hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.196662
0,0,2,0.000000,-116.365445
0,0,4,0.000000,-115.934854
0,0,6,0.000000,-119.901984
0,0,8,0.000000,-119.086446
0,0,10,0.000000,-118.508136
0,0,12,0.000000,-119.835106
0,0,14,0.000000,-116.564273
0,0,16,0.000000,-116.262239
0,0,18,0.000000,-116.338553
0,0,20,0.000000,-119.248947
0,0,22,0.000000,-119.224089
0,0,24,0.000000,-116.310089
0,0,26,0.000000,-114.095255
0,0,28,0.000000,-117.533131
0,0,30,0.000000,-117.885841
0,0,32,0.000000,-116.894055
0,0,34,0.000000,-116.087239
0,0,36,0.000000,-116.905262
0,0,38,0.000000,-118.408453
0,0,40,0.000000,-117.680714
0,0,42,0.000000,-117.551862
0,0,44,0.000000,-119.397634
0,0,46,0.000000,-116.379890
0,0,48,0.000000,-117.967059
0,0,50,0.000000,-117.977135
0,0,52,0.000000,-116.005608
0,0,54,0.000000,-119.173079
0,0,56,0.000000,-114.578868
0,0,58,0.000000,-118.696979
0,1,0,0.000000,-117.611376
0,1,2,0.000000,-120.054601
0,1,4,0.000000,-116.742407
0,1,6,0.000000,-118.145575
0,1,8,0.000000,-116.459588
0,1,10,0.000000,-118.354667
0,1,12,0.000000,-116.277741
0,1,14,0.000000,-116.624197
0,1,16,0.000000,-119.487941
0,1,18,0.000000,-117.043625
0,1,20,0.000000,-117.779924
0,1,22,0.000000,-117.209041
0,1,24,0.000000,-117.918068
0,1,26,0.000000,-118.639488
0,1,28,0.000000,-114.422956
0,1,30,0.000000,-116.495934
0,1,32,0.000000,-118.747328
0,1,34,0.000000,-116.547354
0,1,36,0.000000,-116.507737
0,1,38,0.000000,-117.026153
0,1,40,0.000000,-117.979083
0,1,42,0.000000,-115.426109
0,1,44,0.000000,-116.675640
0,1,46,0.000000,-120.023566
0,1,48,0.000000,-119.587419
0,1,50,0.000000,-118.262439
0,1,52,0.000000,-118.080140
0,1,54,0.000000,-116.034721
0,1,56,0.000000,-119.326970
0,1,58,0.000000,-118.648440
0,2,0,0.000000,-116.841421
0,2,2,0.000000,-119.267637
0,2,4,0.000000,-114.543966
0,2,6,0.000000,-117.386925
0,2,8,0.000000,-118.360556
0,2,10,0.000000,-117.099138
0,2,12,0.000000,-116.764560
0,2,14,0.000000,-115.457847
0,2,16,0.000000,-116.591018
0,2,18,0.000000,-118.793757
0,2,20,0.000000,-115.692511
0,2,22,0.000000,-115.646126
0,2,24,0.000000,-119.168907
0,2,26,0.000000,-117.121720
0,2,28,0.000000,-118.521021
0,2,30,0.000000,-118.463504
0,2,32,0.000000,-116.846748
0,2,34,0.000000,-119.096411
0,2,36,0.000000,-117.493646
0,2,38,0.000000,-113.459720
0,2,40,0.000000,-117.557583
0,2,42,0.000000,-117.006226
0,2,44,0.000000,-117.584699
0,2,46,0.000000,-118.011881
0,2,48,0.000000,-114.603250
0,2,50,0.000000,-119.722434
0,2,52,0.000000,-117.521531
0,2,54,0.000000,-117.425206
0,2,56,0.000000,-116.851301
0,2,58,0.000000,-116.136995
0,3,0,0.000000,-118.200839
0,3,2,0.000000,-117.515636
0,3,4,0.000000,-116.609174
0,3,6,0.000000,-118.890123
0,3,8,0.000000,-116.487306
0,3,10,0.000000,-117.725551
0,3,12,0.000000,-117.266297
0,3,14,0.000000,-115.765454
0,3,16,0.000000,-113.234558
0,3,18,0.000000,-118.124132
0,3,20,0.000000,-116.290056
0,3,22,0.000000,-116.624921
0,3,24,0.000000,-117.951791
0,3,26,0.000000,-118.918657
0,3,28,0.000000,-116.781001
0,3,30,0.000000,-118.495016
0,3,32,0.000000,-114.558386
0,3,34,0.000000,-118.611585
0,3,36,0.000000,-118.114948
0,3,38,0.000000,-116.202055
0,3,40,0.000000,-118.355891
0,3,42,0.000000,-118.049763
0,3,44,0.000000,-117.292378
0,3,46,0.000000,-118.016568
0,3,48,0.000000,-117.519124
0,3,50,0.000000,-118.323094
0,3,52,0.000000,-117.924765
0,3,54,0.000000,-115.978770
0,3,56,0.000000,-116.902492
0,3,58,0.000000,-116.836683
0,4,0,0.000000,-117.483569
0,4,2,0.000000,-118.534143
0,4,4,0.000000,-117.210087
0,4,6,0.000000,-117.544000
0,4,8,0.000000,-117.880751
0,4,10,0.000000,-119.174209
0,4,12,0.000000,-117.552352
0,4,14,0.000000,-116.012424
0,4,16,0.000000,-118.805540
0,4,18,0.000000,-118.923597
0,4,20,0.000000,-117.545022
0,4,22,0.000000,-117.389236
0,4,24,0.000000,-117.243029
0,4,26,0.000000,-118.937544
0,4,28,0.000000,-115.769716
0,4,30,0.000000,-117.002234
0,4,32,0.000000,-117.190800
0,4,34,0.000000,-117.469969
0,4,36,0.000000,-117.701006
0,4,38,0.000000,-118.503268
0,4,40,0.000000,-118.373715
0,4,42,0.000000,-116.694663
0,4,44,0.000000,-118.473748
0,4,46,0.000000,-119.496782
0,4,48,0.000000,-119.353126
0,4,50,0.000000,-116.746999
0,4,52,0.000000,-116.336486
0,4,54,0.000000,-117.116099
0,4,56,0.000000,-117.876076
0,4,58,0.000000,-119.899038
0,5,0,0.000000,-117.929829
0,5,2,0.000000,-117.352475
0,5,4,0.000000,-118.767844
0,5,6,0.000000,-118.372026
0,5,8,0.000000,-118.168213
0,5,10,0.000000,-118.680463
0,5,12,0.000000,-116.676911
0,5,14,0.000000,-117.644720
0,5,16,0.000000,-119.057458
0,5,18,0.000000,-118.359076
0,5,20,0.000000,-117.376406
0,5,22,0.000000,-117.880463
0,5,24,0.000000,-115.978874
0,5,26,0.000000,-114.541516
0,5,28,0.000000,-117.410306
0,5,30,0.000000,-118.704050
0,5,32,0.000000,-116.108325
0,5,34,0.000000,-116.736578
0,5,36,0.000000,-118.195461
0,5,38,0.000000,-119.797386
0,5,40,0.000000,-116.704809
0,5,42,0.000000,-115.869656
0,5,44,0.000000,-118.902431
0,5,46,0.000000,-116.757544
0,5,48,0.000000,-115.501322
0,5,50,0.000000,-113.118580
0,5,52,0.000000,-116.188176
0,5,54,0.000000,-116.542227
0,5,56,0.000000,-119.393239
0,5,58,0.000000,-116.333746
0,6,0,0.000000,-115.157939
0,6,2,0.000000,-117.948699
0,6,4,0.000000,-116.055423
0,6,6,0.000000,-117.516886
0,6,8,0.000000,-117.303989
0,6,10,0.000000,-117.732858
0,6,12,0.000000,-119.816371
0,6,14,0.000000,-117.094169
0,6,16,0.000000,-118.772874
0,6,18,0.000000,-119.786821
0,6,20,0.000000,-117.938444
0,6,22,0.000000,-117.081815
0,6,24,0.000000,-118.583178
0,6,26,0.000000,-116.486211
0,6,28,0.000000,-117.144493
0,6,30,0.000000,-118.319013
0,6,32,0.000000,-117.206386
0,6,34,0.000000,-118.921555
0,6,36,0.000000,-116.276660
0,6,38,0.000000,-117.092214
0,6,40,0.000000,-119.674899
0,6,42,0.000000,-117.104509
0,6,44,0.000000,-118.701813
0,6,46,0.000000,-117.630659
0,6,48,0.000000,-116.384521
0,6,50,0.000000,-118.051571
0,6,52,0.000000,-116.253352
0,6,54,0.000000,-117.422302
0,6,56,0.000000,-119.615840
0,6,58,0.000000,-117.172533
0,7,0,0.000000,-118.844838
0,7,2,0.000000,-118.341460
0,7,4,0.000000,-119.794975
0,7,6,0.000000,-116.779771
0,7,8,0.000000,-117.528470
0,7,10,0.000000,-115.148771
0,7,12,0.000000,-117.039656
0,7,14,0.000000,-115.667818
0,7,16,0.000000,-115.308964
0,7,18,0.000000,-118.799405
0,7,20,0.000000,-117.575966
0,7,22,0.000000,-118.073310
0,7,24,0.000000,-116.973430
0,7,26,0.000000,-119.509969
0,7,28,0.000000,-115.260728
0,7,30,0.000000,-116.131046
0,7,32,0.000000,-118.272212
0,7,34,0.000000,-118.729825
0,7,36,0.000000,-118.967917
0,7,38,0.000000,-116.233168
0,7,40,0.000000,-119.990411
0,7,42,0.000000,-118.067536
0,7,44,0.000000,-114.718901
0,7,46,0.000000,-115.411791
0,7,48,0.000000,-118.054240
0,7,50,0.000000,-117.007509
0,7,52,0.000000,-116.608738
0,7,54,0.000000,-118.099202
0,7,56,0.000000,-117.663419
0,7,58,0.000000,-118.712955
0,8,0,0.000000,-117.270788
0,8,2,0.000000,-117.489042
0,8,4,0.000000,-116.040510
0,8,6,0.000000,-118.171964
0,8,8,0.000000,-116.874718
0,8,10,0.000000,-117.827896
0,8,12,0.000000,-117.744165
0,8,14,0.000000,-118.792285
0,8,16,0.000000,-119.485467
0,8,18,0.000000,-118.847068
0,8,20,0.000000,-116.430380
0,8,22,0.000000,-116.136068
0,8,24,0.000000,-115.097968
0,8,26,0.000000,-116.262353
0,8,28,0.000000,-115.826937
0,8,30,0.000000,-116.595255
0,8,32,0.000000,-117.203279
0,8,34,0.000000,-119.844594
0,8,36,0.000000,-115.705830
0,8,38,0.000000,-118.306016
0,8,40,0.000000,-117.872603
0,8,42,0.000000,-116.227634
0,8,44,0.000000,-118.408751
0,8,46,0.000000,-117.925492
0,8,48,0.000000,-117.524050
0,8,50,0.000000,-118.627959
0,8,52,0.000000,-121.437031
0,8,54,0.000000,-117.849002
0,8,56,0.000000,-119.037009
0,8,58,0.000000,-114.212769
0,9,0,0.000000,-117.687694
0,9,2,0.000000,-117.051946
0,9,4,0.000000,-116.228329
0,9,6,0.000000,-115.969303
0,9,8,0.000000,-116.959768
0,9,10,0.000000,-118.724370
0,9,12,0.000000,-116.577903
0,9,14,0.000000,-118.926072
0,9,16,0.000000,-116.659468
0,9,18,0.000000,-118.986798
0,9,20,0.000000,-117.045556
0,9,22,0.000000,-117.480264
0,9,24,0.000000,-118.925533
0,9,26,0.000000,-120.616468
0,9,28,0.000000,-116.257956
0,9,30,0.000000,-116.941310
0,9,32,0.000000,-113.322243
0,9,34,0.000000,-117.405941
0,9,36,0.000000,-118.244130
0,9,38,0.000000,-115.026646
0,9,40,0.000000,-118.231092
0,9,42,0.000000,-118.009039
0,9,44,0.000000,-119.670756
0,9,46,0.000000,-115.221512
0,9,48,0.000000,-117.129490
0,9,50,0.000000,-116.577220
0,9,52,0.000000,-117.626900
0,9,54,0.000000,-117.012049
0,9,56,0.000000,-118.108011
0,9,58,0.000000,-119.116666
0,10,0,0.000000,-118.954651
0,10,2,0.000000,-116.684358
0,10,4,0.000000,-117.525580
0,10,6,0.000000,-118.838317
0,10,8,0.000000,-117.432753
0,10,10,0.000000,-118.297967
0,10,12,0.000000,-118.747788
0,10,14,0.000000,-117.380195
0,10,16,0.000000,-116.780443
0,10,18,0.000000,-118.928762
0,10,20,0.000000,-118.518931
0,10,22,0.000000,-116.715140
0,10,24,0.000000,-117.848100
0,10,26,0.000000,-119.905473
0,10,28,0.000000,-116.693068
0,10,30,0.000000,-114.900458
0,10,32,0.000000,-119.666987
0,10,34,0.000000,-119.289951
0,10,36,0.000000,-118.040000
0,10,38,0.000000,-117.746540
0,10,40,0.000000,-118.980545
0,10,42,0.000000,-120.108456
0,10,44,0.000000,-118.553263
0,10,46,0.000000,-115.016726
0,10,48,0.000000,-117.945205
0,10,50,0.000000,-117.331265
0,10,52,0.000000,-118.381436
0,10,54,0.000000,-116.575426
0,10,56,0.000000,-118.509613
0,10,58,0.000000,-118.153426
0,11,0,0.000000,-120.885122
0,11,2,0.000000,-115.986658
0,11,4,0.000000,-117.571686
0,11,6,0.000000,-116.478996
0,11,8,0.000000,-120.417238
0,11,10,0.000000,-116.411864
0,11,12,0.000000,-115.105430
0,11,14,0.000000,-116.980993
0,11,16,0.000000,-114.733060
0,11,18,0.000000,-115.956888
0,11,20,0.000000,-116.075326
0,11,22,0.000000,-115.779844
0,11,24,0.000000,-117.613371
0,11,26,0.000000,-118.789449
0,11,28,0.000000,-116.010662
0,11,30,0.000000,-118.872637
0,11,32,0.000000,-116.409702
0,11,34,0.000000,-117.585854
0,11,36,0.000000,-118.362157
0,11,38,0.000000,-117.988560
0,11,40,0.000000,-118.586902
0,11,42,0.000000,-116.998851
0,11,44,0.000000,-116.998890
0,11,46,0.000000,-118.659903
0,11,48,0.000000,-117.879278
0,11,50,0.000000,-116.253263
0,11,52,0.000000,-119.003547
0,11,54,0.000000,-118.315293
0,11,56,0.000000,-116.189321
0,11,58,0.000000,-118.912967
0,12,0,0.000000,-117.896278
0,12,2,0.000000,-116.266945
0,12,4,0.000000,-118.383526
0,12,6,0.000000,-115.121628
0,12,8,0.000000,-114.466453
0,12,10,0.000000,-117.063848
0,12,12,0.000000,-118.622311
0,12,14,0.000000,-116.637225
0,12,16,0.000000,-118.096226
0,12,18,0.000000,-116.698391
0,12,20,0.000000,-117.202493
0,12,22,0.000000,-113.408931
0,12,24,0.000000,-119.539438
0,12,26,0.000000,-119.794037
0,12,28,0.000000,-117.808136
0,12,30,0.000000,-117.020593
0,12,32,0.000000,-119.280664
0,12,34,0.000000,-119.237025
0,12,36,0.000000,-119.483277
0,12,38,0.000000,-116.070696
0,12,40,0.000000,-115.686179
0,12,42,0.000000,-118.599763
0,12,44,0.000000,-115.560653
0,12,46,0.000000,-118.243681
0,12,48,0.000000,-117.280162
0,12,50,0.000000,-116.491202
0,12,52,0.000000,-117.351547
0,12,54,0.000000,-115.787347
0,12,56,0.000000,-118.372978
0,12,58,0.000000,-115.343867
0,13,0,0.000000,-120.001084
0,13,2,0.000000,-117.459069
0,13,4,0.000000,-116.603401
0,13,6,0.000000,-117.265729
0,13,8,0.000000,-117.343230
0,13,10,0.000000,-117.986287
0,13,12,0.000000,-114.805642
0,13,14,0.000000,-118.498139
0,13,16,0.000000,-119.091971
0,13,18,0.000000,-118.855810
0,13,20,0.000000,-119.117056
0,13,22,0.000000,-118.196562
0,13,24,0.000000,-116.825605
0,13,26,0.000000,-116.481713
0,13,28,0.000000,-116.615941
0,13,30,0.000000,-115.365319
0,13,32,0.000000,-119.109124
0,13,34,0.000000,-118.386766
0,13,36,0.000000,-117.867453
0,13,38,0.000000,-117.947251
0,13,40,0.000000,-114.904424
0,13,42,0.000000,-120.348390
0,13,44,0.000000,-116.050651
0,13,46,0.000000,-116.757499
0,13,48,0.000000,-117.164358
0,13,50,0.000000,-120.859867
0,13,52,0.000000,-116.798756
0,13,54,0.000000,-118.854633
0,13,56,0.000000,-117.123777
0,13,58,0.000000,-117.322411
0,14,0,0.000000,-117.647973
0,14,2,0.000000,-115.427668
0,14,4,0.000000,-118.595745
0,14,6,0.000000,-118.674239
0,14,8,0.000000,-118.661502
0,14,10,0.000000,-117.616605
0,14,12,0.000000,-117.920254
0,14,14,0.000000,-117.721330
0,14,16,0.000000,-115.239236
0,14,18,0.000000,-117.570311
0,14,20,0.000000,-115.316963
0,14,22,0.000000,-119.486405
0,14,24,0.000000,-116.618525
0,14,26,0.000000,-116.351892
0,14,28,0.000000,-117.379611
0,14,30,0.000000,-116.310667
0,14,32,0.000000,-118.486413
0,14,34,0.000000,-116.890202
0,14,36,0.000000,-118.384842
0,14,38,0.000000,-116.290821
0,14,40,0.000000,-119.427135
0,14,42,0.000000,-117.832415
0,14,44,0.000000,-118.759909
0,14,46,0.000000,-117.382510
0,14,48,0.000000,-117.390049
0,14,50,0.000000,-118.927465
0,14,52,0.000000,-116.672085
0,14,54,0.000000,-116.162608
0,14,56,0.000000,-119.052991
0,14,58,0.000000,-117.942113
0,15,0,0.000000,-118.664507
0,15,2,0.000000,-119.775806
0,15,4,0.000000,-118.435989
0,15,6,0.000000,-119.061272
0,15,8,0.000000,-113.651760
0,15,10,0.000000,-117.277086
0,15,12,0.000000,-118.174380
0,15,14,0.000000,-118.209780
0,15,16,0.000000,-117.468033
0,15,18,0.000000,-117.723075
0,15,20,0.000000,-117.209907
0,15,22,0.000000,-118.426213
0,15,24,0.000000,-116.449997
0,15,26,0.000000,-115.518579
0,15,28,0.000000,-118.405747
0,15,30,0.000000,-114.939823
0,15,32,0.000000,-116.030797
0,15,34,0.000000,-118.235449
0,15,36,0.000000,-117.512160
0,15,38,0.000000,-116.301091
0,15,40,0.000000,-119.099666
0,15,42,0.000000,-116.408689
0,15,44,0.000000,-115.014933
0,15,46,0.000000,-118.196140
0,15,48,0.000000,-117.789397
0,15,50,0.000000,-119.758237
0,15,52,0.000000,-117.085218
0,15,54,0.000000,-116.809956
0,15,56,0.000000,-116.527652
0,15,58,0.000000,-117.887605
0,16,0,0.000000,-117.509261
0,16,2,0.000000,-118.095558
0,16,4,0.000000,-117.879173
0,16,6,0.000000,-118.513590
0,16,8,0.000000,-117.576744
0,16,10,0.000000,-116.983038
0,16,12,0.000000,-117.030700
0,16,14,0.000000,-117.133964
0,16,16,0.000000,-116.235182
0,16,18,0.000000,-118.617229
0,16,20,0.000000,-116.061325
0,16,22,0.000000,-118.802841
0,16,24,0.000000,-116.196360
0,16,26,0.000000,-118.375242
0,16,28,0.000000,-117.625396
0,16,30,0.000000,-116.978851
0,16,32,0.000000,-116.597041
0,16,34,0.000000,-116.272417
0,16,36,0.000000,-116.178935
0,16,38,0.000000,-118.492983
0,16,40,0.000000,-118.798646
0,16,42,0.000000,-117.562006
0,16,44,0.000000,-120.234959
0,16,46,0.000000,-119.235667
0,16,48,0.000000,-117.090402
0,16,50,0.000000,-114.740505
0,16,52,0.000000,-118.643159
0,16,54,0.000000,-118.618194
0,16,56,0.000000,-117.858681
0,16,58,0.000000,-122.428288
0,17,0,0.000000,-116.542894
0,17,2,0.000000,-114.889203
0,17,4,0.000000,-117.473417
0,17,6,0.000000,-118.239854
0,17,8,0.000000,-117.277090
0,17,10,0.000000,-117.642202
0,17,12,0.000000,-118.635985
0,17,14,0.000000,-117.956057
0,17,16,0.000000,-118.052842
0,17,18,0.000000,-117.428585
0,17,20,0.000000,-116.930891
0,17,22,0.000000,-119.029764
0,17,24,0.000000,-117.648424
0,17,26,0.000000,-116.830495
0,17,28,0.000000,-118.694960
0,17,30,0.000000,-116.038461
0,17,32,0.000000,-116.351802
0,17,34,0.000000,-116.885305
0,17,36,0.000000,-115.046904
0,17,38,0.000000,-117.585504
0,17,40,0.000000,-117.434202
0,17,42,0.000000,-117.167759
0,17,44,0.000000,-117.396944
0,17,46,0.000000,-116.647575
0,17,48,0.000000,-118.010186
0,17,50,0.000000,-119.295737
0,17,52,0.000000,-117.675634
0,17,54,0.000000,-116.629706
0,17,56,0.000000,-115.245963
0,17,58,0.000000,-117.265320
0,18,0,0.000000,-117.067711
0,18,2,0.000000,-117.302976
0,18,4,0.000000,-116.341711
0,18,6,0.000000,-116.846472
0,18,8,0.000000,-115.753760
0,18,10,0.000000,-119.909637
0,18,12,0.000000,-116.254381
0,18,14,0.000000,-117.295399
0,18,16,0.000000,-117.930168
0,18,18,0.000000,-118.584979
0,18,20,0.000000,-117.897398
0,18,22,0.000000,-118.065251
0,18,24,0.000000,-117.903061
0,18,26,0.000000,-120.288990
0,18,28,0.000000,-116.340650
0,18,30,0.000000,-119.658890
0,18,32,0.000000,-117.239201
0,18,34,0.000000,-117.439499
0,18,36,0.000000,-117.275403
0,18,38,0.000000,-117.171109
0,18,40,0.000000,-116.094743
0,18,42,0.000000,-118.212598
0,18,44,0.000000,-116.324352
0,18,46,0.000000,-118.599736
0,18,48,0.000000,-120.312993
0,18,50,0.000000,-118.399050
0,18,52,0.000000,-118.771751
0,18,54,0.000000,-114.616194
0,18,56,0.000000,-117.272280
0,18,58,0.000000,-117.533992
0,19,0,0.000000,-118.241219
0,19,2,0.000000,-118.373004
0,19,4,0.000000,-119.542708
0,19,6,0.000000,-119.359930
0,19,8,0.000000,-115.835923
0,19,10,0.000000,-119.021888
0,19,12,0.000000,-116.692380
0,19,14,0.000000,-116.921981
0,19,16,0.000000,-116.818279
0,19,18,0.000000,-119.017441
0,19,20,0.000000,-115.068536
0,19,22,0.000000,-119.555209
0,19,24,0.000000,-118.821319
0,19,26,0.000000,-116.879865
0,19,28,0.000000,-118.930812
0,19,30,0.000000,-115.386840
0,19,32,0.000000,-118.241060
0,19,34,0.000000,-116.578777
0,19,36,0.000000,-117.416007
0,19,38,0.000000,-119.693379
0,19,40,0.000000,-115.979723
0,19,42,0.000000,-118.414314
0,19,44,0.000000,-118.467085
0,19,46,0.000000,-117.954221
0,19,48,0.000000,-118.327699
0,19,50,0.000000,-116.754677
0,19,52,0.000000,-116.520880
0,19,54,0.000000,-113.191080
0,19,56,0.000000,-119.236106
0,19,58,0.000000,-117.295963
0,20,0,0.000000,-118.145133
0,20,2,0.000000,-120.337533
0,20,4,0.000000,-117.255792
0,20,6,0.000000,-115.663423
0,20,8,0.000000,-118.745500
0,20,10,0.000000,-116.517009
0,20,12,0.000000,-117.407449
0,20,14,0.000000,-118.247487
0,20,16,0.000000,-119.828465
0,20,18,0.000000,-116.585057
0,20,20,0.000000,-116.822675
0,20,22,0.000000,-118.230058
0,20,24,0.000000,-115.788194
0,20,26,0.000000,-117.618677
0,20,28,0.000000,-117.684419
0,20,30,0.000000,-115.641687
0,20,32,0.000000,-116.753888
0,20,34,0.000000,-113.842790
0,20,36,0.000000,-118.409279
0,20,38,0.000000,-115.991860
0,20,40,0.000000,-116.658405
0,20,42,0.000000,-117.740042
0,20,44,0.000000,-119.567573
0,20,46,0.000000,-116.955473
0,20,48,0.000000,-117.814336
0,20,50,0.000000,-116.632724
0,20,52,0.000000,-119.575525
0,20,54,0.000000,-116.979210
0,20,56,0.000000,-117.191167
0,20,58,0.000000,-115.349081
0,21,0,0.000000,-120.513582
0,21,2,0.000000,-117.985919
0,21,4,0.000000,-116.891116
0,21,6,0.000000,-116.120091
0,21,8,0.000000,-116.259123
0,21,10,0.000000,-119.326312
0,21,12,0.000000,-117.554675
0,21,14,0.000000,-117.965636
0,21,16,0.000000,-117.195010
0,21,18,0.000000,-117.670242
0,21,20,0.000000,-114.681098
0,21,22,0.000000,-115.706553
0,21,24,0.000000,-116.780806
0,21,26,0.000000,-117.769926
0,21,28,0.000000,-117.113181
0,21,30,0.000000,-118.363920
0,21,32,0.000000,-117.010356
0,21,34,0.000000,-117.801873
0,21,36,0.000000,-117.007356
0,21,38,0.000000,-115.774744
0,21,40,0.000000,-117.095135
0,21,42,0.000000,-117.992009
0,21,44,0.000000,-115.655412
0,21,46,0.000000,-118.218905
0,21,48,0.000000,-117.985881
0,21,50,0.000000,-115.524893
0,21,52,0.000000,-115.991531
0,21,54,0.000000,-116.817170
0,21,56,0.000000,-117.698149
0,21,58,0.000000,-118.530116
0,22,0,0.000000,-118.817237
0,22,2,0.000000,-115.368986
0,22,4,0.000000,-115.405744
0,22,6,0.000000,-119.511383
0,22,8,0.000000,-116.127859
0,22,10,0.000000,-116.157453
0,22,12,0.000000,-117.308265
0,22,14,0.000000,-113.943051
0,22,16,0.000000,-117.151590
0,22,18,0.000000,-118.501640
0,22,20,0.000000,-117.665531
0,22,22,0.000000,-115.485536
0,22,24,0.000000,-117.336219
0,22,26,0.000000,-118.082013
0,22,28,0.000000,-119.354044
0,22,30,0.000000,-117.922066
0,22,32,0.000000,-121.416073
0,22,34,0.000000,-116.439735
0,22,36,0.000000,-117.619453
0,22,38,0.000000,-117.475249
0,22,40,0.000000,-119.124892
0,22,42,0.000000,-114.799189
0,22,44,0.000000,-116.635010
0,22,46,0.000000,-117.960214
0,22,48,0.000000,-119.567702
0,22,50,0.000000,-117.647873
0,22,52,0.000000,-115.767997
0,22,54,0.000000,-116.033943
0,22,56,0.000000,-118.629467
0,22,58,0.000000,-118.419858
0,23,0,0.000000,-116.195079
0,23,2,0.000000,-116.491324
0,23,4,0.000000,-119.260795
0,23,6,0.000000,-115.569183
0,23,8,0.000000,-115.667486
0,23,10,0.000000,-119.297376
0,23,12,0.000000,-119.414734
0,23,14,0.000000,-117.199662
0,23,16,0.000000,-117.456434
0,23,18,0.000000,-117.030582
0,23,20,0.000000,-116.320425
0,23,22,0.000000,-117.598052
0,23,24,0.000000,-115.190175
0,23,26,0.000000,-117.281916
0,23,28,0.000000,-114.832178
0,23,30,0.000000,-117.457782
0,23,32,0.000000,-119.390174
0,23,34,0.000000,-118.653195
0,23,36,0.000000,-118.205459
0,23,38,0.000000,-118.593548
0,23,40,0.000000,-120.498774
0,23,42,0.000000,-116.749248
0,23,44,0.000000,-118.745337
0,23,46,0.000000,-118.162854
0,23,48,0.000000,-117.456398
0,23,50,0.000000,-118.364806
0,23,52,0.000000,-116.385267
0,23,54,0.000000,-113.468149
0,23,56,0.000000,-116.997291
0,23,58,0.000000,-115.905143
0,24,0,0.000000,-118.252429
0,24,2,0.000000,-119.548032
0,24,4,0.000000,-117.946624
0,24,6,0.000000,-117.388328
0,24,8,0.000000,-118.961645
0,24,10,0.000000,-115.015847
0,24,12,0.000000,-115.249970
0,24,14,0.000000,-117.478152
0,24,16,0.000000,-117.231932
0,24,18,0.000000,-116.752882
0,24,20,0.000000,-118.551879
0,24,22,0.000000,-115.119281
0,24,24,0.000000,-117.757259
0,24,26,0.000000,-118.847128
0,24,28,0.000000,-119.573064
0,24,30,0.000000,-117.280206
0,24,32,0.000000,-118.536426
0,24,34,0.000000,-116.020356
0,24,36,0.000000,-118.200841
0,24,38,0.000000,-118.659781
0,24,40,0.000000,-117.568526
0,24,42,0.000000,-117.446947
0,24,44,0.000000,-116.778310
0,24,46,0.000000,-118.303588
0,24,48,0.000000,-119.202352
0,24,50,0.000000,-115.802540
0,24,52,0.000000,-117.848148
0,24,54,0.000000,-117.053336
0,24,56,0.000000,-119.780415
0,24,58,0.000000,-118.685249
0,25,0,0.000000,-119.476277
0,25,2,0.000000,-117.123296
0,25,4,0.000000,-113.538630
0,25,6,0.000000,-116.907634
0,25,8,0.000000,-118.147845
0,25,10,0.000000,-117.469635
0,25,12,0.000000,-118.263840
0,25,14,0.000000,-118.859068
0,25,16,0.000000,-117.755271
0,25,18,0.000000,-114.684651
0,25,20,0.000000,-115.854820
0,25,22,0.000000,-116.205149
0,25,24,0.000000,-114.933933
0,25,26,0.000000,-117.174906
0,25,28,0.000000,-116.767595
0,25,30,0.000000,-118.282929
0,25,32,0.000000,-117.600696
0,25,34,0.000000,-117.638644
0,25,36,0.000000,-118.822971
0,25,38,0.000000,-115.746942
0,25,40,0.000000,-114.728684
0,25,42,0.000000,-118.335780
0,25,44,0.000000,-116.405385
0,25,46,0.000000,-119.072214
0,25,48,0.000000,-118.721325
0,25,50,0.000000,-118.315446
0,25,52,0.000000,-116.631935
0,25,54,0.000000,-119.253476
0,25,56,0.000000,-118.774775
0,25,58,0.000000,-116.843493
0,26,0,0.000000,-118.609463
0,26,2,0.000000,-119.165019
0,26,4,0.000000,-119.356428
0,26,6,0.000000,-116.723835
0,26,8,0.000000,-117.699520
0,26,10,0.000000,-118.152405
0,26,12,0.000000,-118.680751
0,26,14,0.000000,-119.263457
0,26,16,0.000000,-117.073201
0,26,18,0.000000,-116.883795
0,26,20,0.000000,-117.903680
0,26,22,0.000000,-116.175042
0,26,24,0.000000,-117.995629
0,26,26,0.000000,-116.959362
0,26,28,0.000000,-118.949026
0,26,30,0.000000,-119.444207
0,26,32,0.000000,-115.261929
0,26,34,0.000000,-117.606927
0,26,36,0.000000,-116.777201
0,26,38,0.000000,-117.205944
0,26,40,0.000000,-115.928270
0,26,42,0.000000,-118.044197
0,26,44,0.000000,-119.163281
0,26,46,0.000000,-117.785085
0,26,48,0.000000,-117.432831
0,26,50,0.000000,-116.744845
0,26,52,0.000000,-119.128687
0,26,54,0.000000,-118.092140
0,26,56,0.000000,-115.560719
0,26,58,0.000000,-118.485022
0,27,0,0.000000,-118.932733
0,27,2,0.000000,-116.804377
0,27,4,0.000000,-117.109307
0,27,6,0.000000,-118.768706
0,27,8,0.000000,-115.926622
0,27,10,0.000000,-114.324062
0,27,12,0.000000,-115.692077
0,27,14,0.000000,-116.903648
0,27,16,0.000000,-115.220282
0,27,18,0.000000,-117.279578
0,27,20,0.000000,-115.810829
0,27,22,0.000000,-118.790844
