hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.308693,-117.040000
0,0,14,0.715288,-116.400000
0,0,25,0.089881,-115.090000
0,0,35,0.464475,-117.210000
0,0,45,0.841068,-115.700000
0,0,56,0.216661,-116.110000
0,1,6,0.588255,-113.760000
0,1,16,0.961848,-118.220000
0,1,27,0.348443,-118.240000
0,1,37,0.731036,-116.560000
0,1,48,0.126631,-116.680000
0,1,58,0.497224,-112.260000
0,2,8,0.872817,-114.040000
0,2,19,0.251411,-113.670000
0,2,29,0.619004,-115.670000
0,2,39,0.981597,-111.450000
0,2,50,0.356190,-112.890000
0,3,0,0.735784,-119.690000
0,3,11,0.114377,-116.040000
0,3,21,0.491971,-117.280000
0,3,31,0.871565,-115.700000
0,3,42,0.245158,-114.680000
0,3,52,0.656754,-115.110000
0,4,3,0.029347,-112.730000
0,4,13,0.400940,-115.240000
0,4,23,0.777534,-115.400000
0,4,34,0.150127,-114.990000
0,4,44,0.524720,-113.300000
0,4,54,0.899313,-113.730000
0,5,5,0.276907,-112.900000
0,5,15,0.650500,-114.920000
0,5,26,0.030094,-114.960000
0,5,36,0.396687,-113.800000
0,5,46,0.773281,-113.920000
0,5,57,0.149874,-114.600000
0,6,7,0.533468,-111.130000
0,6,17,0.907061,-115.550000
0,6,28,0.285655,-114.220000
0,6,38,0.653248,-112.640000
0,6,49,0.027841,-113.930000
0,6,59,0.409435,-116.090000
0,7,9,0.793029,-114.580000
0,7,20,0.168622,-111.710000
0,7,30,0.537216,-115.250000
0,7,40,0.914809,-119.780000
0,7,51,0.291402,-110.810000
0,8,1,0.666996,-114.800000
0,8,12,0.065591,-113.900000
0,8,22,0.453185,-112.370000
0,8,32,0.828778,-115.160000
0,8,43,0.205372,-114.610000
0,8,53,0.593966,-115.240000
0,9,3,0.971560,-117.950000
0,9,14,0.346153,-112.510000
0,9,24,0.725747,-113.420000
0,9,35,0.103340,-112.640000
0,9,45,0.480934,-117.820000
0,9,55,0.859527,-114.340000
0,10,6,0.234121,-119.070000
0,10,16,0.606714,-114.850000
0,10,26,0.979307,-114.660000
0,10,37,0.364902,-114.870000
0,10,47,0.738495,-115.080000
0,10,58,0.115088,-114.550000
0,11,8,0.491682,-114.540000
0,11,18,0.873276,-114.430000
0,11,29,0.248869,-112.620000
0,11,39,0.628463,-115.300000
0,11,50,0.023057,-112.100000
0,12,0,0.404651,-119.980000
0,12,10,0.781244,-111.990000
0,12,21,0.160839,-112.630000
0,12,31,0.535431,-116.240000
0,12,41,0.910025,-115.880000
0,12,52,0.285618,-118.160000
0,13,2,0.671212,-113.300000
0,13,13,0.045805,-117.090000
0,13,23,0.420399,-112.190000
0,13,33,0.799993,-114.420000
0,13,44,0.174586,-115.260000
0,13,54,0.547180,-112.980000
0,14,4,0.922773,-114.470000
0,14,15,0.316368,-113.010000
0,14,25,0.689961,-115.030000
0,14,36,0.068554,-116.390000
0,14,46,0.447148,-114.400000
0,14,56,0.833743,-115.180000
0,15,8,0.550412,-113.510000
0,15,19,0.149018,-115.130000
0,15,29,0.648619,-115.430000
0,15,40,0.209223,-115.560000
0,15,50,0.753827,-114.480000
0,16,1,0.323431,-111.740000
0,16,11,0.950038,-113.720000
0,16,22,0.465640,-114.980000
0,16,32,0.997242,-109.640000
0,16,43,0.432839,-112.080000
0,16,53,0.808433,-114.270000
0,17,4,0.181026,-115.030000
0,17,14,0.554619,-113.550000
0,17,24,0.930213,-112.690000
0,17,35,0.307806,-115.650000
0,17,45,0.684400,-117.080000
0,17,56,0.059993,-112.380000
0,18,6,0.439587,-114.520000
0,18,16,0.822181,-115.300000
0,18,27,0.196774,-112.590000
0,18,37,0.570368,-116.110000
0,18,47,0.944961,-115.060000
0,18,58,0.322555,-115.050000
0,19,8,0.696148,-113.830000
0,19,19,0.074741,-114.460000
0,19,29,0.450335,-111.110000
0,19,39,0.831929,-113.970000
0,19,50,0.205522,-115.160000
0,20,0,0.584116,-113.390000
0,20,10,0.959709,-116.820000
0,20,21,0.339303,-113.760000
0,20,31,0.707896,-115.940000
0,20,42,0.085490,-111.470000
0,20,52,0.460083,-113.920000
0,21,2,0.856678,-114.570000
0,21,13,0.247272,-115.310000
0,21,23,0.638866,-114.650000
0,21,34,0.009459,-114.010000
0,21,44,0.373052,-116.650000
0,21,54,0.773647,-114.610000
0,22,5,0.147240,-116.580000
0,22,15,0.522834,-114.580000
0,22,25,0.898427,-110.190000
0,22,36,0.278021,-117.100000
0,22,46,0.638614,-115.330000
0,22,57,0.010207,-115.080000
0,23,7,0.382800,-116.110000
0,23,17,0.760394,-114.510000
0,23,28,0.132987,-115.050000
0,23,38,0.543582,-114.960000
0,23,48,0.903175,-112.360000
0,23,59,0.276768,-115.840000
0,24,9,0.651361,-115.710000
0,24,20,0.024955,-114.730000
0,24,30,0.393548,-112.390000
0,24,40,0.764141,-116.590000
0,24,51,0.146735,-116.330000
0,25,1,0.526329,-112.020000
0,25,11,0.903923,-113.470000
0,25,22,0.278516,-113.160000
0,25,32,0.639108,-116.350000
0,25,43,0.012702,-114.530000
0,25,53,0.386295,-116.290000
0,26,3,0.766889,-113.460000
0,26,14,0.138482,-116.450000
0,26,24,0.513075,-116.850000
0,26,34,0.890669,-118.200000
0,26,45,0.266263,-115.950000
0,26,55,0.641856,-119.540000
0,27,6,0.018449,-115.400000
0,27,16,0.390042,-115.480000
0,27,26,0.764636,-117.060000
0,27,37,0.140229,-112.750000
0,27,47,0.517823,-115.030000
0,27,57,0.922418,-116.810000
0,28,8,0.295011,-116.760000
0,28,18,0.667604,-115.120000
0,28,29,0.040197,-119.620000
0,28,39,0.409791,-112.570000
0,28,49,0.787385,-114.490000
0,29,0,0.164978,-116.490000
0,29,10,0.560573,-118.210000
0,29,20,0.935166,-113.520000
0,29,31,0.306759,-112.730000
0,29,41,0.679352,-115.200000
0,29,52,0.053946,-116.110000
0,30,2,0.430539,-112.910000
0,30,12,0.811133,-115.370000
0,30,23,0.205728,-116.760000
0,30,33,0.579321,-112.830000
0,30,43,0.955914,-117.960000
0,30,54,0.328507,-112.590000
0,31,4,0.700101,-113.860000
0,31,15,0.078694,-110.960000
0,31,25,0.458288,-114.980000
0,31,35,0.863883,-113.930000
0,31,46,0.235477,-111.860000
0,31,56,0.614070,-113.460000
0,32,6,0.988664,-113.780000
0,32,17,0.367257,-112.600000
0,32,27,0.744851,-112.460000
0,32,38,0.106443,-114.850000
0,32,48,0.499038,-116.230000
0,32,58,0.879632,-115.750000
0,33,9,0.255225,-114.000000
0,33,19,0.625818,-114.330000
0,33,30,0.000412,-112.110000
0,33,40,0.386005,-116.600000
0,33,50,0.761599,-116.210000
0,34,1,0.139193,-113.960000
0,34,11,0.513786,-111.260000
0,34,21,0.892380,-114.400000
0,34,32,0.267973,-117.730000
0,34,42,0.643567,-116.020000
0,34,53,0.015160,-115.700000
0,35,3,0.391753,-111.480000
0,35,13,0.806349,-112.490000
0,35,24,0.180943,-115.610000
0,35,34,0.555536,-112.640000
0,35,44,0.923129,-113.020000
0,35,55,0.297722,-113.530000
0,36,5,0.668315,-115.030000
0,36,16,0.044909,-116.840000
0,36,26,0.448504,-112.520000
0,36,36,0.823097,-118.080000
0,36,47,0.187690,-113.190000
0,36,57,0.564283,-115.390000
0,37,7,0.927876,-113.890000
0,37,18,0.299469,-116.240000
0,37,28,0.676063,-112.950000
0,37,39,0.062657,-108.920000
0,37,49,0.437251,-112.450000
0,37,59,0.817844,-110.170000
0,38,10,0.194438,-118.640000
0,38,20,0.566031,-114.630000
0,38,30,0.941624,-115.070000
0,38,41,0.326219,-116.030000
0,38,51,0.702812,-115.160000
0,39,2,0.082406,-109.080000
0,39,12,0.457999,-112.650000
0,39,22,0.832592,-116.430000
0,39,33,0.207186,-113.640000
0,39,43,0.580779,-115.100000
0,39,53,0.946372,-112.830000
0,40,4,0.319965,-113.110000
0,40,14,0.692559,-114.890000
0,40,25,0.070152,-116.760000
0,40,35,0.440746,-118.850000
0,40,45,0.828340,-116.450000
0,40,56,0.195933,-113.980000
0,41,6,0.570526,-112.130000
0,41,16,0.946119,-113.060000
0,41,27,0.318713,-113.380000
0,41,37,0.688305,-111.070000
0,41,48,0.065899,-115.690000
0,41,58,0.453494,-116.450000
0,42,8,0.827087,-115.980000
0,42,19,0.203681,-115.620000
0,42,29,0.584274,-115.440000
0,42,39,0.956867,-115.090000
0,42,50,0.331461,-113.830000
0,43,0,0.705054,-115.210000
0,43,11,0.085648,-112.940000
0,43,21,0.463242,-114.930000
0,43,31,0.832834,-113.850000
0,43,42,0.203428,-114.300000
0,43,52,0.577021,-116.580000
0,44,2,0.948615,-114.330000
0,44,13,0.323207,-115.550000
0,44,23,0.695801,-113.660000
0,44,34,0.073394,-116.510000
0,44,44,0.449988,-112.890000
0,44,54,0.826581,-115.990000
0,45,5,0.191175,-116.990000
0,45,15,0.566768,-113.400000
0,45,25,0.938361,-115.900000
0,45,36,0.317955,-115.650000
0,45,46,0.686548,-113.620000
0,45,57,0.060141,-118.670000
0,46,7,0.434734,-117.070000
0,46,17,0.817328,-114.790000
0,46,28,0.187922,-116.040000
0,46,38,0.561515,-113.640000
0,46,48,0.938108,-113.230000
0,46,59,0.314702,-115.150000
0,47,9,0.690295,-114.590000
0,47,20,0.066889,-111.050000
0,47,30,0.443482,-115.270000
0,47,40,0.823076,-119.320000
0,47,51,0.202670,-113.160000
0,48,1,0.578263,-117.000000
0,48,11,0.944856,-113.570000
0,48,22,0.317449,-112.840000
0,48,32,0.695043,-113.050000
0,48,43,0.075637,-117.410000
0,48,53,0.452230,-113.860000
0,49,3,0.831824,-113.710000
0,49,14,0.204417,-115.470000
0,49,24,0.583010,-115.050000
0,49,34,0.954604,-112.040000
0,49,45,0.326197,-113.980000
0,49,55,0.699790,-112.620000
0,50,6,0.088385,-112.570000
0,50,16,0.465979,-115.080000
0,50,26,0.839571,-115.380000
0,50,37,0.213165,-114.470000
0,50,47,0.661762,-114.130000
0,50,58,0.022355,-117.580000
0,51,8,0.400949,-112.880000
0,51,18,0.767541,-117.520000
0,51,29,0.153136,-111.860000
0,51,39,0.527729,-112.800000
0,51,49,0.905323,-115.340000
0,52,0,0.294917,-112.720000
0,52,10,0.671510,-115.300000
0,52,21,0.048104,-115.410000
0,52,31,0.420697,-115.640000
0,52,41,0.797291,-116.530000
0,52,52,0.175884,-111.550000
0,53,2,0.543477,-115.310000
0,53,12,0.910070,-113.860000
0,53,23,0.280663,-113.510000
0,53,33,0.652257,-114.880000
0,53,44,0.058852,-114.250000
0,53,54,0.431445,-113.780000
0,54,4,0.808038,-112.010000
0,54,15,0.183632,-117.700000
0,54,25,0.552225,-114.370000
0,54,35,0.923819,-112.810000
0,54,46,0.295412,-117.580000
0,54,56,0.684006,-115.900000
0,55,7,0.069600,-115.930000
0,55,17,0.456193,-115.760000
0,55,27,0.828787,-115.150000
0,55,38,0.200380,-111.400000
0,55,48,0.571974,-115.120000
0,55,58,0.947567,-114.620000
0,56,9,0.342162,-116.460000
0,56,19,0.716755,-114.530000
0,56,30,0.094348,-116.390000
0,56,40,0.474942,-113.300000
0,56,50,0.853536,-115.710000
0,57,1,0.234129,-115.770000
0,57,11,0.608723,-114.410000
0,57,21,0.992317,-112.660000
0,57,32,0.355910,-116.110000
0,57,42,0.733503,-111.740000
0,57,53,0.113097,-115.720000
0,58,3,0.492691,-115.400000
0,58,13,0.870284,-116.010000
0,58,24,0.245878,-110.520000
0,58,34,0.648473,-115.710000
0,58,45,0.025066,-114.570000
0,58,55,0.406660,-116.000000
0,59,5,0.787253,-109.680000
0,59,16,0.162847,-114.690000
0,59,26,0.539441,-113.150000
0,59,36,0.921034,-113.220000
0,59,47,0.302628,-114.030000
0,59,57,0.676221,-114.540000
1,0,8,0.641849,-118.960000
1,0,19,0.007442,-113.570000
1,0,29,0.383035,-113.780000
1,0,39,0.769629,-112.980000
1,0,50,0.139223,-112.640000
1,1,0,0.517816,-113.870000
1,1,10,0.890409,-114.180000
1,1,21,0.267003,-114.520000
1,1,31,0.642596,-112.900000
1,1,42,0.019190,-116.740000
1,1,52,0.412784,-113.720000
1,2,2,0.808379,-114.540000
1,2,13,0.174972,-116.000000
1,2,23,0.544565,-116.930000
1,2,33,0.918158,-116.610000
1,2,44,0.293752,-117.300000
1,2,54,0.670345,-112.490000
1,3,5,0.067940,-116.330000
1,3,15,0.446533,-115.080000
1,3,25,0.822127,-116.930000
1,3,36,0.201720,-114.950000
1,3,46,0.578314,-113.790000
1,3,56,0.952907,-115.840000
1,4,7,0.327501,-117.200000
1,4,17,0.711095,-115.140000
1,4,28,0.088688,-110.470000
1,4,38,0.465281,-112.930000
1,4,48,0.838875,-116.030000
1,4,59,0.212469,-116.540000
1,5,9,0.588062,-115.380000
1,5,19,0.949655,-113.570000
1,5,30,0.353250,-115.020000
1,5,40,0.724843,-114.140000
1,5,51,0.105436,-116.090000
1,6,1,0.480030,-115.120000
1,6,11,0.856623,-112.810000
1,6,22,0.236217,-111.170000
1,6,32,0.614811,-116.910000
1,6,43,0.002405,-109.800000
1,6,53,0.375998,-113.260000
1,7,3,0.748591,-116.190000
1,7,14,0.132185,-114.890000
1,7,24,0.500778,-111.450000
1,7,34,0.876372,-112.670000
1,7,45,0.247965,-111.930000
1,7,55,0.616558,-116.140000
1,8,5,0.991152,-116.490000
1,8,16,0.363745,-115.690000
1,8,26,0.737338,-112.740000
1,8,37,0.115932,-115.930000
1,8,47,0.501525,-116.010000
1,8,57,0.879119,-112.170000
1,9,8,0.253713,-115.360000
1,9,18,0.626306,-114.720000
1,9,28,0.999899,-114.560000
1,9,39,0.372493,-112.120000
1,9,49,0.756086,-115.750000
1,10,0,0.134680,-116.500000
1,10,10,0.504273,-115.590000
1,10,20,0.882867,-116.060000
1,10,31,0.278461,-116.110000
1,10,41,0.654055,-113.750000
1,10,52,0.028648,-116.850000
1,11,2,0.409242,-114.530000
1,11,12,0.783835,-117.730000
1,11,23,0.156429,-113.360000
1,11,33,0.520021,-116.850000
1,11,43,0.899615,-115.890000
1,11,54,0.278209,-115.800000
1,12,4,0.666803,-111.020000
1,12,15,0.043396,-115.560000
1,12,25,0.415989,-114.430000
1,12,35,0.786583,-114.100000
1,12,46,0.162177,-113.950000
1,12,56,0.535769,-114.180000
1,13,6,0.910363,-118.540000
1,13,17,0.288957,-114.100000
1,13,27,0.674551,-115.450000
1,13,38,0.050144,-115.000000
1,13,48,0.425737,-114.140000
1,13,58,0.804331,-116.960000
1,14,9,0.168924,-112.940000
1,14,19,0.543518,-111.200000
1,14,29,0.918111,-112.760000
1,14,40,0.293705,-115.890000
1,14,50,0.656297,-115.030000
1,15,1,0.027890,-116.160000
1,15,11,0.402483,-115.770000
1,15,21,0.779077,-114.700000
1,15,32,0.150671,-113.950000
1,15,42,0.524263,-117.160000
1,15,52,0.897857,-113.280000
1,16,3,0.272450,-116.140000
1,16,13,0.648044,-111.550000
1,16,24,0.023638,-112.720000
1,16,34,0.413231,-111.120000
1,16,44,0.792825,-113.440000
1,16,55,0.166419,-113.660000
1,17,5,0.543012,-116.350000
1,17,15,0.912605,-115.230000
1,17,26,0.286199,-113.100000
1,17,36,0.648791,-114.170000
1,17,47,0.067387,-114.130000
1,17,57,0.440980,-115.260000
1,18,7,0.819574,-112.430000
1,18,18,0.193168,-114.920000
1,18,28,0.571761,-113.780000
1,18,38,0.941354,-111.940000
1,18,49,0.309947,-114.430000
1,18,59,0.699542,-114.920000
1,19,10,0.077135,-115.050000
1,19,20,0.450728,-111.930000
1,19,30,0.829322,-114.300000
1,19,41,0.195915,-114.810000
1,19,51,0.572508,-112.240000
1,20,1,0.944102,-115.960000
1,20,12,0.334696,-115.760000
1,20,22,0.708289,-115.930000
1,20,33,0.081883,-114.650000
1,20,43,0.459476,-115.040000
1,20,53,0.835070,-112.500000
1,21,4,0.208663,-117.530000
1,21,14,0.583256,-115.690000
1,21,24,0.976851,-112.640000
1,21,35,0.350444,-113.450000
1,21,45,0.724038,-111.680000
1,21,56,0.107632,-115.870000
1,22,6,0.501226,-115.310000
1,22,16,0.873819,-113.670000
1,22,27,0.243412,-114.170000
1,22,37,0.645007,-116.960000
1,22,48,0.018601,-114.810000
1,22,58,0.392194,-112.620000
1,23,8,0.769788,-115.030000
1,23,19,0.149381,-116.630000
1,23,29,0.525975,-113.160000
1,23,39,0.903568,-113.850000
1,23,50,0.287162,-113.090000
1,24,0,0.656755,-114.610000
1,24,11,0.028348,-114.780000
1,24,21,0.405942,-116.010000
1,24,31,0.782536,-114.700000
1,24,42,0.156129,-114.140000
1,24,52,0.524722,-114.000000
1,25,2,0.925317,-111.740000
1,25,13,0.284910,-117.380000
1,25,23,0.653502,-116.850000
1,25,34,0.026095,-113.340000
1,25,44,0.385688,-116.660000
1,25,54,0.764282,-113.840000
1,26,5,0.143876,-113.670000
1,26,15,0.518469,-117.130000
1,26,25,0.889062,-112.130000
1,26,36,0.262655,-112.810000
1,26,46,0.636249,-112.670000
1,26,57,0.012842,-114.480000
1,27,7,0.384436,-117.310000
1,27,17,0.763029,-116.820000
1,27,28,0.145623,-111.860000
1,27,38,0.511216,-116.710000
1,27,48,0.885809,-115.290000
1,27,59,0.259402,-115.300000
1,28,9,0.663998,-115.970000
1,28,20,0.037591,-112.840000
1,28,30,0.410184,-115.060000
1,28,40,0.786777,-115.180000
1,28,51,0.165371,-112.930000
1,29,1,0.525964,-114.950000
1,29,11,0.898557,-118.400000
1,29,22,0.275151,-119.080000
1,29,32,0.645744,-115.860000
1,29,43,0.005336,-115.220000
1,29,53,0.374929,-114.690000
1,30,3,0.753523,-115.040000
1,30,14,0.126116,-111.040000
1,30,24,0.496710,-115.600000
1,30,34,0.868303,-115.560000
1,30,45,0.248897,-112.000000
1,30,55,0.609489,-112.560000
1,31,5,0.985083,-114.940000
1,31,16,0.368677,-114.450000
1,31,26,0.731269,-115.720000
1,31,37,0.103862,-113.150000
1,31,47,0.478456,-116.010000
1,31,57,0.853049,-112.000000
1,32,8,0.252644,-114.490000
1,32,18,0.627238,-113.320000
1,32,29,0.001831,-111.420000
1,32,39,0.376424,-114.620000
1,32,49,0.751018,-111.550000
1,33,0,0.132612,-113.210000
1,33,10,0.509205,-112.420000
1,33,20,0.883799,-113.580000
1,33,31,0.259392,-113.550000
1,33,41,0.629985,-115.520000
1,33,51,0.996578,-118.320000
1,34,2,0.374172,-114.380000
1,34,12,0.748765,-118.030000
1,34,23,0.144360,-115.510000
1,34,33,0.518953,-113.870000
1,34,43,0.891546,-113.650000
1,34,54,0.264140,-116.370000
1,35,4,0.638733,-114.560000
1,35,15,0.013326,-115.230000
1,35,25,0.391920,-115.190000
1,35,35,0.798515,-114.260000
1,35,46,0.175109,-114.930000
1,35,56,0.544702,-112.840000
1,36,6,0.918295,-113.810000
1,36,17,0.297889,-115.570000
1,36,27,0.669482,-110.320000
1,36,38,0.042075,-118.180000
1,36,48,0.438670,-110.860000
1,36,58,0.820263,-116.080000
1,37,9,0.195857,-113.670000
1,37,19,0.572451,-115.460000
1,37,29,0.946044,-114.230000
1,37,40,0.319637,-112.210000
1,37,50,0.697231,-110.980000
1,38,1,0.093826,-113.940000
1,38,11,0.466419,-113.630000
1,38,21,0.841012,-112.450000
1,38,32,0.222606,-116.120000
1,38,42,0.596199,-112.550000
1,38,52,0.960792,-112.860000
1,39,3,0.336386,-116.030000
1,39,13,0.746981,-115.260000
1,39,24,0.122574,-114.700000
1,39,34,0.498168,-114.210000
1,39,44,0.870761,-115.260000
1,39,55,0.249355,-116.090000
1,40,5,0.738955,-117.310000
1,40,16,0.104548,-118.510000
1,40,26,0.485142,-113.930000
1,40,36,0.868735,-116.450000
1,40,47,0.246329,-117.000000
1,40,57,0.616922,-115.600000
1,41,7,0.974514,-115.500000
1,41,18,0.349108,-116.760000
1,41,28,0.724701,-115.680000
1,41,39,0.115295,-112.980000
1,41,49,0.491889,-111.370000
1,41,59,0.859482,-115.600000
1,42,10,0.249076,-115.130000
1,42,20,0.622670,-115.230000
1,42,30,0.993263,-110.270000
1,42,41,0.366856,-114.230000
1,42,51,0.772451,-115.220000
1,43,2,0.136044,-113.540000
1,43,12,0.498637,-114.800000
1,43,22,0.870230,-115.980000
1,43,33,0.242823,-114.160000
1,43,43,0.615417,-113.930000
1,43,53,0.987010,-117.400000
1,44,4,0.360603,-113.530000
1,44,14,0.735197,-115.430000
1,44,25,0.110790,-118.960000
1,44,35,0.483383,-114.280000
1,44,45,0.852976,-114.640000
1,44,56,0.215569,-117.450000
1,45,6,0.592163,-112.720000
1,45,16,0.966756,-116.510000
1,45,27,0.340350,-113.090000
1,45,37,0.715943,-112.730000
1,45,48,0.090536,-112.450000
1,45,58,0.458129,-114.030000
1,46,8,0.832722,-113.050000
1,46,19,0.209316,-117.570000
1,46,29,0.580909,-114.950000
1,46,39,0.975504,-113.150000
1,46,50,0.350097,-114.060000
1,47,0,0.726691,-115.140000
1,47,11,0.100284,-114.470000
1,47,21,0.482878,-114.620000
1,47,31,0.856471,-115.490000
1,47,42,0.228065,-114.160000
1,47,52,0.627659,-117.640000
1,48,2,0.988252,-112.720000
1,48,13,0.354845,-114.060000
1,48,23,0.728438,-114.480000
1,48,34,0.105031,-116.110000
1,48,44,0.476625,-115.130000
1,48,54,0.856218,-116.580000
1,49,5,0.229812,-113.910000
1,49,15,0.602405,-116.940000
1,49,25,0.979999,-113.220000
1,49,36,0.366593,-115.600000
1,49,46,0.740186,-114.040000
1,49,57,0.102779,-116.390000
1,50,7,0.482373,-113.640000
1,50,17,0.856966,-115.030000
1,50,28,0.228559,-117.330000
1,50,38,0.602152,-115.390000
1,50,48,0.974746,-112.700000
1,50,59,0.372340,-115.840000
1,51,9,0.746934,-115.740000
1,51,20,0.117527,-114.610000
1,51,30,0.490120,-113.940000
1,51,40,0.867714,-115.260000
1,51,51,0.243307,-115.840000
1,52,1,0.614901,-111.990000
1,52,12,0.016496,-112.160000
1,52,22,0.391089,-111.720000
1,52,32,0.773683,-113.200000
1,52,43,0.149276,-114.250000
1,52,53,0.522870,-113.600000
1,53,3,0.891462,-113.210000
1,53,14,0.268056,-115.750000
1,53,24,0.647650,-113.850000
1,53,35,0.025243,-117.330000
1,53,45,0.399837,-114.970000
1,53,55,0.783431,-116.330000
1,54,6,0.151023,-119.890000
1,54,16,0.528617,-114.760000
1,54,26,0.911211,-114.220000
1,54,37,0.306806,-116.590000
1,54,47,0.681399,-113.250000
1,54,58,0.058993,-113.320000
1,55,8,0.431586,-114.760000
1,55,18,0.806179,-113.750000
1,55,29,0.186773,-114.850000
1,55,39,0.555366,-113.420000
1,55,49,0.956961,-115.360000
1,56,0,0.328555,-111.760000
1,56,10,0.701148,-114.460000
1,56,21,0.076741,-116.090000
1,56,31,0.454334,-113.800000
1,56,41,0.817927,-115.090000
1,56,52,0.194521,-118.580000
1,57,2,0.595116,-115.570000
1,57,12,0.959708,-115.890000
1,57,23,0.336302,-113.320000
1,57,33,0.710895,-117.200000
1,57,44,0.091489,-113.090000
1,57,54,0.468082,-115.680000
1,58,4,0.839676,-113.280000
1,58,15,0.239271,-116.350000
1,58,25,0.614864,-117.530000
1,58,35,0.989458,-112.750000
1,58,46,0.360051,-114.090000
1,58,56,0.734644,-115.260000
1,59,7,0.108238,-114.430000
1,59,17,0.481831,-113.970000
1,59,27,0.862424,-114.220000
1,59,38,0.236018,-114.730000
1,59,48,0.610611,-114.600000
1,59,58,0.975204,-113.890000
2,0,9,0.845826,-113.550000
2,0,20,0.238420,-114.650000
2,0,30,0.615014,-117.610000
2,0,40,0.990607,-112.200000
2,0,51,0.371201,-118.520000
2,1,1,0.751794,-115.700000
2,1,12,0.124388,-116.030000
2,1,22,0.504982,-109.670000
2,1,32,0.895576,-116.190000
2,1,43,0.273170,-114.160000
2,1,53,0.645763,-115.410000
2,2,4,0.009356,-115.220000
2,2,14,0.396950,-114.670000
2,2,24,0.773543,-114.460000
2,2,35,0.154137,-114.470000
2,2,45,0.526731,-110.120000
2,2,55,0.901324,-113.250000
2,3,6,0.275917,-111.310000
2,3,16,0.652510,-115.150000
2,3,27,0.022104,-113.790000
2,3,37,0.399697,-114.260000
2,3,47,0.787291,-114.290000
2,3,58,0.161885,-113.950000
2,4,8,0.544478,-114.950000
2,4,18,0.915071,-115.700000
2,4,29,0.286665,-118.310000
2,4,39,0.660258,-114.870000
2,4,50,0.036852,-113.690000
2,5,0,0.410445,-118.720000
2,5,10,0.786038,-112.260000
2,5,21,0.163632,-114.580000
2,5,31,0.542226,-116.480000
2,5,41,0.915819,-114.850000
2,5,52,0.286412,-115.900000
2,6,2,0.662005,-112.230000
2,6,13,0.037599,-115.780000
2,6,23,0.413193,-113.570000
2,6,33,0.789786,-113.750000
2,6,44,0.162379,-115.490000
2,6,54,0.536973,-116.320000
2,7,4,0.916566,-115.220000
2,7,15,0.291160,-114.940000
2,7,25,0.664753,-112.970000
2,7,36,0.042347,-115.630000
2,7,46,0.420940,-116.880000
2,7,56,0.795534,-117.000000
2,8,7,0.169127,-116.140000
2,8,17,0.545721,-111.850000
2,8,27,0.950315,-115.340000
2,8,38,0.309908,-118.020000
2,8,48,0.686502,-116.270000
2,8,59,0.062095,-113.620000
2,9,9,0.439689,-114.740000
2,9,19,0.831283,-113.650000
2,9,30,0.201876,-115.330000
2,9,40,0.576469,-117.220000
2,9,50,0.953063,-114.080000
2,10,1,0.333657,-113.130000
2,10,11,0.709250,-114.810000
2,10,22,0.086844,-115.670000
2,10,32,0.467438,-114.890000
2,10,42,0.854032,-114.690000
2,10,53,0.232625,-113.620000
2,11,3,0.609219,-116.220000
2,11,13,0.980812,-112.760000
2,11,24,0.350405,-116.490000
2,11,34,0.727999,-117.170000
2,11,45,0.105592,-113.950000
2,11,55,0.483186,-114.140000
2,12,5,0.887781,-115.450000
2,12,16,0.279375,-114.370000
2,12,26,0.653969,-115.890000
2,12,37,0.026562,-114.280000
2,12,47,0.412156,-113.710000
2,12,57,0.788750,-112.020000
2,13,8,0.162343,-114.160000
2,13,18,0.533936,-114.350000
2,13,28,0.899529,-112.940000
2,13,39,0.272122,-118.840000
2,13,49,0.644716,-117.620000
2,14,0,0.014309,-112.830000
2,14,10,0.387902,-118.290000
2,14,20,0.764495,-114.940000
2,14,31,0.163090,-116.610000
2,14,41,0.537683,-113.800000
2,14,51,0.916277,-115.810000
2,15,2,0.291871,-110.710000
2,15,12,0.667464,-113.500000
2,15,23,0.037057,-117.290000
2,15,33,0.411651,-115.260000
2,15,43,0.819246,-113.480000
2,15,54,0.194839,-113.810000
2,16,4,0.579433,-115.490000
2,16,14,0.952027,-114.530000
2,16,25,0.319620,-114.120000
2,16,35,0.687213,-114.430000
2,16,46,0.053806,-115.840000
2,16,56,0.460401,-114.400000
2,17,6,0.832994,-113.780000
2,17,17,0.205587,-114.380000
2,17,27,0.587181,-115.530000
2,17,37,0.958775,-115.030000
2,17,48,0.330368,-115.990000
2,17,58,0.704961,-111.210000
2,18,9,0.117557,-113.130000
2,18,19,0.492150,-113.000000
2,18,29,0.866743,-115.560000
2,18,40,0.235336,-115.560000
2,18,50,0.599929,-112.010000
2,19,0,0.972522,-113.040000
2,19,11,0.339116,-115.020000
2,19,21,0.735710,-112.640000
2,19,32,0.103303,-113.650000
2,19,42,0.480897,-111.690000
2,19,52,0.857491,-114.810000
2,20,3,0.227083,-112.560000
2,20,13,0.608677,-113.940000
2,20,23,0.987271,-114.470000
2,20,34,0.358864,-114.880000
2,20,44,0.731457,-117.350000
2,20,55,0.107051,-119.980000
2,21,5,0.484644,-113.860000
2,21,15,0.863237,-115.860000
2,21,26,0.233831,-115.340000
2,21,36,0.604424,-112.720000
2,21,46,0.980018,-115.770000
2,21,57,0.350611,-113.260000
2,22,7,0.725204,-113.670000
