hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.238833
19,0,2,0.000000,-128.783055
19,0,4,0.000000,-129.153861
19,0,6,0.000000,-128.318168
19,0,8,0.000000,-128.200632
19,0,10,0.000000,-126.505855
19,0,12,0.000000,-127.382516
19,0,14,0.000000,-129.406591
19,0,16,0.000000,-127.960682
19,0,18,0.000000,-125.685257
19,0,20,0.000000,-127.664678
19,0,22,0.000000,-129.071773
19,0,24,0.000000,-129.742070
19,0,26,0.000000,-128.177813
19,0,28,0.000000,-124.840247
19,0,30,0.000000,-127.821369
19,0,32,0.000000,-128.898219
19,0,34,0.000000,-129.795740
19,0,36,0.000000,-127.494915
19,0,38,0.000000,-129.002562
19,0,40,0.000000,-129.064089
19,0,42,0.000000,-128.134794
19,0,44,0.000000,-127.365793
19,0,46,0.000000,-127.837885
19,0,48,0.000000,-125.629599
19,0,50,0.000000,-127.732926
19,0,52,0.000000,-125.308884
19,0,54,0.000000,-129.264900
19,0,56,0.000000,-126.885425
19,0,58,0.000000,-127.076128
19,1,0,0.000000,-129.628097
19,1,2,0.000000,-128.949617
19,1,4,0.000000,-129.682058
19,1,6,0.000000,-128.048644
19,1,8,0.000000,-126.684541
19,1,10,0.000000,-128.421345
19,1,12,0.000000,-126.297401
19,1,14,0.000000,-129.350501
19,1,16,0.000000,-128.149637
19,1,18,0.000000,-128.201253
19,1,20,0.000000,-125.326463
19,1,22,0.000000,-127.007277
19,1,24,0.000000,-125.976400
19,1,26,0.000000,-129.357902
19,1,28,0.000000,-126.315094
19,1,30,0.000000,-128.022163
19,1,32,0.000000,-127.206516
19,1,34,0.000000,-127.766989
19,1,36,0.000000,-129.148047
19,1,38,0.000000,-125.592971
19,1,40,0.000000,-129.315132
19,1,42,0.000000,-130.923016
19,1,44,0.000000,-126.783819
19,1,46,0.000000,-127.663419
19,1,48,0.000000,-128.235129
19,1,50,0.000000,-129.948569
19,1,52,0.000000,-128.237821
19,1,54,0.000000,-124.601994
19,1,56,0.000000,-128.148523
19,1,58,0.000000,-129.622303
19,2,0,0.000000,-128.576777
19,2,2,0.000000,-127.418210
19,2,4,0.000000,-129.008050
19,2,6,0.000000,-126.526082
19,2,8,0.000000,-127.907970
19,2,10,0.000000,-128.221327
19,2,12,0.000000,-128.270021
19,2,14,0.000000,-128.441601
19,2,16,0.000000,-127.973003
19,2,18,0.000000,-128.959147
19,2,20,0.000000,-127.194307
19,2,22,0.000000,-128.055142
19,2,24,0.000000,-128.736996
19,2,26,0.000000,-128.589046
19,2,28,0.000000,-127.142798
19,2,30,0.000000,-129.252505
19,2,32,0.000000,-129.448627
19,2,34,0.000000,-128.435460
19,2,36,0.000000,-125.446354
19,2,38,0.000000,-128.477029
19,2,40,0.000000,-125.791490
19,2,42,0.000000,-126.941896
19,2,44,0.000000,-129.224894
19,2,46,0.000000,-127.778023
19,2,48,0.000000,-128.742485
19,2,50,0.000000,-126.620210
19,2,52,0.000000,-130.123797
19,2,54,0.000000,-126.699257
19,2,56,0.000000,-126.403882
19,2,58,0.000000,-124.710322
19,3,0,0.000000,-128.196858
19,3,2,0.000000,-125.125390
19,3,4,0.000000,-128.303843
19,3,6,0.000000,-129.421525
19,3,8,0.000000,-130.231749
19,3,10,0.000000,-128.468495
19,3,12,0.000000,-129.607539
19,3,14,0.000000,-126.161166
19,3,16,0.000000,-127.195790
19,3,18,0.000000,-129.388019
19,3,20,0.000000,-124.877264
19,3,22,0.000000,-125.848225
19,3,24,0.000000,-126.908570
19,3,26,0.000000,-129.166086
19,3,28,0.000000,-127.028691
19,3,30,0.000000,-128.823460
19,3,32,0.000000,-127.260931
19,3,34,0.000000,-128.732164
19,3,36,0.000000,-128.345724
19,3,38,0.000000,-127.101910
19,3,40,0.000000,-125.993001
19,3,42,0.000000,-127.177091
19,3,44,0.000000,-129.361628
19,3,46,0.000000,-126.757142
19,3,48,0.000000,-129.518062
19,3,50,0.000000,-128.925051
19,3,52,0.000000,-125.495035
19,3,54,0.000000,-128.559130
19,3,56,0.000000,-125.547942
19,3,58,0.000000,-129.014091
19,4,0,0.000000,-127.420573
19,4,2,0.000000,-128.451068
19,4,4,0.000000,-128.644409
19,4,6,0.000000,-128.358943
19,4,8,0.000000,-127.742898
19,4,10,0.000000,-129.682136
19,4,12,0.000000,-129.260268
19,4,14,0.000000,-126.406262
19,4,16,0.000000,-128.278997
19,4,18,0.000000,-126.489833
19,4,20,0.000000,-125.735276
19,4,22,0.000000,-126.354449
19,4,24,0.000000,-127.997388
19,4,26,0.000000,-126.282833
19,4,28,0.000000,-127.538982
19,4,30,0.000000,-127.313706
19,4,32,0.000000,-127.381962
19,4,34,0.000000,-128.943783
19,4,36,0.000000,-127.142189
19,4,38,0.000000,-128.951405
19,4,40,0.000000,-127.219866
19,4,42,0.000000,-126.039124
19,4,44,0.000000,-128.189778
19,4,46,0.000000,-128.399012
19,4,48,0.000000,-126.102486
19,4,50,0.000000,-128.365915
19,4,52,0.000000,-129.519551
19,4,54,0.000000,-130.126662
19,4,56,0.000000,-128.626200
19,4,58,0.000000,-129.866186
19,5,0,0.000000,-127.970484
19,5,2,0.000000,-124.962293
19,5,4,0.000000,-128.872992
19,5,6,0.000000,-129.765563
19,5,8,0.000000,-128.194845
19,5,10,0.000000,-128.197865
19,5,12,0.000000,-128.367688
19,5,14,0.000000,-126.288156
19,5,16,0.000000,-128.182613
19,5,18,0.000000,-129.920679
19,5,20,0.000000,-127.603320
19,5,22,0.000000,-130.664366
19,5,24,0.000000,-128.434390
19,5,26,0.000000,-128.906825
19,5,28,0.000000,-126.888170
19,5,30,0.000000,-127.103426
19,5,32,0.000000,-128.621290
19,5,34,0.000000,-128.516766
19,5,36,0.000000,-129.447010
19,5,38,0.000000,-130.603930
19,5,40,0.000000,-129.459816
19,5,42,0.000000,-128.960511
19,5,44,0.000000,-127.559410
19,5,46,0.000000,-130.435366
19,5,48,0.000000,-127.453007
19,5,50,0.000000,-128.301802
19,5,52,0.000000,-126.864425
19,5,54,0.000000,-127.549744
19,5,56,0.000000,-125.619840
19,5,58,0.000000,-130.227364
19,6,0,0.000000,-129.554818
19,6,2,0.000000,-127.970060
19,6,4,0.000000,-127.495864
19,6,6,0.000000,-128.609425
19,6,8,0.000000,-129.048947
19,6,10,0.000000,-129.051785
19,6,12,0.000000,-127.576131
19,6,14,0.000000,-129.815246
19,6,16,0.000000,-126.749270
19,6,18,0.000000,-127.441711
19,6,20,0.000000,-125.493185
19,6,22,0.000000,-128.057605
19,6,24,0.000000,-128.106433
19,6,26,0.000000,-127.427936
19,6,28,0.000000,-127.913711
19,6,30,0.000000,-130.526129
19,6,32,0.000000,-128.701123
19,6,34,0.000000,-127.730452
19,6,36,0.000000,-129.410157
19,6,38,0.000000,-130.436586
19,6,40,0.000000,-130.807996
19,6,42,0.000000,-126.830052
19,6,44,0.000000,-126.498790
19,6,46,0.000000,-127.665165
19,6,48,0.000000,-127.057617
19,6,50,0.000000,-127.383652
19,6,52,0.000000,-129.002514
19,6,54,0.000000,-126.511927
19,6,56,0.000000,-127.688123
19,6,58,0.000000,-127.676289
19,7,0,0.000000,-130.587662
19,7,2,0.000000,-126.045510
19,7,4,0.000000,-129.917767
19,7,6,0.000000,-130.526425
19,7,8,0.000000,-127.767989
19,7,10,0.000000,-128.983413
19,7,12,0.000000,-127.963625
19,7,14,0.000000,-128.294172
19,7,16,0.000000,-130.122524
19,7,18,0.000000,-127.684464
19,7,20,0.000000,-130.550786
19,7,22,0.000000,-128.313978
19,7,24,0.000000,-126.872552
19,7,26,0.000000,-127.301059
19,7,28,0.000000,-129.691216
19,7,30,0.000000,-126.706086
19,7,32,0.000000,-130.509489
19,7,34,0.000000,-127.725633
19,7,36,0.000000,-128.878539
19,7,38,0.000000,-130.679685
19,7,40,0.000000,-129.556929
19,7,42,0.000000,-129.210222
19,7,44,0.000000,-124.959855
19,7,46,0.000000,-128.753496
19,7,48,0.000000,-130.037100
19,7,50,0.000000,-128.107879
19,7,52,0.000000,-125.546844
19,7,54,0.000000,-128.351672
19,7,56,0.000000,-129.638943
19,7,58,0.000000,-131.273557
19,8,0,0.000000,-129.833970
19,8,2,0.000000,-128.365256
19,8,4,0.000000,-129.768547
19,8,6,0.000000,-128.215283
19,8,8,0.000000,-128.344420
19,8,10,0.000000,-127.785412
19,8,12,0.000000,-128.700428
19,8,14,0.000000,-127.711402
19,8,16,0.000000,-127.196880
19,8,18,0.000000,-125.944409
19,8,20,0.000000,-125.983519
19,8,22,0.000000,-129.274444
19,8,24,0.000000,-125.224309
19,8,26,0.000000,-126.511514
19,8,28,0.000000,-128.407992
19,8,30,0.000000,-126.618347
19,8,32,0.000000,-127.938807
19,8,34,0.000000,-128.783124
19,8,36,0.000000,-129.185376
19,8,38,0.000000,-128.447657
19,8,40,0.000000,-128.134515
19,8,42,0.000000,-130.207579
19,8,44,0.000000,-126.975544
19,8,46,0.000000,-127.924538
19,8,48,0.000000,-126.719229
19,8,50,0.000000,-128.422896
19,8,52,0.000000,-128.749950
19,8,54,0.000000,-128.335329
19,8,56,0.000000,-128.262499
19,8,58,0.000000,-128.332973
19,9,0,0.000000,-128.115315
19,9,2,0.000000,-125.895426
19,9,4,0.000000,-130.712467
19,9,6,0.000000,-129.006406
19,9,8,0.000000,-128.821524
19,9,10,0.000000,-128.964675
19,9,12,0.000000,-127.379570
19,9,14,0.000000,-130.375405
19,9,16,0.000000,-127.342693
19,9,18,0.000000,-128.023002
19,9,20,0.000000,-126.254327
19,9,22,0.000000,-128.198260
19,9,24,0.000000,-127.499362
19,9,26,0.000000,-130.106931
19,9,28,0.000000,-129.153808
19,9,30,0.000000,-130.537807
19,9,32,0.000000,-128.749485
19,9,34,0.000000,-125.071380
19,9,36,0.000000,-127.863896
19,9,38,0.000000,-127.752209
19,9,40,0.000000,-126.707795
19,9,42,0.000000,-125.354364
19,9,44,0.000000,-128.697665
19,9,46,0.000000,-126.705204
19,9,48,0.000000,-126.262287
19,9,50,0.000000,-126.821629
19,9,52,0.000000,-127.297733
19,9,54,0.000000,-128.469878
19,9,56,0.000000,-128.689893
19,9,58,0.000000,-130.338408
19,10,0,0.000000,-128.659453
19,10,2,0.000000,-127.797270
19,10,4,0.000000,-128.991968
19,10,6,0.000000,-127.507586
19,10,8,0.000000,-128.598697
19,10,10,0.000000,-129.228592
19,10,12,0.000000,-128.480234
19,10,14,0.000000,-126.298559
19,10,16,0.000000,-128.474505
19,10,18,0.000000,-128.330578
19,10,20,0.000000,-127.613720
19,10,22,0.000000,-125.689941
19,10,24,0.000000,-127.722948
19,10,26,0.000000,-125.344022
19,10,28,0.000000,-126.248162
19,10,30,0.000000,-128.620944
19,10,32,0.000000,-126.683348
19,10,34,0.000000,-128.961725
19,10,36,0.000000,-127.157865
19,10,38,0.000000,-126.191604
19,10,40,0.000000,-126.822948
19,10,42,0.000000,-127.919962
19,10,44,0.000000,-130.593269
19,10,46,0.000000,-127.145934
19,10,48,0.000000,-126.103416
19,10,50,0.000000,-127.947836
19,10,52,0.000000,-125.257404
19,10,54,0.000000,-127.918009
19,10,56,0.000000,-129.103117
19,10,58,0.000000,-129.148995
19,11,0,0.000000,-125.928231
19,11,2,0.000000,-130.156862
19,11,4,0.000000,-128.771280
19,11,6,0.000000,-125.823225
19,11,8,0.000000,-128.531594
19,11,10,0.000000,-128.348889
19,11,12,0.000000,-128.993735
19,11,14,0.000000,-129.864541
19,11,16,0.000000,-127.088089
19,11,18,0.000000,-130.745710
19,11,20,0.000000,-129.405906
19,11,22,0.000000,-126.243345
19,11,24,0.000000,-129.232231
19,11,26,0.000000,-127.316069
19,11,28,0.000000,-129.475965
19,11,30,0.000000,-127.664261
19,11,32,0.000000,-129.498434
19,11,34,0.000000,-124.518748
19,11,36,0.000000,-128.365431
19,11,38,0.000000,-127.012773
19,11,40,0.000000,-126.307740
19,11,42,0.000000,-130.124982
19,11,44,0.000000,-129.414687
19,11,46,0.000000,-129.092392
19,11,48,0.000000,-129.272097
19,11,50,0.000000,-129.621922
19,11,52,0.000000,-127.031138
19,11,54,0.000000,-128.869793
19,11,56,0.000000,-127.764661
19,11,58,0.000000,-129.419129
19,12,0,0.000000,-126.056189
19,12,2,0.000000,-127.554232
19,12,4,0.000000,-129.436100
19,12,6,0.000000,-127.683692
19,12,8,0.000000,-128.985683
19,12,10,0.000000,-128.645767
19,12,12,0.000000,-127.590479
19,12,14,0.000000,-127.990182
19,12,16,0.000000,-126.819912
19,12,18,0.000000,-126.718126
19,12,20,0.000000,-124.277235
19,12,22,0.000000,-128.244404
19,12,24,0.000000,-128.785493
19,12,26,0.000000,-129.056935
19,12,28,0.000000,-128.826132
19,12,30,0.000000,-128.088062
19,12,32,0.000000,-127.852421
19,12,34,0.000000,-127.958044
19,12,36,0.000000,-127.040156
19,12,38,0.000000,-129.183628
19,12,40,0.000000,-126.898435
19,12,42,0.000000,-126.031026
19,12,44,0.000000,-127.432233
19,12,46,0.000000,-126.889716
19,12,48,0.000000,-130.493318
19,12,50,0.000000,-128.861491
19,12,52,0.000000,-127.854911
19,12,54,0.000000,-129.769484
19,12,56,0.000000,-128.789046
19,12,58,0.000000,-127.184209
19,13,0,0.000000,-127.930627
19,13,2,0.000000,-128.182737
19,13,4,0.000000,-127.952188
19,13,6,0.000000,-127.179465
19,13,8,0.000000,-127.756077
19,13,10,0.000000,-127.825358
19,13,12,0.000000,-128.345973
19,13,14,0.000000,-129.481318
19,13,16,0.000000,-128.684869
19,13,18,0.000000,-128.450406
19,13,20,0.000000,-128.592259
19,13,22,0.000000,-128.875693
19,13,24,0.000000,-128.384551
19,13,26,0.000000,-128.390286
19,13,28,0.000000,-126.364092
19,13,30,0.000000,-126.555445
19,13,32,0.000000,-128.077142
19,13,34,0.000000,-130.776048
19,13,36,0.000000,-128.208689
19,13,38,0.000000,-128.768559
19,13,40,0.000000,-126.968579
19,13,42,0.000000,-126.823170
19,13,44,0.000000,-128.755556
19,13,46,0.000000,-129.859829
19,13,48,0.000000,-128.854178
19,13,50,0.000000,-131.498306
19,13,52,0.000000,-125.994563
19,13,54,0.000000,-127.542469
19,13,56,0.000000,-128.303794
19,13,58,0.000000,-127.112389
19,14,0,0.000000,-127.705748
19,14,2,0.000000,-128.245661
19,14,4,0.000000,-129.828219
19,14,6,0.000000,-127.118318
19,14,8,0.000000,-128.579564
19,14,10,0.000000,-128.600287
19,14,12,0.000000,-129.118166
19,14,14,0.000000,-126.957851
19,14,16,0.000000,-129.328836
19,14,18,0.000000,-128.227290
19,14,20,0.000000,-129.272238
19,14,22,0.000000,-127.777682
19,14,24,0.000000,-129.425786
19,14,26,0.000000,-128.021366
19,14,28,0.000000,-129.060411
19,14,30,0.000000,-129.794640
19,14,32,0.000000,-126.289302
19,14,34,0.000000,-124.540773
19,14,36,0.000000,-129.692169
19,14,38,0.000000,-127.609798
19,14,40,0.000000,-128.055271
19,14,42,0.000000,-127.840145
19,14,44,0.000000,-128.704354
19,14,46,0.000000,-129.962367
19,14,48,0.000000,-129.553717
19,14,50,0.000000,-124.611264
19,14,52,0.000000,-125.690159
19,14,54,0.000000,-128.823538
19,14,56,0.000000,-128.573306
19,14,58,0.000000,-126.726918
19,15,0,0.000000,-127.718012
19,15,2,0.000000,-128.300515
19,15,4,0.000000,-129.552052
19,15,6,0.000000,-129.666216
19,15,8,0.000000,-129.693710
19,15,10,0.000000,-128.128682
19,15,12,0.000000,-127.857449
19,15,14,0.000000,-126.660441
19,15,16,0.000000,-128.971150
19,15,18,0.000000,-128.735933
19,15,20,0.000000,-130.865954
19,15,22,0.000000,-129.589530
19,15,24,0.000000,-129.680121
19,15,26,0.000000,-129.099337
19,15,28,0.000000,-129.008594
19,15,30,0.000000,-128.359233
19,15,32,0.000000,-127.031765
19,15,34,0.000000,-128.194470
19,15,36,0.000000,-128.571640
19,15,38,0.000000,-129.615013
19,15,40,0.000000,-128.933821
19,15,42,0.000000,-129.992052
19,15,44,0.000000,-129.902085
19,15,46,0.000000,-127.098479
19,15,48,0.000000,-128.347565
19,15,50,0.000000,-126.743587
19,15,52,0.000000,-129.284536
19,15,54,0.000000,-130.064839
19,15,56,0.000000,-128.350105
19,15,58,0.000000,-128.495536
19,16,0,0.000000,-128.973449
19,16,2,0.000000,-128.081123
19,16,4,0.000000,-126.195159
19,16,6,0.000000,-129.165700
19,16,8,0.000000,-128.158157
19,16,10,0.000000,-126.993071
19,16,12,0.000000,-128.819470
19,16,14,0.000000,-128.295394
19,16,16,0.000000,-127.259161
19,16,18,0.000000,-128.417700
19,16,20,0.000000,-129.817585
19,16,22,0.000000,-128.550498
19,16,24,0.000000,-127.338974
19,16,26,0.000000,-127.806399
19,16,28,0.000000,-130.239388
19,16,30,0.000000,-126.894040
19,16,32,0.000000,-128.811636
19,16,34,0.000000,-126.080326
19,16,36,0.000000,-128.617035
19,16,38,0.000000,-130.085581
19,16,40,0.000000,-128.895431
19,16,42,0.000000,-127.361708
19,16,44,0.000000,-127.188558
19,16,46,0.000000,-130.370007
19,16,48,0.000000,-128.076427
19,16,50,0.000000,-129.890843
19,16,52,0.000000,-131.022047
19,16,54,0.000000,-130.016486
19,16,56,0.000000,-125.539859
19,16,58,0.000000,-126.499689
19,17,0,0.000000,-127.523460
19,17,2,0.000000,-129.975035
19,17,4,0.000000,-125.179544
19,17,6,0.000000,-128.663954
19,17,8,0.000000,-128.822077
19,17,10,0.000000,-128.278498
19,17,12,0.000000,-130.452446
19,17,14,0.000000,-125.747017
19,17,16,0.000000,-129.670244
19,17,18,0.000000,-127.720956
19,17,20,0.000000,-128.565685
19,17,22,0.000000,-127.380050
19,17,24,0.000000,-129.517995
19,17,26,0.000000,-126.950766
19,17,28,0.000000,-128.268540
19,17,30,0.000000,-125.407374
19,17,32,0.000000,-128.224282
19,17,34,0.000000,-128.842025
19,17,36,0.000000,-124.638017
19,17,38,0.000000,-128.138401
19,17,40,0.000000,-129.862797
19,17,42,0.000000,-126.185877
19,17,44,0.000000,-129.370928
19,17,46,0.000000,-127.840951
19,17,48,0.000000,-129.740187
19,17,50,0.000000,-129.879044
19,17,52,0.000000,-130.962048
19,17,54,0.000000,-128.659464
19,17,56,0.000000,-128.422846
19,17,58,0.000000,-127.730951
19,18,0,0.000000,-127.333838
19,18,2,0.000000,-127.458319
19,18,4,0.000000,-125.166582
19,18,6,0.000000,-130.165002
19,18,8,0.000000,-128.760254
19,18,10,0.000000,-128.581463
19,18,12,0.000000,-126.440849
19,18,14,0.000000,-128.247784
19,18,16,0.000000,-128.092035
19,18,18,0.000000,-128.032005
19,18,20,0.000000,-128.789973
19,18,22,0.000000,-129.707118
19,18,24,0.000000,-127.532243
19,18,26,0.000000,-126.742301
19,18,28,0.000000,-130.139956
19,18,30,0.000000,-126.386565
19,18,32,0.000000,-127.113276
19,18,34,0.000000,-128.047395
19,18,36,0.000000,-130.534080
19,18,38,0.000000,-128.996436
19,18,40,0.000000,-128.984707
19,18,42,0.000000,-127.948008
19,18,44,0.000000,-130.678430
19,18,46,0.000000,-128.008697
19,18,48,0.000000,-127.964077
19,18,50,0.000000,-128.428179
19,18,52,0.000000,-127.238264
19,18,54,0.000000,-126.342494
19,18,56,0.000000,-129.798645
19,18,58,0.000000,-129.349353
19,19,0,0.000000,-128.707546
19,19,2,0.000000,-125.341565
19,19,4,0.000000,-129.456281
19,19,6,0.000000,-128.948896
19,19,8,0.000000,-129.290371
19,19,10,0.000000,-129.312946
19,19,12,0.000000,-127.531100
19,19,14,0.000000,-128.795866
19,19,16,0.000000,-129.198356
19,19,18,0.000000,-129.094830
19,19,20,0.000000,-128.686922
19,19,22,0.000000,-128.590714
19,19,24,0.000000,-130.154817
19,19,26,0.000000,-129.060152
19,19,28,0.000000,-129.751463
19,19,30,0.000000,-128.234054
19,19,32,0.000000,-128.646119
19,19,34,0.000000,-129.133087
19,19,36,0.000000,-128.142806
19,19,38,0.000000,-127.172016
19,19,40,0.000000,-128.016827
19,19,42,0.000000,-127.855631
19,19,44,0.000000,-129.091109
19,19,46,0.000000,-127.563708
19,19,48,0.000000,-128.870574
19,19,50,0.000000,-127.008236
19,19,52,0.000000,-127.447676
19,19,54,0.000000,-128.709302
19,19,56,0.000000,-127.390557
19,19,58,0.000000,-129.118001
19,20,0,0.000000,-127.016468
19,20,2,0.000000,-129.566764
19,20,4,0.000000,-129.215759
19,20,6,0.000000,-128.388093
19,20,8,0.000000,-128.168308
19,20,10,0.000000,-131.319612
19,20,12,0.000000,-128.348602
19,20,14,0.000000,-128.731102
19,20,16,0.000000,-126.914015
19,20,18,0.000000,-132.169890
19,20,20,0.000000,-127.930085
19,20,22,0.000000,-127.175938
19,20,24,0.000000,-130.261596
19,20,26,0.000000,-127.430920
19,20,28,0.000000,-127.730550
19,20,30,0.000000,-127.521821
19,20,32,0.000000,-126.779322
19,20,34,0.000000,-127.019986
19,20,36,0.000000,-127.057002
19,20,38,0.000000,-128.619249
19,20,40,0.000000,-128.373308
19,20,42,0.000000,-127.649411
19,20,44,0.000000,-127.744346
19,20,46,0.000000,-129.814404
19,20,48,0.000000,-128.201061
19,20,50,0.000000,-128.436205
19,20,52,0.000000,-125.388600
19,20,54,0.000000,-126.142857
19,20,56,0.000000,-128.681368
19,20,58,0.000000,-126.962375
19,21,0,0.000000,-129.186002
19,21,2,0.000000,-129.177969
19,21,4,0.000000,-128.134370
19,21,6,0.000000,-128.255391
19,21,8,0.000000,-128.512073
19,21,10,0.000000,-130.476289
19,21,12,0.000000,-129.555991
19,21,14,0.000000,-126.442922
19,21,16,0.000000,-130.143170
19,21,18,0.000000,-127.161361
19,21,20,0.000000,-126.034024
19,21,22,0.000000,-127.854885
19,21,24,0.000000,-126.908559
19,21,26,0.000000,-126.929027
19,21,28,0.000000,-128.891548
19,21,30,0.000000,-126.865344
19,21,32,0.000000,-128.237109
19,21,34,0.000000,-125.899172
19,21,36,0.000000,-128.261800
19,21,38,0.000000,-130.179580
19,21,40,0.000000,-124.312222
19,21,42,0.000000,-130.822567
19,21,44,0.000000,-128.100779
19,21,46,0.000000,-127.503489
19,21,48,0.000000,-125.996725
19,21,50,0.000000,-128.002830
19,21,52,0.000000,-129.963404
19,21,54,0.000000,-130.319930
19,21,56,0.000000,-129.449861
19,21,58,0.000000,-127.184335
19,22,0,0.000000,-125.779367
19,22,2,0.000000,-127.643401
19,22,4,0.000000,-129.361295
19,22,6,0.000000,-129.284651
19,22,8,0.000000,-129.488032
19,22,10,0.000000,-127.582931
19,22,12,0.000000,-128.554622
19,22,14,0.000000,-128.218295
19,22,16,0.000000,-129.818755
19,22,18,0.000000,-126.878995
19,22,20,0.000000,-126.134781
19,22,22,0.000000,-129.887676
19,22,24,0.000000,-128.589431
19,22,26,0.000000,-127.422509
19,22,28,0.000000,-126.302312
19,22,30,0.000000,-129.503408
19,22,32,0.000000,-129.372343
19,22,34,0.000000,-125.294874
19,22,36,0.000000,-130.706261
19,22,38,0.000000,-128.537395
19,22,40,0.000000,-127.464307
19,22,42,0.000000,-127.379229
19,22,44,0.000000,-128.647422
19,22,46,0.000000,-126.880916
19,22,48,0.000000,-127.369431
19,22,50,0.000000,-128.403446
19,22,52,0.000000,-128.096903
19,22,54,0.000000,-127.606163
19,22,56,0.000000,-127.642444
19,22,58,0.000000,-129.390130
19,23,0,0.000000,-127.935621
19,23,2,0.000000,-128.874958
19,23,4,0.000000,-126.516617
19,23,6,0.000000,-124.917012
19,23,8,0.000000,-127.650654
19,23,10,0.000000,-130.044044
19,23,12,0.000000,-130.307763
19,23,14,0.000000,-129.729632
19,23,16,0.000000,-126.819109
19,23,18,0.000000,-128.449592
19,23,20,0.000000,-128.355143
19,23,22,0.000000,-126.660009
19,23,24,0.000000,-128.598519
19,23,26,0.000000,-129.137808
19,23,28,0.000000,-128.412213
19,23,30,0.000000,-131.042014
19,23,32,0.000000,-127.171618
19,23,34,0.000000,-129.108187
19,23,36,0.000000,-128.427103
19,23,38,0.000000,-126.730128
19,23,40,0.000000,-129.375610
19,23,42,0.000000,-126.447794
19,23,44,0.000000,-126.813065
19,23,46,0.000000,-125.496277
19,23,48,0.000000,-126.246061
19,23,50,0.000000,-128.683589
19,23,52,0.000000,-127.103965
19,23,54,0.000000,-126.855973
19,23,56,0.000000,-127.574595
19,23,58,0.000000,-127.921544
19,24,0,0.000000,-127.675032
19,24,2,0.000000,-128.556798
19,24,4,0.000000,-128.377006
19,24,6,0.000000,-130.963079
19,24,8,0.000000,-128.622141
19,24,10,0.000000,-127.406680
19,24,12,0.000000,-127.477619
19,24,14,0.000000,-125.761984
19,24,16,0.000000,-129.788226
19,24,18,0.000000,-128.455237
19,24,20,0.000000,-129.289417
19,24,22,0.000000,-130.924525
19,24,24,0.000000,-128.018853
19,24,26,0.000000,-128.458761
19,24,28,0.000000,-126.685315
19,24,30,0.000000,-127.762172
19,24,32,0.000000,-128.250326
19,24,34,0.000000,-129.270319
19,24,36,0.000000,-128.309774
19,24,38,0.000000,-126.396984
19,24,40,0.000000,-127.590885
19,24,42,0.000000,-127.726787
19,24,44,0.000000,-126.879027
19,24,46,0.000000,-128.019101
19,24,48,0.000000,-128.143527
19,24,50,0.000000,-127.387835
19,24,52,0.000000,-127.524129
19,24,54,0.000000,-129.802381
19,24,56,0.000000,-125.857000
19,24,58,0.000000,-129.233950
19,25,0,0.000000,-130.256259
19,25,2,0.000000,-129.274329
19,25,4,0.000000,-127.007684
19,25,6,0.000000,-125.341544
19,25,8,0.000000,-127.681363
19,25,10,0.000000,-127.510297
19,25,12,0.000000,-130.023886
19,25,14,0.000000,-127.339980
19,25,16,0.000000,-128.003737
19,25,18,0.000000,-129.146978
19,25,20,0.000000,-129.080992
19,25,22,0.000000,-127.099885
19,25,24,0.000000,-130.030430
19,25,26,0.000000,-126.022994
19,25,28,0.000000,-129.326256
19,25,30,0.000000,-126.447150
19,25,32,0.000000,-127.775723
19,25,34,0.000000,-126.436987
19,25,36,0.000000,-128.915796
19,25,38,0.000000,-127.400497
19,25,40,0.000000,-126.003954
19,25,42,0.000000,-129.500188
19,25,44,0.000000,-129.501679
19,25,46,0.000000,-127.936521
19,25,48,0.000000,-129.252193
19,25,50,0.000000,-127.527211
19,25,52,0.000000,-128.314574
19,25,54,0.000000,-130.236825
19,25,56,0.000000,-129.160223
19,25,58,0.000000,-128.361981
19,26,0,0.000000,-127.898296
19,26,2,0.000000,-126.510758
19,26,4,0.000000,-128.236387
19,26,6,0.000000,-128.135218
19,26,8,0.000000,-127.010865
19,26,10,0.000000,-128.062515
19,26,12,0.000000,-129.198916
19,26,14,0.000000,-128.634768
19,26,16,0.000000,-128.111307
19,26,18,0.000000,-128.095594
19,26,20,0.000000,-126.980080
19,26,22,0.000000,-128.548219
19,26,24,0.000000,-128.775202
19,26,26,0.000000,-126.616376
19,26,28,0.000000,-128.512180
19,26,30,0.000000,-128.177003
19,26,32,0.000000,-127.473885
19,26,34,0.000000,-130.058022
19,26,36,0.000000,-129.357063
19,26,38,0.000000,-126.158899
19,26,40,0.000000,-128.080168
19,26,42,0.000000,-128.062248
19,26,44,0.000000,-127.900060
19,26,46,0.000000,-127.276517
19,26,48,0.000000,-126.829131
19,26,50,0.000000,-127.970516
19,26,52,0.000000,-130.827746
19,26,54,0.000000,-127.533953
19,26,56,0.000000,-126.425224
19,26,58,0.000000,-128.417218
19,27,0,0.000000,-125.615461
19,27,2,0.000000,-125.934434
19,27,4,0.000000,-129.458579
19,27,6,0.000000,-127.930263
19,27,8,0.000000,-130.245503
19,27,10,0.000000,-127.456983
19,27,12,0.000000,-129.898127
19,27,14,0.000000,-129.689229
19,27,16,0.000000,-128.437491
19,27,18,0.000000,-127.865856
19,27,20,0.000000,-128.733265
19,27,22,0.000000,-125.459745
