hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-121.731813
19,0,2,0.000000,-119.877122
19,0,4,0.000000,-122.683403
19,0,6,0.000000,-121.816658
19,0,8,0.000000,-118.258703
19,0,10,0.000000,-123.048689
19,0,12,0.000000,-121.645303
19,0,14,0.000000,-123.392692
19,0,16,0.000000,-122.529257
19,0,18,0.000000,-121.104791
19,0,20,0.000000,-124.318786
19,0,22,0.000000,-120.197044
19,0,24,0.000000,-121.858403
19,0,26,0.000000,-120.128485
19,0,28,0.000000,-120.268281
19,0,30,0.000000,-123.561632
19,0,32,0.000000,-121.660870
19,0,34,0.000000,-119.797812
19,0,36,0.000000,-122.864835
19,0,38,0.000000,-121.350533
19,0,40,0.000000,-119.892584
19,0,42,0.000000,-121.223178
19,0,44,0.000000,-119.284932
19,0,46,0.000000,-120.385871
19,0,48,0.000000,-119.384056
19,0,50,0.000000,-120.636353
19,0,52,0.000000,-120.153096
19,0,54,0.000000,-119.151695
19,0,56,0.000000,-121.800954
19,0,58,0.000000,-120.533777
19,1,0,0.000000,-121.263788
19,1,2,0.000000,-122.215930
19,1,4,0.000000,-120.398834
19,1,6,0.000000,-119.302434
19,1,8,0.000000,-121.723939
19,1,10,0.000000,-121.143232
19,1,12,0.000000,-122.709495
19,1,14,0.000000,-119.018676
19,1,16,0.000000,-120.616066
19,1,18,0.000000,-123.725156
19,1,20,0.000000,-120.459001
19,1,22,0.000000,-119.635605
19,1,24,0.000000,-122.297756
19,1,26,0.000000,-119.484112
19,1,28,0.000000,-120.667576
19,1,30,0.000000,-122.935750
19,1,32,0.000000,-119.601791
19,1,34,0.000000,-121.798667
19,1,36,0.000000,-120.627253
19,1,38,0.000000,-119.986403
19,1,40,0.000000,-120.552193
19,1,42,0.000000,-120.201757
19,1,44,0.000000,-119.494869
19,1,46,0.000000,-121.619455
19,1,48,0.000000,-122.553414
19,1,50,0.000000,-121.596060
19,1,52,0.000000,-118.635108
19,1,54,0.000000,-119.361048
19,1,56,0.000000,-121.060170
19,1,58,0.000000,-119.953777
19,2,0,0.000000,-121.393017
19,2,2,0.000000,-123.765588
19,2,4,0.000000,-121.917227
19,2,6,0.000000,-120.678410
19,2,8,0.000000,-120.533637
19,2,10,0.000000,-121.442136
19,2,12,0.000000,-120.240153
19,2,14,0.000000,-120.208165
19,2,16,0.000000,-122.609146
19,2,18,0.000000,-121.589753
19,2,20,0.000000,-120.462533
19,2,22,0.000000,-120.794547
19,2,24,0.000000,-121.168607
19,2,26,0.000000,-120.251586
19,2,28,0.000000,-120.812468
19,2,30,0.000000,-119.064473
19,2,32,0.000000,-121.226649
19,2,34,0.000000,-121.036747
19,2,36,0.000000,-121.600046
19,2,38,0.000000,-119.787161
19,2,40,0.000000,-121.654533
19,2,42,0.000000,-119.855475
19,2,44,0.000000,-118.646417
19,2,46,0.000000,-119.545382
19,2,48,0.000000,-121.086797
19,2,50,0.000000,-120.040633
19,2,52,0.000000,-120.809420
19,2,54,0.000000,-120.307934
19,2,56,0.000000,-122.085615
19,2,58,0.000000,-121.487375
19,3,0,0.000000,-121.274741
19,3,2,0.000000,-123.300404
19,3,4,0.000000,-121.106050
19,3,6,0.000000,-120.170468
19,3,8,0.000000,-121.642994
19,3,10,0.000000,-121.970461
19,3,12,0.000000,-119.521449
19,3,14,0.000000,-122.917486
19,3,16,0.000000,-119.928036
19,3,18,0.000000,-118.255322
19,3,20,0.000000,-122.009749
19,3,22,0.000000,-119.136368
19,3,24,0.000000,-122.290067
19,3,26,0.000000,-117.983818
19,3,28,0.000000,-118.873285
19,3,30,0.000000,-121.886932
19,3,32,0.000000,-118.969453
19,3,34,0.000000,-120.613424
19,3,36,0.000000,-120.855354
19,3,38,0.000000,-120.632491
19,3,40,0.000000,-120.147938
19,3,42,0.000000,-120.085042
19,3,44,0.000000,-121.862829
19,3,46,0.000000,-119.890676
19,3,48,0.000000,-119.449439
19,3,50,0.000000,-121.180687
19,3,52,0.000000,-120.987683
19,3,54,0.000000,-121.655947
19,3,56,0.000000,-121.447594
19,3,58,0.000000,-121.685332
19,4,0,0.000000,-121.030054
19,4,2,0.000000,-119.738807
19,4,4,0.000000,-119.922948
19,4,6,0.000000,-118.968160
19,4,8,0.000000,-123.176324
19,4,10,0.000000,-119.807358
19,4,12,0.000000,-119.324101
19,4,14,0.000000,-122.141807
19,4,16,0.000000,-118.318030
19,4,18,0.000000,-121.676068
19,4,20,0.000000,-122.071179
19,4,22,0.000000,-121.003148
19,4,24,0.000000,-122.195805
19,4,26,0.000000,-120.701768
19,4,28,0.000000,-119.449155
19,4,30,0.000000,-121.267613
19,4,32,0.000000,-120.698490
19,4,34,0.000000,-119.820057
19,4,36,0.000000,-122.140317
19,4,38,0.000000,-117.586351
19,4,40,0.000000,-120.784018
19,4,42,0.000000,-121.061159
19,4,44,0.000000,-121.246207
19,4,46,0.000000,-120.809940
19,4,48,0.000000,-120.583152
19,4,50,0.000000,-121.704709
19,4,52,0.000000,-122.726887
19,4,54,0.000000,-121.713165
19,4,56,0.000000,-120.992472
19,4,58,0.000000,-122.459791
19,5,0,0.000000,-121.919986
19,5,2,0.000000,-120.696033
19,5,4,0.000000,-119.593610
19,5,6,0.000000,-121.552488
19,5,8,0.000000,-120.725692
19,5,10,0.000000,-119.069318
19,5,12,0.000000,-118.639424
19,5,14,0.000000,-121.567940
19,5,16,0.000000,-120.251652
19,5,18,0.000000,-119.284015
19,5,20,0.000000,-121.251725
19,5,22,0.000000,-121.769245
19,5,24,0.000000,-121.096801
19,5,26,0.000000,-119.728528
19,5,28,0.000000,-119.671527
19,5,30,0.000000,-122.807747
19,5,32,0.000000,-121.754566
19,5,34,0.000000,-119.690577
19,5,36,0.000000,-119.678070
19,5,38,0.000000,-121.962301
19,5,40,0.000000,-119.975793
19,5,42,0.000000,-120.081472
19,5,44,0.000000,-120.916722
19,5,46,0.000000,-119.728747
19,5,48,0.000000,-120.887386
19,5,50,0.000000,-120.641927
19,5,52,0.000000,-121.890990
19,5,54,0.000000,-120.665586
19,5,56,0.000000,-120.404454
19,5,58,0.000000,-121.933716
19,6,0,0.000000,-120.477956
19,6,2,0.000000,-120.482497
19,6,4,0.000000,-120.803469
19,6,6,0.000000,-121.195698
19,6,8,0.000000,-118.394274
19,6,10,0.000000,-120.740686
19,6,12,0.000000,-121.827783
19,6,14,0.000000,-121.427960
19,6,16,0.000000,-121.230465
19,6,18,0.000000,-122.156557
19,6,20,0.000000,-122.325033
19,6,22,0.000000,-121.820946
19,6,24,0.000000,-119.898566
19,6,26,0.000000,-123.348389
19,6,28,0.000000,-119.456964
19,6,30,0.000000,-121.029137
19,6,32,0.000000,-122.128872
19,6,34,0.000000,-119.907625
19,6,36,0.000000,-121.873702
19,6,38,0.000000,-119.856060
19,6,40,0.000000,-120.597792
19,6,42,0.000000,-119.325482
19,6,44,0.000000,-121.918538
19,6,46,0.000000,-121.031399
19,6,48,0.000000,-118.457219
19,6,50,0.000000,-121.721034
19,6,52,0.000000,-121.565951
19,6,54,0.000000,-118.840447
19,6,56,0.000000,-121.864025
19,6,58,0.000000,-121.270637
19,7,0,0.000000,-121.140259
19,7,2,0.000000,-120.306343
19,7,4,0.000000,-121.089265
19,7,6,0.000000,-122.432695
19,7,8,0.000000,-121.924824
19,7,10,0.000000,-120.366564
19,7,12,0.000000,-118.947475
19,7,14,0.000000,-121.085214
19,7,16,0.000000,-120.082201
19,7,18,0.000000,-117.505258
19,7,20,0.000000,-120.276076
19,7,22,0.000000,-121.204027
19,7,24,0.000000,-121.469759
19,7,26,0.000000,-119.267947
19,7,28,0.000000,-119.467787
19,7,30,0.000000,-120.370049
19,7,32,0.000000,-120.859367
19,7,34,0.000000,-120.282737
19,7,36,0.000000,-119.252614
19,7,38,0.000000,-121.287315
19,7,40,0.000000,-121.079901
19,7,42,0.000000,-121.003568
19,7,44,0.000000,-121.902512
19,7,46,0.000000,-120.774764
19,7,48,0.000000,-119.785129
19,7,50,0.000000,-122.377099
19,7,52,0.000000,-120.580797
19,7,54,0.000000,-124.321713
19,7,56,0.000000,-122.087173
19,7,58,0.000000,-120.976937
19,8,0,0.000000,-120.708331
19,8,2,0.000000,-121.554616
19,8,4,0.000000,-122.392300
19,8,6,0.000000,-120.757871
19,8,8,0.000000,-121.560718
19,8,10,0.000000,-118.701589
19,8,12,0.000000,-119.620735
19,8,14,0.000000,-122.185826
19,8,16,0.000000,-121.405165
19,8,18,0.000000,-120.662434
19,8,20,0.000000,-120.460920
19,8,22,0.000000,-121.224517
19,8,24,0.000000,-121.317760
19,8,26,0.000000,-121.643334
19,8,28,0.000000,-122.131638
19,8,30,0.000000,-119.332315
19,8,32,0.000000,-120.548413
19,8,34,0.000000,-118.611908
19,8,36,0.000000,-120.736096
19,8,38,0.000000,-119.836613
19,8,40,0.000000,-117.423460
19,8,42,0.000000,-121.182390
19,8,44,0.000000,-121.167334
19,8,46,0.000000,-119.794984
19,8,48,0.000000,-120.865738
19,8,50,0.000000,-122.979731
19,8,52,0.000000,-119.458709
19,8,54,0.000000,-120.697081
19,8,56,0.000000,-120.825882
19,8,58,0.000000,-119.439488
19,9,0,0.000000,-121.500656
19,9,2,0.000000,-123.490197
19,9,4,0.000000,-121.356063
19,9,6,0.000000,-120.935207
19,9,8,0.000000,-119.935055
19,9,10,0.000000,-119.650861
19,9,12,0.000000,-121.381367
19,9,14,0.000000,-120.457685
19,9,16,0.000000,-121.135699
19,9,18,0.000000,-122.543389
19,9,20,0.000000,-121.759047
19,9,22,0.000000,-121.623291
19,9,24,0.000000,-121.894170
19,9,26,0.000000,-118.813999
19,9,28,0.000000,-119.028528
19,9,30,0.000000,-122.426953
19,9,32,0.000000,-120.933074
19,9,34,0.000000,-120.149236
19,9,36,0.000000,-119.301431
19,9,38,0.000000,-124.000799
19,9,40,0.000000,-120.674543
19,9,42,0.000000,-119.969365
19,9,44,0.000000,-121.651689
19,9,46,0.000000,-121.913622
19,9,48,0.000000,-120.404887
19,9,50,0.000000,-121.314354
19,9,52,0.000000,-118.328886
19,9,54,0.000000,-119.286908
19,9,56,0.000000,-121.233606
19,9,58,0.000000,-120.302185
19,10,0,0.000000,-118.737275
19,10,2,0.000000,-122.083067
19,10,4,0.000000,-122.007085
19,10,6,0.000000,-119.279753
19,10,8,0.000000,-121.629910
19,10,10,0.000000,-122.614396
19,10,12,0.000000,-121.640933
19,10,14,0.000000,-119.671375
19,10,16,0.000000,-119.797788
19,10,18,0.000000,-121.720978
19,10,20,0.000000,-120.317457
19,10,22,0.000000,-118.701346
19,10,24,0.000000,-120.671736
19,10,26,0.000000,-116.681925
19,10,28,0.000000,-120.242241
19,10,30,0.000000,-120.395656
19,10,32,0.000000,-121.663383
19,10,34,0.000000,-118.866777
19,10,36,0.000000,-120.944866
19,10,38,0.000000,-119.748565
19,10,40,0.000000,-122.412310
19,10,42,0.000000,-120.025968
19,10,44,0.000000,-118.509409
19,10,46,0.000000,-122.250169
19,10,48,0.000000,-116.644737
19,10,50,0.000000,-121.800499
19,10,52,0.000000,-121.784350
19,10,54,0.000000,-121.202562
19,10,56,0.000000,-121.091715
19,10,58,0.000000,-119.123149
19,11,0,0.000000,-121.514436
19,11,2,0.000000,-121.441144
19,11,4,0.000000,-121.155403
19,11,6,0.000000,-120.556995
19,11,8,0.000000,-120.670761
19,11,10,0.000000,-119.620955
19,11,12,0.000000,-120.776965
19,11,14,0.000000,-121.259443
19,11,16,0.000000,-121.327317
19,11,18,0.000000,-120.845959
19,11,20,0.000000,-118.769648
19,11,22,0.000000,-119.629522
19,11,24,0.000000,-122.760299
19,11,26,0.000000,-118.276811
19,11,28,0.000000,-120.201192
19,11,30,0.000000,-119.613291
19,11,32,0.000000,-121.381594
19,11,34,0.000000,-119.646528
19,11,36,0.000000,-121.099421
19,11,38,0.000000,-119.081074
19,11,40,0.000000,-120.820195
19,11,42,0.000000,-119.278633
19,11,44,0.000000,-117.809575
19,11,46,0.000000,-121.228380
19,11,48,0.000000,-118.702863
19,11,50,0.000000,-120.672273
19,11,52,0.000000,-121.654882
19,11,54,0.000000,-120.612874
19,11,56,0.000000,-121.584577
19,11,58,0.000000,-120.109444
19,12,0,0.000000,-120.683317
19,12,2,0.000000,-120.766798
19,12,4,0.000000,-122.984626
19,12,6,0.000000,-120.655663
19,12,8,0.000000,-120.942704
19,12,10,0.000000,-120.763811
19,12,12,0.000000,-120.100432
19,12,14,0.000000,-120.517410
19,12,16,0.000000,-119.964878
19,12,18,0.000000,-121.207218
19,12,20,0.000000,-119.891784
19,12,22,0.000000,-121.352959
19,12,24,0.000000,-118.888693
19,12,26,0.000000,-118.679202
19,12,28,0.000000,-120.486509
19,12,30,0.000000,-121.437513
19,12,32,0.000000,-120.906999
19,12,34,0.000000,-119.630941
19,12,36,0.000000,-121.008804
19,12,38,0.000000,-121.334667
19,12,40,0.000000,-121.742028
19,12,42,0.000000,-118.222647
19,12,44,0.000000,-120.119640
19,12,46,0.000000,-119.005991
19,12,48,0.000000,-120.429120
19,12,50,0.000000,-119.198018
19,12,52,0.000000,-118.409908
19,12,54,0.000000,-119.015058
19,12,56,0.000000,-120.236946
19,12,58,0.000000,-122.388097
19,13,0,0.000000,-121.832992
19,13,2,0.000000,-120.504880
19,13,4,0.000000,-119.002086
19,13,6,0.000000,-119.385661
19,13,8,0.000000,-121.135173
19,13,10,0.000000,-121.001519
19,13,12,0.000000,-122.355143
19,13,14,0.000000,-120.124898
19,13,16,0.000000,-120.698761
19,13,18,0.000000,-119.869273
19,13,20,0.000000,-119.045109
19,13,22,0.000000,-119.833472
19,13,24,0.000000,-119.268418
19,13,26,0.000000,-123.000067
19,13,28,0.000000,-122.926415
19,13,30,0.000000,-119.997485
19,13,32,0.000000,-120.451934
19,13,34,0.000000,-122.223047
19,13,36,0.000000,-122.549299
19,13,38,0.000000,-118.232957
19,13,40,0.000000,-120.044343
19,13,42,0.000000,-120.344879
19,13,44,0.000000,-121.567458
19,13,46,0.000000,-119.567550
19,13,48,0.000000,-119.387988
19,13,50,0.000000,-119.705488
19,13,52,0.000000,-118.785303
19,13,54,0.000000,-119.018619
19,13,56,0.000000,-119.728738
19,13,58,0.000000,-121.960988
19,14,0,0.000000,-121.320577
19,14,2,0.000000,-119.861260
19,14,4,0.000000,-118.866115
19,14,6,0.000000,-120.146455
19,14,8,0.000000,-116.578496
19,14,10,0.000000,-118.194605
19,14,12,0.000000,-120.317793
19,14,14,0.000000,-118.873364
19,14,16,0.000000,-122.309263
19,14,18,0.000000,-119.891597
19,14,20,0.000000,-119.790891
19,14,22,0.000000,-121.543556
19,14,24,0.000000,-121.084440
19,14,26,0.000000,-118.700947
19,14,28,0.000000,-119.089514
19,14,30,0.000000,-121.322854
19,14,32,0.000000,-119.432851
19,14,34,0.000000,-120.902738
19,14,36,0.000000,-121.948745
19,14,38,0.000000,-121.421707
19,14,40,0.000000,-119.844057
19,14,42,0.000000,-120.391708
19,14,44,0.000000,-118.239738
19,14,46,0.000000,-121.898643
19,14,48,0.000000,-118.124988
19,14,50,0.000000,-118.227340
19,14,52,0.000000,-119.440257
19,14,54,0.000000,-118.909789
19,14,56,0.000000,-117.016621
19,14,58,0.000000,-119.202148
19,15,0,0.000000,-120.802415
19,15,2,0.000000,-118.705122
19,15,4,0.000000,-122.822231
19,15,6,0.000000,-119.216669
19,15,8,0.000000,-119.741147
19,15,10,0.000000,-119.830880
19,15,12,0.000000,-119.203407
19,15,14,0.000000,-120.106397
19,15,16,0.000000,-119.453136
19,15,18,0.000000,-122.274659
19,15,20,0.000000,-119.950172
19,15,22,0.000000,-121.357615
19,15,24,0.000000,-122.760932
19,15,26,0.000000,-121.131331
19,15,28,0.000000,-120.393627
19,15,30,0.000000,-120.027693
19,15,32,0.000000,-121.303413
19,15,34,0.000000,-119.600920
19,15,36,0.000000,-119.345710
19,15,38,0.000000,-122.362145
19,15,40,0.000000,-119.673464
19,15,42,0.000000,-121.210202
19,15,44,0.000000,-120.167879
19,15,46,0.000000,-121.520899
19,15,48,0.000000,-120.787014
19,15,50,0.000000,-121.474042
19,15,52,0.000000,-121.727573
19,15,54,0.000000,-120.462704
19,15,56,0.000000,-121.162460
19,15,58,0.000000,-120.505312
19,16,0,0.000000,-120.365764
19,16,2,0.000000,-121.204488
19,16,4,0.000000,-122.496002
19,16,6,0.000000,-122.004884
19,16,8,0.000000,-120.855315
19,16,10,0.000000,-119.602346
19,16,12,0.000000,-119.851743
19,16,14,0.000000,-121.331189
19,16,16,0.000000,-122.276977
19,16,18,0.000000,-120.604673
19,16,20,0.000000,-121.869772
19,16,22,0.000000,-120.146663
19,16,24,0.000000,-121.168075
19,16,26,0.000000,-119.244616
19,16,28,0.000000,-120.551639
19,16,30,0.000000,-120.193378
19,16,32,0.000000,-120.829329
19,16,34,0.000000,-118.528085
19,16,36,0.000000,-122.804626
19,16,38,0.000000,-120.603865
19,16,40,0.000000,-120.434650
19,16,42,0.000000,-121.839944
19,16,44,0.000000,-122.078517
19,16,46,0.000000,-122.097274
19,16,48,0.000000,-118.820439
19,16,50,0.000000,-119.861711
19,16,52,0.000000,-121.041582
19,16,54,0.000000,-121.104888
19,16,56,0.000000,-119.029309
19,16,58,0.000000,-121.528948
19,17,0,0.000000,-124.145166
19,17,2,0.000000,-118.955998
19,17,4,0.000000,-121.894032
19,17,6,0.000000,-119.139163
19,17,8,0.000000,-124.003880
19,17,10,0.000000,-120.321369
19,17,12,0.000000,-119.873322
19,17,14,0.000000,-121.066309
19,17,16,0.000000,-122.663419
19,17,18,0.000000,-119.514706
19,17,20,0.000000,-121.786708
19,17,22,0.000000,-119.824273
19,17,24,0.000000,-119.876299
19,17,26,0.000000,-120.832962
19,17,28,0.000000,-119.164089
19,17,30,0.000000,-122.192095
19,17,32,0.000000,-120.161808
19,17,34,0.000000,-119.997551
19,17,36,0.000000,-120.858315
19,17,38,0.000000,-118.532150
19,17,40,0.000000,-120.820131
19,17,42,0.000000,-121.248811
19,17,44,0.000000,-120.449326
19,17,46,0.000000,-122.172363
19,17,48,0.000000,-120.575116
19,17,50,0.000000,-118.253415
19,17,52,0.000000,-122.398052
19,17,54,0.000000,-119.947277
19,17,56,0.000000,-122.064808
19,17,58,0.000000,-120.813461
19,18,0,0.000000,-121.882787
19,18,2,0.000000,-120.452505
19,18,4,0.000000,-120.962566
19,18,6,0.000000,-121.255620
19,18,8,0.000000,-119.335820
19,18,10,0.000000,-120.141948
19,18,12,0.000000,-117.903738
19,18,14,0.000000,-122.741689
19,18,16,0.000000,-120.073229
19,18,18,0.000000,-122.507821
19,18,20,0.000000,-119.894196
19,18,22,0.000000,-118.442456
19,18,24,0.000000,-121.914519
19,18,26,0.000000,-120.577294
19,18,28,0.000000,-120.984460
19,18,30,0.000000,-121.606207
19,18,32,0.000000,-123.216510
19,18,34,0.000000,-120.415412
19,18,36,0.000000,-120.152759
19,18,38,0.000000,-120.446753
19,18,40,0.000000,-121.711533
19,18,42,0.000000,-120.609044
19,18,44,0.000000,-121.374538
19,18,46,0.000000,-120.826457
19,18,48,0.000000,-120.886295
19,18,50,0.000000,-118.812325
19,18,52,0.000000,-119.655237
19,18,54,0.000000,-121.840918
19,18,56,0.000000,-121.293925
19,18,58,0.000000,-121.995779
19,19,0,0.000000,-121.216765
19,19,2,0.000000,-119.064817
19,19,4,0.000000,-118.053786
19,19,6,0.000000,-121.243262
19,19,8,0.000000,-123.502817
19,19,10,0.000000,-120.264727
19,19,12,0.000000,-119.704693
19,19,14,0.000000,-120.484863
19,19,16,0.000000,-121.026069
19,19,18,0.000000,-118.001696
19,19,20,0.000000,-121.911181
19,19,22,0.000000,-119.806967
19,19,24,0.000000,-122.020445
19,19,26,0.000000,-121.437021
19,19,28,0.000000,-120.654862
19,19,30,0.000000,-123.975244
19,19,32,0.000000,-121.756265
19,19,34,0.000000,-120.053648
19,19,36,0.000000,-122.614867
19,19,38,0.000000,-120.258951
19,19,40,0.000000,-120.803534
19,19,42,0.000000,-122.242385
19,19,44,0.000000,-118.865246
19,19,46,0.000000,-122.263041
19,19,48,0.000000,-120.392189
19,19,50,0.000000,-118.008783
19,19,52,0.000000,-118.472235
19,19,54,0.000000,-122.474462
19,19,56,0.000000,-121.050403
19,19,58,0.000000,-121.203524
19,20,0,0.000000,-121.175086
19,20,2,0.000000,-121.440860
19,20,4,0.000000,-120.060695
19,20,6,0.000000,-120.900061
19,20,8,0.000000,-121.754607
19,20,10,0.000000,-121.046099
19,20,12,0.000000,-121.665584
19,20,14,0.000000,-120.065158
19,20,16,0.000000,-119.132223
19,20,18,0.000000,-121.576805
19,20,20,0.000000,-120.872355
19,20,22,0.000000,-121.384719
19,20,24,0.000000,-122.269261
19,20,26,0.000000,-120.637081
19,20,28,0.000000,-121.081443
19,20,30,0.000000,-120.237944
19,20,32,0.000000,-119.935544
19,20,34,0.000000,-118.043881
19,20,36,0.000000,-120.516641
19,20,38,0.000000,-120.313069
19,20,40,0.000000,-121.283218
19,20,42,0.000000,-119.969612
19,20,44,0.000000,-119.368844
19,20,46,0.000000,-120.667006
19,20,48,0.000000,-118.306941
19,20,50,0.000000,-119.853927
19,20,52,0.000000,-121.593887
19,20,54,0.000000,-117.765215
19,20,56,0.000000,-121.044828
19,20,58,0.000000,-121.166912
19,21,0,0.000000,-121.913553
19,21,2,0.000000,-118.573816
19,21,4,0.000000,-121.023685
19,21,6,0.000000,-122.379964
19,21,8,0.000000,-120.591353
19,21,10,0.000000,-121.786122
19,21,12,0.000000,-122.611729
19,21,14,0.000000,-120.361721
19,21,16,0.000000,-120.256035
19,21,18,0.000000,-121.087562
19,21,20,0.000000,-121.656661
19,21,22,0.000000,-124.229558
19,21,24,0.000000,-120.401433
19,21,26,0.000000,-121.709749
19,21,28,0.000000,-120.651994
19,21,30,0.000000,-119.908041
19,21,32,0.000000,-120.540141
19,21,34,0.000000,-121.973261
19,21,36,0.000000,-119.988826
19,21,38,0.000000,-123.614083
19,21,40,0.000000,-123.793691
19,21,42,0.000000,-121.617108
19,21,44,0.000000,-121.420208
19,21,46,0.000000,-121.164073
19,21,48,0.000000,-119.110043
19,21,50,0.000000,-121.392320
19,21,52,0.000000,-121.003251
19,21,54,0.000000,-121.362881
19,21,56,0.000000,-124.231381
19,21,58,0.000000,-121.425897
19,22,0,0.000000,-122.203008
19,22,2,0.000000,-121.421217
19,22,4,0.000000,-117.911469
19,22,6,0.000000,-119.315567
19,22,8,0.000000,-120.064542
19,22,10,0.000000,-124.020746
19,22,12,0.000000,-123.915265
19,22,14,0.000000,-119.949942
19,22,16,0.000000,-123.196047
19,22,18,0.000000,-121.692927
19,22,20,0.000000,-118.795758
19,22,22,0.000000,-120.957562
19,22,24,0.000000,-121.110276
19,22,26,0.000000,-121.466724
19,22,28,0.000000,-119.612130
19,22,30,0.000000,-119.337599
19,22,32,0.000000,-119.370641
19,22,34,0.000000,-122.884238
19,22,36,0.000000,-120.251628
19,22,38,0.000000,-122.420903
19,22,40,0.000000,-122.077614
19,22,42,0.000000,-120.823691
19,22,44,0.000000,-121.816953
19,22,46,0.000000,-118.917166
19,22,48,0.000000,-118.842006
19,22,50,0.000000,-122.122864
19,22,52,0.000000,-121.538209
19,22,54,0.000000,-118.444455
19,22,56,0.000000,-120.308527
19,22,58,0.000000,-120.129610
19,23,0,0.000000,-120.964980
19,23,2,0.000000,-122.692769
19,23,4,0.000000,-120.900080
19,23,6,0.000000,-120.644887
19,23,8,0.000000,-119.686027
19,23,10,0.000000,-119.414251
19,23,12,0.000000,-121.527013
19,23,14,0.000000,-121.685567
19,23,16,0.000000,-122.946778
19,23,18,0.000000,-121.074044
19,23,20,0.000000,-121.519670
19,23,22,0.000000,-120.815155
19,23,24,0.000000,-121.798912
19,23,26,0.000000,-122.569003
19,23,28,0.000000,-121.215958
19,23,30,0.000000,-122.214519
19,23,32,0.000000,-120.179283
19,23,34,0.000000,-120.483571
19,23,36,0.000000,-119.005551
19,23,38,0.000000,-120.787369
19,23,40,0.000000,-121.208230
19,23,42,0.000000,-120.228300
19,23,44,0.000000,-121.398280
19,23,46,0.000000,-121.472231
19,23,48,0.000000,-119.872569
19,23,50,0.000000,-121.858453
19,23,52,0.000000,-122.034124
19,23,54,0.000000,-119.317770
19,23,56,0.000000,-120.759159
19,23,58,0.000000,-120.841806
19,24,0,0.000000,-120.892290
19,24,2,0.000000,-121.380558
19,24,4,0.000000,-120.122127
19,24,6,0.000000,-118.753755
19,24,8,0.000000,-119.363117
19,24,10,0.000000,-122.189110
19,24,12,0.000000,-121.080554
19,24,14,0.000000,-119.128728
19,24,16,0.000000,-121.365688
19,24,18,0.000000,-119.167064
19,24,20,0.000000,-122.588203
19,24,22,0.000000,-120.657996
19,24,24,0.000000,-121.093514
19,24,26,0.000000,-118.760753
19,24,28,0.000000,-119.841647
19,24,30,0.000000,-121.121985
19,24,32,0.000000,-121.415502
19,24,34,0.000000,-120.965148
19,24,36,0.000000,-120.961006
19,24,38,0.000000,-119.122433
19,24,40,0.000000,-121.223811
19,24,42,0.000000,-121.083055
19,24,44,0.000000,-123.585524
19,24,46,0.000000,-121.050491
19,24,48,0.000000,-119.240123
19,24,50,0.000000,-123.990610
19,24,52,0.000000,-119.820258
19,24,54,0.000000,-122.098694
19,24,56,0.000000,-121.755857
19,24,58,0.000000,-120.461259
19,25,0,0.000000,-120.801971
19,25,2,0.000000,-120.369487
19,25,4,0.000000,-120.691403
19,25,6,0.000000,-120.040503
19,25,8,0.000000,-121.372392
19,25,10,0.000000,-122.200725
19,25,12,0.000000,-120.121408
19,25,14,0.000000,-119.370381
19,25,16,0.000000,-120.510584
19,25,18,0.000000,-119.302127
19,25,20,0.000000,-122.147894
19,25,22,0.000000,-120.160739
19,25,24,0.000000,-120.913442
19,25,26,0.000000,-121.048419
19,25,28,0.000000,-120.657752
19,25,30,0.000000,-120.936063
19,25,32,0.000000,-121.920925
19,25,34,0.000000,-122.526763
19,25,36,0.000000,-122.010380
19,25,38,0.000000,-120.440441
19,25,40,0.000000,-120.450967
19,25,42,0.000000,-119.980433
19,25,44,0.000000,-119.067591
19,25,46,0.000000,-122.227706
19,25,48,0.000000,-121.334921
19,25,50,0.000000,-122.214584
19,25,52,0.000000,-120.387191
19,25,54,0.000000,-120.454010
19,25,56,0.000000,-123.476250
19,25,58,0.000000,-121.343102
19,26,0,0.000000,-120.871711
19,26,2,0.000000,-119.035540
19,26,4,0.000000,-120.423932
19,26,6,0.000000,-117.929340
19,26,8,0.000000,-117.573182
19,26,10,0.000000,-117.879596
19,26,12,0.000000,-119.762861
19,26,14,0.000000,-118.586604
19,26,16,0.000000,-119.474715
19,26,18,0.000000,-122.296808
19,26,20,0.000000,-119.841236
19,26,22,0.000000,-117.462428
19,26,24,0.000000,-120.732164
19,26,26,0.000000,-123.260187
19,26,28,0.000000,-119.322177
19,26,30,0.000000,-119.303324
19,26,32,0.000000,-120.852081
19,26,34,0.000000,-121.641281
19,26,36,0.000000,-120.478116
19,26,38,0.000000,-121.650893
19,26,40,0.000000,-118.857456
19,26,42,0.000000,-121.645206
19,26,44,0.000000,-120.124029
19,26,46,0.000000,-122.094738
19,26,48,0.000000,-120.025104
19,26,50,0.000000,-122.101668
19,26,52,0.000000,-119.980917
19,26,54,0.000000,-122.968391
19,26,56,0.000000,-121.732607
19,26,58,0.000000,-121.270006
19,27,0,0.000000,-120.004021
19,27,2,0.000000,-123.468286
19,27,4,0.000000,-120.740511
19,27,6,0.000000,-121.931138
19,27,8,0.000000,-121.252231
19,27,10,0.000000,-121.433473
19,27,12,0.000000,-121.485756
19,27,14,0.000000,-122.307092
19,27,16,0.000000,-120.056845
19,27,18,0.000000,-120.953642
19,27,20,0.000000,-120.441046
19,27,22,0.000000,-123.436972
