hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-112.929165
11,0,2,0.000000,-113.140550
11,0,4,0.000000,-115.165633
11,0,6,0.000000,-115.116547
11,0,8,0.000000,-111.287848
11,0,10,0.000000,-113.556566
11,0,12,0.000000,-112.358443
11,0,14,0.000000,-112.331356
11,0,16,0.000000,-111.541168
11,0,18,0.000000,-114.610513
11,0,20,0.000000,-112.525731
11,0,22,0.000000,-111.175095
11,0,24,0.000000,-112.965974
11,0,26,0.000000,-115.686011
11,0,28,0.000000,-111.538012
11,0,30,0.000000,-112.037795
11,0,32,0.000000,-113.327676
11,0,34,0.000000,-86.753496
11,0,36,0.000000,-82.563047
11,0,38,0.000000,-85.015642
11,0,40,0.000000,-109.796697
11,0,42,0.000000,-113.593764
11,0,44,0.000000,-113.701669
11,0,46,0.000000,-83.236901
11,0,48,0.000000,-115.364013
11,0,50,0.000000,-114.476650
11,0,52,0.000000,-113.491351
11,0,54,0.000000,-114.506031
11,0,56,0.000000,-112.631907
11,0,58,0.000000,-113.425974
11,1,0,0.000000,-113.211092
11,1,2,0.000000,-113.478217
11,1,4,0.000000,-112.310860
11,1,6,0.000000,-113.665008
11,1,8,0.000000,-114.746714
11,1,10,0.000000,-115.584972
11,1,12,0.000000,-113.428562
11,1,14,0.000000,-114.034727
11,1,16,0.000000,-112.888329
11,1,18,0.000000,-96.077044
11,1,20,0.000000,-98.243310
11,1,22,0.000000,-101.492293
11,1,24,0.000000,-113.052874
11,1,26,0.000000,-111.968725
11,1,28,0.000000,-96.393415
11,1,30,0.000000,-92.290628
11,1,32,0.000000,-113.082164
11,1,34,0.000000,-112.962997
11,1,36,0.000000,-114.006202
11,1,38,0.000000,-114.430297
11,1,40,0.000000,-113.736148
11,1,42,0.000000,-112.716663
11,1,44,0.000000,-111.102119
11,1,46,0.000000,-113.030751
11,1,48,0.000000,-114.044708
11,1,50,0.000000,-112.433702
11,1,52,0.000000,-114.798728
11,1,54,0.000000,-113.142426
11,1,56,0.000000,-111.312952
11,1,58,0.000000,-116.041602
11,2,0,0.000000,-115.380295
11,2,2,0.000000,-114.171657
11,2,4,0.000000,-115.073395
11,2,6,0.000000,-110.226344
11,2,8,0.000000,-93.936420
11,2,10,0.000000,-99.261998
11,2,12,0.000000,-113.868883
11,2,14,0.000000,-114.011368
11,2,16,0.000000,-113.105826
11,2,18,0.000000,-113.241613
11,2,20,0.000000,-112.928218
11,2,22,0.000000,-113.581547
11,2,24,0.000000,-107.347533
11,2,26,0.000000,-115.320871
11,2,28,0.000000,-112.542048
11,2,30,0.000000,-112.251391
11,2,32,0.000000,-113.302897
11,2,34,0.000000,-114.533087
11,2,36,0.000000,-114.762347
11,2,38,0.000000,-113.294078
11,2,40,0.000000,-109.689451
11,2,42,0.000000,-114.742213
11,2,44,0.000000,-101.083009
11,2,46,0.000000,-113.359192
11,2,48,0.000000,-113.895086
11,2,50,0.000000,-113.771311
11,2,52,0.000000,-112.914341
11,2,54,0.000000,-114.627674
11,2,56,0.000000,-113.188111
11,2,58,0.000000,-115.407880
11,3,0,0.000000,-114.722909
11,3,2,0.000000,-113.375487
11,3,4,0.000000,-113.263122
11,3,6,0.000000,-114.203950
11,3,8,0.000000,-112.966954
11,3,10,0.000000,-105.168644
11,3,12,0.000000,-106.314191
11,3,14,0.000000,-100.534197
11,3,16,0.000000,-110.733620
11,3,18,0.000000,-113.296372
11,3,20,0.000000,-96.559015
11,3,22,0.000000,-114.400208
11,3,24,0.000000,-90.865845
11,3,26,0.000000,-91.634739
11,3,28,0.000000,-113.757611
11,3,30,0.000000,-114.297879
11,3,32,0.000000,-80.788276
11,3,34,0.000000,-81.264259
11,3,36,0.000000,-110.104129
11,3,38,0.000000,-111.462797
11,3,40,0.000000,-113.627831
11,3,42,0.000000,-79.035748
11,3,44,0.000000,-79.253054
11,3,46,0.000000,-114.748554
11,3,48,0.000000,-111.737356
11,3,50,0.000000,-114.483832
11,3,52,0.000000,-112.457762
11,3,54,0.000000,-105.614191
11,3,56,0.000000,-93.105971
11,3,58,0.000000,-113.933526
11,4,0,0.000000,-112.634017
11,4,2,0.000000,-112.334401
11,4,4,0.000000,-86.829351
11,4,6,0.000000,-88.668316
11,4,8,0.000000,-111.177598
11,4,10,0.000000,-113.796524
11,4,12,0.000000,-114.112620
11,4,14,0.000000,-113.693545
11,4,16,0.000000,-111.983109
11,4,18,0.000000,-115.386907
11,4,20,0.000000,-112.778136
11,4,22,0.000000,-112.717940
11,4,24,0.000000,-112.660346
11,4,26,0.000000,-114.621103
11,4,28,0.000000,-114.994222
11,4,30,0.000000,-113.311118
11,4,32,0.000000,-114.173386
11,4,34,0.000000,-111.808599
11,4,36,0.000000,-113.079467
11,4,38,0.000000,-111.979355
11,4,40,0.000000,-111.289595
11,4,42,0.000000,-115.399925
11,4,44,0.000000,-115.354297
11,4,46,0.000000,-113.204811
11,4,48,0.000000,-113.917236
11,4,50,0.000000,-113.339595
11,4,52,0.000000,-114.281416
11,4,54,0.000000,-112.134787
11,4,56,0.000000,-114.071780
11,4,58,0.000000,-114.299793
11,5,0,0.000000,-113.272327
11,5,2,0.000000,-84.382287
11,5,4,0.000000,-113.364710
11,5,6,0.000000,-114.768587
11,5,8,0.000000,-113.864395
11,5,10,0.000000,-112.667072
11,5,12,0.000000,-114.360925
11,5,14,0.000000,-114.748723
11,5,16,0.000000,-114.918828
11,5,18,0.000000,-112.633945
11,5,20,0.000000,-113.873399
11,5,22,0.000000,-112.594785
11,5,24,0.000000,-87.180739
11,5,26,0.000000,-109.977557
11,5,28,0.000000,-106.560886
11,5,30,0.000000,-105.273652
11,5,32,0.000000,-113.806962
11,5,34,0.000000,-112.756143
11,5,36,0.000000,-114.176133
11,5,38,0.000000,-115.507537
11,5,40,0.000000,-111.529748
11,5,42,0.000000,-114.856013
11,5,44,0.000000,-115.131371
11,5,46,0.000000,-78.573561
11,5,48,0.000000,-81.736542
11,5,50,0.000000,-114.150034
11,5,52,0.000000,-113.266233
11,5,54,0.000000,-114.515144
11,5,56,0.000000,-113.315385
11,5,58,0.000000,-116.868478
11,6,0,0.000000,-113.730956
11,6,2,0.000000,-114.203424
11,6,4,0.000000,-112.769715
11,6,6,0.000000,-113.525652
11,6,8,0.000000,-112.698750
11,6,10,0.000000,-112.888146
11,6,12,0.000000,-113.420280
11,6,14,0.000000,-108.552747
11,6,16,0.000000,-114.515845
11,6,18,0.000000,-114.045062
11,6,20,0.000000,-113.582169
11,6,22,0.000000,-113.941820
11,6,24,0.000000,-113.418555
11,6,26,0.000000,-111.806273
11,6,28,0.000000,-113.191375
11,6,30,0.000000,-92.306355
11,6,32,0.000000,-108.988080
11,6,34,0.000000,-112.661970
11,6,36,0.000000,-113.594079
11,6,38,0.000000,-100.855410
11,6,40,0.000000,-97.787369
11,6,42,0.000000,-112.974754
11,6,44,0.000000,-115.810748
11,6,46,0.000000,-114.566039
11,6,48,0.000000,-113.615648
11,6,50,0.000000,-111.733603
11,6,52,0.000000,-111.252721
11,6,54,0.000000,-112.118451
11,6,56,0.000000,-112.866459
11,6,58,0.000000,-112.131383
11,7,0,0.000000,-111.719811
11,7,2,0.000000,-110.109364
11,7,4,0.000000,-108.890825
11,7,6,0.000000,-111.425802
11,7,8,0.000000,-85.574574
11,7,10,0.000000,-111.590188
11,7,12,0.000000,-113.327981
11,7,14,0.000000,-114.004645
11,7,16,0.000000,-113.663329
11,7,18,0.000000,-86.726449
11,7,20,0.000000,-88.660194
11,7,22,0.000000,-113.679229
11,7,24,0.000000,-109.071965
11,7,26,0.000000,-90.739208
11,7,28,0.000000,-91.484398
11,7,30,0.000000,-109.776827
11,7,32,0.000000,-114.461688
11,7,34,0.000000,-81.642553
11,7,36,0.000000,-114.947658
11,7,38,0.000000,-112.603701
11,7,40,0.000000,-113.580027
11,7,42,0.000000,-113.274417
11,7,44,0.000000,-116.105988
11,7,46,0.000000,-112.197553
11,7,48,0.000000,-114.558848
11,7,50,0.000000,-114.646993
11,7,52,0.000000,-101.282453
11,7,54,0.000000,-103.421992
11,7,56,0.000000,-112.082980
11,7,58,0.000000,-110.073572
11,8,0,0.000000,-110.857762
11,8,2,0.000000,-101.783528
11,8,4,0.000000,-98.441350
11,8,6,0.000000,-113.666727
11,8,8,0.000000,-114.344277
11,8,10,0.000000,-112.557648
11,8,12,0.000000,-113.120902
11,8,14,0.000000,-114.011723
11,8,16,0.000000,-114.185299
11,8,18,0.000000,-115.220730
11,8,20,0.000000,-114.537722
11,8,22,0.000000,-116.319396
11,8,24,0.000000,-112.885389
11,8,26,0.000000,-113.141784
11,8,28,0.000000,-115.002915
11,8,30,0.000000,-113.241019
11,8,32,0.000000,-113.222485
11,8,34,0.000000,-114.098843
11,8,36,0.000000,-115.524891
11,8,38,0.000000,-113.981832
11,8,40,0.000000,-112.676092
11,8,42,0.000000,-114.395754
11,8,44,0.000000,-113.851085
11,8,46,0.000000,-113.251624
11,8,48,0.000000,-113.446352
11,8,50,0.000000,-112.510483
11,8,52,0.000000,-115.795321
11,8,54,0.000000,-113.571683
11,8,56,0.000000,-112.424003
11,8,58,0.000000,-112.853472
11,9,0,0.000000,-112.286347
11,9,2,0.000000,-111.289322
11,9,4,0.000000,-112.947237
11,9,6,0.000000,-113.793913
11,9,8,0.000000,-112.607138
11,9,10,0.000000,-113.268340
11,9,12,0.000000,-113.493843
11,9,14,0.000000,-113.777985
11,9,16,0.000000,-114.978903
11,9,18,0.000000,-113.682799
11,9,20,0.000000,-113.384049
11,9,22,0.000000,-112.110111
11,9,24,0.000000,-112.761587
11,9,26,0.000000,-111.791973
11,9,28,0.000000,-112.357142
11,9,30,0.000000,-115.253585
11,9,32,0.000000,-113.396590
11,9,34,0.000000,-116.100124
11,9,36,0.000000,-114.187071
11,9,38,0.000000,-112.844520
11,9,40,0.000000,-117.560421
11,9,42,0.000000,-112.672561
11,9,44,0.000000,-113.408893
11,9,46,0.000000,-114.426388
11,9,48,0.000000,-113.545300
11,9,50,0.000000,-97.528794
11,9,52,0.000000,-102.857541
11,9,54,0.000000,-111.482754
11,9,56,0.000000,-113.843028
11,9,58,0.000000,-113.742980
11,10,0,0.000000,-102.004989
11,10,2,0.000000,-113.221855
11,10,4,0.000000,-109.848871
11,10,6,0.000000,-112.796639
11,10,8,0.000000,-81.588966
11,10,10,0.000000,-112.855368
11,10,12,0.000000,-112.742719
11,10,14,0.000000,-114.068003
11,10,16,0.000000,-114.406023
11,10,18,0.000000,-111.775100
11,10,20,0.000000,-113.483646
11,10,22,0.000000,-113.003399
11,10,24,0.000000,-110.859023
11,10,26,0.000000,-113.943847
11,10,28,0.000000,-113.189962
11,10,30,0.000000,-113.323478
11,10,32,0.000000,-113.257074
11,10,34,0.000000,-115.821613
11,10,36,0.000000,-111.359803
11,10,38,0.000000,-116.445027
11,10,40,0.000000,-114.595643
11,10,42,0.000000,-112.654519
11,10,44,0.000000,-114.928798
11,10,46,0.000000,-113.486734
11,10,48,0.000000,-113.663623
11,10,50,0.000000,-115.115621
11,10,52,0.000000,-113.827926
11,10,54,0.000000,-113.989499
11,10,56,0.000000,-113.635531
11,10,58,0.000000,-113.783126
11,11,0,0.000000,-113.574035
11,11,2,0.000000,-111.832584
11,11,4,0.000000,-113.653715
11,11,6,0.000000,-112.852542
11,11,8,0.000000,-112.821151
11,11,10,0.000000,-111.852793
11,11,12,0.000000,-111.877399
11,11,14,0.000000,-84.842446
11,11,16,0.000000,-113.411442
11,11,18,0.000000,-113.110717
11,11,20,0.000000,-112.937371
11,11,22,0.000000,-114.915809
11,11,24,0.000000,-113.161584
11,11,26,0.000000,-111.317485
11,11,28,0.000000,-113.964849
11,11,30,0.000000,-113.798170
11,11,32,0.000000,-112.107557
11,11,34,0.000000,-111.527825
11,11,36,0.000000,-112.468475
11,11,38,0.000000,-112.404210
11,11,40,0.000000,-112.512219
11,11,42,0.000000,-114.532806
11,11,44,0.000000,-111.876927
11,11,46,0.000000,-110.428198
11,11,48,0.000000,-112.793340
11,11,50,0.000000,-101.860200
11,11,52,0.000000,-107.796833
11,11,54,0.000000,-114.413352
11,11,56,0.000000,-110.823774
11,11,58,0.000000,-112.526357
11,12,0,0.000000,-95.284704
11,12,2,0.000000,-111.225169
11,12,4,0.000000,-112.151205
11,12,6,0.000000,-113.782598
11,12,8,0.000000,-112.131266
11,12,10,0.000000,-109.686825
11,12,12,0.000000,-112.731983
11,12,14,0.000000,-114.789275
11,12,16,0.000000,-113.080159
11,12,18,0.000000,-111.210439
11,12,20,0.000000,-115.065937
11,12,22,0.000000,-113.739227
11,12,24,0.000000,-115.301794
11,12,26,0.000000,-112.889465
11,12,28,0.000000,-114.649574
11,12,30,0.000000,-114.584509
11,12,32,0.000000,-112.866846
11,12,34,0.000000,-111.956341
11,12,36,0.000000,-113.556829
11,12,38,0.000000,-111.255502
11,12,40,0.000000,-83.700704
11,12,42,0.000000,-88.038751
11,12,44,0.000000,-113.465698
11,12,46,0.000000,-113.671559
11,12,48,0.000000,-113.393986
11,12,50,0.000000,-112.795141
11,12,52,0.000000,-115.455327
11,12,54,0.000000,-113.387679
11,12,56,0.000000,-113.053953
11,12,58,0.000000,-112.712387
11,13,0,0.000000,-112.593306
11,13,2,0.000000,-113.783800
11,13,4,0.000000,-115.838483
11,13,6,0.000000,-113.992988
11,13,8,0.000000,-112.811408
11,13,10,0.000000,-112.605318
11,13,12,0.000000,-112.349352
11,13,14,0.000000,-112.466055
11,13,16,0.000000,-114.163878
11,13,18,0.000000,-113.706580
11,13,20,0.000000,-113.315544
11,13,22,0.000000,-115.975593
11,13,24,0.000000,-115.767247
11,13,26,0.000000,-113.254583
11,13,28,0.000000,-114.432017
11,13,30,0.000000,-112.624347
11,13,32,0.000000,-108.424511
11,13,34,0.000000,-112.446195
11,13,36,0.000000,-114.236993
11,13,38,0.000000,-113.354868
11,13,40,0.000000,-113.605052
11,13,42,0.000000,-113.776366
11,13,44,0.000000,-115.657392
11,13,46,0.000000,-113.121656
11,13,48,0.000000,-111.962693
11,13,50,0.000000,-110.814816
11,13,52,0.000000,-114.293739
11,13,54,0.000000,-112.967344
11,13,56,0.000000,-113.399713
11,13,58,0.000000,-111.639911
11,14,0,0.000000,-113.586834
11,14,2,0.000000,-113.376731
11,14,4,0.000000,-112.959745
11,14,6,0.000000,-112.045735
11,14,8,0.000000,-113.258941
11,14,10,0.000000,-112.658517
11,14,12,0.000000,-114.321603
11,14,14,0.000000,-112.790847
11,14,16,0.000000,-114.020497
11,14,18,0.000000,-103.495976
11,14,20,0.000000,-103.933579
11,14,22,0.000000,-104.666222
11,14,24,0.000000,-101.356300
11,14,26,0.000000,-111.849665
11,14,28,0.000000,-113.758598
11,14,30,0.000000,-103.905602
11,14,32,0.000000,-110.411992
11,14,34,0.000000,-113.623889
11,14,36,0.000000,-112.670347
11,14,38,0.000000,-111.317708
11,14,40,0.000000,-115.316518
11,14,42,0.000000,-113.877832
11,14,44,0.000000,-84.683601
11,14,46,0.000000,-114.420722
11,14,48,0.000000,-87.287914
11,14,50,0.000000,-88.540314
11,14,52,0.000000,-114.538484
11,14,54,0.000000,-114.214108
11,14,56,0.000000,-113.018606
11,14,58,0.000000,-87.233086
11,15,0,0.000000,-116.624181
11,15,2,0.000000,-112.720024
11,15,4,0.000000,-113.191554
11,15,6,0.000000,-113.950070
11,15,8,0.000000,-113.916814
11,15,10,0.000000,-113.354555
11,15,12,0.000000,-113.488535
11,15,14,0.000000,-115.468085
11,15,16,0.000000,-108.848322
11,15,18,0.000000,-111.791001
11,15,20,0.000000,-114.001392
11,15,22,0.000000,-112.178860
11,15,24,0.000000,-112.945031
11,15,26,0.000000,-113.838110
11,15,28,0.000000,-113.867687
11,15,30,0.000000,-111.344125
11,15,32,0.000000,-115.742110
11,15,34,0.000000,-113.773223
11,15,36,0.000000,-112.335206
11,15,38,0.000000,-112.869051
11,15,40,0.000000,-115.314781
11,15,42,0.000000,-114.099400
11,15,44,0.000000,-115.310596
11,15,46,0.000000,-110.093304
11,15,48,0.000000,-114.225199
11,15,50,0.000000,-112.780525
11,15,52,0.000000,-113.873496
11,15,54,0.000000,-113.412640
11,15,56,0.000000,-113.749184
11,15,58,0.000000,-110.525638
11,16,0,0.000000,-112.501630
11,16,2,0.000000,-113.081874
11,16,4,0.000000,-113.870647
11,16,6,0.000000,-111.963696
11,16,8,0.000000,-113.885578
11,16,10,0.000000,-111.467290
11,16,12,0.000000,-113.453664
11,16,14,0.000000,-111.382563
11,16,16,0.000000,-109.028704
11,16,18,0.000000,-110.119877
11,16,20,0.000000,-112.832720
11,16,22,0.000000,-112.005493
11,16,24,0.000000,-86.208766
11,16,26,0.000000,-83.114381
11,16,28,0.000000,-112.807823
11,16,30,0.000000,-112.747240
11,16,32,0.000000,-81.088474
11,16,34,0.000000,-81.255101
11,16,36,0.000000,-98.287294
11,16,38,0.000000,-96.066279
11,16,40,0.000000,-96.323912
11,16,42,0.000000,-114.306370
11,16,44,0.000000,-112.673540
11,16,46,0.000000,-115.647759
11,16,48,0.000000,-110.565037
11,16,50,0.000000,-114.194040
11,16,52,0.000000,-111.555720
11,16,54,0.000000,-114.233715
11,16,56,0.000000,-110.485923
11,16,58,0.000000,-108.999816
11,17,0,0.000000,-79.558972
11,17,2,0.000000,-80.329281
11,17,4,0.000000,-112.907404
11,17,6,0.000000,-111.623982
11,17,8,0.000000,-112.703543
11,17,10,0.000000,-87.714791
11,17,12,0.000000,-113.368945
11,17,14,0.000000,-112.835677
11,17,16,0.000000,-81.320060
11,17,18,0.000000,-83.264620
11,17,20,0.000000,-113.090385
11,17,22,0.000000,-112.190387
11,17,24,0.000000,-111.812439
11,17,26,0.000000,-111.994322
11,17,28,0.000000,-112.118108
11,17,30,0.000000,-114.990046
11,17,32,0.000000,-113.559890
11,17,34,0.000000,-115.497251
11,17,36,0.000000,-114.298713
11,17,38,0.000000,-111.781795
11,17,40,0.000000,-112.539301
11,17,42,0.000000,-110.462699
11,17,44,0.000000,-114.454203
11,17,46,0.000000,-111.608623
11,17,48,0.000000,-107.834000
11,17,50,0.000000,-106.126833
11,17,52,0.000000,-109.921534
11,17,54,0.000000,-114.104513
11,17,56,0.000000,-115.467843
11,17,58,0.000000,-111.212804
11,18,0,0.000000,-88.511559
11,18,2,0.000000,-113.498120
11,18,4,0.000000,-112.349987
11,18,6,0.000000,-111.992460
11,18,8,0.000000,-113.404337
11,18,10,0.000000,-114.085799
11,18,12,0.000000,-111.904667
11,18,14,0.000000,-83.545420
11,18,16,0.000000,-113.483143
11,18,18,0.000000,-112.237639
11,18,20,0.000000,-80.253924
11,18,22,0.000000,-84.060125
11,18,24,0.000000,-108.994105
11,18,26,0.000000,-111.594853
11,18,28,0.000000,-79.360388
11,18,30,0.000000,-78.180215
11,18,32,0.000000,-81.832784
11,18,34,0.000000,-110.828610
11,18,36,0.000000,-113.459289
11,18,38,0.000000,-112.453213
11,18,40,0.000000,-112.523289
11,18,42,0.000000,-113.197003
11,18,44,0.000000,-83.517760
11,18,46,0.000000,-107.970965
11,18,48,0.000000,-112.054858
11,18,50,0.000000,-81.906308
11,18,52,0.000000,-79.965634
11,18,54,0.000000,-108.297871
11,18,56,0.000000,-114.336519
11,18,58,0.000000,-80.376399
11,19,0,0.000000,-78.928299
11,19,2,0.000000,-112.462819
11,19,4,0.000000,-90.975616
11,19,6,0.000000,-86.694435
11,19,8,0.000000,-112.060641
11,19,10,0.000000,-110.518156
11,19,12,0.000000,-113.021731
11,19,14,0.000000,-108.443130
11,19,16,0.000000,-111.077218
11,19,18,0.000000,-113.352453
11,19,20,0.000000,-89.607304
11,19,22,0.000000,-87.394258
11,19,24,0.000000,-111.584833
11,19,26,0.000000,-111.141269
11,19,28,0.000000,-83.056689
11,19,30,0.000000,-115.372465
11,19,32,0.000000,-112.873329
11,19,34,0.000000,-115.298376
11,19,36,0.000000,-86.570638
11,19,38,0.000000,-113.664165
11,19,40,0.000000,-113.700240
11,19,42,0.000000,-111.100537
11,19,44,0.000000,-111.584076
11,19,46,0.000000,-111.716992
11,19,48,0.000000,-114.028183
11,19,50,0.000000,-114.641245
11,19,52,0.000000,-113.199886
11,19,54,0.000000,-113.013899
11,19,56,0.000000,-111.309789
11,19,58,0.000000,-113.155370
11,20,0,0.000000,-113.338321
11,20,2,0.000000,-112.024317
11,20,4,0.000000,-111.988117
11,20,6,0.000000,-77.430681
11,20,8,0.000000,-77.480356
11,20,10,0.000000,-76.663699
11,20,12,0.000000,-110.134269
11,20,14,0.000000,-115.050871
11,20,16,0.000000,-78.014323
11,20,18,0.000000,-79.343505
11,20,20,0.000000,-113.427827
11,20,22,0.000000,-112.857272
11,20,24,0.000000,-113.482101
11,20,26,0.000000,-113.317414
11,20,28,0.000000,-112.409520
11,20,30,0.000000,-113.962533
11,20,32,0.000000,-114.664328
11,20,34,0.000000,-115.378655
11,20,36,0.000000,-110.368592
11,20,38,0.000000,-112.936798
11,20,40,0.000000,-113.031994
11,20,42,0.000000,-107.503496
11,20,44,0.000000,-114.563132
11,20,46,0.000000,-90.295012
11,20,48,0.000000,-112.513101
11,20,50,0.000000,-84.926046
11,20,52,0.000000,-102.529293
11,20,54,0.000000,-112.987160
11,20,56,0.000000,-110.221957
11,20,58,0.000000,-83.335370
11,21,0,0.000000,-108.157841
11,21,2,0.000000,-98.337905
11,21,4,0.000000,-97.220708
11,21,6,0.000000,-111.372421
11,21,8,0.000000,-113.372733
11,21,10,0.000000,-110.831284
11,21,12,0.000000,-96.778394
11,21,14,0.000000,-114.310251
11,21,16,0.000000,-114.197960
11,21,18,0.000000,-112.383429
11,21,20,0.000000,-106.970607
11,21,22,0.000000,-83.647336
11,21,24,0.000000,-83.344024
11,21,26,0.000000,-115.895981
11,21,28,0.000000,-113.697046
11,21,30,0.000000,-111.523405
11,21,32,0.000000,-112.007550
11,21,34,0.000000,-86.137613
11,21,36,0.000000,-112.239307
11,21,38,0.000000,-113.956140
11,21,40,0.000000,-113.146480
11,21,42,0.000000,-108.058871
11,21,44,0.000000,-115.333088
11,21,46,0.000000,-111.477537
11,21,48,0.000000,-111.758743
11,21,50,0.000000,-110.412491
11,21,52,0.000000,-84.333112
11,21,54,0.000000,-114.013832
11,21,56,0.000000,-111.313866
11,21,58,0.000000,-110.695925
11,22,0,0.000000,-95.608335
11,22,2,0.000000,-114.944075
11,22,4,0.000000,-113.991131
11,22,6,0.000000,-88.000275
11,22,8,0.000000,-114.882004
11,22,10,0.000000,-114.571400
11,22,12,0.000000,-111.191089
11,22,14,0.000000,-115.214905
11,22,16,0.000000,-112.134040
11,22,18,0.000000,-114.468668
11,22,20,0.000000,-113.445860
11,22,22,0.000000,-112.485579
11,22,24,0.000000,-112.729527
11,22,26,0.000000,-112.610614
11,22,28,0.000000,-83.255885
11,22,30,0.000000,-115.101028
11,22,32,0.000000,-85.749633
11,22,34,0.000000,-82.713555
11,22,36,0.000000,-112.522004
11,22,38,0.000000,-114.042023
11,22,40,0.000000,-114.967014
11,22,42,0.000000,-112.693964
11,22,44,0.000000,-111.719533
11,22,46,0.000000,-87.747079
11,22,48,0.000000,-113.318562
11,22,50,0.000000,-116.655901
11,22,52,0.000000,-114.032343
11,22,54,0.000000,-114.505276
11,22,56,0.000000,-89.923927
11,22,58,0.000000,-111.909604
11,23,0,0.000000,-112.558080
11,23,2,0.000000,-114.211444
11,23,4,0.000000,-112.005679
11,23,6,0.000000,-114.275599
11,23,8,0.000000,-110.037283
11,23,10,0.000000,-112.881695
11,23,12,0.000000,-79.700585
11,23,14,0.000000,-80.158498
11,23,16,0.000000,-110.770322
11,23,18,0.000000,-111.285675
11,23,20,0.000000,-96.629824
11,23,22,0.000000,-112.364665
11,23,24,0.000000,-114.205154
11,23,26,0.000000,-80.300938
11,23,28,0.000000,-112.713541
11,23,30,0.000000,-103.697342
11,23,32,0.000000,-103.059013
11,23,34,0.000000,-106.674311
11,23,36,0.000000,-111.825277
11,23,38,0.000000,-111.655085
11,23,40,0.000000,-98.341632
11,23,42,0.000000,-106.534021
11,23,44,0.000000,-112.044132
11,23,46,0.000000,-101.792409
11,23,48,0.000000,-102.430884
11,23,50,0.000000,-98.488374
11,23,52,0.000000,-112.188581
11,23,54,0.000000,-113.543994
11,23,56,0.000000,-111.944899
11,23,58,0.000000,-97.340314
11,24,0,0.000000,-105.251862
11,24,2,0.000000,-112.793175
11,24,4,0.000000,-110.029533
11,24,6,0.000000,-89.998981
11,24,8,0.000000,-91.136214
11,24,10,0.000000,-114.140749
11,24,12,0.000000,-101.792799
11,24,14,0.000000,-93.285050
11,24,16,0.000000,-111.267887
11,24,18,0.000000,-110.442260
11,24,20,0.000000,-113.093279
11,24,22,0.000000,-112.396468
11,24,24,0.000000,-114.943284
11,24,26,0.000000,-103.236213
11,24,28,0.000000,-112.148372
11,24,30,0.000000,-111.400805
11,24,32,0.000000,-112.416083
11,24,34,0.000000,-114.993514
11,24,36,0.000000,-108.478656
11,24,38,0.000000,-110.291696
11,24,40,0.000000,-102.927154
11,24,42,0.000000,-111.503345
11,24,44,0.000000,-114.143921
11,24,46,0.000000,-109.722890
11,24,48,0.000000,-112.639553
11,24,50,0.000000,-112.527256
11,24,52,0.000000,-113.341433
11,24,54,0.000000,-98.624938
11,24,56,0.000000,-101.763684
11,24,58,0.000000,-89.479402
11,25,0,0.000000,-88.451677
11,25,2,0.000000,-112.785024
11,25,4,0.000000,-113.817142
11,25,6,0.000000,-114.474174
11,25,8,0.000000,-104.481804
11,25,10,0.000000,-112.102828
11,25,12,0.000000,-82.739686
11,25,14,0.000000,-82.859979
11,25,16,0.000000,-80.317480
11,25,18,0.000000,-112.879442
11,25,20,0.000000,-112.702879
11,25,22,0.000000,-113.528701
11,25,24,0.000000,-111.993548
11,25,26,0.000000,-106.394950
11,25,28,0.000000,-113.713129
11,25,30,0.000000,-82.099623
11,25,32,0.000000,-111.956908
11,25,34,0.000000,-113.084478
11,25,36,0.000000,-112.304884
11,25,38,0.000000,-111.351501
11,25,40,0.000000,-112.859679
11,25,42,0.000000,-114.765148
11,25,44,0.000000,-112.146999
11,25,46,0.000000,-99.070895
11,25,48,0.000000,-101.835143
11,25,50,0.000000,-115.969221
11,25,52,0.000000,-116.230836
11,25,54,0.000000,-110.294917
11,25,56,0.000000,-111.897499
11,25,58,0.000000,-79.034649
11,26,0,0.000000,-111.797141
11,26,2,0.000000,-112.480359
11,26,4,0.000000,-87.216827
11,26,6,0.000000,-88.214103
11,26,8,0.000000,-111.721830
11,26,10,0.000000,-113.505256
11,26,12,0.000000,-76.356235
11,26,14,0.000000,-75.498333
11,26,16,0.000000,-114.794312
11,26,18,0.000000,-112.991654
11,26,20,0.000000,-91.498270
11,26,22,0.000000,-114.350130
11,26,24,0.000000,-111.550777
11,26,26,0.000000,-114.430074
11,26,28,0.000000,-108.082363
11,26,30,0.000000,-114.540865
11,26,32,0.000000,-112.649457
11,26,34,0.000000,-82.249373
11,26,36,0.000000,-112.487883
11,26,38,0.000000,-112.735438
11,26,40,0.000000,-114.166971
11,26,42,0.000000,-114.933661
11,26,44,0.000000,-114.597433
11,26,46,0.000000,-112.769566
11,26,48,0.000000,-112.989554
11,26,50,0.000000,-112.749811
11,26,52,0.000000,-114.686391
11,26,54,0.000000,-112.501652
11,26,56,0.000000,-112.679074
11,26,58,0.000000,-114.772603
11,27,0,0.000000,-114.146747
11,27,2,0.000000,-113.816244
11,27,4,0.000000,-113.011566
11,27,6,0.000000,-114.065733
11,27,8,0.000000,-115.240633
11,27,10,0.000000,-111.086259
11,27,12,0.000000,-115.081864
11,27,14,0.000000,-111.869338
11,27,16,0.000000,-112.862204
11,27,18,0.000000,-102.422338
11,27,20,0.000000,-97.849981
11,27,22,0.000000,-114.709146
