hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-120.403368
20,0,2,0.000000,-118.772213
20,0,4,0.000000,-136.210008
20,0,6,0.000000,-127.023800
20,0,8,0.000000,-122.672603
20,0,10,0.000000,-127.185555
20,0,12,0.000000,-117.951026
20,0,14,0.000000,-117.016737
20,0,16,0.000000,-128.320943
20,0,18,0.000000,-122.287683
20,0,20,0.000000,-138.897550
20,0,22,0.000000,-125.173493
20,0,24,0.000000,-130.153911
20,0,26,0.000000,-124.136203
20,0,28,0.000000,-128.367107
20,0,30,0.000000,-117.873373
20,0,32,0.000000,-123.281813
20,0,34,0.000000,-121.719319
20,0,36,0.000000,-120.730567
20,0,38,0.000000,-133.139481
20,0,40,0.000000,-125.007061
20,0,42,0.000000,-125.637632
20,0,44,0.000000,-121.198048
20,0,46,0.000000,-130.394453
20,0,48,0.000000,-121.932308
20,0,50,0.000000,-135.251138
20,0,52,0.000000,-120.245143
20,0,54,0.000000,-123.486854
20,0,56,0.000000,-127.222112
20,0,58,0.000000,-117.926960
20,1,0,0.000000,-118.350344
20,1,2,0.000000,-122.566567
20,1,4,0.000000,-121.862535
20,1,6,0.000000,-122.750802
20,1,8,0.000000,-123.303637
20,1,10,0.000000,-115.475059
20,1,12,0.000000,-122.518317
20,1,14,0.000000,-116.381163
20,1,16,0.000000,-123.414815
20,1,18,0.000000,-128.006909
20,1,20,0.000000,-113.487121
20,1,22,0.000000,-127.512162
20,1,24,0.000000,-115.525510
20,1,26,0.000000,-135.570321
20,1,28,0.000000,-125.452869
20,1,30,0.000000,-123.693564
20,1,32,0.000000,-121.399780
20,1,34,0.000000,-126.807433
20,1,36,0.000000,-113.483563
20,1,38,0.000000,-124.877483
20,1,40,0.000000,-136.807751
20,1,42,0.000000,-134.877045
20,1,44,0.000000,-129.834319
20,1,46,0.000000,-121.609484
20,1,48,0.000000,-120.384805
20,1,50,0.000000,-129.428485
20,1,52,0.000000,-121.293054
20,1,54,0.000000,-126.270935
20,1,56,0.000000,-119.726776
20,1,58,0.000000,-130.843798
20,2,0,0.000000,-121.261080
20,2,2,0.000000,-124.878756
20,2,4,0.000000,-138.302874
20,2,6,0.000000,-123.224699
20,2,8,0.000000,-123.666656
20,2,10,0.000000,-123.182649
20,2,12,0.000000,-146.132881
20,2,14,0.000000,-123.277931
20,2,16,0.000000,-126.629636
20,2,18,0.000000,-127.318295
20,2,20,0.000000,-123.304140
20,2,22,0.000000,-125.110784
20,2,24,0.000000,-122.404090
20,2,26,0.000000,-122.109144
20,2,28,0.000000,-116.991439
20,2,30,0.000000,-122.425644
20,2,32,0.000000,-122.317219
20,2,34,0.000000,-116.780300
20,2,36,0.000000,-138.994633
20,2,38,0.000000,-135.927742
20,2,40,0.000000,-129.245789
20,2,42,0.000000,-124.663319
20,2,44,0.000000,-121.830368
20,2,46,0.000000,-128.901622
20,2,48,0.000000,-122.610832
20,2,50,0.000000,-131.864871
20,2,52,0.000000,-132.643436
20,2,54,0.000000,-126.573213
20,2,56,0.000000,-120.931282
20,2,58,0.000000,-126.610256
20,3,0,0.000000,-127.071114
20,3,2,0.000000,-125.988413
20,3,4,0.000000,-120.042215
20,3,6,0.000000,-119.401296
20,3,8,0.000000,-128.801733
20,3,10,0.000000,-120.852961
20,3,12,0.000000,-124.140063
20,3,14,0.000000,-113.227090
20,3,16,0.000000,-127.752925
20,3,18,0.000000,-127.064051
20,3,20,0.000000,-120.468472
20,3,22,0.000000,-121.946206
20,3,24,0.000000,-120.060707
20,3,26,0.000000,-120.606951
20,3,28,0.000000,-123.134373
20,3,30,0.000000,-120.973124
20,3,32,0.000000,-115.463048
20,3,34,0.000000,-127.630758
20,3,36,0.000000,-132.422600
20,3,38,0.000000,-118.325604
20,3,40,0.000000,-119.103065
20,3,42,0.000000,-126.267434
20,3,44,0.000000,-124.026197
20,3,46,0.000000,-128.315716
20,3,48,0.000000,-131.320023
20,3,50,0.000000,-119.292830
20,3,52,0.000000,-139.740028
20,3,54,0.000000,-119.852000
20,3,56,0.000000,-130.006593
20,3,58,0.000000,-133.164080
20,4,0,0.000000,-120.728905
20,4,2,0.000000,-127.736917
20,4,4,0.000000,-111.967216
20,4,6,0.000000,-135.529950
20,4,8,0.000000,-124.454266
20,4,10,0.000000,-124.420730
20,4,12,0.000000,-120.554274
20,4,14,0.000000,-116.901039
20,4,16,0.000000,-134.454742
20,4,18,0.000000,-122.138935
20,4,20,0.000000,-140.563002
20,4,22,0.000000,-124.025294
20,4,24,0.000000,-127.719350
20,4,26,0.000000,-136.792226
20,4,28,0.000000,-148.858201
20,4,30,0.000000,-123.610997
20,4,32,0.000000,-120.751114
20,4,34,0.000000,-120.847785
20,4,36,0.000000,-126.223315
20,4,38,0.000000,-120.532547
20,4,40,0.000000,-128.861021
20,4,42,0.000000,-117.072821
20,4,44,0.000000,-124.748618
20,4,46,0.000000,-138.490838
20,4,48,0.000000,-125.863453
20,4,50,0.000000,-124.531773
20,4,52,0.000000,-121.226474
20,4,54,0.000000,-132.145220
20,4,56,0.000000,-119.730649
20,4,58,0.000000,-123.197607
20,5,0,0.000000,-129.977610
20,5,2,0.000000,-133.228075
20,5,4,0.000000,-122.851132
20,5,6,0.000000,-123.151656
20,5,8,0.000000,-126.024999
20,5,10,0.000000,-120.758182
20,5,12,0.000000,-135.029782
20,5,14,0.000000,-127.279326
20,5,16,0.000000,-131.835532
20,5,18,0.000000,-118.063952
20,5,20,0.000000,-119.998095
20,5,22,0.000000,-119.311923
20,5,24,0.000000,-126.955172
20,5,26,0.000000,-139.083214
20,5,28,0.000000,-120.349694
20,5,30,0.000000,-119.795350
20,5,32,0.000000,-118.370203
20,5,34,0.000000,-122.251697
20,5,36,0.000000,-124.328383
20,5,38,0.000000,-119.090626
20,5,40,0.000000,-122.748410
20,5,42,0.000000,-127.765497
20,5,44,0.000000,-117.481105
20,5,46,0.000000,-131.673727
20,5,48,0.000000,-116.689513
20,5,50,0.000000,-128.454179
20,5,52,0.000000,-121.556236
20,5,54,0.000000,-129.804823
20,5,56,0.000000,-120.901815
20,5,58,0.000000,-125.608401
20,6,0,0.000000,-122.990659
20,6,2,0.000000,-122.232342
20,6,4,0.000000,-120.305063
20,6,6,0.000000,-127.269654
20,6,8,0.000000,-132.246991
20,6,10,0.000000,-120.680835
20,6,12,0.000000,-130.705411
20,6,14,0.000000,-121.428592
20,6,16,0.000000,-125.242489
20,6,18,0.000000,-126.304180
20,6,20,0.000000,-131.475845
20,6,22,0.000000,-122.290480
20,6,24,0.000000,-122.582794
20,6,26,0.000000,-129.598347
20,6,28,0.000000,-118.458108
20,6,30,0.000000,-124.796460
20,6,32,0.000000,-125.170261
20,6,34,0.000000,-127.685976
20,6,36,0.000000,-119.272920
20,6,38,0.000000,-125.010007
20,6,40,0.000000,-124.730257
20,6,42,0.000000,-123.127813
20,6,44,0.000000,-120.056202
20,6,46,0.000000,-124.044591
20,6,48,0.000000,-122.535557
20,6,50,0.000000,-122.591560
20,6,52,0.000000,-128.611949
20,6,54,0.000000,-126.413820
20,6,56,0.000000,-124.902599
20,6,58,0.000000,-118.096772
20,7,0,0.000000,-121.315110
20,7,2,0.000000,-134.742440
20,7,4,0.000000,-124.191497
20,7,6,0.000000,-127.307167
20,7,8,0.000000,-119.765007
20,7,10,0.000000,-128.399683
20,7,12,0.000000,-123.592064
20,7,14,0.000000,-131.139324
20,7,16,0.000000,-128.644407
20,7,18,0.000000,-124.742800
20,7,20,0.000000,-130.223148
20,7,22,0.000000,-117.881148
20,7,24,0.000000,-124.831685
20,7,26,0.000000,-130.561175
20,7,28,0.000000,-131.944748
20,7,30,0.000000,-120.528844
20,7,32,0.000000,-160.149554
20,7,34,0.000000,-126.602829
20,7,36,0.000000,-122.061680
20,7,38,0.000000,-122.798135
20,7,40,0.000000,-123.868674
20,7,42,0.000000,-122.204409
20,7,44,0.000000,-125.879449
20,7,46,0.000000,-125.895750
20,7,48,0.000000,-124.835508
20,7,50,0.000000,-123.592969
20,7,52,0.000000,-132.264816
20,7,54,0.000000,-130.339316
20,7,56,0.000000,-135.036504
20,7,58,0.000000,-125.126715
20,8,0,0.000000,-129.722005
20,8,2,0.000000,-115.188911
20,8,4,0.000000,-125.757496
20,8,6,0.000000,-131.872330
20,8,8,0.000000,-125.610141
20,8,10,0.000000,-120.776754
20,8,12,0.000000,-115.664725
20,8,14,0.000000,-126.302159
20,8,16,0.000000,-128.679778
20,8,18,0.000000,-124.419123
20,8,20,0.000000,-121.029803
20,8,22,0.000000,-120.586222
20,8,24,0.000000,-123.548442
20,8,26,0.000000,-124.237288
20,8,28,0.000000,-136.727888
20,8,30,0.000000,-116.783970
20,8,32,0.000000,-124.139847
20,8,34,0.000000,-122.410917
20,8,36,0.000000,-120.547454
20,8,38,0.000000,-120.999443
20,8,40,0.000000,-116.556834
20,8,42,0.000000,-147.111135
20,8,44,0.000000,-127.806761
20,8,46,0.000000,-118.197433
20,8,48,0.000000,-145.529087
20,8,50,0.000000,-126.123212
20,8,52,0.000000,-122.537171
20,8,54,0.000000,-122.679149
20,8,56,0.000000,-125.823440
20,8,58,0.000000,-129.292249
20,9,0,0.000000,-130.271603
20,9,2,0.000000,-119.809865
20,9,4,0.000000,-120.674730
20,9,6,0.000000,-121.790302
20,9,8,0.000000,-126.979675
20,9,10,0.000000,-126.728783
20,9,12,0.000000,-124.311382
20,9,14,0.000000,-119.379255
20,9,16,0.000000,-127.650992
20,9,18,0.000000,-115.726728
20,9,20,0.000000,-141.703194
20,9,22,0.000000,-118.021087
20,9,24,0.000000,-122.897520
20,9,26,0.000000,-123.899744
20,9,28,0.000000,-129.997703
20,9,30,0.000000,-119.696147
20,9,32,0.000000,-121.066391
20,9,34,0.000000,-130.298264
20,9,36,0.000000,-123.048528
20,9,38,0.000000,-116.435779
20,9,40,0.000000,-130.196269
20,9,42,0.000000,-137.261965
20,9,44,0.000000,-121.240074
20,9,46,0.000000,-121.884112
20,9,48,0.000000,-127.849026
20,9,50,0.000000,-129.900267
20,9,52,0.000000,-135.202448
20,9,54,0.000000,-121.976621
20,9,56,0.000000,-120.676544
20,9,58,0.000000,-129.531735
20,10,0,0.000000,-117.627741
20,10,2,0.000000,-116.408796
20,10,4,0.000000,-125.198263
20,10,6,0.000000,-121.285757
20,10,8,0.000000,-133.269270
20,10,10,0.000000,-117.943613
20,10,12,0.000000,-127.605216
20,10,14,0.000000,-118.876815
20,10,16,0.000000,-122.768558
20,10,18,0.000000,-117.494247
20,10,20,0.000000,-129.455028
20,10,22,0.000000,-119.557180
20,10,24,0.000000,-132.942565
20,10,26,0.000000,-126.085674
20,10,28,0.000000,-123.371790
20,10,30,0.000000,-127.388404
20,10,32,0.000000,-126.646042
20,10,34,0.000000,-134.212631
20,10,36,0.000000,-127.955367
20,10,38,0.000000,-133.908720
20,10,40,0.000000,-130.492883
20,10,42,0.000000,-137.756003
20,10,44,0.000000,-131.056217
20,10,46,0.000000,-128.046990
20,10,48,0.000000,-126.539269
20,10,50,0.000000,-122.153152
20,10,52,0.000000,-120.944318
20,10,54,0.000000,-118.034032
20,10,56,0.000000,-123.756605
20,10,58,0.000000,-119.501994
20,11,0,0.000000,-120.682470
20,11,2,0.000000,-124.558464
20,11,4,0.000000,-122.295829
20,11,6,0.000000,-120.679549
20,11,8,0.000000,-121.432844
20,11,10,0.000000,-124.384367
20,11,12,0.000000,-118.211855
20,11,14,0.000000,-124.566709
20,11,16,0.000000,-137.983203
20,11,18,0.000000,-121.806259
20,11,20,0.000000,-117.061892
20,11,22,0.000000,-129.604682
20,11,24,0.000000,-131.529056
20,11,26,0.000000,-120.429563
20,11,28,0.000000,-119.803877
20,11,30,0.000000,-123.661321
20,11,32,0.000000,-131.225338
20,11,34,0.000000,-126.288619
20,11,36,0.000000,-127.287399
20,11,38,0.000000,-118.787653
20,11,40,0.000000,-124.959202
20,11,42,0.000000,-116.829817
20,11,44,0.000000,-114.274095
20,11,46,0.000000,-125.915109
20,11,48,0.000000,-129.854771
20,11,50,0.000000,-132.555615
20,11,52,0.000000,-125.259697
20,11,54,0.000000,-121.204032
20,11,56,0.000000,-127.416477
20,11,58,0.000000,-131.637739
20,12,0,0.000000,-122.389514
20,12,2,0.000000,-124.077740
20,12,4,0.000000,-112.928354
20,12,6,0.000000,-129.163295
20,12,8,0.000000,-126.323287
20,12,10,0.000000,-118.856966
20,12,12,0.000000,-123.306287
20,12,14,0.000000,-123.183618
20,12,16,0.000000,-119.332996
20,12,18,0.000000,-126.060725
20,12,20,0.000000,-120.579063
20,12,22,0.000000,-132.679096
20,12,24,0.000000,-117.722148
20,12,26,0.000000,-124.391234
20,12,28,0.000000,-120.993270
20,12,30,0.000000,-146.405488
20,12,32,0.000000,-122.781392
20,12,34,0.000000,-121.120787
20,12,36,0.000000,-125.294597
20,12,38,0.000000,-116.870763
20,12,40,0.000000,-124.864861
20,12,42,0.000000,-123.566700
20,12,44,0.000000,-132.870539
20,12,46,0.000000,-118.484808
20,12,48,0.000000,-124.767755
20,12,50,0.000000,-124.814374
20,12,52,0.000000,-129.683768
20,12,54,0.000000,-127.051947
20,12,56,0.000000,-121.015117
20,12,58,0.000000,-131.916316
20,13,0,0.000000,-122.243654
20,13,2,0.000000,-125.198738
20,13,4,0.000000,-122.785496
20,13,6,0.000000,-128.188965
20,13,8,0.000000,-120.793711
20,13,10,0.000000,-133.208833
20,13,12,0.000000,-128.333772
20,13,14,0.000000,-131.347059
20,13,16,0.000000,-135.115169
20,13,18,0.000000,-143.630750
20,13,20,0.000000,-114.978310
20,13,22,0.000000,-116.060611
20,13,24,0.000000,-134.647425
20,13,26,0.000000,-117.093790
20,13,28,0.000000,-127.579153
20,13,30,0.000000,-120.969118
20,13,32,0.000000,-125.077880
20,13,34,0.000000,-122.502086
20,13,36,0.000000,-128.819668
20,13,38,0.000000,-129.352539
20,13,40,0.000000,-123.636624
20,13,42,0.000000,-121.440074
20,13,44,0.000000,-124.761924
20,13,46,0.000000,-130.863871
20,13,48,0.000000,-120.915602
20,13,50,0.000000,-124.563805
20,13,52,0.000000,-123.821747
20,13,54,0.000000,-128.814178
20,13,56,0.000000,-135.178616
20,13,58,0.000000,-119.775822
20,14,0,0.000000,-124.101207
20,14,2,0.000000,-121.000707
20,14,4,0.000000,-121.645174
20,14,6,0.000000,-128.536964
20,14,8,0.000000,-120.842474
20,14,10,0.000000,-131.631186
20,14,12,0.000000,-119.152338
20,14,14,0.000000,-121.506542
20,14,16,0.000000,-120.993998
20,14,18,0.000000,-128.636654
20,14,20,0.000000,-121.115146
20,14,22,0.000000,-126.595879
20,14,24,0.000000,-137.441740
20,14,26,0.000000,-117.878954
20,14,28,0.000000,-126.152950
20,14,30,0.000000,-132.066409
20,14,32,0.000000,-121.901363
20,14,34,0.000000,-119.009661
20,14,36,0.000000,-118.225347
20,14,38,0.000000,-119.416290
20,14,40,0.000000,-117.648324
20,14,42,0.000000,-119.877559
20,14,44,0.000000,-117.501125
20,14,46,0.000000,-122.652187
20,14,48,0.000000,-118.528577
20,14,50,0.000000,-118.162074
20,14,52,0.000000,-117.955454
20,14,54,0.000000,-122.825701
20,14,56,0.000000,-120.975354
20,14,58,0.000000,-144.371676
20,15,0,0.000000,-118.634621
20,15,2,0.000000,-122.058453
20,15,4,0.000000,-128.124629
20,15,6,0.000000,-122.996610
20,15,8,0.000000,-135.086914
20,15,10,0.000000,-129.642123
20,15,12,0.000000,-118.517543
20,15,14,0.000000,-126.162495
20,15,16,0.000000,-129.107659
20,15,18,0.000000,-121.408083
20,15,20,0.000000,-123.537357
20,15,22,0.000000,-119.716889
20,15,24,0.000000,-135.379626
20,15,26,0.000000,-132.773853
20,15,28,0.000000,-124.219792
20,15,30,0.000000,-129.847203
20,15,32,0.000000,-133.659043
20,15,34,0.000000,-118.309477
20,15,36,0.000000,-121.665534
20,15,38,0.000000,-139.487516
20,15,40,0.000000,-128.611053
20,15,42,0.000000,-119.215183
20,15,44,0.000000,-122.007766
20,15,46,0.000000,-125.509039
20,15,48,0.000000,-118.509543
20,15,50,0.000000,-130.177096
20,15,52,0.000000,-123.345907
20,15,54,0.000000,-118.736685
20,15,56,0.000000,-125.147530
20,15,58,0.000000,-119.165728
20,16,0,0.000000,-124.717859
20,16,2,0.000000,-118.108644
20,16,4,0.000000,-118.372621
20,16,6,0.000000,-128.359550
20,16,8,0.000000,-124.697920
20,16,10,0.000000,-128.515445
20,16,12,0.000000,-121.469146
20,16,14,0.000000,-121.067906
20,16,16,0.000000,-131.916033
20,16,18,0.000000,-124.018822
20,16,20,0.000000,-118.467342
20,16,22,0.000000,-120.177909
20,16,24,0.000000,-131.274784
20,16,26,0.000000,-114.564802
20,16,28,0.000000,-121.047706
20,16,30,0.000000,-130.605815
20,16,32,0.000000,-118.271599
20,16,34,0.000000,-127.700341
20,16,36,0.000000,-126.936704
20,16,38,0.000000,-118.500282
20,16,40,0.000000,-132.288299
20,16,42,0.000000,-124.148963
20,16,44,0.000000,-120.524840
20,16,46,0.000000,-118.894005
20,16,48,0.000000,-120.243301
20,16,50,0.000000,-122.656164
20,16,52,0.000000,-118.753347
20,16,54,0.000000,-125.393448
20,16,56,0.000000,-121.372475
20,16,58,0.000000,-126.242947
20,17,0,0.000000,-122.893065
20,17,2,0.000000,-129.984121
20,17,4,0.000000,-122.450052
20,17,6,0.000000,-119.875155
20,17,8,0.000000,-127.210852
20,17,10,0.000000,-135.509133
20,17,12,0.000000,-117.422565
20,17,14,0.000000,-126.096891
20,17,16,0.000000,-119.050882
20,17,18,0.000000,-119.175197
20,17,20,0.000000,-126.291506
20,17,22,0.000000,-146.223706
20,17,24,0.000000,-129.622321
20,17,26,0.000000,-126.039672
20,17,28,0.000000,-117.819548
20,17,30,0.000000,-127.075643
20,17,32,0.000000,-129.104867
20,17,34,0.000000,-119.716614
20,17,36,0.000000,-119.902590
20,17,38,0.000000,-119.246434
20,17,40,0.000000,-118.785144
20,17,42,0.000000,-127.070360
20,17,44,0.000000,-124.389088
20,17,46,0.000000,-126.270243
20,17,48,0.000000,-130.647934
20,17,50,0.000000,-122.551715
20,17,52,0.000000,-120.942222
20,17,54,0.000000,-120.134692
20,17,56,0.000000,-131.557220
20,17,58,0.000000,-121.024312
20,18,0,0.000000,-129.235589
20,18,2,0.000000,-128.360822
20,18,4,0.000000,-130.255574
20,18,6,0.000000,-116.521592
20,18,8,0.000000,-128.859859
20,18,10,0.000000,-120.567154
20,18,12,0.000000,-112.600564
20,18,14,0.000000,-125.739785
20,18,16,0.000000,-155.796937
20,18,18,0.000000,-137.017815
20,18,20,0.000000,-114.557497
20,18,22,0.000000,-123.458622
20,18,24,0.000000,-126.462627
20,18,26,0.000000,-120.096230
20,18,28,0.000000,-124.078413
20,18,30,0.000000,-124.164359
20,18,32,0.000000,-137.742680
20,18,34,0.000000,-127.809509
20,18,36,0.000000,-120.978649
20,18,38,0.000000,-131.553495
20,18,40,0.000000,-123.483624
20,18,42,0.000000,-122.892717
20,18,44,0.000000,-125.206484
20,18,46,0.000000,-121.499224
20,18,48,0.000000,-126.096495
20,18,50,0.000000,-128.036388
20,18,52,0.000000,-124.965294
20,18,54,0.000000,-134.344364
20,18,56,0.000000,-122.157483
20,18,58,0.000000,-120.699929
20,19,0,0.000000,-127.257296
20,19,2,0.000000,-149.638181
20,19,4,0.000000,-127.454083
20,19,6,0.000000,-124.004383
20,19,8,0.000000,-117.427192
20,19,10,0.000000,-127.551276
20,19,12,0.000000,-127.909362
20,19,14,0.000000,-119.309759
20,19,16,0.000000,-139.137152
20,19,18,0.000000,-124.440831
20,19,20,0.000000,-117.688893
20,19,22,0.000000,-121.070470
20,19,24,0.000000,-128.293394
20,19,26,0.000000,-116.387356
20,19,28,0.000000,-116.848838
20,19,30,0.000000,-120.809086
20,19,32,0.000000,-141.194016
20,19,34,0.000000,-133.540299
20,19,36,0.000000,-122.366479
20,19,38,0.000000,-125.444460
20,19,40,0.000000,-125.612838
20,19,42,0.000000,-119.347065
20,19,44,0.000000,-118.032377
20,19,46,0.000000,-136.597870
20,19,48,0.000000,-119.970361
20,19,50,0.000000,-123.111566
20,19,52,0.000000,-125.468393
20,19,54,0.000000,-120.231262
20,19,56,0.000000,-123.068527
20,19,58,0.000000,-116.571885
20,20,0,0.000000,-137.485629
20,20,2,0.000000,-121.406743
20,20,4,0.000000,-126.467293
20,20,6,0.000000,-119.513768
20,20,8,0.000000,-116.582322
20,20,10,0.000000,-132.893252
20,20,12,0.000000,-125.577893
20,20,14,0.000000,-126.509012
20,20,16,0.000000,-127.417897
20,20,18,0.000000,-125.700015
20,20,20,0.000000,-120.338143
20,20,22,0.000000,-112.421958
20,20,24,0.000000,-122.131238
20,20,26,0.000000,-124.202128
20,20,28,0.000000,-126.541265
20,20,30,0.000000,-123.844468
20,20,32,0.000000,-140.664355
20,20,34,0.000000,-120.747717
20,20,36,0.000000,-129.666009
20,20,38,0.000000,-137.843085
20,20,40,0.000000,-124.824716
20,20,42,0.000000,-122.860462
20,20,44,0.000000,-123.602369
20,20,46,0.000000,-124.288194
20,20,48,0.000000,-118.438736
20,20,50,0.000000,-128.209373
20,20,52,0.000000,-123.053751
20,20,54,0.000000,-127.931727
20,20,56,0.000000,-116.446579
20,20,58,0.000000,-120.417950
20,21,0,0.000000,-125.099755
20,21,2,0.000000,-133.177127
20,21,4,0.000000,-135.419045
20,21,6,0.000000,-124.632694
20,21,8,0.000000,-117.367478
20,21,10,0.000000,-124.007535
20,21,12,0.000000,-125.012103
20,21,14,0.000000,-122.258403
20,21,16,0.000000,-126.582938
20,21,18,0.000000,-121.576180
20,21,20,0.000000,-126.938014
20,21,22,0.000000,-128.682139
20,21,24,0.000000,-117.982835
20,21,26,0.000000,-126.580777
20,21,28,0.000000,-130.743549
20,21,30,0.000000,-122.825792
20,21,32,0.000000,-125.166895
20,21,34,0.000000,-121.376022
20,21,36,0.000000,-117.725688
20,21,38,0.000000,-132.541046
20,21,40,0.000000,-121.715107
20,21,42,0.000000,-119.739115
20,21,44,0.000000,-117.863013
20,21,46,0.000000,-129.019002
20,21,48,0.000000,-144.798249
20,21,50,0.000000,-122.024842
20,21,52,0.000000,-136.003358
20,21,54,0.000000,-119.660135
20,21,56,0.000000,-119.582924
20,21,58,0.000000,-127.486990
20,22,0,0.000000,-126.101235
20,22,2,0.000000,-126.243368
20,22,4,0.000000,-126.229481
20,22,6,0.000000,-118.279157
20,22,8,0.000000,-122.874101
20,22,10,0.000000,-122.771939
20,22,12,0.000000,-122.537950
20,22,14,0.000000,-124.545056
20,22,16,0.000000,-125.991007
20,22,18,0.000000,-139.892170
20,22,20,0.000000,-124.026648
20,22,22,0.000000,-124.715104
20,22,24,0.000000,-118.395739
20,22,26,0.000000,-125.515181
20,22,28,0.000000,-124.401227
20,22,30,0.000000,-132.442165
20,22,32,0.000000,-127.289344
20,22,34,0.000000,-129.006411
20,22,36,0.000000,-126.122667
20,22,38,0.000000,-122.892343
20,22,40,0.000000,-133.801854
20,22,42,0.000000,-120.324370
20,22,44,0.000000,-124.255857
20,22,46,0.000000,-125.428229
20,22,48,0.000000,-112.767984
20,22,50,0.000000,-128.888059
20,22,52,0.000000,-119.867013
20,22,54,0.000000,-122.378785
20,22,56,0.000000,-119.478066
20,22,58,0.000000,-119.462016
20,23,0,0.000000,-123.015624
20,23,2,0.000000,-133.420056
20,23,4,0.000000,-131.818434
20,23,6,0.000000,-130.698327
20,23,8,0.000000,-119.162957
20,23,10,0.000000,-120.043135
20,23,12,0.000000,-124.062743
20,23,14,0.000000,-122.119370
20,23,16,0.000000,-118.851936
20,23,18,0.000000,-130.277979
20,23,20,0.000000,-121.086644
20,23,22,0.000000,-122.426543
20,23,24,0.000000,-121.592315
20,23,26,0.000000,-117.710120
20,23,28,0.000000,-120.868006
20,23,30,0.000000,-119.369979
20,23,32,0.000000,-126.127941
20,23,34,0.000000,-123.509727
20,23,36,0.000000,-126.598353
20,23,38,0.000000,-124.221333
20,23,40,0.000000,-121.636426
20,23,42,0.000000,-121.574942
20,23,44,0.000000,-118.483573
20,23,46,0.000000,-119.216430
20,23,48,0.000000,-124.974077
20,23,50,0.000000,-120.534207
20,23,52,0.000000,-122.405770
20,23,54,0.000000,-118.027265
20,23,56,0.000000,-130.196123
20,23,58,0.000000,-119.377521
20,24,0,0.000000,-119.768240
20,24,2,0.000000,-121.015953
20,24,4,0.000000,-122.486117
20,24,6,0.000000,-120.086205
20,24,8,0.000000,-121.756744
20,24,10,0.000000,-125.067628
20,24,12,0.000000,-120.476422
20,24,14,0.000000,-122.771065
20,24,16,0.000000,-125.088873
20,24,18,0.000000,-121.705038
20,24,20,0.000000,-121.679810
20,24,22,0.000000,-125.596889
20,24,24,0.000000,-122.727893
20,24,26,0.000000,-132.070393
20,24,28,0.000000,-118.600098
20,24,30,0.000000,-122.972877
20,24,32,0.000000,-121.603072
20,24,34,0.000000,-130.152210
20,24,36,0.000000,-120.696233
20,24,38,0.000000,-118.304862
20,24,40,0.000000,-131.098989
20,24,42,0.000000,-130.202278
20,24,44,0.000000,-120.914255
20,24,46,0.000000,-122.446714
20,24,48,0.000000,-121.218112
20,24,50,0.000000,-125.719314
20,24,52,0.000000,-118.124767
20,24,54,0.000000,-127.565874
20,24,56,0.000000,-120.129738
20,24,58,0.000000,-127.551471
20,25,0,0.000000,-126.733253
20,25,2,0.000000,-121.621687
20,25,4,0.000000,-117.170431
20,25,6,0.000000,-119.382216
20,25,8,0.000000,-142.779504
20,25,10,0.000000,-143.434318
20,25,12,0.000000,-127.450114
20,25,14,0.000000,-123.009002
20,25,16,0.000000,-122.371636
20,25,18,0.000000,-132.984801
20,25,20,0.000000,-127.542062
20,25,22,0.000000,-123.989482
20,25,24,0.000000,-120.468427
20,25,26,0.000000,-124.515315
20,25,28,0.000000,-120.675457
20,25,30,0.000000,-126.663436
20,25,32,0.000000,-126.911126
20,25,34,0.000000,-120.190674
20,25,36,0.000000,-123.057336
20,25,38,0.000000,-125.927671
20,25,40,0.000000,-123.850691
20,25,42,0.000000,-128.523491
20,25,44,0.000000,-122.301307
20,25,46,0.000000,-122.750153
20,25,48,0.000000,-124.137990
20,25,50,0.000000,-122.884869
20,25,52,0.000000,-136.823719
20,25,54,0.000000,-122.110635
20,25,56,0.000000,-128.431925
20,25,58,0.000000,-124.825508
20,26,0,0.000000,-135.286628
20,26,2,0.000000,-126.323726
20,26,4,0.000000,-127.859862
20,26,6,0.000000,-124.496916
20,26,8,0.000000,-128.767294
20,26,10,0.000000,-119.077619
20,26,12,0.000000,-118.886527
20,26,14,0.000000,-126.579995
20,26,16,0.000000,-117.567579
20,26,18,0.000000,-118.240577
20,26,20,0.000000,-124.030627
20,26,22,0.000000,-119.293356
20,26,24,0.000000,-117.562329
20,26,26,0.000000,-130.754530
20,26,28,0.000000,-129.633811
20,26,30,0.000000,-116.397802
20,26,32,0.000000,-122.128197
20,26,34,0.000000,-127.818708
20,26,36,0.000000,-119.428463
20,26,38,0.000000,-129.238409
20,26,40,0.000000,-126.633202
20,26,42,0.000000,-122.311933
20,26,44,0.000000,-119.855371
20,26,46,0.000000,-121.959998
20,26,48,0.000000,-126.343140
20,26,50,0.000000,-126.451898
20,26,52,0.000000,-129.957636
20,26,54,0.000000,-119.395384
20,26,56,0.000000,-132.558573
20,26,58,0.000000,-132.010259
20,27,0,0.000000,-116.523039
20,27,2,0.000000,-124.354815
20,27,4,0.000000,-118.884607
20,27,6,0.000000,-135.797081
20,27,8,0.000000,-125.370584
20,27,10,0.000000,-127.190188
20,27,12,0.000000,-116.912941
20,27,14,0.000000,-124.318254
20,27,16,0.000000,-119.567525
20,27,18,0.000000,-132.316314
20,27,20,0.000000,-120.721674
20,27,22,0.000000,-119.096373
