hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-133.465925
14,0,2,0.000000,-129.674278
14,0,4,0.000000,-131.174777
14,0,6,0.000000,-143.455509
14,0,8,0.000000,-126.351450
14,0,10,0.000000,-127.446100
14,0,12,0.000000,-129.143833
14,0,14,0.000000,-127.616373
14,0,16,0.000000,-138.455047
14,0,18,0.000000,-140.653091
14,0,20,0.000000,-136.711993
14,0,22,0.000000,-127.608466
14,0,24,0.000000,-133.149991
14,0,26,0.000000,-129.042396
14,0,28,0.000000,-131.237932
14,0,30,0.000000,-148.954689
14,0,32,0.000000,-138.957789
14,0,34,0.000000,-149.488759
14,0,36,0.000000,-137.464774
14,0,38,0.000000,-126.704074
14,0,40,0.000000,-138.044558
14,0,42,0.000000,-129.030206
14,0,44,0.000000,-126.442184
14,0,46,0.000000,-128.681191
14,0,48,0.000000,-130.192662
14,0,50,0.000000,-125.415576
14,0,52,0.000000,-141.282496
14,0,54,0.000000,-143.698265
14,0,56,0.000000,-132.077679
14,0,58,0.000000,-132.221504
14,1,0,0.000000,-134.823708
14,1,2,0.000000,-125.637387
14,1,4,0.000000,-126.538971
14,1,6,0.000000,-140.136393
14,1,8,0.000000,-134.879509
14,1,10,0.000000,-123.384721
14,1,12,0.000000,-128.553034
14,1,14,0.000000,-126.047043
14,1,16,0.000000,-129.593848
14,1,18,0.000000,-127.375597
14,1,20,0.000000,-134.940928
14,1,22,0.000000,-129.726665
14,1,24,0.000000,-136.333023
14,1,26,0.000000,-130.885986
14,1,28,0.000000,-126.534637
14,1,30,0.000000,-126.201744
14,1,32,0.000000,-137.356926
14,1,34,0.000000,-156.615748
14,1,36,0.000000,-122.747083
14,1,38,0.000000,-137.394903
14,1,40,0.000000,-130.797069
14,1,42,0.000000,-129.469808
14,1,44,0.000000,-135.207379
14,1,46,0.000000,-134.116175
14,1,48,0.000000,-117.152389
14,1,50,0.000000,-130.582158
14,1,52,0.000000,-132.106730
14,1,54,0.000000,-139.794738
14,1,56,0.000000,-126.981415
14,1,58,0.000000,-133.253629
14,2,0,0.000000,-137.998003
14,2,2,0.000000,-130.448553
14,2,4,0.000000,-125.668695
14,2,6,0.000000,-129.225725
14,2,8,0.000000,-136.571241
14,2,10,0.000000,-131.888357
14,2,12,0.000000,-130.253181
14,2,14,0.000000,-144.299853
14,2,16,0.000000,-131.312898
14,2,18,0.000000,-135.791043
14,2,20,0.000000,-132.143167
14,2,22,0.000000,-123.627601
14,2,24,0.000000,-127.569640
14,2,26,0.000000,-127.806146
14,2,28,0.000000,-125.944352
14,2,30,0.000000,-129.489687
14,2,32,0.000000,-138.862423
14,2,34,0.000000,-135.586642
14,2,36,0.000000,-138.633419
14,2,38,0.000000,-128.672723
14,2,40,0.000000,-130.058369
14,2,42,0.000000,-127.558376
14,2,44,0.000000,-133.748554
14,2,46,0.000000,-135.037305
14,2,48,0.000000,-131.399248
14,2,50,0.000000,-132.674396
14,2,52,0.000000,-129.056942
14,2,54,0.000000,-128.096447
14,2,56,0.000000,-129.245698
14,2,58,0.000000,-126.349102
14,3,0,0.000000,-125.337356
14,3,2,0.000000,-139.993400
14,3,4,0.000000,-127.061249
14,3,6,0.000000,-128.132346
14,3,8,0.000000,-127.584745
14,3,10,0.000000,-133.517768
14,3,12,0.000000,-135.824585
14,3,14,0.000000,-128.203021
14,3,16,0.000000,-130.142269
14,3,18,0.000000,-128.765206
14,3,20,0.000000,-136.049332
14,3,22,0.000000,-131.845136
14,3,24,0.000000,-133.239338
14,3,26,0.000000,-130.160466
14,3,28,0.000000,-138.208088
14,3,30,0.000000,-133.435229
14,3,32,0.000000,-139.420232
14,3,34,0.000000,-130.734286
14,3,36,0.000000,-128.016847
14,3,38,0.000000,-127.061618
14,3,40,0.000000,-126.074166
14,3,42,0.000000,-130.109894
14,3,44,0.000000,-132.305326
14,3,46,0.000000,-131.796083
14,3,48,0.000000,-129.108741
14,3,50,0.000000,-127.490903
14,3,52,0.000000,-131.932901
14,3,54,0.000000,-134.697866
14,3,56,0.000000,-123.648240
14,3,58,0.000000,-137.714086
14,4,0,0.000000,-142.574640
14,4,2,0.000000,-134.909299
14,4,4,0.000000,-126.902591
14,4,6,0.000000,-149.020099
14,4,8,0.000000,-140.507157
14,4,10,0.000000,-130.536253
14,4,12,0.000000,-131.322242
14,4,14,0.000000,-127.866849
14,4,16,0.000000,-139.313105
14,4,18,0.000000,-130.380721
14,4,20,0.000000,-143.617903
14,4,22,0.000000,-141.253369
14,4,24,0.000000,-128.619268
14,4,26,0.000000,-124.934401
14,4,28,0.000000,-129.251784
14,4,30,0.000000,-120.050081
14,4,32,0.000000,-141.530192
14,4,34,0.000000,-130.435203
14,4,36,0.000000,-133.819823
14,4,38,0.000000,-132.050149
14,4,40,0.000000,-131.761973
14,4,42,0.000000,-140.441803
14,4,44,0.000000,-126.449930
14,4,46,0.000000,-137.312859
14,4,48,0.000000,-129.345256
14,4,50,0.000000,-132.125137
14,4,52,0.000000,-132.314379
14,4,54,0.000000,-136.000694
14,4,56,0.000000,-135.465249
14,4,58,0.000000,-129.552866
14,5,0,0.000000,-124.060395
14,5,2,0.000000,-134.548473
14,5,4,0.000000,-129.366054
14,5,6,0.000000,-131.053266
14,5,8,0.000000,-130.274051
14,5,10,0.000000,-123.454404
14,5,12,0.000000,-129.178783
14,5,14,0.000000,-130.013008
14,5,16,0.000000,-125.482525
14,5,18,0.000000,-125.893030
14,5,20,0.000000,-125.708022
14,5,22,0.000000,-139.520787
14,5,24,0.000000,-124.978371
14,5,26,0.000000,-134.549542
14,5,28,0.000000,-132.409516
14,5,30,0.000000,-128.843245
14,5,32,0.000000,-129.557365
14,5,34,0.000000,-132.058062
14,5,36,0.000000,-130.020365
14,5,38,0.000000,-123.548388
14,5,40,0.000000,-136.185160
14,5,42,0.000000,-125.041053
14,5,44,0.000000,-133.670639
14,5,46,0.000000,-133.370705
14,5,48,0.000000,-131.417913
14,5,50,0.000000,-125.000871
14,5,52,0.000000,-135.300409
14,5,54,0.000000,-136.884286
14,5,56,0.000000,-129.048310
14,5,58,0.000000,-138.031307
14,6,0,0.000000,-128.172813
14,6,2,0.000000,-126.541785
14,6,4,0.000000,-131.683760
14,6,6,0.000000,-125.959807
14,6,8,0.000000,-130.074815
14,6,10,0.000000,-125.260814
14,6,12,0.000000,-128.021283
14,6,14,0.000000,-130.526772
14,6,16,0.000000,-128.568587
14,6,18,0.000000,-131.223447
14,6,20,0.000000,-137.325305
14,6,22,0.000000,-124.339879
14,6,24,0.000000,-131.213452
14,6,26,0.000000,-132.295209
14,6,28,0.000000,-126.540344
14,6,30,0.000000,-130.354685
14,6,32,0.000000,-139.996158
14,6,34,0.000000,-124.578146
14,6,36,0.000000,-130.611529
14,6,38,0.000000,-120.086402
14,6,40,0.000000,-126.034215
14,6,42,0.000000,-129.918964
14,6,44,0.000000,-149.690490
14,6,46,0.000000,-143.297205
14,6,48,0.000000,-130.146476
14,6,50,0.000000,-134.459135
14,6,52,0.000000,-138.760744
14,6,54,0.000000,-125.072370
14,6,56,0.000000,-129.556969
14,6,58,0.000000,-129.865981
14,7,0,0.000000,-124.818596
14,7,2,0.000000,-135.737825
14,7,4,0.000000,-135.652026
14,7,6,0.000000,-133.284388
14,7,8,0.000000,-117.009284
14,7,10,0.000000,-132.689955
14,7,12,0.000000,-125.963169
14,7,14,0.000000,-126.777577
14,7,16,0.000000,-125.842751
14,7,18,0.000000,-135.649825
14,7,20,0.000000,-139.990601
14,7,22,0.000000,-149.085562
14,7,24,0.000000,-124.745411
14,7,26,0.000000,-128.383708
14,7,28,0.000000,-125.665738
14,7,30,0.000000,-136.650795
14,7,32,0.000000,-130.696784
14,7,34,0.000000,-126.425395
14,7,36,0.000000,-126.932691
14,7,38,0.000000,-143.453942
14,7,40,0.000000,-125.283105
14,7,42,0.000000,-130.121382
14,7,44,0.000000,-131.097008
14,7,46,0.000000,-135.787308
14,7,48,0.000000,-128.167994
14,7,50,0.000000,-131.058036
14,7,52,0.000000,-132.094760
14,7,54,0.000000,-154.984245
14,7,56,0.000000,-128.648536
14,7,58,0.000000,-135.774028
14,8,0,0.000000,-126.803036
14,8,2,0.000000,-128.707724
14,8,4,0.000000,-147.094258
14,8,6,0.000000,-123.915031
14,8,8,0.000000,-128.413137
14,8,10,0.000000,-136.391862
14,8,12,0.000000,-117.375376
14,8,14,0.000000,-129.164825
14,8,16,0.000000,-139.944005
14,8,18,0.000000,-129.518687
14,8,20,0.000000,-138.423418
14,8,22,0.000000,-129.218340
14,8,24,0.000000,-128.010560
14,8,26,0.000000,-133.007252
14,8,28,0.000000,-131.280004
14,8,30,0.000000,-129.492098
14,8,32,0.000000,-130.373507
14,8,34,0.000000,-130.405472
14,8,36,0.000000,-125.242551
14,8,38,0.000000,-138.538389
14,8,40,0.000000,-133.469530
14,8,42,0.000000,-124.304971
14,8,44,0.000000,-130.056403
14,8,46,0.000000,-123.104593
14,8,48,0.000000,-126.300436
14,8,50,0.000000,-133.877551
14,8,52,0.000000,-132.423922
14,8,54,0.000000,-133.180707
14,8,56,0.000000,-130.088412
14,8,58,0.000000,-134.379977
14,9,0,0.000000,-139.752306
14,9,2,0.000000,-136.480332
14,9,4,0.000000,-128.122677
14,9,6,0.000000,-131.329268
14,9,8,0.000000,-128.691321
14,9,10,0.000000,-124.317727
14,9,12,0.000000,-130.006306
14,9,14,0.000000,-125.490538
14,9,16,0.000000,-146.905802
14,9,18,0.000000,-126.283848
14,9,20,0.000000,-125.633838
14,9,22,0.000000,-132.762618
14,9,24,0.000000,-131.391019
14,9,26,0.000000,-136.784854
14,9,28,0.000000,-131.690790
14,9,30,0.000000,-135.443194
14,9,32,0.000000,-127.999276
14,9,34,0.000000,-126.820247
14,9,36,0.000000,-129.632916
14,9,38,0.000000,-135.370992
14,9,40,0.000000,-138.064091
14,9,42,0.000000,-125.485842
14,9,44,0.000000,-130.658901
14,9,46,0.000000,-132.737055
14,9,48,0.000000,-138.829123
14,9,50,0.000000,-121.384179
14,9,52,0.000000,-129.487581
14,9,54,0.000000,-129.115629
14,9,56,0.000000,-133.475336
14,9,58,0.000000,-133.836762
14,10,0,0.000000,-145.403784
14,10,2,0.000000,-126.386468
14,10,4,0.000000,-132.702998
14,10,6,0.000000,-133.688504
14,10,8,0.000000,-137.729382
14,10,10,0.000000,-134.219467
14,10,12,0.000000,-128.621095
14,10,14,0.000000,-134.267462
14,10,16,0.000000,-128.363476
14,10,18,0.000000,-132.985285
14,10,20,0.000000,-128.412438
14,10,22,0.000000,-126.476022
14,10,24,0.000000,-121.530267
14,10,26,0.000000,-136.539245
14,10,28,0.000000,-129.795289
14,10,30,0.000000,-131.042778
14,10,32,0.000000,-127.292089
14,10,34,0.000000,-126.930142
14,10,36,0.000000,-136.520928
14,10,38,0.000000,-134.150548
14,10,40,0.000000,-132.016368
14,10,42,0.000000,-129.743982
14,10,44,0.000000,-129.876570
14,10,46,0.000000,-125.595954
14,10,48,0.000000,-132.656673
14,10,50,0.000000,-128.426770
14,10,52,0.000000,-124.639150
14,10,54,0.000000,-128.620232
14,10,56,0.000000,-143.953602
14,10,58,0.000000,-127.532552
14,11,0,0.000000,-144.354592
14,11,2,0.000000,-128.319517
14,11,4,0.000000,-144.434258
14,11,6,0.000000,-134.651452
14,11,8,0.000000,-127.471605
14,11,10,0.000000,-129.658049
14,11,12,0.000000,-129.414716
14,11,14,0.000000,-127.611928
14,11,16,0.000000,-125.629278
14,11,18,0.000000,-129.340464
14,11,20,0.000000,-126.420211
14,11,22,0.000000,-128.688453
14,11,24,0.000000,-125.717546
14,11,26,0.000000,-131.674188
14,11,28,0.000000,-120.217671
14,11,30,0.000000,-144.762701
14,11,32,0.000000,-128.891394
14,11,34,0.000000,-128.469665
14,11,36,0.000000,-132.306740
14,11,38,0.000000,-133.721486
14,11,40,0.000000,-134.612598
14,11,42,0.000000,-129.146826
14,11,44,0.000000,-134.771730
14,11,46,0.000000,-132.618700
14,11,48,0.000000,-132.585656
14,11,50,0.000000,-128.095844
14,11,52,0.000000,-129.006580
14,11,54,0.000000,-130.339003
14,11,56,0.000000,-129.499111
14,11,58,0.000000,-127.051269
14,12,0,0.000000,-131.587744
14,12,2,0.000000,-126.886056
14,12,4,0.000000,-135.930340
14,12,6,0.000000,-125.499999
14,12,8,0.000000,-129.473093
14,12,10,0.000000,-137.451208
14,12,12,0.000000,-130.474158
14,12,14,0.000000,-129.886888
14,12,16,0.000000,-127.788786
14,12,18,0.000000,-129.730099
14,12,20,0.000000,-130.531777
14,12,22,0.000000,-130.331356
14,12,24,0.000000,-131.949276
14,12,26,0.000000,-127.793150
14,12,28,0.000000,-132.332084
14,12,30,0.000000,-140.142702
14,12,32,0.000000,-130.439581
14,12,34,0.000000,-127.895093
14,12,36,0.000000,-139.999181
14,12,38,0.000000,-128.935616
14,12,40,0.000000,-131.506342
14,12,42,0.000000,-132.137032
14,12,44,0.000000,-126.237149
14,12,46,0.000000,-133.182959
14,12,48,0.000000,-134.086839
14,12,50,0.000000,-128.047987
14,12,52,0.000000,-131.204316
14,12,54,0.000000,-121.610804
14,12,56,0.000000,-135.169208
14,12,58,0.000000,-132.801749
14,13,0,0.000000,-128.024438
14,13,2,0.000000,-122.986254
14,13,4,0.000000,-135.031286
14,13,6,0.000000,-130.360108
14,13,8,0.000000,-136.212477
14,13,10,0.000000,-132.465275
14,13,12,0.000000,-126.478411
14,13,14,0.000000,-130.513264
14,13,16,0.000000,-128.733955
14,13,18,0.000000,-136.172492
14,13,20,0.000000,-134.043434
14,13,22,0.000000,-139.592388
14,13,24,0.000000,-136.259158
14,13,26,0.000000,-127.805550
14,13,28,0.000000,-139.674177
14,13,30,0.000000,-138.216499
14,13,32,0.000000,-131.659592
14,13,34,0.000000,-128.338301
14,13,36,0.000000,-120.066328
14,13,38,0.000000,-139.242371
14,13,40,0.000000,-131.127841
14,13,42,0.000000,-126.383964
14,13,44,0.000000,-131.517314
14,13,46,0.000000,-127.894424
14,13,48,0.000000,-132.992970
14,13,50,0.000000,-133.139245
14,13,52,0.000000,-132.461188
14,13,54,0.000000,-126.311891
14,13,56,0.000000,-130.723354
14,13,58,0.000000,-122.139845
14,14,0,0.000000,-134.914565
14,14,2,0.000000,-124.907152
14,14,4,0.000000,-124.224026
14,14,6,0.000000,-138.780554
14,14,8,0.000000,-136.886039
14,14,10,0.000000,-129.874997
14,14,12,0.000000,-130.809005
14,14,14,0.000000,-133.663928
14,14,16,0.000000,-135.850707
14,14,18,0.000000,-131.888575
14,14,20,0.000000,-128.935222
14,14,22,0.000000,-137.714488
14,14,24,0.000000,-128.300824
14,14,26,0.000000,-125.526617
14,14,28,0.000000,-139.078092
14,14,30,0.000000,-127.376238
14,14,32,0.000000,-133.644423
14,14,34,0.000000,-134.162287
14,14,36,0.000000,-137.648511
14,14,38,0.000000,-123.630961
14,14,40,0.000000,-114.069416
14,14,42,0.000000,-126.815505
14,14,44,0.000000,-129.944674
14,14,46,0.000000,-129.980938
14,14,48,0.000000,-130.951223
14,14,50,0.000000,-125.793486
14,14,52,0.000000,-134.592428
14,14,54,0.000000,-139.547784
14,14,56,0.000000,-131.516983
14,14,58,0.000000,-128.250888
14,15,0,0.000000,-128.167043
14,15,2,0.000000,-130.585311
14,15,4,0.000000,-130.022413
14,15,6,0.000000,-125.296858
14,15,8,0.000000,-129.338688
14,15,10,0.000000,-132.920630
14,15,12,0.000000,-127.101193
14,15,14,0.000000,-129.906158
14,15,16,0.000000,-126.800082
14,15,18,0.000000,-135.854900
14,15,20,0.000000,-126.842482
14,15,22,0.000000,-130.646934
14,15,24,0.000000,-149.136676
14,15,26,0.000000,-123.972172
14,15,28,0.000000,-133.330113
14,15,30,0.000000,-131.333827
14,15,32,0.000000,-134.817956
14,15,34,0.000000,-133.235498
14,15,36,0.000000,-130.824156
14,15,38,0.000000,-134.340119
14,15,40,0.000000,-138.271476
14,15,42,0.000000,-124.218128
14,15,44,0.000000,-124.279481
14,15,46,0.000000,-131.808578
14,15,48,0.000000,-129.796540
14,15,50,0.000000,-135.461575
14,15,52,0.000000,-134.972974
14,15,54,0.000000,-151.898544
14,15,56,0.000000,-133.850684
14,15,58,0.000000,-131.110817
14,16,0,0.000000,-124.392949
14,16,2,0.000000,-138.113720
14,16,4,0.000000,-128.325305
14,16,6,0.000000,-132.548033
14,16,8,0.000000,-137.189488
14,16,10,0.000000,-125.976145
14,16,12,0.000000,-127.926333
14,16,14,0.000000,-131.322367
14,16,16,0.000000,-126.201057
14,16,18,0.000000,-119.306609
14,16,20,0.000000,-127.849178
14,16,22,0.000000,-127.748000
14,16,24,0.000000,-129.003115
14,16,26,0.000000,-129.229511
14,16,28,0.000000,-132.727689
14,16,30,0.000000,-127.357477
14,16,32,0.000000,-130.657129
14,16,34,0.000000,-127.130121
14,16,36,0.000000,-143.778028
14,16,38,0.000000,-128.141231
14,16,40,0.000000,-132.604175
14,16,42,0.000000,-128.830366
14,16,44,0.000000,-137.086990
14,16,46,0.000000,-129.596210
14,16,48,0.000000,-120.628501
14,16,50,0.000000,-130.380992
14,16,52,0.000000,-134.972615
14,16,54,0.000000,-126.885835
14,16,56,0.000000,-129.352807
14,16,58,0.000000,-128.415537
14,17,0,0.000000,-131.343452
14,17,2,0.000000,-155.344310
14,17,4,0.000000,-123.815963
14,17,6,0.000000,-129.780747
14,17,8,0.000000,-131.058283
14,17,10,0.000000,-130.108349
14,17,12,0.000000,-124.177453
14,17,14,0.000000,-126.568219
14,17,16,0.000000,-131.244880
14,17,18,0.000000,-137.888791
14,17,20,0.000000,-138.684538
14,17,22,0.000000,-117.020516
14,17,24,0.000000,-126.273534
14,17,26,0.000000,-129.602205
14,17,28,0.000000,-130.199579
14,17,30,0.000000,-134.598900
14,17,32,0.000000,-133.026411
14,17,34,0.000000,-128.571796
14,17,36,0.000000,-135.695932
14,17,38,0.000000,-126.421391
14,17,40,0.000000,-124.144151
14,17,42,0.000000,-136.131232
14,17,44,0.000000,-129.164282
14,17,46,0.000000,-130.796804
14,17,48,0.000000,-131.746911
14,17,50,0.000000,-132.726071
14,17,52,0.000000,-128.987145
14,17,54,0.000000,-128.898775
14,17,56,0.000000,-126.441016
14,17,58,0.000000,-131.789328
14,18,0,0.000000,-129.839805
14,18,2,0.000000,-138.173717
14,18,4,0.000000,-135.155505
14,18,6,0.000000,-139.288929
14,18,8,0.000000,-132.901952
14,18,10,0.000000,-125.569308
14,18,12,0.000000,-133.417325
14,18,14,0.000000,-131.309346
14,18,16,0.000000,-123.558243
14,18,18,0.000000,-128.801395
14,18,20,0.000000,-134.663003
14,18,22,0.000000,-133.996934
14,18,24,0.000000,-127.480701
14,18,26,0.000000,-117.612331
14,18,28,0.000000,-137.863894
14,18,30,0.000000,-129.525907
14,18,32,0.000000,-127.298899
14,18,34,0.000000,-132.211927
14,18,36,0.000000,-129.499824
14,18,38,0.000000,-136.091533
14,18,40,0.000000,-125.712423
14,18,42,0.000000,-130.379273
14,18,44,0.000000,-143.455209
14,18,46,0.000000,-137.159770
14,18,48,0.000000,-153.015350
14,18,50,0.000000,-133.472747
14,18,52,0.000000,-128.682478
14,18,54,0.000000,-124.133161
14,18,56,0.000000,-138.540549
14,18,58,0.000000,-131.096418
14,19,0,0.000000,-137.700035
14,19,2,0.000000,-142.300988
14,19,4,0.000000,-135.509248
14,19,6,0.000000,-135.560990
14,19,8,0.000000,-125.808865
14,19,10,0.000000,-127.970235
14,19,12,0.000000,-123.830456
14,19,14,0.000000,-132.042280
14,19,16,0.000000,-128.388328
14,19,18,0.000000,-123.911664
14,19,20,0.000000,-127.262351
14,19,22,0.000000,-134.017600
14,19,24,0.000000,-123.528598
14,19,26,0.000000,-132.667341
14,19,28,0.000000,-129.051556
14,19,30,0.000000,-122.877112
14,19,32,0.000000,-131.731766
14,19,34,0.000000,-125.246077
14,19,36,0.000000,-130.272602
14,19,38,0.000000,-123.602159
14,19,40,0.000000,-134.234412
14,19,42,0.000000,-133.166688
14,19,44,0.000000,-134.921646
14,19,46,0.000000,-126.769368
14,19,48,0.000000,-138.419914
14,19,50,0.000000,-129.046163
14,19,52,0.000000,-130.023054
14,19,54,0.000000,-131.324300
14,19,56,0.000000,-129.924281
14,19,58,0.000000,-128.642745
14,20,0,0.000000,-144.455334
14,20,2,0.000000,-133.004163
14,20,4,0.000000,-148.617718
14,20,6,0.000000,-132.395955
14,20,8,0.000000,-125.669395
14,20,10,0.000000,-131.505021
14,20,12,0.000000,-132.741803
14,20,14,0.000000,-134.159099
14,20,16,0.000000,-124.498545
14,20,18,0.000000,-142.303822
14,20,20,0.000000,-124.275501
14,20,22,0.000000,-127.541533
14,20,24,0.000000,-130.293759
14,20,26,0.000000,-129.876789
14,20,28,0.000000,-128.051560
14,20,30,0.000000,-129.267207
14,20,32,0.000000,-130.211731
14,20,34,0.000000,-126.209362
14,20,36,0.000000,-124.767515
14,20,38,0.000000,-126.645161
14,20,40,0.000000,-127.142426
14,20,42,0.000000,-134.731608
14,20,44,0.000000,-134.641497
14,20,46,0.000000,-126.083904
14,20,48,0.000000,-128.651122
14,20,50,0.000000,-132.755664
14,20,52,0.000000,-125.292356
14,20,54,0.000000,-138.982106
14,20,56,0.000000,-131.032525
14,20,58,0.000000,-133.084808
14,21,0,0.000000,-130.919423
14,21,2,0.000000,-127.305035
14,21,4,0.000000,-134.306171
14,21,6,0.000000,-126.770517
14,21,8,0.000000,-128.934015
14,21,10,0.000000,-134.163258
14,21,12,0.000000,-130.572481
14,21,14,0.000000,-141.829715
14,21,16,0.000000,-141.663510
14,21,18,0.000000,-135.156683
14,21,20,0.000000,-134.279265
14,21,22,0.000000,-131.401529
14,21,24,0.000000,-127.642838
14,21,26,0.000000,-136.274652
14,21,28,0.000000,-132.379772
14,21,30,0.000000,-135.375376
14,21,32,0.000000,-134.808929
14,21,34,0.000000,-130.851991
14,21,36,0.000000,-129.519351
14,21,38,0.000000,-123.096467
14,21,40,0.000000,-132.077515
14,21,42,0.000000,-129.351065
14,21,44,0.000000,-131.514620
14,21,46,0.000000,-126.973519
14,21,48,0.000000,-127.991169
14,21,50,0.000000,-127.522927
14,21,52,0.000000,-146.749804
14,21,54,0.000000,-126.877585
14,21,56,0.000000,-127.604583
14,21,58,0.000000,-125.966427
14,22,0,0.000000,-130.666530
14,22,2,0.000000,-136.838844
14,22,4,0.000000,-133.112972
14,22,6,0.000000,-132.849720
14,22,8,0.000000,-130.216275
14,22,10,0.000000,-141.771200
14,22,12,0.000000,-127.521948
14,22,14,0.000000,-125.870515
14,22,16,0.000000,-122.716735
14,22,18,0.000000,-132.970833
14,22,20,0.000000,-124.211093
14,22,22,0.000000,-136.082705
14,22,24,0.000000,-124.988477
14,22,26,0.000000,-131.231902
14,22,28,0.000000,-134.401387
14,22,30,0.000000,-133.065694
14,22,32,0.000000,-121.021218
14,22,34,0.000000,-132.364935
14,22,36,0.000000,-125.789378
14,22,38,0.000000,-130.242450
14,22,40,0.000000,-133.806235
14,22,42,0.000000,-119.411405
14,22,44,0.000000,-123.316196
14,22,46,0.000000,-129.168114
14,22,48,0.000000,-132.800792
14,22,50,0.000000,-129.081112
14,22,52,0.000000,-128.282824
14,22,54,0.000000,-149.657931
14,22,56,0.000000,-133.672147
14,22,58,0.000000,-142.791901
14,23,0,0.000000,-132.818431
14,23,2,0.000000,-124.309414
14,23,4,0.000000,-135.964495
14,23,6,0.000000,-137.302584
14,23,8,0.000000,-126.974530
14,23,10,0.000000,-131.115375
14,23,12,0.000000,-151.039750
14,23,14,0.000000,-126.228514
14,23,16,0.000000,-125.501039
14,23,18,0.000000,-131.700654
14,23,20,0.000000,-127.906483
14,23,22,0.000000,-135.970892
14,23,24,0.000000,-124.253450
14,23,26,0.000000,-133.807218
14,23,28,0.000000,-129.817595
14,23,30,0.000000,-129.348293
14,23,32,0.000000,-129.518085
14,23,34,0.000000,-131.764995
14,23,36,0.000000,-125.338037
14,23,38,0.000000,-130.850879
14,23,40,0.000000,-134.067029
14,23,42,0.000000,-138.178201
14,23,44,0.000000,-125.906765
14,23,46,0.000000,-124.872969
14,23,48,0.000000,-125.961256
14,23,50,0.000000,-125.219913
14,23,52,0.000000,-122.199761
14,23,54,0.000000,-130.993993
14,23,56,0.000000,-126.345545
14,23,58,0.000000,-124.753675
14,24,0,0.000000,-132.141197
14,24,2,0.000000,-144.377634
14,24,4,0.000000,-127.633531
14,24,6,0.000000,-129.445971
14,24,8,0.000000,-127.829618
14,24,10,0.000000,-131.955893
14,24,12,0.000000,-124.019058
14,24,14,0.000000,-128.210880
14,24,16,0.000000,-124.437731
14,24,18,0.000000,-130.485500
14,24,20,0.000000,-128.679814
14,24,22,0.000000,-129.641044
14,24,24,0.000000,-128.750744
14,24,26,0.000000,-129.006164
14,24,28,0.000000,-124.823869
14,24,30,0.000000,-128.489586
14,24,32,0.000000,-129.664780
14,24,34,0.000000,-133.010135
14,24,36,0.000000,-139.564863
14,24,38,0.000000,-138.909747
14,24,40,0.000000,-126.644761
14,24,42,0.000000,-131.364656
14,24,44,0.000000,-139.152807
14,24,46,0.000000,-130.818429
14,24,48,0.000000,-132.586253
14,24,50,0.000000,-126.319352
14,24,52,0.000000,-135.862165
14,24,54,0.000000,-140.181236
14,24,56,0.000000,-131.821625
14,24,58,0.000000,-132.091833
14,25,0,0.000000,-132.468467
14,25,2,0.000000,-135.016528
14,25,4,0.000000,-138.091322
14,25,6,0.000000,-139.273541
14,25,8,0.000000,-134.906211
14,25,10,0.000000,-133.894116
14,25,12,0.000000,-123.649584
14,25,14,0.000000,-126.130815
14,25,16,0.000000,-129.973923
14,25,18,0.000000,-121.205438
14,25,20,0.000000,-130.671227
14,25,22,0.000000,-133.683311
14,25,24,0.000000,-118.958331
14,25,26,0.000000,-130.663850
14,25,28,0.000000,-130.415367
14,25,30,0.000000,-135.650332
14,25,32,0.000000,-125.717081
14,25,34,0.000000,-129.286377
14,25,36,0.000000,-127.020872
14,25,38,0.000000,-131.379394
14,25,40,0.000000,-128.270536
14,25,42,0.000000,-129.298580
14,25,44,0.000000,-130.825477
14,25,46,0.000000,-126.545044
14,25,48,0.000000,-130.419361
14,25,50,0.000000,-129.958874
14,25,52,0.000000,-149.645470
14,25,54,0.000000,-128.401796
14,25,56,0.000000,-126.571507
14,25,58,0.000000,-127.058017
14,26,0,0.000000,-123.637770
14,26,2,0.000000,-123.182462
14,26,4,0.000000,-125.885737
14,26,6,0.000000,-128.364708
14,26,8,0.000000,-133.520881
14,26,10,0.000000,-125.494902
14,26,12,0.000000,-126.075291
14,26,14,0.000000,-132.939096
14,26,16,0.000000,-132.904001
14,26,18,0.000000,-129.582340
14,26,20,0.000000,-125.199248
14,26,22,0.000000,-143.009930
14,26,24,0.000000,-159.746123
14,26,26,0.000000,-138.059109
14,26,28,0.000000,-121.952170
14,26,30,0.000000,-136.701408
14,26,32,0.000000,-127.801228
14,26,34,0.000000,-135.446155
14,26,36,0.000000,-125.423067
14,26,38,0.000000,-128.500577
14,26,40,0.000000,-138.872056
14,26,42,0.000000,-123.043433
14,26,44,0.000000,-139.536730
14,26,46,0.000000,-133.218119
14,26,48,0.000000,-143.310562
14,26,50,0.000000,-126.849400
14,26,52,0.000000,-128.730269
14,26,54,0.000000,-135.127027
14,26,56,0.000000,-128.994650
14,26,58,0.000000,-131.073054
14,27,0,0.000000,-128.705838
14,27,2,0.000000,-120.012389
14,27,4,0.000000,-126.441448
14,27,6,0.000000,-125.057868
14,27,8,0.000000,-131.071739
14,27,10,0.000000,-136.651108
14,27,12,0.000000,-130.870571
14,27,14,0.000000,-126.314436
14,27,16,0.000000,-135.706157
14,27,18,0.000000,-131.023087
14,27,20,0.000000,-147.068298
14,27,22,0.000000,-128.228147
