hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.984428
11,0,2,0.000000,-125.036231
11,0,4,0.000000,-124.809409
11,0,6,0.000000,-126.791484
11,0,8,0.000000,-127.323708
11,0,10,0.000000,-122.488275
11,0,12,0.000000,-123.358003
11,0,14,0.000000,-124.637907
11,0,16,0.000000,-125.193850
11,0,18,0.000000,-125.594465
11,0,20,0.000000,-123.842410
11,0,22,0.000000,-124.903166
11,0,24,0.000000,-125.926670
11,0,26,0.000000,-128.051683
11,0,28,0.000000,-126.997709
11,0,30,0.000000,-121.283185
11,0,32,0.000000,-122.463673
11,0,34,0.000000,-125.969466
11,0,36,0.000000,-126.394106
11,0,38,0.000000,-128.496394
11,0,40,0.000000,-126.299847
11,0,42,0.000000,-124.842730
11,0,44,0.000000,-124.888742
11,0,46,0.000000,-124.348728
11,0,48,0.000000,-125.248541
11,0,50,0.000000,-124.470184
11,0,52,0.000000,-123.897988
11,0,54,0.000000,-123.991017
11,0,56,0.000000,-123.213328
11,0,58,0.000000,-127.948892
11,1,0,0.000000,-125.418903
11,1,2,0.000000,-126.177518
11,1,4,0.000000,-127.622445
11,1,6,0.000000,-125.072362
11,1,8,0.000000,-124.747979
11,1,10,0.000000,-122.617566
11,1,12,0.000000,-126.058284
11,1,14,0.000000,-125.048751
11,1,16,0.000000,-124.948152
11,1,18,0.000000,-126.563755
11,1,20,0.000000,-125.629034
11,1,22,0.000000,-124.172132
11,1,24,0.000000,-125.733111
11,1,26,0.000000,-120.139644
11,1,28,0.000000,-122.502380
11,1,30,0.000000,-126.482787
11,1,32,0.000000,-125.268217
11,1,34,0.000000,-121.875895
11,1,36,0.000000,-126.686937
11,1,38,0.000000,-126.273101
11,1,40,0.000000,-123.616501
11,1,42,0.000000,-124.088487
11,1,44,0.000000,-124.257286
11,1,46,0.000000,-126.265931
11,1,48,0.000000,-124.621044
11,1,50,0.000000,-125.128100
11,1,52,0.000000,-123.619285
11,1,54,0.000000,-125.234231
11,1,56,0.000000,-125.469458
11,1,58,0.000000,-124.638452
11,2,0,0.000000,-125.640888
11,2,2,0.000000,-123.966839
11,2,4,0.000000,-121.248813
11,2,6,0.000000,-124.868116
11,2,8,0.000000,-126.123781
11,2,10,0.000000,-121.560995
11,2,12,0.000000,-125.841038
11,2,14,0.000000,-125.713634
11,2,16,0.000000,-125.444800
11,2,18,0.000000,-125.193437
11,2,20,0.000000,-126.677588
11,2,22,0.000000,-124.866682
11,2,24,0.000000,-123.514503
11,2,26,0.000000,-126.889018
11,2,28,0.000000,-126.542932
11,2,30,0.000000,-124.929539
11,2,32,0.000000,-125.447218
11,2,34,0.000000,-125.884837
11,2,36,0.000000,-121.368141
11,2,38,0.000000,-121.511005
11,2,40,0.000000,-126.138147
11,2,42,0.000000,-124.400301
11,2,44,0.000000,-122.536970
11,2,46,0.000000,-124.608458
11,2,48,0.000000,-123.083804
11,2,50,0.000000,-127.014542
11,2,52,0.000000,-128.031662
11,2,54,0.000000,-127.877531
11,2,56,0.000000,-126.063512
11,2,58,0.000000,-126.596580
11,3,0,0.000000,-123.602488
11,3,2,0.000000,-127.864572
11,3,4,0.000000,-125.914892
11,3,6,0.000000,-126.891614
11,3,8,0.000000,-125.450634
11,3,10,0.000000,-126.644394
11,3,12,0.000000,-123.673596
11,3,14,0.000000,-125.876755
11,3,16,0.000000,-126.747020
11,3,18,0.000000,-124.413642
11,3,20,0.000000,-123.898702
11,3,22,0.000000,-123.793341
11,3,24,0.000000,-127.314011
11,3,26,0.000000,-125.350898
11,3,28,0.000000,-122.349972
11,3,30,0.000000,-125.866552
11,3,32,0.000000,-123.744681
11,3,34,0.000000,-127.243148
11,3,36,0.000000,-123.111944
11,3,38,0.000000,-125.254948
11,3,40,0.000000,-124.077861
11,3,42,0.000000,-121.874604
11,3,44,0.000000,-124.563076
11,3,46,0.000000,-126.892363
11,3,48,0.000000,-126.577805
11,3,50,0.000000,-125.184425
11,3,52,0.000000,-123.317308
11,3,54,0.000000,-126.147142
11,3,56,0.000000,-125.823287
11,3,58,0.000000,-125.132888
11,4,0,0.000000,-126.913807
11,4,2,0.000000,-126.925000
11,4,4,0.000000,-127.516134
11,4,6,0.000000,-123.869580
11,4,8,0.000000,-127.042222
11,4,10,0.000000,-127.068975
11,4,12,0.000000,-126.634715
11,4,14,0.000000,-121.655796
11,4,16,0.000000,-124.714678
11,4,18,0.000000,-126.323375
11,4,20,0.000000,-124.839511
11,4,22,0.000000,-124.138487
11,4,24,0.000000,-125.412268
11,4,26,0.000000,-124.097380
11,4,28,0.000000,-125.231708
11,4,30,0.000000,-123.115322
11,4,32,0.000000,-124.779815
11,4,34,0.000000,-124.312829
11,4,36,0.000000,-125.168615
11,4,38,0.000000,-122.830917
11,4,40,0.000000,-122.293946
11,4,42,0.000000,-126.046566
11,4,44,0.000000,-127.868200
11,4,46,0.000000,-124.218459
11,4,48,0.000000,-124.767489
11,4,50,0.000000,-125.709868
11,4,52,0.000000,-125.377326
11,4,54,0.000000,-128.224860
11,4,56,0.000000,-125.863572
11,4,58,0.000000,-128.351639
11,5,0,0.000000,-122.673906
11,5,2,0.000000,-127.812901
11,5,4,0.000000,-123.600643
11,5,6,0.000000,-125.295194
11,5,8,0.000000,-121.783825
11,5,10,0.000000,-127.105669
11,5,12,0.000000,-125.791183
11,5,14,0.000000,-126.105149
11,5,16,0.000000,-127.397074
11,5,18,0.000000,-127.395754
11,5,20,0.000000,-125.741132
11,5,22,0.000000,-126.439825
11,5,24,0.000000,-121.748180
11,5,26,0.000000,-126.283352
11,5,28,0.000000,-124.765515
11,5,30,0.000000,-128.517546
11,5,32,0.000000,-123.606233
11,5,34,0.000000,-125.206456
11,5,36,0.000000,-123.989972
11,5,38,0.000000,-124.628836
11,5,40,0.000000,-121.026369
11,5,42,0.000000,-126.630352
11,5,44,0.000000,-125.000513
11,5,46,0.000000,-124.475990
11,5,48,0.000000,-125.389843
11,5,50,0.000000,-125.328082
11,5,52,0.000000,-124.638619
11,5,54,0.000000,-125.947132
11,5,56,0.000000,-126.321553
11,5,58,0.000000,-127.835428
11,6,0,0.000000,-122.937680
11,6,2,0.000000,-126.386543
11,6,4,0.000000,-126.988370
11,6,6,0.000000,-125.038372
11,6,8,0.000000,-123.346675
11,6,10,0.000000,-124.430479
11,6,12,0.000000,-125.190631
11,6,14,0.000000,-124.041912
11,6,16,0.000000,-125.185005
11,6,18,0.000000,-127.565507
11,6,20,0.000000,-124.984985
11,6,22,0.000000,-124.696133
11,6,24,0.000000,-124.688059
11,6,26,0.000000,-125.484141
11,6,28,0.000000,-125.875119
11,6,30,0.000000,-124.025748
11,6,32,0.000000,-123.899031
11,6,34,0.000000,-126.992219
11,6,36,0.000000,-125.658494
11,6,38,0.000000,-127.099830
11,6,40,0.000000,-123.331564
11,6,42,0.000000,-121.842484
11,6,44,0.000000,-126.419090
11,6,46,0.000000,-122.937112
11,6,48,0.000000,-122.415965
11,6,50,0.000000,-125.843855
11,6,52,0.000000,-124.753691
11,6,54,0.000000,-125.918970
11,6,56,0.000000,-123.306868
11,6,58,0.000000,-123.153557
11,7,0,0.000000,-125.781375
11,7,2,0.000000,-126.621787
11,7,4,0.000000,-122.524107
11,7,6,0.000000,-127.204373
11,7,8,0.000000,-127.784094
11,7,10,0.000000,-124.905701
11,7,12,0.000000,-123.309163
11,7,14,0.000000,-123.829529
11,7,16,0.000000,-125.794791
11,7,18,0.000000,-127.799747
11,7,20,0.000000,-127.724263
11,7,22,0.000000,-126.063541
11,7,24,0.000000,-127.890622
11,7,26,0.000000,-123.088768
11,7,28,0.000000,-124.798767
11,7,30,0.000000,-122.908724
11,7,32,0.000000,-125.610000
11,7,34,0.000000,-125.813177
11,7,36,0.000000,-125.737704
11,7,38,0.000000,-127.230972
11,7,40,0.000000,-127.360651
11,7,42,0.000000,-126.777398
11,7,44,0.000000,-128.942663
11,7,46,0.000000,-126.445799
11,7,48,0.000000,-124.221523
11,7,50,0.000000,-123.419234
11,7,52,0.000000,-123.402325
11,7,54,0.000000,-126.096542
11,7,56,0.000000,-124.037285
11,7,58,0.000000,-122.517738
11,8,0,0.000000,-124.144048
11,8,2,0.000000,-125.285113
11,8,4,0.000000,-126.318681
11,8,6,0.000000,-125.778738
11,8,8,0.000000,-126.715854
11,8,10,0.000000,-126.897758
11,8,12,0.000000,-126.939379
11,8,14,0.000000,-124.421982
11,8,16,0.000000,-124.252105
11,8,18,0.000000,-124.675195
11,8,20,0.000000,-127.536736
11,8,22,0.000000,-124.794029
11,8,24,0.000000,-126.175450
11,8,26,0.000000,-122.962813
11,8,28,0.000000,-124.488257
11,8,30,0.000000,-124.840082
11,8,32,0.000000,-125.953632
11,8,34,0.000000,-125.908396
11,8,36,0.000000,-123.821922
11,8,38,0.000000,-125.668494
11,8,40,0.000000,-124.208281
11,8,42,0.000000,-125.511678
11,8,44,0.000000,-126.197055
11,8,46,0.000000,-127.068675
11,8,48,0.000000,-123.790196
11,8,50,0.000000,-122.491539
11,8,52,0.000000,-127.477663
11,8,54,0.000000,-124.988770
11,8,56,0.000000,-125.250783
11,8,58,0.000000,-128.339531
11,9,0,0.000000,-123.789073
11,9,2,0.000000,-123.202871
11,9,4,0.000000,-122.793545
11,9,6,0.000000,-124.933998
11,9,8,0.000000,-125.099957
11,9,10,0.000000,-121.602825
11,9,12,0.000000,-123.596518
11,9,14,0.000000,-124.430923
11,9,16,0.000000,-128.290326
11,9,18,0.000000,-122.074003
11,9,20,0.000000,-127.125547
11,9,22,0.000000,-125.614288
11,9,24,0.000000,-126.403498
11,9,26,0.000000,-125.610029
11,9,28,0.000000,-125.309339
11,9,30,0.000000,-127.270438
11,9,32,0.000000,-123.340949
11,9,34,0.000000,-127.125166
11,9,36,0.000000,-124.483273
11,9,38,0.000000,-126.330699
11,9,40,0.000000,-127.355340
11,9,42,0.000000,-124.028365
11,9,44,0.000000,-125.648426
11,9,46,0.000000,-126.718312
11,9,48,0.000000,-123.399805
11,9,50,0.000000,-122.868021
11,9,52,0.000000,-124.773099
11,9,54,0.000000,-122.801696
11,9,56,0.000000,-127.832107
11,9,58,0.000000,-122.819284
11,10,0,0.000000,-123.564738
11,10,2,0.000000,-125.237404
11,10,4,0.000000,-127.358110
11,10,6,0.000000,-126.911989
11,10,8,0.000000,-122.350730
11,10,10,0.000000,-127.116512
11,10,12,0.000000,-121.624509
11,10,14,0.000000,-125.631205
11,10,16,0.000000,-121.021096
11,10,18,0.000000,-124.609277
11,10,20,0.000000,-126.916595
11,10,22,0.000000,-126.440783
11,10,24,0.000000,-124.447259
11,10,26,0.000000,-126.251996
11,10,28,0.000000,-123.973144
11,10,30,0.000000,-127.993150
11,10,32,0.000000,-124.693748
11,10,34,0.000000,-124.054280
11,10,36,0.000000,-125.508244
11,10,38,0.000000,-126.809332
11,10,40,0.000000,-126.544732
11,10,42,0.000000,-126.299748
11,10,44,0.000000,-125.646507
11,10,46,0.000000,-127.461907
11,10,48,0.000000,-125.509975
11,10,50,0.000000,-126.313920
11,10,52,0.000000,-125.112731
11,10,54,0.000000,-125.328919
11,10,56,0.000000,-124.578828
11,10,58,0.000000,-127.576126
11,11,0,0.000000,-126.458913
11,11,2,0.000000,-128.263327
11,11,4,0.000000,-125.751945
11,11,6,0.000000,-124.731096
11,11,8,0.000000,-123.367956
11,11,10,0.000000,-126.555285
11,11,12,0.000000,-124.104473
11,11,14,0.000000,-127.120225
11,11,16,0.000000,-121.434700
11,11,18,0.000000,-125.067026
11,11,20,0.000000,-125.656304
11,11,22,0.000000,-125.213544
11,11,24,0.000000,-126.251706
11,11,26,0.000000,-125.018110
11,11,28,0.000000,-126.240576
11,11,30,0.000000,-122.955978
11,11,32,0.000000,-125.042765
11,11,34,0.000000,-125.493830
11,11,36,0.000000,-124.226892
11,11,38,0.000000,-122.915729
11,11,40,0.000000,-128.369595
11,11,42,0.000000,-128.834742
11,11,44,0.000000,-123.711653
11,11,46,0.000000,-123.644284
11,11,48,0.000000,-126.050584
11,11,50,0.000000,-128.770925
11,11,52,0.000000,-121.246729
11,11,54,0.000000,-127.453471
11,11,56,0.000000,-125.451965
11,11,58,0.000000,-126.368946
11,12,0,0.000000,-123.868330
11,12,2,0.000000,-126.182154
11,12,4,0.000000,-127.205083
11,12,6,0.000000,-125.081079
11,12,8,0.000000,-127.292100
11,12,10,0.000000,-125.431547
11,12,12,0.000000,-122.886050
11,12,14,0.000000,-121.214867
11,12,16,0.000000,-128.070858
11,12,18,0.000000,-124.819927
11,12,20,0.000000,-124.312606
11,12,22,0.000000,-125.970903
11,12,24,0.000000,-127.817031
11,12,26,0.000000,-126.027172
11,12,28,0.000000,-122.561511
11,12,30,0.000000,-124.574094
11,12,32,0.000000,-126.594528
11,12,34,0.000000,-127.057218
11,12,36,0.000000,-124.522780
11,12,38,0.000000,-126.467450
11,12,40,0.000000,-126.457047
11,12,42,0.000000,-122.965968
11,12,44,0.000000,-128.418484
11,12,46,0.000000,-126.253397
11,12,48,0.000000,-126.772965
11,12,50,0.000000,-127.666477
11,12,52,0.000000,-126.918196
11,12,54,0.000000,-124.338611
11,12,56,0.000000,-126.650088
11,12,58,0.000000,-124.800587
11,13,0,0.000000,-127.046788
11,13,2,0.000000,-126.432651
11,13,4,0.000000,-124.788254
11,13,6,0.000000,-127.905774
11,13,8,0.000000,-124.699094
11,13,10,0.000000,-124.182684
11,13,12,0.000000,-124.887402
11,13,14,0.000000,-127.218531
11,13,16,0.000000,-125.521922
11,13,18,0.000000,-126.982305
11,13,20,0.000000,-125.025924
11,13,22,0.000000,-126.289424
11,13,24,0.000000,-126.034245
11,13,26,0.000000,-126.182730
11,13,28,0.000000,-125.088020
11,13,30,0.000000,-127.850477
11,13,32,0.000000,-125.644790
11,13,34,0.000000,-127.383604
11,13,36,0.000000,-124.658111
11,13,38,0.000000,-125.173333
11,13,40,0.000000,-123.608597
11,13,42,0.000000,-122.007941
11,13,44,0.000000,-125.482850
11,13,46,0.000000,-124.707351
11,13,48,0.000000,-126.277201
11,13,50,0.000000,-121.436185
11,13,52,0.000000,-125.745131
11,13,54,0.000000,-123.856823
11,13,56,0.000000,-126.438469
11,13,58,0.000000,-125.358362
11,14,0,0.000000,-124.893628
11,14,2,0.000000,-122.227367
11,14,4,0.000000,-126.461540
11,14,6,0.000000,-124.724216
11,14,8,0.000000,-123.188646
11,14,10,0.000000,-127.138447
11,14,12,0.000000,-130.010116
11,14,14,0.000000,-123.908897
11,14,16,0.000000,-125.309941
11,14,18,0.000000,-125.564245
11,14,20,0.000000,-125.757484
11,14,22,0.000000,-121.311039
11,14,24,0.000000,-122.096309
11,14,26,0.000000,-124.607920
11,14,28,0.000000,-125.194203
11,14,30,0.000000,-123.182877
11,14,32,0.000000,-125.409616
11,14,34,0.000000,-124.099137
11,14,36,0.000000,-123.260043
11,14,38,0.000000,-125.320024
11,14,40,0.000000,-127.908586
11,14,42,0.000000,-126.720407
11,14,44,0.000000,-124.167434
11,14,46,0.000000,-125.911284
11,14,48,0.000000,-125.258284
11,14,50,0.000000,-125.226638
11,14,52,0.000000,-126.276474
11,14,54,0.000000,-124.752656
11,14,56,0.000000,-125.879523
11,14,58,0.000000,-128.848992
11,15,0,0.000000,-125.942223
11,15,2,0.000000,-125.186723
11,15,4,0.000000,-125.889340
11,15,6,0.000000,-123.345952
11,15,8,0.000000,-125.259164
11,15,10,0.000000,-126.885474
11,15,12,0.000000,-127.732700
11,15,14,0.000000,-125.684483
11,15,16,0.000000,-122.703577
11,15,18,0.000000,-126.018865
11,15,20,0.000000,-125.436318
11,15,22,0.000000,-121.277469
11,15,24,0.000000,-126.954198
11,15,26,0.000000,-126.199127
11,15,28,0.000000,-123.519666
11,15,30,0.000000,-125.410023
11,15,32,0.000000,-125.061660
11,15,34,0.000000,-123.707411
11,15,36,0.000000,-126.728810
11,15,38,0.000000,-125.230769
11,15,40,0.000000,-127.827056
11,15,42,0.000000,-124.156711
11,15,44,0.000000,-126.177906
11,15,46,0.000000,-122.264032
11,15,48,0.000000,-124.440180
11,15,50,0.000000,-123.020543
11,15,52,0.000000,-123.775818
11,15,54,0.000000,-125.533541
11,15,56,0.000000,-123.179622
11,15,58,0.000000,-120.711923
11,16,0,0.000000,-127.403225
11,16,2,0.000000,-128.431792
11,16,4,0.000000,-128.036686
11,16,6,0.000000,-126.704133
11,16,8,0.000000,-124.655289
11,16,10,0.000000,-125.751630
11,16,12,0.000000,-127.593710
11,16,14,0.000000,-127.658221
11,16,16,0.000000,-128.078348
11,16,18,0.000000,-124.973969
11,16,20,0.000000,-123.592629
11,16,22,0.000000,-126.733296
11,16,24,0.000000,-124.136725
11,16,26,0.000000,-126.311547
11,16,28,0.000000,-125.508420
11,16,30,0.000000,-127.372635
11,16,32,0.000000,-125.616001
11,16,34,0.000000,-122.988204
11,16,36,0.000000,-124.007728
11,16,38,0.000000,-126.695319
11,16,40,0.000000,-124.207453
11,16,42,0.000000,-123.744936
11,16,44,0.000000,-127.551781
11,16,46,0.000000,-125.858613
11,16,48,0.000000,-128.150621
11,16,50,0.000000,-127.695989
11,16,52,0.000000,-124.909138
11,16,54,0.000000,-125.978754
11,16,56,0.000000,-123.923836
11,16,58,0.000000,-124.785704
11,17,0,0.000000,-124.775649
11,17,2,0.000000,-126.536672
11,17,4,0.000000,-126.009292
11,17,6,0.000000,-124.509740
11,17,8,0.000000,-121.541069
11,17,10,0.000000,-122.399463
11,17,12,0.000000,-122.016131
11,17,14,0.000000,-123.995522
11,17,16,0.000000,-125.321832
11,17,18,0.000000,-124.975821
11,17,20,0.000000,-126.254422
11,17,22,0.000000,-124.701123
11,17,24,0.000000,-125.570166
11,17,26,0.000000,-122.173240
11,17,28,0.000000,-127.109387
11,17,30,0.000000,-126.042804
11,17,32,0.000000,-124.116326
11,17,34,0.000000,-126.145635
11,17,36,0.000000,-127.614388
11,17,38,0.000000,-124.339499
11,17,40,0.000000,-126.909383
11,17,42,0.000000,-124.902847
11,17,44,0.000000,-125.544525
11,17,46,0.000000,-123.016963
11,17,48,0.000000,-124.749804
11,17,50,0.000000,-123.900558
11,17,52,0.000000,-124.794912
11,17,54,0.000000,-125.126609
11,17,56,0.000000,-124.120455
11,17,58,0.000000,-126.388616
11,18,0,0.000000,-123.439718
11,18,2,0.000000,-123.166197
11,18,4,0.000000,-125.192469
11,18,6,0.000000,-124.047879
11,18,8,0.000000,-124.997183
11,18,10,0.000000,-123.119224
11,18,12,0.000000,-126.824222
11,18,14,0.000000,-124.501871
11,18,16,0.000000,-125.009080
11,18,18,0.000000,-126.439475
11,18,20,0.000000,-124.314974
11,18,22,0.000000,-126.588436
11,18,24,0.000000,-124.132186
11,18,26,0.000000,-124.442118
11,18,28,0.000000,-124.361143
11,18,30,0.000000,-125.039169
11,18,32,0.000000,-127.060412
11,18,34,0.000000,-125.373169
11,18,36,0.000000,-126.244742
11,18,38,0.000000,-126.781224
11,18,40,0.000000,-123.401015
11,18,42,0.000000,-126.998002
11,18,44,0.000000,-127.207485
11,18,46,0.000000,-125.929892
11,18,48,0.000000,-124.194743
11,18,50,0.000000,-127.007929
11,18,52,0.000000,-125.620044
11,18,54,0.000000,-126.252190
11,18,56,0.000000,-126.892277
11,18,58,0.000000,-125.516842
11,19,0,0.000000,-124.637542
11,19,2,0.000000,-122.315627
11,19,4,0.000000,-122.389200
11,19,6,0.000000,-125.185018
11,19,8,0.000000,-123.880494
11,19,10,0.000000,-123.479825
11,19,12,0.000000,-125.703911
11,19,14,0.000000,-126.313922
11,19,16,0.000000,-124.690637
11,19,18,0.000000,-128.806163
11,19,20,0.000000,-127.593695
11,19,22,0.000000,-124.636708
11,19,24,0.000000,-125.040199
11,19,26,0.000000,-123.418241
11,19,28,0.000000,-124.053976
11,19,30,0.000000,-124.248764
11,19,32,0.000000,-125.672780
11,19,34,0.000000,-127.592695
11,19,36,0.000000,-122.273019
11,19,38,0.000000,-125.606187
11,19,40,0.000000,-126.384733
11,19,42,0.000000,-123.127376
11,19,44,0.000000,-123.853585
11,19,46,0.000000,-125.227823
11,19,48,0.000000,-125.983321
11,19,50,0.000000,-125.543719
11,19,52,0.000000,-126.458434
11,19,54,0.000000,-126.844679
11,19,56,0.000000,-124.795962
11,19,58,0.000000,-124.190233
11,20,0,0.000000,-124.760802
11,20,2,0.000000,-126.266568
11,20,4,0.000000,-124.707269
11,20,6,0.000000,-125.206581
11,20,8,0.000000,-124.527646
11,20,10,0.000000,-124.229854
11,20,12,0.000000,-125.143147
11,20,14,0.000000,-125.606141
11,20,16,0.000000,-124.667654
11,20,18,0.000000,-126.057724
11,20,20,0.000000,-124.303581
11,20,22,0.000000,-124.640913
11,20,24,0.000000,-125.467033
11,20,26,0.000000,-121.971493
11,20,28,0.000000,-125.456277
11,20,30,0.000000,-123.298760
11,20,32,0.000000,-123.601562
11,20,34,0.000000,-126.306546
11,20,36,0.000000,-126.422589
11,20,38,0.000000,-124.176622
11,20,40,0.000000,-124.715398
11,20,42,0.000000,-125.934736
11,20,44,0.000000,-126.377817
11,20,46,0.000000,-124.575417
11,20,48,0.000000,-123.994994
11,20,50,0.000000,-126.844909
11,20,52,0.000000,-124.431011
11,20,54,0.000000,-124.016432
11,20,56,0.000000,-126.158315
11,20,58,0.000000,-125.278665
11,21,0,0.000000,-122.094550
11,21,2,0.000000,-125.345278
11,21,4,0.000000,-126.936909
11,21,6,0.000000,-126.568021
11,21,8,0.000000,-123.523575
11,21,10,0.000000,-123.831272
11,21,12,0.000000,-123.911166
11,21,14,0.000000,-123.646450
11,21,16,0.000000,-124.822849
11,21,18,0.000000,-122.554844
11,21,20,0.000000,-124.679414
11,21,22,0.000000,-127.993975
11,21,24,0.000000,-125.386826
11,21,26,0.000000,-123.524166
11,21,28,0.000000,-123.181264
11,21,30,0.000000,-125.636669
11,21,32,0.000000,-125.221522
11,21,34,0.000000,-126.332700
11,21,36,0.000000,-121.843811
11,21,38,0.000000,-125.139216
11,21,40,0.000000,-126.862651
11,21,42,0.000000,-123.599881
11,21,44,0.000000,-124.879139
11,21,46,0.000000,-125.240887
11,21,48,0.000000,-127.596508
11,21,50,0.000000,-125.244171
11,21,52,0.000000,-125.678189
11,21,54,0.000000,-122.341400
11,21,56,0.000000,-124.326885
11,21,58,0.000000,-125.343048
11,22,0,0.000000,-127.117957
11,22,2,0.000000,-123.606645
11,22,4,0.000000,-125.150667
11,22,6,0.000000,-127.002980
11,22,8,0.000000,-123.417833
11,22,10,0.000000,-126.563915
11,22,12,0.000000,-126.208796
11,22,14,0.000000,-125.797210
11,22,16,0.000000,-123.914527
11,22,18,0.000000,-127.980447
11,22,20,0.000000,-125.510058
11,22,22,0.000000,-125.258911
11,22,24,0.000000,-124.936999
11,22,26,0.000000,-125.454034
11,22,28,0.000000,-122.964684
11,22,30,0.000000,-121.172825
11,22,32,0.000000,-125.560578
11,22,34,0.000000,-124.898187
11,22,36,0.000000,-123.713643
11,22,38,0.000000,-123.003796
11,22,40,0.000000,-123.987383
11,22,42,0.000000,-125.806327
11,22,44,0.000000,-124.738561
11,22,46,0.000000,-124.503207
11,22,48,0.000000,-125.300722
11,22,50,0.000000,-123.997398
11,22,52,0.000000,-122.975047
11,22,54,0.000000,-125.408608
11,22,56,0.000000,-125.489069
11,22,58,0.000000,-125.397685
11,23,0,0.000000,-125.506062
11,23,2,0.000000,-123.264603
11,23,4,0.000000,-123.559792
11,23,6,0.000000,-122.957278
11,23,8,0.000000,-124.997567
11,23,10,0.000000,-124.500657
11,23,12,0.000000,-124.796334
11,23,14,0.000000,-124.994974
11,23,16,0.000000,-126.637546
11,23,18,0.000000,-126.012402
11,23,20,0.000000,-124.751121
11,23,22,0.000000,-123.544365
11,23,24,0.000000,-127.347835
11,23,26,0.000000,-124.960599
11,23,28,0.000000,-125.766415
11,23,30,0.000000,-124.346804
11,23,32,0.000000,-123.742568
11,23,34,0.000000,-124.404044
11,23,36,0.000000,-122.988337
11,23,38,0.000000,-122.520413
11,23,40,0.000000,-124.128029
11,23,42,0.000000,-124.656380
11,23,44,0.000000,-124.788769
11,23,46,0.000000,-124.268607
11,23,48,0.000000,-124.071207
11,23,50,0.000000,-124.046792
11,23,52,0.000000,-125.906266
11,23,54,0.000000,-125.196241
11,23,56,0.000000,-125.486748
11,23,58,0.000000,-128.242882
11,24,0,0.000000,-124.235693
11,24,2,0.000000,-122.225269
11,24,4,0.000000,-124.526609
11,24,6,0.000000,-127.329704
11,24,8,0.000000,-124.242520
11,24,10,0.000000,-127.073882
11,24,12,0.000000,-125.485214
11,24,14,0.000000,-124.765393
11,24,16,0.000000,-128.540890
11,24,18,0.000000,-127.730571
11,24,20,0.000000,-127.031847
11,24,22,0.000000,-122.856812
11,24,24,0.000000,-128.618727
11,24,26,0.000000,-124.051261
11,24,28,0.000000,-126.763781
11,24,30,0.000000,-126.069848
11,24,32,0.000000,-123.073363
11,24,34,0.000000,-126.167771
11,24,36,0.000000,-125.414680
11,24,38,0.000000,-126.388744
11,24,40,0.000000,-122.360743
11,24,42,0.000000,-125.840595
11,24,44,0.000000,-125.274209
11,24,46,0.000000,-127.032756
11,24,48,0.000000,-124.735162
11,24,50,0.000000,-124.904343
11,24,52,0.000000,-126.924908
11,24,54,0.000000,-126.418124
11,24,56,0.000000,-124.890973
11,24,58,0.000000,-125.269172
11,25,0,0.000000,-125.363737
11,25,2,0.000000,-125.067009
11,25,4,0.000000,-125.523540
11,25,6,0.000000,-124.502228
11,25,8,0.000000,-123.608718
11,25,10,0.000000,-127.544447
11,25,12,0.000000,-122.147102
11,25,14,0.000000,-123.698720
11,25,16,0.000000,-123.914962
11,25,18,0.000000,-123.249378
11,25,20,0.000000,-126.331559
11,25,22,0.000000,-123.816077
11,25,24,0.000000,-123.235364
11,25,26,0.000000,-125.393648
11,25,28,0.000000,-125.420871
11,25,30,0.000000,-127.533213
11,25,32,0.000000,-124.251215
11,25,34,0.000000,-124.672681
11,25,36,0.000000,-122.000275
11,25,38,0.000000,-126.703206
11,25,40,0.000000,-126.819246
11,25,42,0.000000,-126.000239
11,25,44,0.000000,-127.255219
11,25,46,0.000000,-123.335873
11,25,48,0.000000,-127.136126
11,25,50,0.000000,-127.237450
11,25,52,0.000000,-121.444719
11,25,54,0.000000,-125.221305
11,25,56,0.000000,-122.056309
11,25,58,0.000000,-126.427673
11,26,0,0.000000,-125.887305
11,26,2,0.000000,-126.335302
11,26,4,0.000000,-124.300880
11,26,6,0.000000,-126.005616
11,26,8,0.000000,-124.899102
11,26,10,0.000000,-125.642552
11,26,12,0.000000,-126.592749
11,26,14,0.000000,-120.619333
11,26,16,0.000000,-123.306338
11,26,18,0.000000,-122.805326
11,26,20,0.000000,-122.953309
11,26,22,0.000000,-127.193788
11,26,24,0.000000,-126.494266
11,26,26,0.000000,-126.378248
11,26,28,0.000000,-123.415525
11,26,30,0.000000,-124.343793
11,26,32,0.000000,-125.182598
11,26,34,0.000000,-124.225009
11,26,36,0.000000,-124.379643
11,26,38,0.000000,-124.161114
11,26,40,0.000000,-127.600083
11,26,42,0.000000,-122.739857
11,26,44,0.000000,-125.959642
11,26,46,0.000000,-124.109999
11,26,48,0.000000,-124.872601
11,26,50,0.000000,-125.841723
11,26,52,0.000000,-125.493732
11,26,54,0.000000,-127.717472
11,26,56,0.000000,-125.316240
11,26,58,0.000000,-124.537895
11,27,0,0.000000,-127.198695
11,27,2,0.000000,-125.244356
11,27,4,0.000000,-126.815596
11,27,6,0.000000,-125.706874
11,27,8,0.000000,-125.725238
11,27,10,0.000000,-122.517232
11,27,12,0.000000,-124.738678
11,27,14,0.000000,-127.251020
11,27,16,0.000000,-126.712864
11,27,18,0.000000,-123.145595
11,27,20,0.000000,-121.351533
11,27,22,0.000000,-126.887820
