hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.910452
23,0,2,0.000000,-111.742222
23,0,4,0.000000,-123.154687
23,0,6,0.000000,-125.435984
23,0,8,0.000000,-117.420201
23,0,10,0.000000,-114.743708
23,0,12,0.000000,-127.926147
23,0,14,0.000000,-124.992106
23,0,16,0.000000,-113.219517
23,0,18,0.000000,-112.065383
23,0,20,0.000000,-123.602549
23,0,22,0.000000,-122.410769
23,0,24,0.000000,-120.076919
23,0,26,0.000000,-118.608059
23,0,28,0.000000,-122.920762
23,0,30,0.000000,-133.470693
23,0,32,0.000000,-120.426086
23,0,34,0.000000,-118.541150
23,0,36,0.000000,-119.390047
23,0,38,0.000000,-132.692645
23,0,40,0.000000,-120.888221
23,0,42,0.000000,-121.644032
23,0,44,0.000000,-114.739151
23,0,46,0.000000,-124.218493
23,0,48,0.000000,-121.624466
23,0,50,0.000000,-127.152641
23,0,52,0.000000,-121.796889
23,0,54,0.000000,-119.307082
23,0,56,0.000000,-113.530485
23,0,58,0.000000,-124.238599
23,1,0,0.000000,-116.497506
23,1,2,0.000000,-124.131829
23,1,4,0.000000,-109.790234
23,1,6,0.000000,-116.205378
23,1,8,0.000000,-115.843633
23,1,10,0.000000,-121.788396
23,1,12,0.000000,-123.063113
23,1,14,0.000000,-121.269968
23,1,16,0.000000,-126.234283
23,1,18,0.000000,-120.013134
23,1,20,0.000000,-121.256729
23,1,22,0.000000,-117.599232
23,1,24,0.000000,-121.782816
23,1,26,0.000000,-117.188780
23,1,28,0.000000,-116.894758
23,1,30,0.000000,-121.581031
23,1,32,0.000000,-125.960140
23,1,34,0.000000,-121.953498
23,1,36,0.000000,-120.946003
23,1,38,0.000000,-119.034642
23,1,40,0.000000,-118.041772
23,1,42,0.000000,-120.913054
23,1,44,0.000000,-121.388776
23,1,46,0.000000,-117.074526
23,1,48,0.000000,-121.543952
23,1,50,0.000000,-117.603933
23,1,52,0.000000,-130.901870
23,1,54,0.000000,-118.719286
23,1,56,0.000000,-116.497582
23,1,58,0.000000,-132.761454
23,2,0,0.000000,-124.273299
23,2,2,0.000000,-121.266390
23,2,4,0.000000,-116.963239
23,2,6,0.000000,-129.979821
23,2,8,0.000000,-128.795361
23,2,10,0.000000,-128.782797
23,2,12,0.000000,-119.477488
23,2,14,0.000000,-119.532261
23,2,16,0.000000,-119.314805
23,2,18,0.000000,-112.105104
23,2,20,0.000000,-111.255728
23,2,22,0.000000,-120.204550
23,2,24,0.000000,-129.302886
23,2,26,0.000000,-125.738695
23,2,28,0.000000,-115.902908
23,2,30,0.000000,-112.680610
23,2,32,0.000000,-116.800928
23,2,34,0.000000,-124.501105
23,2,36,0.000000,-126.813181
23,2,38,0.000000,-127.467445
23,2,40,0.000000,-120.545012
23,2,42,0.000000,-117.802011
23,2,44,0.000000,-124.423492
23,2,46,0.000000,-126.030153
23,2,48,0.000000,-119.284490
23,2,50,0.000000,-118.983520
23,2,52,0.000000,-113.985553
23,2,54,0.000000,-124.207777
23,2,56,0.000000,-123.355172
23,2,58,0.000000,-123.772000
23,3,0,0.000000,-132.103394
23,3,2,0.000000,-118.975558
23,3,4,0.000000,-118.320391
23,3,6,0.000000,-118.373261
23,3,8,0.000000,-118.674475
23,3,10,0.000000,-122.057440
23,3,12,0.000000,-120.195392
23,3,14,0.000000,-120.100385
23,3,16,0.000000,-116.992821
23,3,18,0.000000,-119.963096
23,3,20,0.000000,-129.534261
23,3,22,0.000000,-121.581316
23,3,24,0.000000,-128.793051
23,3,26,0.000000,-126.456837
23,3,28,0.000000,-121.470414
23,3,30,0.000000,-114.195543
23,3,32,0.000000,-123.105251
23,3,34,0.000000,-118.947429
23,3,36,0.000000,-118.336004
23,3,38,0.000000,-124.610949
23,3,40,0.000000,-150.510592
23,3,42,0.000000,-126.076133
23,3,44,0.000000,-129.569093
23,3,46,0.000000,-123.988123
23,3,48,0.000000,-121.267741
23,3,50,0.000000,-135.768518
23,3,52,0.000000,-116.469529
23,3,54,0.000000,-119.628542
23,3,56,0.000000,-121.362885
23,3,58,0.000000,-120.700812
23,4,0,0.000000,-128.741664
23,4,2,0.000000,-122.832121
23,4,4,0.000000,-111.983976
23,4,6,0.000000,-112.545754
23,4,8,0.000000,-122.835585
23,4,10,0.000000,-119.672301
23,4,12,0.000000,-122.563346
23,4,14,0.000000,-124.555866
23,4,16,0.000000,-122.402947
23,4,18,0.000000,-115.826222
23,4,20,0.000000,-122.983636
23,4,22,0.000000,-122.397485
23,4,24,0.000000,-120.288279
23,4,26,0.000000,-116.105536
23,4,28,0.000000,-118.373475
23,4,30,0.000000,-120.503907
23,4,32,0.000000,-121.131154
23,4,34,0.000000,-115.487953
23,4,36,0.000000,-124.494197
23,4,38,0.000000,-125.954143
23,4,40,0.000000,-121.908296
23,4,42,0.000000,-116.361096
23,4,44,0.000000,-125.828648
23,4,46,0.000000,-118.772283
23,4,48,0.000000,-115.181479
23,4,50,0.000000,-126.702602
23,4,52,0.000000,-112.709164
23,4,54,0.000000,-127.322911
23,4,56,0.000000,-121.107812
23,4,58,0.000000,-130.917149
23,5,0,0.000000,-122.013843
23,5,2,0.000000,-115.774670
23,5,4,0.000000,-115.510891
23,5,6,0.000000,-124.956926
23,5,8,0.000000,-118.505858
23,5,10,0.000000,-119.564650
23,5,12,0.000000,-114.062656
23,5,14,0.000000,-128.825852
23,5,16,0.000000,-115.426543
23,5,18,0.000000,-115.275784
23,5,20,0.000000,-118.268645
23,5,22,0.000000,-114.806169
23,5,24,0.000000,-117.717275
23,5,26,0.000000,-144.798883
23,5,28,0.000000,-121.661275
23,5,30,0.000000,-120.132241
23,5,32,0.000000,-128.004776
23,5,34,0.000000,-114.863962
23,5,36,0.000000,-123.096883
23,5,38,0.000000,-119.508553
23,5,40,0.000000,-118.579180
23,5,42,0.000000,-117.594896
23,5,44,0.000000,-122.574210
23,5,46,0.000000,-112.640123
23,5,48,0.000000,-131.722891
23,5,50,0.000000,-115.543210
23,5,52,0.000000,-120.441238
23,5,54,0.000000,-126.194829
23,5,56,0.000000,-120.119260
23,5,58,0.000000,-117.312813
23,6,0,0.000000,-122.900691
23,6,2,0.000000,-116.592026
23,6,4,0.000000,-120.952953
23,6,6,0.000000,-114.152466
23,6,8,0.000000,-116.625617
23,6,10,0.000000,-115.113606
23,6,12,0.000000,-126.442328
23,6,14,0.000000,-119.210814
23,6,16,0.000000,-118.457361
23,6,18,0.000000,-117.005848
23,6,20,0.000000,-113.347104
23,6,22,0.000000,-121.649342
23,6,24,0.000000,-124.545310
23,6,26,0.000000,-117.884251
23,6,28,0.000000,-128.828287
23,6,30,0.000000,-133.429886
23,6,32,0.000000,-115.289697
23,6,34,0.000000,-136.424180
23,6,36,0.000000,-119.873556
23,6,38,0.000000,-128.549020
23,6,40,0.000000,-129.653037
23,6,42,0.000000,-124.945970
23,6,44,0.000000,-123.000805
23,6,46,0.000000,-119.374558
23,6,48,0.000000,-124.847411
23,6,50,0.000000,-128.634202
23,6,52,0.000000,-117.803514
23,6,54,0.000000,-119.869513
23,6,56,0.000000,-120.781483
23,6,58,0.000000,-119.643124
23,7,0,0.000000,-121.813247
23,7,2,0.000000,-117.338097
23,7,4,0.000000,-118.416415
23,7,6,0.000000,-123.825419
23,7,8,0.000000,-122.325268
23,7,10,0.000000,-120.666727
23,7,12,0.000000,-120.414065
23,7,14,0.000000,-114.498337
23,7,16,0.000000,-127.506378
23,7,18,0.000000,-113.887182
23,7,20,0.000000,-124.945676
23,7,22,0.000000,-142.503032
23,7,24,0.000000,-122.276734
23,7,26,0.000000,-122.944009
23,7,28,0.000000,-125.972918
23,7,30,0.000000,-116.455741
23,7,32,0.000000,-128.351671
23,7,34,0.000000,-118.112709
23,7,36,0.000000,-114.915367
23,7,38,0.000000,-121.198705
23,7,40,0.000000,-124.490494
23,7,42,0.000000,-123.384531
23,7,44,0.000000,-119.757054
23,7,46,0.000000,-117.776831
23,7,48,0.000000,-128.238843
23,7,50,0.000000,-119.057968
23,7,52,0.000000,-142.510339
23,7,54,0.000000,-123.231438
23,7,56,0.000000,-132.400104
23,7,58,0.000000,-120.149592
23,8,0,0.000000,-114.074145
23,8,2,0.000000,-120.629605
23,8,4,0.000000,-121.575363
23,8,6,0.000000,-116.591595
23,8,8,0.000000,-117.814822
23,8,10,0.000000,-126.307323
23,8,12,0.000000,-129.096363
23,8,14,0.000000,-117.870729
23,8,16,0.000000,-119.671519
23,8,18,0.000000,-120.196825
23,8,20,0.000000,-117.031819
23,8,22,0.000000,-118.950924
23,8,24,0.000000,-111.982362
23,8,26,0.000000,-124.862349
23,8,28,0.000000,-129.349998
23,8,30,0.000000,-135.819157
23,8,32,0.000000,-126.940851
23,8,34,0.000000,-127.156630
23,8,36,0.000000,-119.475208
23,8,38,0.000000,-126.611966
23,8,40,0.000000,-124.743934
23,8,42,0.000000,-121.569253
23,8,44,0.000000,-118.596193
23,8,46,0.000000,-119.823746
23,8,48,0.000000,-118.917489
23,8,50,0.000000,-119.977344
23,8,52,0.000000,-132.322779
23,8,54,0.000000,-116.347340
23,8,56,0.000000,-116.249455
23,8,58,0.000000,-118.245874
23,9,0,0.000000,-128.174410
23,9,2,0.000000,-116.865333
23,9,4,0.000000,-125.199980
23,9,6,0.000000,-131.152916
23,9,8,0.000000,-122.243879
23,9,10,0.000000,-116.807222
23,9,12,0.000000,-123.714718
23,9,14,0.000000,-124.378247
23,9,16,0.000000,-119.517809
23,9,18,0.000000,-125.015447
23,9,20,0.000000,-117.006543
23,9,22,0.000000,-125.097634
23,9,24,0.000000,-119.708841
23,9,26,0.000000,-116.125017
23,9,28,0.000000,-139.730628
23,9,30,0.000000,-128.107719
23,9,32,0.000000,-126.948495
23,9,34,0.000000,-121.831211
23,9,36,0.000000,-120.615543
23,9,38,0.000000,-122.912238
23,9,40,0.000000,-118.168497
23,9,42,0.000000,-116.526105
23,9,44,0.000000,-116.639502
23,9,46,0.000000,-121.686014
23,9,48,0.000000,-126.105899
23,9,50,0.000000,-119.510279
23,9,52,0.000000,-125.044594
23,9,54,0.000000,-113.422412
23,9,56,0.000000,-119.558639
23,9,58,0.000000,-119.179486
23,10,0,0.000000,-118.282250
23,10,2,0.000000,-118.883066
23,10,4,0.000000,-120.156540
23,10,6,0.000000,-121.408915
23,10,8,0.000000,-113.798907
23,10,10,0.000000,-119.496863
23,10,12,0.000000,-116.269141
23,10,14,0.000000,-123.556576
23,10,16,0.000000,-116.099726
23,10,18,0.000000,-118.280793
23,10,20,0.000000,-115.374344
23,10,22,0.000000,-118.338938
23,10,24,0.000000,-116.008080
23,10,26,0.000000,-119.928898
23,10,28,0.000000,-120.410506
23,10,30,0.000000,-130.202809
23,10,32,0.000000,-113.419538
23,10,34,0.000000,-116.572891
23,10,36,0.000000,-122.240878
23,10,38,0.000000,-129.341583
23,10,40,0.000000,-116.771372
23,10,42,0.000000,-125.049142
23,10,44,0.000000,-122.492298
23,10,46,0.000000,-125.133359
23,10,48,0.000000,-120.540915
23,10,50,0.000000,-117.612069
23,10,52,0.000000,-123.857204
23,10,54,0.000000,-118.056978
23,10,56,0.000000,-117.728713
23,10,58,0.000000,-121.079807
23,11,0,0.000000,-121.286292
23,11,2,0.000000,-116.343961
23,11,4,0.000000,-133.546517
23,11,6,0.000000,-128.747263
23,11,8,0.000000,-127.123137
23,11,10,0.000000,-125.498995
23,11,12,0.000000,-117.335548
23,11,14,0.000000,-120.066869
23,11,16,0.000000,-121.728189
23,11,18,0.000000,-116.549631
23,11,20,0.000000,-111.772440
23,11,22,0.000000,-114.765820
23,11,24,0.000000,-119.788706
23,11,26,0.000000,-119.806427
23,11,28,0.000000,-114.775274
23,11,30,0.000000,-138.924678
23,11,32,0.000000,-115.602499
23,11,34,0.000000,-113.061795
23,11,36,0.000000,-115.758680
23,11,38,0.000000,-117.091686
23,11,40,0.000000,-123.008617
23,11,42,0.000000,-128.779176
23,11,44,0.000000,-123.712947
23,11,46,0.000000,-118.275066
23,11,48,0.000000,-123.089068
23,11,50,0.000000,-125.473294
23,11,52,0.000000,-117.420131
23,11,54,0.000000,-129.293465
23,11,56,0.000000,-117.605664
23,11,58,0.000000,-124.830184
23,12,0,0.000000,-121.117091
23,12,2,0.000000,-124.406244
23,12,4,0.000000,-124.137420
23,12,6,0.000000,-116.522037
23,12,8,0.000000,-115.912934
23,12,10,0.000000,-133.896792
23,12,12,0.000000,-118.467811
23,12,14,0.000000,-118.583079
23,12,16,0.000000,-120.701695
23,12,18,0.000000,-115.504448
23,12,20,0.000000,-124.616877
23,12,22,0.000000,-122.977715
23,12,24,0.000000,-117.983717
23,12,26,0.000000,-111.361862
23,12,28,0.000000,-113.285519
23,12,30,0.000000,-116.333775
23,12,32,0.000000,-145.564971
23,12,34,0.000000,-120.367586
23,12,36,0.000000,-114.979510
23,12,38,0.000000,-116.172076
23,12,40,0.000000,-124.969453
23,12,42,0.000000,-123.062097
23,12,44,0.000000,-120.484469
23,12,46,0.000000,-121.196255
23,12,48,0.000000,-119.267484
23,12,50,0.000000,-121.756242
23,12,52,0.000000,-124.621139
23,12,54,0.000000,-125.696241
23,12,56,0.000000,-119.239156
23,12,58,0.000000,-123.404482
23,13,0,0.000000,-118.398164
23,13,2,0.000000,-119.087748
23,13,4,0.000000,-121.670977
23,13,6,0.000000,-123.421993
23,13,8,0.000000,-116.812421
23,13,10,0.000000,-117.609217
23,13,12,0.000000,-121.821942
23,13,14,0.000000,-118.316562
23,13,16,0.000000,-116.775059
23,13,18,0.000000,-119.025097
23,13,20,0.000000,-128.600454
23,13,22,0.000000,-115.290727
23,13,24,0.000000,-123.196558
23,13,26,0.000000,-123.840826
23,13,28,0.000000,-130.041491
23,13,30,0.000000,-115.603384
23,13,32,0.000000,-115.262549
23,13,34,0.000000,-117.706354
23,13,36,0.000000,-129.022446
23,13,38,0.000000,-123.022526
23,13,40,0.000000,-127.305345
23,13,42,0.000000,-116.934274
23,13,44,0.000000,-118.439397
23,13,46,0.000000,-111.663235
23,13,48,0.000000,-116.762844
23,13,50,0.000000,-118.876314
23,13,52,0.000000,-121.366875
23,13,54,0.000000,-123.736316
23,13,56,0.000000,-127.547997
23,13,58,0.000000,-120.713298
23,14,0,0.000000,-115.444075
23,14,2,0.000000,-120.336522
23,14,4,0.000000,-118.815174
23,14,6,0.000000,-117.742463
23,14,8,0.000000,-129.741715
23,14,10,0.000000,-114.961726
23,14,12,0.000000,-117.181266
23,14,14,0.000000,-124.822286
23,14,16,0.000000,-124.102212
23,14,18,0.000000,-123.670316
23,14,20,0.000000,-118.423476
23,14,22,0.000000,-130.623050
23,14,24,0.000000,-112.706495
23,14,26,0.000000,-130.082302
23,14,28,0.000000,-111.192158
23,14,30,0.000000,-126.296998
23,14,32,0.000000,-119.933728
23,14,34,0.000000,-128.207221
23,14,36,0.000000,-120.567964
23,14,38,0.000000,-126.226909
23,14,40,0.000000,-116.060626
23,14,42,0.000000,-123.292201
23,14,44,0.000000,-121.582210
23,14,46,0.000000,-134.126015
23,14,48,0.000000,-117.853997
23,14,50,0.000000,-124.329295
23,14,52,0.000000,-117.902785
23,14,54,0.000000,-122.475326
23,14,56,0.000000,-118.771919
23,14,58,0.000000,-111.808657
23,15,0,0.000000,-119.222478
23,15,2,0.000000,-128.657703
23,15,4,0.000000,-114.792695
23,15,6,0.000000,-120.054550
23,15,8,0.000000,-134.354929
23,15,10,0.000000,-125.507860
23,15,12,0.000000,-121.253111
23,15,14,0.000000,-119.410862
23,15,16,0.000000,-113.880668
23,15,18,0.000000,-119.831409
23,15,20,0.000000,-111.545351
23,15,22,0.000000,-117.813171
23,15,24,0.000000,-128.038428
23,15,26,0.000000,-116.608395
23,15,28,0.000000,-114.234904
23,15,30,0.000000,-117.559269
23,15,32,0.000000,-131.537234
23,15,34,0.000000,-120.896731
23,15,36,0.000000,-116.967854
23,15,38,0.000000,-112.029977
23,15,40,0.000000,-121.135746
23,15,42,0.000000,-113.552772
23,15,44,0.000000,-117.590611
23,15,46,0.000000,-124.771341
23,15,48,0.000000,-125.224175
23,15,50,0.000000,-132.272490
23,15,52,0.000000,-133.347843
23,15,54,0.000000,-123.029590
23,15,56,0.000000,-125.041435
23,15,58,0.000000,-116.048466
23,16,0,0.000000,-125.951201
23,16,2,0.000000,-116.326243
23,16,4,0.000000,-119.943462
23,16,6,0.000000,-113.964373
23,16,8,0.000000,-110.659607
23,16,10,0.000000,-117.051257
23,16,12,0.000000,-119.748945
23,16,14,0.000000,-123.553804
23,16,16,0.000000,-116.339085
23,16,18,0.000000,-115.535970
23,16,20,0.000000,-121.281130
23,16,22,0.000000,-110.316633
23,16,24,0.000000,-111.060638
23,16,26,0.000000,-118.868241
23,16,28,0.000000,-121.094926
23,16,30,0.000000,-117.430480
23,16,32,0.000000,-114.166619
23,16,34,0.000000,-129.303164
23,16,36,0.000000,-117.573976
23,16,38,0.000000,-117.847893
23,16,40,0.000000,-123.574607
23,16,42,0.000000,-118.610399
23,16,44,0.000000,-118.688058
23,16,46,0.000000,-120.965621
23,16,48,0.000000,-124.327044
23,16,50,0.000000,-111.256753
23,16,52,0.000000,-113.768562
23,16,54,0.000000,-119.321042
23,16,56,0.000000,-117.253577
23,16,58,0.000000,-126.482465
23,17,0,0.000000,-118.623465
23,17,2,0.000000,-126.766675
23,17,4,0.000000,-117.997447
23,17,6,0.000000,-111.551564
23,17,8,0.000000,-126.318030
23,17,10,0.000000,-122.131918
23,17,12,0.000000,-121.715176
23,17,14,0.000000,-119.806652
23,17,16,0.000000,-118.392833
23,17,18,0.000000,-115.664594
23,17,20,0.000000,-120.421333
23,17,22,0.000000,-120.276736
23,17,24,0.000000,-122.447614
23,17,26,0.000000,-131.236237
23,17,28,0.000000,-113.803891
23,17,30,0.000000,-124.377440
23,17,32,0.000000,-120.046278
23,17,34,0.000000,-122.522003
23,17,36,0.000000,-118.302227
23,17,38,0.000000,-126.861546
23,17,40,0.000000,-116.698209
23,17,42,0.000000,-124.258027
23,17,44,0.000000,-117.172909
23,17,46,0.000000,-116.338538
23,17,48,0.000000,-121.507393
23,17,50,0.000000,-114.957807
23,17,52,0.000000,-124.012520
23,17,54,0.000000,-114.440594
23,17,56,0.000000,-131.082686
23,17,58,0.000000,-117.258638
23,18,0,0.000000,-133.721311
23,18,2,0.000000,-116.177035
23,18,4,0.000000,-128.507664
23,18,6,0.000000,-123.147709
23,18,8,0.000000,-118.261298
23,18,10,0.000000,-119.286898
23,18,12,0.000000,-123.842373
23,18,14,0.000000,-124.011027
23,18,16,0.000000,-121.904248
23,18,18,0.000000,-121.329159
23,18,20,0.000000,-120.759266
23,18,22,0.000000,-112.403785
23,18,24,0.000000,-124.233642
23,18,26,0.000000,-121.535311
23,18,28,0.000000,-123.170420
23,18,30,0.000000,-118.534590
23,18,32,0.000000,-118.055366
23,18,34,0.000000,-130.689795
23,18,36,0.000000,-117.875475
23,18,38,0.000000,-122.466754
23,18,40,0.000000,-126.261928
23,18,42,0.000000,-113.599274
23,18,44,0.000000,-114.245635
23,18,46,0.000000,-114.656228
23,18,48,0.000000,-125.065988
23,18,50,0.000000,-116.922151
23,18,52,0.000000,-134.309387
23,18,54,0.000000,-118.271501
23,18,56,0.000000,-119.636667
23,18,58,0.000000,-119.620724
23,19,0,0.000000,-119.579547
23,19,2,0.000000,-121.717370
23,19,4,0.000000,-124.281523
23,19,6,0.000000,-128.720786
23,19,8,0.000000,-124.498950
23,19,10,0.000000,-122.228977
23,19,12,0.000000,-117.539640
23,19,14,0.000000,-123.860717
23,19,16,0.000000,-120.463478
23,19,18,0.000000,-123.945688
23,19,20,0.000000,-115.541131
23,19,22,0.000000,-132.243760
23,19,24,0.000000,-117.064046
23,19,26,0.000000,-117.822032
23,19,28,0.000000,-116.955730
23,19,30,0.000000,-121.963810
23,19,32,0.000000,-115.588415
23,19,34,0.000000,-121.946071
23,19,36,0.000000,-119.140989
23,19,38,0.000000,-114.011114
23,19,40,0.000000,-118.010646
23,19,42,0.000000,-125.892011
23,19,44,0.000000,-116.254609
23,19,46,0.000000,-118.847466
23,19,48,0.000000,-125.906894
23,19,50,0.000000,-118.466514
23,19,52,0.000000,-138.160533
23,19,54,0.000000,-120.615226
23,19,56,0.000000,-120.930976
23,19,58,0.000000,-113.738993
23,20,0,0.000000,-122.182589
23,20,2,0.000000,-121.460889
23,20,4,0.000000,-121.592047
23,20,6,0.000000,-123.191354
23,20,8,0.000000,-117.599781
23,20,10,0.000000,-114.025678
23,20,12,0.000000,-122.857136
23,20,14,0.000000,-114.733398
23,20,16,0.000000,-120.830150
23,20,18,0.000000,-127.046947
23,20,20,0.000000,-127.818687
23,20,22,0.000000,-125.764341
23,20,24,0.000000,-127.196734
23,20,26,0.000000,-128.706064
23,20,28,0.000000,-111.948817
23,20,30,0.000000,-118.029349
23,20,32,0.000000,-121.506652
23,20,34,0.000000,-117.032906
23,20,36,0.000000,-115.843417
23,20,38,0.000000,-121.812275
23,20,40,0.000000,-119.851786
23,20,42,0.000000,-116.043934
23,20,44,0.000000,-124.451299
23,20,46,0.000000,-113.932108
23,20,48,0.000000,-135.255578
23,20,50,0.000000,-123.057430
23,20,52,0.000000,-118.229117
23,20,54,0.000000,-118.731393
23,20,56,0.000000,-125.287948
23,20,58,0.000000,-116.493978
23,21,0,0.000000,-114.847683
23,21,2,0.000000,-117.806980
23,21,4,0.000000,-112.274251
23,21,6,0.000000,-117.814090
23,21,8,0.000000,-127.346380
23,21,10,0.000000,-124.224464
23,21,12,0.000000,-124.665331
23,21,14,0.000000,-126.182093
23,21,16,0.000000,-123.776770
23,21,18,0.000000,-119.447011
23,21,20,0.000000,-121.649227
23,21,22,0.000000,-117.926884
23,21,24,0.000000,-127.853865
23,21,26,0.000000,-126.761051
23,21,28,0.000000,-130.264444
23,21,30,0.000000,-119.865907
23,21,32,0.000000,-117.401446
23,21,34,0.000000,-127.869121
23,21,36,0.000000,-121.943005
23,21,38,0.000000,-112.278944
23,21,40,0.000000,-123.211914
23,21,42,0.000000,-117.512695
23,21,44,0.000000,-116.916132
23,21,46,0.000000,-118.490472
23,21,48,0.000000,-113.253424
23,21,50,0.000000,-114.784739
23,21,52,0.000000,-128.900540
23,21,54,0.000000,-120.538527
23,21,56,0.000000,-116.668893
23,21,58,0.000000,-120.182096
23,22,0,0.000000,-124.546677
23,22,2,0.000000,-116.738383
23,22,4,0.000000,-117.484977
23,22,6,0.000000,-119.274818
23,22,8,0.000000,-127.507446
23,22,10,0.000000,-124.644051
23,22,12,0.000000,-114.664358
23,22,14,0.000000,-121.363011
23,22,16,0.000000,-117.136230
23,22,18,0.000000,-119.545712
23,22,20,0.000000,-120.975763
23,22,22,0.000000,-125.078706
23,22,24,0.000000,-127.505576
23,22,26,0.000000,-118.089660
23,22,28,0.000000,-120.516745
23,22,30,0.000000,-127.520441
23,22,32,0.000000,-135.714590
23,22,34,0.000000,-124.358336
23,22,36,0.000000,-121.182397
23,22,38,0.000000,-117.230226
23,22,40,0.000000,-115.998464
23,22,42,0.000000,-123.243039
23,22,44,0.000000,-115.316864
23,22,46,0.000000,-117.094297
23,22,48,0.000000,-118.751825
23,22,50,0.000000,-139.386085
23,22,52,0.000000,-117.264488
23,22,54,0.000000,-120.995274
23,22,56,0.000000,-122.121964
23,22,58,0.000000,-132.563775
23,23,0,0.000000,-119.768957
23,23,2,0.000000,-114.984085
23,23,4,0.000000,-115.744888
23,23,6,0.000000,-116.202348
23,23,8,0.000000,-122.483298
23,23,10,0.000000,-120.898731
23,23,12,0.000000,-130.989737
23,23,14,0.000000,-118.507840
23,23,16,0.000000,-121.681371
23,23,18,0.000000,-123.375699
23,23,20,0.000000,-116.772712
23,23,22,0.000000,-124.639939
23,23,24,0.000000,-115.128161
23,23,26,0.000000,-121.914576
23,23,28,0.000000,-119.239226
23,23,30,0.000000,-119.815156
23,23,32,0.000000,-123.035233
23,23,34,0.000000,-124.258052
23,23,36,0.000000,-116.025033
23,23,38,0.000000,-124.734968
23,23,40,0.000000,-122.441412
23,23,42,0.000000,-117.930212
23,23,44,0.000000,-137.063690
23,23,46,0.000000,-120.508174
23,23,48,0.000000,-114.964265
23,23,50,0.000000,-130.725588
23,23,52,0.000000,-120.260485
23,23,54,0.000000,-125.644747
23,23,56,0.000000,-141.117771
23,23,58,0.000000,-116.577119
23,24,0,0.000000,-122.295081
23,24,2,0.000000,-117.153510
23,24,4,0.000000,-133.437311
23,24,6,0.000000,-117.038470
23,24,8,0.000000,-122.807853
23,24,10,0.000000,-114.584899
23,24,12,0.000000,-123.208341
23,24,14,0.000000,-117.929406
23,24,16,0.000000,-116.382524
23,24,18,0.000000,-114.531993
23,24,20,0.000000,-125.342413
23,24,22,0.000000,-124.360366
23,24,24,0.000000,-131.777818
23,24,26,0.000000,-116.285600
23,24,28,0.000000,-110.979738
23,24,30,0.000000,-126.093878
23,24,32,0.000000,-120.964077
23,24,34,0.000000,-114.315177
23,24,36,0.000000,-114.907643
23,24,38,0.000000,-116.332325
23,24,40,0.000000,-123.297908
23,24,42,0.000000,-118.543113
23,24,44,0.000000,-116.605826
23,24,46,0.000000,-123.766939
23,24,48,0.000000,-124.093489
23,24,50,0.000000,-126.831615
23,24,52,0.000000,-121.481622
23,24,54,0.000000,-116.390374
23,24,56,0.000000,-123.970017
23,24,58,0.000000,-125.494967
23,25,0,0.000000,-125.911326
23,25,2,0.000000,-121.608030
23,25,4,0.000000,-115.428244
23,25,6,0.000000,-124.070641
23,25,8,0.000000,-121.874614
23,25,10,0.000000,-123.827119
23,25,12,0.000000,-113.972017
23,25,14,0.000000,-127.001841
23,25,16,0.000000,-128.443015
23,25,18,0.000000,-120.371207
23,25,20,0.000000,-122.832485
23,25,22,0.000000,-120.716679
23,25,24,0.000000,-117.910985
23,25,26,0.000000,-113.055801
23,25,28,0.000000,-121.009274
23,25,30,0.000000,-123.391304
23,25,32,0.000000,-117.369729
23,25,34,0.000000,-115.860780
23,25,36,0.000000,-116.486543
23,25,38,0.000000,-124.782512
23,25,40,0.000000,-119.147951
23,25,42,0.000000,-119.088828
23,25,44,0.000000,-122.382717
23,25,46,0.000000,-118.182886
23,25,48,0.000000,-113.153561
23,25,50,0.000000,-122.255919
23,25,52,0.000000,-116.897290
23,25,54,0.000000,-117.277315
23,25,56,0.000000,-136.505384
23,25,58,0.000000,-121.029972
23,26,0,0.000000,-127.289261
23,26,2,0.000000,-115.526860
23,26,4,0.000000,-125.201671
23,26,6,0.000000,-123.803832
23,26,8,0.000000,-132.365052
23,26,10,0.000000,-118.692777
23,26,12,0.000000,-120.427135
23,26,14,0.000000,-119.613569
23,26,16,0.000000,-115.158776
23,26,18,0.000000,-119.269249
23,26,20,0.000000,-119.052082
23,26,22,0.000000,-119.179739
23,26,24,0.000000,-119.953353
23,26,26,0.000000,-125.299883
23,26,28,0.000000,-112.396046
23,26,30,0.000000,-110.951879
23,26,32,0.000000,-122.970690
23,26,34,0.000000,-122.769287
23,26,36,0.000000,-114.854805
23,26,38,0.000000,-115.756563
23,26,40,0.000000,-118.142990
23,26,42,0.000000,-116.908577
23,26,44,0.000000,-120.466721
23,26,46,0.000000,-121.214524
23,26,48,0.000000,-126.361724
23,26,50,0.000000,-124.714637
23,26,52,0.000000,-117.523006
23,26,54,0.000000,-118.770899
23,26,56,0.000000,-136.922061
23,26,58,0.000000,-120.891095
23,27,0,0.000000,-116.794782
23,27,2,0.000000,-120.495903
23,27,4,0.000000,-122.069813
23,27,6,0.000000,-124.572624
23,27,8,0.000000,-116.836509
23,27,10,0.000000,-115.028765
23,27,12,0.000000,-111.461315
23,27,14,0.000000,-123.585056
23,27,16,0.000000,-116.983961
23,27,18,0.000000,-115.048081
23,27,20,0.000000,-122.533954
23,27,22,0.000000,-123.590881
