hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.652734
23,0,2,0.000000,-124.606364
23,0,4,0.000000,-125.280452
23,0,6,0.000000,-124.481111
23,0,8,0.000000,-120.052309
23,0,10,0.000000,-124.471335
23,0,12,0.000000,-121.155858
23,0,14,0.000000,-119.350969
23,0,16,0.000000,-124.366648
23,0,18,0.000000,-124.100920
23,0,20,0.000000,-118.080750
23,0,22,0.000000,-124.236628
23,0,24,0.000000,-123.439479
23,0,26,0.000000,-120.035765
23,0,28,0.000000,-121.598751
23,0,30,0.000000,-123.097359
23,0,32,0.000000,-119.830758
23,0,34,0.000000,-123.750092
23,0,36,0.000000,-119.408340
23,0,38,0.000000,-121.305200
23,0,40,0.000000,-124.765865
23,0,42,0.000000,-125.314652
23,0,44,0.000000,-118.717368
23,0,46,0.000000,-122.696451
23,0,48,0.000000,-122.563487
23,0,50,0.000000,-117.117963
23,0,52,0.000000,-122.821621
23,0,54,0.000000,-122.567731
23,0,56,0.000000,-118.492264
23,0,58,0.000000,-123.378050
23,1,0,0.000000,-122.156612
23,1,2,0.000000,-122.359993
23,1,4,0.000000,-124.676708
23,1,6,0.000000,-125.218370
23,1,8,0.000000,-122.927997
23,1,10,0.000000,-122.091463
23,1,12,0.000000,-120.209350
23,1,14,0.000000,-118.824169
23,1,16,0.000000,-124.833379
23,1,18,0.000000,-123.258236
23,1,20,0.000000,-120.513101
23,1,22,0.000000,-125.056946
23,1,24,0.000000,-125.481947
23,1,26,0.000000,-119.393839
23,1,28,0.000000,-122.315845
23,1,30,0.000000,-122.323323
23,1,32,0.000000,-121.449779
23,1,34,0.000000,-124.326186
23,1,36,0.000000,-121.019314
23,1,38,0.000000,-118.861020
23,1,40,0.000000,-125.427021
23,1,42,0.000000,-123.753436
23,1,44,0.000000,-119.062838
23,1,46,0.000000,-120.747371
23,1,48,0.000000,-124.712666
23,1,50,0.000000,-118.363550
23,1,52,0.000000,-121.424129
23,1,54,0.000000,-123.616131
23,1,56,0.000000,-118.741600
23,1,58,0.000000,-125.004278
23,2,0,0.000000,-122.307411
23,2,2,0.000000,-119.561658
23,2,4,0.000000,-121.710521
23,2,6,0.000000,-122.474115
23,2,8,0.000000,-120.633105
23,2,10,0.000000,-121.824155
23,2,12,0.000000,-125.678375
23,2,14,0.000000,-119.689168
23,2,16,0.000000,-119.066313
23,2,18,0.000000,-125.671905
23,2,20,0.000000,-119.378560
23,2,22,0.000000,-123.901198
23,2,24,0.000000,-124.185852
23,2,26,0.000000,-119.491877
23,2,28,0.000000,-125.208844
23,2,30,0.000000,-124.701789
23,2,32,0.000000,-121.161758
23,2,34,0.000000,-125.682086
23,2,36,0.000000,-122.728866
23,2,38,0.000000,-120.821462
23,2,40,0.000000,-121.661917
23,2,42,0.000000,-123.944128
23,2,44,0.000000,-116.601074
23,2,46,0.000000,-121.421763
23,2,48,0.000000,-126.091348
23,2,50,0.000000,-116.622124
23,2,52,0.000000,-121.713517
23,2,54,0.000000,-122.523432
23,2,56,0.000000,-118.677510
23,2,58,0.000000,-122.785971
23,3,0,0.000000,-121.526534
23,3,2,0.000000,-117.926585
23,3,4,0.000000,-124.040303
23,3,6,0.000000,-123.307025
23,3,8,0.000000,-116.146488
23,3,10,0.000000,-123.845651
23,3,12,0.000000,-122.171220
23,3,14,0.000000,-118.107599
23,3,16,0.000000,-122.427179
23,3,18,0.000000,-122.395311
23,3,20,0.000000,-118.521027
23,3,22,0.000000,-125.725268
23,3,24,0.000000,-122.232364
23,3,26,0.000000,-118.799875
23,3,28,0.000000,-123.257032
23,3,30,0.000000,-125.199868
23,3,32,0.000000,-118.110627
23,3,34,0.000000,-125.521682
23,3,36,0.000000,-120.915549
23,3,38,0.000000,-119.396742
23,3,40,0.000000,-123.529241
23,3,42,0.000000,-121.994930
23,3,44,0.000000,-119.663805
23,3,46,0.000000,-123.959156
23,3,48,0.000000,-123.897588
23,3,50,0.000000,-116.488947
23,3,52,0.000000,-119.842765
23,3,54,0.000000,-119.624481
23,3,56,0.000000,-121.081834
23,3,58,0.000000,-124.659324
23,4,0,0.000000,-124.834702
23,4,2,0.000000,-119.170607
23,4,4,0.000000,-120.783517
23,4,6,0.000000,-124.395090
23,4,8,0.000000,-121.187126
23,4,10,0.000000,-126.014676
23,4,12,0.000000,-124.576607
23,4,14,0.000000,-121.408596
23,4,16,0.000000,-122.441444
23,4,18,0.000000,-124.202496
23,4,20,0.000000,-116.452566
23,4,22,0.000000,-123.065637
23,4,24,0.000000,-124.241933
23,4,26,0.000000,-118.248451
23,4,28,0.000000,-120.709265
23,4,30,0.000000,-125.098798
23,4,32,0.000000,-118.280459
23,4,34,0.000000,-121.100190
23,4,36,0.000000,-121.241396
23,4,38,0.000000,-119.322227
23,4,40,0.000000,-122.205434
23,4,42,0.000000,-123.914602
23,4,44,0.000000,-117.897450
23,4,46,0.000000,-122.090377
23,4,48,0.000000,-122.119143
23,4,50,0.000000,-119.526572
23,4,52,0.000000,-123.103106
23,4,54,0.000000,-123.353429
23,4,56,0.000000,-118.574295
23,4,58,0.000000,-122.028220
23,5,0,0.000000,-122.458461
23,5,2,0.000000,-119.107280
23,5,4,0.000000,-123.001205
23,5,6,0.000000,-122.630312
23,5,8,0.000000,-121.427526
23,5,10,0.000000,-125.474836
23,5,12,0.000000,-125.598296
23,5,14,0.000000,-117.489105
23,5,16,0.000000,-121.192972
23,5,18,0.000000,-122.710273
23,5,20,0.000000,-118.217116
23,5,22,0.000000,-122.616235
23,5,24,0.000000,-125.101453
23,5,26,0.000000,-116.299722
23,5,28,0.000000,-121.804504
23,5,30,0.000000,-126.845913
23,5,32,0.000000,-119.480165
23,5,34,0.000000,-122.276110
23,5,36,0.000000,-120.887325
23,5,38,0.000000,-120.492151
23,5,40,0.000000,-126.857293
23,5,42,0.000000,-122.501846
23,5,44,0.000000,-120.987143
23,5,46,0.000000,-122.201867
23,5,48,0.000000,-122.544294
23,5,50,0.000000,-119.671176
23,5,52,0.000000,-124.352147
23,5,54,0.000000,-121.240664
23,5,56,0.000000,-119.365774
23,5,58,0.000000,-124.339621
23,6,0,0.000000,-125.594420
23,6,2,0.000000,-117.951940
23,6,4,0.000000,-122.497199
23,6,6,0.000000,-125.769206
23,6,8,0.000000,-117.902815
23,6,10,0.000000,-123.337342
23,6,12,0.000000,-122.229449
23,6,14,0.000000,-118.443706
23,6,16,0.000000,-124.451158
23,6,18,0.000000,-123.936663
23,6,20,0.000000,-120.864216
23,6,22,0.000000,-124.027289
23,6,24,0.000000,-125.422327
23,6,26,0.000000,-120.764233
23,6,28,0.000000,-123.475169
23,6,30,0.000000,-122.844476
23,6,32,0.000000,-117.559263
23,6,34,0.000000,-120.644884
23,6,36,0.000000,-121.598233
23,6,38,0.000000,-118.233282
23,6,40,0.000000,-124.880217
23,6,42,0.000000,-124.288575
23,6,44,0.000000,-121.206313
23,6,46,0.000000,-124.212960
23,6,48,0.000000,-122.435252
23,6,50,0.000000,-119.947456
23,6,52,0.000000,-122.515023
23,6,54,0.000000,-123.986617
23,6,56,0.000000,-119.177790
23,6,58,0.000000,-125.501756
23,7,0,0.000000,-123.114202
23,7,2,0.000000,-119.888076
23,7,4,0.000000,-123.633651
23,7,6,0.000000,-125.502380
23,7,8,0.000000,-116.830880
23,7,10,0.000000,-125.153195
23,7,12,0.000000,-121.478132
23,7,14,0.000000,-116.329196
23,7,16,0.000000,-124.187230
23,7,18,0.000000,-122.254771
23,7,20,0.000000,-117.604613
23,7,22,0.000000,-124.801523
23,7,24,0.000000,-124.230629
23,7,26,0.000000,-117.125842
23,7,28,0.000000,-122.583465
23,7,30,0.000000,-124.896158
23,7,32,0.000000,-117.955596
23,7,34,0.000000,-122.410036
23,7,36,0.000000,-122.650282
23,7,38,0.000000,-119.499579
23,7,40,0.000000,-125.871309
23,7,42,0.000000,-125.226512
23,7,44,0.000000,-119.907746
23,7,46,0.000000,-121.790435
23,7,48,0.000000,-123.037792
23,7,50,0.000000,-123.172336
23,7,52,0.000000,-123.554442
23,7,54,0.000000,-125.071262
23,7,56,0.000000,-118.585092
23,7,58,0.000000,-124.213030
23,8,0,0.000000,-122.310545
23,8,2,0.000000,-115.354335
23,8,4,0.000000,-124.004061
23,8,6,0.000000,-122.837980
23,8,8,0.000000,-119.390622
23,8,10,0.000000,-122.512661
23,8,12,0.000000,-123.059206
23,8,14,0.000000,-120.011981
23,8,16,0.000000,-121.722152
23,8,18,0.000000,-124.571977
23,8,20,0.000000,-120.465701
23,8,22,0.000000,-122.088767
23,8,24,0.000000,-124.572226
23,8,26,0.000000,-118.400581
23,8,28,0.000000,-122.277233
23,8,30,0.000000,-123.813635
23,8,32,0.000000,-118.645641
23,8,34,0.000000,-123.963643
23,8,36,0.000000,-125.390804
23,8,38,0.000000,-116.032838
23,8,40,0.000000,-121.416076
23,8,42,0.000000,-121.875628
23,8,44,0.000000,-120.972103
23,8,46,0.000000,-124.428028
23,8,48,0.000000,-124.319256
23,8,50,0.000000,-119.626358
23,8,52,0.000000,-122.516374
23,8,54,0.000000,-122.539525
23,8,56,0.000000,-123.485391
23,8,58,0.000000,-121.982098
23,9,0,0.000000,-123.907173
23,9,2,0.000000,-117.133212
23,9,4,0.000000,-124.233669
23,9,6,0.000000,-122.033028
23,9,8,0.000000,-119.059789
23,9,10,0.000000,-124.079638
23,9,12,0.000000,-124.761933
23,9,14,0.000000,-118.071250
23,9,16,0.000000,-122.604431
23,9,18,0.000000,-122.533717
23,9,20,0.000000,-118.725386
23,9,22,0.000000,-123.537948
23,9,24,0.000000,-124.468127
23,9,26,0.000000,-119.695643
23,9,28,0.000000,-122.475887
23,9,30,0.000000,-124.802692
23,9,32,0.000000,-120.819312
23,9,34,0.000000,-121.101520
23,9,36,0.000000,-123.382045
23,9,38,0.000000,-119.996043
23,9,40,0.000000,-123.472691
23,9,42,0.000000,-125.281145
23,9,44,0.000000,-117.556531
23,9,46,0.000000,-124.817611
23,9,48,0.000000,-121.420419
23,9,50,0.000000,-119.669121
23,9,52,0.000000,-124.286023
23,9,54,0.000000,-126.212727
23,9,56,0.000000,-117.836363
23,9,58,0.000000,-121.156488
23,10,0,0.000000,-124.067162
23,10,2,0.000000,-118.368140
23,10,4,0.000000,-126.242981
23,10,6,0.000000,-125.069383
23,10,8,0.000000,-120.224350
23,10,10,0.000000,-123.031300
23,10,12,0.000000,-121.945113
23,10,14,0.000000,-116.745372
23,10,16,0.000000,-125.762567
23,10,18,0.000000,-123.458898
23,10,20,0.000000,-119.710957
23,10,22,0.000000,-124.262616
23,10,24,0.000000,-123.563884
23,10,26,0.000000,-116.131162
23,10,28,0.000000,-122.114630
23,10,30,0.000000,-126.354893
23,10,32,0.000000,-118.070187
23,10,34,0.000000,-124.587703
23,10,36,0.000000,-124.924405
23,10,38,0.000000,-117.363495
23,10,40,0.000000,-125.565476
23,10,42,0.000000,-121.579305
23,10,44,0.000000,-116.991528
23,10,46,0.000000,-123.413201
23,10,48,0.000000,-123.091297
23,10,50,0.000000,-120.573124
23,10,52,0.000000,-122.816040
23,10,54,0.000000,-123.364067
23,10,56,0.000000,-117.745082
23,10,58,0.000000,-120.756191
23,11,0,0.000000,-125.118700
23,11,2,0.000000,-119.293981
23,11,4,0.000000,-122.452709
23,11,6,0.000000,-124.100804
23,11,8,0.000000,-118.474510
23,11,10,0.000000,-124.121639
23,11,12,0.000000,-122.860478
23,11,14,0.000000,-120.832386
23,11,16,0.000000,-123.043875
23,11,18,0.000000,-124.249890
23,11,20,0.000000,-122.081001
23,11,22,0.000000,-123.598772
23,11,24,0.000000,-123.352479
23,11,26,0.000000,-118.370314
23,11,28,0.000000,-120.870177
23,11,30,0.000000,-121.659786
23,11,32,0.000000,-119.330614
23,11,34,0.000000,-122.981667
23,11,36,0.000000,-125.101699
23,11,38,0.000000,-115.903310
23,11,40,0.000000,-127.746890
23,11,42,0.000000,-126.662411
23,11,44,0.000000,-119.184511
23,11,46,0.000000,-122.167966
23,11,48,0.000000,-119.664000
23,11,50,0.000000,-116.525079
23,11,52,0.000000,-122.146121
23,11,54,0.000000,-121.716894
23,11,56,0.000000,-119.570314
23,11,58,0.000000,-123.856619
23,12,0,0.000000,-123.416889
23,12,2,0.000000,-121.455346
23,12,4,0.000000,-122.858970
23,12,6,0.000000,-122.977945
23,12,8,0.000000,-118.854087
23,12,10,0.000000,-120.724039
23,12,12,0.000000,-122.822790
23,12,14,0.000000,-116.773349
23,12,16,0.000000,-122.730069
23,12,18,0.000000,-124.896862
23,12,20,0.000000,-118.670046
23,12,22,0.000000,-123.734095
23,12,24,0.000000,-123.551679
23,12,26,0.000000,-117.220890
23,12,28,0.000000,-124.316000
23,12,30,0.000000,-124.685964
23,12,32,0.000000,-120.767221
23,12,34,0.000000,-122.666043
23,12,36,0.000000,-121.763952
23,12,38,0.000000,-117.534189
23,12,40,0.000000,-124.315076
23,12,42,0.000000,-121.222021
23,12,44,0.000000,-122.575252
23,12,46,0.000000,-123.977527
23,12,48,0.000000,-120.576350
23,12,50,0.000000,-118.161217
23,12,52,0.000000,-120.857313
23,12,54,0.000000,-123.382290
23,12,56,0.000000,-120.092789
23,12,58,0.000000,-124.743104
23,13,0,0.000000,-122.351113
23,13,2,0.000000,-120.819149
23,13,4,0.000000,-124.559983
23,13,6,0.000000,-123.166196
23,13,8,0.000000,-120.672283
23,13,10,0.000000,-124.444594
23,13,12,0.000000,-124.483541
23,13,14,0.000000,-120.535931
23,13,16,0.000000,-124.910114
23,13,18,0.000000,-122.428751
23,13,20,0.000000,-120.518145
23,13,22,0.000000,-125.215673
23,13,24,0.000000,-126.203436
23,13,26,0.000000,-117.482316
23,13,28,0.000000,-123.394804
23,13,30,0.000000,-122.853367
23,13,32,0.000000,-118.895431
23,13,34,0.000000,-122.878890
23,13,36,0.000000,-122.013914
23,13,38,0.000000,-120.117622
23,13,40,0.000000,-125.436609
23,13,42,0.000000,-120.639212
23,13,44,0.000000,-118.606919
23,13,46,0.000000,-124.240733
23,13,48,0.000000,-123.589796
23,13,50,0.000000,-119.220492
23,13,52,0.000000,-122.404448
23,13,54,0.000000,-125.005656
23,13,56,0.000000,-117.110185
23,13,58,0.000000,-123.267091
23,14,0,0.000000,-122.309032
23,14,2,0.000000,-119.013783
23,14,4,0.000000,-123.872062
23,14,6,0.000000,-121.650833
23,14,8,0.000000,-120.599962
23,14,10,0.000000,-123.215469
23,14,12,0.000000,-125.269653
23,14,14,0.000000,-121.181747
23,14,16,0.000000,-124.478198
23,14,18,0.000000,-124.042078
23,14,20,0.000000,-119.236438
23,14,22,0.000000,-123.872175
23,14,24,0.000000,-123.801037
23,14,26,0.000000,-121.631063
23,14,28,0.000000,-125.088966
23,14,30,0.000000,-125.125976
23,14,32,0.000000,-120.129692
23,14,34,0.000000,-124.761961
23,14,36,0.000000,-119.513739
23,14,38,0.000000,-120.692283
23,14,40,0.000000,-122.025063
23,14,42,0.000000,-121.452667
23,14,44,0.000000,-118.451301
23,14,46,0.000000,-123.349837
23,14,48,0.000000,-120.896459
23,14,50,0.000000,-120.665877
23,14,52,0.000000,-123.230734
23,14,54,0.000000,-123.729852
23,14,56,0.000000,-118.762619
23,14,58,0.000000,-123.238887
23,15,0,0.000000,-123.882285
23,15,2,0.000000,-118.968925
23,15,4,0.000000,-124.722305
23,15,6,0.000000,-124.672482
23,15,8,0.000000,-117.087948
23,15,10,0.000000,-124.782694
23,15,12,0.000000,-122.697739
23,15,14,0.000000,-121.021080
23,15,16,0.000000,-123.046645
23,15,18,0.000000,-121.395668
23,15,20,0.000000,-119.833342
23,15,22,0.000000,-123.316693
23,15,24,0.000000,-123.427480
23,15,26,0.000000,-116.543731
23,15,28,0.000000,-124.535550
23,15,30,0.000000,-122.899455
23,15,32,0.000000,-119.921356
23,15,34,0.000000,-125.677416
23,15,36,0.000000,-122.706736
23,15,38,0.000000,-118.370152
23,15,40,0.000000,-127.595504
23,15,42,0.000000,-122.109036
23,15,44,0.000000,-118.820548
23,15,46,0.000000,-123.673037
23,15,48,0.000000,-122.634978
23,15,50,0.000000,-118.374331
23,15,52,0.000000,-122.684649
23,15,54,0.000000,-126.399381
23,15,56,0.000000,-118.863572
23,15,58,0.000000,-123.488203
23,16,0,0.000000,-121.688774
23,16,2,0.000000,-116.170143
23,16,4,0.000000,-123.197802
23,16,6,0.000000,-123.249453
23,16,8,0.000000,-124.460748
23,16,10,0.000000,-125.684922
23,16,12,0.000000,-123.199607
23,16,14,0.000000,-118.741501
23,16,16,0.000000,-121.359043
23,16,18,0.000000,-123.131886
23,16,20,0.000000,-120.158811
23,16,22,0.000000,-122.789187
23,16,24,0.000000,-122.207889
23,16,26,0.000000,-117.259084
23,16,28,0.000000,-121.548660
23,16,30,0.000000,-123.431119
23,16,32,0.000000,-120.350279
23,16,34,0.000000,-122.447308
23,16,36,0.000000,-124.731184
23,16,38,0.000000,-119.193285
23,16,40,0.000000,-122.263422
23,16,42,0.000000,-123.416016
23,16,44,0.000000,-118.233868
23,16,46,0.000000,-121.649967
23,16,48,0.000000,-123.485491
23,16,50,0.000000,-118.075799
23,16,52,0.000000,-124.421448
23,16,54,0.000000,-122.212997
23,16,56,0.000000,-118.351799
23,16,58,0.000000,-121.728409
23,17,0,0.000000,-119.752732
23,17,2,0.000000,-118.408757
23,17,4,0.000000,-123.032178
23,17,6,0.000000,-124.386659
23,17,8,0.000000,-119.508912
23,17,10,0.000000,-122.586972
23,17,12,0.000000,-123.121092
23,17,14,0.000000,-118.226500
23,17,16,0.000000,-122.993594
23,17,18,0.000000,-123.552280
23,17,20,0.000000,-117.249576
23,17,22,0.000000,-123.179027
23,17,24,0.000000,-120.480493
23,17,26,0.000000,-120.741888
23,17,28,0.000000,-123.579561
23,17,30,0.000000,-120.160344
23,17,32,0.000000,-117.799319
23,17,34,0.000000,-124.952456
23,17,36,0.000000,-123.875163
23,17,38,0.000000,-118.464370
23,17,40,0.000000,-125.183334
23,17,42,0.000000,-121.168403
23,17,44,0.000000,-116.952894
23,17,46,0.000000,-124.211100
23,17,48,0.000000,-123.457403
23,17,50,0.000000,-117.964299
23,17,52,0.000000,-125.536346
23,17,54,0.000000,-124.170143
23,17,56,0.000000,-121.374484
23,17,58,0.000000,-125.077948
23,18,0,0.000000,-125.188829
23,18,2,0.000000,-118.885346
23,18,4,0.000000,-123.196865
23,18,6,0.000000,-123.626758
23,18,8,0.000000,-118.993118
23,18,10,0.000000,-120.805762
23,18,12,0.000000,-122.184211
23,18,14,0.000000,-120.991899
23,18,16,0.000000,-123.637714
23,18,18,0.000000,-123.750819
23,18,20,0.000000,-119.248355
23,18,22,0.000000,-123.979380
23,18,24,0.000000,-121.818009
23,18,26,0.000000,-118.781662
23,18,28,0.000000,-122.945611
23,18,30,0.000000,-124.263128
23,18,32,0.000000,-118.015463
23,18,34,0.000000,-123.224107
23,18,36,0.000000,-124.404356
23,18,38,0.000000,-120.077339
23,18,40,0.000000,-123.390562
23,18,42,0.000000,-122.736643
23,18,44,0.000000,-119.775462
23,18,46,0.000000,-122.980298
23,18,48,0.000000,-124.544197
23,18,50,0.000000,-118.720104
23,18,52,0.000000,-123.726850
23,18,54,0.000000,-123.192827
23,18,56,0.000000,-118.758653
23,18,58,0.000000,-122.666871
23,19,0,0.000000,-124.292314
23,19,2,0.000000,-116.300495
23,19,4,0.000000,-125.151175
23,19,6,0.000000,-122.493942
23,19,8,0.000000,-119.982582
23,19,10,0.000000,-122.856734
23,19,12,0.000000,-124.969969
23,19,14,0.000000,-120.806742
23,19,16,0.000000,-125.057861
23,19,18,0.000000,-122.296652
23,19,20,0.000000,-120.174422
23,19,22,0.000000,-124.450324
23,19,24,0.000000,-123.596369
23,19,26,0.000000,-119.250933
23,19,28,0.000000,-122.400058
23,19,30,0.000000,-123.962611
23,19,32,0.000000,-119.047354
23,19,34,0.000000,-123.110270
23,19,36,0.000000,-125.583048
23,19,38,0.000000,-119.137165
23,19,40,0.000000,-123.120812
23,19,42,0.000000,-121.129091
23,19,44,0.000000,-120.403957
23,19,46,0.000000,-120.771993
23,19,48,0.000000,-124.014280
23,19,50,0.000000,-122.400207
23,19,52,0.000000,-125.116742
23,19,54,0.000000,-123.901252
23,19,56,0.000000,-120.627241
23,19,58,0.000000,-120.111692
23,20,0,0.000000,-121.064211
23,20,2,0.000000,-118.999834
23,20,4,0.000000,-124.895428
23,20,6,0.000000,-121.018667
23,20,8,0.000000,-119.922592
23,20,10,0.000000,-123.007853
23,20,12,0.000000,-124.913822
23,20,14,0.000000,-118.807773
23,20,16,0.000000,-123.796713
23,20,18,0.000000,-123.137929
23,20,20,0.000000,-117.171477
23,20,22,0.000000,-123.252588
23,20,24,0.000000,-123.775125
23,20,26,0.000000,-120.668690
23,20,28,0.000000,-124.594908
23,20,30,0.000000,-124.577092
23,20,32,0.000000,-119.181519
23,20,34,0.000000,-120.953050
23,20,36,0.000000,-122.967282
23,20,38,0.000000,-117.900559
23,20,40,0.000000,-123.761358
23,20,42,0.000000,-126.414617
23,20,44,0.000000,-118.072774
23,20,46,0.000000,-120.714538
23,20,48,0.000000,-123.146786
23,20,50,0.000000,-118.367214
23,20,52,0.000000,-125.499854
23,20,54,0.000000,-124.431779
23,20,56,0.000000,-117.519366
23,20,58,0.000000,-123.403085
23,21,0,0.000000,-120.907330
23,21,2,0.000000,-118.957915
23,21,4,0.000000,-122.966251
23,21,6,0.000000,-123.589051
23,21,8,0.000000,-118.931063
23,21,10,0.000000,-123.514867
23,21,12,0.000000,-122.367686
23,21,14,0.000000,-115.550329
23,21,16,0.000000,-123.274802
23,21,18,0.000000,-125.233942
23,21,20,0.000000,-119.356322
23,21,22,0.000000,-123.219491
23,21,24,0.000000,-122.986874
23,21,26,0.000000,-119.013496
23,21,28,0.000000,-123.424933
23,21,30,0.000000,-121.857150
23,21,32,0.000000,-118.590855
23,21,34,0.000000,-124.289094
23,21,36,0.000000,-124.171882
23,21,38,0.000000,-118.468518
23,21,40,0.000000,-121.608440
23,21,42,0.000000,-124.100290
23,21,44,0.000000,-119.329485
23,21,46,0.000000,-121.442464
23,21,48,0.000000,-122.437179
23,21,50,0.000000,-119.818615
23,21,52,0.000000,-123.726572
23,21,54,0.000000,-121.142091
23,21,56,0.000000,-117.556027
23,21,58,0.000000,-123.737290
23,22,0,0.000000,-121.039671
23,22,2,0.000000,-119.414044
23,22,4,0.000000,-125.232423
23,22,6,0.000000,-125.159367
23,22,8,0.000000,-122.152388
23,22,10,0.000000,-124.039991
23,22,12,0.000000,-125.507874
23,22,14,0.000000,-119.282740
23,22,16,0.000000,-123.094192
23,22,18,0.000000,-127.656826
23,22,20,0.000000,-120.592637
23,22,22,0.000000,-124.799947
23,22,24,0.000000,-124.657151
23,22,26,0.000000,-121.044435
23,22,28,0.000000,-125.964034
23,22,30,0.000000,-123.643121
23,22,32,0.000000,-118.285895
23,22,34,0.000000,-124.239962
23,22,36,0.000000,-126.442968
23,22,38,0.000000,-120.049199
23,22,40,0.000000,-122.101541
23,22,42,0.000000,-123.235480
23,22,44,0.000000,-117.204378
23,22,46,0.000000,-123.387422
23,22,48,0.000000,-123.821689
23,22,50,0.000000,-118.567055
23,22,52,0.000000,-125.002174
23,22,54,0.000000,-123.473107
23,22,56,0.000000,-117.841505
23,22,58,0.000000,-122.568223
23,23,0,0.000000,-125.464946
23,23,2,0.000000,-117.670998
23,23,4,0.000000,-125.471250
23,23,6,0.000000,-123.120002
23,23,8,0.000000,-116.322909
23,23,10,0.000000,-124.710231
23,23,12,0.000000,-124.041535
23,23,14,0.000000,-120.093199
23,23,16,0.000000,-123.045652
23,23,18,0.000000,-122.466342
23,23,20,0.000000,-120.930805
23,23,22,0.000000,-122.489527
23,23,24,0.000000,-123.906763
23,23,26,0.000000,-119.835792
23,23,28,0.000000,-121.485425
23,23,30,0.000000,-121.173432
23,23,32,0.000000,-117.911059
23,23,34,0.000000,-122.510406
23,23,36,0.000000,-125.012566
23,23,38,0.000000,-119.181539
23,23,40,0.000000,-123.839380
23,23,42,0.000000,-123.197845
23,23,44,0.000000,-118.303094
23,23,46,0.000000,-126.480544
23,23,48,0.000000,-124.471942
23,23,50,0.000000,-116.256629
23,23,52,0.000000,-124.550640
23,23,54,0.000000,-120.247309
23,23,56,0.000000,-118.051069
23,23,58,0.000000,-120.448775
23,24,0,0.000000,-121.615737
23,24,2,0.000000,-119.955350
23,24,4,0.000000,-119.607922
23,24,6,0.000000,-120.546919
23,24,8,0.000000,-118.812667
23,24,10,0.000000,-121.101027
23,24,12,0.000000,-124.051038
23,24,14,0.000000,-120.469477
23,24,16,0.000000,-124.048246
23,24,18,0.000000,-124.981751
23,24,20,0.000000,-118.903033
23,24,22,0.000000,-123.650434
23,24,24,0.000000,-120.825054
23,24,26,0.000000,-118.551802
23,24,28,0.000000,-123.624363
23,24,30,0.000000,-124.251298
23,24,32,0.000000,-119.032018
23,24,34,0.000000,-118.951151
23,24,36,0.000000,-123.120695
23,24,38,0.000000,-118.968494
23,24,40,0.000000,-124.131452
23,24,42,0.000000,-122.657610
23,24,44,0.000000,-120.338608
23,24,46,0.000000,-123.209264
23,24,48,0.000000,-124.332522
23,24,50,0.000000,-120.243036
23,24,52,0.000000,-120.771962
23,24,54,0.000000,-124.028243
23,24,56,0.000000,-116.836433
23,24,58,0.000000,-124.144289
23,25,0,0.000000,-123.962254
23,25,2,0.000000,-118.457053
23,25,4,0.000000,-121.825976
23,25,6,0.000000,-123.017212
23,25,8,0.000000,-116.846862
23,25,10,0.000000,-122.026853
23,25,12,0.000000,-123.326809
23,25,14,0.000000,-118.269863
23,25,16,0.000000,-123.584110
23,25,18,0.000000,-123.189599
23,25,20,0.000000,-118.877705
23,25,22,0.000000,-124.690264
23,25,24,0.000000,-121.934046
23,25,26,0.000000,-117.810893
23,25,28,0.000000,-124.048345
23,25,30,0.000000,-122.845124
23,25,32,0.000000,-117.850430
23,25,34,0.000000,-125.757225
23,25,36,0.000000,-121.533429
23,25,38,0.000000,-119.409954
23,25,40,0.000000,-121.969011
23,25,42,0.000000,-120.761295
23,25,44,0.000000,-117.794446
23,25,46,0.000000,-123.188001
23,25,48,0.000000,-120.841995
23,25,50,0.000000,-116.925829
23,25,52,0.000000,-120.627670
23,25,54,0.000000,-123.073843
23,25,56,0.000000,-118.323538
23,25,58,0.000000,-123.324000
23,26,0,0.000000,-123.498653
23,26,2,0.000000,-116.334267
23,26,4,0.000000,-124.684301
23,26,6,0.000000,-123.478223
23,26,8,0.000000,-117.761753
23,26,10,0.000000,-120.948565
23,26,12,0.000000,-124.875278
23,26,14,0.000000,-118.897052
23,26,16,0.000000,-122.242912
23,26,18,0.000000,-122.235724
23,26,20,0.000000,-117.595847
23,26,22,0.000000,-121.738039
23,26,24,0.000000,-124.153478
23,26,26,0.000000,-120.567734
23,26,28,0.000000,-123.845507
23,26,30,0.000000,-123.893762
23,26,32,0.000000,-119.157071
23,26,34,0.000000,-120.351789
23,26,36,0.000000,-125.179362
23,26,38,0.000000,-117.440840
23,26,40,0.000000,-121.837974
23,26,42,0.000000,-125.676464
23,26,44,0.000000,-120.222888
23,26,46,0.000000,-122.266945
23,26,48,0.000000,-124.761505
23,26,50,0.000000,-116.716587
23,26,52,0.000000,-125.117330
23,26,54,0.000000,-123.558875
23,26,56,0.000000,-120.452260
23,26,58,0.000000,-120.878749
23,27,0,0.000000,-124.484096
23,27,2,0.000000,-120.284445
23,27,4,0.000000,-124.219580
23,27,6,0.000000,-121.766086
23,27,8,0.000000,-120.604115
23,27,10,0.000000,-123.524524
23,27,12,0.000000,-121.558971
23,27,14,0.000000,-121.075178
23,27,16,0.000000,-122.230168
23,27,18,0.000000,-123.722427
23,27,20,0.000000,-121.876904
23,27,22,0.000000,-125.830473
