hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.738859,-76.820000
0,0,21,0.032448,-77.390000
0,0,31,0.332037,-76.980000
0,0,41,0.621625,-75.850000
0,0,51,0.911213,-74.090000
0,1,2,0.206802,-75.450000
0,1,12,0.490391,-76.670000
0,1,22,0.773979,-75.470000
0,1,33,0.060567,-74.600000
0,1,43,0.362157,-76.110000
0,1,53,0.656745,-73.770000
0,2,3,0.950335,-74.120000
0,2,14,0.234922,-75.150000
0,2,24,0.519511,-75.490000
0,2,34,0.803099,-74.400000
0,2,45,0.089687,-75.580000
0,2,55,0.383276,-74.080000
0,3,5,0.674865,-74.750000
0,3,15,0.970454,-71.820000
0,3,26,0.252042,-75.520000
0,3,36,0.536630,-77.180000
0,3,46,0.822218,-77.460000
0,3,57,0.109807,-73.400000
0,4,7,0.401395,-74.770000
0,4,17,0.686984,-76.760000
0,4,27,0.977572,-78.530000
0,4,38,0.263160,-75.560000
0,4,48,0.555749,-76.540000
0,4,58,0.844337,-76.360000
0,5,9,0.127925,-75.880000
0,5,19,0.423514,-76.450000
0,5,29,0.712103,-75.090000
0,5,39,0.999691,-79.320000
0,5,50,0.293280,-78.000000
0,6,0,0.570868,-77.170000
0,6,10,0.856456,-75.940000
0,6,21,0.143045,-76.470000
0,6,31,0.434634,-73.950000
0,6,41,0.722221,-75.260000
0,6,52,0.008811,-75.840000
0,7,2,0.304399,-74.510000
0,7,12,0.588987,-76.590000
0,7,22,0.873576,-77.510000
0,7,33,0.163164,-74.530000
0,7,43,0.450752,-74.190000
0,7,53,0.735341,-77.570000
0,8,4,0.019929,-73.760000
0,8,14,0.341519,-72.710000
0,8,24,0.630108,-75.440000
0,8,34,0.920696,-77.610000
0,8,45,0.208285,-74.750000
0,8,55,0.493873,-77.080000
0,9,5,0.772461,-75.480000
0,9,16,0.056049,-77.980000
0,9,26,0.348638,-75.040000
0,9,36,0.636226,-72.990000
0,9,46,0.927815,-77.620000
0,9,57,0.216403,-74.380000
0,10,7,0.490991,-75.350000
0,10,17,0.775579,-76.210000
0,10,28,0.061168,-74.890000
0,10,38,0.352757,-76.870000
0,10,48,0.639345,-74.340000
0,10,58,0.929933,-75.840000
0,11,9,0.215522,-73.990000
0,11,19,0.491109,-76.240000
0,11,29,0.775698,-75.540000
0,11,40,0.060286,-75.830000
0,11,50,0.354875,-76.460000
0,12,0,0.641463,-74.200000
0,12,10,0.932052,-75.390000
0,12,21,0.218640,-72.990000
0,12,31,0.502228,-77.050000
0,12,41,0.788816,-77.780000
0,12,52,0.081405,-75.640000
0,13,2,0.363993,-78.600000
0,13,12,0.639581,-76.340000
0,13,22,0.931170,-77.770000
0,13,33,0.223758,-75.360000
0,13,43,0.512347,-78.850000
0,13,53,0.796935,-75.880000
0,14,4,0.081523,-79.260000
0,14,14,0.368112,-74.580000
0,14,24,0.648700,-77.000000
0,14,34,0.935288,-74.400000
0,14,45,0.224877,-74.140000
0,14,55,0.507465,-74.750000
0,15,6,0.898116,-76.150000
0,15,17,0.381716,-78.860000
0,15,27,0.909318,-78.380000
0,15,38,0.456921,-76.470000
0,15,48,0.857516,-76.590000
0,15,59,0.373117,-74.110000
0,16,10,0.110732,-76.520000
0,16,20,0.609333,-76.850000
0,16,31,0.078931,-75.470000
0,16,41,0.614533,-74.990000
0,16,52,0.048131,-75.220000
0,17,2,0.478727,-77.670000
0,17,12,0.817318,-76.660000
0,17,23,0.102907,-74.880000
0,17,33,0.378494,-77.440000
0,17,43,0.665083,-76.380000
0,17,53,0.954671,-75.880000
0,18,4,0.248260,-75.820000
0,18,14,0.542849,-75.810000
0,18,24,0.848438,-76.290000
0,18,35,0.142027,-76.060000
0,18,45,0.436616,-72.790000
0,18,55,0.778207,-75.300000
0,19,6,0.063796,-75.710000
0,19,16,0.362385,-74.920000
0,19,26,0.647973,-77.870000
0,19,36,0.938561,-75.990000
0,19,47,0.226150,-74.010000
0,19,57,0.514739,-77.940000
0,20,7,0.796327,-75.280000
0,20,18,0.087915,-74.500000
0,20,28,0.376503,-73.860000
0,20,38,0.664092,-74.930000
0,20,48,0.950680,-71.330000
0,20,59,0.238269,-75.050000
0,21,9,0.530858,-74.120000
0,21,19,0.820446,-76.770000
0,21,30,0.103034,-74.770000
0,21,40,0.394623,-75.040000
0,21,50,0.688211,-73.920000
0,22,0,0.978800,-76.060000
0,22,11,0.266389,-76.130000
0,22,21,0.551977,-74.330000
0,22,31,0.835565,-77.220000
0,22,42,0.123154,-74.760000
0,22,52,0.417742,-75.890000
0,23,2,0.701330,-76.920000
0,23,12,0.986919,-77.580000
0,23,23,0.274507,-73.590000
0,23,33,0.559095,-73.850000
0,23,43,0.848684,-74.790000
0,23,54,0.142273,-73.960000
0,24,4,0.433862,-75.660000
0,24,14,0.716450,-75.610000
0,24,25,0.008039,-77.460000
0,24,35,0.304627,-76.320000
0,24,45,0.590216,-76.140000
0,24,55,0.883804,-76.580000
0,25,6,0.168392,-74.270000
0,25,16,0.452981,-73.930000
0,25,26,0.738569,-75.330000
0,25,37,0.024158,-75.290000
0,25,47,0.315746,-76.870000
0,25,57,0.599334,-75.490000
0,26,7,0.890923,-76.840000
0,26,18,0.176511,-77.780000
0,26,28,0.461099,-73.270000
0,26,38,0.745687,-76.910000
0,26,49,0.029276,-71.330000
0,26,59,0.326865,-75.080000
0,27,9,0.610453,-73.890000
0,27,19,0.897042,-76.980000
0,27,30,0.183630,-73.600000
0,27,40,0.469218,-78.020000
0,27,50,0.752806,-75.650000
0,28,1,0.040394,-73.360000
0,28,11,0.334983,-75.640000
0,28,21,0.636573,-75.790000
0,28,31,0.931161,-76.850000
0,28,42,0.220750,-75.560000
0,28,52,0.511338,-76.950000
0,29,2,0.795927,-74.120000
0,29,13,0.080515,-76.070000
0,29,23,0.367103,-75.360000
0,29,33,0.650692,-75.790000
0,29,43,0.939280,-78.040000
0,29,54,0.226869,-74.940000
0,30,4,0.519457,-78.110000
0,30,14,0.806046,-77.670000
0,30,25,0.091634,-74.930000
0,30,35,0.391223,-73.710000
0,30,45,0.682812,-76.640000
0,30,55,0.971400,-75.690000
0,31,6,0.254988,-76.750000
0,31,16,0.543577,-75.200000
0,31,26,0.826165,-76.700000
0,31,37,0.113753,-72.670000
0,31,47,0.400342,-74.150000
0,31,57,0.687930,-73.000000
0,32,7,0.973518,-77.560000
0,32,18,0.255106,-78.050000
0,32,28,0.539695,-73.630000
0,32,38,0.827283,-73.510000
0,32,49,0.111871,-76.680000
0,32,59,0.405460,-75.530000
0,33,9,0.690048,-76.400000
0,33,19,0.979637,-74.040000
0,33,30,0.268226,-76.280000
0,33,40,0.554813,-74.310000
0,33,50,0.838402,-72.890000
0,34,1,0.122991,-77.190000
0,34,11,0.417579,-78.040000
0,34,21,0.704167,-73.060000
0,34,31,0.989756,-72.150000
0,34,42,0.279344,-75.390000
0,34,52,0.562932,-74.810000
0,35,2,0.848521,-76.280000
0,35,13,0.136109,-80.780000
0,35,23,0.433698,-73.250000
0,35,33,0.725287,-74.690000
0,35,44,0.026876,-75.860000
0,35,54,0.331465,-72.560000
0,36,4,0.613054,-74.240000
0,36,14,0.900641,-76.250000
0,36,25,0.187231,-73.920000
0,36,35,0.467818,-75.620000
0,36,45,0.757407,-76.850000
0,36,56,0.040995,-75.530000
0,37,6,0.334584,-73.760000
0,37,16,0.620172,-73.870000
0,37,26,0.913761,-76.640000
0,37,37,0.199349,-74.970000
0,37,47,0.483937,-74.880000
0,37,57,0.769526,-76.460000
0,38,8,0.056114,-76.850000
0,38,18,0.348702,-78.070000
0,38,28,0.654292,-75.360000
0,38,38,0.951881,-74.320000
0,38,49,0.240469,-76.390000
0,38,59,0.529058,-75.650000
0,39,9,0.814646,-76.300000
0,39,20,0.103235,-74.170000
0,39,30,0.388823,-76.480000
0,39,40,0.676412,-75.610000
0,39,50,0.970000,-75.090000
0,40,1,0.254589,-79.290000
0,40,11,0.539177,-76.400000
0,40,21,0.825765,-76.450000
0,40,32,0.112354,-76.340000
0,40,42,0.405942,-73.830000
0,40,52,0.689530,-72.900000
0,41,2,0.979119,-78.100000
0,41,13,0.270708,-73.490000
0,41,23,0.556296,-75.390000
0,41,33,0.843884,-79.960000
0,41,44,0.138473,-75.550000
0,41,54,0.428061,-80.500000
0,42,4,0.715650,-77.930000
0,42,15,0.007239,-78.000000
0,42,25,0.302828,-73.590000
0,42,35,0.583416,-73.800000
0,42,45,0.869004,-74.730000
0,42,56,0.153592,-74.510000
0,43,6,0.437181,-73.160000
0,43,16,0.724769,-74.750000
0,43,27,0.014357,-74.500000
0,43,37,0.319947,-77.990000
0,43,47,0.606535,-77.510000
0,43,57,0.897124,-77.720000
0,44,8,0.183712,-74.880000
0,44,18,0.470300,-76.270000
0,44,28,0.758889,-78.340000
0,44,39,0.053478,-76.400000
0,44,49,0.353067,-81.310000
0,44,59,0.634655,-74.070000
0,45,9,0.921243,-79.710000
0,45,20,0.207831,-75.310000
0,45,30,0.492420,-76.000000
0,45,40,0.785009,-76.440000
0,45,51,0.077597,-75.780000
0,46,1,0.374187,-76.820000
0,46,11,0.656775,-75.040000
0,46,21,0.944363,-74.270000
0,46,32,0.229951,-74.300000
0,46,42,0.521540,-78.480000
0,46,52,0.811128,-74.500000
0,47,3,0.098717,-75.350000
0,47,13,0.387305,-72.770000
0,47,23,0.673893,-76.280000
0,47,33,0.962482,-76.290000
0,47,44,0.249070,-73.360000
0,47,54,0.533659,-75.670000
0,48,4,0.820247,-77.530000
0,48,15,0.104835,-74.050000
0,48,25,0.402424,-77.790000
0,48,35,0.685012,-75.730000
0,48,45,0.969600,-74.050000
0,48,56,0.256189,-73.880000
0,49,6,0.541777,-76.840000
0,49,16,0.828366,-75.890000
0,49,27,0.114954,-72.860000
0,49,37,0.400542,-77.570000
0,49,47,0.685131,-76.160000
0,49,57,0.970719,-75.710000
0,50,8,0.264307,-76.480000
0,50,18,0.564897,-74.380000
0,50,28,0.850485,-75.420000
0,50,39,0.135073,-79.580000
0,50,49,0.418662,-77.740000
0,50,59,0.705250,-81.360000
0,51,9,0.990838,-77.430000
0,51,20,0.280427,-78.780000
0,51,30,0.568015,-75.640000
0,51,40,0.858603,-74.730000
0,51,51,0.144192,-75.070000
0,52,1,0.431780,-76.290000
0,52,11,0.712368,-73.450000
0,52,21,0.996957,-79.690000
0,52,32,0.289545,-75.670000
0,52,42,0.574133,-76.080000
0,52,52,0.860722,-74.410000
0,53,3,0.147310,-77.780000
0,53,13,0.436899,-75.070000
0,53,23,0.721487,-78.020000
0,53,34,0.011075,-77.780000
0,53,44,0.305665,-74.780000
0,53,54,0.591253,-74.320000
0,54,4,0.879841,-74.220000
0,54,15,0.166430,-77.840000
0,54,25,0.454018,-74.950000
0,54,35,0.747607,-78.420000
0,54,46,0.035195,-75.580000
0,54,56,0.341785,-76.200000
0,55,6,0.629373,-76.650000
0,55,16,0.921962,-76.190000
0,55,27,0.205550,-74.830000
0,55,37,0.492138,-77.230000
0,55,47,0.786727,-75.640000
0,55,58,0.072315,-75.790000
0,56,8,0.361904,-74.580000
0,56,18,0.648492,-73.560000
0,56,28,0.938081,-75.330000
0,56,39,0.221669,-75.280000
0,56,49,0.509258,-78.820000
0,56,59,0.794846,-76.190000
0,57,10,0.081434,-73.400000
0,57,20,0.370022,-75.090000
0,57,30,0.650610,-75.220000
0,57,40,0.939199,-76.150000
0,57,51,0.223787,-78.230000
0,58,1,0.509376,-78.890000
0,58,11,0.799964,-74.940000
0,58,22,0.084552,-78.180000
0,58,32,0.383142,-75.810000
0,58,42,0.670730,-74.940000
0,58,52,0.959319,-74.410000
0,59,3,0.242907,-76.660000
0,59,13,0.538495,-76.220000
0,59,23,0.822083,-73.110000
0,59,34,0.104671,-79.720000
0,59,44,0.395260,-76.090000
0,59,54,0.680849,-75.430000
1,0,6,0.016497,-76.340000
1,0,16,0.332087,-76.160000
1,0,26,0.622675,-75.490000
1,0,36,0.914264,-76.570000
1,0,47,0.200853,-74.920000
1,0,57,0.490441,-77.470000
1,1,7,0.778029,-79.530000
1,1,18,0.070619,-75.830000
1,1,28,0.365207,-74.670000
1,1,38,0.650795,-71.870000
1,1,48,0.941384,-74.360000
1,1,59,0.228972,-74.670000
1,2,9,0.525561,-78.010000
1,2,19,0.814149,-77.520000
1,2,30,0.106739,-74.350000
1,2,40,0.401327,-75.690000
1,2,50,0.683915,-79.210000
1,3,0,0.975504,-74.940000
1,3,11,0.262093,-74.280000
1,3,21,0.548681,-74.360000
1,3,31,0.834269,-78.040000
1,3,42,0.120858,-78.180000
1,3,52,0.414446,-78.160000
1,4,2,0.704035,-74.510000
1,4,12,0.997623,-74.440000
1,4,23,0.292212,-76.920000
1,4,33,0.576800,-76.070000
1,4,43,0.862389,-76.380000
1,4,54,0.154978,-75.840000
1,5,4,0.443566,-73.630000
1,5,14,0.730155,-77.040000
1,5,25,0.015743,-74.720000
1,5,35,0.323332,-73.550000
1,5,45,0.611921,-77.840000
1,5,55,0.898509,-77.840000
1,6,6,0.189097,-75.580000
1,6,16,0.474686,-75.280000
1,6,26,0.759274,-75.720000
1,6,37,0.043862,-75.650000
1,6,47,0.348452,-75.970000
1,6,57,0.634040,-76.200000
1,7,7,0.920629,-76.910000
1,7,18,0.207217,-74.080000
1,7,28,0.489805,-72.520000
1,7,38,0.773393,-75.970000
1,7,49,0.058981,-73.910000
1,7,59,0.357570,-75.560000
1,8,9,0.649159,-75.040000
1,8,19,0.940748,-77.680000
1,8,30,0.246337,-73.530000
1,8,40,0.535925,-77.110000
1,8,50,0.821514,-77.420000
1,9,1,0.116103,-76.050000
1,9,11,0.415692,-78.860000
1,9,21,0.703280,-74.320000
1,9,31,0.993869,-76.990000
1,9,42,0.291458,-79.270000
1,9,52,0.574046,-79.060000
1,10,2,0.863635,-77.150000
1,10,13,0.151223,-78.880000
1,10,23,0.438812,-75.950000
1,10,33,0.723400,-74.630000
1,10,44,0.015988,-76.250000
1,10,54,0.304577,-77.500000
1,11,4,0.589165,-77.110000
1,11,14,0.884754,-75.420000
1,11,25,0.172342,-78.460000
1,11,35,0.456931,-75.860000
1,11,45,0.741519,-80.630000
1,11,56,0.029107,-78.110000
1,12,6,0.326696,-75.820000
1,12,16,0.613285,-74.690000
1,12,26,0.904873,-76.190000
1,12,37,0.193461,-73.650000
1,12,47,0.476050,-77.440000
1,12,57,0.759638,-76.060000
1,13,8,0.048226,-75.220000
1,13,18,0.358817,-76.550000
1,13,28,0.649405,-72.460000
1,13,38,0.943994,-73.390000
1,13,49,0.230582,-75.530000
1,13,59,0.512170,-75.130000
1,14,9,0.796758,-74.380000
1,14,20,0.084347,-75.570000
1,14,30,0.373935,-74.550000
1,14,40,0.659523,-77.050000
1,14,50,0.954113,-76.060000
1,15,1,0.240701,-79.900000
1,15,11,0.531290,-76.260000
1,15,21,0.820878,-74.710000
1,15,32,0.112466,-74.010000
1,15,42,0.409056,-79.670000
1,15,52,0.699644,-76.670000
1,16,2,0.992233,-74.760000
1,16,13,0.282822,-76.590000
1,16,23,0.567410,-73.730000
1,16,33,0.851998,-74.460000
1,16,44,0.139586,-74.210000
1,16,54,0.432175,-76.450000
1,17,4,0.715763,-73.020000
1,17,15,0.007352,-75.330000
1,17,25,0.303941,-73.500000
1,17,35,0.591529,-78.690000
1,17,45,0.882118,-76.450000
1,17,56,0.167706,-76.010000
1,18,6,0.453294,-78.610000
1,18,16,0.739883,-77.930000
1,18,27,0.033472,-74.290000
1,18,37,0.363062,-78.090000
1,18,47,0.649651,-71.230000
1,18,57,0.940239,-76.510000
1,19,8,0.230828,-78.860000
1,19,18,0.515416,-75.670000
1,19,28,0.807005,-75.960000
1,19,39,0.094593,-74.630000
1,19,49,0.378181,-71.650000
1,19,59,0.661769,-76.590000
1,20,9,0.953358,-73.340000
1,20,20,0.241947,-76.760000
1,20,30,0.533535,-77.440000
1,20,40,0.819124,-74.360000
1,20,51,0.109712,-76.930000
1,21,1,0.400301,-75.470000
1,21,11,0.683889,-73.990000
1,21,21,0.976478,-74.100000
1,21,32,0.267066,-76.380000
1,21,42,0.553654,-77.710000
1,21,52,0.840243,-75.460000
1,22,3,0.126831,-74.510000
1,22,13,0.431421,-79.410000
1,22,23,0.718009,-75.200000
1,22,34,0.006598,-73.990000
1,22,44,0.303186,-76.550000
1,22,54,0.591775,-77.610000
1,23,4,0.884364,-77.370000
1,23,15,0.174953,-76.290000
1,23,25,0.459540,-76.790000
1,23,35,0.742129,-78.030000
1,23,46,0.027717,-79.140000
1,23,56,0.324306,-77.640000
1,24,6,0.609894,-76.600000
1,24,16,0.900483,-78.130000
1,24,27,0.191071,-74.350000
1,24,37,0.479660,-71.200000
1,24,47,0.764248,-74.490000
1,24,58,0.049837,-76.220000
1,25,8,0.346425,-76.190000
1,25,18,0.639014,-76.410000
1,25,28,0.930603,-76.170000
1,25,39,0.219191,-74.590000
1,25,49,0.510780,-74.810000
1,25,59,0.794368,-74.300000
1,26,10,0.078956,-74.170000
1,26,20,0.366545,-77.650000
1,26,30,0.653133,-73.170000
1,26,40,0.941721,-73.400000
1,26,51,0.228310,-76.220000
1,27,1,0.511898,-76.030000
1,27,11,0.798486,-77.340000
1,27,22,0.088075,-74.190000
1,27,32,0.378664,-76.720000
1,27,42,0.667252,-76.790000
1,27,52,0.951840,-75.440000
1,28,3,0.234428,-76.200000
1,28,13,0.517016,-80.820000
1,28,23,0.801605,-76.630000
1,28,34,0.102194,-75.380000
1,28,44,0.401783,-75.110000
1,28,54,0.690372,-74.940000
1,29,4,0.975960,-74.320000
1,29,15,0.264548,-75.910000
1,29,25,0.553137,-76.800000
1,29,35,0.838725,-73.870000
1,29,46,0.127314,-75.530000
1,29,56,0.429903,-74.660000
1,30,6,0.717491,-74.660000
1,30,17,0.006080,-74.900000
1,30,27,0.302669,-75.790000
1,30,37,0.587257,-73.060000
1,30,47,0.872845,-76.200000
1,30,58,0.159433,-75.510000
1,31,8,0.445022,-75.090000
1,31,18,0.732610,-77.400000
1,31,29,0.022199,-76.080000
1,31,39,0.323788,-74.140000
1,31,49,0.611376,-74.720000
1,31,59,0.900965,-78.930000
1,32,10,0.185553,-76.690000
1,32,20,0.471142,-78.260000
1,32,30,0.757730,-72.660000
1,32,41,0.046319,-74.160000
1,32,51,0.341907,-73.840000
1,33,1,0.626495,-75.830000
1,33,11,0.917084,-73.870000
1,33,22,0.203672,-78.190000
1,33,32,0.485260,-73.990000
1,33,42,0.769849,-77.370000
1,33,53,0.055437,-77.240000
1,34,3,0.349026,-75.710000
1,34,13,0.645615,-76.630000
1,34,23,0.935203,-73.770000
1,34,34,0.221792,-77.390000
1,34,44,0.510380,-77.810000
1,34,54,0.793968,-79.590000
1,35,5,0.086557,-74.250000
1,35,15,0.378146,-78.030000
1,35,25,0.664734,-76.620000
1,35,35,0.955322,-77.970000
1,35,46,0.244911,-77.780000
1,35,56,0.536500,-78.880000
1,36,6,0.823088,-72.780000
1,36,17,0.108676,-73.420000
1,36,27,0.401265,-74.250000
1,36,37,0.686853,-75.240000
1,36,47,0.974442,-76.260000
1,36,58,0.267030,-76.260000
1,37,8,0.553619,-75.720000
1,37,18,0.845208,-78.620000
1,37,29,0.141797,-74.900000
1,37,39,0.438385,-76.570000
1,37,49,0.722974,-76.990000
1,38,0,0.008562,-78.240000
1,38,10,0.310151,-75.890000
1,38,20,0.594739,-75.070000
1,38,30,0.884328,-77.070000
1,38,41,0.178917,-74.170000
1,38,51,0.462505,-76.280000
1,39,1,0.747093,-74.300000
1,39,12,0.037682,-76.120000
1,39,22,0.335271,-77.790000
1,39,32,0.619859,-74.540000
1,39,42,0.912447,-76.310000
1,39,53,0.202036,-74.010000
1,40,3,0.589631,-76.990000
1,40,13,0.878219,-74.140000
1,40,24,0.167807,-76.540000
1,40,34,0.453395,-77.750000
1,40,44,0.742984,-79.260000
1,40,55,0.027573,-72.280000
1,41,5,0.337162,-73.870000
1,41,15,0.620750,-74.580000
1,41,25,0.911339,-75.290000
1,41,36,0.197927,-74.400000
1,41,46,0.490516,-76.750000
1,41,56,0.779104,-78.720000
1,42,7,0.075693,-77.590000
1,42,17,0.366282,-74.470000
1,42,27,0.648870,-74.520000
1,42,37,0.941459,-74.010000
1,42,48,0.231047,-77.100000
1,42,58,0.516635,-74.140000
1,43,8,0.803224,-74.550000
1,43,19,0.089812,-77.240000
1,43,29,0.381401,-74.860000
1,43,39,0.666989,-76.320000
1,43,49,0.958578,-75.950000
1,44,0,0.244166,-74.190000
1,44,10,0.535755,-71.950000
1,44,20,0.820343,-74.120000
1,44,31,0.111932,-74.300000
1,44,41,0.400520,-78.040000
1,44,51,0.691109,-73.810000
1,45,1,0.984698,-72.600000
1,45,12,0.275286,-75.050000
1,45,22,0.568875,-74.620000
1,45,32,0.852463,-77.000000
1,45,43,0.139051,-77.650000
1,45,53,0.437640,-76.550000
1,46,3,0.725229,-76.930000
1,46,14,0.012817,-76.910000
1,46,24,0.333407,-76.020000
1,46,34,0.619996,-74.990000
1,46,44,0.914585,-79.250000
1,46,55,0.198173,-74.100000
1,47,5,0.483761,-73.490000
1,47,15,0.770350,-78.650000
1,47,26,0.058938,-74.170000
1,47,36,0.356527,-74.990000
1,47,46,0.643115,-75.520000
1,47,56,0.932704,-77.090000
1,48,7,0.220293,-74.170000
1,48,17,0.502881,-74.320000
1,48,27,0.790469,-79.280000
1,48,38,0.099059,-76.040000
1,48,48,0.388647,-72.050000
1,48,58,0.680235,-76.410000
1,49,8,0.967824,-78.500000
1,49,19,0.252412,-75.150000
1,49,29,0.544001,-75.230000
1,49,39,0.832590,-77.840000
1,49,50,0.118177,-76.920000
1,50,0,0.418767,-75.170000
1,50,10,0.705355,-76.340000
1,50,20,0.988944,-75.460000
1,50,31,0.276532,-74.360000
1,50,41,0.563120,-75.460000
1,50,51,0.852709,-73.160000
1,51,2,0.140297,-76.600000
1,51,12,0.429885,-75.700000
1,51,22,0.720474,-75.610000
1,51,33,0.008063,-76.160000
1,51,43,0.305652,-75.470000
1,51,53,0.594240,-75.750000
1,52,3,0.883829,-75.800000
1,52,14,0.167417,-73.970000
1,52,24,0.452005,-74.480000
1,52,34,0.739594,-80.320000
1,52,45,0.032182,-78.450000
1,52,55,0.341772,-73.980000
1,53,5,0.628360,-74.700000
1,53,15,0.921949,-74.680000
1,53,26,0.213538,-74.750000
1,53,36,0.533128,-74.860000
1,53,46,0.825717,-75.430000
1,53,57,0.112305,-79.910000
1,54,7,0.411894,-76.260000
1,54,17,0.699482,-75.360000
1,54,27,0.986071,-76.150000
1,54,38,0.275660,-75.950000
1,54,48,0.567248,-76.190000
1,54,58,0.849836,-75.150000
1,55,9,0.141425,-76.250000
1,55,19,0.436014,-73.690000
1,55,29,0.725603,-74.720000
1,55,40,0.017191,-75.430000
1,55,50,0.312780,-77.910000
1,56,0,0.598368,-77.370000
1,56,10,0.885956,-74.880000
1,56,21,0.172545,-75.530000
1,56,31,0.461133,-72.760000
1,56,41,0.748722,-76.980000
1,56,52,0.030310,-75.860000
1,57,2,0.326899,-75.240000
1,57,12,0.612487,-74.690000
1,57,22,0.899075,-77.280000
1,57,33,0.182663,-76.590000
1,57,43,0.466252,-72.890000
1,57,53,0.754840,-76.370000
1,58,4,0.039428,-74.160000
1,58,14,0.336018,-72.700000
1,58,24,0.618606,-72.920000
1,58,34,0.912194,-75.270000
1,58,45,0.206783,-76.130000
1,58,55,0.493371,-75.540000
1,59,5,0.779960,-72.630000
1,59,16,0.066548,-72.640000
1,59,26,0.372138,-75.500000
1,59,36,0.655725,-74.140000
1,59,46,0.941314,-76.130000
1,59,57,0.229902,-75.160000
2,0,8,0.559550,-75.900000
2,0,18,0.847139,-76.500000
2,0,29,0.133727,-72.700000
2,0,39,0.429317,-75.690000
2,0,49,0.712904,-73.760000
2,1,0,0.001493,-75.850000
2,1,10,0.304082,-74.890000
2,1,20,0.589670,-74.810000
2,1,30,0.884259,-75.270000
2,1,41,0.174848,-73.340000
2,1,51,0.465436,-75.810000
2,2,1,0.761025,-76.280000
2,2,12,0.045614,-72.800000
2,2,22,0.338202,-76.720000
2,2,32,0.624791,-75.090000
2,2,42,0.914379,-74.250000
2,2,53,0.200968,-75.260000
2,3,3,0.485556,-80.530000
2,3,13,0.774144,-72.420000
2,3,24,0.059733,-79.850000
2,3,34,0.354321,-78.250000
2,3,44,0.640910,-77.020000
2,3,54,0.929498,-74.500000
2,4,5,0.215086,-74.320000
2,4,15,0.509675,-76.920000
2,4,25,0.794263,-78.620000
2,4,36,0.081852,-74.630000
2,4,46,0.379441,-78.870000
2,4,56,0.663029,-73.940000
2,5,6,0.957618,-74.940000
2,5,17,0.248207,-76.870000
2,5,27,0.531795,-75.040000
2,5,37,0.821383,-78.660000
2,5,48,0.110972,-74.530000
2,5,58,0.405561,-75.960000
2,6,8,0.695149,-75.130000
2,6,18,0.989738,-74.140000
2,6,29,0.278327,-74.510000
2,6,39,0.561915,-79.970000
2,6,49,0.852503,-76.360000
2,7,0,0.140091,-76.640000
2,7,10,0.506685,-75.490000
2,7,20,0.795273,-76.330000
2,7,31,0.083862,-75.810000
2,7,41,0.374450,-76.790000
2,7,51,0.661038,-73.800000
2,8,1,0.955627,-76.450000
2,8,12,0.244216,-75.000000
2,8,22,0.556806,-75.690000
2,8,32,0.848394,-74.030000
2,8,43,0.144983,-73.460000
2,8,53,0.434572,-73.790000
2,9,3,0.726161,-75.420000
2,9,14,0.013749,-78.290000
2,9,24,0.339339,-74.810000
2,9,34,0.632928,-76.520000
2,9,44,0.927517,-74.570000
2,9,55,0.219106,-77.880000
2,10,5,0.509695,-76.920000
2,10,15,0.800283,-74.950000
2,10,26,0.089871,-75.550000
2,10,36,0.382460,-74.800000
2,10,46,0.670048,-76.210000
2,10,56,0.961637,-76.560000
2,11,7,0.249226,-76.160000
2,11,17,0.534813,-76.010000
2,11,27,0.819402,-78.750000
2,11,38,0.113991,-75.760000
2,11,48,0.403579,-76.480000
2,11,58,0.686168,-74.990000
2,12,8,0.983757,-73.910000
2,12,19,0.269345,-79.140000
2,12,29,0.551933,-79.520000
2,12,39,0.838521,-75.620000
2,12,50,0.133111,-75.060000
2,13,0,0.423699,-77.230000
2,13,10,0.708287,-79.650000
2,13,20,0.994875,-77.570000
2,13,31,0.287464,-74.770000
2,13,41,0.574052,-75.610000
2,13,51,0.858641,-74.260000
2,14,2,0.149229,-75.050000
2,14,12,0.438818,-76.110000
2,14,22,0.720406,-77.460000
2,14,33,0.004994,-74.720000
2,14,43,0.301583,-74.790000
2,14,53,0.586171,-73.980000
2,15,3,0.875760,-76.000000
2,15,14,0.163348,-74.710000
2,15,24,0.451937,-74.820000
2,15,34,0.737525,-75.540000
2,15,45,0.030114,-76.690000
2,15,55,0.335703,-76.900000
2,16,5,0.627292,-74.650000
2,16,15,0.919880,-76.690000
2,16,26,0.205469,-77.560000
2,16,36,0.491057,-73.810000
2,16,46,0.773645,-77.120000
2,16,57,0.059234,-74.960000
2,17,7,0.372823,-74.950000
2,17,17,0.659412,-79.320000
2,17,27,0.950000,-74.010000
2,17,38,0.233589,-77.390000
2,17,48,0.519177,-75.320000
2,17,58,0.801765,-74.170000
2,18,9,0.092354,-77.380000
2,18,19,0.386942,-75.460000
2,18,29,0.674531,-78.260000
2,18,39,0.963119,-75.120000
2,18,50,0.256708,-72.680000
2,19,0,0.539296,-77.960000
2,19,10,0.824884,-74.230000
2,19,21,0.109473,-75.170000
2,19,31,0.398061,-72.940000
2,19,41,0.682650,-74.760000
2,19,51,0.973238,-75.300000
2,20,2,0.272827,-76.720000
2,20,12,0.559416,-76.880000
2,20,22,0.846004,-76.650000
2,20,33,0.140593,-73.010000
2,20,43,0.432181,-72.480000
2,20,53,0.719769,-77.640000
2,21,4,0.009358,-74.410000
