hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-123.311431
14,0,2,0.000000,-131.919730
14,0,4,0.000000,-133.316848
14,0,6,0.000000,-122.114392
14,0,8,0.000000,-130.034154
14,0,10,0.000000,-134.892550
14,0,12,0.000000,-143.105913
14,0,14,0.000000,-130.331950
14,0,16,0.000000,-126.339869
14,0,18,0.000000,-140.046073
14,0,20,0.000000,-130.968394
14,0,22,0.000000,-123.308422
14,0,24,0.000000,-125.455244
14,0,26,0.000000,-123.651603
14,0,28,0.000000,-124.277058
14,0,30,0.000000,-123.810773
14,0,32,0.000000,-132.584358
14,0,34,0.000000,-127.150806
14,0,36,0.000000,-130.680964
14,0,38,0.000000,-127.960867
14,0,40,0.000000,-131.492628
14,0,42,0.000000,-142.055164
14,0,44,0.000000,-136.831933
14,0,46,0.000000,-128.948427
14,0,48,0.000000,-133.855296
14,0,50,0.000000,-128.825781
14,0,52,0.000000,-128.574295
14,0,54,0.000000,-137.666335
14,0,56,0.000000,-125.577714
14,0,58,0.000000,-125.424609
14,1,0,0.000000,-130.186991
14,1,2,0.000000,-129.530654
14,1,4,0.000000,-127.276879
14,1,6,0.000000,-134.288314
14,1,8,0.000000,-130.904508
14,1,10,0.000000,-143.572911
14,1,12,0.000000,-132.865106
14,1,14,0.000000,-127.694261
14,1,16,0.000000,-131.333929
14,1,18,0.000000,-124.700235
14,1,20,0.000000,-131.981647
14,1,22,0.000000,-135.716177
14,1,24,0.000000,-132.023550
14,1,26,0.000000,-134.126906
14,1,28,0.000000,-136.735251
14,1,30,0.000000,-126.344702
14,1,32,0.000000,-133.655838
14,1,34,0.000000,-133.926003
14,1,36,0.000000,-125.136478
14,1,38,0.000000,-132.486970
14,1,40,0.000000,-127.540324
14,1,42,0.000000,-131.824997
14,1,44,0.000000,-124.654690
14,1,46,0.000000,-124.690207
14,1,48,0.000000,-121.815521
14,1,50,0.000000,-129.714152
14,1,52,0.000000,-122.573399
14,1,54,0.000000,-131.025249
14,1,56,0.000000,-133.039059
14,1,58,0.000000,-129.663987
14,2,0,0.000000,-135.683523
14,2,2,0.000000,-136.979507
14,2,4,0.000000,-129.628167
14,2,6,0.000000,-129.376389
14,2,8,0.000000,-132.305396
14,2,10,0.000000,-132.049890
14,2,12,0.000000,-133.737706
14,2,14,0.000000,-132.407325
14,2,16,0.000000,-134.553364
14,2,18,0.000000,-132.883216
14,2,20,0.000000,-139.597506
14,2,22,0.000000,-126.694181
14,2,24,0.000000,-143.902899
14,2,26,0.000000,-125.537342
14,2,28,0.000000,-124.463767
14,2,30,0.000000,-130.731530
14,2,32,0.000000,-132.000997
14,2,34,0.000000,-134.349256
14,2,36,0.000000,-128.259483
14,2,38,0.000000,-130.397527
14,2,40,0.000000,-133.859719
14,2,42,0.000000,-135.248377
14,2,44,0.000000,-130.389585
14,2,46,0.000000,-128.264451
14,2,48,0.000000,-124.189899
14,2,50,0.000000,-126.461022
14,2,52,0.000000,-122.665392
14,2,54,0.000000,-136.001657
14,2,56,0.000000,-126.275258
14,2,58,0.000000,-130.432378
14,3,0,0.000000,-127.632956
14,3,2,0.000000,-128.264446
14,3,4,0.000000,-132.491201
14,3,6,0.000000,-133.096283
14,3,8,0.000000,-126.208589
14,3,10,0.000000,-133.055889
14,3,12,0.000000,-124.044028
14,3,14,0.000000,-131.325354
14,3,16,0.000000,-130.489302
14,3,18,0.000000,-128.316805
14,3,20,0.000000,-143.646929
14,3,22,0.000000,-129.903300
14,3,24,0.000000,-128.078611
14,3,26,0.000000,-119.369045
14,3,28,0.000000,-125.053411
14,3,30,0.000000,-126.326925
14,3,32,0.000000,-124.231379
14,3,34,0.000000,-135.062645
14,3,36,0.000000,-142.615040
14,3,38,0.000000,-130.373115
14,3,40,0.000000,-132.436170
14,3,42,0.000000,-135.045305
14,3,44,0.000000,-128.700288
14,3,46,0.000000,-129.768013
14,3,48,0.000000,-129.494809
14,3,50,0.000000,-131.935738
14,3,52,0.000000,-137.146468
14,3,54,0.000000,-133.548516
14,3,56,0.000000,-117.088037
14,3,58,0.000000,-125.965071
14,4,0,0.000000,-136.231841
14,4,2,0.000000,-143.471128
14,4,4,0.000000,-134.071130
14,4,6,0.000000,-125.425747
14,4,8,0.000000,-126.810529
14,4,10,0.000000,-127.197890
14,4,12,0.000000,-128.429911
14,4,14,0.000000,-133.913792
14,4,16,0.000000,-140.318685
14,4,18,0.000000,-122.395790
14,4,20,0.000000,-155.410544
14,4,22,0.000000,-131.480045
14,4,24,0.000000,-146.990600
14,4,26,0.000000,-134.013638
14,4,28,0.000000,-123.216606
14,4,30,0.000000,-131.054937
14,4,32,0.000000,-130.491838
14,4,34,0.000000,-138.089047
14,4,36,0.000000,-133.368094
14,4,38,0.000000,-128.997188
14,4,40,0.000000,-125.713435
14,4,42,0.000000,-143.032290
14,4,44,0.000000,-132.254003
14,4,46,0.000000,-139.534800
14,4,48,0.000000,-127.986747
14,4,50,0.000000,-136.167248
14,4,52,0.000000,-127.762220
14,4,54,0.000000,-139.117545
14,4,56,0.000000,-129.635252
14,4,58,0.000000,-128.389396
14,5,0,0.000000,-130.071832
14,5,2,0.000000,-130.975453
14,5,4,0.000000,-129.103402
14,5,6,0.000000,-133.870196
14,5,8,0.000000,-138.125947
14,5,10,0.000000,-132.696006
14,5,12,0.000000,-140.847036
14,5,14,0.000000,-136.404025
14,5,16,0.000000,-135.842052
14,5,18,0.000000,-126.769120
14,5,20,0.000000,-130.353205
14,5,22,0.000000,-123.870960
14,5,24,0.000000,-130.728641
14,5,26,0.000000,-133.863035
14,5,28,0.000000,-131.119622
14,5,30,0.000000,-128.568539
14,5,32,0.000000,-145.390620
14,5,34,0.000000,-129.796711
14,5,36,0.000000,-126.151793
14,5,38,0.000000,-124.903414
14,5,40,0.000000,-130.724149
14,5,42,0.000000,-126.282506
14,5,44,0.000000,-137.706726
14,5,46,0.000000,-139.270143
14,5,48,0.000000,-129.883918
14,5,50,0.000000,-133.430749
14,5,52,0.000000,-130.898697
14,5,54,0.000000,-131.704616
14,5,56,0.000000,-127.731487
14,5,58,0.000000,-124.769691
14,6,0,0.000000,-133.101929
14,6,2,0.000000,-128.528837
14,6,4,0.000000,-134.855379
14,6,6,0.000000,-138.191314
14,6,8,0.000000,-133.819170
14,6,10,0.000000,-132.307104
14,6,12,0.000000,-129.449902
14,6,14,0.000000,-126.947739
14,6,16,0.000000,-129.902070
14,6,18,0.000000,-133.733741
14,6,20,0.000000,-127.963816
14,6,22,0.000000,-132.595411
14,6,24,0.000000,-127.696867
14,6,26,0.000000,-137.857213
14,6,28,0.000000,-123.302167
14,6,30,0.000000,-125.619194
14,6,32,0.000000,-140.431868
14,6,34,0.000000,-134.147072
14,6,36,0.000000,-126.773755
14,6,38,0.000000,-120.883313
14,6,40,0.000000,-131.901895
14,6,42,0.000000,-138.622362
14,6,44,0.000000,-129.251525
14,6,46,0.000000,-123.726202
14,6,48,0.000000,-140.634422
14,6,50,0.000000,-130.556072
14,6,52,0.000000,-129.676820
14,6,54,0.000000,-146.571351
14,6,56,0.000000,-136.623588
14,6,58,0.000000,-137.191130
14,7,0,0.000000,-127.584057
14,7,2,0.000000,-128.222332
14,7,4,0.000000,-141.681225
14,7,6,0.000000,-132.416465
14,7,8,0.000000,-134.641729
14,7,10,0.000000,-149.006791
14,7,12,0.000000,-129.518527
14,7,14,0.000000,-131.250953
14,7,16,0.000000,-124.687627
14,7,18,0.000000,-135.477172
14,7,20,0.000000,-134.314528
14,7,22,0.000000,-127.513759
14,7,24,0.000000,-126.787640
14,7,26,0.000000,-131.937703
14,7,28,0.000000,-137.647390
14,7,30,0.000000,-125.302731
14,7,32,0.000000,-130.336053
14,7,34,0.000000,-132.464378
14,7,36,0.000000,-128.529197
14,7,38,0.000000,-131.627702
14,7,40,0.000000,-145.047719
14,7,42,0.000000,-125.791057
14,7,44,0.000000,-147.515348
14,7,46,0.000000,-128.556353
14,7,48,0.000000,-131.716935
14,7,50,0.000000,-129.489297
14,7,52,0.000000,-130.237935
14,7,54,0.000000,-129.491633
14,7,56,0.000000,-135.858742
14,7,58,0.000000,-131.360134
14,8,0,0.000000,-139.305187
14,8,2,0.000000,-130.763342
14,8,4,0.000000,-138.079115
14,8,6,0.000000,-132.129362
14,8,8,0.000000,-137.948146
14,8,10,0.000000,-126.321356
14,8,12,0.000000,-149.769715
14,8,14,0.000000,-130.569864
14,8,16,0.000000,-122.037589
14,8,18,0.000000,-124.396027
14,8,20,0.000000,-142.904352
14,8,22,0.000000,-126.351116
14,8,24,0.000000,-130.099648
14,8,26,0.000000,-141.761631
14,8,28,0.000000,-140.228203
14,8,30,0.000000,-127.692595
14,8,32,0.000000,-124.812806
14,8,34,0.000000,-129.986435
14,8,36,0.000000,-125.759546
14,8,38,0.000000,-134.337863
14,8,40,0.000000,-131.150273
14,8,42,0.000000,-132.137887
14,8,44,0.000000,-132.687051
14,8,46,0.000000,-135.564025
14,8,48,0.000000,-138.960454
14,8,50,0.000000,-119.098142
14,8,52,0.000000,-139.927607
14,8,54,0.000000,-127.266563
14,8,56,0.000000,-135.537580
14,8,58,0.000000,-130.802904
14,9,0,0.000000,-133.155662
14,9,2,0.000000,-128.082498
14,9,4,0.000000,-126.648309
14,9,6,0.000000,-127.915934
14,9,8,0.000000,-128.097654
14,9,10,0.000000,-131.338875
14,9,12,0.000000,-124.401267
14,9,14,0.000000,-125.507455
14,9,16,0.000000,-123.809397
14,9,18,0.000000,-126.150515
14,9,20,0.000000,-134.515130
14,9,22,0.000000,-129.547599
14,9,24,0.000000,-128.556001
14,9,26,0.000000,-125.820449
14,9,28,0.000000,-129.400245
14,9,30,0.000000,-131.084029
14,9,32,0.000000,-133.516087
14,9,34,0.000000,-125.889202
14,9,36,0.000000,-126.017759
14,9,38,0.000000,-135.244017
14,9,40,0.000000,-134.420681
14,9,42,0.000000,-130.540616
14,9,44,0.000000,-136.935884
14,9,46,0.000000,-140.355293
14,9,48,0.000000,-131.893328
14,9,50,0.000000,-127.924449
14,9,52,0.000000,-124.410566
14,9,54,0.000000,-117.583548
14,9,56,0.000000,-126.615539
14,9,58,0.000000,-143.822837
14,10,0,0.000000,-123.650259
14,10,2,0.000000,-130.451474
14,10,4,0.000000,-127.665241
14,10,6,0.000000,-160.882440
14,10,8,0.000000,-163.890794
14,10,10,0.000000,-131.875390
14,10,12,0.000000,-123.431414
14,10,14,0.000000,-146.464516
14,10,16,0.000000,-127.309924
14,10,18,0.000000,-135.116094
14,10,20,0.000000,-131.925262
14,10,22,0.000000,-133.013788
14,10,24,0.000000,-125.452325
14,10,26,0.000000,-132.759294
14,10,28,0.000000,-138.138318
14,10,30,0.000000,-135.358594
14,10,32,0.000000,-135.536254
14,10,34,0.000000,-127.511810
14,10,36,0.000000,-126.127675
14,10,38,0.000000,-124.276167
14,10,40,0.000000,-127.802377
14,10,42,0.000000,-141.253130
14,10,44,0.000000,-141.443708
14,10,46,0.000000,-139.062973
14,10,48,0.000000,-123.929797
14,10,50,0.000000,-134.140834
14,10,52,0.000000,-124.650802
14,10,54,0.000000,-131.644899
14,10,56,0.000000,-134.752154
14,10,58,0.000000,-122.009915
14,11,0,0.000000,-128.781067
14,11,2,0.000000,-137.559958
14,11,4,0.000000,-128.558402
14,11,6,0.000000,-129.070142
14,11,8,0.000000,-132.507657
14,11,10,0.000000,-139.307572
14,11,12,0.000000,-135.110417
14,11,14,0.000000,-138.011138
14,11,16,0.000000,-131.999532
14,11,18,0.000000,-128.976468
14,11,20,0.000000,-134.849681
14,11,22,0.000000,-125.554170
14,11,24,0.000000,-126.161737
14,11,26,0.000000,-134.374491
14,11,28,0.000000,-132.223086
14,11,30,0.000000,-127.417763
14,11,32,0.000000,-126.208487
14,11,34,0.000000,-127.119488
14,11,36,0.000000,-123.122714
14,11,38,0.000000,-125.201897
14,11,40,0.000000,-129.144641
14,11,42,0.000000,-140.362766
14,11,44,0.000000,-138.095699
14,11,46,0.000000,-122.257184
14,11,48,0.000000,-131.204592
14,11,50,0.000000,-125.542499
14,11,52,0.000000,-129.590355
14,11,54,0.000000,-128.247212
14,11,56,0.000000,-126.211334
14,11,58,0.000000,-124.866482
14,12,0,0.000000,-130.493287
14,12,2,0.000000,-129.709200
14,12,4,0.000000,-128.493638
14,12,6,0.000000,-133.276691
14,12,8,0.000000,-127.829433
14,12,10,0.000000,-125.959036
14,12,12,0.000000,-122.217934
14,12,14,0.000000,-132.579883
14,12,16,0.000000,-130.821270
14,12,18,0.000000,-130.577917
14,12,20,0.000000,-138.352614
14,12,22,0.000000,-159.624360
14,12,24,0.000000,-130.132893
14,12,26,0.000000,-135.991966
14,12,28,0.000000,-128.237895
14,12,30,0.000000,-131.113831
14,12,32,0.000000,-122.023439
14,12,34,0.000000,-129.187288
14,12,36,0.000000,-131.258601
14,12,38,0.000000,-133.464337
14,12,40,0.000000,-135.579358
14,12,42,0.000000,-132.854419
14,12,44,0.000000,-126.829693
14,12,46,0.000000,-130.989515
14,12,48,0.000000,-126.130723
14,12,50,0.000000,-127.744617
14,12,52,0.000000,-128.090669
14,12,54,0.000000,-127.554521
14,12,56,0.000000,-129.588657
14,12,58,0.000000,-140.418733
14,13,0,0.000000,-125.304171
14,13,2,0.000000,-133.955804
14,13,4,0.000000,-128.281863
14,13,6,0.000000,-116.871155
14,13,8,0.000000,-129.268012
14,13,10,0.000000,-135.495170
14,13,12,0.000000,-144.670279
14,13,14,0.000000,-131.342898
14,13,16,0.000000,-131.475047
14,13,18,0.000000,-135.935322
14,13,20,0.000000,-123.605885
14,13,22,0.000000,-135.926302
14,13,24,0.000000,-130.405759
14,13,26,0.000000,-128.887174
14,13,28,0.000000,-128.190322
14,13,30,0.000000,-131.758305
14,13,32,0.000000,-130.484104
14,13,34,0.000000,-132.404333
14,13,36,0.000000,-129.691423
14,13,38,0.000000,-133.601515
14,13,40,0.000000,-132.955193
14,13,42,0.000000,-134.740359
14,13,44,0.000000,-133.853216
14,13,46,0.000000,-132.148714
14,13,48,0.000000,-125.999491
14,13,50,0.000000,-131.983339
14,13,52,0.000000,-129.041053
14,13,54,0.000000,-146.701271
14,13,56,0.000000,-134.971468
14,13,58,0.000000,-127.782474
14,14,0,0.000000,-126.068711
14,14,2,0.000000,-137.326863
14,14,4,0.000000,-151.479236
14,14,6,0.000000,-126.080787
14,14,8,0.000000,-134.238305
14,14,10,0.000000,-123.840545
14,14,12,0.000000,-149.341730
14,14,14,0.000000,-128.049063
14,14,16,0.000000,-132.573096
14,14,18,0.000000,-143.094318
14,14,20,0.000000,-128.734706
14,14,22,0.000000,-129.020078
14,14,24,0.000000,-131.167126
14,14,26,0.000000,-126.882117
14,14,28,0.000000,-129.017531
14,14,30,0.000000,-133.731165
14,14,32,0.000000,-134.853068
14,14,34,0.000000,-127.503106
14,14,36,0.000000,-131.934036
14,14,38,0.000000,-128.508363
14,14,40,0.000000,-122.728616
14,14,42,0.000000,-130.340476
14,14,44,0.000000,-121.815195
14,14,46,0.000000,-132.558720
14,14,48,0.000000,-138.740577
14,14,50,0.000000,-137.679142
14,14,52,0.000000,-139.324621
14,14,54,0.000000,-132.350185
14,14,56,0.000000,-132.756243
14,14,58,0.000000,-134.732825
14,15,0,0.000000,-124.573480
14,15,2,0.000000,-124.393979
14,15,4,0.000000,-125.973279
14,15,6,0.000000,-140.200454
14,15,8,0.000000,-127.374545
14,15,10,0.000000,-133.205834
14,15,12,0.000000,-131.996248
14,15,14,0.000000,-136.158808
14,15,16,0.000000,-148.273152
14,15,18,0.000000,-125.611155
14,15,20,0.000000,-128.686719
14,15,22,0.000000,-128.766013
14,15,24,0.000000,-131.984350
14,15,26,0.000000,-130.872826
14,15,28,0.000000,-124.046777
14,15,30,0.000000,-124.072989
14,15,32,0.000000,-132.170123
14,15,34,0.000000,-127.840424
14,15,36,0.000000,-128.918500
14,15,38,0.000000,-133.082289
14,15,40,0.000000,-128.059371
14,15,42,0.000000,-125.931125
14,15,44,0.000000,-123.036717
14,15,46,0.000000,-126.270721
14,15,48,0.000000,-137.221904
14,15,50,0.000000,-130.218607
14,15,52,0.000000,-145.703388
14,15,54,0.000000,-133.826505
14,15,56,0.000000,-136.127919
14,15,58,0.000000,-123.177917
14,16,0,0.000000,-125.237168
14,16,2,0.000000,-125.572176
14,16,4,0.000000,-125.170217
14,16,6,0.000000,-132.605809
14,16,8,0.000000,-126.624011
14,16,10,0.000000,-126.365227
14,16,12,0.000000,-130.715067
14,16,14,0.000000,-129.963403
14,16,16,0.000000,-131.473497
14,16,18,0.000000,-128.074213
14,16,20,0.000000,-127.585197
14,16,22,0.000000,-130.734408
14,16,24,0.000000,-131.568397
14,16,26,0.000000,-137.945422
14,16,28,0.000000,-131.515510
14,16,30,0.000000,-128.061937
14,16,32,0.000000,-127.628426
14,16,34,0.000000,-125.199432
14,16,36,0.000000,-135.962379
14,16,38,0.000000,-138.201966
14,16,40,0.000000,-133.734698
14,16,42,0.000000,-131.887625
14,16,44,0.000000,-136.744681
14,16,46,0.000000,-137.613032
14,16,48,0.000000,-137.768317
14,16,50,0.000000,-127.340396
14,16,52,0.000000,-135.122969
14,16,54,0.000000,-134.880510
14,16,56,0.000000,-135.836249
14,16,58,0.000000,-136.403299
14,17,0,0.000000,-128.311256
14,17,2,0.000000,-131.356852
14,17,4,0.000000,-134.724601
14,17,6,0.000000,-136.405457
14,17,8,0.000000,-139.277543
14,17,10,0.000000,-127.023190
14,17,12,0.000000,-125.357256
14,17,14,0.000000,-126.902404
14,17,16,0.000000,-130.205129
14,17,18,0.000000,-131.498841
14,17,20,0.000000,-129.896472
14,17,22,0.000000,-130.891470
14,17,24,0.000000,-133.151862
14,17,26,0.000000,-129.007733
14,17,28,0.000000,-136.127977
14,17,30,0.000000,-124.761827
14,17,32,0.000000,-127.855551
14,17,34,0.000000,-124.642342
14,17,36,0.000000,-125.641253
14,17,38,0.000000,-133.270165
14,17,40,0.000000,-125.244045
14,17,42,0.000000,-129.506643
14,17,44,0.000000,-142.267499
14,17,46,0.000000,-136.811391
14,17,48,0.000000,-136.842665
14,17,50,0.000000,-136.861952
14,17,52,0.000000,-134.823277
14,17,54,0.000000,-131.772159
14,17,56,0.000000,-127.820230
14,17,58,0.000000,-130.792882
14,18,0,0.000000,-129.348270
14,18,2,0.000000,-137.571023
14,18,4,0.000000,-122.942778
14,18,6,0.000000,-123.884914
14,18,8,0.000000,-129.791424
14,18,10,0.000000,-127.303952
14,18,12,0.000000,-131.132889
14,18,14,0.000000,-140.111239
14,18,16,0.000000,-134.344628
14,18,18,0.000000,-127.909806
14,18,20,0.000000,-140.693132
14,18,22,0.000000,-134.289138
14,18,24,0.000000,-129.646026
14,18,26,0.000000,-136.834254
14,18,28,0.000000,-123.527331
14,18,30,0.000000,-124.595556
14,18,32,0.000000,-133.273116
14,18,34,0.000000,-130.973899
14,18,36,0.000000,-132.784679
14,18,38,0.000000,-125.710671
14,18,40,0.000000,-130.264421
14,18,42,0.000000,-124.880056
14,18,44,0.000000,-129.816012
14,18,46,0.000000,-153.095748
14,18,48,0.000000,-122.275426
14,18,50,0.000000,-129.539958
14,18,52,0.000000,-137.268384
14,18,54,0.000000,-130.673942
14,18,56,0.000000,-149.114485
14,18,58,0.000000,-133.784903
14,19,0,0.000000,-126.302349
14,19,2,0.000000,-129.866890
14,19,4,0.000000,-132.671029
14,19,6,0.000000,-131.141531
14,19,8,0.000000,-126.956512
14,19,10,0.000000,-125.602498
14,19,12,0.000000,-124.044908
14,19,14,0.000000,-129.829998
14,19,16,0.000000,-130.140020
14,19,18,0.000000,-127.992152
14,19,20,0.000000,-128.845647
14,19,22,0.000000,-130.346483
14,19,24,0.000000,-145.447827
14,19,26,0.000000,-122.843702
14,19,28,0.000000,-133.301698
14,19,30,0.000000,-131.333604
14,19,32,0.000000,-126.233429
14,19,34,0.000000,-124.796931
14,19,36,0.000000,-129.042232
14,19,38,0.000000,-135.190907
14,19,40,0.000000,-130.929117
14,19,42,0.000000,-132.554223
14,19,44,0.000000,-133.236514
14,19,46,0.000000,-128.776880
14,19,48,0.000000,-126.183997
14,19,50,0.000000,-134.022343
14,19,52,0.000000,-129.084045
14,19,54,0.000000,-127.593194
14,19,56,0.000000,-128.925594
14,19,58,0.000000,-130.800285
14,20,0,0.000000,-127.618300
14,20,2,0.000000,-127.901594
14,20,4,0.000000,-128.082880
14,20,6,0.000000,-132.360540
14,20,8,0.000000,-125.711955
14,20,10,0.000000,-131.983757
14,20,12,0.000000,-136.818524
14,20,14,0.000000,-127.927342
14,20,16,0.000000,-131.226804
14,20,18,0.000000,-127.678179
14,20,20,0.000000,-140.559438
14,20,22,0.000000,-132.125575
14,20,24,0.000000,-125.062563
14,20,26,0.000000,-123.862297
14,20,28,0.000000,-125.300726
14,20,30,0.000000,-124.413803
14,20,32,0.000000,-123.958236
14,20,34,0.000000,-128.206851
14,20,36,0.000000,-132.768794
14,20,38,0.000000,-120.376172
14,20,40,0.000000,-133.073629
14,20,42,0.000000,-125.984596
14,20,44,0.000000,-127.045329
14,20,46,0.000000,-123.614241
14,20,48,0.000000,-134.387478
14,20,50,0.000000,-147.232790
14,20,52,0.000000,-128.402852
14,20,54,0.000000,-126.835466
14,20,56,0.000000,-127.424715
14,20,58,0.000000,-144.721695
14,21,0,0.000000,-129.012623
14,21,2,0.000000,-130.603508
14,21,4,0.000000,-125.268901
14,21,6,0.000000,-130.833309
14,21,8,0.000000,-120.356794
14,21,10,0.000000,-145.031262
14,21,12,0.000000,-128.632456
14,21,14,0.000000,-125.042836
14,21,16,0.000000,-134.753031
14,21,18,0.000000,-133.946498
14,21,20,0.000000,-138.117174
14,21,22,0.000000,-143.210857
14,21,24,0.000000,-130.756660
14,21,26,0.000000,-134.908715
14,21,28,0.000000,-138.143185
14,21,30,0.000000,-125.360872
14,21,32,0.000000,-130.070027
14,21,34,0.000000,-132.222775
14,21,36,0.000000,-134.725437
14,21,38,0.000000,-132.692171
14,21,40,0.000000,-127.901780
14,21,42,0.000000,-129.705566
14,21,44,0.000000,-130.222278
14,21,46,0.000000,-131.132226
14,21,48,0.000000,-129.310696
14,21,50,0.000000,-132.764539
14,21,52,0.000000,-136.362978
14,21,54,0.000000,-131.139258
14,21,56,0.000000,-132.048099
14,21,58,0.000000,-129.281982
14,22,0,0.000000,-125.411539
14,22,2,0.000000,-132.890203
14,22,4,0.000000,-139.798324
14,22,6,0.000000,-134.981072
14,22,8,0.000000,-131.761672
14,22,10,0.000000,-129.559991
14,22,12,0.000000,-130.617778
14,22,14,0.000000,-125.879941
14,22,16,0.000000,-131.644191
14,22,18,0.000000,-135.638729
14,22,20,0.000000,-131.617910
14,22,22,0.000000,-130.055684
14,22,24,0.000000,-142.168424
14,22,26,0.000000,-136.078936
14,22,28,0.000000,-124.938717
14,22,30,0.000000,-132.620630
14,22,32,0.000000,-150.543010
14,22,34,0.000000,-142.200675
14,22,36,0.000000,-139.700617
14,22,38,0.000000,-130.010362
14,22,40,0.000000,-136.879495
14,22,42,0.000000,-132.103789
14,22,44,0.000000,-124.778172
14,22,46,0.000000,-128.018891
14,22,48,0.000000,-126.849930
14,22,50,0.000000,-132.125287
14,22,52,0.000000,-133.926812
14,22,54,0.000000,-149.279202
14,22,56,0.000000,-127.831896
14,22,58,0.000000,-126.646233
14,23,0,0.000000,-130.459587
14,23,2,0.000000,-136.324665
14,23,4,0.000000,-131.740753
14,23,6,0.000000,-122.000577
14,23,8,0.000000,-127.713758
14,23,10,0.000000,-136.940333
14,23,12,0.000000,-148.332798
14,23,14,0.000000,-127.913580
14,23,16,0.000000,-138.461355
14,23,18,0.000000,-132.618507
14,23,20,0.000000,-128.555295
14,23,22,0.000000,-130.946302
14,23,24,0.000000,-132.440668
14,23,26,0.000000,-131.621009
14,23,28,0.000000,-127.419137
14,23,30,0.000000,-146.786719
14,23,32,0.000000,-132.319750
14,23,34,0.000000,-131.890328
14,23,36,0.000000,-128.625719
14,23,38,0.000000,-130.932703
14,23,40,0.000000,-130.017095
14,23,42,0.000000,-130.156231
14,23,44,0.000000,-126.319519
14,23,46,0.000000,-127.232891
14,23,48,0.000000,-137.979674
14,23,50,0.000000,-121.467319
14,23,52,0.000000,-127.329482
14,23,54,0.000000,-130.722185
14,23,56,0.000000,-133.959774
14,23,58,0.000000,-131.671009
14,24,0,0.000000,-132.094258
14,24,2,0.000000,-139.650927
14,24,4,0.000000,-133.606502
14,24,6,0.000000,-130.599907
14,24,8,0.000000,-137.430473
14,24,10,0.000000,-132.041819
14,24,12,0.000000,-120.701919
14,24,14,0.000000,-127.587180
14,24,16,0.000000,-125.778190
14,24,18,0.000000,-128.923117
14,24,20,0.000000,-127.562422
14,24,22,0.000000,-141.884318
14,24,24,0.000000,-120.528413
14,24,26,0.000000,-126.659735
14,24,28,0.000000,-148.416984
14,24,30,0.000000,-132.265741
14,24,32,0.000000,-123.473672
14,24,34,0.000000,-124.540864
14,24,36,0.000000,-142.139069
14,24,38,0.000000,-138.649704
14,24,40,0.000000,-132.635186
14,24,42,0.000000,-126.938420
14,24,44,0.000000,-125.293276
14,24,46,0.000000,-129.996240
14,24,48,0.000000,-122.213207
14,24,50,0.000000,-130.543704
14,24,52,0.000000,-130.437252
14,24,54,0.000000,-128.648553
14,24,56,0.000000,-132.749032
14,24,58,0.000000,-153.456658
14,25,0,0.000000,-137.475729
14,25,2,0.000000,-130.407009
14,25,4,0.000000,-134.093361
14,25,6,0.000000,-131.855676
14,25,8,0.000000,-123.502444
14,25,10,0.000000,-134.150977
14,25,12,0.000000,-131.230062
14,25,14,0.000000,-124.143878
14,25,16,0.000000,-132.478493
14,25,18,0.000000,-133.162032
14,25,20,0.000000,-139.836867
14,25,22,0.000000,-125.958619
14,25,24,0.000000,-126.233112
14,25,26,0.000000,-125.777374
14,25,28,0.000000,-116.445842
14,25,30,0.000000,-128.099447
14,25,32,0.000000,-137.671937
14,25,34,0.000000,-128.135980
14,25,36,0.000000,-126.856186
14,25,38,0.000000,-140.489541
14,25,40,0.000000,-125.031839
14,25,42,0.000000,-130.697137
14,25,44,0.000000,-134.364976
14,25,46,0.000000,-132.855261
14,25,48,0.000000,-124.380758
14,25,50,0.000000,-135.764126
14,25,52,0.000000,-158.572697
14,25,54,0.000000,-132.969725
14,25,56,0.000000,-128.297283
14,25,58,0.000000,-146.305638
14,26,0,0.000000,-129.641169
14,26,2,0.000000,-127.727850
14,26,4,0.000000,-126.708061
14,26,6,0.000000,-125.076174
14,26,8,0.000000,-127.842199
14,26,10,0.000000,-129.574135
14,26,12,0.000000,-127.079819
14,26,14,0.000000,-133.174593
14,26,16,0.000000,-126.867728
14,26,18,0.000000,-138.263961
14,26,20,0.000000,-129.988468
14,26,22,0.000000,-133.184081
14,26,24,0.000000,-129.468273
14,26,26,0.000000,-129.462036
14,26,28,0.000000,-134.989926
14,26,30,0.000000,-125.644256
14,26,32,0.000000,-120.213827
14,26,34,0.000000,-143.529895
14,26,36,0.000000,-128.684090
14,26,38,0.000000,-132.480302
14,26,40,0.000000,-130.326680
14,26,42,0.000000,-132.736724
14,26,44,0.000000,-131.838716
14,26,46,0.000000,-130.152607
14,26,48,0.000000,-126.589533
14,26,50,0.000000,-137.710230
14,26,52,0.000000,-127.473438
14,26,54,0.000000,-134.950080
14,26,56,0.000000,-137.716518
14,26,58,0.000000,-139.536890
14,27,0,0.000000,-125.809380
14,27,2,0.000000,-126.171332
14,27,4,0.000000,-129.866713
14,27,6,0.000000,-129.326485
14,27,8,0.000000,-145.721221
14,27,10,0.000000,-123.420536
14,27,12,0.000000,-125.109354
14,27,14,0.000000,-141.193237
14,27,16,0.000000,-133.637668
14,27,18,0.000000,-131.030776
14,27,20,0.000000,-136.228477
14,27,22,0.000000,-126.884319
