hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.231371
19,0,2,0.000000,-118.006716
19,0,4,0.000000,-121.853472
19,0,6,0.000000,-115.618198
19,0,8,0.000000,-119.579737
19,0,10,0.000000,-126.972576
19,0,12,0.000000,-117.088808
19,0,14,0.000000,-116.082662
19,0,16,0.000000,-118.491773
19,0,18,0.000000,-123.086192
19,0,20,0.000000,-118.392207
19,0,22,0.000000,-129.112142
19,0,24,0.000000,-132.274014
19,0,26,0.000000,-121.419079
19,0,28,0.000000,-118.870637
19,0,30,0.000000,-122.162278
19,0,32,0.000000,-123.892687
19,0,34,0.000000,-124.167712
19,0,36,0.000000,-121.522545
19,0,38,0.000000,-136.489574
19,0,40,0.000000,-122.455775
19,0,42,0.000000,-124.854326
19,0,44,0.000000,-127.219302
19,0,46,0.000000,-128.078586
19,0,48,0.000000,-117.898479
19,0,50,0.000000,-119.740671
19,0,52,0.000000,-130.625603
19,0,54,0.000000,-117.104528
19,0,56,0.000000,-126.351590
19,0,58,0.000000,-116.418372
19,1,0,0.000000,-121.188190
19,1,2,0.000000,-126.695793
19,1,4,0.000000,-124.893706
19,1,6,0.000000,-124.562819
19,1,8,0.000000,-121.436142
19,1,10,0.000000,-123.625907
19,1,12,0.000000,-120.598663
19,1,14,0.000000,-131.266446
19,1,16,0.000000,-128.249232
19,1,18,0.000000,-123.189437
19,1,20,0.000000,-119.966865
19,1,22,0.000000,-122.460666
19,1,24,0.000000,-128.352044
19,1,26,0.000000,-112.885828
19,1,28,0.000000,-121.863901
19,1,30,0.000000,-126.371938
19,1,32,0.000000,-132.894858
19,1,34,0.000000,-123.889760
19,1,36,0.000000,-134.042330
19,1,38,0.000000,-119.918044
19,1,40,0.000000,-121.426469
19,1,42,0.000000,-123.198437
19,1,44,0.000000,-127.813659
19,1,46,0.000000,-121.014209
19,1,48,0.000000,-120.273497
19,1,50,0.000000,-121.524652
19,1,52,0.000000,-119.425608
19,1,54,0.000000,-135.694829
19,1,56,0.000000,-117.543781
19,1,58,0.000000,-124.107369
19,2,0,0.000000,-135.380886
19,2,2,0.000000,-122.628940
19,2,4,0.000000,-130.012670
19,2,6,0.000000,-118.405571
19,2,8,0.000000,-121.999979
19,2,10,0.000000,-128.219534
19,2,12,0.000000,-116.270603
19,2,14,0.000000,-124.604608
19,2,16,0.000000,-120.628497
19,2,18,0.000000,-121.379728
19,2,20,0.000000,-115.099969
19,2,22,0.000000,-121.709100
19,2,24,0.000000,-116.317761
19,2,26,0.000000,-124.553357
19,2,28,0.000000,-117.040564
19,2,30,0.000000,-135.229822
19,2,32,0.000000,-117.983486
19,2,34,0.000000,-123.016407
19,2,36,0.000000,-117.516664
19,2,38,0.000000,-126.901594
19,2,40,0.000000,-117.795478
19,2,42,0.000000,-119.585886
19,2,44,0.000000,-115.377251
19,2,46,0.000000,-121.778314
19,2,48,0.000000,-118.610405
19,2,50,0.000000,-118.215638
19,2,52,0.000000,-126.419396
19,2,54,0.000000,-124.254772
19,2,56,0.000000,-122.048478
19,2,58,0.000000,-131.454763
19,3,0,0.000000,-118.111905
19,3,2,0.000000,-128.217751
19,3,4,0.000000,-120.256859
19,3,6,0.000000,-129.660762
19,3,8,0.000000,-122.835161
19,3,10,0.000000,-123.475238
19,3,12,0.000000,-119.931011
19,3,14,0.000000,-121.183691
19,3,16,0.000000,-119.784561
19,3,18,0.000000,-125.633077
19,3,20,0.000000,-123.477948
19,3,22,0.000000,-120.259479
19,3,24,0.000000,-122.928715
19,3,26,0.000000,-131.025549
19,3,28,0.000000,-121.548554
19,3,30,0.000000,-118.024866
19,3,32,0.000000,-114.943634
19,3,34,0.000000,-131.638363
19,3,36,0.000000,-123.876032
19,3,38,0.000000,-121.034516
19,3,40,0.000000,-133.608916
19,3,42,0.000000,-115.663155
19,3,44,0.000000,-129.030264
19,3,46,0.000000,-121.384235
19,3,48,0.000000,-128.695323
19,3,50,0.000000,-122.821572
19,3,52,0.000000,-122.623807
19,3,54,0.000000,-124.521125
19,3,56,0.000000,-130.005632
19,3,58,0.000000,-120.451828
19,4,0,0.000000,-116.965763
19,4,2,0.000000,-120.968141
19,4,4,0.000000,-117.717329
19,4,6,0.000000,-124.280293
19,4,8,0.000000,-130.985007
19,4,10,0.000000,-122.437217
19,4,12,0.000000,-125.483657
19,4,14,0.000000,-134.989114
19,4,16,0.000000,-114.420092
19,4,18,0.000000,-126.714664
19,4,20,0.000000,-133.492830
19,4,22,0.000000,-119.641556
19,4,24,0.000000,-122.850259
19,4,26,0.000000,-131.472349
19,4,28,0.000000,-124.557305
19,4,30,0.000000,-126.752375
19,4,32,0.000000,-116.063475
19,4,34,0.000000,-121.249061
19,4,36,0.000000,-123.169365
19,4,38,0.000000,-116.866028
19,4,40,0.000000,-127.388130
19,4,42,0.000000,-123.860960
19,4,44,0.000000,-121.298802
19,4,46,0.000000,-117.348958
19,4,48,0.000000,-128.845151
19,4,50,0.000000,-124.185023
19,4,52,0.000000,-132.652135
19,4,54,0.000000,-117.821166
19,4,56,0.000000,-119.406564
19,4,58,0.000000,-116.391445
19,5,0,0.000000,-139.510283
19,5,2,0.000000,-130.679273
19,5,4,0.000000,-123.935110
19,5,6,0.000000,-127.762543
19,5,8,0.000000,-122.328573
19,5,10,0.000000,-120.491830
19,5,12,0.000000,-124.089786
19,5,14,0.000000,-124.771003
19,5,16,0.000000,-116.258254
19,5,18,0.000000,-118.787375
19,5,20,0.000000,-122.420400
19,5,22,0.000000,-121.055070
19,5,24,0.000000,-118.463483
19,5,26,0.000000,-122.543266
19,5,28,0.000000,-119.631990
19,5,30,0.000000,-118.642312
19,5,32,0.000000,-121.883246
19,5,34,0.000000,-121.041112
19,5,36,0.000000,-121.373250
19,5,38,0.000000,-123.274958
19,5,40,0.000000,-125.415092
19,5,42,0.000000,-118.933404
19,5,44,0.000000,-117.516833
19,5,46,0.000000,-121.478474
19,5,48,0.000000,-126.111650
19,5,50,0.000000,-117.046498
19,5,52,0.000000,-127.316654
19,5,54,0.000000,-117.926273
19,5,56,0.000000,-132.179499
19,5,58,0.000000,-124.878899
19,6,0,0.000000,-129.171776
19,6,2,0.000000,-118.772251
19,6,4,0.000000,-122.357418
19,6,6,0.000000,-117.544985
19,6,8,0.000000,-121.591321
19,6,10,0.000000,-117.021914
19,6,12,0.000000,-135.975121
19,6,14,0.000000,-125.628036
19,6,16,0.000000,-121.780518
19,6,18,0.000000,-121.466792
19,6,20,0.000000,-121.216517
19,6,22,0.000000,-113.874656
19,6,24,0.000000,-119.622711
19,6,26,0.000000,-118.190978
19,6,28,0.000000,-126.299834
19,6,30,0.000000,-120.437299
19,6,32,0.000000,-120.376302
19,6,34,0.000000,-127.980979
19,6,36,0.000000,-120.126456
19,6,38,0.000000,-122.199026
19,6,40,0.000000,-121.547896
19,6,42,0.000000,-125.401487
19,6,44,0.000000,-136.604003
19,6,46,0.000000,-114.387848
19,6,48,0.000000,-134.654855
19,6,50,0.000000,-118.833920
19,6,52,0.000000,-134.489782
19,6,54,0.000000,-118.725143
19,6,56,0.000000,-118.654255
19,6,58,0.000000,-120.231158
19,7,0,0.000000,-118.298433
19,7,2,0.000000,-165.940365
19,7,4,0.000000,-131.275114
19,7,6,0.000000,-134.063349
19,7,8,0.000000,-127.585644
19,7,10,0.000000,-117.973720
19,7,12,0.000000,-130.263441
19,7,14,0.000000,-121.774838
19,7,16,0.000000,-118.977190
19,7,18,0.000000,-119.470043
19,7,20,0.000000,-124.799552
19,7,22,0.000000,-126.525564
19,7,24,0.000000,-143.822287
19,7,26,0.000000,-120.451167
19,7,28,0.000000,-125.093693
19,7,30,0.000000,-124.025260
19,7,32,0.000000,-115.268061
19,7,34,0.000000,-126.926633
19,7,36,0.000000,-123.014444
19,7,38,0.000000,-118.953219
19,7,40,0.000000,-118.478408
19,7,42,0.000000,-126.113176
19,7,44,0.000000,-116.614523
19,7,46,0.000000,-131.453390
19,7,48,0.000000,-122.551692
19,7,50,0.000000,-129.820169
19,7,52,0.000000,-123.933078
19,7,54,0.000000,-120.724979
19,7,56,0.000000,-144.208366
19,7,58,0.000000,-126.117620
19,8,0,0.000000,-120.299196
19,8,2,0.000000,-123.938397
19,8,4,0.000000,-124.601618
19,8,6,0.000000,-135.460772
19,8,8,0.000000,-117.946626
19,8,10,0.000000,-125.046712
19,8,12,0.000000,-121.459590
19,8,14,0.000000,-126.750252
19,8,16,0.000000,-120.735220
19,8,18,0.000000,-131.670821
19,8,20,0.000000,-126.987912
19,8,22,0.000000,-126.702306
19,8,24,0.000000,-122.859522
19,8,26,0.000000,-118.590574
19,8,28,0.000000,-130.917782
19,8,30,0.000000,-166.963765
19,8,32,0.000000,-132.184490
19,8,34,0.000000,-129.178999
19,8,36,0.000000,-135.318759
19,8,38,0.000000,-119.177766
19,8,40,0.000000,-121.333682
19,8,42,0.000000,-124.337306
19,8,44,0.000000,-115.461043
19,8,46,0.000000,-123.913321
19,8,48,0.000000,-122.704066
19,8,50,0.000000,-116.766384
19,8,52,0.000000,-120.403710
19,8,54,0.000000,-126.596180
19,8,56,0.000000,-120.168398
19,8,58,0.000000,-119.986936
19,9,0,0.000000,-130.260136
19,9,2,0.000000,-119.768068
19,9,4,0.000000,-131.648811
19,9,6,0.000000,-130.342795
19,9,8,0.000000,-128.545827
19,9,10,0.000000,-122.514195
19,9,12,0.000000,-120.886402
19,9,14,0.000000,-129.776957
19,9,16,0.000000,-120.876902
19,9,18,0.000000,-137.659233
19,9,20,0.000000,-126.413491
19,9,22,0.000000,-125.352450
19,9,24,0.000000,-117.483573
19,9,26,0.000000,-115.979828
19,9,28,0.000000,-124.382168
19,9,30,0.000000,-127.287576
19,9,32,0.000000,-121.369293
19,9,34,0.000000,-118.452070
19,9,36,0.000000,-121.285387
19,9,38,0.000000,-126.137695
19,9,40,0.000000,-116.117951
19,9,42,0.000000,-118.379388
19,9,44,0.000000,-126.076766
19,9,46,0.000000,-123.655989
19,9,48,0.000000,-119.836179
19,9,50,0.000000,-128.534326
19,9,52,0.000000,-121.007839
19,9,54,0.000000,-127.335149
19,9,56,0.000000,-122.490960
19,9,58,0.000000,-142.343753
19,10,0,0.000000,-134.874995
19,10,2,0.000000,-134.530529
19,10,4,0.000000,-132.894618
19,10,6,0.000000,-125.635566
19,10,8,0.000000,-118.924391
19,10,10,0.000000,-127.758091
19,10,12,0.000000,-118.195638
19,10,14,0.000000,-125.377386
19,10,16,0.000000,-127.859323
19,10,18,0.000000,-118.340205
19,10,20,0.000000,-117.788792
19,10,22,0.000000,-119.082496
19,10,24,0.000000,-135.190332
19,10,26,0.000000,-118.949864
19,10,28,0.000000,-121.829263
19,10,30,0.000000,-122.876794
19,10,32,0.000000,-120.003091
19,10,34,0.000000,-142.830078
19,10,36,0.000000,-122.110857
19,10,38,0.000000,-130.078721
19,10,40,0.000000,-125.749507
19,10,42,0.000000,-130.370480
19,10,44,0.000000,-129.855257
19,10,46,0.000000,-118.658433
19,10,48,0.000000,-126.272897
19,10,50,0.000000,-126.362386
19,10,52,0.000000,-123.125011
19,10,54,0.000000,-124.624812
19,10,56,0.000000,-118.062444
19,10,58,0.000000,-120.073133
19,11,0,0.000000,-119.214235
19,11,2,0.000000,-126.796202
19,11,4,0.000000,-125.150860
19,11,6,0.000000,-122.493037
19,11,8,0.000000,-117.818098
19,11,10,0.000000,-124.252302
19,11,12,0.000000,-126.676786
19,11,14,0.000000,-119.271480
19,11,16,0.000000,-120.407411
19,11,18,0.000000,-128.424268
19,11,20,0.000000,-128.870828
19,11,22,0.000000,-123.390969
19,11,24,0.000000,-130.959956
19,11,26,0.000000,-125.617816
19,11,28,0.000000,-120.587007
19,11,30,0.000000,-118.796319
19,11,32,0.000000,-120.594864
19,11,34,0.000000,-111.676986
19,11,36,0.000000,-121.213476
19,11,38,0.000000,-121.534315
19,11,40,0.000000,-126.441015
19,11,42,0.000000,-122.236306
19,11,44,0.000000,-131.021694
19,11,46,0.000000,-119.298781
19,11,48,0.000000,-126.657617
19,11,50,0.000000,-127.317742
19,11,52,0.000000,-118.888247
19,11,54,0.000000,-121.239352
19,11,56,0.000000,-125.598234
19,11,58,0.000000,-147.565668
19,12,0,0.000000,-119.129933
19,12,2,0.000000,-139.365736
19,12,4,0.000000,-118.408869
19,12,6,0.000000,-126.023131
19,12,8,0.000000,-127.448986
19,12,10,0.000000,-119.652004
19,12,12,0.000000,-129.185251
19,12,14,0.000000,-116.344089
19,12,16,0.000000,-122.010749
19,12,18,0.000000,-135.110800
19,12,20,0.000000,-124.971203
19,12,22,0.000000,-123.833168
19,12,24,0.000000,-123.057066
19,12,26,0.000000,-127.590858
19,12,28,0.000000,-122.341954
19,12,30,0.000000,-133.808793
19,12,32,0.000000,-129.406863
19,12,34,0.000000,-115.989815
19,12,36,0.000000,-125.001810
19,12,38,0.000000,-116.742874
19,12,40,0.000000,-124.094456
19,12,42,0.000000,-119.045503
19,12,44,0.000000,-118.508893
19,12,46,0.000000,-123.306747
19,12,48,0.000000,-128.423162
19,12,50,0.000000,-131.051709
19,12,52,0.000000,-126.153563
19,12,54,0.000000,-121.873578
19,12,56,0.000000,-116.288400
19,12,58,0.000000,-116.538445
19,13,0,0.000000,-129.780849
19,13,2,0.000000,-125.561543
19,13,4,0.000000,-125.032136
19,13,6,0.000000,-127.813459
19,13,8,0.000000,-129.081624
19,13,10,0.000000,-134.542331
19,13,12,0.000000,-123.942567
19,13,14,0.000000,-123.958829
19,13,16,0.000000,-135.961935
19,13,18,0.000000,-122.403005
19,13,20,0.000000,-123.871669
19,13,22,0.000000,-116.596180
19,13,24,0.000000,-117.030943
19,13,26,0.000000,-128.031940
19,13,28,0.000000,-120.777720
19,13,30,0.000000,-121.718095
19,13,32,0.000000,-127.189181
19,13,34,0.000000,-122.311372
19,13,36,0.000000,-122.879293
19,13,38,0.000000,-131.524361
19,13,40,0.000000,-118.738348
19,13,42,0.000000,-121.085858
19,13,44,0.000000,-128.455362
19,13,46,0.000000,-125.367629
19,13,48,0.000000,-121.555732
19,13,50,0.000000,-124.297973
19,13,52,0.000000,-119.324787
19,13,54,0.000000,-120.488043
19,13,56,0.000000,-122.411218
19,13,58,0.000000,-118.427044
19,14,0,0.000000,-114.696338
19,14,2,0.000000,-117.247035
19,14,4,0.000000,-117.170226
19,14,6,0.000000,-125.243663
19,14,8,0.000000,-131.639188
19,14,10,0.000000,-130.703730
19,14,12,0.000000,-116.482138
19,14,14,0.000000,-128.863948
19,14,16,0.000000,-115.071929
19,14,18,0.000000,-119.803707
19,14,20,0.000000,-122.981562
19,14,22,0.000000,-118.603688
19,14,24,0.000000,-126.625442
19,14,26,0.000000,-127.059990
19,14,28,0.000000,-116.860686
19,14,30,0.000000,-117.754998
19,14,32,0.000000,-116.482036
19,14,34,0.000000,-116.570765
19,14,36,0.000000,-125.732916
19,14,38,0.000000,-120.983675
19,14,40,0.000000,-120.014108
19,14,42,0.000000,-119.341415
19,14,44,0.000000,-117.826608
19,14,46,0.000000,-123.688482
19,14,48,0.000000,-136.349241
19,14,50,0.000000,-118.992920
19,14,52,0.000000,-122.654588
19,14,54,0.000000,-134.352094
19,14,56,0.000000,-123.741821
19,14,58,0.000000,-120.932661
19,15,0,0.000000,-121.238461
19,15,2,0.000000,-126.692938
19,15,4,0.000000,-122.152144
19,15,6,0.000000,-114.849318
19,15,8,0.000000,-134.816893
19,15,10,0.000000,-118.307340
19,15,12,0.000000,-118.796987
19,15,14,0.000000,-119.601639
19,15,16,0.000000,-117.475059
19,15,18,0.000000,-119.220048
19,15,20,0.000000,-117.526876
19,15,22,0.000000,-119.979945
19,15,24,0.000000,-123.635671
19,15,26,0.000000,-126.257214
19,15,28,0.000000,-130.428834
19,15,30,0.000000,-119.915578
19,15,32,0.000000,-123.364708
19,15,34,0.000000,-127.051769
19,15,36,0.000000,-124.865751
19,15,38,0.000000,-117.165447
19,15,40,0.000000,-123.031723
19,15,42,0.000000,-126.622891
19,15,44,0.000000,-122.410961
19,15,46,0.000000,-117.913928
19,15,48,0.000000,-125.037797
19,15,50,0.000000,-120.833350
19,15,52,0.000000,-125.532768
19,15,54,0.000000,-116.074601
19,15,56,0.000000,-122.941115
19,15,58,0.000000,-130.340599
19,16,0,0.000000,-117.064339
19,16,2,0.000000,-116.715979
19,16,4,0.000000,-117.581273
19,16,6,0.000000,-121.190288
19,16,8,0.000000,-125.275490
19,16,10,0.000000,-119.518704
19,16,12,0.000000,-117.802512
19,16,14,0.000000,-126.331601
19,16,16,0.000000,-117.965952
19,16,18,0.000000,-119.181569
19,16,20,0.000000,-127.710373
19,16,22,0.000000,-121.746216
19,16,24,0.000000,-120.630196
19,16,26,0.000000,-120.936748
19,16,28,0.000000,-120.005323
19,16,30,0.000000,-125.589326
19,16,32,0.000000,-114.817153
19,16,34,0.000000,-122.077838
19,16,36,0.000000,-119.392623
19,16,38,0.000000,-124.501868
19,16,40,0.000000,-119.572819
19,16,42,0.000000,-126.269795
19,16,44,0.000000,-125.776045
19,16,46,0.000000,-124.349495
19,16,48,0.000000,-129.360670
19,16,50,0.000000,-124.763104
19,16,52,0.000000,-123.795177
19,16,54,0.000000,-121.706932
19,16,56,0.000000,-116.414376
19,16,58,0.000000,-120.441677
19,17,0,0.000000,-125.747472
19,17,2,0.000000,-125.042012
19,17,4,0.000000,-123.127367
19,17,6,0.000000,-120.553879
19,17,8,0.000000,-130.768077
19,17,10,0.000000,-125.422177
19,17,12,0.000000,-120.162753
19,17,14,0.000000,-118.386823
19,17,16,0.000000,-120.470842
19,17,18,0.000000,-122.512192
19,17,20,0.000000,-118.890161
19,17,22,0.000000,-113.645968
19,17,24,0.000000,-124.711571
19,17,26,0.000000,-125.507903
19,17,28,0.000000,-125.206163
19,17,30,0.000000,-120.945528
19,17,32,0.000000,-126.849339
19,17,34,0.000000,-121.430660
19,17,36,0.000000,-118.218952
19,17,38,0.000000,-124.635438
19,17,40,0.000000,-120.984758
19,17,42,0.000000,-119.364113
19,17,44,0.000000,-121.648300
19,17,46,0.000000,-125.982508
19,17,48,0.000000,-113.145730
19,17,50,0.000000,-113.953172
19,17,52,0.000000,-117.778122
19,17,54,0.000000,-117.966843
19,17,56,0.000000,-116.947109
19,17,58,0.000000,-120.465012
19,18,0,0.000000,-122.227923
19,18,2,0.000000,-118.768415
19,18,4,0.000000,-128.158734
19,18,6,0.000000,-122.927827
19,18,8,0.000000,-125.351340
19,18,10,0.000000,-118.720879
19,18,12,0.000000,-120.493595
19,18,14,0.000000,-149.301406
19,18,16,0.000000,-128.324205
19,18,18,0.000000,-117.203099
19,18,20,0.000000,-129.067497
19,18,22,0.000000,-115.317755
19,18,24,0.000000,-145.375929
19,18,26,0.000000,-131.585485
19,18,28,0.000000,-118.682328
19,18,30,0.000000,-129.644063
19,18,32,0.000000,-131.000784
19,18,34,0.000000,-125.366811
19,18,36,0.000000,-121.949790
19,18,38,0.000000,-126.561770
19,18,40,0.000000,-112.605765
19,18,42,0.000000,-128.546510
19,18,44,0.000000,-124.818342
19,18,46,0.000000,-124.224289
19,18,48,0.000000,-117.932013
19,18,50,0.000000,-120.671934
19,18,52,0.000000,-119.306024
19,18,54,0.000000,-122.897154
19,18,56,0.000000,-121.953374
19,18,58,0.000000,-128.313615
19,19,0,0.000000,-117.717061
19,19,2,0.000000,-114.936984
19,19,4,0.000000,-116.760435
19,19,6,0.000000,-132.779208
19,19,8,0.000000,-118.303179
19,19,10,0.000000,-118.921346
19,19,12,0.000000,-120.453830
19,19,14,0.000000,-118.337391
19,19,16,0.000000,-122.463964
19,19,18,0.000000,-123.138998
19,19,20,0.000000,-120.600451
19,19,22,0.000000,-128.261937
19,19,24,0.000000,-126.317839
19,19,26,0.000000,-119.600916
19,19,28,0.000000,-120.423637
19,19,30,0.000000,-132.151202
19,19,32,0.000000,-124.647154
19,19,34,0.000000,-123.467532
19,19,36,0.000000,-131.756985
19,19,38,0.000000,-133.025250
19,19,40,0.000000,-119.813826
19,19,42,0.000000,-118.210701
19,19,44,0.000000,-121.829067
19,19,46,0.000000,-123.882241
19,19,48,0.000000,-125.201305
19,19,50,0.000000,-126.835142
19,19,52,0.000000,-117.883231
19,19,54,0.000000,-121.798060
19,19,56,0.000000,-122.052809
19,19,58,0.000000,-126.751536
19,20,0,0.000000,-125.128082
19,20,2,0.000000,-129.863594
19,20,4,0.000000,-123.759049
19,20,6,0.000000,-129.167714
19,20,8,0.000000,-126.870033
19,20,10,0.000000,-120.155838
19,20,12,0.000000,-124.209246
19,20,14,0.000000,-116.843478
19,20,16,0.000000,-120.398990
19,20,18,0.000000,-135.188787
19,20,20,0.000000,-134.845403
19,20,22,0.000000,-122.749022
19,20,24,0.000000,-124.811428
19,20,26,0.000000,-124.740342
19,20,28,0.000000,-123.961452
19,20,30,0.000000,-121.036390
19,20,32,0.000000,-117.915580
19,20,34,0.000000,-118.192242
19,20,36,0.000000,-117.578026
19,20,38,0.000000,-129.533821
19,20,40,0.000000,-114.255278
19,20,42,0.000000,-126.303904
19,20,44,0.000000,-114.080699
19,20,46,0.000000,-122.261221
19,20,48,0.000000,-122.077449
19,20,50,0.000000,-121.352511
19,20,52,0.000000,-122.387107
19,20,54,0.000000,-124.011352
19,20,56,0.000000,-121.773476
19,20,58,0.000000,-122.053712
19,21,0,0.000000,-121.233379
19,21,2,0.000000,-119.603474
19,21,4,0.000000,-124.639919
19,21,6,0.000000,-126.476159
19,21,8,0.000000,-134.964346
19,21,10,0.000000,-120.413455
19,21,12,0.000000,-124.304553
19,21,14,0.000000,-126.507903
19,21,16,0.000000,-118.038831
19,21,18,0.000000,-129.358422
19,21,20,0.000000,-132.119269
19,21,22,0.000000,-127.371048
19,21,24,0.000000,-129.290540
19,21,26,0.000000,-122.328511
19,21,28,0.000000,-121.187459
19,21,30,0.000000,-125.053393
19,21,32,0.000000,-121.523488
19,21,34,0.000000,-125.862946
19,21,36,0.000000,-114.819658
19,21,38,0.000000,-123.387283
19,21,40,0.000000,-116.374665
19,21,42,0.000000,-122.877606
19,21,44,0.000000,-130.125141
19,21,46,0.000000,-119.306617
19,21,48,0.000000,-117.473016
19,21,50,0.000000,-114.903875
19,21,52,0.000000,-126.613608
19,21,54,0.000000,-118.626657
19,21,56,0.000000,-120.809194
19,21,58,0.000000,-118.864418
19,22,0,0.000000,-120.214551
19,22,2,0.000000,-114.184277
19,22,4,0.000000,-131.491951
19,22,6,0.000000,-122.346076
19,22,8,0.000000,-120.989332
19,22,10,0.000000,-130.518650
19,22,12,0.000000,-130.492118
19,22,14,0.000000,-136.450968
19,22,16,0.000000,-126.752859
19,22,18,0.000000,-118.261542
19,22,20,0.000000,-118.386832
19,22,22,0.000000,-118.834037
19,22,24,0.000000,-124.878146
19,22,26,0.000000,-128.439149
19,22,28,0.000000,-136.029615
19,22,30,0.000000,-126.285148
19,22,32,0.000000,-114.993435
19,22,34,0.000000,-128.343069
19,22,36,0.000000,-117.905351
19,22,38,0.000000,-131.399794
19,22,40,0.000000,-130.098782
19,22,42,0.000000,-140.392663
19,22,44,0.000000,-133.163039
19,22,46,0.000000,-118.188869
19,22,48,0.000000,-131.415717
19,22,50,0.000000,-117.324802
19,22,52,0.000000,-129.418366
19,22,54,0.000000,-122.122621
19,22,56,0.000000,-119.761508
19,22,58,0.000000,-130.758849
19,23,0,0.000000,-131.817565
19,23,2,0.000000,-125.585183
19,23,4,0.000000,-121.447350
19,23,6,0.000000,-140.976818
19,23,8,0.000000,-126.899250
19,23,10,0.000000,-125.812186
19,23,12,0.000000,-117.026736
19,23,14,0.000000,-127.333413
19,23,16,0.000000,-128.582347
19,23,18,0.000000,-140.624238
19,23,20,0.000000,-129.992772
19,23,22,0.000000,-122.227678
19,23,24,0.000000,-124.827141
19,23,26,0.000000,-119.921831
19,23,28,0.000000,-127.123112
19,23,30,0.000000,-124.813106
19,23,32,0.000000,-122.866956
19,23,34,0.000000,-117.722976
19,23,36,0.000000,-132.708631
19,23,38,0.000000,-138.637708
19,23,40,0.000000,-121.288570
19,23,42,0.000000,-126.762161
19,23,44,0.000000,-125.602873
19,23,46,0.000000,-121.055711
19,23,48,0.000000,-124.824720
19,23,50,0.000000,-128.018584
19,23,52,0.000000,-120.225595
19,23,54,0.000000,-122.631886
19,23,56,0.000000,-120.835932
19,23,58,0.000000,-124.816401
19,24,0,0.000000,-118.165156
19,24,2,0.000000,-117.357202
19,24,4,0.000000,-131.534721
19,24,6,0.000000,-116.547201
19,24,8,0.000000,-118.940515
19,24,10,0.000000,-123.424702
19,24,12,0.000000,-125.008278
19,24,14,0.000000,-118.929580
19,24,16,0.000000,-118.680824
19,24,18,0.000000,-120.932049
19,24,20,0.000000,-129.646191
19,24,22,0.000000,-125.955731
19,24,24,0.000000,-135.340291
19,24,26,0.000000,-125.664880
19,24,28,0.000000,-128.683102
19,24,30,0.000000,-123.808994
19,24,32,0.000000,-119.591739
19,24,34,0.000000,-117.677650
19,24,36,0.000000,-114.833828
19,24,38,0.000000,-117.677879
19,24,40,0.000000,-118.817221
19,24,42,0.000000,-124.084840
19,24,44,0.000000,-120.898365
19,24,46,0.000000,-121.628472
19,24,48,0.000000,-117.244691
19,24,50,0.000000,-120.010155
19,24,52,0.000000,-119.410776
19,24,54,0.000000,-119.832472
19,24,56,0.000000,-119.971663
19,24,58,0.000000,-116.569737
19,25,0,0.000000,-126.320209
19,25,2,0.000000,-117.695543
19,25,4,0.000000,-135.842647
19,25,6,0.000000,-120.219810
19,25,8,0.000000,-127.122513
19,25,10,0.000000,-137.121661
19,25,12,0.000000,-134.675310
19,25,14,0.000000,-121.534149
19,25,16,0.000000,-121.644487
19,25,18,0.000000,-124.787053
19,25,20,0.000000,-118.120212
19,25,22,0.000000,-122.831430
19,25,24,0.000000,-120.946842
19,25,26,0.000000,-121.053723
19,25,28,0.000000,-127.519936
19,25,30,0.000000,-116.187217
19,25,32,0.000000,-134.981786
19,25,34,0.000000,-117.310387
19,25,36,0.000000,-121.858202
19,25,38,0.000000,-123.775452
19,25,40,0.000000,-121.846917
19,25,42,0.000000,-113.278181
19,25,44,0.000000,-138.029380
19,25,46,0.000000,-119.406617
19,25,48,0.000000,-136.967159
19,25,50,0.000000,-122.012096
19,25,52,0.000000,-117.412872
19,25,54,0.000000,-123.214001
19,25,56,0.000000,-122.111792
19,25,58,0.000000,-117.805118
19,26,0,0.000000,-138.210338
19,26,2,0.000000,-123.100344
19,26,4,0.000000,-127.735656
19,26,6,0.000000,-127.089529
19,26,8,0.000000,-118.510283
19,26,10,0.000000,-117.393962
19,26,12,0.000000,-129.144609
19,26,14,0.000000,-122.010431
19,26,16,0.000000,-127.715064
19,26,18,0.000000,-117.173184
19,26,20,0.000000,-127.479122
19,26,22,0.000000,-119.355899
19,26,24,0.000000,-139.640283
19,26,26,0.000000,-121.263924
19,26,28,0.000000,-122.038355
19,26,30,0.000000,-118.877472
19,26,32,0.000000,-116.130384
19,26,34,0.000000,-136.237803
19,26,36,0.000000,-121.656868
19,26,38,0.000000,-122.892159
19,26,40,0.000000,-124.022485
19,26,42,0.000000,-119.087202
19,26,44,0.000000,-120.545403
19,26,46,0.000000,-119.790090
19,26,48,0.000000,-114.696685
19,26,50,0.000000,-128.726340
19,26,52,0.000000,-117.564768
19,26,54,0.000000,-119.657741
19,26,56,0.000000,-122.640430
19,26,58,0.000000,-120.510650
19,27,0,0.000000,-131.961882
19,27,2,0.000000,-126.540535
19,27,4,0.000000,-130.101129
19,27,6,0.000000,-117.847258
19,27,8,0.000000,-126.453506
19,27,10,0.000000,-121.025252
19,27,12,0.000000,-117.994428
19,27,14,0.000000,-119.319895
19,27,16,0.000000,-136.240762
19,27,18,0.000000,-118.205621
19,27,20,0.000000,-131.429998
19,27,22,0.000000,-116.989962
