hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-110.054332
19,0,2,0.000000,-108.724240
19,0,4,0.000000,-109.261405
19,0,6,0.000000,-109.588356
19,0,8,0.000000,-109.232056
19,0,10,0.000000,-109.774374
19,0,12,0.000000,-113.196766
19,0,14,0.000000,-111.308765
19,0,16,0.000000,-110.785199
19,0,18,0.000000,-109.532056
19,0,20,0.000000,-109.947011
19,0,22,0.000000,-111.029369
19,0,24,0.000000,-111.091039
19,0,26,0.000000,-108.153615
19,0,28,0.000000,-110.760836
19,0,30,0.000000,-110.414064
19,0,32,0.000000,-109.543634
19,0,34,0.000000,-110.510789
19,0,36,0.000000,-110.807693
19,0,38,0.000000,-108.440962
19,0,40,0.000000,-110.757421
19,0,42,0.000000,-109.388823
19,0,44,0.000000,-110.626725
19,0,46,0.000000,-109.832898
19,0,48,0.000000,-108.075455
19,0,50,0.000000,-108.936823
19,0,52,0.000000,-109.612200
19,0,54,0.000000,-108.381958
19,0,56,0.000000,-109.780565
19,0,58,0.000000,-109.494289
19,1,0,0.000000,-109.305291
19,1,2,0.000000,-108.561933
19,1,4,0.000000,-112.217931
19,1,6,0.000000,-110.044879
19,1,8,0.000000,-110.880030
19,1,10,0.000000,-112.409579
19,1,12,0.000000,-108.915908
19,1,14,0.000000,-108.335903
19,1,16,0.000000,-109.395451
19,1,18,0.000000,-109.175216
19,1,20,0.000000,-108.709000
19,1,22,0.000000,-110.372881
19,1,24,0.000000,-110.297262
19,1,26,0.000000,-109.965596
19,1,28,0.000000,-108.410273
19,1,30,0.000000,-110.171352
19,1,32,0.000000,-108.877655
19,1,34,0.000000,-110.374445
19,1,36,0.000000,-112.374566
19,1,38,0.000000,-108.538117
19,1,40,0.000000,-108.217858
19,1,42,0.000000,-108.306376
19,1,44,0.000000,-109.074755
19,1,46,0.000000,-111.888275
19,1,48,0.000000,-111.225186
19,1,50,0.000000,-107.850838
19,1,52,0.000000,-109.682484
19,1,54,0.000000,-110.466370
19,1,56,0.000000,-108.770790
19,1,58,0.000000,-110.241500
19,2,0,0.000000,-109.112273
19,2,2,0.000000,-109.291693
19,2,4,0.000000,-113.928557
19,2,6,0.000000,-108.789271
19,2,8,0.000000,-110.379153
19,2,10,0.000000,-109.242327
19,2,12,0.000000,-111.053240
19,2,14,0.000000,-109.264580
19,2,16,0.000000,-109.688213
19,2,18,0.000000,-109.624329
19,2,20,0.000000,-108.044883
19,2,22,0.000000,-110.516763
19,2,24,0.000000,-109.097020
19,2,26,0.000000,-111.556207
19,2,28,0.000000,-110.753595
19,2,30,0.000000,-109.226838
19,2,32,0.000000,-110.584679
19,2,34,0.000000,-109.786150
19,2,36,0.000000,-110.476514
19,2,38,0.000000,-109.676350
19,2,40,0.000000,-108.989227
19,2,42,0.000000,-107.522561
19,2,44,0.000000,-109.338937
19,2,46,0.000000,-107.138994
19,2,48,0.000000,-108.683769
19,2,50,0.000000,-111.000210
19,2,52,0.000000,-108.961552
19,2,54,0.000000,-108.952866
19,2,56,0.000000,-109.448808
19,2,58,0.000000,-110.226171
19,3,0,0.000000,-108.710826
19,3,2,0.000000,-110.984165
19,3,4,0.000000,-110.132443
19,3,6,0.000000,-109.554275
19,3,8,0.000000,-109.207967
19,3,10,0.000000,-111.129062
19,3,12,0.000000,-109.401743
19,3,14,0.000000,-109.107380
19,3,16,0.000000,-110.785741
19,3,18,0.000000,-109.629839
19,3,20,0.000000,-112.064056
19,3,22,0.000000,-106.442307
19,3,24,0.000000,-108.245027
19,3,26,0.000000,-107.967563
19,3,28,0.000000,-107.810103
19,3,30,0.000000,-111.168392
19,3,32,0.000000,-109.029299
19,3,34,0.000000,-109.751773
19,3,36,0.000000,-109.118938
19,3,38,0.000000,-110.727464
19,3,40,0.000000,-108.095344
19,3,42,0.000000,-110.991332
19,3,44,0.000000,-111.129004
19,3,46,0.000000,-110.426594
19,3,48,0.000000,-108.263934
19,3,50,0.000000,-110.732949
19,3,52,0.000000,-110.065578
19,3,54,0.000000,-107.613409
19,3,56,0.000000,-110.037820
19,3,58,0.000000,-107.856846
19,4,0,0.000000,-109.629554
19,4,2,0.000000,-110.686026
19,4,4,0.000000,-110.037767
19,4,6,0.000000,-110.002403
19,4,8,0.000000,-109.744498
19,4,10,0.000000,-111.038343
19,4,12,0.000000,-110.917029
19,4,14,0.000000,-110.705042
19,4,16,0.000000,-108.680820
19,4,18,0.000000,-109.278681
19,4,20,0.000000,-110.307163
19,4,22,0.000000,-109.808775
19,4,24,0.000000,-108.094137
19,4,26,0.000000,-108.001887
19,4,28,0.000000,-109.042762
19,4,30,0.000000,-109.135902
19,4,32,0.000000,-112.889016
19,4,34,0.000000,-108.024114
19,4,36,0.000000,-109.966145
19,4,38,0.000000,-110.225816
19,4,40,0.000000,-111.509180
19,4,42,0.000000,-110.598373
19,4,44,0.000000,-107.278665
19,4,46,0.000000,-108.104594
19,4,48,0.000000,-109.060111
19,4,50,0.000000,-109.746062
19,4,52,0.000000,-108.883752
19,4,54,0.000000,-110.672868
19,4,56,0.000000,-108.442680
19,4,58,0.000000,-109.060158
19,5,0,0.000000,-111.895762
19,5,2,0.000000,-110.365593
19,5,4,0.000000,-108.605542
19,5,6,0.000000,-110.122315
19,5,8,0.000000,-110.435961
19,5,10,0.000000,-109.169293
19,5,12,0.000000,-113.289488
19,5,14,0.000000,-108.117992
19,5,16,0.000000,-111.147338
19,5,18,0.000000,-107.926040
19,5,20,0.000000,-107.203196
19,5,22,0.000000,-110.955644
19,5,24,0.000000,-109.943883
19,5,26,0.000000,-110.200986
19,5,28,0.000000,-108.679913
19,5,30,0.000000,-109.126348
19,5,32,0.000000,-111.294070
19,5,34,0.000000,-109.628752
19,5,36,0.000000,-110.053508
19,5,38,0.000000,-110.786003
19,5,40,0.000000,-111.385050
19,5,42,0.000000,-112.588117
19,5,44,0.000000,-108.285403
19,5,46,0.000000,-109.793960
19,5,48,0.000000,-110.448076
19,5,50,0.000000,-110.278240
19,5,52,0.000000,-108.349205
19,5,54,0.000000,-111.411545
19,5,56,0.000000,-110.014117
19,5,58,0.000000,-111.886764
19,6,0,0.000000,-109.530940
19,6,2,0.000000,-109.541773
19,6,4,0.000000,-106.700614
19,6,6,0.000000,-109.834367
19,6,8,0.000000,-109.744771
19,6,10,0.000000,-109.250611
19,6,12,0.000000,-110.302310
19,6,14,0.000000,-109.839072
19,6,16,0.000000,-108.426059
19,6,18,0.000000,-111.387211
19,6,20,0.000000,-110.978263
19,6,22,0.000000,-111.119064
19,6,24,0.000000,-109.091875
19,6,26,0.000000,-112.801547
19,6,28,0.000000,-108.441892
19,6,30,0.000000,-110.728601
19,6,32,0.000000,-110.228860
19,6,34,0.000000,-108.972696
19,6,36,0.000000,-108.509343
19,6,38,0.000000,-109.848503
19,6,40,0.000000,-110.011583
19,6,42,0.000000,-109.162734
19,6,44,0.000000,-109.202713
19,6,46,0.000000,-108.141765
19,6,48,0.000000,-110.166774
19,6,50,0.000000,-110.890154
19,6,52,0.000000,-110.037501
19,6,54,0.000000,-108.921818
19,6,56,0.000000,-107.939212
19,6,58,0.000000,-106.326825
19,7,0,0.000000,-109.961156
19,7,2,0.000000,-110.622117
19,7,4,0.000000,-111.908893
19,7,6,0.000000,-109.977276
19,7,8,0.000000,-110.107213
19,7,10,0.000000,-110.384594
19,7,12,0.000000,-109.324179
19,7,14,0.000000,-110.010329
19,7,16,0.000000,-110.082662
19,7,18,0.000000,-107.887988
19,7,20,0.000000,-111.076729
19,7,22,0.000000,-108.043618
19,7,24,0.000000,-109.785833
19,7,26,0.000000,-111.094536
19,7,28,0.000000,-110.153072
19,7,30,0.000000,-110.890800
19,7,32,0.000000,-112.115839
19,7,34,0.000000,-108.154708
19,7,36,0.000000,-109.534745
19,7,38,0.000000,-111.505316
19,7,40,0.000000,-110.218977
19,7,42,0.000000,-108.419899
19,7,44,0.000000,-109.880858
19,7,46,0.000000,-108.819632
19,7,48,0.000000,-110.796817
19,7,50,0.000000,-107.094986
19,7,52,0.000000,-109.978925
19,7,54,0.000000,-110.204064
19,7,56,0.000000,-106.978126
19,7,58,0.000000,-109.411377
19,8,0,0.000000,-111.260814
19,8,2,0.000000,-109.668040
19,8,4,0.000000,-109.945194
19,8,6,0.000000,-111.426423
19,8,8,0.000000,-109.972469
19,8,10,0.000000,-109.724120
19,8,12,0.000000,-111.921623
19,8,14,0.000000,-111.043611
19,8,16,0.000000,-109.973930
19,8,18,0.000000,-111.474876
19,8,20,0.000000,-109.791539
19,8,22,0.000000,-109.875822
19,8,24,0.000000,-108.469759
19,8,26,0.000000,-111.534949
19,8,28,0.000000,-111.608962
19,8,30,0.000000,-110.180792
19,8,32,0.000000,-108.602581
19,8,34,0.000000,-107.158768
19,8,36,0.000000,-111.371928
19,8,38,0.000000,-110.200098
19,8,40,0.000000,-109.456713
19,8,42,0.000000,-109.859707
19,8,44,0.000000,-109.885968
19,8,46,0.000000,-107.468732
19,8,48,0.000000,-110.637471
19,8,50,0.000000,-111.277411
19,8,52,0.000000,-109.802290
19,8,54,0.000000,-110.297352
19,8,56,0.000000,-110.911120
19,8,58,0.000000,-109.543073
19,9,0,0.000000,-109.161246
19,9,2,0.000000,-108.388783
19,9,4,0.000000,-108.445684
19,9,6,0.000000,-107.994107
19,9,8,0.000000,-108.095358
19,9,10,0.000000,-110.619254
19,9,12,0.000000,-107.880817
19,9,14,0.000000,-109.025491
19,9,16,0.000000,-110.569536
19,9,18,0.000000,-106.817047
19,9,20,0.000000,-109.023022
19,9,22,0.000000,-107.921456
19,9,24,0.000000,-107.743389
19,9,26,0.000000,-110.996412
19,9,28,0.000000,-107.583819
19,9,30,0.000000,-108.449918
19,9,32,0.000000,-109.203414
19,9,34,0.000000,-110.768649
19,9,36,0.000000,-109.255373
19,9,38,0.000000,-109.567600
19,9,40,0.000000,-108.947031
19,9,42,0.000000,-110.964119
19,9,44,0.000000,-109.287660
19,9,46,0.000000,-109.170943
19,9,48,0.000000,-111.316221
19,9,50,0.000000,-109.268853
19,9,52,0.000000,-109.508828
19,9,54,0.000000,-109.707171
19,9,56,0.000000,-108.788830
19,9,58,0.000000,-109.175993
19,10,0,0.000000,-109.921995
19,10,2,0.000000,-111.168712
19,10,4,0.000000,-109.920393
19,10,6,0.000000,-107.536911
19,10,8,0.000000,-110.672026
19,10,10,0.000000,-109.104850
19,10,12,0.000000,-110.358783
19,10,14,0.000000,-109.853275
19,10,16,0.000000,-111.047693
19,10,18,0.000000,-108.911297
19,10,20,0.000000,-110.614996
19,10,22,0.000000,-109.490753
19,10,24,0.000000,-110.900255
19,10,26,0.000000,-108.006598
19,10,28,0.000000,-108.961351
19,10,30,0.000000,-110.146816
19,10,32,0.000000,-109.899594
19,10,34,0.000000,-110.627811
19,10,36,0.000000,-110.010967
19,10,38,0.000000,-112.512357
19,10,40,0.000000,-110.815007
19,10,42,0.000000,-110.036015
19,10,44,0.000000,-109.141016
19,10,46,0.000000,-110.764126
19,10,48,0.000000,-109.193931
19,10,50,0.000000,-109.252540
19,10,52,0.000000,-111.329131
19,10,54,0.000000,-110.362360
19,10,56,0.000000,-110.462449
19,10,58,0.000000,-106.966941
19,11,0,0.000000,-108.825453
19,11,2,0.000000,-112.454532
19,11,4,0.000000,-110.357523
19,11,6,0.000000,-111.353023
19,11,8,0.000000,-109.858754
19,11,10,0.000000,-110.768687
19,11,12,0.000000,-110.450307
19,11,14,0.000000,-107.841388
19,11,16,0.000000,-108.810516
19,11,18,0.000000,-112.960375
19,11,20,0.000000,-109.694752
19,11,22,0.000000,-111.208421
19,11,24,0.000000,-109.064675
19,11,26,0.000000,-109.026601
19,11,28,0.000000,-106.520940
19,11,30,0.000000,-106.764055
19,11,32,0.000000,-110.715998
19,11,34,0.000000,-110.080143
19,11,36,0.000000,-110.898596
19,11,38,0.000000,-107.458443
19,11,40,0.000000,-110.088906
19,11,42,0.000000,-110.135048
19,11,44,0.000000,-111.107413
19,11,46,0.000000,-110.312469
19,11,48,0.000000,-109.570554
19,11,50,0.000000,-110.340600
19,11,52,0.000000,-110.899768
19,11,54,0.000000,-110.575480
19,11,56,0.000000,-109.037640
19,11,58,0.000000,-108.652869
19,12,0,0.000000,-109.164021
19,12,2,0.000000,-110.153124
19,12,4,0.000000,-109.989323
19,12,6,0.000000,-107.117257
19,12,8,0.000000,-111.399489
19,12,10,0.000000,-108.835119
19,12,12,0.000000,-113.563621
19,12,14,0.000000,-109.876205
19,12,16,0.000000,-109.961513
19,12,18,0.000000,-112.077834
19,12,20,0.000000,-110.779270
19,12,22,0.000000,-108.077221
19,12,24,0.000000,-110.508265
19,12,26,0.000000,-110.140650
19,12,28,0.000000,-108.844718
19,12,30,0.000000,-108.561417
19,12,32,0.000000,-110.143355
19,12,34,0.000000,-110.195178
19,12,36,0.000000,-109.031543
19,12,38,0.000000,-109.264338
19,12,40,0.000000,-111.583072
19,12,42,0.000000,-106.642593
19,12,44,0.000000,-111.573931
19,12,46,0.000000,-109.917310
19,12,48,0.000000,-108.988862
19,12,50,0.000000,-111.340262
19,12,52,0.000000,-110.763953
19,12,54,0.000000,-109.288846
19,12,56,0.000000,-108.902172
19,12,58,0.000000,-110.129027
19,13,0,0.000000,-107.892860
19,13,2,0.000000,-109.403668
19,13,4,0.000000,-109.121348
19,13,6,0.000000,-108.248138
19,13,8,0.000000,-110.071153
19,13,10,0.000000,-110.515789
19,13,12,0.000000,-109.634624
19,13,14,0.000000,-109.534312
19,13,16,0.000000,-109.974369
19,13,18,0.000000,-111.154090
19,13,20,0.000000,-111.810546
19,13,22,0.000000,-107.158411
19,13,24,0.000000,-108.720147
19,13,26,0.000000,-108.846774
19,13,28,0.000000,-108.068048
19,13,30,0.000000,-108.951151
19,13,32,0.000000,-109.872167
19,13,34,0.000000,-110.758455
19,13,36,0.000000,-111.683215
19,13,38,0.000000,-108.853693
19,13,40,0.000000,-108.563069
19,13,42,0.000000,-111.367824
19,13,44,0.000000,-112.024801
19,13,46,0.000000,-110.095306
19,13,48,0.000000,-109.385029
19,13,50,0.000000,-109.779473
19,13,52,0.000000,-111.153722
19,13,54,0.000000,-109.333900
19,13,56,0.000000,-111.281208
19,13,58,0.000000,-109.586252
19,14,0,0.000000,-108.716941
19,14,2,0.000000,-109.089091
19,14,4,0.000000,-108.979995
19,14,6,0.000000,-109.417143
19,14,8,0.000000,-109.254366
19,14,10,0.000000,-111.210047
19,14,12,0.000000,-110.134314
19,14,14,0.000000,-110.230291
19,14,16,0.000000,-109.167289
19,14,18,0.000000,-109.642263
19,14,20,0.000000,-109.223508
19,14,22,0.000000,-109.435566
19,14,24,0.000000,-109.083468
19,14,26,0.000000,-111.245760
19,14,28,0.000000,-111.568065
19,14,30,0.000000,-108.065950
19,14,32,0.000000,-107.501226
19,14,34,0.000000,-111.808898
19,14,36,0.000000,-109.300384
19,14,38,0.000000,-110.596837
19,14,40,0.000000,-109.821985
19,14,42,0.000000,-111.744334
19,14,44,0.000000,-111.490106
19,14,46,0.000000,-108.974618
19,14,48,0.000000,-108.086313
19,14,50,0.000000,-111.222790
19,14,52,0.000000,-109.937379
19,14,54,0.000000,-110.308138
19,14,56,0.000000,-109.872534
19,14,58,0.000000,-109.236179
19,15,0,0.000000,-110.702643
19,15,2,0.000000,-109.880007
19,15,4,0.000000,-110.222549
19,15,6,0.000000,-107.624146
19,15,8,0.000000,-112.960521
19,15,10,0.000000,-110.133747
19,15,12,0.000000,-108.902788
19,15,14,0.000000,-109.306029
19,15,16,0.000000,-110.222342
19,15,18,0.000000,-109.652662
19,15,20,0.000000,-110.897042
19,15,22,0.000000,-107.834671
19,15,24,0.000000,-110.082098
19,15,26,0.000000,-111.008637
19,15,28,0.000000,-108.433324
19,15,30,0.000000,-109.892578
19,15,32,0.000000,-110.806432
19,15,34,0.000000,-110.650040
19,15,36,0.000000,-110.087461
19,15,38,0.000000,-111.298696
19,15,40,0.000000,-110.860504
19,15,42,0.000000,-110.260412
19,15,44,0.000000,-110.463228
19,15,46,0.000000,-110.367367
19,15,48,0.000000,-112.689789
19,15,50,0.000000,-110.130899
19,15,52,0.000000,-109.582078
19,15,54,0.000000,-110.016892
19,15,56,0.000000,-111.443232
19,15,58,0.000000,-111.430382
19,16,0,0.000000,-107.660014
19,16,2,0.000000,-110.920735
19,16,4,0.000000,-110.476907
19,16,6,0.000000,-109.597675
19,16,8,0.000000,-110.004586
19,16,10,0.000000,-109.066997
19,16,12,0.000000,-110.759195
19,16,14,0.000000,-108.393512
19,16,16,0.000000,-107.941470
19,16,18,0.000000,-110.640811
19,16,20,0.000000,-108.697407
19,16,22,0.000000,-109.662805
19,16,24,0.000000,-110.430622
19,16,26,0.000000,-111.676838
19,16,28,0.000000,-109.632147
19,16,30,0.000000,-110.776627
19,16,32,0.000000,-109.959782
19,16,34,0.000000,-108.387475
19,16,36,0.000000,-109.016606
19,16,38,0.000000,-110.830627
19,16,40,0.000000,-109.316546
19,16,42,0.000000,-111.088191
19,16,44,0.000000,-110.320106
19,16,46,0.000000,-107.935333
19,16,48,0.000000,-109.855103
19,16,50,0.000000,-110.872023
19,16,52,0.000000,-111.054188
19,16,54,0.000000,-110.137523
19,16,56,0.000000,-110.192078
19,16,58,0.000000,-110.684849
19,17,0,0.000000,-107.887353
19,17,2,0.000000,-108.236322
19,17,4,0.000000,-110.894533
19,17,6,0.000000,-111.564625
19,17,8,0.000000,-110.477035
19,17,10,0.000000,-108.848171
19,17,12,0.000000,-109.911739
19,17,14,0.000000,-110.041492
19,17,16,0.000000,-110.294222
19,17,18,0.000000,-108.155441
19,17,20,0.000000,-108.730710
19,17,22,0.000000,-110.220411
19,17,24,0.000000,-108.396766
19,17,26,0.000000,-110.093631
19,17,28,0.000000,-109.288099
19,17,30,0.000000,-105.350241
19,17,32,0.000000,-111.203563
19,17,34,0.000000,-107.595988
19,17,36,0.000000,-107.283578
19,17,38,0.000000,-108.710318
19,17,40,0.000000,-110.936396
19,17,42,0.000000,-107.029684
19,17,44,0.000000,-111.394950
19,17,46,0.000000,-110.921174
19,17,48,0.000000,-111.123000
19,17,50,0.000000,-108.836752
19,17,52,0.000000,-109.329316
19,17,54,0.000000,-110.405838
19,17,56,0.000000,-111.157685
19,17,58,0.000000,-110.548000
19,18,0,0.000000,-108.065829
19,18,2,0.000000,-109.784656
19,18,4,0.000000,-109.650254
19,18,6,0.000000,-107.166619
19,18,8,0.000000,-109.869986
19,18,10,0.000000,-109.403012
19,18,12,0.000000,-108.796946
19,18,14,0.000000,-110.386454
19,18,16,0.000000,-112.539739
19,18,18,0.000000,-109.583004
19,18,20,0.000000,-111.262863
19,18,22,0.000000,-107.728903
19,18,24,0.000000,-109.327606
19,18,26,0.000000,-112.199634
19,18,28,0.000000,-109.352472
19,18,30,0.000000,-109.808664
19,18,32,0.000000,-108.519383
19,18,34,0.000000,-109.531919
19,18,36,0.000000,-107.718179
19,18,38,0.000000,-108.199177
19,18,40,0.000000,-110.605959
19,18,42,0.000000,-108.287943
19,18,44,0.000000,-110.288269
19,18,46,0.000000,-111.075266
19,18,48,0.000000,-112.705779
19,18,50,0.000000,-109.500827
19,18,52,0.000000,-109.921568
19,18,54,0.000000,-110.536172
19,18,56,0.000000,-109.887632
19,18,58,0.000000,-111.030412
19,19,0,0.000000,-108.699787
19,19,2,0.000000,-111.583855
19,19,4,0.000000,-110.999018
19,19,6,0.000000,-110.962132
19,19,8,0.000000,-109.787282
19,19,10,0.000000,-107.499811
19,19,12,0.000000,-109.365532
19,19,14,0.000000,-108.047647
19,19,16,0.000000,-110.211119
19,19,18,0.000000,-109.267152
19,19,20,0.000000,-111.089810
19,19,22,0.000000,-110.237653
19,19,24,0.000000,-110.351492
19,19,26,0.000000,-109.906503
19,19,28,0.000000,-111.054009
19,19,30,0.000000,-108.946008
19,19,32,0.000000,-109.820638
19,19,34,0.000000,-109.524615
19,19,36,0.000000,-109.216165
19,19,38,0.000000,-111.035303
19,19,40,0.000000,-109.860826
19,19,42,0.000000,-109.548600
19,19,44,0.000000,-110.506844
19,19,46,0.000000,-106.822846
19,19,48,0.000000,-110.654590
19,19,50,0.000000,-107.541067
19,19,52,0.000000,-110.591659
19,19,54,0.000000,-111.109489
19,19,56,0.000000,-108.902963
19,19,58,0.000000,-108.392529
19,20,0,0.000000,-110.073443
19,20,2,0.000000,-109.388851
19,20,4,0.000000,-112.112688
19,20,6,0.000000,-107.573243
19,20,8,0.000000,-109.539792
19,20,10,0.000000,-107.031040
19,20,12,0.000000,-109.501693
19,20,14,0.000000,-109.369437
19,20,16,0.000000,-109.606165
19,20,18,0.000000,-110.936337
19,20,20,0.000000,-109.201276
19,20,22,0.000000,-109.219013
19,20,24,0.000000,-110.754890
19,20,26,0.000000,-110.918254
19,20,28,0.000000,-110.853636
19,20,30,0.000000,-108.819876
19,20,32,0.000000,-109.235882
19,20,34,0.000000,-111.000253
19,20,36,0.000000,-109.652135
19,20,38,0.000000,-109.416533
19,20,40,0.000000,-110.433601
19,20,42,0.000000,-107.673953
19,20,44,0.000000,-111.449483
19,20,46,0.000000,-111.685456
19,20,48,0.000000,-108.962398
19,20,50,0.000000,-110.027319
19,20,52,0.000000,-108.950015
19,20,54,0.000000,-109.358710
19,20,56,0.000000,-108.428551
19,20,58,0.000000,-109.274704
19,21,0,0.000000,-109.527381
19,21,2,0.000000,-108.502553
19,21,4,0.000000,-110.291288
19,21,6,0.000000,-110.611664
19,21,8,0.000000,-109.363196
19,21,10,0.000000,-110.199984
19,21,12,0.000000,-109.139463
19,21,14,0.000000,-111.604646
19,21,16,0.000000,-111.297088
19,21,18,0.000000,-109.470048
19,21,20,0.000000,-107.394951
19,21,22,0.000000,-109.176259
19,21,24,0.000000,-109.616139
19,21,26,0.000000,-109.812116
19,21,28,0.000000,-106.951672
19,21,30,0.000000,-109.776405
19,21,32,0.000000,-110.551502
19,21,34,0.000000,-108.869550
19,21,36,0.000000,-109.671046
19,21,38,0.000000,-107.643028
19,21,40,0.000000,-109.874855
19,21,42,0.000000,-109.826056
19,21,44,0.000000,-108.653791
19,21,46,0.000000,-108.952236
19,21,48,0.000000,-110.564215
19,21,50,0.000000,-107.028782
19,21,52,0.000000,-109.106779
19,21,54,0.000000,-108.563463
19,21,56,0.000000,-110.109315
19,21,58,0.000000,-111.101862
19,22,0,0.000000,-111.967599
19,22,2,0.000000,-108.795636
19,22,4,0.000000,-110.081786
19,22,6,0.000000,-109.329435
19,22,8,0.000000,-110.178726
19,22,10,0.000000,-110.593822
19,22,12,0.000000,-107.997585
19,22,14,0.000000,-111.821473
19,22,16,0.000000,-109.673635
19,22,18,0.000000,-109.617637
19,22,20,0.000000,-110.178095
19,22,22,0.000000,-110.161337
19,22,24,0.000000,-109.562444
19,22,26,0.000000,-108.642463
19,22,28,0.000000,-110.295878
19,22,30,0.000000,-111.256811
19,22,32,0.000000,-110.082891
19,22,34,0.000000,-109.057760
19,22,36,0.000000,-109.872121
19,22,38,0.000000,-109.566017
19,22,40,0.000000,-110.164217
19,22,42,0.000000,-107.962846
19,22,44,0.000000,-112.626911
19,22,46,0.000000,-110.576072
19,22,48,0.000000,-109.123937
19,22,50,0.000000,-111.243043
19,22,52,0.000000,-110.348339
19,22,54,0.000000,-109.665192
19,22,56,0.000000,-107.608319
19,22,58,0.000000,-108.337814
19,23,0,0.000000,-109.512586
19,23,2,0.000000,-109.097156
19,23,4,0.000000,-111.263225
19,23,6,0.000000,-110.163531
19,23,8,0.000000,-111.816990
19,23,10,0.000000,-107.845570
19,23,12,0.000000,-111.639779
19,23,14,0.000000,-106.950332
19,23,16,0.000000,-109.647146
19,23,18,0.000000,-110.551372
19,23,20,0.000000,-111.217722
19,23,22,0.000000,-108.870490
19,23,24,0.000000,-107.654778
19,23,26,0.000000,-108.585441
19,23,28,0.000000,-108.437875
19,23,30,0.000000,-109.502367
19,23,32,0.000000,-111.199408
19,23,34,0.000000,-112.338737
19,23,36,0.000000,-108.538397
19,23,38,0.000000,-108.084743
19,23,40,0.000000,-110.295574
19,23,42,0.000000,-111.694857
19,23,44,0.000000,-110.730336
19,23,46,0.000000,-110.173328
19,23,48,0.000000,-111.726606
19,23,50,0.000000,-111.844845
19,23,52,0.000000,-112.264105
19,23,54,0.000000,-109.412521
19,23,56,0.000000,-112.401447
19,23,58,0.000000,-111.276335
19,24,0,0.000000,-110.031254
19,24,2,0.000000,-108.969044
19,24,4,0.000000,-110.233786
19,24,6,0.000000,-109.959794
19,24,8,0.000000,-108.428222
19,24,10,0.000000,-110.940492
19,24,12,0.000000,-111.634224
19,24,14,0.000000,-109.693303
19,24,16,0.000000,-109.316512
19,24,18,0.000000,-109.165294
19,24,20,0.000000,-109.658912
19,24,22,0.000000,-109.514868
19,24,24,0.000000,-108.929932
19,24,26,0.000000,-111.005903
19,24,28,0.000000,-110.172725
19,24,30,0.000000,-111.622965
19,24,32,0.000000,-107.930381
19,24,34,0.000000,-109.998408
19,24,36,0.000000,-110.045147
19,24,38,0.000000,-108.414669
19,24,40,0.000000,-110.268344
19,24,42,0.000000,-107.790033
19,24,44,0.000000,-107.448017
19,24,46,0.000000,-108.698955
19,24,48,0.000000,-109.446463
19,24,50,0.000000,-109.728630
19,24,52,0.000000,-109.062103
19,24,54,0.000000,-108.130985
19,24,56,0.000000,-110.663886
19,24,58,0.000000,-110.515912
19,25,0,0.000000,-110.650652
19,25,2,0.000000,-108.908990
19,25,4,0.000000,-109.295458
19,25,6,0.000000,-109.285039
19,25,8,0.000000,-111.851155
19,25,10,0.000000,-110.382041
19,25,12,0.000000,-110.669880
19,25,14,0.000000,-108.879289
19,25,16,0.000000,-108.588470
19,25,18,0.000000,-111.299478
19,25,20,0.000000,-112.306386
19,25,22,0.000000,-108.281273
19,25,24,0.000000,-108.292111
19,25,26,0.000000,-110.154708
19,25,28,0.000000,-110.410191
19,25,30,0.000000,-111.463995
19,25,32,0.000000,-107.543697
19,25,34,0.000000,-109.945840
19,25,36,0.000000,-109.890958
19,25,38,0.000000,-110.366725
19,25,40,0.000000,-112.064259
19,25,42,0.000000,-109.252613
19,25,44,0.000000,-111.455094
19,25,46,0.000000,-107.869906
19,25,48,0.000000,-110.996375
19,25,50,0.000000,-108.826138
19,25,52,0.000000,-109.749400
19,25,54,0.000000,-112.539270
19,25,56,0.000000,-109.023960
19,25,58,0.000000,-110.857279
19,26,0,0.000000,-106.896110
19,26,2,0.000000,-109.786108
19,26,4,0.000000,-107.530936
19,26,6,0.000000,-109.286846
19,26,8,0.000000,-110.397123
19,26,10,0.000000,-110.454290
19,26,12,0.000000,-110.738802
19,26,14,0.000000,-107.374007
19,26,16,0.000000,-107.712700
19,26,18,0.000000,-110.456882
19,26,20,0.000000,-108.935238
19,26,22,0.000000,-111.327841
19,26,24,0.000000,-109.851718
19,26,26,0.000000,-109.766513
19,26,28,0.000000,-108.698755
19,26,30,0.000000,-109.449340
19,26,32,0.000000,-109.450699
19,26,34,0.000000,-109.533288
19,26,36,0.000000,-111.409395
19,26,38,0.000000,-111.069776
19,26,40,0.000000,-111.384887
19,26,42,0.000000,-108.458851
19,26,44,0.000000,-111.054937
19,26,46,0.000000,-109.251565
19,26,48,0.000000,-110.371040
19,26,50,0.000000,-109.967141
19,26,52,0.000000,-109.867625
19,26,54,0.000000,-111.296950
19,26,56,0.000000,-111.725640
19,26,58,0.000000,-109.213374
19,27,0,0.000000,-110.748607
19,27,2,0.000000,-108.043806
19,27,4,0.000000,-110.049375
19,27,6,0.000000,-111.120363
19,27,8,0.000000,-109.176561
19,27,10,0.000000,-110.465263
19,27,12,0.000000,-108.143208
19,27,14,0.000000,-110.606892
19,27,16,0.000000,-107.507971
19,27,18,0.000000,-109.289223
19,27,20,0.000000,-112.664064
19,27,22,0.000000,-107.446149
