hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.268518
12,0,2,0.000000,-130.457863
12,0,4,0.000000,-139.698496
12,0,6,0.000000,-118.012668
12,0,8,0.000000,-115.792820
12,0,10,0.000000,-118.103153
12,0,12,0.000000,-128.475791
12,0,14,0.000000,-119.124713
12,0,16,0.000000,-122.587548
12,0,18,0.000000,-122.281728
12,0,20,0.000000,-133.014292
12,0,22,0.000000,-125.118868
12,0,24,0.000000,-126.874686
12,0,26,0.000000,-126.774363
12,0,28,0.000000,-133.711601
12,0,30,0.000000,-134.686472
12,0,32,0.000000,-133.755480
12,0,34,0.000000,-116.842386
12,0,36,0.000000,-121.883015
12,0,38,0.000000,-117.226042
12,0,40,0.000000,-126.099455
12,0,42,0.000000,-122.447626
12,0,44,0.000000,-124.773673
12,0,46,0.000000,-117.290971
12,0,48,0.000000,-130.566276
12,0,50,0.000000,-123.396205
12,0,52,0.000000,-125.113135
12,0,54,0.000000,-125.375988
12,0,56,0.000000,-133.297714
12,0,58,0.000000,-129.814629
12,1,0,0.000000,-121.274047
12,1,2,0.000000,-120.660427
12,1,4,0.000000,-124.235234
12,1,6,0.000000,-133.282125
12,1,8,0.000000,-123.441610
12,1,10,0.000000,-126.932310
12,1,12,0.000000,-119.340348
12,1,14,0.000000,-121.941678
12,1,16,0.000000,-123.368488
12,1,18,0.000000,-132.272167
12,1,20,0.000000,-133.247026
12,1,22,0.000000,-122.922446
12,1,24,0.000000,-122.872341
12,1,26,0.000000,-133.132158
12,1,28,0.000000,-116.713586
12,1,30,0.000000,-135.817727
12,1,32,0.000000,-126.756165
12,1,34,0.000000,-118.174410
12,1,36,0.000000,-126.428863
12,1,38,0.000000,-135.765051
12,1,40,0.000000,-114.953995
12,1,42,0.000000,-125.320884
12,1,44,0.000000,-124.075569
12,1,46,0.000000,-124.711222
12,1,48,0.000000,-123.496875
12,1,50,0.000000,-130.545421
12,1,52,0.000000,-125.109832
12,1,54,0.000000,-129.105159
12,1,56,0.000000,-133.669522
12,1,58,0.000000,-118.954959
12,2,0,0.000000,-139.626392
12,2,2,0.000000,-118.542476
12,2,4,0.000000,-129.283392
12,2,6,0.000000,-131.601112
12,2,8,0.000000,-121.664550
12,2,10,0.000000,-120.423006
12,2,12,0.000000,-145.928219
12,2,14,0.000000,-144.264210
12,2,16,0.000000,-126.940945
12,2,18,0.000000,-129.196408
12,2,20,0.000000,-126.220455
12,2,22,0.000000,-117.877459
12,2,24,0.000000,-135.690579
12,2,26,0.000000,-127.639408
12,2,28,0.000000,-122.296544
12,2,30,0.000000,-109.938175
12,2,32,0.000000,-123.119363
12,2,34,0.000000,-125.274902
12,2,36,0.000000,-128.768765
12,2,38,0.000000,-125.816851
12,2,40,0.000000,-124.684084
12,2,42,0.000000,-139.974945
12,2,44,0.000000,-127.033083
12,2,46,0.000000,-135.038932
12,2,48,0.000000,-115.523180
12,2,50,0.000000,-133.031105
12,2,52,0.000000,-124.108894
12,2,54,0.000000,-130.382170
12,2,56,0.000000,-120.332688
12,2,58,0.000000,-125.702246
12,3,0,0.000000,-133.456246
12,3,2,0.000000,-132.802456
12,3,4,0.000000,-127.816299
12,3,6,0.000000,-133.367382
12,3,8,0.000000,-123.962926
12,3,10,0.000000,-127.996440
12,3,12,0.000000,-121.774679
12,3,14,0.000000,-136.518964
12,3,16,0.000000,-127.057532
12,3,18,0.000000,-128.673817
12,3,20,0.000000,-138.247762
12,3,22,0.000000,-124.071083
12,3,24,0.000000,-126.704654
12,3,26,0.000000,-128.296570
12,3,28,0.000000,-134.765542
12,3,30,0.000000,-133.833078
12,3,32,0.000000,-127.200006
12,3,34,0.000000,-135.582301
12,3,36,0.000000,-127.111459
12,3,38,0.000000,-125.194240
12,3,40,0.000000,-129.045266
12,3,42,0.000000,-129.087345
12,3,44,0.000000,-131.938206
12,3,46,0.000000,-131.983710
12,3,48,0.000000,-125.169893
12,3,50,0.000000,-128.711413
12,3,52,0.000000,-108.447180
12,3,54,0.000000,-134.892772
12,3,56,0.000000,-124.347608
12,3,58,0.000000,-124.204291
12,4,0,0.000000,-123.595986
12,4,2,0.000000,-124.103489
12,4,4,0.000000,-126.184585
12,4,6,0.000000,-120.213608
12,4,8,0.000000,-126.635048
12,4,10,0.000000,-119.840901
12,4,12,0.000000,-116.738210
12,4,14,0.000000,-120.492210
12,4,16,0.000000,-123.630581
12,4,18,0.000000,-132.758391
12,4,20,0.000000,-128.350981
12,4,22,0.000000,-123.640268
12,4,24,0.000000,-123.121799
12,4,26,0.000000,-124.846497
12,4,28,0.000000,-125.806189
12,4,30,0.000000,-132.817487
12,4,32,0.000000,-129.220817
12,4,34,0.000000,-129.352895
12,4,36,0.000000,-131.203025
12,4,38,0.000000,-130.404181
12,4,40,0.000000,-114.626807
12,4,42,0.000000,-127.177989
12,4,44,0.000000,-117.554166
12,4,46,0.000000,-121.337907
12,4,48,0.000000,-125.128979
12,4,50,0.000000,-135.336536
12,4,52,0.000000,-128.101062
12,4,54,0.000000,-123.365258
12,4,56,0.000000,-128.319596
12,4,58,0.000000,-120.072519
12,5,0,0.000000,-116.654025
12,5,2,0.000000,-125.054785
12,5,4,0.000000,-121.596985
12,5,6,0.000000,-120.338114
12,5,8,0.000000,-134.242687
12,5,10,0.000000,-122.657220
12,5,12,0.000000,-122.712857
12,5,14,0.000000,-125.845857
12,5,16,0.000000,-130.926450
12,5,18,0.000000,-132.572925
12,5,20,0.000000,-128.083530
12,5,22,0.000000,-120.524932
12,5,24,0.000000,-125.183711
12,5,26,0.000000,-123.474832
12,5,28,0.000000,-126.779632
12,5,30,0.000000,-124.320477
12,5,32,0.000000,-135.406498
12,5,34,0.000000,-122.686801
12,5,36,0.000000,-127.985668
12,5,38,0.000000,-115.233741
12,5,40,0.000000,-138.850905
12,5,42,0.000000,-119.301681
12,5,44,0.000000,-124.473423
12,5,46,0.000000,-131.218262
12,5,48,0.000000,-119.333723
12,5,50,0.000000,-128.728729
12,5,52,0.000000,-126.107078
12,5,54,0.000000,-120.825734
12,5,56,0.000000,-134.027553
12,5,58,0.000000,-125.497888
12,6,0,0.000000,-119.489007
12,6,2,0.000000,-115.350426
12,6,4,0.000000,-130.245292
12,6,6,0.000000,-127.591361
12,6,8,0.000000,-130.489941
12,6,10,0.000000,-125.307619
12,6,12,0.000000,-129.870609
12,6,14,0.000000,-124.919821
12,6,16,0.000000,-130.614501
12,6,18,0.000000,-124.562508
12,6,20,0.000000,-123.619421
12,6,22,0.000000,-133.970743
12,6,24,0.000000,-135.242207
12,6,26,0.000000,-117.791339
12,6,28,0.000000,-141.119827
12,6,30,0.000000,-146.751469
12,6,32,0.000000,-122.006597
12,6,34,0.000000,-126.589565
12,6,36,0.000000,-137.781763
12,6,38,0.000000,-143.394104
12,6,40,0.000000,-123.670542
12,6,42,0.000000,-132.935648
12,6,44,0.000000,-128.833035
12,6,46,0.000000,-119.701402
12,6,48,0.000000,-131.996918
12,6,50,0.000000,-125.430287
12,6,52,0.000000,-122.324033
12,6,54,0.000000,-132.771601
12,6,56,0.000000,-113.431310
12,6,58,0.000000,-120.323798
12,7,0,0.000000,-127.375705
12,7,2,0.000000,-124.003565
12,7,4,0.000000,-123.907829
12,7,6,0.000000,-126.251715
12,7,8,0.000000,-123.683193
12,7,10,0.000000,-135.033082
12,7,12,0.000000,-133.121227
12,7,14,0.000000,-121.094416
12,7,16,0.000000,-121.911621
12,7,18,0.000000,-129.653547
12,7,20,0.000000,-126.898024
12,7,22,0.000000,-131.632347
12,7,24,0.000000,-125.661346
12,7,26,0.000000,-117.739208
12,7,28,0.000000,-133.241312
12,7,30,0.000000,-126.961686
12,7,32,0.000000,-124.476192
12,7,34,0.000000,-128.273097
12,7,36,0.000000,-130.576229
12,7,38,0.000000,-127.833762
12,7,40,0.000000,-107.166544
12,7,42,0.000000,-128.682198
12,7,44,0.000000,-122.727733
12,7,46,0.000000,-121.624121
12,7,48,0.000000,-122.371034
12,7,50,0.000000,-127.769656
12,7,52,0.000000,-126.632728
12,7,54,0.000000,-129.158820
12,7,56,0.000000,-125.117865
12,7,58,0.000000,-131.872867
12,8,0,0.000000,-137.351889
12,8,2,0.000000,-134.011296
12,8,4,0.000000,-123.549225
12,8,6,0.000000,-122.519870
12,8,8,0.000000,-119.674735
12,8,10,0.000000,-127.763526
12,8,12,0.000000,-130.473091
12,8,14,0.000000,-130.478881
12,8,16,0.000000,-121.786677
12,8,18,0.000000,-124.526663
12,8,20,0.000000,-140.927822
12,8,22,0.000000,-129.611839
12,8,24,0.000000,-128.540096
12,8,26,0.000000,-128.029438
12,8,28,0.000000,-123.726511
12,8,30,0.000000,-143.535287
12,8,32,0.000000,-127.753932
12,8,34,0.000000,-129.435133
12,8,36,0.000000,-125.065606
12,8,38,0.000000,-126.427964
12,8,40,0.000000,-126.120526
12,8,42,0.000000,-129.507509
12,8,44,0.000000,-115.392211
12,8,46,0.000000,-139.282487
12,8,48,0.000000,-135.269945
12,8,50,0.000000,-124.280877
12,8,52,0.000000,-125.389301
12,8,54,0.000000,-124.864046
12,8,56,0.000000,-125.456834
12,8,58,0.000000,-133.897139
12,9,0,0.000000,-130.930754
12,9,2,0.000000,-121.761937
12,9,4,0.000000,-122.426158
12,9,6,0.000000,-138.133866
12,9,8,0.000000,-127.949701
12,9,10,0.000000,-129.406707
12,9,12,0.000000,-112.688934
12,9,14,0.000000,-121.670298
12,9,16,0.000000,-129.738506
12,9,18,0.000000,-131.751517
12,9,20,0.000000,-125.895575
12,9,22,0.000000,-126.166528
12,9,24,0.000000,-124.137697
12,9,26,0.000000,-134.382753
12,9,28,0.000000,-130.225886
12,9,30,0.000000,-131.115882
12,9,32,0.000000,-120.794001
12,9,34,0.000000,-125.819478
12,9,36,0.000000,-121.799956
12,9,38,0.000000,-126.584169
12,9,40,0.000000,-137.672683
12,9,42,0.000000,-128.634886
12,9,44,0.000000,-128.531037
12,9,46,0.000000,-141.891846
12,9,48,0.000000,-115.736044
12,9,50,0.000000,-117.677657
12,9,52,0.000000,-132.219905
12,9,54,0.000000,-123.441573
12,9,56,0.000000,-118.498227
12,9,58,0.000000,-121.025778
12,10,0,0.000000,-129.437638
12,10,2,0.000000,-123.551953
12,10,4,0.000000,-131.944457
12,10,6,0.000000,-120.530306
12,10,8,0.000000,-122.519147
12,10,10,0.000000,-126.905705
12,10,12,0.000000,-143.606003
12,10,14,0.000000,-131.081991
12,10,16,0.000000,-129.589721
12,10,18,0.000000,-126.126125
12,10,20,0.000000,-133.609908
12,10,22,0.000000,-125.475976
12,10,24,0.000000,-124.504413
12,10,26,0.000000,-128.935910
12,10,28,0.000000,-137.547110
12,10,30,0.000000,-130.721006
12,10,32,0.000000,-131.371153
12,10,34,0.000000,-126.940480
12,10,36,0.000000,-125.180017
12,10,38,0.000000,-123.357185
12,10,40,0.000000,-118.179352
12,10,42,0.000000,-124.597660
12,10,44,0.000000,-131.646144
12,10,46,0.000000,-138.113715
12,10,48,0.000000,-122.708987
12,10,50,0.000000,-130.741583
12,10,52,0.000000,-124.122338
12,10,54,0.000000,-126.570010
12,10,56,0.000000,-139.813873
12,10,58,0.000000,-130.358573
12,11,0,0.000000,-137.621406
12,11,2,0.000000,-120.218089
12,11,4,0.000000,-126.579619
12,11,6,0.000000,-126.636529
12,11,8,0.000000,-125.945891
12,11,10,0.000000,-121.591353
12,11,12,0.000000,-127.593254
12,11,14,0.000000,-127.036706
12,11,16,0.000000,-131.104052
12,11,18,0.000000,-122.856343
12,11,20,0.000000,-118.161033
12,11,22,0.000000,-139.728693
12,11,24,0.000000,-129.757594
12,11,26,0.000000,-130.047114
12,11,28,0.000000,-111.592636
12,11,30,0.000000,-124.059058
12,11,32,0.000000,-120.544028
12,11,34,0.000000,-131.724202
12,11,36,0.000000,-124.583492
12,11,38,0.000000,-125.702435
12,11,40,0.000000,-122.767958
12,11,42,0.000000,-137.303617
12,11,44,0.000000,-137.036583
12,11,46,0.000000,-130.317645
12,11,48,0.000000,-125.231798
12,11,50,0.000000,-126.572822
12,11,52,0.000000,-121.524502
12,11,54,0.000000,-122.799642
12,11,56,0.000000,-125.801341
12,11,58,0.000000,-122.432647
12,12,0,0.000000,-130.796208
12,12,2,0.000000,-116.880532
12,12,4,0.000000,-122.257284
12,12,6,0.000000,-129.108814
12,12,8,0.000000,-139.145416
12,12,10,0.000000,-128.227369
12,12,12,0.000000,-111.761922
12,12,14,0.000000,-122.213823
12,12,16,0.000000,-137.658179
12,12,18,0.000000,-135.020633
12,12,20,0.000000,-125.201618
12,12,22,0.000000,-127.001289
12,12,24,0.000000,-130.107499
12,12,26,0.000000,-126.389176
12,12,28,0.000000,-124.168624
12,12,30,0.000000,-132.508130
12,12,32,0.000000,-130.376178
12,12,34,0.000000,-128.791765
12,12,36,0.000000,-128.860294
12,12,38,0.000000,-127.707513
12,12,40,0.000000,-123.248852
12,12,42,0.000000,-134.960946
12,12,44,0.000000,-134.405669
12,12,46,0.000000,-137.546378
12,12,48,0.000000,-129.830056
12,12,50,0.000000,-115.174003
12,12,52,0.000000,-129.209034
12,12,54,0.000000,-120.182535
12,12,56,0.000000,-124.040811
12,12,58,0.000000,-129.317840
12,13,0,0.000000,-125.173992
12,13,2,0.000000,-133.582656
12,13,4,0.000000,-124.210562
12,13,6,0.000000,-121.136349
12,13,8,0.000000,-116.953186
12,13,10,0.000000,-136.410279
12,13,12,0.000000,-129.904610
12,13,14,0.000000,-128.606368
12,13,16,0.000000,-124.547525
12,13,18,0.000000,-128.859742
12,13,20,0.000000,-134.148693
12,13,22,0.000000,-122.930484
12,13,24,0.000000,-119.670204
12,13,26,0.000000,-129.748935
12,13,28,0.000000,-138.726841
12,13,30,0.000000,-131.940863
12,13,32,0.000000,-119.545491
12,13,34,0.000000,-129.671544
12,13,36,0.000000,-128.955711
12,13,38,0.000000,-128.207475
12,13,40,0.000000,-124.157846
12,13,42,0.000000,-125.394570
12,13,44,0.000000,-127.172997
12,13,46,0.000000,-132.700101
12,13,48,0.000000,-138.582709
12,13,50,0.000000,-118.248194
12,13,52,0.000000,-122.326693
12,13,54,0.000000,-123.376134
12,13,56,0.000000,-135.445174
12,13,58,0.000000,-139.992209
12,14,0,0.000000,-132.984729
12,14,2,0.000000,-125.013199
12,14,4,0.000000,-123.354922
12,14,6,0.000000,-122.303416
12,14,8,0.000000,-118.872911
12,14,10,0.000000,-131.478037
12,14,12,0.000000,-123.813805
12,14,14,0.000000,-122.532432
12,14,16,0.000000,-124.427030
12,14,18,0.000000,-125.186914
12,14,20,0.000000,-121.921338
12,14,22,0.000000,-125.479650
12,14,24,0.000000,-134.835366
12,14,26,0.000000,-131.169909
12,14,28,0.000000,-131.000315
12,14,30,0.000000,-131.778709
12,14,32,0.000000,-124.743519
12,14,34,0.000000,-118.959310
12,14,36,0.000000,-121.690407
12,14,38,0.000000,-127.070871
12,14,40,0.000000,-124.373611
12,14,42,0.000000,-137.102706
12,14,44,0.000000,-123.034172
12,14,46,0.000000,-131.054013
12,14,48,0.000000,-121.256780
12,14,50,0.000000,-143.753534
12,14,52,0.000000,-126.816314
12,14,54,0.000000,-120.510677
12,14,56,0.000000,-124.946117
12,14,58,0.000000,-121.264607
12,15,0,0.000000,-131.770083
12,15,2,0.000000,-116.780424
12,15,4,0.000000,-133.373101
12,15,6,0.000000,-125.497359
12,15,8,0.000000,-123.458989
12,15,10,0.000000,-120.331101
12,15,12,0.000000,-133.005036
12,15,14,0.000000,-137.801990
12,15,16,0.000000,-129.728418
12,15,18,0.000000,-121.382337
12,15,20,0.000000,-122.693512
12,15,22,0.000000,-129.781729
12,15,24,0.000000,-124.474455
12,15,26,0.000000,-119.955721
12,15,28,0.000000,-125.482117
12,15,30,0.000000,-125.119326
12,15,32,0.000000,-125.830058
12,15,34,0.000000,-121.535672
12,15,36,0.000000,-122.224236
12,15,38,0.000000,-119.959162
12,15,40,0.000000,-125.840007
12,15,42,0.000000,-124.399052
12,15,44,0.000000,-134.143473
12,15,46,0.000000,-134.582224
12,15,48,0.000000,-135.486730
12,15,50,0.000000,-125.506603
12,15,52,0.000000,-122.919348
12,15,54,0.000000,-137.478176
12,15,56,0.000000,-129.381881
12,15,58,0.000000,-130.552491
12,16,0,0.000000,-128.597307
12,16,2,0.000000,-114.975964
12,16,4,0.000000,-120.868158
12,16,6,0.000000,-135.634459
12,16,8,0.000000,-131.422137
12,16,10,0.000000,-122.114402
12,16,12,0.000000,-122.215451
12,16,14,0.000000,-152.956014
12,16,16,0.000000,-122.215165
12,16,18,0.000000,-148.527193
12,16,20,0.000000,-129.225457
12,16,22,0.000000,-126.509249
12,16,24,0.000000,-121.734954
12,16,26,0.000000,-123.370591
12,16,28,0.000000,-127.648040
12,16,30,0.000000,-125.827663
12,16,32,0.000000,-121.082512
12,16,34,0.000000,-129.771604
12,16,36,0.000000,-121.991203
12,16,38,0.000000,-130.969227
12,16,40,0.000000,-139.209741
12,16,42,0.000000,-135.023875
12,16,44,0.000000,-119.764393
12,16,46,0.000000,-128.632220
12,16,48,0.000000,-137.881189
12,16,50,0.000000,-123.666687
12,16,52,0.000000,-134.229412
12,16,54,0.000000,-125.780212
12,16,56,0.000000,-119.775696
12,16,58,0.000000,-128.115224
12,17,0,0.000000,-134.461120
12,17,2,0.000000,-123.975197
12,17,4,0.000000,-133.945372
12,17,6,0.000000,-124.851580
12,17,8,0.000000,-127.737808
12,17,10,0.000000,-127.537603
12,17,12,0.000000,-126.886985
12,17,14,0.000000,-125.069065
12,17,16,0.000000,-120.258302
12,17,18,0.000000,-123.211939
12,17,20,0.000000,-121.067949
12,17,22,0.000000,-125.852212
12,17,24,0.000000,-124.792325
12,17,26,0.000000,-129.276472
12,17,28,0.000000,-122.897623
12,17,30,0.000000,-122.362953
12,17,32,0.000000,-122.752060
12,17,34,0.000000,-125.436062
12,17,36,0.000000,-135.692716
12,17,38,0.000000,-125.769058
12,17,40,0.000000,-126.596258
12,17,42,0.000000,-129.226647
12,17,44,0.000000,-120.901285
12,17,46,0.000000,-131.417784
12,17,48,0.000000,-125.436060
12,17,50,0.000000,-122.811382
12,17,52,0.000000,-126.789501
12,17,54,0.000000,-135.689131
12,17,56,0.000000,-128.492572
12,17,58,0.000000,-128.074659
12,18,0,0.000000,-125.831520
12,18,2,0.000000,-114.108922
12,18,4,0.000000,-122.474213
12,18,6,0.000000,-125.679404
12,18,8,0.000000,-130.738438
12,18,10,0.000000,-143.868535
12,18,12,0.000000,-121.864753
12,18,14,0.000000,-133.544615
12,18,16,0.000000,-132.818503
12,18,18,0.000000,-123.211101
12,18,20,0.000000,-125.755444
12,18,22,0.000000,-130.782115
12,18,24,0.000000,-133.149948
12,18,26,0.000000,-135.420760
12,18,28,0.000000,-116.549529
12,18,30,0.000000,-123.824217
12,18,32,0.000000,-119.234015
12,18,34,0.000000,-132.806776
12,18,36,0.000000,-125.526995
12,18,38,0.000000,-125.508717
12,18,40,0.000000,-128.206999
12,18,42,0.000000,-133.678735
12,18,44,0.000000,-124.660661
12,18,46,0.000000,-133.266566
12,18,48,0.000000,-134.846039
12,18,50,0.000000,-132.728745
12,18,52,0.000000,-117.965777
12,18,54,0.000000,-118.263256
12,18,56,0.000000,-134.324079
12,18,58,0.000000,-119.955876
12,19,0,0.000000,-115.663602
12,19,2,0.000000,-127.189489
12,19,4,0.000000,-125.020546
12,19,6,0.000000,-121.232625
12,19,8,0.000000,-128.515552
12,19,10,0.000000,-134.101832
12,19,12,0.000000,-134.144708
12,19,14,0.000000,-121.114603
12,19,16,0.000000,-119.460728
12,19,18,0.000000,-125.028784
12,19,20,0.000000,-130.032400
12,19,22,0.000000,-125.460521
12,19,24,0.000000,-126.859435
12,19,26,0.000000,-118.470990
12,19,28,0.000000,-124.704189
12,19,30,0.000000,-121.436632
12,19,32,0.000000,-132.098637
12,19,34,0.000000,-122.571912
12,19,36,0.000000,-124.331965
12,19,38,0.000000,-132.355803
12,19,40,0.000000,-114.846182
12,19,42,0.000000,-127.638252
12,19,44,0.000000,-125.887995
12,19,46,0.000000,-137.412312
12,19,48,0.000000,-124.632413
12,19,50,0.000000,-129.602972
12,19,52,0.000000,-127.670044
12,19,54,0.000000,-129.208144
12,19,56,0.000000,-121.096021
12,19,58,0.000000,-124.731295
12,20,0,0.000000,-118.951894
12,20,2,0.000000,-137.503370
12,20,4,0.000000,-125.684032
12,20,6,0.000000,-130.038264
12,20,8,0.000000,-129.325619
12,20,10,0.000000,-123.241007
12,20,12,0.000000,-130.362794
12,20,14,0.000000,-125.540001
12,20,16,0.000000,-120.294230
12,20,18,0.000000,-132.611982
12,20,20,0.000000,-127.950535
12,20,22,0.000000,-134.735846
12,20,24,0.000000,-124.290644
12,20,26,0.000000,-122.984869
12,20,28,0.000000,-140.596591
12,20,30,0.000000,-125.435745
12,20,32,0.000000,-124.910779
12,20,34,0.000000,-122.568116
12,20,36,0.000000,-125.500406
12,20,38,0.000000,-117.872852
12,20,40,0.000000,-131.716169
12,20,42,0.000000,-131.590075
12,20,44,0.000000,-130.993855
12,20,46,0.000000,-125.530027
12,20,48,0.000000,-135.473016
12,20,50,0.000000,-145.225157
12,20,52,0.000000,-121.933078
12,20,54,0.000000,-129.638480
12,20,56,0.000000,-121.425430
12,20,58,0.000000,-126.188295
12,21,0,0.000000,-127.618819
12,21,2,0.000000,-129.223048
12,21,4,0.000000,-136.000606
12,21,6,0.000000,-134.945455
12,21,8,0.000000,-133.107788
12,21,10,0.000000,-125.860950
12,21,12,0.000000,-118.311026
12,21,14,0.000000,-124.792591
12,21,16,0.000000,-120.844526
12,21,18,0.000000,-125.048842
12,21,20,0.000000,-127.995245
12,21,22,0.000000,-125.256273
12,21,24,0.000000,-124.050760
12,21,26,0.000000,-127.559397
12,21,28,0.000000,-110.846464
12,21,30,0.000000,-134.638121
12,21,32,0.000000,-124.384725
12,21,34,0.000000,-130.186692
12,21,36,0.000000,-127.443609
12,21,38,0.000000,-132.336961
12,21,40,0.000000,-128.306179
12,21,42,0.000000,-127.047100
12,21,44,0.000000,-127.230950
12,21,46,0.000000,-137.400198
12,21,48,0.000000,-115.802675
12,21,50,0.000000,-124.666619
12,21,52,0.000000,-131.774458
12,21,54,0.000000,-137.151491
12,21,56,0.000000,-125.475332
12,21,58,0.000000,-131.712408
12,22,0,0.000000,-125.125797
12,22,2,0.000000,-134.729945
12,22,4,0.000000,-117.649770
12,22,6,0.000000,-123.112437
12,22,8,0.000000,-136.754521
12,22,10,0.000000,-126.809860
12,22,12,0.000000,-120.662054
12,22,14,0.000000,-136.280387
12,22,16,0.000000,-126.518449
12,22,18,0.000000,-129.700731
12,22,20,0.000000,-128.767295
12,22,22,0.000000,-120.661469
12,22,24,0.000000,-121.099059
12,22,26,0.000000,-131.181728
12,22,28,0.000000,-118.329069
12,22,30,0.000000,-128.027984
12,22,32,0.000000,-132.137442
12,22,34,0.000000,-128.233134
12,22,36,0.000000,-133.857148
12,22,38,0.000000,-122.648351
12,22,40,0.000000,-130.420460
12,22,42,0.000000,-135.535982
12,22,44,0.000000,-121.443136
12,22,46,0.000000,-127.716195
12,22,48,0.000000,-121.950636
12,22,50,0.000000,-126.385402
12,22,52,0.000000,-129.648556
12,22,54,0.000000,-124.879239
12,22,56,0.000000,-126.356151
12,22,58,0.000000,-117.799567
12,23,0,0.000000,-129.860475
12,23,2,0.000000,-126.597775
12,23,4,0.000000,-137.827666
12,23,6,0.000000,-125.446978
12,23,8,0.000000,-122.592936
12,23,10,0.000000,-116.470255
12,23,12,0.000000,-143.081734
12,23,14,0.000000,-131.342357
12,23,16,0.000000,-132.197129
12,23,18,0.000000,-135.402858
12,23,20,0.000000,-123.159086
12,23,22,0.000000,-124.370599
12,23,24,0.000000,-123.561495
12,23,26,0.000000,-123.796895
12,23,28,0.000000,-131.524437
12,23,30,0.000000,-120.576718
12,23,32,0.000000,-126.599325
12,23,34,0.000000,-124.405417
12,23,36,0.000000,-132.728751
12,23,38,0.000000,-135.742970
12,23,40,0.000000,-121.710747
12,23,42,0.000000,-127.480509
12,23,44,0.000000,-121.545133
12,23,46,0.000000,-127.010133
12,23,48,0.000000,-134.573044
12,23,50,0.000000,-132.784527
12,23,52,0.000000,-134.129956
12,23,54,0.000000,-123.878804
12,23,56,0.000000,-124.701751
12,23,58,0.000000,-118.711514
12,24,0,0.000000,-115.141774
12,24,2,0.000000,-127.737487
12,24,4,0.000000,-129.821216
12,24,6,0.000000,-125.268306
12,24,8,0.000000,-134.350691
12,24,10,0.000000,-125.042488
12,24,12,0.000000,-127.649950
12,24,14,0.000000,-129.977669
12,24,16,0.000000,-127.438287
12,24,18,0.000000,-124.139930
12,24,20,0.000000,-125.975238
12,24,22,0.000000,-115.685239
12,24,24,0.000000,-141.547324
12,24,26,0.000000,-135.239108
12,24,28,0.000000,-120.901923
12,24,30,0.000000,-129.587061
12,24,32,0.000000,-123.156006
12,24,34,0.000000,-137.439032
12,24,36,0.000000,-122.252562
12,24,38,0.000000,-128.346765
12,24,40,0.000000,-140.788684
12,24,42,0.000000,-129.426224
12,24,44,0.000000,-119.260521
12,24,46,0.000000,-125.400673
12,24,48,0.000000,-134.993452
12,24,50,0.000000,-125.559884
12,24,52,0.000000,-117.720431
12,24,54,0.000000,-125.130414
12,24,56,0.000000,-129.677273
12,24,58,0.000000,-130.796436
12,25,0,0.000000,-120.648827
12,25,2,0.000000,-117.951665
12,25,4,0.000000,-132.427542
12,25,6,0.000000,-133.427692
12,25,8,0.000000,-128.884415
12,25,10,0.000000,-139.552849
12,25,12,0.000000,-131.657041
12,25,14,0.000000,-136.491442
12,25,16,0.000000,-131.470822
12,25,18,0.000000,-120.698355
12,25,20,0.000000,-118.748665
12,25,22,0.000000,-121.269012
12,25,24,0.000000,-118.530921
12,25,26,0.000000,-132.683523
12,25,28,0.000000,-122.372600
12,25,30,0.000000,-129.668919
12,25,32,0.000000,-116.151133
12,25,34,0.000000,-127.976134
12,25,36,0.000000,-115.596106
12,25,38,0.000000,-149.002603
12,25,40,0.000000,-128.122829
12,25,42,0.000000,-141.320859
12,25,44,0.000000,-121.220876
12,25,46,0.000000,-117.664226
12,25,48,0.000000,-122.500630
12,25,50,0.000000,-122.247538
12,25,52,0.000000,-120.950292
12,25,54,0.000000,-136.387775
12,25,56,0.000000,-130.177630
12,25,58,0.000000,-123.571456
12,26,0,0.000000,-123.935952
12,26,2,0.000000,-140.292209
12,26,4,0.000000,-125.233266
12,26,6,0.000000,-114.216553
12,26,8,0.000000,-132.198719
12,26,10,0.000000,-127.984831
12,26,12,0.000000,-122.426401
12,26,14,0.000000,-121.763894
12,26,16,0.000000,-131.097743
12,26,18,0.000000,-128.563402
12,26,20,0.000000,-126.695678
12,26,22,0.000000,-126.376947
12,26,24,0.000000,-126.542597
12,26,26,0.000000,-128.804078
12,26,28,0.000000,-126.836555
12,26,30,0.000000,-132.869742
12,26,32,0.000000,-142.295952
12,26,34,0.000000,-128.857530
12,26,36,0.000000,-126.333172
12,26,38,0.000000,-116.846653
12,26,40,0.000000,-126.558836
12,26,42,0.000000,-147.095969
12,26,44,0.000000,-127.699018
12,26,46,0.000000,-120.037316
12,26,48,0.000000,-118.964822
12,26,50,0.000000,-126.920766
12,26,52,0.000000,-125.378681
12,26,54,0.000000,-127.209780
12,26,56,0.000000,-115.444248
12,26,58,0.000000,-123.032263
12,27,0,0.000000,-123.445272
12,27,2,0.000000,-128.921928
12,27,4,0.000000,-133.651885
12,27,6,0.000000,-131.106431
12,27,8,0.000000,-131.307483
12,27,10,0.000000,-132.505564
12,27,12,0.000000,-124.798575
12,27,14,0.000000,-123.182371
12,27,16,0.000000,-122.605905
12,27,18,0.000000,-125.289855
12,27,20,0.000000,-138.497220
12,27,22,0.000000,-122.611172
