hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.380102
0,0,2,0.000000,-221.380102
0,0,4,0.000000,-221.380102
0,0,6,0.000000,-221.380102
0,0,8,0.000000,-221.380102
0,0,10,0.000000,-221.380102
0,0,12,0.000000,-221.380102
0,0,14,0.000000,-221.380102
0,0,16,0.000000,-221.380102
0,0,18,0.000000,-221.380102
0,0,20,0.000000,-221.380102
0,0,22,0.000000,-221.380102
0,0,24,0.000000,-221.380102
0,0,26,0.000000,-221.380102
0,0,28,0.000000,-221.380102
0,0,30,0.000000,-221.380102
0,0,32,0.000000,-221.380102
0,0,34,0.000000,-221.380102
0,0,36,0.000000,-221.380102
0,0,38,0.000000,-221.380102
0,0,40,0.000000,-221.380102
0,0,42,0.000000,-221.380102
0,0,44,0.000000,-221.380102
0,0,46,0.000000,-221.380102
0,0,48,0.000000,-221.380102
0,0,50,0.000000,-221.380102
0,0,52,0.000000,-221.380102
0,0,54,0.000000,-221.380102
0,0,56,0.000000,-122.547056
0,0,58,0.000000,-122.750773
0,1,0,0.000000,-122.961015
0,1,2,0.000000,-123.738985
0,1,4,0.000000,-122.705229
0,1,6,0.000000,-124.567012
0,1,8,0.000000,-122.954859
0,1,10,0.000000,-120.171469
0,1,12,0.000000,-121.910396
0,1,14,0.000000,-122.349975
0,1,16,0.000000,-121.073957
0,1,18,0.000000,-125.680663
0,1,20,0.000000,-123.301995
0,1,22,0.000000,-122.413004
0,1,24,0.000000,-123.620825
0,1,26,0.000000,-119.515817
0,1,28,0.000000,-123.819494
0,1,30,0.000000,-124.524720
0,1,32,0.000000,-123.162900
0,1,34,0.000000,-123.891584
0,1,36,0.000000,-123.199073
0,1,38,0.000000,-121.936616
0,1,40,0.000000,-124.380782
0,1,42,0.000000,-122.319739
0,1,44,0.000000,-122.338667
0,1,46,0.000000,-124.332806
0,1,48,0.000000,-122.194398
0,1,50,0.000000,-122.988525
0,1,52,0.000000,-122.890791
0,1,54,0.000000,-125.890187
0,1,56,0.000000,-124.787015
0,1,58,0.000000,-121.591396
0,2,0,0.000000,-122.902856
0,2,2,0.000000,-122.746569
0,2,4,0.000000,-124.350242
0,2,6,0.000000,-124.722756
0,2,8,0.000000,-122.945358
0,2,10,0.000000,-121.823453
0,2,12,0.000000,-122.381651
0,2,14,0.000000,-123.980755
0,2,16,0.000000,-123.855255
0,2,18,0.000000,-122.347982
0,2,20,0.000000,-124.262794
0,2,22,0.000000,-123.211901
0,2,24,0.000000,-123.695544
0,2,26,0.000000,-126.831900
0,2,28,0.000000,-123.879294
0,2,30,0.000000,-123.728369
0,2,32,0.000000,-124.228846
0,2,34,0.000000,-124.035582
0,2,36,0.000000,-121.302309
0,2,38,0.000000,-123.565403
0,2,40,0.000000,-122.599983
0,2,42,0.000000,-123.593945
0,2,44,0.000000,-123.507013
0,2,46,0.000000,-127.231377
0,2,48,0.000000,-123.886505
0,2,50,0.000000,-123.193673
0,2,52,0.000000,-125.403636
0,2,54,0.000000,-119.641554
0,2,56,0.000000,-123.691497
0,2,58,0.000000,-123.399286
0,3,0,0.000000,-125.323985
0,3,2,0.000000,-123.373248
0,3,4,0.000000,-121.329056
0,3,6,0.000000,-120.560407
0,3,8,0.000000,-123.266837
0,3,10,0.000000,-123.773672
0,3,12,0.000000,-122.517762
0,3,14,0.000000,-124.693700
0,3,16,0.000000,-122.910938
0,3,18,0.000000,-122.112156
0,3,20,0.000000,-121.750717
0,3,22,0.000000,-123.965417
0,3,24,0.000000,-124.827667
0,3,26,0.000000,-121.246653
0,3,28,0.000000,-124.631870
0,3,30,0.000000,-125.260265
0,3,32,0.000000,-122.250582
0,3,34,0.000000,-123.163778
0,3,36,0.000000,-123.109388
0,3,38,0.000000,-120.202101
0,3,40,0.000000,-120.636135
0,3,42,0.000000,-124.176559
0,3,44,0.000000,-122.909981
0,3,46,0.000000,-122.006569
0,3,48,0.000000,-124.216107
0,3,50,0.000000,-121.100451
0,3,52,0.000000,-121.903423
0,3,54,0.000000,-125.252581
0,3,56,0.000000,-122.725828
0,3,58,0.000000,-122.635310
0,4,0,0.000000,-122.926968
0,4,2,0.000000,-124.759081
0,4,4,0.000000,-123.456440
0,4,6,0.000000,-123.676412
0,4,8,0.000000,-122.272386
0,4,10,0.000000,-121.095735
0,4,12,0.000000,-122.335067
0,4,14,0.000000,-123.763140
0,4,16,0.000000,-123.443265
0,4,18,0.000000,-121.518493
0,4,20,0.000000,-123.401458
0,4,22,0.000000,-125.458073
0,4,24,0.000000,-123.782796
0,4,26,0.000000,-122.318817
0,4,28,0.000000,-122.983649
0,4,30,0.000000,-120.321263
0,4,32,0.000000,-122.904419
0,4,34,0.000000,-121.896573
0,4,36,0.000000,-124.003186
0,4,38,0.000000,-122.510668
0,4,40,0.000000,-122.859426
0,4,42,0.000000,-124.658753
0,4,44,0.000000,-123.008341
0,4,46,0.000000,-123.199715
0,4,48,0.000000,-123.227527
0,4,50,0.000000,-121.301669
0,4,52,0.000000,-124.588527
0,4,54,0.000000,-126.042357
0,4,56,0.000000,-124.290796
0,4,58,0.000000,-124.990541
0,5,0,0.000000,-124.478456
0,5,2,0.000000,-123.333907
0,5,4,0.000000,-123.304908
0,5,6,0.000000,-119.478829
0,5,8,0.000000,-125.565457
0,5,10,0.000000,-125.062314
0,5,12,0.000000,-122.951283
0,5,14,0.000000,-123.906077
0,5,16,0.000000,-124.333911
0,5,18,0.000000,-123.099270
0,5,20,0.000000,-124.027719
0,5,22,0.000000,-122.826053
0,5,24,0.000000,-122.008906
0,5,26,0.000000,-124.312045
0,5,28,0.000000,-123.973145
0,5,30,0.000000,-123.957124
0,5,32,0.000000,-124.394675
0,5,34,0.000000,-124.604733
0,5,36,0.000000,-123.100472
0,5,38,0.000000,-124.557756
0,5,40,0.000000,-124.969691
0,5,42,0.000000,-124.783601
0,5,44,0.000000,-123.918962
0,5,46,0.000000,-125.022392
0,5,48,0.000000,-123.861058
0,5,50,0.000000,-123.189817
0,5,52,0.000000,-125.389428
0,5,54,0.000000,-122.483527
0,5,56,0.000000,-117.964054
0,5,58,0.000000,-124.028761
0,6,0,0.000000,-124.841913
0,6,2,0.000000,-122.417972
0,6,4,0.000000,-125.469238
0,6,6,0.000000,-123.311328
0,6,8,0.000000,-118.618191
0,6,10,0.000000,-122.545906
0,6,12,0.000000,-123.291784
0,6,14,0.000000,-124.405895
0,6,16,0.000000,-123.277364
0,6,18,0.000000,-125.581407
0,6,20,0.000000,-125.442954
0,6,22,0.000000,-121.673014
0,6,24,0.000000,-124.147397
0,6,26,0.000000,-122.133520
0,6,28,0.000000,-121.918878
0,6,30,0.000000,-122.411790
0,6,32,0.000000,-123.940105
0,6,34,0.000000,-124.387494
0,6,36,0.000000,-125.184009
0,6,38,0.000000,-122.140878
0,6,40,0.000000,-121.772486
0,6,42,0.000000,-124.300560
0,6,44,0.000000,-123.025122
0,6,46,0.000000,-123.682024
0,6,48,0.000000,-122.082608
0,6,50,0.000000,-125.850727
0,6,52,0.000000,-123.648519
0,6,54,0.000000,-122.993780
0,6,56,0.000000,-121.052863
0,6,58,0.000000,-125.303941
0,7,0,0.000000,-123.316697
0,7,2,0.000000,-123.515984
0,7,4,0.000000,-124.376887
0,7,6,0.000000,-123.677956
0,7,8,0.000000,-122.212276
0,7,10,0.000000,-122.973355
0,7,12,0.000000,-123.674746
0,7,14,0.000000,-124.841482
0,7,16,0.000000,-121.245452
0,7,18,0.000000,-124.167446
0,7,20,0.000000,-123.876033
0,7,22,0.000000,-121.041867
0,7,24,0.000000,-124.350773
0,7,26,0.000000,-123.564276
0,7,28,0.000000,-121.630379
0,7,30,0.000000,-121.920563
0,7,32,0.000000,-122.805358
0,7,34,0.000000,-122.539210
0,7,36,0.000000,-124.477216
0,7,38,0.000000,-125.554611
0,7,40,0.000000,-121.800297
0,7,42,0.000000,-123.549828
0,7,44,0.000000,-123.329245
0,7,46,0.000000,-122.913744
0,7,48,0.000000,-122.612228
0,7,50,0.000000,-123.278234
0,7,52,0.000000,-122.560884
0,7,54,0.000000,-121.976987
0,7,56,0.000000,-120.929690
0,7,58,0.000000,-124.364270
0,8,0,0.000000,-123.737225
0,8,2,0.000000,-121.951422
0,8,4,0.000000,-123.392895
0,8,6,0.000000,-123.430755
0,8,8,0.000000,-123.958824
0,8,10,0.000000,-121.962691
0,8,12,0.000000,-119.736999
0,8,14,0.000000,-124.248595
0,8,16,0.000000,-125.427771
0,8,18,0.000000,-125.302332
0,8,20,0.000000,-123.184578
0,8,22,0.000000,-123.475949
0,8,24,0.000000,-124.891945
0,8,26,0.000000,-125.887109
0,8,28,0.000000,-124.666858
0,8,30,0.000000,-124.930706
0,8,32,0.000000,-123.286856
0,8,34,0.000000,-122.533318
0,8,36,0.000000,-123.171453
0,8,38,0.000000,-120.315646
0,8,40,0.000000,-125.211887
0,8,42,0.000000,-124.330407
0,8,44,0.000000,-124.397949
0,8,46,0.000000,-123.894808
0,8,48,0.000000,-121.301091
0,8,50,0.000000,-125.663709
0,8,52,0.000000,-124.719213
0,8,54,0.000000,-122.901402
0,8,56,0.000000,-122.800446
0,8,58,0.000000,-124.899953
0,9,0,0.000000,-123.808711
0,9,2,0.000000,-123.553182
0,9,4,0.000000,-124.719178
0,9,6,0.000000,-125.722072
0,9,8,0.000000,-122.922094
0,9,10,0.000000,-120.323234
0,9,12,0.000000,-122.146326
0,9,14,0.000000,-120.988682
0,9,16,0.000000,-122.154483
0,9,18,0.000000,-123.346717
0,9,20,0.000000,-122.363209
0,9,22,0.000000,-123.946648
0,9,24,0.000000,-121.529904
0,9,26,0.000000,-123.676059
0,9,28,0.000000,-122.320752
0,9,30,0.000000,-122.640872
0,9,32,0.000000,-122.502720
0,9,34,0.000000,-124.015414
0,9,36,0.000000,-124.235387
0,9,38,0.000000,-121.885769
0,9,40,0.000000,-123.462863
0,9,42,0.000000,-123.685306
0,9,44,0.000000,-121.864655
0,9,46,0.000000,-121.785146
0,9,48,0.000000,-126.248983
0,9,50,0.000000,-123.708242
0,9,52,0.000000,-125.601115
0,9,54,0.000000,-123.240008
0,9,56,0.000000,-121.903288
0,9,58,0.000000,-123.673525
0,10,0,0.000000,-124.061634
0,10,2,0.000000,-125.155620
0,10,4,0.000000,-124.004808
0,10,6,0.000000,-120.613846
0,10,8,0.000000,-125.141153
0,10,10,0.000000,-120.258786
0,10,12,0.000000,-124.321665
0,10,14,0.000000,-121.423908
0,10,16,0.000000,-123.755818
0,10,18,0.000000,-121.183859
0,10,20,0.000000,-123.450824
0,10,22,0.000000,-120.229796
0,10,24,0.000000,-120.905866
0,10,26,0.000000,-121.798500
0,10,28,0.000000,-124.076022
0,10,30,0.000000,-124.268430
0,10,32,0.000000,-122.259593
0,10,34,0.000000,-124.905657
0,10,36,0.000000,-124.485399
0,10,38,0.000000,-123.525147
0,10,40,0.000000,-120.943533
0,10,42,0.000000,-123.674770
0,10,44,0.000000,-124.847776
0,10,46,0.000000,-121.748974
0,10,48,0.000000,-124.690444
0,10,50,0.000000,-124.490925
0,10,52,0.000000,-122.769648
0,10,54,0.000000,-121.897709
0,10,56,0.000000,-121.464120
0,10,58,0.000000,-122.976661
0,11,0,0.000000,-125.093276
0,11,2,0.000000,-124.325664
0,11,4,0.000000,-119.434484
0,11,6,0.000000,-123.640463
0,11,8,0.000000,-121.590282
0,11,10,0.000000,-124.650030
0,11,12,0.000000,-122.428418
0,11,14,0.000000,-120.669411
0,11,16,0.000000,-121.866822
0,11,18,0.000000,-121.564231
0,11,20,0.000000,-121.637461
0,11,22,0.000000,-123.487648
0,11,24,0.000000,-123.325062
0,11,26,0.000000,-122.408101
0,11,28,0.000000,-123.806351
0,11,30,0.000000,-123.625497
0,11,32,0.000000,-122.185895
0,11,34,0.000000,-122.091168
0,11,36,0.000000,-125.774482
0,11,38,0.000000,-121.600331
0,11,40,0.000000,-125.462860
0,11,42,0.000000,-122.013514
0,11,44,0.000000,-123.484796
0,11,46,0.000000,-123.436100
0,11,48,0.000000,-122.371231
0,11,50,0.000000,-121.732842
0,11,52,0.000000,-122.060648
0,11,54,0.000000,-124.848358
0,11,56,0.000000,-124.243610
0,11,58,0.000000,-123.991395
0,12,0,0.000000,-124.990897
0,12,2,0.000000,-125.982093
0,12,4,0.000000,-122.653893
0,12,6,0.000000,-122.219053
0,12,8,0.000000,-121.899006
0,12,10,0.000000,-123.990595
0,12,12,0.000000,-121.415442
0,12,14,0.000000,-122.528375
0,12,16,0.000000,-121.821121
0,12,18,0.000000,-123.686395
0,12,20,0.000000,-123.877971
0,12,22,0.000000,-122.722953
0,12,24,0.000000,-124.448706
0,12,26,0.000000,-122.134440
0,12,28,0.000000,-122.093623
0,12,30,0.000000,-120.374861
0,12,32,0.000000,-122.095769
0,12,34,0.000000,-122.319860
0,12,36,0.000000,-123.482005
0,12,38,0.000000,-123.355432
0,12,40,0.000000,-122.451283
0,12,42,0.000000,-123.523085
0,12,44,0.000000,-122.571151
0,12,46,0.000000,-121.140178
0,12,48,0.000000,-123.032116
0,12,50,0.000000,-124.461136
0,12,52,0.000000,-124.396751
0,12,54,0.000000,-123.494348
0,12,56,0.000000,-124.244351
0,12,58,0.000000,-123.600043
0,13,0,0.000000,-125.041032
0,13,2,0.000000,-121.686407
0,13,4,0.000000,-120.915707
0,13,6,0.000000,-122.084373
0,13,8,0.000000,-123.812700
0,13,10,0.000000,-123.655520
0,13,12,0.000000,-122.261627
0,13,14,0.000000,-125.458967
0,13,16,0.000000,-123.088742
0,13,18,0.000000,-122.075647
0,13,20,0.000000,-122.482314
0,13,22,0.000000,-124.732136
0,13,24,0.000000,-124.633598
0,13,26,0.000000,-124.380373
0,13,28,0.000000,-124.324331
0,13,30,0.000000,-122.557008
0,13,32,0.000000,-124.817154
0,13,34,0.000000,-124.635308
0,13,36,0.000000,-121.600268
0,13,38,0.000000,-124.111601
0,13,40,0.000000,-124.324099
0,13,42,0.000000,-123.650427
0,13,44,0.000000,-125.000564
0,13,46,0.000000,-123.261698
0,13,48,0.000000,-121.529076
0,13,50,0.000000,-123.418220
0,13,52,0.000000,-123.816602
0,13,54,0.000000,-125.784426
0,13,56,0.000000,-124.297717
0,13,58,0.000000,-122.681873
0,14,0,0.000000,-122.043237
0,14,2,0.000000,-124.132762
0,14,4,0.000000,-122.177050
0,14,6,0.000000,-122.320302
0,14,8,0.000000,-122.360120
0,14,10,0.000000,-125.011196
0,14,12,0.000000,-124.146711
0,14,14,0.000000,-123.616660
0,14,16,0.000000,-124.550213
0,14,18,0.000000,-124.563292
0,14,20,0.000000,-122.754057
0,14,22,0.000000,-123.370202
0,14,24,0.000000,-124.136868
0,14,26,0.000000,-124.186624
0,14,28,0.000000,-123.827644
0,14,30,0.000000,-121.779145
0,14,32,0.000000,-121.221610
0,14,34,0.000000,-124.916950
0,14,36,0.000000,-126.338700
0,14,38,0.000000,-122.798729
0,14,40,0.000000,-124.805634
0,14,42,0.000000,-123.582504
0,14,44,0.000000,-121.981646
0,14,46,0.000000,-124.483249
0,14,48,0.000000,-124.737855
0,14,50,0.000000,-122.000106
0,14,52,0.000000,-123.567963
0,14,54,0.000000,-123.896538
0,14,56,0.000000,-121.552546
0,14,58,0.000000,-121.164588
0,15,0,0.000000,-125.098791
0,15,2,0.000000,-125.345854
0,15,4,0.000000,-124.117273
0,15,6,0.000000,-125.633583
0,15,8,0.000000,-124.616811
0,15,10,0.000000,-122.929597
0,15,12,0.000000,-122.738387
0,15,14,0.000000,-123.289247
0,15,16,0.000000,-123.064644
0,15,18,0.000000,-123.679899
0,15,20,0.000000,-122.965498
0,15,22,0.000000,-121.577199
0,15,24,0.000000,-122.950616
0,15,26,0.000000,-122.845596
0,15,28,0.000000,-122.364208
0,15,30,0.000000,-120.852744
0,15,32,0.000000,-122.404263
0,15,34,0.000000,-121.830333
0,15,36,0.000000,-122.946593
0,15,38,0.000000,-123.320654
0,15,40,0.000000,-124.206017
0,15,42,0.000000,-122.445447
0,15,44,0.000000,-124.270835
0,15,46,0.000000,-121.748078
0,15,48,0.000000,-125.960042
0,15,50,0.000000,-123.993944
0,15,52,0.000000,-125.210520
0,15,54,0.000000,-124.618624
0,15,56,0.000000,-122.344617
0,15,58,0.000000,-123.960165
0,16,0,0.000000,-121.620381
0,16,2,0.000000,-123.143567
0,16,4,0.000000,-124.015285
0,16,6,0.000000,-125.987390
0,16,8,0.000000,-122.442676
0,16,10,0.000000,-127.429005
0,16,12,0.000000,-124.574883
0,16,14,0.000000,-120.553884
0,16,16,0.000000,-123.714690
0,16,18,0.000000,-124.244352
0,16,20,0.000000,-122.623735
0,16,22,0.000000,-125.666340
0,16,24,0.000000,-123.102829
0,16,26,0.000000,-121.507461
0,16,28,0.000000,-122.044872
0,16,30,0.000000,-124.053913
0,16,32,0.000000,-125.242928
0,16,34,0.000000,-124.742112
0,16,36,0.000000,-123.385101
0,16,38,0.000000,-126.917737
0,16,40,0.000000,-119.810451
0,16,42,0.000000,-121.442297
0,16,44,0.000000,-124.913748
0,16,46,0.000000,-124.527392
0,16,48,0.000000,-123.714823
0,16,50,0.000000,-126.043582
0,16,52,0.000000,-124.988097
0,16,54,0.000000,-124.458560
0,16,56,0.000000,-123.147464
0,16,58,0.000000,-122.208299
0,17,0,0.000000,-122.603190
0,17,2,0.000000,-121.371344
0,17,4,0.000000,-124.959550
0,17,6,0.000000,-124.235909
0,17,8,0.000000,-123.778684
0,17,10,0.000000,-124.463425
0,17,12,0.000000,-122.568524
0,17,14,0.000000,-124.505757
0,17,16,0.000000,-124.584897
0,17,18,0.000000,-122.887972
0,17,20,0.000000,-125.017361
0,17,22,0.000000,-124.041256
0,17,24,0.000000,-123.321845
0,17,26,0.000000,-124.092072
0,17,28,0.000000,-120.472407
0,17,30,0.000000,-124.930713
0,17,32,0.000000,-122.312018
0,17,34,0.000000,-123.464857
0,17,36,0.000000,-119.574481
0,17,38,0.000000,-122.823784
0,17,40,0.000000,-123.583982
0,17,42,0.000000,-123.700064
0,17,44,0.000000,-124.665971
0,17,46,0.000000,-122.217744
0,17,48,0.000000,-123.239817
0,17,50,0.000000,-123.623834
0,17,52,0.000000,-121.768910
0,17,54,0.000000,-121.085720
0,17,56,0.000000,-123.396248
0,17,58,0.000000,-123.418520
0,18,0,0.000000,-123.283715
0,18,2,0.000000,-123.406343
0,18,4,0.000000,-124.178612
0,18,6,0.000000,-122.572236
0,18,8,0.000000,-123.429503
0,18,10,0.000000,-118.471681
0,18,12,0.000000,-122.447364
0,18,14,0.000000,-120.758124
0,18,16,0.000000,-124.765117
0,18,18,0.000000,-120.804431
0,18,20,0.000000,-125.071970
0,18,22,0.000000,-124.872402
0,18,24,0.000000,-122.811721
0,18,26,0.000000,-125.556756
0,18,28,0.000000,-120.386384
0,18,30,0.000000,-123.948997
0,18,32,0.000000,-123.932221
0,18,34,0.000000,-122.267313
0,18,36,0.000000,-124.768223
0,18,38,0.000000,-121.177611
0,18,40,0.000000,-126.356489
0,18,42,0.000000,-121.639302
0,18,44,0.000000,-122.910967
0,18,46,0.000000,-122.171386
0,18,48,0.000000,-124.273034
0,18,50,0.000000,-121.950112
0,18,52,0.000000,-122.453210
0,18,54,0.000000,-124.133775
0,18,56,0.000000,-124.813177
0,18,58,0.000000,-119.750492
0,19,0,0.000000,-120.990553
0,19,2,0.000000,-124.772782
0,19,4,0.000000,-120.823812
0,19,6,0.000000,-123.315463
0,19,8,0.000000,-123.379077
0,19,10,0.000000,-122.568012
0,19,12,0.000000,-125.554748
0,19,14,0.000000,-121.882178
0,19,16,0.000000,-124.436167
0,19,18,0.000000,-125.255764
0,19,20,0.000000,-125.054937
0,19,22,0.000000,-124.167474
0,19,24,0.000000,-120.778192
0,19,26,0.000000,-122.542101
0,19,28,0.000000,-124.788861
0,19,30,0.000000,-121.630831
0,19,32,0.000000,-124.966618
0,19,34,0.000000,-124.581335
0,19,36,0.000000,-123.158697
0,19,38,0.000000,-124.214905
0,19,40,0.000000,-125.351213
0,19,42,0.000000,-121.783664
0,19,44,0.000000,-123.387604
0,19,46,0.000000,-121.752816
0,19,48,0.000000,-124.880612
0,19,50,0.000000,-121.375283
0,19,52,0.000000,-122.287593
0,19,54,0.000000,-123.986300
0,19,56,0.000000,-124.512395
0,19,58,0.000000,-124.161330
0,20,0,0.000000,-123.840709
0,20,2,0.000000,-126.235041
0,20,4,0.000000,-122.770672
0,20,6,0.000000,-125.742466
0,20,8,0.000000,-125.229013
0,20,10,0.000000,-124.650933
0,20,12,0.000000,-120.761498
0,20,14,0.000000,-124.300059
0,20,16,0.000000,-124.550969
0,20,18,0.000000,-125.597057
0,20,20,0.000000,-123.487726
0,20,22,0.000000,-122.593941
0,20,24,0.000000,-121.559091
0,20,26,0.000000,-124.148171
0,20,28,0.000000,-125.635551
0,20,30,0.000000,-123.984179
0,20,32,0.000000,-123.926981
0,20,34,0.000000,-124.138794
0,20,36,0.000000,-120.961784
0,20,38,0.000000,-124.834026
0,20,40,0.000000,-124.678288
0,20,42,0.000000,-124.633012
0,20,44,0.000000,-124.274391
0,20,46,0.000000,-125.832220
0,20,48,0.000000,-121.766295
0,20,50,0.000000,-121.534149
0,20,52,0.000000,-125.109346
0,20,54,0.000000,-124.127239
0,20,56,0.000000,-124.337931
0,20,58,0.000000,-123.523701
0,21,0,0.000000,-122.839959
0,21,2,0.000000,-124.659095
0,21,4,0.000000,-123.103037
0,21,6,0.000000,-120.818632
0,21,8,0.000000,-123.241089
0,21,10,0.000000,-121.760388
0,21,12,0.000000,-123.209840
0,21,14,0.000000,-125.365951
0,21,16,0.000000,-124.289068
0,21,18,0.000000,-121.560025
0,21,20,0.000000,-125.591534
0,21,22,0.000000,-123.415573
0,21,24,0.000000,-123.709187
0,21,26,0.000000,-123.355367
0,21,28,0.000000,-122.586836
0,21,30,0.000000,-125.705785
0,21,32,0.000000,-122.664391
0,21,34,0.000000,-124.568472
0,21,36,0.000000,-124.336479
0,21,38,0.000000,-123.025933
0,21,40,0.000000,-121.252970
0,21,42,0.000000,-126.613274
0,21,44,0.000000,-122.362050
0,21,46,0.000000,-123.733736
0,21,48,0.000000,-122.317858
0,21,50,0.000000,-120.847874
0,21,52,0.000000,-125.162329
0,21,54,0.000000,-123.062007
0,21,56,0.000000,-120.896556
0,21,58,0.000000,-122.649145
0,22,0,0.000000,-121.250246
0,22,2,0.000000,-121.079690
0,22,4,0.000000,-124.056085
0,22,6,0.000000,-123.433550
0,22,8,0.000000,-122.771374
0,22,10,0.000000,-124.352037
0,22,12,0.000000,-118.964009
0,22,14,0.000000,-121.532521
0,22,16,0.000000,-122.981609
0,22,18,0.000000,-124.213966
0,22,20,0.000000,-125.590175
0,22,22,0.000000,-124.587721
0,22,24,0.000000,-122.830530
0,22,26,0.000000,-124.691161
0,22,28,0.000000,-122.849341
0,22,30,0.000000,-126.041980
0,22,32,0.000000,-123.211235
0,22,34,0.000000,-125.401034
0,22,36,0.000000,-121.328449
0,22,38,0.000000,-126.108177
0,22,40,0.000000,-122.794427
0,22,42,0.000000,-119.850519
0,22,44,0.000000,-123.369417
0,22,46,0.000000,-124.635674
0,22,48,0.000000,-122.227953
0,22,50,0.000000,-120.640101
0,22,52,0.000000,-124.919233
0,22,54,0.000000,-125.498557
0,22,56,0.000000,-122.492790
0,22,58,0.000000,-121.734405
0,23,0,0.000000,-125.213296
0,23,2,0.000000,-122.199436
0,23,4,0.000000,-124.684122
0,23,6,0.000000,-122.169260
0,23,8,0.000000,-122.050431
0,23,10,0.000000,-124.163744
0,23,12,0.000000,-123.623330
0,23,14,0.000000,-124.214642
0,23,16,0.000000,-124.994549
0,23,18,0.000000,-123.133214
0,23,20,0.000000,-123.423583
0,23,22,0.000000,-121.234935
0,23,24,0.000000,-121.885449
0,23,26,0.000000,-123.785231
0,23,28,0.000000,-124.521467
0,23,30,0.000000,-120.305655
0,23,32,0.000000,-119.199907
0,23,34,0.000000,-119.161873
0,23,36,0.000000,-121.132884
0,23,38,0.000000,-123.879857
0,23,40,0.000000,-123.449397
0,23,42,0.000000,-127.528807
0,23,44,0.000000,-122.020895
0,23,46,0.000000,-123.606497
0,23,48,0.000000,-124.643859
0,23,50,0.000000,-123.526546
0,23,52,0.000000,-122.110405
0,23,54,0.000000,-123.575286
0,23,56,0.000000,-123.230016
0,23,58,0.000000,-122.377020
0,24,0,0.000000,-123.958862
0,24,2,0.000000,-124.128064
0,24,4,0.000000,-125.008694
0,24,6,0.000000,-123.596387
0,24,8,0.000000,-123.427789
0,24,10,0.000000,-121.447298
0,24,12,0.000000,-124.059839
0,24,14,0.000000,-121.977126
0,24,16,0.000000,-121.213377
0,24,18,0.000000,-123.239394
0,24,20,0.000000,-124.772299
0,24,22,0.000000,-123.152488
0,24,24,0.000000,-121.588295
0,24,26,0.000000,-124.689299
0,24,28,0.000000,-123.761979
0,24,30,0.000000,-122.735753
0,24,32,0.000000,-121.968712
0,24,34,0.000000,-122.677176
0,24,36,0.000000,-119.883988
0,24,38,0.000000,-124.832827
0,24,40,0.000000,-123.021141
0,24,42,0.000000,-123.515781
0,24,44,0.000000,-124.729265
0,24,46,0.000000,-124.424383
0,24,48,0.000000,-123.808484
0,24,50,0.000000,-121.467397
0,24,52,0.000000,-123.856063
0,24,54,0.000000,-121.838147
0,24,56,0.000000,-123.217290
0,24,58,0.000000,-124.984727
0,25,0,0.000000,-123.024662
0,25,2,0.000000,-123.077785
0,25,4,0.000000,-123.912409
0,25,6,0.000000,-124.057914
0,25,8,0.000000,-123.395944
0,25,10,0.000000,-123.675775
0,25,12,0.000000,-123.647836
0,25,14,0.000000,-124.095974
0,25,16,0.000000,-121.447690
0,25,18,0.000000,-122.419859
0,25,20,0.000000,-125.541585
0,25,22,0.000000,-123.559513
0,25,24,0.000000,-122.423811
0,25,26,0.000000,-123.538965
0,25,28,0.000000,-123.074510
0,25,30,0.000000,-124.032151
0,25,32,0.000000,-122.634613
0,25,34,0.000000,-124.473209
0,25,36,0.000000,-123.437279
0,25,38,0.000000,-124.720977
0,25,40,0.000000,-121.175786
0,25,42,0.000000,-121.955763
0,25,44,0.000000,-123.970798
0,25,46,0.000000,-125.024331
0,25,48,0.000000,-122.665465
0,25,50,0.000000,-124.230080
0,25,52,0.000000,-124.067402
0,25,54,0.000000,-122.223344
0,25,56,0.000000,-122.366990
0,25,58,0.000000,-123.107869
0,26,0,0.000000,-122.854596
0,26,2,0.000000,-120.973395
0,26,4,0.000000,-123.800765
0,26,6,0.000000,-124.682734
0,26,8,0.000000,-122.763959
0,26,10,0.000000,-123.595596
0,26,12,0.000000,-123.372960
0,26,14,0.000000,-123.498622
0,26,16,0.000000,-122.178944
0,26,18,0.000000,-121.901243
0,26,20,0.000000,-123.680884
0,26,22,0.000000,-123.602403
0,26,24,0.000000,-123.368584
0,26,26,0.000000,-124.385738
0,26,28,0.000000,-123.425673
0,26,30,0.000000,-122.970538
0,26,32,0.000000,-122.289306
0,26,34,0.000000,-123.379013
0,26,36,0.000000,-124.593818
0,26,38,0.000000,-124.590487
0,26,40,0.000000,-123.606951
0,26,42,0.000000,-123.758554
0,26,44,0.000000,-122.471059
0,26,46,0.000000,-123.700009
0,26,48,0.000000,-122.880735
0,26,50,0.000000,-122.730662
0,26,52,0.000000,-121.340595
0,26,54,0.000000,-123.997917
0,26,56,0.000000,-121.723464
0,26,58,0.000000,-122.659545
0,27,0,0.000000,-120.676309
0,27,2,0.000000,-122.639041
0,27,4,0.000000,-122.646428
0,27,6,0.000000,-119.889164
0,27,8,0.000000,-120.128933
0,27,10,0.000000,-122.696886
0,27,12,0.000000,-120.192176
0,27,14,0.000000,-127.262460
0,27,16,0.000000,-119.066554
0,27,18,0.000000,-123.392296
0,27,20,0.000000,-123.152678
0,27,22,0.000000,-120.758361
