hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.957991
0,0,2,0.000000,-229.957991
0,0,4,0.000000,-229.957991
0,0,6,0.000000,-229.957991
0,0,8,0.000000,-229.957991
0,0,10,0.000000,-229.957991
0,0,12,0.000000,-229.957991
0,0,14,0.000000,-229.957991
0,0,16,0.000000,-229.957991
0,0,18,0.000000,-229.957991
0,0,20,0.000000,-229.957991
0,0,22,0.000000,-229.957991
0,0,24,0.000000,-229.957991
0,0,26,0.000000,-229.957991
0,0,28,0.000000,-229.957991
0,0,30,0.000000,-229.957991
0,0,32,0.000000,-229.957991
0,0,34,0.000000,-229.957991
0,0,36,0.000000,-229.957991
0,0,38,0.000000,-229.957991
0,0,40,0.000000,-229.957991
0,0,42,0.000000,-229.957991
0,0,44,0.000000,-229.957991
0,0,46,0.000000,-229.957991
0,0,48,0.000000,-229.957991
0,0,50,0.000000,-229.957991
0,0,52,0.000000,-229.957991
0,0,54,0.000000,-229.957991
0,0,56,0.000000,-137.745002
0,0,58,0.000000,-141.748284
0,1,0,0.000000,-142.449989
0,1,2,0.000000,-131.812567
0,1,4,0.000000,-134.262681
0,1,6,0.000000,-141.466435
0,1,8,0.000000,-133.003886
0,1,10,0.000000,-133.846858
0,1,12,0.000000,-140.164328
0,1,14,0.000000,-140.329082
0,1,16,0.000000,-138.880616
0,1,18,0.000000,-135.313928
0,1,20,0.000000,-140.876536
0,1,22,0.000000,-141.300182
0,1,24,0.000000,-133.094457
0,1,26,0.000000,-134.469468
0,1,28,0.000000,-139.733125
0,1,30,0.000000,-131.597636
0,1,32,0.000000,-142.392321
0,1,34,0.000000,-132.684877
0,1,36,0.000000,-141.084999
0,1,38,0.000000,-139.853734
0,1,40,0.000000,-134.812119
0,1,42,0.000000,-142.271081
0,1,44,0.000000,-136.390401
0,1,46,0.000000,-140.644878
0,1,48,0.000000,-137.614671
0,1,50,0.000000,-131.347258
0,1,52,0.000000,-139.835209
0,1,54,0.000000,-134.003913
0,1,56,0.000000,-132.136793
0,1,58,0.000000,-133.816158
0,2,0,0.000000,-133.907561
0,2,2,0.000000,-140.914373
0,2,4,0.000000,-132.019429
0,2,6,0.000000,-133.678142
0,2,8,0.000000,-133.890805
0,2,10,0.000000,-140.126662
0,2,12,0.000000,-133.195162
0,2,14,0.000000,-139.255283
0,2,16,0.000000,-152.522595
0,2,18,0.000000,-136.593470
0,2,20,0.000000,-131.105200
0,2,22,0.000000,-132.485234
0,2,24,0.000000,-138.849595
0,2,26,0.000000,-136.688985
0,2,28,0.000000,-132.837865
0,2,30,0.000000,-132.634288
0,2,32,0.000000,-127.991029
0,2,34,0.000000,-134.730349
0,2,36,0.000000,-130.406281
0,2,38,0.000000,-137.843606
0,2,40,0.000000,-132.874393
0,2,42,0.000000,-134.263452
0,2,44,0.000000,-130.856812
0,2,46,0.000000,-131.723277
0,2,48,0.000000,-147.732420
0,2,50,0.000000,-132.554679
0,2,52,0.000000,-129.851461
0,2,54,0.000000,-137.265215
0,2,56,0.000000,-145.434825
0,2,58,0.000000,-138.113286
0,3,0,0.000000,-128.578896
0,3,2,0.000000,-132.782267
0,3,4,0.000000,-141.390443
0,3,6,0.000000,-138.894574
0,3,8,0.000000,-136.634960
0,3,10,0.000000,-141.205917
0,3,12,0.000000,-132.555527
0,3,14,0.000000,-136.507154
0,3,16,0.000000,-136.966155
0,3,18,0.000000,-130.916272
0,3,20,0.000000,-153.471733
0,3,22,0.000000,-135.045548
0,3,24,0.000000,-132.289602
0,3,26,0.000000,-128.386518
0,3,28,0.000000,-133.313662
0,3,30,0.000000,-138.055871
0,3,32,0.000000,-137.772041
0,3,34,0.000000,-130.083494
0,3,36,0.000000,-126.686837
0,3,38,0.000000,-136.348922
0,3,40,0.000000,-144.349959
0,3,42,0.000000,-141.692076
0,3,44,0.000000,-131.301274
0,3,46,0.000000,-135.046841
0,3,48,0.000000,-139.559693
0,3,50,0.000000,-140.391056
0,3,52,0.000000,-135.511715
0,3,54,0.000000,-138.513514
0,3,56,0.000000,-149.813106
0,3,58,0.000000,-133.257224
0,4,0,0.000000,-136.816537
0,4,2,0.000000,-141.671797
0,4,4,0.000000,-134.412454
0,4,6,0.000000,-137.071139
0,4,8,0.000000,-136.917109
0,4,10,0.000000,-136.258833
0,4,12,0.000000,-138.811288
0,4,14,0.000000,-135.635643
0,4,16,0.000000,-125.207028
0,4,18,0.000000,-132.464354
0,4,20,0.000000,-129.800879
0,4,22,0.000000,-137.735026
0,4,24,0.000000,-129.248143
0,4,26,0.000000,-146.696875
0,4,28,0.000000,-134.933813
0,4,30,0.000000,-131.582427
0,4,32,0.000000,-130.430981
0,4,34,0.000000,-132.475919
0,4,36,0.000000,-136.597047
0,4,38,0.000000,-136.730320
0,4,40,0.000000,-131.505358
0,4,42,0.000000,-135.281370
0,4,44,0.000000,-127.350702
0,4,46,0.000000,-134.175541
0,4,48,0.000000,-137.412082
0,4,50,0.000000,-133.926944
0,4,52,0.000000,-133.472431
0,4,54,0.000000,-134.452743
0,4,56,0.000000,-137.642681
0,4,58,0.000000,-130.247239
0,5,0,0.000000,-148.347924
0,5,2,0.000000,-135.279570
0,5,4,0.000000,-137.128926
0,5,6,0.000000,-135.726903
0,5,8,0.000000,-128.730764
0,5,10,0.000000,-135.812850
0,5,12,0.000000,-132.666804
0,5,14,0.000000,-136.192701
0,5,16,0.000000,-138.865283
0,5,18,0.000000,-139.870866
0,5,20,0.000000,-133.307579
0,5,22,0.000000,-134.127867
0,5,24,0.000000,-131.486052
0,5,26,0.000000,-145.790997
0,5,28,0.000000,-140.148510
0,5,30,0.000000,-135.693590
0,5,32,0.000000,-130.328652
0,5,34,0.000000,-132.194531
0,5,36,0.000000,-144.307215
0,5,38,0.000000,-139.158144
0,5,40,0.000000,-131.583438
0,5,42,0.000000,-131.966335
0,5,44,0.000000,-137.034342
0,5,46,0.000000,-165.525577
0,5,48,0.000000,-137.928754
0,5,50,0.000000,-132.624197
0,5,52,0.000000,-148.671553
0,5,54,0.000000,-140.255565
0,5,56,0.000000,-133.439288
0,5,58,0.000000,-131.168226
0,6,0,0.000000,-134.472502
0,6,2,0.000000,-142.573418
0,6,4,0.000000,-143.102879
0,6,6,0.000000,-130.951618
0,6,8,0.000000,-129.410477
0,6,10,0.000000,-134.460072
0,6,12,0.000000,-143.199157
0,6,14,0.000000,-130.441896
0,6,16,0.000000,-146.755451
0,6,18,0.000000,-132.724424
0,6,20,0.000000,-127.030540
0,6,22,0.000000,-143.444473
0,6,24,0.000000,-127.770451
0,6,26,0.000000,-136.995175
0,6,28,0.000000,-136.564144
0,6,30,0.000000,-137.553696
0,6,32,0.000000,-133.594820
0,6,34,0.000000,-143.715880
0,6,36,0.000000,-132.290850
0,6,38,0.000000,-143.059499
0,6,40,0.000000,-140.950158
0,6,42,0.000000,-148.345349
0,6,44,0.000000,-131.862245
0,6,46,0.000000,-136.194727
0,6,48,0.000000,-145.034046
0,6,50,0.000000,-129.678350
0,6,52,0.000000,-135.131882
0,6,54,0.000000,-135.768760
0,6,56,0.000000,-133.300083
0,6,58,0.000000,-139.243007
0,7,0,0.000000,-131.898644
0,7,2,0.000000,-133.285806
0,7,4,0.000000,-129.094082
0,7,6,0.000000,-133.041463
0,7,8,0.000000,-139.205534
0,7,10,0.000000,-132.064726
0,7,12,0.000000,-136.638412
0,7,14,0.000000,-135.452525
0,7,16,0.000000,-143.818414
0,7,18,0.000000,-137.157552
0,7,20,0.000000,-137.536504
0,7,22,0.000000,-137.044952
0,7,24,0.000000,-133.312730
0,7,26,0.000000,-132.022181
0,7,28,0.000000,-134.932874
0,7,30,0.000000,-138.488558
0,7,32,0.000000,-142.150594
0,7,34,0.000000,-134.873476
0,7,36,0.000000,-132.986320
0,7,38,0.000000,-141.937987
0,7,40,0.000000,-136.383526
0,7,42,0.000000,-143.268681
0,7,44,0.000000,-134.880140
0,7,46,0.000000,-137.518780
0,7,48,0.000000,-131.872212
0,7,50,0.000000,-140.035766
0,7,52,0.000000,-132.383217
0,7,54,0.000000,-138.388009
0,7,56,0.000000,-135.484569
0,7,58,0.000000,-136.303732
0,8,0,0.000000,-156.299752
0,8,2,0.000000,-130.529898
0,8,4,0.000000,-144.574073
0,8,6,0.000000,-134.301430
0,8,8,0.000000,-134.216155
0,8,10,0.000000,-130.292669
0,8,12,0.000000,-132.631011
0,8,14,0.000000,-141.170009
0,8,16,0.000000,-128.935277
0,8,18,0.000000,-128.333483
0,8,20,0.000000,-129.975256
0,8,22,0.000000,-151.172903
0,8,24,0.000000,-137.615696
0,8,26,0.000000,-135.199319
0,8,28,0.000000,-138.789878
0,8,30,0.000000,-149.968532
0,8,32,0.000000,-147.705485
0,8,34,0.000000,-131.687585
0,8,36,0.000000,-128.080260
0,8,38,0.000000,-138.456652
0,8,40,0.000000,-134.255350
0,8,42,0.000000,-145.020861
0,8,44,0.000000,-149.667085
0,8,46,0.000000,-133.799443
0,8,48,0.000000,-146.891764
0,8,50,0.000000,-140.671225
0,8,52,0.000000,-143.346994
0,8,54,0.000000,-132.043312
0,8,56,0.000000,-135.790093
0,8,58,0.000000,-130.867129
0,9,0,0.000000,-137.537653
0,9,2,0.000000,-133.931487
0,9,4,0.000000,-131.096035
0,9,6,0.000000,-134.256080
0,9,8,0.000000,-140.326000
0,9,10,0.000000,-134.194257
0,9,12,0.000000,-135.404967
0,9,14,0.000000,-131.513868
0,9,16,0.000000,-132.702180
0,9,18,0.000000,-137.613560
0,9,20,0.000000,-139.854688
0,9,22,0.000000,-135.464114
0,9,24,0.000000,-136.989229
0,9,26,0.000000,-129.924804
0,9,28,0.000000,-159.811291
0,9,30,0.000000,-133.055011
0,9,32,0.000000,-137.694567
0,9,34,0.000000,-140.655425
0,9,36,0.000000,-137.221947
0,9,38,0.000000,-129.277647
0,9,40,0.000000,-135.162905
0,9,42,0.000000,-137.836586
0,9,44,0.000000,-139.169109
0,9,46,0.000000,-137.241688
0,9,48,0.000000,-138.401399
0,9,50,0.000000,-141.327878
0,9,52,0.000000,-130.949001
0,9,54,0.000000,-131.988267
0,9,56,0.000000,-127.566429
0,9,58,0.000000,-140.782268
0,10,0,0.000000,-138.257539
0,10,2,0.000000,-132.968169
0,10,4,0.000000,-134.745951
0,10,6,0.000000,-133.814033
0,10,8,0.000000,-140.772847
0,10,10,0.000000,-140.278735
0,10,12,0.000000,-130.035105
0,10,14,0.000000,-132.490381
0,10,16,0.000000,-133.157300
0,10,18,0.000000,-139.016704
0,10,20,0.000000,-135.901327
0,10,22,0.000000,-130.402365
0,10,24,0.000000,-130.646300
0,10,26,0.000000,-137.755636
0,10,28,0.000000,-131.985778
0,10,30,0.000000,-140.844055
0,10,32,0.000000,-137.176561
0,10,34,0.000000,-131.911819
0,10,36,0.000000,-152.200810
0,10,38,0.000000,-135.531507
0,10,40,0.000000,-136.368199
0,10,42,0.000000,-127.252708
0,10,44,0.000000,-132.488666
0,10,46,0.000000,-141.510551
0,10,48,0.000000,-130.347978
0,10,50,0.000000,-135.247283
0,10,52,0.000000,-143.124813
0,10,54,0.000000,-140.950422
0,10,56,0.000000,-135.565936
0,10,58,0.000000,-133.553224
0,11,0,0.000000,-141.938170
0,11,2,0.000000,-140.909529
0,11,4,0.000000,-131.203061
0,11,6,0.000000,-130.238522
0,11,8,0.000000,-126.207494
0,11,10,0.000000,-133.447264
0,11,12,0.000000,-135.157702
0,11,14,0.000000,-132.447523
0,11,16,0.000000,-139.698581
0,11,18,0.000000,-134.074571
0,11,20,0.000000,-134.062697
0,11,22,0.000000,-134.896680
0,11,24,0.000000,-135.342964
0,11,26,0.000000,-139.630669
0,11,28,0.000000,-137.299746
0,11,30,0.000000,-132.596647
0,11,32,0.000000,-158.303502
0,11,34,0.000000,-133.511536
0,11,36,0.000000,-130.268972
0,11,38,0.000000,-135.581031
0,11,40,0.000000,-141.542532
0,11,42,0.000000,-133.995349
0,11,44,0.000000,-132.680895
0,11,46,0.000000,-144.526501
0,11,48,0.000000,-130.811841
0,11,50,0.000000,-134.960569
0,11,52,0.000000,-137.531157
0,11,54,0.000000,-130.171889
0,11,56,0.000000,-132.077600
0,11,58,0.000000,-138.738903
0,12,0,0.000000,-132.041314
0,12,2,0.000000,-136.090710
0,12,4,0.000000,-136.391343
0,12,6,0.000000,-130.688829
0,12,8,0.000000,-145.765048
0,12,10,0.000000,-137.128113
0,12,12,0.000000,-141.903323
0,12,14,0.000000,-132.330872
0,12,16,0.000000,-143.323938
0,12,18,0.000000,-143.204984
0,12,20,0.000000,-137.247523
0,12,22,0.000000,-131.596924
0,12,24,0.000000,-128.318482
0,12,26,0.000000,-126.221746
0,12,28,0.000000,-145.438710
0,12,30,0.000000,-127.461632
0,12,32,0.000000,-131.791764
0,12,34,0.000000,-140.910483
0,12,36,0.000000,-133.173612
0,12,38,0.000000,-133.209358
0,12,40,0.000000,-133.219502
0,12,42,0.000000,-137.579848
0,12,44,0.000000,-133.792365
0,12,46,0.000000,-135.345743
0,12,48,0.000000,-141.729303
0,12,50,0.000000,-131.353620
0,12,52,0.000000,-137.804888
0,12,54,0.000000,-140.752678
0,12,56,0.000000,-135.343536
0,12,58,0.000000,-129.988191
0,13,0,0.000000,-129.852257
0,13,2,0.000000,-136.806547
0,13,4,0.000000,-143.563652
0,13,6,0.000000,-138.133848
0,13,8,0.000000,-133.738576
0,13,10,0.000000,-132.257599
0,13,12,0.000000,-130.168705
0,13,14,0.000000,-129.167830
0,13,16,0.000000,-140.141126
0,13,18,0.000000,-131.424132
0,13,20,0.000000,-133.266432
0,13,22,0.000000,-138.718083
0,13,24,0.000000,-129.854039
0,13,26,0.000000,-129.968727
0,13,28,0.000000,-146.534771
0,13,30,0.000000,-140.857524
0,13,32,0.000000,-134.769217
0,13,34,0.000000,-128.824437
0,13,36,0.000000,-136.269620
0,13,38,0.000000,-127.626925
0,13,40,0.000000,-141.049617
0,13,42,0.000000,-151.166583
0,13,44,0.000000,-135.455730
0,13,46,0.000000,-135.652593
0,13,48,0.000000,-130.095145
0,13,50,0.000000,-139.958605
0,13,52,0.000000,-132.963843
0,13,54,0.000000,-141.142554
0,13,56,0.000000,-134.189744
0,13,58,0.000000,-141.853501
0,14,0,0.000000,-141.889198
0,14,2,0.000000,-139.832501
0,14,4,0.000000,-137.774279
0,14,6,0.000000,-140.538198
0,14,8,0.000000,-136.129844
0,14,10,0.000000,-137.397011
0,14,12,0.000000,-143.980373
0,14,14,0.000000,-135.538091
0,14,16,0.000000,-132.059049
0,14,18,0.000000,-133.203434
0,14,20,0.000000,-130.266962
0,14,22,0.000000,-143.352348
0,14,24,0.000000,-132.227462
0,14,26,0.000000,-134.937894
0,14,28,0.000000,-133.922673
0,14,30,0.000000,-137.585264
0,14,32,0.000000,-144.906064
0,14,34,0.000000,-135.278045
0,14,36,0.000000,-134.152255
0,14,38,0.000000,-133.812679
0,14,40,0.000000,-139.496405
0,14,42,0.000000,-137.916305
0,14,44,0.000000,-147.911301
0,14,46,0.000000,-137.318823
0,14,48,0.000000,-132.153642
0,14,50,0.000000,-132.273865
0,14,52,0.000000,-139.621339
0,14,54,0.000000,-127.658969
0,14,56,0.000000,-129.385840
0,14,58,0.000000,-145.263027
0,15,0,0.000000,-139.335168
0,15,2,0.000000,-141.286163
0,15,4,0.000000,-132.048386
0,15,6,0.000000,-141.169305
0,15,8,0.000000,-132.279203
0,15,10,0.000000,-137.423436
0,15,12,0.000000,-132.046174
0,15,14,0.000000,-139.975998
0,15,16,0.000000,-141.807656
0,15,18,0.000000,-140.926067
0,15,20,0.000000,-137.403026
0,15,22,0.000000,-139.535541
0,15,24,0.000000,-138.096882
0,15,26,0.000000,-141.254608
0,15,28,0.000000,-142.501337
0,15,30,0.000000,-156.293738
0,15,32,0.000000,-139.229705
0,15,34,0.000000,-151.046760
0,15,36,0.000000,-137.852756
0,15,38,0.000000,-135.899822
0,15,40,0.000000,-135.676788
0,15,42,0.000000,-132.526929
0,15,44,0.000000,-135.849540
0,15,46,0.000000,-130.778132
0,15,48,0.000000,-132.231287
0,15,50,0.000000,-133.604995
0,15,52,0.000000,-132.940220
0,15,54,0.000000,-129.867015
0,15,56,0.000000,-148.425848
0,15,58,0.000000,-134.551299
0,16,0,0.000000,-133.252373
0,16,2,0.000000,-133.216560
0,16,4,0.000000,-130.045274
0,16,6,0.000000,-132.675254
0,16,8,0.000000,-131.626194
0,16,10,0.000000,-141.328553
0,16,12,0.000000,-148.635267
0,16,14,0.000000,-135.016347
0,16,16,0.000000,-134.722248
0,16,18,0.000000,-132.419065
0,16,20,0.000000,-131.871359
0,16,22,0.000000,-132.970397
0,16,24,0.000000,-147.530042
0,16,26,0.000000,-129.031471
0,16,28,0.000000,-131.900009
0,16,30,0.000000,-136.776951
0,16,32,0.000000,-140.203071
0,16,34,0.000000,-139.718539
0,16,36,0.000000,-139.087541
0,16,38,0.000000,-144.075803
0,16,40,0.000000,-133.366111
0,16,42,0.000000,-132.718618
0,16,44,0.000000,-143.304876
0,16,46,0.000000,-145.227600
0,16,48,0.000000,-139.121777
0,16,50,0.000000,-129.950938
0,16,52,0.000000,-132.763635
0,16,54,0.000000,-129.328812
0,16,56,0.000000,-137.068101
0,16,58,0.000000,-131.329859
0,17,0,0.000000,-126.765671
0,17,2,0.000000,-133.527902
0,17,4,0.000000,-134.421256
0,17,6,0.000000,-134.420037
0,17,8,0.000000,-130.960250
0,17,10,0.000000,-136.421959
0,17,12,0.000000,-132.560956
0,17,14,0.000000,-133.629915
0,17,16,0.000000,-146.058012
0,17,18,0.000000,-136.352220
0,17,20,0.000000,-139.893426
0,17,22,0.000000,-132.590489
0,17,24,0.000000,-138.547555
0,17,26,0.000000,-141.619093
0,17,28,0.000000,-132.074909
0,17,30,0.000000,-138.939046
0,17,32,0.000000,-128.424596
0,17,34,0.000000,-136.391095
0,17,36,0.000000,-127.293820
0,17,38,0.000000,-137.867069
0,17,40,0.000000,-136.729634
0,17,42,0.000000,-134.567418
0,17,44,0.000000,-134.910542
0,17,46,0.000000,-134.160456
0,17,48,0.000000,-132.330024
0,17,50,0.000000,-136.893201
0,17,52,0.000000,-139.441993
0,17,54,0.000000,-144.991487
0,17,56,0.000000,-128.851049
0,17,58,0.000000,-131.167574
0,18,0,0.000000,-133.581897
0,18,2,0.000000,-135.919566
0,18,4,0.000000,-133.033176
0,18,6,0.000000,-134.783837
0,18,8,0.000000,-126.428960
0,18,10,0.000000,-131.653520
0,18,12,0.000000,-129.390642
0,18,14,0.000000,-127.837364
0,18,16,0.000000,-142.736360
0,18,18,0.000000,-130.290309
0,18,20,0.000000,-131.342509
0,18,22,0.000000,-133.720383
0,18,24,0.000000,-133.848288
0,18,26,0.000000,-133.841005
0,18,28,0.000000,-135.259182
0,18,30,0.000000,-135.689406
0,18,32,0.000000,-134.581603
0,18,34,0.000000,-149.942775
0,18,36,0.000000,-140.918591
0,18,38,0.000000,-134.538036
0,18,40,0.000000,-140.851801
0,18,42,0.000000,-136.000809
0,18,44,0.000000,-143.924817
0,18,46,0.000000,-141.013757
0,18,48,0.000000,-134.116563
0,18,50,0.000000,-133.304128
0,18,52,0.000000,-139.198988
0,18,54,0.000000,-138.593532
0,18,56,0.000000,-133.649698
0,18,58,0.000000,-135.752306
0,19,0,0.000000,-144.063071
0,19,2,0.000000,-128.064513
0,19,4,0.000000,-129.832241
0,19,6,0.000000,-134.463262
0,19,8,0.000000,-131.551125
0,19,10,0.000000,-140.192646
0,19,12,0.000000,-136.709001
0,19,14,0.000000,-145.267554
0,19,16,0.000000,-131.301645
0,19,18,0.000000,-139.976364
0,19,20,0.000000,-140.403545
0,19,22,0.000000,-141.443928
0,19,24,0.000000,-132.754830
0,19,26,0.000000,-143.035619
0,19,28,0.000000,-123.870237
0,19,30,0.000000,-134.688097
0,19,32,0.000000,-141.113874
0,19,34,0.000000,-162.989562
0,19,36,0.000000,-139.262199
0,19,38,0.000000,-134.976175
0,19,40,0.000000,-141.796842
0,19,42,0.000000,-128.870737
0,19,44,0.000000,-129.751473
0,19,46,0.000000,-131.907062
0,19,48,0.000000,-139.000230
0,19,50,0.000000,-143.765499
0,19,52,0.000000,-138.866603
0,19,54,0.000000,-134.501707
0,19,56,0.000000,-134.777576
0,19,58,0.000000,-135.635828
0,20,0,0.000000,-135.031297
0,20,2,0.000000,-145.314431
0,20,4,0.000000,-138.432871
0,20,6,0.000000,-141.099820
0,20,8,0.000000,-141.084855
0,20,10,0.000000,-130.547999
0,20,12,0.000000,-139.534070
0,20,14,0.000000,-140.918985
0,20,16,0.000000,-138.360688
0,20,18,0.000000,-133.435479
0,20,20,0.000000,-139.050529
0,20,22,0.000000,-140.477964
0,20,24,0.000000,-137.703259
0,20,26,0.000000,-136.283153
0,20,28,0.000000,-131.557280
0,20,30,0.000000,-135.919970
0,20,32,0.000000,-136.424522
0,20,34,0.000000,-138.243606
0,20,36,0.000000,-135.657274
0,20,38,0.000000,-142.899911
0,20,40,0.000000,-143.114352
0,20,42,0.000000,-139.680580
0,20,44,0.000000,-137.320476
0,20,46,0.000000,-169.142748
0,20,48,0.000000,-129.544102
0,20,50,0.000000,-139.782219
0,20,52,0.000000,-127.900804
0,20,54,0.000000,-130.675222
0,20,56,0.000000,-136.831199
0,20,58,0.000000,-133.233895
0,21,0,0.000000,-141.268562
0,21,2,0.000000,-131.027238
0,21,4,0.000000,-134.574266
0,21,6,0.000000,-133.308894
0,21,8,0.000000,-136.131386
0,21,10,0.000000,-132.521863
0,21,12,0.000000,-141.091834
0,21,14,0.000000,-141.138257
0,21,16,0.000000,-139.988804
0,21,18,0.000000,-138.920156
0,21,20,0.000000,-137.326633
0,21,22,0.000000,-134.467663
0,21,24,0.000000,-133.800832
0,21,26,0.000000,-135.180597
0,21,28,0.000000,-148.578839
0,21,30,0.000000,-139.031562
0,21,32,0.000000,-140.290834
0,21,34,0.000000,-135.741822
0,21,36,0.000000,-142.471371
0,21,38,0.000000,-137.584642
0,21,40,0.000000,-131.193542
0,21,42,0.000000,-131.879433
0,21,44,0.000000,-127.237112
0,21,46,0.000000,-142.303890
0,21,48,0.000000,-129.473488
0,21,50,0.000000,-132.715201
0,21,52,0.000000,-127.621299
0,21,54,0.000000,-134.124133
0,21,56,0.000000,-141.384360
0,21,58,0.000000,-134.203505
0,22,0,0.000000,-150.901576
0,22,2,0.000000,-137.851621
0,22,4,0.000000,-132.787774
0,22,6,0.000000,-139.371402
0,22,8,0.000000,-129.252616
0,22,10,0.000000,-130.533528
0,22,12,0.000000,-134.365307
0,22,14,0.000000,-138.352719
0,22,16,0.000000,-132.985727
0,22,18,0.000000,-133.210695
0,22,20,0.000000,-137.184494
0,22,22,0.000000,-133.769030
0,22,24,0.000000,-130.311464
0,22,26,0.000000,-133.337122
0,22,28,0.000000,-135.812167
0,22,30,0.000000,-137.690302
0,22,32,0.000000,-137.154013
0,22,34,0.000000,-130.903564
0,22,36,0.000000,-132.294430
0,22,38,0.000000,-152.144848
0,22,40,0.000000,-140.973815
0,22,42,0.000000,-132.343398
0,22,44,0.000000,-141.697256
0,22,46,0.000000,-141.099090
0,22,48,0.000000,-141.033766
0,22,50,0.000000,-158.244887
0,22,52,0.000000,-131.006782
0,22,54,0.000000,-142.402245
0,22,56,0.000000,-129.080172
0,22,58,0.000000,-138.389905
0,23,0,0.000000,-132.674955
0,23,2,0.000000,-135.298316
0,23,4,0.000000,-136.516062
0,23,6,0.000000,-148.383350
0,23,8,0.000000,-140.648754
0,23,10,0.000000,-137.267378
0,23,12,0.000000,-131.252359
0,23,14,0.000000,-136.846893
0,23,16,0.000000,-133.581700
0,23,18,0.000000,-131.968648
0,23,20,0.000000,-130.273612
0,23,22,0.000000,-135.665189
0,23,24,0.000000,-138.332089
0,23,26,0.000000,-129.214339
0,23,28,0.000000,-139.735224
0,23,30,0.000000,-135.062902
0,23,32,0.000000,-145.203739
0,23,34,0.000000,-143.359786
0,23,36,0.000000,-135.619037
0,23,38,0.000000,-139.765112
0,23,40,0.000000,-131.272600
0,23,42,0.000000,-135.026487
0,23,44,0.000000,-134.369813
0,23,46,0.000000,-134.595827
0,23,48,0.000000,-129.715365
0,23,50,0.000000,-139.604549
0,23,52,0.000000,-142.409337
0,23,54,0.000000,-136.824571
0,23,56,0.000000,-150.024121
0,23,58,0.000000,-134.217988
0,24,0,0.000000,-140.627206
0,24,2,0.000000,-132.842415
0,24,4,0.000000,-133.988585
0,24,6,0.000000,-147.727653
0,24,8,0.000000,-135.314575
0,24,10,0.000000,-151.513042
0,24,12,0.000000,-139.654424
0,24,14,0.000000,-139.821873
0,24,16,0.000000,-139.011873
0,24,18,0.000000,-130.758900
0,24,20,0.000000,-139.707276
0,24,22,0.000000,-139.837705
0,24,24,0.000000,-140.202288
0,24,26,0.000000,-134.110160
0,24,28,0.000000,-139.683906
0,24,30,0.000000,-137.284705
0,24,32,0.000000,-147.671870
0,24,34,0.000000,-132.083749
0,24,36,0.000000,-132.401789
0,24,38,0.000000,-132.318521
0,24,40,0.000000,-148.372396
0,24,42,0.000000,-139.516322
0,24,44,0.000000,-143.880318
0,24,46,0.000000,-133.925692
0,24,48,0.000000,-133.006915
0,24,50,0.000000,-132.105153
0,24,52,0.000000,-143.761034
0,24,54,0.000000,-141.276999
0,24,56,0.000000,-139.245814
0,24,58,0.000000,-132.449896
0,25,0,0.000000,-131.089228
0,25,2,0.000000,-147.307983
0,25,4,0.000000,-134.683087
0,25,6,0.000000,-134.210425
0,25,8,0.000000,-136.506117
0,25,10,0.000000,-135.516046
0,25,12,0.000000,-132.467994
0,25,14,0.000000,-138.554009
0,25,16,0.000000,-130.004338
0,25,18,0.000000,-141.194227
0,25,20,0.000000,-143.045830
0,25,22,0.000000,-134.724257
0,25,24,0.000000,-137.516231
0,25,26,0.000000,-141.953799
0,25,28,0.000000,-130.595520
0,25,30,0.000000,-134.793344
0,25,32,0.000000,-140.314897
0,25,34,0.000000,-138.932858
0,25,36,0.000000,-146.713427
0,25,38,0.000000,-137.402687
0,25,40,0.000000,-135.005212
0,25,42,0.000000,-133.183226
0,25,44,0.000000,-133.657691
0,25,46,0.000000,-135.131900
0,25,48,0.000000,-158.971475
0,25,50,0.000000,-133.648391
0,25,52,0.000000,-134.992332
0,25,54,0.000000,-128.684937
0,25,56,0.000000,-133.836010
0,25,58,0.000000,-133.529154
0,26,0,0.000000,-133.298290
0,26,2,0.000000,-150.011402
0,26,4,0.000000,-131.007522
0,26,6,0.000000,-133.469018
0,26,8,0.000000,-139.510784
0,26,10,0.000000,-135.091893
0,26,12,0.000000,-132.126675
0,26,14,0.000000,-132.341218
0,26,16,0.000000,-130.002624
0,26,18,0.000000,-135.883515
0,26,20,0.000000,-134.938974
0,26,22,0.000000,-143.686894
0,26,24,0.000000,-129.075525
0,26,26,0.000000,-129.358364
0,26,28,0.000000,-137.259945
0,26,30,0.000000,-132.868012
0,26,32,0.000000,-134.304159
0,26,34,0.000000,-143.651075
0,26,36,0.000000,-132.989821
0,26,38,0.000000,-130.483862
0,26,40,0.000000,-137.231086
0,26,42,0.000000,-134.532344
0,26,44,0.000000,-158.856888
0,26,46,0.000000,-126.451094
0,26,48,0.000000,-134.904777
0,26,50,0.000000,-155.344803
0,26,52,0.000000,-134.138867
0,26,54,0.000000,-128.374854
0,26,56,0.000000,-138.265419
0,26,58,0.000000,-135.825283
0,27,0,0.000000,-144.048379
0,27,2,0.000000,-133.586733
0,27,4,0.000000,-131.101738
0,27,6,0.000000,-137.663184
0,27,8,0.000000,-141.415388
0,27,10,0.000000,-140.733959
0,27,12,0.000000,-131.302062
0,27,14,0.000000,-128.662163
0,27,16,0.000000,-132.170835
0,27,18,0.000000,-128.456209
0,27,20,0.000000,-146.514792
0,27,22,0.000000,-135.558334
