hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.115145
0,0,2,0.000000,-227.115145
0,0,4,0.000000,-227.115145
0,0,6,0.000000,-227.115145
0,0,8,0.000000,-227.115145
0,0,10,0.000000,-227.115145
0,0,12,0.000000,-227.115145
0,0,14,0.000000,-227.115145
0,0,16,0.000000,-227.115145
0,0,18,0.000000,-227.115145
0,0,20,0.000000,-227.115145
0,0,22,0.000000,-227.115145
0,0,24,0.000000,-227.115145
0,0,26,0.000000,-227.115145
0,0,28,0.000000,-227.115145
0,0,30,0.000000,-227.115145
0,0,32,0.000000,-227.115145
0,0,34,0.000000,-227.115145
0,0,36,0.000000,-227.115145
0,0,38,0.000000,-227.115145
0,0,40,0.000000,-227.115145
0,0,42,0.000000,-227.115145
0,0,44,0.000000,-227.115145
0,0,46,0.000000,-227.115145
0,0,48,0.000000,-227.115145
0,0,50,0.000000,-227.115145
0,0,52,0.000000,-227.115145
0,0,54,0.000000,-227.115145
0,0,56,0.000000,-131.915375
0,0,58,0.000000,-125.675461
0,1,0,0.000000,-131.333548
0,1,2,0.000000,-131.422335
0,1,4,0.000000,-138.859006
0,1,6,0.000000,-131.764349
0,1,8,0.000000,-127.305602
0,1,10,0.000000,-137.407585
0,1,12,0.000000,-129.147968
0,1,14,0.000000,-133.488608
0,1,16,0.000000,-133.394215
0,1,18,0.000000,-140.369398
0,1,20,0.000000,-132.665398
0,1,22,0.000000,-136.441950
0,1,24,0.000000,-127.566660
0,1,26,0.000000,-133.052406
0,1,28,0.000000,-131.580013
0,1,30,0.000000,-130.410153
0,1,32,0.000000,-131.391812
0,1,34,0.000000,-132.946282
0,1,36,0.000000,-130.695014
0,1,38,0.000000,-128.530360
0,1,40,0.000000,-122.653141
0,1,42,0.000000,-129.483112
0,1,44,0.000000,-135.643310
0,1,46,0.000000,-128.012483
0,1,48,0.000000,-128.701077
0,1,50,0.000000,-134.814528
0,1,52,0.000000,-142.893200
0,1,54,0.000000,-133.131751
0,1,56,0.000000,-136.007804
0,1,58,0.000000,-135.663506
0,2,0,0.000000,-139.455819
0,2,2,0.000000,-133.840818
0,2,4,0.000000,-133.795591
0,2,6,0.000000,-130.116693
0,2,8,0.000000,-129.910195
0,2,10,0.000000,-128.995866
0,2,12,0.000000,-127.566463
0,2,14,0.000000,-130.561758
0,2,16,0.000000,-132.385286
0,2,18,0.000000,-143.427615
0,2,20,0.000000,-133.488390
0,2,22,0.000000,-132.479225
0,2,24,0.000000,-138.068321
0,2,26,0.000000,-127.248605
0,2,28,0.000000,-133.834296
0,2,30,0.000000,-127.754008
0,2,32,0.000000,-129.753858
0,2,34,0.000000,-138.113499
0,2,36,0.000000,-129.192466
0,2,38,0.000000,-133.986109
0,2,40,0.000000,-130.526303
0,2,42,0.000000,-129.570570
0,2,44,0.000000,-130.639592
0,2,46,0.000000,-133.489588
0,2,48,0.000000,-128.282427
0,2,50,0.000000,-131.446377
0,2,52,0.000000,-134.203478
0,2,54,0.000000,-137.169204
0,2,56,0.000000,-130.418905
0,2,58,0.000000,-129.162767
0,3,0,0.000000,-133.415068
0,3,2,0.000000,-128.492436
0,3,4,0.000000,-133.128833
0,3,6,0.000000,-130.881844
0,3,8,0.000000,-129.136907
0,3,10,0.000000,-130.424950
0,3,12,0.000000,-131.350886
0,3,14,0.000000,-133.249077
0,3,16,0.000000,-129.184842
0,3,18,0.000000,-130.684984
0,3,20,0.000000,-136.386546
0,3,22,0.000000,-133.989000
0,3,24,0.000000,-139.292522
0,3,26,0.000000,-130.562569
0,3,28,0.000000,-140.027096
0,3,30,0.000000,-132.096379
0,3,32,0.000000,-131.571546
0,3,34,0.000000,-124.143464
0,3,36,0.000000,-133.438245
0,3,38,0.000000,-134.243534
0,3,40,0.000000,-130.339706
0,3,42,0.000000,-130.900591
0,3,44,0.000000,-127.273234
0,3,46,0.000000,-133.838049
0,3,48,0.000000,-136.002869
0,3,50,0.000000,-128.527082
0,3,52,0.000000,-130.662816
0,3,54,0.000000,-134.300047
0,3,56,0.000000,-130.543538
0,3,58,0.000000,-136.860805
0,4,0,0.000000,-129.348762
0,4,2,0.000000,-143.587902
0,4,4,0.000000,-132.809998
0,4,6,0.000000,-135.288891
0,4,8,0.000000,-156.736518
0,4,10,0.000000,-133.718414
0,4,12,0.000000,-139.929037
0,4,14,0.000000,-123.675066
0,4,16,0.000000,-130.754041
0,4,18,0.000000,-141.512170
0,4,20,0.000000,-134.825883
0,4,22,0.000000,-126.623924
0,4,24,0.000000,-129.986992
0,4,26,0.000000,-124.969953
0,4,28,0.000000,-128.339071
0,4,30,0.000000,-142.135668
0,4,32,0.000000,-140.205840
0,4,34,0.000000,-130.656396
0,4,36,0.000000,-129.544959
0,4,38,0.000000,-129.211606
0,4,40,0.000000,-120.439860
0,4,42,0.000000,-132.927012
0,4,44,0.000000,-130.121485
0,4,46,0.000000,-136.914995
0,4,48,0.000000,-128.016217
0,4,50,0.000000,-128.582038
0,4,52,0.000000,-134.486931
0,4,54,0.000000,-132.622799
0,4,56,0.000000,-131.725586
0,4,58,0.000000,-130.503490
0,5,0,0.000000,-136.221906
0,5,2,0.000000,-131.331682
0,5,4,0.000000,-147.047555
0,5,6,0.000000,-133.187236
0,5,8,0.000000,-135.074439
0,5,10,0.000000,-141.953861
0,5,12,0.000000,-127.316558
0,5,14,0.000000,-124.030598
0,5,16,0.000000,-135.839393
0,5,18,0.000000,-130.875425
0,5,20,0.000000,-135.646634
0,5,22,0.000000,-140.521425
0,5,24,0.000000,-130.277048
0,5,26,0.000000,-129.401334
0,5,28,0.000000,-132.941527
0,5,30,0.000000,-134.156215
0,5,32,0.000000,-132.698013
0,5,34,0.000000,-123.588518
0,5,36,0.000000,-136.246818
0,5,38,0.000000,-131.738192
0,5,40,0.000000,-134.112509
0,5,42,0.000000,-130.968410
0,5,44,0.000000,-132.439252
0,5,46,0.000000,-132.165123
0,5,48,0.000000,-124.611574
0,5,50,0.000000,-135.715454
0,5,52,0.000000,-133.558596
0,5,54,0.000000,-138.017369
0,5,56,0.000000,-124.909550
0,5,58,0.000000,-131.213509
0,6,0,0.000000,-135.954249
0,6,2,0.000000,-137.216197
0,6,4,0.000000,-139.546230
0,6,6,0.000000,-143.076538
0,6,8,0.000000,-130.081125
0,6,10,0.000000,-132.930984
0,6,12,0.000000,-125.873860
0,6,14,0.000000,-133.856310
0,6,16,0.000000,-142.532851
0,6,18,0.000000,-128.330724
0,6,20,0.000000,-124.143455
0,6,22,0.000000,-135.501263
0,6,24,0.000000,-131.670944
0,6,26,0.000000,-133.841018
0,6,28,0.000000,-141.608287
0,6,30,0.000000,-130.336003
0,6,32,0.000000,-132.798645
0,6,34,0.000000,-131.137900
0,6,36,0.000000,-133.333698
0,6,38,0.000000,-132.331680
0,6,40,0.000000,-143.611371
0,6,42,0.000000,-135.588837
0,6,44,0.000000,-135.101183
0,6,46,0.000000,-128.371267
0,6,48,0.000000,-131.056811
0,6,50,0.000000,-135.469496
0,6,52,0.000000,-132.593343
0,6,54,0.000000,-144.078679
0,6,56,0.000000,-129.043724
0,6,58,0.000000,-128.677534
0,7,0,0.000000,-129.488214
0,7,2,0.000000,-133.192390
0,7,4,0.000000,-125.810729
0,7,6,0.000000,-127.639617
0,7,8,0.000000,-135.861058
0,7,10,0.000000,-140.174905
0,7,12,0.000000,-126.782057
0,7,14,0.000000,-137.263381
0,7,16,0.000000,-140.913978
0,7,18,0.000000,-137.721426
0,7,20,0.000000,-142.488138
0,7,22,0.000000,-132.178517
0,7,24,0.000000,-132.348434
0,7,26,0.000000,-133.463401
0,7,28,0.000000,-132.896949
0,7,30,0.000000,-130.702592
0,7,32,0.000000,-127.523872
0,7,34,0.000000,-135.236003
0,7,36,0.000000,-135.361236
0,7,38,0.000000,-132.863499
0,7,40,0.000000,-143.859926
0,7,42,0.000000,-130.772567
0,7,44,0.000000,-131.663531
0,7,46,0.000000,-141.003176
0,7,48,0.000000,-136.884952
0,7,50,0.000000,-130.766338
0,7,52,0.000000,-128.508615
0,7,54,0.000000,-134.102530
0,7,56,0.000000,-128.847571
0,7,58,0.000000,-128.201203
0,8,0,0.000000,-133.768368
0,8,2,0.000000,-121.249276
0,8,4,0.000000,-137.119624
0,8,6,0.000000,-128.467308
0,8,8,0.000000,-127.285252
0,8,10,0.000000,-138.880659
0,8,12,0.000000,-131.401334
0,8,14,0.000000,-133.219321
0,8,16,0.000000,-125.816910
0,8,18,0.000000,-133.986879
0,8,20,0.000000,-133.257875
0,8,22,0.000000,-143.013032
0,8,24,0.000000,-139.307844
0,8,26,0.000000,-127.250743
0,8,28,0.000000,-130.384013
0,8,30,0.000000,-129.689213
0,8,32,0.000000,-136.662559
0,8,34,0.000000,-135.104258
0,8,36,0.000000,-127.813678
0,8,38,0.000000,-130.643593
0,8,40,0.000000,-134.318977
0,8,42,0.000000,-132.118738
0,8,44,0.000000,-130.041843
0,8,46,0.000000,-126.763955
0,8,48,0.000000,-126.967425
0,8,50,0.000000,-144.050243
0,8,52,0.000000,-125.601935
0,8,54,0.000000,-132.430279
0,8,56,0.000000,-134.596231
0,8,58,0.000000,-127.538755
0,9,0,0.000000,-133.247717
0,9,2,0.000000,-134.006720
0,9,4,0.000000,-130.873982
0,9,6,0.000000,-135.924828
0,9,8,0.000000,-139.974528
0,9,10,0.000000,-129.463052
0,9,12,0.000000,-131.370616
0,9,14,0.000000,-130.380090
0,9,16,0.000000,-133.115953
0,9,18,0.000000,-130.514805
0,9,20,0.000000,-130.536959
0,9,22,0.000000,-133.450761
0,9,24,0.000000,-129.228436
0,9,26,0.000000,-138.504832
0,9,28,0.000000,-126.288172
0,9,30,0.000000,-127.575781
0,9,32,0.000000,-129.742608
0,9,34,0.000000,-131.029706
0,9,36,0.000000,-135.506069
0,9,38,0.000000,-141.630295
0,9,40,0.000000,-123.699502
0,9,42,0.000000,-129.247004
0,9,44,0.000000,-134.281992
0,9,46,0.000000,-130.859326
0,9,48,0.000000,-129.950697
0,9,50,0.000000,-137.841048
0,9,52,0.000000,-136.314060
0,9,54,0.000000,-126.794597
0,9,56,0.000000,-134.082677
0,9,58,0.000000,-137.831299
0,10,0,0.000000,-131.185175
0,10,2,0.000000,-134.084196
0,10,4,0.000000,-135.655860
0,10,6,0.000000,-123.336289
0,10,8,0.000000,-127.605504
0,10,10,0.000000,-125.179762
0,10,12,0.000000,-143.116703
0,10,14,0.000000,-136.902974
0,10,16,0.000000,-136.875123
0,10,18,0.000000,-125.104554
0,10,20,0.000000,-127.901314
0,10,22,0.000000,-128.666547
0,10,24,0.000000,-136.458565
0,10,26,0.000000,-132.747157
0,10,28,0.000000,-138.510704
0,10,30,0.000000,-129.345613
0,10,32,0.000000,-132.669425
0,10,34,0.000000,-130.332727
0,10,36,0.000000,-137.957052
0,10,38,0.000000,-130.937815
0,10,40,0.000000,-141.533940
0,10,42,0.000000,-129.526329
0,10,44,0.000000,-135.974397
0,10,46,0.000000,-129.600170
0,10,48,0.000000,-132.162988
0,10,50,0.000000,-147.885974
0,10,52,0.000000,-131.954839
0,10,54,0.000000,-132.239924
0,10,56,0.000000,-133.339992
0,10,58,0.000000,-137.492907
0,11,0,0.000000,-129.814942
0,11,2,0.000000,-131.951389
0,11,4,0.000000,-127.918191
0,11,6,0.000000,-132.544254
0,11,8,0.000000,-130.714359
0,11,10,0.000000,-134.032332
0,11,12,0.000000,-137.716734
0,11,14,0.000000,-134.976195
0,11,16,0.000000,-138.514663
0,11,18,0.000000,-130.861431
0,11,20,0.000000,-134.010082
0,11,22,0.000000,-129.833942
0,11,24,0.000000,-127.873643
0,11,26,0.000000,-140.086136
0,11,28,0.000000,-130.737865
0,11,30,0.000000,-134.978887
0,11,32,0.000000,-135.229952
0,11,34,0.000000,-142.757579
0,11,36,0.000000,-128.627189
0,11,38,0.000000,-132.560742
0,11,40,0.000000,-141.576082
0,11,42,0.000000,-130.214876
0,11,44,0.000000,-129.706179
0,11,46,0.000000,-130.453642
0,11,48,0.000000,-126.532536
0,11,50,0.000000,-128.725802
0,11,52,0.000000,-128.138102
0,11,54,0.000000,-139.077172
0,11,56,0.000000,-174.600754
0,11,58,0.000000,-128.268150
0,12,0,0.000000,-130.121466
0,12,2,0.000000,-134.767098
0,12,4,0.000000,-131.753311
0,12,6,0.000000,-142.782372
0,12,8,0.000000,-129.483981
0,12,10,0.000000,-136.008064
0,12,12,0.000000,-126.341186
0,12,14,0.000000,-131.198666
0,12,16,0.000000,-128.962295
0,12,18,0.000000,-132.227141
0,12,20,0.000000,-144.261189
0,12,22,0.000000,-130.205217
0,12,24,0.000000,-140.617908
0,12,26,0.000000,-129.759421
0,12,28,0.000000,-128.140900
0,12,30,0.000000,-132.825166
0,12,32,0.000000,-146.765267
0,12,34,0.000000,-135.276763
0,12,36,0.000000,-131.687947
0,12,38,0.000000,-136.834316
0,12,40,0.000000,-131.444497
0,12,42,0.000000,-131.725857
0,12,44,0.000000,-130.598615
0,12,46,0.000000,-153.895344
0,12,48,0.000000,-134.592202
0,12,50,0.000000,-128.547812
0,12,52,0.000000,-128.354368
0,12,54,0.000000,-126.208318
0,12,56,0.000000,-127.044496
0,12,58,0.000000,-126.668581
0,13,0,0.000000,-138.900187
0,13,2,0.000000,-147.270911
0,13,4,0.000000,-131.724536
0,13,6,0.000000,-136.789153
0,13,8,0.000000,-130.840165
0,13,10,0.000000,-130.827911
0,13,12,0.000000,-148.233114
0,13,14,0.000000,-143.245331
0,13,16,0.000000,-125.555740
0,13,18,0.000000,-144.549214
0,13,20,0.000000,-132.865753
0,13,22,0.000000,-138.475647
0,13,24,0.000000,-142.686690
0,13,26,0.000000,-125.387919
0,13,28,0.000000,-139.906876
0,13,30,0.000000,-129.702419
0,13,32,0.000000,-127.039111
0,13,34,0.000000,-146.423816
0,13,36,0.000000,-137.419841
0,13,38,0.000000,-126.948523
0,13,40,0.000000,-128.093909
0,13,42,0.000000,-132.499109
0,13,44,0.000000,-129.041360
0,13,46,0.000000,-125.330613
0,13,48,0.000000,-125.322553
0,13,50,0.000000,-131.680959
0,13,52,0.000000,-139.504206
0,13,54,0.000000,-129.753277
0,13,56,0.000000,-126.125898
0,13,58,0.000000,-128.839267
0,14,0,0.000000,-132.602239
0,14,2,0.000000,-129.709364
0,14,4,0.000000,-132.363453
0,14,6,0.000000,-127.353114
0,14,8,0.000000,-129.940658
0,14,10,0.000000,-128.612809
0,14,12,0.000000,-126.621313
0,14,14,0.000000,-158.489188
0,14,16,0.000000,-127.281628
0,14,18,0.000000,-133.611392
0,14,20,0.000000,-125.136710
0,14,22,0.000000,-134.818531
0,14,24,0.000000,-125.519762
0,14,26,0.000000,-123.355020
0,14,28,0.000000,-133.479230
0,14,30,0.000000,-130.506302
0,14,32,0.000000,-128.546242
0,14,34,0.000000,-126.104894
0,14,36,0.000000,-128.878983
0,14,38,0.000000,-127.731586
0,14,40,0.000000,-129.465564
0,14,42,0.000000,-131.236925
0,14,44,0.000000,-129.140759
0,14,46,0.000000,-133.906227
0,14,48,0.000000,-134.754080
0,14,50,0.000000,-133.387805
0,14,52,0.000000,-132.654992
0,14,54,0.000000,-135.044517
0,14,56,0.000000,-133.876889
0,14,58,0.000000,-130.175656
0,15,0,0.000000,-131.905921
0,15,2,0.000000,-132.964549
0,15,4,0.000000,-156.648123
0,15,6,0.000000,-131.329838
0,15,8,0.000000,-125.393860
0,15,10,0.000000,-126.848391
0,15,12,0.000000,-129.846131
0,15,14,0.000000,-138.971800
0,15,16,0.000000,-139.132318
0,15,18,0.000000,-130.186229
0,15,20,0.000000,-125.352609
0,15,22,0.000000,-139.140617
0,15,24,0.000000,-126.473754
0,15,26,0.000000,-132.152038
0,15,28,0.000000,-152.093208
0,15,30,0.000000,-127.991315
0,15,32,0.000000,-124.922324
0,15,34,0.000000,-130.212204
0,15,36,0.000000,-123.624522
0,15,38,0.000000,-127.233291
0,15,40,0.000000,-132.634823
0,15,42,0.000000,-134.221993
0,15,44,0.000000,-125.531952
0,15,46,0.000000,-138.689296
0,15,48,0.000000,-129.477450
0,15,50,0.000000,-128.905222
0,15,52,0.000000,-136.880823
0,15,54,0.000000,-132.065898
0,15,56,0.000000,-132.734163
0,15,58,0.000000,-126.523140
0,16,0,0.000000,-133.907279
0,16,2,0.000000,-133.539070
0,16,4,0.000000,-130.517481
0,16,6,0.000000,-136.775352
0,16,8,0.000000,-125.507268
0,16,10,0.000000,-137.001055
0,16,12,0.000000,-127.020099
0,16,14,0.000000,-129.194522
0,16,16,0.000000,-136.005892
0,16,18,0.000000,-133.084532
0,16,20,0.000000,-131.776207
0,16,22,0.000000,-141.622815
0,16,24,0.000000,-139.934044
0,16,26,0.000000,-125.220028
0,16,28,0.000000,-128.745767
0,16,30,0.000000,-140.605310
0,16,32,0.000000,-133.819861
0,16,34,0.000000,-132.115314
0,16,36,0.000000,-135.450078
0,16,38,0.000000,-127.091904
0,16,40,0.000000,-126.130375
0,16,42,0.000000,-129.949000
0,16,44,0.000000,-141.885319
0,16,46,0.000000,-129.014634
0,16,48,0.000000,-132.804761
0,16,50,0.000000,-136.450920
0,16,52,0.000000,-130.759141
0,16,54,0.000000,-129.181331
0,16,56,0.000000,-130.028832
0,16,58,0.000000,-145.137263
0,17,0,0.000000,-135.732392
0,17,2,0.000000,-128.030787
0,17,4,0.000000,-131.481909
0,17,6,0.000000,-124.388764
0,17,8,0.000000,-132.806629
0,17,10,0.000000,-130.528488
0,17,12,0.000000,-128.650026
0,17,14,0.000000,-140.636898
0,17,16,0.000000,-124.014123
0,17,18,0.000000,-126.481299
0,17,20,0.000000,-140.432351
0,17,22,0.000000,-126.073202
0,17,24,0.000000,-126.218258
0,17,26,0.000000,-132.583359
0,17,28,0.000000,-125.113501
0,17,30,0.000000,-135.147852
0,17,32,0.000000,-125.790571
0,17,34,0.000000,-131.863741
0,17,36,0.000000,-133.606731
0,17,38,0.000000,-135.100567
0,17,40,0.000000,-123.831146
0,17,42,0.000000,-139.203996
0,17,44,0.000000,-141.340202
0,17,46,0.000000,-130.718932
0,17,48,0.000000,-129.140849
0,17,50,0.000000,-128.466853
0,17,52,0.000000,-135.818185
0,17,54,0.000000,-135.918071
0,17,56,0.000000,-134.487884
0,17,58,0.000000,-136.214420
0,18,0,0.000000,-124.599879
0,18,2,0.000000,-126.556937
0,18,4,0.000000,-136.031420
0,18,6,0.000000,-137.005411
0,18,8,0.000000,-134.341425
0,18,10,0.000000,-134.157380
0,18,12,0.000000,-136.781975
0,18,14,0.000000,-136.328916
0,18,16,0.000000,-131.266541
0,18,18,0.000000,-137.433398
0,18,20,0.000000,-133.133932
0,18,22,0.000000,-131.748826
0,18,24,0.000000,-129.933234
0,18,26,0.000000,-133.116734
0,18,28,0.000000,-137.185024
0,18,30,0.000000,-149.251538
0,18,32,0.000000,-129.620449
0,18,34,0.000000,-126.970952
0,18,36,0.000000,-131.929851
0,18,38,0.000000,-125.652689
0,18,40,0.000000,-133.982371
0,18,42,0.000000,-141.280926
0,18,44,0.000000,-129.379086
0,18,46,0.000000,-134.665080
0,18,48,0.000000,-129.829950
0,18,50,0.000000,-144.559662
0,18,52,0.000000,-132.681613
0,18,54,0.000000,-130.722469
0,18,56,0.000000,-129.657218
0,18,58,0.000000,-128.858200
0,19,0,0.000000,-135.348760
0,19,2,0.000000,-140.412372
0,19,4,0.000000,-128.945427
0,19,6,0.000000,-136.418265
0,19,8,0.000000,-126.338727
0,19,10,0.000000,-124.952569
0,19,12,0.000000,-133.636188
0,19,14,0.000000,-135.540357
0,19,16,0.000000,-131.298771
0,19,18,0.000000,-131.717344
0,19,20,0.000000,-126.174155
0,19,22,0.000000,-132.477003
0,19,24,0.000000,-137.666894
0,19,26,0.000000,-127.115534
0,19,28,0.000000,-134.899344
0,19,30,0.000000,-132.468433
0,19,32,0.000000,-132.815280
0,19,34,0.000000,-126.314903
0,19,36,0.000000,-134.068922
0,19,38,0.000000,-129.867968
0,19,40,0.000000,-134.826826
0,19,42,0.000000,-130.638073
0,19,44,0.000000,-127.895035
0,19,46,0.000000,-130.248053
0,19,48,0.000000,-128.865585
0,19,50,0.000000,-125.709244
0,19,52,0.000000,-131.327545
0,19,54,0.000000,-127.883874
0,19,56,0.000000,-130.068165
0,19,58,0.000000,-125.501307
0,20,0,0.000000,-126.756394
0,20,2,0.000000,-148.607454
0,20,4,0.000000,-124.285812
0,20,6,0.000000,-123.226675
0,20,8,0.000000,-123.261339
0,20,10,0.000000,-130.014752
0,20,12,0.000000,-130.520793
0,20,14,0.000000,-125.431881
0,20,16,0.000000,-132.245115
0,20,18,0.000000,-132.176030
0,20,20,0.000000,-127.117295
0,20,22,0.000000,-144.675862
0,20,24,0.000000,-127.681689
0,20,26,0.000000,-128.495613
0,20,28,0.000000,-123.460019
0,20,30,0.000000,-130.266627
0,20,32,0.000000,-131.603763
0,20,34,0.000000,-132.942507
0,20,36,0.000000,-128.516228
0,20,38,0.000000,-135.760587
0,20,40,0.000000,-134.484905
0,20,42,0.000000,-126.070128
0,20,44,0.000000,-127.661654
0,20,46,0.000000,-139.656781
0,20,48,0.000000,-136.328543
0,20,50,0.000000,-126.138187
0,20,52,0.000000,-135.591077
0,20,54,0.000000,-125.234562
0,20,56,0.000000,-133.493073
0,20,58,0.000000,-124.436266
0,21,0,0.000000,-124.122271
0,21,2,0.000000,-130.827383
0,21,4,0.000000,-124.404484
0,21,6,0.000000,-127.166087
0,21,8,0.000000,-138.631762
0,21,10,0.000000,-126.145933
0,21,12,0.000000,-129.180051
0,21,14,0.000000,-126.567696
0,21,16,0.000000,-138.420949
0,21,18,0.000000,-137.368860
0,21,20,0.000000,-134.564398
0,21,22,0.000000,-128.182025
0,21,24,0.000000,-130.086602
0,21,26,0.000000,-126.297946
0,21,28,0.000000,-145.226437
0,21,30,0.000000,-136.345795
0,21,32,0.000000,-129.065884
0,21,34,0.000000,-135.253094
0,21,36,0.000000,-127.063512
0,21,38,0.000000,-128.274665
0,21,40,0.000000,-125.246858
0,21,42,0.000000,-130.171845
0,21,44,0.000000,-135.541923
0,21,46,0.000000,-140.846396
0,21,48,0.000000,-132.536066
0,21,50,0.000000,-131.915949
0,21,52,0.000000,-131.789700
0,21,54,0.000000,-132.904472
0,21,56,0.000000,-125.386614
0,21,58,0.000000,-123.318689
0,22,0,0.000000,-129.787126
0,22,2,0.000000,-141.573265
0,22,4,0.000000,-130.359020
0,22,6,0.000000,-134.877829
0,22,8,0.000000,-123.942603
0,22,10,0.000000,-127.433582
0,22,12,0.000000,-128.959679
0,22,14,0.000000,-136.915223
0,22,16,0.000000,-137.773779
0,22,18,0.000000,-125.492780
0,22,20,0.000000,-133.168591
0,22,22,0.000000,-130.612126
0,22,24,0.000000,-141.810384
0,22,26,0.000000,-135.903849
0,22,28,0.000000,-129.443633
0,22,30,0.000000,-124.628471
0,22,32,0.000000,-130.712761
0,22,34,0.000000,-141.189939
0,22,36,0.000000,-125.987531
0,22,38,0.000000,-134.116113
0,22,40,0.000000,-126.844420
0,22,42,0.000000,-130.540220
0,22,44,0.000000,-136.014472
0,22,46,0.000000,-127.115482
0,22,48,0.000000,-132.764643
0,22,50,0.000000,-132.620957
0,22,52,0.000000,-126.978040
0,22,54,0.000000,-140.488887
0,22,56,0.000000,-131.309950
0,22,58,0.000000,-129.939526
0,23,0,0.000000,-131.235346
0,23,2,0.000000,-130.225819
0,23,4,0.000000,-132.164755
0,23,6,0.000000,-139.258697
0,23,8,0.000000,-124.914493
0,23,10,0.000000,-128.152842
0,23,12,0.000000,-125.509811
0,23,14,0.000000,-139.883825
0,23,16,0.000000,-127.853169
0,23,18,0.000000,-127.880769
0,23,20,0.000000,-137.785008
0,23,22,0.000000,-134.895645
0,23,24,0.000000,-123.626993
0,23,26,0.000000,-149.128483
0,23,28,0.000000,-128.537918
0,23,30,0.000000,-132.403590
0,23,32,0.000000,-138.432976
0,23,34,0.000000,-136.375649
0,23,36,0.000000,-131.509378
0,23,38,0.000000,-135.965863
0,23,40,0.000000,-133.977724
0,23,42,0.000000,-130.020547
0,23,44,0.000000,-137.997654
0,23,46,0.000000,-132.164469
0,23,48,0.000000,-128.596709
0,23,50,0.000000,-127.973974
0,23,52,0.000000,-129.288206
0,23,54,0.000000,-134.664011
0,23,56,0.000000,-124.956858
0,23,58,0.000000,-126.668082
0,24,0,0.000000,-128.634412
0,24,2,0.000000,-133.939503
0,24,4,0.000000,-143.364923
0,24,6,0.000000,-125.987604
0,24,8,0.000000,-125.790661
0,24,10,0.000000,-152.221595
0,24,12,0.000000,-130.730635
0,24,14,0.000000,-132.787969
0,24,16,0.000000,-128.615971
0,24,18,0.000000,-131.975872
0,24,20,0.000000,-133.184211
0,24,22,0.000000,-138.366836
0,24,24,0.000000,-124.398201
0,24,26,0.000000,-132.648143
0,24,28,0.000000,-128.120053
0,24,30,0.000000,-124.387515
0,24,32,0.000000,-131.682890
0,24,34,0.000000,-138.326512
0,24,36,0.000000,-128.549232
0,24,38,0.000000,-140.366459
0,24,40,0.000000,-127.893267
0,24,42,0.000000,-137.152919
0,24,44,0.000000,-135.375933
0,24,46,0.000000,-134.655299
0,24,48,0.000000,-149.667475
0,24,50,0.000000,-141.373169
0,24,52,0.000000,-130.497945
0,24,54,0.000000,-130.701242
0,24,56,0.000000,-135.021254
0,24,58,0.000000,-128.263468
0,25,0,0.000000,-131.178200
0,25,2,0.000000,-128.624260
0,25,4,0.000000,-142.981784
0,25,6,0.000000,-128.821243
0,25,8,0.000000,-133.516195
0,25,10,0.000000,-125.183448
0,25,12,0.000000,-142.944485
0,25,14,0.000000,-135.850866
0,25,16,0.000000,-135.063644
0,25,18,0.000000,-127.090032
0,25,20,0.000000,-125.512238
0,25,22,0.000000,-130.512645
0,25,24,0.000000,-127.085178
0,25,26,0.000000,-126.596307
0,25,28,0.000000,-134.444382
0,25,30,0.000000,-129.161903
0,25,32,0.000000,-128.599425
0,25,34,0.000000,-124.543322
0,25,36,0.000000,-126.162606
0,25,38,0.000000,-129.105688
0,25,40,0.000000,-130.359078
0,25,42,0.000000,-129.951334
0,25,44,0.000000,-125.428733
0,25,46,0.000000,-130.060062
0,25,48,0.000000,-139.332480
0,25,50,0.000000,-137.867294
0,25,52,0.000000,-125.957805
0,25,54,0.000000,-137.449975
0,25,56,0.000000,-127.607981
0,25,58,0.000000,-146.232552
0,26,0,0.000000,-142.437707
0,26,2,0.000000,-135.618152
0,26,4,0.000000,-131.124572
0,26,6,0.000000,-125.140056
0,26,8,0.000000,-140.005445
0,26,10,0.000000,-136.851723
0,26,12,0.000000,-134.079462
0,26,14,0.000000,-129.634554
0,26,16,0.000000,-135.737420
0,26,18,0.000000,-127.321741
0,26,20,0.000000,-125.436382
0,26,22,0.000000,-130.191783
0,26,24,0.000000,-127.386674
0,26,26,0.000000,-132.183444
0,26,28,0.000000,-134.433982
0,26,30,0.000000,-127.223641
0,26,32,0.000000,-138.294863
0,26,34,0.000000,-133.955930
0,26,36,0.000000,-128.489838
0,26,38,0.000000,-130.137315
0,26,40,0.000000,-131.513193
0,26,42,0.000000,-137.356799
0,26,44,0.000000,-138.765466
0,26,46,0.000000,-141.162089
0,26,48,0.000000,-130.015751
0,26,50,0.000000,-130.883861
0,26,52,0.000000,-136.751237
0,26,54,0.000000,-122.063498
0,26,56,0.000000,-132.231238
0,26,58,0.000000,-123.557776
0,27,0,0.000000,-128.516653
0,27,2,0.000000,-132.999593
0,27,4,0.000000,-127.877076
0,27,6,0.000000,-130.728434
0,27,8,0.000000,-122.275213
0,27,10,0.000000,-131.923216
0,27,12,0.000000,-140.066607
0,27,14,0.000000,-131.861099
0,27,16,0.000000,-137.986715
0,27,18,0.000000,-134.125049
0,27,20,0.000000,-126.939754
0,27,22,0.000000,-124.265322
