hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.753986
23,0,2,0.000000,-132.496645
23,0,4,0.000000,-121.741989
23,0,6,0.000000,-122.325233
23,0,8,0.000000,-118.600419
23,0,10,0.000000,-117.712567
23,0,12,0.000000,-123.494029
23,0,14,0.000000,-126.818554
23,0,16,0.000000,-118.652725
23,0,18,0.000000,-118.292019
23,0,20,0.000000,-120.064814
23,0,22,0.000000,-126.111920
23,0,24,0.000000,-133.612392
23,0,26,0.000000,-116.640639
23,0,28,0.000000,-124.738609
23,0,30,0.000000,-115.558295
23,0,32,0.000000,-113.908684
23,0,34,0.000000,-124.775259
23,0,36,0.000000,-114.502323
23,0,38,0.000000,-119.706971
23,0,40,0.000000,-126.198038
23,0,42,0.000000,-119.777908
23,0,44,0.000000,-123.259029
23,0,46,0.000000,-117.382967
23,0,48,0.000000,-121.598789
23,0,50,0.000000,-118.821603
23,0,52,0.000000,-121.892831
23,0,54,0.000000,-120.366102
23,0,56,0.000000,-118.536142
23,0,58,0.000000,-113.720908
23,1,0,0.000000,-119.928583
23,1,2,0.000000,-123.779772
23,1,4,0.000000,-123.378254
23,1,6,0.000000,-123.575661
23,1,8,0.000000,-126.508732
23,1,10,0.000000,-115.353857
23,1,12,0.000000,-126.470536
23,1,14,0.000000,-125.479381
23,1,16,0.000000,-117.016399
23,1,18,0.000000,-124.154047
23,1,20,0.000000,-122.200855
23,1,22,0.000000,-124.801833
23,1,24,0.000000,-118.817851
23,1,26,0.000000,-118.614524
23,1,28,0.000000,-115.149810
23,1,30,0.000000,-129.071873
23,1,32,0.000000,-122.634361
23,1,34,0.000000,-131.961913
23,1,36,0.000000,-117.023325
23,1,38,0.000000,-124.822282
23,1,40,0.000000,-127.378074
23,1,42,0.000000,-128.598175
23,1,44,0.000000,-124.533054
23,1,46,0.000000,-116.837523
23,1,48,0.000000,-117.211643
23,1,50,0.000000,-117.719209
23,1,52,0.000000,-116.097615
23,1,54,0.000000,-120.488942
23,1,56,0.000000,-112.735113
23,1,58,0.000000,-121.634503
23,2,0,0.000000,-126.113361
23,2,2,0.000000,-116.066600
23,2,4,0.000000,-123.819061
23,2,6,0.000000,-126.456705
23,2,8,0.000000,-120.848468
23,2,10,0.000000,-114.993919
23,2,12,0.000000,-122.453184
23,2,14,0.000000,-121.205061
23,2,16,0.000000,-116.171511
23,2,18,0.000000,-118.745371
23,2,20,0.000000,-125.656486
23,2,22,0.000000,-126.458509
23,2,24,0.000000,-121.047309
23,2,26,0.000000,-122.527995
23,2,28,0.000000,-136.085764
23,2,30,0.000000,-125.597457
23,2,32,0.000000,-121.490500
23,2,34,0.000000,-123.754138
23,2,36,0.000000,-134.952148
23,2,38,0.000000,-112.992463
23,2,40,0.000000,-122.049753
23,2,42,0.000000,-117.911898
23,2,44,0.000000,-120.649001
23,2,46,0.000000,-121.857511
23,2,48,0.000000,-116.708335
23,2,50,0.000000,-130.241401
23,2,52,0.000000,-122.645987
23,2,54,0.000000,-120.782069
23,2,56,0.000000,-118.183266
23,2,58,0.000000,-120.989451
23,3,0,0.000000,-122.004820
23,3,2,0.000000,-131.811719
23,3,4,0.000000,-118.082499
23,3,6,0.000000,-111.853792
23,3,8,0.000000,-119.788471
23,3,10,0.000000,-127.116967
23,3,12,0.000000,-121.110674
23,3,14,0.000000,-120.634034
23,3,16,0.000000,-122.121093
23,3,18,0.000000,-116.081421
23,3,20,0.000000,-123.332460
23,3,22,0.000000,-117.549570
23,3,24,0.000000,-124.506263
23,3,26,0.000000,-130.532975
23,3,28,0.000000,-120.515058
23,3,30,0.000000,-123.572106
23,3,32,0.000000,-120.336517
23,3,34,0.000000,-125.294267
23,3,36,0.000000,-122.664361
23,3,38,0.000000,-114.735277
23,3,40,0.000000,-132.983126
23,3,42,0.000000,-116.459146
23,3,44,0.000000,-121.727224
23,3,46,0.000000,-137.186157
23,3,48,0.000000,-134.308876
23,3,50,0.000000,-113.141601
23,3,52,0.000000,-123.058580
23,3,54,0.000000,-125.946603
23,3,56,0.000000,-123.815115
23,3,58,0.000000,-118.530653
23,4,0,0.000000,-127.334823
23,4,2,0.000000,-124.485634
23,4,4,0.000000,-119.415947
23,4,6,0.000000,-118.286236
23,4,8,0.000000,-117.364075
23,4,10,0.000000,-119.788218
23,4,12,0.000000,-122.038302
23,4,14,0.000000,-118.523488
23,4,16,0.000000,-122.962444
23,4,18,0.000000,-121.070871
23,4,20,0.000000,-124.915814
23,4,22,0.000000,-118.536420
23,4,24,0.000000,-124.882049
23,4,26,0.000000,-118.689072
23,4,28,0.000000,-125.027218
23,4,30,0.000000,-117.931277
23,4,32,0.000000,-125.629164
23,4,34,0.000000,-115.559225
23,4,36,0.000000,-119.483682
23,4,38,0.000000,-136.627129
23,4,40,0.000000,-132.715359
23,4,42,0.000000,-121.363471
23,4,44,0.000000,-126.666443
23,4,46,0.000000,-128.814175
23,4,48,0.000000,-118.012493
23,4,50,0.000000,-126.598896
23,4,52,0.000000,-143.912530
23,4,54,0.000000,-117.652760
23,4,56,0.000000,-124.102259
23,4,58,0.000000,-116.885165
23,5,0,0.000000,-120.725029
23,5,2,0.000000,-126.020158
23,5,4,0.000000,-124.817397
23,5,6,0.000000,-129.605747
23,5,8,0.000000,-116.731158
23,5,10,0.000000,-126.571531
23,5,12,0.000000,-116.414644
23,5,14,0.000000,-123.295064
23,5,16,0.000000,-124.470311
23,5,18,0.000000,-116.773607
23,5,20,0.000000,-122.995784
23,5,22,0.000000,-115.737526
23,5,24,0.000000,-113.743114
23,5,26,0.000000,-120.753888
23,5,28,0.000000,-125.068363
23,5,30,0.000000,-126.855672
23,5,32,0.000000,-125.509306
23,5,34,0.000000,-129.639562
23,5,36,0.000000,-128.125712
23,5,38,0.000000,-125.248925
23,5,40,0.000000,-117.546068
23,5,42,0.000000,-122.800151
23,5,44,0.000000,-118.873892
23,5,46,0.000000,-117.881594
23,5,48,0.000000,-117.475695
23,5,50,0.000000,-127.920074
23,5,52,0.000000,-128.090752
23,5,54,0.000000,-115.525038
23,5,56,0.000000,-119.063923
23,5,58,0.000000,-117.835667
23,6,0,0.000000,-131.411582
23,6,2,0.000000,-120.358987
23,6,4,0.000000,-125.334480
23,6,6,0.000000,-119.776728
23,6,8,0.000000,-116.731850
23,6,10,0.000000,-120.886454
23,6,12,0.000000,-117.687355
23,6,14,0.000000,-127.629604
23,6,16,0.000000,-127.596223
23,6,18,0.000000,-120.171340
23,6,20,0.000000,-122.033032
23,6,22,0.000000,-133.176596
23,6,24,0.000000,-131.399816
23,6,26,0.000000,-126.811742
23,6,28,0.000000,-125.936258
23,6,30,0.000000,-119.121843
23,6,32,0.000000,-119.138818
23,6,34,0.000000,-120.277890
23,6,36,0.000000,-121.007713
23,6,38,0.000000,-132.214489
23,6,40,0.000000,-117.629046
23,6,42,0.000000,-125.720586
23,6,44,0.000000,-119.798946
23,6,46,0.000000,-135.415307
23,6,48,0.000000,-114.166903
23,6,50,0.000000,-125.134012
23,6,52,0.000000,-120.806352
23,6,54,0.000000,-119.818116
23,6,56,0.000000,-128.235964
23,6,58,0.000000,-118.144111
23,7,0,0.000000,-119.527339
23,7,2,0.000000,-122.871329
23,7,4,0.000000,-129.822149
23,7,6,0.000000,-136.291156
23,7,8,0.000000,-121.573546
23,7,10,0.000000,-125.045796
23,7,12,0.000000,-119.887243
23,7,14,0.000000,-126.689646
23,7,16,0.000000,-118.746332
23,7,18,0.000000,-117.751004
23,7,20,0.000000,-122.325849
23,7,22,0.000000,-126.661291
23,7,24,0.000000,-128.857176
23,7,26,0.000000,-120.828860
23,7,28,0.000000,-114.655704
23,7,30,0.000000,-128.129381
23,7,32,0.000000,-118.269343
23,7,34,0.000000,-129.235640
23,7,36,0.000000,-120.644407
23,7,38,0.000000,-133.218127
23,7,40,0.000000,-122.325240
23,7,42,0.000000,-115.540812
23,7,44,0.000000,-116.628660
23,7,46,0.000000,-121.811392
23,7,48,0.000000,-114.484858
23,7,50,0.000000,-117.691867
23,7,52,0.000000,-123.460211
23,7,54,0.000000,-125.422798
23,7,56,0.000000,-117.895257
23,7,58,0.000000,-118.708672
23,8,0,0.000000,-124.066092
23,8,2,0.000000,-115.082942
23,8,4,0.000000,-119.879109
23,8,6,0.000000,-127.581993
23,8,8,0.000000,-119.857584
23,8,10,0.000000,-133.224283
23,8,12,0.000000,-120.694134
23,8,14,0.000000,-115.006555
23,8,16,0.000000,-120.384407
23,8,18,0.000000,-119.374375
23,8,20,0.000000,-123.562963
23,8,22,0.000000,-120.285827
23,8,24,0.000000,-119.096548
23,8,26,0.000000,-120.396478
23,8,28,0.000000,-123.946469
23,8,30,0.000000,-120.198925
23,8,32,0.000000,-121.069664
23,8,34,0.000000,-120.984314
23,8,36,0.000000,-116.772707
23,8,38,0.000000,-119.550533
23,8,40,0.000000,-118.770573
23,8,42,0.000000,-124.599692
23,8,44,0.000000,-123.982437
23,8,46,0.000000,-129.654906
23,8,48,0.000000,-125.134867
23,8,50,0.000000,-117.212543
23,8,52,0.000000,-122.662061
23,8,54,0.000000,-121.650187
23,8,56,0.000000,-124.570732
23,8,58,0.000000,-122.618324
23,9,0,0.000000,-124.298431
23,9,2,0.000000,-138.379078
23,9,4,0.000000,-114.301537
23,9,6,0.000000,-120.265561
23,9,8,0.000000,-125.468621
23,9,10,0.000000,-128.281836
23,9,12,0.000000,-121.222333
23,9,14,0.000000,-125.747891
23,9,16,0.000000,-125.440936
23,9,18,0.000000,-126.959595
23,9,20,0.000000,-112.397069
23,9,22,0.000000,-129.052378
23,9,24,0.000000,-121.276421
23,9,26,0.000000,-117.612846
23,9,28,0.000000,-115.286087
23,9,30,0.000000,-117.369315
23,9,32,0.000000,-117.708397
23,9,34,0.000000,-118.516147
23,9,36,0.000000,-113.385132
23,9,38,0.000000,-126.873621
23,9,40,0.000000,-124.001015
23,9,42,0.000000,-118.729049
23,9,44,0.000000,-132.278915
23,9,46,0.000000,-115.946668
23,9,48,0.000000,-120.331309
23,9,50,0.000000,-113.211775
23,9,52,0.000000,-129.112275
23,9,54,0.000000,-123.579656
23,9,56,0.000000,-118.518739
23,9,58,0.000000,-122.899176
23,10,0,0.000000,-121.214809
23,10,2,0.000000,-126.792652
23,10,4,0.000000,-125.154371
23,10,6,0.000000,-128.351082
23,10,8,0.000000,-134.944896
23,10,10,0.000000,-126.841333
23,10,12,0.000000,-120.533744
23,10,14,0.000000,-121.479992
23,10,16,0.000000,-132.295874
23,10,18,0.000000,-129.960434
23,10,20,0.000000,-118.919303
23,10,22,0.000000,-113.160503
23,10,24,0.000000,-130.672837
23,10,26,0.000000,-114.865426
23,10,28,0.000000,-124.132563
23,10,30,0.000000,-119.657546
23,10,32,0.000000,-118.449990
23,10,34,0.000000,-117.217249
23,10,36,0.000000,-115.862509
23,10,38,0.000000,-112.641890
23,10,40,0.000000,-124.362074
23,10,42,0.000000,-116.589081
23,10,44,0.000000,-115.589179
23,10,46,0.000000,-129.015798
23,10,48,0.000000,-123.722543
23,10,50,0.000000,-122.334625
23,10,52,0.000000,-127.265840
23,10,54,0.000000,-119.587130
23,10,56,0.000000,-120.420623
23,10,58,0.000000,-120.284803
23,11,0,0.000000,-122.897905
23,11,2,0.000000,-119.200950
23,11,4,0.000000,-124.607568
23,11,6,0.000000,-139.081215
23,11,8,0.000000,-122.609861
23,11,10,0.000000,-118.863510
23,11,12,0.000000,-121.070641
23,11,14,0.000000,-116.409841
23,11,16,0.000000,-124.948594
23,11,18,0.000000,-122.434087
23,11,20,0.000000,-123.652798
23,11,22,0.000000,-118.011751
23,11,24,0.000000,-116.750172
23,11,26,0.000000,-126.081661
23,11,28,0.000000,-120.407885
23,11,30,0.000000,-115.082897
23,11,32,0.000000,-126.651430
23,11,34,0.000000,-117.035930
23,11,36,0.000000,-123.223977
23,11,38,0.000000,-130.777755
23,11,40,0.000000,-115.772263
23,11,42,0.000000,-121.377247
23,11,44,0.000000,-117.214087
23,11,46,0.000000,-120.260343
23,11,48,0.000000,-114.342601
23,11,50,0.000000,-118.688138
23,11,52,0.000000,-121.207795
23,11,54,0.000000,-119.016286
23,11,56,0.000000,-119.641650
23,11,58,0.000000,-116.035256
23,12,0,0.000000,-130.271069
23,12,2,0.000000,-122.579914
23,12,4,0.000000,-123.803209
23,12,6,0.000000,-123.145184
23,12,8,0.000000,-117.371332
23,12,10,0.000000,-132.156300
23,12,12,0.000000,-121.451123
23,12,14,0.000000,-126.525970
23,12,16,0.000000,-120.433398
23,12,18,0.000000,-117.340068
23,12,20,0.000000,-118.416520
23,12,22,0.000000,-129.490254
23,12,24,0.000000,-126.282613
23,12,26,0.000000,-125.930878
23,12,28,0.000000,-114.767203
23,12,30,0.000000,-117.210859
23,12,32,0.000000,-118.342520
23,12,34,0.000000,-120.740422
23,12,36,0.000000,-121.354437
23,12,38,0.000000,-139.484270
23,12,40,0.000000,-127.976587
23,12,42,0.000000,-134.593102
23,12,44,0.000000,-124.835305
23,12,46,0.000000,-122.936461
23,12,48,0.000000,-120.083230
23,12,50,0.000000,-121.256227
23,12,52,0.000000,-116.160423
23,12,54,0.000000,-134.501622
23,12,56,0.000000,-124.379027
23,12,58,0.000000,-126.466050
23,13,0,0.000000,-122.518330
23,13,2,0.000000,-117.613247
23,13,4,0.000000,-123.009511
23,13,6,0.000000,-120.081300
23,13,8,0.000000,-124.721442
23,13,10,0.000000,-118.886378
23,13,12,0.000000,-114.061759
23,13,14,0.000000,-120.288832
23,13,16,0.000000,-123.136205
23,13,18,0.000000,-120.710089
23,13,20,0.000000,-123.491611
23,13,22,0.000000,-129.413343
23,13,24,0.000000,-125.517286
23,13,26,0.000000,-133.102511
23,13,28,0.000000,-119.243661
23,13,30,0.000000,-115.147244
23,13,32,0.000000,-122.388997
23,13,34,0.000000,-123.207692
23,13,36,0.000000,-124.301170
23,13,38,0.000000,-117.403034
23,13,40,0.000000,-119.797859
23,13,42,0.000000,-116.696577
23,13,44,0.000000,-119.880106
23,13,46,0.000000,-120.940357
23,13,48,0.000000,-125.565237
23,13,50,0.000000,-130.237897
23,13,52,0.000000,-125.607459
23,13,54,0.000000,-119.931708
23,13,56,0.000000,-118.118331
23,13,58,0.000000,-118.636206
23,14,0,0.000000,-118.080842
23,14,2,0.000000,-127.699946
23,14,4,0.000000,-123.595428
23,14,6,0.000000,-131.071646
23,14,8,0.000000,-114.034767
23,14,10,0.000000,-123.551156
23,14,12,0.000000,-123.509688
23,14,14,0.000000,-123.430941
23,14,16,0.000000,-117.868373
23,14,18,0.000000,-123.896744
23,14,20,0.000000,-121.274974
23,14,22,0.000000,-120.507068
23,14,24,0.000000,-128.900394
23,14,26,0.000000,-122.147319
23,14,28,0.000000,-122.885454
23,14,30,0.000000,-118.340486
23,14,32,0.000000,-117.479546
23,14,34,0.000000,-124.051018
23,14,36,0.000000,-115.020990
23,14,38,0.000000,-117.299446
23,14,40,0.000000,-131.500010
23,14,42,0.000000,-122.786465
23,14,44,0.000000,-117.106150
23,14,46,0.000000,-122.336311
23,14,48,0.000000,-128.191557
23,14,50,0.000000,-126.711138
23,14,52,0.000000,-113.369349
23,14,54,0.000000,-120.841916
23,14,56,0.000000,-127.143935
23,14,58,0.000000,-131.280821
23,15,0,0.000000,-130.249729
23,15,2,0.000000,-114.980955
23,15,4,0.000000,-124.512732
23,15,6,0.000000,-118.828324
23,15,8,0.000000,-114.211713
23,15,10,0.000000,-124.475369
23,15,12,0.000000,-119.110115
23,15,14,0.000000,-124.084786
23,15,16,0.000000,-124.445615
23,15,18,0.000000,-123.331854
23,15,20,0.000000,-122.146091
23,15,22,0.000000,-120.464878
23,15,24,0.000000,-119.957254
23,15,26,0.000000,-119.259626
23,15,28,0.000000,-120.733654
23,15,30,0.000000,-119.250962
23,15,32,0.000000,-126.275923
23,15,34,0.000000,-120.587847
23,15,36,0.000000,-124.223675
23,15,38,0.000000,-120.592226
23,15,40,0.000000,-118.516494
23,15,42,0.000000,-133.425476
23,15,44,0.000000,-120.947310
23,15,46,0.000000,-122.510857
23,15,48,0.000000,-123.319515
23,15,50,0.000000,-118.854513
23,15,52,0.000000,-115.538164
23,15,54,0.000000,-125.358241
23,15,56,0.000000,-117.758164
23,15,58,0.000000,-114.741778
23,16,0,0.000000,-123.698559
23,16,2,0.000000,-118.857630
23,16,4,0.000000,-137.959227
23,16,6,0.000000,-127.523799
23,16,8,0.000000,-135.575530
23,16,10,0.000000,-121.400578
23,16,12,0.000000,-118.650078
23,16,14,0.000000,-117.008216
23,16,16,0.000000,-117.682400
23,16,18,0.000000,-122.477999
23,16,20,0.000000,-122.358768
23,16,22,0.000000,-129.792974
23,16,24,0.000000,-119.487631
23,16,26,0.000000,-128.228287
23,16,28,0.000000,-117.892074
23,16,30,0.000000,-119.857251
23,16,32,0.000000,-128.305250
23,16,34,0.000000,-114.405074
23,16,36,0.000000,-117.954012
23,16,38,0.000000,-117.792037
23,16,40,0.000000,-120.457081
23,16,42,0.000000,-125.215066
23,16,44,0.000000,-129.962924
23,16,46,0.000000,-126.745872
23,16,48,0.000000,-121.000645
23,16,50,0.000000,-128.802756
23,16,52,0.000000,-128.796266
23,16,54,0.000000,-120.753485
23,16,56,0.000000,-129.728645
23,16,58,0.000000,-123.002784
23,17,0,0.000000,-121.229552
23,17,2,0.000000,-116.846049
23,17,4,0.000000,-124.096279
23,17,6,0.000000,-117.925357
23,17,8,0.000000,-119.349281
23,17,10,0.000000,-121.021230
23,17,12,0.000000,-118.725609
23,17,14,0.000000,-121.825925
23,17,16,0.000000,-125.359590
23,17,18,0.000000,-115.832181
23,17,20,0.000000,-115.635789
23,17,22,0.000000,-120.890488
23,17,24,0.000000,-123.818326
23,17,26,0.000000,-126.293434
23,17,28,0.000000,-125.608096
23,17,30,0.000000,-128.002004
23,17,32,0.000000,-120.165695
23,17,34,0.000000,-117.030502
23,17,36,0.000000,-122.316313
23,17,38,0.000000,-122.129336
23,17,40,0.000000,-113.903616
23,17,42,0.000000,-112.412561
23,17,44,0.000000,-134.164987
23,17,46,0.000000,-123.410161
23,17,48,0.000000,-122.429314
23,17,50,0.000000,-129.367969
23,17,52,0.000000,-124.333532
23,17,54,0.000000,-121.477969
23,17,56,0.000000,-129.659048
23,17,58,0.000000,-117.622976
23,18,0,0.000000,-123.010270
23,18,2,0.000000,-130.021803
23,18,4,0.000000,-124.077257
23,18,6,0.000000,-123.959946
23,18,8,0.000000,-123.912730
23,18,10,0.000000,-117.467644
23,18,12,0.000000,-118.544397
23,18,14,0.000000,-125.079156
23,18,16,0.000000,-132.469546
23,18,18,0.000000,-116.184800
23,18,20,0.000000,-126.367136
23,18,22,0.000000,-124.969049
23,18,24,0.000000,-121.721581
23,18,26,0.000000,-121.126925
23,18,28,0.000000,-128.336230
23,18,30,0.000000,-117.805142
23,18,32,0.000000,-125.560682
23,18,34,0.000000,-121.040164
23,18,36,0.000000,-122.822792
23,18,38,0.000000,-122.394275
23,18,40,0.000000,-128.543682
23,18,42,0.000000,-115.729194
23,18,44,0.000000,-119.098284
23,18,46,0.000000,-124.138401
23,18,48,0.000000,-123.200228
23,18,50,0.000000,-122.237952
23,18,52,0.000000,-116.840120
23,18,54,0.000000,-124.120150
23,18,56,0.000000,-120.515753
23,18,58,0.000000,-120.712391
23,19,0,0.000000,-114.950048
23,19,2,0.000000,-123.225542
23,19,4,0.000000,-124.666851
23,19,6,0.000000,-127.779518
23,19,8,0.000000,-125.449864
23,19,10,0.000000,-115.772589
23,19,12,0.000000,-118.708170
23,19,14,0.000000,-116.986686
23,19,16,0.000000,-118.790407
23,19,18,0.000000,-125.502060
23,19,20,0.000000,-126.645289
23,19,22,0.000000,-122.076793
23,19,24,0.000000,-117.975237
23,19,26,0.000000,-120.779425
23,19,28,0.000000,-114.662039
23,19,30,0.000000,-118.008877
23,19,32,0.000000,-122.776491
23,19,34,0.000000,-116.976813
23,19,36,0.000000,-120.485157
23,19,38,0.000000,-116.276662
23,19,40,0.000000,-128.560445
23,19,42,0.000000,-118.351421
23,19,44,0.000000,-123.303687
23,19,46,0.000000,-118.740933
23,19,48,0.000000,-130.197488
23,19,50,0.000000,-133.726695
23,19,52,0.000000,-118.026710
23,19,54,0.000000,-118.581412
23,19,56,0.000000,-123.379043
23,19,58,0.000000,-130.328094
23,20,0,0.000000,-117.426913
23,20,2,0.000000,-117.278385
23,20,4,0.000000,-114.230440
23,20,6,0.000000,-120.600178
23,20,8,0.000000,-115.125209
23,20,10,0.000000,-121.513781
23,20,12,0.000000,-135.649399
23,20,14,0.000000,-115.161771
23,20,16,0.000000,-122.663320
23,20,18,0.000000,-121.639084
23,20,20,0.000000,-130.167925
23,20,22,0.000000,-121.729950
23,20,24,0.000000,-117.547899
23,20,26,0.000000,-133.932742
23,20,28,0.000000,-125.787829
23,20,30,0.000000,-118.613359
23,20,32,0.000000,-121.616734
23,20,34,0.000000,-117.192824
23,20,36,0.000000,-118.957811
23,20,38,0.000000,-118.523722
23,20,40,0.000000,-123.864297
23,20,42,0.000000,-111.902259
23,20,44,0.000000,-128.180849
23,20,46,0.000000,-133.072080
23,20,48,0.000000,-122.824146
23,20,50,0.000000,-119.103021
23,20,52,0.000000,-117.527464
23,20,54,0.000000,-120.289491
23,20,56,0.000000,-129.568473
23,20,58,0.000000,-124.465192
23,21,0,0.000000,-123.039214
23,21,2,0.000000,-116.607202
23,21,4,0.000000,-121.256231
23,21,6,0.000000,-127.884086
23,21,8,0.000000,-118.269723
23,21,10,0.000000,-118.953936
23,21,12,0.000000,-122.561374
23,21,14,0.000000,-129.548789
23,21,16,0.000000,-122.756371
23,21,18,0.000000,-128.331052
23,21,20,0.000000,-126.853486
23,21,22,0.000000,-118.424935
23,21,24,0.000000,-120.993914
23,21,26,0.000000,-113.375806
23,21,28,0.000000,-128.570247
23,21,30,0.000000,-125.554944
23,21,32,0.000000,-124.282352
23,21,34,0.000000,-120.984157
23,21,36,0.000000,-117.347493
23,21,38,0.000000,-116.834898
23,21,40,0.000000,-117.435062
23,21,42,0.000000,-119.676408
23,21,44,0.000000,-115.622739
23,21,46,0.000000,-118.854134
23,21,48,0.000000,-113.911703
23,21,50,0.000000,-120.293339
23,21,52,0.000000,-122.607068
23,21,54,0.000000,-115.995863
23,21,56,0.000000,-122.331504
23,21,58,0.000000,-114.054311
23,22,0,0.000000,-125.393348
23,22,2,0.000000,-117.793671
23,22,4,0.000000,-113.594000
23,22,6,0.000000,-114.284467
23,22,8,0.000000,-122.042499
23,22,10,0.000000,-122.201169
23,22,12,0.000000,-116.623679
23,22,14,0.000000,-118.988704
23,22,16,0.000000,-121.256559
23,22,18,0.000000,-119.071771
23,22,20,0.000000,-113.086093
23,22,22,0.000000,-117.739971
23,22,24,0.000000,-126.134413
23,22,26,0.000000,-126.835224
23,22,28,0.000000,-121.081198
23,22,30,0.000000,-131.973809
23,22,32,0.000000,-119.161134
23,22,34,0.000000,-127.926286
23,22,36,0.000000,-125.873927
23,22,38,0.000000,-113.459408
23,22,40,0.000000,-140.065256
23,22,42,0.000000,-120.082228
23,22,44,0.000000,-115.965616
23,22,46,0.000000,-129.372183
23,22,48,0.000000,-118.728018
23,22,50,0.000000,-119.846852
23,22,52,0.000000,-128.090022
23,22,54,0.000000,-118.723766
23,22,56,0.000000,-121.072518
23,22,58,0.000000,-117.840759
23,23,0,0.000000,-115.468732
23,23,2,0.000000,-120.131674
23,23,4,0.000000,-126.871094
23,23,6,0.000000,-129.951163
23,23,8,0.000000,-115.972539
23,23,10,0.000000,-122.877837
23,23,12,0.000000,-115.710029
23,23,14,0.000000,-114.884271
23,23,16,0.000000,-116.485786
23,23,18,0.000000,-132.100438
23,23,20,0.000000,-118.761949
23,23,22,0.000000,-122.948508
23,23,24,0.000000,-118.023175
23,23,26,0.000000,-126.089561
23,23,28,0.000000,-120.627656
23,23,30,0.000000,-122.537693
23,23,32,0.000000,-119.784239
23,23,34,0.000000,-122.798810
23,23,36,0.000000,-123.585143
23,23,38,0.000000,-123.549268
23,23,40,0.000000,-124.417422
23,23,42,0.000000,-118.938459
23,23,44,0.000000,-119.288666
23,23,46,0.000000,-117.984420
23,23,48,0.000000,-125.731213
23,23,50,0.000000,-117.608995
23,23,52,0.000000,-140.968663
23,23,54,0.000000,-121.899684
23,23,56,0.000000,-121.939677
23,23,58,0.000000,-123.381334
23,24,0,0.000000,-123.858817
23,24,2,0.000000,-124.020710
23,24,4,0.000000,-119.602617
23,24,6,0.000000,-118.735228
23,24,8,0.000000,-116.803017
23,24,10,0.000000,-125.803052
23,24,12,0.000000,-122.365098
23,24,14,0.000000,-118.741629
23,24,16,0.000000,-117.373903
23,24,18,0.000000,-127.877784
23,24,20,0.000000,-120.030772
23,24,22,0.000000,-122.784757
23,24,24,0.000000,-121.128858
23,24,26,0.000000,-118.397731
23,24,28,0.000000,-135.201564
23,24,30,0.000000,-121.047368
23,24,32,0.000000,-120.899252
23,24,34,0.000000,-114.620359
23,24,36,0.000000,-141.062532
23,24,38,0.000000,-122.439985
23,24,40,0.000000,-117.282798
23,24,42,0.000000,-122.365738
23,24,44,0.000000,-129.554997
23,24,46,0.000000,-120.925645
23,24,48,0.000000,-125.183296
23,24,50,0.000000,-119.447401
23,24,52,0.000000,-124.844323
23,24,54,0.000000,-122.065369
23,24,56,0.000000,-128.259839
23,24,58,0.000000,-132.318219
23,25,0,0.000000,-120.557013
23,25,2,0.000000,-126.945625
23,25,4,0.000000,-111.471782
23,25,6,0.000000,-118.919488
23,25,8,0.000000,-125.947724
23,25,10,0.000000,-116.937436
23,25,12,0.000000,-125.966743
23,25,14,0.000000,-135.097019
23,25,16,0.000000,-115.690878
23,25,18,0.000000,-123.799456
23,25,20,0.000000,-116.165720
23,25,22,0.000000,-124.046284
23,25,24,0.000000,-134.687100
23,25,26,0.000000,-126.266980
23,25,28,0.000000,-120.949890
23,25,30,0.000000,-120.237667
23,25,32,0.000000,-117.065341
23,25,34,0.000000,-119.218130
23,25,36,0.000000,-120.263963
23,25,38,0.000000,-120.469093
23,25,40,0.000000,-122.249904
23,25,42,0.000000,-133.816713
23,25,44,0.000000,-116.124852
23,25,46,0.000000,-123.064077
23,25,48,0.000000,-118.039539
23,25,50,0.000000,-122.942118
23,25,52,0.000000,-128.194515
23,25,54,0.000000,-119.239934
23,25,56,0.000000,-121.162839
23,25,58,0.000000,-120.270027
23,26,0,0.000000,-121.988455
23,26,2,0.000000,-114.710599
23,26,4,0.000000,-117.339231
23,26,6,0.000000,-125.776850
23,26,8,0.000000,-136.482439
23,26,10,0.000000,-124.767821
23,26,12,0.000000,-119.898706
23,26,14,0.000000,-117.219824
23,26,16,0.000000,-120.639296
23,26,18,0.000000,-131.452610
23,26,20,0.000000,-129.891937
23,26,22,0.000000,-114.958754
23,26,24,0.000000,-135.927717
23,26,26,0.000000,-115.615683
23,26,28,0.000000,-118.883139
23,26,30,0.000000,-115.290793
23,26,32,0.000000,-117.129230
23,26,34,0.000000,-119.542499
23,26,36,0.000000,-115.537986
23,26,38,0.000000,-116.635482
23,26,40,0.000000,-129.144169
23,26,42,0.000000,-122.473067
23,26,44,0.000000,-122.777317
23,26,46,0.000000,-118.073423
23,26,48,0.000000,-121.657101
23,26,50,0.000000,-128.002335
23,26,52,0.000000,-127.978479
23,26,54,0.000000,-127.218877
23,26,56,0.000000,-120.169435
23,26,58,0.000000,-125.137442
23,27,0,0.000000,-112.848478
23,27,2,0.000000,-129.314737
23,27,4,0.000000,-120.413606
23,27,6,0.000000,-123.179706
23,27,8,0.000000,-114.956173
23,27,10,0.000000,-117.168414
23,27,12,0.000000,-114.827284
23,27,14,0.000000,-122.764377
23,27,16,0.000000,-114.478871
23,27,18,0.000000,-134.258829
23,27,20,0.000000,-123.359602
23,27,22,0.000000,-114.153434
