hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-121.901779
14,0,2,0.000000,-123.645450
14,0,4,0.000000,-124.230508
14,0,6,0.000000,-126.657336
14,0,8,0.000000,-124.439744
14,0,10,0.000000,-127.219348
14,0,12,0.000000,-123.252629
14,0,14,0.000000,-127.096519
14,0,16,0.000000,-124.456320
14,0,18,0.000000,-124.492682
14,0,20,0.000000,-122.637274
14,0,22,0.000000,-124.173236
14,0,24,0.000000,-125.134352
14,0,26,0.000000,-124.625065
14,0,28,0.000000,-125.448421
14,0,30,0.000000,-125.056317
14,0,32,0.000000,-126.367358
14,0,34,0.000000,-124.768384
14,0,36,0.000000,-126.280314
14,0,38,0.000000,-125.540150
14,0,40,0.000000,-126.740452
14,0,42,0.000000,-124.635686
14,0,44,0.000000,-124.864270
14,0,46,0.000000,-125.314413
14,0,48,0.000000,-125.810297
14,0,50,0.000000,-126.085984
14,0,52,0.000000,-124.099948
14,0,54,0.000000,-123.499335
14,0,56,0.000000,-123.438453
14,0,58,0.000000,-127.577724
14,1,0,0.000000,-125.101496
14,1,2,0.000000,-124.284644
14,1,4,0.000000,-124.861781
14,1,6,0.000000,-126.030924
14,1,8,0.000000,-124.265585
14,1,10,0.000000,-126.128416
14,1,12,0.000000,-125.679852
14,1,14,0.000000,-122.517162
14,1,16,0.000000,-124.809003
14,1,18,0.000000,-122.758724
14,1,20,0.000000,-122.779828
14,1,22,0.000000,-125.848506
14,1,24,0.000000,-125.957487
14,1,26,0.000000,-125.984357
14,1,28,0.000000,-123.998971
14,1,30,0.000000,-124.389236
14,1,32,0.000000,-125.814487
14,1,34,0.000000,-125.557450
14,1,36,0.000000,-126.313305
14,1,38,0.000000,-126.287611
14,1,40,0.000000,-123.230045
14,1,42,0.000000,-124.783363
14,1,44,0.000000,-125.963037
14,1,46,0.000000,-124.591056
14,1,48,0.000000,-126.497223
14,1,50,0.000000,-125.475042
14,1,52,0.000000,-122.153479
14,1,54,0.000000,-123.397039
14,1,56,0.000000,-125.356293
14,1,58,0.000000,-125.462140
14,2,0,0.000000,-126.494202
14,2,2,0.000000,-126.661447
14,2,4,0.000000,-125.211845
14,2,6,0.000000,-123.477874
14,2,8,0.000000,-123.798809
14,2,10,0.000000,-122.914604
14,2,12,0.000000,-126.276781
14,2,14,0.000000,-123.226340
14,2,16,0.000000,-124.729209
14,2,18,0.000000,-126.482935
14,2,20,0.000000,-125.186026
14,2,22,0.000000,-123.585703
14,2,24,0.000000,-123.804788
14,2,26,0.000000,-124.712870
14,2,28,0.000000,-127.979612
14,2,30,0.000000,-123.615057
14,2,32,0.000000,-122.473821
14,2,34,0.000000,-125.148886
14,2,36,0.000000,-125.909715
14,2,38,0.000000,-124.282820
14,2,40,0.000000,-124.629332
14,2,42,0.000000,-124.480319
14,2,44,0.000000,-126.436794
14,2,46,0.000000,-125.451179
14,2,48,0.000000,-122.082147
14,2,50,0.000000,-124.995073
14,2,52,0.000000,-124.433558
14,2,54,0.000000,-122.042339
14,2,56,0.000000,-125.985129
14,2,58,0.000000,-124.937374
14,3,0,0.000000,-123.616346
14,3,2,0.000000,-128.125527
14,3,4,0.000000,-124.971227
14,3,6,0.000000,-125.068031
14,3,8,0.000000,-123.639650
14,3,10,0.000000,-126.745282
14,3,12,0.000000,-124.430247
14,3,14,0.000000,-125.493770
14,3,16,0.000000,-124.064689
14,3,18,0.000000,-123.067045
14,3,20,0.000000,-124.198002
14,3,22,0.000000,-123.670872
14,3,24,0.000000,-125.637104
14,3,26,0.000000,-126.477225
14,3,28,0.000000,-126.276052
14,3,30,0.000000,-122.917882
14,3,32,0.000000,-124.079458
14,3,34,0.000000,-124.565699
14,3,36,0.000000,-125.622323
14,3,38,0.000000,-124.359653
14,3,40,0.000000,-124.331978
14,3,42,0.000000,-124.836580
14,3,44,0.000000,-125.582031
14,3,46,0.000000,-125.375768
14,3,48,0.000000,-123.196009
14,3,50,0.000000,-122.139255
14,3,52,0.000000,-125.170491
14,3,54,0.000000,-123.039491
14,3,56,0.000000,-124.509097
14,3,58,0.000000,-123.820810
14,4,0,0.000000,-124.369243
14,4,2,0.000000,-124.200549
14,4,4,0.000000,-124.545171
14,4,6,0.000000,-124.202822
14,4,8,0.000000,-122.388656
14,4,10,0.000000,-124.040007
14,4,12,0.000000,-125.753627
14,4,14,0.000000,-125.194800
14,4,16,0.000000,-123.921906
14,4,18,0.000000,-123.855880
14,4,20,0.000000,-124.229460
14,4,22,0.000000,-124.987002
14,4,24,0.000000,-124.592981
14,4,26,0.000000,-123.463701
14,4,28,0.000000,-123.504758
14,4,30,0.000000,-125.414256
14,4,32,0.000000,-122.645793
14,4,34,0.000000,-123.604649
14,4,36,0.000000,-124.823152
14,4,38,0.000000,-126.415991
14,4,40,0.000000,-123.509218
14,4,42,0.000000,-125.008926
14,4,44,0.000000,-123.738389
14,4,46,0.000000,-126.734533
14,4,48,0.000000,-124.337997
14,4,50,0.000000,-123.974593
14,4,52,0.000000,-123.439298
14,4,54,0.000000,-126.462976
14,4,56,0.000000,-124.967384
14,4,58,0.000000,-124.946955
14,5,0,0.000000,-123.570785
14,5,2,0.000000,-124.960484
14,5,4,0.000000,-126.426091
14,5,6,0.000000,-123.302878
14,5,8,0.000000,-125.624817
14,5,10,0.000000,-123.559196
14,5,12,0.000000,-124.595644
14,5,14,0.000000,-125.475413
14,5,16,0.000000,-129.338838
14,5,18,0.000000,-124.940881
14,5,20,0.000000,-123.811155
14,5,22,0.000000,-124.743063
14,5,24,0.000000,-125.067028
14,5,26,0.000000,-123.083103
14,5,28,0.000000,-122.965448
14,5,30,0.000000,-125.823913
14,5,32,0.000000,-125.303420
14,5,34,0.000000,-123.487351
14,5,36,0.000000,-125.345306
14,5,38,0.000000,-124.904836
14,5,40,0.000000,-125.641395
14,5,42,0.000000,-127.617079
14,5,44,0.000000,-126.029596
14,5,46,0.000000,-125.573093
14,5,48,0.000000,-125.196103
14,5,50,0.000000,-124.857308
14,5,52,0.000000,-126.464618
14,5,54,0.000000,-122.943826
14,5,56,0.000000,-126.387256
14,5,58,0.000000,-124.662531
14,6,0,0.000000,-125.371726
14,6,2,0.000000,-123.318036
14,6,4,0.000000,-127.349585
14,6,6,0.000000,-125.160083
14,6,8,0.000000,-124.471526
14,6,10,0.000000,-125.401033
14,6,12,0.000000,-123.201950
14,6,14,0.000000,-125.229461
14,6,16,0.000000,-124.069144
14,6,18,0.000000,-124.217949
14,6,20,0.000000,-122.005862
14,6,22,0.000000,-122.516976
14,6,24,0.000000,-124.955127
14,6,26,0.000000,-124.707622
14,6,28,0.000000,-126.591797
14,6,30,0.000000,-124.965795
14,6,32,0.000000,-127.079975
14,6,34,0.000000,-124.614958
14,6,36,0.000000,-122.534457
14,6,38,0.000000,-126.659663
14,6,40,0.000000,-124.035199
14,6,42,0.000000,-126.161799
14,6,44,0.000000,-122.183165
14,6,46,0.000000,-123.259941
14,6,48,0.000000,-123.601576
14,6,50,0.000000,-123.707621
14,6,52,0.000000,-122.678533
14,6,54,0.000000,-123.185144
14,6,56,0.000000,-125.809397
14,6,58,0.000000,-124.173178
14,7,0,0.000000,-123.957333
14,7,2,0.000000,-123.928024
14,7,4,0.000000,-122.919437
14,7,6,0.000000,-124.873945
14,7,8,0.000000,-125.926790
14,7,10,0.000000,-126.649993
14,7,12,0.000000,-125.645574
14,7,14,0.000000,-126.357300
14,7,16,0.000000,-124.753817
14,7,18,0.000000,-123.382494
14,7,20,0.000000,-123.203526
14,7,22,0.000000,-125.009843
14,7,24,0.000000,-126.098469
14,7,26,0.000000,-125.117789
14,7,28,0.000000,-123.509512
14,7,30,0.000000,-123.265659
14,7,32,0.000000,-123.906510
14,7,34,0.000000,-123.664738
14,7,36,0.000000,-124.314877
14,7,38,0.000000,-124.186707
14,7,40,0.000000,-123.380789
14,7,42,0.000000,-124.827618
14,7,44,0.000000,-123.900967
14,7,46,0.000000,-123.559604
14,7,48,0.000000,-125.597033
14,7,50,0.000000,-124.332506
14,7,52,0.000000,-123.800422
14,7,54,0.000000,-125.454184
14,7,56,0.000000,-124.926218
14,7,58,0.000000,-124.594273
14,8,0,0.000000,-124.831337
14,8,2,0.000000,-124.287314
14,8,4,0.000000,-126.238754
14,8,6,0.000000,-124.180107
14,8,8,0.000000,-125.761891
14,8,10,0.000000,-124.155381
14,8,12,0.000000,-124.616223
14,8,14,0.000000,-124.684698
14,8,16,0.000000,-124.308587
14,8,18,0.000000,-122.542856
14,8,20,0.000000,-123.654868
14,8,22,0.000000,-126.249812
14,8,24,0.000000,-123.135975
14,8,26,0.000000,-126.499290
14,8,28,0.000000,-124.687804
14,8,30,0.000000,-125.384246
14,8,32,0.000000,-125.310336
14,8,34,0.000000,-124.748206
14,8,36,0.000000,-122.311265
14,8,38,0.000000,-125.304929
14,8,40,0.000000,-125.127628
14,8,42,0.000000,-123.974501
14,8,44,0.000000,-125.290968
14,8,46,0.000000,-125.626430
14,8,48,0.000000,-124.771778
14,8,50,0.000000,-126.589487
14,8,52,0.000000,-125.539201
14,8,54,0.000000,-123.334334
14,8,56,0.000000,-124.940734
14,8,58,0.000000,-127.340196
14,9,0,0.000000,-126.631993
14,9,2,0.000000,-124.543667
14,9,4,0.000000,-123.384500
14,9,6,0.000000,-126.455286
14,9,8,0.000000,-123.536848
14,9,10,0.000000,-126.068566
14,9,12,0.000000,-126.093597
14,9,14,0.000000,-122.640935
14,9,16,0.000000,-124.619324
14,9,18,0.000000,-125.831769
14,9,20,0.000000,-124.930195
14,9,22,0.000000,-126.368849
14,9,24,0.000000,-125.184456
14,9,26,0.000000,-124.128860
14,9,28,0.000000,-126.616626
14,9,30,0.000000,-124.923457
14,9,32,0.000000,-125.601080
14,9,34,0.000000,-125.994991
14,9,36,0.000000,-126.815158
14,9,38,0.000000,-125.307321
14,9,40,0.000000,-125.157684
14,9,42,0.000000,-124.041551
14,9,44,0.000000,-126.627895
14,9,46,0.000000,-124.510805
14,9,48,0.000000,-123.741234
14,9,50,0.000000,-124.978087
14,9,52,0.000000,-122.550621
14,9,54,0.000000,-123.458189
14,9,56,0.000000,-123.953859
14,9,58,0.000000,-124.618244
14,10,0,0.000000,-123.584788
14,10,2,0.000000,-123.493082
14,10,4,0.000000,-123.624666
14,10,6,0.000000,-122.417099
14,10,8,0.000000,-124.966090
14,10,10,0.000000,-126.406236
14,10,12,0.000000,-125.598541
14,10,14,0.000000,-126.447412
14,10,16,0.000000,-123.507583
14,10,18,0.000000,-122.574787
14,10,20,0.000000,-125.113864
14,10,22,0.000000,-126.165033
14,10,24,0.000000,-125.611080
14,10,26,0.000000,-124.619384
14,10,28,0.000000,-125.438337
14,10,30,0.000000,-124.815710
14,10,32,0.000000,-126.921700
14,10,34,0.000000,-123.081468
14,10,36,0.000000,-124.570963
14,10,38,0.000000,-124.004545
14,10,40,0.000000,-124.788887
14,10,42,0.000000,-125.040706
14,10,44,0.000000,-123.633173
14,10,46,0.000000,-124.007236
14,10,48,0.000000,-123.559247
14,10,50,0.000000,-125.862155
14,10,52,0.000000,-124.994045
14,10,54,0.000000,-126.223691
14,10,56,0.000000,-124.689640
14,10,58,0.000000,-124.041398
14,11,0,0.000000,-127.249816
14,11,2,0.000000,-124.150055
14,11,4,0.000000,-126.939994
14,11,6,0.000000,-123.011476
14,11,8,0.000000,-124.286409
14,11,10,0.000000,-125.914205
14,11,12,0.000000,-122.676499
14,11,14,0.000000,-124.807018
14,11,16,0.000000,-126.193076
14,11,18,0.000000,-125.467724
14,11,20,0.000000,-124.730238
14,11,22,0.000000,-125.500153
14,11,24,0.000000,-124.854425
14,11,26,0.000000,-123.791374
14,11,28,0.000000,-124.549983
14,11,30,0.000000,-125.163569
14,11,32,0.000000,-125.254603
14,11,34,0.000000,-126.091491
14,11,36,0.000000,-125.554554
14,11,38,0.000000,-124.587384
14,11,40,0.000000,-125.276588
14,11,42,0.000000,-124.826881
14,11,44,0.000000,-124.200255
14,11,46,0.000000,-124.618672
14,11,48,0.000000,-125.036707
14,11,50,0.000000,-125.387126
14,11,52,0.000000,-124.904294
14,11,54,0.000000,-124.180376
14,11,56,0.000000,-124.770260
14,11,58,0.000000,-124.482265
14,12,0,0.000000,-125.256721
14,12,2,0.000000,-125.057343
14,12,4,0.000000,-125.672982
14,12,6,0.000000,-125.255495
14,12,8,0.000000,-126.215310
14,12,10,0.000000,-126.037782
14,12,12,0.000000,-124.544925
14,12,14,0.000000,-124.095830
14,12,16,0.000000,-124.590713
14,12,18,0.000000,-126.429859
14,12,20,0.000000,-125.351920
14,12,22,0.000000,-125.758751
14,12,24,0.000000,-125.820008
14,12,26,0.000000,-124.345065
14,12,28,0.000000,-122.497816
14,12,30,0.000000,-125.980343
14,12,32,0.000000,-125.026365
14,12,34,0.000000,-122.657082
14,12,36,0.000000,-122.946479
14,12,38,0.000000,-125.303514
14,12,40,0.000000,-125.666624
14,12,42,0.000000,-125.996383
14,12,44,0.000000,-124.343623
14,12,46,0.000000,-123.685867
14,12,48,0.000000,-126.479985
14,12,50,0.000000,-124.117478
14,12,52,0.000000,-127.421214
14,12,54,0.000000,-125.837158
14,12,56,0.000000,-123.882637
14,12,58,0.000000,-126.864879
14,13,0,0.000000,-125.378220
14,13,2,0.000000,-124.821279
14,13,4,0.000000,-125.351950
14,13,6,0.000000,-126.549304
14,13,8,0.000000,-126.469863
14,13,10,0.000000,-124.669306
14,13,12,0.000000,-124.109257
14,13,14,0.000000,-127.060765
14,13,16,0.000000,-123.858690
14,13,18,0.000000,-124.204444
14,13,20,0.000000,-123.657890
14,13,22,0.000000,-125.309941
14,13,24,0.000000,-124.660328
14,13,26,0.000000,-124.093171
14,13,28,0.000000,-125.480655
14,13,30,0.000000,-124.537430
14,13,32,0.000000,-123.383856
14,13,34,0.000000,-124.526227
14,13,36,0.000000,-128.134996
14,13,38,0.000000,-122.727628
14,13,40,0.000000,-124.409559
14,13,42,0.000000,-126.290079
14,13,44,0.000000,-125.279509
14,13,46,0.000000,-122.522588
14,13,48,0.000000,-125.101722
14,13,50,0.000000,-124.437601
14,13,52,0.000000,-124.552563
14,13,54,0.000000,-124.376813
14,13,56,0.000000,-123.143457
14,13,58,0.000000,-125.016997
14,14,0,0.000000,-122.796952
14,14,2,0.000000,-126.353614
14,14,4,0.000000,-127.655355
14,14,6,0.000000,-123.571442
14,14,8,0.000000,-125.480281
14,14,10,0.000000,-124.730088
14,14,12,0.000000,-126.475295
14,14,14,0.000000,-124.222800
14,14,16,0.000000,-124.688100
14,14,18,0.000000,-124.278239
14,14,20,0.000000,-124.745660
14,14,22,0.000000,-123.744144
14,14,24,0.000000,-124.038835
14,14,26,0.000000,-123.929798
14,14,28,0.000000,-124.974007
14,14,30,0.000000,-124.353341
14,14,32,0.000000,-124.605378
14,14,34,0.000000,-124.117434
14,14,36,0.000000,-123.469654
14,14,38,0.000000,-124.945497
14,14,40,0.000000,-125.261760
14,14,42,0.000000,-122.923177
14,14,44,0.000000,-127.193052
14,14,46,0.000000,-124.700919
14,14,48,0.000000,-124.741970
14,14,50,0.000000,-122.213917
14,14,52,0.000000,-123.926270
14,14,54,0.000000,-124.972972
14,14,56,0.000000,-125.562504
14,14,58,0.000000,-123.553572
14,15,0,0.000000,-123.855280
14,15,2,0.000000,-125.129881
14,15,4,0.000000,-124.094108
14,15,6,0.000000,-126.177057
14,15,8,0.000000,-126.002583
14,15,10,0.000000,-125.427259
14,15,12,0.000000,-121.614291
14,15,14,0.000000,-124.680072
14,15,16,0.000000,-125.650281
14,15,18,0.000000,-125.496514
14,15,20,0.000000,-122.453760
14,15,22,0.000000,-127.446595
14,15,24,0.000000,-124.611862
14,15,26,0.000000,-123.603944
14,15,28,0.000000,-127.622443
14,15,30,0.000000,-124.827053
14,15,32,0.000000,-125.440805
14,15,34,0.000000,-122.837169
14,15,36,0.000000,-127.499931
14,15,38,0.000000,-125.638029
14,15,40,0.000000,-123.579409
14,15,42,0.000000,-124.654220
14,15,44,0.000000,-125.243146
14,15,46,0.000000,-125.562671
14,15,48,0.000000,-125.572525
14,15,50,0.000000,-124.520797
14,15,52,0.000000,-125.672972
14,15,54,0.000000,-123.828422
14,15,56,0.000000,-122.906281
14,15,58,0.000000,-124.771695
14,16,0,0.000000,-124.936828
14,16,2,0.000000,-124.523908
14,16,4,0.000000,-124.234579
14,16,6,0.000000,-124.303664
14,16,8,0.000000,-123.323795
14,16,10,0.000000,-123.997926
14,16,12,0.000000,-125.177423
14,16,14,0.000000,-123.301377
14,16,16,0.000000,-122.268292
14,16,18,0.000000,-124.758805
14,16,20,0.000000,-126.184329
14,16,22,0.000000,-124.610420
14,16,24,0.000000,-122.209621
14,16,26,0.000000,-122.638496
14,16,28,0.000000,-121.039433
14,16,30,0.000000,-122.971763
14,16,32,0.000000,-127.186915
14,16,34,0.000000,-122.559575
14,16,36,0.000000,-125.552955
14,16,38,0.000000,-124.611922
14,16,40,0.000000,-127.123570
14,16,42,0.000000,-127.282088
14,16,44,0.000000,-126.401769
14,16,46,0.000000,-125.027497
14,16,48,0.000000,-126.270857
14,16,50,0.000000,-123.445162
14,16,52,0.000000,-122.405444
14,16,54,0.000000,-123.874796
14,16,56,0.000000,-124.925077
14,16,58,0.000000,-124.717677
14,17,0,0.000000,-123.482623
14,17,2,0.000000,-125.470142
14,17,4,0.000000,-125.358452
14,17,6,0.000000,-126.695170
14,17,8,0.000000,-125.521866
14,17,10,0.000000,-123.200671
14,17,12,0.000000,-124.450376
14,17,14,0.000000,-124.823223
14,17,16,0.000000,-122.946312
14,17,18,0.000000,-124.122803
14,17,20,0.000000,-123.700728
14,17,22,0.000000,-124.872912
14,17,24,0.000000,-125.907889
14,17,26,0.000000,-122.969134
14,17,28,0.000000,-126.222160
14,17,30,0.000000,-126.259017
14,17,32,0.000000,-124.323738
14,17,34,0.000000,-125.271837
14,17,36,0.000000,-124.387733
14,17,38,0.000000,-127.246938
14,17,40,0.000000,-126.222848
14,17,42,0.000000,-123.970874
14,17,44,0.000000,-125.274565
14,17,46,0.000000,-126.441550
14,17,48,0.000000,-124.547089
14,17,50,0.000000,-126.457445
14,17,52,0.000000,-124.216767
14,17,54,0.000000,-125.157846
14,17,56,0.000000,-124.548246
14,17,58,0.000000,-123.607597
14,18,0,0.000000,-123.592947
14,18,2,0.000000,-123.470696
14,18,4,0.000000,-126.991846
14,18,6,0.000000,-125.201757
14,18,8,0.000000,-124.916613
14,18,10,0.000000,-124.926498
14,18,12,0.000000,-124.461717
14,18,14,0.000000,-125.528763
14,18,16,0.000000,-122.196349
14,18,18,0.000000,-124.025855
14,18,20,0.000000,-123.919762
14,18,22,0.000000,-125.903123
14,18,24,0.000000,-123.953127
14,18,26,0.000000,-125.633499
14,18,28,0.000000,-125.265144
14,18,30,0.000000,-125.268042
14,18,32,0.000000,-125.747468
14,18,34,0.000000,-125.787808
14,18,36,0.000000,-124.767717
14,18,38,0.000000,-124.654419
14,18,40,0.000000,-125.680585
14,18,42,0.000000,-124.358336
14,18,44,0.000000,-124.426332
14,18,46,0.000000,-124.559463
14,18,48,0.000000,-124.292943
14,18,50,0.000000,-126.264381
14,18,52,0.000000,-123.986700
14,18,54,0.000000,-125.657371
14,18,56,0.000000,-125.359959
14,18,58,0.000000,-122.778537
14,19,0,0.000000,-127.081245
14,19,2,0.000000,-125.747780
14,19,4,0.000000,-124.072734
14,19,6,0.000000,-124.478275
14,19,8,0.000000,-124.703708
14,19,10,0.000000,-125.374407
14,19,12,0.000000,-125.108624
14,19,14,0.000000,-125.551273
14,19,16,0.000000,-126.165120
14,19,18,0.000000,-126.802018
14,19,20,0.000000,-124.252139
14,19,22,0.000000,-125.544412
14,19,24,0.000000,-125.230626
14,19,26,0.000000,-124.354956
14,19,28,0.000000,-125.066582
14,19,30,0.000000,-126.918456
14,19,32,0.000000,-125.197940
14,19,34,0.000000,-124.839126
14,19,36,0.000000,-123.103504
14,19,38,0.000000,-124.343887
14,19,40,0.000000,-123.177453
14,19,42,0.000000,-124.320843
14,19,44,0.000000,-127.347942
14,19,46,0.000000,-124.221075
14,19,48,0.000000,-126.401604
14,19,50,0.000000,-124.686821
14,19,52,0.000000,-126.447364
14,19,54,0.000000,-126.193772
14,19,56,0.000000,-124.455075
14,19,58,0.000000,-121.686104
14,20,0,0.000000,-126.836741
14,20,2,0.000000,-123.881985
14,20,4,0.000000,-125.028876
14,20,6,0.000000,-124.332835
14,20,8,0.000000,-124.516952
14,20,10,0.000000,-125.134012
14,20,12,0.000000,-125.233668
14,20,14,0.000000,-123.187240
14,20,16,0.000000,-128.463473
14,20,18,0.000000,-125.124342
14,20,20,0.000000,-123.170040
14,20,22,0.000000,-124.793694
14,20,24,0.000000,-123.664820
14,20,26,0.000000,-124.110220
14,20,28,0.000000,-122.835959
14,20,30,0.000000,-124.620665
14,20,32,0.000000,-126.058735
14,20,34,0.000000,-126.923731
14,20,36,0.000000,-124.521333
14,20,38,0.000000,-123.570354
14,20,40,0.000000,-125.801543
14,20,42,0.000000,-125.430651
14,20,44,0.000000,-123.013017
14,20,46,0.000000,-125.192823
14,20,48,0.000000,-126.652891
14,20,50,0.000000,-125.929519
14,20,52,0.000000,-126.887806
14,20,54,0.000000,-123.708421
14,20,56,0.000000,-123.773525
14,20,58,0.000000,-124.156806
14,21,0,0.000000,-124.479192
14,21,2,0.000000,-125.667084
14,21,4,0.000000,-124.575796
14,21,6,0.000000,-125.237969
14,21,8,0.000000,-125.955022
14,21,10,0.000000,-125.955106
14,21,12,0.000000,-124.919321
14,21,14,0.000000,-123.583278
14,21,16,0.000000,-125.409346
14,21,18,0.000000,-124.014169
14,21,20,0.000000,-122.865863
14,21,22,0.000000,-126.335367
14,21,24,0.000000,-126.424688
14,21,26,0.000000,-124.605920
14,21,28,0.000000,-122.548785
14,21,30,0.000000,-123.232581
14,21,32,0.000000,-122.611181
14,21,34,0.000000,-125.350479
14,21,36,0.000000,-124.300097
14,21,38,0.000000,-125.788617
14,21,40,0.000000,-126.685603
14,21,42,0.000000,-123.552174
14,21,44,0.000000,-123.704966
14,21,46,0.000000,-125.817464
14,21,48,0.000000,-126.229396
14,21,50,0.000000,-125.237972
14,21,52,0.000000,-125.067570
14,21,54,0.000000,-124.569378
14,21,56,0.000000,-123.178581
14,21,58,0.000000,-123.526878
14,22,0,0.000000,-124.549500
14,22,2,0.000000,-124.705386
14,22,4,0.000000,-124.947811
14,22,6,0.000000,-125.902487
14,22,8,0.000000,-123.822022
14,22,10,0.000000,-122.980762
14,22,12,0.000000,-126.089998
14,22,14,0.000000,-124.475064
14,22,16,0.000000,-123.373365
14,22,18,0.000000,-126.064500
14,22,20,0.000000,-126.587969
14,22,22,0.000000,-127.351205
14,22,24,0.000000,-124.997091
14,22,26,0.000000,-122.578390
14,22,28,0.000000,-125.850929
14,22,30,0.000000,-125.270394
14,22,32,0.000000,-124.208869
14,22,34,0.000000,-124.433527
14,22,36,0.000000,-125.205757
14,22,38,0.000000,-123.226866
14,22,40,0.000000,-125.188240
14,22,42,0.000000,-124.095139
14,22,44,0.000000,-125.019540
14,22,46,0.000000,-125.619249
14,22,48,0.000000,-125.961268
14,22,50,0.000000,-124.861943
14,22,52,0.000000,-126.654770
14,22,54,0.000000,-125.376986
14,22,56,0.000000,-125.879920
14,22,58,0.000000,-124.724651
14,23,0,0.000000,-124.177895
14,23,2,0.000000,-124.138163
14,23,4,0.000000,-123.741943
14,23,6,0.000000,-125.208549
14,23,8,0.000000,-124.612913
14,23,10,0.000000,-128.766077
14,23,12,0.000000,-124.030969
14,23,14,0.000000,-123.094532
14,23,16,0.000000,-126.486031
14,23,18,0.000000,-125.240955
14,23,20,0.000000,-126.351018
14,23,22,0.000000,-123.052411
14,23,24,0.000000,-126.239900
14,23,26,0.000000,-124.230893
14,23,28,0.000000,-121.971261
14,23,30,0.000000,-126.011484
14,23,32,0.000000,-124.292652
14,23,34,0.000000,-124.861422
14,23,36,0.000000,-122.781545
14,23,38,0.000000,-124.858923
14,23,40,0.000000,-125.185230
14,23,42,0.000000,-125.392419
14,23,44,0.000000,-122.475788
14,23,46,0.000000,-123.436027
14,23,48,0.000000,-126.262975
14,23,50,0.000000,-123.574176
14,23,52,0.000000,-124.091952
14,23,54,0.000000,-122.978721
14,23,56,0.000000,-127.047143
14,23,58,0.000000,-124.648618
14,24,0,0.000000,-125.002680
14,24,2,0.000000,-127.027792
14,24,4,0.000000,-122.948052
14,24,6,0.000000,-124.822486
14,24,8,0.000000,-123.228953
14,24,10,0.000000,-124.871326
14,24,12,0.000000,-125.428350
14,24,14,0.000000,-125.111151
14,24,16,0.000000,-125.253169
14,24,18,0.000000,-125.899257
14,24,20,0.000000,-124.598188
14,24,22,0.000000,-125.667270
14,24,24,0.000000,-123.818450
14,24,26,0.000000,-123.244598
14,24,28,0.000000,-124.198915
14,24,30,0.000000,-127.584464
14,24,32,0.000000,-124.620418
14,24,34,0.000000,-123.079663
14,24,36,0.000000,-124.196455
14,24,38,0.000000,-124.025441
14,24,40,0.000000,-123.990867
14,24,42,0.000000,-122.022879
14,24,44,0.000000,-125.420339
14,24,46,0.000000,-124.032996
14,24,48,0.000000,-124.621511
14,24,50,0.000000,-124.005378
14,24,52,0.000000,-124.778556
14,24,54,0.000000,-125.773728
14,24,56,0.000000,-124.099199
14,24,58,0.000000,-125.478863
14,25,0,0.000000,-125.104843
14,25,2,0.000000,-128.429290
14,25,4,0.000000,-126.629192
14,25,6,0.000000,-124.994327
14,25,8,0.000000,-123.022556
14,25,10,0.000000,-127.626677
14,25,12,0.000000,-125.055401
14,25,14,0.000000,-123.820090
14,25,16,0.000000,-127.422547
14,25,18,0.000000,-125.207531
14,25,20,0.000000,-125.374371
14,25,22,0.000000,-123.816794
14,25,24,0.000000,-124.791421
14,25,26,0.000000,-124.936514
14,25,28,0.000000,-124.956771
14,25,30,0.000000,-123.807910
14,25,32,0.000000,-123.727038
14,25,34,0.000000,-124.088453
14,25,36,0.000000,-125.341887
14,25,38,0.000000,-126.932699
14,25,40,0.000000,-128.233842
14,25,42,0.000000,-126.199995
14,25,44,0.000000,-124.842230
14,25,46,0.000000,-126.098301
14,25,48,0.000000,-125.832868
14,25,50,0.000000,-123.072661
14,25,52,0.000000,-124.923346
14,25,54,0.000000,-125.412814
14,25,56,0.000000,-125.300597
14,25,58,0.000000,-125.067223
14,26,0,0.000000,-124.969673
14,26,2,0.000000,-124.995473
14,26,4,0.000000,-124.858565
14,26,6,0.000000,-122.007764
14,26,8,0.000000,-125.323771
14,26,10,0.000000,-126.486725
14,26,12,0.000000,-125.450683
14,26,14,0.000000,-126.378615
14,26,16,0.000000,-125.865674
14,26,18,0.000000,-124.257219
14,26,20,0.000000,-125.479901
14,26,22,0.000000,-125.686190
14,26,24,0.000000,-126.394889
14,26,26,0.000000,-125.411318
14,26,28,0.000000,-127.354624
14,26,30,0.000000,-124.403665
14,26,32,0.000000,-127.734971
14,26,34,0.000000,-125.818174
14,26,36,0.000000,-124.649770
14,26,38,0.000000,-124.569987
14,26,40,0.000000,-124.218212
14,26,42,0.000000,-123.480526
14,26,44,0.000000,-126.525948
14,26,46,0.000000,-124.553160
14,26,48,0.000000,-126.916797
14,26,50,0.000000,-123.149079
14,26,52,0.000000,-125.033572
14,26,54,0.000000,-124.611587
14,26,56,0.000000,-125.423411
14,26,58,0.000000,-127.140557
14,27,0,0.000000,-128.058173
14,27,2,0.000000,-124.997649
14,27,4,0.000000,-124.936423
14,27,6,0.000000,-126.780634
14,27,8,0.000000,-126.623185
14,27,10,0.000000,-124.275430
14,27,12,0.000000,-123.456738
14,27,14,0.000000,-123.864126
14,27,16,0.000000,-125.104515
14,27,18,0.000000,-125.096162
14,27,20,0.000000,-122.677743
14,27,22,0.000000,-124.061496
