hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.599509
0,0,2,0.000000,-127.871799
0,0,4,0.000000,-126.843682
0,0,6,0.000000,-126.806586
0,0,8,0.000000,-130.696322
0,0,10,0.000000,-134.453106
0,0,12,0.000000,-127.973368
0,0,14,0.000000,-126.277772
0,0,16,0.000000,-123.947956
0,0,18,0.000000,-123.648613
0,0,20,0.000000,-131.200332
0,0,22,0.000000,-139.177238
0,0,24,0.000000,-124.158869
0,0,26,0.000000,-130.848277
0,0,28,0.000000,-126.142295
0,0,30,0.000000,-130.808743
0,0,32,0.000000,-124.477056
0,0,34,0.000000,-131.681813
0,0,36,0.000000,-130.793779
0,0,38,0.000000,-137.268661
0,0,40,0.000000,-133.022549
0,0,42,0.000000,-129.707695
0,0,44,0.000000,-131.663041
0,0,46,0.000000,-129.073866
0,0,48,0.000000,-126.042298
0,0,50,0.000000,-137.765489
0,0,52,0.000000,-144.775085
0,0,54,0.000000,-132.614704
0,0,56,0.000000,-128.269692
0,0,58,0.000000,-127.448506
0,1,0,0.000000,-129.055206
0,1,2,0.000000,-132.538462
0,1,4,0.000000,-132.403334
0,1,6,0.000000,-134.426508
0,1,8,0.000000,-134.117038
0,1,10,0.000000,-140.054633
0,1,12,0.000000,-131.697531
0,1,14,0.000000,-142.288420
0,1,16,0.000000,-134.330156
0,1,18,0.000000,-124.758236
0,1,20,0.000000,-124.458015
0,1,22,0.000000,-127.492402
0,1,24,0.000000,-140.830704
0,1,26,0.000000,-122.735080
0,1,28,0.000000,-127.306121
0,1,30,0.000000,-129.193441
0,1,32,0.000000,-123.718536
0,1,34,0.000000,-128.349166
0,1,36,0.000000,-149.627439
0,1,38,0.000000,-136.982685
0,1,40,0.000000,-124.921532
0,1,42,0.000000,-135.491290
0,1,44,0.000000,-127.552806
0,1,46,0.000000,-131.159948
0,1,48,0.000000,-120.823565
0,1,50,0.000000,-128.914393
0,1,52,0.000000,-131.729325
0,1,54,0.000000,-141.551968
0,1,56,0.000000,-146.780905
0,1,58,0.000000,-125.342478
0,2,0,0.000000,-126.481775
0,2,2,0.000000,-128.694148
0,2,4,0.000000,-127.593400
0,2,6,0.000000,-125.497887
0,2,8,0.000000,-126.233322
0,2,10,0.000000,-128.333128
0,2,12,0.000000,-127.738410
0,2,14,0.000000,-132.908900
0,2,16,0.000000,-139.970128
0,2,18,0.000000,-131.400624
0,2,20,0.000000,-123.814306
0,2,22,0.000000,-130.877806
0,2,24,0.000000,-133.225524
0,2,26,0.000000,-137.307911
0,2,28,0.000000,-128.390276
0,2,30,0.000000,-132.240358
0,2,32,0.000000,-127.560286
0,2,34,0.000000,-128.585800
0,2,36,0.000000,-132.274410
0,2,38,0.000000,-123.541096
0,2,40,0.000000,-134.842735
0,2,42,0.000000,-128.092148
0,2,44,0.000000,-128.614207
0,2,46,0.000000,-129.181827
0,2,48,0.000000,-135.155273
0,2,50,0.000000,-129.101832
0,2,52,0.000000,-125.630657
0,2,54,0.000000,-131.242731
0,2,56,0.000000,-130.089172
0,2,58,0.000000,-135.774290
0,3,0,0.000000,-135.809921
0,3,2,0.000000,-124.799772
0,3,4,0.000000,-138.321541
0,3,6,0.000000,-131.831590
0,3,8,0.000000,-130.755141
0,3,10,0.000000,-129.528218
0,3,12,0.000000,-137.107535
0,3,14,0.000000,-134.880901
0,3,16,0.000000,-127.696034
0,3,18,0.000000,-128.516579
0,3,20,0.000000,-127.752484
0,3,22,0.000000,-133.709657
0,3,24,0.000000,-133.770350
0,3,26,0.000000,-134.441395
0,3,28,0.000000,-123.938953
0,3,30,0.000000,-129.399150
0,3,32,0.000000,-126.864034
0,3,34,0.000000,-129.547939
0,3,36,0.000000,-128.133030
0,3,38,0.000000,-129.755169
0,3,40,0.000000,-133.598299
0,3,42,0.000000,-124.573505
0,3,44,0.000000,-129.914163
0,3,46,0.000000,-129.368868
0,3,48,0.000000,-125.820241
0,3,50,0.000000,-144.914566
0,3,52,0.000000,-130.202121
0,3,54,0.000000,-124.850953
0,3,56,0.000000,-123.492618
0,3,58,0.000000,-133.585540
0,4,0,0.000000,-136.428741
0,4,2,0.000000,-135.933890
0,4,4,0.000000,-124.208300
0,4,6,0.000000,-129.829796
0,4,8,0.000000,-130.255540
0,4,10,0.000000,-122.822664
0,4,12,0.000000,-128.377367
0,4,14,0.000000,-128.830721
0,4,16,0.000000,-127.334274
0,4,18,0.000000,-126.345720
0,4,20,0.000000,-130.397156
0,4,22,0.000000,-138.838550
0,4,24,0.000000,-141.004802
0,4,26,0.000000,-126.820717
0,4,28,0.000000,-127.794419
0,4,30,0.000000,-128.094415
0,4,32,0.000000,-141.741564
0,4,34,0.000000,-124.700160
0,4,36,0.000000,-135.011647
0,4,38,0.000000,-127.156209
0,4,40,0.000000,-130.989590
0,4,42,0.000000,-144.559645
0,4,44,0.000000,-137.627226
0,4,46,0.000000,-122.519623
0,4,48,0.000000,-128.227291
0,4,50,0.000000,-125.606823
0,4,52,0.000000,-124.610093
0,4,54,0.000000,-126.039994
0,4,56,0.000000,-125.494454
0,4,58,0.000000,-125.848777
0,5,0,0.000000,-128.993675
0,5,2,0.000000,-127.809742
0,5,4,0.000000,-126.016050
0,5,6,0.000000,-127.763943
0,5,8,0.000000,-131.449112
0,5,10,0.000000,-131.621457
0,5,12,0.000000,-133.440301
0,5,14,0.000000,-128.275740
0,5,16,0.000000,-133.291112
0,5,18,0.000000,-134.869171
0,5,20,0.000000,-135.727966
0,5,22,0.000000,-126.448249
0,5,24,0.000000,-133.482973
0,5,26,0.000000,-130.986809
0,5,28,0.000000,-126.035254
0,5,30,0.000000,-130.868864
0,5,32,0.000000,-132.207035
0,5,34,0.000000,-128.371103
0,5,36,0.000000,-134.252141
0,5,38,0.000000,-123.194407
0,5,40,0.000000,-128.008919
0,5,42,0.000000,-129.862282
0,5,44,0.000000,-127.532381
0,5,46,0.000000,-128.355996
0,5,48,0.000000,-134.194175
0,5,50,0.000000,-121.869772
0,5,52,0.000000,-129.590015
0,5,54,0.000000,-128.893815
0,5,56,0.000000,-129.753261
0,5,58,0.000000,-127.969405
0,6,0,0.000000,-132.166794
0,6,2,0.000000,-129.565475
0,6,4,0.000000,-135.585234
0,6,6,0.000000,-127.979944
0,6,8,0.000000,-124.728910
0,6,10,0.000000,-124.841075
0,6,12,0.000000,-138.316663
0,6,14,0.000000,-125.568293
0,6,16,0.000000,-142.641734
0,6,18,0.000000,-138.420560
0,6,20,0.000000,-126.789191
0,6,22,0.000000,-145.428453
0,6,24,0.000000,-125.979400
0,6,26,0.000000,-129.135260
0,6,28,0.000000,-128.077404
0,6,30,0.000000,-127.777724
0,6,32,0.000000,-129.766339
0,6,34,0.000000,-127.450631
0,6,36,0.000000,-125.749253
0,6,38,0.000000,-130.068035
0,6,40,0.000000,-123.706963
0,6,42,0.000000,-135.740337
0,6,44,0.000000,-130.334186
0,6,46,0.000000,-128.485476
0,6,48,0.000000,-129.247488
0,6,50,0.000000,-140.123336
0,6,52,0.000000,-128.487948
0,6,54,0.000000,-127.444161
0,6,56,0.000000,-129.319343
0,6,58,0.000000,-134.754162
0,7,0,0.000000,-134.040201
0,7,2,0.000000,-136.801080
0,7,4,0.000000,-126.287894
0,7,6,0.000000,-147.282001
0,7,8,0.000000,-130.039757
0,7,10,0.000000,-129.021504
0,7,12,0.000000,-123.332460
0,7,14,0.000000,-126.906145
0,7,16,0.000000,-125.800950
0,7,18,0.000000,-128.471251
0,7,20,0.000000,-133.673024
0,7,22,0.000000,-132.810634
0,7,24,0.000000,-137.099722
0,7,26,0.000000,-126.900874
0,7,28,0.000000,-131.762089
0,7,30,0.000000,-126.926514
0,7,32,0.000000,-125.750327
0,7,34,0.000000,-142.803682
0,7,36,0.000000,-124.987783
0,7,38,0.000000,-135.080620
0,7,40,0.000000,-131.329067
0,7,42,0.000000,-126.005651
0,7,44,0.000000,-129.916641
0,7,46,0.000000,-128.415286
0,7,48,0.000000,-130.688619
0,7,50,0.000000,-128.581012
0,7,52,0.000000,-130.250099
0,7,54,0.000000,-127.732267
0,7,56,0.000000,-129.585341
0,7,58,0.000000,-124.237645
0,8,0,0.000000,-127.904039
0,8,2,0.000000,-129.839877
0,8,4,0.000000,-131.146559
0,8,6,0.000000,-127.418038
0,8,8,0.000000,-128.092293
0,8,10,0.000000,-129.967705
0,8,12,0.000000,-126.418757
0,8,14,0.000000,-138.343944
0,8,16,0.000000,-127.382339
0,8,18,0.000000,-132.094988
0,8,20,0.000000,-133.367959
0,8,22,0.000000,-131.566264
0,8,24,0.000000,-128.296348
0,8,26,0.000000,-132.180721
0,8,28,0.000000,-124.226706
0,8,30,0.000000,-129.321389
0,8,32,0.000000,-135.975109
0,8,34,0.000000,-125.229456
0,8,36,0.000000,-130.071212
0,8,38,0.000000,-132.107340
0,8,40,0.000000,-128.976923
0,8,42,0.000000,-132.209307
0,8,44,0.000000,-128.459936
0,8,46,0.000000,-133.177849
0,8,48,0.000000,-147.503023
0,8,50,0.000000,-129.672535
0,8,52,0.000000,-127.219857
0,8,54,0.000000,-134.445877
0,8,56,0.000000,-132.834392
0,8,58,0.000000,-125.681287
0,9,0,0.000000,-125.947040
0,9,2,0.000000,-127.943423
0,9,4,0.000000,-121.799604
0,9,6,0.000000,-135.945858
0,9,8,0.000000,-129.364621
0,9,10,0.000000,-138.327560
0,9,12,0.000000,-128.285096
0,9,14,0.000000,-143.008861
0,9,16,0.000000,-135.516326
0,9,18,0.000000,-125.769511
0,9,20,0.000000,-129.429015
0,9,22,0.000000,-135.589926
0,9,24,0.000000,-126.914401
0,9,26,0.000000,-126.807104
0,9,28,0.000000,-125.315390
0,9,30,0.000000,-127.842071
0,9,32,0.000000,-122.775194
0,9,34,0.000000,-132.820984
0,9,36,0.000000,-127.580462
0,9,38,0.000000,-122.270792
0,9,40,0.000000,-119.201803
0,9,42,0.000000,-135.413747
0,9,44,0.000000,-129.942701
0,9,46,0.000000,-126.385967
0,9,48,0.000000,-127.019537
0,9,50,0.000000,-124.476164
0,9,52,0.000000,-139.542097
0,9,54,0.000000,-125.026334
0,9,56,0.000000,-125.937310
0,9,58,0.000000,-125.547907
0,10,0,0.000000,-140.109745
0,10,2,0.000000,-124.566949
0,10,4,0.000000,-124.597207
0,10,6,0.000000,-122.857491
0,10,8,0.000000,-137.097881
0,10,10,0.000000,-137.522507
0,10,12,0.000000,-130.304903
0,10,14,0.000000,-125.703257
0,10,16,0.000000,-126.079654
0,10,18,0.000000,-124.093405
0,10,20,0.000000,-126.605110
0,10,22,0.000000,-140.172727
0,10,24,0.000000,-134.185193
0,10,26,0.000000,-125.606036
0,10,28,0.000000,-139.045402
0,10,30,0.000000,-142.619185
0,10,32,0.000000,-124.578153
0,10,34,0.000000,-123.113128
0,10,36,0.000000,-135.504534
0,10,38,0.000000,-123.054500
0,10,40,0.000000,-120.477977
0,10,42,0.000000,-136.862471
0,10,44,0.000000,-125.237231
0,10,46,0.000000,-135.765361
0,10,48,0.000000,-127.445692
0,10,50,0.000000,-122.189323
0,10,52,0.000000,-129.200415
0,10,54,0.000000,-126.731860
0,10,56,0.000000,-127.783066
0,10,58,0.000000,-133.422573
0,11,0,0.000000,-124.163014
0,11,2,0.000000,-127.728604
0,11,4,0.000000,-132.918507
0,11,6,0.000000,-134.661153
0,11,8,0.000000,-125.537563
0,11,10,0.000000,-127.705892
0,11,12,0.000000,-139.075267
0,11,14,0.000000,-124.333133
0,11,16,0.000000,-133.694670
0,11,18,0.000000,-131.179899
0,11,20,0.000000,-129.018602
0,11,22,0.000000,-125.141528
0,11,24,0.000000,-147.964913
0,11,26,0.000000,-127.092888
0,11,28,0.000000,-127.457016
0,11,30,0.000000,-128.475677
0,11,32,0.000000,-134.099436
0,11,34,0.000000,-144.537960
0,11,36,0.000000,-124.967051
0,11,38,0.000000,-127.988712
0,11,40,0.000000,-125.860733
0,11,42,0.000000,-124.075152
0,11,44,0.000000,-132.530077
0,11,46,0.000000,-125.978463
0,11,48,0.000000,-125.194416
0,11,50,0.000000,-135.865166
0,11,52,0.000000,-132.025435
0,11,54,0.000000,-147.355424
0,11,56,0.000000,-130.919986
0,11,58,0.000000,-127.369101
0,12,0,0.000000,-127.991344
0,12,2,0.000000,-123.295385
0,12,4,0.000000,-133.684451
0,12,6,0.000000,-122.824359
0,12,8,0.000000,-133.331019
0,12,10,0.000000,-130.161059
0,12,12,0.000000,-131.919402
0,12,14,0.000000,-131.442469
0,12,16,0.000000,-131.308923
0,12,18,0.000000,-135.040065
0,12,20,0.000000,-127.697354
0,12,22,0.000000,-133.750496
0,12,24,0.000000,-130.504181
0,12,26,0.000000,-136.014661
0,12,28,0.000000,-131.779702
0,12,30,0.000000,-131.427708
0,12,32,0.000000,-128.561588
0,12,34,0.000000,-132.871936
0,12,36,0.000000,-132.229225
0,12,38,0.000000,-129.508197
0,12,40,0.000000,-132.404856
0,12,42,0.000000,-126.247504
0,12,44,0.000000,-138.847981
0,12,46,0.000000,-133.581327
0,12,48,0.000000,-138.058426
0,12,50,0.000000,-125.118735
0,12,52,0.000000,-124.323980
0,12,54,0.000000,-135.595716
0,12,56,0.000000,-130.214913
0,12,58,0.000000,-135.650099
0,13,0,0.000000,-124.187803
0,13,2,0.000000,-123.913175
0,13,4,0.000000,-134.246857
0,13,6,0.000000,-129.183233
0,13,8,0.000000,-132.724513
0,13,10,0.000000,-124.736335
0,13,12,0.000000,-133.621117
0,13,14,0.000000,-124.489126
0,13,16,0.000000,-126.194669
0,13,18,0.000000,-124.449134
0,13,20,0.000000,-128.331314
0,13,22,0.000000,-128.986735
0,13,24,0.000000,-140.855097
0,13,26,0.000000,-128.989297
0,13,28,0.000000,-130.253612
0,13,30,0.000000,-143.908415
0,13,32,0.000000,-140.887567
0,13,34,0.000000,-153.073086
0,13,36,0.000000,-124.016432
0,13,38,0.000000,-126.538940
0,13,40,0.000000,-138.084491
0,13,42,0.000000,-143.539708
0,13,44,0.000000,-140.122072
0,13,46,0.000000,-129.583877
0,13,48,0.000000,-125.523430
0,13,50,0.000000,-132.671738
0,13,52,0.000000,-136.473945
0,13,54,0.000000,-132.585765
0,13,56,0.000000,-123.489736
0,13,58,0.000000,-129.102661
0,14,0,0.000000,-119.784818
0,14,2,0.000000,-128.370732
0,14,4,0.000000,-135.267516
0,14,6,0.000000,-120.443466
0,14,8,0.000000,-129.201069
0,14,10,0.000000,-124.012120
0,14,12,0.000000,-137.236185
0,14,14,0.000000,-133.874367
0,14,16,0.000000,-140.161784
0,14,18,0.000000,-136.345383
0,14,20,0.000000,-128.964888
0,14,22,0.000000,-135.308656
0,14,24,0.000000,-131.829398
0,14,26,0.000000,-130.621518
0,14,28,0.000000,-127.796075
0,14,30,0.000000,-142.879574
0,14,32,0.000000,-125.310728
0,14,34,0.000000,-124.841403
0,14,36,0.000000,-127.442571
0,14,38,0.000000,-130.187604
0,14,40,0.000000,-130.032597
0,14,42,0.000000,-132.673986
0,14,44,0.000000,-132.598266
0,14,46,0.000000,-139.100776
0,14,48,0.000000,-123.161671
0,14,50,0.000000,-128.145990
0,14,52,0.000000,-134.967198
0,14,54,0.000000,-129.508524
0,14,56,0.000000,-126.685528
0,14,58,0.000000,-124.703356
0,15,0,0.000000,-128.845632
0,15,2,0.000000,-125.170446
0,15,4,0.000000,-125.114559
0,15,6,0.000000,-140.209877
0,15,8,0.000000,-131.773585
0,15,10,0.000000,-129.370213
0,15,12,0.000000,-128.604524
0,15,14,0.000000,-127.593054
0,15,16,0.000000,-129.881293
0,15,18,0.000000,-145.950695
0,15,20,0.000000,-126.266740
0,15,22,0.000000,-142.416026
0,15,24,0.000000,-131.660021
0,15,26,0.000000,-128.214770
0,15,28,0.000000,-124.194789
0,15,30,0.000000,-123.899428
0,15,32,0.000000,-127.061843
0,15,34,0.000000,-125.815312
0,15,36,0.000000,-129.451191
0,15,38,0.000000,-135.767642
0,15,40,0.000000,-131.270231
0,15,42,0.000000,-135.196277
0,15,44,0.000000,-128.144084
0,15,46,0.000000,-121.404484
0,15,48,0.000000,-125.578750
0,15,50,0.000000,-124.001480
0,15,52,0.000000,-123.895900
0,15,54,0.000000,-125.071086
0,15,56,0.000000,-127.203902
0,15,58,0.000000,-124.441221
0,16,0,0.000000,-125.967477
0,16,2,0.000000,-127.804963
0,16,4,0.000000,-140.200219
0,16,6,0.000000,-128.777976
0,16,8,0.000000,-124.718703
0,16,10,0.000000,-149.776419
0,16,12,0.000000,-126.504889
0,16,14,0.000000,-125.887141
0,16,16,0.000000,-134.177398
0,16,18,0.000000,-128.068963
0,16,20,0.000000,-127.299627
0,16,22,0.000000,-122.322807
0,16,24,0.000000,-128.925056
0,16,26,0.000000,-130.026551
0,16,28,0.000000,-127.376522
0,16,30,0.000000,-128.248788
0,16,32,0.000000,-125.748664
0,16,34,0.000000,-128.833511
0,16,36,0.000000,-132.430914
0,16,38,0.000000,-132.588401
0,16,40,0.000000,-123.797870
0,16,42,0.000000,-128.961253
0,16,44,0.000000,-124.764686
0,16,46,0.000000,-129.637575
0,16,48,0.000000,-139.194625
0,16,50,0.000000,-135.554974
0,16,52,0.000000,-124.720275
0,16,54,0.000000,-134.882899
0,16,56,0.000000,-135.362331
0,16,58,0.000000,-133.513804
0,17,0,0.000000,-122.667839
0,17,2,0.000000,-127.427143
0,17,4,0.000000,-131.416774
0,17,6,0.000000,-123.845858
0,17,8,0.000000,-134.808424
0,17,10,0.000000,-126.751609
0,17,12,0.000000,-127.527272
0,17,14,0.000000,-133.982623
0,17,16,0.000000,-123.186517
0,17,18,0.000000,-132.888708
0,17,20,0.000000,-128.285775
0,17,22,0.000000,-126.847720
0,17,24,0.000000,-127.763136
0,17,26,0.000000,-133.365819
0,17,28,0.000000,-125.546188
0,17,30,0.000000,-151.160700
0,17,32,0.000000,-140.530592
0,17,34,0.000000,-130.553809
0,17,36,0.000000,-131.170787
0,17,38,0.000000,-132.510700
0,17,40,0.000000,-133.452965
0,17,42,0.000000,-126.862265
0,17,44,0.000000,-123.091126
0,17,46,0.000000,-127.207260
0,17,48,0.000000,-129.235363
0,17,50,0.000000,-134.200151
0,17,52,0.000000,-138.314638
0,17,54,0.000000,-125.824114
0,17,56,0.000000,-129.259609
0,17,58,0.000000,-129.165877
0,18,0,0.000000,-124.536019
0,18,2,0.000000,-127.103716
0,18,4,0.000000,-130.737278
0,18,6,0.000000,-135.418448
0,18,8,0.000000,-138.477050
0,18,10,0.000000,-125.149886
0,18,12,0.000000,-133.641381
0,18,14,0.000000,-129.277218
0,18,16,0.000000,-125.626221
0,18,18,0.000000,-146.796228
0,18,20,0.000000,-137.551996
0,18,22,0.000000,-155.440768
0,18,24,0.000000,-133.682444
0,18,26,0.000000,-137.755274
0,18,28,0.000000,-128.007875
0,18,30,0.000000,-130.252209
0,18,32,0.000000,-137.275610
0,18,34,0.000000,-129.520241
0,18,36,0.000000,-125.196040
0,18,38,0.000000,-128.888622
0,18,40,0.000000,-131.001769
0,18,42,0.000000,-126.836141
0,18,44,0.000000,-137.082950
0,18,46,0.000000,-127.737432
0,18,48,0.000000,-134.179396
0,18,50,0.000000,-123.962759
0,18,52,0.000000,-124.473995
0,18,54,0.000000,-127.512005
0,18,56,0.000000,-126.708395
0,18,58,0.000000,-134.369168
0,19,0,0.000000,-122.735448
0,19,2,0.000000,-127.989174
0,19,4,0.000000,-126.364177
0,19,6,0.000000,-127.747767
0,19,8,0.000000,-126.821970
0,19,10,0.000000,-126.101923
0,19,12,0.000000,-128.673014
0,19,14,0.000000,-139.300632
0,19,16,0.000000,-144.543212
0,19,18,0.000000,-131.154247
0,19,20,0.000000,-132.446613
0,19,22,0.000000,-128.960216
0,19,24,0.000000,-125.363537
0,19,26,0.000000,-131.798307
0,19,28,0.000000,-131.502330
0,19,30,0.000000,-127.725748
0,19,32,0.000000,-140.968944
0,19,34,0.000000,-128.243938
0,19,36,0.000000,-137.263991
0,19,38,0.000000,-129.249059
0,19,40,0.000000,-138.046410
0,19,42,0.000000,-122.676358
0,19,44,0.000000,-127.676519
0,19,46,0.000000,-126.065662
0,19,48,0.000000,-149.270613
0,19,50,0.000000,-123.692276
0,19,52,0.000000,-127.680031
0,19,54,0.000000,-122.787721
0,19,56,0.000000,-133.107350
0,19,58,0.000000,-141.766853
0,20,0,0.000000,-131.172199
0,20,2,0.000000,-136.141227
0,20,4,0.000000,-123.297615
0,20,6,0.000000,-135.489204
0,20,8,0.000000,-129.940793
0,20,10,0.000000,-129.725442
0,20,12,0.000000,-130.445782
0,20,14,0.000000,-128.128533
0,20,16,0.000000,-131.099919
0,20,18,0.000000,-128.591850
0,20,20,0.000000,-129.763911
0,20,22,0.000000,-142.825658
0,20,24,0.000000,-129.250318
0,20,26,0.000000,-122.891334
0,20,28,0.000000,-130.824618
0,20,30,0.000000,-129.822961
0,20,32,0.000000,-124.816434
0,20,34,0.000000,-127.524242
0,20,36,0.000000,-131.225610
0,20,38,0.000000,-127.985924
0,20,40,0.000000,-127.445503
0,20,42,0.000000,-134.025584
0,20,44,0.000000,-131.902026
0,20,46,0.000000,-157.322734
0,20,48,0.000000,-134.847744
0,20,50,0.000000,-132.897494
0,20,52,0.000000,-134.840505
0,20,54,0.000000,-132.681469
0,20,56,0.000000,-139.675892
0,20,58,0.000000,-122.652304
0,21,0,0.000000,-127.755444
0,21,2,0.000000,-125.773215
0,21,4,0.000000,-131.931048
0,21,6,0.000000,-130.171943
0,21,8,0.000000,-141.612639
0,21,10,0.000000,-131.654094
0,21,12,0.000000,-133.394339
0,21,14,0.000000,-133.163408
0,21,16,0.000000,-138.185609
0,21,18,0.000000,-127.444626
0,21,20,0.000000,-129.363976
0,21,22,0.000000,-125.531109
0,21,24,0.000000,-126.131637
0,21,26,0.000000,-149.027357
0,21,28,0.000000,-131.070185
0,21,30,0.000000,-126.031752
0,21,32,0.000000,-130.889334
0,21,34,0.000000,-144.068253
0,21,36,0.000000,-129.986597
0,21,38,0.000000,-135.497484
0,21,40,0.000000,-124.500472
0,21,42,0.000000,-131.017722
0,21,44,0.000000,-132.670621
0,21,46,0.000000,-125.686547
0,21,48,0.000000,-125.527829
0,21,50,0.000000,-127.241986
0,21,52,0.000000,-129.071812
0,21,54,0.000000,-124.443009
0,21,56,0.000000,-125.282985
0,21,58,0.000000,-128.300061
0,22,0,0.000000,-138.498372
0,22,2,0.000000,-127.072187
0,22,4,0.000000,-127.815614
0,22,6,0.000000,-135.196451
0,22,8,0.000000,-130.742629
0,22,10,0.000000,-142.950441
0,22,12,0.000000,-130.238503
0,22,14,0.000000,-132.765264
0,22,16,0.000000,-130.076486
0,22,18,0.000000,-136.636626
0,22,20,0.000000,-127.936267
0,22,22,0.000000,-128.458485
0,22,24,0.000000,-135.317648
0,22,26,0.000000,-121.742325
0,22,28,0.000000,-130.706432
0,22,30,0.000000,-136.924444
0,22,32,0.000000,-130.081052
0,22,34,0.000000,-130.771655
0,22,36,0.000000,-132.309553
0,22,38,0.000000,-127.607731
0,22,40,0.000000,-121.444338
0,22,42,0.000000,-133.463653
0,22,44,0.000000,-124.126582
0,22,46,0.000000,-128.157905
0,22,48,0.000000,-126.499341
0,22,50,0.000000,-127.125794
0,22,52,0.000000,-139.902303
0,22,54,0.000000,-138.144129
0,22,56,0.000000,-127.482221
0,22,58,0.000000,-138.212340
0,23,0,0.000000,-128.487183
0,23,2,0.000000,-131.685562
0,23,4,0.000000,-134.396377
0,23,6,0.000000,-135.777521
0,23,8,0.000000,-129.820720
0,23,10,0.000000,-130.539100
0,23,12,0.000000,-123.130509
0,23,14,0.000000,-131.055506
0,23,16,0.000000,-127.063541
0,23,18,0.000000,-130.155883
0,23,20,0.000000,-135.347424
0,23,22,0.000000,-127.059933
0,23,24,0.000000,-144.158171
0,23,26,0.000000,-139.955622
0,23,28,0.000000,-130.959024
0,23,30,0.000000,-145.908681
0,23,32,0.000000,-125.033912
0,23,34,0.000000,-126.691532
0,23,36,0.000000,-132.165982
0,23,38,0.000000,-127.247347
0,23,40,0.000000,-121.884400
0,23,42,0.000000,-135.198271
0,23,44,0.000000,-135.629130
0,23,46,0.000000,-133.611494
0,23,48,0.000000,-126.504104
0,23,50,0.000000,-125.702249
0,23,52,0.000000,-130.618255
0,23,54,0.000000,-128.192599
0,23,56,0.000000,-128.686879
0,23,58,0.000000,-131.543090
0,24,0,0.000000,-135.646627
0,24,2,0.000000,-139.214031
0,24,4,0.000000,-131.519965
0,24,6,0.000000,-133.160464
0,24,8,0.000000,-127.604261
0,24,10,0.000000,-129.910091
0,24,12,0.000000,-132.220099
0,24,14,0.000000,-122.695447
0,24,16,0.000000,-141.788181
0,24,18,0.000000,-131.760205
0,24,20,0.000000,-134.941398
0,24,22,0.000000,-127.753558
0,24,24,0.000000,-127.219421
0,24,26,0.000000,-126.504801
0,24,28,0.000000,-131.443874
0,24,30,0.000000,-131.126817
0,24,32,0.000000,-125.034855
0,24,34,0.000000,-127.427997
0,24,36,0.000000,-135.358559
0,24,38,0.000000,-130.155356
0,24,40,0.000000,-133.565000
0,24,42,0.000000,-130.098347
0,24,44,0.000000,-128.170775
0,24,46,0.000000,-129.822663
0,24,48,0.000000,-125.172684
0,24,50,0.000000,-132.452933
0,24,52,0.000000,-134.312036
0,24,54,0.000000,-139.922988
0,24,56,0.000000,-125.658245
0,24,58,0.000000,-125.467754
0,25,0,0.000000,-125.716650
0,25,2,0.000000,-130.896276
0,25,4,0.000000,-126.451504
0,25,6,0.000000,-129.604391
0,25,8,0.000000,-127.921796
0,25,10,0.000000,-132.083311
0,25,12,0.000000,-124.985862
0,25,14,0.000000,-133.895669
0,25,16,0.000000,-127.790659
0,25,18,0.000000,-127.581408
0,25,20,0.000000,-124.591603
0,25,22,0.000000,-137.270770
0,25,24,0.000000,-133.193013
0,25,26,0.000000,-120.972373
0,25,28,0.000000,-127.819157
0,25,30,0.000000,-132.203450
0,25,32,0.000000,-126.941489
0,25,34,0.000000,-131.559246
0,25,36,0.000000,-124.688782
0,25,38,0.000000,-129.427846
0,25,40,0.000000,-120.211420
0,25,42,0.000000,-126.108526
0,25,44,0.000000,-130.438969
0,25,46,0.000000,-127.242428
0,25,48,0.000000,-121.621562
0,25,50,0.000000,-138.948845
0,25,52,0.000000,-141.473761
0,25,54,0.000000,-133.504997
0,25,56,0.000000,-126.533597
0,25,58,0.000000,-126.378445
0,26,0,0.000000,-131.364538
0,26,2,0.000000,-137.244447
0,26,4,0.000000,-144.342887
0,26,6,0.000000,-137.241876
0,26,8,0.000000,-129.307618
0,26,10,0.000000,-130.083955
0,26,12,0.000000,-121.642283
0,26,14,0.000000,-133.670528
0,26,16,0.000000,-125.452848
0,26,18,0.000000,-130.202369
0,26,20,0.000000,-129.028878
0,26,22,0.000000,-132.679002
0,26,24,0.000000,-132.856118
0,26,26,0.000000,-125.061317
0,26,28,0.000000,-132.540129
0,26,30,0.000000,-139.401022
0,26,32,0.000000,-134.932119
0,26,34,0.000000,-127.322352
0,26,36,0.000000,-129.660397
0,26,38,0.000000,-123.236507
0,26,40,0.000000,-123.378055
0,26,42,0.000000,-126.970593
0,26,44,0.000000,-138.587910
0,26,46,0.000000,-129.301934
0,26,48,0.000000,-130.409166
0,26,50,0.000000,-127.437410
0,26,52,0.000000,-134.517436
0,26,54,0.000000,-124.797743
0,26,56,0.000000,-135.715298
0,26,58,0.000000,-130.491048
0,27,0,0.000000,-132.833722
0,27,2,0.000000,-132.065207
0,27,4,0.000000,-127.811069
0,27,6,0.000000,-123.092030
0,27,8,0.000000,-129.257527
0,27,10,0.000000,-130.551982
0,27,12,0.000000,-127.221677
0,27,14,0.000000,-124.902913
0,27,16,0.000000,-134.447971
0,27,18,0.000000,-129.597483
0,27,20,0.000000,-127.714102
0,27,22,0.000000,-131.580812
