hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-129.592455
5,0,2,0.000000,-129.518319
5,0,4,0.000000,-128.429920
5,0,6,0.000000,-131.687414
5,0,8,0.000000,-128.559439
5,0,10,0.000000,-129.179142
5,0,12,0.000000,-129.142864
5,0,14,0.000000,-129.886102
5,0,16,0.000000,-128.843525
5,0,18,0.000000,-130.185367
5,0,20,0.000000,-130.110502
5,0,22,0.000000,-129.423061
5,0,24,0.000000,-130.563574
5,0,26,0.000000,-125.662200
5,0,28,0.000000,-133.599343
5,0,30,0.000000,-132.348633
5,0,32,0.000000,-127.415145
5,0,34,0.000000,-130.705895
5,0,36,0.000000,-129.902121
5,0,38,0.000000,-129.354261
5,0,40,0.000000,-129.953515
5,0,42,0.000000,-129.106511
5,0,44,0.000000,-131.946440
5,0,46,0.000000,-129.976687
5,0,48,0.000000,-129.946852
5,0,50,0.000000,-131.379610
5,0,52,0.000000,-127.962996
5,0,54,0.000000,-131.581899
5,0,56,0.000000,-128.442318
5,0,58,0.000000,-126.287763
5,1,0,0.000000,-131.547073
5,1,2,0.000000,-128.854583
5,1,4,0.000000,-127.453246
5,1,6,0.000000,-128.523644
5,1,8,0.000000,-130.869136
5,1,10,0.000000,-128.753728
5,1,12,0.000000,-130.264329
5,1,14,0.000000,-127.155797
5,1,16,0.000000,-130.343979
5,1,18,0.000000,-131.989863
5,1,20,0.000000,-129.296186
5,1,22,0.000000,-131.100076
5,1,24,0.000000,-129.136057
5,1,26,0.000000,-129.945583
5,1,28,0.000000,-125.734857
5,1,30,0.000000,-130.348322
5,1,32,0.000000,-128.524987
5,1,34,0.000000,-127.997269
5,1,36,0.000000,-130.563926
5,1,38,0.000000,-129.252080
5,1,40,0.000000,-128.610100
5,1,42,0.000000,-131.746774
5,1,44,0.000000,-131.247076
5,1,46,0.000000,-125.540903
5,1,48,0.000000,-131.042242
5,1,50,0.000000,-128.348636
5,1,52,0.000000,-125.282902
5,1,54,0.000000,-129.564579
5,1,56,0.000000,-129.298628
5,1,58,0.000000,-131.538664
5,2,0,0.000000,-130.478341
5,2,2,0.000000,-131.200890
5,2,4,0.000000,-131.561077
5,2,6,0.000000,-129.192668
5,2,8,0.000000,-131.847918
5,2,10,0.000000,-130.069051
5,2,12,0.000000,-131.701294
5,2,14,0.000000,-131.387021
5,2,16,0.000000,-131.017621
5,2,18,0.000000,-126.486487
5,2,20,0.000000,-130.868648
5,2,22,0.000000,-130.113798
5,2,24,0.000000,-130.076804
5,2,26,0.000000,-129.153240
5,2,28,0.000000,-130.879655
5,2,30,0.000000,-131.097820
5,2,32,0.000000,-129.404615
5,2,34,0.000000,-126.385479
5,2,36,0.000000,-125.850864
5,2,38,0.000000,-130.199445
5,2,40,0.000000,-129.444289
5,2,42,0.000000,-129.137154
5,2,44,0.000000,-129.056699
5,2,46,0.000000,-130.204807
5,2,48,0.000000,-129.331978
5,2,50,0.000000,-130.109669
5,2,52,0.000000,-129.139937
5,2,54,0.000000,-129.727420
5,2,56,0.000000,-129.747903
5,2,58,0.000000,-129.361165
5,3,0,0.000000,-131.391703
5,3,2,0.000000,-132.265647
5,3,4,0.000000,-129.389729
5,3,6,0.000000,-128.645272
5,3,8,0.000000,-129.878526
5,3,10,0.000000,-130.877934
5,3,12,0.000000,-129.010751
5,3,14,0.000000,-131.984090
5,3,16,0.000000,-129.663055
5,3,18,0.000000,-130.082593
5,3,20,0.000000,-132.361775
5,3,22,0.000000,-129.517238
5,3,24,0.000000,-129.744416
5,3,26,0.000000,-129.194800
5,3,28,0.000000,-129.666787
5,3,30,0.000000,-130.349417
5,3,32,0.000000,-129.239080
5,3,34,0.000000,-128.801853
5,3,36,0.000000,-128.492440
5,3,38,0.000000,-131.603706
5,3,40,0.000000,-131.003492
5,3,42,0.000000,-130.728718
5,3,44,0.000000,-130.202240
5,3,46,0.000000,-126.424412
5,3,48,0.000000,-131.196257
5,3,50,0.000000,-130.190191
5,3,52,0.000000,-127.368418
5,3,54,0.000000,-130.396454
5,3,56,0.000000,-129.571511
5,3,58,0.000000,-131.069337
5,4,0,0.000000,-128.353551
5,4,2,0.000000,-132.143051
5,4,4,0.000000,-130.187035
5,4,6,0.000000,-131.433724
5,4,8,0.000000,-130.682033
5,4,10,0.000000,-132.929887
5,4,12,0.000000,-130.847033
5,4,14,0.000000,-130.186664
5,4,16,0.000000,-129.838331
5,4,18,0.000000,-130.831788
5,4,20,0.000000,-129.573838
5,4,22,0.000000,-128.461495
5,4,24,0.000000,-127.504641
5,4,26,0.000000,-127.599867
5,4,28,0.000000,-125.327200
5,4,30,0.000000,-129.765381
5,4,32,0.000000,-130.211097
5,4,34,0.000000,-131.895499
5,4,36,0.000000,-131.492883
5,4,38,0.000000,-127.249865
5,4,40,0.000000,-128.369527
5,4,42,0.000000,-130.483953
5,4,44,0.000000,-131.215187
5,4,46,0.000000,-132.651468
5,4,48,0.000000,-129.185705
5,4,50,0.000000,-129.793750
5,4,52,0.000000,-128.174419
5,4,54,0.000000,-129.673295
5,4,56,0.000000,-124.081318
5,4,58,0.000000,-127.387508
5,5,0,0.000000,-130.864778
5,5,2,0.000000,-128.525317
5,5,4,0.000000,-128.761199
5,5,6,0.000000,-129.148714
5,5,8,0.000000,-130.040637
5,5,10,0.000000,-128.215972
5,5,12,0.000000,-130.376639
5,5,14,0.000000,-128.043973
5,5,16,0.000000,-128.582830
5,5,18,0.000000,-128.556906
5,5,20,0.000000,-127.883850
5,5,22,0.000000,-131.780060
5,5,24,0.000000,-127.048762
5,5,26,0.000000,-125.402767
5,5,28,0.000000,-129.145090
5,5,30,0.000000,-131.448083
5,5,32,0.000000,-130.661104
5,5,34,0.000000,-131.228828
5,5,36,0.000000,-128.098891
5,5,38,0.000000,-130.427754
5,5,40,0.000000,-127.122391
5,5,42,0.000000,-131.664703
5,5,44,0.000000,-130.954125
5,5,46,0.000000,-128.733995
5,5,48,0.000000,-130.840691
5,5,50,0.000000,-125.506301
5,5,52,0.000000,-131.364504
5,5,54,0.000000,-128.714784
5,5,56,0.000000,-129.831261
5,5,58,0.000000,-129.985662
5,6,0,0.000000,-130.029064
5,6,2,0.000000,-129.426212
5,6,4,0.000000,-128.006280
5,6,6,0.000000,-128.416467
5,6,8,0.000000,-127.643975
5,6,10,0.000000,-127.187209
5,6,12,0.000000,-131.664561
5,6,14,0.000000,-127.010127
5,6,16,0.000000,-128.441820
5,6,18,0.000000,-131.056901
5,6,20,0.000000,-130.046648
5,6,22,0.000000,-130.021302
5,6,24,0.000000,-130.390787
5,6,26,0.000000,-129.417949
5,6,28,0.000000,-129.072568
5,6,30,0.000000,-130.891014
5,6,32,0.000000,-126.807817
5,6,34,0.000000,-129.658326
5,6,36,0.000000,-131.761557
5,6,38,0.000000,-130.051963
5,6,40,0.000000,-128.787557
5,6,42,0.000000,-130.815621
5,6,44,0.000000,-126.275308
5,6,46,0.000000,-129.550086
5,6,48,0.000000,-128.604257
5,6,50,0.000000,-129.677638
5,6,52,0.000000,-130.653621
5,6,54,0.000000,-129.039762
5,6,56,0.000000,-129.930228
5,6,58,0.000000,-130.621240
5,7,0,0.000000,-129.146541
5,7,2,0.000000,-124.140365
5,7,4,0.000000,-128.795122
5,7,6,0.000000,-132.049205
5,7,8,0.000000,-129.961717
5,7,10,0.000000,-132.768947
5,7,12,0.000000,-130.475572
5,7,14,0.000000,-129.823745
5,7,16,0.000000,-131.700808
5,7,18,0.000000,-129.834757
5,7,20,0.000000,-128.334552
5,7,22,0.000000,-130.472951
5,7,24,0.000000,-130.308585
5,7,26,0.000000,-128.172411
5,7,28,0.000000,-132.025742
5,7,30,0.000000,-130.891434
5,7,32,0.000000,-126.529278
5,7,34,0.000000,-129.200626
5,7,36,0.000000,-127.117726
5,7,38,0.000000,-131.200961
5,7,40,0.000000,-126.821686
5,7,42,0.000000,-127.737191
5,7,44,0.000000,-129.257150
5,7,46,0.000000,-127.589989
5,7,48,0.000000,-127.939226
5,7,50,0.000000,-129.118376
5,7,52,0.000000,-131.272278
5,7,54,0.000000,-129.835856
5,7,56,0.000000,-132.534547
5,7,58,0.000000,-126.850699
5,8,0,0.000000,-130.392432
5,8,2,0.000000,-131.062428
5,8,4,0.000000,-128.419453
5,8,6,0.000000,-131.712678
5,8,8,0.000000,-130.997343
5,8,10,0.000000,-131.441057
5,8,12,0.000000,-129.992414
5,8,14,0.000000,-128.621315
5,8,16,0.000000,-130.154898
5,8,18,0.000000,-132.095760
5,8,20,0.000000,-128.905515
5,8,22,0.000000,-129.374434
5,8,24,0.000000,-127.153265
5,8,26,0.000000,-131.129962
5,8,28,0.000000,-128.620032
5,8,30,0.000000,-126.541114
5,8,32,0.000000,-130.487952
5,8,34,0.000000,-129.406066
5,8,36,0.000000,-128.923390
5,8,38,0.000000,-130.822821
5,8,40,0.000000,-125.935895
5,8,42,0.000000,-130.641242
5,8,44,0.000000,-128.134189
5,8,46,0.000000,-131.959457
5,8,48,0.000000,-126.189681
5,8,50,0.000000,-127.559685
5,8,52,0.000000,-127.820811
5,8,54,0.000000,-128.367682
5,8,56,0.000000,-131.390531
5,8,58,0.000000,-131.462479
5,9,0,0.000000,-126.956916
5,9,2,0.000000,-129.073510
5,9,4,0.000000,-131.860077
5,9,6,0.000000,-128.641038
5,9,8,0.000000,-127.521967
5,9,10,0.000000,-126.755558
5,9,12,0.000000,-128.324720
5,9,14,0.000000,-130.509036
5,9,16,0.000000,-129.843002
5,9,18,0.000000,-127.603432
5,9,20,0.000000,-129.972048
5,9,22,0.000000,-124.538237
5,9,24,0.000000,-129.253154
5,9,26,0.000000,-129.826064
5,9,28,0.000000,-128.491997
5,9,30,0.000000,-129.545641
5,9,32,0.000000,-128.754506
5,9,34,0.000000,-128.663868
5,9,36,0.000000,-131.509294
5,9,38,0.000000,-131.010746
5,9,40,0.000000,-130.097624
5,9,42,0.000000,-128.370221
5,9,44,0.000000,-130.926084
5,9,46,0.000000,-128.705349
5,9,48,0.000000,-131.050166
5,9,50,0.000000,-129.537342
5,9,52,0.000000,-129.197790
5,9,54,0.000000,-129.935006
5,9,56,0.000000,-128.995673
5,9,58,0.000000,-130.134306
5,10,0,0.000000,-130.614335
5,10,2,0.000000,-129.583219
5,10,4,0.000000,-129.055001
5,10,6,0.000000,-129.702178
5,10,8,0.000000,-128.537379
5,10,10,0.000000,-130.080075
5,10,12,0.000000,-125.090096
5,10,14,0.000000,-128.624560
5,10,16,0.000000,-131.702370
5,10,18,0.000000,-128.405104
5,10,20,0.000000,-132.978867
5,10,22,0.000000,-131.286119
5,10,24,0.000000,-128.677585
5,10,26,0.000000,-129.692127
5,10,28,0.000000,-127.201769
5,10,30,0.000000,-129.011446
5,10,32,0.000000,-130.030080
5,10,34,0.000000,-128.553505
5,10,36,0.000000,-131.898220
5,10,38,0.000000,-127.966507
5,10,40,0.000000,-129.118441
5,10,42,0.000000,-131.426704
5,10,44,0.000000,-129.712656
5,10,46,0.000000,-130.422365
5,10,48,0.000000,-126.984858
5,10,50,0.000000,-128.970483
5,10,52,0.000000,-129.102278
5,10,54,0.000000,-131.861321
5,10,56,0.000000,-127.684354
5,10,58,0.000000,-129.320335
5,11,0,0.000000,-127.061558
5,11,2,0.000000,-130.841995
5,11,4,0.000000,-128.135983
5,11,6,0.000000,-128.274980
5,11,8,0.000000,-132.020377
5,11,10,0.000000,-130.752273
5,11,12,0.000000,-129.501804
5,11,14,0.000000,-131.272903
5,11,16,0.000000,-132.024967
5,11,18,0.000000,-130.047842
5,11,20,0.000000,-128.571379
5,11,22,0.000000,-128.716647
5,11,24,0.000000,-128.781074
5,11,26,0.000000,-129.923012
5,11,28,0.000000,-129.579112
5,11,30,0.000000,-128.400885
5,11,32,0.000000,-125.577592
5,11,34,0.000000,-132.838376
5,11,36,0.000000,-130.631029
5,11,38,0.000000,-130.771904
5,11,40,0.000000,-128.066648
5,11,42,0.000000,-129.282533
5,11,44,0.000000,-127.847762
5,11,46,0.000000,-130.601702
5,11,48,0.000000,-128.046078
5,11,50,0.000000,-128.689637
5,11,52,0.000000,-129.504414
5,11,54,0.000000,-128.971839
5,11,56,0.000000,-129.762060
5,11,58,0.000000,-129.416900
5,12,0,0.000000,-128.243289
5,12,2,0.000000,-126.557805
5,12,4,0.000000,-126.093014
5,12,6,0.000000,-132.896963
5,12,8,0.000000,-132.813653
5,12,10,0.000000,-128.703753
5,12,12,0.000000,-124.690020
5,12,14,0.000000,-130.255397
5,12,16,0.000000,-128.400877
5,12,18,0.000000,-128.994132
5,12,20,0.000000,-132.453380
5,12,22,0.000000,-130.249811
5,12,24,0.000000,-131.612733
5,12,26,0.000000,-130.640497
5,12,28,0.000000,-131.188230
5,12,30,0.000000,-131.959242
5,12,32,0.000000,-130.276922
5,12,34,0.000000,-126.957032
5,12,36,0.000000,-129.240065
5,12,38,0.000000,-131.747320
5,12,40,0.000000,-131.339658
5,12,42,0.000000,-131.573212
5,12,44,0.000000,-131.527697
5,12,46,0.000000,-130.468719
5,12,48,0.000000,-131.659634
5,12,50,0.000000,-131.965471
5,12,52,0.000000,-130.495360
5,12,54,0.000000,-130.206449
5,12,56,0.000000,-129.618469
5,12,58,0.000000,-126.227881
5,13,0,0.000000,-129.271400
5,13,2,0.000000,-129.368710
5,13,4,0.000000,-128.799706
5,13,6,0.000000,-129.483420
5,13,8,0.000000,-131.302184
5,13,10,0.000000,-129.108841
5,13,12,0.000000,-125.716887
5,13,14,0.000000,-130.453295
5,13,16,0.000000,-128.820017
5,13,18,0.000000,-129.377284
5,13,20,0.000000,-131.615045
5,13,22,0.000000,-132.103870
5,13,24,0.000000,-131.446225
5,13,26,0.000000,-130.658821
5,13,28,0.000000,-126.972498
5,13,30,0.000000,-128.948028
5,13,32,0.000000,-131.276429
5,13,34,0.000000,-127.806453
5,13,36,0.000000,-131.437178
5,13,38,0.000000,-129.214084
5,13,40,0.000000,-129.757440
5,13,42,0.000000,-127.459899
5,13,44,0.000000,-127.771696
5,13,46,0.000000,-128.282427
5,13,48,0.000000,-130.453708
5,13,50,0.000000,-129.005591
5,13,52,0.000000,-131.553867
5,13,54,0.000000,-125.767660
5,13,56,0.000000,-131.089738
5,13,58,0.000000,-132.730335
5,14,0,0.000000,-130.065673
5,14,2,0.000000,-125.634850
5,14,4,0.000000,-130.765988
5,14,6,0.000000,-130.202185
5,14,8,0.000000,-130.707951
5,14,10,0.000000,-128.572392
5,14,12,0.000000,-127.532853
5,14,14,0.000000,-128.058321
5,14,16,0.000000,-132.016582
5,14,18,0.000000,-131.115110
5,14,20,0.000000,-130.438189
5,14,22,0.000000,-130.310830
5,14,24,0.000000,-130.338607
5,14,26,0.000000,-130.316640
5,14,28,0.000000,-128.739388
5,14,30,0.000000,-129.574432
5,14,32,0.000000,-129.575247
5,14,34,0.000000,-131.859259
5,14,36,0.000000,-130.378874
5,14,38,0.000000,-128.668435
5,14,40,0.000000,-129.505048
5,14,42,0.000000,-131.433282
5,14,44,0.000000,-124.550813
5,14,46,0.000000,-130.094189
5,14,48,0.000000,-129.704985
5,14,50,0.000000,-126.490713
5,14,52,0.000000,-131.082879
5,14,54,0.000000,-131.330664
5,14,56,0.000000,-131.030341
5,14,58,0.000000,-129.830496
5,15,0,0.000000,-127.565047
5,15,2,0.000000,-128.212937
5,15,4,0.000000,-131.037901
5,15,6,0.000000,-128.788014
5,15,8,0.000000,-127.089332
5,15,10,0.000000,-130.590978
5,15,12,0.000000,-129.253738
5,15,14,0.000000,-130.868600
5,15,16,0.000000,-128.333294
5,15,18,0.000000,-127.991503
5,15,20,0.000000,-128.738612
5,15,22,0.000000,-128.192098
5,15,24,0.000000,-131.549152
5,15,26,0.000000,-130.284131
5,15,28,0.000000,-129.019869
5,15,30,0.000000,-128.388755
5,15,32,0.000000,-130.030710
5,15,34,0.000000,-130.909670
5,15,36,0.000000,-128.527588
5,15,38,0.000000,-131.983129
5,15,40,0.000000,-130.812312
5,15,42,0.000000,-129.247907
5,15,44,0.000000,-126.339791
5,15,46,0.000000,-128.494391
5,15,48,0.000000,-130.695816
5,15,50,0.000000,-128.570833
5,15,52,0.000000,-128.874031
5,15,54,0.000000,-129.353472
5,15,56,0.000000,-130.788805
5,15,58,0.000000,-126.208935
5,16,0,0.000000,-129.545025
5,16,2,0.000000,-130.486733
5,16,4,0.000000,-126.880280
5,16,6,0.000000,-130.689661
5,16,8,0.000000,-131.655636
5,16,10,0.000000,-130.123171
5,16,12,0.000000,-129.696730
5,16,14,0.000000,-129.258860
5,16,16,0.000000,-133.327114
5,16,18,0.000000,-125.860224
5,16,20,0.000000,-132.783894
5,16,22,0.000000,-131.693868
5,16,24,0.000000,-130.763419
5,16,26,0.000000,-128.640763
5,16,28,0.000000,-130.156805
5,16,30,0.000000,-131.927884
5,16,32,0.000000,-128.827597
5,16,34,0.000000,-129.202795
5,16,36,0.000000,-130.151790
5,16,38,0.000000,-129.182689
5,16,40,0.000000,-130.996125
5,16,42,0.000000,-129.095912
5,16,44,0.000000,-132.275919
5,16,46,0.000000,-128.767102
5,16,48,0.000000,-130.190393
5,16,50,0.000000,-130.315897
5,16,52,0.000000,-128.144840
5,16,54,0.000000,-128.917300
5,16,56,0.000000,-128.539335
5,16,58,0.000000,-130.693910
5,17,0,0.000000,-130.214827
5,17,2,0.000000,-128.774532
5,17,4,0.000000,-130.530062
5,17,6,0.000000,-129.977590
5,17,8,0.000000,-126.465144
5,17,10,0.000000,-128.344588
5,17,12,0.000000,-131.753876
5,17,14,0.000000,-129.412495
5,17,16,0.000000,-125.547668
5,17,18,0.000000,-129.798667
5,17,20,0.000000,-132.706380
5,17,22,0.000000,-130.923735
5,17,24,0.000000,-129.692802
5,17,26,0.000000,-131.576512
5,17,28,0.000000,-126.754287
5,17,30,0.000000,-126.135450
5,17,32,0.000000,-131.641972
5,17,34,0.000000,-130.680607
5,17,36,0.000000,-127.545902
5,17,38,0.000000,-127.159905
5,17,40,0.000000,-132.051082
5,17,42,0.000000,-131.226290
5,17,44,0.000000,-131.272099
5,17,46,0.000000,-131.157492
5,17,48,0.000000,-131.386733
5,17,50,0.000000,-130.172208
5,17,52,0.000000,-127.708953
5,17,54,0.000000,-127.147907
5,17,56,0.000000,-126.081812
5,17,58,0.000000,-130.350949
5,18,0,0.000000,-131.623865
5,18,2,0.000000,-127.534636
5,18,4,0.000000,-129.684899
5,18,6,0.000000,-131.336966
5,18,8,0.000000,-130.218860
5,18,10,0.000000,-128.968290
5,18,12,0.000000,-127.123636
5,18,14,0.000000,-128.071337
5,18,16,0.000000,-127.661408
5,18,18,0.000000,-128.050218
5,18,20,0.000000,-128.847742
5,18,22,0.000000,-128.442243
5,18,24,0.000000,-130.355471
5,18,26,0.000000,-130.727072
5,18,28,0.000000,-130.795671
5,18,30,0.000000,-130.445313
5,18,32,0.000000,-129.190444
5,18,34,0.000000,-126.770806
5,18,36,0.000000,-127.695086
5,18,38,0.000000,-126.312478
5,18,40,0.000000,-130.111978
5,18,42,0.000000,-130.717870
5,18,44,0.000000,-128.878327
5,18,46,0.000000,-131.568938
5,18,48,0.000000,-128.791261
5,18,50,0.000000,-124.219852
5,18,52,0.000000,-130.729344
5,18,54,0.000000,-129.723262
5,18,56,0.000000,-130.491172
5,18,58,0.000000,-127.004456
5,19,0,0.000000,-127.580562
5,19,2,0.000000,-129.052994
5,19,4,0.000000,-130.216084
5,19,6,0.000000,-125.712651
5,19,8,0.000000,-129.025132
5,19,10,0.000000,-127.758859
5,19,12,0.000000,-125.104925
5,19,14,0.000000,-128.754646
5,19,16,0.000000,-131.627598
5,19,18,0.000000,-128.684653
5,19,20,0.000000,-132.466034
5,19,22,0.000000,-131.342174
5,19,24,0.000000,-131.381541
5,19,26,0.000000,-130.330102
5,19,28,0.000000,-127.923606
5,19,30,0.000000,-127.784619
5,19,32,0.000000,-130.669282
5,19,34,0.000000,-129.423309
5,19,36,0.000000,-129.997018
5,19,38,0.000000,-128.032753
5,19,40,0.000000,-128.472565
5,19,42,0.000000,-126.440336
5,19,44,0.000000,-129.862234
5,19,46,0.000000,-131.358949
5,19,48,0.000000,-130.414029
5,19,50,0.000000,-130.728978
5,19,52,0.000000,-130.448598
5,19,54,0.000000,-128.031489
5,19,56,0.000000,-131.521576
5,19,58,0.000000,-130.071682
5,20,0,0.000000,-130.551561
5,20,2,0.000000,-129.340765
5,20,4,0.000000,-132.622223
5,20,6,0.000000,-131.115379
5,20,8,0.000000,-130.034530
5,20,10,0.000000,-128.371068
5,20,12,0.000000,-127.679528
5,20,14,0.000000,-128.907319
5,20,16,0.000000,-130.585004
5,20,18,0.000000,-130.886799
5,20,20,0.000000,-130.843599
5,20,22,0.000000,-132.393008
5,20,24,0.000000,-130.826428
5,20,26,0.000000,-126.635882
5,20,28,0.000000,-129.945299
5,20,30,0.000000,-127.668199
5,20,32,0.000000,-127.891062
5,20,34,0.000000,-131.483821
5,20,36,0.000000,-127.423145
5,20,38,0.000000,-131.219959
5,20,40,0.000000,-128.468865
5,20,42,0.000000,-128.064506
5,20,44,0.000000,-131.182843
5,20,46,0.000000,-127.772814
5,20,48,0.000000,-127.599143
5,20,50,0.000000,-128.060843
5,20,52,0.000000,-129.110940
5,20,54,0.000000,-131.831656
5,20,56,0.000000,-132.241767
5,20,58,0.000000,-128.795491
5,21,0,0.000000,-128.694840
5,21,2,0.000000,-132.243013
5,21,4,0.000000,-131.615587
5,21,6,0.000000,-127.433426
5,21,8,0.000000,-130.755652
5,21,10,0.000000,-128.083039
5,21,12,0.000000,-127.901882
5,21,14,0.000000,-129.814414
5,21,16,0.000000,-130.081766
5,21,18,0.000000,-128.916235
5,21,20,0.000000,-130.696861
5,21,22,0.000000,-130.352954
5,21,24,0.000000,-125.586749
5,21,26,0.000000,-132.362101
5,21,28,0.000000,-130.923285
5,21,30,0.000000,-131.881078
5,21,32,0.000000,-130.899903
5,21,34,0.000000,-130.679721
5,21,36,0.000000,-130.753067
5,21,38,0.000000,-129.294496
5,21,40,0.000000,-129.104133
5,21,42,0.000000,-130.783550
5,21,44,0.000000,-127.629888
5,21,46,0.000000,-127.594200
5,21,48,0.000000,-126.386191
5,21,50,0.000000,-129.364793
5,21,52,0.000000,-127.795635
5,21,54,0.000000,-127.498972
5,21,56,0.000000,-130.113379
5,21,58,0.000000,-132.463085
5,22,0,0.000000,-128.797844
5,22,2,0.000000,-131.196195
5,22,4,0.000000,-129.884851
5,22,6,0.000000,-130.592499
5,22,8,0.000000,-126.195178
5,22,10,0.000000,-130.566903
5,22,12,0.000000,-126.314129
5,22,14,0.000000,-130.077854
5,22,16,0.000000,-128.466996
5,22,18,0.000000,-129.560586
5,22,20,0.000000,-130.450598
5,22,22,0.000000,-130.750209
5,22,24,0.000000,-128.014978
5,22,26,0.000000,-127.480954
5,22,28,0.000000,-127.330595
5,22,30,0.000000,-128.706719
5,22,32,0.000000,-131.670787
5,22,34,0.000000,-133.657453
5,22,36,0.000000,-129.160781
5,22,38,0.000000,-130.573566
5,22,40,0.000000,-129.799022
5,22,42,0.000000,-132.296571
5,22,44,0.000000,-127.875549
5,22,46,0.000000,-130.591133
5,22,48,0.000000,-129.079564
5,22,50,0.000000,-127.883291
5,22,52,0.000000,-129.483802
5,22,54,0.000000,-127.198795
5,22,56,0.000000,-130.607419
5,22,58,0.000000,-127.237692
5,23,0,0.000000,-131.902103
5,23,2,0.000000,-129.818682
5,23,4,0.000000,-126.805953
5,23,6,0.000000,-129.653560
5,23,8,0.000000,-130.176063
5,23,10,0.000000,-130.666241
5,23,12,0.000000,-129.687054
5,23,14,0.000000,-130.246075
5,23,16,0.000000,-130.803286
5,23,18,0.000000,-123.869388
5,23,20,0.000000,-130.416944
5,23,22,0.000000,-124.940772
5,23,24,0.000000,-128.278068
5,23,26,0.000000,-129.108891
5,23,28,0.000000,-127.067534
5,23,30,0.000000,-129.655244
5,23,32,0.000000,-130.368707
5,23,34,0.000000,-128.784724
5,23,36,0.000000,-128.836008
5,23,38,0.000000,-125.147896
5,23,40,0.000000,-128.158359
5,23,42,0.000000,-127.025796
5,23,44,0.000000,-129.744527
5,23,46,0.000000,-131.990553
5,23,48,0.000000,-129.984306
5,23,50,0.000000,-126.840293
5,23,52,0.000000,-130.741192
5,23,54,0.000000,-133.481559
5,23,56,0.000000,-128.642576
5,23,58,0.000000,-126.425690
5,24,0,0.000000,-129.882896
5,24,2,0.000000,-128.736957
5,24,4,0.000000,-132.214280
5,24,6,0.000000,-128.096235
5,24,8,0.000000,-130.382382
5,24,10,0.000000,-127.436591
5,24,12,0.000000,-128.137036
5,24,14,0.000000,-125.361636
5,24,16,0.000000,-130.988820
5,24,18,0.000000,-126.515647
5,24,20,0.000000,-130.468864
5,24,22,0.000000,-131.606007
5,24,24,0.000000,-130.046777
5,24,26,0.000000,-129.631532
5,24,28,0.000000,-126.639732
5,24,30,0.000000,-129.113601
5,24,32,0.000000,-130.040876
5,24,34,0.000000,-128.697668
5,24,36,0.000000,-127.619479
5,24,38,0.000000,-128.193704
5,24,40,0.000000,-127.939097
5,24,42,0.000000,-124.477788
5,24,44,0.000000,-127.253516
5,24,46,0.000000,-129.817342
5,24,48,0.000000,-130.430732
5,24,50,0.000000,-132.241621
5,24,52,0.000000,-126.745585
5,24,54,0.000000,-130.190321
5,24,56,0.000000,-131.558206
5,24,58,0.000000,-131.543973
5,25,0,0.000000,-126.925042
5,25,2,0.000000,-131.973827
5,25,4,0.000000,-130.126018
5,25,6,0.000000,-128.724337
5,25,8,0.000000,-128.406917
5,25,10,0.000000,-131.360736
5,25,12,0.000000,-129.703496
5,25,14,0.000000,-132.076090
5,25,16,0.000000,-126.997536
5,25,18,0.000000,-129.120022
5,25,20,0.000000,-132.955919
5,25,22,0.000000,-130.504650
5,25,24,0.000000,-128.128157
5,25,26,0.000000,-131.374807
5,25,28,0.000000,-131.175703
5,25,30,0.000000,-129.973721
5,25,32,0.000000,-130.102428
5,25,34,0.000000,-129.112595
5,25,36,0.000000,-128.292500
5,25,38,0.000000,-129.634676
5,25,40,0.000000,-129.569043
5,25,42,0.000000,-127.498880
5,25,44,0.000000,-128.803443
5,25,46,0.000000,-126.343232
5,25,48,0.000000,-126.514029
5,25,50,0.000000,-132.252365
5,25,52,0.000000,-132.335983
5,25,54,0.000000,-131.309176
5,25,56,0.000000,-131.134852
5,25,58,0.000000,-130.619418
5,26,0,0.000000,-132.950884
5,26,2,0.000000,-125.047378
5,26,4,0.000000,-131.379790
5,26,6,0.000000,-129.583550
5,26,8,0.000000,-128.796921
5,26,10,0.000000,-129.762503
5,26,12,0.000000,-129.067097
5,26,14,0.000000,-128.897715
5,26,16,0.000000,-129.082766
5,26,18,0.000000,-131.392710
5,26,20,0.000000,-132.023628
5,26,22,0.000000,-131.012877
5,26,24,0.000000,-127.275369
5,26,26,0.000000,-130.221609
5,26,28,0.000000,-129.544412
5,26,30,0.000000,-128.102833
5,26,32,0.000000,-128.621833
5,26,34,0.000000,-129.718751
5,26,36,0.000000,-130.354417
5,26,38,0.000000,-130.468180
5,26,40,0.000000,-130.411583
5,26,42,0.000000,-128.110498
5,26,44,0.000000,-131.166524
5,26,46,0.000000,-130.588909
5,26,48,0.000000,-132.132442
5,26,50,0.000000,-130.130712
5,26,52,0.000000,-131.411074
5,26,54,0.000000,-128.115929
5,26,56,0.000000,-128.053430
5,26,58,0.000000,-128.563865
5,27,0,0.000000,-131.500068
5,27,2,0.000000,-125.783580
5,27,4,0.000000,-127.689356
5,27,6,0.000000,-125.680112
5,27,8,0.000000,-131.364411
5,27,10,0.000000,-126.957742
5,27,12,0.000000,-129.217257
5,27,14,0.000000,-128.981788
5,27,16,0.000000,-129.102753
5,27,18,0.000000,-127.824934
5,27,20,0.000000,-128.690713
5,27,22,0.000000,-130.970454
