hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-134.721817
5,0,2,0.000000,-125.389575
5,0,4,0.000000,-127.556993
5,0,6,0.000000,-129.953095
5,0,8,0.000000,-125.126105
5,0,10,0.000000,-153.428397
5,0,12,0.000000,-133.501528
5,0,14,0.000000,-133.897866
5,0,16,0.000000,-131.373548
5,0,18,0.000000,-130.421353
5,0,20,0.000000,-122.379615
5,0,22,0.000000,-129.783902
5,0,24,0.000000,-127.480164
5,0,26,0.000000,-130.970580
5,0,28,0.000000,-120.429213
5,0,30,0.000000,-130.987678
5,0,32,0.000000,-134.507775
5,0,34,0.000000,-134.010142
5,0,36,0.000000,-127.729646
5,0,38,0.000000,-126.799043
5,0,40,0.000000,-130.670302
5,0,42,0.000000,-123.850599
5,0,44,0.000000,-134.363498
5,0,46,0.000000,-120.895574
5,0,48,0.000000,-135.192545
5,0,50,0.000000,-127.227396
5,0,52,0.000000,-128.582235
5,0,54,0.000000,-127.686310
5,0,56,0.000000,-126.529469
5,0,58,0.000000,-129.840012
5,1,0,0.000000,-139.011604
5,1,2,0.000000,-136.126999
5,1,4,0.000000,-131.641557
5,1,6,0.000000,-126.252096
5,1,8,0.000000,-136.995563
5,1,10,0.000000,-123.969445
5,1,12,0.000000,-128.478851
5,1,14,0.000000,-132.133381
5,1,16,0.000000,-129.175952
5,1,18,0.000000,-142.228128
5,1,20,0.000000,-141.299760
5,1,22,0.000000,-126.557182
5,1,24,0.000000,-129.317772
5,1,26,0.000000,-151.695788
5,1,28,0.000000,-132.619114
5,1,30,0.000000,-136.811126
5,1,32,0.000000,-128.476439
5,1,34,0.000000,-137.236871
5,1,36,0.000000,-128.667971
5,1,38,0.000000,-128.808715
5,1,40,0.000000,-129.612939
5,1,42,0.000000,-132.264608
5,1,44,0.000000,-130.167215
5,1,46,0.000000,-125.815480
5,1,48,0.000000,-130.186579
5,1,50,0.000000,-131.402205
5,1,52,0.000000,-134.354171
5,1,54,0.000000,-143.415638
5,1,56,0.000000,-134.040032
5,1,58,0.000000,-144.412369
5,2,0,0.000000,-122.582091
5,2,2,0.000000,-128.120826
5,2,4,0.000000,-133.334395
5,2,6,0.000000,-134.678422
5,2,8,0.000000,-133.222737
5,2,10,0.000000,-121.043328
5,2,12,0.000000,-127.047226
5,2,14,0.000000,-126.283317
5,2,16,0.000000,-123.431638
5,2,18,0.000000,-125.843257
5,2,20,0.000000,-126.904007
5,2,22,0.000000,-130.334624
5,2,24,0.000000,-141.246600
5,2,26,0.000000,-144.451459
5,2,28,0.000000,-149.126185
5,2,30,0.000000,-128.757648
5,2,32,0.000000,-122.058985
5,2,34,0.000000,-137.435646
5,2,36,0.000000,-128.122575
5,2,38,0.000000,-132.556028
5,2,40,0.000000,-133.443360
5,2,42,0.000000,-133.044062
5,2,44,0.000000,-134.907471
5,2,46,0.000000,-135.589558
5,2,48,0.000000,-129.389368
5,2,50,0.000000,-127.175312
5,2,52,0.000000,-128.708603
5,2,54,0.000000,-135.214443
5,2,56,0.000000,-121.676451
5,2,58,0.000000,-133.409871
5,3,0,0.000000,-123.780473
5,3,2,0.000000,-133.997444
5,3,4,0.000000,-125.838665
5,3,6,0.000000,-137.389305
5,3,8,0.000000,-135.210344
5,3,10,0.000000,-135.067582
5,3,12,0.000000,-132.967213
5,3,14,0.000000,-130.226846
5,3,16,0.000000,-130.332028
5,3,18,0.000000,-128.008231
5,3,20,0.000000,-134.221262
5,3,22,0.000000,-134.598211
5,3,24,0.000000,-136.947661
5,3,26,0.000000,-124.453655
5,3,28,0.000000,-129.432242
5,3,30,0.000000,-126.471379
5,3,32,0.000000,-147.094378
5,3,34,0.000000,-150.837237
5,3,36,0.000000,-131.569959
5,3,38,0.000000,-129.480612
5,3,40,0.000000,-127.176790
5,3,42,0.000000,-126.715661
5,3,44,0.000000,-131.021230
5,3,46,0.000000,-132.220300
5,3,48,0.000000,-128.615880
5,3,50,0.000000,-129.520556
5,3,52,0.000000,-130.492110
5,3,54,0.000000,-139.298612
5,3,56,0.000000,-127.136027
5,3,58,0.000000,-136.781497
5,4,0,0.000000,-135.509584
5,4,2,0.000000,-122.732039
5,4,4,0.000000,-132.420307
5,4,6,0.000000,-126.542763
5,4,8,0.000000,-130.544945
5,4,10,0.000000,-131.398389
5,4,12,0.000000,-127.586112
5,4,14,0.000000,-135.757173
5,4,16,0.000000,-131.535713
5,4,18,0.000000,-133.376755
5,4,20,0.000000,-125.566260
5,4,22,0.000000,-131.007592
5,4,24,0.000000,-135.974946
5,4,26,0.000000,-124.236987
5,4,28,0.000000,-125.400688
5,4,30,0.000000,-125.760703
5,4,32,0.000000,-126.972227
5,4,34,0.000000,-129.086867
5,4,36,0.000000,-134.065101
5,4,38,0.000000,-126.963109
5,4,40,0.000000,-126.900281
5,4,42,0.000000,-135.185117
5,4,44,0.000000,-130.977335
5,4,46,0.000000,-127.086091
5,4,48,0.000000,-144.483378
5,4,50,0.000000,-124.511971
5,4,52,0.000000,-133.219619
5,4,54,0.000000,-130.661851
5,4,56,0.000000,-138.442101
5,4,58,0.000000,-125.793745
5,5,0,0.000000,-130.721190
5,5,2,0.000000,-133.987159
5,5,4,0.000000,-137.383850
5,5,6,0.000000,-126.955551
5,5,8,0.000000,-126.800335
5,5,10,0.000000,-128.862048
5,5,12,0.000000,-130.378095
5,5,14,0.000000,-132.481070
5,5,16,0.000000,-130.367345
5,5,18,0.000000,-133.104269
5,5,20,0.000000,-124.915190
5,5,22,0.000000,-134.987257
5,5,24,0.000000,-130.114761
5,5,26,0.000000,-128.546131
5,5,28,0.000000,-136.871378
5,5,30,0.000000,-134.679497
5,5,32,0.000000,-130.874031
5,5,34,0.000000,-133.934952
5,5,36,0.000000,-128.520187
5,5,38,0.000000,-136.963442
5,5,40,0.000000,-136.199743
5,5,42,0.000000,-130.641237
5,5,44,0.000000,-137.918357
5,5,46,0.000000,-139.530483
5,5,48,0.000000,-128.098812
5,5,50,0.000000,-126.720974
5,5,52,0.000000,-130.269854
5,5,54,0.000000,-122.454508
5,5,56,0.000000,-129.508196
5,5,58,0.000000,-123.977928
5,6,0,0.000000,-132.947213
5,6,2,0.000000,-129.845015
5,6,4,0.000000,-144.320746
5,6,6,0.000000,-128.538446
5,6,8,0.000000,-136.658872
5,6,10,0.000000,-130.220566
5,6,12,0.000000,-128.595704
5,6,14,0.000000,-138.402049
5,6,16,0.000000,-124.985915
5,6,18,0.000000,-126.396336
5,6,20,0.000000,-131.092261
5,6,22,0.000000,-124.715487
5,6,24,0.000000,-128.550361
5,6,26,0.000000,-127.343147
5,6,28,0.000000,-152.088528
5,6,30,0.000000,-125.679606
5,6,32,0.000000,-122.936096
5,6,34,0.000000,-126.810362
5,6,36,0.000000,-133.592715
5,6,38,0.000000,-125.968316
5,6,40,0.000000,-126.075009
5,6,42,0.000000,-126.313646
5,6,44,0.000000,-133.968925
5,6,46,0.000000,-123.643493
5,6,48,0.000000,-142.487938
5,6,50,0.000000,-144.395042
5,6,52,0.000000,-131.126102
5,6,54,0.000000,-130.711147
5,6,56,0.000000,-124.316735
5,6,58,0.000000,-133.052390
5,7,0,0.000000,-142.397379
5,7,2,0.000000,-136.348804
5,7,4,0.000000,-141.614204
5,7,6,0.000000,-127.185351
5,7,8,0.000000,-130.851565
5,7,10,0.000000,-133.938217
5,7,12,0.000000,-134.054684
5,7,14,0.000000,-125.293222
5,7,16,0.000000,-127.366077
5,7,18,0.000000,-131.109710
5,7,20,0.000000,-141.395556
5,7,22,0.000000,-134.937792
5,7,24,0.000000,-132.960942
5,7,26,0.000000,-122.621002
5,7,28,0.000000,-129.080878
5,7,30,0.000000,-121.368055
5,7,32,0.000000,-127.976994
5,7,34,0.000000,-137.425281
5,7,36,0.000000,-130.680485
5,7,38,0.000000,-128.153668
5,7,40,0.000000,-125.824458
5,7,42,0.000000,-129.845307
5,7,44,0.000000,-134.685496
5,7,46,0.000000,-127.569331
5,7,48,0.000000,-135.941602
5,7,50,0.000000,-130.600132
5,7,52,0.000000,-129.330132
5,7,54,0.000000,-124.178764
5,7,56,0.000000,-137.225635
5,7,58,0.000000,-122.902057
5,8,0,0.000000,-140.214359
5,8,2,0.000000,-128.822716
5,8,4,0.000000,-125.417467
5,8,6,0.000000,-138.897174
5,8,8,0.000000,-128.910076
5,8,10,0.000000,-129.737758
5,8,12,0.000000,-128.012455
5,8,14,0.000000,-133.369678
5,8,16,0.000000,-130.554038
5,8,18,0.000000,-122.869730
5,8,20,0.000000,-132.755596
5,8,22,0.000000,-131.668809
5,8,24,0.000000,-125.802066
5,8,26,0.000000,-126.199086
5,8,28,0.000000,-133.586219
5,8,30,0.000000,-127.433894
5,8,32,0.000000,-133.230811
5,8,34,0.000000,-133.138710
5,8,36,0.000000,-141.852545
5,8,38,0.000000,-127.187845
5,8,40,0.000000,-137.911446
5,8,42,0.000000,-139.622051
5,8,44,0.000000,-132.278045
5,8,46,0.000000,-125.620316
5,8,48,0.000000,-127.019999
5,8,50,0.000000,-125.542557
5,8,52,0.000000,-135.531230
5,8,54,0.000000,-128.838861
5,8,56,0.000000,-134.632904
5,8,58,0.000000,-137.144346
5,9,0,0.000000,-148.650698
5,9,2,0.000000,-129.119405
5,9,4,0.000000,-134.044760
5,9,6,0.000000,-131.570871
5,9,8,0.000000,-128.756700
5,9,10,0.000000,-129.811943
5,9,12,0.000000,-121.942971
5,9,14,0.000000,-134.285462
5,9,16,0.000000,-151.318534
5,9,18,0.000000,-130.464203
5,9,20,0.000000,-133.420659
5,9,22,0.000000,-131.495626
5,9,24,0.000000,-132.134583
5,9,26,0.000000,-130.269498
5,9,28,0.000000,-128.618065
5,9,30,0.000000,-130.507020
5,9,32,0.000000,-127.838031
5,9,34,0.000000,-137.268457
5,9,36,0.000000,-132.712985
5,9,38,0.000000,-133.484679
5,9,40,0.000000,-128.383306
5,9,42,0.000000,-141.686691
5,9,44,0.000000,-127.449753
5,9,46,0.000000,-130.563259
5,9,48,0.000000,-127.296077
5,9,50,0.000000,-127.207272
5,9,52,0.000000,-128.022058
5,9,54,0.000000,-132.197813
5,9,56,0.000000,-125.707628
5,9,58,0.000000,-129.443551
5,10,0,0.000000,-126.824034
5,10,2,0.000000,-132.068718
5,10,4,0.000000,-136.212733
5,10,6,0.000000,-131.168511
5,10,8,0.000000,-132.961018
5,10,10,0.000000,-130.168512
5,10,12,0.000000,-127.683755
5,10,14,0.000000,-135.507826
5,10,16,0.000000,-126.601040
5,10,18,0.000000,-127.755062
5,10,20,0.000000,-124.269402
5,10,22,0.000000,-124.788067
5,10,24,0.000000,-126.187777
5,10,26,0.000000,-130.844021
5,10,28,0.000000,-121.800480
5,10,30,0.000000,-129.732344
5,10,32,0.000000,-130.222722
5,10,34,0.000000,-137.037559
5,10,36,0.000000,-124.087622
5,10,38,0.000000,-135.080923
5,10,40,0.000000,-128.196109
5,10,42,0.000000,-132.577622
5,10,44,0.000000,-130.624957
5,10,46,0.000000,-131.560572
5,10,48,0.000000,-143.997944
5,10,50,0.000000,-133.703002
5,10,52,0.000000,-129.808508
5,10,54,0.000000,-124.564541
5,10,56,0.000000,-128.969768
5,10,58,0.000000,-145.232589
5,11,0,0.000000,-126.090041
5,11,2,0.000000,-131.771542
5,11,4,0.000000,-129.323491
5,11,6,0.000000,-126.764164
5,11,8,0.000000,-128.755044
5,11,10,0.000000,-128.107760
5,11,12,0.000000,-129.201557
5,11,14,0.000000,-129.104951
5,11,16,0.000000,-128.992238
5,11,18,0.000000,-133.274513
5,11,20,0.000000,-137.711026
5,11,22,0.000000,-127.492304
5,11,24,0.000000,-140.354930
5,11,26,0.000000,-124.405958
5,11,28,0.000000,-129.395165
5,11,30,0.000000,-125.789729
5,11,32,0.000000,-153.773696
5,11,34,0.000000,-141.603819
5,11,36,0.000000,-128.979102
5,11,38,0.000000,-126.491195
5,11,40,0.000000,-132.731248
5,11,42,0.000000,-126.749125
5,11,44,0.000000,-134.445083
5,11,46,0.000000,-131.407674
5,11,48,0.000000,-136.321106
5,11,50,0.000000,-130.776934
5,11,52,0.000000,-130.922179
5,11,54,0.000000,-133.492413
5,11,56,0.000000,-131.286122
5,11,58,0.000000,-124.911340
5,12,0,0.000000,-130.327670
5,12,2,0.000000,-131.169711
5,12,4,0.000000,-139.025437
5,12,6,0.000000,-137.754246
5,12,8,0.000000,-133.379095
5,12,10,0.000000,-128.024401
5,12,12,0.000000,-126.637847
5,12,14,0.000000,-132.770712
5,12,16,0.000000,-125.831107
5,12,18,0.000000,-127.205087
5,12,20,0.000000,-126.775965
5,12,22,0.000000,-135.907125
5,12,24,0.000000,-122.539953
5,12,26,0.000000,-128.944684
5,12,28,0.000000,-133.925344
5,12,30,0.000000,-130.098121
5,12,32,0.000000,-128.101709
5,12,34,0.000000,-136.387203
5,12,36,0.000000,-125.057176
5,12,38,0.000000,-128.121520
5,12,40,0.000000,-127.393781
5,12,42,0.000000,-130.567792
5,12,44,0.000000,-132.557525
5,12,46,0.000000,-135.165603
5,12,48,0.000000,-123.703732
5,12,50,0.000000,-133.386410
5,12,52,0.000000,-126.435773
5,12,54,0.000000,-135.369858
5,12,56,0.000000,-143.215329
5,12,58,0.000000,-126.645794
5,13,0,0.000000,-131.624786
5,13,2,0.000000,-138.352963
5,13,4,0.000000,-139.831766
5,13,6,0.000000,-126.748618
5,13,8,0.000000,-129.677122
5,13,10,0.000000,-137.261445
5,13,12,0.000000,-130.801916
5,13,14,0.000000,-136.581180
5,13,16,0.000000,-131.200734
5,13,18,0.000000,-133.386792
5,13,20,0.000000,-143.024971
5,13,22,0.000000,-131.020477
5,13,24,0.000000,-133.191155
5,13,26,0.000000,-138.738407
5,13,28,0.000000,-130.078184
5,13,30,0.000000,-142.177681
5,13,32,0.000000,-128.589691
5,13,34,0.000000,-129.318983
5,13,36,0.000000,-128.246547
5,13,38,0.000000,-127.841459
5,13,40,0.000000,-127.438748
5,13,42,0.000000,-124.991079
5,13,44,0.000000,-133.553059
5,13,46,0.000000,-124.925073
5,13,48,0.000000,-144.051455
5,13,50,0.000000,-126.559339
5,13,52,0.000000,-131.836824
5,13,54,0.000000,-135.470227
5,13,56,0.000000,-126.748001
5,13,58,0.000000,-124.713124
5,14,0,0.000000,-128.411046
5,14,2,0.000000,-123.946971
5,14,4,0.000000,-130.360654
5,14,6,0.000000,-125.320445
5,14,8,0.000000,-134.554868
5,14,10,0.000000,-131.192629
5,14,12,0.000000,-128.498668
5,14,14,0.000000,-127.536114
5,14,16,0.000000,-128.676078
5,14,18,0.000000,-129.431644
5,14,20,0.000000,-129.513155
5,14,22,0.000000,-126.077993
5,14,24,0.000000,-124.254625
5,14,26,0.000000,-130.719432
5,14,28,0.000000,-124.558217
5,14,30,0.000000,-131.294088
5,14,32,0.000000,-127.710203
5,14,34,0.000000,-129.416902
5,14,36,0.000000,-124.863345
5,14,38,0.000000,-144.231446
5,14,40,0.000000,-134.271815
5,14,42,0.000000,-130.595845
5,14,44,0.000000,-131.785064
5,14,46,0.000000,-126.916854
5,14,48,0.000000,-129.679132
5,14,50,0.000000,-126.736661
5,14,52,0.000000,-125.883913
5,14,54,0.000000,-131.597870
5,14,56,0.000000,-123.808766
5,14,58,0.000000,-132.894853
5,15,0,0.000000,-128.440393
5,15,2,0.000000,-132.884048
5,15,4,0.000000,-135.127136
5,15,6,0.000000,-130.227548
5,15,8,0.000000,-128.583400
5,15,10,0.000000,-125.281732
5,15,12,0.000000,-133.246763
5,15,14,0.000000,-127.940006
5,15,16,0.000000,-137.152068
5,15,18,0.000000,-125.138061
5,15,20,0.000000,-126.692757
5,15,22,0.000000,-159.704321
5,15,24,0.000000,-126.335711
5,15,26,0.000000,-140.900371
5,15,28,0.000000,-136.531088
5,15,30,0.000000,-140.317610
5,15,32,0.000000,-123.996753
5,15,34,0.000000,-130.737270
5,15,36,0.000000,-128.508054
5,15,38,0.000000,-138.195603
5,15,40,0.000000,-141.729223
5,15,42,0.000000,-141.328227
5,15,44,0.000000,-128.677580
5,15,46,0.000000,-128.310502
5,15,48,0.000000,-124.897459
5,15,50,0.000000,-128.726840
5,15,52,0.000000,-141.558955
5,15,54,0.000000,-127.002169
5,15,56,0.000000,-125.729241
5,15,58,0.000000,-136.828807
5,16,0,0.000000,-124.966544
5,16,2,0.000000,-122.054052
5,16,4,0.000000,-126.463865
5,16,6,0.000000,-134.347329
5,16,8,0.000000,-127.614301
5,16,10,0.000000,-134.096941
5,16,12,0.000000,-127.413547
5,16,14,0.000000,-133.004148
5,16,16,0.000000,-131.051523
5,16,18,0.000000,-146.630941
5,16,20,0.000000,-127.052393
5,16,22,0.000000,-136.415122
5,16,24,0.000000,-126.532111
5,16,26,0.000000,-130.334395
5,16,28,0.000000,-133.012558
5,16,30,0.000000,-124.689602
5,16,32,0.000000,-124.474052
5,16,34,0.000000,-123.276172
5,16,36,0.000000,-134.172341
5,16,38,0.000000,-125.878947
5,16,40,0.000000,-134.909469
5,16,42,0.000000,-134.491855
5,16,44,0.000000,-143.825149
5,16,46,0.000000,-139.184836
5,16,48,0.000000,-130.390743
5,16,50,0.000000,-135.859198
5,16,52,0.000000,-128.371791
5,16,54,0.000000,-125.767467
5,16,56,0.000000,-136.494669
5,16,58,0.000000,-124.169871
5,17,0,0.000000,-135.460131
5,17,2,0.000000,-128.040413
5,17,4,0.000000,-137.871066
5,17,6,0.000000,-128.471724
5,17,8,0.000000,-130.910241
5,17,10,0.000000,-128.673056
5,17,12,0.000000,-136.578354
5,17,14,0.000000,-132.384282
5,17,16,0.000000,-128.382720
5,17,18,0.000000,-136.191324
5,17,20,0.000000,-132.065386
5,17,22,0.000000,-128.908835
5,17,24,0.000000,-136.406716
5,17,26,0.000000,-122.866465
5,17,28,0.000000,-135.792129
5,17,30,0.000000,-126.327076
5,17,32,0.000000,-127.741215
5,17,34,0.000000,-132.366205
5,17,36,0.000000,-135.432686
5,17,38,0.000000,-132.844723
5,17,40,0.000000,-127.827936
5,17,42,0.000000,-132.171859
5,17,44,0.000000,-125.935951
5,17,46,0.000000,-128.251924
5,17,48,0.000000,-131.792746
5,17,50,0.000000,-131.139816
5,17,52,0.000000,-127.533514
5,17,54,0.000000,-132.896075
5,17,56,0.000000,-129.238031
5,17,58,0.000000,-127.086465
5,18,0,0.000000,-136.310759
5,18,2,0.000000,-134.813126
5,18,4,0.000000,-126.194336
5,18,6,0.000000,-127.800713
5,18,8,0.000000,-127.129033
5,18,10,0.000000,-130.169417
5,18,12,0.000000,-131.196650
5,18,14,0.000000,-123.851373
5,18,16,0.000000,-128.850761
5,18,18,0.000000,-131.676841
5,18,20,0.000000,-126.717699
5,18,22,0.000000,-139.784488
5,18,24,0.000000,-139.127559
5,18,26,0.000000,-131.075246
5,18,28,0.000000,-132.580429
5,18,30,0.000000,-128.535515
5,18,32,0.000000,-128.326161
5,18,34,0.000000,-141.779907
5,18,36,0.000000,-128.649150
5,18,38,0.000000,-136.054349
5,18,40,0.000000,-126.392059
5,18,42,0.000000,-135.033466
5,18,44,0.000000,-128.113595
5,18,46,0.000000,-125.202845
5,18,48,0.000000,-130.613274
5,18,50,0.000000,-122.065901
5,18,52,0.000000,-134.022797
5,18,54,0.000000,-128.488838
5,18,56,0.000000,-139.475772
5,18,58,0.000000,-137.867662
5,19,0,0.000000,-144.919191
5,19,2,0.000000,-129.286770
5,19,4,0.000000,-120.678543
5,19,6,0.000000,-127.955760
5,19,8,0.000000,-141.902446
5,19,10,0.000000,-134.988541
5,19,12,0.000000,-127.251083
5,19,14,0.000000,-152.422330
5,19,16,0.000000,-128.087096
5,19,18,0.000000,-133.413736
5,19,20,0.000000,-133.232216
5,19,22,0.000000,-137.509593
5,19,24,0.000000,-134.053948
5,19,26,0.000000,-147.622002
5,19,28,0.000000,-125.535474
5,19,30,0.000000,-130.539171
5,19,32,0.000000,-127.623224
5,19,34,0.000000,-138.801421
5,19,36,0.000000,-147.986764
5,19,38,0.000000,-132.294553
5,19,40,0.000000,-124.866994
5,19,42,0.000000,-134.187216
5,19,44,0.000000,-127.573603
5,19,46,0.000000,-136.288977
5,19,48,0.000000,-131.504806
5,19,50,0.000000,-127.543283
5,19,52,0.000000,-131.584710
5,19,54,0.000000,-130.625463
5,19,56,0.000000,-125.629930
5,19,58,0.000000,-128.452700
5,20,0,0.000000,-129.887713
5,20,2,0.000000,-133.819808
5,20,4,0.000000,-129.631981
5,20,6,0.000000,-122.665729
5,20,8,0.000000,-127.963322
5,20,10,0.000000,-129.042030
5,20,12,0.000000,-122.624413
5,20,14,0.000000,-134.161107
5,20,16,0.000000,-129.652530
5,20,18,0.000000,-137.272011
5,20,20,0.000000,-137.878707
5,20,22,0.000000,-131.794172
5,20,24,0.000000,-126.350202
5,20,26,0.000000,-126.782228
5,20,28,0.000000,-129.138712
5,20,30,0.000000,-131.485852
5,20,32,0.000000,-123.060884
5,20,34,0.000000,-124.889769
5,20,36,0.000000,-128.663039
5,20,38,0.000000,-131.075025
5,20,40,0.000000,-132.568772
5,20,42,0.000000,-125.258185
5,20,44,0.000000,-125.125210
5,20,46,0.000000,-124.228384
5,20,48,0.000000,-130.748654
5,20,50,0.000000,-128.758951
5,20,52,0.000000,-128.635372
5,20,54,0.000000,-126.014007
5,20,56,0.000000,-132.619216
5,20,58,0.000000,-128.865517
5,21,0,0.000000,-126.625930
5,21,2,0.000000,-123.793963
5,21,4,0.000000,-138.007062
5,21,6,0.000000,-132.265026
5,21,8,0.000000,-122.110098
5,21,10,0.000000,-135.425522
5,21,12,0.000000,-125.558380
5,21,14,0.000000,-126.499068
5,21,16,0.000000,-129.335588
5,21,18,0.000000,-129.129700
5,21,20,0.000000,-138.947067
5,21,22,0.000000,-130.196394
5,21,24,0.000000,-122.723420
5,21,26,0.000000,-137.972201
5,21,28,0.000000,-139.122542
5,21,30,0.000000,-127.687217
5,21,32,0.000000,-130.905637
5,21,34,0.000000,-136.986633
5,21,36,0.000000,-138.187562
5,21,38,0.000000,-132.941343
5,21,40,0.000000,-135.759588
5,21,42,0.000000,-138.513700
5,21,44,0.000000,-132.011156
5,21,46,0.000000,-137.719041
5,21,48,0.000000,-130.499389
5,21,50,0.000000,-125.846395
5,21,52,0.000000,-134.302140
5,21,54,0.000000,-124.192333
5,21,56,0.000000,-129.168981
5,21,58,0.000000,-128.707287
5,22,0,0.000000,-127.656154
5,22,2,0.000000,-126.533569
5,22,4,0.000000,-129.346033
5,22,6,0.000000,-134.344375
5,22,8,0.000000,-137.090933
5,22,10,0.000000,-127.424908
5,22,12,0.000000,-126.656402
5,22,14,0.000000,-130.986447
5,22,16,0.000000,-136.392991
5,22,18,0.000000,-139.855927
5,22,20,0.000000,-131.504602
5,22,22,0.000000,-129.172397
5,22,24,0.000000,-136.405490
5,22,26,0.000000,-134.617610
5,22,28,0.000000,-122.432364
5,22,30,0.000000,-130.917795
5,22,32,0.000000,-132.336724
5,22,34,0.000000,-125.809402
5,22,36,0.000000,-132.816356
5,22,38,0.000000,-132.741980
5,22,40,0.000000,-136.319316
5,22,42,0.000000,-130.456384
5,22,44,0.000000,-130.975933
5,22,46,0.000000,-131.623761
5,22,48,0.000000,-130.603955
5,22,50,0.000000,-127.597249
5,22,52,0.000000,-131.934934
5,22,54,0.000000,-140.636734
5,22,56,0.000000,-139.141960
5,22,58,0.000000,-128.879978
5,23,0,0.000000,-126.341230
5,23,2,0.000000,-124.213775
5,23,4,0.000000,-126.974994
5,23,6,0.000000,-133.342363
5,23,8,0.000000,-131.071280
5,23,10,0.000000,-136.581173
5,23,12,0.000000,-127.893502
5,23,14,0.000000,-146.735381
5,23,16,0.000000,-136.167597
5,23,18,0.000000,-128.688644
5,23,20,0.000000,-139.554884
5,23,22,0.000000,-128.273869
5,23,24,0.000000,-135.741188
5,23,26,0.000000,-125.044078
5,23,28,0.000000,-126.764439
5,23,30,0.000000,-126.599518
5,23,32,0.000000,-139.547117
5,23,34,0.000000,-133.187600
5,23,36,0.000000,-140.235651
5,23,38,0.000000,-126.361085
5,23,40,0.000000,-130.469896
5,23,42,0.000000,-128.157271
5,23,44,0.000000,-129.890930
5,23,46,0.000000,-132.788998
5,23,48,0.000000,-124.586346
5,23,50,0.000000,-132.738933
5,23,52,0.000000,-127.118120
5,23,54,0.000000,-135.696593
5,23,56,0.000000,-136.773284
5,23,58,0.000000,-125.230450
5,24,0,0.000000,-127.875383
5,24,2,0.000000,-143.420419
5,24,4,0.000000,-132.151949
5,24,6,0.000000,-138.047805
5,24,8,0.000000,-124.381515
5,24,10,0.000000,-130.851357
5,24,12,0.000000,-132.595495
5,24,14,0.000000,-127.437699
5,24,16,0.000000,-128.153381
5,24,18,0.000000,-134.137928
5,24,20,0.000000,-141.458700
5,24,22,0.000000,-128.613555
5,24,24,0.000000,-131.061553
5,24,26,0.000000,-129.130046
5,24,28,0.000000,-128.565170
5,24,30,0.000000,-131.231074
5,24,32,0.000000,-130.219806
5,24,34,0.000000,-131.356134
5,24,36,0.000000,-129.318927
5,24,38,0.000000,-137.544866
5,24,40,0.000000,-128.154724
5,24,42,0.000000,-128.306249
5,24,44,0.000000,-127.445847
5,24,46,0.000000,-131.437658
5,24,48,0.000000,-124.175980
5,24,50,0.000000,-130.340650
5,24,52,0.000000,-134.221119
5,24,54,0.000000,-125.894383
5,24,56,0.000000,-129.003962
5,24,58,0.000000,-132.006085
5,25,0,0.000000,-131.183612
5,25,2,0.000000,-149.705403
5,25,4,0.000000,-133.609387
5,25,6,0.000000,-121.156524
5,25,8,0.000000,-133.427262
5,25,10,0.000000,-123.839219
5,25,12,0.000000,-130.713185
5,25,14,0.000000,-139.007822
5,25,16,0.000000,-126.267276
5,25,18,0.000000,-129.477688
5,25,20,0.000000,-131.357470
5,25,22,0.000000,-122.677971
5,25,24,0.000000,-128.767539
5,25,26,0.000000,-133.486377
5,25,28,0.000000,-128.628933
5,25,30,0.000000,-134.971181
5,25,32,0.000000,-133.363962
5,25,34,0.000000,-128.291637
5,25,36,0.000000,-139.278294
5,25,38,0.000000,-141.491469
5,25,40,0.000000,-124.864377
5,25,42,0.000000,-134.089665
5,25,44,0.000000,-119.820548
5,25,46,0.000000,-131.279882
5,25,48,0.000000,-127.161242
5,25,50,0.000000,-125.314114
5,25,52,0.000000,-128.224699
5,25,54,0.000000,-133.006882
5,25,56,0.000000,-129.904683
5,25,58,0.000000,-123.789402
5,26,0,0.000000,-134.038574
5,26,2,0.000000,-125.170774
5,26,4,0.000000,-131.340778
5,26,6,0.000000,-128.599359
5,26,8,0.000000,-133.481721
5,26,10,0.000000,-139.611250
5,26,12,0.000000,-125.642718
5,26,14,0.000000,-124.362296
5,26,16,0.000000,-126.964672
5,26,18,0.000000,-125.925958
5,26,20,0.000000,-125.183644
5,26,22,0.000000,-124.710141
5,26,24,0.000000,-129.016645
5,26,26,0.000000,-129.500402
5,26,28,0.000000,-131.293876
5,26,30,0.000000,-124.754138
5,26,32,0.000000,-133.084064
5,26,34,0.000000,-130.709295
5,26,36,0.000000,-125.845623
5,26,38,0.000000,-134.804346
5,26,40,0.000000,-126.649252
5,26,42,0.000000,-129.811852
5,26,44,0.000000,-131.866084
5,26,46,0.000000,-130.272203
5,26,48,0.000000,-132.422331
5,26,50,0.000000,-122.973712
5,26,52,0.000000,-133.351468
5,26,54,0.000000,-127.680446
5,26,56,0.000000,-134.968031
5,26,58,0.000000,-130.587317
5,27,0,0.000000,-138.158152
5,27,2,0.000000,-125.106742
5,27,4,0.000000,-132.371425
5,27,6,0.000000,-126.818660
5,27,8,0.000000,-129.498484
5,27,10,0.000000,-135.934321
5,27,12,0.000000,-127.719501
5,27,14,0.000000,-133.344819
5,27,16,0.000000,-128.962349
5,27,18,0.000000,-133.406444
5,27,20,0.000000,-133.113975
5,27,22,0.000000,-132.610062
