hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.963551
23,0,2,0.000000,-129.928634
23,0,4,0.000000,-137.517424
23,0,6,0.000000,-131.178235
23,0,8,0.000000,-137.490765
23,0,10,0.000000,-131.264350
23,0,12,0.000000,-131.965554
23,0,14,0.000000,-126.858926
23,0,16,0.000000,-131.041840
23,0,18,0.000000,-136.533152
23,0,20,0.000000,-136.828202
23,0,22,0.000000,-132.613600
23,0,24,0.000000,-150.703650
23,0,26,0.000000,-129.815849
23,0,28,0.000000,-131.716509
23,0,30,0.000000,-130.065210
23,0,32,0.000000,-131.769791
23,0,34,0.000000,-132.232286
23,0,36,0.000000,-139.180111
23,0,38,0.000000,-136.367991
23,0,40,0.000000,-127.964346
23,0,42,0.000000,-125.536570
23,0,44,0.000000,-136.383230
23,0,46,0.000000,-129.682838
23,0,48,0.000000,-133.256118
23,0,50,0.000000,-126.193044
23,0,52,0.000000,-131.584617
23,0,54,0.000000,-134.451994
23,0,56,0.000000,-126.754003
23,0,58,0.000000,-138.193177
23,1,0,0.000000,-131.585316
23,1,2,0.000000,-133.257987
23,1,4,0.000000,-130.568457
23,1,6,0.000000,-134.089431
23,1,8,0.000000,-129.614398
23,1,10,0.000000,-134.931968
23,1,12,0.000000,-129.195087
23,1,14,0.000000,-131.518719
23,1,16,0.000000,-135.799784
23,1,18,0.000000,-155.564298
23,1,20,0.000000,-127.401301
23,1,22,0.000000,-127.743187
23,1,24,0.000000,-131.343364
23,1,26,0.000000,-127.347546
23,1,28,0.000000,-125.155231
23,1,30,0.000000,-125.096087
23,1,32,0.000000,-130.312802
23,1,34,0.000000,-130.790118
23,1,36,0.000000,-129.609519
23,1,38,0.000000,-124.927241
23,1,40,0.000000,-130.504790
23,1,42,0.000000,-131.620042
23,1,44,0.000000,-138.709064
23,1,46,0.000000,-134.487277
23,1,48,0.000000,-129.931818
23,1,50,0.000000,-147.339597
23,1,52,0.000000,-127.760611
23,1,54,0.000000,-138.692368
23,1,56,0.000000,-131.020229
23,1,58,0.000000,-132.297953
23,2,0,0.000000,-132.670100
23,2,2,0.000000,-134.046512
23,2,4,0.000000,-123.799935
23,2,6,0.000000,-127.413216
23,2,8,0.000000,-133.417388
23,2,10,0.000000,-147.615526
23,2,12,0.000000,-126.492413
23,2,14,0.000000,-130.439476
23,2,16,0.000000,-128.092744
23,2,18,0.000000,-128.886423
23,2,20,0.000000,-131.842595
23,2,22,0.000000,-131.420485
23,2,24,0.000000,-136.855403
23,2,26,0.000000,-133.518869
23,2,28,0.000000,-127.672577
23,2,30,0.000000,-138.070570
23,2,32,0.000000,-128.186935
23,2,34,0.000000,-133.779887
23,2,36,0.000000,-125.359770
23,2,38,0.000000,-137.674616
23,2,40,0.000000,-133.133110
23,2,42,0.000000,-130.891767
23,2,44,0.000000,-129.345560
23,2,46,0.000000,-127.380147
23,2,48,0.000000,-124.591959
23,2,50,0.000000,-128.442086
23,2,52,0.000000,-128.673658
23,2,54,0.000000,-126.236954
23,2,56,0.000000,-142.391095
23,2,58,0.000000,-128.290577
23,3,0,0.000000,-127.516707
23,3,2,0.000000,-130.833861
23,3,4,0.000000,-129.328218
23,3,6,0.000000,-129.637096
23,3,8,0.000000,-128.130747
23,3,10,0.000000,-137.412564
23,3,12,0.000000,-129.314798
23,3,14,0.000000,-133.984399
23,3,16,0.000000,-139.214254
23,3,18,0.000000,-131.054375
23,3,20,0.000000,-135.144376
23,3,22,0.000000,-128.164310
23,3,24,0.000000,-132.929866
23,3,26,0.000000,-129.769636
23,3,28,0.000000,-127.697559
23,3,30,0.000000,-135.354411
23,3,32,0.000000,-126.765836
23,3,34,0.000000,-136.309157
23,3,36,0.000000,-133.414210
23,3,38,0.000000,-128.831460
23,3,40,0.000000,-131.660087
23,3,42,0.000000,-124.590386
23,3,44,0.000000,-135.897690
23,3,46,0.000000,-127.009233
23,3,48,0.000000,-136.360729
23,3,50,0.000000,-141.739078
23,3,52,0.000000,-129.335069
23,3,54,0.000000,-121.205312
23,3,56,0.000000,-136.273892
23,3,58,0.000000,-132.827025
23,4,0,0.000000,-130.172178
23,4,2,0.000000,-139.359075
23,4,4,0.000000,-128.862993
23,4,6,0.000000,-127.670461
23,4,8,0.000000,-145.760321
23,4,10,0.000000,-137.470541
23,4,12,0.000000,-149.462939
23,4,14,0.000000,-132.487918
23,4,16,0.000000,-138.723419
23,4,18,0.000000,-130.920358
23,4,20,0.000000,-130.497555
23,4,22,0.000000,-149.343490
23,4,24,0.000000,-135.171489
23,4,26,0.000000,-138.794207
23,4,28,0.000000,-129.310863
23,4,30,0.000000,-135.980033
23,4,32,0.000000,-137.225995
23,4,34,0.000000,-132.815572
23,4,36,0.000000,-130.180798
23,4,38,0.000000,-127.151186
23,4,40,0.000000,-130.907947
23,4,42,0.000000,-136.298062
23,4,44,0.000000,-127.318717
23,4,46,0.000000,-131.752767
23,4,48,0.000000,-137.762784
23,4,50,0.000000,-130.873893
23,4,52,0.000000,-126.609013
23,4,54,0.000000,-131.041001
23,4,56,0.000000,-129.122297
23,4,58,0.000000,-126.905833
23,5,0,0.000000,-133.827773
23,5,2,0.000000,-133.698528
23,5,4,0.000000,-137.468503
23,5,6,0.000000,-141.789065
23,5,8,0.000000,-131.025844
23,5,10,0.000000,-132.786580
23,5,12,0.000000,-137.139950
23,5,14,0.000000,-135.518023
23,5,16,0.000000,-128.635158
23,5,18,0.000000,-133.991442
23,5,20,0.000000,-133.004003
23,5,22,0.000000,-128.971316
23,5,24,0.000000,-128.939912
23,5,26,0.000000,-130.938515
23,5,28,0.000000,-137.396992
23,5,30,0.000000,-132.641795
23,5,32,0.000000,-127.591095
23,5,34,0.000000,-133.567327
23,5,36,0.000000,-128.266681
23,5,38,0.000000,-130.460173
23,5,40,0.000000,-128.834144
23,5,42,0.000000,-142.690217
23,5,44,0.000000,-147.720581
23,5,46,0.000000,-131.627939
23,5,48,0.000000,-130.990405
23,5,50,0.000000,-133.518938
23,5,52,0.000000,-126.942270
23,5,54,0.000000,-130.414338
23,5,56,0.000000,-134.364600
23,5,58,0.000000,-125.602709
23,6,0,0.000000,-127.312655
23,6,2,0.000000,-134.434354
23,6,4,0.000000,-131.171008
23,6,6,0.000000,-136.057460
23,6,8,0.000000,-157.666855
23,6,10,0.000000,-130.192037
23,6,12,0.000000,-134.746073
23,6,14,0.000000,-130.016272
23,6,16,0.000000,-129.895214
23,6,18,0.000000,-137.827127
23,6,20,0.000000,-133.377371
23,6,22,0.000000,-129.572068
23,6,24,0.000000,-125.792456
23,6,26,0.000000,-141.497467
23,6,28,0.000000,-136.489966
23,6,30,0.000000,-133.561252
23,6,32,0.000000,-128.190139
23,6,34,0.000000,-138.415931
23,6,36,0.000000,-134.135248
23,6,38,0.000000,-136.079237
23,6,40,0.000000,-126.928967
23,6,42,0.000000,-127.028187
23,6,44,0.000000,-135.086580
23,6,46,0.000000,-138.541940
23,6,48,0.000000,-126.862446
23,6,50,0.000000,-130.088006
23,6,52,0.000000,-133.828231
23,6,54,0.000000,-131.035896
23,6,56,0.000000,-135.337242
23,6,58,0.000000,-126.725798
23,7,0,0.000000,-133.079226
23,7,2,0.000000,-128.707503
23,7,4,0.000000,-125.667299
23,7,6,0.000000,-135.145654
23,7,8,0.000000,-129.607308
23,7,10,0.000000,-133.365366
23,7,12,0.000000,-127.293427
23,7,14,0.000000,-130.022124
23,7,16,0.000000,-126.479063
23,7,18,0.000000,-128.526897
23,7,20,0.000000,-137.968434
23,7,22,0.000000,-128.200032
23,7,24,0.000000,-132.575689
23,7,26,0.000000,-134.854537
23,7,28,0.000000,-128.915842
23,7,30,0.000000,-135.871095
23,7,32,0.000000,-140.691797
23,7,34,0.000000,-131.081322
23,7,36,0.000000,-126.852682
23,7,38,0.000000,-132.299883
23,7,40,0.000000,-129.393171
23,7,42,0.000000,-130.143764
23,7,44,0.000000,-134.190067
23,7,46,0.000000,-127.363199
23,7,48,0.000000,-137.813843
23,7,50,0.000000,-130.485415
23,7,52,0.000000,-128.333486
23,7,54,0.000000,-133.224653
23,7,56,0.000000,-126.378802
23,7,58,0.000000,-133.165032
23,8,0,0.000000,-140.289182
23,8,2,0.000000,-128.783271
23,8,4,0.000000,-133.778588
23,8,6,0.000000,-137.912988
23,8,8,0.000000,-131.635514
23,8,10,0.000000,-130.306382
23,8,12,0.000000,-134.212830
23,8,14,0.000000,-130.962561
23,8,16,0.000000,-127.796824
23,8,18,0.000000,-131.126164
23,8,20,0.000000,-128.339798
23,8,22,0.000000,-131.470322
23,8,24,0.000000,-135.654380
23,8,26,0.000000,-124.307961
23,8,28,0.000000,-126.965126
23,8,30,0.000000,-129.272315
23,8,32,0.000000,-143.526638
23,8,34,0.000000,-129.468820
23,8,36,0.000000,-141.444701
23,8,38,0.000000,-127.354251
23,8,40,0.000000,-135.688597
23,8,42,0.000000,-142.559016
23,8,44,0.000000,-125.928253
23,8,46,0.000000,-133.601199
23,8,48,0.000000,-126.789906
23,8,50,0.000000,-132.678144
23,8,52,0.000000,-142.162108
23,8,54,0.000000,-133.789256
23,8,56,0.000000,-137.203370
23,8,58,0.000000,-134.062295
23,9,0,0.000000,-131.158213
23,9,2,0.000000,-133.487447
23,9,4,0.000000,-138.376498
23,9,6,0.000000,-133.567982
23,9,8,0.000000,-136.852929
23,9,10,0.000000,-134.210925
23,9,12,0.000000,-129.786943
23,9,14,0.000000,-142.721509
23,9,16,0.000000,-128.911814
23,9,18,0.000000,-129.329931
23,9,20,0.000000,-141.022975
23,9,22,0.000000,-132.880686
23,9,24,0.000000,-131.202509
23,9,26,0.000000,-154.677366
23,9,28,0.000000,-132.692233
23,9,30,0.000000,-125.430118
23,9,32,0.000000,-127.503500
23,9,34,0.000000,-133.290961
23,9,36,0.000000,-134.220143
23,9,38,0.000000,-129.130289
23,9,40,0.000000,-131.418829
23,9,42,0.000000,-133.164677
23,9,44,0.000000,-137.958439
23,9,46,0.000000,-134.956347
23,9,48,0.000000,-128.862114
23,9,50,0.000000,-135.980096
23,9,52,0.000000,-127.605909
23,9,54,0.000000,-139.255888
23,9,56,0.000000,-130.203088
23,9,58,0.000000,-135.623584
23,10,0,0.000000,-129.731576
23,10,2,0.000000,-139.544471
23,10,4,0.000000,-133.741310
23,10,6,0.000000,-132.648419
23,10,8,0.000000,-138.285822
23,10,10,0.000000,-130.610507
23,10,12,0.000000,-131.559530
23,10,14,0.000000,-130.470763
23,10,16,0.000000,-132.223708
23,10,18,0.000000,-129.308657
23,10,20,0.000000,-128.279614
23,10,22,0.000000,-137.655135
23,10,24,0.000000,-144.771356
23,10,26,0.000000,-127.749408
23,10,28,0.000000,-136.501535
23,10,30,0.000000,-144.270443
23,10,32,0.000000,-135.016201
23,10,34,0.000000,-137.059974
23,10,36,0.000000,-131.890781
23,10,38,0.000000,-141.526244
23,10,40,0.000000,-142.954861
23,10,42,0.000000,-135.334756
23,10,44,0.000000,-137.988966
23,10,46,0.000000,-137.260289
23,10,48,0.000000,-127.173133
23,10,50,0.000000,-130.204677
23,10,52,0.000000,-125.830621
23,10,54,0.000000,-138.011921
23,10,56,0.000000,-124.328004
23,10,58,0.000000,-142.910827
23,11,0,0.000000,-136.807340
23,11,2,0.000000,-134.453336
23,11,4,0.000000,-127.851390
23,11,6,0.000000,-134.691972
23,11,8,0.000000,-133.101240
23,11,10,0.000000,-130.835393
23,11,12,0.000000,-132.101167
23,11,14,0.000000,-129.023887
23,11,16,0.000000,-138.837789
23,11,18,0.000000,-130.781154
23,11,20,0.000000,-134.983049
23,11,22,0.000000,-124.473006
23,11,24,0.000000,-131.083401
23,11,26,0.000000,-129.010728
23,11,28,0.000000,-128.811623
23,11,30,0.000000,-134.486339
23,11,32,0.000000,-140.671617
23,11,34,0.000000,-129.304891
23,11,36,0.000000,-132.257656
23,11,38,0.000000,-133.485388
23,11,40,0.000000,-134.782629
23,11,42,0.000000,-129.457812
23,11,44,0.000000,-146.510679
23,11,46,0.000000,-127.378333
23,11,48,0.000000,-127.644596
23,11,50,0.000000,-131.943802
23,11,52,0.000000,-143.273605
23,11,54,0.000000,-133.397203
23,11,56,0.000000,-132.305337
23,11,58,0.000000,-132.185551
23,12,0,0.000000,-136.100213
23,12,2,0.000000,-125.197141
23,12,4,0.000000,-126.948015
23,12,6,0.000000,-127.387319
23,12,8,0.000000,-130.581357
23,12,10,0.000000,-136.525781
23,12,12,0.000000,-144.554521
23,12,14,0.000000,-146.694782
23,12,16,0.000000,-128.290687
23,12,18,0.000000,-144.727347
23,12,20,0.000000,-121.626151
23,12,22,0.000000,-132.348035
23,12,24,0.000000,-135.326740
23,12,26,0.000000,-134.845315
23,12,28,0.000000,-139.292438
23,12,30,0.000000,-129.640302
23,12,32,0.000000,-130.055563
23,12,34,0.000000,-131.704489
23,12,36,0.000000,-133.557984
23,12,38,0.000000,-145.181541
23,12,40,0.000000,-140.648003
23,12,42,0.000000,-129.334501
23,12,44,0.000000,-140.091461
23,12,46,0.000000,-132.131422
23,12,48,0.000000,-128.302661
23,12,50,0.000000,-128.777464
23,12,52,0.000000,-128.179238
23,12,54,0.000000,-135.821009
23,12,56,0.000000,-130.720190
23,12,58,0.000000,-128.835098
23,13,0,0.000000,-144.134879
23,13,2,0.000000,-135.467737
23,13,4,0.000000,-129.844934
23,13,6,0.000000,-137.436462
23,13,8,0.000000,-136.697099
23,13,10,0.000000,-137.641673
23,13,12,0.000000,-131.016740
23,13,14,0.000000,-125.132823
23,13,16,0.000000,-130.191511
23,13,18,0.000000,-137.024740
23,13,20,0.000000,-138.548531
23,13,22,0.000000,-143.531366
23,13,24,0.000000,-133.943293
23,13,26,0.000000,-127.858941
23,13,28,0.000000,-129.530155
23,13,30,0.000000,-130.286218
23,13,32,0.000000,-132.953023
23,13,34,0.000000,-135.117130
23,13,36,0.000000,-133.505446
23,13,38,0.000000,-132.475116
23,13,40,0.000000,-129.818111
23,13,42,0.000000,-134.545208
23,13,44,0.000000,-125.904000
23,13,46,0.000000,-134.406252
23,13,48,0.000000,-125.567133
23,13,50,0.000000,-128.899034
23,13,52,0.000000,-122.641409
23,13,54,0.000000,-135.092395
23,13,56,0.000000,-125.093934
23,13,58,0.000000,-137.920698
23,14,0,0.000000,-132.526741
23,14,2,0.000000,-128.916147
23,14,4,0.000000,-126.113229
23,14,6,0.000000,-127.149765
23,14,8,0.000000,-129.791364
23,14,10,0.000000,-131.857576
23,14,12,0.000000,-145.254399
23,14,14,0.000000,-132.270958
23,14,16,0.000000,-127.836733
23,14,18,0.000000,-143.856714
23,14,20,0.000000,-143.247652
23,14,22,0.000000,-131.506392
23,14,24,0.000000,-128.015534
23,14,26,0.000000,-137.134693
23,14,28,0.000000,-124.919987
23,14,30,0.000000,-138.866180
23,14,32,0.000000,-130.742809
23,14,34,0.000000,-153.105321
23,14,36,0.000000,-127.039011
23,14,38,0.000000,-140.422509
23,14,40,0.000000,-132.009446
23,14,42,0.000000,-126.758889
23,14,44,0.000000,-130.813962
23,14,46,0.000000,-130.155810
23,14,48,0.000000,-132.968391
23,14,50,0.000000,-127.016366
23,14,52,0.000000,-127.726756
23,14,54,0.000000,-131.878718
23,14,56,0.000000,-133.276523
23,14,58,0.000000,-129.606205
23,15,0,0.000000,-130.891973
23,15,2,0.000000,-127.829483
23,15,4,0.000000,-129.075122
23,15,6,0.000000,-128.088186
23,15,8,0.000000,-130.273094
23,15,10,0.000000,-142.497647
23,15,12,0.000000,-122.463120
23,15,14,0.000000,-128.940151
23,15,16,0.000000,-131.322950
23,15,18,0.000000,-146.231642
23,15,20,0.000000,-127.731309
23,15,22,0.000000,-136.157406
23,15,24,0.000000,-129.617914
23,15,26,0.000000,-134.081943
23,15,28,0.000000,-136.652776
23,15,30,0.000000,-126.614346
23,15,32,0.000000,-126.638755
23,15,34,0.000000,-139.586900
23,15,36,0.000000,-128.893092
23,15,38,0.000000,-129.203575
23,15,40,0.000000,-154.765060
23,15,42,0.000000,-135.967730
23,15,44,0.000000,-128.961072
23,15,46,0.000000,-137.224029
23,15,48,0.000000,-137.636548
23,15,50,0.000000,-128.280436
23,15,52,0.000000,-130.900149
23,15,54,0.000000,-133.659615
23,15,56,0.000000,-130.908063
23,15,58,0.000000,-129.561542
23,16,0,0.000000,-134.261849
23,16,2,0.000000,-128.767871
23,16,4,0.000000,-137.666563
23,16,6,0.000000,-133.930618
23,16,8,0.000000,-151.533253
23,16,10,0.000000,-134.474481
23,16,12,0.000000,-138.479115
23,16,14,0.000000,-135.341084
23,16,16,0.000000,-130.490453
23,16,18,0.000000,-131.734065
23,16,20,0.000000,-133.084116
23,16,22,0.000000,-129.301757
23,16,24,0.000000,-125.083212
23,16,26,0.000000,-128.718708
23,16,28,0.000000,-132.705602
23,16,30,0.000000,-135.427067
23,16,32,0.000000,-127.715501
23,16,34,0.000000,-135.038171
23,16,36,0.000000,-124.962503
23,16,38,0.000000,-131.017956
23,16,40,0.000000,-137.996972
23,16,42,0.000000,-131.311809
23,16,44,0.000000,-134.556509
23,16,46,0.000000,-133.740837
23,16,48,0.000000,-135.729601
23,16,50,0.000000,-133.426430
23,16,52,0.000000,-136.428900
23,16,54,0.000000,-136.551781
23,16,56,0.000000,-131.075335
23,16,58,0.000000,-130.694760
23,17,0,0.000000,-133.144641
23,17,2,0.000000,-127.398252
23,17,4,0.000000,-131.627674
23,17,6,0.000000,-141.069178
23,17,8,0.000000,-130.084182
23,17,10,0.000000,-131.446568
23,17,12,0.000000,-137.806520
23,17,14,0.000000,-135.360213
23,17,16,0.000000,-143.818952
23,17,18,0.000000,-136.196818
23,17,20,0.000000,-139.864285
23,17,22,0.000000,-132.435057
23,17,24,0.000000,-127.956814
23,17,26,0.000000,-122.458069
23,17,28,0.000000,-136.487976
23,17,30,0.000000,-127.630660
23,17,32,0.000000,-130.055085
23,17,34,0.000000,-149.900126
23,17,36,0.000000,-130.020782
23,17,38,0.000000,-141.531476
23,17,40,0.000000,-136.624991
23,17,42,0.000000,-130.406704
23,17,44,0.000000,-138.022870
23,17,46,0.000000,-134.409055
23,17,48,0.000000,-138.966316
23,17,50,0.000000,-145.480710
23,17,52,0.000000,-126.735127
23,17,54,0.000000,-137.104416
23,17,56,0.000000,-128.210029
23,17,58,0.000000,-136.514067
23,18,0,0.000000,-135.326027
23,18,2,0.000000,-138.886184
23,18,4,0.000000,-127.246364
23,18,6,0.000000,-132.180377
23,18,8,0.000000,-134.831327
23,18,10,0.000000,-135.818943
23,18,12,0.000000,-126.140062
23,18,14,0.000000,-134.786462
23,18,16,0.000000,-130.183223
23,18,18,0.000000,-131.394182
23,18,20,0.000000,-148.212135
23,18,22,0.000000,-127.220423
23,18,24,0.000000,-130.828182
23,18,26,0.000000,-152.149893
23,18,28,0.000000,-134.596353
23,18,30,0.000000,-148.950930
23,18,32,0.000000,-132.928223
23,18,34,0.000000,-130.565666
23,18,36,0.000000,-135.274177
23,18,38,0.000000,-135.356739
23,18,40,0.000000,-135.201253
23,18,42,0.000000,-129.723908
23,18,44,0.000000,-124.699543
23,18,46,0.000000,-137.800184
23,18,48,0.000000,-128.431250
23,18,50,0.000000,-136.255376
23,18,52,0.000000,-136.741248
23,18,54,0.000000,-127.848223
23,18,56,0.000000,-130.420971
23,18,58,0.000000,-137.068220
23,19,0,0.000000,-131.256443
23,19,2,0.000000,-133.984623
23,19,4,0.000000,-133.444832
23,19,6,0.000000,-127.299594
23,19,8,0.000000,-130.934835
23,19,10,0.000000,-137.692263
23,19,12,0.000000,-136.640692
23,19,14,0.000000,-138.526866
23,19,16,0.000000,-134.887232
23,19,18,0.000000,-125.346896
23,19,20,0.000000,-129.804687
23,19,22,0.000000,-132.575642
23,19,24,0.000000,-138.527814
23,19,26,0.000000,-125.988675
23,19,28,0.000000,-137.334843
23,19,30,0.000000,-130.272718
23,19,32,0.000000,-147.471512
23,19,34,0.000000,-132.840632
23,19,36,0.000000,-136.741460
23,19,38,0.000000,-135.360141
23,19,40,0.000000,-138.320246
23,19,42,0.000000,-138.767759
23,19,44,0.000000,-127.051957
23,19,46,0.000000,-132.676205
23,19,48,0.000000,-126.724409
23,19,50,0.000000,-123.208372
23,19,52,0.000000,-139.225928
23,19,54,0.000000,-133.685292
23,19,56,0.000000,-134.152244
23,19,58,0.000000,-122.511235
23,20,0,0.000000,-133.048652
23,20,2,0.000000,-136.435754
23,20,4,0.000000,-127.002703
23,20,6,0.000000,-137.234815
23,20,8,0.000000,-134.022037
23,20,10,0.000000,-133.654292
23,20,12,0.000000,-152.948135
23,20,14,0.000000,-133.150567
23,20,16,0.000000,-126.460336
23,20,18,0.000000,-129.319667
23,20,20,0.000000,-140.755720
23,20,22,0.000000,-127.304278
23,20,24,0.000000,-138.010681
23,20,26,0.000000,-143.086879
23,20,28,0.000000,-137.021457
23,20,30,0.000000,-130.191649
23,20,32,0.000000,-136.241053
23,20,34,0.000000,-137.191416
23,20,36,0.000000,-128.839777
23,20,38,0.000000,-130.344170
23,20,40,0.000000,-143.818539
23,20,42,0.000000,-150.274505
23,20,44,0.000000,-138.634320
23,20,46,0.000000,-130.865392
23,20,48,0.000000,-137.840912
23,20,50,0.000000,-130.093442
23,20,52,0.000000,-128.352576
23,20,54,0.000000,-143.904108
23,20,56,0.000000,-128.284071
23,20,58,0.000000,-128.739968
23,21,0,0.000000,-129.043595
23,21,2,0.000000,-139.026993
23,21,4,0.000000,-129.776168
23,21,6,0.000000,-135.004927
23,21,8,0.000000,-135.546710
23,21,10,0.000000,-136.053914
23,21,12,0.000000,-128.278544
23,21,14,0.000000,-128.428479
23,21,16,0.000000,-132.237145
23,21,18,0.000000,-128.117907
23,21,20,0.000000,-133.371975
23,21,22,0.000000,-129.499153
23,21,24,0.000000,-152.510014
23,21,26,0.000000,-135.641021
23,21,28,0.000000,-156.465800
23,21,30,0.000000,-128.907370
23,21,32,0.000000,-124.183393
23,21,34,0.000000,-129.502965
23,21,36,0.000000,-149.038378
23,21,38,0.000000,-131.577547
23,21,40,0.000000,-137.562069
23,21,42,0.000000,-127.659176
23,21,44,0.000000,-133.710279
23,21,46,0.000000,-133.317535
23,21,48,0.000000,-136.789381
23,21,50,0.000000,-140.341150
23,21,52,0.000000,-134.110248
23,21,54,0.000000,-132.549844
23,21,56,0.000000,-132.415908
23,21,58,0.000000,-126.173602
23,22,0,0.000000,-136.766485
23,22,2,0.000000,-135.891881
23,22,4,0.000000,-129.813466
23,22,6,0.000000,-145.783008
23,22,8,0.000000,-127.940080
23,22,10,0.000000,-129.776577
23,22,12,0.000000,-129.244490
23,22,14,0.000000,-130.010934
23,22,16,0.000000,-139.436333
23,22,18,0.000000,-133.619795
23,22,20,0.000000,-131.464921
23,22,22,0.000000,-142.346478
23,22,24,0.000000,-155.029827
23,22,26,0.000000,-136.056646
23,22,28,0.000000,-138.720029
23,22,30,0.000000,-129.123131
23,22,32,0.000000,-136.997165
23,22,34,0.000000,-129.869411
23,22,36,0.000000,-137.072570
23,22,38,0.000000,-130.290123
23,22,40,0.000000,-127.197814
23,22,42,0.000000,-132.736558
23,22,44,0.000000,-132.223874
23,22,46,0.000000,-132.052581
23,22,48,0.000000,-135.676604
23,22,50,0.000000,-134.670842
23,22,52,0.000000,-127.719760
23,22,54,0.000000,-137.623074
23,22,56,0.000000,-130.368738
23,22,58,0.000000,-126.536949
23,23,0,0.000000,-125.149504
23,23,2,0.000000,-131.545590
23,23,4,0.000000,-130.567693
23,23,6,0.000000,-125.478467
23,23,8,0.000000,-128.917656
23,23,10,0.000000,-128.566158
23,23,12,0.000000,-139.839607
23,23,14,0.000000,-139.198272
23,23,16,0.000000,-130.554180
23,23,18,0.000000,-136.380459
23,23,20,0.000000,-127.056190
23,23,22,0.000000,-132.390726
23,23,24,0.000000,-130.270548
23,23,26,0.000000,-134.471072
23,23,28,0.000000,-130.219677
23,23,30,0.000000,-136.284718
23,23,32,0.000000,-126.936908
23,23,34,0.000000,-154.690699
23,23,36,0.000000,-126.370076
23,23,38,0.000000,-132.712757
23,23,40,0.000000,-134.678503
23,23,42,0.000000,-132.819247
23,23,44,0.000000,-129.137658
23,23,46,0.000000,-129.045942
23,23,48,0.000000,-128.231477
23,23,50,0.000000,-136.453412
23,23,52,0.000000,-138.506778
23,23,54,0.000000,-130.715700
23,23,56,0.000000,-136.976943
23,23,58,0.000000,-135.659470
23,24,0,0.000000,-124.845002
23,24,2,0.000000,-129.653114
23,24,4,0.000000,-132.159839
23,24,6,0.000000,-133.857757
23,24,8,0.000000,-132.259443
23,24,10,0.000000,-128.746779
23,24,12,0.000000,-145.329146
23,24,14,0.000000,-131.512286
23,24,16,0.000000,-151.887240
23,24,18,0.000000,-136.721564
23,24,20,0.000000,-135.241608
23,24,22,0.000000,-127.765294
23,24,24,0.000000,-131.582057
23,24,26,0.000000,-133.094564
23,24,28,0.000000,-133.474802
23,24,30,0.000000,-132.932409
23,24,32,0.000000,-137.958853
23,24,34,0.000000,-134.999456
23,24,36,0.000000,-125.194711
23,24,38,0.000000,-130.317844
23,24,40,0.000000,-129.076237
23,24,42,0.000000,-131.457295
23,24,44,0.000000,-139.921691
23,24,46,0.000000,-130.241307
23,24,48,0.000000,-127.473802
23,24,50,0.000000,-140.520364
23,24,52,0.000000,-128.672081
23,24,54,0.000000,-129.326422
23,24,56,0.000000,-137.073953
23,24,58,0.000000,-133.226142
23,25,0,0.000000,-130.410884
23,25,2,0.000000,-137.983423
23,25,4,0.000000,-128.927083
23,25,6,0.000000,-131.295506
23,25,8,0.000000,-158.955508
23,25,10,0.000000,-127.245513
23,25,12,0.000000,-133.342822
23,25,14,0.000000,-129.423728
23,25,16,0.000000,-126.604014
23,25,18,0.000000,-131.088286
23,25,20,0.000000,-132.076818
23,25,22,0.000000,-132.117295
23,25,24,0.000000,-126.987630
23,25,26,0.000000,-138.604060
23,25,28,0.000000,-126.700039
23,25,30,0.000000,-126.778789
23,25,32,0.000000,-131.908118
23,25,34,0.000000,-130.390157
23,25,36,0.000000,-134.781087
23,25,38,0.000000,-130.877323
23,25,40,0.000000,-136.985425
23,25,42,0.000000,-134.806521
23,25,44,0.000000,-124.542229
23,25,46,0.000000,-130.839244
23,25,48,0.000000,-130.049921
23,25,50,0.000000,-135.239795
23,25,52,0.000000,-132.018453
23,25,54,0.000000,-135.433442
23,25,56,0.000000,-127.136950
23,25,58,0.000000,-129.933994
23,26,0,0.000000,-139.131999
23,26,2,0.000000,-136.395816
23,26,4,0.000000,-127.542887
23,26,6,0.000000,-129.253563
23,26,8,0.000000,-128.604459
23,26,10,0.000000,-145.015739
23,26,12,0.000000,-132.725835
23,26,14,0.000000,-128.460797
23,26,16,0.000000,-129.507603
23,26,18,0.000000,-135.520035
23,26,20,0.000000,-135.062029
23,26,22,0.000000,-129.807340
23,26,24,0.000000,-128.871232
23,26,26,0.000000,-135.809795
23,26,28,0.000000,-129.475087
23,26,30,0.000000,-129.317774
23,26,32,0.000000,-132.095623
23,26,34,0.000000,-133.587825
23,26,36,0.000000,-140.375648
23,26,38,0.000000,-138.944561
23,26,40,0.000000,-126.185100
23,26,42,0.000000,-132.949017
23,26,44,0.000000,-137.045056
23,26,46,0.000000,-134.301487
23,26,48,0.000000,-137.741248
23,26,50,0.000000,-127.959977
23,26,52,0.000000,-134.232472
23,26,54,0.000000,-127.683534
23,26,56,0.000000,-128.408081
23,26,58,0.000000,-123.209967
23,27,0,0.000000,-123.368412
23,27,2,0.000000,-128.164594
23,27,4,0.000000,-137.273051
23,27,6,0.000000,-132.546471
23,27,8,0.000000,-134.948295
23,27,10,0.000000,-134.445786
23,27,12,0.000000,-143.140735
23,27,14,0.000000,-136.107078
23,27,16,0.000000,-143.236879
23,27,18,0.000000,-133.230666
23,27,20,0.000000,-130.531377
23,27,22,0.000000,-132.791458
