hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-125.905368
22,0,2,0.000000,-128.219679
22,0,4,0.000000,-130.884527
22,0,6,0.000000,-131.802549
22,0,8,0.000000,-131.129954
22,0,10,0.000000,-126.905065
22,0,12,0.000000,-128.972896
22,0,14,0.000000,-129.147943
22,0,16,0.000000,-129.516752
22,0,18,0.000000,-130.439499
22,0,20,0.000000,-131.103368
22,0,22,0.000000,-128.213382
22,0,24,0.000000,-128.308676
22,0,26,0.000000,-127.018620
22,0,28,0.000000,-129.890633
22,0,30,0.000000,-129.842469
22,0,32,0.000000,-127.503841
22,0,34,0.000000,-128.629491
22,0,36,0.000000,-129.180386
22,0,38,0.000000,-129.572515
22,0,40,0.000000,-130.746303
22,0,42,0.000000,-130.829520
22,0,44,0.000000,-130.814722
22,0,46,0.000000,-128.625892
22,0,48,0.000000,-127.040442
22,0,50,0.000000,-127.363261
22,0,52,0.000000,-128.581521
22,0,54,0.000000,-127.510801
22,0,56,0.000000,-128.114975
22,0,58,0.000000,-129.158328
22,1,0,0.000000,-129.148013
22,1,2,0.000000,-127.782766
22,1,4,0.000000,-130.184674
22,1,6,0.000000,-128.491542
22,1,8,0.000000,-130.150872
22,1,10,0.000000,-130.531047
22,1,12,0.000000,-130.617077
22,1,14,0.000000,-129.448427
22,1,16,0.000000,-129.319289
22,1,18,0.000000,-129.409398
22,1,20,0.000000,-126.538175
22,1,22,0.000000,-131.876040
22,1,24,0.000000,-129.411646
22,1,26,0.000000,-129.511106
22,1,28,0.000000,-129.501713
22,1,30,0.000000,-129.738190
22,1,32,0.000000,-127.219193
22,1,34,0.000000,-129.765403
22,1,36,0.000000,-128.580483
22,1,38,0.000000,-126.316907
22,1,40,0.000000,-129.017964
22,1,42,0.000000,-130.218667
22,1,44,0.000000,-129.726995
22,1,46,0.000000,-128.288747
22,1,48,0.000000,-130.994881
22,1,50,0.000000,-127.573611
22,1,52,0.000000,-127.408336
22,1,54,0.000000,-130.070484
22,1,56,0.000000,-128.823825
22,1,58,0.000000,-129.939035
22,2,0,0.000000,-126.872133
22,2,2,0.000000,-129.005405
22,2,4,0.000000,-126.944565
22,2,6,0.000000,-130.760643
22,2,8,0.000000,-129.150167
22,2,10,0.000000,-130.343254
22,2,12,0.000000,-129.173998
22,2,14,0.000000,-130.091249
22,2,16,0.000000,-129.791291
22,2,18,0.000000,-127.979205
22,2,20,0.000000,-131.631494
22,2,22,0.000000,-130.726145
22,2,24,0.000000,-130.271881
22,2,26,0.000000,-127.904430
22,2,28,0.000000,-128.225674
22,2,30,0.000000,-129.388326
22,2,32,0.000000,-129.968381
22,2,34,0.000000,-130.240255
22,2,36,0.000000,-130.551268
22,2,38,0.000000,-129.315131
22,2,40,0.000000,-128.116691
22,2,42,0.000000,-126.552405
22,2,44,0.000000,-128.050697
22,2,46,0.000000,-129.742159
22,2,48,0.000000,-130.694762
22,2,50,0.000000,-127.788695
22,2,52,0.000000,-131.363741
22,2,54,0.000000,-131.475543
22,2,56,0.000000,-128.754143
22,2,58,0.000000,-129.256576
22,3,0,0.000000,-126.449928
22,3,2,0.000000,-129.178123
22,3,4,0.000000,-130.888961
22,3,6,0.000000,-128.509312
22,3,8,0.000000,-127.066874
22,3,10,0.000000,-128.957245
22,3,12,0.000000,-129.213119
22,3,14,0.000000,-127.240776
22,3,16,0.000000,-129.061354
22,3,18,0.000000,-126.259303
22,3,20,0.000000,-130.120894
22,3,22,0.000000,-130.555423
22,3,24,0.000000,-128.717315
22,3,26,0.000000,-129.105979
22,3,28,0.000000,-128.153101
22,3,30,0.000000,-128.695603
22,3,32,0.000000,-128.695136
22,3,34,0.000000,-129.888492
22,3,36,0.000000,-129.631720
22,3,38,0.000000,-128.351669
22,3,40,0.000000,-131.644700
22,3,42,0.000000,-126.690216
22,3,44,0.000000,-130.017489
22,3,46,0.000000,-128.327846
22,3,48,0.000000,-128.792995
22,3,50,0.000000,-129.932572
22,3,52,0.000000,-129.199589
22,3,54,0.000000,-129.726403
22,3,56,0.000000,-130.518950
22,3,58,0.000000,-130.272655
22,4,0,0.000000,-129.413462
22,4,2,0.000000,-128.570113
22,4,4,0.000000,-131.569508
22,4,6,0.000000,-127.267541
22,4,8,0.000000,-129.381716
22,4,10,0.000000,-126.501334
22,4,12,0.000000,-129.384138
22,4,14,0.000000,-131.065787
22,4,16,0.000000,-127.905455
22,4,18,0.000000,-129.105816
22,4,20,0.000000,-129.697744
22,4,22,0.000000,-128.552456
22,4,24,0.000000,-130.101470
22,4,26,0.000000,-128.193768
22,4,28,0.000000,-130.863095
22,4,30,0.000000,-130.550346
22,4,32,0.000000,-128.875965
22,4,34,0.000000,-127.633876
22,4,36,0.000000,-128.418046
22,4,38,0.000000,-125.742728
22,4,40,0.000000,-128.471650
22,4,42,0.000000,-130.331135
22,4,44,0.000000,-128.890086
22,4,46,0.000000,-129.735998
22,4,48,0.000000,-128.718846
22,4,50,0.000000,-127.596259
22,4,52,0.000000,-130.306706
22,4,54,0.000000,-128.585450
22,4,56,0.000000,-127.172595
22,4,58,0.000000,-128.970953
22,5,0,0.000000,-131.052376
22,5,2,0.000000,-128.406246
22,5,4,0.000000,-129.813734
22,5,6,0.000000,-128.340260
22,5,8,0.000000,-127.989281
22,5,10,0.000000,-129.189518
22,5,12,0.000000,-126.569263
22,5,14,0.000000,-129.593925
22,5,16,0.000000,-128.510876
22,5,18,0.000000,-129.694069
22,5,20,0.000000,-126.665302
22,5,22,0.000000,-131.020229
22,5,24,0.000000,-129.352021
22,5,26,0.000000,-127.704521
22,5,28,0.000000,-130.108644
22,5,30,0.000000,-128.673392
22,5,32,0.000000,-130.047383
22,5,34,0.000000,-127.853444
22,5,36,0.000000,-128.205902
22,5,38,0.000000,-130.284814
22,5,40,0.000000,-130.349933
22,5,42,0.000000,-129.700711
22,5,44,0.000000,-128.136331
22,5,46,0.000000,-128.114145
22,5,48,0.000000,-128.538498
22,5,50,0.000000,-130.517922
22,5,52,0.000000,-128.432012
22,5,54,0.000000,-126.627578
22,5,56,0.000000,-129.517149
22,5,58,0.000000,-129.234244
22,6,0,0.000000,-130.814052
22,6,2,0.000000,-128.572387
22,6,4,0.000000,-129.636147
22,6,6,0.000000,-130.791784
22,6,8,0.000000,-130.001800
22,6,10,0.000000,-129.961120
22,6,12,0.000000,-130.342662
22,6,14,0.000000,-130.442707
22,6,16,0.000000,-129.146359
22,6,18,0.000000,-129.733176
22,6,20,0.000000,-128.697411
22,6,22,0.000000,-130.945708
22,6,24,0.000000,-128.832233
22,6,26,0.000000,-128.588239
22,6,28,0.000000,-130.174856
22,6,30,0.000000,-130.346584
22,6,32,0.000000,-128.741572
22,6,34,0.000000,-129.362621
22,6,36,0.000000,-127.632829
22,6,38,0.000000,-130.445926
22,6,40,0.000000,-126.688082
22,6,42,0.000000,-126.937701
22,6,44,0.000000,-128.842833
22,6,46,0.000000,-127.967803
22,6,48,0.000000,-128.062836
22,6,50,0.000000,-127.676611
22,6,52,0.000000,-130.264508
22,6,54,0.000000,-129.522326
22,6,56,0.000000,-127.583020
22,6,58,0.000000,-129.908654
22,7,0,0.000000,-130.323859
22,7,2,0.000000,-128.908603
22,7,4,0.000000,-128.826159
22,7,6,0.000000,-131.484515
22,7,8,0.000000,-130.483870
22,7,10,0.000000,-127.200770
22,7,12,0.000000,-128.123664
22,7,14,0.000000,-129.089913
22,7,16,0.000000,-128.766930
22,7,18,0.000000,-127.666861
22,7,20,0.000000,-129.444863
22,7,22,0.000000,-127.159655
22,7,24,0.000000,-128.329102
22,7,26,0.000000,-128.673571
22,7,28,0.000000,-128.923332
22,7,30,0.000000,-127.821195
22,7,32,0.000000,-128.672832
22,7,34,0.000000,-130.804993
22,7,36,0.000000,-128.206426
22,7,38,0.000000,-127.902693
22,7,40,0.000000,-130.862542
22,7,42,0.000000,-128.957389
22,7,44,0.000000,-130.160929
22,7,46,0.000000,-129.970294
22,7,48,0.000000,-126.621889
22,7,50,0.000000,-127.541301
22,7,52,0.000000,-129.417090
22,7,54,0.000000,-129.427891
22,7,56,0.000000,-129.156614
22,7,58,0.000000,-128.193866
22,8,0,0.000000,-131.297755
22,8,2,0.000000,-130.707975
22,8,4,0.000000,-129.883009
22,8,6,0.000000,-129.033819
22,8,8,0.000000,-131.056748
22,8,10,0.000000,-130.489454
22,8,12,0.000000,-128.653227
22,8,14,0.000000,-126.849136
22,8,16,0.000000,-130.474243
22,8,18,0.000000,-129.104149
22,8,20,0.000000,-128.337976
22,8,22,0.000000,-128.039108
22,8,24,0.000000,-127.978945
22,8,26,0.000000,-130.024920
22,8,28,0.000000,-130.447774
22,8,30,0.000000,-130.230635
22,8,32,0.000000,-129.902847
22,8,34,0.000000,-128.804545
22,8,36,0.000000,-130.353386
22,8,38,0.000000,-130.105930
22,8,40,0.000000,-126.397202
22,8,42,0.000000,-129.662423
22,8,44,0.000000,-128.011686
22,8,46,0.000000,-129.683082
22,8,48,0.000000,-129.056715
22,8,50,0.000000,-129.939543
22,8,52,0.000000,-129.934375
22,8,54,0.000000,-129.342189
22,8,56,0.000000,-128.434577
22,8,58,0.000000,-130.041700
22,9,0,0.000000,-126.500388
22,9,2,0.000000,-128.885937
22,9,4,0.000000,-130.477112
22,9,6,0.000000,-126.892035
22,9,8,0.000000,-129.012849
22,9,10,0.000000,-130.327978
22,9,12,0.000000,-130.077523
22,9,14,0.000000,-127.290143
22,9,16,0.000000,-128.124136
22,9,18,0.000000,-129.197993
22,9,20,0.000000,-130.536411
22,9,22,0.000000,-126.618014
22,9,24,0.000000,-129.614059
22,9,26,0.000000,-128.435868
22,9,28,0.000000,-129.092017
22,9,30,0.000000,-129.787740
22,9,32,0.000000,-128.985896
22,9,34,0.000000,-127.946463
22,9,36,0.000000,-128.636546
22,9,38,0.000000,-130.747480
22,9,40,0.000000,-130.942066
22,9,42,0.000000,-130.278498
22,9,44,0.000000,-127.119372
22,9,46,0.000000,-129.104905
22,9,48,0.000000,-130.615231
22,9,50,0.000000,-129.845399
22,9,52,0.000000,-126.444761
22,9,54,0.000000,-126.205876
22,9,56,0.000000,-130.697586
22,9,58,0.000000,-128.657457
22,10,0,0.000000,-129.396868
22,10,2,0.000000,-129.874418
22,10,4,0.000000,-129.794098
22,10,6,0.000000,-129.859249
22,10,8,0.000000,-128.266595
22,10,10,0.000000,-129.398353
22,10,12,0.000000,-127.530496
22,10,14,0.000000,-128.815281
22,10,16,0.000000,-130.146057
22,10,18,0.000000,-129.371998
22,10,20,0.000000,-127.644734
22,10,22,0.000000,-129.600749
22,10,24,0.000000,-127.125037
22,10,26,0.000000,-124.367904
22,10,28,0.000000,-131.047160
22,10,30,0.000000,-129.198902
22,10,32,0.000000,-130.320835
22,10,34,0.000000,-128.181369
22,10,36,0.000000,-128.821164
22,10,38,0.000000,-126.312741
22,10,40,0.000000,-129.132862
22,10,42,0.000000,-129.180816
22,10,44,0.000000,-130.909778
22,10,46,0.000000,-130.231749
22,10,48,0.000000,-128.608365
22,10,50,0.000000,-128.799202
22,10,52,0.000000,-129.455043
22,10,54,0.000000,-128.493265
22,10,56,0.000000,-129.812053
22,10,58,0.000000,-129.496761
22,11,0,0.000000,-128.456557
22,11,2,0.000000,-130.753873
22,11,4,0.000000,-129.656861
22,11,6,0.000000,-130.034287
22,11,8,0.000000,-129.802779
22,11,10,0.000000,-126.487362
22,11,12,0.000000,-130.135002
22,11,14,0.000000,-130.902379
22,11,16,0.000000,-132.211414
22,11,18,0.000000,-128.120315
22,11,20,0.000000,-127.788892
22,11,22,0.000000,-129.811909
22,11,24,0.000000,-130.706296
22,11,26,0.000000,-129.764148
22,11,28,0.000000,-128.199613
22,11,30,0.000000,-127.396893
22,11,32,0.000000,-129.904527
22,11,34,0.000000,-128.446354
22,11,36,0.000000,-128.423008
22,11,38,0.000000,-128.383180
22,11,40,0.000000,-130.842881
22,11,42,0.000000,-128.338994
22,11,44,0.000000,-128.784044
22,11,46,0.000000,-129.033921
22,11,48,0.000000,-130.924041
22,11,50,0.000000,-129.255609
22,11,52,0.000000,-130.039732
22,11,54,0.000000,-129.068860
22,11,56,0.000000,-129.355974
22,11,58,0.000000,-129.517381
22,12,0,0.000000,-128.365986
22,12,2,0.000000,-128.169934
22,12,4,0.000000,-130.382346
22,12,6,0.000000,-127.767611
22,12,8,0.000000,-130.354388
22,12,10,0.000000,-129.167524
22,12,12,0.000000,-130.036825
22,12,14,0.000000,-127.031686
22,12,16,0.000000,-130.455791
22,12,18,0.000000,-129.174877
22,12,20,0.000000,-127.560864
22,12,22,0.000000,-127.857555
22,12,24,0.000000,-131.418716
22,12,26,0.000000,-130.661390
22,12,28,0.000000,-127.618144
22,12,30,0.000000,-129.068748
22,12,32,0.000000,-127.800258
22,12,34,0.000000,-131.297658
22,12,36,0.000000,-128.814166
22,12,38,0.000000,-126.824784
22,12,40,0.000000,-129.594485
22,12,42,0.000000,-128.695687
22,12,44,0.000000,-129.505745
22,12,46,0.000000,-128.577827
22,12,48,0.000000,-130.256471
22,12,50,0.000000,-128.591840
22,12,52,0.000000,-127.456734
22,12,54,0.000000,-129.605125
22,12,56,0.000000,-129.038016
22,12,58,0.000000,-128.218910
22,13,0,0.000000,-129.365757
22,13,2,0.000000,-127.028650
22,13,4,0.000000,-130.348429
22,13,6,0.000000,-128.493499
22,13,8,0.000000,-129.089801
22,13,10,0.000000,-126.350734
22,13,12,0.000000,-129.454510
22,13,14,0.000000,-129.191067
22,13,16,0.000000,-131.420847
22,13,18,0.000000,-129.822575
22,13,20,0.000000,-130.612570
22,13,22,0.000000,-127.019474
22,13,24,0.000000,-130.297958
22,13,26,0.000000,-128.488990
22,13,28,0.000000,-128.148633
22,13,30,0.000000,-130.828278
22,13,32,0.000000,-128.309946
22,13,34,0.000000,-129.205113
22,13,36,0.000000,-129.494659
22,13,38,0.000000,-130.818099
22,13,40,0.000000,-129.398804
22,13,42,0.000000,-129.789173
22,13,44,0.000000,-128.793176
22,13,46,0.000000,-129.040427
22,13,48,0.000000,-127.731089
22,13,50,0.000000,-128.861737
22,13,52,0.000000,-129.144865
22,13,54,0.000000,-126.585949
22,13,56,0.000000,-126.747017
22,13,58,0.000000,-131.174000
22,14,0,0.000000,-128.582785
22,14,2,0.000000,-129.496073
22,14,4,0.000000,-131.011545
22,14,6,0.000000,-127.519739
22,14,8,0.000000,-129.790047
22,14,10,0.000000,-130.563474
22,14,12,0.000000,-129.160771
22,14,14,0.000000,-130.424762
22,14,16,0.000000,-128.236784
22,14,18,0.000000,-127.255917
22,14,20,0.000000,-128.273814
22,14,22,0.000000,-130.636260
22,14,24,0.000000,-128.929352
22,14,26,0.000000,-127.823415
22,14,28,0.000000,-128.762075
22,14,30,0.000000,-130.419836
22,14,32,0.000000,-128.130891
22,14,34,0.000000,-130.292325
22,14,36,0.000000,-129.267282
22,14,38,0.000000,-128.349522
22,14,40,0.000000,-132.100924
22,14,42,0.000000,-129.022200
22,14,44,0.000000,-128.690196
22,14,46,0.000000,-127.305398
22,14,48,0.000000,-127.825467
22,14,50,0.000000,-129.459728
22,14,52,0.000000,-129.011333
22,14,54,0.000000,-127.880798
22,14,56,0.000000,-130.324893
22,14,58,0.000000,-130.468208
22,15,0,0.000000,-127.173688
22,15,2,0.000000,-128.661466
22,15,4,0.000000,-130.026830
22,15,6,0.000000,-127.655040
22,15,8,0.000000,-129.009539
22,15,10,0.000000,-130.406271
22,15,12,0.000000,-131.751945
22,15,14,0.000000,-129.086566
22,15,16,0.000000,-129.065305
22,15,18,0.000000,-128.844194
22,15,20,0.000000,-128.647308
22,15,22,0.000000,-128.397867
22,15,24,0.000000,-126.768318
22,15,26,0.000000,-129.395413
22,15,28,0.000000,-131.480531
22,15,30,0.000000,-127.214552
22,15,32,0.000000,-129.360269
22,15,34,0.000000,-130.996241
22,15,36,0.000000,-127.913432
22,15,38,0.000000,-130.087607
22,15,40,0.000000,-130.490156
22,15,42,0.000000,-128.125894
22,15,44,0.000000,-128.509638
22,15,46,0.000000,-128.356522
22,15,48,0.000000,-128.158863
22,15,50,0.000000,-131.617215
22,15,52,0.000000,-130.022379
22,15,54,0.000000,-129.863759
22,15,56,0.000000,-129.310639
22,15,58,0.000000,-127.621825
22,16,0,0.000000,-128.413281
22,16,2,0.000000,-127.878959
22,16,4,0.000000,-129.622073
22,16,6,0.000000,-130.393247
22,16,8,0.000000,-129.770888
22,16,10,0.000000,-130.997173
22,16,12,0.000000,-128.893339
22,16,14,0.000000,-126.963566
22,16,16,0.000000,-128.480159
22,16,18,0.000000,-129.313025
22,16,20,0.000000,-128.690757
22,16,22,0.000000,-130.703602
22,16,24,0.000000,-130.580665
22,16,26,0.000000,-129.267414
22,16,28,0.000000,-129.798451
22,16,30,0.000000,-128.862972
22,16,32,0.000000,-128.946418
22,16,34,0.000000,-127.699408
22,16,36,0.000000,-130.045058
22,16,38,0.000000,-128.806590
22,16,40,0.000000,-129.028006
22,16,42,0.000000,-128.510575
22,16,44,0.000000,-130.741607
22,16,46,0.000000,-129.267075
22,16,48,0.000000,-128.012141
22,16,50,0.000000,-129.966444
22,16,52,0.000000,-129.534338
22,16,54,0.000000,-127.264603
22,16,56,0.000000,-129.749558
22,16,58,0.000000,-130.276675
22,17,0,0.000000,-130.045272
22,17,2,0.000000,-127.929014
22,17,4,0.000000,-130.478688
22,17,6,0.000000,-128.080346
22,17,8,0.000000,-129.218913
22,17,10,0.000000,-126.861678
22,17,12,0.000000,-128.717183
22,17,14,0.000000,-130.292663
22,17,16,0.000000,-131.579340
22,17,18,0.000000,-129.923897
22,17,20,0.000000,-128.720886
22,17,22,0.000000,-128.160610
22,17,24,0.000000,-130.231740
22,17,26,0.000000,-131.798727
22,17,28,0.000000,-130.312510
22,17,30,0.000000,-129.361813
22,17,32,0.000000,-130.187941
22,17,34,0.000000,-129.055776
22,17,36,0.000000,-130.947959
22,17,38,0.000000,-129.246051
22,17,40,0.000000,-129.515793
22,17,42,0.000000,-126.648975
22,17,44,0.000000,-127.182620
22,17,46,0.000000,-130.426584
22,17,48,0.000000,-128.006472
22,17,50,0.000000,-129.462072
22,17,52,0.000000,-130.257354
22,17,54,0.000000,-129.824559
22,17,56,0.000000,-129.954572
22,17,58,0.000000,-127.210970
22,18,0,0.000000,-131.552733
22,18,2,0.000000,-127.791038
22,18,4,0.000000,-129.299808
22,18,6,0.000000,-128.275379
22,18,8,0.000000,-129.893573
22,18,10,0.000000,-128.656986
22,18,12,0.000000,-127.787800
22,18,14,0.000000,-129.433060
22,18,16,0.000000,-128.373461
22,18,18,0.000000,-128.120142
22,18,20,0.000000,-128.163820
22,18,22,0.000000,-127.723180
22,18,24,0.000000,-128.924317
22,18,26,0.000000,-130.322143
22,18,28,0.000000,-129.730033
22,18,30,0.000000,-129.757628
22,18,32,0.000000,-128.388896
22,18,34,0.000000,-131.222571
22,18,36,0.000000,-128.900754
22,18,38,0.000000,-131.167229
22,18,40,0.000000,-128.243375
22,18,42,0.000000,-131.090939
22,18,44,0.000000,-128.215039
22,18,46,0.000000,-130.567906
22,18,48,0.000000,-129.663691
22,18,50,0.000000,-129.685697
22,18,52,0.000000,-128.448849
22,18,54,0.000000,-128.957189
22,18,56,0.000000,-127.450422
22,18,58,0.000000,-127.918914
22,19,0,0.000000,-129.075968
22,19,2,0.000000,-129.364768
22,19,4,0.000000,-130.274146
22,19,6,0.000000,-128.658919
22,19,8,0.000000,-127.880947
22,19,10,0.000000,-130.855617
22,19,12,0.000000,-132.829031
22,19,14,0.000000,-127.726583
22,19,16,0.000000,-129.605283
22,19,18,0.000000,-129.477486
22,19,20,0.000000,-131.261503
22,19,22,0.000000,-132.529452
22,19,24,0.000000,-127.788432
22,19,26,0.000000,-130.600257
22,19,28,0.000000,-130.457225
22,19,30,0.000000,-128.244493
22,19,32,0.000000,-131.463193
22,19,34,0.000000,-128.025842
22,19,36,0.000000,-126.735597
22,19,38,0.000000,-128.486142
22,19,40,0.000000,-129.061609
22,19,42,0.000000,-129.293518
22,19,44,0.000000,-128.286185
22,19,46,0.000000,-129.125707
22,19,48,0.000000,-130.275672
22,19,50,0.000000,-126.641087
22,19,52,0.000000,-128.412143
22,19,54,0.000000,-128.212136
22,19,56,0.000000,-130.620577
22,19,58,0.000000,-129.359240
22,20,0,0.000000,-127.387342
22,20,2,0.000000,-128.085555
22,20,4,0.000000,-129.993659
22,20,6,0.000000,-127.313511
22,20,8,0.000000,-129.683233
22,20,10,0.000000,-131.755924
22,20,12,0.000000,-130.944381
22,20,14,0.000000,-128.837140
22,20,16,0.000000,-127.383974
22,20,18,0.000000,-129.194484
22,20,20,0.000000,-128.945772
22,20,22,0.000000,-130.475944
22,20,24,0.000000,-129.896558
22,20,26,0.000000,-129.018604
22,20,28,0.000000,-128.777130
22,20,30,0.000000,-127.336685
22,20,32,0.000000,-128.882501
22,20,34,0.000000,-128.599086
22,20,36,0.000000,-131.621483
22,20,38,0.000000,-127.880753
22,20,40,0.000000,-125.081642
22,20,42,0.000000,-129.740581
22,20,44,0.000000,-128.826249
22,20,46,0.000000,-128.880595
22,20,48,0.000000,-130.376689
22,20,50,0.000000,-130.138336
22,20,52,0.000000,-131.616789
22,20,54,0.000000,-129.107125
22,20,56,0.000000,-128.462999
22,20,58,0.000000,-129.631150
22,21,0,0.000000,-128.375122
22,21,2,0.000000,-130.072185
22,21,4,0.000000,-128.778012
22,21,6,0.000000,-131.279505
22,21,8,0.000000,-127.723915
22,21,10,0.000000,-130.017674
22,21,12,0.000000,-130.585115
22,21,14,0.000000,-129.824878
22,21,16,0.000000,-127.550738
22,21,18,0.000000,-129.104921
22,21,20,0.000000,-131.188683
22,21,22,0.000000,-129.448978
22,21,24,0.000000,-129.516173
22,21,26,0.000000,-127.726618
22,21,28,0.000000,-128.749667
22,21,30,0.000000,-129.520679
22,21,32,0.000000,-129.195483
22,21,34,0.000000,-129.302810
22,21,36,0.000000,-130.385601
22,21,38,0.000000,-127.851255
22,21,40,0.000000,-128.372428
22,21,42,0.000000,-128.063305
22,21,44,0.000000,-128.965074
22,21,46,0.000000,-129.786468
22,21,48,0.000000,-129.974987
22,21,50,0.000000,-128.149721
22,21,52,0.000000,-131.376563
22,21,54,0.000000,-129.015563
22,21,56,0.000000,-129.740828
22,21,58,0.000000,-128.195565
22,22,0,0.000000,-129.031760
22,22,2,0.000000,-131.195550
22,22,4,0.000000,-130.405934
22,22,6,0.000000,-129.376298
22,22,8,0.000000,-128.327131
22,22,10,0.000000,-128.454045
22,22,12,0.000000,-129.501773
22,22,14,0.000000,-125.212432
22,22,16,0.000000,-129.975801
22,22,18,0.000000,-128.205856
22,22,20,0.000000,-128.232928
22,22,22,0.000000,-131.085581
22,22,24,0.000000,-128.455467
22,22,26,0.000000,-127.041118
22,22,28,0.000000,-129.285991
22,22,30,0.000000,-127.133487
22,22,32,0.000000,-129.957926
22,22,34,0.000000,-129.682481
22,22,36,0.000000,-127.604501
22,22,38,0.000000,-130.180130
22,22,40,0.000000,-127.779320
22,22,42,0.000000,-129.458010
22,22,44,0.000000,-129.448070
22,22,46,0.000000,-129.490034
22,22,48,0.000000,-129.358479
22,22,50,0.000000,-128.791427
22,22,52,0.000000,-130.328822
22,22,54,0.000000,-130.346394
22,22,56,0.000000,-129.902742
22,22,58,0.000000,-129.243578
22,23,0,0.000000,-129.493618
22,23,2,0.000000,-129.346360
22,23,4,0.000000,-128.515161
22,23,6,0.000000,-126.492726
22,23,8,0.000000,-129.381702
22,23,10,0.000000,-129.123034
22,23,12,0.000000,-129.363073
22,23,14,0.000000,-129.839260
22,23,16,0.000000,-129.023030
22,23,18,0.000000,-128.565884
22,23,20,0.000000,-128.393268
22,23,22,0.000000,-130.754355
22,23,24,0.000000,-128.921848
22,23,26,0.000000,-130.340581
22,23,28,0.000000,-128.587909
22,23,30,0.000000,-129.983848
22,23,32,0.000000,-129.779998
22,23,34,0.000000,-129.819500
22,23,36,0.000000,-129.123130
22,23,38,0.000000,-130.153788
22,23,40,0.000000,-128.769993
22,23,42,0.000000,-128.519076
22,23,44,0.000000,-130.262691
22,23,46,0.000000,-129.049424
22,23,48,0.000000,-130.557687
22,23,50,0.000000,-130.403989
22,23,52,0.000000,-130.321659
22,23,54,0.000000,-130.003547
22,23,56,0.000000,-129.633457
22,23,58,0.000000,-130.155526
22,24,0,0.000000,-130.488339
22,24,2,0.000000,-128.697735
22,24,4,0.000000,-130.718965
22,24,6,0.000000,-130.741173
22,24,8,0.000000,-128.116429
22,24,10,0.000000,-126.914327
22,24,12,0.000000,-127.026726
22,24,14,0.000000,-129.013940
22,24,16,0.000000,-128.316472
22,24,18,0.000000,-127.660343
22,24,20,0.000000,-129.614019
22,24,22,0.000000,-127.923004
22,24,24,0.000000,-126.272736
22,24,26,0.000000,-130.929725
22,24,28,0.000000,-127.985303
22,24,30,0.000000,-128.716578
22,24,32,0.000000,-126.870050
22,24,34,0.000000,-130.026479
22,24,36,0.000000,-129.511423
22,24,38,0.000000,-128.160501
22,24,40,0.000000,-128.229672
22,24,42,0.000000,-130.105235
22,24,44,0.000000,-130.250439
22,24,46,0.000000,-129.321703
22,24,48,0.000000,-129.737193
22,24,50,0.000000,-129.174502
22,24,52,0.000000,-127.169785
22,24,54,0.000000,-130.023189
22,24,56,0.000000,-129.888150
22,24,58,0.000000,-127.260173
22,25,0,0.000000,-129.302664
22,25,2,0.000000,-128.079911
22,25,4,0.000000,-126.239032
22,25,6,0.000000,-128.625260
22,25,8,0.000000,-130.498744
22,25,10,0.000000,-128.185167
22,25,12,0.000000,-129.161363
22,25,14,0.000000,-129.344256
22,25,16,0.000000,-131.516636
22,25,18,0.000000,-130.104515
22,25,20,0.000000,-130.564974
22,25,22,0.000000,-129.406881
22,25,24,0.000000,-127.808313
22,25,26,0.000000,-127.784986
22,25,28,0.000000,-129.021858
22,25,30,0.000000,-130.897837
22,25,32,0.000000,-128.532269
22,25,34,0.000000,-129.973405
22,25,36,0.000000,-129.628516
22,25,38,0.000000,-127.851455
22,25,40,0.000000,-127.735038
22,25,42,0.000000,-129.285032
22,25,44,0.000000,-126.984089
22,25,46,0.000000,-131.067110
22,25,48,0.000000,-131.221448
22,25,50,0.000000,-128.486267
22,25,52,0.000000,-131.125023
22,25,54,0.000000,-128.963969
22,25,56,0.000000,-131.121766
22,25,58,0.000000,-129.377391
22,26,0,0.000000,-128.088165
22,26,2,0.000000,-129.016584
22,26,4,0.000000,-130.735723
22,26,6,0.000000,-127.861700
22,26,8,0.000000,-126.237045
22,26,10,0.000000,-130.477792
22,26,12,0.000000,-128.885725
22,26,14,0.000000,-130.063472
22,26,16,0.000000,-129.163852
22,26,18,0.000000,-128.347605
22,26,20,0.000000,-128.503488
22,26,22,0.000000,-128.835422
22,26,24,0.000000,-129.025441
22,26,26,0.000000,-128.783638
22,26,28,0.000000,-129.468108
22,26,30,0.000000,-130.787003
22,26,32,0.000000,-126.656156
22,26,34,0.000000,-128.107287
22,26,36,0.000000,-128.619951
22,26,38,0.000000,-130.273251
22,26,40,0.000000,-126.644055
22,26,42,0.000000,-130.220494
22,26,44,0.000000,-127.762094
22,26,46,0.000000,-131.727073
22,26,48,0.000000,-128.160695
22,26,50,0.000000,-127.420802
22,26,52,0.000000,-128.462553
22,26,54,0.000000,-129.965337
22,26,56,0.000000,-127.927367
22,26,58,0.000000,-127.981730
22,27,0,0.000000,-128.363374
22,27,2,0.000000,-128.943140
22,27,4,0.000000,-129.797830
22,27,6,0.000000,-127.746839
22,27,8,0.000000,-129.538051
22,27,10,0.000000,-129.997174
22,27,12,0.000000,-128.947245
22,27,14,0.000000,-129.779436
22,27,16,0.000000,-132.422436
22,27,18,0.000000,-128.369856
22,27,20,0.000000,-131.024752
22,27,22,0.000000,-126.377661
