hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-137.644159
22,0,2,0.000000,-130.441097
22,0,4,0.000000,-144.352300
22,0,6,0.000000,-130.197176
22,0,8,0.000000,-137.785444
22,0,10,0.000000,-131.652248
22,0,12,0.000000,-126.153871
22,0,14,0.000000,-124.352505
22,0,16,0.000000,-130.934547
22,0,18,0.000000,-130.546008
22,0,20,0.000000,-128.504065
22,0,22,0.000000,-137.866797
22,0,24,0.000000,-125.833080
22,0,26,0.000000,-138.299159
22,0,28,0.000000,-140.348185
22,0,30,0.000000,-143.518619
22,0,32,0.000000,-133.361241
22,0,34,0.000000,-132.223215
22,0,36,0.000000,-129.070027
22,0,38,0.000000,-127.572824
22,0,40,0.000000,-131.502724
22,0,42,0.000000,-133.450415
22,0,44,0.000000,-132.952702
22,0,46,0.000000,-125.083194
22,0,48,0.000000,-132.035170
22,0,50,0.000000,-126.350847
22,0,52,0.000000,-128.893243
22,0,54,0.000000,-130.965710
22,0,56,0.000000,-147.761712
22,0,58,0.000000,-128.594721
22,1,0,0.000000,-126.229366
22,1,2,0.000000,-126.739822
22,1,4,0.000000,-128.532201
22,1,6,0.000000,-130.107323
22,1,8,0.000000,-133.025761
22,1,10,0.000000,-137.395109
22,1,12,0.000000,-139.514551
22,1,14,0.000000,-136.834579
22,1,16,0.000000,-128.962568
22,1,18,0.000000,-132.110190
22,1,20,0.000000,-127.174337
22,1,22,0.000000,-122.760626
22,1,24,0.000000,-132.694831
22,1,26,0.000000,-136.679597
22,1,28,0.000000,-135.719147
22,1,30,0.000000,-125.343456
22,1,32,0.000000,-129.933341
22,1,34,0.000000,-129.200727
22,1,36,0.000000,-140.975812
22,1,38,0.000000,-127.198624
22,1,40,0.000000,-129.169221
22,1,42,0.000000,-135.736339
22,1,44,0.000000,-139.639896
22,1,46,0.000000,-128.047170
22,1,48,0.000000,-132.811359
22,1,50,0.000000,-127.413211
22,1,52,0.000000,-129.704715
22,1,54,0.000000,-137.715577
22,1,56,0.000000,-130.055054
22,1,58,0.000000,-132.233468
22,2,0,0.000000,-139.123589
22,2,2,0.000000,-138.148205
22,2,4,0.000000,-143.106822
22,2,6,0.000000,-138.003594
22,2,8,0.000000,-128.316580
22,2,10,0.000000,-133.216634
22,2,12,0.000000,-131.111204
22,2,14,0.000000,-129.902512
22,2,16,0.000000,-135.914092
22,2,18,0.000000,-135.221749
22,2,20,0.000000,-121.047523
22,2,22,0.000000,-127.391060
22,2,24,0.000000,-139.103756
22,2,26,0.000000,-129.769938
22,2,28,0.000000,-135.656320
22,2,30,0.000000,-148.193072
22,2,32,0.000000,-122.752912
22,2,34,0.000000,-147.132935
22,2,36,0.000000,-136.928116
22,2,38,0.000000,-141.381819
22,2,40,0.000000,-125.629267
22,2,42,0.000000,-138.297743
22,2,44,0.000000,-130.676701
22,2,46,0.000000,-129.858897
22,2,48,0.000000,-129.734789
22,2,50,0.000000,-126.579095
22,2,52,0.000000,-135.412441
22,2,54,0.000000,-135.316408
22,2,56,0.000000,-126.508152
22,2,58,0.000000,-131.676635
22,3,0,0.000000,-130.927350
22,3,2,0.000000,-129.472867
22,3,4,0.000000,-142.091737
22,3,6,0.000000,-136.120134
22,3,8,0.000000,-126.322524
22,3,10,0.000000,-126.093090
22,3,12,0.000000,-129.578037
22,3,14,0.000000,-124.869714
22,3,16,0.000000,-129.251565
22,3,18,0.000000,-137.154372
22,3,20,0.000000,-130.410293
22,3,22,0.000000,-142.317928
22,3,24,0.000000,-129.130232
22,3,26,0.000000,-126.178098
22,3,28,0.000000,-136.784983
22,3,30,0.000000,-132.084825
22,3,32,0.000000,-126.551309
22,3,34,0.000000,-119.764810
22,3,36,0.000000,-133.232097
22,3,38,0.000000,-128.574526
22,3,40,0.000000,-133.646663
22,3,42,0.000000,-129.521569
22,3,44,0.000000,-124.768241
22,3,46,0.000000,-136.495436
22,3,48,0.000000,-136.915492
22,3,50,0.000000,-125.362282
22,3,52,0.000000,-129.088292
22,3,54,0.000000,-136.109942
22,3,56,0.000000,-129.505164
22,3,58,0.000000,-132.221067
22,4,0,0.000000,-132.888895
22,4,2,0.000000,-128.482201
22,4,4,0.000000,-132.105444
22,4,6,0.000000,-139.048923
22,4,8,0.000000,-127.621298
22,4,10,0.000000,-131.636816
22,4,12,0.000000,-136.270963
22,4,14,0.000000,-138.344042
22,4,16,0.000000,-140.204048
22,4,18,0.000000,-129.695474
22,4,20,0.000000,-126.585553
22,4,22,0.000000,-127.880740
22,4,24,0.000000,-131.050072
22,4,26,0.000000,-126.623659
22,4,28,0.000000,-124.718341
22,4,30,0.000000,-132.720062
22,4,32,0.000000,-129.830290
22,4,34,0.000000,-129.108318
22,4,36,0.000000,-124.411563
22,4,38,0.000000,-126.419602
22,4,40,0.000000,-127.271636
22,4,42,0.000000,-127.446284
22,4,44,0.000000,-130.912085
22,4,46,0.000000,-126.412821
22,4,48,0.000000,-132.367559
22,4,50,0.000000,-131.256751
22,4,52,0.000000,-123.616018
22,4,54,0.000000,-129.252100
22,4,56,0.000000,-131.306340
22,4,58,0.000000,-130.169060
22,5,0,0.000000,-122.931877
22,5,2,0.000000,-135.475591
22,5,4,0.000000,-132.115871
22,5,6,0.000000,-137.037563
22,5,8,0.000000,-132.231698
22,5,10,0.000000,-132.325986
22,5,12,0.000000,-137.573644
22,5,14,0.000000,-126.065559
22,5,16,0.000000,-129.795415
22,5,18,0.000000,-131.408397
22,5,20,0.000000,-135.337602
22,5,22,0.000000,-133.080277
22,5,24,0.000000,-126.123326
22,5,26,0.000000,-122.769486
22,5,28,0.000000,-123.770033
22,5,30,0.000000,-136.134922
22,5,32,0.000000,-131.794316
22,5,34,0.000000,-132.457191
22,5,36,0.000000,-126.031673
22,5,38,0.000000,-125.739329
22,5,40,0.000000,-127.027631
22,5,42,0.000000,-127.922229
22,5,44,0.000000,-129.046360
22,5,46,0.000000,-129.438263
22,5,48,0.000000,-132.920204
22,5,50,0.000000,-128.428450
22,5,52,0.000000,-130.501403
22,5,54,0.000000,-125.518005
22,5,56,0.000000,-128.599876
22,5,58,0.000000,-130.892839
22,6,0,0.000000,-126.397469
22,6,2,0.000000,-125.607601
22,6,4,0.000000,-135.860615
22,6,6,0.000000,-140.305093
22,6,8,0.000000,-134.008046
22,6,10,0.000000,-129.971447
22,6,12,0.000000,-132.683542
22,6,14,0.000000,-126.753101
22,6,16,0.000000,-138.189750
22,6,18,0.000000,-127.056395
22,6,20,0.000000,-145.458103
22,6,22,0.000000,-135.891904
22,6,24,0.000000,-130.606085
22,6,26,0.000000,-138.440242
22,6,28,0.000000,-142.441075
22,6,30,0.000000,-130.853470
22,6,32,0.000000,-128.804488
22,6,34,0.000000,-132.318035
22,6,36,0.000000,-128.293241
22,6,38,0.000000,-137.343739
22,6,40,0.000000,-136.011144
22,6,42,0.000000,-125.700022
22,6,44,0.000000,-137.678074
22,6,46,0.000000,-130.912959
22,6,48,0.000000,-140.431106
22,6,50,0.000000,-129.809540
22,6,52,0.000000,-134.798250
22,6,54,0.000000,-139.769570
22,6,56,0.000000,-129.267497
22,6,58,0.000000,-132.544864
22,7,0,0.000000,-125.044086
22,7,2,0.000000,-134.730008
22,7,4,0.000000,-124.781570
22,7,6,0.000000,-137.571957
22,7,8,0.000000,-129.085676
22,7,10,0.000000,-129.533263
22,7,12,0.000000,-133.671206
22,7,14,0.000000,-143.153413
22,7,16,0.000000,-129.676691
22,7,18,0.000000,-126.813856
22,7,20,0.000000,-136.059985
22,7,22,0.000000,-123.958082
22,7,24,0.000000,-129.553295
22,7,26,0.000000,-141.088370
22,7,28,0.000000,-138.349912
22,7,30,0.000000,-133.454842
22,7,32,0.000000,-124.496859
22,7,34,0.000000,-125.886515
22,7,36,0.000000,-137.767018
22,7,38,0.000000,-132.444371
22,7,40,0.000000,-142.612240
22,7,42,0.000000,-128.476531
22,7,44,0.000000,-159.639122
22,7,46,0.000000,-144.363503
22,7,48,0.000000,-128.786759
22,7,50,0.000000,-130.895389
22,7,52,0.000000,-130.982934
22,7,54,0.000000,-123.374001
22,7,56,0.000000,-124.296603
22,7,58,0.000000,-121.898852
22,8,0,0.000000,-127.207642
22,8,2,0.000000,-139.793525
22,8,4,0.000000,-124.709565
22,8,6,0.000000,-133.970181
22,8,8,0.000000,-126.969787
22,8,10,0.000000,-128.116583
22,8,12,0.000000,-136.131272
22,8,14,0.000000,-134.000304
22,8,16,0.000000,-137.638120
22,8,18,0.000000,-146.385991
22,8,20,0.000000,-133.591958
22,8,22,0.000000,-133.747846
22,8,24,0.000000,-125.374736
22,8,26,0.000000,-133.841608
22,8,28,0.000000,-134.133649
22,8,30,0.000000,-131.842643
22,8,32,0.000000,-130.765694
22,8,34,0.000000,-121.947628
22,8,36,0.000000,-126.967620
22,8,38,0.000000,-131.756495
22,8,40,0.000000,-128.602439
22,8,42,0.000000,-125.748458
22,8,44,0.000000,-137.742818
22,8,46,0.000000,-141.344241
22,8,48,0.000000,-131.750413
22,8,50,0.000000,-125.937608
22,8,52,0.000000,-122.292548
22,8,54,0.000000,-126.413006
22,8,56,0.000000,-136.665622
22,8,58,0.000000,-124.224091
22,9,0,0.000000,-127.927563
22,9,2,0.000000,-134.703776
22,9,4,0.000000,-127.083389
22,9,6,0.000000,-128.629335
22,9,8,0.000000,-130.532962
22,9,10,0.000000,-124.413172
22,9,12,0.000000,-125.366467
22,9,14,0.000000,-142.308760
22,9,16,0.000000,-122.704224
22,9,18,0.000000,-128.077550
22,9,20,0.000000,-143.871595
22,9,22,0.000000,-140.200045
22,9,24,0.000000,-133.356715
22,9,26,0.000000,-129.702093
22,9,28,0.000000,-133.631936
22,9,30,0.000000,-133.037435
22,9,32,0.000000,-125.892752
22,9,34,0.000000,-131.870308
22,9,36,0.000000,-133.917994
22,9,38,0.000000,-130.454307
22,9,40,0.000000,-125.756257
22,9,42,0.000000,-129.956248
22,9,44,0.000000,-143.087673
22,9,46,0.000000,-142.588847
22,9,48,0.000000,-120.941965
22,9,50,0.000000,-130.913755
22,9,52,0.000000,-129.353823
22,9,54,0.000000,-129.951114
22,9,56,0.000000,-136.758376
22,9,58,0.000000,-127.953978
22,10,0,0.000000,-136.337155
22,10,2,0.000000,-134.582951
22,10,4,0.000000,-127.277029
22,10,6,0.000000,-128.242856
22,10,8,0.000000,-129.010716
22,10,10,0.000000,-136.848075
22,10,12,0.000000,-137.108168
22,10,14,0.000000,-131.447840
22,10,16,0.000000,-140.536297
22,10,18,0.000000,-124.592484
22,10,20,0.000000,-129.158108
22,10,22,0.000000,-128.776772
22,10,24,0.000000,-125.551235
22,10,26,0.000000,-129.978782
22,10,28,0.000000,-131.545328
22,10,30,0.000000,-130.842060
22,10,32,0.000000,-127.691325
22,10,34,0.000000,-132.216079
22,10,36,0.000000,-122.149704
22,10,38,0.000000,-130.175767
22,10,40,0.000000,-129.705253
22,10,42,0.000000,-131.722757
22,10,44,0.000000,-124.826157
22,10,46,0.000000,-127.981329
22,10,48,0.000000,-130.712311
22,10,50,0.000000,-144.395092
22,10,52,0.000000,-146.178199
22,10,54,0.000000,-129.345158
22,10,56,0.000000,-131.615797
22,10,58,0.000000,-153.156557
22,11,0,0.000000,-131.858408
22,11,2,0.000000,-124.731400
22,11,4,0.000000,-129.729357
22,11,6,0.000000,-128.316959
22,11,8,0.000000,-126.804628
22,11,10,0.000000,-135.706292
22,11,12,0.000000,-131.327558
22,11,14,0.000000,-143.253034
22,11,16,0.000000,-133.352308
22,11,18,0.000000,-128.281262
22,11,20,0.000000,-124.996901
22,11,22,0.000000,-130.673217
22,11,24,0.000000,-129.960409
22,11,26,0.000000,-143.610536
22,11,28,0.000000,-126.248401
22,11,30,0.000000,-130.106353
22,11,32,0.000000,-125.897565
22,11,34,0.000000,-132.346567
22,11,36,0.000000,-128.088280
22,11,38,0.000000,-131.442799
22,11,40,0.000000,-127.193070
22,11,42,0.000000,-130.604741
22,11,44,0.000000,-124.498689
22,11,46,0.000000,-122.021995
22,11,48,0.000000,-139.387067
22,11,50,0.000000,-130.040559
22,11,52,0.000000,-135.138965
22,11,54,0.000000,-138.996164
22,11,56,0.000000,-134.429070
22,11,58,0.000000,-123.344471
22,12,0,0.000000,-135.954806
22,12,2,0.000000,-129.033967
22,12,4,0.000000,-134.087639
22,12,6,0.000000,-134.893623
22,12,8,0.000000,-130.349513
22,12,10,0.000000,-139.864779
22,12,12,0.000000,-133.457072
22,12,14,0.000000,-125.834392
22,12,16,0.000000,-133.119806
22,12,18,0.000000,-135.555493
22,12,20,0.000000,-128.842096
22,12,22,0.000000,-143.861244
22,12,24,0.000000,-130.867440
22,12,26,0.000000,-133.344603
22,12,28,0.000000,-146.645186
22,12,30,0.000000,-132.429929
22,12,32,0.000000,-133.622217
22,12,34,0.000000,-127.028327
22,12,36,0.000000,-141.459060
22,12,38,0.000000,-129.644871
22,12,40,0.000000,-136.125838
22,12,42,0.000000,-133.758962
22,12,44,0.000000,-132.745942
22,12,46,0.000000,-131.334873
22,12,48,0.000000,-121.353667
22,12,50,0.000000,-134.098167
22,12,52,0.000000,-145.159425
22,12,54,0.000000,-128.655883
22,12,56,0.000000,-133.382726
22,12,58,0.000000,-128.002826
22,13,0,0.000000,-132.399285
22,13,2,0.000000,-125.227888
22,13,4,0.000000,-140.926639
22,13,6,0.000000,-133.228797
22,13,8,0.000000,-129.136934
22,13,10,0.000000,-126.819703
22,13,12,0.000000,-126.833323
22,13,14,0.000000,-126.143872
22,13,16,0.000000,-125.726628
22,13,18,0.000000,-125.112308
22,13,20,0.000000,-125.979727
22,13,22,0.000000,-132.391604
22,13,24,0.000000,-129.706120
22,13,26,0.000000,-129.006907
22,13,28,0.000000,-127.075769
22,13,30,0.000000,-127.549348
22,13,32,0.000000,-129.751902
22,13,34,0.000000,-130.787978
22,13,36,0.000000,-126.393771
22,13,38,0.000000,-138.922037
22,13,40,0.000000,-141.476555
22,13,42,0.000000,-124.357237
22,13,44,0.000000,-139.073181
22,13,46,0.000000,-127.781707
22,13,48,0.000000,-128.842549
22,13,50,0.000000,-129.675841
22,13,52,0.000000,-130.501165
22,13,54,0.000000,-127.599326
22,13,56,0.000000,-124.478206
22,13,58,0.000000,-129.842412
22,14,0,0.000000,-132.374007
22,14,2,0.000000,-127.642355
22,14,4,0.000000,-138.039572
22,14,6,0.000000,-138.391253
22,14,8,0.000000,-148.909004
22,14,10,0.000000,-131.482584
22,14,12,0.000000,-125.953536
22,14,14,0.000000,-132.717414
22,14,16,0.000000,-123.931670
22,14,18,0.000000,-130.061127
22,14,20,0.000000,-146.761510
22,14,22,0.000000,-135.317105
22,14,24,0.000000,-129.242555
22,14,26,0.000000,-129.531009
22,14,28,0.000000,-131.464103
22,14,30,0.000000,-144.815725
22,14,32,0.000000,-120.962939
22,14,34,0.000000,-125.976173
22,14,36,0.000000,-125.169805
22,14,38,0.000000,-130.976583
22,14,40,0.000000,-136.925226
22,14,42,0.000000,-131.795538
22,14,44,0.000000,-127.625890
22,14,46,0.000000,-131.999868
22,14,48,0.000000,-136.927648
22,14,50,0.000000,-130.427890
22,14,52,0.000000,-130.569342
22,14,54,0.000000,-124.041466
22,14,56,0.000000,-129.818454
22,14,58,0.000000,-133.551835
22,15,0,0.000000,-130.698828
22,15,2,0.000000,-127.093898
22,15,4,0.000000,-127.193285
22,15,6,0.000000,-131.112177
22,15,8,0.000000,-137.992019
22,15,10,0.000000,-132.183601
22,15,12,0.000000,-130.720824
22,15,14,0.000000,-133.749327
22,15,16,0.000000,-138.682591
22,15,18,0.000000,-131.400188
22,15,20,0.000000,-132.307715
22,15,22,0.000000,-141.655328
22,15,24,0.000000,-127.906342
22,15,26,0.000000,-124.798801
22,15,28,0.000000,-126.303114
22,15,30,0.000000,-132.238442
22,15,32,0.000000,-131.414604
22,15,34,0.000000,-125.939717
22,15,36,0.000000,-135.811442
22,15,38,0.000000,-124.244373
22,15,40,0.000000,-124.419799
22,15,42,0.000000,-132.275705
22,15,44,0.000000,-125.906420
22,15,46,0.000000,-123.773638
22,15,48,0.000000,-132.248759
22,15,50,0.000000,-121.450670
22,15,52,0.000000,-128.911790
22,15,54,0.000000,-130.065489
22,15,56,0.000000,-121.612976
22,15,58,0.000000,-134.009877
22,16,0,0.000000,-128.445761
22,16,2,0.000000,-128.438033
22,16,4,0.000000,-127.276877
22,16,6,0.000000,-123.018042
22,16,8,0.000000,-129.451409
22,16,10,0.000000,-134.322500
22,16,12,0.000000,-136.106487
22,16,14,0.000000,-132.381538
22,16,16,0.000000,-126.121148
22,16,18,0.000000,-125.925191
22,16,20,0.000000,-141.253733
22,16,22,0.000000,-135.385847
22,16,24,0.000000,-129.218465
22,16,26,0.000000,-123.483049
22,16,28,0.000000,-128.879496
22,16,30,0.000000,-132.522943
22,16,32,0.000000,-128.043135
22,16,34,0.000000,-129.110612
22,16,36,0.000000,-129.671023
22,16,38,0.000000,-129.263237
22,16,40,0.000000,-125.543928
22,16,42,0.000000,-129.794533
22,16,44,0.000000,-119.305915
22,16,46,0.000000,-123.998441
22,16,48,0.000000,-132.564491
22,16,50,0.000000,-126.864029
22,16,52,0.000000,-132.672154
22,16,54,0.000000,-141.285243
22,16,56,0.000000,-131.905553
22,16,58,0.000000,-130.815539
22,17,0,0.000000,-123.031000
22,17,2,0.000000,-132.743233
22,17,4,0.000000,-129.946952
22,17,6,0.000000,-127.252207
22,17,8,0.000000,-132.033908
22,17,10,0.000000,-122.830869
22,17,12,0.000000,-128.523275
22,17,14,0.000000,-144.810670
22,17,16,0.000000,-129.122074
22,17,18,0.000000,-141.050121
22,17,20,0.000000,-128.592197
22,17,22,0.000000,-133.899044
22,17,24,0.000000,-123.713722
22,17,26,0.000000,-127.290227
22,17,28,0.000000,-125.022859
22,17,30,0.000000,-128.579547
22,17,32,0.000000,-135.138277
22,17,34,0.000000,-130.841252
22,17,36,0.000000,-153.593302
22,17,38,0.000000,-128.009710
22,17,40,0.000000,-127.857004
22,17,42,0.000000,-135.022251
22,17,44,0.000000,-128.553578
22,17,46,0.000000,-130.729420
22,17,48,0.000000,-127.032775
22,17,50,0.000000,-135.044593
22,17,52,0.000000,-163.991987
22,17,54,0.000000,-129.485129
22,17,56,0.000000,-128.356826
22,17,58,0.000000,-127.235254
22,18,0,0.000000,-134.765139
22,18,2,0.000000,-126.096588
22,18,4,0.000000,-129.446863
22,18,6,0.000000,-127.455701
22,18,8,0.000000,-128.081878
22,18,10,0.000000,-130.573889
22,18,12,0.000000,-128.542806
22,18,14,0.000000,-125.411441
22,18,16,0.000000,-152.604725
22,18,18,0.000000,-129.139551
22,18,20,0.000000,-125.324953
22,18,22,0.000000,-137.299413
22,18,24,0.000000,-126.894309
22,18,26,0.000000,-132.046452
22,18,28,0.000000,-137.810925
22,18,30,0.000000,-134.476167
22,18,32,0.000000,-130.892361
22,18,34,0.000000,-130.404368
22,18,36,0.000000,-139.221386
22,18,38,0.000000,-129.433960
22,18,40,0.000000,-134.742870
22,18,42,0.000000,-122.734913
22,18,44,0.000000,-125.440647
22,18,46,0.000000,-141.595922
22,18,48,0.000000,-133.040459
22,18,50,0.000000,-125.825220
22,18,52,0.000000,-128.974864
22,18,54,0.000000,-136.693027
22,18,56,0.000000,-134.566151
22,18,58,0.000000,-125.655988
22,19,0,0.000000,-129.024084
22,19,2,0.000000,-124.910296
22,19,4,0.000000,-130.140239
22,19,6,0.000000,-132.776158
22,19,8,0.000000,-125.043154
22,19,10,0.000000,-133.731672
22,19,12,0.000000,-126.277012
22,19,14,0.000000,-125.933218
22,19,16,0.000000,-126.435968
22,19,18,0.000000,-127.852473
22,19,20,0.000000,-131.367663
22,19,22,0.000000,-143.471916
22,19,24,0.000000,-141.788892
22,19,26,0.000000,-134.170636
22,19,28,0.000000,-132.837482
22,19,30,0.000000,-129.293705
22,19,32,0.000000,-128.503227
22,19,34,0.000000,-129.235829
22,19,36,0.000000,-133.896657
22,19,38,0.000000,-129.913714
22,19,40,0.000000,-141.126540
22,19,42,0.000000,-142.072056
22,19,44,0.000000,-125.973837
22,19,46,0.000000,-128.549927
22,19,48,0.000000,-127.726567
22,19,50,0.000000,-128.087694
22,19,52,0.000000,-129.947761
22,19,54,0.000000,-127.736162
22,19,56,0.000000,-130.469630
22,19,58,0.000000,-126.023592
22,20,0,0.000000,-129.346975
22,20,2,0.000000,-127.910171
22,20,4,0.000000,-126.502431
22,20,6,0.000000,-124.104655
22,20,8,0.000000,-127.507065
22,20,10,0.000000,-131.007698
22,20,12,0.000000,-142.125318
22,20,14,0.000000,-129.098806
22,20,16,0.000000,-120.642228
22,20,18,0.000000,-131.260116
22,20,20,0.000000,-129.974730
22,20,22,0.000000,-133.064164
22,20,24,0.000000,-149.712148
22,20,26,0.000000,-133.140239
22,20,28,0.000000,-127.308380
22,20,30,0.000000,-136.334201
22,20,32,0.000000,-126.920469
22,20,34,0.000000,-126.101611
22,20,36,0.000000,-125.353483
22,20,38,0.000000,-124.939686
22,20,40,0.000000,-144.270128
22,20,42,0.000000,-129.752110
22,20,44,0.000000,-135.674131
22,20,46,0.000000,-144.105861
22,20,48,0.000000,-132.813195
22,20,50,0.000000,-135.253359
22,20,52,0.000000,-150.540551
22,20,54,0.000000,-130.382539
22,20,56,0.000000,-126.014760
22,20,58,0.000000,-135.507699
22,21,0,0.000000,-128.348972
22,21,2,0.000000,-128.685594
22,21,4,0.000000,-129.737124
22,21,6,0.000000,-127.441029
22,21,8,0.000000,-128.278968
22,21,10,0.000000,-139.250564
22,21,12,0.000000,-128.401662
22,21,14,0.000000,-141.966973
22,21,16,0.000000,-126.067276
22,21,18,0.000000,-125.249222
22,21,20,0.000000,-133.707343
22,21,22,0.000000,-135.626035
22,21,24,0.000000,-130.298137
22,21,26,0.000000,-129.113833
22,21,28,0.000000,-129.893749
22,21,30,0.000000,-141.473983
22,21,32,0.000000,-127.277462
22,21,34,0.000000,-130.385442
22,21,36,0.000000,-128.176991
22,21,38,0.000000,-130.840903
22,21,40,0.000000,-126.165977
22,21,42,0.000000,-142.651513
22,21,44,0.000000,-134.653609
22,21,46,0.000000,-126.757184
22,21,48,0.000000,-121.999562
22,21,50,0.000000,-126.490314
22,21,52,0.000000,-127.080172
22,21,54,0.000000,-127.447384
22,21,56,0.000000,-130.209097
22,21,58,0.000000,-124.899376
22,22,0,0.000000,-126.068343
22,22,2,0.000000,-141.782209
22,22,4,0.000000,-127.428773
22,22,6,0.000000,-129.153768
22,22,8,0.000000,-127.256690
22,22,10,0.000000,-131.582017
22,22,12,0.000000,-122.532973
22,22,14,0.000000,-129.780591
22,22,16,0.000000,-133.150263
22,22,18,0.000000,-128.127979
22,22,20,0.000000,-124.923964
22,22,22,0.000000,-140.185682
22,22,24,0.000000,-136.386743
22,22,26,0.000000,-130.033010
22,22,28,0.000000,-126.640943
22,22,30,0.000000,-138.425026
22,22,32,0.000000,-121.265138
22,22,34,0.000000,-129.043337
22,22,36,0.000000,-128.874265
22,22,38,0.000000,-128.070944
22,22,40,0.000000,-125.727056
22,22,42,0.000000,-128.803040
22,22,44,0.000000,-127.988518
22,22,46,0.000000,-130.528981
22,22,48,0.000000,-134.585612
22,22,50,0.000000,-134.366604
22,22,52,0.000000,-141.855373
22,22,54,0.000000,-134.477339
22,22,56,0.000000,-129.156753
22,22,58,0.000000,-130.305860
22,23,0,0.000000,-125.204390
22,23,2,0.000000,-134.241358
22,23,4,0.000000,-133.009259
22,23,6,0.000000,-138.501701
22,23,8,0.000000,-134.091536
22,23,10,0.000000,-131.667393
22,23,12,0.000000,-128.383312
22,23,14,0.000000,-138.194328
22,23,16,0.000000,-128.322698
22,23,18,0.000000,-128.722781
22,23,20,0.000000,-130.591964
22,23,22,0.000000,-124.754311
22,23,24,0.000000,-124.608687
22,23,26,0.000000,-134.235952
22,23,28,0.000000,-129.819619
22,23,30,0.000000,-127.814748
22,23,32,0.000000,-134.798319
22,23,34,0.000000,-142.138800
22,23,36,0.000000,-130.879849
22,23,38,0.000000,-132.028747
22,23,40,0.000000,-138.082329
22,23,42,0.000000,-127.271605
22,23,44,0.000000,-134.898574
22,23,46,0.000000,-128.433913
22,23,48,0.000000,-135.678285
22,23,50,0.000000,-125.401190
22,23,52,0.000000,-135.906295
22,23,54,0.000000,-130.576142
22,23,56,0.000000,-130.122210
22,23,58,0.000000,-129.227352
22,24,0,0.000000,-138.028794
22,24,2,0.000000,-128.190561
22,24,4,0.000000,-131.981890
22,24,6,0.000000,-158.479743
22,24,8,0.000000,-130.920452
22,24,10,0.000000,-127.717565
22,24,12,0.000000,-127.021646
22,24,14,0.000000,-126.885110
22,24,16,0.000000,-127.262391
22,24,18,0.000000,-134.038385
22,24,20,0.000000,-134.532457
22,24,22,0.000000,-137.231253
22,24,24,0.000000,-131.733073
22,24,26,0.000000,-129.863276
22,24,28,0.000000,-126.153549
22,24,30,0.000000,-133.163361
22,24,32,0.000000,-132.134491
22,24,34,0.000000,-127.750395
22,24,36,0.000000,-124.184048
22,24,38,0.000000,-131.873768
22,24,40,0.000000,-126.325682
22,24,42,0.000000,-134.861992
22,24,44,0.000000,-136.485383
22,24,46,0.000000,-137.796755
22,24,48,0.000000,-136.423997
22,24,50,0.000000,-127.684416
22,24,52,0.000000,-127.182841
22,24,54,0.000000,-129.537900
22,24,56,0.000000,-138.203390
22,24,58,0.000000,-125.808068
22,25,0,0.000000,-129.110218
22,25,2,0.000000,-124.538598
22,25,4,0.000000,-134.813169
22,25,6,0.000000,-135.356682
22,25,8,0.000000,-131.753513
22,25,10,0.000000,-129.506074
22,25,12,0.000000,-140.422414
22,25,14,0.000000,-145.204697
22,25,16,0.000000,-127.080427
22,25,18,0.000000,-134.926406
22,25,20,0.000000,-134.746160
22,25,22,0.000000,-128.517173
22,25,24,0.000000,-131.998134
22,25,26,0.000000,-122.965340
22,25,28,0.000000,-131.484387
22,25,30,0.000000,-129.921367
22,25,32,0.000000,-139.978523
22,25,34,0.000000,-128.446804
22,25,36,0.000000,-125.661406
22,25,38,0.000000,-142.225372
22,25,40,0.000000,-127.182869
22,25,42,0.000000,-129.273974
22,25,44,0.000000,-140.871045
22,25,46,0.000000,-128.058963
22,25,48,0.000000,-134.460650
22,25,50,0.000000,-130.447952
22,25,52,0.000000,-129.341999
22,25,54,0.000000,-130.167038
22,25,56,0.000000,-129.470531
22,25,58,0.000000,-132.958165
22,26,0,0.000000,-129.057218
22,26,2,0.000000,-122.802418
22,26,4,0.000000,-132.247582
22,26,6,0.000000,-125.210825
22,26,8,0.000000,-131.388691
22,26,10,0.000000,-121.686480
22,26,12,0.000000,-134.926927
22,26,14,0.000000,-130.530893
22,26,16,0.000000,-129.073667
22,26,18,0.000000,-130.170732
22,26,20,0.000000,-122.766096
22,26,22,0.000000,-129.394709
22,26,24,0.000000,-127.899095
22,26,26,0.000000,-124.900905
22,26,28,0.000000,-133.614558
22,26,30,0.000000,-137.510649
22,26,32,0.000000,-129.731080
22,26,34,0.000000,-126.460696
22,26,36,0.000000,-130.156280
22,26,38,0.000000,-143.649101
22,26,40,0.000000,-130.986929
22,26,42,0.000000,-132.220977
22,26,44,0.000000,-139.912099
22,26,46,0.000000,-130.875845
22,26,48,0.000000,-137.756133
22,26,50,0.000000,-123.192617
22,26,52,0.000000,-135.535310
22,26,54,0.000000,-132.929164
22,26,56,0.000000,-127.995222
22,26,58,0.000000,-130.361986
22,27,0,0.000000,-138.665946
22,27,2,0.000000,-127.493143
22,27,4,0.000000,-134.709811
22,27,6,0.000000,-134.290804
22,27,8,0.000000,-130.373604
22,27,10,0.000000,-123.452933
22,27,12,0.000000,-135.815974
22,27,14,0.000000,-132.183084
22,27,16,0.000000,-123.949058
22,27,18,0.000000,-132.046550
22,27,20,0.000000,-139.621534
22,27,22,0.000000,-130.779888
