hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-127.310303
10,0,2,0.000000,-135.090965
10,0,4,0.000000,-129.727488
10,0,6,0.000000,-131.818647
10,0,8,0.000000,-136.124646
10,0,10,0.000000,-123.590665
10,0,12,0.000000,-126.752647
10,0,14,0.000000,-135.486132
10,0,16,0.000000,-132.647737
10,0,18,0.000000,-131.595298
10,0,20,0.000000,-123.881937
10,0,22,0.000000,-134.269854
10,0,24,0.000000,-126.875035
10,0,26,0.000000,-129.624179
10,0,28,0.000000,-131.511430
10,0,30,0.000000,-125.131113
10,0,32,0.000000,-126.319261
10,0,34,0.000000,-132.632935
10,0,36,0.000000,-129.811654
10,0,38,0.000000,-133.152085
10,0,40,0.000000,-138.402141
10,0,42,0.000000,-135.381869
10,0,44,0.000000,-123.541071
10,0,46,0.000000,-127.669837
10,0,48,0.000000,-129.109696
10,0,50,0.000000,-133.358219
10,0,52,0.000000,-135.223960
10,0,54,0.000000,-130.802197
10,0,56,0.000000,-125.034782
10,0,58,0.000000,-133.651658
10,1,0,0.000000,-144.557035
10,1,2,0.000000,-121.465465
10,1,4,0.000000,-124.059836
10,1,6,0.000000,-135.423389
10,1,8,0.000000,-134.161212
10,1,10,0.000000,-129.427785
10,1,12,0.000000,-132.638659
10,1,14,0.000000,-143.172660
10,1,16,0.000000,-126.941891
10,1,18,0.000000,-138.022031
10,1,20,0.000000,-127.819238
10,1,22,0.000000,-127.311387
10,1,24,0.000000,-131.744777
10,1,26,0.000000,-130.498106
10,1,28,0.000000,-132.458012
10,1,30,0.000000,-132.410586
10,1,32,0.000000,-139.428464
10,1,34,0.000000,-141.421301
10,1,36,0.000000,-124.740521
10,1,38,0.000000,-138.011338
10,1,40,0.000000,-132.983370
10,1,42,0.000000,-129.349581
10,1,44,0.000000,-132.761980
10,1,46,0.000000,-131.383947
10,1,48,0.000000,-131.223451
10,1,50,0.000000,-137.894970
10,1,52,0.000000,-133.025471
10,1,54,0.000000,-136.374662
10,1,56,0.000000,-128.198937
10,1,58,0.000000,-134.341520
10,2,0,0.000000,-141.011429
10,2,2,0.000000,-127.607274
10,2,4,0.000000,-129.856502
10,2,6,0.000000,-139.288208
10,2,8,0.000000,-141.937461
10,2,10,0.000000,-140.147840
10,2,12,0.000000,-129.239739
10,2,14,0.000000,-133.647606
10,2,16,0.000000,-125.160040
10,2,18,0.000000,-128.054550
10,2,20,0.000000,-134.823859
10,2,22,0.000000,-119.377927
10,2,24,0.000000,-129.948209
10,2,26,0.000000,-127.594747
10,2,28,0.000000,-123.793738
10,2,30,0.000000,-129.672252
10,2,32,0.000000,-145.902547
10,2,34,0.000000,-119.960856
10,2,36,0.000000,-130.065539
10,2,38,0.000000,-119.800109
10,2,40,0.000000,-129.307710
10,2,42,0.000000,-133.052154
10,2,44,0.000000,-134.200834
10,2,46,0.000000,-127.919574
10,2,48,0.000000,-132.160821
10,2,50,0.000000,-134.335415
10,2,52,0.000000,-136.636621
10,2,54,0.000000,-126.116063
10,2,56,0.000000,-140.346508
10,2,58,0.000000,-134.584742
10,3,0,0.000000,-126.981622
10,3,2,0.000000,-124.255448
10,3,4,0.000000,-129.518027
10,3,6,0.000000,-125.972071
10,3,8,0.000000,-122.866510
10,3,10,0.000000,-125.786171
10,3,12,0.000000,-130.172546
10,3,14,0.000000,-135.058973
10,3,16,0.000000,-118.280480
10,3,18,0.000000,-137.470709
10,3,20,0.000000,-124.989547
10,3,22,0.000000,-136.910795
10,3,24,0.000000,-130.996850
10,3,26,0.000000,-132.927014
10,3,28,0.000000,-127.964454
10,3,30,0.000000,-129.315617
10,3,32,0.000000,-130.751182
10,3,34,0.000000,-134.829688
10,3,36,0.000000,-133.375644
10,3,38,0.000000,-134.628088
10,3,40,0.000000,-126.050734
10,3,42,0.000000,-123.871725
10,3,44,0.000000,-127.216707
10,3,46,0.000000,-125.912788
10,3,48,0.000000,-127.105467
10,3,50,0.000000,-129.388505
10,3,52,0.000000,-125.149642
10,3,54,0.000000,-124.786103
10,3,56,0.000000,-137.265933
10,3,58,0.000000,-124.275083
10,4,0,0.000000,-132.319818
10,4,2,0.000000,-128.997595
10,4,4,0.000000,-126.106409
10,4,6,0.000000,-127.277737
10,4,8,0.000000,-126.742615
10,4,10,0.000000,-126.184266
10,4,12,0.000000,-130.460818
10,4,14,0.000000,-126.737450
10,4,16,0.000000,-123.630253
10,4,18,0.000000,-125.356922
10,4,20,0.000000,-131.175051
10,4,22,0.000000,-125.651532
10,4,24,0.000000,-139.913239
10,4,26,0.000000,-131.351636
10,4,28,0.000000,-138.897936
10,4,30,0.000000,-130.489809
10,4,32,0.000000,-127.796413
10,4,34,0.000000,-132.185353
10,4,36,0.000000,-146.393435
10,4,38,0.000000,-134.441243
10,4,40,0.000000,-127.309792
10,4,42,0.000000,-128.560791
10,4,44,0.000000,-128.568742
10,4,46,0.000000,-136.445367
10,4,48,0.000000,-144.470224
10,4,50,0.000000,-126.975132
10,4,52,0.000000,-138.888014
10,4,54,0.000000,-125.100169
10,4,56,0.000000,-122.937388
10,4,58,0.000000,-126.669543
10,5,0,0.000000,-124.104577
10,5,2,0.000000,-130.048105
10,5,4,0.000000,-135.392031
10,5,6,0.000000,-135.430953
10,5,8,0.000000,-124.053949
10,5,10,0.000000,-129.421401
10,5,12,0.000000,-127.201615
10,5,14,0.000000,-126.570576
10,5,16,0.000000,-127.232890
10,5,18,0.000000,-133.760800
10,5,20,0.000000,-129.417833
10,5,22,0.000000,-140.009642
10,5,24,0.000000,-126.307883
10,5,26,0.000000,-127.213219
10,5,28,0.000000,-132.172290
10,5,30,0.000000,-127.432829
10,5,32,0.000000,-126.896675
10,5,34,0.000000,-121.381718
10,5,36,0.000000,-127.881931
10,5,38,0.000000,-124.276542
10,5,40,0.000000,-132.004182
10,5,42,0.000000,-128.429693
10,5,44,0.000000,-136.933349
10,5,46,0.000000,-124.891860
10,5,48,0.000000,-130.658058
10,5,50,0.000000,-134.610811
10,5,52,0.000000,-132.252212
10,5,54,0.000000,-127.414064
10,5,56,0.000000,-130.793206
10,5,58,0.000000,-127.052335
10,6,0,0.000000,-136.143761
10,6,2,0.000000,-131.786766
10,6,4,0.000000,-128.871112
10,6,6,0.000000,-129.321276
10,6,8,0.000000,-136.032953
10,6,10,0.000000,-121.598152
10,6,12,0.000000,-132.320963
10,6,14,0.000000,-138.745000
10,6,16,0.000000,-127.436403
10,6,18,0.000000,-133.367037
10,6,20,0.000000,-150.575478
10,6,22,0.000000,-131.928088
10,6,24,0.000000,-127.797573
10,6,26,0.000000,-136.482478
10,6,28,0.000000,-143.458131
10,6,30,0.000000,-133.041220
10,6,32,0.000000,-129.091432
10,6,34,0.000000,-130.297339
10,6,36,0.000000,-130.157952
10,6,38,0.000000,-129.760047
10,6,40,0.000000,-118.488868
10,6,42,0.000000,-128.015907
10,6,44,0.000000,-142.606143
10,6,46,0.000000,-130.772493
10,6,48,0.000000,-133.756037
10,6,50,0.000000,-132.674170
10,6,52,0.000000,-136.743688
10,6,54,0.000000,-131.401362
10,6,56,0.000000,-122.666149
10,6,58,0.000000,-129.046611
10,7,0,0.000000,-129.226344
10,7,2,0.000000,-140.505410
10,7,4,0.000000,-133.266381
10,7,6,0.000000,-123.254319
10,7,8,0.000000,-124.549394
10,7,10,0.000000,-130.447034
10,7,12,0.000000,-131.757444
10,7,14,0.000000,-127.749132
10,7,16,0.000000,-125.411370
10,7,18,0.000000,-128.798657
10,7,20,0.000000,-124.180838
10,7,22,0.000000,-132.074595
10,7,24,0.000000,-133.535408
10,7,26,0.000000,-129.065693
10,7,28,0.000000,-135.772943
10,7,30,0.000000,-129.896309
10,7,32,0.000000,-134.833306
10,7,34,0.000000,-128.692219
10,7,36,0.000000,-129.832334
10,7,38,0.000000,-127.208108
10,7,40,0.000000,-127.487718
10,7,42,0.000000,-124.565873
10,7,44,0.000000,-116.434360
10,7,46,0.000000,-134.663274
10,7,48,0.000000,-124.890335
10,7,50,0.000000,-125.708207
10,7,52,0.000000,-131.061509
10,7,54,0.000000,-128.392670
10,7,56,0.000000,-128.737074
10,7,58,0.000000,-130.489944
10,8,0,0.000000,-140.877885
10,8,2,0.000000,-125.432474
10,8,4,0.000000,-134.882123
10,8,6,0.000000,-129.461650
10,8,8,0.000000,-124.291811
10,8,10,0.000000,-132.454848
10,8,12,0.000000,-133.794369
10,8,14,0.000000,-136.317173
10,8,16,0.000000,-129.897118
10,8,18,0.000000,-130.474356
10,8,20,0.000000,-129.584731
10,8,22,0.000000,-130.728168
10,8,24,0.000000,-134.787159
10,8,26,0.000000,-129.823593
10,8,28,0.000000,-130.065186
10,8,30,0.000000,-137.821928
10,8,32,0.000000,-122.818070
10,8,34,0.000000,-137.087064
10,8,36,0.000000,-127.693703
10,8,38,0.000000,-132.868064
10,8,40,0.000000,-129.316518
10,8,42,0.000000,-136.151008
10,8,44,0.000000,-131.817034
10,8,46,0.000000,-130.366728
10,8,48,0.000000,-125.748457
10,8,50,0.000000,-132.102379
10,8,52,0.000000,-137.144787
10,8,54,0.000000,-127.095351
10,8,56,0.000000,-127.712008
10,8,58,0.000000,-140.330709
10,9,0,0.000000,-125.220003
10,9,2,0.000000,-131.154200
10,9,4,0.000000,-132.546159
10,9,6,0.000000,-152.311483
10,9,8,0.000000,-130.780295
10,9,10,0.000000,-122.521489
10,9,12,0.000000,-130.219431
10,9,14,0.000000,-138.484533
10,9,16,0.000000,-126.180085
10,9,18,0.000000,-137.927496
10,9,20,0.000000,-128.163913
10,9,22,0.000000,-128.345403
10,9,24,0.000000,-127.309813
10,9,26,0.000000,-128.121074
10,9,28,0.000000,-136.422991
10,9,30,0.000000,-141.982663
10,9,32,0.000000,-126.706432
10,9,34,0.000000,-129.461125
10,9,36,0.000000,-141.003890
10,9,38,0.000000,-128.634861
10,9,40,0.000000,-133.623855
10,9,42,0.000000,-125.731854
10,9,44,0.000000,-139.280560
10,9,46,0.000000,-121.427953
10,9,48,0.000000,-127.482847
10,9,50,0.000000,-127.129040
10,9,52,0.000000,-123.772023
10,9,54,0.000000,-130.897778
10,9,56,0.000000,-124.938156
10,9,58,0.000000,-129.751246
10,10,0,0.000000,-128.409450
10,10,2,0.000000,-133.094984
10,10,4,0.000000,-137.883249
10,10,6,0.000000,-121.306665
10,10,8,0.000000,-129.925402
10,10,10,0.000000,-123.733412
10,10,12,0.000000,-152.004553
10,10,14,0.000000,-123.333565
10,10,16,0.000000,-130.117017
10,10,18,0.000000,-128.943301
10,10,20,0.000000,-138.162236
10,10,22,0.000000,-132.083810
10,10,24,0.000000,-132.920162
10,10,26,0.000000,-116.182917
10,10,28,0.000000,-128.507673
10,10,30,0.000000,-127.742215
10,10,32,0.000000,-129.128311
10,10,34,0.000000,-125.707793
10,10,36,0.000000,-147.666034
10,10,38,0.000000,-124.177615
10,10,40,0.000000,-128.627193
10,10,42,0.000000,-129.524527
10,10,44,0.000000,-127.681887
10,10,46,0.000000,-142.795487
10,10,48,0.000000,-130.636037
10,10,50,0.000000,-120.209387
10,10,52,0.000000,-123.379325
10,10,54,0.000000,-134.037210
10,10,56,0.000000,-132.934256
10,10,58,0.000000,-125.560342
10,11,0,0.000000,-120.762884
10,11,2,0.000000,-128.789782
10,11,4,0.000000,-125.102496
10,11,6,0.000000,-127.386444
10,11,8,0.000000,-123.192620
10,11,10,0.000000,-127.703269
10,11,12,0.000000,-126.310250
10,11,14,0.000000,-128.032292
10,11,16,0.000000,-135.765187
10,11,18,0.000000,-134.266975
10,11,20,0.000000,-123.786976
10,11,22,0.000000,-129.583858
10,11,24,0.000000,-122.475241
10,11,26,0.000000,-133.430777
10,11,28,0.000000,-127.642369
10,11,30,0.000000,-117.614328
10,11,32,0.000000,-128.495553
10,11,34,0.000000,-128.047690
10,11,36,0.000000,-128.512404
10,11,38,0.000000,-145.982790
10,11,40,0.000000,-128.683321
10,11,42,0.000000,-134.026782
10,11,44,0.000000,-122.448006
10,11,46,0.000000,-125.403869
10,11,48,0.000000,-127.784943
10,11,50,0.000000,-126.145844
10,11,52,0.000000,-146.412933
10,11,54,0.000000,-137.395109
10,11,56,0.000000,-120.801226
10,11,58,0.000000,-123.925796
10,12,0,0.000000,-126.326178
10,12,2,0.000000,-125.536245
10,12,4,0.000000,-126.549253
10,12,6,0.000000,-124.861515
10,12,8,0.000000,-124.684568
10,12,10,0.000000,-135.929742
10,12,12,0.000000,-129.335896
10,12,14,0.000000,-132.494075
10,12,16,0.000000,-135.427052
10,12,18,0.000000,-125.709637
10,12,20,0.000000,-123.505511
10,12,22,0.000000,-133.877505
10,12,24,0.000000,-134.303095
10,12,26,0.000000,-133.128200
10,12,28,0.000000,-126.215644
10,12,30,0.000000,-124.825986
10,12,32,0.000000,-130.260034
10,12,34,0.000000,-133.393459
10,12,36,0.000000,-126.513946
10,12,38,0.000000,-135.479254
10,12,40,0.000000,-134.112997
10,12,42,0.000000,-122.944338
10,12,44,0.000000,-128.974098
10,12,46,0.000000,-130.267055
10,12,48,0.000000,-134.072787
10,12,50,0.000000,-128.126595
10,12,52,0.000000,-125.435204
10,12,54,0.000000,-135.347673
10,12,56,0.000000,-124.866373
10,12,58,0.000000,-127.134266
10,13,0,0.000000,-130.346692
10,13,2,0.000000,-125.061547
10,13,4,0.000000,-126.823990
10,13,6,0.000000,-123.796567
10,13,8,0.000000,-115.650352
10,13,10,0.000000,-127.851655
10,13,12,0.000000,-127.964090
10,13,14,0.000000,-125.684993
10,13,16,0.000000,-129.116651
10,13,18,0.000000,-127.627613
10,13,20,0.000000,-131.111253
10,13,22,0.000000,-133.030616
10,13,24,0.000000,-131.358202
10,13,26,0.000000,-134.238386
10,13,28,0.000000,-128.316624
10,13,30,0.000000,-141.860554
10,13,32,0.000000,-126.381999
10,13,34,0.000000,-122.867489
10,13,36,0.000000,-126.579625
10,13,38,0.000000,-141.811089
10,13,40,0.000000,-124.485828
10,13,42,0.000000,-121.740538
10,13,44,0.000000,-129.763310
10,13,46,0.000000,-126.537428
10,13,48,0.000000,-144.157283
10,13,50,0.000000,-125.825494
10,13,52,0.000000,-130.437240
10,13,54,0.000000,-133.317382
10,13,56,0.000000,-130.502491
10,13,58,0.000000,-132.767805
10,14,0,0.000000,-128.077185
10,14,2,0.000000,-129.422108
10,14,4,0.000000,-126.455745
10,14,6,0.000000,-123.374835
10,14,8,0.000000,-133.540592
10,14,10,0.000000,-132.230258
10,14,12,0.000000,-134.000239
10,14,14,0.000000,-128.310847
10,14,16,0.000000,-124.922456
10,14,18,0.000000,-130.361365
10,14,20,0.000000,-129.799880
10,14,22,0.000000,-128.801952
10,14,24,0.000000,-125.269142
10,14,26,0.000000,-128.016339
10,14,28,0.000000,-126.675942
10,14,30,0.000000,-127.872210
10,14,32,0.000000,-128.189842
10,14,34,0.000000,-128.470068
10,14,36,0.000000,-129.623324
10,14,38,0.000000,-129.666391
10,14,40,0.000000,-134.655739
10,14,42,0.000000,-127.214224
10,14,44,0.000000,-132.592269
10,14,46,0.000000,-119.369856
10,14,48,0.000000,-131.676094
10,14,50,0.000000,-135.795204
10,14,52,0.000000,-119.355831
10,14,54,0.000000,-129.785307
10,14,56,0.000000,-128.082478
10,14,58,0.000000,-129.999514
10,15,0,0.000000,-132.790668
10,15,2,0.000000,-133.392825
10,15,4,0.000000,-127.582568
10,15,6,0.000000,-126.913011
10,15,8,0.000000,-131.636635
10,15,10,0.000000,-122.566361
10,15,12,0.000000,-127.672965
10,15,14,0.000000,-132.182153
10,15,16,0.000000,-120.935761
10,15,18,0.000000,-136.751738
10,15,20,0.000000,-129.086303
10,15,22,0.000000,-130.956240
10,15,24,0.000000,-126.629841
10,15,26,0.000000,-128.144328
10,15,28,0.000000,-129.914609
10,15,30,0.000000,-127.220931
10,15,32,0.000000,-132.121988
10,15,34,0.000000,-127.566480
10,15,36,0.000000,-127.127711
10,15,38,0.000000,-142.336854
10,15,40,0.000000,-124.185800
10,15,42,0.000000,-129.906595
10,15,44,0.000000,-137.896726
10,15,46,0.000000,-127.142804
10,15,48,0.000000,-127.397374
10,15,50,0.000000,-130.216245
10,15,52,0.000000,-124.511036
10,15,54,0.000000,-131.299475
10,15,56,0.000000,-126.785404
10,15,58,0.000000,-126.751435
10,16,0,0.000000,-126.169194
10,16,2,0.000000,-129.156543
10,16,4,0.000000,-144.085936
10,16,6,0.000000,-130.506242
10,16,8,0.000000,-120.920571
10,16,10,0.000000,-127.677698
10,16,12,0.000000,-140.812084
10,16,14,0.000000,-131.336994
10,16,16,0.000000,-136.729082
10,16,18,0.000000,-131.610317
10,16,20,0.000000,-125.131112
10,16,22,0.000000,-119.645725
10,16,24,0.000000,-132.742294
10,16,26,0.000000,-126.223369
10,16,28,0.000000,-127.293456
10,16,30,0.000000,-126.690016
10,16,32,0.000000,-123.548946
10,16,34,0.000000,-129.125283
10,16,36,0.000000,-150.145604
10,16,38,0.000000,-136.801932
10,16,40,0.000000,-149.864293
10,16,42,0.000000,-124.675254
10,16,44,0.000000,-130.490220
10,16,46,0.000000,-129.096831
10,16,48,0.000000,-128.540831
10,16,50,0.000000,-135.455374
10,16,52,0.000000,-134.148439
10,16,54,0.000000,-137.734409
10,16,56,0.000000,-123.442307
10,16,58,0.000000,-134.859424
10,17,0,0.000000,-134.685116
10,17,2,0.000000,-125.583632
10,17,4,0.000000,-126.896733
10,17,6,0.000000,-128.434684
10,17,8,0.000000,-131.921705
10,17,10,0.000000,-125.014330
10,17,12,0.000000,-127.149579
10,17,14,0.000000,-132.975396
10,17,16,0.000000,-130.611914
10,17,18,0.000000,-123.533647
10,17,20,0.000000,-127.564490
10,17,22,0.000000,-130.168869
10,17,24,0.000000,-114.583759
10,17,26,0.000000,-125.241072
10,17,28,0.000000,-131.928629
10,17,30,0.000000,-123.332927
10,17,32,0.000000,-122.946192
10,17,34,0.000000,-127.717434
10,17,36,0.000000,-123.503291
10,17,38,0.000000,-122.147100
10,17,40,0.000000,-146.929854
10,17,42,0.000000,-132.333860
10,17,44,0.000000,-138.787724
10,17,46,0.000000,-132.708373
10,17,48,0.000000,-126.401388
10,17,50,0.000000,-138.203370
10,17,52,0.000000,-142.052019
10,17,54,0.000000,-142.428007
10,17,56,0.000000,-127.349739
10,17,58,0.000000,-113.710726
10,18,0,0.000000,-127.494734
10,18,2,0.000000,-129.579331
10,18,4,0.000000,-119.960400
10,18,6,0.000000,-125.514435
10,18,8,0.000000,-125.546870
10,18,10,0.000000,-126.081543
10,18,12,0.000000,-131.985786
10,18,14,0.000000,-123.663891
10,18,16,0.000000,-124.224867
10,18,18,0.000000,-129.161397
10,18,20,0.000000,-124.459928
10,18,22,0.000000,-122.051620
10,18,24,0.000000,-138.395688
10,18,26,0.000000,-127.520921
10,18,28,0.000000,-144.701957
10,18,30,0.000000,-123.485010
10,18,32,0.000000,-127.198969
10,18,34,0.000000,-126.622507
10,18,36,0.000000,-121.179597
10,18,38,0.000000,-125.156654
10,18,40,0.000000,-130.665999
10,18,42,0.000000,-125.421735
10,18,44,0.000000,-125.149279
10,18,46,0.000000,-129.872485
10,18,48,0.000000,-126.536338
10,18,50,0.000000,-127.165788
10,18,52,0.000000,-126.337142
10,18,54,0.000000,-132.988132
10,18,56,0.000000,-126.131667
10,18,58,0.000000,-133.858129
10,19,0,0.000000,-122.986348
10,19,2,0.000000,-126.237704
10,19,4,0.000000,-122.935103
10,19,6,0.000000,-125.800071
10,19,8,0.000000,-133.442292
10,19,10,0.000000,-131.344789
10,19,12,0.000000,-128.504460
10,19,14,0.000000,-123.724080
10,19,16,0.000000,-130.554974
10,19,18,0.000000,-123.852730
10,19,20,0.000000,-123.978404
10,19,22,0.000000,-126.750202
10,19,24,0.000000,-125.932999
10,19,26,0.000000,-132.249717
10,19,28,0.000000,-135.790020
10,19,30,0.000000,-126.947964
10,19,32,0.000000,-127.967575
10,19,34,0.000000,-125.210662
10,19,36,0.000000,-140.852891
10,19,38,0.000000,-129.848779
10,19,40,0.000000,-133.378351
10,19,42,0.000000,-126.078429
10,19,44,0.000000,-127.030427
10,19,46,0.000000,-132.376162
10,19,48,0.000000,-126.948328
10,19,50,0.000000,-130.138920
10,19,52,0.000000,-143.329706
10,19,54,0.000000,-123.990649
10,19,56,0.000000,-124.973242
10,19,58,0.000000,-141.181953
10,20,0,0.000000,-130.471262
10,20,2,0.000000,-130.057773
10,20,4,0.000000,-129.456421
10,20,6,0.000000,-126.177885
10,20,8,0.000000,-132.250180
10,20,10,0.000000,-137.107477
10,20,12,0.000000,-125.048084
10,20,14,0.000000,-127.107643
10,20,16,0.000000,-126.010327
10,20,18,0.000000,-126.412170
10,20,20,0.000000,-125.711892
10,20,22,0.000000,-134.478730
10,20,24,0.000000,-123.551403
10,20,26,0.000000,-129.674959
10,20,28,0.000000,-131.856373
10,20,30,0.000000,-132.501086
10,20,32,0.000000,-134.745129
10,20,34,0.000000,-122.908749
10,20,36,0.000000,-129.258740
10,20,38,0.000000,-124.833712
10,20,40,0.000000,-134.573771
10,20,42,0.000000,-126.579510
10,20,44,0.000000,-126.954175
10,20,46,0.000000,-137.504192
10,20,48,0.000000,-127.403392
10,20,50,0.000000,-126.595084
10,20,52,0.000000,-127.515714
10,20,54,0.000000,-123.752063
10,20,56,0.000000,-129.841819
10,20,58,0.000000,-126.728273
10,21,0,0.000000,-132.604714
10,21,2,0.000000,-139.423255
10,21,4,0.000000,-124.148712
10,21,6,0.000000,-132.838357
10,21,8,0.000000,-127.636454
10,21,10,0.000000,-127.529769
10,21,12,0.000000,-128.823671
10,21,14,0.000000,-135.548690
10,21,16,0.000000,-141.154165
10,21,18,0.000000,-136.014916
10,21,20,0.000000,-124.564425
10,21,22,0.000000,-131.578740
10,21,24,0.000000,-129.508790
10,21,26,0.000000,-125.764252
10,21,28,0.000000,-133.340277
10,21,30,0.000000,-126.690337
10,21,32,0.000000,-131.928826
10,21,34,0.000000,-118.698077
10,21,36,0.000000,-140.781261
10,21,38,0.000000,-134.094061
10,21,40,0.000000,-131.262464
10,21,42,0.000000,-127.531211
10,21,44,0.000000,-130.843241
10,21,46,0.000000,-145.391565
10,21,48,0.000000,-127.707451
10,21,50,0.000000,-130.276929
10,21,52,0.000000,-120.965007
10,21,54,0.000000,-136.609655
10,21,56,0.000000,-124.311238
10,21,58,0.000000,-134.427107
10,22,0,0.000000,-123.929550
10,22,2,0.000000,-129.525836
10,22,4,0.000000,-135.676979
10,22,6,0.000000,-125.232584
10,22,8,0.000000,-148.831052
10,22,10,0.000000,-132.144478
10,22,12,0.000000,-130.599736
10,22,14,0.000000,-130.151128
10,22,16,0.000000,-129.735549
10,22,18,0.000000,-123.038418
10,22,20,0.000000,-130.556432
10,22,22,0.000000,-145.576269
10,22,24,0.000000,-131.101730
10,22,26,0.000000,-126.294031
10,22,28,0.000000,-129.716376
10,22,30,0.000000,-131.499845
10,22,32,0.000000,-135.588905
10,22,34,0.000000,-123.628610
10,22,36,0.000000,-124.947315
10,22,38,0.000000,-130.420073
10,22,40,0.000000,-128.413628
10,22,42,0.000000,-137.830009
10,22,44,0.000000,-125.779492
10,22,46,0.000000,-128.895525
10,22,48,0.000000,-119.834776
10,22,50,0.000000,-123.738301
10,22,52,0.000000,-130.909882
10,22,54,0.000000,-126.140813
10,22,56,0.000000,-127.479224
10,22,58,0.000000,-123.931963
10,23,0,0.000000,-128.409540
10,23,2,0.000000,-135.458216
10,23,4,0.000000,-130.229475
10,23,6,0.000000,-124.866936
10,23,8,0.000000,-129.123571
10,23,10,0.000000,-126.344846
10,23,12,0.000000,-126.775105
10,23,14,0.000000,-125.324657
10,23,16,0.000000,-131.650724
10,23,18,0.000000,-124.034791
10,23,20,0.000000,-125.626380
10,23,22,0.000000,-124.676118
10,23,24,0.000000,-125.058106
10,23,26,0.000000,-124.075331
10,23,28,0.000000,-127.638878
10,23,30,0.000000,-124.555369
10,23,32,0.000000,-121.002340
10,23,34,0.000000,-133.232169
10,23,36,0.000000,-132.508328
10,23,38,0.000000,-129.034734
10,23,40,0.000000,-123.630515
10,23,42,0.000000,-128.797313
10,23,44,0.000000,-134.380649
10,23,46,0.000000,-122.087948
10,23,48,0.000000,-138.106350
10,23,50,0.000000,-137.950494
10,23,52,0.000000,-121.306965
10,23,54,0.000000,-132.776518
10,23,56,0.000000,-123.075310
10,23,58,0.000000,-131.256844
10,24,0,0.000000,-132.790672
10,24,2,0.000000,-126.013263
10,24,4,0.000000,-145.917477
10,24,6,0.000000,-126.688294
10,24,8,0.000000,-129.941620
10,24,10,0.000000,-132.231276
10,24,12,0.000000,-143.913429
10,24,14,0.000000,-128.682830
10,24,16,0.000000,-123.713271
10,24,18,0.000000,-128.807143
10,24,20,0.000000,-130.825584
10,24,22,0.000000,-125.037648
10,24,24,0.000000,-133.027742
10,24,26,0.000000,-120.682144
10,24,28,0.000000,-133.692408
10,24,30,0.000000,-129.390193
10,24,32,0.000000,-124.201325
10,24,34,0.000000,-124.801039
10,24,36,0.000000,-123.604731
10,24,38,0.000000,-128.557457
10,24,40,0.000000,-134.176291
10,24,42,0.000000,-133.750858
10,24,44,0.000000,-126.252255
10,24,46,0.000000,-133.089882
10,24,48,0.000000,-123.899840
10,24,50,0.000000,-128.025464
10,24,52,0.000000,-130.626389
10,24,54,0.000000,-125.425935
10,24,56,0.000000,-127.794272
10,24,58,0.000000,-126.500725
10,25,0,0.000000,-127.073339
10,25,2,0.000000,-130.191854
10,25,4,0.000000,-133.450741
10,25,6,0.000000,-127.781899
10,25,8,0.000000,-126.441732
10,25,10,0.000000,-134.549073
10,25,12,0.000000,-142.743103
10,25,14,0.000000,-130.416035
10,25,16,0.000000,-141.407584
10,25,18,0.000000,-133.615755
10,25,20,0.000000,-129.057826
10,25,22,0.000000,-130.052994
10,25,24,0.000000,-123.940972
10,25,26,0.000000,-137.738146
10,25,28,0.000000,-133.872442
10,25,30,0.000000,-132.907674
10,25,32,0.000000,-126.222422
10,25,34,0.000000,-130.981040
10,25,36,0.000000,-129.478793
10,25,38,0.000000,-129.261451
10,25,40,0.000000,-130.971263
10,25,42,0.000000,-126.257092
10,25,44,0.000000,-122.788465
10,25,46,0.000000,-124.605744
10,25,48,0.000000,-124.511804
10,25,50,0.000000,-135.051328
10,25,52,0.000000,-132.614751
10,25,54,0.000000,-132.901881
10,25,56,0.000000,-132.041992
10,25,58,0.000000,-123.775670
10,26,0,0.000000,-120.189744
10,26,2,0.000000,-124.561439
10,26,4,0.000000,-136.817616
10,26,6,0.000000,-125.042889
10,26,8,0.000000,-126.916198
10,26,10,0.000000,-140.896649
10,26,12,0.000000,-129.736462
10,26,14,0.000000,-128.346891
10,26,16,0.000000,-137.944583
10,26,18,0.000000,-124.375615
10,26,20,0.000000,-131.224217
10,26,22,0.000000,-130.742655
10,26,24,0.000000,-133.870223
10,26,26,0.000000,-130.525445
10,26,28,0.000000,-145.712186
10,26,30,0.000000,-129.505719
10,26,32,0.000000,-136.888622
10,26,34,0.000000,-130.137413
10,26,36,0.000000,-132.870173
10,26,38,0.000000,-130.642878
10,26,40,0.000000,-138.052334
10,26,42,0.000000,-125.706479
10,26,44,0.000000,-133.600243
10,26,46,0.000000,-134.938595
10,26,48,0.000000,-134.515729
10,26,50,0.000000,-128.172275
10,26,52,0.000000,-123.637925
10,26,54,0.000000,-127.551067
10,26,56,0.000000,-127.778406
10,26,58,0.000000,-126.268304
10,27,0,0.000000,-123.138131
10,27,2,0.000000,-130.163812
10,27,4,0.000000,-127.815647
10,27,6,0.000000,-147.424138
10,27,8,0.000000,-126.680074
10,27,10,0.000000,-128.715695
10,27,12,0.000000,-124.715387
10,27,14,0.000000,-131.190245
10,27,16,0.000000,-128.614295
10,27,18,0.000000,-123.977089
10,27,20,0.000000,-135.068684
10,27,22,0.000000,-131.318317
