hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.040137,-83.660000
0,0,23,0.679803,-81.540000
0,0,35,0.340470,-82.330000
0,0,46,0.992136,-88.070000
0,0,58,0.664804,-80.860000
0,1,10,0.355473,-82.530000
0,1,22,0.149148,-81.450000
0,1,33,0.827816,-84.030000
0,1,45,0.588488,-83.320000
0,1,57,0.262156,-82.910000
0,2,8,0.946824,-86.170000
0,2,20,0.669495,-82.030000
0,2,32,0.405166,-85.370000
0,2,44,0.112835,-82.220000
0,2,55,0.759502,-80.930000
0,3,7,0.405168,-86.070000
0,3,19,0.058835,-80.780000
0,3,30,0.717501,-81.220000
0,3,42,0.369168,-82.270000
0,3,54,0.014834,-83.420000
0,4,5,0.665500,-86.400000
0,4,17,0.312166,-83.500000
0,4,28,0.958832,-84.380000
0,4,40,0.600498,-82.290000
0,4,52,0.249165,-82.920000
0,5,3,0.890831,-82.710000
0,5,15,0.550498,-82.000000
0,5,27,0.211164,-85.460000
0,5,38,0.875832,-82.830000
0,5,50,0.530498,-82.110000
0,6,2,0.177164,-84.780000
0,6,13,0.830831,-80.980000
0,6,25,0.478497,-80.250000
0,6,37,0.125163,-86.840000
0,6,48,0.775829,-84.510000
0,7,0,0.432496,-88.210000
0,7,12,0.085163,-83.420000
0,7,23,0.736829,-85.290000
0,7,35,0.377495,-83.830000
0,7,47,0.028162,-81.960000
0,7,58,0.671827,-82.650000
0,8,10,0.324494,-85.260000
0,8,21,0.972160,-81.920000
0,8,33,0.621826,-84.820000
0,8,45,0.272493,-83.460000
0,8,56,0.958161,-83.080000
0,9,8,0.609828,-87.330000
0,9,20,0.261494,-83.230000
0,9,31,0.912160,-83.760000
0,9,43,0.558826,-82.520000
0,9,55,0.206493,-82.610000
0,10,6,0.861159,-85.700000
0,10,18,0.508826,-83.640000
0,10,30,0.150491,-86.990000
0,10,41,0.800158,-84.100000
0,10,53,0.462825,-84.080000
0,11,5,0.126492,-83.770000
0,11,16,0.811160,-85.220000
0,11,28,0.486828,-85.760000
0,11,40,0.126494,-83.660000
0,11,51,0.784161,-84.870000
0,12,3,0.432827,-87.040000
0,12,15,0.090494,-86.360000
0,12,26,0.727159,-84.750000
0,12,38,0.370825,-85.640000
0,12,50,0.016491,-86.180000
0,13,1,0.677158,-81.970000
0,13,13,0.326825,-82.730000
0,13,24,0.978491,-86.570000
0,13,36,0.620157,-83.310000
0,13,48,0.289824,-86.680000
0,13,59,0.941491,-82.720000
0,14,11,0.589157,-84.620000
0,14,23,0.242824,-84.150000
0,14,34,0.914491,-83.390000
0,14,46,0.574158,-83.580000
0,14,58,0.227825,-84.230000
0,15,9,0.876491,-87.630000
0,15,21,0.532157,-84.340000
0,15,33,0.194825,-79.820000
0,15,44,0.838490,-83.110000
0,15,56,0.486157,-84.790000
0,16,8,0.138824,-85.780000
0,16,19,0.791490,-86.450000
0,16,31,0.437156,-85.420000
0,16,43,0.098823,-84.370000
0,16,54,0.746489,-83.190000
0,17,6,0.399156,-83.260000
0,17,18,0.060822,-83.560000
0,17,29,0.714489,-85.480000
0,17,41,0.358155,-84.610000
0,17,53,0.008821,-82.640000
0,18,4,0.656487,-84.380000
0,18,16,0.318155,-82.960000
0,18,27,0.965821,-83.660000
0,18,39,0.612487,-83.360000
0,18,51,0.256153,-81.720000
0,19,2,0.921820,-85.270000
0,19,14,0.569487,-81.810000
0,19,26,0.225153,-81.310000
0,19,37,0.868819,-82.260000
0,19,49,0.510485,-85.420000
0,20,1,0.166152,-83.120000
0,20,12,0.817818,-81.990000
0,20,24,0.470485,-86.760000
0,20,36,0.119151,-82.260000
0,20,47,0.765817,-82.210000
0,20,59,0.421484,-83.680000
0,21,11,0.071150,-82.090000
0,21,22,0.731817,-80.900000
0,21,34,0.416485,-84.600000
0,21,46,0.070152,-84.020000
0,21,57,0.720818,-81.870000
0,22,9,0.398486,-81.700000
0,22,21,0.037152,-83.650000
0,22,32,0.680818,-83.010000
0,22,44,0.330484,-87.610000
0,22,55,0.970150,-84.180000
0,23,7,0.616816,-81.490000
0,23,19,0.264482,-80.380000
0,23,30,0.912148,-84.510000
0,23,42,0.554814,-81.830000
0,23,54,0.207481,-85.680000
0,24,5,0.853147,-84.250000
0,24,17,0.506814,-83.100000
0,24,29,0.167480,-82.140000
0,24,40,0.825147,-83.970000
0,24,52,0.475813,-83.510000
0,25,4,0.122480,-82.910000
0,25,15,0.779147,-80.410000
0,25,27,0.445814,-83.740000
0,25,39,0.102480,-82.610000
0,25,50,0.739146,-84.960000
0,26,2,0.387813,-83.170000
0,26,14,0.039479,-88.280000
0,26,25,0.680145,-82.670000
0,26,37,0.337811,-84.210000
0,26,48,0.986477,-83.670000
0,27,0,0.646144,-86.080000
0,27,12,0.290811,-85.540000
0,27,23,0.944477,-81.410000
0,27,35,0.614145,-80.000000
0,27,47,0.264811,-82.320000
0,27,58,0.903477,-84.690000
0,28,10,0.573144,-83.080000
0,28,22,0.234811,-86.300000
0,28,33,0.899478,-82.890000
0,28,45,0.543144,-82.300000
0,28,57,0.198811,-83.880000
0,29,8,0.843477,-87.170000
0,29,20,0.490143,-84.410000
0,29,32,0.133809,-84.210000
0,29,43,0.774475,-80.430000
0,29,55,0.417141,-87.030000
0,30,7,0.066807,-83.880000
0,30,18,0.719474,-82.810000
0,30,30,0.364140,-83.130000
0,30,42,0.022807,-85.010000
0,30,53,0.667472,-83.390000
0,31,5,0.308138,-86.450000
0,31,16,0.957805,-86.510000
0,31,28,0.617472,-87.240000
0,31,40,0.261137,-85.080000
0,31,51,0.906804,-84.060000
0,32,3,0.557470,-80.710000
0,32,15,0.203136,-83.270000
0,32,26,0.861803,-85.360000
0,32,38,0.515470,-83.510000
0,32,50,0.176136,-84.360000
0,33,1,0.827803,-82.040000
0,33,13,0.475469,-84.120000
0,33,25,0.116135,-84.290000
0,33,36,0.772802,-90.000000
0,33,48,0.424468,-87.760000
0,34,0,0.077135,-86.850000
0,34,11,0.721801,-81.490000
0,34,23,0.364467,-83.230000
0,34,35,0.009132,-83.880000
0,34,46,0.662799,-82.910000
0,34,58,0.319466,-82.140000
0,35,9,0.956131,-83.230000
0,35,21,0.610798,-83.290000
0,35,33,0.259464,-82.660000
0,35,44,0.908131,-88.610000
0,35,56,0.568798,-85.230000
0,36,8,0.212463,-81.410000
0,36,19,0.859130,-83.900000
0,36,31,0.526797,-84.030000
0,36,43,0.165462,-82.800000
0,36,54,0.810129,-83.130000
0,37,6,0.452795,-84.880000
0,37,18,0.103461,-84.080000
0,37,29,0.772129,-84.470000
0,37,41,0.437796,-83.940000
0,37,53,0.081462,-86.360000
0,38,4,0.727128,-86.740000
0,38,16,0.375794,-83.310000
0,38,28,0.030461,-84.660000
0,38,39,0.667126,-84.550000
0,38,51,0.319793,-85.810000
0,39,2,0.977459,-81.830000
0,39,14,0.624125,-82.090000
0,39,26,0.274792,-82.360000
0,39,37,0.940459,-82.080000
0,39,49,0.602126,-82.970000
0,40,1,0.247792,-85.100000
0,40,12,0.899459,-84.530000
0,40,24,0.556126,-84.310000
0,40,36,0.206792,-82.500000
0,40,47,0.848458,-83.750000
0,40,59,0.484123,-84.460000
0,41,11,0.142790,-84.350000
0,41,22,0.788456,-82.870000
0,41,34,0.457124,-81.520000
0,41,46,0.097789,-82.390000
0,41,57,0.751456,-81.750000
0,42,9,0.399122,-84.370000
0,42,21,0.062789,-83.770000
0,42,32,0.708456,-82.490000
0,42,44,0.347121,-82.170000
0,42,55,0.990787,-82.800000
0,43,7,0.648454,-86.580000
0,43,19,0.301120,-82.800000
0,43,30,0.943786,-85.050000
0,43,42,0.586452,-85.510000
0,43,54,0.245119,-81.570000
0,44,5,0.902786,-84.200000
0,44,17,0.561453,-81.710000
0,44,29,0.205119,-81.930000
0,44,40,0.857785,-84.100000
0,44,52,0.513452,-84.810000
0,45,4,0.158118,-82.920000
0,45,15,0.832786,-82.120000
0,45,27,0.469451,-82.160000
0,45,39,0.120118,-85.680000
0,45,50,0.766784,-84.340000
0,46,2,0.414450,-83.070000
0,46,14,0.061116,-83.350000
0,46,25,0.711782,-84.870000
0,46,37,0.376450,-84.810000
0,46,49,0.040117,-84.360000
0,47,0,0.689783,-81.800000
0,47,12,0.350450,-83.410000
0,47,24,0.010117,-83.860000
0,47,35,0.661783,-84.910000
0,47,47,0.315450,-85.080000
0,47,58,0.973117,-82.670000
0,48,10,0.627783,-84.530000
0,48,22,0.271449,-83.020000
0,48,33,0.925116,-82.730000
0,48,45,0.583783,-81.590000
0,48,57,0.231449,-81.170000
0,49,8,0.874115,-84.410000
0,49,20,0.514781,-83.900000
0,49,32,0.165447,-82.660000
0,49,43,0.817113,-86.180000
0,49,55,0.458779,-82.450000
0,50,7,0.105445,-82.800000
0,50,18,0.761112,-84.230000
0,50,30,0.417779,-81.930000
0,50,42,0.087446,-85.660000
0,50,53,0.731112,-84.260000
0,51,5,0.381779,-85.680000
0,51,17,0.030445,-84.050000
0,51,28,0.685112,-81.390000
0,51,40,0.349779,-84.960000
0,51,52,0.005445,-84.460000
0,52,3,0.649111,-85.160000
0,52,15,0.292778,-86.030000
0,52,26,0.933443,-79.660000
0,52,38,0.584110,-83.390000
0,52,50,0.220775,-83.510000
0,53,1,0.863441,-85.470000
0,53,13,0.513107,-83.420000
0,53,25,0.137772,-81.600000
0,53,36,0.765437,-83.430000
0,53,48,0.392102,-80.430000
0,54,0,0.026768,-83.030000
0,54,11,0.658433,-82.350000
0,54,23,0.295099,-83.180000
0,54,34,0.922764,-83.240000
0,54,46,0.550429,-81.950000
0,54,58,0.177094,-84.660000
0,55,9,0.822760,-83.270000
0,55,21,0.455425,-85.750000
0,55,33,0.084090,-85.340000
0,55,44,0.702755,-87.080000
0,55,56,0.324419,-84.190000
0,56,7,0.950085,-84.030000
0,56,19,0.582750,-81.450000
0,56,31,0.208415,-84.440000
0,56,42,0.833080,-82.110000
0,56,54,0.466745,-84.890000
0,57,6,0.094410,-82.190000
0,57,17,0.723075,-82.900000
0,57,29,0.356741,-85.160000
0,57,40,0.985406,-83.290000
0,57,52,0.604071,-84.670000
0,58,4,0.226735,-84.340000
0,58,15,0.861401,-84.810000
0,58,27,0.495066,-82.690000
0,58,39,0.119731,-81.900000
0,58,50,0.744396,-82.920000
0,59,2,0.361060,-84.530000
0,59,13,0.996726,-83.410000
0,59,25,0.622391,-84.050000
0,59,37,0.273057,-87.070000
0,59,48,0.895722,-84.730000
1,0,0,0.518387,-84.640000
1,0,13,0.208113,-83.530000
1,0,24,0.839778,-82.660000
1,0,36,0.468443,-82.060000
1,0,48,0.088108,-83.060000
1,0,59,0.716773,-80.520000
1,1,11,0.346438,-83.480000
1,1,22,0.981103,-82.620000
1,1,34,0.635770,-87.000000
1,1,46,0.261435,-83.650000
1,1,57,0.881100,-86.510000
1,2,9,0.511765,-82.910000
1,2,21,0.139430,-83.520000
1,2,32,0.772095,-78.280000
1,2,44,0.397760,-84.520000
1,2,56,0.026425,-84.370000
1,3,7,0.653090,-83.670000
1,3,19,0.305757,-85.170000
1,3,30,0.931422,-83.130000
1,3,42,0.552086,-86.350000
1,3,54,0.171751,-85.360000
1,4,5,0.793416,-85.450000
1,4,17,0.415081,-81.890000
1,4,29,0.040745,-84.220000
1,4,40,0.662410,-84.690000
1,4,52,0.286075,-81.980000
1,5,3,0.916740,-82.870000
1,5,15,0.537405,-86.140000
1,5,27,0.162070,-81.850000
1,5,38,0.782734,-83.080000
1,5,50,0.407399,-83.430000
1,6,2,0.027064,-81.460000
1,6,13,0.650729,-80.560000
1,6,25,0.270393,-85.730000
1,6,36,0.888058,-81.390000
1,6,48,0.512722,-83.510000
1,7,0,0.134387,-82.150000
1,7,11,0.759052,-84.910000
1,7,23,0.383717,-85.350000
1,7,35,0.006382,-85.330000
1,7,46,0.630047,-81.260000
1,7,58,0.258712,-83.930000
1,8,9,0.883377,-84.440000
1,8,21,0.507042,-83.500000
1,8,33,0.126706,-81.380000
1,8,44,0.746371,-83.780000
1,8,56,0.365036,-84.040000
1,9,7,0.972699,-82.910000
1,9,19,0.591364,-81.950000
1,9,31,0.206028,-85.130000
1,9,42,0.848694,-86.340000
1,9,54,0.466359,-80.860000
1,10,6,0.478045,-83.390000
1,10,18,0.334724,-82.440000
1,10,30,0.430416,-86.870000
1,10,42,0.660115,-82.770000
1,10,54,0.818810,-83.520000
1,11,6,0.753493,-85.410000
1,11,18,0.707177,-85.450000
1,11,30,0.859872,-82.580000
1,11,43,0.359587,-80.940000
1,11,55,0.438278,-84.620000
1,12,7,0.453965,-83.520000
1,12,19,0.157635,-83.950000
1,12,30,0.774299,-81.360000
1,12,42,0.388963,-84.510000
1,12,53,0.999628,-83.320000
1,13,5,0.615292,-83.920000
1,13,17,0.222956,-82.140000
1,13,28,0.838620,-84.820000
1,13,40,0.450284,-83.780000
1,13,52,0.069949,-81.980000
1,14,3,0.680613,-81.010000
1,14,15,0.289277,-86.590000
1,14,26,0.902941,-81.550000
1,14,38,0.515605,-85.750000
1,14,50,0.137270,-82.650000
1,15,1,0.751935,-83.990000
1,15,13,0.367599,-82.930000
1,15,24,0.977263,-81.050000
1,15,36,0.588927,-83.720000
1,15,48,0.197591,-84.310000
1,15,59,0.810255,-83.180000
1,16,11,0.428920,-86.600000
1,16,23,0.042584,-81.280000
1,16,34,0.655248,-83.190000
1,16,46,0.268912,-87.450000
1,16,57,0.888577,-84.150000
1,17,9,0.509242,-83.780000
1,17,21,0.128906,-85.260000
1,17,32,0.738570,-80.190000
1,17,44,0.351234,-81.210000
1,17,55,0.962899,-82.720000
1,18,7,0.577563,-79.860000
1,18,19,0.194227,-83.790000
1,18,30,0.806891,-82.730000
1,18,42,0.421556,-83.790000
1,18,54,0.034220,-86.070000
1,19,5,0.652884,-82.030000
1,19,17,0.267549,-83.230000
1,19,28,0.883214,-81.770000
1,19,40,0.498878,-82.920000
1,19,52,0.113542,-81.730000
1,20,3,0.724206,-84.320000
1,20,15,0.338871,-84.520000
1,20,26,0.955535,-83.950000
1,20,38,0.570199,-81.990000
1,20,50,0.183864,-82.940000
1,21,1,0.798528,-87.170000
1,21,13,0.421193,-82.750000
1,21,25,0.033857,-83.770000
1,21,36,0.693524,-85.530000
1,21,48,0.311188,-80.560000
1,21,59,0.924852,-82.110000
1,22,11,0.534516,-84.350000
1,22,23,0.150181,-82.210000
1,22,34,0.761845,-81.980000
1,22,46,0.373509,-85.530000
1,22,57,0.986174,-85.020000
1,23,9,0.598837,-82.230000
1,23,21,0.214502,-83.570000
1,23,32,0.828166,-82.990000
1,23,44,0.442831,-85.410000
1,23,56,0.062495,-84.870000
1,24,7,0.674160,-80.200000
1,24,19,0.280823,-80.610000
1,24,30,0.894487,-86.720000
1,24,42,0.509152,-84.660000
1,24,54,0.128817,-83.580000
1,25,5,0.743481,-83.700000
1,25,17,0.355145,-85.170000
1,25,28,0.966809,-82.690000
1,25,40,0.581473,-84.540000
1,25,52,0.197138,-82.350000
1,26,3,0.806802,-83.230000
1,26,15,0.420466,-85.490000
1,26,27,0.034130,-84.600000
1,26,38,0.650795,-80.570000
1,26,50,0.263459,-82.180000
1,27,1,0.893124,-86.720000
1,27,13,0.508789,-85.430000
1,27,25,0.120452,-83.040000
1,27,36,0.736117,-85.350000
1,27,48,0.350781,-83.610000
1,27,59,0.960445,-81.760000
1,28,11,0.571109,-84.510000
1,28,23,0.186774,-84.030000
1,28,34,0.797438,-85.690000
1,28,46,0.408102,-83.420000
1,28,58,0.027767,-82.810000
1,29,9,0.642431,-81.840000
1,29,21,0.257095,-83.030000
1,29,32,0.873760,-80.960000
1,29,44,0.490424,-80.050000
1,29,56,0.100088,-82.650000
1,30,7,0.715753,-85.400000
1,30,19,0.325417,-82.020000
1,30,30,0.947081,-85.470000
1,30,42,0.556746,-81.850000
1,30,54,0.169409,-83.480000
1,31,5,0.788074,-85.580000
1,31,17,0.400738,-82.330000
1,31,29,0.021403,-82.410000
1,31,40,0.683070,-85.140000
1,31,52,0.296734,-85.140000
1,32,3,0.909399,-83.250000
1,32,15,0.523063,-80.480000
1,32,27,0.131727,-81.500000
1,32,38,0.744391,-81.950000
1,32,50,0.354055,-85.650000
1,33,1,0.959719,-80.100000
1,33,13,0.567383,-86.110000
1,33,25,0.176046,-82.340000
1,33,36,0.789711,-82.450000
1,33,48,0.402375,-83.080000
1,34,0,0.015039,-83.090000
1,34,11,0.629704,-81.980000
1,34,23,0.246368,-84.810000
1,34,34,0.858032,-82.870000
1,34,46,0.480697,-82.580000
1,34,58,0.090361,-82.990000
1,35,9,0.703025,-85.790000
1,35,21,0.317689,-84.960000
1,35,32,0.931354,-84.260000
1,35,44,0.546018,-81.730000
1,35,56,0.159682,-83.810000
1,36,7,0.775347,-84.070000
1,36,19,0.390011,-82.680000
1,36,31,0.005675,-82.140000
1,36,42,0.625340,-82.640000
1,36,54,0.244005,-84.800000
1,37,5,0.860669,-82.680000
1,37,17,0.477334,-83.810000
1,37,29,0.093998,-85.200000
1,37,40,0.705662,-83.670000
1,37,52,0.321327,-81.640000
1,38,3,0.936991,-82.320000
1,38,15,0.554655,-86.430000
1,38,27,0.168320,-81.750000
1,38,38,0.785984,-85.100000
1,38,50,0.399648,-84.470000
1,39,2,0.016313,-82.000000
1,39,13,0.624977,-81.300000
1,39,25,0.237641,-78.350000
1,39,36,0.848305,-83.170000
1,39,48,0.460969,-86.210000
1,40,0,0.073634,-80.340000
1,40,11,0.687298,-82.680000
1,40,23,0.300962,-83.750000
1,40,34,0.917626,-84.150000
1,40,46,0.531291,-84.910000
1,40,58,0.156956,-81.880000
1,41,9,0.772620,-84.670000
1,41,21,0.385284,-85.030000
1,41,32,0.997948,-83.790000
1,41,44,0.629614,-81.800000
1,41,56,0.244278,-83.930000
1,42,7,0.854942,-81.400000
1,42,19,0.467606,-82.240000
1,42,31,0.081271,-86.410000
1,42,42,0.693935,-84.230000
1,42,54,0.308599,-79.980000
1,43,5,0.918263,-81.760000
1,43,17,0.532928,-83.640000
1,43,29,0.145592,-81.810000
1,43,40,0.767256,-82.750000
1,43,52,0.378921,-80.770000
1,44,3,0.992585,-83.250000
1,44,15,0.607249,-83.950000
1,44,27,0.217913,-83.310000
1,44,38,0.842578,-82.940000
1,44,50,0.455242,-83.430000
1,45,2,0.071907,-82.960000
1,45,13,0.681571,-81.370000
1,45,25,0.296235,-83.780000
1,45,36,0.908899,-79.910000
1,45,48,0.525564,-84.340000
1,46,0,0.143229,-84.930000
1,46,11,0.757893,-80.450000
1,46,23,0.378557,-83.630000
1,46,34,0.988221,-82.550000
1,46,46,0.611886,-84.460000
1,46,58,0.226551,-79.630000
1,47,9,0.840215,-83.950000
1,47,21,0.450879,-86.240000
1,47,33,0.064543,-82.330000
1,47,44,0.675207,-83.680000
1,47,56,0.291872,-84.460000
1,48,7,0.903536,-85.350000
1,48,19,0.523201,-85.080000
1,48,31,0.139865,-81.820000
1,48,42,0.751529,-84.350000
1,48,54,0.366193,-84.350000
1,49,5,0.979857,-85.860000
1,49,17,0.591522,-82.680000
1,49,29,0.202186,-83.220000
1,49,40,0.817850,-84.230000
1,49,52,0.430514,-83.560000
1,50,4,0.043179,-85.170000
1,50,15,0.664843,-84.330000
1,50,27,0.278508,-83.130000
1,50,38,0.894172,-84.990000
1,50,50,0.507836,-87.210000
1,51,2,0.125501,-86.020000
1,51,13,0.740165,-82.580000
1,51,25,0.354829,-79.860000
1,51,36,0.964493,-83.460000
1,51,48,0.588158,-85.720000
1,52,0,0.203823,-83.810000
1,52,11,0.815487,-83.490000
1,52,23,0.438151,-82.810000
1,52,35,0.051816,-84.120000
1,52,46,0.666480,-82.220000
1,52,58,0.277144,-84.480000
1,53,9,0.890809,-80.520000
1,53,21,0.503473,-85.210000
1,53,33,0.116137,-80.280000
1,53,44,0.732801,-85.130000
1,53,56,0.352466,-81.390000
1,54,7,0.962130,-84.920000
1,54,19,0.577794,-81.530000
1,54,31,0.195459,-83.330000
1,54,42,0.807123,-85.880000
1,54,54,0.422787,-81.240000
1,55,6,0.035451,-81.940000
1,55,17,0.651116,-84.830000
1,55,29,0.267780,-81.760000
1,55,40,0.886445,-80.870000
1,55,52,0.502110,-84.080000
1,56,4,0.118774,-83.570000
1,56,15,0.738438,-85.110000
1,56,27,0.356103,-82.880000
1,56,38,0.973767,-87.080000
1,56,50,0.589432,-82.160000
1,57,2,0.203096,-80.770000
1,57,13,0.823761,-83.830000
1,57,25,0.438425,-85.040000
1,57,37,0.052089,-82.450000
1,57,48,0.668754,-85.950000
1,58,0,0.280418,-87.190000
1,58,11,0.898082,-79.370000
1,58,23,0.508746,-82.530000
1,58,35,0.123411,-82.860000
1,58,46,0.737075,-85.900000
1,58,58,0.363740,-85.620000
1,59,9,0.974404,-81.830000
1,59,21,0.585068,-81.640000
1,59,33,0.197732,-82.830000
1,59,44,0.812397,-83.500000
1,59,56,0.422060,-83.340000
2,0,8,0.767767,-82.560000
2,0,20,0.385431,-80.380000
2,0,32,0.004096,-84.910000
2,0,43,0.617760,-84.110000
2,0,55,0.236425,-86.420000
2,1,6,0.851089,-82.080000
2,1,18,0.467753,-81.290000
2,1,30,0.082417,-82.990000
2,1,41,0.695082,-83.680000
2,1,53,0.331748,-85.190000
2,2,4,0.943412,-83.050000
2,2,16,0.558076,-84.850000
2,2,28,0.168740,-81.820000
2,2,39,0.780404,-83.090000
2,2,51,0.392068,-83.120000
2,3,3,0.006732,-83.150000
2,3,14,0.619397,-82.150000
2,3,26,0.237062,-84.320000
2,3,37,0.852726,-82.190000
2,3,49,0.468390,-80.740000
2,4,1,0.077054,-85.710000
2,4,12,0.691719,-82.600000
2,4,24,0.306383,-85.450000
2,4,35,0.923047,-80.320000
2,4,47,0.541712,-81.620000
2,4,59,0.154376,-83.950000
2,5,10,0.769040,-82.250000
2,5,22,0.379704,-83.990000
2,5,33,0.999369,-82.320000
2,5,45,0.610033,-83.410000
2,5,57,0.228698,-83.670000
2,6,8,0.848362,-81.820000
2,6,20,0.466027,-83.940000
2,6,32,0.075691,-83.370000
2,6,43,0.691355,-85.300000
2,6,55,0.305019,-82.280000
2,7,6,0.919684,-82.130000
2,7,18,0.534348,-83.060000
2,7,30,0.144012,-80.300000
2,7,41,0.761677,-87.110000
2,7,53,0.375341,-85.050000
2,8,4,0.990005,-82.550000
2,8,16,0.598669,-84.310000
2,8,28,0.208333,-83.230000
2,8,39,0.824997,-81.500000
2,8,51,0.467663,-82.070000
2,9,3,0.085328,-82.630000
2,9,14,0.695992,-81.810000
2,9,26,0.311656,-84.690000
2,9,37,0.918320,-86.620000
2,9,49,0.530984,-84.580000
2,10,1,0.148649,-81.010000
2,10,12,0.762313,-85.200000
2,10,24,0.369977,-85.950000
2,10,35,0.982642,-85.080000
2,10,47,0.598306,-83.250000
2,10,59,0.208970,-85.760000
2,11,10,0.825634,-81.500000
2,11,22,0.444299,-84.180000
2,11,34,0.057963,-79.630000
2,11,45,0.674628,-82.920000
2,11,57,0.308293,-84.770000
2,12,8,0.920957,-80.940000
2,12,20,0.543622,-80.650000
2,12,32,0.157286,-84.340000
2,12,43,0.771951,-84.010000
2,12,55,0.382615,-82.750000
2,13,6,0.993279,-83.520000
2,13,18,0.610943,-83.470000
2,13,30,0.222608,-83.270000
2,13,41,0.843272,-85.160000
2,13,53,0.455936,-81.270000
2,14,5,0.071601,-80.920000
2,14,16,0.681265,-81.280000
2,14,28,0.295929,-83.960000
2,14,39,0.913593,-80.220000
2,14,51,0.522257,-81.170000
2,15,3,0.134922,-79.380000
2,15,14,0.749586,-85.440000
2,15,26,0.366251,-81.740000
2,15,37,0.980915,-85.710000
2,15,49,0.598579,-82.640000
2,16,1,0.214243,-80.350000
2,16,12,0.834908,-82.220000
2,16,24,0.447573,-82.920000
2,16,36,0.063237,-81.540000
2,16,47,0.671901,-79.110000
2,16,59,0.286565,-80.500000
2,17,10,0.901229,-81.080000
2,17,22,0.514894,-82.950000
2,17,34,0.130558,-83.640000
2,17,45,0.743222,-81.050000
2,17,57,0.355886,-83.670000
2,18,8,0.968551,-82.940000
2,18,20,0.585215,-82.210000
2,18,32,0.201880,-86.220000
2,18,43,0.820544,-84.290000
2,18,55,0.437209,-83.800000
2,19,7,0.046873,-85.300000
2,19,18,0.659537,-79.730000
2,19,30,0.271201,-82.770000
2,19,41,0.886866,-81.440000
2,19,53,0.502530,-84.180000
2,20,5,0.119194,-81.700000
2,20,16,0.729858,-83.070000
2,20,28,0.343523,-82.200000
2,20,39,0.956187,-82.820000
2,20,51,0.569851,-85.710000
2,21,3,0.188516,-83.360000
2,21,14,0.804180,-85.780000
2,21,26,0.412844,-84.430000
2,21,38,0.024508,-84.960000
2,21,49,0.680175,-82.540000
2,22,1,0.303840,-83.890000
2,22,12,0.920504,-85.420000
2,22,24,0.530168,-83.330000
2,22,36,0.143832,-81.300000
2,22,47,0.753496,-82.600000
2,22,59,0.363161,-83.080000
2,23,10,0.973825,-83.720000
2,23,22,0.584488,-82.890000
2,23,34,0.197153,-85.900000
2,23,45,0.809817,-83.900000
2,23,57,0.431482,-83.490000
2,24,9,0.042146,-83.800000
2,24,20,0.656810,-84.080000
2,24,32,0.266474,-81.630000
2,24,43,0.882139,-81.460000
2,24,55,0.490802,-85.220000
2,25,7,0.102467,-83.790000
2,25,18,0.722131,-85.020000
2,25,30,0.340796,-84.510000
2,25,41,0.958460,-84.570000
2,25,53,0.575125,-83.200000
2,26,5,0.238792,-82.430000
2,26,16,0.849456,-81.680000
2,26,28,0.470120,-85.100000
2,26,40,0.076785,-81.470000
2,26,51,0.690449,-84.290000
2,27,3,0.300113,-84.770000
2,27,14,0.912777,-88.400000
2,27,26,0.522441,-85.390000
2,27,38,0.135105,-83.920000
2,27,49,0.750770,-81.670000
2,28,1,0.365434,-79.820000
2,28,12,0.982099,-82.940000
2,28,24,0.595763,-82.480000
2,28,36,0.214427,-85.820000
2,28,47,0.825091,-81.350000
2,28,59,0.439755,-87.270000
2,29,11,0.053420,-83.420000
2,29,22,0.669084,-80.580000
2,29,34,0.282749,-86.430000
2,29,45,0.896413,-85.110000
2,29,57,0.509077,-85.260000
2,30,9,0.122741,-86.560000
2,30,20,0.733405,-85.600000
2,30,32,0.347070,-84.530000
2,30,43,0.961734,-84.660000
2,30,55,0.573398,-81.900000
2,31,7,0.190063,-83.230000
2,31,18,0.802727,-81.830000
2,31,30,0.423391,-85.690000
2,31,42,0.035056,-85.150000
2,31,53,0.690722,-86.240000
2,32,5,0.313387,-86.960000
2,32,16,0.927051,-84.750000
2,32,28,0.545716,-83.590000
2,32,40,0.161380,-84.120000
2,32,51,0.801046,-84.340000
2,33,3,0.419711,-83.800000
2,33,15,0.042375,-82.580000
2,33,26,0.657040,-78.820000
2,33,38,0.276704,-82.220000
2,33,49,0.887368,-82.580000
2,34,1,0.506033,-84.300000
2,34,13,0.127697,-84.510000
2,34,24,0.744362,-82.470000
2,34,36,0.359026,-83.240000
2,34,47,0.971691,-82.910000
2,34,59,0.588355,-84.690000
2,35,11,0.202019,-83.240000
2,35,22,0.817684,-81.680000
2,35,34,0.431348,-81.640000
2,35,46,0.046012,-83.070000
2,35,57,0.660676,-82.960000
2,36,9,0.273341,-82.540000
2,36,20,0.888005,-84.370000
2,36,32,0.502669,-84.790000
2,36,44,0.120334,-82.100000
2,36,55,0.733998,-79.070000
2,37,7,0.346663,-81.730000
2,37,18,0.965327,-85.450000
2,37,30,0.581991,-82.750000
2,37,42,0.195655,-83.950000
2,37,53,0.807320,-84.340000
2,38,5,0.417984,-84.070000
2,38,17,0.034648,-87.780000
2,38,28,0.647312,-81.840000
2,38,40,0.265977,-80.430000
2,38,51,0.880641,-84.660000
2,39,3,0.492305,-82.250000
2,39,15,0.104970,-80.550000
2,39,26,0.721634,-84.550000
