hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.133508
0,0,2,0.000000,-147.970735
0,0,4,0.000000,-127.568926
0,0,6,0.000000,-128.833450
0,0,8,0.000000,-123.903332
0,0,10,0.000000,-127.596847
0,0,12,0.000000,-128.244356
0,0,14,0.000000,-125.934969
0,0,16,0.000000,-143.845686
0,0,18,0.000000,-131.073191
0,0,20,0.000000,-127.034469
0,0,22,0.000000,-128.416645
0,0,24,0.000000,-128.351760
0,0,26,0.000000,-132.502061
0,0,28,0.000000,-124.548619
0,0,30,0.000000,-131.010192
0,0,32,0.000000,-126.192297
0,0,34,0.000000,-126.530334
0,0,36,0.000000,-129.313852
0,0,38,0.000000,-126.437025
0,0,40,0.000000,-130.733962
0,0,42,0.000000,-134.500813
0,0,44,0.000000,-138.513560
0,0,46,0.000000,-129.766586
0,0,48,0.000000,-141.865206
0,0,50,0.000000,-124.654731
0,0,52,0.000000,-123.856795
0,0,54,0.000000,-129.707990
0,0,56,0.000000,-127.558206
0,0,58,0.000000,-128.706456
0,1,0,0.000000,-137.031337
0,1,2,0.000000,-125.860944
0,1,4,0.000000,-128.656794
0,1,6,0.000000,-130.127970
0,1,8,0.000000,-127.673566
0,1,10,0.000000,-133.060602
0,1,12,0.000000,-130.700920
0,1,14,0.000000,-138.852951
0,1,16,0.000000,-130.590462
0,1,18,0.000000,-132.750530
0,1,20,0.000000,-134.312515
0,1,22,0.000000,-126.682166
0,1,24,0.000000,-133.299046
0,1,26,0.000000,-126.896742
0,1,28,0.000000,-127.560992
0,1,30,0.000000,-126.989547
0,1,32,0.000000,-128.928510
0,1,34,0.000000,-130.199470
0,1,36,0.000000,-126.848343
0,1,38,0.000000,-128.354721
0,1,40,0.000000,-128.133403
0,1,42,0.000000,-149.129942
0,1,44,0.000000,-125.742137
0,1,46,0.000000,-132.642108
0,1,48,0.000000,-126.948629
0,1,50,0.000000,-135.163504
0,1,52,0.000000,-123.040237
0,1,54,0.000000,-129.010186
0,1,56,0.000000,-133.453224
0,1,58,0.000000,-124.791865
0,2,0,0.000000,-123.654241
0,2,2,0.000000,-136.815106
0,2,4,0.000000,-128.696599
0,2,6,0.000000,-126.537793
0,2,8,0.000000,-131.904120
0,2,10,0.000000,-132.045950
0,2,12,0.000000,-131.756388
0,2,14,0.000000,-132.668311
0,2,16,0.000000,-136.007727
0,2,18,0.000000,-127.450440
0,2,20,0.000000,-128.581328
0,2,22,0.000000,-125.963685
0,2,24,0.000000,-133.939353
0,2,26,0.000000,-125.428847
0,2,28,0.000000,-129.115468
0,2,30,0.000000,-128.930061
0,2,32,0.000000,-129.448984
0,2,34,0.000000,-136.487683
0,2,36,0.000000,-131.395117
0,2,38,0.000000,-136.884137
0,2,40,0.000000,-134.421958
0,2,42,0.000000,-130.570111
0,2,44,0.000000,-131.075245
0,2,46,0.000000,-136.919575
0,2,48,0.000000,-129.576554
0,2,50,0.000000,-125.065064
0,2,52,0.000000,-132.125994
0,2,54,0.000000,-126.433271
0,2,56,0.000000,-132.741147
0,2,58,0.000000,-137.329700
0,3,0,0.000000,-127.791737
0,3,2,0.000000,-147.768538
0,3,4,0.000000,-125.765340
0,3,6,0.000000,-136.175535
0,3,8,0.000000,-136.025434
0,3,10,0.000000,-140.989840
0,3,12,0.000000,-129.153114
0,3,14,0.000000,-128.906330
0,3,16,0.000000,-125.694398
0,3,18,0.000000,-124.505194
0,3,20,0.000000,-121.336227
0,3,22,0.000000,-138.691040
0,3,24,0.000000,-136.941137
0,3,26,0.000000,-126.296818
0,3,28,0.000000,-137.557869
0,3,30,0.000000,-140.259105
0,3,32,0.000000,-131.279255
0,3,34,0.000000,-130.410254
0,3,36,0.000000,-137.151088
0,3,38,0.000000,-123.043974
0,3,40,0.000000,-133.546880
0,3,42,0.000000,-127.116155
0,3,44,0.000000,-129.000099
0,3,46,0.000000,-132.751857
0,3,48,0.000000,-133.229408
0,3,50,0.000000,-126.298926
0,3,52,0.000000,-127.378782
0,3,54,0.000000,-127.072397
0,3,56,0.000000,-130.330684
0,3,58,0.000000,-130.772276
0,4,0,0.000000,-146.135855
0,4,2,0.000000,-140.084285
0,4,4,0.000000,-137.985570
0,4,6,0.000000,-123.766429
0,4,8,0.000000,-126.292683
0,4,10,0.000000,-134.971707
0,4,12,0.000000,-134.937937
0,4,14,0.000000,-131.486986
0,4,16,0.000000,-131.008776
0,4,18,0.000000,-132.017482
0,4,20,0.000000,-131.015686
0,4,22,0.000000,-135.846096
0,4,24,0.000000,-133.311153
0,4,26,0.000000,-133.458868
0,4,28,0.000000,-141.065029
0,4,30,0.000000,-130.195454
0,4,32,0.000000,-127.626989
0,4,34,0.000000,-139.971921
0,4,36,0.000000,-134.721187
0,4,38,0.000000,-124.906714
0,4,40,0.000000,-127.072746
0,4,42,0.000000,-132.360340
0,4,44,0.000000,-128.340450
0,4,46,0.000000,-132.843658
0,4,48,0.000000,-130.826082
0,4,50,0.000000,-132.067743
0,4,52,0.000000,-123.453335
0,4,54,0.000000,-128.253679
0,4,56,0.000000,-121.936600
0,4,58,0.000000,-129.169773
0,5,0,0.000000,-127.054695
0,5,2,0.000000,-126.341451
0,5,4,0.000000,-133.788664
0,5,6,0.000000,-129.303275
0,5,8,0.000000,-136.711244
0,5,10,0.000000,-128.414473
0,5,12,0.000000,-127.632307
0,5,14,0.000000,-151.380413
0,5,16,0.000000,-128.068252
0,5,18,0.000000,-128.717141
0,5,20,0.000000,-155.462578
0,5,22,0.000000,-133.306474
0,5,24,0.000000,-124.608928
0,5,26,0.000000,-130.851642
0,5,28,0.000000,-136.216593
0,5,30,0.000000,-141.406215
0,5,32,0.000000,-126.000378
0,5,34,0.000000,-137.305682
0,5,36,0.000000,-132.704289
0,5,38,0.000000,-132.310303
0,5,40,0.000000,-129.515437
0,5,42,0.000000,-128.048063
0,5,44,0.000000,-133.217179
0,5,46,0.000000,-134.717539
0,5,48,0.000000,-132.718538
0,5,50,0.000000,-134.626103
0,5,52,0.000000,-132.912351
0,5,54,0.000000,-122.444408
0,5,56,0.000000,-133.787339
0,5,58,0.000000,-123.692007
0,6,0,0.000000,-125.754158
0,6,2,0.000000,-130.265903
0,6,4,0.000000,-133.920706
0,6,6,0.000000,-130.968633
0,6,8,0.000000,-124.419472
0,6,10,0.000000,-127.337398
0,6,12,0.000000,-126.802339
0,6,14,0.000000,-125.038429
0,6,16,0.000000,-132.414394
0,6,18,0.000000,-126.423826
0,6,20,0.000000,-137.307055
0,6,22,0.000000,-134.630957
0,6,24,0.000000,-137.281246
0,6,26,0.000000,-138.049183
0,6,28,0.000000,-134.298625
0,6,30,0.000000,-132.004853
0,6,32,0.000000,-125.499423
0,6,34,0.000000,-127.261258
0,6,36,0.000000,-126.357322
0,6,38,0.000000,-147.949782
0,6,40,0.000000,-128.193362
0,6,42,0.000000,-130.690309
0,6,44,0.000000,-128.787495
0,6,46,0.000000,-129.249484
0,6,48,0.000000,-133.328775
0,6,50,0.000000,-140.986228
0,6,52,0.000000,-126.814301
0,6,54,0.000000,-135.566295
0,6,56,0.000000,-130.474075
0,6,58,0.000000,-125.585448
0,7,0,0.000000,-145.368743
0,7,2,0.000000,-124.426154
0,7,4,0.000000,-125.580292
0,7,6,0.000000,-127.909215
0,7,8,0.000000,-127.578806
0,7,10,0.000000,-132.555261
0,7,12,0.000000,-128.744671
0,7,14,0.000000,-130.220185
0,7,16,0.000000,-128.487051
0,7,18,0.000000,-136.276719
0,7,20,0.000000,-127.517517
0,7,22,0.000000,-125.199704
0,7,24,0.000000,-134.910866
0,7,26,0.000000,-138.137009
0,7,28,0.000000,-133.733823
0,7,30,0.000000,-127.334090
0,7,32,0.000000,-136.728387
0,7,34,0.000000,-131.534894
0,7,36,0.000000,-129.574166
0,7,38,0.000000,-132.514690
0,7,40,0.000000,-127.931798
0,7,42,0.000000,-123.615955
0,7,44,0.000000,-124.045613
0,7,46,0.000000,-128.369673
0,7,48,0.000000,-125.224500
0,7,50,0.000000,-130.983167
0,7,52,0.000000,-132.753304
0,7,54,0.000000,-127.704898
0,7,56,0.000000,-124.092143
0,7,58,0.000000,-134.815560
0,8,0,0.000000,-130.126999
0,8,2,0.000000,-128.834390
0,8,4,0.000000,-135.494897
0,8,6,0.000000,-143.724957
0,8,8,0.000000,-143.312988
0,8,10,0.000000,-134.923097
0,8,12,0.000000,-135.521364
0,8,14,0.000000,-127.824463
0,8,16,0.000000,-129.682743
0,8,18,0.000000,-129.575503
0,8,20,0.000000,-129.598189
0,8,22,0.000000,-125.871998
0,8,24,0.000000,-122.372628
0,8,26,0.000000,-125.046082
0,8,28,0.000000,-129.540836
0,8,30,0.000000,-128.282088
0,8,32,0.000000,-133.253689
0,8,34,0.000000,-128.020984
0,8,36,0.000000,-148.786066
0,8,38,0.000000,-121.697362
0,8,40,0.000000,-130.009028
0,8,42,0.000000,-128.322101
0,8,44,0.000000,-126.574727
0,8,46,0.000000,-128.046840
0,8,48,0.000000,-127.428865
0,8,50,0.000000,-126.160027
0,8,52,0.000000,-127.350909
0,8,54,0.000000,-133.180758
0,8,56,0.000000,-129.310127
0,8,58,0.000000,-153.561630
0,9,0,0.000000,-138.566721
0,9,2,0.000000,-126.002068
0,9,4,0.000000,-134.181102
0,9,6,0.000000,-130.278274
0,9,8,0.000000,-126.902671
0,9,10,0.000000,-130.240333
0,9,12,0.000000,-134.577420
0,9,14,0.000000,-139.208590
0,9,16,0.000000,-135.782369
0,9,18,0.000000,-136.182624
0,9,20,0.000000,-134.713658
0,9,22,0.000000,-125.334492
0,9,24,0.000000,-130.139037
0,9,26,0.000000,-128.139895
0,9,28,0.000000,-130.678766
0,9,30,0.000000,-133.702124
0,9,32,0.000000,-136.325008
0,9,34,0.000000,-131.669569
0,9,36,0.000000,-126.166467
0,9,38,0.000000,-135.724889
0,9,40,0.000000,-126.154928
0,9,42,0.000000,-141.052905
0,9,44,0.000000,-128.687027
0,9,46,0.000000,-135.431934
0,9,48,0.000000,-125.176722
0,9,50,0.000000,-129.346862
0,9,52,0.000000,-135.747993
0,9,54,0.000000,-129.381855
0,9,56,0.000000,-131.824108
0,9,58,0.000000,-138.813980
0,10,0,0.000000,-125.202481
0,10,2,0.000000,-139.859073
0,10,4,0.000000,-128.592164
0,10,6,0.000000,-126.063400
0,10,8,0.000000,-139.979179
0,10,10,0.000000,-125.453114
0,10,12,0.000000,-148.176482
0,10,14,0.000000,-129.677019
0,10,16,0.000000,-132.522238
0,10,18,0.000000,-127.604190
0,10,20,0.000000,-131.442716
0,10,22,0.000000,-132.248245
0,10,24,0.000000,-133.212547
0,10,26,0.000000,-142.338283
0,10,28,0.000000,-136.561404
0,10,30,0.000000,-125.686750
0,10,32,0.000000,-131.228441
0,10,34,0.000000,-123.475686
0,10,36,0.000000,-127.995217
0,10,38,0.000000,-137.258706
0,10,40,0.000000,-129.423197
0,10,42,0.000000,-126.655908
0,10,44,0.000000,-129.291473
0,10,46,0.000000,-127.839877
0,10,48,0.000000,-126.664925
0,10,50,0.000000,-124.592161
0,10,52,0.000000,-133.113292
0,10,54,0.000000,-133.709407
0,10,56,0.000000,-129.835197
0,10,58,0.000000,-130.036757
0,11,0,0.000000,-131.488647
0,11,2,0.000000,-131.837547
0,11,4,0.000000,-128.225847
0,11,6,0.000000,-143.607874
0,11,8,0.000000,-127.198977
0,11,10,0.000000,-136.404710
0,11,12,0.000000,-125.614120
0,11,14,0.000000,-127.746418
0,11,16,0.000000,-126.837010
0,11,18,0.000000,-139.443181
0,11,20,0.000000,-126.523791
0,11,22,0.000000,-133.369091
0,11,24,0.000000,-128.375230
0,11,26,0.000000,-145.329714
0,11,28,0.000000,-136.362456
0,11,30,0.000000,-127.361661
0,11,32,0.000000,-140.213384
0,11,34,0.000000,-143.887776
0,11,36,0.000000,-121.677142
0,11,38,0.000000,-129.445392
0,11,40,0.000000,-123.828466
0,11,42,0.000000,-129.668476
0,11,44,0.000000,-134.918904
0,11,46,0.000000,-131.770961
0,11,48,0.000000,-129.588560
0,11,50,0.000000,-132.251679
0,11,52,0.000000,-127.896298
0,11,54,0.000000,-130.512301
0,11,56,0.000000,-133.405311
0,11,58,0.000000,-129.720952
0,12,0,0.000000,-130.811090
0,12,2,0.000000,-129.613068
0,12,4,0.000000,-129.749220
0,12,6,0.000000,-133.471755
0,12,8,0.000000,-127.605023
0,12,10,0.000000,-130.733952
0,12,12,0.000000,-130.891294
0,12,14,0.000000,-122.906033
0,12,16,0.000000,-139.971718
0,12,18,0.000000,-132.406121
0,12,20,0.000000,-132.621987
0,12,22,0.000000,-128.958601
0,12,24,0.000000,-128.366378
0,12,26,0.000000,-132.151784
0,12,28,0.000000,-134.251906
0,12,30,0.000000,-125.978160
0,12,32,0.000000,-131.702816
0,12,34,0.000000,-138.146882
0,12,36,0.000000,-129.101543
0,12,38,0.000000,-137.191128
0,12,40,0.000000,-127.703739
0,12,42,0.000000,-124.834747
0,12,44,0.000000,-127.195946
0,12,46,0.000000,-132.444392
0,12,48,0.000000,-130.978944
0,12,50,0.000000,-133.153308
0,12,52,0.000000,-130.662099
0,12,54,0.000000,-139.514786
0,12,56,0.000000,-147.993892
0,12,58,0.000000,-125.711127
0,13,0,0.000000,-122.680534
0,13,2,0.000000,-132.606971
0,13,4,0.000000,-125.613860
0,13,6,0.000000,-130.218134
0,13,8,0.000000,-138.649425
0,13,10,0.000000,-129.688267
0,13,12,0.000000,-132.119096
0,13,14,0.000000,-135.764176
0,13,16,0.000000,-133.835031
0,13,18,0.000000,-143.155778
0,13,20,0.000000,-129.657863
0,13,22,0.000000,-143.477646
0,13,24,0.000000,-133.358860
0,13,26,0.000000,-139.317352
0,13,28,0.000000,-125.113507
0,13,30,0.000000,-139.941490
0,13,32,0.000000,-134.770414
0,13,34,0.000000,-125.380433
0,13,36,0.000000,-136.437493
0,13,38,0.000000,-128.915369
0,13,40,0.000000,-125.028147
0,13,42,0.000000,-149.207811
0,13,44,0.000000,-128.291289
0,13,46,0.000000,-123.573930
0,13,48,0.000000,-136.783732
0,13,50,0.000000,-127.471817
0,13,52,0.000000,-128.231465
0,13,54,0.000000,-126.688295
0,13,56,0.000000,-136.643114
0,13,58,0.000000,-139.497509
0,14,0,0.000000,-135.045112
0,14,2,0.000000,-136.117507
0,14,4,0.000000,-130.334023
0,14,6,0.000000,-126.243485
0,14,8,0.000000,-131.511820
0,14,10,0.000000,-134.836739
0,14,12,0.000000,-128.634080
0,14,14,0.000000,-127.154409
0,14,16,0.000000,-128.950550
0,14,18,0.000000,-137.323844
0,14,20,0.000000,-137.486850
0,14,22,0.000000,-123.235113
0,14,24,0.000000,-139.848525
0,14,26,0.000000,-129.259605
0,14,28,0.000000,-124.756918
0,14,30,0.000000,-106.461058
0,14,32,0.000000,-130.975136
0,14,34,0.000000,-134.399422
0,14,36,0.000000,-146.610241
0,14,38,0.000000,-130.278500
0,14,40,0.000000,-128.870693
0,14,42,0.000000,-135.587608
0,14,44,0.000000,-132.643857
0,14,46,0.000000,-126.544311
0,14,48,0.000000,-134.335151
0,14,50,0.000000,-138.113315
0,14,52,0.000000,-131.927637
0,14,54,0.000000,-125.423591
0,14,56,0.000000,-127.764817
0,14,58,0.000000,-130.763823
0,15,0,0.000000,-142.467576
0,15,2,0.000000,-130.795759
0,15,4,0.000000,-122.065242
0,15,6,0.000000,-129.055118
0,15,8,0.000000,-138.046612
0,15,10,0.000000,-129.176382
0,15,12,0.000000,-128.436343
0,15,14,0.000000,-132.727546
0,15,16,0.000000,-145.206075
0,15,18,0.000000,-126.857573
0,15,20,0.000000,-125.763507
0,15,22,0.000000,-128.928920
0,15,24,0.000000,-129.649583
0,15,26,0.000000,-139.679359
0,15,28,0.000000,-131.129359
0,15,30,0.000000,-131.340666
0,15,32,0.000000,-143.933652
0,15,34,0.000000,-146.523716
0,15,36,0.000000,-132.932175
0,15,38,0.000000,-129.798952
0,15,40,0.000000,-140.804492
0,15,42,0.000000,-124.746357
0,15,44,0.000000,-133.192633
0,15,46,0.000000,-134.579591
0,15,48,0.000000,-129.618883
0,15,50,0.000000,-134.272687
0,15,52,0.000000,-125.212540
0,15,54,0.000000,-129.296165
0,15,56,0.000000,-128.641940
0,15,58,0.000000,-140.972598
0,16,0,0.000000,-127.160795
0,16,2,0.000000,-133.075482
0,16,4,0.000000,-132.344697
0,16,6,0.000000,-135.054117
0,16,8,0.000000,-134.278947
0,16,10,0.000000,-134.919075
0,16,12,0.000000,-131.883669
0,16,14,0.000000,-132.738406
0,16,16,0.000000,-130.934579
0,16,18,0.000000,-123.687901
0,16,20,0.000000,-130.803741
0,16,22,0.000000,-131.851962
0,16,24,0.000000,-128.882002
0,16,26,0.000000,-122.019646
0,16,28,0.000000,-135.863788
0,16,30,0.000000,-128.501310
0,16,32,0.000000,-129.063386
0,16,34,0.000000,-132.936392
0,16,36,0.000000,-131.377903
0,16,38,0.000000,-136.487167
0,16,40,0.000000,-119.278574
0,16,42,0.000000,-126.493289
0,16,44,0.000000,-129.477133
0,16,46,0.000000,-125.751092
0,16,48,0.000000,-124.325279
0,16,50,0.000000,-132.108023
0,16,52,0.000000,-128.749734
0,16,54,0.000000,-142.287168
0,16,56,0.000000,-131.692939
0,16,58,0.000000,-137.860964
0,17,0,0.000000,-137.328587
0,17,2,0.000000,-137.186571
0,17,4,0.000000,-125.335151
0,17,6,0.000000,-124.548986
0,17,8,0.000000,-127.578130
0,17,10,0.000000,-136.732305
0,17,12,0.000000,-123.824470
0,17,14,0.000000,-141.292186
0,17,16,0.000000,-135.823368
0,17,18,0.000000,-128.700535
0,17,20,0.000000,-132.342203
0,17,22,0.000000,-128.950028
0,17,24,0.000000,-131.925535
0,17,26,0.000000,-130.253906
0,17,28,0.000000,-129.569383
0,17,30,0.000000,-126.928936
0,17,32,0.000000,-124.352880
0,17,34,0.000000,-124.968421
0,17,36,0.000000,-128.632614
0,17,38,0.000000,-130.635896
0,17,40,0.000000,-124.189879
0,17,42,0.000000,-134.173330
0,17,44,0.000000,-129.114143
0,17,46,0.000000,-123.061642
0,17,48,0.000000,-137.247810
0,17,50,0.000000,-122.602598
0,17,52,0.000000,-132.475589
0,17,54,0.000000,-128.641134
0,17,56,0.000000,-125.314451
0,17,58,0.000000,-134.868763
0,18,0,0.000000,-141.308834
0,18,2,0.000000,-142.018132
0,18,4,0.000000,-127.427699
0,18,6,0.000000,-128.838453
0,18,8,0.000000,-131.071056
0,18,10,0.000000,-136.872860
0,18,12,0.000000,-129.122086
0,18,14,0.000000,-143.974914
0,18,16,0.000000,-133.125381
0,18,18,0.000000,-126.574492
0,18,20,0.000000,-129.342063
0,18,22,0.000000,-137.868563
0,18,24,0.000000,-127.687360
0,18,26,0.000000,-132.244734
0,18,28,0.000000,-131.461871
0,18,30,0.000000,-129.931895
0,18,32,0.000000,-129.765815
0,18,34,0.000000,-127.653854
0,18,36,0.000000,-130.465476
0,18,38,0.000000,-126.211988
0,18,40,0.000000,-135.668442
0,18,42,0.000000,-129.167505
0,18,44,0.000000,-129.218607
0,18,46,0.000000,-134.174269
0,18,48,0.000000,-131.190278
0,18,50,0.000000,-129.873548
0,18,52,0.000000,-134.857646
0,18,54,0.000000,-133.217667
0,18,56,0.000000,-124.948035
0,18,58,0.000000,-129.803519
0,19,0,0.000000,-128.357917
0,19,2,0.000000,-135.225436
0,19,4,0.000000,-125.204870
0,19,6,0.000000,-125.092046
0,19,8,0.000000,-140.208240
0,19,10,0.000000,-128.922733
0,19,12,0.000000,-125.090204
0,19,14,0.000000,-122.056263
0,19,16,0.000000,-141.740154
0,19,18,0.000000,-126.769436
0,19,20,0.000000,-127.725744
0,19,22,0.000000,-147.772041
0,19,24,0.000000,-135.657453
0,19,26,0.000000,-126.449574
0,19,28,0.000000,-130.998898
0,19,30,0.000000,-132.932005
0,19,32,0.000000,-135.259730
0,19,34,0.000000,-127.419376
0,19,36,0.000000,-141.170076
0,19,38,0.000000,-127.062197
0,19,40,0.000000,-125.702360
0,19,42,0.000000,-127.638321
0,19,44,0.000000,-132.681302
0,19,46,0.000000,-129.349012
0,19,48,0.000000,-133.298039
0,19,50,0.000000,-124.556519
0,19,52,0.000000,-142.270340
0,19,54,0.000000,-130.702253
0,19,56,0.000000,-143.313932
0,19,58,0.000000,-129.231192
0,20,0,0.000000,-127.351597
0,20,2,0.000000,-135.862133
0,20,4,0.000000,-138.441610
0,20,6,0.000000,-129.811393
0,20,8,0.000000,-130.699497
0,20,10,0.000000,-131.097999
0,20,12,0.000000,-140.903389
0,20,14,0.000000,-131.674909
0,20,16,0.000000,-131.735966
0,20,18,0.000000,-123.361758
0,20,20,0.000000,-126.864012
0,20,22,0.000000,-123.388435
0,20,24,0.000000,-125.214367
0,20,26,0.000000,-128.529633
0,20,28,0.000000,-129.865794
0,20,30,0.000000,-127.347901
0,20,32,0.000000,-132.877249
0,20,34,0.000000,-133.593955
0,20,36,0.000000,-129.473450
0,20,38,0.000000,-141.493015
0,20,40,0.000000,-128.343315
0,20,42,0.000000,-136.698366
0,20,44,0.000000,-145.616179
0,20,46,0.000000,-133.674841
0,20,48,0.000000,-129.339709
0,20,50,0.000000,-130.051041
0,20,52,0.000000,-130.572243
0,20,54,0.000000,-130.205667
0,20,56,0.000000,-130.251212
0,20,58,0.000000,-133.875927
0,21,0,0.000000,-128.683682
0,21,2,0.000000,-141.172013
0,21,4,0.000000,-128.964070
0,21,6,0.000000,-132.756352
0,21,8,0.000000,-135.250147
0,21,10,0.000000,-131.943901
0,21,12,0.000000,-131.520817
0,21,14,0.000000,-124.272029
0,21,16,0.000000,-130.767746
0,21,18,0.000000,-128.947513
0,21,20,0.000000,-133.981845
0,21,22,0.000000,-132.110348
0,21,24,0.000000,-130.910384
0,21,26,0.000000,-125.968070
0,21,28,0.000000,-130.188696
0,21,30,0.000000,-127.265951
0,21,32,0.000000,-131.945001
0,21,34,0.000000,-134.674848
0,21,36,0.000000,-126.680655
0,21,38,0.000000,-127.915831
0,21,40,0.000000,-161.034550
0,21,42,0.000000,-123.977976
0,21,44,0.000000,-126.626079
0,21,46,0.000000,-125.829350
0,21,48,0.000000,-130.152333
0,21,50,0.000000,-128.987399
0,21,52,0.000000,-122.465417
0,21,54,0.000000,-133.368201
0,21,56,0.000000,-132.081375
0,21,58,0.000000,-133.709979
0,22,0,0.000000,-132.554929
0,22,2,0.000000,-132.260724
0,22,4,0.000000,-124.888623
0,22,6,0.000000,-134.660907
0,22,8,0.000000,-133.581394
0,22,10,0.000000,-131.067080
0,22,12,0.000000,-135.110243
0,22,14,0.000000,-130.594149
0,22,16,0.000000,-135.399501
0,22,18,0.000000,-125.079622
0,22,20,0.000000,-137.804687
0,22,22,0.000000,-129.853809
0,22,24,0.000000,-130.070342
0,22,26,0.000000,-133.537106
0,22,28,0.000000,-132.134521
0,22,30,0.000000,-126.492559
0,22,32,0.000000,-129.010895
0,22,34,0.000000,-128.384278
0,22,36,0.000000,-127.013488
0,22,38,0.000000,-137.509648
0,22,40,0.000000,-125.698514
0,22,42,0.000000,-127.006278
0,22,44,0.000000,-128.431331
0,22,46,0.000000,-129.393074
0,22,48,0.000000,-134.571819
0,22,50,0.000000,-125.583936
0,22,52,0.000000,-136.206561
0,22,54,0.000000,-139.390636
0,22,56,0.000000,-129.528501
0,22,58,0.000000,-135.379361
0,23,0,0.000000,-137.384640
0,23,2,0.000000,-137.340164
0,23,4,0.000000,-124.960535
0,23,6,0.000000,-135.131530
0,23,8,0.000000,-128.028200
0,23,10,0.000000,-133.149199
0,23,12,0.000000,-130.288719
0,23,14,0.000000,-129.432863
0,23,16,0.000000,-147.704906
0,23,18,0.000000,-128.197922
0,23,20,0.000000,-133.501650
0,23,22,0.000000,-127.538362
0,23,24,0.000000,-128.953572
0,23,26,0.000000,-129.296198
0,23,28,0.000000,-125.845635
0,23,30,0.000000,-123.508044
0,23,32,0.000000,-134.346923
0,23,34,0.000000,-134.390136
0,23,36,0.000000,-126.286070
0,23,38,0.000000,-136.269290
0,23,40,0.000000,-129.196051
0,23,42,0.000000,-141.982755
0,23,44,0.000000,-127.129205
0,23,46,0.000000,-141.765441
0,23,48,0.000000,-124.065655
0,23,50,0.000000,-129.941824
0,23,52,0.000000,-138.971765
0,23,54,0.000000,-131.150911
0,23,56,0.000000,-124.320873
0,23,58,0.000000,-143.236579
0,24,0,0.000000,-128.695416
0,24,2,0.000000,-140.965093
0,24,4,0.000000,-127.398269
0,24,6,0.000000,-129.463297
0,24,8,0.000000,-126.589057
0,24,10,0.000000,-129.846396
0,24,12,0.000000,-129.780801
0,24,14,0.000000,-146.516664
0,24,16,0.000000,-133.797932
0,24,18,0.000000,-127.755538
0,24,20,0.000000,-122.746680
0,24,22,0.000000,-133.418882
0,24,24,0.000000,-128.693165
0,24,26,0.000000,-133.706347
0,24,28,0.000000,-131.569992
0,24,30,0.000000,-125.903571
0,24,32,0.000000,-130.827645
0,24,34,0.000000,-134.781255
0,24,36,0.000000,-132.386620
0,24,38,0.000000,-132.867767
0,24,40,0.000000,-140.528113
0,24,42,0.000000,-148.107092
0,24,44,0.000000,-134.099517
0,24,46,0.000000,-127.352632
0,24,48,0.000000,-127.994846
0,24,50,0.000000,-136.015656
0,24,52,0.000000,-131.086328
0,24,54,0.000000,-134.902580
0,24,56,0.000000,-136.522506
0,24,58,0.000000,-128.622290
0,25,0,0.000000,-140.195102
0,25,2,0.000000,-130.628647
0,25,4,0.000000,-128.864096
0,25,6,0.000000,-138.775580
0,25,8,0.000000,-127.016102
0,25,10,0.000000,-131.676195
0,25,12,0.000000,-141.513259
0,25,14,0.000000,-127.736681
0,25,16,0.000000,-127.171502
0,25,18,0.000000,-128.251344
0,25,20,0.000000,-128.049418
0,25,22,0.000000,-129.784910
0,25,24,0.000000,-127.472747
0,25,26,0.000000,-132.477792
0,25,28,0.000000,-128.890083
0,25,30,0.000000,-147.631224
0,25,32,0.000000,-150.753103
0,25,34,0.000000,-141.642910
0,25,36,0.000000,-127.971764
0,25,38,0.000000,-132.841282
0,25,40,0.000000,-131.385657
0,25,42,0.000000,-135.711101
0,25,44,0.000000,-123.489340
0,25,46,0.000000,-125.952968
0,25,48,0.000000,-127.118288
0,25,50,0.000000,-125.229573
0,25,52,0.000000,-133.865100
0,25,54,0.000000,-130.226653
0,25,56,0.000000,-127.082153
0,25,58,0.000000,-132.476269
0,26,0,0.000000,-129.938190
0,26,2,0.000000,-126.768618
0,26,4,0.000000,-127.048152
0,26,6,0.000000,-125.345390
0,26,8,0.000000,-134.743147
0,26,10,0.000000,-131.709116
0,26,12,0.000000,-130.950741
0,26,14,0.000000,-129.060800
0,26,16,0.000000,-135.009081
0,26,18,0.000000,-127.972414
0,26,20,0.000000,-126.395982
0,26,22,0.000000,-131.679982
0,26,24,0.000000,-137.959544
0,26,26,0.000000,-127.112068
0,26,28,0.000000,-135.258061
0,26,30,0.000000,-137.170012
0,26,32,0.000000,-134.708338
0,26,34,0.000000,-127.404334
0,26,36,0.000000,-124.832180
0,26,38,0.000000,-130.507107
0,26,40,0.000000,-134.697884
0,26,42,0.000000,-132.385833
0,26,44,0.000000,-132.137426
0,26,46,0.000000,-132.691422
0,26,48,0.000000,-124.184647
0,26,50,0.000000,-139.663235
0,26,52,0.000000,-132.826916
0,26,54,0.000000,-126.584409
0,26,56,0.000000,-131.343795
0,26,58,0.000000,-126.417327
0,27,0,0.000000,-128.095970
0,27,2,0.000000,-132.568493
0,27,4,0.000000,-130.316802
0,27,6,0.000000,-126.477455
0,27,8,0.000000,-139.392185
0,27,10,0.000000,-122.802539
0,27,12,0.000000,-132.854653
0,27,14,0.000000,-126.194272
0,27,16,0.000000,-134.261489
0,27,18,0.000000,-132.475458
0,27,20,0.000000,-128.300554
0,27,22,0.000000,-126.421306
