hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.728995
0,0,2,0.000000,-136.279081
0,0,4,0.000000,-137.569790
0,0,6,0.000000,-143.485386
0,0,8,0.000000,-144.770555
0,0,10,0.000000,-137.652574
0,0,12,0.000000,-143.463232
0,0,14,0.000000,-142.681874
0,0,16,0.000000,-136.889527
0,0,18,0.000000,-141.854412
0,0,20,0.000000,-132.342440
0,0,22,0.000000,-132.825879
0,0,24,0.000000,-151.832276
0,0,26,0.000000,-146.149283
0,0,28,0.000000,-142.192391
0,0,30,0.000000,-144.835456
0,0,32,0.000000,-135.142095
0,0,34,0.000000,-147.080511
0,0,36,0.000000,-137.821862
0,0,38,0.000000,-135.018315
0,0,40,0.000000,-132.342695
0,0,42,0.000000,-137.829908
0,0,44,0.000000,-135.347248
0,0,46,0.000000,-142.303218
0,0,48,0.000000,-144.952395
0,0,50,0.000000,-126.167202
0,0,52,0.000000,-152.001438
0,0,54,0.000000,-135.614758
0,0,56,0.000000,-131.110577
0,0,58,0.000000,-137.742634
0,1,0,0.000000,-134.006305
0,1,2,0.000000,-139.740048
0,1,4,0.000000,-150.985818
0,1,6,0.000000,-140.156554
0,1,8,0.000000,-130.991975
0,1,10,0.000000,-130.981161
0,1,12,0.000000,-131.788627
0,1,14,0.000000,-131.598869
0,1,16,0.000000,-138.097685
0,1,18,0.000000,-134.444943
0,1,20,0.000000,-142.833718
0,1,22,0.000000,-137.392159
0,1,24,0.000000,-131.567224
0,1,26,0.000000,-139.196548
0,1,28,0.000000,-138.921847
0,1,30,0.000000,-133.133852
0,1,32,0.000000,-136.028818
0,1,34,0.000000,-137.904474
0,1,36,0.000000,-130.603216
0,1,38,0.000000,-135.345526
0,1,40,0.000000,-142.003085
0,1,42,0.000000,-138.253599
0,1,44,0.000000,-131.340063
0,1,46,0.000000,-136.698803
0,1,48,0.000000,-135.461683
0,1,50,0.000000,-148.245648
0,1,52,0.000000,-129.597647
0,1,54,0.000000,-137.093697
0,1,56,0.000000,-136.605510
0,1,58,0.000000,-141.896540
0,2,0,0.000000,-143.854708
0,2,2,0.000000,-132.322062
0,2,4,0.000000,-138.936184
0,2,6,0.000000,-132.806337
0,2,8,0.000000,-141.573062
0,2,10,0.000000,-137.196621
0,2,12,0.000000,-136.390742
0,2,14,0.000000,-142.308868
0,2,16,0.000000,-133.818213
0,2,18,0.000000,-133.667755
0,2,20,0.000000,-132.717701
0,2,22,0.000000,-145.411027
0,2,24,0.000000,-136.199053
0,2,26,0.000000,-149.057959
0,2,28,0.000000,-139.878006
0,2,30,0.000000,-135.849331
0,2,32,0.000000,-134.376777
0,2,34,0.000000,-137.056056
0,2,36,0.000000,-129.501131
0,2,38,0.000000,-135.451119
0,2,40,0.000000,-129.772389
0,2,42,0.000000,-136.700719
0,2,44,0.000000,-132.330807
0,2,46,0.000000,-134.472294
0,2,48,0.000000,-133.821994
0,2,50,0.000000,-143.294501
0,2,52,0.000000,-138.449201
0,2,54,0.000000,-137.214205
0,2,56,0.000000,-135.056985
0,2,58,0.000000,-138.669570
0,3,0,0.000000,-133.991360
0,3,2,0.000000,-134.045877
0,3,4,0.000000,-132.322923
0,3,6,0.000000,-132.376200
0,3,8,0.000000,-140.932158
0,3,10,0.000000,-147.333185
0,3,12,0.000000,-138.559519
0,3,14,0.000000,-145.636533
0,3,16,0.000000,-131.030515
0,3,18,0.000000,-140.067891
0,3,20,0.000000,-129.956217
0,3,22,0.000000,-138.028229
0,3,24,0.000000,-131.828265
0,3,26,0.000000,-139.493838
0,3,28,0.000000,-133.007133
0,3,30,0.000000,-137.868367
0,3,32,0.000000,-147.218038
0,3,34,0.000000,-146.827471
0,3,36,0.000000,-148.160464
0,3,38,0.000000,-129.311442
0,3,40,0.000000,-147.718299
0,3,42,0.000000,-146.325385
0,3,44,0.000000,-133.275394
0,3,46,0.000000,-138.075277
0,3,48,0.000000,-154.894094
0,3,50,0.000000,-141.986717
0,3,52,0.000000,-145.630718
0,3,54,0.000000,-138.314264
0,3,56,0.000000,-135.390752
0,3,58,0.000000,-135.491428
0,4,0,0.000000,-150.337477
0,4,2,0.000000,-150.698671
0,4,4,0.000000,-137.834619
0,4,6,0.000000,-138.940812
0,4,8,0.000000,-136.992341
0,4,10,0.000000,-138.257463
0,4,12,0.000000,-135.233180
0,4,14,0.000000,-151.077973
0,4,16,0.000000,-152.554134
0,4,18,0.000000,-141.275890
0,4,20,0.000000,-137.087865
0,4,22,0.000000,-136.148695
0,4,24,0.000000,-132.121224
0,4,26,0.000000,-142.287010
0,4,28,0.000000,-143.933993
0,4,30,0.000000,-137.141373
0,4,32,0.000000,-133.303377
0,4,34,0.000000,-129.276953
0,4,36,0.000000,-135.413661
0,4,38,0.000000,-138.634760
0,4,40,0.000000,-132.775985
0,4,42,0.000000,-144.052786
0,4,44,0.000000,-138.798436
0,4,46,0.000000,-133.346361
0,4,48,0.000000,-130.856287
0,4,50,0.000000,-148.082610
0,4,52,0.000000,-138.213645
0,4,54,0.000000,-140.868577
0,4,56,0.000000,-133.806376
0,4,58,0.000000,-161.715705
0,5,0,0.000000,-136.690452
0,5,2,0.000000,-140.451409
0,5,4,0.000000,-139.115970
0,5,6,0.000000,-135.613793
0,5,8,0.000000,-140.790235
0,5,10,0.000000,-133.023114
0,5,12,0.000000,-147.494920
0,5,14,0.000000,-138.963271
0,5,16,0.000000,-137.863096
0,5,18,0.000000,-135.714787
0,5,20,0.000000,-133.552151
0,5,22,0.000000,-135.286669
0,5,24,0.000000,-138.429256
0,5,26,0.000000,-141.546871
0,5,28,0.000000,-132.088761
0,5,30,0.000000,-139.372040
0,5,32,0.000000,-134.258780
0,5,34,0.000000,-133.917495
0,5,36,0.000000,-146.562024
0,5,38,0.000000,-137.877278
0,5,40,0.000000,-138.322466
0,5,42,0.000000,-155.241246
0,5,44,0.000000,-139.132767
0,5,46,0.000000,-134.157186
0,5,48,0.000000,-142.263844
0,5,50,0.000000,-134.969056
0,5,52,0.000000,-139.348191
0,5,54,0.000000,-129.657126
0,5,56,0.000000,-138.332536
0,5,58,0.000000,-142.088590
0,6,0,0.000000,-140.629689
0,6,2,0.000000,-138.911607
0,6,4,0.000000,-137.313510
0,6,6,0.000000,-136.395221
0,6,8,0.000000,-130.156562
0,6,10,0.000000,-133.024242
0,6,12,0.000000,-142.292737
0,6,14,0.000000,-133.937560
0,6,16,0.000000,-138.346190
0,6,18,0.000000,-132.829098
0,6,20,0.000000,-129.909875
0,6,22,0.000000,-141.606878
0,6,24,0.000000,-135.436391
0,6,26,0.000000,-133.336605
0,6,28,0.000000,-129.595981
0,6,30,0.000000,-134.960304
0,6,32,0.000000,-145.865510
0,6,34,0.000000,-136.605938
0,6,36,0.000000,-133.250487
0,6,38,0.000000,-132.123828
0,6,40,0.000000,-131.383666
0,6,42,0.000000,-132.175818
0,6,44,0.000000,-137.769830
0,6,46,0.000000,-140.106461
0,6,48,0.000000,-138.427223
0,6,50,0.000000,-140.463500
0,6,52,0.000000,-139.707700
0,6,54,0.000000,-139.905312
0,6,56,0.000000,-134.873426
0,6,58,0.000000,-141.849936
0,7,0,0.000000,-146.847705
0,7,2,0.000000,-128.764354
0,7,4,0.000000,-145.109714
0,7,6,0.000000,-139.579799
0,7,8,0.000000,-150.530826
0,7,10,0.000000,-138.764546
0,7,12,0.000000,-142.164328
0,7,14,0.000000,-133.865788
0,7,16,0.000000,-141.886507
0,7,18,0.000000,-150.618730
0,7,20,0.000000,-134.508521
0,7,22,0.000000,-135.287249
0,7,24,0.000000,-143.223070
0,7,26,0.000000,-135.484253
0,7,28,0.000000,-136.276921
0,7,30,0.000000,-142.967166
0,7,32,0.000000,-138.402681
0,7,34,0.000000,-139.315291
0,7,36,0.000000,-139.648034
0,7,38,0.000000,-143.659237
0,7,40,0.000000,-140.450684
0,7,42,0.000000,-139.548458
0,7,44,0.000000,-141.675528
0,7,46,0.000000,-133.907828
0,7,48,0.000000,-136.165319
0,7,50,0.000000,-142.324878
0,7,52,0.000000,-144.428019
0,7,54,0.000000,-137.523446
0,7,56,0.000000,-132.390122
0,7,58,0.000000,-139.342087
0,8,0,0.000000,-138.236492
0,8,2,0.000000,-135.475738
0,8,4,0.000000,-158.562435
0,8,6,0.000000,-146.576182
0,8,8,0.000000,-132.236297
0,8,10,0.000000,-160.878938
0,8,12,0.000000,-139.439558
0,8,14,0.000000,-147.533913
0,8,16,0.000000,-134.818234
0,8,18,0.000000,-137.855093
0,8,20,0.000000,-134.292131
0,8,22,0.000000,-144.547869
0,8,24,0.000000,-132.699192
0,8,26,0.000000,-139.499332
0,8,28,0.000000,-136.650897
0,8,30,0.000000,-137.439034
0,8,32,0.000000,-140.036486
0,8,34,0.000000,-133.454699
0,8,36,0.000000,-136.700691
0,8,38,0.000000,-129.609278
0,8,40,0.000000,-143.318432
0,8,42,0.000000,-151.944205
0,8,44,0.000000,-133.186845
0,8,46,0.000000,-148.559501
0,8,48,0.000000,-141.753998
0,8,50,0.000000,-136.984620
0,8,52,0.000000,-137.985500
0,8,54,0.000000,-128.713201
0,8,56,0.000000,-133.699049
0,8,58,0.000000,-135.179701
0,9,0,0.000000,-137.018982
0,9,2,0.000000,-137.794707
0,9,4,0.000000,-133.915688
0,9,6,0.000000,-135.241990
0,9,8,0.000000,-135.012436
0,9,10,0.000000,-133.544772
0,9,12,0.000000,-138.515023
0,9,14,0.000000,-139.929163
0,9,16,0.000000,-132.458633
0,9,18,0.000000,-134.463095
0,9,20,0.000000,-128.740034
0,9,22,0.000000,-137.771019
0,9,24,0.000000,-148.442471
0,9,26,0.000000,-141.223975
0,9,28,0.000000,-141.183002
0,9,30,0.000000,-159.343160
0,9,32,0.000000,-134.800977
0,9,34,0.000000,-135.196263
0,9,36,0.000000,-142.039109
0,9,38,0.000000,-142.352592
0,9,40,0.000000,-144.716091
0,9,42,0.000000,-139.549763
0,9,44,0.000000,-150.888386
0,9,46,0.000000,-133.231847
0,9,48,0.000000,-135.269707
0,9,50,0.000000,-134.056664
0,9,52,0.000000,-136.291799
0,9,54,0.000000,-135.986794
0,9,56,0.000000,-134.324412
0,9,58,0.000000,-132.229883
0,10,0,0.000000,-133.118056
0,10,2,0.000000,-141.956341
0,10,4,0.000000,-141.969725
0,10,6,0.000000,-133.997190
0,10,8,0.000000,-139.349806
0,10,10,0.000000,-137.571303
0,10,12,0.000000,-136.139093
0,10,14,0.000000,-143.158387
0,10,16,0.000000,-139.787502
0,10,18,0.000000,-129.810033
0,10,20,0.000000,-139.994727
0,10,22,0.000000,-141.762183
0,10,24,0.000000,-132.488125
0,10,26,0.000000,-134.937886
0,10,28,0.000000,-137.953148
0,10,30,0.000000,-135.445406
0,10,32,0.000000,-138.994269
0,10,34,0.000000,-130.584969
0,10,36,0.000000,-133.355062
0,10,38,0.000000,-133.635488
0,10,40,0.000000,-143.616508
0,10,42,0.000000,-140.973718
0,10,44,0.000000,-129.701226
0,10,46,0.000000,-136.438340
0,10,48,0.000000,-136.953088
0,10,50,0.000000,-139.747230
0,10,52,0.000000,-137.609102
0,10,54,0.000000,-137.022839
0,10,56,0.000000,-136.869681
0,10,58,0.000000,-137.511427
0,11,0,0.000000,-129.872724
0,11,2,0.000000,-136.762448
0,11,4,0.000000,-136.427408
0,11,6,0.000000,-132.297561
0,11,8,0.000000,-133.463016
0,11,10,0.000000,-132.665008
0,11,12,0.000000,-136.024328
0,11,14,0.000000,-141.219731
0,11,16,0.000000,-132.773450
0,11,18,0.000000,-132.841333
0,11,20,0.000000,-128.910396
0,11,22,0.000000,-134.588004
0,11,24,0.000000,-131.348286
0,11,26,0.000000,-139.016172
0,11,28,0.000000,-133.002969
0,11,30,0.000000,-134.379719
0,11,32,0.000000,-139.022367
0,11,34,0.000000,-145.592835
0,11,36,0.000000,-140.481672
0,11,38,0.000000,-145.800051
0,11,40,0.000000,-146.201091
0,11,42,0.000000,-145.141875
0,11,44,0.000000,-137.007028
0,11,46,0.000000,-142.364902
0,11,48,0.000000,-138.712074
0,11,50,0.000000,-137.009489
0,11,52,0.000000,-134.835668
0,11,54,0.000000,-158.623801
0,11,56,0.000000,-138.519601
0,11,58,0.000000,-151.570820
0,12,0,0.000000,-144.910388
0,12,2,0.000000,-135.591806
0,12,4,0.000000,-134.495940
0,12,6,0.000000,-155.436757
0,12,8,0.000000,-136.055016
0,12,10,0.000000,-133.339655
0,12,12,0.000000,-132.767641
0,12,14,0.000000,-135.739289
0,12,16,0.000000,-133.060852
0,12,18,0.000000,-142.593751
0,12,20,0.000000,-130.611711
0,12,22,0.000000,-143.111704
0,12,24,0.000000,-140.157116
0,12,26,0.000000,-131.247080
0,12,28,0.000000,-141.595280
0,12,30,0.000000,-138.762556
0,12,32,0.000000,-136.505744
0,12,34,0.000000,-134.424135
0,12,36,0.000000,-156.134743
0,12,38,0.000000,-129.895931
0,12,40,0.000000,-134.898129
0,12,42,0.000000,-134.817197
0,12,44,0.000000,-146.327484
0,12,46,0.000000,-137.577255
0,12,48,0.000000,-137.221075
0,12,50,0.000000,-137.480537
0,12,52,0.000000,-133.038645
0,12,54,0.000000,-137.305789
0,12,56,0.000000,-137.284156
0,12,58,0.000000,-132.532565
0,13,0,0.000000,-136.040053
0,13,2,0.000000,-136.424656
0,13,4,0.000000,-130.161278
0,13,6,0.000000,-135.850620
0,13,8,0.000000,-130.611973
0,13,10,0.000000,-130.136478
0,13,12,0.000000,-137.790297
0,13,14,0.000000,-146.502410
0,13,16,0.000000,-138.494265
0,13,18,0.000000,-137.147055
0,13,20,0.000000,-132.429026
0,13,22,0.000000,-135.203496
0,13,24,0.000000,-135.733693
0,13,26,0.000000,-136.472135
0,13,28,0.000000,-141.248301
0,13,30,0.000000,-135.436138
0,13,32,0.000000,-134.276498
0,13,34,0.000000,-129.294051
0,13,36,0.000000,-139.490096
0,13,38,0.000000,-134.012614
0,13,40,0.000000,-142.335496
0,13,42,0.000000,-131.258870
0,13,44,0.000000,-131.761264
0,13,46,0.000000,-141.781099
0,13,48,0.000000,-140.981515
0,13,50,0.000000,-133.209944
0,13,52,0.000000,-131.547403
0,13,54,0.000000,-140.396996
0,13,56,0.000000,-134.516835
0,13,58,0.000000,-137.239328
0,14,0,0.000000,-130.775762
0,14,2,0.000000,-132.225097
0,14,4,0.000000,-130.821025
0,14,6,0.000000,-148.731563
0,14,8,0.000000,-137.118538
0,14,10,0.000000,-147.596859
0,14,12,0.000000,-129.129347
0,14,14,0.000000,-132.773518
0,14,16,0.000000,-140.811264
0,14,18,0.000000,-148.693330
0,14,20,0.000000,-131.664732
0,14,22,0.000000,-135.129439
0,14,24,0.000000,-136.189264
0,14,26,0.000000,-130.293180
0,14,28,0.000000,-148.135816
0,14,30,0.000000,-131.277896
0,14,32,0.000000,-136.170835
0,14,34,0.000000,-134.941264
0,14,36,0.000000,-134.780158
0,14,38,0.000000,-133.508219
0,14,40,0.000000,-139.065199
0,14,42,0.000000,-145.055151
0,14,44,0.000000,-134.433352
0,14,46,0.000000,-139.153838
0,14,48,0.000000,-129.415790
0,14,50,0.000000,-133.193727
0,14,52,0.000000,-136.259634
0,14,54,0.000000,-136.983938
0,14,56,0.000000,-137.072083
0,14,58,0.000000,-137.978652
0,15,0,0.000000,-133.125807
0,15,2,0.000000,-131.926945
0,15,4,0.000000,-139.886263
0,15,6,0.000000,-146.479503
0,15,8,0.000000,-138.750192
0,15,10,0.000000,-139.895682
0,15,12,0.000000,-134.766563
0,15,14,0.000000,-140.469804
0,15,16,0.000000,-141.821146
0,15,18,0.000000,-131.320401
0,15,20,0.000000,-140.314954
0,15,22,0.000000,-137.283993
0,15,24,0.000000,-136.367276
0,15,26,0.000000,-150.562660
0,15,28,0.000000,-139.504107
0,15,30,0.000000,-144.779787
0,15,32,0.000000,-137.585147
0,15,34,0.000000,-134.585701
0,15,36,0.000000,-131.478658
0,15,38,0.000000,-132.837766
0,15,40,0.000000,-129.968402
0,15,42,0.000000,-132.149112
0,15,44,0.000000,-132.620505
0,15,46,0.000000,-136.172634
0,15,48,0.000000,-126.789445
0,15,50,0.000000,-141.028393
0,15,52,0.000000,-135.028907
0,15,54,0.000000,-129.347787
0,15,56,0.000000,-142.537213
0,15,58,0.000000,-129.801757
0,16,0,0.000000,-144.394660
0,16,2,0.000000,-144.239503
0,16,4,0.000000,-146.577512
0,16,6,0.000000,-136.264397
0,16,8,0.000000,-135.552906
0,16,10,0.000000,-134.587732
0,16,12,0.000000,-134.968715
0,16,14,0.000000,-135.387934
0,16,16,0.000000,-135.527341
0,16,18,0.000000,-128.242408
0,16,20,0.000000,-133.290458
0,16,22,0.000000,-132.767891
0,16,24,0.000000,-128.282014
0,16,26,0.000000,-129.364959
0,16,28,0.000000,-134.349721
0,16,30,0.000000,-134.855968
0,16,32,0.000000,-133.457025
0,16,34,0.000000,-131.102990
0,16,36,0.000000,-128.951974
0,16,38,0.000000,-136.661275
0,16,40,0.000000,-138.352033
0,16,42,0.000000,-131.369713
0,16,44,0.000000,-140.556407
0,16,46,0.000000,-132.953603
0,16,48,0.000000,-146.450680
0,16,50,0.000000,-139.545783
0,16,52,0.000000,-144.626423
0,16,54,0.000000,-131.515808
0,16,56,0.000000,-134.543489
0,16,58,0.000000,-129.488374
0,17,0,0.000000,-137.875765
0,17,2,0.000000,-150.841979
0,17,4,0.000000,-136.794588
0,17,6,0.000000,-134.118828
0,17,8,0.000000,-140.931929
0,17,10,0.000000,-130.147906
0,17,12,0.000000,-133.013799
0,17,14,0.000000,-141.792211
0,17,16,0.000000,-132.270257
0,17,18,0.000000,-142.025798
0,17,20,0.000000,-140.531892
0,17,22,0.000000,-135.165060
0,17,24,0.000000,-146.715256
0,17,26,0.000000,-135.360757
0,17,28,0.000000,-134.164344
0,17,30,0.000000,-137.805935
0,17,32,0.000000,-141.738287
0,17,34,0.000000,-146.081472
0,17,36,0.000000,-136.520583
0,17,38,0.000000,-141.728555
0,17,40,0.000000,-131.515966
0,17,42,0.000000,-138.161975
0,17,44,0.000000,-132.216365
0,17,46,0.000000,-131.918090
0,17,48,0.000000,-138.442588
0,17,50,0.000000,-140.632511
0,17,52,0.000000,-131.993050
0,17,54,0.000000,-139.699810
0,17,56,0.000000,-132.710072
0,17,58,0.000000,-136.310781
0,18,0,0.000000,-129.480351
0,18,2,0.000000,-141.750694
0,18,4,0.000000,-140.490321
0,18,6,0.000000,-137.648068
0,18,8,0.000000,-131.106876
0,18,10,0.000000,-139.002758
0,18,12,0.000000,-153.417475
0,18,14,0.000000,-133.638403
0,18,16,0.000000,-142.876296
0,18,18,0.000000,-140.526654
0,18,20,0.000000,-139.687487
0,18,22,0.000000,-134.847352
0,18,24,0.000000,-134.309615
0,18,26,0.000000,-140.610986
0,18,28,0.000000,-131.037652
0,18,30,0.000000,-139.026651
0,18,32,0.000000,-132.725471
0,18,34,0.000000,-129.392590
0,18,36,0.000000,-131.044069
0,18,38,0.000000,-143.674344
0,18,40,0.000000,-134.692870
0,18,42,0.000000,-130.138529
0,18,44,0.000000,-131.680078
0,18,46,0.000000,-149.213422
0,18,48,0.000000,-132.863564
0,18,50,0.000000,-129.065449
0,18,52,0.000000,-134.442703
0,18,54,0.000000,-134.048322
0,18,56,0.000000,-135.308871
0,18,58,0.000000,-133.231796
0,19,0,0.000000,-133.855953
0,19,2,0.000000,-134.088839
0,19,4,0.000000,-131.434000
0,19,6,0.000000,-141.781669
0,19,8,0.000000,-129.372899
0,19,10,0.000000,-135.505193
0,19,12,0.000000,-139.271203
0,19,14,0.000000,-140.398146
0,19,16,0.000000,-129.602863
0,19,18,0.000000,-151.392466
0,19,20,0.000000,-140.068306
0,19,22,0.000000,-147.063832
0,19,24,0.000000,-135.408462
0,19,26,0.000000,-138.213597
0,19,28,0.000000,-138.033128
0,19,30,0.000000,-130.909612
0,19,32,0.000000,-137.262735
0,19,34,0.000000,-128.988388
0,19,36,0.000000,-135.733254
0,19,38,0.000000,-129.204048
0,19,40,0.000000,-135.817221
0,19,42,0.000000,-148.240125
0,19,44,0.000000,-130.251089
0,19,46,0.000000,-136.617113
0,19,48,0.000000,-137.302467
0,19,50,0.000000,-135.193442
0,19,52,0.000000,-132.438064
0,19,54,0.000000,-123.933139
0,19,56,0.000000,-136.583366
0,19,58,0.000000,-136.952660
0,20,0,0.000000,-140.911897
0,20,2,0.000000,-131.592885
0,20,4,0.000000,-137.763870
0,20,6,0.000000,-149.226464
0,20,8,0.000000,-142.265461
0,20,10,0.000000,-133.992753
0,20,12,0.000000,-133.916486
0,20,14,0.000000,-143.974818
0,20,16,0.000000,-140.801195
0,20,18,0.000000,-134.561780
0,20,20,0.000000,-132.242154
0,20,22,0.000000,-133.366153
0,20,24,0.000000,-140.895897
0,20,26,0.000000,-135.023625
0,20,28,0.000000,-139.039723
0,20,30,0.000000,-135.638549
0,20,32,0.000000,-138.075247
0,20,34,0.000000,-135.460220
0,20,36,0.000000,-138.444185
0,20,38,0.000000,-131.901065
0,20,40,0.000000,-135.943066
0,20,42,0.000000,-135.763438
0,20,44,0.000000,-128.650413
0,20,46,0.000000,-132.428842
0,20,48,0.000000,-129.625759
0,20,50,0.000000,-145.857708
0,20,52,0.000000,-139.247542
0,20,54,0.000000,-134.590738
0,20,56,0.000000,-129.735938
0,20,58,0.000000,-145.380261
0,21,0,0.000000,-131.014401
0,21,2,0.000000,-146.292185
0,21,4,0.000000,-143.805359
0,21,6,0.000000,-133.965813
0,21,8,0.000000,-135.755310
0,21,10,0.000000,-136.818323
0,21,12,0.000000,-139.736704
0,21,14,0.000000,-133.592639
0,21,16,0.000000,-131.833079
0,21,18,0.000000,-141.435555
0,21,20,0.000000,-130.963327
0,21,22,0.000000,-144.359311
0,21,24,0.000000,-132.232925
0,21,26,0.000000,-140.798871
0,21,28,0.000000,-137.165306
0,21,30,0.000000,-138.834532
0,21,32,0.000000,-130.018864
0,21,34,0.000000,-141.623228
0,21,36,0.000000,-136.039287
0,21,38,0.000000,-134.963681
0,21,40,0.000000,-133.744824
0,21,42,0.000000,-138.444498
0,21,44,0.000000,-130.188412
0,21,46,0.000000,-136.129410
0,21,48,0.000000,-135.312808
0,21,50,0.000000,-136.904278
0,21,52,0.000000,-148.828440
0,21,54,0.000000,-136.529281
0,21,56,0.000000,-134.112463
0,21,58,0.000000,-128.256704
0,22,0,0.000000,-133.113274
0,22,2,0.000000,-139.077910
0,22,4,0.000000,-128.139114
0,22,6,0.000000,-139.113439
0,22,8,0.000000,-137.356076
0,22,10,0.000000,-139.506228
0,22,12,0.000000,-151.401320
0,22,14,0.000000,-133.868310
0,22,16,0.000000,-139.960845
0,22,18,0.000000,-131.567441
0,22,20,0.000000,-138.417107
0,22,22,0.000000,-139.634420
0,22,24,0.000000,-131.539452
0,22,26,0.000000,-135.130189
0,22,28,0.000000,-133.404837
0,22,30,0.000000,-146.967948
0,22,32,0.000000,-141.213070
0,22,34,0.000000,-147.180111
0,22,36,0.000000,-143.441365
0,22,38,0.000000,-141.400966
0,22,40,0.000000,-136.783118
0,22,42,0.000000,-129.532988
0,22,44,0.000000,-129.241181
0,22,46,0.000000,-136.233297
0,22,48,0.000000,-133.788585
0,22,50,0.000000,-130.231000
0,22,52,0.000000,-133.870798
0,22,54,0.000000,-132.331345
0,22,56,0.000000,-145.078640
0,22,58,0.000000,-135.757651
0,23,0,0.000000,-131.643913
0,23,2,0.000000,-133.957002
0,23,4,0.000000,-132.480627
0,23,6,0.000000,-133.158496
0,23,8,0.000000,-133.536987
0,23,10,0.000000,-128.315171
0,23,12,0.000000,-134.924550
0,23,14,0.000000,-132.432508
0,23,16,0.000000,-133.639161
0,23,18,0.000000,-130.284586
0,23,20,0.000000,-130.719206
0,23,22,0.000000,-130.856228
0,23,24,0.000000,-141.413313
0,23,26,0.000000,-137.181307
0,23,28,0.000000,-134.115970
0,23,30,0.000000,-132.681857
0,23,32,0.000000,-139.999121
0,23,34,0.000000,-135.902625
0,23,36,0.000000,-134.582867
0,23,38,0.000000,-138.897761
0,23,40,0.000000,-136.339158
0,23,42,0.000000,-138.611956
0,23,44,0.000000,-130.445195
0,23,46,0.000000,-154.903083
0,23,48,0.000000,-133.941458
0,23,50,0.000000,-144.057064
0,23,52,0.000000,-141.938950
0,23,54,0.000000,-139.836331
0,23,56,0.000000,-136.393945
0,23,58,0.000000,-136.183166
0,24,0,0.000000,-137.579625
0,24,2,0.000000,-133.545575
0,24,4,0.000000,-136.628056
0,24,6,0.000000,-143.866815
0,24,8,0.000000,-137.747199
0,24,10,0.000000,-147.769502
0,24,12,0.000000,-128.073943
0,24,14,0.000000,-143.001512
0,24,16,0.000000,-132.573291
0,24,18,0.000000,-132.225314
0,24,20,0.000000,-136.572353
0,24,22,0.000000,-131.294968
0,24,24,0.000000,-151.197395
0,24,26,0.000000,-132.154087
0,24,28,0.000000,-136.213188
0,24,30,0.000000,-138.178301
0,24,32,0.000000,-136.006948
0,24,34,0.000000,-145.810577
0,24,36,0.000000,-137.526839
0,24,38,0.000000,-135.577553
0,24,40,0.000000,-139.935611
0,24,42,0.000000,-131.419204
0,24,44,0.000000,-138.510700
0,24,46,0.000000,-131.730915
0,24,48,0.000000,-133.011789
0,24,50,0.000000,-152.987098
0,24,52,0.000000,-134.775964
0,24,54,0.000000,-141.195253
0,24,56,0.000000,-139.996457
0,24,58,0.000000,-132.822074
0,25,0,0.000000,-136.146693
0,25,2,0.000000,-146.441486
0,25,4,0.000000,-130.867518
0,25,6,0.000000,-134.818981
0,25,8,0.000000,-141.075397
0,25,10,0.000000,-136.442673
0,25,12,0.000000,-137.194361
0,25,14,0.000000,-136.502627
0,25,16,0.000000,-137.092636
0,25,18,0.000000,-137.104762
0,25,20,0.000000,-134.561542
0,25,22,0.000000,-134.398670
0,25,24,0.000000,-132.608003
0,25,26,0.000000,-138.627703
0,25,28,0.000000,-130.675565
0,25,30,0.000000,-135.794360
0,25,32,0.000000,-132.769995
0,25,34,0.000000,-139.425930
0,25,36,0.000000,-136.655780
0,25,38,0.000000,-146.534684
0,25,40,0.000000,-139.941083
0,25,42,0.000000,-128.512521
0,25,44,0.000000,-137.086535
0,25,46,0.000000,-140.994703
0,25,48,0.000000,-132.695928
0,25,50,0.000000,-142.081529
0,25,52,0.000000,-138.096244
0,25,54,0.000000,-138.636537
0,25,56,0.000000,-133.764090
0,25,58,0.000000,-138.571622
0,26,0,0.000000,-140.686245
0,26,2,0.000000,-140.279345
0,26,4,0.000000,-133.824664
0,26,6,0.000000,-139.663873
0,26,8,0.000000,-135.107862
0,26,10,0.000000,-140.257562
0,26,12,0.000000,-132.061822
0,26,14,0.000000,-133.841211
0,26,16,0.000000,-130.432463
0,26,18,0.000000,-131.893174
0,26,20,0.000000,-141.671586
0,26,22,0.000000,-131.141505
0,26,24,0.000000,-133.149103
0,26,26,0.000000,-136.608356
0,26,28,0.000000,-136.286992
0,26,30,0.000000,-135.316815
0,26,32,0.000000,-132.708199
0,26,34,0.000000,-133.595575
0,26,36,0.000000,-130.669782
0,26,38,0.000000,-137.872945
0,26,40,0.000000,-141.743904
0,26,42,0.000000,-136.809552
0,26,44,0.000000,-135.999180
0,26,46,0.000000,-140.891861
0,26,48,0.000000,-138.649027
0,26,50,0.000000,-141.515717
0,26,52,0.000000,-130.855828
0,26,54,0.000000,-137.427361
0,26,56,0.000000,-132.159416
0,26,58,0.000000,-142.914291
0,27,0,0.000000,-137.392382
0,27,2,0.000000,-142.457201
0,27,4,0.000000,-132.274261
0,27,6,0.000000,-133.826297
0,27,8,0.000000,-132.984641
0,27,10,0.000000,-131.379009
0,27,12,0.000000,-136.625568
0,27,14,0.000000,-137.101106
0,27,16,0.000000,-139.942370
0,27,18,0.000000,-133.854369
0,27,20,0.000000,-127.486855
0,27,22,0.000000,-140.708971
