hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.798042,-86.400000
0,0,18,0.086630,-83.250000
0,0,28,0.375218,-85.670000
0,0,38,0.658806,-82.710000
0,0,48,0.946395,-82.890000
0,0,59,0.240984,-82.930000
0,1,9,0.521572,-82.390000
0,1,19,0.807160,-83.080000
0,1,30,0.092748,-83.510000
0,1,40,0.375336,-81.160000
0,1,50,0.659925,-81.450000
0,2,0,0.951514,-83.880000
0,2,11,0.240102,-79.910000
0,2,21,0.521690,-88.900000
0,2,31,0.808279,-82.370000
0,2,42,0.106867,-82.850000
0,2,52,0.389456,-84.050000
0,3,2,0.677044,-84.250000
0,3,12,0.961632,-83.090000
0,3,23,0.247221,-81.460000
0,3,33,0.531809,-85.960000
0,3,43,0.821397,-84.090000
0,3,54,0.104986,-83.160000
0,4,4,0.395574,-85.190000
0,4,14,0.688163,-85.490000
0,4,24,0.972751,-80.980000
0,4,35,0.257339,-84.460000
0,4,45,0.539927,-81.620000
0,4,55,0.822515,-83.230000
0,5,6,0.106103,-81.780000
0,5,16,0.387691,-85.050000
0,5,26,0.672280,-85.660000
0,5,36,0.955868,-83.620000
0,5,47,0.255457,-81.730000
0,5,57,0.542046,-84.410000
0,6,7,0.829634,-83.780000
0,6,18,0.114223,-81.150000
0,6,28,0.393810,-82.320000
0,6,38,0.700400,-81.200000
0,6,48,0.983988,-85.840000
0,6,59,0.270576,-85.310000
0,7,9,0.554164,-85.600000
0,7,19,0.846753,-83.940000
0,7,30,0.130342,-82.920000
0,7,40,0.418930,-81.510000
0,7,50,0.707519,-80.380000
0,8,0,0.996107,-83.560000
0,8,11,0.311697,-85.840000
0,8,21,0.604420,-85.830000
0,8,31,0.886008,-87.110000
0,8,42,0.170597,-80.850000
0,8,52,0.453185,-83.060000
0,9,2,0.735773,-83.040000
0,9,13,0.030362,-82.420000
0,9,23,0.319950,-81.590000
0,9,33,0.601538,-82.270000
0,9,43,0.885127,-81.960000
0,9,54,0.171715,-81.480000
0,10,5,0.102340,-83.100000
0,10,18,0.507107,-86.130000
0,10,31,0.812868,-82.470000
0,10,44,0.211577,-85.160000
0,10,55,0.695234,-82.770000
0,11,7,0.799926,-86.840000
0,11,19,0.718608,-82.920000
0,11,32,0.013311,-88.650000
0,11,43,0.257954,-82.080000
0,11,54,0.458595,-84.420000
0,12,5,0.936251,-83.490000
0,12,17,0.083889,-87.260000
0,12,28,0.279529,-86.760000
0,12,38,0.868135,-80.550000
0,12,49,0.155723,-86.580000
0,12,59,0.443312,-82.490000
0,13,9,0.734900,-87.990000
0,13,20,0.020489,-83.060000
0,13,30,0.320077,-80.140000
0,13,40,0.613667,-82.610000
0,13,50,0.903255,-85.650000
0,14,1,0.213845,-84.220000
0,14,11,0.499433,-82.420000
0,14,21,0.788022,-83.850000
0,14,32,0.072609,-83.590000
0,14,42,0.366199,-83.250000
0,14,52,0.653787,-81.590000
0,15,2,0.946375,-84.560000
0,15,13,0.252965,-85.180000
0,15,23,0.537554,-84.660000
0,15,33,0.831142,-81.520000
0,15,44,0.118731,-86.590000
0,15,54,0.411319,-82.840000
0,16,4,0.702908,-82.490000
0,16,14,0.990497,-82.930000
0,16,25,0.282085,-83.440000
0,16,35,0.610676,-83.730000
0,16,45,0.899264,-83.460000
0,16,56,0.206853,-85.950000
0,17,6,0.496442,-82.630000
0,17,16,0.787031,-85.080000
0,17,27,0.076619,-84.630000
0,17,37,0.365208,-82.720000
0,17,47,0.652796,-83.420000
0,17,57,0.944385,-83.460000
0,18,8,0.257975,-83.040000
0,18,18,0.546563,-84.480000
0,18,28,0.838152,-83.280000
0,18,39,0.130741,-81.970000
0,18,49,0.422329,-84.820000
0,18,59,0.710917,-83.220000
0,19,10,0.004507,-84.660000
0,19,20,0.302095,-87.950000
0,19,30,0.587684,-84.510000
0,19,40,0.875272,-83.770000
0,19,51,0.161861,-85.310000
0,20,1,0.447449,-82.810000
0,20,11,0.736038,-83.440000
0,20,22,0.024626,-82.730000
0,20,32,0.320215,-85.330000
0,20,42,0.607803,-82.020000
0,20,52,0.895391,-81.180000
0,21,3,0.198981,-83.400000
0,21,13,0.486569,-83.740000
0,21,23,0.774158,-81.820000
0,21,34,0.065746,-82.480000
0,21,44,0.355335,-84.520000
0,21,54,0.642923,-82.920000
0,22,4,0.931512,-81.790000
0,22,15,0.231101,-83.440000
0,22,25,0.520689,-82.560000
0,22,35,0.808278,-84.600000
0,22,46,0.098866,-83.630000
0,22,56,0.384455,-83.960000
0,23,6,0.675043,-84.830000
0,23,16,0.964632,-83.690000
0,23,27,0.265221,-83.530000
0,23,37,0.558810,-78.640000
0,23,47,0.853398,-81.010000
0,23,58,0.139987,-84.600000
0,24,8,0.417575,-84.120000
0,24,18,0.707163,-82.860000
0,24,28,0.995752,-85.450000
0,24,39,0.291341,-82.690000
0,24,49,0.579929,-82.060000
0,24,59,0.873518,-84.890000
0,25,10,0.163106,-84.340000
0,25,20,0.446695,-83.950000
0,25,30,0.739283,-83.350000
0,25,41,0.042873,-85.650000
0,25,51,0.333461,-80.920000
0,26,1,0.621049,-85.800000
0,26,11,0.917638,-84.480000
0,26,22,0.217227,-83.870000
0,26,32,0.504816,-86.170000
0,26,42,0.816406,-84.440000
0,26,53,0.109995,-84.620000
0,27,3,0.392583,-85.580000
0,27,13,0.686172,-80.950000
0,27,23,0.974760,-84.400000
0,27,34,0.267349,-82.850000
0,27,44,0.552937,-84.210000
0,27,54,0.846526,-85.970000
0,28,5,0.134114,-80.350000
0,28,15,0.417702,-81.130000
0,28,25,0.710291,-82.430000
0,28,36,0.000880,-84.070000
0,28,46,0.291469,-83.150000
0,28,56,0.577057,-81.640000
0,29,6,0.869645,-84.180000
0,29,17,0.156234,-81.500000
0,29,27,0.443822,-82.600000
0,29,37,0.736411,-85.050000
0,29,48,0.022999,-83.510000
0,29,58,0.323588,-84.400000
0,30,8,0.625177,-85.210000
0,30,18,0.914766,-83.330000
0,30,29,0.223356,-83.170000
0,30,39,0.511944,-84.800000
0,30,49,0.805533,-82.400000
0,31,0,0.094121,-78.100000
0,31,10,0.380710,-85.000000
0,31,20,0.671299,-80.610000
0,31,30,0.958887,-85.530000
0,31,41,0.264476,-84.530000
0,31,51,0.557065,-82.830000
0,32,1,0.844653,-81.870000
0,32,12,0.131242,-83.950000
0,32,22,0.419830,-82.360000
0,32,32,0.707418,-84.460000
0,32,42,0.991007,-85.180000
0,32,53,0.286596,-84.210000
0,33,3,0.576184,-82.620000
0,33,13,0.864773,-81.640000
0,33,24,0.168362,-84.830000
0,33,34,0.457951,-80.830000
0,33,44,0.742539,-81.730000
0,33,55,0.029127,-83.520000
0,34,5,0.328716,-85.660000
0,34,15,0.616305,-84.820000
0,34,25,0.905893,-83.750000
0,34,36,0.228484,-85.180000
0,34,46,0.511072,-87.180000
0,34,56,0.801661,-85.250000
0,35,7,0.091249,-83.030000
0,35,17,0.381837,-79.260000
0,35,27,0.670426,-81.310000
0,35,37,0.960014,-83.270000
0,35,48,0.255603,-82.820000
0,35,58,0.546192,-80.870000
0,36,8,0.836781,-85.530000
0,36,19,0.132369,-83.960000
0,36,29,0.415957,-82.660000
0,36,39,0.814552,-86.280000
0,36,50,0.116142,-84.780000
0,37,0,0.404730,-83.900000
0,37,10,0.693318,-82.130000
0,37,20,0.976906,-81.540000
0,37,31,0.271495,-85.750000
0,37,41,0.553083,-85.010000
0,37,51,0.841672,-85.720000
0,38,2,0.128261,-82.280000
0,38,12,0.417849,-84.530000
0,38,22,0.707438,-80.210000
0,38,32,0.996026,-82.240000
0,38,43,0.289614,-85.250000
0,38,53,0.576203,-82.880000
0,39,3,0.863791,-82.290000
0,39,14,0.150380,-85.900000
0,39,24,0.439969,-84.640000
0,39,34,0.723557,-84.970000
0,39,45,0.012145,-83.880000
0,39,55,0.309734,-83.350000
0,40,5,0.708329,-80.710000
0,40,15,0.996917,-84.980000
0,40,26,0.282506,-82.980000
0,40,36,0.574094,-83.650000
0,40,46,0.868683,-83.160000
0,40,57,0.159272,-87.510000
0,41,7,0.446860,-83.510000
0,41,17,0.726448,-80.650000
0,41,28,0.018037,-84.680000
0,41,38,0.322626,-82.910000
0,41,48,0.610214,-81.440000
0,41,58,0.904803,-85.920000
0,42,9,0.203392,-83.760000
0,42,19,0.492981,-85.170000
0,42,29,0.788569,-85.330000
0,42,40,0.076158,-83.630000
0,42,50,0.366746,-81.350000
0,43,0,0.650335,-83.810000
0,43,10,0.942924,-84.920000
0,43,21,0.253513,-81.840000
0,43,31,0.543102,-83.040000
0,43,41,0.835690,-81.130000
0,43,52,0.121279,-85.370000
0,44,2,0.403867,-81.100000
0,44,12,0.692455,-83.240000
0,44,22,0.987044,-81.510000
0,44,33,0.278633,-83.330000
0,44,43,0.563221,-82.570000
0,44,53,0.851810,-84.760000
0,45,4,0.138398,-85.400000
0,45,14,0.423986,-82.400000
0,45,24,0.714575,-85.060000
0,45,35,0.001163,-86.540000
0,45,45,0.286752,-85.500000
0,45,55,0.571340,-85.060000
0,46,5,0.860929,-82.300000
0,46,16,0.148517,-82.580000
0,46,26,0.436105,-84.270000
0,46,36,0.726694,-80.980000
0,46,47,0.032283,-83.370000
0,46,57,0.325872,-80.960000
0,47,7,0.614460,-83.650000
0,47,17,0.904049,-83.690000
0,47,28,0.214638,-85.230000
0,47,38,0.504227,-83.350000
0,47,48,0.800816,-86.260000
0,47,59,0.091405,-81.740000
0,48,9,0.373993,-81.460000
0,48,19,0.663581,-79.700000
0,48,29,0.956170,-84.130000
0,48,40,0.256759,-82.450000
0,48,50,0.547348,-82.250000
0,49,0,0.839936,-83.750000
0,49,11,0.128525,-86.780000
0,49,21,0.412113,-85.220000
0,49,31,0.701702,-86.560000
0,49,42,0.026292,-84.580000
0,49,52,0.322881,-84.270000
0,50,2,0.611470,-85.190000
0,50,12,0.905058,-83.490000
0,50,23,0.205647,-83.590000
0,50,33,0.492236,-82.600000
0,50,43,0.783825,-86.060000
0,50,54,0.073413,-81.780000
0,51,4,0.359002,-85.480000
0,51,14,0.644589,-80.640000
0,51,24,0.939178,-84.280000
0,51,35,0.251769,-84.760000
0,51,45,0.540357,-81.540000
0,51,55,0.834946,-83.490000
0,52,6,0.127534,-80.870000
0,52,16,0.418123,-81.700000
0,52,26,0.706711,-83.680000
0,52,36,0.996300,-82.810000
0,52,47,0.283888,-81.970000
0,52,57,0.572477,-82.590000
0,53,7,0.864066,-84.710000
0,53,18,0.159655,-82.290000
0,53,28,0.451243,-82.530000
0,53,38,0.733831,-82.840000
0,53,49,0.024420,-85.200000
0,53,59,0.321009,-82.110000
0,54,9,0.609597,-86.060000
0,54,19,0.903186,-85.040000
0,54,30,0.207775,-85.570000
0,54,40,0.494364,-81.940000
0,54,50,0.784952,-84.800000
0,55,1,0.073541,-85.370000
0,55,11,0.366129,-85.320000
0,55,21,0.657718,-83.390000
0,55,31,0.949307,-82.340000
0,55,42,0.249896,-83.850000
0,55,52,0.537484,-82.480000
0,56,2,0.827073,-85.430000
0,56,13,0.116661,-85.610000
0,56,23,0.405250,-84.860000
0,56,33,0.694839,-80.900000
0,56,44,0.004428,-83.460000
0,56,54,0.304017,-84.360000
0,57,4,0.592606,-84.030000
0,57,14,0.883194,-84.110000
0,57,25,0.176783,-83.360000
0,57,35,0.469372,-81.330000
0,57,45,0.754960,-81.990000
0,57,56,0.046549,-81.950000
0,58,6,0.337137,-83.290000
0,58,16,0.625726,-79.330000
0,58,26,0.911314,-83.010000
0,58,37,0.210903,-84.630000
0,58,47,0.496491,-80.330000
0,58,57,0.789080,-85.110000
0,59,8,0.078669,-84.930000
0,59,18,0.364257,-85.020000
0,59,28,0.649845,-84.710000
0,59,38,0.942434,-84.530000
0,59,49,0.259024,-85.480000
0,59,59,0.548613,-85.540000
1,0,10,0.884261,-82.880000
1,0,21,0.182850,-84.330000
1,0,31,0.473438,-81.610000
1,0,41,0.760027,-81.850000
1,0,52,0.055615,-84.860000
1,1,2,0.344204,-83.280000
1,1,12,0.628792,-83.060000
1,1,22,0.921381,-86.910000
1,1,33,0.231971,-81.180000
1,1,43,0.518559,-82.570000
1,1,53,0.807148,-81.070000
1,2,4,0.097736,-84.290000
1,2,14,0.379324,-83.230000
1,2,24,0.666913,-83.760000
1,2,34,0.956501,-83.060000
1,2,45,0.293092,-82.960000
1,2,55,0.625684,-82.860000
1,3,6,0.247291,-83.790000
1,3,16,0.636885,-81.020000
1,3,27,0.055481,-82.730000
1,3,37,0.494079,-80.910000
1,3,47,0.871672,-86.160000
1,3,58,0.279267,-81.060000
1,4,8,0.746866,-84.070000
1,4,19,0.066456,-83.500000
1,4,29,0.360045,-81.190000
1,4,39,0.647633,-80.180000
1,4,49,0.937222,-82.270000
1,5,0,0.242811,-86.050000
1,5,10,0.530400,-84.360000
1,5,20,0.822989,-80.800000
1,5,31,0.107577,-82.850000
1,5,41,0.390165,-85.820000
1,5,51,0.678753,-84.310000
1,6,1,0.966341,-81.850000
1,6,12,0.260931,-89.330000
1,6,22,0.545519,-84.110000
1,6,32,0.838107,-82.610000
1,6,43,0.127696,-80.290000
1,6,53,0.437285,-83.900000
1,7,3,0.727874,-83.370000
1,7,14,0.016462,-81.420000
1,7,24,0.313052,-81.030000
1,7,34,0.600640,-84.510000
1,7,44,0.891229,-83.550000
1,7,55,0.198818,-83.960000
1,8,5,0.490407,-82.500000
1,8,15,0.787996,-82.470000
1,8,26,0.089585,-81.020000
1,8,36,0.380174,-83.190000
1,8,46,0.668762,-82.000000
1,8,56,0.957350,-84.490000
1,9,7,0.254940,-84.200000
1,9,17,0.547528,-84.280000
1,9,27,0.836117,-83.420000
1,9,38,0.123705,-86.890000
1,9,48,0.412293,-86.580000
1,9,58,0.701882,-84.510000
1,10,8,0.987471,-82.580000
1,10,19,0.279059,-84.830000
1,10,29,0.567647,-83.550000
1,10,39,0.860236,-84.970000
1,10,50,0.148825,-83.850000
1,11,0,0.435413,-83.190000
1,11,10,0.724001,-84.290000
1,11,21,0.008590,-81.710000
1,11,31,0.305179,-81.050000
1,11,41,0.594767,-83.960000
1,11,51,0.884356,-82.890000
1,12,2,0.187945,-81.720000
1,12,12,0.475533,-83.150000
1,12,22,0.764122,-82.370000
1,12,33,0.052711,-82.190000
1,12,43,0.343299,-84.120000
1,12,53,0.632887,-84.650000
1,13,3,0.922476,-83.100000
1,13,14,0.230066,-83.570000
1,13,24,0.517654,-84.100000
1,13,34,0.808243,-82.040000
1,13,45,0.097831,-82.610000
1,13,55,0.381419,-81.870000
1,14,5,0.670008,-82.750000
1,14,15,0.955596,-81.910000
1,14,26,0.254185,-80.880000
1,14,36,0.540773,-83.040000
1,14,46,0.830362,-81.770000
1,14,57,0.117950,-85.490000
1,15,7,0.404539,-81.430000
1,15,17,0.693127,-81.910000
1,15,27,0.980716,-85.990000
1,15,38,0.273304,-80.470000
1,15,48,0.558893,-83.880000
1,15,58,0.850482,-84.960000
1,16,9,0.141070,-80.090000
1,16,19,0.425658,-83.490000
1,16,29,0.714247,-83.690000
1,16,40,0.002835,-85.010000
1,16,50,0.316425,-83.110000
1,17,0,0.607014,-82.040000
1,17,10,0.894602,-85.760000
1,17,21,0.198191,-87.000000
1,17,31,0.486780,-83.990000
1,17,41,0.778369,-84.690000
1,17,52,0.067957,-85.950000
1,18,2,0.355546,-85.060000
1,18,12,0.642134,-83.330000
1,18,22,0.926722,-79.420000
1,18,33,0.247313,-83.910000
1,18,43,0.534901,-82.940000
1,18,53,0.827489,-81.680000
1,19,4,0.118078,-86.200000
1,19,14,0.406666,-80.030000
1,19,24,0.693255,-78.640000
1,19,34,0.986844,-83.390000
1,19,45,0.287433,-83.800000
1,19,55,0.574021,-80.780000
1,20,5,0.868610,-84.130000
1,20,16,0.157198,-85.730000
1,20,26,0.441787,-81.870000
1,20,36,0.724375,-84.980000
1,20,47,0.014964,-86.450000
1,20,57,0.311553,-81.470000
1,21,7,0.595141,-85.580000
1,21,17,0.883729,-81.140000
1,21,28,0.169318,-83.780000
1,21,38,0.453906,-83.650000
1,21,48,0.740494,-83.780000
1,21,59,0.031083,-85.420000
1,22,9,0.327672,-84.840000
1,22,19,0.615260,-82.210000
1,22,29,0.904849,-84.130000
1,22,40,0.198437,-83.640000
1,22,50,0.489026,-87.170000
1,23,0,0.782614,-82.340000
1,23,11,0.076203,-82.960000
1,23,21,0.362792,-84.800000
1,23,31,0.648380,-81.920000
1,23,41,0.936968,-83.800000
1,23,52,0.244558,-82.010000
1,24,2,0.533146,-85.050000
1,24,12,0.825735,-82.660000
1,24,23,0.118324,-87.400000
1,24,33,0.402912,-83.940000
1,24,43,0.688500,-82.130000
1,24,53,0.976089,-82.530000
1,25,4,0.267678,-86.810000
1,25,14,0.556266,-83.850000
1,25,24,0.848855,-83.130000
1,25,35,0.141443,-80.740000
1,25,45,0.425032,-82.810000
1,25,55,0.711620,-84.900000
1,26,6,0.006209,-80.350000
1,26,16,0.308798,-83.890000
1,26,26,0.594387,-82.530000
1,26,36,0.880975,-84.560000
1,26,47,0.172563,-84.690000
1,26,57,0.477153,-80.180000
1,27,7,0.765741,-83.610000
1,27,18,0.054329,-86.180000
1,27,28,0.342918,-84.660000
1,27,38,0.629507,-84.640000
1,27,48,0.925095,-86.180000
1,27,59,0.222684,-81.640000
1,28,9,0.509273,-80.740000
1,28,19,0.800862,-82.890000
1,28,30,0.093450,-85.140000
1,28,40,0.377038,-82.970000
1,28,50,0.665627,-84.020000
1,29,0,0.956215,-83.740000
1,29,11,0.248804,-83.210000
1,29,21,0.532392,-82.890000
1,29,31,0.827981,-84.820000
1,29,42,0.116570,-84.460000
1,29,52,0.403158,-81.100000
1,30,2,0.691746,-83.240000
1,30,12,0.980335,-84.180000
1,30,23,0.282924,-82.610000
1,30,33,0.575513,-82.310000
1,30,43,0.864101,-84.820000
1,30,54,0.151690,-83.840000
1,31,4,0.440279,-83.930000
1,31,14,0.731867,-85.950000
1,31,25,0.027456,-82.340000
1,31,35,0.323045,-84.340000
1,31,45,0.611633,-81.580000
1,31,55,0.916223,-88.390000
1,32,6,0.239813,-82.650000
1,32,16,0.529402,-87.210000
1,32,26,0.823990,-82.060000
1,32,37,0.111579,-83.270000
1,32,47,0.397167,-82.900000
1,32,57,0.683755,-83.680000
1,33,7,0.973344,-83.140000
1,33,18,0.263932,-83.140000
1,33,28,0.550521,-81.280000
1,33,38,0.838109,-85.930000
1,33,49,0.127697,-85.670000
1,33,59,0.418286,-79.020000
1,34,9,0.708875,-83.330000
1,34,19,0.996463,-85.300000
1,34,30,0.285052,-82.430000
1,34,40,0.574640,-86.050000
1,34,50,0.861229,-81.890000
1,35,1,0.156817,-83.610000
1,35,11,0.441406,-81.950000
1,35,21,0.728994,-80.090000
1,35,32,0.015583,-80.500000
1,35,42,0.314172,-84.710000
1,35,52,0.603760,-82.110000
1,36,2,0.897349,-83.930000
1,36,13,0.203938,-85.030000
1,36,23,0.490527,-84.820000
1,36,33,0.777115,-81.540000
1,36,44,0.075704,-82.780000
1,36,54,0.384294,-87.360000
1,37,4,0.672883,-84.470000
1,37,14,0.960471,-83.220000
1,37,25,0.257060,-83.030000
1,37,35,0.543648,-81.680000
1,37,45,0.834237,-83.300000
1,37,56,0.120825,-80.430000
1,38,6,0.413414,-79.910000
1,38,16,0.707002,-87.730000
1,38,26,0.993591,-84.100000
1,38,37,0.282179,-82.200000
1,38,47,0.571768,-84.100000
1,38,57,0.862356,-81.830000
1,39,8,0.149945,-81.500000
1,39,18,0.442533,-86.730000
1,39,28,0.732122,-81.550000
1,39,39,0.016710,-87.920000
1,39,49,0.309299,-81.500000
1,39,59,0.591887,-82.380000
1,40,9,0.923478,-81.600000
1,40,20,0.220067,-83.530000
1,40,30,0.510655,-79.630000
1,40,40,0.799244,-79.310000
1,40,51,0.085833,-84.090000
1,41,1,0.377421,-86.360000
1,41,11,0.668010,-86.100000
1,41,21,0.953598,-82.610000
1,41,32,0.253187,-84.030000
1,41,42,0.547776,-85.940000
1,41,52,0.838365,-84.230000
1,42,3,0.124953,-86.060000
1,42,13,0.411541,-84.440000
1,42,23,0.698130,-80.980000
1,42,33,0.988718,-83.270000
1,42,44,0.278306,-83.740000
1,42,54,0.565895,-84.540000
1,43,4,0.855484,-82.890000
1,43,15,0.143072,-83.910000
1,43,25,0.427660,-83.390000
1,43,35,0.716249,-83.360000
1,43,46,0.001837,-84.450000
1,43,56,0.295425,-86.810000
1,44,6,0.581014,-83.060000
1,44,16,0.867602,-84.670000
1,44,27,0.152191,-81.700000
1,44,37,0.439779,-85.520000
1,44,47,0.730368,-83.680000
1,44,58,0.021956,-86.090000
1,45,8,0.321546,-85.250000
1,45,18,0.610134,-80.700000
1,45,28,0.899723,-86.170000
1,45,39,0.199312,-83.010000
1,45,49,0.486900,-84.120000
1,45,59,0.784489,-81.850000
1,46,10,0.087079,-81.890000
1,46,20,0.376667,-81.710000
1,46,30,0.662255,-85.110000
1,46,40,0.947843,-84.210000
1,46,51,0.245432,-81.990000
1,47,1,0.548022,-83.590000
1,47,11,0.844610,-83.790000
1,47,22,0.132199,-84.200000
1,47,32,0.422788,-81.480000
1,47,42,0.709376,-86.540000
1,47,52,0.990964,-82.050000
1,48,3,0.283553,-82.990000
1,48,13,0.574141,-82.990000
1,48,23,0.865730,-81.910000
1,48,34,0.157319,-84.570000
1,48,44,0.442907,-87.370000
1,48,54,0.726495,-84.960000
1,49,5,0.013083,-80.870000
1,49,15,0.312673,-86.020000
1,49,25,0.597261,-85.850000
1,49,35,0.889850,-82.860000
1,49,46,0.180438,-84.850000
1,49,56,0.465026,-84.040000
1,50,6,0.751615,-84.270000
1,50,17,0.040203,-84.980000
1,50,27,0.332792,-83.090000
1,50,37,0.618380,-83.990000
1,50,47,0.903968,-81.590000
1,50,58,0.202558,-81.600000
1,51,8,0.488146,-81.050000
1,51,18,0.776734,-87.080000
1,51,29,0.069323,-83.230000
1,51,39,0.352911,-82.090000
1,51,49,0.639500,-83.850000
1,51,59,0.930088,-82.710000
1,52,10,0.228677,-83.990000
1,52,20,0.516265,-82.610000
1,52,30,0.807854,-82.260000
1,52,41,0.094442,-81.080000
1,52,51,0.376030,-84.750000
1,53,1,0.658619,-81.810000
1,53,11,0.956208,-83.890000
1,53,22,0.255797,-85.680000
1,53,32,0.544385,-86.510000
1,53,42,0.838974,-83.720000
1,53,53,0.132563,-84.030000
1,54,3,0.421151,-83.100000
1,54,13,0.710740,-84.700000
1,54,24,0.005329,-85.300000
1,54,34,0.292917,-85.180000
1,54,44,0.587506,-84.150000
1,54,54,0.881095,-82.650000
1,55,5,0.174684,-82.940000
1,55,15,0.465272,-85.040000
1,55,25,0.754861,-82.990000
1,55,36,0.050449,-85.050000
1,55,46,0.340038,-83.690000
1,55,56,0.631627,-83.640000
1,56,6,0.916215,-85.060000
1,56,17,0.222805,-84.640000
1,56,27,0.514393,-84.460000
1,56,37,0.806982,-84.610000
1,56,48,0.099570,-84.680000
1,56,58,0.416161,-82.210000
1,57,8,0.702749,-81.420000
1,57,18,0.991338,-81.780000
1,57,29,0.280926,-82.800000
1,57,39,0.571515,-83.610000
1,57,49,0.868103,-83.870000
1,58,0,0.168693,-82.650000
1,58,10,0.463282,-81.330000
1,58,20,0.754870,-86.150000
1,58,31,0.041459,-82.380000
1,58,41,0.332047,-86.620000
1,58,51,0.625636,-83.700000
1,59,1,0.913224,-80.580000
1,59,12,0.217813,-83.020000
1,59,22,0.506402,-82.830000
1,59,32,0.798991,-85.310000
1,59,43,0.085579,-82.930000
1,59,53,0.375167,-84.030000
2,0,4,0.690815,-82.740000
2,0,14,0.990404,-83.250000
2,0,25,0.282993,-82.420000
2,0,35,0.576581,-86.990000
2,0,45,0.860169,-84.550000
2,0,56,0.149758,-85.200000
2,1,6,0.441347,-81.370000
2,1,16,0.736936,-82.370000
2,1,27,0.029524,-83.770000
2,1,37,0.328114,-81.560000
2,1,47,0.617702,-80.960000
2,1,57,0.906291,-84.010000
2,2,8,0.206880,-83.250000
2,2,18,0.495468,-82.830000
2,2,28,0.788057,-84.660000
2,2,39,0.073645,-82.060000
2,2,49,0.366234,-87.350000
2,2,59,0.652822,-82.890000
2,3,9,0.944411,-82.170000
2,3,20,0.244000,-84.490000
2,3,30,0.537589,-85.150000
2,3,40,0.835177,-85.070000
2,3,51,0.120766,-84.280000
2,4,1,0.411355,-81.200000
2,4,11,0.698943,-84.370000
2,4,21,0.989532,-84.900000
2,4,32,0.281120,-84.750000
2,4,42,0.575709,-83.250000
2,4,52,0.867298,-85.020000
2,5,3,0.155886,-84.960000
2,5,13,0.440475,-83.270000
2,5,23,0.728063,-83.580000
2,5,34,0.010651,-81.670000
2,5,44,0.313240,-83.570000
2,5,54,0.608829,-83.330000
2,6,4,0.906418,-84.110000
2,6,15,0.210007,-82.070000
2,6,25,0.498596,-80.830000
2,6,35,0.793185,-84.210000
2,6,46,0.086773,-80.990000
2,6,56,0.414364,-86.000000
2,7,6,0.708953,-84.560000
2,7,16,0.998542,-81.730000
2,7,27,0.292130,-84.460000
2,7,37,0.581719,-83.400000
2,7,47,0.875308,-83.680000
2,7,58,0.167896,-83.610000
2,8,8,0.461485,-82.680000
2,8,18,0.747073,-82.360000
2,8,29,0.061663,-84.880000
2,8,39,0.353252,-85.440000
2,8,49,0.641840,-85.070000
2,8,59,0.929429,-82.810000
2,9,10,0.252019,-85.490000
2,9,20,0.540607,-83.040000
2,9,30,0.831196,-84.050000
2,9,41,0.118785,-83.590000
2,9,51,0.406373,-85.690000
2,10,1,0.694962,-79.350000
2,10,11,0.988550,-81.830000
2,10,22,0.286139,-80.430000
2,10,32,0.579728,-83.810000
2,10,42,0.868316,-83.910000
2,10,53,0.152905,-83.940000
2,11,3,0.440493,-83.540000
2,11,13,0.727082,-87.920000
2,11,24,0.020670,-82.950000
2,11,34,0.316259,-82.950000
2,11,44,0.606848,-82.030000
2,11,54,0.899436,-83.760000
2,12,5,0.201025,-85.430000
2,12,15,0.488614,-80.440000
2,12,25,0.778203,-81.640000
2,12,36,0.072791,-83.170000
2,12,46,0.363380,-84.410000
2,12,56,0.652968,-82.240000
2,13,6,0.942557,-84.830000
2,13,17,0.239146,-85.080000
2,13,27,0.526734,-81.620000
2,13,37,0.822323,-82.150000
2,13,48,0.203917,-85.050000
2,13,58,0.488505,-83.500000
2,14,8,0.784094,-85.570000
2,14,19,0.072683,-84.690000
2,14,29,0.359271,-83.040000
2,14,39,0.648860,-84.590000
2,14,49,0.940448,-84.740000
2,15,0,0.248038,-82.110000
2,15,10,0.535626,-83.510000
2,15,20,0.827215,-83.750000
2,15,31,0.114803,-84.740000
2,15,41,0.406392,-85.250000
2,15,51,0.692980,-86.600000
2,16,1,0.974568,-82.310000
2,16,12,0.261157,-85.020000
2,16,22,0.548745,-80.100000
2,16,32,0.833333,-80.520000
2,16,43,0.118922,-86.070000
2,16,53,0.408510,-84.880000
2,17,3,0.715100,-84.400000
2,17,14,0.001688,-81.950000
2,17,24,0.292277,-85.550000
2,17,34,0.580865,-84.820000
2,17,44,0.872454,-81.230000
2,17,55,0.163043,-83.270000
2,18,5,0.447630,-84.600000
2,18,15,0.736219,-84.720000
2,18,26,0.023808,-80.780000
2,18,36,0.316396,-85.090000
2,18,46,0.602984,-82.790000
2,18,56,0.893573,-85.460000
2,19,7,0.198163,-82.130000
2,19,17,0.483751,-84.020000
2,19,27,0.776340,-85.720000
2,19,38,0.063928,-86.870000
2,19,48,0.348516,-85.260000
2,19,58,0.637105,-84.840000
2,20,8,0.925693,-84.230000
2,20,19,0.231282,-84.350000
2,20,29,0.519871,-85.150000
2,20,39,0.809460,-81.940000
2,20,50,0.096048,-82.220000
2,21,0,0.385636,-81.840000
2,21,10,0.672225,-88.260000
2,21,20,0.959813,-85.100000
