hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.161447
0,0,2,0.000000,-127.302705
0,0,4,0.000000,-124.242694
0,0,6,0.000000,-125.862684
0,0,8,0.000000,-136.139459
0,0,10,0.000000,-137.021670
0,0,12,0.000000,-132.033684
0,0,14,0.000000,-130.506385
0,0,16,0.000000,-136.685793
0,0,18,0.000000,-123.701523
0,0,20,0.000000,-127.307876
0,0,22,0.000000,-132.778779
0,0,24,0.000000,-128.847121
0,0,26,0.000000,-126.125557
0,0,28,0.000000,-126.425677
0,0,30,0.000000,-125.408686
0,0,32,0.000000,-140.240542
0,0,34,0.000000,-124.099792
0,0,36,0.000000,-129.054388
0,0,38,0.000000,-141.086830
0,0,40,0.000000,-137.686636
0,0,42,0.000000,-127.884345
0,0,44,0.000000,-129.989665
0,0,46,0.000000,-137.369631
0,0,48,0.000000,-133.045346
0,0,50,0.000000,-125.622754
0,0,52,0.000000,-131.358738
0,0,54,0.000000,-133.447687
0,0,56,0.000000,-152.463897
0,0,58,0.000000,-150.224366
0,1,0,0.000000,-154.708909
0,1,2,0.000000,-128.458354
0,1,4,0.000000,-130.943530
0,1,6,0.000000,-133.550456
0,1,8,0.000000,-129.002299
0,1,10,0.000000,-130.099365
0,1,12,0.000000,-127.810232
0,1,14,0.000000,-134.907217
0,1,16,0.000000,-134.300158
0,1,18,0.000000,-124.878594
0,1,20,0.000000,-127.388948
0,1,22,0.000000,-134.213892
0,1,24,0.000000,-124.591321
0,1,26,0.000000,-128.930353
0,1,28,0.000000,-128.479114
0,1,30,0.000000,-123.655279
0,1,32,0.000000,-131.875548
0,1,34,0.000000,-137.880252
0,1,36,0.000000,-134.538197
0,1,38,0.000000,-124.406658
0,1,40,0.000000,-122.594993
0,1,42,0.000000,-136.605643
0,1,44,0.000000,-129.633322
0,1,46,0.000000,-124.741604
0,1,48,0.000000,-128.622118
0,1,50,0.000000,-129.745122
0,1,52,0.000000,-132.693497
0,1,54,0.000000,-126.627865
0,1,56,0.000000,-129.706560
0,1,58,0.000000,-124.158478
0,2,0,0.000000,-127.344380
0,2,2,0.000000,-125.547118
0,2,4,0.000000,-132.985277
0,2,6,0.000000,-128.251321
0,2,8,0.000000,-129.534864
0,2,10,0.000000,-127.139477
0,2,12,0.000000,-126.152484
0,2,14,0.000000,-128.691280
0,2,16,0.000000,-130.759477
0,2,18,0.000000,-129.757275
0,2,20,0.000000,-131.070657
0,2,22,0.000000,-132.261849
0,2,24,0.000000,-135.889004
0,2,26,0.000000,-136.846535
0,2,28,0.000000,-130.475257
0,2,30,0.000000,-130.899648
0,2,32,0.000000,-127.317848
0,2,34,0.000000,-139.336713
0,2,36,0.000000,-129.139399
0,2,38,0.000000,-130.661621
0,2,40,0.000000,-127.817405
0,2,42,0.000000,-138.171603
0,2,44,0.000000,-129.229972
0,2,46,0.000000,-123.679897
0,2,48,0.000000,-136.901344
0,2,50,0.000000,-129.404755
0,2,52,0.000000,-126.769563
0,2,54,0.000000,-129.694272
0,2,56,0.000000,-132.260527
0,2,58,0.000000,-126.517145
0,3,0,0.000000,-129.115668
0,3,2,0.000000,-134.764100
0,3,4,0.000000,-132.762226
0,3,6,0.000000,-130.474929
0,3,8,0.000000,-139.793085
0,3,10,0.000000,-136.510365
0,3,12,0.000000,-127.838824
0,3,14,0.000000,-133.341104
0,3,16,0.000000,-130.987234
0,3,18,0.000000,-143.555990
0,3,20,0.000000,-132.031865
0,3,22,0.000000,-127.941004
0,3,24,0.000000,-127.061080
0,3,26,0.000000,-134.772095
0,3,28,0.000000,-127.730446
0,3,30,0.000000,-130.305514
0,3,32,0.000000,-128.919678
0,3,34,0.000000,-133.937758
0,3,36,0.000000,-128.178831
0,3,38,0.000000,-134.536184
0,3,40,0.000000,-135.541121
0,3,42,0.000000,-128.916600
0,3,44,0.000000,-126.909365
0,3,46,0.000000,-125.354496
0,3,48,0.000000,-136.129173
0,3,50,0.000000,-136.268990
0,3,52,0.000000,-126.602272
0,3,54,0.000000,-127.229297
0,3,56,0.000000,-128.705403
0,3,58,0.000000,-129.823486
0,4,0,0.000000,-133.256396
0,4,2,0.000000,-133.467942
0,4,4,0.000000,-129.406244
0,4,6,0.000000,-137.420217
0,4,8,0.000000,-132.327074
0,4,10,0.000000,-135.443512
0,4,12,0.000000,-129.746577
0,4,14,0.000000,-134.598673
0,4,16,0.000000,-127.532346
0,4,18,0.000000,-127.125322
0,4,20,0.000000,-131.936606
0,4,22,0.000000,-137.916158
0,4,24,0.000000,-127.137255
0,4,26,0.000000,-131.738254
0,4,28,0.000000,-133.287572
0,4,30,0.000000,-132.518690
0,4,32,0.000000,-130.557182
0,4,34,0.000000,-122.270225
0,4,36,0.000000,-129.478742
0,4,38,0.000000,-131.589504
0,4,40,0.000000,-127.498336
0,4,42,0.000000,-126.392480
0,4,44,0.000000,-125.686428
0,4,46,0.000000,-121.734363
0,4,48,0.000000,-132.772344
0,4,50,0.000000,-129.042163
0,4,52,0.000000,-124.623892
0,4,54,0.000000,-136.482544
0,4,56,0.000000,-129.567537
0,4,58,0.000000,-129.126148
0,5,0,0.000000,-135.304919
0,5,2,0.000000,-126.799282
0,5,4,0.000000,-124.197159
0,5,6,0.000000,-129.852679
0,5,8,0.000000,-131.532523
0,5,10,0.000000,-138.101811
0,5,12,0.000000,-133.394646
0,5,14,0.000000,-133.961926
0,5,16,0.000000,-130.207113
0,5,18,0.000000,-134.346127
0,5,20,0.000000,-134.644984
0,5,22,0.000000,-137.499176
0,5,24,0.000000,-134.797304
0,5,26,0.000000,-125.807457
0,5,28,0.000000,-129.839887
0,5,30,0.000000,-124.735525
0,5,32,0.000000,-130.518099
0,5,34,0.000000,-133.752855
0,5,36,0.000000,-130.801734
0,5,38,0.000000,-123.841489
0,5,40,0.000000,-131.492118
0,5,42,0.000000,-134.004430
0,5,44,0.000000,-127.689954
0,5,46,0.000000,-126.827894
0,5,48,0.000000,-126.627473
0,5,50,0.000000,-123.856909
0,5,52,0.000000,-128.449156
0,5,54,0.000000,-137.108708
0,5,56,0.000000,-131.752576
0,5,58,0.000000,-147.150266
0,6,0,0.000000,-122.760316
0,6,2,0.000000,-140.449684
0,6,4,0.000000,-145.189125
0,6,6,0.000000,-126.992046
0,6,8,0.000000,-133.346539
0,6,10,0.000000,-144.190952
0,6,12,0.000000,-132.063008
0,6,14,0.000000,-125.895095
0,6,16,0.000000,-123.501528
0,6,18,0.000000,-137.084423
0,6,20,0.000000,-129.546360
0,6,22,0.000000,-127.955069
0,6,24,0.000000,-125.754592
0,6,26,0.000000,-125.767842
0,6,28,0.000000,-130.455439
0,6,30,0.000000,-125.072087
0,6,32,0.000000,-137.783597
0,6,34,0.000000,-124.171063
0,6,36,0.000000,-140.275181
0,6,38,0.000000,-133.590610
0,6,40,0.000000,-132.855581
0,6,42,0.000000,-131.268599
0,6,44,0.000000,-126.056097
0,6,46,0.000000,-126.633728
0,6,48,0.000000,-128.410967
0,6,50,0.000000,-128.423304
0,6,52,0.000000,-131.325422
0,6,54,0.000000,-130.144017
0,6,56,0.000000,-125.135891
0,6,58,0.000000,-129.697833
0,7,0,0.000000,-140.293766
0,7,2,0.000000,-126.168922
0,7,4,0.000000,-140.690793
0,7,6,0.000000,-127.540269
0,7,8,0.000000,-127.355230
0,7,10,0.000000,-125.648765
0,7,12,0.000000,-130.873756
0,7,14,0.000000,-128.039133
0,7,16,0.000000,-123.753533
0,7,18,0.000000,-129.761557
0,7,20,0.000000,-128.551059
0,7,22,0.000000,-124.478730
0,7,24,0.000000,-137.590970
0,7,26,0.000000,-133.349317
0,7,28,0.000000,-131.893914
0,7,30,0.000000,-132.156064
0,7,32,0.000000,-128.306244
0,7,34,0.000000,-126.302921
0,7,36,0.000000,-131.306298
0,7,38,0.000000,-145.736404
0,7,40,0.000000,-132.359362
0,7,42,0.000000,-129.877401
0,7,44,0.000000,-136.192830
0,7,46,0.000000,-128.372267
0,7,48,0.000000,-132.528730
0,7,50,0.000000,-134.494810
0,7,52,0.000000,-128.674190
0,7,54,0.000000,-127.845346
0,7,56,0.000000,-129.352886
0,7,58,0.000000,-124.575807
0,8,0,0.000000,-130.729453
0,8,2,0.000000,-128.486955
0,8,4,0.000000,-125.984213
0,8,6,0.000000,-137.890535
0,8,8,0.000000,-139.078107
0,8,10,0.000000,-124.574341
0,8,12,0.000000,-131.842981
0,8,14,0.000000,-126.957328
0,8,16,0.000000,-126.986570
0,8,18,0.000000,-133.746783
0,8,20,0.000000,-132.009316
0,8,22,0.000000,-135.553337
0,8,24,0.000000,-130.143667
0,8,26,0.000000,-132.300158
0,8,28,0.000000,-128.886178
0,8,30,0.000000,-130.905074
0,8,32,0.000000,-132.133433
0,8,34,0.000000,-123.343736
0,8,36,0.000000,-133.959007
0,8,38,0.000000,-126.996295
0,8,40,0.000000,-127.342047
0,8,42,0.000000,-126.385046
0,8,44,0.000000,-124.308544
0,8,46,0.000000,-137.411509
0,8,48,0.000000,-141.009263
0,8,50,0.000000,-134.656992
0,8,52,0.000000,-133.362690
0,8,54,0.000000,-134.912264
0,8,56,0.000000,-153.942742
0,8,58,0.000000,-125.256101
0,9,0,0.000000,-134.609937
0,9,2,0.000000,-137.990375
0,9,4,0.000000,-130.641921
0,9,6,0.000000,-127.873139
0,9,8,0.000000,-137.268256
0,9,10,0.000000,-132.909079
0,9,12,0.000000,-123.900251
0,9,14,0.000000,-129.463036
0,9,16,0.000000,-129.488410
0,9,18,0.000000,-129.078346
0,9,20,0.000000,-133.472079
0,9,22,0.000000,-129.751666
0,9,24,0.000000,-125.945653
0,9,26,0.000000,-135.386607
0,9,28,0.000000,-125.972760
0,9,30,0.000000,-134.518062
0,9,32,0.000000,-139.582002
0,9,34,0.000000,-128.901364
0,9,36,0.000000,-132.810853
0,9,38,0.000000,-131.950086
0,9,40,0.000000,-126.494601
0,9,42,0.000000,-128.277854
0,9,44,0.000000,-129.417122
0,9,46,0.000000,-130.364007
0,9,48,0.000000,-128.738428
0,9,50,0.000000,-130.223073
0,9,52,0.000000,-127.692764
0,9,54,0.000000,-139.447280
0,9,56,0.000000,-142.297850
0,9,58,0.000000,-129.902144
0,10,0,0.000000,-128.397822
0,10,2,0.000000,-133.737370
0,10,4,0.000000,-129.892722
0,10,6,0.000000,-132.161717
0,10,8,0.000000,-130.686421
0,10,10,0.000000,-126.845600
0,10,12,0.000000,-127.821316
0,10,14,0.000000,-124.772199
0,10,16,0.000000,-134.636517
0,10,18,0.000000,-130.833007
0,10,20,0.000000,-137.851184
0,10,22,0.000000,-139.673047
0,10,24,0.000000,-127.782437
0,10,26,0.000000,-135.359489
0,10,28,0.000000,-129.161138
0,10,30,0.000000,-144.558031
0,10,32,0.000000,-135.614131
0,10,34,0.000000,-137.949474
0,10,36,0.000000,-125.823460
0,10,38,0.000000,-127.574071
0,10,40,0.000000,-129.465367
0,10,42,0.000000,-141.886858
0,10,44,0.000000,-130.970464
0,10,46,0.000000,-131.343676
0,10,48,0.000000,-134.481396
0,10,50,0.000000,-129.754881
0,10,52,0.000000,-130.084018
0,10,54,0.000000,-138.236394
0,10,56,0.000000,-130.305709
0,10,58,0.000000,-136.128721
0,11,0,0.000000,-125.105426
0,11,2,0.000000,-136.890319
0,11,4,0.000000,-142.725130
0,11,6,0.000000,-125.610131
0,11,8,0.000000,-136.534150
0,11,10,0.000000,-124.623398
0,11,12,0.000000,-138.054870
0,11,14,0.000000,-133.249048
0,11,16,0.000000,-130.876527
0,11,18,0.000000,-133.336650
0,11,20,0.000000,-130.739807
0,11,22,0.000000,-129.993475
0,11,24,0.000000,-129.698113
0,11,26,0.000000,-128.892391
0,11,28,0.000000,-125.470289
0,11,30,0.000000,-150.494735
0,11,32,0.000000,-128.226844
0,11,34,0.000000,-128.430709
0,11,36,0.000000,-126.146912
0,11,38,0.000000,-127.106224
0,11,40,0.000000,-128.580152
0,11,42,0.000000,-125.430525
0,11,44,0.000000,-132.408461
0,11,46,0.000000,-135.742221
0,11,48,0.000000,-124.343767
0,11,50,0.000000,-132.883109
0,11,52,0.000000,-131.658956
0,11,54,0.000000,-124.127504
0,11,56,0.000000,-128.660880
0,11,58,0.000000,-128.106457
0,12,0,0.000000,-129.407463
0,12,2,0.000000,-130.829409
0,12,4,0.000000,-139.449707
0,12,6,0.000000,-127.705788
0,12,8,0.000000,-129.207405
0,12,10,0.000000,-127.011675
0,12,12,0.000000,-133.044720
0,12,14,0.000000,-127.588262
0,12,16,0.000000,-131.801800
0,12,18,0.000000,-129.246974
0,12,20,0.000000,-131.225181
0,12,22,0.000000,-134.069447
0,12,24,0.000000,-123.995300
0,12,26,0.000000,-124.401016
0,12,28,0.000000,-129.804197
0,12,30,0.000000,-126.058788
0,12,32,0.000000,-134.913605
0,12,34,0.000000,-138.196569
0,12,36,0.000000,-130.457572
0,12,38,0.000000,-127.486636
0,12,40,0.000000,-135.434467
0,12,42,0.000000,-134.437853
0,12,44,0.000000,-137.343639
0,12,46,0.000000,-128.462169
0,12,48,0.000000,-140.743110
0,12,50,0.000000,-132.236320
0,12,52,0.000000,-140.486499
0,12,54,0.000000,-131.857963
0,12,56,0.000000,-130.754919
0,12,58,0.000000,-131.602708
0,13,0,0.000000,-131.278533
0,13,2,0.000000,-129.139628
0,13,4,0.000000,-127.221275
0,13,6,0.000000,-138.082912
0,13,8,0.000000,-132.593361
0,13,10,0.000000,-128.520812
0,13,12,0.000000,-129.936413
0,13,14,0.000000,-126.677666
0,13,16,0.000000,-134.164096
0,13,18,0.000000,-132.636532
0,13,20,0.000000,-134.209238
0,13,22,0.000000,-124.897101
0,13,24,0.000000,-132.017902
0,13,26,0.000000,-131.982900
0,13,28,0.000000,-128.125124
0,13,30,0.000000,-131.954281
0,13,32,0.000000,-130.601986
0,13,34,0.000000,-128.444104
0,13,36,0.000000,-142.695642
0,13,38,0.000000,-125.697042
0,13,40,0.000000,-130.284433
0,13,42,0.000000,-130.906794
0,13,44,0.000000,-127.933535
0,13,46,0.000000,-130.642972
0,13,48,0.000000,-131.093008
0,13,50,0.000000,-128.232099
0,13,52,0.000000,-131.249819
0,13,54,0.000000,-120.606849
0,13,56,0.000000,-129.678859
0,13,58,0.000000,-126.562311
0,14,0,0.000000,-127.432172
0,14,2,0.000000,-130.243092
0,14,4,0.000000,-128.522332
0,14,6,0.000000,-131.399197
0,14,8,0.000000,-135.059988
0,14,10,0.000000,-130.452901
0,14,12,0.000000,-122.334951
0,14,14,0.000000,-132.756757
0,14,16,0.000000,-130.570556
0,14,18,0.000000,-122.419569
0,14,20,0.000000,-132.402199
0,14,22,0.000000,-132.862205
0,14,24,0.000000,-127.154973
0,14,26,0.000000,-127.635892
0,14,28,0.000000,-131.926293
0,14,30,0.000000,-132.593827
0,14,32,0.000000,-124.107039
0,14,34,0.000000,-131.827979
0,14,36,0.000000,-133.073958
0,14,38,0.000000,-127.986647
0,14,40,0.000000,-137.024744
0,14,42,0.000000,-144.551604
0,14,44,0.000000,-135.448459
0,14,46,0.000000,-136.340860
0,14,48,0.000000,-130.359480
0,14,50,0.000000,-125.723608
0,14,52,0.000000,-126.952686
0,14,54,0.000000,-124.032128
0,14,56,0.000000,-137.748657
0,14,58,0.000000,-126.147712
0,15,0,0.000000,-128.717689
0,15,2,0.000000,-130.531068
0,15,4,0.000000,-136.047187
0,15,6,0.000000,-126.206274
0,15,8,0.000000,-127.408504
0,15,10,0.000000,-143.537849
0,15,12,0.000000,-125.473530
0,15,14,0.000000,-127.235392
0,15,16,0.000000,-127.520918
0,15,18,0.000000,-135.904349
0,15,20,0.000000,-137.823297
0,15,22,0.000000,-131.792236
0,15,24,0.000000,-138.812729
0,15,26,0.000000,-134.153129
0,15,28,0.000000,-131.698594
0,15,30,0.000000,-125.586345
0,15,32,0.000000,-125.833477
0,15,34,0.000000,-135.240064
0,15,36,0.000000,-122.766311
0,15,38,0.000000,-124.992564
0,15,40,0.000000,-133.518745
0,15,42,0.000000,-135.272308
0,15,44,0.000000,-132.460088
0,15,46,0.000000,-129.742080
0,15,48,0.000000,-124.293095
0,15,50,0.000000,-132.173974
0,15,52,0.000000,-136.994734
0,15,54,0.000000,-129.366412
0,15,56,0.000000,-128.595533
0,15,58,0.000000,-126.325269
0,16,0,0.000000,-137.561667
0,16,2,0.000000,-127.371658
0,16,4,0.000000,-126.818354
0,16,6,0.000000,-130.874802
0,16,8,0.000000,-134.562370
0,16,10,0.000000,-126.097499
0,16,12,0.000000,-132.822172
0,16,14,0.000000,-124.564048
0,16,16,0.000000,-124.565890
0,16,18,0.000000,-135.755986
0,16,20,0.000000,-128.021245
0,16,22,0.000000,-130.221129
0,16,24,0.000000,-136.600655
0,16,26,0.000000,-126.952070
0,16,28,0.000000,-134.957389
0,16,30,0.000000,-133.652670
0,16,32,0.000000,-124.864070
0,16,34,0.000000,-131.291916
0,16,36,0.000000,-143.914144
0,16,38,0.000000,-120.739749
0,16,40,0.000000,-138.076004
0,16,42,0.000000,-128.388622
0,16,44,0.000000,-133.636274
0,16,46,0.000000,-138.927018
0,16,48,0.000000,-133.187610
0,16,50,0.000000,-132.988799
0,16,52,0.000000,-146.173565
0,16,54,0.000000,-129.955347
0,16,56,0.000000,-127.533627
0,16,58,0.000000,-129.743465
0,17,0,0.000000,-133.118733
0,17,2,0.000000,-125.360661
0,17,4,0.000000,-126.768599
0,17,6,0.000000,-140.692601
0,17,8,0.000000,-133.201891
0,17,10,0.000000,-137.909564
0,17,12,0.000000,-126.489370
0,17,14,0.000000,-126.979709
0,17,16,0.000000,-136.543772
0,17,18,0.000000,-129.228444
0,17,20,0.000000,-132.891301
0,17,22,0.000000,-122.559248
0,17,24,0.000000,-132.154100
0,17,26,0.000000,-126.395200
0,17,28,0.000000,-125.953975
0,17,30,0.000000,-132.554421
0,17,32,0.000000,-128.726310
0,17,34,0.000000,-124.667869
0,17,36,0.000000,-130.966946
0,17,38,0.000000,-134.259589
0,17,40,0.000000,-126.909224
0,17,42,0.000000,-132.016392
0,17,44,0.000000,-124.306091
0,17,46,0.000000,-126.503613
0,17,48,0.000000,-127.254152
0,17,50,0.000000,-133.611926
0,17,52,0.000000,-127.812327
0,17,54,0.000000,-129.364003
0,17,56,0.000000,-130.353293
0,17,58,0.000000,-123.412714
0,18,0,0.000000,-129.360091
0,18,2,0.000000,-139.653831
0,18,4,0.000000,-131.330648
0,18,6,0.000000,-139.931785
0,18,8,0.000000,-121.513713
0,18,10,0.000000,-133.968025
0,18,12,0.000000,-129.630297
0,18,14,0.000000,-137.609307
0,18,16,0.000000,-131.442765
0,18,18,0.000000,-129.508447
0,18,20,0.000000,-131.179230
0,18,22,0.000000,-124.207520
0,18,24,0.000000,-140.393110
0,18,26,0.000000,-125.847171
0,18,28,0.000000,-122.949898
0,18,30,0.000000,-126.320397
0,18,32,0.000000,-136.038594
0,18,34,0.000000,-125.100705
0,18,36,0.000000,-125.440500
0,18,38,0.000000,-132.568198
0,18,40,0.000000,-136.621221
0,18,42,0.000000,-127.225397
0,18,44,0.000000,-129.879613
0,18,46,0.000000,-127.215971
0,18,48,0.000000,-137.398281
0,18,50,0.000000,-133.445786
0,18,52,0.000000,-128.410005
0,18,54,0.000000,-126.995456
0,18,56,0.000000,-146.009199
0,18,58,0.000000,-127.342845
0,19,0,0.000000,-131.558897
0,19,2,0.000000,-127.081066
0,19,4,0.000000,-131.041323
0,19,6,0.000000,-125.522811
0,19,8,0.000000,-134.710477
0,19,10,0.000000,-130.883556
0,19,12,0.000000,-126.430005
0,19,14,0.000000,-136.405240
0,19,16,0.000000,-145.500723
0,19,18,0.000000,-131.751599
0,19,20,0.000000,-130.885979
0,19,22,0.000000,-127.021611
0,19,24,0.000000,-122.004726
0,19,26,0.000000,-131.170500
0,19,28,0.000000,-130.651267
0,19,30,0.000000,-128.713175
0,19,32,0.000000,-146.285837
0,19,34,0.000000,-130.633044
0,19,36,0.000000,-131.752975
0,19,38,0.000000,-129.091184
0,19,40,0.000000,-137.967280
0,19,42,0.000000,-129.792746
0,19,44,0.000000,-132.719720
0,19,46,0.000000,-130.555702
0,19,48,0.000000,-131.858283
0,19,50,0.000000,-139.264685
0,19,52,0.000000,-133.039020
0,19,54,0.000000,-133.883206
0,19,56,0.000000,-131.156412
0,19,58,0.000000,-131.606200
0,20,0,0.000000,-130.918400
0,20,2,0.000000,-125.199549
0,20,4,0.000000,-127.142491
0,20,6,0.000000,-121.736632
0,20,8,0.000000,-131.149732
0,20,10,0.000000,-127.498808
0,20,12,0.000000,-129.536620
0,20,14,0.000000,-145.561544
0,20,16,0.000000,-122.603369
0,20,18,0.000000,-139.162079
0,20,20,0.000000,-137.136203
0,20,22,0.000000,-125.370056
0,20,24,0.000000,-129.537412
0,20,26,0.000000,-148.168681
0,20,28,0.000000,-123.438496
0,20,30,0.000000,-127.620414
0,20,32,0.000000,-125.541793
0,20,34,0.000000,-129.967156
0,20,36,0.000000,-125.199439
0,20,38,0.000000,-123.468426
0,20,40,0.000000,-126.309859
0,20,42,0.000000,-131.085200
0,20,44,0.000000,-133.963250
0,20,46,0.000000,-136.594443
0,20,48,0.000000,-126.919277
0,20,50,0.000000,-127.336542
0,20,52,0.000000,-123.145588
0,20,54,0.000000,-137.000767
0,20,56,0.000000,-124.097709
0,20,58,0.000000,-133.145879
0,21,0,0.000000,-129.466568
0,21,2,0.000000,-127.101455
0,21,4,0.000000,-124.632450
0,21,6,0.000000,-128.174036
0,21,8,0.000000,-124.550751
0,21,10,0.000000,-125.001005
0,21,12,0.000000,-137.699845
0,21,14,0.000000,-132.241828
0,21,16,0.000000,-131.428114
0,21,18,0.000000,-125.533140
0,21,20,0.000000,-124.235036
0,21,22,0.000000,-133.157147
0,21,24,0.000000,-134.427701
0,21,26,0.000000,-130.662828
0,21,28,0.000000,-133.807457
0,21,30,0.000000,-124.751422
0,21,32,0.000000,-121.464509
0,21,34,0.000000,-133.502847
0,21,36,0.000000,-128.117704
0,21,38,0.000000,-135.414405
0,21,40,0.000000,-132.453883
0,21,42,0.000000,-131.995366
0,21,44,0.000000,-136.060335
0,21,46,0.000000,-127.681509
0,21,48,0.000000,-129.124784
0,21,50,0.000000,-133.858527
0,21,52,0.000000,-137.127066
0,21,54,0.000000,-124.388060
0,21,56,0.000000,-125.902736
0,21,58,0.000000,-127.358519
0,22,0,0.000000,-133.305717
0,22,2,0.000000,-137.899053
0,22,4,0.000000,-122.660162
0,22,6,0.000000,-129.767453
0,22,8,0.000000,-140.909395
0,22,10,0.000000,-127.211060
0,22,12,0.000000,-138.421540
0,22,14,0.000000,-136.994454
0,22,16,0.000000,-135.386146
0,22,18,0.000000,-131.996438
0,22,20,0.000000,-124.794792
0,22,22,0.000000,-129.774380
0,22,24,0.000000,-126.865601
0,22,26,0.000000,-128.018392
0,22,28,0.000000,-135.453271
0,22,30,0.000000,-141.628883
0,22,32,0.000000,-133.043578
0,22,34,0.000000,-131.275512
0,22,36,0.000000,-139.235599
0,22,38,0.000000,-131.748423
0,22,40,0.000000,-134.950590
0,22,42,0.000000,-125.084709
0,22,44,0.000000,-128.686412
0,22,46,0.000000,-126.893251
0,22,48,0.000000,-125.832367
0,22,50,0.000000,-124.737746
0,22,52,0.000000,-128.163445
0,22,54,0.000000,-140.909333
0,22,56,0.000000,-131.734076
0,22,58,0.000000,-125.335341
0,23,0,0.000000,-138.025874
0,23,2,0.000000,-134.413582
0,23,4,0.000000,-126.020663
0,23,6,0.000000,-123.824872
0,23,8,0.000000,-124.791954
0,23,10,0.000000,-132.221586
0,23,12,0.000000,-121.464146
0,23,14,0.000000,-128.684231
0,23,16,0.000000,-136.003237
0,23,18,0.000000,-130.811900
0,23,20,0.000000,-126.504136
0,23,22,0.000000,-127.966044
0,23,24,0.000000,-124.916888
0,23,26,0.000000,-125.990425
0,23,28,0.000000,-126.066025
0,23,30,0.000000,-133.155320
0,23,32,0.000000,-124.645761
0,23,34,0.000000,-127.852492
0,23,36,0.000000,-139.908559
0,23,38,0.000000,-126.609893
0,23,40,0.000000,-123.711128
0,23,42,0.000000,-130.875726
0,23,44,0.000000,-131.016326
0,23,46,0.000000,-125.429808
0,23,48,0.000000,-135.970626
0,23,50,0.000000,-132.715174
0,23,52,0.000000,-139.623974
0,23,54,0.000000,-131.198380
0,23,56,0.000000,-129.687373
0,23,58,0.000000,-128.214028
0,24,0,0.000000,-130.703199
0,24,2,0.000000,-129.263369
0,24,4,0.000000,-128.938968
0,24,6,0.000000,-127.516140
0,24,8,0.000000,-123.639596
0,24,10,0.000000,-124.385631
0,24,12,0.000000,-128.886565
0,24,14,0.000000,-125.470913
0,24,16,0.000000,-123.702008
0,24,18,0.000000,-132.197148
0,24,20,0.000000,-132.891624
0,24,22,0.000000,-124.992694
0,24,24,0.000000,-132.668193
0,24,26,0.000000,-138.034651
0,24,28,0.000000,-128.454783
0,24,30,0.000000,-121.511504
0,24,32,0.000000,-124.748091
0,24,34,0.000000,-133.208971
0,24,36,0.000000,-127.159692
0,24,38,0.000000,-128.366145
0,24,40,0.000000,-129.360718
0,24,42,0.000000,-126.464371
0,24,44,0.000000,-123.130769
0,24,46,0.000000,-125.477433
0,24,48,0.000000,-131.053653
0,24,50,0.000000,-130.325173
0,24,52,0.000000,-131.198543
0,24,54,0.000000,-128.443636
0,24,56,0.000000,-131.921065
0,24,58,0.000000,-141.020806
0,25,0,0.000000,-126.838755
0,25,2,0.000000,-132.803866
0,25,4,0.000000,-125.191569
0,25,6,0.000000,-130.523582
0,25,8,0.000000,-126.574852
0,25,10,0.000000,-130.054602
0,25,12,0.000000,-132.548347
0,25,14,0.000000,-121.757927
0,25,16,0.000000,-126.963319
0,25,18,0.000000,-131.054569
0,25,20,0.000000,-125.892056
0,25,22,0.000000,-127.777648
0,25,24,0.000000,-132.297064
0,25,26,0.000000,-128.135413
0,25,28,0.000000,-132.807448
0,25,30,0.000000,-135.933048
0,25,32,0.000000,-134.518575
0,25,34,0.000000,-127.523532
0,25,36,0.000000,-124.362810
0,25,38,0.000000,-127.568576
0,25,40,0.000000,-127.543092
0,25,42,0.000000,-128.657712
0,25,44,0.000000,-135.372363
0,25,46,0.000000,-131.587492
0,25,48,0.000000,-125.128867
0,25,50,0.000000,-123.534833
0,25,52,0.000000,-128.023142
0,25,54,0.000000,-130.053419
0,25,56,0.000000,-126.400989
0,25,58,0.000000,-126.215252
0,26,0,0.000000,-132.386994
0,26,2,0.000000,-128.904013
0,26,4,0.000000,-121.073398
0,26,6,0.000000,-132.457443
0,26,8,0.000000,-127.454669
0,26,10,0.000000,-125.218740
0,26,12,0.000000,-146.248109
0,26,14,0.000000,-132.601782
0,26,16,0.000000,-130.082467
0,26,18,0.000000,-134.047177
0,26,20,0.000000,-130.523924
0,26,22,0.000000,-133.314157
0,26,24,0.000000,-132.987453
0,26,26,0.000000,-128.031054
0,26,28,0.000000,-135.474817
0,26,30,0.000000,-132.282340
0,26,32,0.000000,-133.418697
0,26,34,0.000000,-125.282643
0,26,36,0.000000,-132.723513
0,26,38,0.000000,-129.212488
0,26,40,0.000000,-126.477289
0,26,42,0.000000,-128.944685
0,26,44,0.000000,-123.565495
0,26,46,0.000000,-135.511205
0,26,48,0.000000,-124.968584
0,26,50,0.000000,-131.924304
0,26,52,0.000000,-129.667729
0,26,54,0.000000,-138.578715
0,26,56,0.000000,-132.819513
0,26,58,0.000000,-130.275792
0,27,0,0.000000,-124.615352
0,27,2,0.000000,-125.188949
0,27,4,0.000000,-132.806381
0,27,6,0.000000,-137.833214
0,27,8,0.000000,-165.209622
0,27,10,0.000000,-143.726719
0,27,12,0.000000,-133.672754
0,27,14,0.000000,-134.051466
0,27,16,0.000000,-125.741203
0,27,18,0.000000,-127.155153
0,27,20,0.000000,-132.763957
0,27,22,0.000000,-125.930948
