hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.269335
17,0,2,0.000000,-131.589419
17,0,4,0.000000,-126.187440
17,0,6,0.000000,-128.039211
17,0,8,0.000000,-131.253395
17,0,10,0.000000,-131.971490
17,0,12,0.000000,-157.402280
17,0,14,0.000000,-129.057901
17,0,16,0.000000,-122.683099
17,0,18,0.000000,-131.646618
17,0,20,0.000000,-144.733671
17,0,22,0.000000,-127.268101
17,0,24,0.000000,-133.865688
17,0,26,0.000000,-149.071393
17,0,28,0.000000,-133.748014
17,0,30,0.000000,-131.277872
17,0,32,0.000000,-135.925878
17,0,34,0.000000,-138.905624
17,0,36,0.000000,-136.299801
17,0,38,0.000000,-125.711267
17,0,40,0.000000,-129.143901
17,0,42,0.000000,-127.825436
17,0,44,0.000000,-127.327010
17,0,46,0.000000,-130.147607
17,0,48,0.000000,-128.310136
17,0,50,0.000000,-147.467236
17,0,52,0.000000,-121.866903
17,0,54,0.000000,-131.226412
17,0,56,0.000000,-128.886939
17,0,58,0.000000,-129.354760
17,1,0,0.000000,-133.079851
17,1,2,0.000000,-139.166286
17,1,4,0.000000,-157.331929
17,1,6,0.000000,-128.337694
17,1,8,0.000000,-135.352505
17,1,10,0.000000,-121.182296
17,1,12,0.000000,-133.888770
17,1,14,0.000000,-143.207880
17,1,16,0.000000,-126.265378
17,1,18,0.000000,-139.680712
17,1,20,0.000000,-132.520924
17,1,22,0.000000,-127.633817
17,1,24,0.000000,-146.460106
17,1,26,0.000000,-134.586778
17,1,28,0.000000,-134.290004
17,1,30,0.000000,-124.077427
17,1,32,0.000000,-137.581626
17,1,34,0.000000,-125.793456
17,1,36,0.000000,-133.553511
17,1,38,0.000000,-128.448955
17,1,40,0.000000,-130.133874
17,1,42,0.000000,-130.398660
17,1,44,0.000000,-131.011188
17,1,46,0.000000,-126.483190
17,1,48,0.000000,-128.305631
17,1,50,0.000000,-128.267039
17,1,52,0.000000,-130.059312
17,1,54,0.000000,-138.146959
17,1,56,0.000000,-128.138376
17,1,58,0.000000,-138.090376
17,2,0,0.000000,-125.271975
17,2,2,0.000000,-139.249375
17,2,4,0.000000,-132.282045
17,2,6,0.000000,-143.792729
17,2,8,0.000000,-132.163280
17,2,10,0.000000,-132.702987
17,2,12,0.000000,-127.411400
17,2,14,0.000000,-124.349081
17,2,16,0.000000,-123.753046
17,2,18,0.000000,-129.331774
17,2,20,0.000000,-127.108422
17,2,22,0.000000,-125.745435
17,2,24,0.000000,-130.817147
17,2,26,0.000000,-129.375344
17,2,28,0.000000,-130.807606
17,2,30,0.000000,-127.362222
17,2,32,0.000000,-127.694552
17,2,34,0.000000,-126.606715
17,2,36,0.000000,-129.860197
17,2,38,0.000000,-126.112680
17,2,40,0.000000,-124.897219
17,2,42,0.000000,-126.023431
17,2,44,0.000000,-135.361671
17,2,46,0.000000,-131.760691
17,2,48,0.000000,-132.643225
17,2,50,0.000000,-130.326707
17,2,52,0.000000,-124.559418
17,2,54,0.000000,-133.799023
17,2,56,0.000000,-133.055372
17,2,58,0.000000,-131.163546
17,3,0,0.000000,-126.424504
17,3,2,0.000000,-134.089286
17,3,4,0.000000,-127.411026
17,3,6,0.000000,-132.247771
17,3,8,0.000000,-129.117436
17,3,10,0.000000,-138.960096
17,3,12,0.000000,-135.417471
17,3,14,0.000000,-127.788852
17,3,16,0.000000,-126.987672
17,3,18,0.000000,-136.287901
17,3,20,0.000000,-125.254009
17,3,22,0.000000,-128.981678
17,3,24,0.000000,-147.949838
17,3,26,0.000000,-141.702791
17,3,28,0.000000,-128.720053
17,3,30,0.000000,-128.438003
17,3,32,0.000000,-125.913203
17,3,34,0.000000,-137.417923
17,3,36,0.000000,-128.888052
17,3,38,0.000000,-139.243910
17,3,40,0.000000,-129.735934
17,3,42,0.000000,-135.354731
17,3,44,0.000000,-125.326386
17,3,46,0.000000,-140.576198
17,3,48,0.000000,-131.174556
17,3,50,0.000000,-130.449130
17,3,52,0.000000,-121.791075
17,3,54,0.000000,-134.828846
17,3,56,0.000000,-130.040454
17,3,58,0.000000,-124.853743
17,4,0,0.000000,-128.645449
17,4,2,0.000000,-139.831653
17,4,4,0.000000,-128.249352
17,4,6,0.000000,-126.170472
17,4,8,0.000000,-131.099287
17,4,10,0.000000,-129.352180
17,4,12,0.000000,-126.069019
17,4,14,0.000000,-131.954684
17,4,16,0.000000,-129.477895
17,4,18,0.000000,-125.151058
17,4,20,0.000000,-147.479193
17,4,22,0.000000,-131.200577
17,4,24,0.000000,-130.410873
17,4,26,0.000000,-131.343867
17,4,28,0.000000,-135.944258
17,4,30,0.000000,-127.028302
17,4,32,0.000000,-126.760685
17,4,34,0.000000,-130.384629
17,4,36,0.000000,-131.399238
17,4,38,0.000000,-145.819327
17,4,40,0.000000,-129.256671
17,4,42,0.000000,-131.135480
17,4,44,0.000000,-122.846059
17,4,46,0.000000,-126.912841
17,4,48,0.000000,-128.663979
17,4,50,0.000000,-135.438754
17,4,52,0.000000,-129.737149
17,4,54,0.000000,-129.776411
17,4,56,0.000000,-125.477047
17,4,58,0.000000,-132.498938
17,5,0,0.000000,-128.844842
17,5,2,0.000000,-136.179276
17,5,4,0.000000,-131.277488
17,5,6,0.000000,-143.892941
17,5,8,0.000000,-130.065806
17,5,10,0.000000,-131.284848
17,5,12,0.000000,-128.312457
17,5,14,0.000000,-130.135616
17,5,16,0.000000,-127.765740
17,5,18,0.000000,-126.969986
17,5,20,0.000000,-132.265998
17,5,22,0.000000,-128.257425
17,5,24,0.000000,-130.244842
17,5,26,0.000000,-124.941431
17,5,28,0.000000,-129.399134
17,5,30,0.000000,-132.834109
17,5,32,0.000000,-135.656941
17,5,34,0.000000,-124.194904
17,5,36,0.000000,-129.578474
17,5,38,0.000000,-128.137670
17,5,40,0.000000,-126.343301
17,5,42,0.000000,-136.908074
17,5,44,0.000000,-132.523991
17,5,46,0.000000,-134.232966
17,5,48,0.000000,-141.722561
17,5,50,0.000000,-124.285000
17,5,52,0.000000,-126.895514
17,5,54,0.000000,-150.846385
17,5,56,0.000000,-136.957138
17,5,58,0.000000,-129.492231
17,6,0,0.000000,-119.253423
17,6,2,0.000000,-129.876092
17,6,4,0.000000,-131.825453
17,6,6,0.000000,-126.509070
17,6,8,0.000000,-130.172419
17,6,10,0.000000,-131.512470
17,6,12,0.000000,-129.259164
17,6,14,0.000000,-135.021470
17,6,16,0.000000,-131.125651
17,6,18,0.000000,-128.378135
17,6,20,0.000000,-129.956100
17,6,22,0.000000,-128.335753
17,6,24,0.000000,-141.885573
17,6,26,0.000000,-132.833788
17,6,28,0.000000,-125.237870
17,6,30,0.000000,-134.304243
17,6,32,0.000000,-131.457048
17,6,34,0.000000,-115.298552
17,6,36,0.000000,-136.129020
17,6,38,0.000000,-125.128976
17,6,40,0.000000,-128.188398
17,6,42,0.000000,-130.660701
17,6,44,0.000000,-127.282610
17,6,46,0.000000,-122.866163
17,6,48,0.000000,-137.318157
17,6,50,0.000000,-129.422487
17,6,52,0.000000,-134.215941
17,6,54,0.000000,-142.797028
17,6,56,0.000000,-141.660423
17,6,58,0.000000,-127.162619
17,7,0,0.000000,-138.217880
17,7,2,0.000000,-129.655679
17,7,4,0.000000,-126.547810
17,7,6,0.000000,-131.144862
17,7,8,0.000000,-138.950709
17,7,10,0.000000,-126.666817
17,7,12,0.000000,-129.988788
17,7,14,0.000000,-126.252848
17,7,16,0.000000,-131.416482
17,7,18,0.000000,-128.509538
17,7,20,0.000000,-127.474872
17,7,22,0.000000,-133.605254
17,7,24,0.000000,-132.096729
17,7,26,0.000000,-131.521912
17,7,28,0.000000,-133.913645
17,7,30,0.000000,-133.557231
17,7,32,0.000000,-132.635340
17,7,34,0.000000,-126.208321
17,7,36,0.000000,-126.068336
17,7,38,0.000000,-119.285112
17,7,40,0.000000,-132.176787
17,7,42,0.000000,-137.251640
17,7,44,0.000000,-133.620660
17,7,46,0.000000,-126.553906
17,7,48,0.000000,-130.240019
17,7,50,0.000000,-141.594814
17,7,52,0.000000,-131.338706
17,7,54,0.000000,-136.673305
17,7,56,0.000000,-136.593853
17,7,58,0.000000,-149.104679
17,8,0,0.000000,-130.360348
17,8,2,0.000000,-130.487958
17,8,4,0.000000,-154.981931
17,8,6,0.000000,-133.703882
17,8,8,0.000000,-136.159959
17,8,10,0.000000,-130.611268
17,8,12,0.000000,-125.805340
17,8,14,0.000000,-127.231760
17,8,16,0.000000,-146.375770
17,8,18,0.000000,-131.171106
17,8,20,0.000000,-148.857483
17,8,22,0.000000,-130.565804
17,8,24,0.000000,-132.439650
17,8,26,0.000000,-129.255210
17,8,28,0.000000,-139.561238
17,8,30,0.000000,-135.208598
17,8,32,0.000000,-147.771910
17,8,34,0.000000,-127.717583
17,8,36,0.000000,-129.788116
17,8,38,0.000000,-126.615907
17,8,40,0.000000,-136.318103
17,8,42,0.000000,-126.532288
17,8,44,0.000000,-130.844018
17,8,46,0.000000,-123.920533
17,8,48,0.000000,-143.129731
17,8,50,0.000000,-126.070873
17,8,52,0.000000,-127.302350
17,8,54,0.000000,-124.432067
17,8,56,0.000000,-126.066131
17,8,58,0.000000,-138.040581
17,9,0,0.000000,-127.153031
17,9,2,0.000000,-145.219073
17,9,4,0.000000,-130.802139
17,9,6,0.000000,-127.502131
17,9,8,0.000000,-128.756223
17,9,10,0.000000,-142.831244
17,9,12,0.000000,-129.267443
17,9,14,0.000000,-143.774926
17,9,16,0.000000,-127.650437
17,9,18,0.000000,-127.619472
17,9,20,0.000000,-145.641408
17,9,22,0.000000,-130.423864
17,9,24,0.000000,-126.752039
17,9,26,0.000000,-121.414992
17,9,28,0.000000,-125.903733
17,9,30,0.000000,-122.787756
17,9,32,0.000000,-130.634085
17,9,34,0.000000,-136.101183
17,9,36,0.000000,-126.617470
17,9,38,0.000000,-133.323166
17,9,40,0.000000,-136.117924
17,9,42,0.000000,-128.815953
17,9,44,0.000000,-132.444901
17,9,46,0.000000,-122.193011
17,9,48,0.000000,-129.889605
17,9,50,0.000000,-130.478870
17,9,52,0.000000,-122.581319
17,9,54,0.000000,-136.034165
17,9,56,0.000000,-125.906779
17,9,58,0.000000,-129.111475
17,10,0,0.000000,-132.358562
17,10,2,0.000000,-132.564841
17,10,4,0.000000,-128.714193
17,10,6,0.000000,-147.766700
17,10,8,0.000000,-127.561815
17,10,10,0.000000,-134.910246
17,10,12,0.000000,-124.441262
17,10,14,0.000000,-124.064357
17,10,16,0.000000,-127.776993
17,10,18,0.000000,-126.397253
17,10,20,0.000000,-124.828547
17,10,22,0.000000,-137.493747
17,10,24,0.000000,-128.300177
17,10,26,0.000000,-129.916682
17,10,28,0.000000,-127.945233
17,10,30,0.000000,-126.956118
17,10,32,0.000000,-140.632108
17,10,34,0.000000,-130.073178
17,10,36,0.000000,-127.401054
17,10,38,0.000000,-129.304117
17,10,40,0.000000,-140.620623
17,10,42,0.000000,-137.867302
17,10,44,0.000000,-130.770060
17,10,46,0.000000,-123.147084
17,10,48,0.000000,-131.259713
17,10,50,0.000000,-120.535623
17,10,52,0.000000,-132.997714
17,10,54,0.000000,-134.189320
17,10,56,0.000000,-124.631822
17,10,58,0.000000,-133.920104
17,11,0,0.000000,-127.449300
17,11,2,0.000000,-130.737434
17,11,4,0.000000,-133.135572
17,11,6,0.000000,-126.522825
17,11,8,0.000000,-127.773290
17,11,10,0.000000,-124.547997
17,11,12,0.000000,-131.994177
17,11,14,0.000000,-126.187902
17,11,16,0.000000,-130.950076
17,11,18,0.000000,-130.720647
17,11,20,0.000000,-127.216958
17,11,22,0.000000,-128.776747
17,11,24,0.000000,-120.434583
17,11,26,0.000000,-133.305795
17,11,28,0.000000,-132.051023
17,11,30,0.000000,-135.223414
17,11,32,0.000000,-129.768750
17,11,34,0.000000,-126.469181
17,11,36,0.000000,-125.799391
17,11,38,0.000000,-127.433775
17,11,40,0.000000,-141.353427
17,11,42,0.000000,-127.622099
17,11,44,0.000000,-132.610687
17,11,46,0.000000,-126.122578
17,11,48,0.000000,-127.836508
17,11,50,0.000000,-130.018193
17,11,52,0.000000,-128.994893
17,11,54,0.000000,-126.671107
17,11,56,0.000000,-137.506324
17,11,58,0.000000,-131.238600
17,12,0,0.000000,-127.693416
17,12,2,0.000000,-143.114057
17,12,4,0.000000,-127.722670
17,12,6,0.000000,-121.247922
17,12,8,0.000000,-138.915968
17,12,10,0.000000,-126.795770
17,12,12,0.000000,-134.053504
17,12,14,0.000000,-126.579267
17,12,16,0.000000,-127.663946
17,12,18,0.000000,-131.925647
17,12,20,0.000000,-141.339259
17,12,22,0.000000,-140.542451
17,12,24,0.000000,-140.362308
17,12,26,0.000000,-128.096809
17,12,28,0.000000,-125.066306
17,12,30,0.000000,-133.830668
17,12,32,0.000000,-134.353968
17,12,34,0.000000,-146.748621
17,12,36,0.000000,-128.246857
17,12,38,0.000000,-129.321002
17,12,40,0.000000,-134.083198
17,12,42,0.000000,-126.997582
17,12,44,0.000000,-126.991988
17,12,46,0.000000,-132.521054
17,12,48,0.000000,-126.322144
17,12,50,0.000000,-130.003966
17,12,52,0.000000,-130.449185
17,12,54,0.000000,-129.064088
17,12,56,0.000000,-127.429766
17,12,58,0.000000,-122.437382
17,13,0,0.000000,-130.586577
17,13,2,0.000000,-143.639230
17,13,4,0.000000,-131.809431
17,13,6,0.000000,-142.754624
17,13,8,0.000000,-126.963910
17,13,10,0.000000,-149.793585
17,13,12,0.000000,-138.612822
17,13,14,0.000000,-138.902372
17,13,16,0.000000,-160.714811
17,13,18,0.000000,-134.826887
17,13,20,0.000000,-135.576874
17,13,22,0.000000,-134.230451
17,13,24,0.000000,-131.191220
17,13,26,0.000000,-135.618784
17,13,28,0.000000,-135.005980
17,13,30,0.000000,-131.332830
17,13,32,0.000000,-118.598512
17,13,34,0.000000,-130.090305
17,13,36,0.000000,-127.628507
17,13,38,0.000000,-129.697444
17,13,40,0.000000,-131.552391
17,13,42,0.000000,-130.577189
17,13,44,0.000000,-145.062548
17,13,46,0.000000,-126.831189
17,13,48,0.000000,-124.632618
17,13,50,0.000000,-131.260318
17,13,52,0.000000,-136.828018
17,13,54,0.000000,-130.834428
17,13,56,0.000000,-129.349467
17,13,58,0.000000,-128.726393
17,14,0,0.000000,-138.855861
17,14,2,0.000000,-125.597598
17,14,4,0.000000,-133.435721
17,14,6,0.000000,-133.100787
17,14,8,0.000000,-159.656539
17,14,10,0.000000,-123.857986
17,14,12,0.000000,-135.595261
17,14,14,0.000000,-138.444809
17,14,16,0.000000,-136.250120
17,14,18,0.000000,-124.688892
17,14,20,0.000000,-134.667336
17,14,22,0.000000,-123.729231
17,14,24,0.000000,-132.937486
17,14,26,0.000000,-125.037010
17,14,28,0.000000,-133.157631
17,14,30,0.000000,-134.164874
17,14,32,0.000000,-130.528801
17,14,34,0.000000,-131.547604
17,14,36,0.000000,-132.007599
17,14,38,0.000000,-124.381237
17,14,40,0.000000,-136.737128
17,14,42,0.000000,-132.705123
17,14,44,0.000000,-135.380988
17,14,46,0.000000,-145.577406
17,14,48,0.000000,-133.257598
17,14,50,0.000000,-139.632735
17,14,52,0.000000,-131.018353
17,14,54,0.000000,-135.896064
17,14,56,0.000000,-135.595920
17,14,58,0.000000,-127.442945
17,15,0,0.000000,-135.457129
17,15,2,0.000000,-129.183548
17,15,4,0.000000,-137.743794
17,15,6,0.000000,-128.086833
17,15,8,0.000000,-125.680008
17,15,10,0.000000,-128.128153
17,15,12,0.000000,-130.344019
17,15,14,0.000000,-134.038239
17,15,16,0.000000,-131.634732
17,15,18,0.000000,-130.370272
17,15,20,0.000000,-124.077258
17,15,22,0.000000,-137.859645
17,15,24,0.000000,-130.289666
17,15,26,0.000000,-129.981658
17,15,28,0.000000,-138.779996
17,15,30,0.000000,-123.075057
17,15,32,0.000000,-124.457087
17,15,34,0.000000,-129.250874
17,15,36,0.000000,-131.012101
17,15,38,0.000000,-128.065265
17,15,40,0.000000,-116.788827
17,15,42,0.000000,-134.926613
17,15,44,0.000000,-135.572889
17,15,46,0.000000,-127.020883
17,15,48,0.000000,-135.704705
17,15,50,0.000000,-133.882944
17,15,52,0.000000,-127.056422
17,15,54,0.000000,-141.392102
17,15,56,0.000000,-136.668200
17,15,58,0.000000,-132.073029
17,16,0,0.000000,-131.448930
17,16,2,0.000000,-133.231649
17,16,4,0.000000,-123.443145
17,16,6,0.000000,-134.546741
17,16,8,0.000000,-128.795682
17,16,10,0.000000,-138.336135
17,16,12,0.000000,-129.188337
17,16,14,0.000000,-128.928636
17,16,16,0.000000,-126.933611
17,16,18,0.000000,-141.521273
17,16,20,0.000000,-131.687036
17,16,22,0.000000,-138.427211
17,16,24,0.000000,-130.655400
17,16,26,0.000000,-152.274081
17,16,28,0.000000,-134.725086
17,16,30,0.000000,-139.364327
17,16,32,0.000000,-130.865580
17,16,34,0.000000,-130.342637
17,16,36,0.000000,-142.615257
17,16,38,0.000000,-131.438444
17,16,40,0.000000,-129.153429
17,16,42,0.000000,-138.299217
17,16,44,0.000000,-132.114823
17,16,46,0.000000,-130.124628
17,16,48,0.000000,-141.124534
17,16,50,0.000000,-130.284752
17,16,52,0.000000,-128.021089
17,16,54,0.000000,-134.021039
17,16,56,0.000000,-124.679050
17,16,58,0.000000,-134.521056
17,17,0,0.000000,-131.743289
17,17,2,0.000000,-129.756842
17,17,4,0.000000,-127.893845
17,17,6,0.000000,-125.704104
17,17,8,0.000000,-132.284167
17,17,10,0.000000,-131.695236
17,17,12,0.000000,-129.908269
17,17,14,0.000000,-141.757093
17,17,16,0.000000,-131.462632
17,17,18,0.000000,-127.592192
17,17,20,0.000000,-133.070199
17,17,22,0.000000,-131.367729
17,17,24,0.000000,-130.507795
17,17,26,0.000000,-128.247020
17,17,28,0.000000,-138.572486
17,17,30,0.000000,-128.077474
17,17,32,0.000000,-132.763465
17,17,34,0.000000,-133.382677
17,17,36,0.000000,-128.457134
17,17,38,0.000000,-127.286565
17,17,40,0.000000,-141.192375
17,17,42,0.000000,-140.608513
17,17,44,0.000000,-129.865920
17,17,46,0.000000,-126.946636
17,17,48,0.000000,-129.395799
17,17,50,0.000000,-133.265036
17,17,52,0.000000,-128.287246
17,17,54,0.000000,-138.712614
17,17,56,0.000000,-132.405300
17,17,58,0.000000,-129.439488
17,18,0,0.000000,-130.433305
17,18,2,0.000000,-126.250674
17,18,4,0.000000,-130.011764
17,18,6,0.000000,-127.336298
17,18,8,0.000000,-127.456322
17,18,10,0.000000,-128.820368
17,18,12,0.000000,-126.895550
17,18,14,0.000000,-126.771095
17,18,16,0.000000,-137.621571
17,18,18,0.000000,-134.451661
17,18,20,0.000000,-129.870774
17,18,22,0.000000,-126.393023
17,18,24,0.000000,-140.710376
17,18,26,0.000000,-136.894868
17,18,28,0.000000,-131.674802
17,18,30,0.000000,-137.268781
17,18,32,0.000000,-125.049626
17,18,34,0.000000,-126.440057
17,18,36,0.000000,-130.399368
17,18,38,0.000000,-130.185607
17,18,40,0.000000,-132.190232
17,18,42,0.000000,-128.401894
17,18,44,0.000000,-125.083815
17,18,46,0.000000,-128.791388
17,18,48,0.000000,-124.158947
17,18,50,0.000000,-137.026196
17,18,52,0.000000,-135.787775
17,18,54,0.000000,-127.215386
17,18,56,0.000000,-128.824550
17,18,58,0.000000,-130.739125
17,19,0,0.000000,-135.980895
17,19,2,0.000000,-127.455667
17,19,4,0.000000,-127.027648
17,19,6,0.000000,-127.356872
17,19,8,0.000000,-130.047476
17,19,10,0.000000,-141.414283
17,19,12,0.000000,-137.140111
17,19,14,0.000000,-137.068180
17,19,16,0.000000,-142.967960
17,19,18,0.000000,-134.308183
17,19,20,0.000000,-129.110419
17,19,22,0.000000,-128.014762
17,19,24,0.000000,-134.445110
17,19,26,0.000000,-126.900844
17,19,28,0.000000,-131.476810
17,19,30,0.000000,-131.755241
17,19,32,0.000000,-130.204449
17,19,34,0.000000,-125.935988
17,19,36,0.000000,-127.789289
17,19,38,0.000000,-125.683083
17,19,40,0.000000,-134.096688
17,19,42,0.000000,-136.584176
17,19,44,0.000000,-132.790419
17,19,46,0.000000,-130.829699
17,19,48,0.000000,-130.032156
17,19,50,0.000000,-131.822289
17,19,52,0.000000,-138.409061
17,19,54,0.000000,-128.510587
17,19,56,0.000000,-134.043706
17,19,58,0.000000,-141.692513
17,20,0,0.000000,-134.629702
17,20,2,0.000000,-136.879278
17,20,4,0.000000,-131.205328
17,20,6,0.000000,-138.768838
17,20,8,0.000000,-128.134396
17,20,10,0.000000,-129.503573
17,20,12,0.000000,-132.190880
17,20,14,0.000000,-130.487632
17,20,16,0.000000,-125.749101
17,20,18,0.000000,-127.645034
17,20,20,0.000000,-128.647464
17,20,22,0.000000,-131.746024
17,20,24,0.000000,-130.879773
17,20,26,0.000000,-125.693328
17,20,28,0.000000,-127.160533
17,20,30,0.000000,-123.898601
17,20,32,0.000000,-124.699657
17,20,34,0.000000,-125.358556
17,20,36,0.000000,-139.715105
17,20,38,0.000000,-122.594173
17,20,40,0.000000,-129.995705
17,20,42,0.000000,-128.043666
17,20,44,0.000000,-133.547243
17,20,46,0.000000,-126.479591
17,20,48,0.000000,-132.084230
17,20,50,0.000000,-130.620991
17,20,52,0.000000,-132.896941
17,20,54,0.000000,-128.921653
17,20,56,0.000000,-127.399518
17,20,58,0.000000,-143.072619
17,21,0,0.000000,-129.310594
17,21,2,0.000000,-129.816036
17,21,4,0.000000,-139.664534
17,21,6,0.000000,-132.332839
17,21,8,0.000000,-129.020536
17,21,10,0.000000,-139.326793
17,21,12,0.000000,-128.502074
17,21,14,0.000000,-127.962624
17,21,16,0.000000,-130.527205
17,21,18,0.000000,-122.616326
17,21,20,0.000000,-125.242153
17,21,22,0.000000,-149.422239
17,21,24,0.000000,-127.289774
17,21,26,0.000000,-128.244231
17,21,28,0.000000,-129.374995
17,21,30,0.000000,-130.122719
17,21,32,0.000000,-128.378135
17,21,34,0.000000,-139.029531
17,21,36,0.000000,-127.872405
17,21,38,0.000000,-129.159969
17,21,40,0.000000,-133.269231
17,21,42,0.000000,-127.223594
17,21,44,0.000000,-129.743589
17,21,46,0.000000,-129.126032
17,21,48,0.000000,-125.190293
17,21,50,0.000000,-133.379102
17,21,52,0.000000,-129.278777
17,21,54,0.000000,-124.320942
17,21,56,0.000000,-144.720801
17,21,58,0.000000,-125.972038
17,22,0,0.000000,-123.895427
17,22,2,0.000000,-126.592814
17,22,4,0.000000,-130.064574
17,22,6,0.000000,-127.629864
17,22,8,0.000000,-127.884266
17,22,10,0.000000,-138.304587
17,22,12,0.000000,-128.328469
17,22,14,0.000000,-123.998272
17,22,16,0.000000,-126.550763
17,22,18,0.000000,-132.928153
17,22,20,0.000000,-135.525801
17,22,22,0.000000,-127.967703
17,22,24,0.000000,-130.385954
17,22,26,0.000000,-148.701204
17,22,28,0.000000,-129.757694
17,22,30,0.000000,-124.914216
17,22,32,0.000000,-129.469861
17,22,34,0.000000,-130.952168
17,22,36,0.000000,-123.881056
17,22,38,0.000000,-120.402649
17,22,40,0.000000,-129.065212
17,22,42,0.000000,-132.377602
17,22,44,0.000000,-128.070771
17,22,46,0.000000,-124.813190
17,22,48,0.000000,-128.314891
17,22,50,0.000000,-123.944252
17,22,52,0.000000,-129.912078
17,22,54,0.000000,-128.490662
17,22,56,0.000000,-128.143115
17,22,58,0.000000,-144.068914
17,23,0,0.000000,-133.820662
17,23,2,0.000000,-138.642641
17,23,4,0.000000,-129.655752
17,23,6,0.000000,-131.830335
17,23,8,0.000000,-128.343592
17,23,10,0.000000,-140.825518
17,23,12,0.000000,-117.827403
17,23,14,0.000000,-136.545132
17,23,16,0.000000,-132.942877
17,23,18,0.000000,-137.613198
17,23,20,0.000000,-128.990191
17,23,22,0.000000,-147.013949
17,23,24,0.000000,-139.196296
17,23,26,0.000000,-136.797854
17,23,28,0.000000,-126.667410
17,23,30,0.000000,-131.172941
17,23,32,0.000000,-128.205003
17,23,34,0.000000,-140.026407
17,23,36,0.000000,-136.519726
17,23,38,0.000000,-133.529014
17,23,40,0.000000,-131.141960
17,23,42,0.000000,-132.025577
17,23,44,0.000000,-123.723693
17,23,46,0.000000,-131.445663
17,23,48,0.000000,-133.139150
17,23,50,0.000000,-132.075168
17,23,52,0.000000,-130.605016
17,23,54,0.000000,-128.888470
17,23,56,0.000000,-133.979408
17,23,58,0.000000,-127.208943
17,24,0,0.000000,-126.339854
17,24,2,0.000000,-126.515769
17,24,4,0.000000,-139.462330
17,24,6,0.000000,-126.903002
17,24,8,0.000000,-131.793145
17,24,10,0.000000,-133.139652
17,24,12,0.000000,-133.790358
17,24,14,0.000000,-134.932614
17,24,16,0.000000,-121.362150
17,24,18,0.000000,-132.315237
17,24,20,0.000000,-135.068429
17,24,22,0.000000,-134.517857
17,24,24,0.000000,-123.909537
17,24,26,0.000000,-129.564395
17,24,28,0.000000,-124.162913
17,24,30,0.000000,-130.846887
17,24,32,0.000000,-140.966267
17,24,34,0.000000,-128.356005
17,24,36,0.000000,-126.395076
17,24,38,0.000000,-133.795101
17,24,40,0.000000,-145.286493
17,24,42,0.000000,-132.224224
17,24,44,0.000000,-133.353954
17,24,46,0.000000,-133.137606
17,24,48,0.000000,-129.399536
17,24,50,0.000000,-144.226676
17,24,52,0.000000,-137.285960
17,24,54,0.000000,-127.745597
17,24,56,0.000000,-127.447236
17,24,58,0.000000,-124.759575
17,25,0,0.000000,-127.306737
17,25,2,0.000000,-140.081367
17,25,4,0.000000,-137.528335
17,25,6,0.000000,-133.436951
17,25,8,0.000000,-128.919011
17,25,10,0.000000,-137.974896
17,25,12,0.000000,-138.709380
17,25,14,0.000000,-132.406949
17,25,16,0.000000,-130.670204
17,25,18,0.000000,-134.337618
17,25,20,0.000000,-141.369916
17,25,22,0.000000,-139.094986
17,25,24,0.000000,-130.529380
17,25,26,0.000000,-122.733947
17,25,28,0.000000,-126.467817
17,25,30,0.000000,-131.314942
17,25,32,0.000000,-128.511493
17,25,34,0.000000,-125.785423
17,25,36,0.000000,-143.597326
17,25,38,0.000000,-132.219153
17,25,40,0.000000,-140.062749
17,25,42,0.000000,-123.665389
17,25,44,0.000000,-131.490938
17,25,46,0.000000,-128.667471
17,25,48,0.000000,-127.825833
17,25,50,0.000000,-133.397665
17,25,52,0.000000,-129.736711
17,25,54,0.000000,-132.010966
17,25,56,0.000000,-130.053979
17,25,58,0.000000,-129.091796
17,26,0,0.000000,-135.966138
17,26,2,0.000000,-132.824452
17,26,4,0.000000,-128.510488
17,26,6,0.000000,-127.249166
17,26,8,0.000000,-136.497561
17,26,10,0.000000,-143.486618
17,26,12,0.000000,-136.390115
17,26,14,0.000000,-132.104131
17,26,16,0.000000,-125.283129
17,26,18,0.000000,-132.060741
17,26,20,0.000000,-127.018023
17,26,22,0.000000,-136.345593
17,26,24,0.000000,-118.794599
17,26,26,0.000000,-129.945595
17,26,28,0.000000,-133.494649
17,26,30,0.000000,-127.024229
17,26,32,0.000000,-127.492992
17,26,34,0.000000,-130.373916
17,26,36,0.000000,-173.631379
17,26,38,0.000000,-128.788891
17,26,40,0.000000,-125.586026
17,26,42,0.000000,-129.579671
17,26,44,0.000000,-129.148644
17,26,46,0.000000,-131.309736
17,26,48,0.000000,-142.565597
17,26,50,0.000000,-127.202540
17,26,52,0.000000,-126.280231
17,26,54,0.000000,-135.120366
17,26,56,0.000000,-126.041647
17,26,58,0.000000,-123.115803
17,27,0,0.000000,-132.537345
17,27,2,0.000000,-129.708845
17,27,4,0.000000,-138.334226
17,27,6,0.000000,-128.959755
17,27,8,0.000000,-134.192161
17,27,10,0.000000,-128.582331
17,27,12,0.000000,-130.780530
17,27,14,0.000000,-140.444792
17,27,16,0.000000,-133.417245
17,27,18,0.000000,-125.193570
17,27,20,0.000000,-132.799310
17,27,22,0.000000,-127.871119
