hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-239.966292
0,0,2,0.000000,-135.766707
0,0,4,0.000000,-141.307458
0,0,6,0.000000,-151.101923
0,0,8,0.000000,-135.850168
0,0,10,0.000000,-142.969587
0,0,12,0.000000,-138.073016
0,0,14,0.000000,-140.176069
0,0,16,0.000000,-138.577571
0,0,18,0.000000,-139.681807
0,0,20,0.000000,-137.220434
0,0,22,0.000000,-142.489418
0,0,24,0.000000,-147.854974
0,0,26,0.000000,-140.764954
0,0,28,0.000000,-138.455779
0,0,30,0.000000,-133.556248
0,0,32,0.000000,-139.405649
0,0,34,0.000000,-158.062393
0,0,36,0.000000,-135.009621
0,0,38,0.000000,-147.910010
0,0,40,0.000000,-135.339913
0,0,42,0.000000,-138.358883
0,0,44,0.000000,-147.692251
0,0,46,0.000000,-132.255917
0,0,48,0.000000,-150.163012
0,0,50,0.000000,-134.225116
0,0,52,0.000000,-141.826735
0,0,54,0.000000,-134.743945
0,0,56,0.000000,-151.139215
0,0,58,0.000000,-138.730638
0,1,0,0.000000,-146.283970
0,1,2,0.000000,-139.139242
0,1,4,0.000000,-138.476641
0,1,6,0.000000,-141.254745
0,1,8,0.000000,-130.193616
0,1,10,0.000000,-135.440910
0,1,12,0.000000,-140.598055
0,1,14,0.000000,-140.864265
0,1,16,0.000000,-143.090824
0,1,18,0.000000,-146.183861
0,1,20,0.000000,-128.787573
0,1,22,0.000000,-141.426271
0,1,24,0.000000,-140.125032
0,1,26,0.000000,-139.712324
0,1,28,0.000000,-144.526334
0,1,30,0.000000,-142.359498
0,1,32,0.000000,-145.173683
0,1,34,0.000000,-148.828882
0,1,36,0.000000,-137.231043
0,1,38,0.000000,-136.999911
0,1,40,0.000000,-134.931329
0,1,42,0.000000,-145.741979
0,1,44,0.000000,-142.779774
0,1,46,0.000000,-134.935646
0,1,48,0.000000,-140.658773
0,1,50,0.000000,-138.461814
0,1,52,0.000000,-137.412385
0,1,54,0.000000,-130.850765
0,1,56,0.000000,-137.250419
0,1,58,0.000000,-138.504020
0,2,0,0.000000,-142.513540
0,2,2,0.000000,-138.289747
0,2,4,0.000000,-143.030845
0,2,6,0.000000,-141.549694
0,2,8,0.000000,-140.406277
0,2,10,0.000000,-133.692923
0,2,12,0.000000,-138.366348
0,2,14,0.000000,-151.816166
0,2,16,0.000000,-144.958863
0,2,18,0.000000,-137.425955
0,2,20,0.000000,-139.338773
0,2,22,0.000000,-145.961693
0,2,24,0.000000,-141.089790
0,2,26,0.000000,-137.024222
0,2,28,0.000000,-137.302246
0,2,30,0.000000,-134.889771
0,2,32,0.000000,-150.151728
0,2,34,0.000000,-138.316068
0,2,36,0.000000,-139.583010
0,2,38,0.000000,-142.905927
0,2,40,0.000000,-148.713568
0,2,42,0.000000,-136.215092
0,2,44,0.000000,-137.586082
0,2,46,0.000000,-155.500465
0,2,48,0.000000,-133.163993
0,2,50,0.000000,-140.108482
0,2,52,0.000000,-133.551503
0,2,54,0.000000,-139.141371
0,2,56,0.000000,-142.242895
0,2,58,0.000000,-137.700962
0,3,0,0.000000,-137.500163
0,3,2,0.000000,-138.296604
0,3,4,0.000000,-136.461762
0,3,6,0.000000,-156.056371
0,3,8,0.000000,-141.770139
0,3,10,0.000000,-141.894700
0,3,12,0.000000,-134.651617
0,3,14,0.000000,-134.010835
0,3,16,0.000000,-134.159350
0,3,18,0.000000,-141.587424
0,3,20,0.000000,-130.501470
0,3,22,0.000000,-137.757930
0,3,24,0.000000,-136.994555
0,3,26,0.000000,-147.799392
0,3,28,0.000000,-138.298638
0,3,30,0.000000,-141.368418
0,3,32,0.000000,-136.368627
0,3,34,0.000000,-140.429076
0,3,36,0.000000,-148.412766
0,3,38,0.000000,-139.716707
0,3,40,0.000000,-135.678274
0,3,42,0.000000,-151.003118
0,3,44,0.000000,-139.976380
0,3,46,0.000000,-146.509705
0,3,48,0.000000,-139.261216
0,3,50,0.000000,-136.281144
0,3,52,0.000000,-131.964935
0,3,54,0.000000,-142.553368
0,3,56,0.000000,-239.966292
0,3,58,0.000000,-141.958013
0,4,0,0.000000,-140.677670
0,4,2,0.000000,-149.537904
0,4,4,0.000000,-130.976619
0,4,6,0.000000,-135.247532
0,4,8,0.000000,-148.067075
0,4,10,0.000000,-147.695545
0,4,12,0.000000,-136.963768
0,4,14,0.000000,-144.620394
0,4,16,0.000000,-137.392788
0,4,18,0.000000,-141.536934
0,4,20,0.000000,-140.370773
0,4,22,0.000000,-144.478283
0,4,24,0.000000,-132.137449
0,4,26,0.000000,-143.765465
0,4,28,0.000000,-137.324844
0,4,30,0.000000,-135.377336
0,4,32,0.000000,-141.020749
0,4,34,0.000000,-137.429498
0,4,36,0.000000,-143.638351
0,4,38,0.000000,-142.228576
0,4,40,0.000000,-142.829921
0,4,42,0.000000,-140.776533
0,4,44,0.000000,-135.135199
0,4,46,0.000000,-160.011217
0,4,48,0.000000,-133.596707
0,4,50,0.000000,-130.505878
0,4,52,0.000000,-136.363711
0,4,54,0.000000,-135.718964
0,4,56,0.000000,-149.237162
0,4,58,0.000000,-132.266199
0,5,0,0.000000,-136.476346
0,5,2,0.000000,-141.549659
0,5,4,0.000000,-153.841092
0,5,6,0.000000,-138.707424
0,5,8,0.000000,-136.198261
0,5,10,0.000000,-135.295139
0,5,12,0.000000,-141.138167
0,5,14,0.000000,-136.061083
0,5,16,0.000000,-145.416632
0,5,18,0.000000,-136.210987
0,5,20,0.000000,-150.088394
0,5,22,0.000000,-143.222442
0,5,24,0.000000,-137.866133
0,5,26,0.000000,-146.247087
0,5,28,0.000000,-144.815052
0,5,30,0.000000,-136.283152
0,5,32,0.000000,-142.509002
0,5,34,0.000000,-137.025116
0,5,36,0.000000,-158.430901
0,5,38,0.000000,-141.427701
0,5,40,0.000000,-142.900170
0,5,42,0.000000,-138.046983
0,5,44,0.000000,-147.014309
0,5,46,0.000000,-137.862324
0,5,48,0.000000,-137.078752
0,5,50,0.000000,-145.593722
0,5,52,0.000000,-135.419233
0,5,54,0.000000,-148.803429
0,5,56,0.000000,-139.810110
0,5,58,0.000000,-137.102928
0,6,0,0.000000,-143.073939
0,6,2,0.000000,-151.899475
0,6,4,0.000000,-141.654530
0,6,6,0.000000,-143.724385
0,6,8,0.000000,-137.946103
0,6,10,0.000000,-140.265029
0,6,12,0.000000,-135.723249
0,6,14,0.000000,-137.594885
0,6,16,0.000000,-141.493500
0,6,18,0.000000,-141.080085
0,6,20,0.000000,-137.084559
0,6,22,0.000000,-148.705368
0,6,24,0.000000,-135.031868
0,6,26,0.000000,-139.008713
0,6,28,0.000000,-138.323360
0,6,30,0.000000,-148.622619
0,6,32,0.000000,-133.223431
0,6,34,0.000000,-141.258661
0,6,36,0.000000,-141.680699
0,6,38,0.000000,-141.826161
0,6,40,0.000000,-141.829419
0,6,42,0.000000,-146.059455
0,6,44,0.000000,-150.385475
0,6,46,0.000000,-154.818952
0,6,48,0.000000,-136.179189
0,6,50,0.000000,-136.854583
0,6,52,0.000000,-140.593284
0,6,54,0.000000,-137.553220
0,6,56,0.000000,-135.449487
0,6,58,0.000000,-159.495981
0,7,0,0.000000,-136.133154
0,7,2,0.000000,-133.508148
0,7,4,0.000000,-136.256138
0,7,6,0.000000,-138.826179
0,7,8,0.000000,-146.280759
0,7,10,0.000000,-143.342517
0,7,12,0.000000,-135.883609
0,7,14,0.000000,-140.337464
0,7,16,0.000000,-140.119106
0,7,18,0.000000,-141.700717
0,7,20,0.000000,-143.483129
0,7,22,0.000000,-133.741096
0,7,24,0.000000,-149.150573
0,7,26,0.000000,-139.587108
0,7,28,0.000000,-134.833936
0,7,30,0.000000,-133.395428
0,7,32,0.000000,-150.860243
0,7,34,0.000000,-134.236353
0,7,36,0.000000,-147.374338
0,7,38,0.000000,-145.844524
0,7,40,0.000000,-145.782970
0,7,42,0.000000,-146.626307
0,7,44,0.000000,-141.094441
0,7,46,0.000000,-153.312166
0,7,48,0.000000,-133.531632
0,7,50,0.000000,-137.080993
0,7,52,0.000000,-141.617633
0,7,54,0.000000,-145.947081
0,7,56,0.000000,-134.568354
0,7,58,0.000000,-147.769838
0,8,0,0.000000,-138.370015
0,8,2,0.000000,-147.671232
0,8,4,0.000000,-144.273557
0,8,6,0.000000,-146.732475
0,8,8,0.000000,-143.631116
0,8,10,0.000000,-143.780744
0,8,12,0.000000,-134.456532
0,8,14,0.000000,-137.111932
0,8,16,0.000000,-137.198824
0,8,18,0.000000,-134.524383
0,8,20,0.000000,-137.931586
0,8,22,0.000000,-142.356541
0,8,24,0.000000,-134.869000
0,8,26,0.000000,-139.389773
0,8,28,0.000000,-149.020273
0,8,30,0.000000,-135.854149
0,8,32,0.000000,-136.254411
0,8,34,0.000000,-133.573559
0,8,36,0.000000,-132.050895
0,8,38,0.000000,-137.049399
0,8,40,0.000000,-136.720655
0,8,42,0.000000,-135.869198
0,8,44,0.000000,-144.425668
0,8,46,0.000000,-131.474153
0,8,48,0.000000,-145.847337
0,8,50,0.000000,-137.636171
0,8,52,0.000000,-145.635061
0,8,54,0.000000,-143.443381
0,8,56,0.000000,-138.759614
0,8,58,0.000000,-135.179032
0,9,0,0.000000,-137.030439
0,9,2,0.000000,-138.137998
0,9,4,0.000000,-138.870956
0,9,6,0.000000,-133.893162
0,9,8,0.000000,-133.784910
0,9,10,0.000000,-139.213351
0,9,12,0.000000,-141.618091
0,9,14,0.000000,-139.966940
0,9,16,0.000000,-152.466834
0,9,18,0.000000,-135.568377
0,9,20,0.000000,-135.946280
0,9,22,0.000000,-154.641249
0,9,24,0.000000,-145.114390
0,9,26,0.000000,-144.575808
0,9,28,0.000000,-148.983500
0,9,30,0.000000,-141.748828
0,9,32,0.000000,-149.708106
0,9,34,0.000000,-130.820306
0,9,36,0.000000,-140.100046
0,9,38,0.000000,-129.709666
0,9,40,0.000000,-137.367031
0,9,42,0.000000,-142.659856
0,9,44,0.000000,-140.520123
0,9,46,0.000000,-143.470572
0,9,48,0.000000,-160.281804
0,9,50,0.000000,-153.781994
0,9,52,0.000000,-136.327513
0,9,54,0.000000,-132.566628
0,9,56,0.000000,-136.473111
0,9,58,0.000000,-138.335122
0,10,0,0.000000,-150.920144
0,10,2,0.000000,-131.895811
0,10,4,0.000000,-138.003417
0,10,6,0.000000,-136.076742
0,10,8,0.000000,-135.582962
0,10,10,0.000000,-134.556090
0,10,12,0.000000,-137.222522
0,10,14,0.000000,-144.011769
0,10,16,0.000000,-139.919019
0,10,18,0.000000,-134.477395
0,10,20,0.000000,-135.843673
0,10,22,0.000000,-135.293805
0,10,24,0.000000,-137.118438
0,10,26,0.000000,-141.536074
0,10,28,0.000000,-136.729363
0,10,30,0.000000,-146.703558
0,10,32,0.000000,-135.485640
0,10,34,0.000000,-133.542163
0,10,36,0.000000,-143.150364
0,10,38,0.000000,-140.576715
0,10,40,0.000000,-134.652499
0,10,42,0.000000,-140.988472
0,10,44,0.000000,-133.144970
0,10,46,0.000000,-135.159049
0,10,48,0.000000,-138.327259
0,10,50,0.000000,-130.990685
0,10,52,0.000000,-139.909537
0,10,54,0.000000,-137.946497
0,10,56,0.000000,-141.487928
0,10,58,0.000000,-142.478129
0,11,0,0.000000,-140.057423
0,11,2,0.000000,-133.087137
0,11,4,0.000000,-142.797467
0,11,6,0.000000,-139.642589
0,11,8,0.000000,-139.563065
0,11,10,0.000000,-143.002866
0,11,12,0.000000,-135.929690
0,11,14,0.000000,-138.138024
0,11,16,0.000000,-130.755420
0,11,18,0.000000,-143.923117
0,11,20,0.000000,-138.486167
0,11,22,0.000000,-149.217433
0,11,24,0.000000,-144.347287
0,11,26,0.000000,-143.211975
0,11,28,0.000000,-140.426562
0,11,30,0.000000,-140.909157
0,11,32,0.000000,-149.330372
0,11,34,0.000000,-142.151794
0,11,36,0.000000,-136.709467
0,11,38,0.000000,-148.220041
0,11,40,0.000000,-141.286753
0,11,42,0.000000,-140.881720
0,11,44,0.000000,-148.919951
0,11,46,0.000000,-134.615145
0,11,48,0.000000,-135.157488
0,11,50,0.000000,-137.452025
0,11,52,0.000000,-134.423972
0,11,54,0.000000,-141.131152
0,11,56,0.000000,-132.833968
0,11,58,0.000000,-138.136377
0,12,0,0.000000,-139.948442
0,12,2,0.000000,-132.583478
0,12,4,0.000000,-153.182856
0,12,6,0.000000,-135.722526
0,12,8,0.000000,-135.328690
0,12,10,0.000000,-144.824706
0,12,12,0.000000,-144.867922
0,12,14,0.000000,-136.999092
0,12,16,0.000000,-134.430399
0,12,18,0.000000,-150.778449
0,12,20,0.000000,-131.749160
0,12,22,0.000000,-142.311614
0,12,24,0.000000,-137.744728
0,12,26,0.000000,-145.663871
0,12,28,0.000000,-142.511332
0,12,30,0.000000,-156.376132
0,12,32,0.000000,-140.942517
0,12,34,0.000000,-139.299437
0,12,36,0.000000,-135.585768
0,12,38,0.000000,-142.903647
0,12,40,0.000000,-142.977232
0,12,42,0.000000,-137.746029
0,12,44,0.000000,-139.143393
0,12,46,0.000000,-141.540896
0,12,48,0.000000,-147.715886
0,12,50,0.000000,-156.306070
0,12,52,0.000000,-152.962418
0,12,54,0.000000,-134.508694
0,12,56,0.000000,-141.345647
0,12,58,0.000000,-134.767727
0,13,0,0.000000,-140.848203
0,13,2,0.000000,-149.017098
0,13,4,0.000000,-142.165756
0,13,6,0.000000,-143.383501
0,13,8,0.000000,-139.340291
0,13,10,0.000000,-135.653383
0,13,12,0.000000,-145.426806
0,13,14,0.000000,-138.466169
0,13,16,0.000000,-140.099638
0,13,18,0.000000,-148.244071
0,13,20,0.000000,-138.697701
0,13,22,0.000000,-142.749090
0,13,24,0.000000,-146.910204
0,13,26,0.000000,-147.143342
0,13,28,0.000000,-136.060494
0,13,30,0.000000,-129.258319
0,13,32,0.000000,-137.363957
0,13,34,0.000000,-137.556808
0,13,36,0.000000,-137.815470
0,13,38,0.000000,-146.959275
0,13,40,0.000000,-136.261068
0,13,42,0.000000,-144.538510
0,13,44,0.000000,-155.338534
0,13,46,0.000000,-145.900746
0,13,48,0.000000,-139.129968
0,13,50,0.000000,-151.142767
0,13,52,0.000000,-133.831742
0,13,54,0.000000,-136.327409
0,13,56,0.000000,-135.673113
0,13,58,0.000000,-135.018963
0,14,0,0.000000,-137.301066
0,14,2,0.000000,-136.272546
0,14,4,0.000000,-139.254142
0,14,6,0.000000,-138.311721
0,14,8,0.000000,-130.105894
0,14,10,0.000000,-141.654912
0,14,12,0.000000,-136.892405
0,14,14,0.000000,-142.707756
0,14,16,0.000000,-135.944663
0,14,18,0.000000,-134.077848
0,14,20,0.000000,-140.180225
0,14,22,0.000000,-135.425546
0,14,24,0.000000,-154.401525
0,14,26,0.000000,-138.495857
0,14,28,0.000000,-135.797534
0,14,30,0.000000,-136.899647
0,14,32,0.000000,-133.377053
0,14,34,0.000000,-140.180947
0,14,36,0.000000,-157.256953
0,14,38,0.000000,-141.370557
0,14,40,0.000000,-139.984366
0,14,42,0.000000,-139.273651
0,14,44,0.000000,-136.970521
0,14,46,0.000000,-145.654994
0,14,48,0.000000,-130.973944
0,14,50,0.000000,-138.109843
0,14,52,0.000000,-141.005762
0,14,54,0.000000,-136.422865
0,14,56,0.000000,-134.966016
0,14,58,0.000000,-144.805526
0,15,0,0.000000,-139.426283
0,15,2,0.000000,-135.915851
0,15,4,0.000000,-136.290796
0,15,6,0.000000,-136.124342
0,15,8,0.000000,-136.216075
0,15,10,0.000000,-137.060620
0,15,12,0.000000,-141.478400
0,15,14,0.000000,-142.861271
0,15,16,0.000000,-139.196647
0,15,18,0.000000,-147.155914
0,15,20,0.000000,-140.971054
0,15,22,0.000000,-151.871121
0,15,24,0.000000,-138.155610
0,15,26,0.000000,-140.432324
0,15,28,0.000000,-140.029650
0,15,30,0.000000,-138.861203
0,15,32,0.000000,-134.475931
0,15,34,0.000000,-135.191651
0,15,36,0.000000,-132.450456
0,15,38,0.000000,-138.100257
0,15,40,0.000000,-133.988883
0,15,42,0.000000,-139.539913
0,15,44,0.000000,-140.920925
0,15,46,0.000000,-138.715450
0,15,48,0.000000,-146.295876
0,15,50,0.000000,-142.605230
0,15,52,0.000000,-138.691110
0,15,54,0.000000,-143.599494
0,15,56,0.000000,-138.017414
0,15,58,0.000000,-140.891778
0,16,0,0.000000,-143.322233
0,16,2,0.000000,-139.276771
0,16,4,0.000000,-140.096154
0,16,6,0.000000,-134.841527
0,16,8,0.000000,-135.500274
0,16,10,0.000000,-132.253902
0,16,12,0.000000,-138.626789
0,16,14,0.000000,-142.392873
0,16,16,0.000000,-138.969938
0,16,18,0.000000,-132.188762
0,16,20,0.000000,-137.861132
0,16,22,0.000000,-142.428820
0,16,24,0.000000,-139.106377
0,16,26,0.000000,-136.417162
0,16,28,0.000000,-132.376666
0,16,30,0.000000,-138.545205
0,16,32,0.000000,-142.764261
0,16,34,0.000000,-141.622652
0,16,36,0.000000,-131.682973
0,16,38,0.000000,-151.231664
0,16,40,0.000000,-141.577742
0,16,42,0.000000,-139.855317
0,16,44,0.000000,-143.807894
0,16,46,0.000000,-137.376682
0,16,48,0.000000,-143.745872
0,16,50,0.000000,-138.513913
0,16,52,0.000000,-135.948378
0,16,54,0.000000,-138.638888
0,16,56,0.000000,-149.155464
0,16,58,0.000000,-143.589146
0,17,0,0.000000,-136.571956
0,17,2,0.000000,-138.661204
0,17,4,0.000000,-137.356560
0,17,6,0.000000,-140.570747
0,17,8,0.000000,-152.930332
0,17,10,0.000000,-141.211579
0,17,12,0.000000,-137.938290
0,17,14,0.000000,-136.110271
0,17,16,0.000000,-136.234229
0,17,18,0.000000,-151.413062
0,17,20,0.000000,-138.516376
0,17,22,0.000000,-136.375056
0,17,24,0.000000,-135.831228
0,17,26,0.000000,-136.587550
0,17,28,0.000000,-133.025926
0,17,30,0.000000,-142.335468
0,17,32,0.000000,-136.722483
0,17,34,0.000000,-129.489329
0,17,36,0.000000,-136.817722
0,17,38,0.000000,-137.755757
0,17,40,0.000000,-140.718459
0,17,42,0.000000,-135.156867
0,17,44,0.000000,-141.015012
0,17,46,0.000000,-157.972263
0,17,48,0.000000,-140.559509
0,17,50,0.000000,-136.610248
0,17,52,0.000000,-138.214769
0,17,54,0.000000,-144.773562
0,17,56,0.000000,-139.848340
0,17,58,0.000000,-142.355214
0,18,0,0.000000,-138.434720
0,18,2,0.000000,-142.896197
0,18,4,0.000000,-139.022452
0,18,6,0.000000,-143.817301
0,18,8,0.000000,-135.683031
0,18,10,0.000000,-143.623624
0,18,12,0.000000,-138.388613
0,18,14,0.000000,-152.976102
0,18,16,0.000000,-136.207326
0,18,18,0.000000,-145.183477
0,18,20,0.000000,-137.413007
0,18,22,0.000000,-132.857218
0,18,24,0.000000,-140.989702
0,18,26,0.000000,-145.125511
0,18,28,0.000000,-134.567316
0,18,30,0.000000,-140.564608
0,18,32,0.000000,-146.223165
0,18,34,0.000000,-135.814395
0,18,36,0.000000,-138.802740
0,18,38,0.000000,-136.060543
0,18,40,0.000000,-144.841651
0,18,42,0.000000,-150.965517
0,18,44,0.000000,-133.192149
0,18,46,0.000000,-147.321190
0,18,48,0.000000,-146.220148
0,18,50,0.000000,-141.757377
0,18,52,0.000000,-156.676484
0,18,54,0.000000,-144.470151
0,18,56,0.000000,-145.815102
0,18,58,0.000000,-151.734308
0,19,0,0.000000,-135.594610
0,19,2,0.000000,-151.530398
0,19,4,0.000000,-136.344650
0,19,6,0.000000,-146.456741
0,19,8,0.000000,-135.412939
0,19,10,0.000000,-138.642500
0,19,12,0.000000,-147.040363
0,19,14,0.000000,-132.991740
0,19,16,0.000000,-150.361644
0,19,18,0.000000,-147.619980
0,19,20,0.000000,-140.210679
0,19,22,0.000000,-136.403586
0,19,24,0.000000,-137.590944
0,19,26,0.000000,-133.961018
0,19,28,0.000000,-137.165455
0,19,30,0.000000,-146.080097
0,19,32,0.000000,-137.267756
0,19,34,0.000000,-152.269215
0,19,36,0.000000,-137.348928
0,19,38,0.000000,-139.469222
0,19,40,0.000000,-140.445421
0,19,42,0.000000,-137.143231
0,19,44,0.000000,-141.069749
0,19,46,0.000000,-150.758499
0,19,48,0.000000,-137.090937
0,19,50,0.000000,-135.348844
0,19,52,0.000000,-140.244660
0,19,54,0.000000,-135.399598
0,19,56,0.000000,-148.926987
0,19,58,0.000000,-139.096340
0,20,0,0.000000,-145.135403
0,20,2,0.000000,-142.673104
0,20,4,0.000000,-134.541273
0,20,6,0.000000,-153.132622
0,20,8,0.000000,-138.233245
0,20,10,0.000000,-137.294948
0,20,12,0.000000,-142.184750
0,20,14,0.000000,-141.007607
0,20,16,0.000000,-145.583223
0,20,18,0.000000,-142.135816
0,20,20,0.000000,-147.396381
0,20,22,0.000000,-136.618019
0,20,24,0.000000,-139.353987
0,20,26,0.000000,-139.825912
0,20,28,0.000000,-143.794158
0,20,30,0.000000,-137.400214
0,20,32,0.000000,-141.569734
0,20,34,0.000000,-137.428183
0,20,36,0.000000,-137.784393
0,20,38,0.000000,-132.134280
0,20,40,0.000000,-146.447368
0,20,42,0.000000,-138.418190
0,20,44,0.000000,-141.517013
0,20,46,0.000000,-146.796695
0,20,48,0.000000,-143.167884
0,20,50,0.000000,-135.585549
0,20,52,0.000000,-138.561921
0,20,54,0.000000,-133.110796
0,20,56,0.000000,-142.665148
0,20,58,0.000000,-137.958404
0,21,0,0.000000,-152.313091
0,21,2,0.000000,-136.637230
0,21,4,0.000000,-140.024198
0,21,6,0.000000,-135.502093
0,21,8,0.000000,-143.704202
0,21,10,0.000000,-144.405583
0,21,12,0.000000,-137.456831
0,21,14,0.000000,-155.025088
0,21,16,0.000000,-142.212163
0,21,18,0.000000,-144.713131
0,21,20,0.000000,-139.852672
0,21,22,0.000000,-136.931809
0,21,24,0.000000,-139.371589
0,21,26,0.000000,-134.643245
0,21,28,0.000000,-139.875450
0,21,30,0.000000,-150.853685
0,21,32,0.000000,-135.291829
0,21,34,0.000000,-142.870393
0,21,36,0.000000,-142.488645
0,21,38,0.000000,-141.700002
0,21,40,0.000000,-140.498814
0,21,42,0.000000,-139.866547
0,21,44,0.000000,-137.721660
0,21,46,0.000000,-146.607621
0,21,48,0.000000,-137.749252
0,21,50,0.000000,-141.720684
0,21,52,0.000000,-148.923308
0,21,54,0.000000,-147.594241
0,21,56,0.000000,-131.736106
0,21,58,0.000000,-153.542057
0,22,0,0.000000,-132.916449
0,22,2,0.000000,-150.625961
0,22,4,0.000000,-144.966178
0,22,6,0.000000,-139.154182
0,22,8,0.000000,-134.767495
0,22,10,0.000000,-130.732920
0,22,12,0.000000,-146.142637
0,22,14,0.000000,-143.405390
0,22,16,0.000000,-134.875442
0,22,18,0.000000,-133.471994
0,22,20,0.000000,-141.623350
0,22,22,0.000000,-147.008200
0,22,24,0.000000,-139.555956
0,22,26,0.000000,-140.653964
0,22,28,0.000000,-138.911720
0,22,30,0.000000,-149.107934
0,22,32,0.000000,-155.221745
0,22,34,0.000000,-144.256811
0,22,36,0.000000,-156.115801
0,22,38,0.000000,-148.310118
0,22,40,0.000000,-138.638321
0,22,42,0.000000,-142.095661
0,22,44,0.000000,-160.800113
0,22,46,0.000000,-143.094783
0,22,48,0.000000,-143.062071
0,22,50,0.000000,-136.489947
0,22,52,0.000000,-136.073080
0,22,54,0.000000,-140.537340
0,22,56,0.000000,-148.066194
0,22,58,0.000000,-150.769138
0,23,0,0.000000,-137.819155
0,23,2,0.000000,-139.770774
0,23,4,0.000000,-143.352293
0,23,6,0.000000,-137.700123
0,23,8,0.000000,-132.739773
0,23,10,0.000000,-131.207250
0,23,12,0.000000,-137.644752
0,23,14,0.000000,-155.468042
0,23,16,0.000000,-131.034993
0,23,18,0.000000,-137.600707
0,23,20,0.000000,-135.754064
0,23,22,0.000000,-136.299059
0,23,24,0.000000,-137.292333
0,23,26,0.000000,-143.777797
0,23,28,0.000000,-140.905847
0,23,30,0.000000,-136.810291
0,23,32,0.000000,-136.273919
0,23,34,0.000000,-147.024089
0,23,36,0.000000,-138.375853
0,23,38,0.000000,-138.492274
0,23,40,0.000000,-132.423469
0,23,42,0.000000,-135.761703
0,23,44,0.000000,-142.454358
0,23,46,0.000000,-131.112984
0,23,48,0.000000,-140.699278
0,23,50,0.000000,-140.980181
0,23,52,0.000000,-140.137132
0,23,54,0.000000,-142.132269
0,23,56,0.000000,-139.237818
0,23,58,0.000000,-129.993350
0,24,0,0.000000,-140.558672
0,24,2,0.000000,-131.214930
0,24,4,0.000000,-138.501593
0,24,6,0.000000,-133.595224
0,24,8,0.000000,-137.003968
0,24,10,0.000000,-136.596176
0,24,12,0.000000,-132.340190
0,24,14,0.000000,-137.657091
0,24,16,0.000000,-153.008188
0,24,18,0.000000,-135.236718
0,24,20,0.000000,-144.216988
0,24,22,0.000000,-139.900755
0,24,24,0.000000,-144.075282
0,24,26,0.000000,-145.936609
0,24,28,0.000000,-133.548116
0,24,30,0.000000,-142.160041
0,24,32,0.000000,-139.784803
0,24,34,0.000000,-140.603314
0,24,36,0.000000,-135.386358
0,24,38,0.000000,-141.524378
0,24,40,0.000000,-142.874296
0,24,42,0.000000,-137.458765
0,24,44,0.000000,-139.956690
0,24,46,0.000000,-136.662933
0,24,48,0.000000,-157.004841
0,24,50,0.000000,-152.101804
0,24,52,0.000000,-131.598811
0,24,54,0.000000,-131.776673
0,24,56,0.000000,-141.059160
0,24,58,0.000000,-134.518093
0,25,0,0.000000,-141.538470
0,25,2,0.000000,-139.567468
0,25,4,0.000000,-134.852720
0,25,6,0.000000,-141.986313
0,25,8,0.000000,-148.886600
0,25,10,0.000000,-135.194580
0,25,12,0.000000,-134.520761
0,25,14,0.000000,-144.517376
0,25,16,0.000000,-143.536341
0,25,18,0.000000,-137.717622
0,25,20,0.000000,-132.556146
0,25,22,0.000000,-141.076069
0,25,24,0.000000,-134.168932
0,25,26,0.000000,-141.385305
0,25,28,0.000000,-137.368601
0,25,30,0.000000,-136.480601
0,25,32,0.000000,-139.397705
0,25,34,0.000000,-136.331163
0,25,36,0.000000,-141.667915
0,25,38,0.000000,-130.696894
0,25,40,0.000000,-134.752844
0,25,42,0.000000,-140.274470
0,25,44,0.000000,-147.417973
0,25,46,0.000000,-143.794139
0,25,48,0.000000,-140.872007
0,25,50,0.000000,-153.745446
0,25,52,0.000000,-135.195463
0,25,54,0.000000,-137.775658
0,25,56,0.000000,-151.289431
0,25,58,0.000000,-139.679317
0,26,0,0.000000,-136.515136
0,26,2,0.000000,-137.267164
0,26,4,0.000000,-136.553519
0,26,6,0.000000,-140.352844
0,26,8,0.000000,-137.624226
0,26,10,0.000000,-135.786506
0,26,12,0.000000,-132.988907
0,26,14,0.000000,-141.176955
0,26,16,0.000000,-147.653582
0,26,18,0.000000,-139.806508
0,26,20,0.000000,-146.702227
0,26,22,0.000000,-153.157542
0,26,24,0.000000,-145.560709
0,26,26,0.000000,-152.084270
0,26,28,0.000000,-139.743755
0,26,30,0.000000,-134.669723
0,26,32,0.000000,-137.263921
0,26,34,0.000000,-142.654270
0,26,36,0.000000,-147.955795
0,26,38,0.000000,-138.914703
0,26,40,0.000000,-139.716262
0,26,42,0.000000,-136.921980
0,26,44,0.000000,-131.783298
0,26,46,0.000000,-136.495885
0,26,48,0.000000,-132.058139
0,26,50,0.000000,-141.687013
0,26,52,0.000000,-149.186597
0,26,54,0.000000,-153.635587
0,26,56,0.000000,-133.141825
0,26,58,0.000000,-139.766190
0,27,0,0.000000,-130.909096
0,27,2,0.000000,-140.302772
0,27,4,0.000000,-134.468955
0,27,6,0.000000,-142.970303
0,27,8,0.000000,-136.949817
0,27,10,0.000000,-132.961205
0,27,12,0.000000,-134.077303
0,27,14,0.000000,-139.091754
0,27,16,0.000000,-134.058134
0,27,18,0.000000,-145.667097
0,27,20,0.000000,-135.756156
0,27,22,0.000000,-139.817244
