hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.408006,-84.070000
0,0,19,0.704595,-80.320000
0,0,29,0.990182,-82.510000
0,0,40,0.278771,-83.120000
0,0,50,0.562359,-83.490000
0,1,0,0.851948,-81.480000
0,1,11,0.134536,-88.240000
0,1,21,0.420124,-80.830000
0,1,31,0.710713,-82.740000
0,1,41,0.994301,-82.740000
0,1,52,0.276889,-84.070000
0,2,2,0.561478,-84.160000
0,2,12,0.851066,-88.800000
0,2,23,0.133654,-82.290000
0,2,33,0.430243,-82.170000
0,2,43,0.722832,-83.140000
0,2,54,0.005420,-82.920000
0,3,4,0.288008,-82.890000
0,3,14,0.574596,-85.720000
0,3,24,0.856184,-82.020000
0,3,35,0.138772,-83.690000
0,3,45,0.424361,-81.640000
0,3,55,0.715950,-85.340000
0,4,5,0.993537,-82.910000
0,4,16,0.274125,-81.740000
0,4,26,0.557714,-83.680000
0,4,36,0.844302,-82.350000
0,4,47,0.131890,-81.020000
0,4,57,0.417479,-82.240000
0,5,7,0.706067,-80.610000
0,5,17,0.995656,-87.010000
0,5,28,0.278244,-85.480000
0,5,38,0.560832,-82.720000
0,5,48,0.846420,-83.170000
0,5,59,0.131009,-83.400000
0,6,10,0.210642,-81.230000
0,6,20,0.595236,-85.820000
0,6,31,0.074836,-81.620000
0,6,41,0.481431,-83.730000
0,6,51,0.903027,-84.190000
0,7,2,0.378626,-82.380000
0,7,12,0.806222,-83.910000
0,7,23,0.344825,-82.470000
0,7,33,0.780422,-85.530000
0,7,44,0.163016,-81.440000
0,7,54,0.615613,-84.190000
0,8,5,0.056211,-82.720000
0,8,15,0.522810,-83.020000
0,8,25,0.938405,-83.450000
0,8,36,0.368001,-83.980000
0,8,46,0.706593,-82.680000
0,8,56,0.991181,-80.820000
0,9,7,0.277770,-80.980000
0,9,17,0.563358,-81.800000
0,9,27,0.850946,-82.320000
0,9,38,0.140535,-82.330000
0,9,48,0.424123,-84.780000
0,9,58,0.724712,-83.620000
0,10,9,0.009301,-84.420000
0,10,19,0.298889,-83.480000
0,10,29,0.583477,-84.980000
0,10,39,0.859065,-84.730000
0,10,50,0.144654,-80.810000
0,11,0,0.431242,-83.910000
0,11,10,0.721830,-79.350000
0,11,21,0.005418,-81.970000
0,11,31,0.290007,-80.810000
0,11,41,0.572595,-81.810000
0,11,51,0.848182,-83.670000
0,12,2,0.134771,-85.710000
0,12,12,0.425360,-85.530000
0,12,22,0.720948,-85.480000
0,12,33,0.007537,-85.380000
0,12,43,0.284125,-83.250000
0,12,53,0.569713,-82.140000
0,13,3,0.846301,-82.190000
0,13,14,0.133889,-82.370000
0,13,24,0.409477,-88.610000
0,13,34,0.716066,-81.320000
0,13,44,0.989654,-82.230000
0,13,55,0.273242,-87.210000
0,14,5,0.557830,-82.190000
0,14,15,0.842418,-82.520000
0,14,26,0.131007,-81.820000
0,14,36,0.426596,-83.900000
0,14,46,0.722185,-80.370000
0,14,57,0.007773,-81.760000
0,15,7,0.295362,-80.040000
0,15,17,0.580950,-84.230000
0,15,27,0.866539,-85.210000
0,15,38,0.150126,-83.980000
0,15,48,0.437715,-83.950000
0,15,58,0.732304,-82.270000
0,16,9,0.018892,-84.960000
0,16,19,0.302480,-84.390000
0,16,29,0.588068,-86.180000
0,16,39,0.867656,-84.560000
0,16,50,0.147244,-83.750000
0,17,0,0.432833,-81.410000
0,17,10,0.727422,-82.520000
0,17,21,0.018010,-84.900000
0,17,31,0.303598,-81.730000
0,17,41,0.591187,-84.750000
0,17,51,0.863774,-83.500000
0,18,2,0.145362,-85.130000
0,18,12,0.428950,-84.910000
0,18,22,0.723539,-81.440000
0,18,33,0.010128,-79.530000
0,18,43,0.290716,-85.870000
0,18,53,0.582304,-84.070000
0,19,3,0.867893,-83.210000
0,19,14,0.153481,-88.830000
0,19,24,0.435069,-84.180000
0,19,34,0.730658,-82.800000
0,19,45,0.015246,-85.070000
0,19,55,0.294835,-81.710000
0,20,5,0.581422,-85.550000
0,20,15,0.866011,-84.520000
0,20,26,0.149599,-82.860000
0,20,36,0.435187,-85.300000
0,20,46,0.728776,-82.480000
0,20,57,0.013364,-82.000000
0,21,7,0.296952,-84.710000
0,21,17,0.586541,-86.370000
0,21,27,0.871129,-85.700000
0,21,38,0.141717,-87.270000
0,21,48,0.426305,-80.060000
0,21,58,0.722894,-83.630000
0,22,9,0.006482,-82.440000
0,22,19,0.292070,-85.370000
0,22,29,0.574658,-85.090000
0,22,39,0.853246,-81.150000
0,22,50,0.133834,-81.650000
0,23,0,0.423423,-85.950000
0,23,10,0.718012,-81.650000
0,23,20,0.994600,-87.380000
0,23,31,0.270187,-86.030000
0,23,41,0.554776,-85.930000
0,23,51,0.845364,-82.840000
0,24,2,0.132952,-81.680000
0,24,12,0.424541,-84.570000
0,24,22,0.720130,-83.500000
0,24,33,0.002718,-85.570000
0,24,43,0.296307,-80.430000
0,24,53,0.578895,-81.980000
0,25,3,0.854483,-82.770000
0,25,14,0.138071,-85.050000
0,25,24,0.421659,-79.380000
0,25,34,0.714248,-82.720000
0,25,44,0.996836,-83.230000
0,25,55,0.277424,-86.890000
0,26,5,0.561012,-81.800000
0,26,15,0.852601,-84.460000
0,26,26,0.127188,-85.170000
0,26,36,0.410777,-82.290000
0,26,46,0.715366,-81.090000
0,26,56,0.998954,-79.200000
0,27,7,0.281542,-84.360000
0,27,17,0.567131,-83.680000
0,27,27,0.881721,-78.940000
0,27,38,0.164309,-83.060000
0,27,48,0.451897,-83.600000
0,27,58,0.758487,-81.490000
0,28,9,0.041075,-84.100000
0,28,19,0.326663,-81.240000
0,28,29,0.614252,-81.630000
0,28,39,0.900840,-85.870000
0,28,50,0.183428,-82.990000
0,29,0,0.471016,-83.530000
0,29,10,0.765605,-84.130000
0,29,21,0.049193,-88.440000
0,29,31,0.337782,-83.560000
0,29,41,0.628370,-84.010000
0,29,51,0.902958,-80.790000
0,30,2,0.189547,-83.950000
0,30,12,0.475135,-86.540000
0,30,22,0.771724,-83.200000
0,30,33,0.048312,-82.100000
0,30,43,0.331900,-81.810000
0,30,53,0.620488,-86.450000
0,31,3,0.905077,-83.480000
0,31,14,0.207665,-84.510000
0,31,24,0.492254,-82.430000
0,31,34,0.785843,-84.320000
0,31,45,0.069431,-83.510000
0,31,55,0.352019,-85.490000
0,32,5,0.644608,-82.240000
0,32,15,0.927196,-83.180000
0,32,26,0.208784,-82.820000
0,32,36,0.486372,-83.910000
0,32,46,0.777960,-83.880000
0,32,57,0.064549,-84.240000
0,33,7,0.356138,-83.360000
0,33,17,0.648726,-80.940000
0,33,27,0.934314,-84.220000
0,33,38,0.217903,-84.090000
0,33,48,0.501491,-84.380000
0,33,58,0.788079,-83.890000
0,34,9,0.080668,-84.740000
0,34,19,0.370256,-83.440000
0,34,29,0.650845,-82.680000
0,34,39,0.937433,-82.410000
0,34,50,0.222021,-86.540000
0,35,0,0.493609,-82.650000
0,35,10,0.784197,-82.610000
0,35,21,0.066785,-82.490000
0,35,31,0.355373,-84.320000
0,35,41,0.658963,-87.070000
0,35,51,0.946552,-85.640000
0,36,2,0.229140,-83.720000
0,36,12,0.513728,-82.930000
0,36,22,0.797316,-81.140000
0,36,33,0.081904,-85.090000
0,36,43,0.369493,-82.370000
0,36,53,0.664082,-84.680000
0,37,3,0.938669,-81.960000
0,37,14,0.223258,-87.210000
0,37,24,0.510846,-88.560000
0,37,34,0.811435,-83.130000
0,37,45,0.102024,-83.390000
0,37,55,0.397613,-82.670000
0,38,5,0.688201,-83.450000
0,38,15,0.969789,-85.480000
0,38,26,0.264378,-85.720000
0,38,36,0.555967,-85.290000
0,38,46,0.845555,-84.140000
0,38,57,0.130144,-84.760000
0,39,7,0.417732,-83.180000
0,39,17,0.709321,-85.120000
0,39,27,0.990909,-83.950000
0,39,38,0.276497,-81.420000
0,39,48,0.567086,-82.120000
0,39,58,0.853673,-85.680000
0,40,9,0.138262,-83.230000
0,40,19,0.423851,-83.110000
0,40,29,0.705439,-82.940000
0,40,39,0.993027,-83.510000
0,40,50,0.284616,-86.060000
0,41,0,0.570204,-81.390000
0,41,10,0.842791,-86.830000
0,41,21,0.128380,-85.000000
0,41,31,0.415968,-80.280000
0,41,41,0.709557,-85.530000
0,41,51,0.996145,-82.450000
0,42,2,0.283733,-84.160000
0,42,12,0.569322,-84.830000
0,42,22,0.841909,-84.500000
0,42,33,0.126498,-80.900000
0,42,43,0.422086,-83.080000
0,42,53,0.716675,-83.660000
0,43,4,0.002264,-83.560000
0,43,14,0.289852,-84.810000
0,43,24,0.580441,-81.640000
0,43,34,0.868029,-83.880000
0,43,45,0.159617,-81.850000
0,43,55,0.453207,-85.260000
0,44,5,0.748795,-81.940000
0,44,16,0.022383,-86.890000
0,44,26,0.313972,-84.590000
0,44,36,0.600560,-82.370000
0,44,46,0.889148,-84.740000
0,44,57,0.177737,-84.120000
0,45,7,0.470325,-83.860000
0,45,17,0.765914,-83.880000
0,45,28,0.055503,-82.520000
0,45,38,0.342092,-83.900000
0,45,48,0.637681,-80.960000
0,45,58,0.925269,-84.270000
0,46,9,0.210857,-82.680000
0,46,19,0.502446,-84.070000
0,46,29,0.789034,-80.870000
0,46,40,0.080623,-80.610000
0,46,50,0.370211,-83.060000
0,47,0,0.663800,-81.100000
0,47,10,0.949389,-83.340000
0,47,21,0.236977,-81.610000
0,47,31,0.552567,-83.410000
0,47,41,0.849155,-84.420000
0,47,52,0.135744,-82.040000
0,48,2,0.423332,-84.030000
0,48,12,0.717921,-83.020000
0,48,23,0.000510,-85.940000
0,48,33,0.274097,-83.820000
0,48,43,0.563685,-80.600000
0,48,53,0.849274,-84.450000
0,49,4,0.132862,-84.910000
0,49,14,0.422451,-81.150000
0,49,24,0.717039,-81.300000
0,49,35,0.005628,-83.210000
0,49,45,0.293216,-81.180000
0,49,55,0.583805,-80.840000
0,50,5,0.870393,-82.470000
0,50,16,0.155982,-83.040000
0,50,26,0.443570,-81.570000
0,50,36,0.739159,-81.880000
0,50,47,0.028747,-85.540000
0,50,57,0.315336,-83.050000
0,51,7,0.589923,-82.620000
0,51,17,0.873512,-87.780000
0,51,28,0.160100,-83.230000
0,51,38,0.448689,-81.290000
0,51,48,0.740277,-82.570000
0,51,59,0.025865,-82.600000
0,52,9,0.317454,-85.120000
0,52,19,0.603043,-82.620000
0,52,29,0.886631,-80.570000
0,52,40,0.157218,-82.600000
0,52,50,0.437806,-80.500000
0,53,0,0.740395,-81.800000
0,53,11,0.025984,-82.060000
0,53,21,0.315572,-80.300000
0,53,31,0.601161,-85.910000
0,53,41,0.888749,-84.540000
0,53,52,0.177337,-81.910000
0,54,2,0.464926,-85.200000
0,54,12,0.766515,-80.470000
0,54,23,0.055103,-82.060000
0,54,33,0.344692,-84.980000
0,54,43,0.639281,-83.250000
0,54,53,0.925869,-83.010000
0,55,4,0.210457,-86.300000
0,55,14,0.495046,-84.180000
0,55,24,0.789634,-83.880000
0,55,35,0.075222,-84.740000
0,55,45,0.363811,-84.190000
0,55,55,0.656400,-82.120000
0,56,5,0.944988,-83.760000
0,56,16,0.229577,-81.540000
0,56,26,0.518165,-83.850000
0,56,36,0.806754,-82.880000
0,56,47,0.090342,-82.550000
0,56,57,0.376930,-83.450000
0,57,7,0.665518,-82.430000
0,57,17,0.944107,-80.620000
0,57,28,0.229695,-81.690000
0,57,38,0.532284,-84.970000
0,57,48,0.816872,-86.990000
0,57,59,0.103461,-84.720000
0,58,9,0.395049,-83.750000
0,58,19,0.690638,-81.270000
0,58,29,0.982227,-84.620000
0,58,40,0.258814,-82.530000
0,58,50,0.543403,-84.270000
0,59,0,0.822991,-84.260000
0,59,11,0.108579,-84.120000
0,59,21,0.390167,-85.770000
0,59,31,0.683756,-81.640000
0,59,41,0.976345,-86.820000
0,59,52,0.263933,-83.150000
1,0,2,0.546521,-87.390000
1,0,13,0.420143,-83.650000
1,0,23,0.714732,-80.900000
1,0,34,0.001320,-84.100000
1,0,44,0.284908,-83.530000
1,0,54,0.566496,-85.970000
1,1,4,0.839084,-83.950000
1,1,15,0.108671,-80.890000
1,1,25,0.396260,-80.780000
1,1,35,0.686848,-81.740000
1,1,45,0.971437,-81.260000
1,1,56,0.255025,-85.820000
1,2,6,0.543613,-85.030000
1,2,16,0.816201,-81.730000
1,2,27,0.094789,-79.610000
1,2,37,0.379377,-85.950000
1,2,47,0.669966,-81.890000
1,2,57,0.954554,-81.970000
1,3,8,0.239142,-85.140000
1,3,18,0.523730,-83.450000
1,3,28,0.801318,-85.540000
1,3,39,0.085907,-86.340000
1,3,49,0.373495,-83.140000
1,3,59,0.663083,-85.520000
1,4,9,0.950672,-82.190000
1,4,20,0.238260,-81.190000
1,4,30,0.523849,-83.040000
1,4,40,0.808437,-85.930000
1,4,51,0.095025,-80.880000
1,5,1,0.383614,-85.750000
1,5,11,0.674202,-82.670000
1,5,21,0.958790,-85.590000
1,5,32,0.242379,-86.120000
1,5,42,0.528967,-85.090000
1,5,52,0.814555,-85.680000
1,6,3,0.095143,-88.200000
1,6,13,0.381732,-84.060000
1,6,23,0.672320,-82.370000
1,6,33,0.948908,-85.140000
1,6,44,0.230496,-81.930000
1,6,54,0.516084,-80.680000
1,7,4,0.803673,-85.420000
1,7,15,0.085261,-80.750000
1,7,25,0.368849,-84.650000
1,7,35,0.694439,-86.400000
1,7,45,0.976028,-80.690000
1,7,56,0.261616,-86.260000
1,8,6,0.549204,-84.200000
1,8,16,0.823792,-80.670000
1,8,27,0.105380,-86.750000
1,8,37,0.400969,-80.880000
1,8,47,0.691557,-81.750000
1,8,57,0.975146,-84.580000
1,9,8,0.267735,-83.700000
1,9,18,0.552323,-85.090000
1,9,28,0.836911,-83.150000
1,9,39,0.116499,-84.020000
1,9,49,0.405087,-85.020000
1,9,59,0.695676,-85.490000
1,10,9,0.977264,-82.770000
1,10,20,0.262852,-80.590000
1,10,30,0.546441,-82.020000
1,10,40,0.827029,-85.650000
1,10,51,0.111617,-85.150000
1,11,1,0.396205,-80.630000
1,11,11,0.682794,-82.190000
1,11,21,0.967381,-83.060000
1,11,32,0.247970,-83.220000
1,11,42,0.532558,-78.410000
1,11,52,0.818146,-82.190000
1,12,3,0.101735,-82.580000
1,12,13,0.390323,-81.700000
1,12,23,0.680912,-84.970000
1,12,33,0.962500,-83.770000
1,12,44,0.244088,-83.150000
1,12,54,0.531676,-84.290000
1,13,4,0.822265,-81.600000
1,13,15,0.102853,-82.780000
1,13,25,0.390441,-81.330000
1,13,35,0.677030,-82.090000
1,13,45,0.954618,-84.660000
1,13,56,0.240206,-85.140000
1,14,6,0.530795,-82.690000
1,14,16,0.814383,-83.890000
1,14,27,0.096971,-85.060000
1,14,37,0.381559,-82.400000
1,14,47,0.673148,-84.960000
1,14,57,0.956736,-80.680000
1,15,8,0.240324,-83.990000
1,15,18,0.528913,-83.530000
1,15,28,0.815501,-84.460000
1,15,39,0.098089,-82.370000
1,15,49,0.382677,-84.450000
1,15,59,0.677266,-85.400000
1,16,9,0.963854,-84.310000
1,16,20,0.250443,-82.890000
1,16,30,0.538031,-83.230000
1,16,40,0.823619,-87.010000
1,16,51,0.106207,-82.500000
1,17,1,0.393796,-83.440000
1,17,11,0.684384,-84.370000
1,17,21,0.971973,-83.240000
1,17,32,0.255561,-81.500000
1,17,42,0.558150,-82.650000
1,17,52,0.831738,-81.330000
1,18,3,0.115326,-84.080000
1,18,13,0.400914,-84.040000
1,18,23,0.700504,-85.420000
1,18,33,0.987092,-81.680000
1,18,44,0.272680,-84.490000
1,18,54,0.556268,-84.200000
1,19,4,0.845857,-84.200000
1,19,15,0.127445,-86.100000
1,19,25,0.419034,-83.090000
1,19,35,0.709622,-84.770000
1,19,45,0.990211,-80.670000
1,19,56,0.269798,-84.450000
1,20,6,0.553386,-80.800000
1,20,16,0.839975,-79.600000
1,20,27,0.123563,-84.390000
1,20,37,0.418151,-83.560000
1,20,47,0.710741,-83.030000
1,20,57,0.994329,-83.260000
1,21,8,0.278917,-87.400000
1,21,18,0.562505,-83.080000
1,21,28,0.847093,-83.770000
1,21,39,0.129682,-82.670000
1,21,49,0.417270,-83.560000
1,21,59,0.709858,-82.750000
1,22,9,0.995447,-86.000000
1,22,20,0.275035,-87.040000
1,22,30,0.557623,-83.130000
1,22,40,0.842211,-79.660000
1,22,51,0.124799,-81.920000
1,23,1,0.415388,-84.970000
1,23,11,0.706977,-81.830000
1,23,21,0.991565,-83.490000
1,23,32,0.275153,-83.290000
1,23,42,0.557741,-82.230000
1,23,52,0.840329,-82.160000
1,24,3,0.123918,-82.490000
1,24,13,0.418507,-85.750000
1,24,23,0.709095,-81.710000
1,24,33,0.993683,-81.780000
1,24,44,0.265270,-83.020000
1,24,54,0.547859,-85.420000
1,25,4,0.824446,-82.380000
1,25,15,0.106034,-82.420000
1,25,25,0.389623,-84.970000
1,25,35,0.678211,-80.590000
1,25,45,0.961799,-83.400000
1,25,56,0.251388,-84.850000
1,26,6,0.537976,-84.400000
1,26,16,0.825565,-82.460000
1,26,27,0.108153,-82.650000
1,26,37,0.392741,-81.480000
1,26,47,0.682330,-82.240000
1,26,57,0.964918,-79.000000
1,27,8,0.247506,-83.790000
1,27,18,0.531094,-84.110000
1,27,28,0.813683,-81.240000
1,27,39,0.100270,-85.170000
1,27,49,0.390859,-84.400000
1,27,59,0.680448,-86.140000
1,28,9,0.964036,-81.680000
1,28,20,0.247624,-84.250000
1,28,30,0.531212,-81.260000
1,28,40,0.812800,-82.330000
1,28,51,0.096388,-81.720000
1,29,1,0.381977,-80.640000
1,29,11,0.673565,-84.860000
1,29,21,0.959154,-80.220000
1,29,32,0.242742,-83.290000
1,29,42,0.530330,-83.420000
1,29,52,0.820919,-81.990000
1,30,3,0.104507,-79.190000
1,30,13,0.387095,-85.260000
1,30,23,0.676684,-83.570000
1,30,33,0.964272,-81.530000
1,30,44,0.249860,-79.160000
1,30,54,0.539449,-81.070000
1,31,4,0.815037,-82.190000
1,31,15,0.098625,-83.230000
1,31,25,0.382213,-82.190000
1,31,35,0.684803,-82.840000
1,31,45,0.969391,-84.090000
1,31,56,0.254979,-83.020000
1,32,6,0.539567,-83.740000
1,32,16,0.825156,-82.400000
1,32,27,0.109744,-84.110000
1,32,37,0.392332,-82.040000
1,32,47,0.689921,-83.760000
1,32,57,0.976509,-83.730000
1,33,8,0.259098,-83.780000
1,33,18,0.528685,-83.160000
1,33,28,0.811273,-79.000000
1,33,39,0.085861,-80.170000
1,33,49,0.369449,-81.410000
1,33,59,0.656037,-82.900000
1,34,9,0.941626,-81.900000
1,34,20,0.224214,-82.960000
1,34,30,0.508801,-81.100000
1,34,40,0.794390,-85.660000
1,34,51,0.075978,-90.480000
1,35,1,0.362566,-83.490000
1,35,11,0.651155,-82.530000
1,35,21,0.935743,-83.620000
1,35,32,0.220332,-83.670000
1,35,42,0.502920,-83.480000
1,35,52,0.793508,-85.350000
1,36,3,0.076097,-81.830000
1,36,13,0.358685,-81.000000
1,36,23,0.647273,-85.030000
1,36,33,0.929861,-81.340000
1,36,44,0.217450,-83.050000
1,36,54,0.501038,-79.450000
1,37,4,0.785626,-84.980000
1,37,15,0.072215,-82.640000
1,37,25,0.354803,-82.390000
1,37,35,0.645391,-81.740000
1,37,45,0.943980,-80.570000
1,37,56,0.234569,-82.890000
1,38,6,0.525157,-84.120000
1,38,16,0.810746,-87.390000
1,38,27,0.095334,-84.230000
1,38,37,0.380922,-81.420000
1,38,47,0.674511,-80.870000
1,38,57,0.959099,-82.830000
1,39,8,0.245687,-83.280000
1,39,18,0.532276,-81.140000
1,39,28,0.818864,-84.260000
1,39,39,0.102452,-81.980000
1,39,49,0.382041,-80.670000
1,39,59,0.670629,-81.860000
1,40,9,0.953217,-84.460000
1,40,20,0.240805,-83.170000
1,40,30,0.526393,-82.690000
1,40,40,0.812982,-82.840000
1,40,51,0.098570,-83.070000
1,41,1,0.391159,-83.850000
1,41,11,0.680748,-79.860000
1,41,21,0.964335,-82.340000
1,41,32,0.248924,-85.330000
1,41,42,0.535512,-82.620000
1,41,52,0.826101,-83.300000
1,42,3,0.113689,-80.160000
1,42,13,0.399278,-83.990000
1,42,23,0.691866,-82.420000
1,42,33,0.974454,-84.880000
1,42,44,0.261043,-82.150000
1,42,54,0.544631,-81.710000
1,43,4,0.820219,-82.480000
1,43,15,0.102807,-82.240000
1,43,25,0.392395,-83.770000
1,43,35,0.680984,-80.090000
1,43,45,0.965572,-82.620000
1,43,56,0.242160,-82.100000
1,44,6,0.528749,-86.660000
1,44,16,0.810337,-82.740000
1,44,27,0.092925,-83.720000
1,44,37,0.379513,-83.420000
1,44,47,0.681102,-84.250000
1,44,57,0.965691,-81.670000
1,45,8,0.251278,-82.930000
1,45,18,0.534867,-81.220000
1,45,28,0.821455,-82.050000
1,45,39,0.108044,-83.490000
1,45,49,0.394632,-81.690000
1,45,59,0.697221,-82.240000
1,46,9,0.979809,-81.970000
1,46,20,0.263398,-79.990000
1,46,30,0.546986,-83.990000
1,46,40,0.817573,-81.240000
1,46,51,0.098161,-82.560000
1,47,1,0.373749,-84.110000
1,47,11,0.670338,-85.360000
1,47,21,0.954926,-81.890000
1,47,32,0.237514,-81.640000
1,47,42,0.523102,-82.680000
1,47,52,0.823691,-82.700000
1,48,3,0.109280,-78.750000
1,48,13,0.394868,-81.240000
1,48,23,0.686457,-87.290000
1,48,33,0.972045,-84.020000
1,48,44,0.254633,-82.910000
1,48,54,0.538222,-81.240000
1,49,4,0.823810,-83.490000
1,49,15,0.106398,-83.980000
1,49,25,0.391986,-81.760000
1,49,35,0.685575,-81.450000
1,49,45,0.967163,-83.420000
1,49,56,0.249751,-84.490000
1,50,6,0.530339,-84.540000
1,50,16,0.810927,-82.040000
1,50,27,0.094515,-81.810000
1,50,37,0.377104,-81.640000
1,50,47,0.671692,-82.580000
1,50,57,0.958281,-80.660000
1,51,8,0.238869,-80.870000
1,51,18,0.522457,-80.320000
1,51,28,0.805045,-80.650000
1,51,39,0.086633,-83.010000
1,51,49,0.370221,-81.440000
1,51,59,0.660810,-86.010000
1,52,9,0.944398,-81.540000
1,52,20,0.212986,-82.080000
1,52,30,0.496573,-85.820000
1,52,40,0.786162,-81.050000
1,52,51,0.067750,-81.380000
1,53,1,0.358339,-82.360000
1,53,11,0.652927,-83.170000
1,53,21,0.931516,-82.120000
1,53,32,0.214104,-83.420000
1,53,42,0.501692,-83.260000
1,53,52,0.791281,-82.740000
1,54,3,0.072869,-78.380000
1,54,13,0.355457,-81.870000
1,54,23,0.649045,-81.300000
1,54,33,0.934634,-84.580000
1,54,44,0.219222,-82.020000
1,54,54,0.501811,-83.670000
1,55,4,0.779398,-82.720000
1,55,15,0.063986,-84.760000
1,55,25,0.334574,-84.040000
1,55,35,0.617162,-81.280000
1,55,45,0.905750,-82.780000
1,55,56,0.190339,-84.880000
1,56,6,0.473927,-82.620000
1,56,16,0.763515,-82.730000
1,56,27,0.048104,-86.150000
1,56,37,0.331692,-80.650000
1,56,47,0.620280,-82.670000
1,56,57,0.907869,-84.490000
1,57,8,0.192457,-86.050000
1,57,18,0.476045,-80.880000
1,57,28,0.756633,-82.720000
1,57,39,0.040221,-83.690000
1,57,49,0.346811,-84.220000
1,57,59,0.647400,-85.510000
1,58,9,0.936988,-82.780000
1,58,20,0.220577,-82.870000
1,58,30,0.493164,-84.880000
1,58,40,0.779753,-86.100000
1,58,51,0.065341,-80.180000
1,59,1,0.347929,-84.530000
1,59,11,0.655519,-79.750000
1,59,21,0.944107,-86.220000
1,59,32,0.228695,-84.930000
1,59,42,0.513284,-85.140000
1,59,52,0.805872,-82.360000
2,0,3,0.089460,-81.300000
2,0,13,0.969083,-86.330000
2,0,24,0.254671,-84.680000
2,0,34,0.537259,-82.640000
2,0,44,0.812847,-82.810000
2,0,55,0.096435,-81.840000
2,1,5,0.380023,-83.190000
2,1,15,0.672612,-80.570000
2,1,25,0.952200,-84.990000
2,1,36,0.234788,-81.850000
2,1,46,0.518376,-82.210000
2,1,56,0.804965,-84.110000
2,2,7,0.088553,-81.830000
2,2,17,0.378141,-84.720000
2,2,27,0.682731,-81.890000
2,2,37,0.965319,-83.000000
2,2,48,0.250907,-82.310000
2,2,58,0.534495,-84.500000
2,3,8,0.817083,-83.460000
2,3,19,0.101672,-81.150000
2,3,29,0.385260,-83.530000
2,3,39,0.666848,-82.190000
2,3,49,0.949436,-79.300000
2,4,0,0.236024,-84.080000
2,4,10,0.512612,-85.100000
2,4,20,0.802201,-81.260000
2,4,31,0.084789,-78.630000
2,4,41,0.362377,-82.280000
2,4,51,0.653965,-85.360000
2,5,1,0.939554,-83.500000
2,5,12,0.224142,-81.850000
2,5,22,0.510730,-87.510000
2,5,32,0.796319,-81.270000
2,5,43,0.075906,-84.350000
2,5,53,0.364495,-79.590000
2,6,3,0.656084,-80.040000
2,6,13,0.939672,-78.940000
2,6,24,0.223260,-81.520000
2,6,34,0.504848,-84.620000
2,6,44,0.790436,-80.550000
2,6,55,0.077025,-84.180000
2,7,5,0.361613,-84.040000
2,7,15,0.651202,-80.980000
2,7,25,0.934790,-81.840000
2,7,36,0.221378,-85.550000
2,7,46,0.504966,-84.010000
2,7,56,0.806556,-83.360000
2,8,7,0.090144,-82.100000
2,8,17,0.375732,-84.900000
2,8,27,0.731324,-80.920000
2,8,38,0.012912,-81.940000
2,8,48,0.303501,-82.690000
2,8,58,0.587089,-81.390000
2,9,8,0.873678,-84.990000
2,9,19,0.157266,-81.680000
2,9,29,0.437854,-83.400000
2,9,39,0.727442,-80.380000
2,9,50,0.011030,-85.640000
2,10,0,0.303619,-81.700000
2,10,10,0.588207,-86.660000
2,10,20,0.868795,-82.030000
2,10,31,0.145383,-82.610000
2,10,41,0.431972,-83.280000
2,10,51,0.719560,-81.770000
2,11,2,0.002148,-82.760000
2,11,12,0.286736,-82.840000
2,11,22,0.571324,-84.310000
2,11,32,0.854913,-84.310000
2,11,43,0.139501,-81.140000
2,11,53,0.426089,-80.220000
2,12,3,0.720678,-84.470000
2,12,14,0.003266,-82.430000
2,12,24,0.292855,-84.210000
2,12,34,0.570443,-82.510000
2,12,44,0.846030,-83.770000
2,12,55,0.135619,-84.500000
2,13,5,0.441208,-79.120000
2,13,15,0.727797,-82.140000
2,13,26,0.000384,-83.900000
2,13,36,0.284972,-87.050000
2,13,46,0.565560,-82.200000
2,13,56,0.853149,-82.870000
2,14,7,0.136737,-84.400000
2,14,17,0.414325,-85.330000
2,14,27,0.700913,-85.260000
2,14,37,0.978501,-81.930000
2,14,48,0.264090,-81.390000
2,14,58,0.554678,-80.830000
2,15,8,0.839266,-83.830000
2,15,19,0.122854,-85.000000
2,15,29,0.408443,-84.440000
2,15,39,0.695031,-85.890000
2,15,49,0.963618,-81.810000
2,16,0,0.252207,-84.400000
2,16,10,0.539795,-84.170000
2,16,20,0.824384,-82.410000
2,16,31,0.091971,-81.690000
2,16,41,0.379559,-84.970000
2,16,51,0.674148,-84.480000
2,17,1,0.954736,-80.910000
2,17,12,0.236324,-83.090000
2,17,22,0.522913,-83.470000
2,17,32,0.808501,-85.530000
2,17,43,0.092089,-82.260000
2,17,53,0.401679,-83.510000
2,18,3,0.693267,-83.610000
2,18,13,0.976856,-84.280000
2,18,24,0.261444,-82.480000
2,18,34,0.544032,-85.620000
2,18,44,0.817620,-86.340000
2,18,55,0.103208,-81.780000
2,19,5,0.389796,-81.610000
2,19,15,0.679385,-84.420000
2,19,25,0.961973,-85.340000
2,19,36,0.245561,-84.510000
2,19,46,0.520149,-83.700000
2,19,56,0.804737,-80.800000
2,20,7,0.089325,-83.850000
2,20,17,0.363913,-82.670000
2,20,27,0.655501,-85.530000
2,20,37,0.938089,-85.020000
2,20,48,0.215678,-83.290000
2,20,58,0.501266,-85.910000
