hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.408006,-82.790000
0,0,19,0.704595,-82.330000
0,0,29,0.990182,-85.670000
0,0,40,0.278771,-80.820000
0,0,50,0.562359,-82.890000
0,1,0,0.851948,-82.920000
0,1,11,0.134536,-80.220000
0,1,21,0.420124,-81.310000
0,1,31,0.710713,-82.480000
0,1,41,0.994301,-79.650000
0,1,52,0.276889,-79.660000
0,2,2,0.561478,-81.710000
0,2,12,0.851066,-82.920000
0,2,23,0.133654,-78.350000
0,2,33,0.430243,-82.200000
0,2,43,0.722832,-81.600000
0,2,54,0.005420,-80.820000
0,3,4,0.288008,-81.130000
0,3,14,0.574596,-80.710000
0,3,24,0.856184,-80.470000
0,3,35,0.138772,-78.070000
0,3,45,0.424361,-81.920000
0,3,55,0.715950,-82.560000
0,4,5,0.993537,-82.200000
0,4,16,0.274125,-81.050000
0,4,26,0.557714,-78.610000
0,4,36,0.844302,-81.660000
0,4,47,0.131890,-79.240000
0,4,57,0.417479,-78.470000
0,5,7,0.706067,-81.270000
0,5,17,0.995656,-80.260000
0,5,28,0.278244,-81.230000
0,5,38,0.560832,-80.030000
0,5,48,0.846420,-81.450000
0,5,59,0.131009,-81.620000
0,6,10,0.210642,-81.550000
0,6,20,0.595236,-82.500000
0,6,31,0.074836,-79.720000
0,6,41,0.481431,-81.040000
0,6,51,0.903027,-83.170000
0,7,2,0.378626,-80.890000
0,7,12,0.806222,-80.400000
0,7,23,0.344825,-83.730000
0,7,33,0.780422,-82.110000
0,7,44,0.163016,-81.880000
0,7,54,0.615613,-81.880000
0,8,5,0.056211,-79.510000
0,8,15,0.522810,-81.190000
0,8,25,0.938405,-83.690000
0,8,36,0.368001,-82.820000
0,8,46,0.706593,-81.660000
0,8,56,0.991181,-81.590000
0,9,7,0.277770,-83.270000
0,9,17,0.563358,-82.390000
0,9,27,0.850946,-83.210000
0,9,38,0.140535,-82.880000
0,9,48,0.424123,-80.280000
0,9,58,0.724712,-82.430000
0,10,9,0.009301,-80.930000
0,10,19,0.298889,-80.840000
0,10,29,0.583477,-82.550000
0,10,39,0.859065,-82.040000
0,10,50,0.144654,-81.380000
0,11,0,0.431242,-82.300000
0,11,10,0.721830,-80.850000
0,11,21,0.005418,-82.850000
0,11,31,0.290007,-82.210000
0,11,41,0.572595,-83.250000
0,11,51,0.848182,-83.770000
0,12,2,0.134771,-80.820000
0,12,12,0.425360,-82.830000
0,12,22,0.720948,-80.980000
0,12,33,0.007537,-80.740000
0,12,43,0.284125,-81.500000
0,12,53,0.569713,-82.710000
0,13,3,0.846301,-83.420000
0,13,14,0.133889,-83.270000
0,13,24,0.409477,-82.030000
0,13,34,0.716066,-83.000000
0,13,44,0.989654,-79.210000
0,13,55,0.273242,-83.290000
0,14,5,0.557830,-83.150000
0,14,15,0.842418,-79.420000
0,14,26,0.131007,-79.610000
0,14,36,0.426596,-81.620000
0,14,46,0.722185,-82.740000
0,14,57,0.007773,-80.120000
0,15,7,0.295362,-81.600000
0,15,17,0.580950,-80.770000
0,15,27,0.866539,-82.490000
0,15,38,0.150126,-83.350000
0,15,48,0.437715,-83.150000
0,15,58,0.732304,-81.560000
0,16,9,0.018892,-83.180000
0,16,19,0.302480,-80.860000
0,16,29,0.588068,-83.020000
0,16,39,0.867656,-82.360000
0,16,50,0.147244,-82.470000
0,17,0,0.432833,-80.640000
0,17,10,0.727422,-81.870000
0,17,21,0.018010,-81.810000
0,17,31,0.303598,-82.430000
0,17,41,0.591187,-82.210000
0,17,51,0.863774,-83.170000
0,18,2,0.145362,-82.610000
0,18,12,0.428950,-81.580000
0,18,22,0.723539,-80.700000
0,18,33,0.010128,-83.810000
0,18,43,0.290716,-81.960000
0,18,53,0.582304,-82.800000
0,19,3,0.867893,-81.930000
0,19,14,0.153481,-81.800000
0,19,24,0.435069,-82.710000
0,19,34,0.730658,-82.840000
0,19,45,0.015246,-83.430000
0,19,55,0.294835,-79.540000
0,20,5,0.581422,-81.620000
0,20,15,0.866011,-82.400000
0,20,26,0.149599,-82.730000
0,20,36,0.435187,-83.170000
0,20,46,0.728776,-83.420000
0,20,57,0.013364,-80.230000
0,21,7,0.296952,-79.200000
0,21,17,0.586541,-82.380000
0,21,27,0.871129,-82.130000
0,21,38,0.141717,-84.090000
0,21,48,0.426305,-81.290000
0,21,58,0.722894,-81.090000
0,22,9,0.006482,-81.930000
0,22,19,0.292070,-81.970000
0,22,29,0.574658,-81.700000
0,22,39,0.853246,-82.420000
0,22,50,0.133834,-81.190000
0,23,0,0.423423,-80.750000
0,23,10,0.718012,-81.600000
0,23,20,0.994600,-83.640000
0,23,31,0.270187,-81.670000
0,23,41,0.554776,-80.090000
0,23,51,0.845364,-82.310000
0,24,2,0.132952,-83.620000
0,24,12,0.424541,-83.090000
0,24,22,0.720130,-79.800000
0,24,33,0.002718,-83.210000
0,24,43,0.296307,-84.170000
0,24,53,0.578895,-81.680000
0,25,3,0.854483,-81.190000
0,25,14,0.138071,-84.690000
0,25,24,0.421659,-83.710000
0,25,34,0.714248,-82.260000
0,25,44,0.996836,-84.080000
0,25,55,0.277424,-79.590000
0,26,5,0.561012,-82.870000
0,26,15,0.852601,-82.540000
0,26,26,0.127188,-82.690000
0,26,36,0.410777,-81.360000
0,26,46,0.715366,-83.080000
0,26,56,0.998954,-82.420000
0,27,7,0.281542,-83.310000
0,27,17,0.567131,-83.510000
0,27,27,0.881721,-85.570000
0,27,38,0.164309,-81.340000
0,27,48,0.451897,-81.930000
0,27,58,0.758487,-83.780000
0,28,9,0.041075,-82.460000
0,28,19,0.326663,-82.840000
0,28,29,0.614252,-82.090000
0,28,39,0.900840,-79.940000
0,28,50,0.183428,-82.390000
0,29,0,0.471016,-84.690000
0,29,10,0.765605,-84.690000
0,29,21,0.049193,-83.690000
0,29,31,0.337782,-80.700000
0,29,41,0.628370,-86.600000
0,29,51,0.902958,-82.480000
0,30,2,0.189547,-81.920000
0,30,12,0.475135,-80.620000
0,30,22,0.771724,-85.790000
0,30,33,0.048312,-83.890000
0,30,43,0.331900,-81.910000
0,30,53,0.620488,-81.260000
0,31,3,0.905077,-82.520000
0,31,14,0.207665,-80.920000
0,31,24,0.492254,-82.120000
0,31,34,0.785843,-80.880000
0,31,45,0.069431,-83.660000
0,31,55,0.352019,-81.870000
0,32,5,0.644608,-83.130000
0,32,15,0.927196,-83.560000
0,32,26,0.208784,-82.620000
0,32,36,0.486372,-80.140000
0,32,46,0.777960,-84.000000
0,32,57,0.064549,-81.610000
0,33,7,0.356138,-83.930000
0,33,17,0.648726,-81.400000
0,33,27,0.934314,-80.300000
0,33,38,0.217903,-83.520000
0,33,48,0.501491,-80.720000
0,33,58,0.788079,-82.170000
0,34,9,0.080668,-85.120000
0,34,19,0.370256,-84.670000
0,34,29,0.650845,-81.200000
0,34,39,0.937433,-83.340000
0,34,50,0.222021,-81.830000
0,35,0,0.493609,-83.900000
0,35,10,0.784197,-82.290000
0,35,21,0.066785,-82.250000
0,35,31,0.355373,-81.780000
0,35,41,0.658963,-82.480000
0,35,51,0.946552,-83.020000
0,36,2,0.229140,-81.970000
0,36,12,0.513728,-82.380000
0,36,22,0.797316,-81.480000
0,36,33,0.081904,-81.590000
0,36,43,0.369493,-84.000000
0,36,53,0.664082,-81.290000
0,37,3,0.938669,-81.520000
0,37,14,0.223258,-83.770000
0,37,24,0.510846,-80.620000
0,37,34,0.811435,-83.290000
0,37,45,0.102024,-81.580000
0,37,55,0.397613,-79.710000
0,38,5,0.688201,-79.780000
0,38,15,0.969789,-80.870000
0,38,26,0.264378,-81.140000
0,38,36,0.555967,-83.920000
0,38,46,0.845555,-83.350000
0,38,57,0.130144,-82.890000
0,39,7,0.417732,-82.740000
0,39,17,0.709321,-83.270000
0,39,27,0.990909,-81.790000
0,39,38,0.276497,-83.610000
0,39,48,0.567086,-82.850000
0,39,58,0.853673,-82.370000
0,40,9,0.138262,-83.180000
0,40,19,0.423851,-81.820000
0,40,29,0.705439,-83.130000
0,40,39,0.993027,-80.800000
0,40,50,0.284616,-82.440000
0,41,0,0.570204,-79.710000
0,41,10,0.842791,-80.980000
0,41,21,0.128380,-82.070000
0,41,31,0.415968,-81.230000
0,41,41,0.709557,-85.580000
0,41,51,0.996145,-81.720000
0,42,2,0.283733,-82.150000
0,42,12,0.569322,-80.220000
0,42,22,0.841909,-83.610000
0,42,33,0.126498,-81.280000
0,42,43,0.422086,-79.980000
0,42,53,0.716675,-82.210000
0,43,4,0.002264,-81.500000
0,43,14,0.289852,-81.420000
0,43,24,0.580441,-83.560000
0,43,34,0.868029,-84.410000
0,43,45,0.159617,-81.500000
0,43,55,0.453207,-81.990000
0,44,5,0.748795,-80.140000
0,44,16,0.022383,-83.790000
0,44,26,0.313972,-82.280000
0,44,36,0.600560,-84.680000
0,44,46,0.889148,-82.670000
0,44,57,0.177737,-83.480000
0,45,7,0.470325,-84.490000
0,45,17,0.765914,-83.780000
0,45,28,0.055503,-82.900000
0,45,38,0.342092,-84.440000
0,45,48,0.637681,-81.030000
0,45,58,0.925269,-82.170000
0,46,9,0.210857,-81.950000
0,46,19,0.502446,-81.740000
0,46,29,0.789034,-82.750000
0,46,40,0.080623,-79.420000
0,46,50,0.370211,-81.750000
0,47,0,0.663800,-83.090000
0,47,10,0.949389,-83.090000
0,47,21,0.236977,-84.770000
0,47,31,0.552567,-81.810000
0,47,41,0.849155,-84.140000
0,47,52,0.135744,-83.560000
0,48,2,0.423332,-80.010000
0,48,12,0.717921,-83.920000
0,48,23,0.000510,-81.480000
0,48,33,0.274097,-80.660000
0,48,43,0.563685,-82.650000
0,48,53,0.849274,-82.470000
0,49,4,0.132862,-83.810000
0,49,14,0.422451,-83.270000
0,49,24,0.717039,-83.700000
0,49,35,0.005628,-84.020000
0,49,45,0.293216,-83.980000
0,49,55,0.583805,-83.990000
0,50,5,0.870393,-82.180000
0,50,16,0.155982,-81.320000
0,50,26,0.443570,-83.110000
0,50,36,0.739159,-82.040000
0,50,47,0.028747,-81.870000
0,50,57,0.315336,-83.310000
0,51,7,0.589923,-85.270000
0,51,17,0.873512,-79.080000
0,51,28,0.160100,-81.650000
0,51,38,0.448689,-81.870000
0,51,48,0.740277,-84.530000
0,51,59,0.025865,-79.210000
0,52,9,0.317454,-80.870000
0,52,19,0.603043,-83.640000
0,52,29,0.886631,-82.780000
0,52,40,0.157218,-82.910000
0,52,50,0.437806,-83.410000
0,53,0,0.740395,-82.760000
0,53,11,0.025984,-84.870000
0,53,21,0.315572,-81.960000
0,53,31,0.601161,-84.750000
0,53,41,0.888749,-83.230000
0,53,52,0.177337,-83.560000
0,54,2,0.464926,-84.080000
0,54,12,0.766515,-83.870000
0,54,23,0.055103,-83.340000
0,54,33,0.344692,-83.820000
0,54,43,0.639281,-83.040000
0,54,53,0.925869,-85.610000
0,55,4,0.210457,-81.540000
0,55,14,0.495046,-81.200000
0,55,24,0.789634,-81.220000
0,55,35,0.075222,-84.230000
0,55,45,0.363811,-83.900000
0,55,55,0.656400,-83.620000
0,56,5,0.944988,-82.480000
0,56,16,0.229577,-81.700000
0,56,26,0.518165,-83.400000
0,56,36,0.806754,-84.120000
0,56,47,0.090342,-85.320000
0,56,57,0.376930,-80.010000
0,57,7,0.665518,-80.160000
0,57,17,0.944107,-80.380000
0,57,28,0.229695,-81.970000
0,57,38,0.532284,-84.670000
0,57,48,0.816872,-82.470000
0,57,59,0.103461,-83.230000
0,58,9,0.395049,-82.530000
0,58,19,0.690638,-83.720000
0,58,29,0.982227,-81.980000
0,58,40,0.258814,-80.230000
0,58,50,0.543403,-84.320000
0,59,0,0.822991,-82.550000
0,59,11,0.108579,-83.420000
0,59,21,0.390167,-79.820000
0,59,31,0.683756,-80.180000
0,59,41,0.976345,-82.670000
0,59,52,0.263933,-80.620000
1,0,2,0.546521,-83.390000
1,0,13,0.420143,-80.340000
1,0,23,0.714732,-83.850000
1,0,34,0.001320,-83.650000
1,0,44,0.284908,-83.620000
1,0,54,0.566496,-83.530000
1,1,4,0.839084,-80.810000
1,1,15,0.108671,-81.250000
1,1,25,0.396260,-81.470000
1,1,35,0.686848,-81.560000
1,1,45,0.971437,-81.660000
1,1,56,0.255025,-81.310000
1,2,6,0.543613,-82.480000
1,2,16,0.816201,-82.020000
1,2,27,0.094789,-83.540000
1,2,37,0.379377,-84.630000
1,2,47,0.669966,-82.110000
1,2,57,0.954554,-83.370000
1,3,8,0.239142,-79.230000
1,3,18,0.523730,-82.360000
1,3,28,0.801318,-82.020000
1,3,39,0.085907,-82.960000
1,3,49,0.373495,-83.990000
1,3,59,0.663083,-83.350000
1,4,9,0.950672,-82.240000
1,4,20,0.238260,-82.800000
1,4,30,0.523849,-84.300000
1,4,40,0.808437,-83.660000
1,4,51,0.095025,-84.070000
1,5,1,0.383614,-83.820000
1,5,11,0.674202,-83.130000
1,5,21,0.958790,-82.120000
1,5,32,0.242379,-82.520000
1,5,42,0.528967,-83.410000
1,5,52,0.814555,-81.790000
1,6,3,0.095143,-82.650000
1,6,13,0.381732,-84.410000
1,6,23,0.672320,-84.380000
1,6,33,0.948908,-82.640000
1,6,44,0.230496,-82.190000
1,6,54,0.516084,-83.430000
1,7,4,0.803673,-83.990000
1,7,15,0.085261,-82.300000
1,7,25,0.368849,-82.680000
1,7,35,0.694439,-81.720000
1,7,45,0.976028,-81.900000
1,7,56,0.261616,-82.240000
1,8,6,0.549204,-82.150000
1,8,16,0.823792,-82.880000
1,8,27,0.105380,-81.500000
1,8,37,0.400969,-83.330000
1,8,47,0.691557,-81.340000
1,8,57,0.975146,-83.400000
1,9,8,0.267735,-82.910000
1,9,18,0.552323,-83.250000
1,9,28,0.836911,-82.240000
1,9,39,0.116499,-80.640000
1,9,49,0.405087,-82.380000
1,9,59,0.695676,-82.250000
1,10,9,0.977264,-82.720000
1,10,20,0.262852,-82.050000
1,10,30,0.546441,-82.520000
1,10,40,0.827029,-83.490000
1,10,51,0.111617,-80.580000
1,11,1,0.396205,-80.030000
1,11,11,0.682794,-79.860000
1,11,21,0.967381,-82.560000
1,11,32,0.247970,-83.620000
1,11,42,0.532558,-81.250000
1,11,52,0.818146,-84.120000
1,12,3,0.101735,-82.700000
1,12,13,0.390323,-83.730000
1,12,23,0.680912,-81.140000
1,12,33,0.962500,-82.450000
1,12,44,0.244088,-83.560000
1,12,54,0.531676,-83.490000
1,13,4,0.822265,-80.360000
1,13,15,0.102853,-84.250000
1,13,25,0.390441,-83.350000
1,13,35,0.677030,-83.160000
1,13,45,0.954618,-83.900000
1,13,56,0.240206,-81.270000
1,14,6,0.530795,-83.430000
1,14,16,0.814383,-82.950000
1,14,27,0.096971,-83.700000
1,14,37,0.381559,-82.370000
1,14,47,0.673148,-81.890000
1,14,57,0.956736,-83.110000
1,15,8,0.240324,-84.600000
1,15,18,0.528913,-82.820000
1,15,28,0.815501,-81.460000
1,15,39,0.098089,-79.590000
1,15,49,0.382677,-80.950000
1,15,59,0.677266,-82.250000
1,16,9,0.963854,-82.530000
1,16,20,0.250443,-81.740000
1,16,30,0.538031,-81.710000
1,16,40,0.823619,-82.960000
1,16,51,0.106207,-82.290000
1,17,1,0.393796,-83.710000
1,17,11,0.684384,-84.410000
1,17,21,0.971973,-80.750000
1,17,32,0.255561,-81.150000
1,17,42,0.558150,-82.500000
1,17,52,0.831738,-82.550000
1,18,3,0.115326,-82.490000
1,18,13,0.400914,-77.040000
1,18,23,0.700504,-79.310000
1,18,33,0.987092,-81.180000
1,18,44,0.272680,-82.350000
1,18,54,0.556268,-80.840000
1,19,4,0.845857,-82.050000
1,19,15,0.127445,-83.640000
1,19,25,0.419034,-80.360000
1,19,35,0.709622,-82.820000
1,19,45,0.990211,-80.790000
1,19,56,0.269798,-82.540000
1,20,6,0.553386,-82.690000
1,20,16,0.839975,-79.850000
1,20,27,0.123563,-81.010000
1,20,37,0.418151,-81.020000
1,20,47,0.710741,-83.990000
1,20,57,0.994329,-80.990000
1,21,8,0.278917,-82.110000
1,21,18,0.562505,-80.690000
1,21,28,0.847093,-81.870000
1,21,39,0.129682,-81.270000
1,21,49,0.417270,-81.360000
1,21,59,0.709858,-81.530000
1,22,9,0.995447,-82.030000
1,22,20,0.275035,-83.670000
1,22,30,0.557623,-83.630000
1,22,40,0.842211,-82.350000
1,22,51,0.124799,-83.620000
1,23,1,0.415388,-83.230000
1,23,11,0.706977,-82.000000
1,23,21,0.991565,-81.870000
1,23,32,0.275153,-82.550000
1,23,42,0.557741,-80.740000
1,23,52,0.840329,-81.450000
1,24,3,0.123918,-80.250000
1,24,13,0.418507,-82.890000
1,24,23,0.709095,-80.230000
1,24,33,0.993683,-80.050000
1,24,44,0.265270,-83.490000
1,24,54,0.547859,-80.680000
1,25,4,0.824446,-81.860000
1,25,15,0.106034,-83.020000
1,25,25,0.389623,-80.840000
1,25,35,0.678211,-80.710000
1,25,45,0.961799,-82.780000
1,25,56,0.251388,-83.990000
1,26,6,0.537976,-82.480000
1,26,16,0.825565,-80.250000
1,26,27,0.108153,-80.110000
1,26,37,0.392741,-81.060000
1,26,47,0.682330,-81.950000
1,26,57,0.964918,-78.540000
1,27,8,0.247506,-84.150000
1,27,18,0.531094,-82.080000
1,27,28,0.813683,-81.950000
1,27,39,0.100270,-82.010000
1,27,49,0.390859,-83.990000
1,27,59,0.680448,-82.370000
1,28,9,0.964036,-79.750000
1,28,20,0.247624,-83.010000
1,28,30,0.531212,-80.500000
1,28,40,0.812800,-81.760000
1,28,51,0.096388,-83.350000
1,29,1,0.381977,-80.790000
1,29,11,0.673565,-82.560000
1,29,21,0.959154,-80.620000
1,29,32,0.242742,-81.980000
1,29,42,0.530330,-81.320000
1,29,52,0.820919,-83.250000
1,30,3,0.104507,-81.310000
1,30,13,0.387095,-79.900000
1,30,23,0.676684,-79.960000
1,30,33,0.964272,-83.180000
1,30,44,0.249860,-83.490000
1,30,54,0.539449,-81.700000
1,31,4,0.815037,-79.290000
1,31,15,0.098625,-81.680000
1,31,25,0.382213,-82.520000
1,31,35,0.684803,-81.580000
1,31,45,0.969391,-82.530000
1,31,56,0.254979,-81.780000
1,32,6,0.539567,-80.880000
1,32,16,0.825156,-81.430000
1,32,27,0.109744,-80.480000
1,32,37,0.392332,-81.190000
1,32,47,0.689921,-81.450000
1,32,57,0.976509,-79.430000
1,33,8,0.259098,-80.160000
1,33,18,0.528685,-80.700000
1,33,28,0.811273,-81.260000
1,33,39,0.085861,-83.400000
1,33,49,0.369449,-82.740000
1,33,59,0.656037,-82.100000
1,34,9,0.941626,-83.230000
1,34,20,0.224214,-80.700000
1,34,30,0.508801,-80.570000
1,34,40,0.794390,-82.340000
1,34,51,0.075978,-81.300000
1,35,1,0.362566,-80.180000
1,35,11,0.651155,-80.360000
1,35,21,0.935743,-83.800000
1,35,32,0.220332,-82.140000
1,35,42,0.502920,-83.920000
1,35,52,0.793508,-83.620000
1,36,3,0.076097,-81.630000
1,36,13,0.358685,-81.150000
1,36,23,0.647273,-81.310000
1,36,33,0.929861,-81.320000
1,36,44,0.217450,-81.240000
1,36,54,0.501038,-80.520000
1,37,4,0.785626,-85.680000
1,37,15,0.072215,-80.950000
1,37,25,0.354803,-81.530000
1,37,35,0.645391,-82.290000
1,37,45,0.943980,-80.570000
1,37,56,0.234569,-81.140000
1,38,6,0.525157,-80.480000
1,38,16,0.810746,-81.160000
1,38,27,0.095334,-80.430000
1,38,37,0.380922,-80.170000
1,38,47,0.674511,-81.030000
1,38,57,0.959099,-81.680000
1,39,8,0.245687,-80.870000
1,39,18,0.532276,-81.240000
1,39,28,0.818864,-80.700000
1,39,39,0.102452,-80.300000
1,39,49,0.382041,-80.180000
1,39,59,0.670629,-80.150000
1,40,9,0.953217,-80.540000
1,40,20,0.240805,-79.760000
1,40,30,0.526393,-82.770000
1,40,40,0.812982,-82.190000
1,40,51,0.098570,-80.830000
1,41,1,0.391159,-81.070000
1,41,11,0.680748,-81.900000
1,41,21,0.964335,-82.940000
1,41,32,0.248924,-82.270000
1,41,42,0.535512,-83.290000
1,41,52,0.826101,-82.770000
1,42,3,0.113689,-80.650000
1,42,13,0.399278,-80.420000
1,42,23,0.691866,-78.620000
1,42,33,0.974454,-80.810000
1,42,44,0.261043,-82.210000
1,42,54,0.544631,-79.990000
1,43,4,0.820219,-81.620000
1,43,15,0.102807,-81.260000
1,43,25,0.392395,-81.190000
1,43,35,0.680984,-79.200000
1,43,45,0.965572,-82.670000
1,43,56,0.242160,-82.030000
1,44,6,0.528749,-81.410000
1,44,16,0.810337,-81.690000
1,44,27,0.092925,-81.060000
1,44,37,0.379513,-81.410000
1,44,47,0.681102,-82.120000
1,44,57,0.965691,-81.720000
1,45,8,0.251278,-83.130000
1,45,18,0.534867,-81.740000
1,45,28,0.821455,-81.650000
1,45,39,0.108044,-83.620000
1,45,49,0.394632,-81.140000
1,45,59,0.697221,-83.270000
1,46,9,0.979809,-80.730000
1,46,20,0.263398,-81.350000
1,46,30,0.546986,-82.080000
1,46,40,0.817573,-80.880000
1,46,51,0.098161,-78.090000
1,47,1,0.373749,-81.000000
1,47,11,0.670338,-82.390000
1,47,21,0.954926,-80.410000
1,47,32,0.237514,-82.320000
1,47,42,0.523102,-80.630000
1,47,52,0.823691,-82.010000
1,48,3,0.109280,-78.140000
1,48,13,0.394868,-80.280000
1,48,23,0.686457,-80.380000
1,48,33,0.972045,-80.520000
1,48,44,0.254633,-79.140000
1,48,54,0.538222,-79.930000
1,49,4,0.823810,-82.220000
1,49,15,0.106398,-82.680000
1,49,25,0.391986,-81.860000
1,49,35,0.685575,-79.870000
1,49,45,0.967163,-81.090000
1,49,56,0.249751,-82.400000
1,50,6,0.530339,-82.920000
1,50,16,0.810927,-83.020000
1,50,27,0.094515,-82.490000
1,50,37,0.377104,-81.760000
1,50,47,0.671692,-81.330000
1,50,57,0.958281,-81.860000
1,51,8,0.238869,-84.080000
1,51,18,0.522457,-82.020000
1,51,28,0.805045,-82.380000
1,51,39,0.086633,-83.020000
1,51,49,0.370221,-81.690000
1,51,59,0.660810,-80.340000
1,52,9,0.944398,-81.180000
1,52,20,0.212986,-84.530000
1,52,30,0.496573,-81.290000
1,52,40,0.786162,-82.090000
1,52,51,0.067750,-80.440000
1,53,1,0.358339,-82.770000
1,53,11,0.652927,-80.940000
1,53,21,0.931516,-80.770000
1,53,32,0.214104,-81.940000
1,53,42,0.501692,-82.050000
1,53,52,0.791281,-81.420000
1,54,3,0.072869,-82.670000
1,54,13,0.355457,-81.270000
1,54,23,0.649045,-82.470000
1,54,33,0.934634,-81.920000
1,54,44,0.219222,-81.410000
1,54,54,0.501811,-79.940000
1,55,4,0.779398,-82.350000
1,55,15,0.063986,-83.020000
1,55,25,0.334574,-80.180000
1,55,35,0.617162,-79.190000
1,55,45,0.905750,-81.560000
1,55,56,0.190339,-81.850000
1,56,6,0.473927,-81.940000
1,56,16,0.763515,-85.220000
1,56,27,0.048104,-83.260000
1,56,37,0.331692,-81.920000
1,56,47,0.620280,-82.240000
1,56,57,0.907869,-79.880000
1,57,8,0.192457,-82.700000
1,57,18,0.476045,-81.870000
1,57,28,0.756633,-81.310000
1,57,39,0.040221,-81.880000
1,57,49,0.346811,-84.570000
1,57,59,0.647400,-84.410000
1,58,9,0.936988,-79.240000
1,58,20,0.220577,-83.750000
1,58,30,0.493164,-78.940000
1,58,40,0.779753,-82.620000
1,58,51,0.065341,-80.830000
1,59,1,0.347929,-83.380000
1,59,11,0.655519,-81.940000
1,59,21,0.944107,-80.650000
1,59,32,0.228695,-81.180000
1,59,42,0.513284,-80.530000
1,59,52,0.805872,-83.400000
2,0,3,0.089460,-81.650000
2,0,13,0.969083,-82.640000
2,0,24,0.254671,-83.150000
2,0,34,0.537259,-81.340000
2,0,44,0.812847,-81.000000
2,0,55,0.096435,-82.220000
2,1,5,0.380023,-82.190000
2,1,15,0.672612,-78.720000
2,1,25,0.952200,-83.750000
2,1,36,0.234788,-81.560000
2,1,46,0.518376,-84.390000
2,1,56,0.804965,-80.710000
2,2,7,0.088553,-81.470000
2,2,17,0.378141,-83.500000
2,2,27,0.682731,-82.070000
2,2,37,0.965319,-81.500000
2,2,48,0.250907,-79.140000
2,2,58,0.534495,-80.520000
2,3,8,0.817083,-82.050000
2,3,19,0.101672,-79.600000
2,3,29,0.385260,-78.740000
2,3,39,0.666848,-80.630000
2,3,49,0.949436,-83.380000
2,4,0,0.236024,-80.800000
2,4,10,0.512612,-83.590000
2,4,20,0.802201,-83.290000
2,4,31,0.084789,-82.400000
2,4,41,0.362377,-81.760000
2,4,51,0.653965,-81.010000
2,5,1,0.939554,-82.000000
2,5,12,0.224142,-82.330000
2,5,22,0.510730,-81.110000
2,5,32,0.796319,-82.020000
2,5,43,0.075906,-82.010000
2,5,53,0.364495,-82.530000
2,6,3,0.656084,-81.820000
2,6,13,0.939672,-81.480000
2,6,24,0.223260,-82.680000
2,6,34,0.504848,-82.450000
2,6,44,0.790436,-82.330000
2,6,55,0.077025,-83.670000
2,7,5,0.361613,-82.830000
2,7,15,0.651202,-79.820000
2,7,25,0.934790,-86.840000
2,7,36,0.221378,-82.770000
2,7,46,0.504966,-81.460000
2,7,56,0.806556,-79.110000
2,8,7,0.090144,-83.860000
2,8,17,0.375732,-82.240000
2,8,27,0.731324,-82.360000
2,8,38,0.012912,-80.260000
2,8,48,0.303501,-82.850000
2,8,58,0.587089,-81.910000
2,9,8,0.873678,-79.260000
2,9,19,0.157266,-82.350000
2,9,29,0.437854,-84.010000
2,9,39,0.727442,-82.770000
2,9,50,0.011030,-82.740000
2,10,0,0.303619,-80.800000
2,10,10,0.588207,-81.270000
2,10,20,0.868795,-81.540000
2,10,31,0.145383,-82.170000
2,10,41,0.431972,-80.890000
2,10,51,0.719560,-81.910000
2,11,2,0.002148,-82.490000
2,11,12,0.286736,-82.170000
2,11,22,0.571324,-79.060000
2,11,32,0.854913,-84.280000
2,11,43,0.139501,-83.100000
2,11,53,0.426089,-81.810000
2,12,3,0.720678,-83.010000
2,12,14,0.003266,-78.510000
2,12,24,0.292855,-83.580000
2,12,34,0.570443,-84.120000
2,12,44,0.846030,-81.350000
2,12,55,0.135619,-82.340000
2,13,5,0.441208,-82.730000
2,13,15,0.727797,-81.670000
2,13,26,0.000384,-80.900000
2,13,36,0.284972,-79.530000
2,13,46,0.565560,-79.580000
2,13,56,0.853149,-82.470000
2,14,7,0.136737,-82.320000
2,14,17,0.414325,-81.960000
2,14,27,0.700913,-80.640000
2,14,37,0.978501,-80.430000
2,14,48,0.264090,-82.720000
2,14,58,0.554678,-82.440000
2,15,8,0.839266,-81.520000
2,15,19,0.122854,-80.970000
2,15,29,0.408443,-81.790000
2,15,39,0.695031,-80.980000
2,15,49,0.963618,-79.860000
2,16,0,0.252207,-79.490000
2,16,10,0.539795,-81.900000
2,16,20,0.824384,-81.920000
2,16,31,0.091971,-83.230000
2,16,41,0.379559,-81.110000
2,16,51,0.674148,-82.840000
2,17,1,0.954736,-82.440000
2,17,12,0.236324,-82.010000
2,17,22,0.522913,-82.740000
2,17,32,0.808501,-82.640000
2,17,43,0.092089,-82.420000
2,17,53,0.401679,-82.420000
2,18,3,0.693267,-81.490000
2,18,13,0.976856,-80.660000
2,18,24,0.261444,-83.440000
2,18,34,0.544032,-82.330000
2,18,44,0.817620,-81.920000
2,18,55,0.103208,-81.000000
2,19,5,0.389796,-82.020000
2,19,15,0.679385,-81.240000
2,19,25,0.961973,-80.550000
2,19,36,0.245561,-81.210000
2,19,46,0.520149,-82.630000
2,19,56,0.804737,-83.200000
2,20,7,0.089325,-80.010000
2,20,17,0.363913,-82.270000
2,20,27,0.655501,-83.350000
2,20,37,0.938089,-79.220000
2,20,48,0.215678,-86.200000
2,20,58,0.501266,-81.540000
