hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-142.200056
23,0,2,0.000000,-131.343726
23,0,4,0.000000,-122.378881
23,0,6,0.000000,-126.695796
23,0,8,0.000000,-128.403674
23,0,10,0.000000,-127.130851
23,0,12,0.000000,-127.989365
23,0,14,0.000000,-136.832024
23,0,16,0.000000,-123.652435
23,0,18,0.000000,-129.797663
23,0,20,0.000000,-129.944156
23,0,22,0.000000,-128.137408
23,0,24,0.000000,-151.173239
23,0,26,0.000000,-123.696346
23,0,28,0.000000,-131.561425
23,0,30,0.000000,-130.994239
23,0,32,0.000000,-131.852754
23,0,34,0.000000,-121.340912
23,0,36,0.000000,-133.029617
23,0,38,0.000000,-125.949421
23,0,40,0.000000,-127.336576
23,0,42,0.000000,-131.166331
23,0,44,0.000000,-129.880116
23,0,46,0.000000,-133.391853
23,0,48,0.000000,-129.484566
23,0,50,0.000000,-132.834243
23,0,52,0.000000,-141.454968
23,0,54,0.000000,-131.224536
23,0,56,0.000000,-121.405707
23,0,58,0.000000,-148.367092
23,1,0,0.000000,-129.233486
23,1,2,0.000000,-133.845348
23,1,4,0.000000,-121.755177
23,1,6,0.000000,-127.468631
23,1,8,0.000000,-126.850169
23,1,10,0.000000,-128.486246
23,1,12,0.000000,-125.980034
23,1,14,0.000000,-133.925609
23,1,16,0.000000,-127.992479
23,1,18,0.000000,-128.266532
23,1,20,0.000000,-129.432208
23,1,22,0.000000,-132.845220
23,1,24,0.000000,-130.325199
23,1,26,0.000000,-125.322211
23,1,28,0.000000,-126.837613
23,1,30,0.000000,-129.266989
23,1,32,0.000000,-128.934217
23,1,34,0.000000,-124.281882
23,1,36,0.000000,-142.766964
23,1,38,0.000000,-143.773665
23,1,40,0.000000,-128.122384
23,1,42,0.000000,-128.369960
23,1,44,0.000000,-137.860837
23,1,46,0.000000,-128.687859
23,1,48,0.000000,-130.966007
23,1,50,0.000000,-124.084340
23,1,52,0.000000,-132.979897
23,1,54,0.000000,-145.617207
23,1,56,0.000000,-126.564999
23,1,58,0.000000,-130.110740
23,2,0,0.000000,-132.829880
23,2,2,0.000000,-135.427283
23,2,4,0.000000,-126.448077
23,2,6,0.000000,-124.516203
23,2,8,0.000000,-123.224497
23,2,10,0.000000,-130.036224
23,2,12,0.000000,-121.959547
23,2,14,0.000000,-125.238845
23,2,16,0.000000,-129.449254
23,2,18,0.000000,-125.521328
23,2,20,0.000000,-134.397513
23,2,22,0.000000,-126.443803
23,2,24,0.000000,-122.333019
23,2,26,0.000000,-125.220514
23,2,28,0.000000,-125.387213
23,2,30,0.000000,-140.655712
23,2,32,0.000000,-131.299045
23,2,34,0.000000,-138.687254
23,2,36,0.000000,-129.020247
23,2,38,0.000000,-128.386201
23,2,40,0.000000,-132.893379
23,2,42,0.000000,-127.143067
23,2,44,0.000000,-123.766180
23,2,46,0.000000,-131.189084
23,2,48,0.000000,-129.061049
23,2,50,0.000000,-127.093160
23,2,52,0.000000,-135.508385
23,2,54,0.000000,-134.354637
23,2,56,0.000000,-125.316136
23,2,58,0.000000,-128.519429
23,3,0,0.000000,-127.567739
23,3,2,0.000000,-128.366343
23,3,4,0.000000,-155.683868
23,3,6,0.000000,-123.255307
23,3,8,0.000000,-155.529419
23,3,10,0.000000,-131.482018
23,3,12,0.000000,-122.505404
23,3,14,0.000000,-130.971758
23,3,16,0.000000,-128.179602
23,3,18,0.000000,-119.621448
23,3,20,0.000000,-124.726393
23,3,22,0.000000,-124.549939
23,3,24,0.000000,-126.554038
23,3,26,0.000000,-127.442771
23,3,28,0.000000,-128.145239
23,3,30,0.000000,-127.775530
23,3,32,0.000000,-132.498270
23,3,34,0.000000,-156.380364
23,3,36,0.000000,-122.265998
23,3,38,0.000000,-136.187522
23,3,40,0.000000,-128.586926
23,3,42,0.000000,-128.248410
23,3,44,0.000000,-127.097020
23,3,46,0.000000,-129.105217
23,3,48,0.000000,-128.688440
23,3,50,0.000000,-128.570162
23,3,52,0.000000,-124.550818
23,3,54,0.000000,-137.738518
23,3,56,0.000000,-132.374538
23,3,58,0.000000,-127.586017
23,4,0,0.000000,-141.446924
23,4,2,0.000000,-135.613080
23,4,4,0.000000,-130.881734
23,4,6,0.000000,-131.544827
23,4,8,0.000000,-123.168977
23,4,10,0.000000,-124.940344
23,4,12,0.000000,-130.173202
23,4,14,0.000000,-129.167048
23,4,16,0.000000,-125.915453
23,4,18,0.000000,-131.923760
23,4,20,0.000000,-122.620523
23,4,22,0.000000,-126.662682
23,4,24,0.000000,-126.257573
23,4,26,0.000000,-121.275847
23,4,28,0.000000,-134.351425
23,4,30,0.000000,-122.923529
23,4,32,0.000000,-115.165644
23,4,34,0.000000,-114.768018
23,4,36,0.000000,-127.955524
23,4,38,0.000000,-122.811422
23,4,40,0.000000,-128.437512
23,4,42,0.000000,-125.099379
23,4,44,0.000000,-112.903917
23,4,46,0.000000,-119.357907
23,4,48,0.000000,-134.472236
23,4,50,0.000000,-127.480622
23,4,52,0.000000,-136.462425
23,4,54,0.000000,-134.176997
23,4,56,0.000000,-122.347948
23,4,58,0.000000,-128.938714
23,5,0,0.000000,-129.385016
23,5,2,0.000000,-126.613261
23,5,4,0.000000,-127.301170
23,5,6,0.000000,-124.646990
23,5,8,0.000000,-129.328706
23,5,10,0.000000,-139.515268
23,5,12,0.000000,-125.254101
23,5,14,0.000000,-127.590166
23,5,16,0.000000,-136.482446
23,5,18,0.000000,-130.364493
23,5,20,0.000000,-128.830007
23,5,22,0.000000,-124.165778
23,5,24,0.000000,-127.466937
23,5,26,0.000000,-130.857245
23,5,28,0.000000,-126.832207
23,5,30,0.000000,-122.005091
23,5,32,0.000000,-128.587722
23,5,34,0.000000,-130.661164
23,5,36,0.000000,-125.258533
23,5,38,0.000000,-134.107710
23,5,40,0.000000,-125.242520
23,5,42,0.000000,-131.208495
23,5,44,0.000000,-122.378539
23,5,46,0.000000,-124.356658
23,5,48,0.000000,-136.419344
23,5,50,0.000000,-125.027999
23,5,52,0.000000,-131.402855
23,5,54,0.000000,-124.979287
23,5,56,0.000000,-121.225512
23,5,58,0.000000,-128.724591
23,6,0,0.000000,-128.471059
23,6,2,0.000000,-131.302477
23,6,4,0.000000,-119.610247
23,6,6,0.000000,-128.194624
23,6,8,0.000000,-131.582763
23,6,10,0.000000,-126.868273
23,6,12,0.000000,-129.426577
23,6,14,0.000000,-132.948008
23,6,16,0.000000,-135.465294
23,6,18,0.000000,-133.558894
23,6,20,0.000000,-130.520411
23,6,22,0.000000,-129.101587
23,6,24,0.000000,-124.079377
23,6,26,0.000000,-126.774147
23,6,28,0.000000,-130.661651
23,6,30,0.000000,-139.992849
23,6,32,0.000000,-139.578192
23,6,34,0.000000,-147.029146
23,6,36,0.000000,-137.961059
23,6,38,0.000000,-122.984917
23,6,40,0.000000,-128.744075
23,6,42,0.000000,-123.925889
23,6,44,0.000000,-127.017559
23,6,46,0.000000,-126.084508
23,6,48,0.000000,-140.879275
23,6,50,0.000000,-121.220028
23,6,52,0.000000,-122.677833
23,6,54,0.000000,-127.537856
23,6,56,0.000000,-129.261232
23,6,58,0.000000,-142.362920
23,7,0,0.000000,-124.303881
23,7,2,0.000000,-126.714671
23,7,4,0.000000,-124.628261
23,7,6,0.000000,-125.297051
23,7,8,0.000000,-125.169220
23,7,10,0.000000,-124.576532
23,7,12,0.000000,-128.340141
23,7,14,0.000000,-121.817206
23,7,16,0.000000,-130.274677
23,7,18,0.000000,-123.203622
23,7,20,0.000000,-126.574605
23,7,22,0.000000,-129.569454
23,7,24,0.000000,-128.637533
23,7,26,0.000000,-121.065507
23,7,28,0.000000,-121.867687
23,7,30,0.000000,-127.894368
23,7,32,0.000000,-126.382119
23,7,34,0.000000,-128.446652
23,7,36,0.000000,-127.389665
23,7,38,0.000000,-130.406616
23,7,40,0.000000,-144.764374
23,7,42,0.000000,-129.563077
23,7,44,0.000000,-126.788586
23,7,46,0.000000,-147.201835
23,7,48,0.000000,-127.277798
23,7,50,0.000000,-123.007855
23,7,52,0.000000,-126.978266
23,7,54,0.000000,-124.722787
23,7,56,0.000000,-127.085421
23,7,58,0.000000,-124.119182
23,8,0,0.000000,-131.254463
23,8,2,0.000000,-134.635345
23,8,4,0.000000,-119.916970
23,8,6,0.000000,-124.808243
23,8,8,0.000000,-125.147560
23,8,10,0.000000,-123.921397
23,8,12,0.000000,-129.304108
23,8,14,0.000000,-122.847323
23,8,16,0.000000,-131.821539
23,8,18,0.000000,-127.355537
23,8,20,0.000000,-128.311303
23,8,22,0.000000,-136.843633
23,8,24,0.000000,-126.894841
23,8,26,0.000000,-139.994964
23,8,28,0.000000,-128.417081
23,8,30,0.000000,-133.023793
23,8,32,0.000000,-127.272102
23,8,34,0.000000,-125.102170
23,8,36,0.000000,-127.165290
23,8,38,0.000000,-125.062584
23,8,40,0.000000,-137.037825
23,8,42,0.000000,-121.290595
23,8,44,0.000000,-122.535089
23,8,46,0.000000,-122.932337
23,8,48,0.000000,-125.462608
23,8,50,0.000000,-129.681337
23,8,52,0.000000,-134.190873
23,8,54,0.000000,-132.323750
23,8,56,0.000000,-132.630689
23,8,58,0.000000,-124.657055
23,9,0,0.000000,-121.576222
23,9,2,0.000000,-129.685653
23,9,4,0.000000,-131.931801
23,9,6,0.000000,-129.561304
23,9,8,0.000000,-129.442404
23,9,10,0.000000,-116.240517
23,9,12,0.000000,-125.105485
23,9,14,0.000000,-129.470120
23,9,16,0.000000,-124.284470
23,9,18,0.000000,-129.965147
23,9,20,0.000000,-121.429309
23,9,22,0.000000,-129.670641
23,9,24,0.000000,-127.642565
23,9,26,0.000000,-121.261519
23,9,28,0.000000,-135.397262
23,9,30,0.000000,-126.135466
23,9,32,0.000000,-131.222121
23,9,34,0.000000,-125.968770
23,9,36,0.000000,-132.945215
23,9,38,0.000000,-124.847143
23,9,40,0.000000,-126.512078
23,9,42,0.000000,-124.278191
23,9,44,0.000000,-127.441535
23,9,46,0.000000,-131.346422
23,9,48,0.000000,-122.067282
23,9,50,0.000000,-124.095045
23,9,52,0.000000,-120.228433
23,9,54,0.000000,-122.584513
23,9,56,0.000000,-129.061156
23,9,58,0.000000,-125.766328
23,10,0,0.000000,-130.172546
23,10,2,0.000000,-126.297701
23,10,4,0.000000,-129.241768
23,10,6,0.000000,-128.100305
23,10,8,0.000000,-120.713009
23,10,10,0.000000,-129.844692
23,10,12,0.000000,-127.350196
23,10,14,0.000000,-128.347028
23,10,16,0.000000,-131.511355
23,10,18,0.000000,-121.219236
23,10,20,0.000000,-125.618813
23,10,22,0.000000,-117.220335
23,10,24,0.000000,-133.307266
23,10,26,0.000000,-125.061157
23,10,28,0.000000,-133.290865
23,10,30,0.000000,-141.630518
23,10,32,0.000000,-125.456612
23,10,34,0.000000,-128.727560
23,10,36,0.000000,-132.540067
23,10,38,0.000000,-138.638123
23,10,40,0.000000,-130.720177
23,10,42,0.000000,-126.738374
23,10,44,0.000000,-127.433912
23,10,46,0.000000,-128.926195
23,10,48,0.000000,-120.677983
23,10,50,0.000000,-126.576984
23,10,52,0.000000,-127.262720
23,10,54,0.000000,-140.947157
23,10,56,0.000000,-124.340778
23,10,58,0.000000,-125.882889
23,11,0,0.000000,-122.789721
23,11,2,0.000000,-128.210596
23,11,4,0.000000,-125.468035
23,11,6,0.000000,-125.596128
23,11,8,0.000000,-127.815106
23,11,10,0.000000,-133.129646
23,11,12,0.000000,-128.980896
23,11,14,0.000000,-130.993248
23,11,16,0.000000,-119.506722
23,11,18,0.000000,-124.515029
23,11,20,0.000000,-128.844721
23,11,22,0.000000,-136.010483
23,11,24,0.000000,-126.111749
23,11,26,0.000000,-130.055907
23,11,28,0.000000,-126.969522
23,11,30,0.000000,-133.030171
23,11,32,0.000000,-123.085027
23,11,34,0.000000,-124.191991
23,11,36,0.000000,-135.482302
23,11,38,0.000000,-125.218964
23,11,40,0.000000,-123.620062
23,11,42,0.000000,-128.831370
23,11,44,0.000000,-127.904374
23,11,46,0.000000,-122.261946
23,11,48,0.000000,-128.847999
23,11,50,0.000000,-125.088201
23,11,52,0.000000,-125.326619
23,11,54,0.000000,-123.155043
23,11,56,0.000000,-130.223312
23,11,58,0.000000,-139.741459
23,12,0,0.000000,-131.716053
23,12,2,0.000000,-130.869285
23,12,4,0.000000,-127.846909
23,12,6,0.000000,-126.933883
23,12,8,0.000000,-125.670802
23,12,10,0.000000,-122.648753
23,12,12,0.000000,-129.038517
23,12,14,0.000000,-126.912459
23,12,16,0.000000,-119.301735
23,12,18,0.000000,-123.898174
23,12,20,0.000000,-122.772991
23,12,22,0.000000,-124.693884
23,12,24,0.000000,-125.130078
23,12,26,0.000000,-144.011699
23,12,28,0.000000,-123.868070
23,12,30,0.000000,-126.387553
23,12,32,0.000000,-125.765343
23,12,34,0.000000,-124.177662
23,12,36,0.000000,-132.493310
23,12,38,0.000000,-116.145362
23,12,40,0.000000,-125.433062
23,12,42,0.000000,-129.502711
23,12,44,0.000000,-129.626826
23,12,46,0.000000,-128.838056
23,12,48,0.000000,-134.079834
23,12,50,0.000000,-122.048789
23,12,52,0.000000,-128.292875
23,12,54,0.000000,-137.218992
23,12,56,0.000000,-125.704577
23,12,58,0.000000,-133.056089
23,13,0,0.000000,-124.961083
23,13,2,0.000000,-127.817362
23,13,4,0.000000,-121.799558
23,13,6,0.000000,-141.396132
23,13,8,0.000000,-126.977675
23,13,10,0.000000,-139.170103
23,13,12,0.000000,-157.203649
23,13,14,0.000000,-120.052564
23,13,16,0.000000,-128.608267
23,13,18,0.000000,-124.934898
23,13,20,0.000000,-131.803748
23,13,22,0.000000,-130.812241
23,13,24,0.000000,-130.785351
23,13,26,0.000000,-127.204741
23,13,28,0.000000,-125.909038
23,13,30,0.000000,-127.044480
23,13,32,0.000000,-124.641983
23,13,34,0.000000,-130.633733
23,13,36,0.000000,-130.444430
23,13,38,0.000000,-118.520978
23,13,40,0.000000,-125.120447
23,13,42,0.000000,-131.483456
23,13,44,0.000000,-137.186801
23,13,46,0.000000,-123.331921
23,13,48,0.000000,-128.371990
23,13,50,0.000000,-115.220572
23,13,52,0.000000,-129.986756
23,13,54,0.000000,-122.512509
23,13,56,0.000000,-127.252809
23,13,58,0.000000,-126.509348
23,14,0,0.000000,-132.766761
23,14,2,0.000000,-129.000467
23,14,4,0.000000,-125.450374
23,14,6,0.000000,-123.221236
23,14,8,0.000000,-128.873408
23,14,10,0.000000,-138.916294
23,14,12,0.000000,-123.855989
23,14,14,0.000000,-128.324226
23,14,16,0.000000,-129.724215
23,14,18,0.000000,-124.709607
23,14,20,0.000000,-129.881797
23,14,22,0.000000,-123.837085
23,14,24,0.000000,-125.076907
23,14,26,0.000000,-120.052181
23,14,28,0.000000,-123.193897
23,14,30,0.000000,-114.101892
23,14,32,0.000000,-129.674596
23,14,34,0.000000,-132.654116
23,14,36,0.000000,-124.170195
23,14,38,0.000000,-124.623914
23,14,40,0.000000,-126.486782
23,14,42,0.000000,-138.828888
23,14,44,0.000000,-123.404651
23,14,46,0.000000,-127.702719
23,14,48,0.000000,-125.582811
23,14,50,0.000000,-123.550876
23,14,52,0.000000,-126.506166
23,14,54,0.000000,-127.578559
23,14,56,0.000000,-125.699532
23,14,58,0.000000,-124.607931
23,15,0,0.000000,-141.321443
23,15,2,0.000000,-152.227082
23,15,4,0.000000,-132.132390
23,15,6,0.000000,-127.987485
23,15,8,0.000000,-139.092954
23,15,10,0.000000,-129.194767
23,15,12,0.000000,-130.514006
23,15,14,0.000000,-127.237572
23,15,16,0.000000,-121.920143
23,15,18,0.000000,-122.598144
23,15,20,0.000000,-128.700182
23,15,22,0.000000,-144.974514
23,15,24,0.000000,-132.176630
23,15,26,0.000000,-137.635089
23,15,28,0.000000,-131.251066
23,15,30,0.000000,-127.599097
23,15,32,0.000000,-130.267592
23,15,34,0.000000,-131.449658
23,15,36,0.000000,-128.979220
23,15,38,0.000000,-126.031008
23,15,40,0.000000,-132.201315
23,15,42,0.000000,-131.818377
23,15,44,0.000000,-120.528008
23,15,46,0.000000,-134.209366
23,15,48,0.000000,-134.001907
23,15,50,0.000000,-129.871059
23,15,52,0.000000,-126.143514
23,15,54,0.000000,-128.626808
23,15,56,0.000000,-130.610657
23,15,58,0.000000,-136.973631
23,16,0,0.000000,-129.621186
23,16,2,0.000000,-132.470717
23,16,4,0.000000,-142.028706
23,16,6,0.000000,-124.890757
23,16,8,0.000000,-128.154831
23,16,10,0.000000,-127.804825
23,16,12,0.000000,-131.683968
23,16,14,0.000000,-126.886514
23,16,16,0.000000,-127.575016
23,16,18,0.000000,-122.611110
23,16,20,0.000000,-126.955448
23,16,22,0.000000,-129.050131
23,16,24,0.000000,-133.467562
23,16,26,0.000000,-138.234087
23,16,28,0.000000,-127.167015
23,16,30,0.000000,-136.708879
23,16,32,0.000000,-125.086241
23,16,34,0.000000,-124.967014
23,16,36,0.000000,-120.919291
23,16,38,0.000000,-132.122362
23,16,40,0.000000,-126.616719
23,16,42,0.000000,-128.243959
23,16,44,0.000000,-130.409525
23,16,46,0.000000,-134.688470
23,16,48,0.000000,-128.812227
23,16,50,0.000000,-132.855966
23,16,52,0.000000,-125.811813
23,16,54,0.000000,-124.669287
23,16,56,0.000000,-118.044132
23,16,58,0.000000,-131.444025
23,17,0,0.000000,-133.452437
23,17,2,0.000000,-148.851106
23,17,4,0.000000,-133.561339
23,17,6,0.000000,-115.927244
23,17,8,0.000000,-123.783536
23,17,10,0.000000,-133.297734
23,17,12,0.000000,-132.693187
23,17,14,0.000000,-125.294620
23,17,16,0.000000,-130.434896
23,17,18,0.000000,-133.559353
23,17,20,0.000000,-133.360568
23,17,22,0.000000,-123.108687
23,17,24,0.000000,-130.784951
23,17,26,0.000000,-116.060323
23,17,28,0.000000,-137.619533
23,17,30,0.000000,-135.830177
23,17,32,0.000000,-133.512509
23,17,34,0.000000,-122.332654
23,17,36,0.000000,-115.198361
23,17,38,0.000000,-115.682042
23,17,40,0.000000,-133.229522
23,17,42,0.000000,-132.492802
23,17,44,0.000000,-132.484652
23,17,46,0.000000,-125.779886
23,17,48,0.000000,-132.888481
23,17,50,0.000000,-124.589051
23,17,52,0.000000,-128.459426
23,17,54,0.000000,-114.279917
23,17,56,0.000000,-127.365719
23,17,58,0.000000,-128.268939
23,18,0,0.000000,-124.084143
23,18,2,0.000000,-136.910437
23,18,4,0.000000,-123.860568
23,18,6,0.000000,-121.335169
23,18,8,0.000000,-129.311779
23,18,10,0.000000,-125.412289
23,18,12,0.000000,-123.676531
23,18,14,0.000000,-130.640536
23,18,16,0.000000,-126.813535
23,18,18,0.000000,-124.468434
23,18,20,0.000000,-131.286962
23,18,22,0.000000,-114.885758
23,18,24,0.000000,-118.961968
23,18,26,0.000000,-119.422704
23,18,28,0.000000,-130.767840
23,18,30,0.000000,-126.900526
23,18,32,0.000000,-133.571551
23,18,34,0.000000,-133.075441
23,18,36,0.000000,-127.395322
23,18,38,0.000000,-124.543443
23,18,40,0.000000,-118.061652
23,18,42,0.000000,-125.156225
23,18,44,0.000000,-123.340959
23,18,46,0.000000,-123.179099
23,18,48,0.000000,-124.498406
23,18,50,0.000000,-132.414913
23,18,52,0.000000,-130.180873
23,18,54,0.000000,-124.292946
23,18,56,0.000000,-133.161997
23,18,58,0.000000,-128.039902
23,19,0,0.000000,-127.614940
23,19,2,0.000000,-131.890937
23,19,4,0.000000,-125.940046
23,19,6,0.000000,-123.557911
23,19,8,0.000000,-131.154090
23,19,10,0.000000,-127.874436
23,19,12,0.000000,-144.622874
23,19,14,0.000000,-129.669510
23,19,16,0.000000,-125.794949
23,19,18,0.000000,-126.240631
23,19,20,0.000000,-120.373707
23,19,22,0.000000,-123.505999
23,19,24,0.000000,-117.733474
23,19,26,0.000000,-127.080289
23,19,28,0.000000,-120.191801
23,19,30,0.000000,-124.570536
23,19,32,0.000000,-124.854401
23,19,34,0.000000,-128.576489
23,19,36,0.000000,-131.790063
23,19,38,0.000000,-142.522987
23,19,40,0.000000,-124.252366
23,19,42,0.000000,-140.635734
23,19,44,0.000000,-123.209803
23,19,46,0.000000,-128.235592
23,19,48,0.000000,-120.578105
23,19,50,0.000000,-136.329196
23,19,52,0.000000,-128.104469
23,19,54,0.000000,-133.012696
23,19,56,0.000000,-126.821897
23,19,58,0.000000,-126.399409
23,20,0,0.000000,-125.295434
23,20,2,0.000000,-126.329884
23,20,4,0.000000,-127.660372
23,20,6,0.000000,-132.594006
23,20,8,0.000000,-118.111714
23,20,10,0.000000,-131.444432
23,20,12,0.000000,-126.850489
23,20,14,0.000000,-120.817601
23,20,16,0.000000,-129.013818
23,20,18,0.000000,-137.570918
23,20,20,0.000000,-134.647213
23,20,22,0.000000,-126.172510
23,20,24,0.000000,-125.983319
23,20,26,0.000000,-132.338638
23,20,28,0.000000,-124.061350
23,20,30,0.000000,-122.443547
23,20,32,0.000000,-138.233263
23,20,34,0.000000,-123.306511
23,20,36,0.000000,-132.457086
23,20,38,0.000000,-120.186398
23,20,40,0.000000,-123.009040
23,20,42,0.000000,-129.055619
23,20,44,0.000000,-133.170246
23,20,46,0.000000,-145.052862
23,20,48,0.000000,-125.123816
23,20,50,0.000000,-138.517061
23,20,52,0.000000,-125.297063
23,20,54,0.000000,-134.618241
23,20,56,0.000000,-123.878714
23,20,58,0.000000,-132.391817
23,21,0,0.000000,-129.823677
23,21,2,0.000000,-140.268203
23,21,4,0.000000,-132.982345
23,21,6,0.000000,-129.254627
23,21,8,0.000000,-132.523502
23,21,10,0.000000,-123.189728
23,21,12,0.000000,-130.322143
23,21,14,0.000000,-121.137630
23,21,16,0.000000,-139.592333
23,21,18,0.000000,-123.163273
23,21,20,0.000000,-124.351971
23,21,22,0.000000,-123.217684
23,21,24,0.000000,-149.974304
23,21,26,0.000000,-130.376573
23,21,28,0.000000,-134.841715
23,21,30,0.000000,-133.537022
23,21,32,0.000000,-121.636487
23,21,34,0.000000,-128.080883
23,21,36,0.000000,-126.016039
23,21,38,0.000000,-129.113183
23,21,40,0.000000,-129.397156
23,21,42,0.000000,-124.725689
23,21,44,0.000000,-125.048818
23,21,46,0.000000,-135.196475
23,21,48,0.000000,-125.287668
23,21,50,0.000000,-122.689131
23,21,52,0.000000,-130.747356
23,21,54,0.000000,-120.589641
23,21,56,0.000000,-122.699637
23,21,58,0.000000,-126.746925
23,22,0,0.000000,-126.443183
23,22,2,0.000000,-127.941444
23,22,4,0.000000,-120.186787
23,22,6,0.000000,-121.220432
23,22,8,0.000000,-131.500423
23,22,10,0.000000,-149.747633
23,22,12,0.000000,-130.598386
23,22,14,0.000000,-129.428752
23,22,16,0.000000,-142.778454
23,22,18,0.000000,-125.536355
23,22,20,0.000000,-133.431801
23,22,22,0.000000,-133.329698
23,22,24,0.000000,-129.526053
23,22,26,0.000000,-131.386896
23,22,28,0.000000,-119.186741
23,22,30,0.000000,-128.775357
23,22,32,0.000000,-128.814332
23,22,34,0.000000,-128.334155
23,22,36,0.000000,-124.325328
23,22,38,0.000000,-124.911452
23,22,40,0.000000,-120.302262
23,22,42,0.000000,-121.300697
23,22,44,0.000000,-126.868140
23,22,46,0.000000,-124.471618
23,22,48,0.000000,-126.873950
23,22,50,0.000000,-128.762062
23,22,52,0.000000,-122.011195
23,22,54,0.000000,-131.860111
23,22,56,0.000000,-127.181041
23,22,58,0.000000,-123.374377
23,23,0,0.000000,-122.618654
23,23,2,0.000000,-128.604647
23,23,4,0.000000,-127.185166
23,23,6,0.000000,-129.257829
23,23,8,0.000000,-135.729129
23,23,10,0.000000,-124.632625
23,23,12,0.000000,-120.646522
23,23,14,0.000000,-149.821110
23,23,16,0.000000,-119.942622
23,23,18,0.000000,-126.495777
23,23,20,0.000000,-125.980348
23,23,22,0.000000,-135.833971
23,23,24,0.000000,-133.292510
23,23,26,0.000000,-126.725985
23,23,28,0.000000,-125.673787
23,23,30,0.000000,-127.031598
23,23,32,0.000000,-125.037443
23,23,34,0.000000,-126.777159
23,23,36,0.000000,-131.613351
23,23,38,0.000000,-131.116054
23,23,40,0.000000,-126.676843
23,23,42,0.000000,-125.542603
23,23,44,0.000000,-130.514489
23,23,46,0.000000,-124.909086
23,23,48,0.000000,-122.440459
23,23,50,0.000000,-137.023821
23,23,52,0.000000,-124.172442
23,23,54,0.000000,-124.436356
23,23,56,0.000000,-138.771650
23,23,58,0.000000,-123.979876
23,24,0,0.000000,-134.827515
23,24,2,0.000000,-136.792784
23,24,4,0.000000,-133.347628
23,24,6,0.000000,-129.516952
23,24,8,0.000000,-126.174436
23,24,10,0.000000,-132.866807
23,24,12,0.000000,-139.295233
23,24,14,0.000000,-127.861902
23,24,16,0.000000,-120.668785
23,24,18,0.000000,-121.748541
23,24,20,0.000000,-124.145794
23,24,22,0.000000,-128.819133
23,24,24,0.000000,-132.470432
23,24,26,0.000000,-127.593775
23,24,28,0.000000,-124.777122
23,24,30,0.000000,-141.241017
23,24,32,0.000000,-133.369372
23,24,34,0.000000,-130.359273
23,24,36,0.000000,-129.553902
23,24,38,0.000000,-122.674221
23,24,40,0.000000,-122.705399
23,24,42,0.000000,-127.367371
23,24,44,0.000000,-133.936348
23,24,46,0.000000,-135.077778
23,24,48,0.000000,-127.414336
23,24,50,0.000000,-121.985905
23,24,52,0.000000,-131.400189
23,24,54,0.000000,-129.029222
23,24,56,0.000000,-122.641423
23,24,58,0.000000,-127.814760
23,25,0,0.000000,-125.462194
23,25,2,0.000000,-123.399575
23,25,4,0.000000,-125.275444
23,25,6,0.000000,-147.067186
23,25,8,0.000000,-130.839200
23,25,10,0.000000,-128.283262
23,25,12,0.000000,-124.830738
23,25,14,0.000000,-127.289845
23,25,16,0.000000,-119.869547
23,25,18,0.000000,-124.115655
23,25,20,0.000000,-121.223219
23,25,22,0.000000,-128.955348
23,25,24,0.000000,-120.106719
23,25,26,0.000000,-125.701748
23,25,28,0.000000,-126.545452
23,25,30,0.000000,-148.988900
23,25,32,0.000000,-126.012325
23,25,34,0.000000,-123.635670
23,25,36,0.000000,-129.528081
23,25,38,0.000000,-127.165428
23,25,40,0.000000,-133.078691
23,25,42,0.000000,-126.388205
23,25,44,0.000000,-129.070381
23,25,46,0.000000,-127.221831
23,25,48,0.000000,-126.634531
23,25,50,0.000000,-140.412436
23,25,52,0.000000,-126.644057
23,25,54,0.000000,-133.331726
23,25,56,0.000000,-125.895979
23,25,58,0.000000,-125.704045
23,26,0,0.000000,-125.234811
23,26,2,0.000000,-123.209439
23,26,4,0.000000,-127.553633
23,26,6,0.000000,-127.357792
23,26,8,0.000000,-134.242983
23,26,10,0.000000,-129.083847
23,26,12,0.000000,-131.478724
23,26,14,0.000000,-128.027803
23,26,16,0.000000,-135.200501
23,26,18,0.000000,-133.120536
23,26,20,0.000000,-124.112014
23,26,22,0.000000,-124.349784
23,26,24,0.000000,-133.969185
23,26,26,0.000000,-128.815149
23,26,28,0.000000,-128.106306
23,26,30,0.000000,-134.858637
23,26,32,0.000000,-122.544571
23,26,34,0.000000,-135.552855
23,26,36,0.000000,-121.743544
23,26,38,0.000000,-133.573902
23,26,40,0.000000,-129.661322
23,26,42,0.000000,-127.364500
23,26,44,0.000000,-124.170621
23,26,46,0.000000,-130.190806
23,26,48,0.000000,-143.616695
23,26,50,0.000000,-132.647592
23,26,52,0.000000,-138.752567
23,26,54,0.000000,-133.300557
23,26,56,0.000000,-126.462186
23,26,58,0.000000,-127.285223
23,27,0,0.000000,-128.766385
23,27,2,0.000000,-124.598791
23,27,4,0.000000,-126.244616
23,27,6,0.000000,-127.809494
23,27,8,0.000000,-127.069524
23,27,10,0.000000,-124.653718
23,27,12,0.000000,-131.282879
23,27,14,0.000000,-125.000657
23,27,16,0.000000,-125.303224
23,27,18,0.000000,-134.567507
23,27,20,0.000000,-124.159819
23,27,22,0.000000,-146.831960
