hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.729131
12,0,2,0.000000,-130.636818
12,0,4,0.000000,-129.556958
12,0,6,0.000000,-129.118767
12,0,8,0.000000,-128.461172
12,0,10,0.000000,-129.170445
12,0,12,0.000000,-128.119976
12,0,14,0.000000,-130.313477
12,0,16,0.000000,-128.719131
12,0,18,0.000000,-130.354717
12,0,20,0.000000,-131.201546
12,0,22,0.000000,-125.388695
12,0,24,0.000000,-131.131625
12,0,26,0.000000,-130.461353
12,0,28,0.000000,-129.272916
12,0,30,0.000000,-128.308268
12,0,32,0.000000,-130.803005
12,0,34,0.000000,-129.724272
12,0,36,0.000000,-130.791638
12,0,38,0.000000,-131.678982
12,0,40,0.000000,-127.535825
12,0,42,0.000000,-129.612469
12,0,44,0.000000,-127.317358
12,0,46,0.000000,-129.499572
12,0,48,0.000000,-129.359277
12,0,50,0.000000,-130.619085
12,0,52,0.000000,-131.399384
12,0,54,0.000000,-128.084536
12,0,56,0.000000,-129.353401
12,0,58,0.000000,-128.595806
12,1,0,0.000000,-127.437481
12,1,2,0.000000,-127.419961
12,1,4,0.000000,-129.733889
12,1,6,0.000000,-129.526425
12,1,8,0.000000,-131.363849
12,1,10,0.000000,-127.056377
12,1,12,0.000000,-130.802571
12,1,14,0.000000,-130.446814
12,1,16,0.000000,-129.293806
12,1,18,0.000000,-127.442457
12,1,20,0.000000,-129.981777
12,1,22,0.000000,-131.462217
12,1,24,0.000000,-129.718925
12,1,26,0.000000,-130.740477
12,1,28,0.000000,-131.646024
12,1,30,0.000000,-131.254556
12,1,32,0.000000,-130.603847
12,1,34,0.000000,-128.785871
12,1,36,0.000000,-132.632191
12,1,38,0.000000,-127.740804
12,1,40,0.000000,-130.224284
12,1,42,0.000000,-130.797675
12,1,44,0.000000,-129.541385
12,1,46,0.000000,-131.802334
12,1,48,0.000000,-129.355057
12,1,50,0.000000,-132.521295
12,1,52,0.000000,-129.263735
12,1,54,0.000000,-129.352502
12,1,56,0.000000,-129.541573
12,1,58,0.000000,-129.460938
12,2,0,0.000000,-131.946847
12,2,2,0.000000,-128.094075
12,2,4,0.000000,-130.678980
12,2,6,0.000000,-128.142503
12,2,8,0.000000,-130.073354
12,2,10,0.000000,-131.777593
12,2,12,0.000000,-132.087728
12,2,14,0.000000,-131.038632
12,2,16,0.000000,-129.218877
12,2,18,0.000000,-128.840380
12,2,20,0.000000,-129.705156
12,2,22,0.000000,-126.196236
12,2,24,0.000000,-131.738487
12,2,26,0.000000,-131.727980
12,2,28,0.000000,-131.618655
12,2,30,0.000000,-129.050023
12,2,32,0.000000,-131.101076
12,2,34,0.000000,-128.231714
12,2,36,0.000000,-128.761876
12,2,38,0.000000,-128.935039
12,2,40,0.000000,-128.033193
12,2,42,0.000000,-130.904543
12,2,44,0.000000,-129.634259
12,2,46,0.000000,-130.433331
12,2,48,0.000000,-129.937337
12,2,50,0.000000,-132.303880
12,2,52,0.000000,-132.472826
12,2,54,0.000000,-127.845029
12,2,56,0.000000,-131.133536
12,2,58,0.000000,-128.329225
12,3,0,0.000000,-130.827975
12,3,2,0.000000,-129.319213
12,3,4,0.000000,-129.071145
12,3,6,0.000000,-127.799816
12,3,8,0.000000,-129.787123
12,3,10,0.000000,-129.497686
12,3,12,0.000000,-128.849857
12,3,14,0.000000,-130.197465
12,3,16,0.000000,-130.340701
12,3,18,0.000000,-131.377956
12,3,20,0.000000,-130.459083
12,3,22,0.000000,-129.035969
12,3,24,0.000000,-129.803361
12,3,26,0.000000,-128.628647
12,3,28,0.000000,-130.457056
12,3,30,0.000000,-130.978396
12,3,32,0.000000,-128.590448
12,3,34,0.000000,-126.784888
12,3,36,0.000000,-129.539068
12,3,38,0.000000,-129.209823
12,3,40,0.000000,-126.886622
12,3,42,0.000000,-127.848560
12,3,44,0.000000,-129.997226
12,3,46,0.000000,-128.897420
12,3,48,0.000000,-129.880402
12,3,50,0.000000,-129.743858
12,3,52,0.000000,-129.541793
12,3,54,0.000000,-128.919905
12,3,56,0.000000,-128.912261
12,3,58,0.000000,-128.782744
12,4,0,0.000000,-129.635501
12,4,2,0.000000,-131.904616
12,4,4,0.000000,-129.224021
12,4,6,0.000000,-130.969989
12,4,8,0.000000,-131.641596
12,4,10,0.000000,-126.564710
12,4,12,0.000000,-130.486331
12,4,14,0.000000,-129.961455
12,4,16,0.000000,-128.915161
12,4,18,0.000000,-131.963693
12,4,20,0.000000,-129.178724
12,4,22,0.000000,-129.645556
12,4,24,0.000000,-131.020565
12,4,26,0.000000,-129.830326
12,4,28,0.000000,-130.525218
12,4,30,0.000000,-128.670898
12,4,32,0.000000,-127.755080
12,4,34,0.000000,-131.088092
12,4,36,0.000000,-130.949071
12,4,38,0.000000,-123.992341
12,4,40,0.000000,-129.234734
12,4,42,0.000000,-130.573326
12,4,44,0.000000,-130.450446
12,4,46,0.000000,-131.554839
12,4,48,0.000000,-130.823628
12,4,50,0.000000,-131.057870
12,4,52,0.000000,-130.924008
12,4,54,0.000000,-130.040205
12,4,56,0.000000,-127.765202
12,4,58,0.000000,-132.175641
12,5,0,0.000000,-129.819580
12,5,2,0.000000,-129.426318
12,5,4,0.000000,-131.306391
12,5,6,0.000000,-130.250924
12,5,8,0.000000,-129.797389
12,5,10,0.000000,-130.400724
12,5,12,0.000000,-131.581474
12,5,14,0.000000,-131.403866
12,5,16,0.000000,-130.199782
12,5,18,0.000000,-130.934257
12,5,20,0.000000,-128.303987
12,5,22,0.000000,-130.830079
12,5,24,0.000000,-129.917356
12,5,26,0.000000,-130.971621
12,5,28,0.000000,-128.186097
12,5,30,0.000000,-130.846441
12,5,32,0.000000,-129.100474
12,5,34,0.000000,-129.937879
12,5,36,0.000000,-130.171944
12,5,38,0.000000,-128.763624
12,5,40,0.000000,-131.278604
12,5,42,0.000000,-130.725226
12,5,44,0.000000,-128.972882
12,5,46,0.000000,-129.334647
12,5,48,0.000000,-129.578902
12,5,50,0.000000,-128.978040
12,5,52,0.000000,-130.181011
12,5,54,0.000000,-128.867424
12,5,56,0.000000,-128.716833
12,5,58,0.000000,-129.616549
12,6,0,0.000000,-130.058451
12,6,2,0.000000,-127.817065
12,6,4,0.000000,-131.297456
12,6,6,0.000000,-116.751768
12,6,8,0.000000,-131.355235
12,6,10,0.000000,-130.927302
12,6,12,0.000000,-127.078615
12,6,14,0.000000,-132.752470
12,6,16,0.000000,-130.060388
12,6,18,0.000000,-131.036302
12,6,20,0.000000,-131.127190
12,6,22,0.000000,-130.845295
12,6,24,0.000000,-131.917730
12,6,26,0.000000,-130.288587
12,6,28,0.000000,-129.976557
12,6,30,0.000000,-129.486463
12,6,32,0.000000,-129.378060
12,6,34,0.000000,-130.612626
12,6,36,0.000000,-124.644909
12,6,38,0.000000,-128.981010
12,6,40,0.000000,-131.332018
12,6,42,0.000000,-130.873844
12,6,44,0.000000,-129.055796
12,6,46,0.000000,-130.625254
12,6,48,0.000000,-129.866047
12,6,50,0.000000,-130.373749
12,6,52,0.000000,-129.901152
12,6,54,0.000000,-129.830990
12,6,56,0.000000,-130.080190
12,6,58,0.000000,-129.294732
12,7,0,0.000000,-130.587400
12,7,2,0.000000,-130.657874
12,7,4,0.000000,-128.187385
12,7,6,0.000000,-128.914393
12,7,8,0.000000,-130.277430
12,7,10,0.000000,-130.269803
12,7,12,0.000000,-132.001791
12,7,14,0.000000,-131.171931
12,7,16,0.000000,-130.446413
12,7,18,0.000000,-132.018930
12,7,20,0.000000,-131.648675
12,7,22,0.000000,-132.522531
12,7,24,0.000000,-130.224718
12,7,26,0.000000,-132.538419
12,7,28,0.000000,-132.418834
12,7,30,0.000000,-131.243132
12,7,32,0.000000,-129.482973
12,7,34,0.000000,-129.488160
12,7,36,0.000000,-129.872496
12,7,38,0.000000,-130.332414
12,7,40,0.000000,-128.612358
12,7,42,0.000000,-132.678588
12,7,44,0.000000,-130.291208
12,7,46,0.000000,-130.700245
12,7,48,0.000000,-129.677467
12,7,50,0.000000,-128.412535
12,7,52,0.000000,-129.690904
12,7,54,0.000000,-129.525477
12,7,56,0.000000,-131.209381
12,7,58,0.000000,-131.855637
12,8,0,0.000000,-130.493112
12,8,2,0.000000,-128.348607
12,8,4,0.000000,-128.918608
12,8,6,0.000000,-128.316992
12,8,8,0.000000,-129.292548
12,8,10,0.000000,-130.707793
12,8,12,0.000000,-127.603601
12,8,14,0.000000,-130.438736
12,8,16,0.000000,-128.104638
12,8,18,0.000000,-128.981115
12,8,20,0.000000,-126.284140
12,8,22,0.000000,-129.604388
12,8,24,0.000000,-130.603916
12,8,26,0.000000,-130.077390
12,8,28,0.000000,-130.209871
12,8,30,0.000000,-131.002125
12,8,32,0.000000,-131.665998
12,8,34,0.000000,-128.921785
12,8,36,0.000000,-129.034979
12,8,38,0.000000,-131.840411
12,8,40,0.000000,-130.607978
12,8,42,0.000000,-130.037426
12,8,44,0.000000,-130.317217
12,8,46,0.000000,-128.638520
12,8,48,0.000000,-129.563907
12,8,50,0.000000,-130.158191
12,8,52,0.000000,-130.456588
12,8,54,0.000000,-129.681413
12,8,56,0.000000,-130.996233
12,8,58,0.000000,-129.708832
12,9,0,0.000000,-132.151606
12,9,2,0.000000,-129.270687
12,9,4,0.000000,-129.689672
12,9,6,0.000000,-128.081276
12,9,8,0.000000,-126.843464
12,9,10,0.000000,-131.329688
12,9,12,0.000000,-130.013708
12,9,14,0.000000,-131.344833
12,9,16,0.000000,-130.542911
12,9,18,0.000000,-127.426041
12,9,20,0.000000,-132.142242
12,9,22,0.000000,-130.543670
12,9,24,0.000000,-129.237320
12,9,26,0.000000,-131.703728
12,9,28,0.000000,-131.302155
12,9,30,0.000000,-130.686449
12,9,32,0.000000,-128.902244
12,9,34,0.000000,-129.337785
12,9,36,0.000000,-128.972207
12,9,38,0.000000,-128.362657
12,9,40,0.000000,-131.322817
12,9,42,0.000000,-127.432689
12,9,44,0.000000,-128.943858
12,9,46,0.000000,-126.376093
12,9,48,0.000000,-131.350842
12,9,50,0.000000,-131.110454
12,9,52,0.000000,-131.564340
12,9,54,0.000000,-129.827095
12,9,56,0.000000,-130.870397
12,9,58,0.000000,-128.966146
12,10,0,0.000000,-129.341573
12,10,2,0.000000,-130.215848
12,10,4,0.000000,-129.756151
12,10,6,0.000000,-128.999404
12,10,8,0.000000,-129.822692
12,10,10,0.000000,-130.974285
12,10,12,0.000000,-129.119540
12,10,14,0.000000,-128.573907
12,10,16,0.000000,-129.655678
12,10,18,0.000000,-129.006310
12,10,20,0.000000,-129.788226
12,10,22,0.000000,-131.586783
12,10,24,0.000000,-128.515395
12,10,26,0.000000,-130.371438
12,10,28,0.000000,-130.129945
12,10,30,0.000000,-128.685626
12,10,32,0.000000,-130.766390
12,10,34,0.000000,-127.996719
12,10,36,0.000000,-129.362174
12,10,38,0.000000,-128.734979
12,10,40,0.000000,-130.950087
12,10,42,0.000000,-128.874909
12,10,44,0.000000,-130.010339
12,10,46,0.000000,-127.984658
12,10,48,0.000000,-129.603913
12,10,50,0.000000,-130.499018
12,10,52,0.000000,-130.885781
12,10,54,0.000000,-129.422377
12,10,56,0.000000,-130.154687
12,10,58,0.000000,-131.790207
12,11,0,0.000000,-129.076898
12,11,2,0.000000,-130.531959
12,11,4,0.000000,-130.763348
12,11,6,0.000000,-130.280329
12,11,8,0.000000,-129.548623
12,11,10,0.000000,-127.405853
12,11,12,0.000000,-130.956066
12,11,14,0.000000,-130.535269
12,11,16,0.000000,-129.677044
12,11,18,0.000000,-130.614127
12,11,20,0.000000,-131.209558
12,11,22,0.000000,-129.200752
12,11,24,0.000000,-130.043636
12,11,26,0.000000,-128.303392
12,11,28,0.000000,-131.402504
12,11,30,0.000000,-131.290593
12,11,32,0.000000,-129.555560
12,11,34,0.000000,-131.213680
12,11,36,0.000000,-131.211259
12,11,38,0.000000,-129.454630
12,11,40,0.000000,-130.193323
12,11,42,0.000000,-131.218852
12,11,44,0.000000,-129.812265
12,11,46,0.000000,-126.718840
12,11,48,0.000000,-129.424842
12,11,50,0.000000,-127.661228
12,11,52,0.000000,-130.730518
12,11,54,0.000000,-130.390390
12,11,56,0.000000,-129.911111
12,11,58,0.000000,-128.101093
12,12,0,0.000000,-130.573177
12,12,2,0.000000,-128.334508
12,12,4,0.000000,-128.872916
12,12,6,0.000000,-128.008257
12,12,8,0.000000,-130.947392
12,12,10,0.000000,-130.642434
12,12,12,0.000000,-129.655186
12,12,14,0.000000,-130.251389
12,12,16,0.000000,-129.338730
12,12,18,0.000000,-129.263274
12,12,20,0.000000,-130.648436
12,12,22,0.000000,-130.030640
12,12,24,0.000000,-130.486883
12,12,26,0.000000,-131.491545
12,12,28,0.000000,-131.347663
12,12,30,0.000000,-129.210880
12,12,32,0.000000,-131.274381
12,12,34,0.000000,-130.806770
12,12,36,0.000000,-132.822840
12,12,38,0.000000,-127.944093
12,12,40,0.000000,-127.977189
12,12,42,0.000000,-126.716199
12,12,44,0.000000,-131.132431
12,12,46,0.000000,-128.482563
12,12,48,0.000000,-129.540266
12,12,50,0.000000,-129.372544
12,12,52,0.000000,-127.415639
12,12,54,0.000000,-128.094545
12,12,56,0.000000,-129.825447
12,12,58,0.000000,-130.310818
12,13,0,0.000000,-130.227369
12,13,2,0.000000,-130.689617
12,13,4,0.000000,-128.360749
12,13,6,0.000000,-130.566193
12,13,8,0.000000,-124.076301
12,13,10,0.000000,-129.831048
12,13,12,0.000000,-128.838093
12,13,14,0.000000,-128.805515
12,13,16,0.000000,-130.549719
12,13,18,0.000000,-129.160384
12,13,20,0.000000,-128.667018
12,13,22,0.000000,-131.578488
12,13,24,0.000000,-124.591421
12,13,26,0.000000,-127.309723
12,13,28,0.000000,-125.291587
12,13,30,0.000000,-128.272927
12,13,32,0.000000,-131.118876
12,13,34,0.000000,-129.424243
12,13,36,0.000000,-129.104387
12,13,38,0.000000,-132.013073
12,13,40,0.000000,-129.584925
12,13,42,0.000000,-131.252788
12,13,44,0.000000,-131.299671
12,13,46,0.000000,-130.397481
12,13,48,0.000000,-130.773331
12,13,50,0.000000,-129.154136
12,13,52,0.000000,-129.177185
12,13,54,0.000000,-131.501918
12,13,56,0.000000,-131.277856
12,13,58,0.000000,-131.413807
12,14,0,0.000000,-130.601978
12,14,2,0.000000,-128.097780
12,14,4,0.000000,-128.058702
12,14,6,0.000000,-130.683211
12,14,8,0.000000,-130.820519
12,14,10,0.000000,-129.711001
12,14,12,0.000000,-130.886545
12,14,14,0.000000,-130.575064
12,14,16,0.000000,-129.734165
12,14,18,0.000000,-128.680446
12,14,20,0.000000,-132.604690
12,14,22,0.000000,-128.235561
12,14,24,0.000000,-130.322232
12,14,26,0.000000,-128.809310
12,14,28,0.000000,-128.632012
12,14,30,0.000000,-129.465332
12,14,32,0.000000,-129.759333
12,14,34,0.000000,-127.110816
12,14,36,0.000000,-128.896791
12,14,38,0.000000,-128.593405
12,14,40,0.000000,-128.438747
12,14,42,0.000000,-129.817580
12,14,44,0.000000,-129.774557
12,14,46,0.000000,-128.829807
12,14,48,0.000000,-130.594842
12,14,50,0.000000,-129.302561
12,14,52,0.000000,-127.848788
12,14,54,0.000000,-130.681245
12,14,56,0.000000,-129.962961
12,14,58,0.000000,-127.894099
12,15,0,0.000000,-131.585874
12,15,2,0.000000,-131.411605
12,15,4,0.000000,-127.466483
12,15,6,0.000000,-127.253569
12,15,8,0.000000,-131.454855
12,15,10,0.000000,-129.302463
12,15,12,0.000000,-130.008128
12,15,14,0.000000,-131.818133
12,15,16,0.000000,-130.704866
12,15,18,0.000000,-129.759492
12,15,20,0.000000,-131.795354
12,15,22,0.000000,-131.138245
12,15,24,0.000000,-131.576101
12,15,26,0.000000,-129.583682
12,15,28,0.000000,-129.029618
12,15,30,0.000000,-130.640948
12,15,32,0.000000,-132.068259
12,15,34,0.000000,-133.433312
12,15,36,0.000000,-128.918222
12,15,38,0.000000,-131.594496
12,15,40,0.000000,-131.109246
12,15,42,0.000000,-131.325637
12,15,44,0.000000,-130.010710
12,15,46,0.000000,-128.914843
12,15,48,0.000000,-130.207553
12,15,50,0.000000,-130.931286
12,15,52,0.000000,-130.547068
12,15,54,0.000000,-130.665138
12,15,56,0.000000,-132.491696
12,15,58,0.000000,-130.507533
12,16,0,0.000000,-127.650266
12,16,2,0.000000,-128.041663
12,16,4,0.000000,-127.345537
12,16,6,0.000000,-131.490908
12,16,8,0.000000,-130.153770
12,16,10,0.000000,-132.313808
12,16,12,0.000000,-129.595573
12,16,14,0.000000,-129.746254
12,16,16,0.000000,-129.295904
12,16,18,0.000000,-129.798848
12,16,20,0.000000,-130.417240
12,16,22,0.000000,-130.413715
12,16,24,0.000000,-130.059095
12,16,26,0.000000,-130.444951
12,16,28,0.000000,-132.590217
12,16,30,0.000000,-131.969879
12,16,32,0.000000,-131.234702
12,16,34,0.000000,-128.519463
12,16,36,0.000000,-129.320202
12,16,38,0.000000,-130.725621
12,16,40,0.000000,-128.718669
12,16,42,0.000000,-130.020491
12,16,44,0.000000,-129.651742
12,16,46,0.000000,-131.761001
12,16,48,0.000000,-129.702707
12,16,50,0.000000,-131.889313
12,16,52,0.000000,-127.706461
12,16,54,0.000000,-130.076739
12,16,56,0.000000,-128.114342
12,16,58,0.000000,-129.048406
12,17,0,0.000000,-128.959836
12,17,2,0.000000,-129.285656
12,17,4,0.000000,-128.928904
12,17,6,0.000000,-129.090981
12,17,8,0.000000,-129.057739
12,17,10,0.000000,-129.399043
12,17,12,0.000000,-128.647678
12,17,14,0.000000,-130.904440
12,17,16,0.000000,-129.771929
12,17,18,0.000000,-130.240614
12,17,20,0.000000,-129.496580
12,17,22,0.000000,-130.401456
12,17,24,0.000000,-129.768660
12,17,26,0.000000,-130.872160
12,17,28,0.000000,-130.766253
12,17,30,0.000000,-127.781138
12,17,32,0.000000,-131.392696
12,17,34,0.000000,-127.971573
12,17,36,0.000000,-128.356264
12,17,38,0.000000,-129.621503
12,17,40,0.000000,-130.282280
12,17,42,0.000000,-130.182307
12,17,44,0.000000,-129.483817
12,17,46,0.000000,-131.123231
12,17,48,0.000000,-128.919225
12,17,50,0.000000,-128.159516
12,17,52,0.000000,-129.052068
12,17,54,0.000000,-131.764128
12,17,56,0.000000,-128.868764
12,17,58,0.000000,-130.797836
12,18,0,0.000000,-130.584834
12,18,2,0.000000,-127.858953
12,18,4,0.000000,-127.396478
12,18,6,0.000000,-131.879959
12,18,8,0.000000,-127.376620
12,18,10,0.000000,-130.147635
12,18,12,0.000000,-129.907146
12,18,14,0.000000,-130.769841
12,18,16,0.000000,-128.456142
12,18,18,0.000000,-128.280305
12,18,20,0.000000,-127.894264
12,18,22,0.000000,-129.951383
12,18,24,0.000000,-128.385559
12,18,26,0.000000,-129.825268
12,18,28,0.000000,-129.765892
12,18,30,0.000000,-130.849213
12,18,32,0.000000,-131.639236
12,18,34,0.000000,-129.567079
12,18,36,0.000000,-128.690850
12,18,38,0.000000,-126.403528
12,18,40,0.000000,-130.246416
12,18,42,0.000000,-130.490502
12,18,44,0.000000,-127.275714
12,18,46,0.000000,-128.858420
12,18,48,0.000000,-130.699329
12,18,50,0.000000,-128.511245
12,18,52,0.000000,-127.812221
12,18,54,0.000000,-128.701205
12,18,56,0.000000,-128.864848
12,18,58,0.000000,-129.203374
12,19,0,0.000000,-128.946229
12,19,2,0.000000,-129.165648
12,19,4,0.000000,-129.789228
12,19,6,0.000000,-129.366851
12,19,8,0.000000,-129.289902
12,19,10,0.000000,-131.942397
12,19,12,0.000000,-128.340249
12,19,14,0.000000,-128.212723
12,19,16,0.000000,-128.814255
12,19,18,0.000000,-129.767197
12,19,20,0.000000,-129.209969
12,19,22,0.000000,-132.092900
12,19,24,0.000000,-130.810559
12,19,26,0.000000,-129.273858
12,19,28,0.000000,-130.187037
12,19,30,0.000000,-128.868805
12,19,32,0.000000,-131.125952
12,19,34,0.000000,-130.318281
12,19,36,0.000000,-131.192657
12,19,38,0.000000,-132.078676
12,19,40,0.000000,-126.777476
12,19,42,0.000000,-129.505782
12,19,44,0.000000,-127.545676
12,19,46,0.000000,-131.930813
12,19,48,0.000000,-128.616370
12,19,50,0.000000,-130.969628
12,19,52,0.000000,-131.644393
12,19,54,0.000000,-128.506669
12,19,56,0.000000,-129.977545
12,19,58,0.000000,-128.563657
12,20,0,0.000000,-128.022405
12,20,2,0.000000,-129.649395
12,20,4,0.000000,-130.490971
12,20,6,0.000000,-131.899365
12,20,8,0.000000,-131.799587
12,20,10,0.000000,-130.290217
12,20,12,0.000000,-128.947705
12,20,14,0.000000,-129.763762
12,20,16,0.000000,-129.979034
12,20,18,0.000000,-131.767395
12,20,20,0.000000,-127.686071
12,20,22,0.000000,-129.733492
12,20,24,0.000000,-127.467169
12,20,26,0.000000,-128.598576
12,20,28,0.000000,-128.400639
12,20,30,0.000000,-128.145360
12,20,32,0.000000,-127.895020
12,20,34,0.000000,-127.695401
12,20,36,0.000000,-130.237013
12,20,38,0.000000,-128.168764
12,20,40,0.000000,-128.091808
12,20,42,0.000000,-131.597767
12,20,44,0.000000,-128.048601
12,20,46,0.000000,-129.574562
12,20,48,0.000000,-129.841316
12,20,50,0.000000,-129.590020
12,20,52,0.000000,-130.209018
12,20,54,0.000000,-130.454449
12,20,56,0.000000,-132.254977
12,20,58,0.000000,-128.285469
12,21,0,0.000000,-130.816445
12,21,2,0.000000,-130.470734
12,21,4,0.000000,-130.027183
12,21,6,0.000000,-131.871279
12,21,8,0.000000,-128.720092
12,21,10,0.000000,-129.442832
12,21,12,0.000000,-131.016417
12,21,14,0.000000,-132.716017
12,21,16,0.000000,-130.389855
12,21,18,0.000000,-130.370464
12,21,20,0.000000,-130.402406
12,21,22,0.000000,-129.126813
12,21,24,0.000000,-129.922055
12,21,26,0.000000,-129.267851
12,21,28,0.000000,-129.871556
12,21,30,0.000000,-131.237507
12,21,32,0.000000,-130.204431
12,21,34,0.000000,-128.200611
12,21,36,0.000000,-132.065414
12,21,38,0.000000,-129.931678
12,21,40,0.000000,-129.159340
12,21,42,0.000000,-129.882460
12,21,44,0.000000,-130.522514
12,21,46,0.000000,-130.334154
12,21,48,0.000000,-129.341965
12,21,50,0.000000,-131.831322
12,21,52,0.000000,-131.163758
12,21,54,0.000000,-130.596097
12,21,56,0.000000,-129.329441
12,21,58,0.000000,-129.152969
12,22,0,0.000000,-130.601729
12,22,2,0.000000,-128.822987
12,22,4,0.000000,-130.855107
12,22,6,0.000000,-128.986431
12,22,8,0.000000,-129.539409
12,22,10,0.000000,-131.180498
12,22,12,0.000000,-131.084533
12,22,14,0.000000,-130.289430
12,22,16,0.000000,-131.447573
12,22,18,0.000000,-129.824735
12,22,20,0.000000,-128.548909
12,22,22,0.000000,-130.706155
12,22,24,0.000000,-131.266570
12,22,26,0.000000,-130.645622
12,22,28,0.000000,-130.480571
12,22,30,0.000000,-129.056925
12,22,32,0.000000,-131.169161
12,22,34,0.000000,-131.139527
12,22,36,0.000000,-131.606135
12,22,38,0.000000,-129.047354
12,22,40,0.000000,-130.868138
12,22,42,0.000000,-128.267040
12,22,44,0.000000,-129.080869
12,22,46,0.000000,-131.015058
12,22,48,0.000000,-132.410990
12,22,50,0.000000,-130.007988
12,22,52,0.000000,-131.251849
12,22,54,0.000000,-131.046208
12,22,56,0.000000,-128.904126
12,22,58,0.000000,-129.020885
12,23,0,0.000000,-129.352575
12,23,2,0.000000,-129.607008
12,23,4,0.000000,-130.927315
12,23,6,0.000000,-127.164636
12,23,8,0.000000,-128.871178
12,23,10,0.000000,-128.661455
12,23,12,0.000000,-129.410384
12,23,14,0.000000,-128.571037
12,23,16,0.000000,-128.902829
12,23,18,0.000000,-131.432265
12,23,20,0.000000,-129.136440
12,23,22,0.000000,-130.740417
12,23,24,0.000000,-130.218284
12,23,26,0.000000,-130.237423
12,23,28,0.000000,-129.631905
12,23,30,0.000000,-132.569894
12,23,32,0.000000,-130.567335
12,23,34,0.000000,-127.439110
12,23,36,0.000000,-127.520631
12,23,38,0.000000,-130.985910
12,23,40,0.000000,-130.184804
12,23,42,0.000000,-131.034161
12,23,44,0.000000,-129.179279
12,23,46,0.000000,-130.243271
12,23,48,0.000000,-132.396202
12,23,50,0.000000,-128.640039
12,23,52,0.000000,-131.139961
12,23,54,0.000000,-128.453463
12,23,56,0.000000,-129.730576
12,23,58,0.000000,-127.216929
12,24,0,0.000000,-127.145369
12,24,2,0.000000,-130.518595
12,24,4,0.000000,-128.490457
12,24,6,0.000000,-127.890488
12,24,8,0.000000,-129.693217
12,24,10,0.000000,-127.501162
12,24,12,0.000000,-129.024386
12,24,14,0.000000,-129.096932
12,24,16,0.000000,-129.345075
12,24,18,0.000000,-126.500591
12,24,20,0.000000,-131.666728
12,24,22,0.000000,-130.012938
12,24,24,0.000000,-130.474649
12,24,26,0.000000,-128.365177
12,24,28,0.000000,-126.311511
12,24,30,0.000000,-130.258884
12,24,32,0.000000,-131.081207
12,24,34,0.000000,-128.918454
12,24,36,0.000000,-129.590377
12,24,38,0.000000,-125.876004
12,24,40,0.000000,-126.123432
12,24,42,0.000000,-126.114121
12,24,44,0.000000,-130.126855
12,24,46,0.000000,-129.475181
12,24,48,0.000000,-130.161868
12,24,50,0.000000,-131.188402
12,24,52,0.000000,-131.644772
12,24,54,0.000000,-132.204752
12,24,56,0.000000,-129.930716
12,24,58,0.000000,-129.583553
12,25,0,0.000000,-129.057658
12,25,2,0.000000,-130.824109
12,25,4,0.000000,-128.932904
12,25,6,0.000000,-131.528851
12,25,8,0.000000,-128.123536
12,25,10,0.000000,-129.892750
12,25,12,0.000000,-129.843418
12,25,14,0.000000,-129.245054
12,25,16,0.000000,-130.278339
12,25,18,0.000000,-128.522745
12,25,20,0.000000,-131.326745
12,25,22,0.000000,-130.015367
12,25,24,0.000000,-129.470877
12,25,26,0.000000,-129.882060
12,25,28,0.000000,-133.055251
12,25,30,0.000000,-129.056155
12,25,32,0.000000,-128.959521
12,25,34,0.000000,-128.481815
12,25,36,0.000000,-129.660122
12,25,38,0.000000,-130.498846
12,25,40,0.000000,-127.951123
12,25,42,0.000000,-131.543779
12,25,44,0.000000,-129.387875
12,25,46,0.000000,-127.449507
12,25,48,0.000000,-126.617744
12,25,50,0.000000,-129.687557
12,25,52,0.000000,-129.449149
12,25,54,0.000000,-131.967548
12,25,56,0.000000,-129.527147
12,25,58,0.000000,-130.504414
12,26,0,0.000000,-127.171465
12,26,2,0.000000,-128.877456
12,26,4,0.000000,-129.642047
12,26,6,0.000000,-129.316717
12,26,8,0.000000,-129.422331
12,26,10,0.000000,-126.427563
12,26,12,0.000000,-129.677313
12,26,14,0.000000,-131.145028
12,26,16,0.000000,-129.509658
12,26,18,0.000000,-129.033543
12,26,20,0.000000,-129.420903
12,26,22,0.000000,-129.780582
12,26,24,0.000000,-131.641860
12,26,26,0.000000,-130.376398
12,26,28,0.000000,-129.407996
12,26,30,0.000000,-128.891429
12,26,32,0.000000,-130.868123
12,26,34,0.000000,-130.400489
12,26,36,0.000000,-133.157362
12,26,38,0.000000,-126.655882
12,26,40,0.000000,-131.918224
12,26,42,0.000000,-129.952953
12,26,44,0.000000,-129.203224
12,26,46,0.000000,-130.515826
12,26,48,0.000000,-127.870202
12,26,50,0.000000,-129.824691
12,26,52,0.000000,-130.920237
12,26,54,0.000000,-130.826321
12,26,56,0.000000,-129.243583
12,26,58,0.000000,-127.092876
12,27,0,0.000000,-128.312218
12,27,2,0.000000,-127.897182
12,27,4,0.000000,-129.459316
12,27,6,0.000000,-131.351626
12,27,8,0.000000,-131.419788
12,27,10,0.000000,-129.567755
12,27,12,0.000000,-127.819972
12,27,14,0.000000,-131.899864
12,27,16,0.000000,-127.479214
12,27,18,0.000000,-129.316123
12,27,20,0.000000,-130.953836
12,27,22,0.000000,-130.706863
