hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.502032
12,0,2,0.000000,-124.719860
12,0,4,0.000000,-128.854848
12,0,6,0.000000,-134.798380
12,0,8,0.000000,-132.806922
12,0,10,0.000000,-138.021955
12,0,12,0.000000,-145.227921
12,0,14,0.000000,-130.754240
12,0,16,0.000000,-132.327357
12,0,18,0.000000,-140.938872
12,0,20,0.000000,-135.300082
12,0,22,0.000000,-149.205045
12,0,24,0.000000,-126.280314
12,0,26,0.000000,-128.981839
12,0,28,0.000000,-129.511259
12,0,30,0.000000,-125.413239
12,0,32,0.000000,-129.795166
12,0,34,0.000000,-141.241902
12,0,36,0.000000,-125.678771
12,0,38,0.000000,-134.731912
12,0,40,0.000000,-129.915696
12,0,42,0.000000,-128.661312
12,0,44,0.000000,-128.931354
12,0,46,0.000000,-126.882756
12,0,48,0.000000,-123.617967
12,0,50,0.000000,-137.981046
12,0,52,0.000000,-128.090219
12,0,54,0.000000,-125.439486
12,0,56,0.000000,-130.257492
12,0,58,0.000000,-131.703115
12,1,0,0.000000,-130.802509
12,1,2,0.000000,-128.375529
12,1,4,0.000000,-129.337379
12,1,6,0.000000,-134.596841
12,1,8,0.000000,-133.569836
12,1,10,0.000000,-134.212528
12,1,12,0.000000,-128.209908
12,1,14,0.000000,-121.766646
12,1,16,0.000000,-133.334306
12,1,18,0.000000,-128.196943
12,1,20,0.000000,-132.027856
12,1,22,0.000000,-135.879197
12,1,24,0.000000,-134.138067
12,1,26,0.000000,-131.850488
12,1,28,0.000000,-126.599557
12,1,30,0.000000,-139.513430
12,1,32,0.000000,-130.802662
12,1,34,0.000000,-132.958359
12,1,36,0.000000,-136.562501
12,1,38,0.000000,-125.209343
12,1,40,0.000000,-136.668498
12,1,42,0.000000,-126.789091
12,1,44,0.000000,-135.175905
12,1,46,0.000000,-123.452539
12,1,48,0.000000,-128.884803
12,1,50,0.000000,-131.156620
12,1,52,0.000000,-132.330969
12,1,54,0.000000,-134.913734
12,1,56,0.000000,-127.691114
12,1,58,0.000000,-121.159617
12,2,0,0.000000,-129.834327
12,2,2,0.000000,-127.252806
12,2,4,0.000000,-126.028240
12,2,6,0.000000,-124.533110
12,2,8,0.000000,-136.274704
12,2,10,0.000000,-134.015722
12,2,12,0.000000,-129.804658
12,2,14,0.000000,-134.490581
12,2,16,0.000000,-133.674906
12,2,18,0.000000,-129.926721
12,2,20,0.000000,-138.216862
12,2,22,0.000000,-129.901459
12,2,24,0.000000,-129.944617
12,2,26,0.000000,-129.974581
12,2,28,0.000000,-131.193353
12,2,30,0.000000,-129.351935
12,2,32,0.000000,-127.090005
12,2,34,0.000000,-134.215276
12,2,36,0.000000,-122.349015
12,2,38,0.000000,-124.781767
12,2,40,0.000000,-133.684133
12,2,42,0.000000,-127.112337
12,2,44,0.000000,-134.127173
12,2,46,0.000000,-129.199613
12,2,48,0.000000,-123.411979
12,2,50,0.000000,-126.552425
12,2,52,0.000000,-123.787591
12,2,54,0.000000,-130.485427
12,2,56,0.000000,-129.133461
12,2,58,0.000000,-131.340486
12,3,0,0.000000,-140.013807
12,3,2,0.000000,-134.959165
12,3,4,0.000000,-125.006983
12,3,6,0.000000,-137.622275
12,3,8,0.000000,-129.404834
12,3,10,0.000000,-126.481223
12,3,12,0.000000,-133.310781
12,3,14,0.000000,-128.137840
12,3,16,0.000000,-135.278089
12,3,18,0.000000,-125.556969
12,3,20,0.000000,-132.852900
12,3,22,0.000000,-140.461489
12,3,24,0.000000,-128.723984
12,3,26,0.000000,-129.589821
12,3,28,0.000000,-128.828515
12,3,30,0.000000,-132.234287
12,3,32,0.000000,-132.599307
12,3,34,0.000000,-127.740648
12,3,36,0.000000,-132.476916
12,3,38,0.000000,-125.139038
12,3,40,0.000000,-122.682419
12,3,42,0.000000,-131.962491
12,3,44,0.000000,-128.883335
12,3,46,0.000000,-121.696017
12,3,48,0.000000,-137.763491
12,3,50,0.000000,-130.960116
12,3,52,0.000000,-129.696576
12,3,54,0.000000,-129.464384
12,3,56,0.000000,-142.824742
12,3,58,0.000000,-145.582158
12,4,0,0.000000,-136.597042
12,4,2,0.000000,-128.107417
12,4,4,0.000000,-141.360541
12,4,6,0.000000,-149.828510
12,4,8,0.000000,-125.885488
12,4,10,0.000000,-134.245814
12,4,12,0.000000,-125.667032
12,4,14,0.000000,-132.301565
12,4,16,0.000000,-123.051670
12,4,18,0.000000,-131.248514
12,4,20,0.000000,-129.621259
12,4,22,0.000000,-123.391322
12,4,24,0.000000,-125.745887
12,4,26,0.000000,-138.063041
12,4,28,0.000000,-134.908854
12,4,30,0.000000,-124.550756
12,4,32,0.000000,-130.283000
12,4,34,0.000000,-131.844188
12,4,36,0.000000,-130.926983
12,4,38,0.000000,-127.215972
12,4,40,0.000000,-144.694623
12,4,42,0.000000,-126.688717
12,4,44,0.000000,-127.555915
12,4,46,0.000000,-124.508848
12,4,48,0.000000,-131.176645
12,4,50,0.000000,-128.543485
12,4,52,0.000000,-127.943725
12,4,54,0.000000,-122.602279
12,4,56,0.000000,-127.755479
12,4,58,0.000000,-135.313005
12,5,0,0.000000,-127.224171
12,5,2,0.000000,-126.175761
12,5,4,0.000000,-131.358188
12,5,6,0.000000,-129.609275
12,5,8,0.000000,-139.320285
12,5,10,0.000000,-124.421811
12,5,12,0.000000,-131.626823
12,5,14,0.000000,-124.220824
12,5,16,0.000000,-135.690042
12,5,18,0.000000,-127.005219
12,5,20,0.000000,-124.180077
12,5,22,0.000000,-130.044325
12,5,24,0.000000,-134.437698
12,5,26,0.000000,-138.924979
12,5,28,0.000000,-127.017466
12,5,30,0.000000,-126.109359
12,5,32,0.000000,-127.750851
12,5,34,0.000000,-123.731301
12,5,36,0.000000,-123.485450
12,5,38,0.000000,-128.983111
12,5,40,0.000000,-135.481264
12,5,42,0.000000,-129.038150
12,5,44,0.000000,-138.058713
12,5,46,0.000000,-130.525928
12,5,48,0.000000,-125.647033
12,5,50,0.000000,-125.036764
12,5,52,0.000000,-129.104273
12,5,54,0.000000,-127.135873
12,5,56,0.000000,-127.904686
12,5,58,0.000000,-130.644418
12,6,0,0.000000,-138.150916
12,6,2,0.000000,-133.450911
12,6,4,0.000000,-123.788007
12,6,6,0.000000,-129.857181
12,6,8,0.000000,-129.703191
12,6,10,0.000000,-132.707439
12,6,12,0.000000,-126.836775
12,6,14,0.000000,-124.140112
12,6,16,0.000000,-131.590013
12,6,18,0.000000,-122.451272
12,6,20,0.000000,-128.746804
12,6,22,0.000000,-125.845772
12,6,24,0.000000,-147.191946
12,6,26,0.000000,-123.159692
12,6,28,0.000000,-133.356375
12,6,30,0.000000,-128.178265
12,6,32,0.000000,-126.640096
12,6,34,0.000000,-130.374704
12,6,36,0.000000,-124.027735
12,6,38,0.000000,-126.438093
12,6,40,0.000000,-122.723262
12,6,42,0.000000,-128.588374
12,6,44,0.000000,-148.189181
12,6,46,0.000000,-123.732103
12,6,48,0.000000,-137.880793
12,6,50,0.000000,-131.223296
12,6,52,0.000000,-126.408978
12,6,54,0.000000,-126.302766
12,6,56,0.000000,-127.236765
12,6,58,0.000000,-129.540497
12,7,0,0.000000,-123.975539
12,7,2,0.000000,-126.541044
12,7,4,0.000000,-129.666243
12,7,6,0.000000,-133.160478
12,7,8,0.000000,-131.005029
12,7,10,0.000000,-129.759251
12,7,12,0.000000,-133.614953
12,7,14,0.000000,-128.504565
12,7,16,0.000000,-135.473601
12,7,18,0.000000,-131.917786
12,7,20,0.000000,-128.729920
12,7,22,0.000000,-122.932346
12,7,24,0.000000,-139.799592
12,7,26,0.000000,-123.394940
12,7,28,0.000000,-133.716258
12,7,30,0.000000,-130.924011
12,7,32,0.000000,-136.397713
12,7,34,0.000000,-123.170769
12,7,36,0.000000,-123.888398
12,7,38,0.000000,-127.407136
12,7,40,0.000000,-136.302388
12,7,42,0.000000,-127.009719
12,7,44,0.000000,-130.154385
12,7,46,0.000000,-129.003590
12,7,48,0.000000,-137.712806
12,7,50,0.000000,-130.862224
12,7,52,0.000000,-121.867777
12,7,54,0.000000,-126.352429
12,7,56,0.000000,-121.923772
12,7,58,0.000000,-129.908072
12,8,0,0.000000,-125.811177
12,8,2,0.000000,-128.659776
12,8,4,0.000000,-126.581588
12,8,6,0.000000,-127.556358
12,8,8,0.000000,-131.977865
12,8,10,0.000000,-131.702986
12,8,12,0.000000,-126.985129
12,8,14,0.000000,-127.750027
12,8,16,0.000000,-133.995507
12,8,18,0.000000,-132.583578
12,8,20,0.000000,-129.518975
12,8,22,0.000000,-138.602939
12,8,24,0.000000,-133.598244
12,8,26,0.000000,-136.688427
12,8,28,0.000000,-129.329062
12,8,30,0.000000,-136.445800
12,8,32,0.000000,-127.079977
12,8,34,0.000000,-128.851530
12,8,36,0.000000,-133.411068
12,8,38,0.000000,-130.059204
12,8,40,0.000000,-135.435329
12,8,42,0.000000,-121.811709
12,8,44,0.000000,-133.350221
12,8,46,0.000000,-133.886656
12,8,48,0.000000,-130.768292
12,8,50,0.000000,-134.538326
12,8,52,0.000000,-128.641409
12,8,54,0.000000,-138.805659
12,8,56,0.000000,-128.806122
12,8,58,0.000000,-123.523760
12,9,0,0.000000,-138.567792
12,9,2,0.000000,-135.596768
12,9,4,0.000000,-127.371964
12,9,6,0.000000,-126.733416
12,9,8,0.000000,-126.548198
12,9,10,0.000000,-130.366052
12,9,12,0.000000,-134.578489
12,9,14,0.000000,-132.497210
12,9,16,0.000000,-129.739064
12,9,18,0.000000,-126.555422
12,9,20,0.000000,-130.241728
12,9,22,0.000000,-129.845498
12,9,24,0.000000,-124.084164
12,9,26,0.000000,-126.968066
12,9,28,0.000000,-129.551108
12,9,30,0.000000,-129.271582
12,9,32,0.000000,-130.840769
12,9,34,0.000000,-125.682723
12,9,36,0.000000,-123.008811
12,9,38,0.000000,-132.489771
12,9,40,0.000000,-128.127106
12,9,42,0.000000,-128.516470
12,9,44,0.000000,-140.850123
12,9,46,0.000000,-129.983908
12,9,48,0.000000,-127.059203
12,9,50,0.000000,-125.069956
12,9,52,0.000000,-127.441865
12,9,54,0.000000,-134.712435
12,9,56,0.000000,-126.276452
12,9,58,0.000000,-126.515200
12,10,0,0.000000,-129.104075
12,10,2,0.000000,-126.268636
12,10,4,0.000000,-128.809557
12,10,6,0.000000,-134.713878
12,10,8,0.000000,-129.473063
12,10,10,0.000000,-127.477326
12,10,12,0.000000,-135.538277
12,10,14,0.000000,-126.750549
12,10,16,0.000000,-130.149364
12,10,18,0.000000,-145.396281
12,10,20,0.000000,-129.974897
12,10,22,0.000000,-137.571724
12,10,24,0.000000,-127.068273
12,10,26,0.000000,-132.941569
12,10,28,0.000000,-130.615183
12,10,30,0.000000,-125.488075
12,10,32,0.000000,-125.669091
12,10,34,0.000000,-128.458565
12,10,36,0.000000,-127.763257
12,10,38,0.000000,-136.335411
12,10,40,0.000000,-128.878098
12,10,42,0.000000,-136.125163
12,10,44,0.000000,-131.404634
12,10,46,0.000000,-120.643391
12,10,48,0.000000,-126.508534
12,10,50,0.000000,-126.866561
12,10,52,0.000000,-146.252082
12,10,54,0.000000,-123.958660
12,10,56,0.000000,-130.469717
12,10,58,0.000000,-131.510910
12,11,0,0.000000,-126.975114
12,11,2,0.000000,-130.968364
12,11,4,0.000000,-133.711123
12,11,6,0.000000,-124.869483
12,11,8,0.000000,-130.289214
12,11,10,0.000000,-124.987901
12,11,12,0.000000,-124.334169
12,11,14,0.000000,-131.419105
12,11,16,0.000000,-141.479550
12,11,18,0.000000,-120.450723
12,11,20,0.000000,-130.774878
12,11,22,0.000000,-144.306626
12,11,24,0.000000,-133.085933
12,11,26,0.000000,-123.169137
12,11,28,0.000000,-126.810408
12,11,30,0.000000,-143.409322
12,11,32,0.000000,-126.805174
12,11,34,0.000000,-136.268906
12,11,36,0.000000,-137.464734
12,11,38,0.000000,-132.756919
12,11,40,0.000000,-126.327045
12,11,42,0.000000,-127.763989
12,11,44,0.000000,-131.876694
12,11,46,0.000000,-130.011907
12,11,48,0.000000,-137.516451
12,11,50,0.000000,-141.074401
12,11,52,0.000000,-126.469010
12,11,54,0.000000,-131.313794
12,11,56,0.000000,-123.458433
12,11,58,0.000000,-128.113770
12,12,0,0.000000,-129.878786
12,12,2,0.000000,-126.822804
12,12,4,0.000000,-123.098750
12,12,6,0.000000,-133.245593
12,12,8,0.000000,-138.948277
12,12,10,0.000000,-130.764600
12,12,12,0.000000,-130.807407
12,12,14,0.000000,-127.823084
12,12,16,0.000000,-129.217926
12,12,18,0.000000,-133.015167
12,12,20,0.000000,-130.313456
12,12,22,0.000000,-129.385368
12,12,24,0.000000,-128.545562
12,12,26,0.000000,-130.194851
12,12,28,0.000000,-127.919069
12,12,30,0.000000,-132.037063
12,12,32,0.000000,-150.907285
12,12,34,0.000000,-126.503321
12,12,36,0.000000,-127.465597
12,12,38,0.000000,-132.443577
12,12,40,0.000000,-129.914994
12,12,42,0.000000,-137.950533
12,12,44,0.000000,-133.776088
12,12,46,0.000000,-126.592653
12,12,48,0.000000,-125.639374
12,12,50,0.000000,-127.927659
12,12,52,0.000000,-125.407549
12,12,54,0.000000,-129.383911
12,12,56,0.000000,-127.327472
12,12,58,0.000000,-125.686890
12,13,0,0.000000,-128.227407
12,13,2,0.000000,-132.986555
12,13,4,0.000000,-125.810862
12,13,6,0.000000,-131.433086
12,13,8,0.000000,-124.811366
12,13,10,0.000000,-127.369933
12,13,12,0.000000,-124.411880
12,13,14,0.000000,-138.309593
12,13,16,0.000000,-127.289867
12,13,18,0.000000,-139.587423
12,13,20,0.000000,-139.226661
12,13,22,0.000000,-129.352574
12,13,24,0.000000,-125.085383
12,13,26,0.000000,-131.098737
12,13,28,0.000000,-133.851689
12,13,30,0.000000,-123.331864
12,13,32,0.000000,-132.143869
12,13,34,0.000000,-133.554269
12,13,36,0.000000,-125.963110
12,13,38,0.000000,-131.067530
12,13,40,0.000000,-136.962370
12,13,42,0.000000,-132.981104
12,13,44,0.000000,-129.780416
12,13,46,0.000000,-135.452977
12,13,48,0.000000,-127.804653
12,13,50,0.000000,-132.762035
12,13,52,0.000000,-128.444157
12,13,54,0.000000,-125.489864
12,13,56,0.000000,-131.650858
12,13,58,0.000000,-132.197323
12,14,0,0.000000,-128.801447
12,14,2,0.000000,-132.818065
12,14,4,0.000000,-132.458115
12,14,6,0.000000,-130.660655
12,14,8,0.000000,-128.561396
12,14,10,0.000000,-126.268559
12,14,12,0.000000,-127.030430
12,14,14,0.000000,-131.617786
12,14,16,0.000000,-131.743446
12,14,18,0.000000,-125.699701
12,14,20,0.000000,-125.101757
12,14,22,0.000000,-128.880776
12,14,24,0.000000,-132.162460
12,14,26,0.000000,-134.750514
12,14,28,0.000000,-127.100043
12,14,30,0.000000,-129.581734
12,14,32,0.000000,-132.103167
12,14,34,0.000000,-127.247818
12,14,36,0.000000,-135.707092
12,14,38,0.000000,-130.502730
12,14,40,0.000000,-124.678430
12,14,42,0.000000,-134.426298
12,14,44,0.000000,-126.799312
12,14,46,0.000000,-134.987182
12,14,48,0.000000,-125.451934
12,14,50,0.000000,-145.920250
12,14,52,0.000000,-122.263764
12,14,54,0.000000,-132.945307
12,14,56,0.000000,-125.424477
12,14,58,0.000000,-129.828944
12,15,0,0.000000,-149.484858
12,15,2,0.000000,-130.394492
12,15,4,0.000000,-130.976536
12,15,6,0.000000,-129.220175
12,15,8,0.000000,-123.562342
12,15,10,0.000000,-126.973237
12,15,12,0.000000,-133.149249
12,15,14,0.000000,-124.227504
12,15,16,0.000000,-133.966939
12,15,18,0.000000,-129.483577
12,15,20,0.000000,-132.989334
12,15,22,0.000000,-133.394051
12,15,24,0.000000,-130.545415
12,15,26,0.000000,-136.406280
12,15,28,0.000000,-140.664869
12,15,30,0.000000,-127.733777
12,15,32,0.000000,-125.268591
12,15,34,0.000000,-125.688572
12,15,36,0.000000,-120.644733
12,15,38,0.000000,-128.789801
12,15,40,0.000000,-128.009330
12,15,42,0.000000,-124.152349
12,15,44,0.000000,-131.155072
12,15,46,0.000000,-132.677512
12,15,48,0.000000,-127.393709
12,15,50,0.000000,-125.472577
12,15,52,0.000000,-128.003681
12,15,54,0.000000,-138.633033
12,15,56,0.000000,-140.138965
12,15,58,0.000000,-125.667788
12,16,0,0.000000,-137.414352
12,16,2,0.000000,-131.507784
12,16,4,0.000000,-132.374141
12,16,6,0.000000,-134.277471
12,16,8,0.000000,-130.498796
12,16,10,0.000000,-131.422706
12,16,12,0.000000,-130.450068
12,16,14,0.000000,-127.154171
12,16,16,0.000000,-142.851399
12,16,18,0.000000,-142.409545
12,16,20,0.000000,-128.253142
12,16,22,0.000000,-140.010584
12,16,24,0.000000,-140.791724
12,16,26,0.000000,-128.043503
12,16,28,0.000000,-130.340706
12,16,30,0.000000,-129.747393
12,16,32,0.000000,-125.800586
12,16,34,0.000000,-128.266910
12,16,36,0.000000,-131.871819
12,16,38,0.000000,-127.491708
12,16,40,0.000000,-141.044691
12,16,42,0.000000,-124.378484
12,16,44,0.000000,-127.210367
12,16,46,0.000000,-128.541828
12,16,48,0.000000,-130.187563
12,16,50,0.000000,-129.651173
12,16,52,0.000000,-130.692591
12,16,54,0.000000,-127.776050
12,16,56,0.000000,-126.261754
12,16,58,0.000000,-127.079851
12,17,0,0.000000,-123.081041
12,17,2,0.000000,-119.898784
12,17,4,0.000000,-139.886667
12,17,6,0.000000,-136.620482
12,17,8,0.000000,-131.879913
12,17,10,0.000000,-127.385705
12,17,12,0.000000,-123.236430
12,17,14,0.000000,-126.094065
12,17,16,0.000000,-134.587408
12,17,18,0.000000,-130.514559
12,17,20,0.000000,-122.847729
12,17,22,0.000000,-129.620056
12,17,24,0.000000,-136.090823
12,17,26,0.000000,-133.095153
12,17,28,0.000000,-128.754794
12,17,30,0.000000,-135.681643
12,17,32,0.000000,-128.804033
12,17,34,0.000000,-129.241429
12,17,36,0.000000,-150.355148
12,17,38,0.000000,-130.025859
12,17,40,0.000000,-129.276776
12,17,42,0.000000,-130.519360
12,17,44,0.000000,-128.650721
12,17,46,0.000000,-128.185050
12,17,48,0.000000,-136.652380
12,17,50,0.000000,-145.153324
12,17,52,0.000000,-132.680776
12,17,54,0.000000,-135.300684
12,17,56,0.000000,-125.003653
12,17,58,0.000000,-135.179527
12,18,0,0.000000,-131.366000
12,18,2,0.000000,-126.492113
12,18,4,0.000000,-123.832421
12,18,6,0.000000,-129.060255
12,18,8,0.000000,-129.740324
12,18,10,0.000000,-139.845472
12,18,12,0.000000,-130.388345
12,18,14,0.000000,-123.601813
12,18,16,0.000000,-133.510559
12,18,18,0.000000,-124.162563
12,18,20,0.000000,-130.155707
12,18,22,0.000000,-136.542819
12,18,24,0.000000,-133.302411
12,18,26,0.000000,-138.298679
12,18,28,0.000000,-130.023248
12,18,30,0.000000,-131.457424
12,18,32,0.000000,-135.671209
12,18,34,0.000000,-124.561416
12,18,36,0.000000,-133.486929
12,18,38,0.000000,-134.629076
12,18,40,0.000000,-130.271822
12,18,42,0.000000,-129.678985
12,18,44,0.000000,-124.459200
12,18,46,0.000000,-135.427422
12,18,48,0.000000,-142.300681
12,18,50,0.000000,-124.008291
12,18,52,0.000000,-129.885201
12,18,54,0.000000,-128.966946
12,18,56,0.000000,-130.211485
12,18,58,0.000000,-133.770491
12,19,0,0.000000,-130.779204
12,19,2,0.000000,-121.683695
12,19,4,0.000000,-131.375561
12,19,6,0.000000,-147.469159
12,19,8,0.000000,-125.278771
12,19,10,0.000000,-136.598480
12,19,12,0.000000,-127.098845
12,19,14,0.000000,-136.456501
12,19,16,0.000000,-142.333004
12,19,18,0.000000,-133.739756
12,19,20,0.000000,-122.835926
12,19,22,0.000000,-129.078879
12,19,24,0.000000,-129.980165
12,19,26,0.000000,-128.612508
12,19,28,0.000000,-127.391281
12,19,30,0.000000,-140.271715
12,19,32,0.000000,-127.046267
12,19,34,0.000000,-131.859163
12,19,36,0.000000,-126.389307
12,19,38,0.000000,-135.651454
12,19,40,0.000000,-131.712951
12,19,42,0.000000,-137.568595
12,19,44,0.000000,-135.978131
12,19,46,0.000000,-132.979903
12,19,48,0.000000,-141.226154
12,19,50,0.000000,-127.236795
12,19,52,0.000000,-131.526714
12,19,54,0.000000,-155.764870
12,19,56,0.000000,-134.169101
12,19,58,0.000000,-124.457719
12,20,0,0.000000,-131.799611
12,20,2,0.000000,-126.835532
12,20,4,0.000000,-130.244202
12,20,6,0.000000,-127.571548
12,20,8,0.000000,-126.741922
12,20,10,0.000000,-126.108419
12,20,12,0.000000,-132.857029
12,20,14,0.000000,-129.659536
12,20,16,0.000000,-153.046788
12,20,18,0.000000,-134.758723
12,20,20,0.000000,-128.421271
12,20,22,0.000000,-121.258370
12,20,24,0.000000,-133.159850
12,20,26,0.000000,-126.089404
12,20,28,0.000000,-134.577479
12,20,30,0.000000,-126.544160
12,20,32,0.000000,-129.803979
12,20,34,0.000000,-125.071403
12,20,36,0.000000,-132.409848
12,20,38,0.000000,-130.484106
12,20,40,0.000000,-137.320642
12,20,42,0.000000,-127.495780
12,20,44,0.000000,-128.373838
12,20,46,0.000000,-127.248827
12,20,48,0.000000,-124.598203
12,20,50,0.000000,-133.566791
12,20,52,0.000000,-131.745178
12,20,54,0.000000,-135.441111
12,20,56,0.000000,-131.076654
12,20,58,0.000000,-124.189800
12,21,0,0.000000,-130.777669
12,21,2,0.000000,-134.854023
12,21,4,0.000000,-129.472664
12,21,6,0.000000,-131.171244
12,21,8,0.000000,-126.036436
12,21,10,0.000000,-125.673005
12,21,12,0.000000,-134.672452
12,21,14,0.000000,-137.147089
12,21,16,0.000000,-134.959161
12,21,18,0.000000,-127.835521
12,21,20,0.000000,-138.173118
12,21,22,0.000000,-131.688394
12,21,24,0.000000,-129.209190
12,21,26,0.000000,-125.759982
12,21,28,0.000000,-121.644633
12,21,30,0.000000,-126.706702
12,21,32,0.000000,-130.708453
12,21,34,0.000000,-127.445203
12,21,36,0.000000,-132.570896
12,21,38,0.000000,-123.032292
12,21,40,0.000000,-126.855821
12,21,42,0.000000,-130.453576
12,21,44,0.000000,-130.452147
12,21,46,0.000000,-135.973723
12,21,48,0.000000,-135.190763
12,21,50,0.000000,-135.360977
12,21,52,0.000000,-137.667432
12,21,54,0.000000,-126.575428
12,21,56,0.000000,-125.711363
12,21,58,0.000000,-132.675124
12,22,0,0.000000,-131.230603
12,22,2,0.000000,-131.504221
12,22,4,0.000000,-125.127589
12,22,6,0.000000,-124.955239
12,22,8,0.000000,-125.899517
12,22,10,0.000000,-126.811245
12,22,12,0.000000,-128.503364
12,22,14,0.000000,-134.966249
12,22,16,0.000000,-131.190865
12,22,18,0.000000,-127.407030
12,22,20,0.000000,-123.645369
12,22,22,0.000000,-138.590876
12,22,24,0.000000,-131.918948
12,22,26,0.000000,-125.888173
12,22,28,0.000000,-132.119139
12,22,30,0.000000,-134.018580
12,22,32,0.000000,-129.431076
12,22,34,0.000000,-126.067357
12,22,36,0.000000,-128.636363
12,22,38,0.000000,-154.721001
12,22,40,0.000000,-125.200789
12,22,42,0.000000,-132.820170
12,22,44,0.000000,-132.382220
12,22,46,0.000000,-124.094348
12,22,48,0.000000,-148.265336
12,22,50,0.000000,-125.659244
12,22,52,0.000000,-126.217769
12,22,54,0.000000,-137.885207
12,22,56,0.000000,-129.782404
12,22,58,0.000000,-134.157456
12,23,0,0.000000,-131.525236
12,23,2,0.000000,-135.878660
12,23,4,0.000000,-128.702935
12,23,6,0.000000,-133.845205
12,23,8,0.000000,-134.312727
12,23,10,0.000000,-130.100054
12,23,12,0.000000,-145.097468
12,23,14,0.000000,-128.689538
12,23,16,0.000000,-125.900122
12,23,18,0.000000,-131.684019
12,23,20,0.000000,-125.364886
12,23,22,0.000000,-126.137277
12,23,24,0.000000,-136.886229
12,23,26,0.000000,-126.771479
12,23,28,0.000000,-128.084097
12,23,30,0.000000,-132.804634
12,23,32,0.000000,-134.476277
12,23,34,0.000000,-137.116064
12,23,36,0.000000,-124.906983
12,23,38,0.000000,-147.596581
12,23,40,0.000000,-137.775097
12,23,42,0.000000,-129.445704
12,23,44,0.000000,-127.661401
12,23,46,0.000000,-127.397914
12,23,48,0.000000,-125.045363
12,23,50,0.000000,-123.220703
12,23,52,0.000000,-129.721486
12,23,54,0.000000,-126.174423
12,23,56,0.000000,-127.403735
12,23,58,0.000000,-136.820215
12,24,0,0.000000,-129.730673
12,24,2,0.000000,-128.513637
12,24,4,0.000000,-125.177729
12,24,6,0.000000,-134.016069
12,24,8,0.000000,-126.875675
12,24,10,0.000000,-127.497804
12,24,12,0.000000,-132.844650
12,24,14,0.000000,-127.322550
12,24,16,0.000000,-130.792104
12,24,18,0.000000,-137.917101
12,24,20,0.000000,-130.085330
12,24,22,0.000000,-127.826253
12,24,24,0.000000,-134.297701
12,24,26,0.000000,-125.525002
12,24,28,0.000000,-137.259529
12,24,30,0.000000,-138.911652
12,24,32,0.000000,-134.021579
12,24,34,0.000000,-129.506797
12,24,36,0.000000,-130.114069
12,24,38,0.000000,-129.917311
12,24,40,0.000000,-125.379247
12,24,42,0.000000,-131.074771
12,24,44,0.000000,-125.015151
12,24,46,0.000000,-125.512487
12,24,48,0.000000,-127.168925
12,24,50,0.000000,-129.416192
12,24,52,0.000000,-142.287034
12,24,54,0.000000,-130.369669
12,24,56,0.000000,-132.445905
12,24,58,0.000000,-127.060989
12,25,0,0.000000,-126.044559
12,25,2,0.000000,-136.969724
12,25,4,0.000000,-125.100995
12,25,6,0.000000,-125.383101
12,25,8,0.000000,-133.404679
12,25,10,0.000000,-129.513680
12,25,12,0.000000,-130.787526
12,25,14,0.000000,-142.319083
12,25,16,0.000000,-139.374340
12,25,18,0.000000,-147.583904
12,25,20,0.000000,-129.363760
12,25,22,0.000000,-127.933591
12,25,24,0.000000,-129.905320
12,25,26,0.000000,-126.545901
12,25,28,0.000000,-135.196653
12,25,30,0.000000,-134.379847
12,25,32,0.000000,-126.109561
12,25,34,0.000000,-131.185903
12,25,36,0.000000,-129.762751
12,25,38,0.000000,-124.993171
12,25,40,0.000000,-136.085630
12,25,42,0.000000,-130.819057
12,25,44,0.000000,-136.192728
12,25,46,0.000000,-130.945682
12,25,48,0.000000,-128.285170
12,25,50,0.000000,-135.422774
12,25,52,0.000000,-132.610347
12,25,54,0.000000,-130.836137
12,25,56,0.000000,-129.155074
12,25,58,0.000000,-145.829197
12,26,0,0.000000,-126.544426
12,26,2,0.000000,-128.116886
12,26,4,0.000000,-129.982453
12,26,6,0.000000,-131.156874
12,26,8,0.000000,-123.840472
12,26,10,0.000000,-132.094226
12,26,12,0.000000,-127.025118
12,26,14,0.000000,-131.955277
12,26,16,0.000000,-134.027736
12,26,18,0.000000,-129.000714
12,26,20,0.000000,-126.699526
12,26,22,0.000000,-127.475769
12,26,24,0.000000,-129.100082
12,26,26,0.000000,-137.560033
12,26,28,0.000000,-130.372331
12,26,30,0.000000,-125.452543
12,26,32,0.000000,-133.995315
12,26,34,0.000000,-137.108103
12,26,36,0.000000,-129.273680
12,26,38,0.000000,-130.534713
12,26,40,0.000000,-141.887584
12,26,42,0.000000,-128.263514
12,26,44,0.000000,-133.266418
12,26,46,0.000000,-135.892649
12,26,48,0.000000,-125.356608
12,26,50,0.000000,-125.653066
12,26,52,0.000000,-128.797801
12,26,54,0.000000,-125.921653
12,26,56,0.000000,-129.857754
12,26,58,0.000000,-148.519965
12,27,0,0.000000,-127.176912
12,27,2,0.000000,-127.019015
12,27,4,0.000000,-130.481718
12,27,6,0.000000,-133.334735
12,27,8,0.000000,-132.201473
12,27,10,0.000000,-125.917815
12,27,12,0.000000,-127.480305
12,27,14,0.000000,-126.235917
12,27,16,0.000000,-122.583430
12,27,18,0.000000,-129.143720
12,27,20,0.000000,-139.340535
12,27,22,0.000000,-134.963373
