hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-128.863594
12,0,2,0.000000,-126.975558
12,0,4,0.000000,-128.081944
12,0,6,0.000000,-125.415924
12,0,8,0.000000,-126.431574
12,0,10,0.000000,-124.007581
12,0,12,0.000000,-126.499832
12,0,14,0.000000,-122.237753
12,0,16,0.000000,-127.291154
12,0,18,0.000000,-127.702806
12,0,20,0.000000,-128.658484
12,0,22,0.000000,-126.136458
12,0,24,0.000000,-128.065192
12,0,26,0.000000,-127.840201
12,0,28,0.000000,-126.195358
12,0,30,0.000000,-128.077744
12,0,32,0.000000,-129.599033
12,0,34,0.000000,-127.897674
12,0,36,0.000000,-130.357714
12,0,38,0.000000,-127.555365
12,0,40,0.000000,-130.131811
12,0,42,0.000000,-127.056396
12,0,44,0.000000,-126.731136
12,0,46,0.000000,-124.457040
12,0,48,0.000000,-126.286947
12,0,50,0.000000,-126.687754
12,0,52,0.000000,-127.528933
12,0,54,0.000000,-125.089664
12,0,56,0.000000,-128.043283
12,0,58,0.000000,-126.363601
12,1,0,0.000000,-128.452943
12,1,2,0.000000,-124.632044
12,1,4,0.000000,-125.047122
12,1,6,0.000000,-128.689160
12,1,8,0.000000,-127.171528
12,1,10,0.000000,-125.368485
12,1,12,0.000000,-125.283192
12,1,14,0.000000,-124.451630
12,1,16,0.000000,-126.546132
12,1,18,0.000000,-124.884733
12,1,20,0.000000,-128.758350
12,1,22,0.000000,-128.236404
12,1,24,0.000000,-129.690496
12,1,26,0.000000,-129.597331
12,1,28,0.000000,-127.890906
12,1,30,0.000000,-128.835019
12,1,32,0.000000,-129.174559
12,1,34,0.000000,-129.087372
12,1,36,0.000000,-126.073541
12,1,38,0.000000,-126.525064
12,1,40,0.000000,-127.804404
12,1,42,0.000000,-126.337116
12,1,44,0.000000,-125.502901
12,1,46,0.000000,-128.091062
12,1,48,0.000000,-125.273199
12,1,50,0.000000,-126.854560
12,1,52,0.000000,-129.649638
12,1,54,0.000000,-127.851011
12,1,56,0.000000,-124.682898
12,1,58,0.000000,-124.782019
12,2,0,0.000000,-126.209459
12,2,2,0.000000,-126.987442
12,2,4,0.000000,-127.177600
12,2,6,0.000000,-125.966849
12,2,8,0.000000,-129.004736
12,2,10,0.000000,-127.286276
12,2,12,0.000000,-128.605337
12,2,14,0.000000,-124.758898
12,2,16,0.000000,-128.488519
12,2,18,0.000000,-126.633290
12,2,20,0.000000,-124.959363
12,2,22,0.000000,-120.264056
12,2,24,0.000000,-126.072117
12,2,26,0.000000,-126.778852
12,2,28,0.000000,-125.910642
12,2,30,0.000000,-128.992458
12,2,32,0.000000,-128.360535
12,2,34,0.000000,-127.802320
12,2,36,0.000000,-124.684762
12,2,38,0.000000,-126.016495
12,2,40,0.000000,-129.518370
12,2,42,0.000000,-127.908610
12,2,44,0.000000,-127.901750
12,2,46,0.000000,-129.058753
12,2,48,0.000000,-129.922172
12,2,50,0.000000,-125.898456
12,2,52,0.000000,-125.013931
12,2,54,0.000000,-126.198999
12,2,56,0.000000,-129.568424
12,2,58,0.000000,-125.056692
12,3,0,0.000000,-124.055666
12,3,2,0.000000,-126.800210
12,3,4,0.000000,-130.445645
12,3,6,0.000000,-128.693926
12,3,8,0.000000,-126.306214
12,3,10,0.000000,-125.849626
12,3,12,0.000000,-125.606439
12,3,14,0.000000,-125.918948
12,3,16,0.000000,-125.054217
12,3,18,0.000000,-124.837070
12,3,20,0.000000,-128.580573
12,3,22,0.000000,-126.278288
12,3,24,0.000000,-127.449976
12,3,26,0.000000,-125.908926
12,3,28,0.000000,-126.050343
12,3,30,0.000000,-127.856196
12,3,32,0.000000,-124.671727
12,3,34,0.000000,-124.401540
12,3,36,0.000000,-125.414540
12,3,38,0.000000,-130.237432
12,3,40,0.000000,-129.177042
12,3,42,0.000000,-126.617217
12,3,44,0.000000,-126.191731
12,3,46,0.000000,-129.605249
12,3,48,0.000000,-125.057656
12,3,50,0.000000,-126.799320
12,3,52,0.000000,-126.349802
12,3,54,0.000000,-127.074176
12,3,56,0.000000,-126.933567
12,3,58,0.000000,-124.836226
12,4,0,0.000000,-126.473031
12,4,2,0.000000,-126.613692
12,4,4,0.000000,-127.071099
12,4,6,0.000000,-125.002277
12,4,8,0.000000,-127.668821
12,4,10,0.000000,-127.023111
12,4,12,0.000000,-126.090894
12,4,14,0.000000,-126.042538
12,4,16,0.000000,-127.350063
12,4,18,0.000000,-129.265184
12,4,20,0.000000,-126.539465
12,4,22,0.000000,-128.122334
12,4,24,0.000000,-126.030605
12,4,26,0.000000,-122.678167
12,4,28,0.000000,-128.226646
12,4,30,0.000000,-126.085069
12,4,32,0.000000,-129.628592
12,4,34,0.000000,-126.842084
12,4,36,0.000000,-126.926319
12,4,38,0.000000,-125.778197
12,4,40,0.000000,-125.913860
12,4,42,0.000000,-128.304218
12,4,44,0.000000,-128.980949
12,4,46,0.000000,-125.710425
12,4,48,0.000000,-126.243443
12,4,50,0.000000,-128.426478
12,4,52,0.000000,-127.248165
12,4,54,0.000000,-128.977269
12,4,56,0.000000,-125.657845
12,4,58,0.000000,-127.113841
12,5,0,0.000000,-126.306917
12,5,2,0.000000,-128.623474
12,5,4,0.000000,-125.552990
12,5,6,0.000000,-128.327711
12,5,8,0.000000,-124.264341
12,5,10,0.000000,-127.442701
12,5,12,0.000000,-123.880858
12,5,14,0.000000,-127.186507
12,5,16,0.000000,-130.832280
12,5,18,0.000000,-128.372015
12,5,20,0.000000,-126.166263
12,5,22,0.000000,-127.493657
12,5,24,0.000000,-127.176382
12,5,26,0.000000,-125.098633
12,5,28,0.000000,-127.246937
12,5,30,0.000000,-128.965050
12,5,32,0.000000,-124.801152
12,5,34,0.000000,-126.784576
12,5,36,0.000000,-127.825819
12,5,38,0.000000,-128.163708
12,5,40,0.000000,-125.653610
12,5,42,0.000000,-128.800522
12,5,44,0.000000,-129.177008
12,5,46,0.000000,-129.390907
12,5,48,0.000000,-128.779435
12,5,50,0.000000,-129.341114
12,5,52,0.000000,-127.290871
12,5,54,0.000000,-129.082942
12,5,56,0.000000,-128.290648
12,5,58,0.000000,-124.923156
12,6,0,0.000000,-128.665329
12,6,2,0.000000,-129.211255
12,6,4,0.000000,-124.805244
12,6,6,0.000000,-127.004328
12,6,8,0.000000,-126.581314
12,6,10,0.000000,-126.457885
12,6,12,0.000000,-129.478769
12,6,14,0.000000,-129.791329
12,6,16,0.000000,-126.081788
12,6,18,0.000000,-128.377680
12,6,20,0.000000,-126.893590
12,6,22,0.000000,-126.997409
12,6,24,0.000000,-127.403910
12,6,26,0.000000,-128.565874
12,6,28,0.000000,-127.290458
12,6,30,0.000000,-125.003226
12,6,32,0.000000,-122.243033
12,6,34,0.000000,-128.471504
12,6,36,0.000000,-120.894090
12,6,38,0.000000,-126.184005
12,6,40,0.000000,-125.784125
12,6,42,0.000000,-127.305307
12,6,44,0.000000,-127.463301
12,6,46,0.000000,-126.057353
12,6,48,0.000000,-131.360545
12,6,50,0.000000,-127.917179
12,6,52,0.000000,-126.300968
12,6,54,0.000000,-125.128620
12,6,56,0.000000,-124.700621
12,6,58,0.000000,-126.178837
12,7,0,0.000000,-128.698860
12,7,2,0.000000,-129.261854
12,7,4,0.000000,-127.166021
12,7,6,0.000000,-128.027350
12,7,8,0.000000,-128.301244
12,7,10,0.000000,-127.235742
12,7,12,0.000000,-128.439005
12,7,14,0.000000,-128.105803
12,7,16,0.000000,-125.199342
12,7,18,0.000000,-127.528869
12,7,20,0.000000,-125.278510
12,7,22,0.000000,-124.987561
12,7,24,0.000000,-128.698540
12,7,26,0.000000,-126.431192
12,7,28,0.000000,-128.430498
12,7,30,0.000000,-127.319156
12,7,32,0.000000,-127.393160
12,7,34,0.000000,-127.771442
12,7,36,0.000000,-125.604039
12,7,38,0.000000,-122.533567
12,7,40,0.000000,-126.849548
12,7,42,0.000000,-125.915439
12,7,44,0.000000,-128.418360
12,7,46,0.000000,-128.036530
12,7,48,0.000000,-129.110371
12,7,50,0.000000,-128.225533
12,7,52,0.000000,-125.885223
12,7,54,0.000000,-127.783767
12,7,56,0.000000,-128.186314
12,7,58,0.000000,-129.461610
12,8,0,0.000000,-128.927976
12,8,2,0.000000,-128.171789
12,8,4,0.000000,-128.133393
12,8,6,0.000000,-127.254000
12,8,8,0.000000,-128.352571
12,8,10,0.000000,-124.913328
12,8,12,0.000000,-127.302568
12,8,14,0.000000,-126.999572
12,8,16,0.000000,-128.304683
12,8,18,0.000000,-128.231275
12,8,20,0.000000,-130.834002
12,8,22,0.000000,-128.552121
12,8,24,0.000000,-126.937401
12,8,26,0.000000,-125.683403
12,8,28,0.000000,-126.845900
12,8,30,0.000000,-126.515237
12,8,32,0.000000,-124.362045
12,8,34,0.000000,-125.072112
12,8,36,0.000000,-128.147169
12,8,38,0.000000,-125.777741
12,8,40,0.000000,-128.762068
12,8,42,0.000000,-123.910852
12,8,44,0.000000,-128.128229
12,8,46,0.000000,-128.653285
12,8,48,0.000000,-127.540411
12,8,50,0.000000,-127.582574
12,8,52,0.000000,-128.209140
12,8,54,0.000000,-126.450153
12,8,56,0.000000,-127.332713
12,8,58,0.000000,-128.697284
12,9,0,0.000000,-128.697936
12,9,2,0.000000,-125.862984
12,9,4,0.000000,-126.860033
12,9,6,0.000000,-128.993963
12,9,8,0.000000,-125.680092
12,9,10,0.000000,-128.464769
12,9,12,0.000000,-129.848104
12,9,14,0.000000,-127.305660
12,9,16,0.000000,-127.543711
12,9,18,0.000000,-126.664466
12,9,20,0.000000,-125.086974
12,9,22,0.000000,-126.058482
12,9,24,0.000000,-128.610033
12,9,26,0.000000,-125.955356
12,9,28,0.000000,-126.713258
12,9,30,0.000000,-128.583724
12,9,32,0.000000,-124.948196
12,9,34,0.000000,-129.513317
12,9,36,0.000000,-128.661782
12,9,38,0.000000,-127.253719
12,9,40,0.000000,-127.173540
12,9,42,0.000000,-127.022652
12,9,44,0.000000,-125.670123
12,9,46,0.000000,-122.941382
12,9,48,0.000000,-127.378155
12,9,50,0.000000,-127.004332
12,9,52,0.000000,-126.491868
12,9,54,0.000000,-127.656423
12,9,56,0.000000,-128.633057
12,9,58,0.000000,-126.354643
12,10,0,0.000000,-127.042874
12,10,2,0.000000,-128.214240
12,10,4,0.000000,-126.791694
12,10,6,0.000000,-127.224273
12,10,8,0.000000,-129.879642
12,10,10,0.000000,-129.424168
12,10,12,0.000000,-129.093824
12,10,14,0.000000,-126.512375
12,10,16,0.000000,-125.168922
12,10,18,0.000000,-126.048369
12,10,20,0.000000,-125.834287
12,10,22,0.000000,-125.461128
12,10,24,0.000000,-123.374322
12,10,26,0.000000,-125.633213
12,10,28,0.000000,-126.203102
12,10,30,0.000000,-128.747823
12,10,32,0.000000,-129.640624
12,10,34,0.000000,-127.411030
12,10,36,0.000000,-128.735449
12,10,38,0.000000,-123.385031
12,10,40,0.000000,-127.079794
12,10,42,0.000000,-127.329234
12,10,44,0.000000,-123.970879
12,10,46,0.000000,-129.855488
12,10,48,0.000000,-127.316661
12,10,50,0.000000,-125.524869
12,10,52,0.000000,-126.778020
12,10,54,0.000000,-126.785748
12,10,56,0.000000,-127.533328
12,10,58,0.000000,-124.644345
12,11,0,0.000000,-126.345760
12,11,2,0.000000,-127.996099
12,11,4,0.000000,-127.044970
12,11,6,0.000000,-127.733691
12,11,8,0.000000,-130.202780
12,11,10,0.000000,-128.847141
12,11,12,0.000000,-126.557139
12,11,14,0.000000,-130.047145
12,11,16,0.000000,-129.131537
12,11,18,0.000000,-130.514289
12,11,20,0.000000,-129.993976
12,11,22,0.000000,-128.945447
12,11,24,0.000000,-129.343045
12,11,26,0.000000,-129.275584
12,11,28,0.000000,-128.440755
12,11,30,0.000000,-125.596525
12,11,32,0.000000,-125.506360
12,11,34,0.000000,-125.878900
12,11,36,0.000000,-126.018198
12,11,38,0.000000,-126.167675
12,11,40,0.000000,-131.122582
12,11,42,0.000000,-128.370623
12,11,44,0.000000,-126.018535
12,11,46,0.000000,-126.763068
12,11,48,0.000000,-128.762595
12,11,50,0.000000,-127.055756
12,11,52,0.000000,-124.871509
12,11,54,0.000000,-124.362823
12,11,56,0.000000,-126.507158
12,11,58,0.000000,-127.974261
12,12,0,0.000000,-124.417959
12,12,2,0.000000,-124.464425
12,12,4,0.000000,-126.921261
12,12,6,0.000000,-128.726211
12,12,8,0.000000,-124.904647
12,12,10,0.000000,-127.731759
12,12,12,0.000000,-126.417853
12,12,14,0.000000,-125.689027
12,12,16,0.000000,-125.300918
12,12,18,0.000000,-125.496678
12,12,20,0.000000,-123.902704
12,12,22,0.000000,-125.994957
12,12,24,0.000000,-127.912827
12,12,26,0.000000,-126.693205
12,12,28,0.000000,-127.373437
12,12,30,0.000000,-129.822326
12,12,32,0.000000,-125.586630
12,12,34,0.000000,-129.419143
12,12,36,0.000000,-128.280566
12,12,38,0.000000,-125.721338
12,12,40,0.000000,-129.839215
12,12,42,0.000000,-125.224652
12,12,44,0.000000,-126.385914
12,12,46,0.000000,-127.036851
12,12,48,0.000000,-124.825361
12,12,50,0.000000,-126.107486
12,12,52,0.000000,-125.216012
12,12,54,0.000000,-127.331443
12,12,56,0.000000,-126.869470
12,12,58,0.000000,-126.594487
12,13,0,0.000000,-126.618655
12,13,2,0.000000,-128.956070
12,13,4,0.000000,-129.895858
12,13,6,0.000000,-127.551041
12,13,8,0.000000,-119.171271
12,13,10,0.000000,-125.869061
12,13,12,0.000000,-125.064452
12,13,14,0.000000,-129.291116
12,13,16,0.000000,-127.042926
12,13,18,0.000000,-124.248202
12,13,20,0.000000,-127.070292
12,13,22,0.000000,-126.932425
12,13,24,0.000000,-121.900874
12,13,26,0.000000,-126.588226
12,13,28,0.000000,-130.290746
12,13,30,0.000000,-128.525530
12,13,32,0.000000,-129.231433
12,13,34,0.000000,-126.130455
12,13,36,0.000000,-127.304917
12,13,38,0.000000,-124.707772
12,13,40,0.000000,-126.811747
12,13,42,0.000000,-124.891825
12,13,44,0.000000,-129.420625
12,13,46,0.000000,-129.062151
12,13,48,0.000000,-130.024895
12,13,50,0.000000,-127.231885
12,13,52,0.000000,-126.297692
12,13,54,0.000000,-124.389851
12,13,56,0.000000,-126.824084
12,13,58,0.000000,-125.328268
12,14,0,0.000000,-127.337263
12,14,2,0.000000,-123.146549
12,14,4,0.000000,-128.283742
12,14,6,0.000000,-128.693191
12,14,8,0.000000,-129.924868
12,14,10,0.000000,-127.274197
12,14,12,0.000000,-129.127582
12,14,14,0.000000,-128.906074
12,14,16,0.000000,-128.783296
12,14,18,0.000000,-126.841325
12,14,20,0.000000,-125.051114
12,14,22,0.000000,-129.441098
12,14,24,0.000000,-127.813208
12,14,26,0.000000,-125.968384
12,14,28,0.000000,-124.572901
12,14,30,0.000000,-127.029189
12,14,32,0.000000,-129.011467
12,14,34,0.000000,-123.996007
12,14,36,0.000000,-127.959402
12,14,38,0.000000,-127.244767
12,14,40,0.000000,-129.221826
12,14,42,0.000000,-127.214553
12,14,44,0.000000,-125.980477
12,14,46,0.000000,-128.418055
12,14,48,0.000000,-128.147983
12,14,50,0.000000,-126.072061
12,14,52,0.000000,-123.445325
12,14,54,0.000000,-128.753143
12,14,56,0.000000,-129.537035
12,14,58,0.000000,-126.374326
12,15,0,0.000000,-127.994308
12,15,2,0.000000,-123.049772
12,15,4,0.000000,-129.204054
12,15,6,0.000000,-126.118708
12,15,8,0.000000,-127.496090
12,15,10,0.000000,-126.432782
12,15,12,0.000000,-125.282577
12,15,14,0.000000,-127.681345
12,15,16,0.000000,-120.910764
12,15,18,0.000000,-126.908265
12,15,20,0.000000,-126.565962
12,15,22,0.000000,-130.081578
12,15,24,0.000000,-130.216668
12,15,26,0.000000,-127.947924
12,15,28,0.000000,-128.670915
12,15,30,0.000000,-128.004850
12,15,32,0.000000,-127.925332
12,15,34,0.000000,-129.267158
12,15,36,0.000000,-130.014046
12,15,38,0.000000,-129.589285
12,15,40,0.000000,-128.329449
12,15,42,0.000000,-128.687303
12,15,44,0.000000,-125.951195
12,15,46,0.000000,-126.168718
12,15,48,0.000000,-126.371045
12,15,50,0.000000,-124.768655
12,15,52,0.000000,-129.339185
12,15,54,0.000000,-126.093439
12,15,56,0.000000,-124.993905
12,15,58,0.000000,-126.276568
12,16,0,0.000000,-127.772602
12,16,2,0.000000,-127.007399
12,16,4,0.000000,-126.124919
12,16,6,0.000000,-127.338682
12,16,8,0.000000,-127.401564
12,16,10,0.000000,-126.720780
12,16,12,0.000000,-127.955076
12,16,14,0.000000,-126.360017
12,16,16,0.000000,-127.789677
12,16,18,0.000000,-123.684786
12,16,20,0.000000,-129.370942
12,16,22,0.000000,-128.960220
12,16,24,0.000000,-128.172411
12,16,26,0.000000,-125.689954
12,16,28,0.000000,-129.313011
12,16,30,0.000000,-128.569519
12,16,32,0.000000,-126.304564
12,16,34,0.000000,-123.695300
12,16,36,0.000000,-129.104643
12,16,38,0.000000,-129.552831
12,16,40,0.000000,-127.464724
12,16,42,0.000000,-128.183573
12,16,44,0.000000,-123.899843
12,16,46,0.000000,-121.181048
12,16,48,0.000000,-126.858336
12,16,50,0.000000,-125.453705
12,16,52,0.000000,-124.318854
12,16,54,0.000000,-123.464265
12,16,56,0.000000,-122.838355
12,16,58,0.000000,-126.136817
12,17,0,0.000000,-128.524922
12,17,2,0.000000,-127.492926
12,17,4,0.000000,-126.761659
12,17,6,0.000000,-127.028929
12,17,8,0.000000,-127.263283
12,17,10,0.000000,-124.459517
12,17,12,0.000000,-125.217081
12,17,14,0.000000,-125.351210
12,17,16,0.000000,-128.819179
12,17,18,0.000000,-124.236794
12,17,20,0.000000,-124.226613
12,17,22,0.000000,-123.949636
12,17,24,0.000000,-127.428571
12,17,26,0.000000,-124.315596
12,17,28,0.000000,-128.147656
12,17,30,0.000000,-123.205536
12,17,32,0.000000,-127.320429
12,17,34,0.000000,-123.483153
12,17,36,0.000000,-122.713144
12,17,38,0.000000,-125.889488
12,17,40,0.000000,-124.786550
12,17,42,0.000000,-125.241081
12,17,44,0.000000,-125.518381
12,17,46,0.000000,-125.932989
12,17,48,0.000000,-127.942072
12,17,50,0.000000,-122.518275
12,17,52,0.000000,-125.755479
12,17,54,0.000000,-123.716271
12,17,56,0.000000,-125.508635
12,17,58,0.000000,-123.277688
12,18,0,0.000000,-124.575293
12,18,2,0.000000,-126.235257
12,18,4,0.000000,-124.904592
12,18,6,0.000000,-126.312639
12,18,8,0.000000,-126.154553
12,18,10,0.000000,-126.314045
12,18,12,0.000000,-126.766460
12,18,14,0.000000,-124.564103
12,18,16,0.000000,-127.626371
12,18,18,0.000000,-126.591888
12,18,20,0.000000,-124.738544
12,18,22,0.000000,-124.780886
12,18,24,0.000000,-122.679794
12,18,26,0.000000,-123.222404
12,18,28,0.000000,-126.044860
12,18,30,0.000000,-126.364920
12,18,32,0.000000,-126.975251
12,18,34,0.000000,-125.771974
12,18,36,0.000000,-124.951935
12,18,38,0.000000,-123.916460
12,18,40,0.000000,-123.468146
12,18,42,0.000000,-124.739190
12,18,44,0.000000,-122.320639
12,18,46,0.000000,-125.462260
12,18,48,0.000000,-128.701546
12,18,50,0.000000,-124.818778
12,18,52,0.000000,-127.869880
12,18,54,0.000000,-127.072129
12,18,56,0.000000,-125.905506
12,18,58,0.000000,-127.605637
12,19,0,0.000000,-125.613239
12,19,2,0.000000,-129.377252
12,19,4,0.000000,-127.974547
12,19,6,0.000000,-124.805641
12,19,8,0.000000,-126.854952
12,19,10,0.000000,-124.535736
12,19,12,0.000000,-124.552985
12,19,14,0.000000,-126.309237
12,19,16,0.000000,-128.556346
12,19,18,0.000000,-124.888727
12,19,20,0.000000,-123.687562
12,19,22,0.000000,-125.241476
12,19,24,0.000000,-128.582290
12,19,26,0.000000,-128.607386
12,19,28,0.000000,-123.824663
12,19,30,0.000000,-125.384024
12,19,32,0.000000,-127.853018
12,19,34,0.000000,-127.721313
12,19,36,0.000000,-125.863816
12,19,38,0.000000,-125.080085
12,19,40,0.000000,-128.064009
12,19,42,0.000000,-124.664829
12,19,44,0.000000,-125.290746
12,19,46,0.000000,-130.193750
12,19,48,0.000000,-127.435351
12,19,50,0.000000,-127.426423
12,19,52,0.000000,-128.047291
12,19,54,0.000000,-125.955768
12,19,56,0.000000,-125.316639
12,19,58,0.000000,-126.323294
12,20,0,0.000000,-128.381435
12,20,2,0.000000,-126.612333
12,20,4,0.000000,-125.683640
12,20,6,0.000000,-126.862622
12,20,8,0.000000,-126.989747
12,20,10,0.000000,-128.833209
12,20,12,0.000000,-125.857704
12,20,14,0.000000,-127.518164
12,20,16,0.000000,-126.982854
12,20,18,0.000000,-125.120865
12,20,20,0.000000,-128.242102
12,20,22,0.000000,-128.002233
12,20,24,0.000000,-128.811077
12,20,26,0.000000,-124.865347
12,20,28,0.000000,-126.354537
12,20,30,0.000000,-123.598700
12,20,32,0.000000,-125.030089
12,20,34,0.000000,-127.662249
12,20,36,0.000000,-128.460213
12,20,38,0.000000,-129.385012
12,20,40,0.000000,-130.088707
12,20,42,0.000000,-128.105414
12,20,44,0.000000,-128.164961
12,20,46,0.000000,-126.446678
12,20,48,0.000000,-127.249107
12,20,50,0.000000,-129.094732
12,20,52,0.000000,-125.251484
12,20,54,0.000000,-127.813202
12,20,56,0.000000,-127.613162
12,20,58,0.000000,-126.859262
12,21,0,0.000000,-127.097289
12,21,2,0.000000,-127.961360
12,21,4,0.000000,-128.294640
12,21,6,0.000000,-129.955182
12,21,8,0.000000,-128.655968
12,21,10,0.000000,-125.705261
12,21,12,0.000000,-123.815349
12,21,14,0.000000,-126.370818
12,21,16,0.000000,-126.664722
12,21,18,0.000000,-127.395952
12,21,20,0.000000,-125.927403
12,21,22,0.000000,-128.737085
12,21,24,0.000000,-127.698759
12,21,26,0.000000,-125.523900
12,21,28,0.000000,-127.654671
12,21,30,0.000000,-126.676471
12,21,32,0.000000,-125.815127
12,21,34,0.000000,-126.832160
12,21,36,0.000000,-128.163854
12,21,38,0.000000,-127.066726
12,21,40,0.000000,-130.999334
12,21,42,0.000000,-126.304914
12,21,44,0.000000,-129.340269
12,21,46,0.000000,-129.662252
12,21,48,0.000000,-127.296346
12,21,50,0.000000,-130.307866
12,21,52,0.000000,-129.017955
12,21,54,0.000000,-125.542747
12,21,56,0.000000,-125.304802
12,21,58,0.000000,-126.852481
12,22,0,0.000000,-127.429823
12,22,2,0.000000,-126.153747
12,22,4,0.000000,-125.037666
12,22,6,0.000000,-128.639216
12,22,8,0.000000,-130.563610
12,22,10,0.000000,-127.570557
12,22,12,0.000000,-127.838002
12,22,14,0.000000,-124.325602
12,22,16,0.000000,-128.985872
12,22,18,0.000000,-127.616197
12,22,20,0.000000,-124.708074
12,22,22,0.000000,-125.787406
12,22,24,0.000000,-126.031581
12,22,26,0.000000,-126.147741
12,22,28,0.000000,-126.634689
12,22,30,0.000000,-126.501758
12,22,32,0.000000,-125.597415
12,22,34,0.000000,-125.626438
12,22,36,0.000000,-127.308660
12,22,38,0.000000,-124.893069
12,22,40,0.000000,-125.737010
12,22,42,0.000000,-127.783027
12,22,44,0.000000,-127.243797
12,22,46,0.000000,-125.010447
12,22,48,0.000000,-124.842457
12,22,50,0.000000,-123.834177
12,22,52,0.000000,-126.785212
12,22,54,0.000000,-127.535461
12,22,56,0.000000,-125.943128
12,22,58,0.000000,-124.957611
12,23,0,0.000000,-125.903895
12,23,2,0.000000,-124.874827
12,23,4,0.000000,-125.627314
12,23,6,0.000000,-126.524076
12,23,8,0.000000,-123.525709
12,23,10,0.000000,-126.875581
12,23,12,0.000000,-124.822106
12,23,14,0.000000,-125.188961
12,23,16,0.000000,-121.876160
12,23,18,0.000000,-125.378052
12,23,20,0.000000,-126.095790
12,23,22,0.000000,-128.296046
12,23,24,0.000000,-130.525959
12,23,26,0.000000,-129.692161
12,23,28,0.000000,-130.460297
12,23,30,0.000000,-129.169532
12,23,32,0.000000,-131.651181
12,23,34,0.000000,-129.065518
12,23,36,0.000000,-122.019416
12,23,38,0.000000,-126.444097
12,23,40,0.000000,-128.717287
12,23,42,0.000000,-127.638053
12,23,44,0.000000,-126.573816
12,23,46,0.000000,-128.173010
12,23,48,0.000000,-125.042384
12,23,50,0.000000,-125.315608
12,23,52,0.000000,-126.712308
12,23,54,0.000000,-127.029230
12,23,56,0.000000,-122.232708
12,23,58,0.000000,-127.463239
12,24,0,0.000000,-127.665854
12,24,2,0.000000,-126.748473
12,24,4,0.000000,-126.470614
12,24,6,0.000000,-125.398450
12,24,8,0.000000,-127.419266
12,24,10,0.000000,-128.427391
12,24,12,0.000000,-127.961024
12,24,14,0.000000,-125.374920
12,24,16,0.000000,-127.708824
12,24,18,0.000000,-126.580703
12,24,20,0.000000,-125.561026
12,24,22,0.000000,-126.694249
12,24,24,0.000000,-126.440016
12,24,26,0.000000,-126.232716
12,24,28,0.000000,-127.289555
12,24,30,0.000000,-127.207835
12,24,32,0.000000,-128.611493
12,24,34,0.000000,-126.011098
12,24,36,0.000000,-126.845846
12,24,38,0.000000,-118.994395
12,24,40,0.000000,-127.296687
12,24,42,0.000000,-127.420854
12,24,44,0.000000,-126.886062
12,24,46,0.000000,-126.824021
12,24,48,0.000000,-128.016216
12,24,50,0.000000,-129.727437
12,24,52,0.000000,-128.375071
12,24,54,0.000000,-126.652451
12,24,56,0.000000,-124.144294
12,24,58,0.000000,-125.840096
12,25,0,0.000000,-124.098826
12,25,2,0.000000,-128.654744
12,25,4,0.000000,-125.658662
12,25,6,0.000000,-127.321354
12,25,8,0.000000,-127.968154
12,25,10,0.000000,-127.880532
12,25,12,0.000000,-124.837550
12,25,14,0.000000,-123.656264
12,25,16,0.000000,-125.328443
12,25,18,0.000000,-123.383098
12,25,20,0.000000,-122.324813
12,25,22,0.000000,-126.167631
12,25,24,0.000000,-126.305495
12,25,26,0.000000,-129.002192
12,25,28,0.000000,-128.050730
12,25,30,0.000000,-129.061548
12,25,32,0.000000,-127.171923
12,25,34,0.000000,-127.450634
12,25,36,0.000000,-127.471646
12,25,38,0.000000,-124.744855
12,25,40,0.000000,-128.127727
12,25,42,0.000000,-128.382945
12,25,44,0.000000,-126.398468
12,25,46,0.000000,-126.645094
12,25,48,0.000000,-126.077927
12,25,50,0.000000,-127.497231
12,25,52,0.000000,-125.299485
12,25,54,0.000000,-125.251368
12,25,56,0.000000,-125.685013
12,25,58,0.000000,-126.773256
12,26,0,0.000000,-126.480206
12,26,2,0.000000,-127.571151
12,26,4,0.000000,-126.756806
12,26,6,0.000000,-127.746727
12,26,8,0.000000,-128.460625
12,26,10,0.000000,-125.766841
12,26,12,0.000000,-126.603326
12,26,14,0.000000,-126.166171
12,26,16,0.000000,-126.020335
12,26,18,0.000000,-126.180350
12,26,20,0.000000,-124.746533
12,26,22,0.000000,-127.966605
12,26,24,0.000000,-125.412119
12,26,26,0.000000,-124.510309
12,26,28,0.000000,-125.630215
12,26,30,0.000000,-126.089349
12,26,32,0.000000,-129.156707
12,26,34,0.000000,-128.591153
12,26,36,0.000000,-127.707793
12,26,38,0.000000,-127.492407
12,26,40,0.000000,-128.421820
12,26,42,0.000000,-129.257421
12,26,44,0.000000,-127.850194
12,26,46,0.000000,-125.810925
12,26,48,0.000000,-124.928740
12,26,50,0.000000,-125.014807
12,26,52,0.000000,-125.920581
12,26,54,0.000000,-124.905311
12,26,56,0.000000,-127.295941
12,26,58,0.000000,-124.507397
12,27,0,0.000000,-128.432869
12,27,2,0.000000,-123.795055
12,27,4,0.000000,-123.429867
12,27,6,0.000000,-127.018644
12,27,8,0.000000,-126.316012
12,27,10,0.000000,-126.931553
12,27,12,0.000000,-126.734527
12,27,14,0.000000,-126.832595
12,27,16,0.000000,-127.130303
12,27,18,0.000000,-127.180738
12,27,20,0.000000,-127.939747
12,27,22,0.000000,-129.033542
