hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-129.393554
12,0,2,0.000000,-130.503162
12,0,4,0.000000,-128.279853
12,0,6,0.000000,-132.580830
12,0,8,0.000000,-125.002109
12,0,10,0.000000,-125.158875
12,0,12,0.000000,-128.678041
12,0,14,0.000000,-145.632534
12,0,16,0.000000,-125.245573
12,0,18,0.000000,-140.410291
12,0,20,0.000000,-130.247928
12,0,22,0.000000,-133.877971
12,0,24,0.000000,-128.033444
12,0,26,0.000000,-134.491612
12,0,28,0.000000,-123.661577
12,0,30,0.000000,-126.715305
12,0,32,0.000000,-127.126846
12,0,34,0.000000,-128.044936
12,0,36,0.000000,-132.199242
12,0,38,0.000000,-137.091134
12,0,40,0.000000,-134.913899
12,0,42,0.000000,-130.583394
12,0,44,0.000000,-133.355181
12,0,46,0.000000,-131.437772
12,0,48,0.000000,-134.679123
12,0,50,0.000000,-126.197412
12,0,52,0.000000,-128.288754
12,0,54,0.000000,-136.671796
12,0,56,0.000000,-131.863643
12,0,58,0.000000,-123.095992
12,1,0,0.000000,-128.976919
12,1,2,0.000000,-128.744713
12,1,4,0.000000,-130.170265
12,1,6,0.000000,-122.116126
12,1,8,0.000000,-122.510202
12,1,10,0.000000,-127.369316
12,1,12,0.000000,-138.174476
12,1,14,0.000000,-146.118023
12,1,16,0.000000,-127.003468
12,1,18,0.000000,-127.432286
12,1,20,0.000000,-134.303581
12,1,22,0.000000,-131.923141
12,1,24,0.000000,-128.081466
12,1,26,0.000000,-130.593112
12,1,28,0.000000,-128.345889
12,1,30,0.000000,-137.112901
12,1,32,0.000000,-125.626142
12,1,34,0.000000,-127.744093
12,1,36,0.000000,-124.931621
12,1,38,0.000000,-153.536929
12,1,40,0.000000,-121.956897
12,1,42,0.000000,-131.020650
12,1,44,0.000000,-126.798387
12,1,46,0.000000,-127.703715
12,1,48,0.000000,-145.646898
12,1,50,0.000000,-129.747310
12,1,52,0.000000,-128.267294
12,1,54,0.000000,-138.341688
12,1,56,0.000000,-133.045926
12,1,58,0.000000,-128.229572
12,2,0,0.000000,-123.071231
12,2,2,0.000000,-122.833983
12,2,4,0.000000,-121.915356
12,2,6,0.000000,-125.283126
12,2,8,0.000000,-126.713537
12,2,10,0.000000,-124.698996
12,2,12,0.000000,-131.099883
12,2,14,0.000000,-133.627282
12,2,16,0.000000,-121.783257
12,2,18,0.000000,-129.354956
12,2,20,0.000000,-125.282041
12,2,22,0.000000,-128.295722
12,2,24,0.000000,-125.275369
12,2,26,0.000000,-138.752613
12,2,28,0.000000,-123.492513
12,2,30,0.000000,-130.710578
12,2,32,0.000000,-131.961841
12,2,34,0.000000,-124.520365
12,2,36,0.000000,-131.799913
12,2,38,0.000000,-128.032195
12,2,40,0.000000,-132.323727
12,2,42,0.000000,-152.221469
12,2,44,0.000000,-121.248661
12,2,46,0.000000,-126.836672
12,2,48,0.000000,-130.754972
12,2,50,0.000000,-125.790773
12,2,52,0.000000,-127.052085
12,2,54,0.000000,-126.674304
12,2,56,0.000000,-130.028189
12,2,58,0.000000,-122.021846
12,3,0,0.000000,-125.554618
12,3,2,0.000000,-137.447208
12,3,4,0.000000,-126.720033
12,3,6,0.000000,-126.391555
12,3,8,0.000000,-122.476700
12,3,10,0.000000,-132.523340
12,3,12,0.000000,-138.098536
12,3,14,0.000000,-129.042255
12,3,16,0.000000,-128.146309
12,3,18,0.000000,-127.692274
12,3,20,0.000000,-134.010921
12,3,22,0.000000,-124.204852
12,3,24,0.000000,-128.240680
12,3,26,0.000000,-135.414956
12,3,28,0.000000,-135.819284
12,3,30,0.000000,-131.431662
12,3,32,0.000000,-129.317209
12,3,34,0.000000,-124.055384
12,3,36,0.000000,-126.095986
12,3,38,0.000000,-122.933248
12,3,40,0.000000,-132.478688
12,3,42,0.000000,-124.845283
12,3,44,0.000000,-131.294473
12,3,46,0.000000,-128.306029
12,3,48,0.000000,-128.498154
12,3,50,0.000000,-148.099613
12,3,52,0.000000,-132.157939
12,3,54,0.000000,-132.236947
12,3,56,0.000000,-132.342858
12,3,58,0.000000,-134.597293
12,4,0,0.000000,-143.012027
12,4,2,0.000000,-131.985916
12,4,4,0.000000,-130.387915
12,4,6,0.000000,-128.334998
12,4,8,0.000000,-135.318769
12,4,10,0.000000,-127.379270
12,4,12,0.000000,-126.624889
12,4,14,0.000000,-126.288081
12,4,16,0.000000,-130.365895
12,4,18,0.000000,-132.158235
12,4,20,0.000000,-127.765453
12,4,22,0.000000,-124.719598
12,4,24,0.000000,-126.300100
12,4,26,0.000000,-124.972166
12,4,28,0.000000,-131.882100
12,4,30,0.000000,-130.795356
12,4,32,0.000000,-127.176018
12,4,34,0.000000,-126.499973
12,4,36,0.000000,-128.606101
12,4,38,0.000000,-117.568304
12,4,40,0.000000,-124.533802
12,4,42,0.000000,-128.491193
12,4,44,0.000000,-126.958442
12,4,46,0.000000,-126.319917
12,4,48,0.000000,-147.905375
12,4,50,0.000000,-133.975218
12,4,52,0.000000,-131.259726
12,4,54,0.000000,-132.629403
12,4,56,0.000000,-127.279398
12,4,58,0.000000,-139.420808
12,5,0,0.000000,-131.183275
12,5,2,0.000000,-124.500802
12,5,4,0.000000,-134.209616
12,5,6,0.000000,-126.223475
12,5,8,0.000000,-135.761500
12,5,10,0.000000,-126.121238
12,5,12,0.000000,-126.535210
12,5,14,0.000000,-136.412380
12,5,16,0.000000,-127.735237
12,5,18,0.000000,-125.389353
12,5,20,0.000000,-123.998559
12,5,22,0.000000,-123.031381
12,5,24,0.000000,-144.660052
12,5,26,0.000000,-135.700301
12,5,28,0.000000,-124.922079
12,5,30,0.000000,-129.860699
12,5,32,0.000000,-121.219519
12,5,34,0.000000,-129.273136
12,5,36,0.000000,-125.574638
12,5,38,0.000000,-132.017537
12,5,40,0.000000,-125.630956
12,5,42,0.000000,-121.363532
12,5,44,0.000000,-133.261621
12,5,46,0.000000,-130.986667
12,5,48,0.000000,-131.541508
12,5,50,0.000000,-130.982743
12,5,52,0.000000,-135.396401
12,5,54,0.000000,-121.731211
12,5,56,0.000000,-128.291472
12,5,58,0.000000,-140.872534
12,6,0,0.000000,-128.701999
12,6,2,0.000000,-131.153401
12,6,4,0.000000,-125.675543
12,6,6,0.000000,-129.473068
12,6,8,0.000000,-126.229380
12,6,10,0.000000,-135.965060
12,6,12,0.000000,-139.351906
12,6,14,0.000000,-127.646558
12,6,16,0.000000,-123.263806
12,6,18,0.000000,-130.443583
12,6,20,0.000000,-129.565729
12,6,22,0.000000,-125.581293
12,6,24,0.000000,-141.967002
12,6,26,0.000000,-134.379609
12,6,28,0.000000,-130.242330
12,6,30,0.000000,-127.484912
12,6,32,0.000000,-128.925308
12,6,34,0.000000,-126.731455
12,6,36,0.000000,-119.243853
12,6,38,0.000000,-141.868106
12,6,40,0.000000,-130.767780
12,6,42,0.000000,-123.527757
12,6,44,0.000000,-136.471763
12,6,46,0.000000,-128.373897
12,6,48,0.000000,-130.858223
12,6,50,0.000000,-145.864639
12,6,52,0.000000,-131.814231
12,6,54,0.000000,-156.331645
12,6,56,0.000000,-129.383746
12,6,58,0.000000,-143.592151
12,7,0,0.000000,-130.813506
12,7,2,0.000000,-126.003478
12,7,4,0.000000,-139.098602
12,7,6,0.000000,-137.400171
12,7,8,0.000000,-135.214580
12,7,10,0.000000,-134.608940
12,7,12,0.000000,-139.366620
12,7,14,0.000000,-131.007767
12,7,16,0.000000,-130.451371
12,7,18,0.000000,-126.500922
12,7,20,0.000000,-131.990797
12,7,22,0.000000,-136.206267
12,7,24,0.000000,-129.321743
12,7,26,0.000000,-131.659124
12,7,28,0.000000,-137.574268
12,7,30,0.000000,-134.580950
12,7,32,0.000000,-129.833121
12,7,34,0.000000,-126.083815
12,7,36,0.000000,-127.839282
12,7,38,0.000000,-131.671604
12,7,40,0.000000,-132.139301
12,7,42,0.000000,-124.009499
12,7,44,0.000000,-125.378341
12,7,46,0.000000,-129.671954
12,7,48,0.000000,-125.790862
12,7,50,0.000000,-133.125676
12,7,52,0.000000,-131.913895
12,7,54,0.000000,-127.364929
12,7,56,0.000000,-127.394753
12,7,58,0.000000,-128.708046
12,8,0,0.000000,-123.606258
12,8,2,0.000000,-144.746825
12,8,4,0.000000,-134.809589
12,8,6,0.000000,-132.538994
12,8,8,0.000000,-137.322570
12,8,10,0.000000,-125.919330
12,8,12,0.000000,-128.902506
12,8,14,0.000000,-137.750703
12,8,16,0.000000,-145.971745
12,8,18,0.000000,-137.149303
12,8,20,0.000000,-133.961428
12,8,22,0.000000,-139.736188
12,8,24,0.000000,-131.557905
12,8,26,0.000000,-127.650625
12,8,28,0.000000,-127.733671
12,8,30,0.000000,-124.655730
12,8,32,0.000000,-143.180027
12,8,34,0.000000,-127.906436
12,8,36,0.000000,-135.559441
12,8,38,0.000000,-136.062605
12,8,40,0.000000,-126.075782
12,8,42,0.000000,-128.020510
12,8,44,0.000000,-134.666825
12,8,46,0.000000,-138.218715
12,8,48,0.000000,-129.313792
12,8,50,0.000000,-126.272813
12,8,52,0.000000,-129.965860
12,8,54,0.000000,-132.077609
12,8,56,0.000000,-129.402765
12,8,58,0.000000,-135.764672
12,9,0,0.000000,-130.501240
12,9,2,0.000000,-132.992217
12,9,4,0.000000,-132.828672
12,9,6,0.000000,-133.012924
12,9,8,0.000000,-131.784335
12,9,10,0.000000,-131.881449
12,9,12,0.000000,-130.577756
12,9,14,0.000000,-129.287659
12,9,16,0.000000,-129.966192
12,9,18,0.000000,-128.613281
12,9,20,0.000000,-129.545552
12,9,22,0.000000,-124.924575
12,9,24,0.000000,-126.510817
12,9,26,0.000000,-134.041188
12,9,28,0.000000,-129.419633
12,9,30,0.000000,-132.175550
12,9,32,0.000000,-133.584486
12,9,34,0.000000,-136.637574
12,9,36,0.000000,-127.372080
12,9,38,0.000000,-127.292723
12,9,40,0.000000,-130.705946
12,9,42,0.000000,-127.099664
12,9,44,0.000000,-126.984342
12,9,46,0.000000,-125.992598
12,9,48,0.000000,-141.233308
12,9,50,0.000000,-133.654270
12,9,52,0.000000,-135.223987
12,9,54,0.000000,-129.969420
12,9,56,0.000000,-132.142664
12,9,58,0.000000,-127.695453
12,10,0,0.000000,-126.679848
12,10,2,0.000000,-132.114513
12,10,4,0.000000,-130.732590
12,10,6,0.000000,-135.280338
12,10,8,0.000000,-130.691686
12,10,10,0.000000,-139.291364
12,10,12,0.000000,-134.583571
12,10,14,0.000000,-131.833872
12,10,16,0.000000,-139.289896
12,10,18,0.000000,-131.198219
12,10,20,0.000000,-131.437216
12,10,22,0.000000,-128.540783
12,10,24,0.000000,-126.311416
12,10,26,0.000000,-128.688020
12,10,28,0.000000,-125.968293
12,10,30,0.000000,-135.878723
12,10,32,0.000000,-134.531200
12,10,34,0.000000,-139.881066
12,10,36,0.000000,-128.464930
12,10,38,0.000000,-140.934949
12,10,40,0.000000,-131.226670
12,10,42,0.000000,-125.979096
12,10,44,0.000000,-135.764557
12,10,46,0.000000,-124.671470
12,10,48,0.000000,-133.404635
12,10,50,0.000000,-134.837359
12,10,52,0.000000,-126.901221
12,10,54,0.000000,-131.132571
12,10,56,0.000000,-131.647388
12,10,58,0.000000,-128.253974
12,11,0,0.000000,-128.087936
12,11,2,0.000000,-128.481418
12,11,4,0.000000,-124.210667
12,11,6,0.000000,-147.524435
12,11,8,0.000000,-131.270881
12,11,10,0.000000,-129.478592
12,11,12,0.000000,-137.241548
12,11,14,0.000000,-122.827233
12,11,16,0.000000,-133.106278
12,11,18,0.000000,-122.059335
12,11,20,0.000000,-131.349178
12,11,22,0.000000,-140.732867
12,11,24,0.000000,-127.696678
12,11,26,0.000000,-130.697968
12,11,28,0.000000,-129.657030
12,11,30,0.000000,-135.866112
12,11,32,0.000000,-121.495711
12,11,34,0.000000,-130.556295
12,11,36,0.000000,-130.863858
12,11,38,0.000000,-125.347169
12,11,40,0.000000,-125.318983
12,11,42,0.000000,-124.360759
12,11,44,0.000000,-127.595694
12,11,46,0.000000,-127.178430
12,11,48,0.000000,-127.502923
12,11,50,0.000000,-134.472422
12,11,52,0.000000,-131.869716
12,11,54,0.000000,-135.546992
12,11,56,0.000000,-128.684570
12,11,58,0.000000,-131.096396
12,12,0,0.000000,-131.455407
12,12,2,0.000000,-129.982080
12,12,4,0.000000,-135.038269
12,12,6,0.000000,-133.681706
12,12,8,0.000000,-131.871326
12,12,10,0.000000,-126.675255
12,12,12,0.000000,-126.231533
12,12,14,0.000000,-125.256415
12,12,16,0.000000,-132.181139
12,12,18,0.000000,-145.714245
12,12,20,0.000000,-127.389304
12,12,22,0.000000,-126.669913
12,12,24,0.000000,-131.778219
12,12,26,0.000000,-126.484760
12,12,28,0.000000,-140.289373
12,12,30,0.000000,-135.440346
12,12,32,0.000000,-134.958860
12,12,34,0.000000,-144.698194
12,12,36,0.000000,-139.388240
12,12,38,0.000000,-137.992213
12,12,40,0.000000,-136.977678
12,12,42,0.000000,-134.206950
12,12,44,0.000000,-126.162101
12,12,46,0.000000,-129.197228
12,12,48,0.000000,-128.835387
12,12,50,0.000000,-129.358586
12,12,52,0.000000,-125.875616
12,12,54,0.000000,-128.863626
12,12,56,0.000000,-133.531585
12,12,58,0.000000,-126.738815
12,13,0,0.000000,-135.692202
12,13,2,0.000000,-132.759884
12,13,4,0.000000,-128.787052
12,13,6,0.000000,-124.924776
12,13,8,0.000000,-119.177412
12,13,10,0.000000,-126.942978
12,13,12,0.000000,-137.957478
12,13,14,0.000000,-124.603836
12,13,16,0.000000,-131.634956
12,13,18,0.000000,-128.622857
12,13,20,0.000000,-126.126484
12,13,22,0.000000,-125.012232
12,13,24,0.000000,-117.865520
12,13,26,0.000000,-121.728494
12,13,28,0.000000,-126.915837
12,13,30,0.000000,-127.023870
12,13,32,0.000000,-129.997183
12,13,34,0.000000,-135.603706
12,13,36,0.000000,-127.011401
12,13,38,0.000000,-128.452573
12,13,40,0.000000,-126.607708
12,13,42,0.000000,-123.279750
12,13,44,0.000000,-125.236462
12,13,46,0.000000,-127.751743
12,13,48,0.000000,-140.102512
12,13,50,0.000000,-138.565817
12,13,52,0.000000,-131.723326
12,13,54,0.000000,-128.750921
12,13,56,0.000000,-136.366880
12,13,58,0.000000,-130.497487
12,14,0,0.000000,-130.406124
12,14,2,0.000000,-132.364896
12,14,4,0.000000,-127.879343
12,14,6,0.000000,-124.058805
12,14,8,0.000000,-119.350583
12,14,10,0.000000,-127.828805
12,14,12,0.000000,-130.340804
12,14,14,0.000000,-132.388060
12,14,16,0.000000,-130.578159
12,14,18,0.000000,-135.606467
12,14,20,0.000000,-146.206368
12,14,22,0.000000,-124.895142
12,14,24,0.000000,-137.724135
12,14,26,0.000000,-128.581669
12,14,28,0.000000,-122.606704
12,14,30,0.000000,-127.548605
12,14,32,0.000000,-130.578138
12,14,34,0.000000,-130.615442
12,14,36,0.000000,-127.198265
12,14,38,0.000000,-130.100905
12,14,40,0.000000,-137.248698
12,14,42,0.000000,-155.641540
12,14,44,0.000000,-141.579293
12,14,46,0.000000,-125.191073
12,14,48,0.000000,-132.412778
12,14,50,0.000000,-136.884276
12,14,52,0.000000,-133.887713
12,14,54,0.000000,-124.623371
12,14,56,0.000000,-130.225757
12,14,58,0.000000,-125.600141
12,15,0,0.000000,-130.617407
12,15,2,0.000000,-128.314487
12,15,4,0.000000,-138.721157
12,15,6,0.000000,-133.142890
12,15,8,0.000000,-128.679570
12,15,10,0.000000,-134.146264
12,15,12,0.000000,-140.229105
12,15,14,0.000000,-129.531016
12,15,16,0.000000,-127.732780
12,15,18,0.000000,-134.497280
12,15,20,0.000000,-128.390523
12,15,22,0.000000,-125.651053
12,15,24,0.000000,-128.218274
12,15,26,0.000000,-122.892290
12,15,28,0.000000,-130.279426
12,15,30,0.000000,-130.702891
12,15,32,0.000000,-127.790682
12,15,34,0.000000,-129.071949
12,15,36,0.000000,-127.939089
12,15,38,0.000000,-133.368002
12,15,40,0.000000,-150.216272
12,15,42,0.000000,-131.381884
12,15,44,0.000000,-130.934831
12,15,46,0.000000,-128.368288
12,15,48,0.000000,-127.543125
12,15,50,0.000000,-137.879836
12,15,52,0.000000,-134.374413
12,15,54,0.000000,-139.813854
12,15,56,0.000000,-119.979286
12,15,58,0.000000,-128.418659
12,16,0,0.000000,-133.568968
12,16,2,0.000000,-127.459569
12,16,4,0.000000,-128.878921
12,16,6,0.000000,-132.923185
12,16,8,0.000000,-131.709120
12,16,10,0.000000,-144.198122
12,16,12,0.000000,-128.163675
12,16,14,0.000000,-125.688988
12,16,16,0.000000,-130.575618
12,16,18,0.000000,-123.659575
12,16,20,0.000000,-151.355621
12,16,22,0.000000,-126.757693
12,16,24,0.000000,-123.523405
12,16,26,0.000000,-127.102478
12,16,28,0.000000,-126.600779
12,16,30,0.000000,-124.779507
12,16,32,0.000000,-130.921550
12,16,34,0.000000,-127.638872
12,16,36,0.000000,-135.456721
12,16,38,0.000000,-133.422937
12,16,40,0.000000,-135.237518
12,16,42,0.000000,-130.840561
12,16,44,0.000000,-129.694226
12,16,46,0.000000,-138.623050
12,16,48,0.000000,-122.650426
12,16,50,0.000000,-125.194143
12,16,52,0.000000,-132.913238
12,16,54,0.000000,-126.208073
12,16,56,0.000000,-123.135031
12,16,58,0.000000,-129.618296
12,17,0,0.000000,-125.380070
12,17,2,0.000000,-125.297202
12,17,4,0.000000,-122.699995
12,17,6,0.000000,-135.557584
12,17,8,0.000000,-124.154875
12,17,10,0.000000,-126.293048
12,17,12,0.000000,-129.056399
12,17,14,0.000000,-139.561462
12,17,16,0.000000,-128.467473
12,17,18,0.000000,-129.312787
12,17,20,0.000000,-131.106636
12,17,22,0.000000,-123.727857
12,17,24,0.000000,-126.347522
12,17,26,0.000000,-138.101799
12,17,28,0.000000,-128.966856
12,17,30,0.000000,-136.083505
12,17,32,0.000000,-123.832658
12,17,34,0.000000,-130.482486
12,17,36,0.000000,-132.902342
12,17,38,0.000000,-127.794578
12,17,40,0.000000,-131.581281
12,17,42,0.000000,-124.933467
12,17,44,0.000000,-131.908097
12,17,46,0.000000,-130.209311
12,17,48,0.000000,-133.035476
12,17,50,0.000000,-122.391731
12,17,52,0.000000,-131.134335
12,17,54,0.000000,-133.430823
12,17,56,0.000000,-125.932855
12,17,58,0.000000,-137.403285
12,18,0,0.000000,-140.357866
12,18,2,0.000000,-124.735122
12,18,4,0.000000,-133.409138
12,18,6,0.000000,-127.402224
12,18,8,0.000000,-129.078003
12,18,10,0.000000,-144.891878
12,18,12,0.000000,-145.943870
12,18,14,0.000000,-132.947664
12,18,16,0.000000,-126.050866
12,18,18,0.000000,-125.112576
12,18,20,0.000000,-121.158522
12,18,22,0.000000,-134.204160
12,18,24,0.000000,-123.016344
12,18,26,0.000000,-127.187677
12,18,28,0.000000,-132.450998
12,18,30,0.000000,-121.969655
12,18,32,0.000000,-131.557566
12,18,34,0.000000,-127.907455
12,18,36,0.000000,-134.169321
12,18,38,0.000000,-128.553053
12,18,40,0.000000,-134.540579
12,18,42,0.000000,-121.480426
12,18,44,0.000000,-133.113728
12,18,46,0.000000,-130.311892
12,18,48,0.000000,-127.666907
12,18,50,0.000000,-127.263570
12,18,52,0.000000,-129.898428
12,18,54,0.000000,-141.862376
12,18,56,0.000000,-126.117499
12,18,58,0.000000,-131.455042
12,19,0,0.000000,-128.483814
12,19,2,0.000000,-127.174081
12,19,4,0.000000,-131.219914
12,19,6,0.000000,-130.801703
12,19,8,0.000000,-141.186602
12,19,10,0.000000,-124.428332
12,19,12,0.000000,-133.609372
12,19,14,0.000000,-128.622328
12,19,16,0.000000,-132.920043
12,19,18,0.000000,-128.228165
12,19,20,0.000000,-132.101234
12,19,22,0.000000,-126.616531
12,19,24,0.000000,-128.457108
12,19,26,0.000000,-122.748427
12,19,28,0.000000,-129.533392
12,19,30,0.000000,-142.661615
12,19,32,0.000000,-132.532711
12,19,34,0.000000,-129.028841
12,19,36,0.000000,-124.179538
12,19,38,0.000000,-127.855389
12,19,40,0.000000,-137.806624
12,19,42,0.000000,-124.867761
12,19,44,0.000000,-127.792457
12,19,46,0.000000,-129.788442
12,19,48,0.000000,-129.170788
12,19,50,0.000000,-145.951769
12,19,52,0.000000,-128.762518
12,19,54,0.000000,-133.720561
12,19,56,0.000000,-129.208743
12,19,58,0.000000,-124.725632
12,20,0,0.000000,-127.337462
12,20,2,0.000000,-127.346336
12,20,4,0.000000,-128.076559
12,20,6,0.000000,-127.851202
12,20,8,0.000000,-128.323364
12,20,10,0.000000,-125.899440
12,20,12,0.000000,-135.627336
12,20,14,0.000000,-132.732315
12,20,16,0.000000,-132.809266
12,20,18,0.000000,-147.089011
12,20,20,0.000000,-126.843473
12,20,22,0.000000,-127.928871
12,20,24,0.000000,-134.951389
12,20,26,0.000000,-135.334984
12,20,28,0.000000,-129.051957
12,20,30,0.000000,-126.250685
12,20,32,0.000000,-128.972236
12,20,34,0.000000,-135.954673
12,20,36,0.000000,-131.582023
12,20,38,0.000000,-134.395268
12,20,40,0.000000,-125.751175
12,20,42,0.000000,-127.424357
12,20,44,0.000000,-130.319987
12,20,46,0.000000,-126.834693
12,20,48,0.000000,-135.303949
12,20,50,0.000000,-130.310732
12,20,52,0.000000,-124.297996
12,20,54,0.000000,-127.426055
12,20,56,0.000000,-134.578915
12,20,58,0.000000,-140.160122
12,21,0,0.000000,-132.827095
12,21,2,0.000000,-129.196444
12,21,4,0.000000,-127.105862
12,21,6,0.000000,-137.406387
12,21,8,0.000000,-126.422393
12,21,10,0.000000,-128.014637
12,21,12,0.000000,-123.365378
12,21,14,0.000000,-125.410496
12,21,16,0.000000,-149.327052
12,21,18,0.000000,-126.233304
12,21,20,0.000000,-124.173942
12,21,22,0.000000,-128.927293
12,21,24,0.000000,-132.151762
12,21,26,0.000000,-130.504029
12,21,28,0.000000,-126.663148
12,21,30,0.000000,-126.730375
12,21,32,0.000000,-136.837657
12,21,34,0.000000,-133.759672
12,21,36,0.000000,-129.787176
12,21,38,0.000000,-129.421840
12,21,40,0.000000,-126.679335
12,21,42,0.000000,-132.327025
12,21,44,0.000000,-122.934571
12,21,46,0.000000,-128.922569
12,21,48,0.000000,-134.455265
12,21,50,0.000000,-132.562828
12,21,52,0.000000,-129.619106
12,21,54,0.000000,-130.770720
12,21,56,0.000000,-127.862152
12,21,58,0.000000,-133.654266
12,22,0,0.000000,-141.305743
12,22,2,0.000000,-125.035979
12,22,4,0.000000,-138.598472
12,22,6,0.000000,-127.125909
12,22,8,0.000000,-122.006762
12,22,10,0.000000,-123.733301
12,22,12,0.000000,-132.414199
12,22,14,0.000000,-138.784652
12,22,16,0.000000,-131.131779
12,22,18,0.000000,-132.349294
12,22,20,0.000000,-131.370748
12,22,22,0.000000,-127.515708
12,22,24,0.000000,-128.937987
12,22,26,0.000000,-125.157041
12,22,28,0.000000,-129.190234
12,22,30,0.000000,-139.149256
12,22,32,0.000000,-137.203161
12,22,34,0.000000,-137.085107
12,22,36,0.000000,-133.980503
12,22,38,0.000000,-130.705918
12,22,40,0.000000,-133.851489
12,22,42,0.000000,-124.924718
12,22,44,0.000000,-143.876762
12,22,46,0.000000,-138.711528
12,22,48,0.000000,-137.117529
12,22,50,0.000000,-145.319401
12,22,52,0.000000,-129.465248
12,22,54,0.000000,-123.736745
12,22,56,0.000000,-123.877582
12,22,58,0.000000,-133.456929
12,23,0,0.000000,-123.383591
12,23,2,0.000000,-127.985648
12,23,4,0.000000,-132.971209
12,23,6,0.000000,-131.814297
12,23,8,0.000000,-132.070914
12,23,10,0.000000,-133.085190
12,23,12,0.000000,-125.088691
12,23,14,0.000000,-134.329414
12,23,16,0.000000,-128.322632
12,23,18,0.000000,-131.982745
12,23,20,0.000000,-130.287643
12,23,22,0.000000,-132.690929
12,23,24,0.000000,-132.924025
12,23,26,0.000000,-136.924999
12,23,28,0.000000,-132.603079
12,23,30,0.000000,-122.443886
12,23,32,0.000000,-128.918345
12,23,34,0.000000,-136.132680
12,23,36,0.000000,-128.435889
12,23,38,0.000000,-126.234182
12,23,40,0.000000,-144.942383
12,23,42,0.000000,-121.728933
12,23,44,0.000000,-133.791787
12,23,46,0.000000,-127.257074
12,23,48,0.000000,-125.297895
12,23,50,0.000000,-131.068585
12,23,52,0.000000,-134.693855
12,23,54,0.000000,-133.803085
12,23,56,0.000000,-129.966007
12,23,58,0.000000,-129.857753
12,24,0,0.000000,-135.741474
12,24,2,0.000000,-127.387626
12,24,4,0.000000,-142.853568
12,24,6,0.000000,-133.697204
12,24,8,0.000000,-131.241533
12,24,10,0.000000,-146.621971
12,24,12,0.000000,-124.947689
12,24,14,0.000000,-135.847440
12,24,16,0.000000,-129.557603
12,24,18,0.000000,-131.164066
12,24,20,0.000000,-122.676979
12,24,22,0.000000,-130.246630
12,24,24,0.000000,-126.076500
12,24,26,0.000000,-129.608934
12,24,28,0.000000,-133.313279
12,24,30,0.000000,-133.690886
12,24,32,0.000000,-124.426090
12,24,34,0.000000,-126.394959
12,24,36,0.000000,-128.310890
12,24,38,0.000000,-123.727323
12,24,40,0.000000,-131.007696
12,24,42,0.000000,-128.371298
12,24,44,0.000000,-128.272200
12,24,46,0.000000,-126.395988
12,24,48,0.000000,-126.878783
12,24,50,0.000000,-133.742313
12,24,52,0.000000,-137.055054
12,24,54,0.000000,-128.252547
12,24,56,0.000000,-131.464000
12,24,58,0.000000,-124.926121
12,25,0,0.000000,-135.979429
12,25,2,0.000000,-132.044639
12,25,4,0.000000,-132.094499
12,25,6,0.000000,-137.617054
12,25,8,0.000000,-133.288659
12,25,10,0.000000,-128.498792
12,25,12,0.000000,-130.835814
12,25,14,0.000000,-126.392580
12,25,16,0.000000,-163.397437
12,25,18,0.000000,-130.450237
12,25,20,0.000000,-125.496733
12,25,22,0.000000,-125.351096
12,25,24,0.000000,-128.611018
12,25,26,0.000000,-128.927039
12,25,28,0.000000,-134.178970
12,25,30,0.000000,-129.201804
12,25,32,0.000000,-127.007522
12,25,34,0.000000,-133.775760
12,25,36,0.000000,-130.950012
12,25,38,0.000000,-134.378602
12,25,40,0.000000,-135.657136
12,25,42,0.000000,-134.364305
12,25,44,0.000000,-130.107970
12,25,46,0.000000,-126.736674
12,25,48,0.000000,-135.254337
12,25,50,0.000000,-137.067210
12,25,52,0.000000,-139.999536
12,25,54,0.000000,-126.764577
12,25,56,0.000000,-127.027277
12,25,58,0.000000,-128.149371
12,26,0,0.000000,-133.899276
12,26,2,0.000000,-124.421558
12,26,4,0.000000,-131.235131
12,26,6,0.000000,-127.884568
12,26,8,0.000000,-128.659406
12,26,10,0.000000,-130.875613
12,26,12,0.000000,-128.272075
12,26,14,0.000000,-126.680444
12,26,16,0.000000,-125.999460
12,26,18,0.000000,-125.179301
12,26,20,0.000000,-129.673666
12,26,22,0.000000,-127.856696
12,26,24,0.000000,-128.555375
12,26,26,0.000000,-124.573870
12,26,28,0.000000,-134.259435
12,26,30,0.000000,-139.832653
12,26,32,0.000000,-125.643081
12,26,34,0.000000,-134.221835
12,26,36,0.000000,-126.921832
12,26,38,0.000000,-133.375424
12,26,40,0.000000,-131.455318
12,26,42,0.000000,-131.080167
12,26,44,0.000000,-132.653575
12,26,46,0.000000,-130.759612
12,26,48,0.000000,-125.965830
12,26,50,0.000000,-124.577833
12,26,52,0.000000,-137.560273
12,26,54,0.000000,-131.687560
12,26,56,0.000000,-130.530940
12,26,58,0.000000,-126.118013
12,27,0,0.000000,-124.191563
12,27,2,0.000000,-131.492535
12,27,4,0.000000,-132.431852
12,27,6,0.000000,-131.520354
12,27,8,0.000000,-128.909764
12,27,10,0.000000,-130.314973
12,27,12,0.000000,-136.947653
12,27,14,0.000000,-128.648967
12,27,16,0.000000,-126.352044
12,27,18,0.000000,-137.186848
12,27,20,0.000000,-127.967686
12,27,22,0.000000,-127.650753
