hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.901601
0,0,2,0.000000,-119.867018
0,0,4,0.000000,-119.929215
0,0,6,0.000000,-121.945094
0,0,8,0.000000,-125.576120
0,0,10,0.000000,-117.802029
0,0,12,0.000000,-120.342824
0,0,14,0.000000,-132.150048
0,0,16,0.000000,-113.544166
0,0,18,0.000000,-116.337027
0,0,20,0.000000,-115.918209
0,0,22,0.000000,-121.029920
0,0,24,0.000000,-122.736771
0,0,26,0.000000,-120.912204
0,0,28,0.000000,-123.672693
0,0,30,0.000000,-132.979510
0,0,32,0.000000,-123.035059
0,0,34,0.000000,-120.967173
0,0,36,0.000000,-119.803374
0,0,38,0.000000,-134.919009
0,0,40,0.000000,-131.790548
0,0,42,0.000000,-126.653734
0,0,44,0.000000,-136.530134
0,0,46,0.000000,-121.822987
0,0,48,0.000000,-115.500112
0,0,50,0.000000,-115.027319
0,0,52,0.000000,-136.109483
0,0,54,0.000000,-124.171991
0,0,56,0.000000,-123.515188
0,0,58,0.000000,-118.415710
0,1,0,0.000000,-117.437136
0,1,2,0.000000,-129.243622
0,1,4,0.000000,-120.423986
0,1,6,0.000000,-124.810140
0,1,8,0.000000,-121.070993
0,1,10,0.000000,-124.125678
0,1,12,0.000000,-129.588784
0,1,14,0.000000,-126.188192
0,1,16,0.000000,-124.834064
0,1,18,0.000000,-134.883734
0,1,20,0.000000,-125.436952
0,1,22,0.000000,-122.522758
0,1,24,0.000000,-124.456536
0,1,26,0.000000,-119.792130
0,1,28,0.000000,-125.896732
0,1,30,0.000000,-131.486435
0,1,32,0.000000,-120.449142
0,1,34,0.000000,-124.204917
0,1,36,0.000000,-119.987644
0,1,38,0.000000,-115.738177
0,1,40,0.000000,-133.674581
0,1,42,0.000000,-119.028641
0,1,44,0.000000,-126.455772
0,1,46,0.000000,-118.030442
0,1,48,0.000000,-118.621872
0,1,50,0.000000,-137.157454
0,1,52,0.000000,-128.169200
0,1,54,0.000000,-121.827554
0,1,56,0.000000,-120.250711
0,1,58,0.000000,-119.650844
0,2,0,0.000000,-118.924624
0,2,2,0.000000,-129.245716
0,2,4,0.000000,-118.663430
0,2,6,0.000000,-126.990368
0,2,8,0.000000,-118.589247
0,2,10,0.000000,-121.071714
0,2,12,0.000000,-130.143036
0,2,14,0.000000,-121.551210
0,2,16,0.000000,-118.623736
0,2,18,0.000000,-124.550306
0,2,20,0.000000,-134.252366
0,2,22,0.000000,-131.639697
0,2,24,0.000000,-128.401327
0,2,26,0.000000,-123.170253
0,2,28,0.000000,-120.387242
0,2,30,0.000000,-117.171466
0,2,32,0.000000,-123.577047
0,2,34,0.000000,-121.804120
0,2,36,0.000000,-122.318639
0,2,38,0.000000,-121.688408
0,2,40,0.000000,-120.720153
0,2,42,0.000000,-127.734666
0,2,44,0.000000,-123.953221
0,2,46,0.000000,-123.847499
0,2,48,0.000000,-125.848405
0,2,50,0.000000,-126.433839
0,2,52,0.000000,-120.113554
0,2,54,0.000000,-119.560852
0,2,56,0.000000,-122.688255
0,2,58,0.000000,-121.227033
0,3,0,0.000000,-127.661085
0,3,2,0.000000,-118.002960
0,3,4,0.000000,-121.891687
0,3,6,0.000000,-121.003455
0,3,8,0.000000,-122.960044
0,3,10,0.000000,-131.945469
0,3,12,0.000000,-119.023280
0,3,14,0.000000,-118.110365
0,3,16,0.000000,-118.677474
0,3,18,0.000000,-120.483040
0,3,20,0.000000,-123.194126
0,3,22,0.000000,-115.332312
0,3,24,0.000000,-116.333667
0,3,26,0.000000,-133.946649
0,3,28,0.000000,-127.951598
0,3,30,0.000000,-126.378494
0,3,32,0.000000,-123.669396
0,3,34,0.000000,-124.228636
0,3,36,0.000000,-119.889423
0,3,38,0.000000,-119.958461
0,3,40,0.000000,-126.236903
0,3,42,0.000000,-120.449127
0,3,44,0.000000,-121.348274
0,3,46,0.000000,-121.306312
0,3,48,0.000000,-120.148075
0,3,50,0.000000,-118.828832
0,3,52,0.000000,-120.803472
0,3,54,0.000000,-125.610339
0,3,56,0.000000,-115.379051
0,3,58,0.000000,-137.588110
0,4,0,0.000000,-116.789851
0,4,2,0.000000,-128.216747
0,4,4,0.000000,-134.533539
0,4,6,0.000000,-119.717301
0,4,8,0.000000,-119.529872
0,4,10,0.000000,-123.120432
0,4,12,0.000000,-128.206400
0,4,14,0.000000,-117.399664
0,4,16,0.000000,-116.380750
0,4,18,0.000000,-119.048388
0,4,20,0.000000,-118.623468
0,4,22,0.000000,-124.423507
0,4,24,0.000000,-125.576617
0,4,26,0.000000,-129.838769
0,4,28,0.000000,-119.612832
0,4,30,0.000000,-117.946104
0,4,32,0.000000,-120.908620
0,4,34,0.000000,-129.189620
0,4,36,0.000000,-116.120775
0,4,38,0.000000,-119.167620
0,4,40,0.000000,-121.244365
0,4,42,0.000000,-116.857325
0,4,44,0.000000,-122.922157
0,4,46,0.000000,-116.544391
0,4,48,0.000000,-132.218283
0,4,50,0.000000,-118.811548
0,4,52,0.000000,-124.884966
0,4,54,0.000000,-121.386907
0,4,56,0.000000,-118.477695
0,4,58,0.000000,-118.083221
0,5,0,0.000000,-120.115399
0,5,2,0.000000,-129.976208
0,5,4,0.000000,-122.289244
0,5,6,0.000000,-126.608752
0,5,8,0.000000,-123.412242
0,5,10,0.000000,-119.383670
0,5,12,0.000000,-116.056179
0,5,14,0.000000,-119.558528
0,5,16,0.000000,-119.495414
0,5,18,0.000000,-125.833352
0,5,20,0.000000,-126.333515
0,5,22,0.000000,-131.728726
0,5,24,0.000000,-125.574016
0,5,26,0.000000,-119.281781
0,5,28,0.000000,-122.710733
0,5,30,0.000000,-119.603838
0,5,32,0.000000,-119.944123
0,5,34,0.000000,-129.715276
0,5,36,0.000000,-118.974686
0,5,38,0.000000,-123.336017
0,5,40,0.000000,-121.657753
0,5,42,0.000000,-119.001067
0,5,44,0.000000,-117.328801
0,5,46,0.000000,-122.176007
0,5,48,0.000000,-129.889411
0,5,50,0.000000,-122.269794
0,5,52,0.000000,-119.801652
0,5,54,0.000000,-126.555599
0,5,56,0.000000,-117.856810
0,5,58,0.000000,-116.177266
0,6,0,0.000000,-123.614612
0,6,2,0.000000,-119.417605
0,6,4,0.000000,-122.256987
0,6,6,0.000000,-123.795232
0,6,8,0.000000,-118.702905
0,6,10,0.000000,-124.714113
0,6,12,0.000000,-124.593532
0,6,14,0.000000,-121.108266
0,6,16,0.000000,-118.722745
0,6,18,0.000000,-121.068252
0,6,20,0.000000,-121.514642
0,6,22,0.000000,-123.484170
0,6,24,0.000000,-119.809555
0,6,26,0.000000,-124.273745
0,6,28,0.000000,-123.663554
0,6,30,0.000000,-119.907336
0,6,32,0.000000,-113.429452
0,6,34,0.000000,-116.865127
0,6,36,0.000000,-114.525869
0,6,38,0.000000,-121.668909
0,6,40,0.000000,-119.677457
0,6,42,0.000000,-122.319405
0,6,44,0.000000,-119.903467
0,6,46,0.000000,-124.700867
0,6,48,0.000000,-124.390661
0,6,50,0.000000,-131.228434
0,6,52,0.000000,-119.769489
0,6,54,0.000000,-123.492793
0,6,56,0.000000,-127.232373
0,6,58,0.000000,-115.866125
0,7,0,0.000000,-121.488466
0,7,2,0.000000,-122.558948
0,7,4,0.000000,-121.047044
0,7,6,0.000000,-138.027322
0,7,8,0.000000,-122.309277
0,7,10,0.000000,-113.202965
0,7,12,0.000000,-116.732630
0,7,14,0.000000,-119.927270
0,7,16,0.000000,-132.842689
0,7,18,0.000000,-118.540599
0,7,20,0.000000,-139.392795
0,7,22,0.000000,-123.447056
0,7,24,0.000000,-117.914245
0,7,26,0.000000,-121.949749
0,7,28,0.000000,-124.875186
0,7,30,0.000000,-114.254624
0,7,32,0.000000,-117.552535
0,7,34,0.000000,-128.686514
0,7,36,0.000000,-131.031242
0,7,38,0.000000,-121.820665
0,7,40,0.000000,-125.837169
0,7,42,0.000000,-119.945288
0,7,44,0.000000,-130.511171
0,7,46,0.000000,-135.743081
0,7,48,0.000000,-117.192678
0,7,50,0.000000,-123.661366
0,7,52,0.000000,-119.101934
0,7,54,0.000000,-129.470760
0,7,56,0.000000,-122.812930
0,7,58,0.000000,-119.252616
0,8,0,0.000000,-123.037188
0,8,2,0.000000,-125.491558
0,8,4,0.000000,-123.836060
0,8,6,0.000000,-134.356229
0,8,8,0.000000,-121.306235
0,8,10,0.000000,-126.334128
0,8,12,0.000000,-122.401245
0,8,14,0.000000,-139.819420
0,8,16,0.000000,-119.676723
0,8,18,0.000000,-119.824463
0,8,20,0.000000,-125.879343
0,8,22,0.000000,-116.349675
0,8,24,0.000000,-119.585332
0,8,26,0.000000,-140.193854
0,8,28,0.000000,-119.283552
0,8,30,0.000000,-117.784380
0,8,32,0.000000,-130.253015
0,8,34,0.000000,-141.466058
0,8,36,0.000000,-120.131065
0,8,38,0.000000,-124.977014
0,8,40,0.000000,-120.415181
0,8,42,0.000000,-121.606674
0,8,44,0.000000,-115.813204
0,8,46,0.000000,-119.223388
0,8,48,0.000000,-125.767886
0,8,50,0.000000,-120.912844
0,8,52,0.000000,-124.013395
0,8,54,0.000000,-124.770961
0,8,56,0.000000,-124.273325
0,8,58,0.000000,-130.283906
0,9,0,0.000000,-127.148395
0,9,2,0.000000,-117.968562
0,9,4,0.000000,-117.375199
0,9,6,0.000000,-122.063802
0,9,8,0.000000,-123.119093
0,9,10,0.000000,-120.994173
0,9,12,0.000000,-123.742789
0,9,14,0.000000,-118.179803
0,9,16,0.000000,-120.655319
0,9,18,0.000000,-135.682495
0,9,20,0.000000,-138.972115
0,9,22,0.000000,-119.185042
0,9,24,0.000000,-123.558806
0,9,26,0.000000,-117.399914
0,9,28,0.000000,-117.753178
0,9,30,0.000000,-120.436808
0,9,32,0.000000,-121.518556
0,9,34,0.000000,-120.768913
0,9,36,0.000000,-131.443900
0,9,38,0.000000,-125.093690
0,9,40,0.000000,-122.600113
0,9,42,0.000000,-123.129319
0,9,44,0.000000,-122.220196
0,9,46,0.000000,-117.324906
0,9,48,0.000000,-120.003854
0,9,50,0.000000,-119.493273
0,9,52,0.000000,-116.239021
0,9,54,0.000000,-121.450527
0,9,56,0.000000,-121.261247
0,9,58,0.000000,-117.311267
0,10,0,0.000000,-119.374658
0,10,2,0.000000,-124.385621
0,10,4,0.000000,-126.217603
0,10,6,0.000000,-118.040223
0,10,8,0.000000,-118.073949
0,10,10,0.000000,-117.353605
0,10,12,0.000000,-122.106710
0,10,14,0.000000,-121.766047
0,10,16,0.000000,-122.467704
0,10,18,0.000000,-131.717665
0,10,20,0.000000,-118.037899
0,10,22,0.000000,-151.015243
0,10,24,0.000000,-122.539462
0,10,26,0.000000,-118.091279
0,10,28,0.000000,-120.046630
0,10,30,0.000000,-120.789910
0,10,32,0.000000,-140.515379
0,10,34,0.000000,-120.456780
0,10,36,0.000000,-115.272912
0,10,38,0.000000,-116.883093
0,10,40,0.000000,-125.790182
0,10,42,0.000000,-125.507986
0,10,44,0.000000,-128.513169
0,10,46,0.000000,-129.061615
0,10,48,0.000000,-127.439497
0,10,50,0.000000,-126.660767
0,10,52,0.000000,-123.737712
0,10,54,0.000000,-118.971724
0,10,56,0.000000,-123.535188
0,10,58,0.000000,-118.474128
0,11,0,0.000000,-124.044905
0,11,2,0.000000,-119.570534
0,11,4,0.000000,-124.602613
0,11,6,0.000000,-134.225921
0,11,8,0.000000,-122.904685
0,11,10,0.000000,-122.430563
0,11,12,0.000000,-127.241239
0,11,14,0.000000,-138.962151
0,11,16,0.000000,-120.508942
0,11,18,0.000000,-130.136481
0,11,20,0.000000,-120.431663
0,11,22,0.000000,-119.417596
0,11,24,0.000000,-121.677680
0,11,26,0.000000,-128.905440
0,11,28,0.000000,-121.461993
0,11,30,0.000000,-117.872893
0,11,32,0.000000,-118.368994
0,11,34,0.000000,-121.497814
0,11,36,0.000000,-118.566132
0,11,38,0.000000,-123.318222
0,11,40,0.000000,-115.991599
0,11,42,0.000000,-118.628422
0,11,44,0.000000,-126.683148
0,11,46,0.000000,-115.706944
0,11,48,0.000000,-128.234789
0,11,50,0.000000,-113.713126
0,11,52,0.000000,-118.829197
0,11,54,0.000000,-138.458815
0,11,56,0.000000,-131.082572
0,11,58,0.000000,-124.494930
0,12,0,0.000000,-124.213599
0,12,2,0.000000,-114.733636
0,12,4,0.000000,-118.417806
0,12,6,0.000000,-120.743428
0,12,8,0.000000,-116.275290
0,12,10,0.000000,-117.277319
0,12,12,0.000000,-124.279020
0,12,14,0.000000,-115.886151
0,12,16,0.000000,-132.162101
0,12,18,0.000000,-132.893104
0,12,20,0.000000,-120.052104
0,12,22,0.000000,-119.889712
0,12,24,0.000000,-129.308493
0,12,26,0.000000,-131.025134
0,12,28,0.000000,-117.345583
0,12,30,0.000000,-123.862827
0,12,32,0.000000,-130.653872
0,12,34,0.000000,-124.292286
0,12,36,0.000000,-120.700525
0,12,38,0.000000,-126.240824
0,12,40,0.000000,-120.485493
0,12,42,0.000000,-125.571688
0,12,44,0.000000,-118.753039
0,12,46,0.000000,-130.363220
0,12,48,0.000000,-118.867191
0,12,50,0.000000,-120.929902
0,12,52,0.000000,-128.777810
0,12,54,0.000000,-121.693651
0,12,56,0.000000,-123.107876
0,12,58,0.000000,-131.954730
0,13,0,0.000000,-124.923296
0,13,2,0.000000,-121.189644
0,13,4,0.000000,-116.699810
0,13,6,0.000000,-120.229490
0,13,8,0.000000,-122.133389
0,13,10,0.000000,-119.981506
0,13,12,0.000000,-122.989488
0,13,14,0.000000,-133.084176
0,13,16,0.000000,-122.285383
0,13,18,0.000000,-124.986302
0,13,20,0.000000,-129.875079
0,13,22,0.000000,-131.200742
0,13,24,0.000000,-116.027037
0,13,26,0.000000,-134.179772
0,13,28,0.000000,-118.710273
0,13,30,0.000000,-128.771834
0,13,32,0.000000,-128.498525
0,13,34,0.000000,-118.864439
0,13,36,0.000000,-127.792070
0,13,38,0.000000,-122.392978
0,13,40,0.000000,-118.217088
0,13,42,0.000000,-124.874888
0,13,44,0.000000,-118.329330
0,13,46,0.000000,-116.567748
0,13,48,0.000000,-127.257985
0,13,50,0.000000,-120.890285
0,13,52,0.000000,-125.372452
0,13,54,0.000000,-118.527352
0,13,56,0.000000,-120.918084
0,13,58,0.000000,-119.914360
0,14,0,0.000000,-122.246519
0,14,2,0.000000,-129.816646
0,14,4,0.000000,-122.173219
0,14,6,0.000000,-128.836057
0,14,8,0.000000,-119.308760
0,14,10,0.000000,-116.752401
0,14,12,0.000000,-109.672909
0,14,14,0.000000,-121.500408
0,14,16,0.000000,-116.990199
0,14,18,0.000000,-129.459670
0,14,20,0.000000,-125.614261
0,14,22,0.000000,-128.698780
0,14,24,0.000000,-125.252257
0,14,26,0.000000,-119.316601
0,14,28,0.000000,-129.753933
0,14,30,0.000000,-119.201679
0,14,32,0.000000,-131.622582
0,14,34,0.000000,-122.707789
0,14,36,0.000000,-122.442032
0,14,38,0.000000,-123.710604
0,14,40,0.000000,-123.812016
0,14,42,0.000000,-116.667661
0,14,44,0.000000,-117.142776
0,14,46,0.000000,-124.788065
0,14,48,0.000000,-122.866432
0,14,50,0.000000,-116.228014
0,14,52,0.000000,-126.391728
0,14,54,0.000000,-130.674519
0,14,56,0.000000,-126.931958
0,14,58,0.000000,-129.061110
0,15,0,0.000000,-120.784888
0,15,2,0.000000,-117.195681
0,15,4,0.000000,-123.429552
0,15,6,0.000000,-118.226825
0,15,8,0.000000,-117.744679
0,15,10,0.000000,-118.188645
0,15,12,0.000000,-118.230145
0,15,14,0.000000,-120.623500
0,15,16,0.000000,-116.000270
0,15,18,0.000000,-122.537417
0,15,20,0.000000,-124.478209
0,15,22,0.000000,-122.375948
0,15,24,0.000000,-117.419487
0,15,26,0.000000,-113.896849
0,15,28,0.000000,-122.456244
0,15,30,0.000000,-125.188457
0,15,32,0.000000,-121.135363
0,15,34,0.000000,-116.549499
0,15,36,0.000000,-126.958529
0,15,38,0.000000,-126.019666
0,15,40,0.000000,-115.011572
0,15,42,0.000000,-125.444473
0,15,44,0.000000,-132.494654
0,15,46,0.000000,-126.381605
0,15,48,0.000000,-122.880744
0,15,50,0.000000,-128.551359
0,15,52,0.000000,-124.224356
0,15,54,0.000000,-120.761399
0,15,56,0.000000,-119.067566
0,15,58,0.000000,-119.785284
0,16,0,0.000000,-127.552536
0,16,2,0.000000,-116.102258
0,16,4,0.000000,-116.929240
0,16,6,0.000000,-124.261983
0,16,8,0.000000,-119.290349
0,16,10,0.000000,-125.431348
0,16,12,0.000000,-136.215289
0,16,14,0.000000,-129.239926
0,16,16,0.000000,-118.853294
0,16,18,0.000000,-132.410757
0,16,20,0.000000,-120.560719
0,16,22,0.000000,-121.894800
0,16,24,0.000000,-119.014357
0,16,26,0.000000,-119.770012
0,16,28,0.000000,-120.083019
0,16,30,0.000000,-132.123807
0,16,32,0.000000,-118.631482
0,16,34,0.000000,-123.080117
0,16,36,0.000000,-113.506718
0,16,38,0.000000,-115.526137
0,16,40,0.000000,-123.429121
0,16,42,0.000000,-119.511609
0,16,44,0.000000,-134.730621
0,16,46,0.000000,-124.657501
0,16,48,0.000000,-119.718722
0,16,50,0.000000,-117.582109
0,16,52,0.000000,-129.459329
0,16,54,0.000000,-120.094545
0,16,56,0.000000,-122.157852
0,16,58,0.000000,-124.124068
0,17,0,0.000000,-120.089693
0,17,2,0.000000,-129.734091
0,17,4,0.000000,-123.448207
0,17,6,0.000000,-122.826867
0,17,8,0.000000,-117.660247
0,17,10,0.000000,-115.817644
0,17,12,0.000000,-121.412306
0,17,14,0.000000,-121.073050
0,17,16,0.000000,-123.462643
0,17,18,0.000000,-117.721181
0,17,20,0.000000,-116.189403
0,17,22,0.000000,-144.220084
0,17,24,0.000000,-123.845484
0,17,26,0.000000,-125.535761
0,17,28,0.000000,-121.458680
0,17,30,0.000000,-129.003348
0,17,32,0.000000,-124.553707
0,17,34,0.000000,-120.388512
0,17,36,0.000000,-125.195205
0,17,38,0.000000,-113.287873
0,17,40,0.000000,-122.713291
0,17,42,0.000000,-122.004416
0,17,44,0.000000,-120.837548
0,17,46,0.000000,-121.018577
0,17,48,0.000000,-129.705449
0,17,50,0.000000,-116.319979
0,17,52,0.000000,-125.872270
0,17,54,0.000000,-120.055160
0,17,56,0.000000,-128.628105
0,17,58,0.000000,-127.163800
0,18,0,0.000000,-120.566813
0,18,2,0.000000,-123.110866
0,18,4,0.000000,-127.666489
0,18,6,0.000000,-117.620823
0,18,8,0.000000,-118.668232
0,18,10,0.000000,-123.165608
0,18,12,0.000000,-123.206707
0,18,14,0.000000,-121.814042
0,18,16,0.000000,-115.262692
0,18,18,0.000000,-121.156086
0,18,20,0.000000,-114.655381
0,18,22,0.000000,-132.085102
0,18,24,0.000000,-118.491664
0,18,26,0.000000,-133.803684
0,18,28,0.000000,-121.038931
0,18,30,0.000000,-121.737145
0,18,32,0.000000,-117.621690
0,18,34,0.000000,-117.561788
0,18,36,0.000000,-118.961992
0,18,38,0.000000,-121.188999
0,18,40,0.000000,-119.361874
0,18,42,0.000000,-126.481420
0,18,44,0.000000,-122.073008
0,18,46,0.000000,-124.285246
0,18,48,0.000000,-121.004515
0,18,50,0.000000,-122.546956
0,18,52,0.000000,-132.532086
0,18,54,0.000000,-118.630837
0,18,56,0.000000,-119.092098
0,18,58,0.000000,-126.499444
0,19,0,0.000000,-121.415024
0,19,2,0.000000,-128.794604
0,19,4,0.000000,-126.317596
0,19,6,0.000000,-119.194630
0,19,8,0.000000,-117.312749
0,19,10,0.000000,-115.327269
0,19,12,0.000000,-125.360001
0,19,14,0.000000,-121.054105
0,19,16,0.000000,-122.502282
0,19,18,0.000000,-127.194055
0,19,20,0.000000,-118.561397
0,19,22,0.000000,-120.547776
0,19,24,0.000000,-119.535350
0,19,26,0.000000,-122.413925
0,19,28,0.000000,-123.668061
0,19,30,0.000000,-132.941292
0,19,32,0.000000,-116.271576
0,19,34,0.000000,-116.482027
0,19,36,0.000000,-123.908694
0,19,38,0.000000,-117.519524
0,19,40,0.000000,-133.522925
0,19,42,0.000000,-116.788549
0,19,44,0.000000,-126.734137
0,19,46,0.000000,-121.443287
0,19,48,0.000000,-118.786797
0,19,50,0.000000,-117.068793
0,19,52,0.000000,-119.453840
0,19,54,0.000000,-125.404568
0,19,56,0.000000,-118.581149
0,19,58,0.000000,-119.263432
0,20,0,0.000000,-124.842452
0,20,2,0.000000,-123.766517
0,20,4,0.000000,-132.360984
0,20,6,0.000000,-117.552594
0,20,8,0.000000,-115.220515
0,20,10,0.000000,-117.748900
0,20,12,0.000000,-118.203125
0,20,14,0.000000,-130.594724
0,20,16,0.000000,-120.839075
0,20,18,0.000000,-121.170255
0,20,20,0.000000,-136.011012
0,20,22,0.000000,-122.865795
0,20,24,0.000000,-126.329881
0,20,26,0.000000,-127.977807
0,20,28,0.000000,-121.220109
0,20,30,0.000000,-117.471444
0,20,32,0.000000,-117.165370
0,20,34,0.000000,-122.629783
0,20,36,0.000000,-124.190480
0,20,38,0.000000,-117.074016
0,20,40,0.000000,-116.397967
0,20,42,0.000000,-123.778104
0,20,44,0.000000,-123.393204
0,20,46,0.000000,-131.239492
0,20,48,0.000000,-118.897718
0,20,50,0.000000,-116.543785
0,20,52,0.000000,-124.759163
0,20,54,0.000000,-122.307349
0,20,56,0.000000,-119.890182
0,20,58,0.000000,-123.138881
0,21,0,0.000000,-123.681141
0,21,2,0.000000,-121.664973
0,21,4,0.000000,-122.371680
0,21,6,0.000000,-131.974799
0,21,8,0.000000,-120.875044
0,21,10,0.000000,-123.765318
0,21,12,0.000000,-121.607439
0,21,14,0.000000,-128.535820
0,21,16,0.000000,-122.083870
0,21,18,0.000000,-118.508806
0,21,20,0.000000,-119.650697
0,21,22,0.000000,-118.686441
0,21,24,0.000000,-128.608800
0,21,26,0.000000,-121.916858
0,21,28,0.000000,-122.079492
0,21,30,0.000000,-114.743347
0,21,32,0.000000,-119.665831
0,21,34,0.000000,-120.319808
0,21,36,0.000000,-126.999234
0,21,38,0.000000,-135.502156
0,21,40,0.000000,-125.073695
0,21,42,0.000000,-121.664797
0,21,44,0.000000,-119.039090
0,21,46,0.000000,-122.337546
0,21,48,0.000000,-123.883783
0,21,50,0.000000,-125.726192
0,21,52,0.000000,-118.225917
0,21,54,0.000000,-120.121719
0,21,56,0.000000,-121.894696
0,21,58,0.000000,-117.845258
0,22,0,0.000000,-119.869945
0,22,2,0.000000,-121.238880
0,22,4,0.000000,-124.113898
0,22,6,0.000000,-134.837673
0,22,8,0.000000,-129.269090
0,22,10,0.000000,-125.729028
0,22,12,0.000000,-122.541787
0,22,14,0.000000,-121.901163
0,22,16,0.000000,-127.947281
0,22,18,0.000000,-141.525760
0,22,20,0.000000,-118.211413
0,22,22,0.000000,-122.974941
0,22,24,0.000000,-121.225887
0,22,26,0.000000,-120.724296
0,22,28,0.000000,-119.959732
0,22,30,0.000000,-124.206666
0,22,32,0.000000,-122.477059
0,22,34,0.000000,-122.854084
0,22,36,0.000000,-115.425930
0,22,38,0.000000,-124.473410
0,22,40,0.000000,-126.064141
0,22,42,0.000000,-122.677397
0,22,44,0.000000,-135.101187
0,22,46,0.000000,-121.926004
0,22,48,0.000000,-119.119559
0,22,50,0.000000,-122.817144
0,22,52,0.000000,-127.040115
0,22,54,0.000000,-121.480686
0,22,56,0.000000,-117.268463
0,22,58,0.000000,-117.074375
0,23,0,0.000000,-121.680146
0,23,2,0.000000,-124.750825
0,23,4,0.000000,-126.530452
0,23,6,0.000000,-123.182808
0,23,8,0.000000,-124.345419
0,23,10,0.000000,-132.569624
0,23,12,0.000000,-119.804571
0,23,14,0.000000,-116.154661
0,23,16,0.000000,-120.123423
0,23,18,0.000000,-119.255199
0,23,20,0.000000,-119.997591
0,23,22,0.000000,-123.107120
0,23,24,0.000000,-117.801257
0,23,26,0.000000,-126.219041
0,23,28,0.000000,-122.769051
0,23,30,0.000000,-122.289492
0,23,32,0.000000,-122.309236
0,23,34,0.000000,-128.830308
0,23,36,0.000000,-120.037267
0,23,38,0.000000,-120.802494
0,23,40,0.000000,-121.494019
0,23,42,0.000000,-123.373982
0,23,44,0.000000,-131.639433
0,23,46,0.000000,-121.567513
0,23,48,0.000000,-124.753569
0,23,50,0.000000,-132.993771
0,23,52,0.000000,-124.014977
0,23,54,0.000000,-119.937024
0,23,56,0.000000,-130.015827
0,23,58,0.000000,-127.578962
0,24,0,0.000000,-122.341030
0,24,2,0.000000,-117.261714
0,24,4,0.000000,-129.016845
0,24,6,0.000000,-119.451803
0,24,8,0.000000,-127.450555
0,24,10,0.000000,-125.030449
0,24,12,0.000000,-140.549948
0,24,14,0.000000,-130.905558
0,24,16,0.000000,-118.249512
0,24,18,0.000000,-120.741525
0,24,20,0.000000,-124.652834
0,24,22,0.000000,-120.663433
0,24,24,0.000000,-118.412343
0,24,26,0.000000,-118.161528
0,24,28,0.000000,-119.151994
0,24,30,0.000000,-130.151524
0,24,32,0.000000,-125.645798
0,24,34,0.000000,-119.455065
0,24,36,0.000000,-120.192112
0,24,38,0.000000,-117.089009
0,24,40,0.000000,-118.231639
0,24,42,0.000000,-115.624090
0,24,44,0.000000,-134.000236
0,24,46,0.000000,-123.663768
0,24,48,0.000000,-122.626576
0,24,50,0.000000,-120.100882
0,24,52,0.000000,-124.880237
0,24,54,0.000000,-131.351281
0,24,56,0.000000,-118.916062
0,24,58,0.000000,-114.084178
0,25,0,0.000000,-122.327932
0,25,2,0.000000,-118.805044
0,25,4,0.000000,-115.713981
0,25,6,0.000000,-124.373515
0,25,8,0.000000,-127.520267
0,25,10,0.000000,-119.690886
0,25,12,0.000000,-121.486583
0,25,14,0.000000,-115.737922
0,25,16,0.000000,-122.273144
0,25,18,0.000000,-120.464162
0,25,20,0.000000,-123.524048
0,25,22,0.000000,-120.712994
0,25,24,0.000000,-119.821590
0,25,26,0.000000,-124.077713
0,25,28,0.000000,-120.996594
0,25,30,0.000000,-121.923562
0,25,32,0.000000,-125.921454
0,25,34,0.000000,-123.271443
0,25,36,0.000000,-114.660195
0,25,38,0.000000,-125.654030
0,25,40,0.000000,-119.123367
0,25,42,0.000000,-121.064348
0,25,44,0.000000,-135.667854
0,25,46,0.000000,-119.047243
0,25,48,0.000000,-117.682149
0,25,50,0.000000,-120.567142
0,25,52,0.000000,-117.322487
0,25,54,0.000000,-122.595528
0,25,56,0.000000,-124.532430
0,25,58,0.000000,-125.444587
0,26,0,0.000000,-114.315134
0,26,2,0.000000,-122.699034
0,26,4,0.000000,-120.418837
0,26,6,0.000000,-122.305333
0,26,8,0.000000,-120.278376
0,26,10,0.000000,-119.873014
0,26,12,0.000000,-132.543834
0,26,14,0.000000,-122.225730
0,26,16,0.000000,-116.358481
0,26,18,0.000000,-113.455750
0,26,20,0.000000,-119.651120
0,26,22,0.000000,-121.094038
0,26,24,0.000000,-128.823316
0,26,26,0.000000,-120.429630
0,26,28,0.000000,-125.597051
0,26,30,0.000000,-114.473890
0,26,32,0.000000,-127.582348
0,26,34,0.000000,-116.672929
0,26,36,0.000000,-117.989715
0,26,38,0.000000,-122.398852
0,26,40,0.000000,-122.479425
0,26,42,0.000000,-117.767676
0,26,44,0.000000,-123.444227
0,26,46,0.000000,-124.871902
0,26,48,0.000000,-128.868949
0,26,50,0.000000,-133.111135
0,26,52,0.000000,-124.344048
0,26,54,0.000000,-119.305334
0,26,56,0.000000,-125.413029
0,26,58,0.000000,-126.750877
0,27,0,0.000000,-119.302191
0,27,2,0.000000,-140.588127
0,27,4,0.000000,-130.373442
0,27,6,0.000000,-124.053709
0,27,8,0.000000,-124.590244
0,27,10,0.000000,-120.501914
0,27,12,0.000000,-127.204938
0,27,14,0.000000,-122.527781
0,27,16,0.000000,-126.634806
0,27,18,0.000000,-122.000829
0,27,20,0.000000,-131.695336
0,27,22,0.000000,-123.483309
