hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.144961
0,0,2,0.000000,-115.588230
0,0,4,0.000000,-115.601131
0,0,6,0.000000,-117.101861
0,0,8,0.000000,-114.676463
0,0,10,0.000000,-115.529526
0,0,12,0.000000,-113.536081
0,0,14,0.000000,-118.540390
0,0,16,0.000000,-114.077578
0,0,18,0.000000,-116.881624
0,0,20,0.000000,-117.986544
0,0,22,0.000000,-116.696268
0,0,24,0.000000,-119.343041
0,0,26,0.000000,-115.737613
0,0,28,0.000000,-116.887631
0,0,30,0.000000,-116.988362
0,0,32,0.000000,-116.414524
0,0,34,0.000000,-116.691421
0,0,36,0.000000,-114.487449
0,0,38,0.000000,-115.336960
0,0,40,0.000000,-113.387319
0,0,42,0.000000,-115.765837
0,0,44,0.000000,-117.307462
0,0,46,0.000000,-110.744259
0,0,48,0.000000,-116.478589
0,0,50,0.000000,-117.439853
0,0,52,0.000000,-117.149125
0,0,54,0.000000,-116.187256
0,0,56,0.000000,-108.805595
0,0,58,0.000000,-115.336257
0,1,0,0.000000,-114.789204
0,1,2,0.000000,-117.135801
0,1,4,0.000000,-116.588169
0,1,6,0.000000,-117.657447
0,1,8,0.000000,-118.056117
0,1,10,0.000000,-117.603420
0,1,12,0.000000,-116.457464
0,1,14,0.000000,-115.818570
0,1,16,0.000000,-115.344340
0,1,18,0.000000,-118.041985
0,1,20,0.000000,-116.738408
0,1,22,0.000000,-116.082407
0,1,24,0.000000,-117.258645
0,1,26,0.000000,-117.274526
0,1,28,0.000000,-116.034685
0,1,30,0.000000,-117.610210
0,1,32,0.000000,-117.361060
0,1,34,0.000000,-114.796166
0,1,36,0.000000,-116.119161
0,1,38,0.000000,-116.978087
0,1,40,0.000000,-115.375664
0,1,42,0.000000,-118.422504
0,1,44,0.000000,-116.606876
0,1,46,0.000000,-118.486343
0,1,48,0.000000,-114.244257
0,1,50,0.000000,-116.587142
0,1,52,0.000000,-114.719023
0,1,54,0.000000,-117.242703
0,1,56,0.000000,-116.920081
0,1,58,0.000000,-118.303370
0,2,0,0.000000,-116.264736
0,2,2,0.000000,-116.601127
0,2,4,0.000000,-118.133266
0,2,6,0.000000,-116.778253
0,2,8,0.000000,-118.960236
0,2,10,0.000000,-117.691134
0,2,12,0.000000,-116.934072
0,2,14,0.000000,-117.950312
0,2,16,0.000000,-117.531905
0,2,18,0.000000,-116.965595
0,2,20,0.000000,-115.750254
0,2,22,0.000000,-116.119282
0,2,24,0.000000,-117.290760
0,2,26,0.000000,-117.125553
0,2,28,0.000000,-117.014040
0,2,30,0.000000,-116.511703
0,2,32,0.000000,-117.991253
0,2,34,0.000000,-114.179370
0,2,36,0.000000,-119.249499
0,2,38,0.000000,-116.143581
0,2,40,0.000000,-117.597706
0,2,42,0.000000,-117.583418
0,2,44,0.000000,-118.417724
0,2,46,0.000000,-117.900395
0,2,48,0.000000,-115.465182
0,2,50,0.000000,-116.953115
0,2,52,0.000000,-115.110363
0,2,54,0.000000,-115.783286
0,2,56,0.000000,-117.932221
0,2,58,0.000000,-116.143627
0,3,0,0.000000,-118.378447
0,3,2,0.000000,-117.489321
0,3,4,0.000000,-116.703594
0,3,6,0.000000,-117.830921
0,3,8,0.000000,-116.846357
0,3,10,0.000000,-117.462003
0,3,12,0.000000,-116.382048
0,3,14,0.000000,-116.420166
0,3,16,0.000000,-116.301678
0,3,18,0.000000,-115.353301
0,3,20,0.000000,-117.327336
0,3,22,0.000000,-119.827044
0,3,24,0.000000,-115.492896
0,3,26,0.000000,-115.090158
0,3,28,0.000000,-116.556997
0,3,30,0.000000,-117.166209
0,3,32,0.000000,-117.729340
0,3,34,0.000000,-116.220428
0,3,36,0.000000,-117.708208
0,3,38,0.000000,-118.364402
0,3,40,0.000000,-116.198974
0,3,42,0.000000,-118.634800
0,3,44,0.000000,-118.774464
0,3,46,0.000000,-115.096493
0,3,48,0.000000,-116.788996
0,3,50,0.000000,-115.319220
0,3,52,0.000000,-114.893238
0,3,54,0.000000,-118.917502
0,3,56,0.000000,-116.781022
0,3,58,0.000000,-118.944033
0,4,0,0.000000,-115.279414
0,4,2,0.000000,-116.326041
0,4,4,0.000000,-115.538991
0,4,6,0.000000,-116.944166
0,4,8,0.000000,-119.191301
0,4,10,0.000000,-118.692156
0,4,12,0.000000,-116.386046
0,4,14,0.000000,-119.289014
0,4,16,0.000000,-115.943632
0,4,18,0.000000,-118.712082
0,4,20,0.000000,-116.549292
0,4,22,0.000000,-117.079454
0,4,24,0.000000,-118.412215
0,4,26,0.000000,-115.875562
0,4,28,0.000000,-115.957322
0,4,30,0.000000,-115.607415
0,4,32,0.000000,-116.437573
0,4,34,0.000000,-116.631268
0,4,36,0.000000,-117.139412
0,4,38,0.000000,-119.164672
0,4,40,0.000000,-114.291672
0,4,42,0.000000,-118.245215
0,4,44,0.000000,-115.343501
0,4,46,0.000000,-118.702410
0,4,48,0.000000,-116.835706
0,4,50,0.000000,-115.989598
0,4,52,0.000000,-116.155558
0,4,54,0.000000,-118.043676
0,4,56,0.000000,-117.419012
0,4,58,0.000000,-115.710499
0,5,0,0.000000,-115.109608
0,5,2,0.000000,-115.305540
0,5,4,0.000000,-116.992131
0,5,6,0.000000,-117.952253
0,5,8,0.000000,-117.288387
0,5,10,0.000000,-116.694961
0,5,12,0.000000,-117.232009
0,5,14,0.000000,-114.993576
0,5,16,0.000000,-115.241305
0,5,18,0.000000,-115.644181
0,5,20,0.000000,-117.372913
0,5,22,0.000000,-115.992730
0,5,24,0.000000,-117.561685
0,5,26,0.000000,-119.815278
0,5,28,0.000000,-117.673542
0,5,30,0.000000,-115.140033
0,5,32,0.000000,-117.776979
0,5,34,0.000000,-115.473114
0,5,36,0.000000,-116.404218
0,5,38,0.000000,-119.248012
0,5,40,0.000000,-114.983610
0,5,42,0.000000,-115.271248
0,5,44,0.000000,-116.585746
0,5,46,0.000000,-116.447141
0,5,48,0.000000,-118.152833
0,5,50,0.000000,-116.380169
0,5,52,0.000000,-116.582021
0,5,54,0.000000,-116.362595
0,5,56,0.000000,-114.796255
0,5,58,0.000000,-117.654234
0,6,0,0.000000,-117.941818
0,6,2,0.000000,-115.757787
0,6,4,0.000000,-117.782165
0,6,6,0.000000,-117.469266
0,6,8,0.000000,-116.023558
0,6,10,0.000000,-116.773939
0,6,12,0.000000,-116.523355
0,6,14,0.000000,-117.446373
0,6,16,0.000000,-117.541319
0,6,18,0.000000,-116.252584
0,6,20,0.000000,-114.545904
0,6,22,0.000000,-116.082976
0,6,24,0.000000,-117.717776
0,6,26,0.000000,-118.545605
0,6,28,0.000000,-116.768733
0,6,30,0.000000,-117.054448
0,6,32,0.000000,-116.718828
0,6,34,0.000000,-118.290693
0,6,36,0.000000,-116.495954
0,6,38,0.000000,-115.371769
0,6,40,0.000000,-116.517671
0,6,42,0.000000,-115.913012
0,6,44,0.000000,-118.379399
0,6,46,0.000000,-117.013555
0,6,48,0.000000,-117.063967
0,6,50,0.000000,-117.443367
0,6,52,0.000000,-113.756628
0,6,54,0.000000,-115.509305
0,6,56,0.000000,-117.291847
0,6,58,0.000000,-115.830849
0,7,0,0.000000,-116.293006
0,7,2,0.000000,-117.271754
0,7,4,0.000000,-115.651885
0,7,6,0.000000,-114.762620
0,7,8,0.000000,-118.313149
0,7,10,0.000000,-118.104276
0,7,12,0.000000,-116.618999
0,7,14,0.000000,-117.383435
0,7,16,0.000000,-116.947431
0,7,18,0.000000,-115.487113
0,7,20,0.000000,-117.839372
0,7,22,0.000000,-116.705804
0,7,24,0.000000,-116.282087
0,7,26,0.000000,-115.763087
0,7,28,0.000000,-114.875982
0,7,30,0.000000,-117.843245
0,7,32,0.000000,-115.158067
0,7,34,0.000000,-116.964734
0,7,36,0.000000,-117.831508
0,7,38,0.000000,-117.846522
0,7,40,0.000000,-117.377053
0,7,42,0.000000,-117.667771
0,7,44,0.000000,-117.570507
0,7,46,0.000000,-117.668938
0,7,48,0.000000,-117.448361
0,7,50,0.000000,-117.073641
0,7,52,0.000000,-117.254212
0,7,54,0.000000,-117.952794
0,7,56,0.000000,-117.079986
0,7,58,0.000000,-118.162098
0,8,0,0.000000,-114.737545
0,8,2,0.000000,-117.514273
0,8,4,0.000000,-115.949092
0,8,6,0.000000,-116.879614
0,8,8,0.000000,-115.439416
0,8,10,0.000000,-115.580209
0,8,12,0.000000,-115.209250
0,8,14,0.000000,-116.195259
0,8,16,0.000000,-115.976349
0,8,18,0.000000,-118.149295
0,8,20,0.000000,-116.202957
0,8,22,0.000000,-116.009678
0,8,24,0.000000,-117.584761
0,8,26,0.000000,-117.113732
0,8,28,0.000000,-117.338912
0,8,30,0.000000,-116.011951
0,8,32,0.000000,-118.565419
0,8,34,0.000000,-115.925530
0,8,36,0.000000,-117.271877
0,8,38,0.000000,-118.492966
0,8,40,0.000000,-114.328764
0,8,42,0.000000,-116.304274
0,8,44,0.000000,-117.084603
0,8,46,0.000000,-117.442325
0,8,48,0.000000,-115.726716
0,8,50,0.000000,-117.253730
0,8,52,0.000000,-116.389811
0,8,54,0.000000,-117.391195
0,8,56,0.000000,-116.941852
0,8,58,0.000000,-116.814844
0,9,0,0.000000,-115.452204
0,9,2,0.000000,-116.898246
0,9,4,0.000000,-116.964519
0,9,6,0.000000,-116.113204
0,9,8,0.000000,-116.761371
0,9,10,0.000000,-117.887811
0,9,12,0.000000,-117.216649
0,9,14,0.000000,-118.224023
0,9,16,0.000000,-116.883006
0,9,18,0.000000,-115.906747
0,9,20,0.000000,-117.358276
0,9,22,0.000000,-117.938114
0,9,24,0.000000,-117.105447
0,9,26,0.000000,-114.878413
0,9,28,0.000000,-117.006002
0,9,30,0.000000,-118.441596
0,9,32,0.000000,-118.329335
0,9,34,0.000000,-116.725204
0,9,36,0.000000,-116.998826
0,9,38,0.000000,-115.831777
0,9,40,0.000000,-117.597039
0,9,42,0.000000,-117.557858
0,9,44,0.000000,-115.421207
0,9,46,0.000000,-118.349094
0,9,48,0.000000,-117.997346
0,9,50,0.000000,-116.558618
0,9,52,0.000000,-115.164097
0,9,54,0.000000,-116.818563
0,9,56,0.000000,-118.863587
0,9,58,0.000000,-116.536622
0,10,0,0.000000,-119.328657
0,10,2,0.000000,-118.429542
0,10,4,0.000000,-117.702057
0,10,6,0.000000,-117.037455
0,10,8,0.000000,-118.759478
0,10,10,0.000000,-116.981427
0,10,12,0.000000,-117.200622
0,10,14,0.000000,-118.500083
0,10,16,0.000000,-118.212003
0,10,18,0.000000,-116.310237
0,10,20,0.000000,-117.425274
0,10,22,0.000000,-116.367095
0,10,24,0.000000,-115.002859
0,10,26,0.000000,-116.817424
0,10,28,0.000000,-116.386876
0,10,30,0.000000,-117.550139
0,10,32,0.000000,-118.433008
0,10,34,0.000000,-119.761568
0,10,36,0.000000,-118.118745
0,10,38,0.000000,-118.019131
0,10,40,0.000000,-118.325955
0,10,42,0.000000,-116.704719
0,10,44,0.000000,-115.535004
0,10,46,0.000000,-116.587852
0,10,48,0.000000,-116.922587
0,10,50,0.000000,-116.905505
0,10,52,0.000000,-117.624640
0,10,54,0.000000,-117.339913
0,10,56,0.000000,-116.694685
0,10,58,0.000000,-116.048357
0,11,0,0.000000,-115.791333
0,11,2,0.000000,-116.894591
0,11,4,0.000000,-118.026310
0,11,6,0.000000,-116.162392
0,11,8,0.000000,-116.312745
0,11,10,0.000000,-116.385389
0,11,12,0.000000,-117.605140
0,11,14,0.000000,-117.820703
0,11,16,0.000000,-115.013152
0,11,18,0.000000,-115.060193
0,11,20,0.000000,-116.234471
0,11,22,0.000000,-116.791178
0,11,24,0.000000,-116.666457
0,11,26,0.000000,-117.348211
0,11,28,0.000000,-119.214554
0,11,30,0.000000,-115.982726
0,11,32,0.000000,-114.763026
0,11,34,0.000000,-116.373825
0,11,36,0.000000,-115.579496
0,11,38,0.000000,-116.401441
0,11,40,0.000000,-118.227638
0,11,42,0.000000,-115.015961
0,11,44,0.000000,-115.972863
0,11,46,0.000000,-117.174227
0,11,48,0.000000,-118.037377
0,11,50,0.000000,-119.454535
0,11,52,0.000000,-116.775055
0,11,54,0.000000,-115.694844
0,11,56,0.000000,-117.873493
0,11,58,0.000000,-117.093057
0,12,0,0.000000,-116.746094
0,12,2,0.000000,-116.649356
0,12,4,0.000000,-116.263556
0,12,6,0.000000,-116.509164
0,12,8,0.000000,-118.120521
0,12,10,0.000000,-116.385308
0,12,12,0.000000,-119.713843
0,12,14,0.000000,-115.690005
0,12,16,0.000000,-117.948868
0,12,18,0.000000,-117.757534
0,12,20,0.000000,-117.149118
0,12,22,0.000000,-116.198678
0,12,24,0.000000,-117.563248
0,12,26,0.000000,-115.959817
0,12,28,0.000000,-116.264549
0,12,30,0.000000,-115.780884
0,12,32,0.000000,-114.730544
0,12,34,0.000000,-117.792350
0,12,36,0.000000,-117.402486
0,12,38,0.000000,-116.304132
0,12,40,0.000000,-117.304981
0,12,42,0.000000,-117.715787
0,12,44,0.000000,-115.779173
0,12,46,0.000000,-117.043266
0,12,48,0.000000,-115.858573
0,12,50,0.000000,-115.159834
0,12,52,0.000000,-117.011524
0,12,54,0.000000,-115.866112
0,12,56,0.000000,-117.017627
0,12,58,0.000000,-116.851457
0,13,0,0.000000,-114.422614
0,13,2,0.000000,-119.312763
0,13,4,0.000000,-115.881420
0,13,6,0.000000,-118.515007
0,13,8,0.000000,-117.216232
0,13,10,0.000000,-117.775171
0,13,12,0.000000,-115.559209
0,13,14,0.000000,-118.410253
0,13,16,0.000000,-117.975864
0,13,18,0.000000,-115.448318
0,13,20,0.000000,-115.707912
0,13,22,0.000000,-117.459242
0,13,24,0.000000,-116.519870
0,13,26,0.000000,-116.519621
0,13,28,0.000000,-117.290652
0,13,30,0.000000,-117.718021
0,13,32,0.000000,-116.609912
0,13,34,0.000000,-116.446660
0,13,36,0.000000,-117.010344
0,13,38,0.000000,-117.333553
0,13,40,0.000000,-117.520283
0,13,42,0.000000,-117.922166
0,13,44,0.000000,-119.239326
0,13,46,0.000000,-118.222935
0,13,48,0.000000,-116.763304
0,13,50,0.000000,-116.034754
0,13,52,0.000000,-115.688414
0,13,54,0.000000,-116.150112
0,13,56,0.000000,-117.748603
0,13,58,0.000000,-117.008942
0,14,0,0.000000,-115.702258
0,14,2,0.000000,-116.009223
0,14,4,0.000000,-115.865195
0,14,6,0.000000,-117.257566
0,14,8,0.000000,-115.935647
0,14,10,0.000000,-116.753424
0,14,12,0.000000,-115.211481
0,14,14,0.000000,-116.767394
0,14,16,0.000000,-119.443863
0,14,18,0.000000,-116.621442
0,14,20,0.000000,-115.451062
0,14,22,0.000000,-115.589624
0,14,24,0.000000,-115.880168
0,14,26,0.000000,-117.322724
0,14,28,0.000000,-118.982470
0,14,30,0.000000,-117.781879
0,14,32,0.000000,-118.131360
0,14,34,0.000000,-117.191677
0,14,36,0.000000,-115.212851
0,14,38,0.000000,-117.862347
0,14,40,0.000000,-116.326324
0,14,42,0.000000,-117.609920
0,14,44,0.000000,-116.010674
0,14,46,0.000000,-116.942121
0,14,48,0.000000,-116.328868
0,14,50,0.000000,-117.826813
0,14,52,0.000000,-117.347261
0,14,54,0.000000,-116.068254
0,14,56,0.000000,-116.639692
0,14,58,0.000000,-116.923346
0,15,0,0.000000,-115.022273
0,15,2,0.000000,-116.563250
0,15,4,0.000000,-117.612528
0,15,6,0.000000,-116.620455
0,15,8,0.000000,-118.200716
0,15,10,0.000000,-118.786178
0,15,12,0.000000,-115.676582
0,15,14,0.000000,-118.199493
0,15,16,0.000000,-118.216573
0,15,18,0.000000,-116.867601
0,15,20,0.000000,-116.526201
0,15,22,0.000000,-118.509588
0,15,24,0.000000,-116.798609
0,15,26,0.000000,-117.851152
0,15,28,0.000000,-116.793419
0,15,30,0.000000,-116.381104
0,15,32,0.000000,-117.618367
0,15,34,0.000000,-117.556496
0,15,36,0.000000,-117.676064
0,15,38,0.000000,-116.536774
0,15,40,0.000000,-114.937101
0,15,42,0.000000,-116.367127
0,15,44,0.000000,-117.865269
0,15,46,0.000000,-114.990754
0,15,48,0.000000,-117.559452
0,15,50,0.000000,-116.666110
0,15,52,0.000000,-115.370765
0,15,54,0.000000,-117.569208
0,15,56,0.000000,-117.734530
0,15,58,0.000000,-116.520405
0,16,0,0.000000,-115.825970
0,16,2,0.000000,-116.312666
0,16,4,0.000000,-115.893903
0,16,6,0.000000,-117.194130
0,16,8,0.000000,-118.655309
0,16,10,0.000000,-118.345134
0,16,12,0.000000,-116.307127
0,16,14,0.000000,-115.957440
0,16,16,0.000000,-114.942208
0,16,18,0.000000,-118.074804
0,16,20,0.000000,-116.998045
0,16,22,0.000000,-117.220824
0,16,24,0.000000,-116.639870
0,16,26,0.000000,-116.059581
0,16,28,0.000000,-117.863333
0,16,30,0.000000,-116.359739
0,16,32,0.000000,-118.652782
0,16,34,0.000000,-117.544150
0,16,36,0.000000,-116.376892
0,16,38,0.000000,-116.478598
0,16,40,0.000000,-115.068717
0,16,42,0.000000,-115.479454
0,16,44,0.000000,-116.270816
0,16,46,0.000000,-117.594036
0,16,48,0.000000,-117.725654
0,16,50,0.000000,-117.394028
0,16,52,0.000000,-116.615929
0,16,54,0.000000,-118.202963
0,16,56,0.000000,-118.816409
0,16,58,0.000000,-117.005566
0,17,0,0.000000,-116.493080
0,17,2,0.000000,-117.159213
0,17,4,0.000000,-116.143344
0,17,6,0.000000,-116.582561
0,17,8,0.000000,-118.222110
0,17,10,0.000000,-118.778168
0,17,12,0.000000,-118.026823
0,17,14,0.000000,-115.245668
0,17,16,0.000000,-115.540630
0,17,18,0.000000,-116.774867
0,17,20,0.000000,-117.143877
0,17,22,0.000000,-118.297996
0,17,24,0.000000,-117.536243
0,17,26,0.000000,-117.516074
0,17,28,0.000000,-116.301693
0,17,30,0.000000,-117.080402
0,17,32,0.000000,-117.914773
0,17,34,0.000000,-116.714279
0,17,36,0.000000,-116.246714
0,17,38,0.000000,-116.794321
0,17,40,0.000000,-115.934742
0,17,42,0.000000,-113.712759
0,17,44,0.000000,-118.966878
0,17,46,0.000000,-116.859106
0,17,48,0.000000,-118.157433
0,17,50,0.000000,-117.013934
0,17,52,0.000000,-118.204782
0,17,54,0.000000,-119.277541
0,17,56,0.000000,-116.183891
0,17,58,0.000000,-116.747567
0,18,0,0.000000,-117.242822
0,18,2,0.000000,-116.656245
0,18,4,0.000000,-118.371965
0,18,6,0.000000,-114.147965
0,18,8,0.000000,-117.335066
0,18,10,0.000000,-117.559756
0,18,12,0.000000,-115.728678
0,18,14,0.000000,-116.209227
0,18,16,0.000000,-116.538520
0,18,18,0.000000,-116.055504
0,18,20,0.000000,-117.053289
0,18,22,0.000000,-116.514971
0,18,24,0.000000,-117.029165
0,18,26,0.000000,-116.498788
0,18,28,0.000000,-116.211520
0,18,30,0.000000,-115.841359
0,18,32,0.000000,-117.891248
0,18,34,0.000000,-115.004318
0,18,36,0.000000,-118.938764
0,18,38,0.000000,-118.555764
0,18,40,0.000000,-118.007595
0,18,42,0.000000,-115.649152
0,18,44,0.000000,-117.934342
0,18,46,0.000000,-117.714476
0,18,48,0.000000,-115.668315
0,18,50,0.000000,-118.964400
0,18,52,0.000000,-118.197005
0,18,54,0.000000,-117.744854
0,18,56,0.000000,-115.870664
0,18,58,0.000000,-116.779337
0,19,0,0.000000,-117.357045
0,19,2,0.000000,-118.157970
0,19,4,0.000000,-117.484338
0,19,6,0.000000,-115.995346
0,19,8,0.000000,-117.952583
0,19,10,0.000000,-116.544232
0,19,12,0.000000,-117.477446
0,19,14,0.000000,-118.489283
0,19,16,0.000000,-116.956581
0,19,18,0.000000,-116.788611
0,19,20,0.000000,-117.596403
0,19,22,0.000000,-117.204004
0,19,24,0.000000,-115.520393
0,19,26,0.000000,-118.447011
0,19,28,0.000000,-116.253484
0,19,30,0.000000,-118.269788
0,19,32,0.000000,-117.041283
0,19,34,0.000000,-117.441791
0,19,36,0.000000,-117.152065
0,19,38,0.000000,-116.605949
0,19,40,0.000000,-116.714747
0,19,42,0.000000,-115.301578
0,19,44,0.000000,-115.300120
0,19,46,0.000000,-117.620009
0,19,48,0.000000,-116.461555
0,19,50,0.000000,-118.565501
0,19,52,0.000000,-114.837989
0,19,54,0.000000,-117.390956
0,19,56,0.000000,-117.654696
0,19,58,0.000000,-116.193383
0,20,0,0.000000,-115.575600
0,20,2,0.000000,-117.458230
0,20,4,0.000000,-118.109387
0,20,6,0.000000,-117.552973
0,20,8,0.000000,-116.871107
0,20,10,0.000000,-116.849395
0,20,12,0.000000,-115.375157
0,20,14,0.000000,-117.563619
0,20,16,0.000000,-117.395383
0,20,18,0.000000,-118.611051
0,20,20,0.000000,-117.325432
0,20,22,0.000000,-117.450988
0,20,24,0.000000,-116.014365
0,20,26,0.000000,-116.117287
0,20,28,0.000000,-119.272851
0,20,30,0.000000,-118.346189
0,20,32,0.000000,-118.259800
0,20,34,0.000000,-115.738056
0,20,36,0.000000,-116.628776
0,20,38,0.000000,-117.465733
0,20,40,0.000000,-115.458947
0,20,42,0.000000,-116.824321
0,20,44,0.000000,-117.126009
0,20,46,0.000000,-115.362193
0,20,48,0.000000,-117.412381
0,20,50,0.000000,-115.142418
0,20,52,0.000000,-117.473635
0,20,54,0.000000,-117.522209
0,20,56,0.000000,-118.393232
0,20,58,0.000000,-117.487401
0,21,0,0.000000,-115.093788
0,21,2,0.000000,-118.614765
0,21,4,0.000000,-117.198582
0,21,6,0.000000,-119.313192
0,21,8,0.000000,-118.259578
0,21,10,0.000000,-117.735308
0,21,12,0.000000,-116.896462
0,21,14,0.000000,-116.780569
0,21,16,0.000000,-118.142537
0,21,18,0.000000,-116.496866
0,21,20,0.000000,-114.504803
0,21,22,0.000000,-114.904323
0,21,24,0.000000,-116.859587
0,21,26,0.000000,-115.423451
0,21,28,0.000000,-117.345728
0,21,30,0.000000,-115.905913
0,21,32,0.000000,-116.603781
0,21,34,0.000000,-118.691179
0,21,36,0.000000,-116.488195
0,21,38,0.000000,-117.677719
0,21,40,0.000000,-115.040012
0,21,42,0.000000,-118.923984
0,21,44,0.000000,-114.416461
0,21,46,0.000000,-116.305321
0,21,48,0.000000,-118.372976
0,21,50,0.000000,-117.999343
0,21,52,0.000000,-117.129868
0,21,54,0.000000,-116.280348
0,21,56,0.000000,-116.896855
0,21,58,0.000000,-117.340640
0,22,0,0.000000,-115.089391
0,22,2,0.000000,-117.738848
0,22,4,0.000000,-117.996160
0,22,6,0.000000,-116.619627
0,22,8,0.000000,-116.951661
0,22,10,0.000000,-116.278964
0,22,12,0.000000,-117.999880
0,22,14,0.000000,-116.463859
0,22,16,0.000000,-116.710941
0,22,18,0.000000,-117.675801
0,22,20,0.000000,-117.735608
0,22,22,0.000000,-116.146210
0,22,24,0.000000,-116.281747
0,22,26,0.000000,-118.616830
0,22,28,0.000000,-115.750996
0,22,30,0.000000,-115.730779
0,22,32,0.000000,-116.606860
0,22,34,0.000000,-117.018238
0,22,36,0.000000,-116.622447
0,22,38,0.000000,-119.329849
0,22,40,0.000000,-117.008923
0,22,42,0.000000,-117.477088
0,22,44,0.000000,-115.319758
0,22,46,0.000000,-118.414114
0,22,48,0.000000,-115.665977
0,22,50,0.000000,-118.023391
0,22,52,0.000000,-116.428499
0,22,54,0.000000,-117.696715
0,22,56,0.000000,-117.465667
0,22,58,0.000000,-117.794892
0,23,0,0.000000,-116.681433
0,23,2,0.000000,-116.823311
0,23,4,0.000000,-117.710671
0,23,6,0.000000,-117.826541
0,23,8,0.000000,-117.775118
0,23,10,0.000000,-117.046839
0,23,12,0.000000,-116.715660
0,23,14,0.000000,-115.911519
0,23,16,0.000000,-117.726365
0,23,18,0.000000,-118.119580
0,23,20,0.000000,-116.857742
0,23,22,0.000000,-117.438659
0,23,24,0.000000,-119.238140
0,23,26,0.000000,-114.809757
0,23,28,0.000000,-118.843480
0,23,30,0.000000,-117.245305
0,23,32,0.000000,-118.939775
0,23,34,0.000000,-116.829688
0,23,36,0.000000,-117.812722
0,23,38,0.000000,-117.490023
0,23,40,0.000000,-120.444623
0,23,42,0.000000,-118.111697
0,23,44,0.000000,-115.794039
0,23,46,0.000000,-116.293791
0,23,48,0.000000,-118.509955
0,23,50,0.000000,-117.761927
0,23,52,0.000000,-115.811691
0,23,54,0.000000,-118.323645
0,23,56,0.000000,-116.354797
0,23,58,0.000000,-116.578129
0,24,0,0.000000,-117.164202
0,24,2,0.000000,-118.024753
0,24,4,0.000000,-116.347683
0,24,6,0.000000,-117.109309
0,24,8,0.000000,-117.625058
0,24,10,0.000000,-116.189221
0,24,12,0.000000,-115.936577
0,24,14,0.000000,-116.235484
0,24,16,0.000000,-115.265172
0,24,18,0.000000,-117.147362
0,24,20,0.000000,-114.963463
0,24,22,0.000000,-115.689220
0,24,24,0.000000,-118.316515
0,24,26,0.000000,-118.844388
0,24,28,0.000000,-115.155029
0,24,30,0.000000,-117.106022
0,24,32,0.000000,-118.698220
0,24,34,0.000000,-116.509782
0,24,36,0.000000,-118.618536
0,24,38,0.000000,-116.689422
0,24,40,0.000000,-117.785863
0,24,42,0.000000,-117.418126
0,24,44,0.000000,-117.973517
0,24,46,0.000000,-116.727997
0,24,48,0.000000,-118.205698
0,24,50,0.000000,-117.261517
0,24,52,0.000000,-116.492294
0,24,54,0.000000,-118.366903
0,24,56,0.000000,-119.127052
0,24,58,0.000000,-115.804631
0,25,0,0.000000,-116.864355
0,25,2,0.000000,-118.223522
0,25,4,0.000000,-117.731805
0,25,6,0.000000,-116.998873
0,25,8,0.000000,-118.061609
0,25,10,0.000000,-115.846574
0,25,12,0.000000,-118.084109
0,25,14,0.000000,-114.495974
0,25,16,0.000000,-117.078056
0,25,18,0.000000,-117.776276
0,25,20,0.000000,-117.605791
0,25,22,0.000000,-114.680393
0,25,24,0.000000,-118.372004
0,25,26,0.000000,-115.368859
0,25,28,0.000000,-116.132719
0,25,30,0.000000,-115.858525
0,25,32,0.000000,-116.857715
0,25,34,0.000000,-117.305253
0,25,36,0.000000,-116.788673
0,25,38,0.000000,-116.721430
0,25,40,0.000000,-117.829028
0,25,42,0.000000,-118.332532
0,25,44,0.000000,-117.407346
0,25,46,0.000000,-117.124785
0,25,48,0.000000,-117.026855
0,25,50,0.000000,-116.331123
0,25,52,0.000000,-118.177856
0,25,54,0.000000,-117.809786
0,25,56,0.000000,-116.615643
0,25,58,0.000000,-114.812149
0,26,0,0.000000,-118.246083
0,26,2,0.000000,-116.869433
0,26,4,0.000000,-117.692581
0,26,6,0.000000,-116.046239
0,26,8,0.000000,-118.119797
0,26,10,0.000000,-116.823664
0,26,12,0.000000,-116.033436
0,26,14,0.000000,-116.840872
0,26,16,0.000000,-114.510084
0,26,18,0.000000,-117.496789
0,26,20,0.000000,-116.902519
0,26,22,0.000000,-118.201562
0,26,24,0.000000,-117.209133
0,26,26,0.000000,-116.693967
0,26,28,0.000000,-115.995357
0,26,30,0.000000,-117.090212
0,26,32,0.000000,-118.709248
0,26,34,0.000000,-116.691432
0,26,36,0.000000,-116.462049
0,26,38,0.000000,-117.562824
0,26,40,0.000000,-117.362733
0,26,42,0.000000,-117.048196
0,26,44,0.000000,-116.309500
0,26,46,0.000000,-118.098112
0,26,48,0.000000,-117.171194
0,26,50,0.000000,-116.990965
0,26,52,0.000000,-117.108833
0,26,54,0.000000,-115.736830
0,26,56,0.000000,-119.440219
0,26,58,0.000000,-117.065438
0,27,0,0.000000,-116.945085
0,27,2,0.000000,-116.624171
0,27,4,0.000000,-115.225338
0,27,6,0.000000,-118.894521
0,27,8,0.000000,-116.371150
0,27,10,0.000000,-115.820664
0,27,12,0.000000,-116.903170
0,27,14,0.000000,-116.845609
0,27,16,0.000000,-117.275128
0,27,18,0.000000,-115.889828
0,27,20,0.000000,-114.777365
0,27,22,0.000000,-116.512467
