hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.128870
0,0,2,0.000000,-142.041893
0,0,4,0.000000,-136.765164
0,0,6,0.000000,-129.942245
0,0,8,0.000000,-128.863924
0,0,10,0.000000,-127.975449
0,0,12,0.000000,-121.460484
0,0,14,0.000000,-128.276552
0,0,16,0.000000,-129.934456
0,0,18,0.000000,-121.598515
0,0,20,0.000000,-134.941571
0,0,22,0.000000,-137.498462
0,0,24,0.000000,-140.664625
0,0,26,0.000000,-132.567697
0,0,28,0.000000,-138.829124
0,0,30,0.000000,-127.346378
0,0,32,0.000000,-140.980621
0,0,34,0.000000,-151.046995
0,0,36,0.000000,-131.235543
0,0,38,0.000000,-123.645940
0,0,40,0.000000,-132.806337
0,0,42,0.000000,-129.691905
0,0,44,0.000000,-129.192101
0,0,46,0.000000,-132.015239
0,0,48,0.000000,-133.370215
0,0,50,0.000000,-134.176075
0,0,52,0.000000,-136.114269
0,0,54,0.000000,-129.975495
0,0,56,0.000000,-132.227519
0,0,58,0.000000,-124.918214
0,1,0,0.000000,-129.003401
0,1,2,0.000000,-135.639504
0,1,4,0.000000,-128.432963
0,1,6,0.000000,-125.761178
0,1,8,0.000000,-123.029003
0,1,10,0.000000,-128.377810
0,1,12,0.000000,-129.190370
0,1,14,0.000000,-125.582679
0,1,16,0.000000,-128.517550
0,1,18,0.000000,-135.489671
0,1,20,0.000000,-122.822609
0,1,22,0.000000,-133.053794
0,1,24,0.000000,-121.210071
0,1,26,0.000000,-130.297007
0,1,28,0.000000,-132.292461
0,1,30,0.000000,-130.235358
0,1,32,0.000000,-126.678968
0,1,34,0.000000,-123.760758
0,1,36,0.000000,-126.144736
0,1,38,0.000000,-124.672219
0,1,40,0.000000,-127.432173
0,1,42,0.000000,-127.763686
0,1,44,0.000000,-143.022580
0,1,46,0.000000,-127.730708
0,1,48,0.000000,-125.890523
0,1,50,0.000000,-128.340764
0,1,52,0.000000,-131.222051
0,1,54,0.000000,-128.040545
0,1,56,0.000000,-125.296772
0,1,58,0.000000,-133.203405
0,2,0,0.000000,-131.896488
0,2,2,0.000000,-126.803363
0,2,4,0.000000,-137.693395
0,2,6,0.000000,-128.061656
0,2,8,0.000000,-135.235328
0,2,10,0.000000,-120.192774
0,2,12,0.000000,-125.691053
0,2,14,0.000000,-134.016902
0,2,16,0.000000,-131.345343
0,2,18,0.000000,-128.703314
0,2,20,0.000000,-152.834446
0,2,22,0.000000,-133.350384
0,2,24,0.000000,-124.778984
0,2,26,0.000000,-134.676651
0,2,28,0.000000,-132.660906
0,2,30,0.000000,-138.450608
0,2,32,0.000000,-124.044439
0,2,34,0.000000,-127.739315
0,2,36,0.000000,-128.815100
0,2,38,0.000000,-132.868452
0,2,40,0.000000,-134.306092
0,2,42,0.000000,-131.575815
0,2,44,0.000000,-127.683350
0,2,46,0.000000,-139.028439
0,2,48,0.000000,-136.280420
0,2,50,0.000000,-124.817185
0,2,52,0.000000,-127.135480
0,2,54,0.000000,-129.834621
0,2,56,0.000000,-133.409025
0,2,58,0.000000,-128.795990
0,3,0,0.000000,-124.720006
0,3,2,0.000000,-122.441778
0,3,4,0.000000,-146.057666
0,3,6,0.000000,-131.082462
0,3,8,0.000000,-126.076218
0,3,10,0.000000,-124.199801
0,3,12,0.000000,-132.714407
0,3,14,0.000000,-133.386497
0,3,16,0.000000,-124.180969
0,3,18,0.000000,-135.474426
0,3,20,0.000000,-130.843547
0,3,22,0.000000,-134.070729
0,3,24,0.000000,-145.214011
0,3,26,0.000000,-128.888130
0,3,28,0.000000,-131.756802
0,3,30,0.000000,-124.858198
0,3,32,0.000000,-131.748279
0,3,34,0.000000,-124.448181
0,3,36,0.000000,-137.664119
0,3,38,0.000000,-132.951174
0,3,40,0.000000,-133.617329
0,3,42,0.000000,-129.504285
0,3,44,0.000000,-130.396143
0,3,46,0.000000,-128.217647
0,3,48,0.000000,-131.721326
0,3,50,0.000000,-135.062948
0,3,52,0.000000,-134.520271
0,3,54,0.000000,-126.802477
0,3,56,0.000000,-130.941338
0,3,58,0.000000,-123.771075
0,4,0,0.000000,-123.452516
0,4,2,0.000000,-127.740084
0,4,4,0.000000,-136.688696
0,4,6,0.000000,-140.719764
0,4,8,0.000000,-126.980503
0,4,10,0.000000,-125.893415
0,4,12,0.000000,-130.001963
0,4,14,0.000000,-131.153867
0,4,16,0.000000,-131.352963
0,4,18,0.000000,-139.346309
0,4,20,0.000000,-127.257163
0,4,22,0.000000,-126.482610
0,4,24,0.000000,-129.343799
0,4,26,0.000000,-128.785260
0,4,28,0.000000,-124.607158
0,4,30,0.000000,-130.087337
0,4,32,0.000000,-129.040866
0,4,34,0.000000,-131.911422
0,4,36,0.000000,-129.460082
0,4,38,0.000000,-128.443836
0,4,40,0.000000,-137.322155
0,4,42,0.000000,-124.426671
0,4,44,0.000000,-127.447273
0,4,46,0.000000,-131.885814
0,4,48,0.000000,-123.854572
0,4,50,0.000000,-135.769889
0,4,52,0.000000,-135.920968
0,4,54,0.000000,-126.775915
0,4,56,0.000000,-131.142417
0,4,58,0.000000,-127.404783
0,5,0,0.000000,-128.491954
0,5,2,0.000000,-132.842497
0,5,4,0.000000,-122.260744
0,5,6,0.000000,-131.687369
0,5,8,0.000000,-131.878119
0,5,10,0.000000,-130.102690
0,5,12,0.000000,-127.447934
0,5,14,0.000000,-130.892398
0,5,16,0.000000,-137.337212
0,5,18,0.000000,-131.908983
0,5,20,0.000000,-126.566969
0,5,22,0.000000,-132.190044
0,5,24,0.000000,-132.942441
0,5,26,0.000000,-145.379668
0,5,28,0.000000,-128.929163
0,5,30,0.000000,-125.072278
0,5,32,0.000000,-131.766839
0,5,34,0.000000,-127.445305
0,5,36,0.000000,-125.613517
0,5,38,0.000000,-123.591987
0,5,40,0.000000,-135.592191
0,5,42,0.000000,-127.183783
0,5,44,0.000000,-128.759761
0,5,46,0.000000,-133.319308
0,5,48,0.000000,-126.666584
0,5,50,0.000000,-129.509093
0,5,52,0.000000,-120.597778
0,5,54,0.000000,-130.749056
0,5,56,0.000000,-133.640760
0,5,58,0.000000,-131.765696
0,6,0,0.000000,-131.040586
0,6,2,0.000000,-134.395436
0,6,4,0.000000,-121.506825
0,6,6,0.000000,-138.730467
0,6,8,0.000000,-126.939852
0,6,10,0.000000,-131.719573
0,6,12,0.000000,-139.519045
0,6,14,0.000000,-131.684245
0,6,16,0.000000,-123.282438
0,6,18,0.000000,-141.494025
0,6,20,0.000000,-129.497473
0,6,22,0.000000,-130.254800
0,6,24,0.000000,-129.980862
0,6,26,0.000000,-136.193421
0,6,28,0.000000,-140.806861
0,6,30,0.000000,-128.982358
0,6,32,0.000000,-122.648022
0,6,34,0.000000,-127.930829
0,6,36,0.000000,-130.522885
0,6,38,0.000000,-124.238455
0,6,40,0.000000,-132.603884
0,6,42,0.000000,-123.827212
0,6,44,0.000000,-144.712069
0,6,46,0.000000,-137.043895
0,6,48,0.000000,-130.059151
0,6,50,0.000000,-126.814529
0,6,52,0.000000,-123.455417
0,6,54,0.000000,-130.671684
0,6,56,0.000000,-123.078083
0,6,58,0.000000,-128.053533
0,7,0,0.000000,-130.281394
0,7,2,0.000000,-130.184568
0,7,4,0.000000,-124.954058
0,7,6,0.000000,-133.524593
0,7,8,0.000000,-124.893717
0,7,10,0.000000,-126.650996
0,7,12,0.000000,-138.023370
0,7,14,0.000000,-123.814756
0,7,16,0.000000,-124.721636
0,7,18,0.000000,-123.212939
0,7,20,0.000000,-124.029530
0,7,22,0.000000,-121.519421
0,7,24,0.000000,-128.169135
0,7,26,0.000000,-131.115598
0,7,28,0.000000,-134.763974
0,7,30,0.000000,-129.902388
0,7,32,0.000000,-130.247373
0,7,34,0.000000,-129.334181
0,7,36,0.000000,-127.909049
0,7,38,0.000000,-123.392950
0,7,40,0.000000,-138.097793
0,7,42,0.000000,-133.864668
0,7,44,0.000000,-132.865082
0,7,46,0.000000,-132.430873
0,7,48,0.000000,-126.305053
0,7,50,0.000000,-129.238813
0,7,52,0.000000,-129.623441
0,7,54,0.000000,-133.768251
0,7,56,0.000000,-124.046499
0,7,58,0.000000,-128.962475
0,8,0,0.000000,-128.719406
0,8,2,0.000000,-138.872970
0,8,4,0.000000,-123.179993
0,8,6,0.000000,-123.269845
0,8,8,0.000000,-139.314196
0,8,10,0.000000,-125.776317
0,8,12,0.000000,-130.384877
0,8,14,0.000000,-126.521993
0,8,16,0.000000,-131.395781
0,8,18,0.000000,-123.737490
0,8,20,0.000000,-125.991856
0,8,22,0.000000,-130.561490
0,8,24,0.000000,-146.411844
0,8,26,0.000000,-140.358589
0,8,28,0.000000,-126.837346
0,8,30,0.000000,-126.285674
0,8,32,0.000000,-133.032624
0,8,34,0.000000,-128.214461
0,8,36,0.000000,-135.759722
0,8,38,0.000000,-123.543395
0,8,40,0.000000,-131.785442
0,8,42,0.000000,-136.866754
0,8,44,0.000000,-129.468301
0,8,46,0.000000,-128.696417
0,8,48,0.000000,-126.127120
0,8,50,0.000000,-128.757141
0,8,52,0.000000,-135.530952
0,8,54,0.000000,-124.609333
0,8,56,0.000000,-132.226022
0,8,58,0.000000,-127.543155
0,9,0,0.000000,-128.218504
0,9,2,0.000000,-126.374606
0,9,4,0.000000,-126.733444
0,9,6,0.000000,-129.380108
0,9,8,0.000000,-126.699720
0,9,10,0.000000,-129.766409
0,9,12,0.000000,-131.040184
0,9,14,0.000000,-126.907673
0,9,16,0.000000,-127.885261
0,9,18,0.000000,-135.073067
0,9,20,0.000000,-126.368691
0,9,22,0.000000,-124.147014
0,9,24,0.000000,-126.162210
0,9,26,0.000000,-127.291398
0,9,28,0.000000,-136.522147
0,9,30,0.000000,-125.766497
0,9,32,0.000000,-129.407697
0,9,34,0.000000,-132.058844
0,9,36,0.000000,-121.488348
0,9,38,0.000000,-131.601673
0,9,40,0.000000,-129.473433
0,9,42,0.000000,-132.038352
0,9,44,0.000000,-133.559105
0,9,46,0.000000,-130.627738
0,9,48,0.000000,-131.239057
0,9,50,0.000000,-127.805908
0,9,52,0.000000,-127.909146
0,9,54,0.000000,-125.744742
0,9,56,0.000000,-138.590941
0,9,58,0.000000,-134.863120
0,10,0,0.000000,-136.373128
0,10,2,0.000000,-133.522761
0,10,4,0.000000,-127.673867
0,10,6,0.000000,-128.835910
0,10,8,0.000000,-140.189243
0,10,10,0.000000,-132.785529
0,10,12,0.000000,-133.705704
0,10,14,0.000000,-127.264503
0,10,16,0.000000,-133.594191
0,10,18,0.000000,-142.060146
0,10,20,0.000000,-141.408104
0,10,22,0.000000,-128.641083
0,10,24,0.000000,-126.061568
0,10,26,0.000000,-124.441693
0,10,28,0.000000,-137.202915
0,10,30,0.000000,-120.836041
0,10,32,0.000000,-127.308543
0,10,34,0.000000,-123.993948
0,10,36,0.000000,-124.847110
0,10,38,0.000000,-133.140205
0,10,40,0.000000,-126.611242
0,10,42,0.000000,-128.212203
0,10,44,0.000000,-128.988058
0,10,46,0.000000,-125.641278
0,10,48,0.000000,-124.716977
0,10,50,0.000000,-140.190958
0,10,52,0.000000,-124.162460
0,10,54,0.000000,-131.197506
0,10,56,0.000000,-127.208038
0,10,58,0.000000,-131.130693
0,11,0,0.000000,-127.220798
0,11,2,0.000000,-125.875802
0,11,4,0.000000,-123.720217
0,11,6,0.000000,-125.176044
0,11,8,0.000000,-125.629033
0,11,10,0.000000,-125.776252
0,11,12,0.000000,-126.435219
0,11,14,0.000000,-124.388531
0,11,16,0.000000,-125.123140
0,11,18,0.000000,-127.403984
0,11,20,0.000000,-125.064984
0,11,22,0.000000,-131.060885
0,11,24,0.000000,-123.933567
0,11,26,0.000000,-126.296548
0,11,28,0.000000,-127.219665
0,11,30,0.000000,-130.582266
0,11,32,0.000000,-124.826276
0,11,34,0.000000,-132.227560
0,11,36,0.000000,-129.029397
0,11,38,0.000000,-126.457032
0,11,40,0.000000,-128.037739
0,11,42,0.000000,-126.049686
0,11,44,0.000000,-121.872505
0,11,46,0.000000,-121.051630
0,11,48,0.000000,-127.609180
0,11,50,0.000000,-131.256560
0,11,52,0.000000,-123.667775
0,11,54,0.000000,-134.018179
0,11,56,0.000000,-133.609420
0,11,58,0.000000,-131.372848
0,12,0,0.000000,-120.913569
0,12,2,0.000000,-133.856741
0,12,4,0.000000,-128.788465
0,12,6,0.000000,-139.546473
0,12,8,0.000000,-122.585147
0,12,10,0.000000,-127.043581
0,12,12,0.000000,-131.983972
0,12,14,0.000000,-128.433284
0,12,16,0.000000,-127.724303
0,12,18,0.000000,-125.115569
0,12,20,0.000000,-127.672483
0,12,22,0.000000,-124.168967
0,12,24,0.000000,-124.966963
0,12,26,0.000000,-133.911505
0,12,28,0.000000,-125.941950
0,12,30,0.000000,-130.939191
0,12,32,0.000000,-132.271847
0,12,34,0.000000,-131.269914
0,12,36,0.000000,-125.316022
0,12,38,0.000000,-133.612084
0,12,40,0.000000,-134.154575
0,12,42,0.000000,-131.277397
0,12,44,0.000000,-131.645700
0,12,46,0.000000,-134.076027
0,12,48,0.000000,-131.591395
0,12,50,0.000000,-133.972219
0,12,52,0.000000,-142.688315
0,12,54,0.000000,-134.631684
0,12,56,0.000000,-132.041472
0,12,58,0.000000,-130.949930
0,13,0,0.000000,-124.468319
0,13,2,0.000000,-120.869978
0,13,4,0.000000,-124.662963
0,13,6,0.000000,-144.633107
0,13,8,0.000000,-131.079645
0,13,10,0.000000,-122.358002
0,13,12,0.000000,-129.730966
0,13,14,0.000000,-129.724112
0,13,16,0.000000,-131.565878
0,13,18,0.000000,-126.727191
0,13,20,0.000000,-125.650927
0,13,22,0.000000,-123.376228
0,13,24,0.000000,-119.308826
0,13,26,0.000000,-124.726875
0,13,28,0.000000,-131.371025
0,13,30,0.000000,-132.723971
0,13,32,0.000000,-128.234569
0,13,34,0.000000,-127.719457
0,13,36,0.000000,-128.667385
0,13,38,0.000000,-119.451981
0,13,40,0.000000,-124.335220
0,13,42,0.000000,-125.402827
0,13,44,0.000000,-123.456370
0,13,46,0.000000,-126.238889
0,13,48,0.000000,-124.275650
0,13,50,0.000000,-130.674186
0,13,52,0.000000,-129.495808
0,13,54,0.000000,-131.336593
0,13,56,0.000000,-126.796709
0,13,58,0.000000,-142.048473
0,14,0,0.000000,-128.216957
0,14,2,0.000000,-124.908117
0,14,4,0.000000,-129.156254
0,14,6,0.000000,-138.168831
0,14,8,0.000000,-128.228535
0,14,10,0.000000,-126.717215
0,14,12,0.000000,-138.025356
0,14,14,0.000000,-121.722052
0,14,16,0.000000,-129.963235
0,14,18,0.000000,-131.937352
0,14,20,0.000000,-132.191650
0,14,22,0.000000,-132.465913
0,14,24,0.000000,-124.214733
0,14,26,0.000000,-129.736650
0,14,28,0.000000,-124.926043
0,14,30,0.000000,-121.627036
0,14,32,0.000000,-130.776234
0,14,34,0.000000,-131.562430
0,14,36,0.000000,-129.158127
0,14,38,0.000000,-129.175197
0,14,40,0.000000,-133.310219
0,14,42,0.000000,-125.476077
0,14,44,0.000000,-132.008246
0,14,46,0.000000,-126.565967
0,14,48,0.000000,-124.776776
0,14,50,0.000000,-126.143115
0,14,52,0.000000,-129.758973
0,14,54,0.000000,-131.860072
0,14,56,0.000000,-127.899427
0,14,58,0.000000,-126.281448
0,15,0,0.000000,-125.380302
0,15,2,0.000000,-123.804322
0,15,4,0.000000,-136.360369
0,15,6,0.000000,-130.710733
0,15,8,0.000000,-121.548453
0,15,10,0.000000,-134.308505
0,15,12,0.000000,-126.970584
0,15,14,0.000000,-124.396080
0,15,16,0.000000,-130.481728
0,15,18,0.000000,-118.681046
0,15,20,0.000000,-124.842197
0,15,22,0.000000,-126.951393
0,15,24,0.000000,-124.288596
0,15,26,0.000000,-131.115632
0,15,28,0.000000,-123.785854
0,15,30,0.000000,-127.298450
0,15,32,0.000000,-132.512902
0,15,34,0.000000,-128.720728
0,15,36,0.000000,-130.447344
0,15,38,0.000000,-129.537343
0,15,40,0.000000,-142.588629
0,15,42,0.000000,-126.334379
0,15,44,0.000000,-138.455977
0,15,46,0.000000,-135.106804
0,15,48,0.000000,-134.541053
0,15,50,0.000000,-123.214326
0,15,52,0.000000,-126.756681
0,15,54,0.000000,-137.816172
0,15,56,0.000000,-131.805944
0,15,58,0.000000,-128.398609
0,16,0,0.000000,-123.509429
0,16,2,0.000000,-130.150725
0,16,4,0.000000,-125.825108
0,16,6,0.000000,-126.553657
0,16,8,0.000000,-132.682891
0,16,10,0.000000,-126.492221
0,16,12,0.000000,-129.330498
0,16,14,0.000000,-129.444828
0,16,16,0.000000,-129.316118
0,16,18,0.000000,-123.375948
0,16,20,0.000000,-131.017865
0,16,22,0.000000,-127.888224
0,16,24,0.000000,-124.705837
0,16,26,0.000000,-125.778086
0,16,28,0.000000,-142.825823
0,16,30,0.000000,-133.358082
0,16,32,0.000000,-138.764361
0,16,34,0.000000,-126.326524
0,16,36,0.000000,-137.855733
0,16,38,0.000000,-126.161303
0,16,40,0.000000,-134.504090
0,16,42,0.000000,-119.864616
0,16,44,0.000000,-127.613033
0,16,46,0.000000,-129.569088
0,16,48,0.000000,-126.465015
0,16,50,0.000000,-135.292809
0,16,52,0.000000,-126.165807
0,16,54,0.000000,-126.579441
0,16,56,0.000000,-128.096508
0,16,58,0.000000,-134.162517
0,17,0,0.000000,-126.327311
0,17,2,0.000000,-128.265923
0,17,4,0.000000,-131.756584
0,17,6,0.000000,-120.852610
0,17,8,0.000000,-139.835057
0,17,10,0.000000,-154.012442
0,17,12,0.000000,-127.489696
0,17,14,0.000000,-122.288042
0,17,16,0.000000,-127.190992
0,17,18,0.000000,-131.383140
0,17,20,0.000000,-127.436385
0,17,22,0.000000,-125.776611
0,17,24,0.000000,-159.640926
0,17,26,0.000000,-128.223421
0,17,28,0.000000,-123.493466
0,17,30,0.000000,-128.721158
0,17,32,0.000000,-125.461294
0,17,34,0.000000,-127.959468
0,17,36,0.000000,-128.817689
0,17,38,0.000000,-129.594028
0,17,40,0.000000,-132.430813
0,17,42,0.000000,-131.538666
0,17,44,0.000000,-128.950156
0,17,46,0.000000,-129.570636
0,17,48,0.000000,-125.176390
0,17,50,0.000000,-145.602962
0,17,52,0.000000,-132.732898
0,17,54,0.000000,-121.320164
0,17,56,0.000000,-133.764395
0,17,58,0.000000,-122.714432
0,18,0,0.000000,-131.702393
0,18,2,0.000000,-125.371886
0,18,4,0.000000,-125.516298
0,18,6,0.000000,-132.666491
0,18,8,0.000000,-121.195815
0,18,10,0.000000,-130.279323
0,18,12,0.000000,-126.653187
0,18,14,0.000000,-131.544782
0,18,16,0.000000,-126.945135
0,18,18,0.000000,-119.802888
0,18,20,0.000000,-128.712109
0,18,22,0.000000,-132.654806
0,18,24,0.000000,-127.468110
0,18,26,0.000000,-128.747439
0,18,28,0.000000,-132.416361
0,18,30,0.000000,-130.474729
0,18,32,0.000000,-131.618672
0,18,34,0.000000,-125.688582
0,18,36,0.000000,-122.767498
0,18,38,0.000000,-142.645483
0,18,40,0.000000,-132.848854
0,18,42,0.000000,-132.595104
0,18,44,0.000000,-129.526364
0,18,46,0.000000,-123.857841
0,18,48,0.000000,-136.503175
0,18,50,0.000000,-126.369101
0,18,52,0.000000,-126.601511
0,18,54,0.000000,-130.192122
0,18,56,0.000000,-130.513073
0,18,58,0.000000,-127.763816
0,19,0,0.000000,-138.827859
0,19,2,0.000000,-126.968218
0,19,4,0.000000,-127.851923
0,19,6,0.000000,-135.820171
0,19,8,0.000000,-125.104603
0,19,10,0.000000,-129.493852
0,19,12,0.000000,-127.206050
0,19,14,0.000000,-132.346914
0,19,16,0.000000,-126.583327
0,19,18,0.000000,-120.467898
0,19,20,0.000000,-132.436229
0,19,22,0.000000,-123.966377
0,19,24,0.000000,-134.283275
0,19,26,0.000000,-121.529840
0,19,28,0.000000,-129.782853
0,19,30,0.000000,-141.744206
0,19,32,0.000000,-132.456086
0,19,34,0.000000,-129.689490
0,19,36,0.000000,-130.355209
0,19,38,0.000000,-131.334942
0,19,40,0.000000,-131.997643
0,19,42,0.000000,-138.985139
0,19,44,0.000000,-130.049675
0,19,46,0.000000,-141.087744
0,19,48,0.000000,-148.166214
0,19,50,0.000000,-140.888174
0,19,52,0.000000,-120.046662
0,19,54,0.000000,-128.030715
0,19,56,0.000000,-129.688009
0,19,58,0.000000,-128.657103
0,20,0,0.000000,-125.196281
0,20,2,0.000000,-126.355914
0,20,4,0.000000,-124.650305
0,20,6,0.000000,-120.489137
0,20,8,0.000000,-125.025503
0,20,10,0.000000,-134.838500
0,20,12,0.000000,-131.859654
0,20,14,0.000000,-128.355953
0,20,16,0.000000,-139.265970
0,20,18,0.000000,-130.975374
0,20,20,0.000000,-126.357130
0,20,22,0.000000,-124.260673
0,20,24,0.000000,-125.595971
0,20,26,0.000000,-146.134139
0,20,28,0.000000,-132.954100
0,20,30,0.000000,-133.907795
0,20,32,0.000000,-123.671075
0,20,34,0.000000,-146.451269
0,20,36,0.000000,-123.427812
0,20,38,0.000000,-127.593509
0,20,40,0.000000,-135.410180
0,20,42,0.000000,-121.049796
0,20,44,0.000000,-122.539753
0,20,46,0.000000,-124.864233
0,20,48,0.000000,-129.123811
0,20,50,0.000000,-131.544064
0,20,52,0.000000,-129.778963
0,20,54,0.000000,-131.945311
0,20,56,0.000000,-132.916476
0,20,58,0.000000,-132.855666
0,21,0,0.000000,-128.954062
0,21,2,0.000000,-131.737999
0,21,4,0.000000,-129.630733
0,21,6,0.000000,-125.445613
0,21,8,0.000000,-135.926931
0,21,10,0.000000,-142.474124
0,21,12,0.000000,-134.923929
0,21,14,0.000000,-127.223965
0,21,16,0.000000,-135.276966
0,21,18,0.000000,-135.823529
0,21,20,0.000000,-130.085072
0,21,22,0.000000,-136.136734
0,21,24,0.000000,-120.188195
0,21,26,0.000000,-132.634510
0,21,28,0.000000,-125.695682
0,21,30,0.000000,-128.918291
0,21,32,0.000000,-137.216090
0,21,34,0.000000,-129.243245
0,21,36,0.000000,-129.728141
0,21,38,0.000000,-133.428904
0,21,40,0.000000,-126.993337
0,21,42,0.000000,-137.269766
0,21,44,0.000000,-127.069108
0,21,46,0.000000,-126.813734
0,21,48,0.000000,-128.296485
0,21,50,0.000000,-128.173896
0,21,52,0.000000,-127.142722
0,21,54,0.000000,-130.366433
0,21,56,0.000000,-124.146863
0,21,58,0.000000,-141.081473
0,22,0,0.000000,-151.226951
0,22,2,0.000000,-135.114058
0,22,4,0.000000,-129.464900
0,22,6,0.000000,-131.759864
0,22,8,0.000000,-131.962961
0,22,10,0.000000,-128.437736
0,22,12,0.000000,-124.349769
0,22,14,0.000000,-130.981838
0,22,16,0.000000,-138.142843
0,22,18,0.000000,-129.140311
0,22,20,0.000000,-130.013635
0,22,22,0.000000,-132.805807
0,22,24,0.000000,-135.959013
0,22,26,0.000000,-139.195831
0,22,28,0.000000,-131.717891
0,22,30,0.000000,-126.102122
0,22,32,0.000000,-124.543390
0,22,34,0.000000,-126.936204
0,22,36,0.000000,-124.201270
0,22,38,0.000000,-132.090872
0,22,40,0.000000,-134.403326
0,22,42,0.000000,-135.090942
0,22,44,0.000000,-129.953231
0,22,46,0.000000,-135.325906
0,22,48,0.000000,-125.434860
0,22,50,0.000000,-130.102534
0,22,52,0.000000,-126.925059
0,22,54,0.000000,-124.823898
0,22,56,0.000000,-140.377858
0,22,58,0.000000,-122.703088
0,23,0,0.000000,-136.429682
0,23,2,0.000000,-122.698292
0,23,4,0.000000,-126.581520
0,23,6,0.000000,-121.988393
0,23,8,0.000000,-137.590266
0,23,10,0.000000,-130.349754
0,23,12,0.000000,-125.894807
0,23,14,0.000000,-133.476463
0,23,16,0.000000,-126.078981
0,23,18,0.000000,-129.288992
0,23,20,0.000000,-123.195469
0,23,22,0.000000,-123.934527
0,23,24,0.000000,-126.116491
0,23,26,0.000000,-126.856801
0,23,28,0.000000,-120.151612
0,23,30,0.000000,-125.643672
0,23,32,0.000000,-122.750569
0,23,34,0.000000,-129.033541
0,23,36,0.000000,-124.275224
0,23,38,0.000000,-144.309273
0,23,40,0.000000,-135.405436
0,23,42,0.000000,-124.696641
0,23,44,0.000000,-132.054862
0,23,46,0.000000,-134.981716
0,23,48,0.000000,-127.498104
0,23,50,0.000000,-125.428192
0,23,52,0.000000,-134.658680
0,23,54,0.000000,-123.764914
0,23,56,0.000000,-137.605252
0,23,58,0.000000,-121.004860
0,24,0,0.000000,-122.323498
0,24,2,0.000000,-136.002307
0,24,4,0.000000,-125.558312
0,24,6,0.000000,-128.881521
0,24,8,0.000000,-130.095529
0,24,10,0.000000,-131.355333
0,24,12,0.000000,-131.483189
0,24,14,0.000000,-129.425878
0,24,16,0.000000,-131.534666
0,24,18,0.000000,-133.766405
0,24,20,0.000000,-129.677028
0,24,22,0.000000,-138.216406
0,24,24,0.000000,-124.964870
0,24,26,0.000000,-132.591526
0,24,28,0.000000,-133.638405
0,24,30,0.000000,-139.022935
0,24,32,0.000000,-127.910954
0,24,34,0.000000,-129.344940
0,24,36,0.000000,-119.982756
0,24,38,0.000000,-131.321276
0,24,40,0.000000,-137.572444
0,24,42,0.000000,-128.117731
0,24,44,0.000000,-127.630348
0,24,46,0.000000,-130.571502
0,24,48,0.000000,-126.338664
0,24,50,0.000000,-124.731924
0,24,52,0.000000,-130.198852
0,24,54,0.000000,-125.304537
0,24,56,0.000000,-124.428472
0,24,58,0.000000,-122.441763
0,25,0,0.000000,-133.911755
0,25,2,0.000000,-126.034520
0,25,4,0.000000,-132.090609
0,25,6,0.000000,-125.918225
0,25,8,0.000000,-130.061375
0,25,10,0.000000,-137.696364
0,25,12,0.000000,-130.976773
0,25,14,0.000000,-124.386651
0,25,16,0.000000,-125.717720
0,25,18,0.000000,-130.616097
0,25,20,0.000000,-134.643332
0,25,22,0.000000,-136.213302
0,25,24,0.000000,-119.227297
0,25,26,0.000000,-125.472480
0,25,28,0.000000,-128.097227
0,25,30,0.000000,-122.972720
0,25,32,0.000000,-131.949240
0,25,34,0.000000,-124.655521
0,25,36,0.000000,-134.425307
0,25,38,0.000000,-124.475587
0,25,40,0.000000,-129.029975
0,25,42,0.000000,-126.675261
0,25,44,0.000000,-131.277908
0,25,46,0.000000,-124.456464
0,25,48,0.000000,-131.022363
0,25,50,0.000000,-126.798618
0,25,52,0.000000,-139.633301
0,25,54,0.000000,-124.077032
0,25,56,0.000000,-127.757739
0,25,58,0.000000,-132.711368
0,26,0,0.000000,-136.602589
0,26,2,0.000000,-130.322617
0,26,4,0.000000,-124.907732
0,26,6,0.000000,-127.262874
0,26,8,0.000000,-129.030589
0,26,10,0.000000,-126.907549
0,26,12,0.000000,-126.277385
0,26,14,0.000000,-123.020184
0,26,16,0.000000,-126.557419
0,26,18,0.000000,-128.069105
0,26,20,0.000000,-136.106410
0,26,22,0.000000,-129.056320
0,26,24,0.000000,-131.237571
0,26,26,0.000000,-123.689974
0,26,28,0.000000,-123.208878
0,26,30,0.000000,-124.026044
0,26,32,0.000000,-135.574942
0,26,34,0.000000,-120.781593
0,26,36,0.000000,-122.718595
0,26,38,0.000000,-127.011744
0,26,40,0.000000,-132.189814
0,26,42,0.000000,-125.422954
0,26,44,0.000000,-137.079299
0,26,46,0.000000,-154.340511
0,26,48,0.000000,-124.492045
0,26,50,0.000000,-126.448006
0,26,52,0.000000,-128.965303
0,26,54,0.000000,-124.115893
0,26,56,0.000000,-126.513223
0,26,58,0.000000,-140.212271
0,27,0,0.000000,-122.498151
0,27,2,0.000000,-135.195123
0,27,4,0.000000,-136.598496
0,27,6,0.000000,-128.084508
0,27,8,0.000000,-129.940122
0,27,10,0.000000,-131.479473
0,27,12,0.000000,-139.087933
0,27,14,0.000000,-137.239894
0,27,16,0.000000,-129.798061
0,27,18,0.000000,-132.040283
0,27,20,0.000000,-133.009562
0,27,22,0.000000,-129.578783
