hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-108.175322
10,0,2,0.000000,-106.698328
10,0,4,0.000000,-107.456643
10,0,6,0.000000,-107.322572
10,0,8,0.000000,-106.076714
10,0,10,0.000000,-107.650547
10,0,12,0.000000,-103.870079
10,0,14,0.000000,-105.265510
10,0,16,0.000000,-106.729312
10,0,18,0.000000,-107.887363
10,0,20,0.000000,-107.638326
10,0,22,0.000000,-107.649690
10,0,24,0.000000,-107.803085
10,0,26,0.000000,-109.106744
10,0,28,0.000000,-106.407807
10,0,30,0.000000,-106.758308
10,0,32,0.000000,-107.288896
10,0,34,0.000000,-107.123349
10,0,36,0.000000,-103.385421
10,0,38,0.000000,-106.579231
10,0,40,0.000000,-105.641503
10,0,42,0.000000,-104.370637
10,0,44,0.000000,-105.499418
10,0,46,0.000000,-108.252106
10,0,48,0.000000,-106.085460
10,0,50,0.000000,-105.909782
10,0,52,0.000000,-106.656739
10,0,54,0.000000,-103.323377
10,0,56,0.000000,-105.905746
10,0,58,0.000000,-106.480023
10,1,0,0.000000,-106.379415
10,1,2,0.000000,-104.563548
10,1,4,0.000000,-106.752168
10,1,6,0.000000,-107.028770
10,1,8,0.000000,-104.054045
10,1,10,0.000000,-106.209332
10,1,12,0.000000,-107.346289
10,1,14,0.000000,-104.638371
10,1,16,0.000000,-107.433195
10,1,18,0.000000,-106.268864
10,1,20,0.000000,-108.031222
10,1,22,0.000000,-105.707674
10,1,24,0.000000,-105.313115
10,1,26,0.000000,-106.543584
10,1,28,0.000000,-105.117457
10,1,30,0.000000,-106.797027
10,1,32,0.000000,-105.922523
10,1,34,0.000000,-105.687629
10,1,36,0.000000,-108.074242
10,1,38,0.000000,-107.027574
10,1,40,0.000000,-105.653954
10,1,42,0.000000,-106.402591
10,1,44,0.000000,-106.052016
10,1,46,0.000000,-106.354382
10,1,48,0.000000,-106.740453
10,1,50,0.000000,-106.515616
10,1,52,0.000000,-105.517631
10,1,54,0.000000,-106.588496
10,1,56,0.000000,-106.777555
10,1,58,0.000000,-107.692169
10,2,0,0.000000,-106.899522
10,2,2,0.000000,-106.167837
10,2,4,0.000000,-107.549822
10,2,6,0.000000,-104.575720
10,2,8,0.000000,-106.334361
10,2,10,0.000000,-107.693610
10,2,12,0.000000,-107.252154
10,2,14,0.000000,-106.421230
10,2,16,0.000000,-105.255452
10,2,18,0.000000,-107.261173
10,2,20,0.000000,-107.350529
10,2,22,0.000000,-105.773809
10,2,24,0.000000,-106.889116
10,2,26,0.000000,-107.529257
10,2,28,0.000000,-105.545734
10,2,30,0.000000,-104.181141
10,2,32,0.000000,-105.479763
10,2,34,0.000000,-105.614545
10,2,36,0.000000,-107.886003
10,2,38,0.000000,-104.976709
10,2,40,0.000000,-107.557643
10,2,42,0.000000,-108.293872
10,2,44,0.000000,-107.279268
10,2,46,0.000000,-108.249863
10,2,48,0.000000,-107.064815
10,2,50,0.000000,-108.410034
10,2,52,0.000000,-106.079644
10,2,54,0.000000,-106.644286
10,2,56,0.000000,-106.579451
10,2,58,0.000000,-107.837413
10,3,0,0.000000,-108.056194
10,3,2,0.000000,-108.080278
10,3,4,0.000000,-105.453373
10,3,6,0.000000,-108.288292
10,3,8,0.000000,-105.908056
10,3,10,0.000000,-106.756619
10,3,12,0.000000,-104.417890
10,3,14,0.000000,-106.960784
10,3,16,0.000000,-108.890006
10,3,18,0.000000,-106.051490
10,3,20,0.000000,-107.143949
10,3,22,0.000000,-107.958337
10,3,24,0.000000,-106.713313
10,3,26,0.000000,-107.374119
10,3,28,0.000000,-107.039685
10,3,30,0.000000,-105.358195
10,3,32,0.000000,-107.102582
10,3,34,0.000000,-107.778120
10,3,36,0.000000,-107.378333
10,3,38,0.000000,-106.620578
10,3,40,0.000000,-106.543836
10,3,42,0.000000,-104.397959
10,3,44,0.000000,-105.573614
10,3,46,0.000000,-105.468626
10,3,48,0.000000,-106.364486
10,3,50,0.000000,-107.179325
10,3,52,0.000000,-106.615242
10,3,54,0.000000,-107.792633
10,3,56,0.000000,-104.370069
10,3,58,0.000000,-104.358826
10,4,0,0.000000,-106.705657
10,4,2,0.000000,-109.007992
10,4,4,0.000000,-108.347652
10,4,6,0.000000,-104.995328
10,4,8,0.000000,-106.207902
10,4,10,0.000000,-106.013186
10,4,12,0.000000,-105.876405
10,4,14,0.000000,-104.765434
10,4,16,0.000000,-108.463721
10,4,18,0.000000,-106.073080
10,4,20,0.000000,-105.476453
10,4,22,0.000000,-105.686191
10,4,24,0.000000,-105.979652
10,4,26,0.000000,-104.308454
10,4,28,0.000000,-107.490517
10,4,30,0.000000,-106.372906
10,4,32,0.000000,-106.293533
10,4,34,0.000000,-106.786304
10,4,36,0.000000,-103.525492
10,4,38,0.000000,-108.161822
10,4,40,0.000000,-106.237793
10,4,42,0.000000,-105.709043
10,4,44,0.000000,-104.745708
10,4,46,0.000000,-106.173466
10,4,48,0.000000,-107.401118
10,4,50,0.000000,-105.001466
10,4,52,0.000000,-105.976472
10,4,54,0.000000,-108.909131
10,4,56,0.000000,-107.580069
10,4,58,0.000000,-109.457506
10,5,0,0.000000,-106.475704
10,5,2,0.000000,-107.925616
10,5,4,0.000000,-105.303334
10,5,6,0.000000,-106.393441
10,5,8,0.000000,-106.666319
10,5,10,0.000000,-106.765179
10,5,12,0.000000,-106.057382
10,5,14,0.000000,-104.233340
10,5,16,0.000000,-107.762376
10,5,18,0.000000,-108.165065
10,5,20,0.000000,-107.541615
10,5,22,0.000000,-107.356715
10,5,24,0.000000,-103.938461
10,5,26,0.000000,-105.651420
10,5,28,0.000000,-107.093961
10,5,30,0.000000,-107.201562
10,5,32,0.000000,-104.978376
10,5,34,0.000000,-106.165194
10,5,36,0.000000,-107.987360
10,5,38,0.000000,-103.919243
10,5,40,0.000000,-106.571822
10,5,42,0.000000,-108.072449
10,5,44,0.000000,-108.122109
10,5,46,0.000000,-107.333566
10,5,48,0.000000,-109.116020
10,5,50,0.000000,-108.280092
10,5,52,0.000000,-105.862438
10,5,54,0.000000,-105.569012
10,5,56,0.000000,-106.801995
10,5,58,0.000000,-106.013364
10,6,0,0.000000,-106.128903
10,6,2,0.000000,-105.495782
10,6,4,0.000000,-105.805698
10,6,6,0.000000,-107.362826
10,6,8,0.000000,-106.577442
10,6,10,0.000000,-106.924870
10,6,12,0.000000,-107.271138
10,6,14,0.000000,-106.647066
10,6,16,0.000000,-107.391132
10,6,18,0.000000,-107.874820
10,6,20,0.000000,-104.932744
10,6,22,0.000000,-105.094339
10,6,24,0.000000,-105.119110
10,6,26,0.000000,-108.274619
10,6,28,0.000000,-105.897266
10,6,30,0.000000,-105.670565
10,6,32,0.000000,-106.500493
10,6,34,0.000000,-105.268404
10,6,36,0.000000,-107.087552
10,6,38,0.000000,-105.420510
10,6,40,0.000000,-106.610241
10,6,42,0.000000,-103.847652
10,6,44,0.000000,-106.704759
10,6,46,0.000000,-104.869724
10,6,48,0.000000,-108.152867
10,6,50,0.000000,-107.253604
10,6,52,0.000000,-106.778022
10,6,54,0.000000,-108.215605
10,6,56,0.000000,-108.542155
10,6,58,0.000000,-106.949128
10,7,0,0.000000,-108.289252
10,7,2,0.000000,-104.359766
10,7,4,0.000000,-106.178760
10,7,6,0.000000,-106.147633
10,7,8,0.000000,-106.752286
10,7,10,0.000000,-105.741980
10,7,12,0.000000,-106.457335
10,7,14,0.000000,-106.408644
10,7,16,0.000000,-106.337950
10,7,18,0.000000,-106.378842
10,7,20,0.000000,-106.762564
10,7,22,0.000000,-107.929219
10,7,24,0.000000,-106.099290
10,7,26,0.000000,-107.243553
10,7,28,0.000000,-107.002599
10,7,30,0.000000,-107.428814
10,7,32,0.000000,-107.445577
10,7,34,0.000000,-106.932487
10,7,36,0.000000,-106.353722
10,7,38,0.000000,-105.621951
10,7,40,0.000000,-106.814141
10,7,42,0.000000,-107.931393
10,7,44,0.000000,-104.843345
10,7,46,0.000000,-105.282671
10,7,48,0.000000,-104.985951
10,7,50,0.000000,-107.491951
10,7,52,0.000000,-105.125579
10,7,54,0.000000,-107.140246
10,7,56,0.000000,-106.755041
10,7,58,0.000000,-106.071941
10,8,0,0.000000,-108.475960
10,8,2,0.000000,-106.364032
10,8,4,0.000000,-106.465737
10,8,6,0.000000,-106.413192
10,8,8,0.000000,-103.280238
10,8,10,0.000000,-106.313553
10,8,12,0.000000,-106.752851
10,8,14,0.000000,-106.494728
10,8,16,0.000000,-107.176065
10,8,18,0.000000,-106.916366
10,8,20,0.000000,-105.510778
10,8,22,0.000000,-106.625916
10,8,24,0.000000,-108.030638
10,8,26,0.000000,-106.988612
10,8,28,0.000000,-107.586639
10,8,30,0.000000,-106.473874
10,8,32,0.000000,-108.457423
10,8,34,0.000000,-105.844064
10,8,36,0.000000,-108.068773
10,8,38,0.000000,-104.366135
10,8,40,0.000000,-106.052132
10,8,42,0.000000,-104.596792
10,8,44,0.000000,-104.101440
10,8,46,0.000000,-107.158290
10,8,48,0.000000,-105.252919
10,8,50,0.000000,-108.079383
10,8,52,0.000000,-107.960841
10,8,54,0.000000,-105.135855
10,8,56,0.000000,-106.134629
10,8,58,0.000000,-106.375832
10,9,0,0.000000,-107.055814
10,9,2,0.000000,-104.972486
10,9,4,0.000000,-109.100846
10,9,6,0.000000,-104.295117
10,9,8,0.000000,-107.275169
10,9,10,0.000000,-108.201808
10,9,12,0.000000,-107.150326
10,9,14,0.000000,-105.566528
10,9,16,0.000000,-105.465500
10,9,18,0.000000,-106.988474
10,9,20,0.000000,-107.732938
10,9,22,0.000000,-105.880730
10,9,24,0.000000,-105.350402
10,9,26,0.000000,-106.458868
10,9,28,0.000000,-107.017641
10,9,30,0.000000,-107.381868
10,9,32,0.000000,-106.798534
10,9,34,0.000000,-106.082424
10,9,36,0.000000,-108.373305
10,9,38,0.000000,-106.962817
10,9,40,0.000000,-105.435173
10,9,42,0.000000,-108.371869
10,9,44,0.000000,-107.659330
10,9,46,0.000000,-107.951283
10,9,48,0.000000,-107.457975
10,9,50,0.000000,-106.237011
10,9,52,0.000000,-106.049447
10,9,54,0.000000,-104.298689
10,9,56,0.000000,-106.433939
10,9,58,0.000000,-106.261884
10,10,0,0.000000,-106.551335
10,10,2,0.000000,-107.889625
10,10,4,0.000000,-107.020172
10,10,6,0.000000,-106.974374
10,10,8,0.000000,-108.144493
10,10,10,0.000000,-106.783708
10,10,12,0.000000,-106.502910
10,10,14,0.000000,-107.844888
10,10,16,0.000000,-106.935559
10,10,18,0.000000,-106.735080
10,10,20,0.000000,-108.406095
10,10,22,0.000000,-104.785160
10,10,24,0.000000,-105.720380
10,10,26,0.000000,-106.065407
10,10,28,0.000000,-109.410745
10,10,30,0.000000,-108.024085
10,10,32,0.000000,-106.184377
10,10,34,0.000000,-105.988226
10,10,36,0.000000,-106.403823
10,10,38,0.000000,-105.459462
10,10,40,0.000000,-107.200248
10,10,42,0.000000,-103.879677
10,10,44,0.000000,-104.382435
10,10,46,0.000000,-104.667981
10,10,48,0.000000,-105.702972
10,10,50,0.000000,-105.685936
10,10,52,0.000000,-107.167596
10,10,54,0.000000,-108.275886
10,10,56,0.000000,-105.190711
10,10,58,0.000000,-104.095269
10,11,0,0.000000,-105.072431
10,11,2,0.000000,-106.405182
10,11,4,0.000000,-108.794625
10,11,6,0.000000,-109.093213
10,11,8,0.000000,-108.920357
10,11,10,0.000000,-107.651545
10,11,12,0.000000,-103.144196
10,11,14,0.000000,-102.265400
10,11,16,0.000000,-99.518183
10,11,18,0.000000,-106.101275
10,11,20,0.000000,-104.682382
10,11,22,0.000000,-106.076141
10,11,24,0.000000,-106.590255
10,11,26,0.000000,-105.464654
10,11,28,0.000000,-107.209742
10,11,30,0.000000,-108.714565
10,11,32,0.000000,-107.342872
10,11,34,0.000000,-106.634792
10,11,36,0.000000,-104.714990
10,11,38,0.000000,-106.022294
10,11,40,0.000000,-107.191519
10,11,42,0.000000,-107.754539
10,11,44,0.000000,-106.430696
10,11,46,0.000000,-106.090963
10,11,48,0.000000,-106.110854
10,11,50,0.000000,-105.470839
10,11,52,0.000000,-106.510059
10,11,54,0.000000,-106.425568
10,11,56,0.000000,-106.818850
10,11,58,0.000000,-107.488537
10,12,0,0.000000,-108.058060
10,12,2,0.000000,-106.077260
10,12,4,0.000000,-105.562498
10,12,6,0.000000,-108.519441
10,12,8,0.000000,-106.454212
10,12,10,0.000000,-105.449654
10,12,12,0.000000,-107.539412
10,12,14,0.000000,-106.655783
10,12,16,0.000000,-104.861457
10,12,18,0.000000,-108.585999
10,12,20,0.000000,-106.566293
10,12,22,0.000000,-106.499980
10,12,24,0.000000,-104.434187
10,12,26,0.000000,-104.409731
10,12,28,0.000000,-107.245012
10,12,30,0.000000,-107.869468
10,12,32,0.000000,-106.867714
10,12,34,0.000000,-104.420585
10,12,36,0.000000,-106.784377
10,12,38,0.000000,-106.121085
10,12,40,0.000000,-106.020171
10,12,42,0.000000,-107.009907
10,12,44,0.000000,-107.137466
10,12,46,0.000000,-105.154146
10,12,48,0.000000,-107.928660
10,12,50,0.000000,-107.382573
10,12,52,0.000000,-106.615775
10,12,54,0.000000,-106.141284
10,12,56,0.000000,-106.265894
10,12,58,0.000000,-108.551728
10,13,0,0.000000,-105.930632
10,13,2,0.000000,-106.367794
10,13,4,0.000000,-106.388432
10,13,6,0.000000,-106.188626
10,13,8,0.000000,-106.698063
10,13,10,0.000000,-108.357308
10,13,12,0.000000,-105.025414
10,13,14,0.000000,-104.729126
10,13,16,0.000000,-106.529637
10,13,18,0.000000,-105.038225
10,13,20,0.000000,-106.671018
10,13,22,0.000000,-107.062065
10,13,24,0.000000,-106.783785
10,13,26,0.000000,-106.463578
10,13,28,0.000000,-105.893245
10,13,30,0.000000,-105.025429
10,13,32,0.000000,-108.447338
10,13,34,0.000000,-107.239738
10,13,36,0.000000,-105.577260
10,13,38,0.000000,-108.668415
10,13,40,0.000000,-105.865725
10,13,42,0.000000,-106.465825
10,13,44,0.000000,-105.826035
10,13,46,0.000000,-108.328024
10,13,48,0.000000,-103.653066
10,13,50,0.000000,-103.758629
10,13,52,0.000000,-106.475496
10,13,54,0.000000,-104.919793
10,13,56,0.000000,-105.283802
10,13,58,0.000000,-106.455658
10,14,0,0.000000,-106.358652
10,14,2,0.000000,-105.294031
10,14,4,0.000000,-107.446116
10,14,6,0.000000,-104.979739
10,14,8,0.000000,-108.813376
10,14,10,0.000000,-105.183561
10,14,12,0.000000,-105.549280
10,14,14,0.000000,-107.683321
10,14,16,0.000000,-106.345940
10,14,18,0.000000,-106.263979
10,14,20,0.000000,-108.589137
10,14,22,0.000000,-106.206404
10,14,24,0.000000,-106.122535
10,14,26,0.000000,-103.784277
10,14,28,0.000000,-107.010438
10,14,30,0.000000,-107.423396
10,14,32,0.000000,-108.704850
10,14,34,0.000000,-106.593076
10,14,36,0.000000,-107.612496
10,14,38,0.000000,-107.366026
10,14,40,0.000000,-105.698490
10,14,42,0.000000,-105.514321
10,14,44,0.000000,-108.559978
10,14,46,0.000000,-102.848926
10,14,48,0.000000,-106.392623
10,14,50,0.000000,-106.483395
10,14,52,0.000000,-102.767187
10,14,54,0.000000,-106.974933
10,14,56,0.000000,-103.870061
10,14,58,0.000000,-106.439849
10,15,0,0.000000,-105.955716
10,15,2,0.000000,-109.516573
10,15,4,0.000000,-105.444835
10,15,6,0.000000,-106.111001
10,15,8,0.000000,-105.019576
10,15,10,0.000000,-106.873843
10,15,12,0.000000,-106.983449
10,15,14,0.000000,-108.368345
10,15,16,0.000000,-107.152666
10,15,18,0.000000,-107.807927
10,15,20,0.000000,-105.557648
10,15,22,0.000000,-106.889805
10,15,24,0.000000,-108.512493
10,15,26,0.000000,-107.596271
10,15,28,0.000000,-107.229534
10,15,30,0.000000,-107.907074
10,15,32,0.000000,-109.766756
10,15,34,0.000000,-106.085663
10,15,36,0.000000,-105.489524
10,15,38,0.000000,-109.518754
10,15,40,0.000000,-103.440324
10,15,42,0.000000,-106.987041
10,15,44,0.000000,-105.223430
10,15,46,0.000000,-107.266380
10,15,48,0.000000,-105.348562
10,15,50,0.000000,-107.621202
10,15,52,0.000000,-104.983912
10,15,54,0.000000,-105.468424
10,15,56,0.000000,-107.743447
10,15,58,0.000000,-106.342785
10,16,0,0.000000,-108.320407
10,16,2,0.000000,-107.455402
10,16,4,0.000000,-107.279554
10,16,6,0.000000,-107.474536
10,16,8,0.000000,-108.185711
10,16,10,0.000000,-105.251631
10,16,12,0.000000,-105.400017
10,16,14,0.000000,-105.917071
10,16,16,0.000000,-105.629628
10,16,18,0.000000,-103.289830
10,16,20,0.000000,-107.443169
10,16,22,0.000000,-108.194460
10,16,24,0.000000,-106.877685
10,16,26,0.000000,-106.771123
10,16,28,0.000000,-103.777656
10,16,30,0.000000,-104.890050
10,16,32,0.000000,-106.932445
10,16,34,0.000000,-107.647142
10,16,36,0.000000,-105.003041
10,16,38,0.000000,-107.748214
10,16,40,0.000000,-105.815113
10,16,42,0.000000,-105.425233
10,16,44,0.000000,-103.800780
10,16,46,0.000000,-105.167390
10,16,48,0.000000,-105.524274
10,16,50,0.000000,-106.357928
10,16,52,0.000000,-104.261518
10,16,54,0.000000,-106.954711
10,16,56,0.000000,-107.118032
10,16,58,0.000000,-106.988116
10,17,0,0.000000,-106.453993
10,17,2,0.000000,-103.484743
10,17,4,0.000000,-105.318367
10,17,6,0.000000,-106.714673
10,17,8,0.000000,-107.423523
10,17,10,0.000000,-106.251625
10,17,12,0.000000,-108.065972
10,17,14,0.000000,-107.798595
10,17,16,0.000000,-106.613147
10,17,18,0.000000,-107.916631
10,17,20,0.000000,-105.153515
10,17,22,0.000000,-108.025617
10,17,24,0.000000,-107.730635
10,17,26,0.000000,-106.768269
10,17,28,0.000000,-107.279137
10,17,30,0.000000,-106.008042
10,17,32,0.000000,-105.776855
10,17,34,0.000000,-105.230395
10,17,36,0.000000,-107.243000
10,17,38,0.000000,-104.727516
10,17,40,0.000000,-107.705700
10,17,42,0.000000,-106.227585
10,17,44,0.000000,-104.930614
10,17,46,0.000000,-107.796835
10,17,48,0.000000,-103.493132
10,17,50,0.000000,-106.993455
10,17,52,0.000000,-107.549433
10,17,54,0.000000,-106.775808
10,17,56,0.000000,-107.017549
10,17,58,0.000000,-108.018872
10,18,0,0.000000,-105.852904
10,18,2,0.000000,-106.808170
10,18,4,0.000000,-105.518364
10,18,6,0.000000,-106.902244
10,18,8,0.000000,-106.989146
10,18,10,0.000000,-106.096425
10,18,12,0.000000,-105.686438
10,18,14,0.000000,-104.813420
10,18,16,0.000000,-105.339125
10,18,18,0.000000,-108.848231
10,18,20,0.000000,-105.746765
10,18,22,0.000000,-107.907932
10,18,24,0.000000,-105.773217
10,18,26,0.000000,-105.244368
10,18,28,0.000000,-105.641449
10,18,30,0.000000,-108.476128
10,18,32,0.000000,-106.176524
10,18,34,0.000000,-106.196724
10,18,36,0.000000,-105.646334
10,18,38,0.000000,-107.724321
10,18,40,0.000000,-107.942187
10,18,42,0.000000,-106.956170
10,18,44,0.000000,-105.768588
10,18,46,0.000000,-108.380242
10,18,48,0.000000,-105.942426
10,18,50,0.000000,-104.988603
10,18,52,0.000000,-106.560833
10,18,54,0.000000,-105.468717
10,18,56,0.000000,-107.437659
10,18,58,0.000000,-107.816912
10,19,0,0.000000,-107.299732
10,19,2,0.000000,-108.265447
10,19,4,0.000000,-107.338493
10,19,6,0.000000,-107.027005
10,19,8,0.000000,-109.728044
10,19,10,0.000000,-106.663922
10,19,12,0.000000,-107.738078
10,19,14,0.000000,-107.389770
10,19,16,0.000000,-106.380881
10,19,18,0.000000,-108.642123
10,19,20,0.000000,-106.756238
10,19,22,0.000000,-107.074692
10,19,24,0.000000,-104.848286
10,19,26,0.000000,-105.482887
10,19,28,0.000000,-109.674681
10,19,30,0.000000,-106.611221
10,19,32,0.000000,-107.334797
10,19,34,0.000000,-106.904292
10,19,36,0.000000,-107.193491
10,19,38,0.000000,-108.732209
10,19,40,0.000000,-105.913875
10,19,42,0.000000,-107.801867
10,19,44,0.000000,-104.644207
10,19,46,0.000000,-108.490770
10,19,48,0.000000,-105.123342
10,19,50,0.000000,-106.262168
10,19,52,0.000000,-107.185785
10,19,54,0.000000,-106.852527
10,19,56,0.000000,-107.558118
10,19,58,0.000000,-106.139814
10,20,0,0.000000,-106.083736
10,20,2,0.000000,-107.664745
10,20,4,0.000000,-107.820566
10,20,6,0.000000,-107.516423
10,20,8,0.000000,-101.414239
10,20,10,0.000000,-105.957115
10,20,12,0.000000,-108.240385
10,20,14,0.000000,-104.324026
10,20,16,0.000000,-107.255364
10,20,18,0.000000,-108.123441
10,20,20,0.000000,-107.755822
10,20,22,0.000000,-106.129023
10,20,24,0.000000,-105.831424
10,20,26,0.000000,-108.526005
10,20,28,0.000000,-105.489603
10,20,30,0.000000,-105.227198
10,20,32,0.000000,-104.539521
10,20,34,0.000000,-105.462709
10,20,36,0.000000,-107.741650
10,20,38,0.000000,-105.871978
10,20,40,0.000000,-106.748268
10,20,42,0.000000,-105.580557
10,20,44,0.000000,-105.937758
10,20,46,0.000000,-108.125857
10,20,48,0.000000,-104.428680
10,20,50,0.000000,-105.049343
10,20,52,0.000000,-106.937579
10,20,54,0.000000,-105.417587
10,20,56,0.000000,-105.500563
10,20,58,0.000000,-107.589150
10,21,0,0.000000,-108.289073
10,21,2,0.000000,-106.926073
10,21,4,0.000000,-106.318850
10,21,6,0.000000,-106.450060
10,21,8,0.000000,-106.284188
10,21,10,0.000000,-102.505262
10,21,12,0.000000,-106.946966
10,21,14,0.000000,-106.119206
10,21,16,0.000000,-104.590845
10,21,18,0.000000,-106.907388
10,21,20,0.000000,-105.964532
10,21,22,0.000000,-108.006717
10,21,24,0.000000,-106.262484
10,21,26,0.000000,-107.115907
10,21,28,0.000000,-105.610458
10,21,30,0.000000,-105.963619
10,21,32,0.000000,-106.423839
10,21,34,0.000000,-107.616595
10,21,36,0.000000,-107.948444
10,21,38,0.000000,-107.608137
10,21,40,0.000000,-105.151510
10,21,42,0.000000,-105.897279
10,21,44,0.000000,-104.746276
10,21,46,0.000000,-105.597233
10,21,48,0.000000,-105.863357
10,21,50,0.000000,-105.331696
10,21,52,0.000000,-105.301178
10,21,54,0.000000,-106.326607
10,21,56,0.000000,-106.181844
10,21,58,0.000000,-105.909256
10,22,0,0.000000,-106.811419
10,22,2,0.000000,-106.378344
10,22,4,0.000000,-105.665424
10,22,6,0.000000,-105.263441
10,22,8,0.000000,-106.122119
10,22,10,0.000000,-106.996982
10,22,12,0.000000,-106.832383
10,22,14,0.000000,-107.133263
10,22,16,0.000000,-105.041243
10,22,18,0.000000,-110.436517
10,22,20,0.000000,-104.835896
10,22,22,0.000000,-108.351579
10,22,24,0.000000,-108.937727
10,22,26,0.000000,-105.938897
10,22,28,0.000000,-107.474604
10,22,30,0.000000,-106.432624
10,22,32,0.000000,-107.218465
10,22,34,0.000000,-106.364713
10,22,36,0.000000,-109.511755
10,22,38,0.000000,-105.622901
10,22,40,0.000000,-105.183537
10,22,42,0.000000,-104.140457
10,22,44,0.000000,-106.848728
10,22,46,0.000000,-103.129369
10,22,48,0.000000,-105.725321
10,22,50,0.000000,-105.350495
10,22,52,0.000000,-107.229349
10,22,54,0.000000,-107.364427
10,22,56,0.000000,-107.309791
10,22,58,0.000000,-104.944307
10,23,0,0.000000,-107.034765
10,23,2,0.000000,-106.210318
10,23,4,0.000000,-105.208339
10,23,6,0.000000,-104.481082
10,23,8,0.000000,-106.663109
10,23,10,0.000000,-106.446744
10,23,12,0.000000,-106.853271
10,23,14,0.000000,-107.405576
10,23,16,0.000000,-105.959154
10,23,18,0.000000,-105.072309
10,23,20,0.000000,-107.434132
10,23,22,0.000000,-107.508711
10,23,24,0.000000,-106.614898
10,23,26,0.000000,-109.223784
10,23,28,0.000000,-105.770194
10,23,30,0.000000,-107.930091
10,23,32,0.000000,-107.730519
10,23,34,0.000000,-104.526619
10,23,36,0.000000,-106.557333
10,23,38,0.000000,-107.217278
10,23,40,0.000000,-108.614424
10,23,42,0.000000,-107.381827
10,23,44,0.000000,-106.575327
10,23,46,0.000000,-108.571120
10,23,48,0.000000,-107.498763
10,23,50,0.000000,-107.263982
10,23,52,0.000000,-107.025129
10,23,54,0.000000,-104.008003
10,23,56,0.000000,-107.315027
10,23,58,0.000000,-105.468653
10,24,0,0.000000,-106.381974
10,24,2,0.000000,-107.648284
10,24,4,0.000000,-103.680999
10,24,6,0.000000,-108.577266
10,24,8,0.000000,-104.482764
10,24,10,0.000000,-108.589389
10,24,12,0.000000,-104.586430
10,24,14,0.000000,-103.746974
10,24,16,0.000000,-107.564066
10,24,18,0.000000,-106.955767
10,24,20,0.000000,-105.337969
10,24,22,0.000000,-105.934045
10,24,24,0.000000,-109.012877
10,24,26,0.000000,-106.837804
10,24,28,0.000000,-109.095262
10,24,30,0.000000,-106.073491
10,24,32,0.000000,-107.518709
10,24,34,0.000000,-106.594617
10,24,36,0.000000,-106.466763
10,24,38,0.000000,-107.088146
10,24,40,0.000000,-105.445544
10,24,42,0.000000,-108.516501
10,24,44,0.000000,-108.958834
10,24,46,0.000000,-105.493308
10,24,48,0.000000,-108.119601
10,24,50,0.000000,-106.144157
10,24,52,0.000000,-104.843833
10,24,54,0.000000,-106.874894
10,24,56,0.000000,-105.356059
10,24,58,0.000000,-107.076473
10,25,0,0.000000,-107.750244
10,25,2,0.000000,-107.496063
10,25,4,0.000000,-106.834946
10,25,6,0.000000,-108.438265
10,25,8,0.000000,-106.536499
10,25,10,0.000000,-107.030401
10,25,12,0.000000,-106.951932
10,25,14,0.000000,-106.162563
10,25,16,0.000000,-104.978342
10,25,18,0.000000,-106.410615
10,25,20,0.000000,-107.686766
10,25,22,0.000000,-104.455201
10,25,24,0.000000,-106.634155
10,25,26,0.000000,-108.625681
10,25,28,0.000000,-107.001848
10,25,30,0.000000,-106.440305
10,25,32,0.000000,-107.218261
10,25,34,0.000000,-107.852947
10,25,36,0.000000,-106.965294
10,25,38,0.000000,-108.985638
10,25,40,0.000000,-104.613142
10,25,42,0.000000,-105.400529
10,25,44,0.000000,-106.538893
10,25,46,0.000000,-107.433221
10,25,48,0.000000,-107.037725
10,25,50,0.000000,-106.839511
10,25,52,0.000000,-106.099710
10,25,54,0.000000,-106.305306
10,25,56,0.000000,-107.167484
10,25,58,0.000000,-108.135196
10,26,0,0.000000,-105.039626
10,26,2,0.000000,-108.074699
10,26,4,0.000000,-107.059798
10,26,6,0.000000,-106.894911
10,26,8,0.000000,-107.652670
10,26,10,0.000000,-107.605842
10,26,12,0.000000,-106.409493
10,26,14,0.000000,-106.350932
10,26,16,0.000000,-107.228027
10,26,18,0.000000,-106.200232
10,26,20,0.000000,-106.682003
10,26,22,0.000000,-107.463543
10,26,24,0.000000,-106.409230
10,26,26,0.000000,-106.415353
10,26,28,0.000000,-105.683119
10,26,30,0.000000,-108.025876
10,26,32,0.000000,-106.963763
10,26,34,0.000000,-107.862439
10,26,36,0.000000,-106.976384
10,26,38,0.000000,-107.877849
10,26,40,0.000000,-105.147088
10,26,42,0.000000,-102.834300
10,26,44,0.000000,-105.032425
10,26,46,0.000000,-108.143818
10,26,48,0.000000,-106.922645
10,26,50,0.000000,-103.108996
10,26,52,0.000000,-107.126557
10,26,54,0.000000,-105.137331
10,26,56,0.000000,-108.243253
10,26,58,0.000000,-107.399242
10,27,0,0.000000,-106.140337
10,27,2,0.000000,-107.911902
10,27,4,0.000000,-107.091492
10,27,6,0.000000,-106.216001
10,27,8,0.000000,-103.450598
10,27,10,0.000000,-108.164785
10,27,12,0.000000,-109.379611
10,27,14,0.000000,-110.645900
10,27,16,0.000000,-106.475929
10,27,18,0.000000,-107.164317
10,27,20,0.000000,-107.449396
10,27,22,0.000000,-104.398235
