hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.686125
10,0,2,0.000000,-116.247522
10,0,4,0.000000,-116.510008
10,0,6,0.000000,-128.835986
10,0,8,0.000000,-119.552318
10,0,10,0.000000,-119.569725
10,0,12,0.000000,-128.578147
10,0,14,0.000000,-118.366362
10,0,16,0.000000,-116.122548
10,0,18,0.000000,-118.989905
10,0,20,0.000000,-119.269877
10,0,22,0.000000,-120.254328
10,0,24,0.000000,-120.743435
10,0,26,0.000000,-126.532034
10,0,28,0.000000,-124.186874
10,0,30,0.000000,-114.572427
10,0,32,0.000000,-126.106405
10,0,34,0.000000,-121.129374
10,0,36,0.000000,-118.460106
10,0,38,0.000000,-115.896431
10,0,40,0.000000,-134.267637
10,0,42,0.000000,-123.978033
10,0,44,0.000000,-123.844776
10,0,46,0.000000,-133.878724
10,0,48,0.000000,-119.725983
10,0,50,0.000000,-123.098552
10,0,52,0.000000,-124.175383
10,0,54,0.000000,-124.110161
10,0,56,0.000000,-129.112736
10,0,58,0.000000,-115.178026
10,1,0,0.000000,-122.726954
10,1,2,0.000000,-121.366535
10,1,4,0.000000,-126.588073
10,1,6,0.000000,-131.926187
10,1,8,0.000000,-120.791514
10,1,10,0.000000,-124.750469
10,1,12,0.000000,-125.473806
10,1,14,0.000000,-117.211450
10,1,16,0.000000,-129.123637
10,1,18,0.000000,-118.491202
10,1,20,0.000000,-133.365185
10,1,22,0.000000,-126.500962
10,1,24,0.000000,-118.803051
10,1,26,0.000000,-122.812925
10,1,28,0.000000,-121.342130
10,1,30,0.000000,-131.555196
10,1,32,0.000000,-119.299618
10,1,34,0.000000,-123.248206
10,1,36,0.000000,-114.617104
10,1,38,0.000000,-125.307675
10,1,40,0.000000,-117.125544
10,1,42,0.000000,-135.198240
10,1,44,0.000000,-127.867004
10,1,46,0.000000,-123.112840
10,1,48,0.000000,-120.420548
10,1,50,0.000000,-122.442128
10,1,52,0.000000,-118.324970
10,1,54,0.000000,-123.295046
10,1,56,0.000000,-125.988416
10,1,58,0.000000,-119.769021
10,2,0,0.000000,-138.069841
10,2,2,0.000000,-115.709396
10,2,4,0.000000,-116.592134
10,2,6,0.000000,-113.873362
10,2,8,0.000000,-123.294361
10,2,10,0.000000,-120.346931
10,2,12,0.000000,-128.761767
10,2,14,0.000000,-115.997595
10,2,16,0.000000,-118.764843
10,2,18,0.000000,-116.435323
10,2,20,0.000000,-112.673672
10,2,22,0.000000,-118.498802
10,2,24,0.000000,-129.394178
10,2,26,0.000000,-122.094001
10,2,28,0.000000,-123.320515
10,2,30,0.000000,-116.130548
10,2,32,0.000000,-121.611669
10,2,34,0.000000,-116.741825
10,2,36,0.000000,-126.481191
10,2,38,0.000000,-123.188700
10,2,40,0.000000,-120.411751
10,2,42,0.000000,-122.576313
10,2,44,0.000000,-121.439846
10,2,46,0.000000,-129.099278
10,2,48,0.000000,-120.728630
10,2,50,0.000000,-119.359291
10,2,52,0.000000,-116.651267
10,2,54,0.000000,-127.224269
10,2,56,0.000000,-117.105773
10,2,58,0.000000,-126.355550
10,3,0,0.000000,-119.917146
10,3,2,0.000000,-119.668205
10,3,4,0.000000,-124.090994
10,3,6,0.000000,-122.973906
10,3,8,0.000000,-125.260225
10,3,10,0.000000,-124.388420
10,3,12,0.000000,-117.750355
10,3,14,0.000000,-114.128354
10,3,16,0.000000,-117.459498
10,3,18,0.000000,-120.057915
10,3,20,0.000000,-118.893573
10,3,22,0.000000,-122.845909
10,3,24,0.000000,-119.575525
10,3,26,0.000000,-120.245123
10,3,28,0.000000,-120.099188
10,3,30,0.000000,-136.148131
10,3,32,0.000000,-127.132448
10,3,34,0.000000,-119.986230
10,3,36,0.000000,-124.890279
10,3,38,0.000000,-114.008022
10,3,40,0.000000,-124.628815
10,3,42,0.000000,-124.659341
10,3,44,0.000000,-120.439634
10,3,46,0.000000,-126.645735
10,3,48,0.000000,-122.357183
10,3,50,0.000000,-120.380386
10,3,52,0.000000,-125.294046
10,3,54,0.000000,-124.061294
10,3,56,0.000000,-117.993114
10,3,58,0.000000,-120.652871
10,4,0,0.000000,-122.359882
10,4,2,0.000000,-127.660517
10,4,4,0.000000,-114.608811
10,4,6,0.000000,-113.629838
10,4,8,0.000000,-125.882780
10,4,10,0.000000,-124.468660
10,4,12,0.000000,-118.047087
10,4,14,0.000000,-120.441044
10,4,16,0.000000,-125.834188
10,4,18,0.000000,-128.018182
10,4,20,0.000000,-118.517052
10,4,22,0.000000,-136.814309
10,4,24,0.000000,-119.937244
10,4,26,0.000000,-120.894868
10,4,28,0.000000,-127.037594
10,4,30,0.000000,-123.812875
10,4,32,0.000000,-140.755100
10,4,34,0.000000,-116.767068
10,4,36,0.000000,-120.191203
10,4,38,0.000000,-116.994401
10,4,40,0.000000,-127.376609
10,4,42,0.000000,-126.944308
10,4,44,0.000000,-124.971557
10,4,46,0.000000,-117.267231
10,4,48,0.000000,-121.071979
10,4,50,0.000000,-117.201964
10,4,52,0.000000,-116.652080
10,4,54,0.000000,-119.349122
10,4,56,0.000000,-114.637640
10,4,58,0.000000,-129.459633
10,5,0,0.000000,-144.785858
10,5,2,0.000000,-125.870982
10,5,4,0.000000,-117.100093
10,5,6,0.000000,-123.169848
10,5,8,0.000000,-125.672683
10,5,10,0.000000,-124.194647
10,5,12,0.000000,-124.867209
10,5,14,0.000000,-114.866988
10,5,16,0.000000,-118.567690
10,5,18,0.000000,-124.550628
10,5,20,0.000000,-130.073980
10,5,22,0.000000,-119.349980
10,5,24,0.000000,-134.409599
10,5,26,0.000000,-119.668350
10,5,28,0.000000,-121.676926
10,5,30,0.000000,-126.081894
10,5,32,0.000000,-129.030434
10,5,34,0.000000,-118.865589
10,5,36,0.000000,-118.878656
10,5,38,0.000000,-122.638705
10,5,40,0.000000,-124.461738
10,5,42,0.000000,-117.510850
10,5,44,0.000000,-125.001733
10,5,46,0.000000,-128.997600
10,5,48,0.000000,-117.992473
10,5,50,0.000000,-124.396357
10,5,52,0.000000,-120.078681
10,5,54,0.000000,-131.009762
10,5,56,0.000000,-120.981871
10,5,58,0.000000,-118.610104
10,6,0,0.000000,-128.891584
10,6,2,0.000000,-121.380731
10,6,4,0.000000,-127.947030
10,6,6,0.000000,-128.370463
10,6,8,0.000000,-115.923671
10,6,10,0.000000,-115.104526
10,6,12,0.000000,-118.177109
10,6,14,0.000000,-121.647207
10,6,16,0.000000,-119.441946
10,6,18,0.000000,-119.237710
10,6,20,0.000000,-123.661402
10,6,22,0.000000,-120.565091
10,6,24,0.000000,-127.181199
10,6,26,0.000000,-116.323806
10,6,28,0.000000,-136.497057
10,6,30,0.000000,-119.442537
10,6,32,0.000000,-117.694469
10,6,34,0.000000,-124.086307
10,6,36,0.000000,-121.024842
10,6,38,0.000000,-117.905515
10,6,40,0.000000,-119.573705
10,6,42,0.000000,-117.558846
10,6,44,0.000000,-121.267619
10,6,46,0.000000,-116.465109
10,6,48,0.000000,-128.062258
10,6,50,0.000000,-113.778784
10,6,52,0.000000,-120.847144
10,6,54,0.000000,-123.233699
10,6,56,0.000000,-136.832060
10,6,58,0.000000,-120.316618
10,7,0,0.000000,-135.766337
10,7,2,0.000000,-116.162860
10,7,4,0.000000,-125.935628
10,7,6,0.000000,-114.656737
10,7,8,0.000000,-121.923207
10,7,10,0.000000,-118.889034
10,7,12,0.000000,-116.819250
10,7,14,0.000000,-124.707796
10,7,16,0.000000,-121.419041
10,7,18,0.000000,-128.685672
10,7,20,0.000000,-124.407261
10,7,22,0.000000,-122.289539
10,7,24,0.000000,-119.684058
10,7,26,0.000000,-120.722037
10,7,28,0.000000,-118.737092
10,7,30,0.000000,-121.479940
10,7,32,0.000000,-129.390782
10,7,34,0.000000,-135.432782
10,7,36,0.000000,-127.526312
10,7,38,0.000000,-121.864827
10,7,40,0.000000,-123.939898
10,7,42,0.000000,-125.291320
10,7,44,0.000000,-120.495854
10,7,46,0.000000,-119.633795
10,7,48,0.000000,-120.902263
10,7,50,0.000000,-116.937516
10,7,52,0.000000,-119.667181
10,7,54,0.000000,-130.884716
10,7,56,0.000000,-124.132250
10,7,58,0.000000,-123.913187
10,8,0,0.000000,-131.252209
10,8,2,0.000000,-120.213748
10,8,4,0.000000,-118.176206
10,8,6,0.000000,-139.236477
10,8,8,0.000000,-124.998690
10,8,10,0.000000,-118.299834
10,8,12,0.000000,-128.585405
10,8,14,0.000000,-114.351721
10,8,16,0.000000,-121.753773
10,8,18,0.000000,-118.065098
10,8,20,0.000000,-129.152233
10,8,22,0.000000,-117.163277
10,8,24,0.000000,-120.257601
10,8,26,0.000000,-122.976902
10,8,28,0.000000,-121.836308
10,8,30,0.000000,-120.194782
10,8,32,0.000000,-129.741237
10,8,34,0.000000,-115.323287
10,8,36,0.000000,-121.039381
10,8,38,0.000000,-119.490507
10,8,40,0.000000,-123.220089
10,8,42,0.000000,-127.171520
10,8,44,0.000000,-116.524453
10,8,46,0.000000,-132.308643
10,8,48,0.000000,-120.838541
10,8,50,0.000000,-112.654222
10,8,52,0.000000,-120.310502
10,8,54,0.000000,-114.140451
10,8,56,0.000000,-126.711378
10,8,58,0.000000,-125.633764
10,9,0,0.000000,-131.794540
10,9,2,0.000000,-122.899522
10,9,4,0.000000,-115.597424
10,9,6,0.000000,-117.043142
10,9,8,0.000000,-119.526672
10,9,10,0.000000,-116.609158
10,9,12,0.000000,-114.717633
10,9,14,0.000000,-122.620046
10,9,16,0.000000,-117.874828
10,9,18,0.000000,-133.458879
10,9,20,0.000000,-127.972510
10,9,22,0.000000,-115.777427
10,9,24,0.000000,-131.069076
10,9,26,0.000000,-113.960417
10,9,28,0.000000,-121.852992
10,9,30,0.000000,-132.512292
10,9,32,0.000000,-130.072619
10,9,34,0.000000,-123.817573
10,9,36,0.000000,-123.991475
10,9,38,0.000000,-142.997013
10,9,40,0.000000,-118.863906
10,9,42,0.000000,-118.780089
10,9,44,0.000000,-112.417615
10,9,46,0.000000,-133.717862
10,9,48,0.000000,-130.368890
10,9,50,0.000000,-120.636653
10,9,52,0.000000,-121.208291
10,9,54,0.000000,-121.573883
10,9,56,0.000000,-119.013580
10,9,58,0.000000,-118.643975
10,10,0,0.000000,-116.533061
10,10,2,0.000000,-123.670931
10,10,4,0.000000,-117.156672
10,10,6,0.000000,-134.391463
10,10,8,0.000000,-123.192393
10,10,10,0.000000,-123.872509
10,10,12,0.000000,-119.383762
10,10,14,0.000000,-123.179969
10,10,16,0.000000,-132.146610
10,10,18,0.000000,-121.802229
10,10,20,0.000000,-117.886560
10,10,22,0.000000,-121.382182
10,10,24,0.000000,-128.163552
10,10,26,0.000000,-118.343394
10,10,28,0.000000,-115.469957
10,10,30,0.000000,-119.141243
10,10,32,0.000000,-119.961661
10,10,34,0.000000,-118.654371
10,10,36,0.000000,-125.939368
10,10,38,0.000000,-122.845636
10,10,40,0.000000,-126.316669
10,10,42,0.000000,-131.145150
10,10,44,0.000000,-122.167428
10,10,46,0.000000,-126.780416
10,10,48,0.000000,-121.834908
10,10,50,0.000000,-125.934787
10,10,52,0.000000,-127.070083
10,10,54,0.000000,-116.546697
10,10,56,0.000000,-120.577301
10,10,58,0.000000,-121.340776
10,11,0,0.000000,-124.459070
10,11,2,0.000000,-119.847473
10,11,4,0.000000,-118.623264
10,11,6,0.000000,-116.403086
10,11,8,0.000000,-120.125904
10,11,10,0.000000,-124.492370
10,11,12,0.000000,-118.216867
10,11,14,0.000000,-120.783150
10,11,16,0.000000,-117.333045
10,11,18,0.000000,-125.172083
10,11,20,0.000000,-123.327554
10,11,22,0.000000,-120.542013
10,11,24,0.000000,-119.531450
10,11,26,0.000000,-123.353833
10,11,28,0.000000,-129.768882
10,11,30,0.000000,-116.502015
10,11,32,0.000000,-115.871281
10,11,34,0.000000,-120.288669
10,11,36,0.000000,-122.365572
10,11,38,0.000000,-133.452534
10,11,40,0.000000,-120.960449
10,11,42,0.000000,-127.408554
10,11,44,0.000000,-118.353435
10,11,46,0.000000,-118.120779
10,11,48,0.000000,-115.899762
10,11,50,0.000000,-118.597651
10,11,52,0.000000,-126.949780
10,11,54,0.000000,-122.384813
10,11,56,0.000000,-128.163121
10,11,58,0.000000,-120.604563
10,12,0,0.000000,-123.372194
10,12,2,0.000000,-133.145158
10,12,4,0.000000,-125.040577
10,12,6,0.000000,-117.783598
10,12,8,0.000000,-121.856050
10,12,10,0.000000,-127.546471
10,12,12,0.000000,-121.542634
10,12,14,0.000000,-124.128840
10,12,16,0.000000,-126.414817
10,12,18,0.000000,-118.420944
10,12,20,0.000000,-116.437217
10,12,22,0.000000,-116.603835
10,12,24,0.000000,-122.405773
10,12,26,0.000000,-122.380750
10,12,28,0.000000,-126.845253
10,12,30,0.000000,-119.879919
10,12,32,0.000000,-121.358088
10,12,34,0.000000,-119.053052
10,12,36,0.000000,-120.131978
10,12,38,0.000000,-121.434726
10,12,40,0.000000,-125.515898
10,12,42,0.000000,-115.732714
10,12,44,0.000000,-126.192106
10,12,46,0.000000,-132.267018
10,12,48,0.000000,-115.481282
10,12,50,0.000000,-116.172850
10,12,52,0.000000,-121.663279
10,12,54,0.000000,-117.780444
10,12,56,0.000000,-121.055500
10,12,58,0.000000,-120.999447
10,13,0,0.000000,-122.763446
10,13,2,0.000000,-124.786487
10,13,4,0.000000,-121.496989
10,13,6,0.000000,-120.953587
10,13,8,0.000000,-116.813616
10,13,10,0.000000,-122.981143
10,13,12,0.000000,-125.773153
10,13,14,0.000000,-115.503275
10,13,16,0.000000,-120.978397
10,13,18,0.000000,-122.068101
10,13,20,0.000000,-120.051742
10,13,22,0.000000,-117.934452
10,13,24,0.000000,-126.053145
10,13,26,0.000000,-119.150226
10,13,28,0.000000,-114.227913
10,13,30,0.000000,-124.499458
10,13,32,0.000000,-115.727862
10,13,34,0.000000,-121.878702
10,13,36,0.000000,-122.319831
10,13,38,0.000000,-124.100638
10,13,40,0.000000,-129.967237
10,13,42,0.000000,-113.093355
10,13,44,0.000000,-125.068999
10,13,46,0.000000,-123.427857
10,13,48,0.000000,-126.177197
10,13,50,0.000000,-119.444246
10,13,52,0.000000,-117.816963
10,13,54,0.000000,-125.107684
10,13,56,0.000000,-123.278564
10,13,58,0.000000,-124.346830
10,14,0,0.000000,-114.492333
10,14,2,0.000000,-118.101186
10,14,4,0.000000,-114.064393
10,14,6,0.000000,-123.839520
10,14,8,0.000000,-116.939475
10,14,10,0.000000,-123.507348
10,14,12,0.000000,-113.675649
10,14,14,0.000000,-128.956197
10,14,16,0.000000,-119.127472
10,14,18,0.000000,-122.714158
10,14,20,0.000000,-123.810999
10,14,22,0.000000,-125.688767
10,14,24,0.000000,-126.140201
10,14,26,0.000000,-124.100837
10,14,28,0.000000,-125.252665
10,14,30,0.000000,-123.247335
10,14,32,0.000000,-130.974157
10,14,34,0.000000,-121.693992
10,14,36,0.000000,-115.269487
10,14,38,0.000000,-121.126487
10,14,40,0.000000,-130.147548
10,14,42,0.000000,-122.956612
10,14,44,0.000000,-121.617905
10,14,46,0.000000,-123.011555
10,14,48,0.000000,-128.999847
10,14,50,0.000000,-119.131885
10,14,52,0.000000,-142.078339
10,14,54,0.000000,-127.019158
10,14,56,0.000000,-119.656145
10,14,58,0.000000,-114.567303
10,15,0,0.000000,-117.640856
10,15,2,0.000000,-121.532632
10,15,4,0.000000,-120.155454
10,15,6,0.000000,-116.896677
10,15,8,0.000000,-121.971226
10,15,10,0.000000,-122.921737
10,15,12,0.000000,-126.896332
10,15,14,0.000000,-117.018599
10,15,16,0.000000,-130.941688
10,15,18,0.000000,-119.400094
10,15,20,0.000000,-118.908807
10,15,22,0.000000,-124.192752
10,15,24,0.000000,-115.610747
10,15,26,0.000000,-117.207696
10,15,28,0.000000,-121.962101
10,15,30,0.000000,-114.561401
10,15,32,0.000000,-124.852580
10,15,34,0.000000,-121.800511
10,15,36,0.000000,-118.112559
10,15,38,0.000000,-132.677341
10,15,40,0.000000,-129.930302
10,15,42,0.000000,-117.906386
10,15,44,0.000000,-136.255823
10,15,46,0.000000,-116.725344
10,15,48,0.000000,-119.982449
10,15,50,0.000000,-121.598707
10,15,52,0.000000,-116.856114
10,15,54,0.000000,-121.434478
10,15,56,0.000000,-124.098360
10,15,58,0.000000,-124.860476
10,16,0,0.000000,-118.927578
10,16,2,0.000000,-117.405264
10,16,4,0.000000,-119.269032
10,16,6,0.000000,-127.382598
10,16,8,0.000000,-122.860319
10,16,10,0.000000,-128.261781
10,16,12,0.000000,-117.546204
10,16,14,0.000000,-122.641231
10,16,16,0.000000,-112.830556
10,16,18,0.000000,-118.607156
10,16,20,0.000000,-121.377586
10,16,22,0.000000,-126.390325
10,16,24,0.000000,-121.778719
10,16,26,0.000000,-115.592411
10,16,28,0.000000,-126.258070
10,16,30,0.000000,-121.504066
10,16,32,0.000000,-131.856493
10,16,34,0.000000,-120.889845
10,16,36,0.000000,-130.988029
10,16,38,0.000000,-115.749304
10,16,40,0.000000,-118.593461
10,16,42,0.000000,-121.805558
10,16,44,0.000000,-114.325515
10,16,46,0.000000,-129.430462
10,16,48,0.000000,-121.143549
10,16,50,0.000000,-124.468783
10,16,52,0.000000,-119.388828
10,16,54,0.000000,-115.058154
10,16,56,0.000000,-119.024066
10,16,58,0.000000,-130.380102
10,17,0,0.000000,-124.882424
10,17,2,0.000000,-124.968237
10,17,4,0.000000,-122.069601
10,17,6,0.000000,-123.138089
10,17,8,0.000000,-119.267063
10,17,10,0.000000,-115.527503
10,17,12,0.000000,-117.528627
10,17,14,0.000000,-130.681519
10,17,16,0.000000,-132.782257
10,17,18,0.000000,-115.942636
10,17,20,0.000000,-121.160634
10,17,22,0.000000,-128.624577
10,17,24,0.000000,-119.709983
10,17,26,0.000000,-120.929311
10,17,28,0.000000,-117.894583
10,17,30,0.000000,-114.551774
10,17,32,0.000000,-120.668300
10,17,34,0.000000,-137.746453
10,17,36,0.000000,-114.269010
10,17,38,0.000000,-116.522227
10,17,40,0.000000,-131.890396
10,17,42,0.000000,-113.748651
10,17,44,0.000000,-126.957598
10,17,46,0.000000,-115.210209
10,17,48,0.000000,-127.039365
10,17,50,0.000000,-123.427270
10,17,52,0.000000,-122.297571
10,17,54,0.000000,-122.451969
10,17,56,0.000000,-115.326392
10,17,58,0.000000,-116.212593
10,18,0,0.000000,-126.301483
10,18,2,0.000000,-118.316349
10,18,4,0.000000,-122.631926
10,18,6,0.000000,-119.503626
10,18,8,0.000000,-133.970294
10,18,10,0.000000,-119.901073
10,18,12,0.000000,-148.717079
10,18,14,0.000000,-122.059513
10,18,16,0.000000,-128.171122
10,18,18,0.000000,-121.383577
10,18,20,0.000000,-115.690791
10,18,22,0.000000,-125.144351
10,18,24,0.000000,-121.370428
10,18,26,0.000000,-122.606159
10,18,28,0.000000,-113.861263
10,18,30,0.000000,-123.440154
10,18,32,0.000000,-115.723576
10,18,34,0.000000,-118.757338
10,18,36,0.000000,-126.241681
10,18,38,0.000000,-122.451023
10,18,40,0.000000,-127.549686
10,18,42,0.000000,-117.083405
10,18,44,0.000000,-122.839031
10,18,46,0.000000,-119.673454
10,18,48,0.000000,-122.826250
10,18,50,0.000000,-131.636254
10,18,52,0.000000,-122.811113
10,18,54,0.000000,-116.978614
10,18,56,0.000000,-121.383485
10,18,58,0.000000,-124.222123
10,19,0,0.000000,-121.863028
10,19,2,0.000000,-134.153852
10,19,4,0.000000,-126.177540
10,19,6,0.000000,-132.903778
10,19,8,0.000000,-133.732768
10,19,10,0.000000,-136.406130
10,19,12,0.000000,-117.672438
10,19,14,0.000000,-121.479977
10,19,16,0.000000,-123.480706
10,19,18,0.000000,-128.335084
10,19,20,0.000000,-118.043290
10,19,22,0.000000,-115.287505
10,19,24,0.000000,-124.610233
10,19,26,0.000000,-128.429096
10,19,28,0.000000,-132.639761
10,19,30,0.000000,-124.963731
10,19,32,0.000000,-120.841809
10,19,34,0.000000,-127.039489
10,19,36,0.000000,-132.304917
10,19,38,0.000000,-122.231713
10,19,40,0.000000,-127.924163
10,19,42,0.000000,-121.381937
10,19,44,0.000000,-119.286774
10,19,46,0.000000,-125.942731
10,19,48,0.000000,-117.755568
10,19,50,0.000000,-124.503823
10,19,52,0.000000,-121.954163
10,19,54,0.000000,-120.864290
10,19,56,0.000000,-118.414922
10,19,58,0.000000,-123.028205
10,20,0,0.000000,-121.183047
10,20,2,0.000000,-125.705416
10,20,4,0.000000,-125.513752
10,20,6,0.000000,-116.517889
10,20,8,0.000000,-119.416594
10,20,10,0.000000,-133.764624
10,20,12,0.000000,-118.172016
10,20,14,0.000000,-113.683355
10,20,16,0.000000,-118.045973
10,20,18,0.000000,-119.573543
10,20,20,0.000000,-122.225558
10,20,22,0.000000,-118.789424
10,20,24,0.000000,-119.387562
10,20,26,0.000000,-129.253951
10,20,28,0.000000,-124.422782
10,20,30,0.000000,-132.151816
10,20,32,0.000000,-117.695315
10,20,34,0.000000,-115.853660
10,20,36,0.000000,-124.804012
10,20,38,0.000000,-121.754834
10,20,40,0.000000,-120.904803
10,20,42,0.000000,-130.518228
10,20,44,0.000000,-122.574111
10,20,46,0.000000,-127.244707
10,20,48,0.000000,-119.088325
10,20,50,0.000000,-116.531280
10,20,52,0.000000,-124.007180
10,20,54,0.000000,-116.509357
10,20,56,0.000000,-114.827736
10,20,58,0.000000,-121.298114
10,21,0,0.000000,-126.339513
10,21,2,0.000000,-124.825877
10,21,4,0.000000,-125.609258
10,21,6,0.000000,-127.566528
10,21,8,0.000000,-131.352684
10,21,10,0.000000,-117.490673
10,21,12,0.000000,-115.491573
10,21,14,0.000000,-125.753549
10,21,16,0.000000,-118.448535
10,21,18,0.000000,-122.190451
10,21,20,0.000000,-116.007878
10,21,22,0.000000,-126.331676
10,21,24,0.000000,-121.722976
10,21,26,0.000000,-117.220015
10,21,28,0.000000,-118.020703
10,21,30,0.000000,-131.671290
10,21,32,0.000000,-115.787959
10,21,34,0.000000,-133.380911
10,21,36,0.000000,-122.977499
10,21,38,0.000000,-123.104399
10,21,40,0.000000,-134.015486
10,21,42,0.000000,-119.744800
10,21,44,0.000000,-121.663503
10,21,46,0.000000,-134.072390
10,21,48,0.000000,-118.084639
10,21,50,0.000000,-126.172834
10,21,52,0.000000,-116.052829
10,21,54,0.000000,-126.515447
10,21,56,0.000000,-123.478515
10,21,58,0.000000,-124.394156
10,22,0,0.000000,-125.853841
10,22,2,0.000000,-120.208179
10,22,4,0.000000,-117.361311
10,22,6,0.000000,-116.635396
10,22,8,0.000000,-122.085307
10,22,10,0.000000,-118.906451
10,22,12,0.000000,-120.813886
10,22,14,0.000000,-116.327919
10,22,16,0.000000,-120.566090
10,22,18,0.000000,-121.390038
10,22,20,0.000000,-123.327193
10,22,22,0.000000,-121.500014
10,22,24,0.000000,-129.036743
10,22,26,0.000000,-114.042046
10,22,28,0.000000,-123.149588
10,22,30,0.000000,-120.761637
10,22,32,0.000000,-118.054491
10,22,34,0.000000,-122.927529
10,22,36,0.000000,-123.655066
10,22,38,0.000000,-121.140663
10,22,40,0.000000,-125.813304
10,22,42,0.000000,-123.454174
10,22,44,0.000000,-124.103054
10,22,46,0.000000,-123.425139
10,22,48,0.000000,-125.413088
10,22,50,0.000000,-118.478015
10,22,52,0.000000,-124.930542
10,22,54,0.000000,-120.916147
10,22,56,0.000000,-125.960758
10,22,58,0.000000,-122.781745
10,23,0,0.000000,-115.412399
10,23,2,0.000000,-129.661077
10,23,4,0.000000,-120.267528
10,23,6,0.000000,-122.547008
10,23,8,0.000000,-133.082243
10,23,10,0.000000,-115.595759
10,23,12,0.000000,-122.766154
10,23,14,0.000000,-123.878022
10,23,16,0.000000,-117.554025
10,23,18,0.000000,-119.143440
10,23,20,0.000000,-128.315632
10,23,22,0.000000,-127.898832
10,23,24,0.000000,-118.917365
10,23,26,0.000000,-118.648554
10,23,28,0.000000,-118.435669
10,23,30,0.000000,-122.057613
10,23,32,0.000000,-121.095509
10,23,34,0.000000,-123.197817
10,23,36,0.000000,-117.276686
10,23,38,0.000000,-119.560905
10,23,40,0.000000,-119.757561
10,23,42,0.000000,-123.808153
10,23,44,0.000000,-126.110223
10,23,46,0.000000,-122.466647
10,23,48,0.000000,-125.066351
10,23,50,0.000000,-118.012628
10,23,52,0.000000,-116.744478
10,23,54,0.000000,-121.826899
10,23,56,0.000000,-129.784528
10,23,58,0.000000,-129.336663
10,24,0,0.000000,-140.415131
10,24,2,0.000000,-115.049128
10,24,4,0.000000,-116.642034
10,24,6,0.000000,-128.287229
10,24,8,0.000000,-116.265258
10,24,10,0.000000,-117.163407
10,24,12,0.000000,-125.487235
10,24,14,0.000000,-113.156708
10,24,16,0.000000,-115.596961
10,24,18,0.000000,-129.409766
10,24,20,0.000000,-113.050735
10,24,22,0.000000,-124.213347
10,24,24,0.000000,-121.345077
10,24,26,0.000000,-119.445550
10,24,28,0.000000,-122.323369
10,24,30,0.000000,-121.045156
10,24,32,0.000000,-125.547759
10,24,34,0.000000,-120.525106
10,24,36,0.000000,-121.189150
10,24,38,0.000000,-132.539933
10,24,40,0.000000,-119.137843
10,24,42,0.000000,-119.193734
10,24,44,0.000000,-121.775215
10,24,46,0.000000,-126.877859
10,24,48,0.000000,-117.597944
10,24,50,0.000000,-119.442962
10,24,52,0.000000,-132.837234
10,24,54,0.000000,-133.922339
10,24,56,0.000000,-123.678935
10,24,58,0.000000,-111.717528
10,25,0,0.000000,-121.386905
10,25,2,0.000000,-120.337821
10,25,4,0.000000,-138.110529
10,25,6,0.000000,-124.947692
10,25,8,0.000000,-121.411318
10,25,10,0.000000,-118.821863
10,25,12,0.000000,-122.446664
10,25,14,0.000000,-113.681003
10,25,16,0.000000,-123.806483
10,25,18,0.000000,-125.516112
10,25,20,0.000000,-122.170153
10,25,22,0.000000,-127.174507
10,25,24,0.000000,-126.783881
10,25,26,0.000000,-121.920075
10,25,28,0.000000,-117.698182
10,25,30,0.000000,-116.953261
10,25,32,0.000000,-123.663625
10,25,34,0.000000,-123.578013
10,25,36,0.000000,-122.180820
10,25,38,0.000000,-120.821606
10,25,40,0.000000,-116.565039
10,25,42,0.000000,-117.501021
10,25,44,0.000000,-122.343744
10,25,46,0.000000,-118.641755
10,25,48,0.000000,-127.025357
10,25,50,0.000000,-128.398044
10,25,52,0.000000,-115.576721
10,25,54,0.000000,-117.946322
10,25,56,0.000000,-133.505500
10,25,58,0.000000,-120.174033
10,26,0,0.000000,-119.994405
10,26,2,0.000000,-126.916764
10,26,4,0.000000,-130.172447
10,26,6,0.000000,-120.172706
10,26,8,0.000000,-119.949764
10,26,10,0.000000,-117.694217
10,26,12,0.000000,-114.588854
10,26,14,0.000000,-123.263394
10,26,16,0.000000,-131.207683
10,26,18,0.000000,-119.654138
10,26,20,0.000000,-118.113417
10,26,22,0.000000,-122.864480
10,26,24,0.000000,-116.864913
10,26,26,0.000000,-125.548187
10,26,28,0.000000,-118.774537
10,26,30,0.000000,-124.231874
10,26,32,0.000000,-121.760655
10,26,34,0.000000,-125.635606
10,26,36,0.000000,-126.224512
10,26,38,0.000000,-122.562622
10,26,40,0.000000,-121.707096
10,26,42,0.000000,-122.315852
10,26,44,0.000000,-114.506748
10,26,46,0.000000,-130.068675
10,26,48,0.000000,-142.354167
10,26,50,0.000000,-114.048109
10,26,52,0.000000,-119.257840
10,26,54,0.000000,-119.275706
10,26,56,0.000000,-122.982808
10,26,58,0.000000,-125.834052
10,27,0,0.000000,-120.428290
10,27,2,0.000000,-120.045759
10,27,4,0.000000,-124.897488
10,27,6,0.000000,-127.238719
10,27,8,0.000000,-120.545646
10,27,10,0.000000,-121.317933
10,27,12,0.000000,-135.943193
10,27,14,0.000000,-121.679387
10,27,16,0.000000,-125.092808
10,27,18,0.000000,-130.988084
10,27,20,0.000000,-126.883876
10,27,22,0.000000,-125.681243
