hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-142.587546
21,0,2,0.000000,-123.478799
21,0,4,0.000000,-133.807845
21,0,6,0.000000,-138.537292
21,0,8,0.000000,-137.900061
21,0,10,0.000000,-125.382579
21,0,12,0.000000,-124.125928
21,0,14,0.000000,-136.379541
21,0,16,0.000000,-124.527880
21,0,18,0.000000,-128.849919
21,0,20,0.000000,-132.363845
21,0,22,0.000000,-139.227408
21,0,24,0.000000,-127.134360
21,0,26,0.000000,-135.681989
21,0,28,0.000000,-133.910444
21,0,30,0.000000,-132.439540
21,0,32,0.000000,-129.148119
21,0,34,0.000000,-125.534411
21,0,36,0.000000,-135.016143
21,0,38,0.000000,-142.047040
21,0,40,0.000000,-127.563561
21,0,42,0.000000,-130.196096
21,0,44,0.000000,-128.820866
21,0,46,0.000000,-128.766540
21,0,48,0.000000,-125.114099
21,0,50,0.000000,-136.710597
21,0,52,0.000000,-127.639863
21,0,54,0.000000,-134.954883
21,0,56,0.000000,-135.175628
21,0,58,0.000000,-128.610202
21,1,0,0.000000,-125.294140
21,1,2,0.000000,-139.562393
21,1,4,0.000000,-126.819359
21,1,6,0.000000,-139.797665
21,1,8,0.000000,-139.887809
21,1,10,0.000000,-133.372547
21,1,12,0.000000,-129.833612
21,1,14,0.000000,-135.619594
21,1,16,0.000000,-140.496702
21,1,18,0.000000,-132.851564
21,1,20,0.000000,-130.729727
21,1,22,0.000000,-149.514732
21,1,24,0.000000,-133.346006
21,1,26,0.000000,-132.069465
21,1,28,0.000000,-129.186869
21,1,30,0.000000,-138.112507
21,1,32,0.000000,-134.032918
21,1,34,0.000000,-127.648940
21,1,36,0.000000,-126.693024
21,1,38,0.000000,-127.743690
21,1,40,0.000000,-128.171519
21,1,42,0.000000,-127.326928
21,1,44,0.000000,-129.701224
21,1,46,0.000000,-135.320295
21,1,48,0.000000,-123.737573
21,1,50,0.000000,-126.599187
21,1,52,0.000000,-131.467385
21,1,54,0.000000,-137.401810
21,1,56,0.000000,-140.592481
21,1,58,0.000000,-126.411945
21,2,0,0.000000,-130.142645
21,2,2,0.000000,-124.554801
21,2,4,0.000000,-137.964663
21,2,6,0.000000,-140.703148
21,2,8,0.000000,-127.923726
21,2,10,0.000000,-127.880994
21,2,12,0.000000,-130.846930
21,2,14,0.000000,-131.027874
21,2,16,0.000000,-130.037988
21,2,18,0.000000,-128.449964
21,2,20,0.000000,-127.577523
21,2,22,0.000000,-127.371947
21,2,24,0.000000,-131.436641
21,2,26,0.000000,-148.449138
21,2,28,0.000000,-128.229261
21,2,30,0.000000,-135.463612
21,2,32,0.000000,-129.673692
21,2,34,0.000000,-132.131680
21,2,36,0.000000,-134.580355
21,2,38,0.000000,-127.336951
21,2,40,0.000000,-124.530844
21,2,42,0.000000,-139.226770
21,2,44,0.000000,-127.754259
21,2,46,0.000000,-132.972233
21,2,48,0.000000,-123.373354
21,2,50,0.000000,-127.052915
21,2,52,0.000000,-128.063808
21,2,54,0.000000,-128.307424
21,2,56,0.000000,-134.444494
21,2,58,0.000000,-130.237087
21,3,0,0.000000,-132.400767
21,3,2,0.000000,-129.711507
21,3,4,0.000000,-129.246095
21,3,6,0.000000,-129.773776
21,3,8,0.000000,-139.818177
21,3,10,0.000000,-132.640052
21,3,12,0.000000,-130.551679
21,3,14,0.000000,-138.562280
21,3,16,0.000000,-146.624168
21,3,18,0.000000,-137.208018
21,3,20,0.000000,-126.259044
21,3,22,0.000000,-128.885598
21,3,24,0.000000,-133.073317
21,3,26,0.000000,-142.750343
21,3,28,0.000000,-122.073089
21,3,30,0.000000,-127.943424
21,3,32,0.000000,-124.170766
21,3,34,0.000000,-123.635855
21,3,36,0.000000,-124.875426
21,3,38,0.000000,-135.916221
21,3,40,0.000000,-136.533611
21,3,42,0.000000,-145.560612
21,3,44,0.000000,-129.794159
21,3,46,0.000000,-128.883927
21,3,48,0.000000,-137.624458
21,3,50,0.000000,-126.579276
21,3,52,0.000000,-130.853976
21,3,54,0.000000,-122.114336
21,3,56,0.000000,-128.727572
21,3,58,0.000000,-133.336122
21,4,0,0.000000,-123.866760
21,4,2,0.000000,-129.365476
21,4,4,0.000000,-127.810827
21,4,6,0.000000,-127.820811
21,4,8,0.000000,-129.796518
21,4,10,0.000000,-126.472087
21,4,12,0.000000,-120.601985
21,4,14,0.000000,-136.459845
21,4,16,0.000000,-130.632335
21,4,18,0.000000,-130.325781
21,4,20,0.000000,-125.347878
21,4,22,0.000000,-143.412587
21,4,24,0.000000,-127.897035
21,4,26,0.000000,-125.643057
21,4,28,0.000000,-130.863876
21,4,30,0.000000,-132.621674
21,4,32,0.000000,-136.130525
21,4,34,0.000000,-135.038910
21,4,36,0.000000,-132.984478
21,4,38,0.000000,-138.191626
21,4,40,0.000000,-129.733441
21,4,42,0.000000,-135.042677
21,4,44,0.000000,-133.181257
21,4,46,0.000000,-127.980725
21,4,48,0.000000,-129.513716
21,4,50,0.000000,-127.923749
21,4,52,0.000000,-129.588018
21,4,54,0.000000,-129.688103
21,4,56,0.000000,-132.970115
21,4,58,0.000000,-123.255379
21,5,0,0.000000,-128.012145
21,5,2,0.000000,-130.496935
21,5,4,0.000000,-131.412128
21,5,6,0.000000,-128.031563
21,5,8,0.000000,-131.925821
21,5,10,0.000000,-127.778532
21,5,12,0.000000,-130.345296
21,5,14,0.000000,-129.085053
21,5,16,0.000000,-135.926702
21,5,18,0.000000,-131.633502
21,5,20,0.000000,-131.528752
21,5,22,0.000000,-127.757140
21,5,24,0.000000,-134.866962
21,5,26,0.000000,-132.230086
21,5,28,0.000000,-125.329415
21,5,30,0.000000,-126.990033
21,5,32,0.000000,-131.734435
21,5,34,0.000000,-126.358438
21,5,36,0.000000,-130.348776
21,5,38,0.000000,-128.285141
21,5,40,0.000000,-136.456195
21,5,42,0.000000,-130.281553
21,5,44,0.000000,-130.560092
21,5,46,0.000000,-129.325006
21,5,48,0.000000,-131.063418
21,5,50,0.000000,-132.834921
21,5,52,0.000000,-125.802565
21,5,54,0.000000,-124.580468
21,5,56,0.000000,-136.257592
21,5,58,0.000000,-131.572508
21,6,0,0.000000,-132.075770
21,6,2,0.000000,-147.307163
21,6,4,0.000000,-122.714156
21,6,6,0.000000,-137.800976
21,6,8,0.000000,-123.834347
21,6,10,0.000000,-128.380079
21,6,12,0.000000,-130.269466
21,6,14,0.000000,-140.100185
21,6,16,0.000000,-135.509515
21,6,18,0.000000,-129.335775
21,6,20,0.000000,-132.474255
21,6,22,0.000000,-129.857948
21,6,24,0.000000,-131.650690
21,6,26,0.000000,-136.986961
21,6,28,0.000000,-126.944016
21,6,30,0.000000,-130.019233
21,6,32,0.000000,-127.382279
21,6,34,0.000000,-123.237003
21,6,36,0.000000,-125.184415
21,6,38,0.000000,-126.230178
21,6,40,0.000000,-137.875949
21,6,42,0.000000,-135.202822
21,6,44,0.000000,-135.676926
21,6,46,0.000000,-131.500448
21,6,48,0.000000,-126.486590
21,6,50,0.000000,-129.119886
21,6,52,0.000000,-135.489639
21,6,54,0.000000,-125.868199
21,6,56,0.000000,-124.237474
21,6,58,0.000000,-130.645097
21,7,0,0.000000,-133.711414
21,7,2,0.000000,-129.584690
21,7,4,0.000000,-133.204521
21,7,6,0.000000,-128.121351
21,7,8,0.000000,-129.307010
21,7,10,0.000000,-121.361367
21,7,12,0.000000,-131.602411
21,7,14,0.000000,-123.024589
21,7,16,0.000000,-128.905266
21,7,18,0.000000,-144.908388
21,7,20,0.000000,-131.773237
21,7,22,0.000000,-132.496071
21,7,24,0.000000,-128.399822
21,7,26,0.000000,-140.825369
21,7,28,0.000000,-123.375065
21,7,30,0.000000,-124.375695
21,7,32,0.000000,-128.674312
21,7,34,0.000000,-123.022014
21,7,36,0.000000,-127.709810
21,7,38,0.000000,-129.635279
21,7,40,0.000000,-140.323782
21,7,42,0.000000,-132.670925
21,7,44,0.000000,-132.081478
21,7,46,0.000000,-133.481209
21,7,48,0.000000,-129.475468
21,7,50,0.000000,-129.173454
21,7,52,0.000000,-131.519898
21,7,54,0.000000,-132.600266
21,7,56,0.000000,-131.284847
21,7,58,0.000000,-127.717556
21,8,0,0.000000,-122.891052
21,8,2,0.000000,-137.683546
21,8,4,0.000000,-126.336940
21,8,6,0.000000,-137.233292
21,8,8,0.000000,-126.184224
21,8,10,0.000000,-150.783847
21,8,12,0.000000,-126.133492
21,8,14,0.000000,-127.878737
21,8,16,0.000000,-128.002168
21,8,18,0.000000,-129.558990
21,8,20,0.000000,-126.925230
21,8,22,0.000000,-132.968288
21,8,24,0.000000,-144.692969
21,8,26,0.000000,-128.930385
21,8,28,0.000000,-142.109154
21,8,30,0.000000,-131.356859
21,8,32,0.000000,-136.870871
21,8,34,0.000000,-131.972974
21,8,36,0.000000,-130.383533
21,8,38,0.000000,-128.037769
21,8,40,0.000000,-132.437124
21,8,42,0.000000,-130.703921
21,8,44,0.000000,-125.518696
21,8,46,0.000000,-139.491949
21,8,48,0.000000,-126.573723
21,8,50,0.000000,-132.404225
21,8,52,0.000000,-134.440807
21,8,54,0.000000,-129.534483
21,8,56,0.000000,-129.352267
21,8,58,0.000000,-129.035071
21,9,0,0.000000,-130.388852
21,9,2,0.000000,-126.776281
21,9,4,0.000000,-127.468264
21,9,6,0.000000,-136.296024
21,9,8,0.000000,-135.840634
21,9,10,0.000000,-129.850503
21,9,12,0.000000,-137.161417
21,9,14,0.000000,-124.547008
21,9,16,0.000000,-131.757944
21,9,18,0.000000,-141.291650
21,9,20,0.000000,-128.057433
21,9,22,0.000000,-132.006821
21,9,24,0.000000,-128.539418
21,9,26,0.000000,-127.099348
21,9,28,0.000000,-126.459043
21,9,30,0.000000,-125.320631
21,9,32,0.000000,-129.455186
21,9,34,0.000000,-134.044922
21,9,36,0.000000,-125.370549
21,9,38,0.000000,-133.507103
21,9,40,0.000000,-123.503155
21,9,42,0.000000,-130.644672
21,9,44,0.000000,-123.951269
21,9,46,0.000000,-128.873067
21,9,48,0.000000,-131.858938
21,9,50,0.000000,-147.163012
21,9,52,0.000000,-140.251569
21,9,54,0.000000,-128.511749
21,9,56,0.000000,-129.022078
21,9,58,0.000000,-130.372466
21,10,0,0.000000,-125.885596
21,10,2,0.000000,-131.303517
21,10,4,0.000000,-127.909995
21,10,6,0.000000,-127.440224
21,10,8,0.000000,-134.157047
21,10,10,0.000000,-136.932707
21,10,12,0.000000,-132.459963
21,10,14,0.000000,-128.207376
21,10,16,0.000000,-134.625322
21,10,18,0.000000,-126.678272
21,10,20,0.000000,-125.310119
21,10,22,0.000000,-124.438547
21,10,24,0.000000,-138.103698
21,10,26,0.000000,-137.497649
21,10,28,0.000000,-130.599410
21,10,30,0.000000,-132.052974
21,10,32,0.000000,-142.773528
21,10,34,0.000000,-139.725593
21,10,36,0.000000,-137.035096
21,10,38,0.000000,-132.999211
21,10,40,0.000000,-133.804759
21,10,42,0.000000,-125.486969
21,10,44,0.000000,-129.575304
21,10,46,0.000000,-123.976359
21,10,48,0.000000,-124.554195
21,10,50,0.000000,-128.535848
21,10,52,0.000000,-123.633865
21,10,54,0.000000,-122.799706
21,10,56,0.000000,-142.947424
21,10,58,0.000000,-134.425087
21,11,0,0.000000,-127.527334
21,11,2,0.000000,-126.062387
21,11,4,0.000000,-128.635222
21,11,6,0.000000,-129.392545
21,11,8,0.000000,-129.010917
21,11,10,0.000000,-124.036087
21,11,12,0.000000,-128.045841
21,11,14,0.000000,-124.117530
21,11,16,0.000000,-129.759861
21,11,18,0.000000,-125.304566
21,11,20,0.000000,-137.080590
21,11,22,0.000000,-144.689107
21,11,24,0.000000,-129.008327
21,11,26,0.000000,-124.536742
21,11,28,0.000000,-126.168893
21,11,30,0.000000,-134.196496
21,11,32,0.000000,-129.838693
21,11,34,0.000000,-125.141654
21,11,36,0.000000,-128.915520
21,11,38,0.000000,-129.884404
21,11,40,0.000000,-126.973012
21,11,42,0.000000,-134.382348
21,11,44,0.000000,-127.910992
21,11,46,0.000000,-135.533166
21,11,48,0.000000,-127.865216
21,11,50,0.000000,-132.685839
21,11,52,0.000000,-127.105724
21,11,54,0.000000,-122.498228
21,11,56,0.000000,-129.453814
21,11,58,0.000000,-127.564507
21,12,0,0.000000,-134.185185
21,12,2,0.000000,-127.017624
21,12,4,0.000000,-131.685333
21,12,6,0.000000,-132.596852
21,12,8,0.000000,-133.791388
21,12,10,0.000000,-129.402917
21,12,12,0.000000,-132.820901
21,12,14,0.000000,-140.100758
21,12,16,0.000000,-128.930438
21,12,18,0.000000,-128.120895
21,12,20,0.000000,-129.250453
21,12,22,0.000000,-141.055191
21,12,24,0.000000,-120.611566
21,12,26,0.000000,-140.454904
21,12,28,0.000000,-124.417458
21,12,30,0.000000,-126.860197
21,12,32,0.000000,-122.472891
21,12,34,0.000000,-125.386342
21,12,36,0.000000,-124.922662
21,12,38,0.000000,-134.546426
21,12,40,0.000000,-128.711178
21,12,42,0.000000,-130.549835
21,12,44,0.000000,-128.952206
21,12,46,0.000000,-127.124993
21,12,48,0.000000,-133.341019
21,12,50,0.000000,-132.544730
21,12,52,0.000000,-135.342508
21,12,54,0.000000,-128.908594
21,12,56,0.000000,-126.003972
21,12,58,0.000000,-127.759918
21,13,0,0.000000,-131.182499
21,13,2,0.000000,-120.691346
21,13,4,0.000000,-130.952024
21,13,6,0.000000,-131.681853
21,13,8,0.000000,-126.134107
21,13,10,0.000000,-129.920794
21,13,12,0.000000,-128.174471
21,13,14,0.000000,-130.693126
21,13,16,0.000000,-129.184143
21,13,18,0.000000,-129.305062
21,13,20,0.000000,-129.508550
21,13,22,0.000000,-126.329005
21,13,24,0.000000,-130.358058
21,13,26,0.000000,-123.653030
21,13,28,0.000000,-131.243252
21,13,30,0.000000,-127.502336
21,13,32,0.000000,-125.374930
21,13,34,0.000000,-133.033056
21,13,36,0.000000,-130.645639
21,13,38,0.000000,-124.780945
21,13,40,0.000000,-134.912492
21,13,42,0.000000,-132.688666
21,13,44,0.000000,-135.686896
21,13,46,0.000000,-137.037349
21,13,48,0.000000,-141.683946
21,13,50,0.000000,-121.123823
21,13,52,0.000000,-127.491490
21,13,54,0.000000,-132.823360
21,13,56,0.000000,-122.964821
21,13,58,0.000000,-130.153273
21,14,0,0.000000,-144.864599
21,14,2,0.000000,-129.963365
21,14,4,0.000000,-140.469166
21,14,6,0.000000,-126.689298
21,14,8,0.000000,-135.603569
21,14,10,0.000000,-123.074701
21,14,12,0.000000,-138.753632
21,14,14,0.000000,-136.946947
21,14,16,0.000000,-128.748166
21,14,18,0.000000,-128.310448
21,14,20,0.000000,-129.773144
21,14,22,0.000000,-129.365635
21,14,24,0.000000,-134.432705
21,14,26,0.000000,-122.830601
21,14,28,0.000000,-129.694992
21,14,30,0.000000,-129.519841
21,14,32,0.000000,-129.994957
21,14,34,0.000000,-127.843687
21,14,36,0.000000,-133.399163
21,14,38,0.000000,-129.181606
21,14,40,0.000000,-137.037576
21,14,42,0.000000,-126.947101
21,14,44,0.000000,-138.962396
21,14,46,0.000000,-127.081047
21,14,48,0.000000,-130.349711
21,14,50,0.000000,-135.086198
21,14,52,0.000000,-136.048305
21,14,54,0.000000,-128.642368
21,14,56,0.000000,-127.463273
21,14,58,0.000000,-130.800555
21,15,0,0.000000,-134.229241
21,15,2,0.000000,-130.657499
21,15,4,0.000000,-137.583921
21,15,6,0.000000,-142.343966
21,15,8,0.000000,-148.458988
21,15,10,0.000000,-136.679244
21,15,12,0.000000,-127.933657
21,15,14,0.000000,-132.313081
21,15,16,0.000000,-131.915445
21,15,18,0.000000,-136.303756
21,15,20,0.000000,-135.025695
21,15,22,0.000000,-128.544425
21,15,24,0.000000,-132.844609
21,15,26,0.000000,-136.946576
21,15,28,0.000000,-137.584490
21,15,30,0.000000,-129.469081
21,15,32,0.000000,-130.086109
21,15,34,0.000000,-127.432754
21,15,36,0.000000,-132.877227
21,15,38,0.000000,-123.905478
21,15,40,0.000000,-123.447088
21,15,42,0.000000,-125.679469
21,15,44,0.000000,-128.282465
21,15,46,0.000000,-134.470123
21,15,48,0.000000,-128.674533
21,15,50,0.000000,-125.287594
21,15,52,0.000000,-123.751321
21,15,54,0.000000,-128.905962
21,15,56,0.000000,-128.524088
21,15,58,0.000000,-130.708831
21,16,0,0.000000,-131.677182
21,16,2,0.000000,-129.581033
21,16,4,0.000000,-126.039846
21,16,6,0.000000,-124.885940
21,16,8,0.000000,-127.138710
21,16,10,0.000000,-145.563508
21,16,12,0.000000,-125.098166
21,16,14,0.000000,-127.271523
21,16,16,0.000000,-125.279672
21,16,18,0.000000,-123.846521
21,16,20,0.000000,-139.141248
21,16,22,0.000000,-129.045784
21,16,24,0.000000,-124.627576
21,16,26,0.000000,-128.302347
21,16,28,0.000000,-136.134039
21,16,30,0.000000,-126.510513
21,16,32,0.000000,-128.233387
21,16,34,0.000000,-124.820948
21,16,36,0.000000,-122.187324
21,16,38,0.000000,-139.596991
21,16,40,0.000000,-128.218572
21,16,42,0.000000,-126.017536
21,16,44,0.000000,-127.063274
21,16,46,0.000000,-138.644114
21,16,48,0.000000,-126.716186
21,16,50,0.000000,-132.729716
21,16,52,0.000000,-132.442984
21,16,54,0.000000,-138.025485
21,16,56,0.000000,-128.453176
21,16,58,0.000000,-137.970825
21,17,0,0.000000,-129.824848
21,17,2,0.000000,-154.061813
21,17,4,0.000000,-140.126255
21,17,6,0.000000,-129.359054
21,17,8,0.000000,-148.772595
21,17,10,0.000000,-130.111073
21,17,12,0.000000,-140.867593
21,17,14,0.000000,-127.424630
21,17,16,0.000000,-132.108163
21,17,18,0.000000,-127.962267
21,17,20,0.000000,-130.350772
21,17,22,0.000000,-128.237869
21,17,24,0.000000,-129.692262
21,17,26,0.000000,-139.150900
21,17,28,0.000000,-134.067294
21,17,30,0.000000,-132.865580
21,17,32,0.000000,-130.031411
21,17,34,0.000000,-140.214493
21,17,36,0.000000,-125.574997
21,17,38,0.000000,-133.597096
21,17,40,0.000000,-126.894717
21,17,42,0.000000,-140.722289
21,17,44,0.000000,-129.766444
21,17,46,0.000000,-125.890797
21,17,48,0.000000,-132.683421
21,17,50,0.000000,-131.354930
21,17,52,0.000000,-136.346322
21,17,54,0.000000,-128.839225
21,17,56,0.000000,-129.424029
21,17,58,0.000000,-129.828006
21,18,0,0.000000,-138.342914
21,18,2,0.000000,-145.166852
21,18,4,0.000000,-130.694582
21,18,6,0.000000,-126.756612
21,18,8,0.000000,-128.070012
21,18,10,0.000000,-126.048276
21,18,12,0.000000,-125.760307
21,18,14,0.000000,-140.711240
21,18,16,0.000000,-130.895141
21,18,18,0.000000,-124.352076
21,18,20,0.000000,-127.150995
21,18,22,0.000000,-132.562207
21,18,24,0.000000,-134.495316
21,18,26,0.000000,-132.884602
21,18,28,0.000000,-128.847414
21,18,30,0.000000,-138.074930
21,18,32,0.000000,-126.797534
21,18,34,0.000000,-130.512212
21,18,36,0.000000,-144.884874
21,18,38,0.000000,-129.800049
21,18,40,0.000000,-129.630944
21,18,42,0.000000,-129.898304
21,18,44,0.000000,-132.315623
21,18,46,0.000000,-123.212412
21,18,48,0.000000,-127.503116
21,18,50,0.000000,-129.606419
21,18,52,0.000000,-132.849818
21,18,54,0.000000,-127.856937
21,18,56,0.000000,-130.274849
21,18,58,0.000000,-124.737449
21,19,0,0.000000,-124.387684
21,19,2,0.000000,-134.890679
21,19,4,0.000000,-122.259437
21,19,6,0.000000,-142.141792
21,19,8,0.000000,-126.266671
21,19,10,0.000000,-129.069266
21,19,12,0.000000,-130.779813
21,19,14,0.000000,-125.228796
21,19,16,0.000000,-135.654496
21,19,18,0.000000,-126.067235
21,19,20,0.000000,-121.844577
21,19,22,0.000000,-134.505982
21,19,24,0.000000,-127.604336
21,19,26,0.000000,-127.492041
21,19,28,0.000000,-131.603716
21,19,30,0.000000,-136.021568
21,19,32,0.000000,-134.191575
21,19,34,0.000000,-129.275204
21,19,36,0.000000,-131.215909
21,19,38,0.000000,-124.853763
21,19,40,0.000000,-130.871861
21,19,42,0.000000,-129.935845
21,19,44,0.000000,-132.411436
21,19,46,0.000000,-130.336498
21,19,48,0.000000,-125.059259
21,19,50,0.000000,-129.897433
21,19,52,0.000000,-128.345079
21,19,54,0.000000,-131.133240
21,19,56,0.000000,-122.905085
21,19,58,0.000000,-138.283771
21,20,0,0.000000,-128.028920
21,20,2,0.000000,-127.071028
21,20,4,0.000000,-130.676469
21,20,6,0.000000,-127.869253
21,20,8,0.000000,-133.034772
21,20,10,0.000000,-137.578672
21,20,12,0.000000,-132.768796
21,20,14,0.000000,-129.237405
21,20,16,0.000000,-141.740121
21,20,18,0.000000,-125.317566
21,20,20,0.000000,-134.310001
21,20,22,0.000000,-127.943587
21,20,24,0.000000,-135.641186
21,20,26,0.000000,-133.345405
21,20,28,0.000000,-124.022381
21,20,30,0.000000,-132.341748
21,20,32,0.000000,-140.060086
21,20,34,0.000000,-126.238298
21,20,36,0.000000,-146.290049
21,20,38,0.000000,-128.459470
21,20,40,0.000000,-130.066089
21,20,42,0.000000,-125.886373
21,20,44,0.000000,-130.200884
21,20,46,0.000000,-125.591605
21,20,48,0.000000,-134.571018
21,20,50,0.000000,-134.122721
21,20,52,0.000000,-134.821637
21,20,54,0.000000,-128.127216
21,20,56,0.000000,-132.854136
21,20,58,0.000000,-123.367160
21,21,0,0.000000,-142.412147
21,21,2,0.000000,-128.579538
21,21,4,0.000000,-136.264277
21,21,6,0.000000,-143.678024
21,21,8,0.000000,-144.221911
21,21,10,0.000000,-135.987831
21,21,12,0.000000,-132.035328
21,21,14,0.000000,-129.609443
21,21,16,0.000000,-129.706568
21,21,18,0.000000,-127.192251
21,21,20,0.000000,-127.694932
21,21,22,0.000000,-128.280324
21,21,24,0.000000,-133.953920
21,21,26,0.000000,-131.968528
21,21,28,0.000000,-129.533214
21,21,30,0.000000,-124.727359
21,21,32,0.000000,-133.984334
21,21,34,0.000000,-132.728912
21,21,36,0.000000,-137.423668
21,21,38,0.000000,-130.216403
21,21,40,0.000000,-129.275508
21,21,42,0.000000,-130.922885
21,21,44,0.000000,-124.917411
21,21,46,0.000000,-134.202062
21,21,48,0.000000,-130.027379
21,21,50,0.000000,-127.179519
21,21,52,0.000000,-131.726476
21,21,54,0.000000,-132.445674
21,21,56,0.000000,-135.761831
21,21,58,0.000000,-133.850414
21,22,0,0.000000,-132.549752
21,22,2,0.000000,-128.984069
21,22,4,0.000000,-129.716895
21,22,6,0.000000,-126.834233
21,22,8,0.000000,-125.900770
21,22,10,0.000000,-132.342405
21,22,12,0.000000,-131.093637
21,22,14,0.000000,-147.336155
21,22,16,0.000000,-132.981784
21,22,18,0.000000,-128.558302
21,22,20,0.000000,-128.511785
21,22,22,0.000000,-137.496608
21,22,24,0.000000,-132.150717
21,22,26,0.000000,-136.377172
21,22,28,0.000000,-136.592264
21,22,30,0.000000,-120.415395
21,22,32,0.000000,-136.643372
21,22,34,0.000000,-133.599391
21,22,36,0.000000,-125.419953
21,22,38,0.000000,-131.184397
21,22,40,0.000000,-124.140937
21,22,42,0.000000,-128.342434
21,22,44,0.000000,-131.481057
21,22,46,0.000000,-132.241343
21,22,48,0.000000,-135.993285
21,22,50,0.000000,-130.961663
21,22,52,0.000000,-127.750945
21,22,54,0.000000,-134.499133
21,22,56,0.000000,-136.176591
21,22,58,0.000000,-134.668972
21,23,0,0.000000,-123.389408
21,23,2,0.000000,-126.814462
21,23,4,0.000000,-132.998240
21,23,6,0.000000,-125.742143
21,23,8,0.000000,-135.376684
21,23,10,0.000000,-130.608650
21,23,12,0.000000,-124.176415
21,23,14,0.000000,-121.715554
21,23,16,0.000000,-136.674467
21,23,18,0.000000,-125.973812
21,23,20,0.000000,-132.117031
21,23,22,0.000000,-125.422587
21,23,24,0.000000,-129.881216
21,23,26,0.000000,-128.794106
21,23,28,0.000000,-124.485614
21,23,30,0.000000,-124.536764
21,23,32,0.000000,-126.937248
21,23,34,0.000000,-123.466847
21,23,36,0.000000,-126.212871
21,23,38,0.000000,-133.683597
21,23,40,0.000000,-135.049488
21,23,42,0.000000,-130.110138
21,23,44,0.000000,-129.512577
21,23,46,0.000000,-126.579551
21,23,48,0.000000,-125.447637
21,23,50,0.000000,-127.688017
21,23,52,0.000000,-131.114548
21,23,54,0.000000,-125.106124
21,23,56,0.000000,-125.354794
21,23,58,0.000000,-131.247551
21,24,0,0.000000,-125.445462
21,24,2,0.000000,-133.045954
21,24,4,0.000000,-123.907473
21,24,6,0.000000,-137.413544
21,24,8,0.000000,-129.343752
21,24,10,0.000000,-134.504866
21,24,12,0.000000,-134.920760
21,24,14,0.000000,-127.401756
21,24,16,0.000000,-136.041578
21,24,18,0.000000,-144.208067
21,24,20,0.000000,-124.401326
21,24,22,0.000000,-130.854127
21,24,24,0.000000,-133.047676
21,24,26,0.000000,-137.501957
21,24,28,0.000000,-135.694852
21,24,30,0.000000,-132.706166
21,24,32,0.000000,-138.180765
21,24,34,0.000000,-132.463130
21,24,36,0.000000,-136.544376
21,24,38,0.000000,-129.119633
21,24,40,0.000000,-129.735770
21,24,42,0.000000,-138.948075
21,24,44,0.000000,-124.083116
21,24,46,0.000000,-127.015710
21,24,48,0.000000,-131.313438
21,24,50,0.000000,-134.853061
21,24,52,0.000000,-128.690611
21,24,54,0.000000,-138.284660
21,24,56,0.000000,-129.613528
21,24,58,0.000000,-130.390604
21,25,0,0.000000,-125.360622
21,25,2,0.000000,-132.402675
21,25,4,0.000000,-133.990423
21,25,6,0.000000,-122.388144
21,25,8,0.000000,-132.145258
21,25,10,0.000000,-126.059021
21,25,12,0.000000,-125.216467
21,25,14,0.000000,-139.781333
21,25,16,0.000000,-137.988617
21,25,18,0.000000,-126.192771
21,25,20,0.000000,-132.257310
21,25,22,0.000000,-131.691155
21,25,24,0.000000,-125.362205
21,25,26,0.000000,-142.095729
21,25,28,0.000000,-134.246478
21,25,30,0.000000,-131.196578
21,25,32,0.000000,-124.466325
21,25,34,0.000000,-140.678561
21,25,36,0.000000,-124.907000
21,25,38,0.000000,-149.451892
21,25,40,0.000000,-128.018282
21,25,42,0.000000,-132.451723
21,25,44,0.000000,-131.297792
21,25,46,0.000000,-129.891909
21,25,48,0.000000,-131.386120
21,25,50,0.000000,-126.891192
21,25,52,0.000000,-120.915814
21,25,54,0.000000,-138.477165
21,25,56,0.000000,-131.409296
21,25,58,0.000000,-127.645035
21,26,0,0.000000,-130.214466
21,26,2,0.000000,-128.766624
21,26,4,0.000000,-131.380012
21,26,6,0.000000,-126.404483
21,26,8,0.000000,-132.435618
21,26,10,0.000000,-133.944798
21,26,12,0.000000,-135.287636
21,26,14,0.000000,-128.718757
21,26,16,0.000000,-131.544595
21,26,18,0.000000,-122.784940
21,26,20,0.000000,-125.291065
21,26,22,0.000000,-135.463882
21,26,24,0.000000,-127.630605
21,26,26,0.000000,-123.684319
21,26,28,0.000000,-129.730577
21,26,30,0.000000,-125.451526
21,26,32,0.000000,-119.393303
21,26,34,0.000000,-132.790127
21,26,36,0.000000,-127.887033
21,26,38,0.000000,-141.041628
21,26,40,0.000000,-127.063777
21,26,42,0.000000,-123.989680
21,26,44,0.000000,-131.090347
21,26,46,0.000000,-144.046914
21,26,48,0.000000,-128.517562
21,26,50,0.000000,-139.619366
21,26,52,0.000000,-129.091607
21,26,54,0.000000,-121.963596
21,26,56,0.000000,-134.123197
21,26,58,0.000000,-129.080697
21,27,0,0.000000,-128.519466
21,27,2,0.000000,-123.043306
21,27,4,0.000000,-129.981604
21,27,6,0.000000,-137.482778
21,27,8,0.000000,-150.395793
21,27,10,0.000000,-128.558974
21,27,12,0.000000,-121.941815
21,27,14,0.000000,-128.264852
21,27,16,0.000000,-132.265368
21,27,18,0.000000,-132.014956
21,27,20,0.000000,-130.036848
21,27,22,0.000000,-129.731987
