hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-113.932050
17,0,2,0.000000,-113.125348
17,0,4,0.000000,-109.534228
17,0,6,0.000000,-113.691288
17,0,8,0.000000,-113.932368
17,0,10,0.000000,-113.271659
17,0,12,0.000000,-114.129780
17,0,14,0.000000,-113.259169
17,0,16,0.000000,-113.319927
17,0,18,0.000000,-111.638273
17,0,20,0.000000,-113.541331
17,0,22,0.000000,-113.014001
17,0,24,0.000000,-111.790020
17,0,26,0.000000,-112.008322
17,0,28,0.000000,-112.503813
17,0,30,0.000000,-113.260594
17,0,32,0.000000,-114.351054
17,0,34,0.000000,-114.357462
17,0,36,0.000000,-113.668629
17,0,38,0.000000,-115.413501
17,0,40,0.000000,-113.372679
17,0,42,0.000000,-112.779003
17,0,44,0.000000,-111.971912
17,0,46,0.000000,-113.231758
17,0,48,0.000000,-113.443333
17,0,50,0.000000,-113.990490
17,0,52,0.000000,-112.076644
17,0,54,0.000000,-112.936630
17,0,56,0.000000,-113.538904
17,0,58,0.000000,-114.561927
17,1,0,0.000000,-115.661629
17,1,2,0.000000,-110.710373
17,1,4,0.000000,-113.264819
17,1,6,0.000000,-112.988612
17,1,8,0.000000,-114.685187
17,1,10,0.000000,-110.099744
17,1,12,0.000000,-112.714135
17,1,14,0.000000,-111.120413
17,1,16,0.000000,-111.556306
17,1,18,0.000000,-112.513055
17,1,20,0.000000,-112.091801
17,1,22,0.000000,-114.976380
17,1,24,0.000000,-113.346797
17,1,26,0.000000,-113.205088
17,1,28,0.000000,-111.628036
17,1,30,0.000000,-113.283397
17,1,32,0.000000,-115.160771
17,1,34,0.000000,-115.166093
17,1,36,0.000000,-113.105171
17,1,38,0.000000,-114.630914
17,1,40,0.000000,-113.719518
17,1,42,0.000000,-113.379924
17,1,44,0.000000,-114.187060
17,1,46,0.000000,-111.354002
17,1,48,0.000000,-115.310847
17,1,50,0.000000,-114.608463
17,1,52,0.000000,-112.234251
17,1,54,0.000000,-111.938641
17,1,56,0.000000,-113.480971
17,1,58,0.000000,-113.449254
17,2,0,0.000000,-115.172717
17,2,2,0.000000,-113.835040
17,2,4,0.000000,-115.215444
17,2,6,0.000000,-115.429605
17,2,8,0.000000,-114.051086
17,2,10,0.000000,-114.557316
17,2,12,0.000000,-111.731605
17,2,14,0.000000,-111.702398
17,2,16,0.000000,-114.839066
17,2,18,0.000000,-111.908857
17,2,20,0.000000,-110.906203
17,2,22,0.000000,-113.339297
17,2,24,0.000000,-114.527567
17,2,26,0.000000,-113.521292
17,2,28,0.000000,-111.957082
17,2,30,0.000000,-113.336632
17,2,32,0.000000,-113.353803
17,2,34,0.000000,-116.230389
17,2,36,0.000000,-112.215249
17,2,38,0.000000,-111.192461
17,2,40,0.000000,-112.409313
17,2,42,0.000000,-112.024338
17,2,44,0.000000,-113.794420
17,2,46,0.000000,-115.017077
17,2,48,0.000000,-112.893858
17,2,50,0.000000,-113.400527
17,2,52,0.000000,-113.354010
17,2,54,0.000000,-113.565723
17,2,56,0.000000,-111.738684
17,2,58,0.000000,-115.180576
17,3,0,0.000000,-113.822032
17,3,2,0.000000,-112.565711
17,3,4,0.000000,-112.040977
17,3,6,0.000000,-110.574836
17,3,8,0.000000,-110.309968
17,3,10,0.000000,-114.070408
17,3,12,0.000000,-112.883825
17,3,14,0.000000,-112.716935
17,3,16,0.000000,-112.790806
17,3,18,0.000000,-114.185592
17,3,20,0.000000,-113.082707
17,3,22,0.000000,-112.112500
17,3,24,0.000000,-114.015136
17,3,26,0.000000,-112.658534
17,3,28,0.000000,-112.806189
17,3,30,0.000000,-113.951555
17,3,32,0.000000,-111.309849
17,3,34,0.000000,-112.080696
17,3,36,0.000000,-111.049492
17,3,38,0.000000,-112.449245
17,3,40,0.000000,-114.765227
17,3,42,0.000000,-113.367242
17,3,44,0.000000,-110.190009
17,3,46,0.000000,-113.098876
17,3,48,0.000000,-112.445961
17,3,50,0.000000,-112.557027
17,3,52,0.000000,-113.247857
17,3,54,0.000000,-114.093850
17,3,56,0.000000,-112.142131
17,3,58,0.000000,-113.109539
17,4,0,0.000000,-114.832809
17,4,2,0.000000,-109.935110
17,4,4,0.000000,-113.968658
17,4,6,0.000000,-113.120673
17,4,8,0.000000,-113.306258
17,4,10,0.000000,-112.333772
17,4,12,0.000000,-115.719149
17,4,14,0.000000,-114.580115
17,4,16,0.000000,-112.427095
17,4,18,0.000000,-112.195698
17,4,20,0.000000,-112.306693
17,4,22,0.000000,-114.079465
17,4,24,0.000000,-112.509590
17,4,26,0.000000,-111.374658
17,4,28,0.000000,-111.393522
17,4,30,0.000000,-112.516409
17,4,32,0.000000,-111.429263
17,4,34,0.000000,-112.322669
17,4,36,0.000000,-113.792820
17,4,38,0.000000,-113.396555
17,4,40,0.000000,-113.271989
17,4,42,0.000000,-117.390766
17,4,44,0.000000,-113.314577
17,4,46,0.000000,-113.577912
17,4,48,0.000000,-113.868259
17,4,50,0.000000,-114.697645
17,4,52,0.000000,-113.375288
17,4,54,0.000000,-112.416296
17,4,56,0.000000,-114.035799
17,4,58,0.000000,-113.392074
17,5,0,0.000000,-114.042166
17,5,2,0.000000,-113.377625
17,5,4,0.000000,-115.002679
17,5,6,0.000000,-113.251786
17,5,8,0.000000,-114.134601
17,5,10,0.000000,-113.506630
17,5,12,0.000000,-113.965977
17,5,14,0.000000,-112.989603
17,5,16,0.000000,-113.207788
17,5,18,0.000000,-113.398384
17,5,20,0.000000,-115.366932
17,5,22,0.000000,-114.282164
17,5,24,0.000000,-112.615038
17,5,26,0.000000,-114.564549
17,5,28,0.000000,-116.924579
17,5,30,0.000000,-113.296912
17,5,32,0.000000,-111.254763
17,5,34,0.000000,-111.673353
17,5,36,0.000000,-111.411108
17,5,38,0.000000,-112.982842
17,5,40,0.000000,-113.235495
17,5,42,0.000000,-114.358878
17,5,44,0.000000,-113.135352
17,5,46,0.000000,-113.459163
17,5,48,0.000000,-113.068998
17,5,50,0.000000,-114.400056
17,5,52,0.000000,-113.055100
17,5,54,0.000000,-113.747509
17,5,56,0.000000,-111.342666
17,5,58,0.000000,-112.406461
17,6,0,0.000000,-113.922526
17,6,2,0.000000,-112.101567
17,6,4,0.000000,-113.580171
17,6,6,0.000000,-114.860594
17,6,8,0.000000,-112.653845
17,6,10,0.000000,-111.274487
17,6,12,0.000000,-112.543597
17,6,14,0.000000,-113.590141
17,6,16,0.000000,-111.965381
17,6,18,0.000000,-111.975175
17,6,20,0.000000,-112.708619
17,6,22,0.000000,-112.143617
17,6,24,0.000000,-115.147780
17,6,26,0.000000,-114.055484
17,6,28,0.000000,-114.047943
17,6,30,0.000000,-112.885643
17,6,32,0.000000,-113.298264
17,6,34,0.000000,-114.594956
17,6,36,0.000000,-112.040303
17,6,38,0.000000,-114.032769
17,6,40,0.000000,-111.013294
17,6,42,0.000000,-110.753274
17,6,44,0.000000,-113.872070
17,6,46,0.000000,-113.061294
17,6,48,0.000000,-111.773627
17,6,50,0.000000,-113.589221
17,6,52,0.000000,-112.732881
17,6,54,0.000000,-115.570396
17,6,56,0.000000,-112.120534
17,6,58,0.000000,-112.782337
17,7,0,0.000000,-114.731087
17,7,2,0.000000,-111.520835
17,7,4,0.000000,-111.571451
17,7,6,0.000000,-113.947860
17,7,8,0.000000,-111.558627
17,7,10,0.000000,-112.562004
17,7,12,0.000000,-113.765718
17,7,14,0.000000,-113.672975
17,7,16,0.000000,-115.268101
17,7,18,0.000000,-114.758909
17,7,20,0.000000,-113.253077
17,7,22,0.000000,-112.308660
17,7,24,0.000000,-114.772175
17,7,26,0.000000,-112.537046
17,7,28,0.000000,-111.339029
17,7,30,0.000000,-114.327838
17,7,32,0.000000,-116.871954
17,7,34,0.000000,-113.209724
17,7,36,0.000000,-112.536173
17,7,38,0.000000,-111.140998
17,7,40,0.000000,-110.950703
17,7,42,0.000000,-113.770675
17,7,44,0.000000,-113.388939
17,7,46,0.000000,-114.865507
17,7,48,0.000000,-112.678534
17,7,50,0.000000,-115.028299
17,7,52,0.000000,-113.720366
17,7,54,0.000000,-110.997014
17,7,56,0.000000,-112.133670
17,7,58,0.000000,-113.668319
17,8,0,0.000000,-116.439273
17,8,2,0.000000,-113.414032
17,8,4,0.000000,-114.941207
17,8,6,0.000000,-113.202705
17,8,8,0.000000,-114.617010
17,8,10,0.000000,-112.050312
17,8,12,0.000000,-114.570046
17,8,14,0.000000,-111.753950
17,8,16,0.000000,-111.687689
17,8,18,0.000000,-113.415859
17,8,20,0.000000,-114.412907
17,8,22,0.000000,-113.664999
17,8,24,0.000000,-114.688368
17,8,26,0.000000,-112.799017
17,8,28,0.000000,-112.775696
17,8,30,0.000000,-112.206404
17,8,32,0.000000,-112.213266
17,8,34,0.000000,-111.424865
17,8,36,0.000000,-112.403489
17,8,38,0.000000,-113.271984
17,8,40,0.000000,-111.793764
17,8,42,0.000000,-113.713087
17,8,44,0.000000,-112.738316
17,8,46,0.000000,-113.615540
17,8,48,0.000000,-114.672789
17,8,50,0.000000,-113.436288
17,8,52,0.000000,-114.018791
17,8,54,0.000000,-113.816586
17,8,56,0.000000,-110.994523
17,8,58,0.000000,-113.344680
17,9,0,0.000000,-112.701256
17,9,2,0.000000,-113.683562
17,9,4,0.000000,-111.610630
17,9,6,0.000000,-112.832921
17,9,8,0.000000,-114.437972
17,9,10,0.000000,-113.774299
17,9,12,0.000000,-111.764840
17,9,14,0.000000,-112.623803
17,9,16,0.000000,-113.820749
17,9,18,0.000000,-116.457343
17,9,20,0.000000,-113.136494
17,9,22,0.000000,-113.723755
17,9,24,0.000000,-112.789487
17,9,26,0.000000,-113.824359
17,9,28,0.000000,-113.429348
17,9,30,0.000000,-113.091771
17,9,32,0.000000,-112.230457
17,9,34,0.000000,-112.066935
17,9,36,0.000000,-113.012068
17,9,38,0.000000,-112.425941
17,9,40,0.000000,-115.527846
17,9,42,0.000000,-113.274827
17,9,44,0.000000,-112.978795
17,9,46,0.000000,-113.931979
17,9,48,0.000000,-113.564170
17,9,50,0.000000,-112.914927
17,9,52,0.000000,-115.259189
17,9,54,0.000000,-113.244754
17,9,56,0.000000,-115.685888
17,9,58,0.000000,-113.813013
17,10,0,0.000000,-113.784092
17,10,2,0.000000,-111.858026
17,10,4,0.000000,-112.770993
17,10,6,0.000000,-114.239387
17,10,8,0.000000,-111.247098
17,10,10,0.000000,-109.614573
17,10,12,0.000000,-114.902467
17,10,14,0.000000,-112.806800
17,10,16,0.000000,-111.689916
17,10,18,0.000000,-109.048688
17,10,20,0.000000,-112.811237
17,10,22,0.000000,-112.620104
17,10,24,0.000000,-115.351264
17,10,26,0.000000,-113.854378
17,10,28,0.000000,-112.850834
17,10,30,0.000000,-112.376649
17,10,32,0.000000,-111.645412
17,10,34,0.000000,-113.597313
17,10,36,0.000000,-114.612748
17,10,38,0.000000,-114.884399
17,10,40,0.000000,-111.894270
17,10,42,0.000000,-112.348640
17,10,44,0.000000,-113.715376
17,10,46,0.000000,-113.964000
17,10,48,0.000000,-114.076584
17,10,50,0.000000,-113.415060
17,10,52,0.000000,-114.880408
17,10,54,0.000000,-114.245627
17,10,56,0.000000,-114.234229
17,10,58,0.000000,-112.752414
17,11,0,0.000000,-114.133352
17,11,2,0.000000,-115.048598
17,11,4,0.000000,-113.083664
17,11,6,0.000000,-114.325867
17,11,8,0.000000,-111.516721
17,11,10,0.000000,-114.421076
17,11,12,0.000000,-113.173392
17,11,14,0.000000,-112.985115
17,11,16,0.000000,-114.155370
17,11,18,0.000000,-115.426755
17,11,20,0.000000,-114.056393
17,11,22,0.000000,-114.472631
17,11,24,0.000000,-113.437053
17,11,26,0.000000,-113.055384
17,11,28,0.000000,-113.559101
17,11,30,0.000000,-114.462649
17,11,32,0.000000,-114.370735
17,11,34,0.000000,-113.409421
17,11,36,0.000000,-111.388417
17,11,38,0.000000,-112.205442
17,11,40,0.000000,-111.699673
17,11,42,0.000000,-113.544014
17,11,44,0.000000,-112.815679
17,11,46,0.000000,-113.696236
17,11,48,0.000000,-112.626686
17,11,50,0.000000,-113.787546
17,11,52,0.000000,-113.993318
17,11,54,0.000000,-113.755175
17,11,56,0.000000,-113.067858
17,11,58,0.000000,-113.537642
17,12,0,0.000000,-112.735772
17,12,2,0.000000,-113.993961
17,12,4,0.000000,-111.708396
17,12,6,0.000000,-111.264455
17,12,8,0.000000,-116.272337
17,12,10,0.000000,-112.835682
17,12,12,0.000000,-112.806898
17,12,14,0.000000,-113.926261
17,12,16,0.000000,-113.051124
17,12,18,0.000000,-112.806554
17,12,20,0.000000,-113.853285
17,12,22,0.000000,-114.274248
17,12,24,0.000000,-113.191032
17,12,26,0.000000,-110.871557
17,12,28,0.000000,-112.483524
17,12,30,0.000000,-112.558253
17,12,32,0.000000,-111.900452
17,12,34,0.000000,-112.038961
17,12,36,0.000000,-113.241891
17,12,38,0.000000,-114.818873
17,12,40,0.000000,-111.268119
17,12,42,0.000000,-111.822328
17,12,44,0.000000,-113.585788
17,12,46,0.000000,-115.198168
17,12,48,0.000000,-112.752393
17,12,50,0.000000,-111.751579
17,12,52,0.000000,-111.832178
17,12,54,0.000000,-112.632902
17,12,56,0.000000,-114.533955
17,12,58,0.000000,-111.289717
17,13,0,0.000000,-112.794893
17,13,2,0.000000,-111.325816
17,13,4,0.000000,-114.401413
17,13,6,0.000000,-111.319893
17,13,8,0.000000,-113.396590
17,13,10,0.000000,-114.347788
17,13,12,0.000000,-113.637800
17,13,14,0.000000,-112.004937
17,13,16,0.000000,-113.955947
17,13,18,0.000000,-113.530010
17,13,20,0.000000,-112.294598
17,13,22,0.000000,-113.666285
17,13,24,0.000000,-112.702283
17,13,26,0.000000,-113.992946
17,13,28,0.000000,-114.957281
17,13,30,0.000000,-114.452711
17,13,32,0.000000,-113.861135
17,13,34,0.000000,-111.754724
17,13,36,0.000000,-113.576672
17,13,38,0.000000,-112.266643
17,13,40,0.000000,-113.898079
17,13,42,0.000000,-114.208628
17,13,44,0.000000,-113.718017
17,13,46,0.000000,-111.664080
17,13,48,0.000000,-114.342130
17,13,50,0.000000,-115.765647
17,13,52,0.000000,-112.855398
17,13,54,0.000000,-113.108080
17,13,56,0.000000,-111.709846
17,13,58,0.000000,-114.024267
17,14,0,0.000000,-117.329001
17,14,2,0.000000,-112.976824
17,14,4,0.000000,-113.165292
17,14,6,0.000000,-113.289634
17,14,8,0.000000,-112.814524
17,14,10,0.000000,-111.802628
17,14,12,0.000000,-115.309308
17,14,14,0.000000,-116.311490
17,14,16,0.000000,-113.150027
17,14,18,0.000000,-112.292302
17,14,20,0.000000,-113.208230
17,14,22,0.000000,-113.182981
17,14,24,0.000000,-114.974943
17,14,26,0.000000,-114.824419
17,14,28,0.000000,-114.992251
17,14,30,0.000000,-113.581638
17,14,32,0.000000,-112.414328
17,14,34,0.000000,-111.839702
17,14,36,0.000000,-115.040429
17,14,38,0.000000,-115.591383
17,14,40,0.000000,-112.099930
17,14,42,0.000000,-111.765155
17,14,44,0.000000,-111.998158
17,14,46,0.000000,-113.970007
17,14,48,0.000000,-113.436310
17,14,50,0.000000,-112.795712
17,14,52,0.000000,-111.506136
17,14,54,0.000000,-113.694761
17,14,56,0.000000,-112.769959
17,14,58,0.000000,-111.746549
17,15,0,0.000000,-112.825520
17,15,2,0.000000,-113.797665
17,15,4,0.000000,-113.210185
17,15,6,0.000000,-110.808671
17,15,8,0.000000,-112.478647
17,15,10,0.000000,-112.726433
17,15,12,0.000000,-111.216235
17,15,14,0.000000,-111.331232
17,15,16,0.000000,-114.241634
17,15,18,0.000000,-112.813747
17,15,20,0.000000,-113.755184
17,15,22,0.000000,-113.770973
17,15,24,0.000000,-113.973035
17,15,26,0.000000,-113.049192
17,15,28,0.000000,-114.844666
17,15,30,0.000000,-112.247463
17,15,32,0.000000,-112.687508
17,15,34,0.000000,-113.749605
17,15,36,0.000000,-113.551883
17,15,38,0.000000,-115.516108
17,15,40,0.000000,-113.749597
17,15,42,0.000000,-113.558573
17,15,44,0.000000,-114.959673
17,15,46,0.000000,-112.823648
17,15,48,0.000000,-110.927206
17,15,50,0.000000,-113.585570
17,15,52,0.000000,-113.437159
17,15,54,0.000000,-114.657207
17,15,56,0.000000,-114.034409
17,15,58,0.000000,-113.966390
17,16,0,0.000000,-113.569630
17,16,2,0.000000,-112.199570
17,16,4,0.000000,-111.458371
17,16,6,0.000000,-113.311196
17,16,8,0.000000,-113.848988
17,16,10,0.000000,-113.443924
17,16,12,0.000000,-110.679051
17,16,14,0.000000,-114.264380
17,16,16,0.000000,-113.902772
17,16,18,0.000000,-113.612059
17,16,20,0.000000,-113.211183
17,16,22,0.000000,-111.017394
17,16,24,0.000000,-112.365557
17,16,26,0.000000,-116.228330
17,16,28,0.000000,-113.723052
17,16,30,0.000000,-112.525301
17,16,32,0.000000,-114.319247
17,16,34,0.000000,-114.595529
17,16,36,0.000000,-114.873762
17,16,38,0.000000,-111.448511
17,16,40,0.000000,-114.030228
17,16,42,0.000000,-114.725659
17,16,44,0.000000,-114.827140
17,16,46,0.000000,-109.725413
17,16,48,0.000000,-112.465113
17,16,50,0.000000,-112.750735
17,16,52,0.000000,-113.159488
17,16,54,0.000000,-113.395877
17,16,56,0.000000,-112.962406
17,16,58,0.000000,-110.145566
17,17,0,0.000000,-114.546672
17,17,2,0.000000,-111.523485
17,17,4,0.000000,-112.918508
17,17,6,0.000000,-114.432873
17,17,8,0.000000,-115.058256
17,17,10,0.000000,-109.472206
17,17,12,0.000000,-115.416739
17,17,14,0.000000,-112.716608
17,17,16,0.000000,-114.014042
17,17,18,0.000000,-115.228192
17,17,20,0.000000,-112.692484
17,17,22,0.000000,-113.425765
17,17,24,0.000000,-113.626733
17,17,26,0.000000,-113.023025
17,17,28,0.000000,-114.473557
17,17,30,0.000000,-114.732462
17,17,32,0.000000,-110.626800
17,17,34,0.000000,-113.130034
17,17,36,0.000000,-113.144342
17,17,38,0.000000,-112.373370
17,17,40,0.000000,-115.615016
17,17,42,0.000000,-111.178426
17,17,44,0.000000,-114.770691
17,17,46,0.000000,-111.274090
17,17,48,0.000000,-113.389292
17,17,50,0.000000,-114.817137
17,17,52,0.000000,-111.998372
17,17,54,0.000000,-113.931381
17,17,56,0.000000,-112.918502
17,17,58,0.000000,-115.380417
17,18,0,0.000000,-113.051126
17,18,2,0.000000,-112.086357
17,18,4,0.000000,-112.300633
17,18,6,0.000000,-113.963844
17,18,8,0.000000,-111.937832
17,18,10,0.000000,-113.805008
17,18,12,0.000000,-113.572249
17,18,14,0.000000,-112.775474
17,18,16,0.000000,-113.821486
17,18,18,0.000000,-113.948407
17,18,20,0.000000,-113.473478
17,18,22,0.000000,-114.292342
17,18,24,0.000000,-110.234358
17,18,26,0.000000,-112.769344
17,18,28,0.000000,-114.153340
17,18,30,0.000000,-112.634918
17,18,32,0.000000,-113.345003
17,18,34,0.000000,-113.762572
17,18,36,0.000000,-113.376135
17,18,38,0.000000,-113.273604
17,18,40,0.000000,-113.591512
17,18,42,0.000000,-110.884174
17,18,44,0.000000,-113.261679
17,18,46,0.000000,-113.768608
17,18,48,0.000000,-113.963256
17,18,50,0.000000,-115.151214
17,18,52,0.000000,-113.334939
17,18,54,0.000000,-111.540964
17,18,56,0.000000,-112.252709
17,18,58,0.000000,-112.686381
17,19,0,0.000000,-114.239875
17,19,2,0.000000,-115.388099
17,19,4,0.000000,-113.025359
17,19,6,0.000000,-114.187712
17,19,8,0.000000,-112.108849
17,19,10,0.000000,-111.252428
17,19,12,0.000000,-113.924636
17,19,14,0.000000,-116.121338
17,19,16,0.000000,-112.682058
17,19,18,0.000000,-114.322109
17,19,20,0.000000,-112.934901
17,19,22,0.000000,-112.890689
17,19,24,0.000000,-111.847742
17,19,26,0.000000,-112.505316
17,19,28,0.000000,-114.843129
17,19,30,0.000000,-111.930599
17,19,32,0.000000,-113.108685
17,19,34,0.000000,-115.579719
17,19,36,0.000000,-114.404028
17,19,38,0.000000,-112.391647
17,19,40,0.000000,-113.505507
17,19,42,0.000000,-112.624384
17,19,44,0.000000,-114.233927
17,19,46,0.000000,-111.601170
17,19,48,0.000000,-112.737959
17,19,50,0.000000,-113.132791
17,19,52,0.000000,-111.444298
17,19,54,0.000000,-114.343315
17,19,56,0.000000,-112.236947
17,19,58,0.000000,-112.232660
17,20,0,0.000000,-113.809874
17,20,2,0.000000,-114.067260
17,20,4,0.000000,-112.686300
17,20,6,0.000000,-113.927356
17,20,8,0.000000,-113.062020
17,20,10,0.000000,-112.488312
17,20,12,0.000000,-110.475166
17,20,14,0.000000,-111.801635
17,20,16,0.000000,-113.275384
17,20,18,0.000000,-110.689731
17,20,20,0.000000,-112.782748
17,20,22,0.000000,-111.815920
17,20,24,0.000000,-112.435564
17,20,26,0.000000,-113.932085
17,20,28,0.000000,-115.723370
17,20,30,0.000000,-110.623891
17,20,32,0.000000,-113.389175
17,20,34,0.000000,-114.060591
17,20,36,0.000000,-114.182794
17,20,38,0.000000,-111.860785
17,20,40,0.000000,-111.950287
17,20,42,0.000000,-112.097984
17,20,44,0.000000,-111.445622
17,20,46,0.000000,-111.110220
17,20,48,0.000000,-111.950893
17,20,50,0.000000,-112.684488
17,20,52,0.000000,-112.430458
17,20,54,0.000000,-112.619737
17,20,56,0.000000,-111.958594
17,20,58,0.000000,-113.128871
17,21,0,0.000000,-114.530654
17,21,2,0.000000,-113.301791
17,21,4,0.000000,-112.703191
17,21,6,0.000000,-113.458776
17,21,8,0.000000,-110.918408
17,21,10,0.000000,-112.736873
17,21,12,0.000000,-112.338708
17,21,14,0.000000,-115.290697
17,21,16,0.000000,-113.624971
17,21,18,0.000000,-113.132629
17,21,20,0.000000,-113.413736
17,21,22,0.000000,-111.688297
17,21,24,0.000000,-113.240768
17,21,26,0.000000,-112.504976
17,21,28,0.000000,-114.085466
17,21,30,0.000000,-112.359834
17,21,32,0.000000,-112.239761
17,21,34,0.000000,-114.801562
17,21,36,0.000000,-112.670737
17,21,38,0.000000,-114.181351
17,21,40,0.000000,-112.946638
17,21,42,0.000000,-115.122944
17,21,44,0.000000,-113.172812
17,21,46,0.000000,-111.465972
17,21,48,0.000000,-113.374930
17,21,50,0.000000,-113.048167
17,21,52,0.000000,-112.025573
17,21,54,0.000000,-112.918578
17,21,56,0.000000,-112.409170
17,21,58,0.000000,-115.840423
17,22,0,0.000000,-113.378365
17,22,2,0.000000,-112.608940
17,22,4,0.000000,-112.956422
17,22,6,0.000000,-113.700432
17,22,8,0.000000,-114.699962
17,22,10,0.000000,-112.745082
17,22,12,0.000000,-113.857097
17,22,14,0.000000,-114.958935
17,22,16,0.000000,-112.680278
17,22,18,0.000000,-114.474897
17,22,20,0.000000,-113.238806
17,22,22,0.000000,-113.368624
17,22,24,0.000000,-114.686499
17,22,26,0.000000,-114.241313
17,22,28,0.000000,-110.371613
17,22,30,0.000000,-113.235689
17,22,32,0.000000,-114.660362
17,22,34,0.000000,-113.723499
17,22,36,0.000000,-114.075926
17,22,38,0.000000,-112.558208
17,22,40,0.000000,-114.136990
17,22,42,0.000000,-113.394502
17,22,44,0.000000,-116.051537
17,22,46,0.000000,-113.593370
17,22,48,0.000000,-112.836128
17,22,50,0.000000,-114.331460
17,22,52,0.000000,-113.517478
17,22,54,0.000000,-114.296448
17,22,56,0.000000,-112.513093
17,22,58,0.000000,-115.607018
17,23,0,0.000000,-112.600800
17,23,2,0.000000,-114.247793
17,23,4,0.000000,-112.045275
17,23,6,0.000000,-114.682160
17,23,8,0.000000,-115.452304
17,23,10,0.000000,-112.466309
17,23,12,0.000000,-114.295786
17,23,14,0.000000,-112.870863
17,23,16,0.000000,-112.592146
17,23,18,0.000000,-111.478254
17,23,20,0.000000,-114.682727
17,23,22,0.000000,-114.132187
17,23,24,0.000000,-112.469666
17,23,26,0.000000,-113.389557
17,23,28,0.000000,-112.832484
17,23,30,0.000000,-112.800996
17,23,32,0.000000,-112.911412
17,23,34,0.000000,-115.686808
17,23,36,0.000000,-113.560945
17,23,38,0.000000,-113.493528
17,23,40,0.000000,-114.211394
17,23,42,0.000000,-112.305093
17,23,44,0.000000,-113.033601
17,23,46,0.000000,-112.862947
17,23,48,0.000000,-113.953399
17,23,50,0.000000,-113.229029
17,23,52,0.000000,-114.422814
17,23,54,0.000000,-111.202237
17,23,56,0.000000,-113.034729
17,23,58,0.000000,-113.171004
17,24,0,0.000000,-111.004239
17,24,2,0.000000,-110.808345
17,24,4,0.000000,-113.994272
17,24,6,0.000000,-113.479763
17,24,8,0.000000,-114.372215
17,24,10,0.000000,-110.338797
17,24,12,0.000000,-111.626016
17,24,14,0.000000,-113.908269
17,24,16,0.000000,-111.636868
17,24,18,0.000000,-112.680912
17,24,20,0.000000,-112.455428
17,24,22,0.000000,-114.571167
17,24,24,0.000000,-111.933510
17,24,26,0.000000,-112.666586
17,24,28,0.000000,-112.850638
17,24,30,0.000000,-114.402485
17,24,32,0.000000,-112.353682
17,24,34,0.000000,-112.727037
17,24,36,0.000000,-112.906229
17,24,38,0.000000,-114.618188
17,24,40,0.000000,-115.175942
17,24,42,0.000000,-111.584257
17,24,44,0.000000,-113.623885
17,24,46,0.000000,-114.572236
17,24,48,0.000000,-113.242987
17,24,50,0.000000,-113.025814
17,24,52,0.000000,-113.757186
17,24,54,0.000000,-113.359956
17,24,56,0.000000,-114.194312
17,24,58,0.000000,-112.310434
17,25,0,0.000000,-112.782981
17,25,2,0.000000,-113.926611
17,25,4,0.000000,-113.045639
17,25,6,0.000000,-113.533640
17,25,8,0.000000,-113.414776
17,25,10,0.000000,-114.532838
17,25,12,0.000000,-112.049650
17,25,14,0.000000,-111.572060
17,25,16,0.000000,-113.779025
17,25,18,0.000000,-114.570285
17,25,20,0.000000,-111.736431
17,25,22,0.000000,-114.113590
17,25,24,0.000000,-110.696316
17,25,26,0.000000,-112.968867
17,25,28,0.000000,-113.283080
17,25,30,0.000000,-114.905412
17,25,32,0.000000,-113.060801
17,25,34,0.000000,-113.444111
17,25,36,0.000000,-110.959043
17,25,38,0.000000,-113.717565
17,25,40,0.000000,-112.220126
17,25,42,0.000000,-112.234682
17,25,44,0.000000,-112.729211
17,25,46,0.000000,-114.785569
17,25,48,0.000000,-115.678899
17,25,50,0.000000,-115.149919
17,25,52,0.000000,-111.142212
17,25,54,0.000000,-113.147730
17,25,56,0.000000,-114.653779
17,25,58,0.000000,-111.967902
17,26,0,0.000000,-113.315362
17,26,2,0.000000,-112.616189
17,26,4,0.000000,-111.296196
17,26,6,0.000000,-111.873613
17,26,8,0.000000,-114.286576
17,26,10,0.000000,-111.663990
17,26,12,0.000000,-113.039949
17,26,14,0.000000,-113.749357
17,26,16,0.000000,-116.702923
17,26,18,0.000000,-114.554591
17,26,20,0.000000,-114.290471
17,26,22,0.000000,-111.485716
17,26,24,0.000000,-115.029782
17,26,26,0.000000,-113.177914
17,26,28,0.000000,-111.411772
17,26,30,0.000000,-114.233571
17,26,32,0.000000,-113.660614
17,26,34,0.000000,-114.214740
17,26,36,0.000000,-111.297965
17,26,38,0.000000,-113.807982
17,26,40,0.000000,-115.562610
17,26,42,0.000000,-113.697208
17,26,44,0.000000,-113.760965
17,26,46,0.000000,-112.018471
17,26,48,0.000000,-114.441154
17,26,50,0.000000,-112.454276
17,26,52,0.000000,-115.390811
17,26,54,0.000000,-115.772566
17,26,56,0.000000,-112.893719
17,26,58,0.000000,-112.106606
17,27,0,0.000000,-114.609842
17,27,2,0.000000,-112.799008
17,27,4,0.000000,-112.946800
17,27,6,0.000000,-113.692978
17,27,8,0.000000,-112.647750
17,27,10,0.000000,-113.302106
17,27,12,0.000000,-114.187721
17,27,14,0.000000,-112.342529
17,27,16,0.000000,-113.397635
17,27,18,0.000000,-111.232676
17,27,20,0.000000,-112.568237
17,27,22,0.000000,-111.314443
