hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-136.048836
17,0,2,0.000000,-118.360018
17,0,4,0.000000,-124.628709
17,0,6,0.000000,-127.862471
17,0,8,0.000000,-118.507838
17,0,10,0.000000,-121.411353
17,0,12,0.000000,-118.899704
17,0,14,0.000000,-142.604907
17,0,16,0.000000,-117.960340
17,0,18,0.000000,-147.541439
17,0,20,0.000000,-113.624158
17,0,22,0.000000,-115.846569
17,0,24,0.000000,-117.384578
17,0,26,0.000000,-118.244135
17,0,28,0.000000,-125.274866
17,0,30,0.000000,-128.238700
17,0,32,0.000000,-122.266121
17,0,34,0.000000,-126.387614
17,0,36,0.000000,-136.511825
17,0,38,0.000000,-117.583150
17,0,40,0.000000,-133.073173
17,0,42,0.000000,-118.407096
17,0,44,0.000000,-124.502131
17,0,46,0.000000,-117.834205
17,0,48,0.000000,-119.330474
17,0,50,0.000000,-127.190188
17,0,52,0.000000,-133.180026
17,0,54,0.000000,-117.893686
17,0,56,0.000000,-118.454775
17,0,58,0.000000,-135.370182
17,1,0,0.000000,-114.713145
17,1,2,0.000000,-122.313309
17,1,4,0.000000,-121.472499
17,1,6,0.000000,-124.201392
17,1,8,0.000000,-121.542016
17,1,10,0.000000,-112.798761
17,1,12,0.000000,-117.187380
17,1,14,0.000000,-126.060837
17,1,16,0.000000,-122.062822
17,1,18,0.000000,-118.105297
17,1,20,0.000000,-119.876732
17,1,22,0.000000,-120.033581
17,1,24,0.000000,-119.574847
17,1,26,0.000000,-120.405300
17,1,28,0.000000,-117.114803
17,1,30,0.000000,-122.659881
17,1,32,0.000000,-123.348166
17,1,34,0.000000,-116.900198
17,1,36,0.000000,-118.802677
17,1,38,0.000000,-119.818758
17,1,40,0.000000,-130.819331
17,1,42,0.000000,-118.598119
17,1,44,0.000000,-125.719273
17,1,46,0.000000,-125.642460
17,1,48,0.000000,-126.779220
17,1,50,0.000000,-117.805534
17,1,52,0.000000,-122.311095
17,1,54,0.000000,-122.304728
17,1,56,0.000000,-118.733185
17,1,58,0.000000,-125.253846
17,2,0,0.000000,-117.102930
17,2,2,0.000000,-129.171247
17,2,4,0.000000,-121.792095
17,2,6,0.000000,-118.622260
17,2,8,0.000000,-122.744013
17,2,10,0.000000,-130.221463
17,2,12,0.000000,-123.044229
17,2,14,0.000000,-122.823459
17,2,16,0.000000,-123.323820
17,2,18,0.000000,-127.172008
17,2,20,0.000000,-117.791733
17,2,22,0.000000,-123.623388
17,2,24,0.000000,-121.684296
17,2,26,0.000000,-124.113247
17,2,28,0.000000,-125.631016
17,2,30,0.000000,-118.976436
17,2,32,0.000000,-124.026053
17,2,34,0.000000,-122.630300
17,2,36,0.000000,-120.859321
17,2,38,0.000000,-114.872415
17,2,40,0.000000,-118.869460
17,2,42,0.000000,-118.185442
17,2,44,0.000000,-121.969526
17,2,46,0.000000,-130.403748
17,2,48,0.000000,-120.629341
17,2,50,0.000000,-118.077934
17,2,52,0.000000,-122.397620
17,2,54,0.000000,-121.623826
17,2,56,0.000000,-136.007457
17,2,58,0.000000,-122.175426
17,3,0,0.000000,-123.352798
17,3,2,0.000000,-120.703029
17,3,4,0.000000,-119.771284
17,3,6,0.000000,-118.108284
17,3,8,0.000000,-121.652108
17,3,10,0.000000,-125.057440
17,3,12,0.000000,-117.249768
17,3,14,0.000000,-135.844061
17,3,16,0.000000,-121.067418
17,3,18,0.000000,-117.709679
17,3,20,0.000000,-120.870214
17,3,22,0.000000,-124.416311
17,3,24,0.000000,-127.091426
17,3,26,0.000000,-130.209099
17,3,28,0.000000,-120.548093
17,3,30,0.000000,-118.900666
17,3,32,0.000000,-117.587770
17,3,34,0.000000,-126.488946
17,3,36,0.000000,-117.071428
17,3,38,0.000000,-113.734032
17,3,40,0.000000,-121.714880
17,3,42,0.000000,-121.486897
17,3,44,0.000000,-125.155535
17,3,46,0.000000,-123.762525
17,3,48,0.000000,-115.239255
17,3,50,0.000000,-127.549902
17,3,52,0.000000,-130.973906
17,3,54,0.000000,-114.389425
17,3,56,0.000000,-130.310802
17,3,58,0.000000,-121.670070
17,4,0,0.000000,-116.818604
17,4,2,0.000000,-116.665814
17,4,4,0.000000,-120.712535
17,4,6,0.000000,-120.234597
17,4,8,0.000000,-120.488611
17,4,10,0.000000,-114.515716
17,4,12,0.000000,-122.934983
17,4,14,0.000000,-124.683577
17,4,16,0.000000,-116.237957
17,4,18,0.000000,-126.017040
17,4,20,0.000000,-130.164598
17,4,22,0.000000,-121.344514
17,4,24,0.000000,-127.618247
17,4,26,0.000000,-124.776540
17,4,28,0.000000,-117.572947
17,4,30,0.000000,-116.825426
17,4,32,0.000000,-116.901428
17,4,34,0.000000,-118.861055
17,4,36,0.000000,-119.336871
17,4,38,0.000000,-134.318774
17,4,40,0.000000,-113.214951
17,4,42,0.000000,-126.319882
17,4,44,0.000000,-134.560747
17,4,46,0.000000,-124.403739
17,4,48,0.000000,-129.530204
17,4,50,0.000000,-122.703361
17,4,52,0.000000,-117.301551
17,4,54,0.000000,-112.559479
17,4,56,0.000000,-129.365820
17,4,58,0.000000,-120.467088
17,5,0,0.000000,-120.441482
17,5,2,0.000000,-115.763779
17,5,4,0.000000,-123.142716
17,5,6,0.000000,-116.329237
17,5,8,0.000000,-139.783473
17,5,10,0.000000,-142.767291
17,5,12,0.000000,-118.271855
17,5,14,0.000000,-123.429479
17,5,16,0.000000,-112.442803
17,5,18,0.000000,-123.273971
17,5,20,0.000000,-122.727622
17,5,22,0.000000,-119.433335
17,5,24,0.000000,-131.491973
17,5,26,0.000000,-121.092392
17,5,28,0.000000,-129.024839
17,5,30,0.000000,-128.189226
17,5,32,0.000000,-141.691636
17,5,34,0.000000,-120.640837
17,5,36,0.000000,-118.853217
17,5,38,0.000000,-121.102028
17,5,40,0.000000,-124.337733
17,5,42,0.000000,-120.957004
17,5,44,0.000000,-125.963888
17,5,46,0.000000,-127.378264
17,5,48,0.000000,-123.808391
17,5,50,0.000000,-126.250326
17,5,52,0.000000,-129.116758
17,5,54,0.000000,-118.865147
17,5,56,0.000000,-121.585653
17,5,58,0.000000,-123.671952
17,6,0,0.000000,-155.598541
17,6,2,0.000000,-123.098676
17,6,4,0.000000,-115.654328
17,6,6,0.000000,-119.286989
17,6,8,0.000000,-120.617138
17,6,10,0.000000,-125.693836
17,6,12,0.000000,-120.463014
17,6,14,0.000000,-122.303882
17,6,16,0.000000,-125.140742
17,6,18,0.000000,-121.392668
17,6,20,0.000000,-116.298287
17,6,22,0.000000,-117.131318
17,6,24,0.000000,-118.948327
17,6,26,0.000000,-128.981482
17,6,28,0.000000,-118.619049
17,6,30,0.000000,-124.656954
17,6,32,0.000000,-119.000706
17,6,34,0.000000,-120.504625
17,6,36,0.000000,-135.164096
17,6,38,0.000000,-119.971172
17,6,40,0.000000,-119.351405
17,6,42,0.000000,-122.841249
17,6,44,0.000000,-119.736469
17,6,46,0.000000,-121.351037
17,6,48,0.000000,-125.735611
17,6,50,0.000000,-123.176817
17,6,52,0.000000,-122.965631
17,6,54,0.000000,-125.723169
17,6,56,0.000000,-118.012349
17,6,58,0.000000,-121.287714
17,7,0,0.000000,-121.375229
17,7,2,0.000000,-123.115424
17,7,4,0.000000,-130.067675
17,7,6,0.000000,-123.972323
17,7,8,0.000000,-122.801288
17,7,10,0.000000,-121.426759
17,7,12,0.000000,-118.125365
17,7,14,0.000000,-119.269836
17,7,16,0.000000,-121.915003
17,7,18,0.000000,-133.668535
17,7,20,0.000000,-121.404034
17,7,22,0.000000,-121.010555
17,7,24,0.000000,-116.571774
17,7,26,0.000000,-119.425669
17,7,28,0.000000,-118.242925
17,7,30,0.000000,-116.778130
17,7,32,0.000000,-125.414679
17,7,34,0.000000,-116.861358
17,7,36,0.000000,-128.832999
17,7,38,0.000000,-128.378879
17,7,40,0.000000,-117.930093
17,7,42,0.000000,-122.501192
17,7,44,0.000000,-115.821843
17,7,46,0.000000,-118.952139
17,7,48,0.000000,-122.704700
17,7,50,0.000000,-117.403234
17,7,52,0.000000,-122.318811
17,7,54,0.000000,-121.536283
17,7,56,0.000000,-122.532131
17,7,58,0.000000,-127.350037
17,8,0,0.000000,-120.794272
17,8,2,0.000000,-122.249365
17,8,4,0.000000,-126.781542
17,8,6,0.000000,-123.274170
17,8,8,0.000000,-122.532848
17,8,10,0.000000,-135.114782
17,8,12,0.000000,-117.800655
17,8,14,0.000000,-125.270333
17,8,16,0.000000,-130.204244
17,8,18,0.000000,-126.865830
17,8,20,0.000000,-132.998376
17,8,22,0.000000,-123.983471
17,8,24,0.000000,-133.626370
17,8,26,0.000000,-120.892323
17,8,28,0.000000,-118.449326
17,8,30,0.000000,-123.860113
17,8,32,0.000000,-128.404693
17,8,34,0.000000,-119.773152
17,8,36,0.000000,-115.333514
17,8,38,0.000000,-122.372494
17,8,40,0.000000,-117.975773
17,8,42,0.000000,-118.371180
17,8,44,0.000000,-116.852156
17,8,46,0.000000,-132.246221
17,8,48,0.000000,-117.042996
17,8,50,0.000000,-116.559351
17,8,52,0.000000,-125.616636
17,8,54,0.000000,-118.033376
17,8,56,0.000000,-129.499426
17,8,58,0.000000,-122.480536
17,9,0,0.000000,-121.778289
17,9,2,0.000000,-116.460629
17,9,4,0.000000,-119.643118
17,9,6,0.000000,-127.557190
17,9,8,0.000000,-122.585129
17,9,10,0.000000,-123.537172
17,9,12,0.000000,-134.814636
17,9,14,0.000000,-117.389039
17,9,16,0.000000,-120.987686
17,9,18,0.000000,-119.954837
17,9,20,0.000000,-117.936087
17,9,22,0.000000,-116.430761
17,9,24,0.000000,-116.246987
17,9,26,0.000000,-120.515921
17,9,28,0.000000,-118.032276
17,9,30,0.000000,-120.255580
17,9,32,0.000000,-126.429225
17,9,34,0.000000,-125.704852
17,9,36,0.000000,-125.392573
17,9,38,0.000000,-122.707142
17,9,40,0.000000,-121.505161
17,9,42,0.000000,-119.470874
17,9,44,0.000000,-114.213500
17,9,46,0.000000,-121.888485
17,9,48,0.000000,-122.501962
17,9,50,0.000000,-127.560227
17,9,52,0.000000,-123.877488
17,9,54,0.000000,-118.945397
17,9,56,0.000000,-125.351394
17,9,58,0.000000,-119.001237
17,10,0,0.000000,-120.767697
17,10,2,0.000000,-117.716019
17,10,4,0.000000,-125.195841
17,10,6,0.000000,-126.960266
17,10,8,0.000000,-119.226417
17,10,10,0.000000,-131.208748
17,10,12,0.000000,-120.195525
17,10,14,0.000000,-132.537994
17,10,16,0.000000,-122.932171
17,10,18,0.000000,-119.151661
17,10,20,0.000000,-124.654413
17,10,22,0.000000,-122.451206
17,10,24,0.000000,-123.674903
17,10,26,0.000000,-125.301683
17,10,28,0.000000,-136.359981
17,10,30,0.000000,-117.088339
17,10,32,0.000000,-133.881024
17,10,34,0.000000,-123.467188
17,10,36,0.000000,-123.544797
17,10,38,0.000000,-120.909988
17,10,40,0.000000,-118.200620
17,10,42,0.000000,-126.291969
17,10,44,0.000000,-124.503312
17,10,46,0.000000,-122.098159
17,10,48,0.000000,-118.208796
17,10,50,0.000000,-124.731301
17,10,52,0.000000,-116.994857
17,10,54,0.000000,-117.043406
17,10,56,0.000000,-115.851554
17,10,58,0.000000,-129.197569
17,11,0,0.000000,-126.771778
17,11,2,0.000000,-123.834841
17,11,4,0.000000,-119.542192
17,11,6,0.000000,-126.827749
17,11,8,0.000000,-127.894895
17,11,10,0.000000,-128.455721
17,11,12,0.000000,-127.917497
17,11,14,0.000000,-123.975623
17,11,16,0.000000,-124.754587
17,11,18,0.000000,-116.253291
17,11,20,0.000000,-121.893548
17,11,22,0.000000,-124.754412
17,11,24,0.000000,-125.160846
17,11,26,0.000000,-123.841418
17,11,28,0.000000,-121.913183
17,11,30,0.000000,-117.517779
17,11,32,0.000000,-121.454351
17,11,34,0.000000,-122.082871
17,11,36,0.000000,-130.536734
17,11,38,0.000000,-121.565887
17,11,40,0.000000,-123.653360
17,11,42,0.000000,-128.500138
17,11,44,0.000000,-126.331929
17,11,46,0.000000,-115.721679
17,11,48,0.000000,-126.348124
17,11,50,0.000000,-120.575330
17,11,52,0.000000,-123.385093
17,11,54,0.000000,-117.196321
17,11,56,0.000000,-128.199759
17,11,58,0.000000,-119.372034
17,12,0,0.000000,-128.805511
17,12,2,0.000000,-122.891981
17,12,4,0.000000,-119.879347
17,12,6,0.000000,-121.735076
17,12,8,0.000000,-120.191371
17,12,10,0.000000,-117.238704
17,12,12,0.000000,-119.581011
17,12,14,0.000000,-115.869488
17,12,16,0.000000,-125.437425
17,12,18,0.000000,-119.095122
17,12,20,0.000000,-123.954317
17,12,22,0.000000,-133.523202
17,12,24,0.000000,-128.903966
17,12,26,0.000000,-120.994098
17,12,28,0.000000,-128.342643
17,12,30,0.000000,-113.334461
17,12,32,0.000000,-123.274118
17,12,34,0.000000,-122.729088
17,12,36,0.000000,-123.506712
17,12,38,0.000000,-140.321607
17,12,40,0.000000,-118.072321
17,12,42,0.000000,-135.914123
17,12,44,0.000000,-118.916691
17,12,46,0.000000,-121.176488
17,12,48,0.000000,-116.549647
17,12,50,0.000000,-122.187458
17,12,52,0.000000,-126.738228
17,12,54,0.000000,-132.120477
17,12,56,0.000000,-128.257785
17,12,58,0.000000,-128.021269
17,13,0,0.000000,-127.697787
17,13,2,0.000000,-119.216267
17,13,4,0.000000,-126.205495
17,13,6,0.000000,-129.399461
17,13,8,0.000000,-113.827568
17,13,10,0.000000,-125.811992
17,13,12,0.000000,-120.329869
17,13,14,0.000000,-116.748175
17,13,16,0.000000,-121.852423
17,13,18,0.000000,-124.543746
17,13,20,0.000000,-118.134717
17,13,22,0.000000,-116.486559
17,13,24,0.000000,-121.822839
17,13,26,0.000000,-116.220977
17,13,28,0.000000,-125.983754
17,13,30,0.000000,-129.312038
17,13,32,0.000000,-120.483514
17,13,34,0.000000,-124.621075
17,13,36,0.000000,-123.156085
17,13,38,0.000000,-123.386884
17,13,40,0.000000,-121.126095
17,13,42,0.000000,-126.327498
17,13,44,0.000000,-119.545549
17,13,46,0.000000,-117.196348
17,13,48,0.000000,-127.818959
17,13,50,0.000000,-132.549878
17,13,52,0.000000,-121.860192
17,13,54,0.000000,-133.358090
17,13,56,0.000000,-126.228606
17,13,58,0.000000,-133.954900
17,14,0,0.000000,-118.434974
17,14,2,0.000000,-128.888705
17,14,4,0.000000,-115.865508
17,14,6,0.000000,-118.567974
17,14,8,0.000000,-136.560835
17,14,10,0.000000,-131.161893
17,14,12,0.000000,-120.759597
17,14,14,0.000000,-120.254854
17,14,16,0.000000,-116.484569
17,14,18,0.000000,-124.199336
17,14,20,0.000000,-119.504201
17,14,22,0.000000,-124.995036
17,14,24,0.000000,-119.354592
17,14,26,0.000000,-134.994632
17,14,28,0.000000,-121.167003
17,14,30,0.000000,-122.275190
17,14,32,0.000000,-116.492542
17,14,34,0.000000,-121.574916
17,14,36,0.000000,-129.335190
17,14,38,0.000000,-123.825257
17,14,40,0.000000,-135.786464
17,14,42,0.000000,-129.856881
17,14,44,0.000000,-135.471425
17,14,46,0.000000,-122.110956
17,14,48,0.000000,-135.637584
17,14,50,0.000000,-140.931551
17,14,52,0.000000,-113.245295
17,14,54,0.000000,-123.298317
17,14,56,0.000000,-119.777601
17,14,58,0.000000,-122.764527
17,15,0,0.000000,-123.947859
17,15,2,0.000000,-121.711182
17,15,4,0.000000,-114.265559
17,15,6,0.000000,-120.095996
17,15,8,0.000000,-119.851009
17,15,10,0.000000,-114.607371
17,15,12,0.000000,-131.585628
17,15,14,0.000000,-133.248284
17,15,16,0.000000,-119.346983
17,15,18,0.000000,-127.185630
17,15,20,0.000000,-121.640915
17,15,22,0.000000,-123.333604
17,15,24,0.000000,-133.079161
17,15,26,0.000000,-116.743790
17,15,28,0.000000,-122.044524
17,15,30,0.000000,-121.757815
17,15,32,0.000000,-115.516047
17,15,34,0.000000,-122.227065
17,15,36,0.000000,-123.186374
17,15,38,0.000000,-120.946329
17,15,40,0.000000,-119.517523
17,15,42,0.000000,-123.536428
17,15,44,0.000000,-118.220509
17,15,46,0.000000,-133.287442
17,15,48,0.000000,-126.767195
17,15,50,0.000000,-118.840442
17,15,52,0.000000,-126.678489
17,15,54,0.000000,-123.522551
17,15,56,0.000000,-123.981808
17,15,58,0.000000,-133.324822
17,16,0,0.000000,-118.728386
17,16,2,0.000000,-121.070393
17,16,4,0.000000,-117.911381
17,16,6,0.000000,-121.641737
17,16,8,0.000000,-125.302123
17,16,10,0.000000,-121.339672
17,16,12,0.000000,-115.154817
17,16,14,0.000000,-122.261242
17,16,16,0.000000,-119.124177
17,16,18,0.000000,-140.576865
17,16,20,0.000000,-123.474925
17,16,22,0.000000,-119.197368
17,16,24,0.000000,-123.586688
17,16,26,0.000000,-118.213843
17,16,28,0.000000,-116.576020
17,16,30,0.000000,-129.873504
17,16,32,0.000000,-122.613160
17,16,34,0.000000,-119.918917
17,16,36,0.000000,-118.188555
17,16,38,0.000000,-126.914959
17,16,40,0.000000,-129.133456
17,16,42,0.000000,-124.331173
17,16,44,0.000000,-121.923949
17,16,46,0.000000,-115.089312
17,16,48,0.000000,-119.950078
17,16,50,0.000000,-132.800165
17,16,52,0.000000,-119.633598
17,16,54,0.000000,-119.784159
17,16,56,0.000000,-130.431730
17,16,58,0.000000,-117.765722
17,17,0,0.000000,-122.789321
17,17,2,0.000000,-123.257814
17,17,4,0.000000,-124.924344
17,17,6,0.000000,-123.395406
17,17,8,0.000000,-125.450967
17,17,10,0.000000,-119.850301
17,17,12,0.000000,-120.723020
17,17,14,0.000000,-113.372788
17,17,16,0.000000,-122.342306
17,17,18,0.000000,-122.372987
17,17,20,0.000000,-118.081396
17,17,22,0.000000,-122.077721
17,17,24,0.000000,-116.663885
17,17,26,0.000000,-128.147097
17,17,28,0.000000,-124.866228
17,17,30,0.000000,-118.498811
17,17,32,0.000000,-119.812958
17,17,34,0.000000,-120.731415
17,17,36,0.000000,-120.665465
17,17,38,0.000000,-123.900523
17,17,40,0.000000,-122.074256
17,17,42,0.000000,-119.495314
17,17,44,0.000000,-119.217311
17,17,46,0.000000,-121.911191
17,17,48,0.000000,-122.299089
17,17,50,0.000000,-120.514960
17,17,52,0.000000,-124.620621
17,17,54,0.000000,-130.163426
17,17,56,0.000000,-117.266715
17,17,58,0.000000,-125.143395
17,18,0,0.000000,-127.329897
17,18,2,0.000000,-121.931889
17,18,4,0.000000,-126.266393
17,18,6,0.000000,-129.262150
17,18,8,0.000000,-131.293644
17,18,10,0.000000,-116.934998
17,18,12,0.000000,-119.136161
17,18,14,0.000000,-130.393778
17,18,16,0.000000,-125.887068
17,18,18,0.000000,-115.965377
17,18,20,0.000000,-117.719457
17,18,22,0.000000,-127.744040
17,18,24,0.000000,-136.935835
17,18,26,0.000000,-142.021422
17,18,28,0.000000,-117.677951
17,18,30,0.000000,-123.507777
17,18,32,0.000000,-129.144019
17,18,34,0.000000,-118.069185
17,18,36,0.000000,-122.292822
17,18,38,0.000000,-119.619351
17,18,40,0.000000,-132.640709
17,18,42,0.000000,-120.734929
17,18,44,0.000000,-117.656579
17,18,46,0.000000,-123.092400
17,18,48,0.000000,-120.505192
17,18,50,0.000000,-133.835005
17,18,52,0.000000,-122.248777
17,18,54,0.000000,-122.429236
17,18,56,0.000000,-126.554827
17,18,58,0.000000,-123.487163
17,19,0,0.000000,-128.605488
17,19,2,0.000000,-123.284043
17,19,4,0.000000,-115.984259
17,19,6,0.000000,-122.438046
17,19,8,0.000000,-115.769069
17,19,10,0.000000,-117.331597
17,19,12,0.000000,-123.300541
17,19,14,0.000000,-122.520973
17,19,16,0.000000,-120.155881
17,19,18,0.000000,-118.981409
17,19,20,0.000000,-118.508691
17,19,22,0.000000,-115.015872
17,19,24,0.000000,-145.158685
17,19,26,0.000000,-124.778350
17,19,28,0.000000,-124.406835
17,19,30,0.000000,-132.852419
17,19,32,0.000000,-122.700954
17,19,34,0.000000,-128.579155
17,19,36,0.000000,-124.285106
17,19,38,0.000000,-121.955507
17,19,40,0.000000,-117.131985
17,19,42,0.000000,-113.785091
17,19,44,0.000000,-128.525004
17,19,46,0.000000,-116.639413
17,19,48,0.000000,-134.084658
17,19,50,0.000000,-120.545362
17,19,52,0.000000,-132.409226
17,19,54,0.000000,-126.969868
17,19,56,0.000000,-115.810337
17,19,58,0.000000,-119.931253
17,20,0,0.000000,-121.624818
17,20,2,0.000000,-124.526855
17,20,4,0.000000,-131.910545
17,20,6,0.000000,-123.570920
17,20,8,0.000000,-125.269947
17,20,10,0.000000,-123.218852
17,20,12,0.000000,-126.723157
17,20,14,0.000000,-125.118081
17,20,16,0.000000,-134.535829
17,20,18,0.000000,-128.406763
17,20,20,0.000000,-122.896969
17,20,22,0.000000,-117.462923
17,20,24,0.000000,-120.235651
17,20,26,0.000000,-120.826951
17,20,28,0.000000,-116.313900
17,20,30,0.000000,-135.483301
17,20,32,0.000000,-119.855376
17,20,34,0.000000,-123.378281
17,20,36,0.000000,-124.021986
17,20,38,0.000000,-116.615297
17,20,40,0.000000,-125.150859
17,20,42,0.000000,-116.208154
17,20,44,0.000000,-130.891814
17,20,46,0.000000,-136.231070
17,20,48,0.000000,-131.678451
17,20,50,0.000000,-121.480554
17,20,52,0.000000,-124.385325
17,20,54,0.000000,-120.858347
17,20,56,0.000000,-129.209835
17,20,58,0.000000,-126.692039
17,21,0,0.000000,-117.471685
17,21,2,0.000000,-133.519945
17,21,4,0.000000,-117.148248
17,21,6,0.000000,-120.969797
17,21,8,0.000000,-123.760295
17,21,10,0.000000,-120.339550
17,21,12,0.000000,-127.021910
17,21,14,0.000000,-124.034283
17,21,16,0.000000,-117.395232
17,21,18,0.000000,-124.251196
17,21,20,0.000000,-121.635542
17,21,22,0.000000,-127.188020
17,21,24,0.000000,-117.752863
17,21,26,0.000000,-119.820073
17,21,28,0.000000,-127.188361
17,21,30,0.000000,-129.708523
17,21,32,0.000000,-121.526892
17,21,34,0.000000,-119.035513
17,21,36,0.000000,-120.100814
17,21,38,0.000000,-126.963574
17,21,40,0.000000,-129.162104
17,21,42,0.000000,-118.319875
17,21,44,0.000000,-121.394435
17,21,46,0.000000,-122.562783
17,21,48,0.000000,-120.060091
17,21,50,0.000000,-127.147756
17,21,52,0.000000,-121.284250
17,21,54,0.000000,-116.123633
17,21,56,0.000000,-130.025500
17,21,58,0.000000,-122.281656
17,22,0,0.000000,-120.918002
17,22,2,0.000000,-131.958173
17,22,4,0.000000,-122.958258
17,22,6,0.000000,-118.973240
17,22,8,0.000000,-119.989772
17,22,10,0.000000,-121.158512
17,22,12,0.000000,-122.789003
17,22,14,0.000000,-118.714390
17,22,16,0.000000,-122.487735
17,22,18,0.000000,-116.934897
17,22,20,0.000000,-117.943853
17,22,22,0.000000,-122.426929
17,22,24,0.000000,-122.445251
17,22,26,0.000000,-123.432881
17,22,28,0.000000,-129.527013
17,22,30,0.000000,-126.515654
17,22,32,0.000000,-114.607752
17,22,34,0.000000,-120.676588
17,22,36,0.000000,-122.532316
17,22,38,0.000000,-131.025696
17,22,40,0.000000,-148.778928
17,22,42,0.000000,-117.142779
17,22,44,0.000000,-134.864917
17,22,46,0.000000,-113.573233
17,22,48,0.000000,-131.049468
17,22,50,0.000000,-117.736196
17,22,52,0.000000,-121.647625
17,22,54,0.000000,-124.491497
17,22,56,0.000000,-121.295256
17,22,58,0.000000,-123.633863
17,23,0,0.000000,-116.937986
17,23,2,0.000000,-118.732083
17,23,4,0.000000,-122.789278
17,23,6,0.000000,-119.667617
17,23,8,0.000000,-122.463005
17,23,10,0.000000,-127.488373
17,23,12,0.000000,-120.688516
17,23,14,0.000000,-125.095364
17,23,16,0.000000,-128.553321
17,23,18,0.000000,-123.638096
17,23,20,0.000000,-116.969785
17,23,22,0.000000,-118.021173
17,23,24,0.000000,-120.179449
17,23,26,0.000000,-132.082710
17,23,28,0.000000,-117.023597
17,23,30,0.000000,-117.216217
17,23,32,0.000000,-123.021733
17,23,34,0.000000,-117.227703
17,23,36,0.000000,-135.346276
17,23,38,0.000000,-125.700938
17,23,40,0.000000,-122.466415
17,23,42,0.000000,-129.723954
17,23,44,0.000000,-116.932338
17,23,46,0.000000,-125.472510
17,23,48,0.000000,-120.242378
17,23,50,0.000000,-114.782822
17,23,52,0.000000,-119.310195
17,23,54,0.000000,-122.742398
17,23,56,0.000000,-120.549405
17,23,58,0.000000,-123.357164
17,24,0,0.000000,-125.058328
17,24,2,0.000000,-124.443114
17,24,4,0.000000,-118.500777
17,24,6,0.000000,-117.572263
17,24,8,0.000000,-128.107335
17,24,10,0.000000,-123.953295
17,24,12,0.000000,-112.982767
17,24,14,0.000000,-116.140841
17,24,16,0.000000,-116.292051
17,24,18,0.000000,-125.709014
17,24,20,0.000000,-131.585177
17,24,22,0.000000,-114.674444
17,24,24,0.000000,-121.255142
17,24,26,0.000000,-115.783404
17,24,28,0.000000,-119.350727
17,24,30,0.000000,-118.566405
17,24,32,0.000000,-119.638206
17,24,34,0.000000,-124.833082
17,24,36,0.000000,-124.005004
17,24,38,0.000000,-121.047150
17,24,40,0.000000,-121.263233
17,24,42,0.000000,-117.202000
17,24,44,0.000000,-122.737283
17,24,46,0.000000,-122.852173
17,24,48,0.000000,-119.337118
17,24,50,0.000000,-116.433002
17,24,52,0.000000,-123.300075
17,24,54,0.000000,-121.677229
17,24,56,0.000000,-125.311945
17,24,58,0.000000,-122.120081
17,25,0,0.000000,-118.989228
17,25,2,0.000000,-120.328227
17,25,4,0.000000,-123.136307
17,25,6,0.000000,-133.025589
17,25,8,0.000000,-137.683913
17,25,10,0.000000,-124.063471
17,25,12,0.000000,-126.143842
17,25,14,0.000000,-121.995845
17,25,16,0.000000,-122.220807
17,25,18,0.000000,-121.413371
17,25,20,0.000000,-130.594933
17,25,22,0.000000,-121.126001
17,25,24,0.000000,-124.087868
17,25,26,0.000000,-119.556262
17,25,28,0.000000,-120.968763
17,25,30,0.000000,-136.688241
17,25,32,0.000000,-118.679978
17,25,34,0.000000,-120.886162
17,25,36,0.000000,-117.051199
17,25,38,0.000000,-131.284852
17,25,40,0.000000,-121.548466
17,25,42,0.000000,-122.802710
17,25,44,0.000000,-116.688851
17,25,46,0.000000,-122.510958
17,25,48,0.000000,-117.314336
17,25,50,0.000000,-119.330891
17,25,52,0.000000,-124.876802
17,25,54,0.000000,-119.771365
17,25,56,0.000000,-117.443565
17,25,58,0.000000,-118.153295
17,26,0,0.000000,-126.354447
17,26,2,0.000000,-122.395955
17,26,4,0.000000,-120.683573
17,26,6,0.000000,-120.881094
17,26,8,0.000000,-126.071674
17,26,10,0.000000,-119.347029
17,26,12,0.000000,-133.174379
17,26,14,0.000000,-120.538758
17,26,16,0.000000,-129.207528
17,26,18,0.000000,-119.887796
17,26,20,0.000000,-124.193858
17,26,22,0.000000,-127.078181
17,26,24,0.000000,-125.023009
17,26,26,0.000000,-125.870726
17,26,28,0.000000,-120.393391
17,26,30,0.000000,-129.878761
17,26,32,0.000000,-120.966789
17,26,34,0.000000,-126.425960
17,26,36,0.000000,-130.424520
17,26,38,0.000000,-118.616489
17,26,40,0.000000,-115.048920
17,26,42,0.000000,-120.016774
17,26,44,0.000000,-124.419943
17,26,46,0.000000,-125.092603
17,26,48,0.000000,-122.907935
17,26,50,0.000000,-124.489252
17,26,52,0.000000,-137.580357
17,26,54,0.000000,-121.026234
17,26,56,0.000000,-120.960210
17,26,58,0.000000,-129.091809
17,27,0,0.000000,-133.231665
17,27,2,0.000000,-120.400526
17,27,4,0.000000,-115.685500
17,27,6,0.000000,-121.642634
17,27,8,0.000000,-122.475918
17,27,10,0.000000,-123.982485
17,27,12,0.000000,-124.644442
17,27,14,0.000000,-117.334848
17,27,16,0.000000,-124.489601
17,27,18,0.000000,-126.973832
17,27,20,0.000000,-126.279168
17,27,22,0.000000,-127.517117
