hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.579306
17,0,2,0.000000,-132.953697
17,0,4,0.000000,-125.529445
17,0,6,0.000000,-123.413439
17,0,8,0.000000,-120.082143
17,0,10,0.000000,-122.903165
17,0,12,0.000000,-125.134114
17,0,14,0.000000,-115.997654
17,0,16,0.000000,-123.076356
17,0,18,0.000000,-117.504201
17,0,20,0.000000,-124.499650
17,0,22,0.000000,-118.414630
17,0,24,0.000000,-116.778887
17,0,26,0.000000,-119.694296
17,0,28,0.000000,-121.435689
17,0,30,0.000000,-125.225284
17,0,32,0.000000,-122.210696
17,0,34,0.000000,-123.636665
17,0,36,0.000000,-122.698040
17,0,38,0.000000,-117.141575
17,0,40,0.000000,-148.910072
17,0,42,0.000000,-119.448793
17,0,44,0.000000,-120.402303
17,0,46,0.000000,-116.377524
17,0,48,0.000000,-125.297661
17,0,50,0.000000,-115.281975
17,0,52,0.000000,-116.380801
17,0,54,0.000000,-120.957549
17,0,56,0.000000,-130.161922
17,0,58,0.000000,-120.500847
17,1,0,0.000000,-119.156279
17,1,2,0.000000,-143.953440
17,1,4,0.000000,-121.150842
17,1,6,0.000000,-123.684607
17,1,8,0.000000,-123.821672
17,1,10,0.000000,-120.054975
17,1,12,0.000000,-122.705160
17,1,14,0.000000,-122.013112
17,1,16,0.000000,-118.161484
17,1,18,0.000000,-121.243007
17,1,20,0.000000,-124.302420
17,1,22,0.000000,-117.383412
17,1,24,0.000000,-121.914856
17,1,26,0.000000,-121.559680
17,1,28,0.000000,-130.929568
17,1,30,0.000000,-127.607355
17,1,32,0.000000,-120.709059
17,1,34,0.000000,-121.164988
17,1,36,0.000000,-116.390862
17,1,38,0.000000,-119.995567
17,1,40,0.000000,-126.095072
17,1,42,0.000000,-124.895136
17,1,44,0.000000,-120.757508
17,1,46,0.000000,-127.609152
17,1,48,0.000000,-113.627588
17,1,50,0.000000,-130.757994
17,1,52,0.000000,-124.274170
17,1,54,0.000000,-126.805271
17,1,56,0.000000,-119.055334
17,1,58,0.000000,-128.340913
17,2,0,0.000000,-123.454418
17,2,2,0.000000,-121.210169
17,2,4,0.000000,-120.823261
17,2,6,0.000000,-123.813071
17,2,8,0.000000,-127.975955
17,2,10,0.000000,-120.456331
17,2,12,0.000000,-125.709205
17,2,14,0.000000,-130.825744
17,2,16,0.000000,-119.182457
17,2,18,0.000000,-126.944362
17,2,20,0.000000,-127.563512
17,2,22,0.000000,-120.186736
17,2,24,0.000000,-125.332834
17,2,26,0.000000,-135.685171
17,2,28,0.000000,-116.389182
17,2,30,0.000000,-121.808537
17,2,32,0.000000,-130.943951
17,2,34,0.000000,-122.389582
17,2,36,0.000000,-118.161606
17,2,38,0.000000,-122.014850
17,2,40,0.000000,-119.919754
17,2,42,0.000000,-137.608980
17,2,44,0.000000,-124.070738
17,2,46,0.000000,-122.688788
17,2,48,0.000000,-124.960820
17,2,50,0.000000,-118.658625
17,2,52,0.000000,-124.173667
17,2,54,0.000000,-135.491649
17,2,56,0.000000,-122.637108
17,2,58,0.000000,-122.907054
17,3,0,0.000000,-122.105695
17,3,2,0.000000,-127.249447
17,3,4,0.000000,-120.400141
17,3,6,0.000000,-119.639260
17,3,8,0.000000,-128.779607
17,3,10,0.000000,-123.959809
17,3,12,0.000000,-129.516649
17,3,14,0.000000,-124.699525
17,3,16,0.000000,-121.261731
17,3,18,0.000000,-126.533644
17,3,20,0.000000,-124.042046
17,3,22,0.000000,-127.983891
17,3,24,0.000000,-128.405549
17,3,26,0.000000,-121.454051
17,3,28,0.000000,-120.064159
17,3,30,0.000000,-121.814095
17,3,32,0.000000,-119.327498
17,3,34,0.000000,-123.087324
17,3,36,0.000000,-119.804359
17,3,38,0.000000,-118.234354
17,3,40,0.000000,-123.745041
17,3,42,0.000000,-122.032747
17,3,44,0.000000,-127.252162
17,3,46,0.000000,-128.327605
17,3,48,0.000000,-117.779385
17,3,50,0.000000,-119.320472
17,3,52,0.000000,-120.129722
17,3,54,0.000000,-138.098278
17,3,56,0.000000,-119.103156
17,3,58,0.000000,-134.615584
17,4,0,0.000000,-121.933511
17,4,2,0.000000,-120.996855
17,4,4,0.000000,-120.507198
17,4,6,0.000000,-122.917286
17,4,8,0.000000,-117.460605
17,4,10,0.000000,-123.397381
17,4,12,0.000000,-116.416322
17,4,14,0.000000,-122.906414
17,4,16,0.000000,-119.419324
17,4,18,0.000000,-131.374914
17,4,20,0.000000,-126.282784
17,4,22,0.000000,-120.091990
17,4,24,0.000000,-131.603882
17,4,26,0.000000,-124.039622
17,4,28,0.000000,-116.977500
17,4,30,0.000000,-120.188366
17,4,32,0.000000,-121.775371
17,4,34,0.000000,-113.956302
17,4,36,0.000000,-120.311760
17,4,38,0.000000,-125.109862
17,4,40,0.000000,-133.553976
17,4,42,0.000000,-125.495225
17,4,44,0.000000,-115.905350
17,4,46,0.000000,-120.102971
17,4,48,0.000000,-122.912939
17,4,50,0.000000,-124.006736
17,4,52,0.000000,-119.579486
17,4,54,0.000000,-118.572999
17,4,56,0.000000,-120.599889
17,4,58,0.000000,-120.099076
17,5,0,0.000000,-135.494041
17,5,2,0.000000,-118.541570
17,5,4,0.000000,-122.117294
17,5,6,0.000000,-118.264312
17,5,8,0.000000,-124.630696
17,5,10,0.000000,-118.536171
17,5,12,0.000000,-121.639142
17,5,14,0.000000,-117.228676
17,5,16,0.000000,-120.796098
17,5,18,0.000000,-121.638036
17,5,20,0.000000,-115.796660
17,5,22,0.000000,-123.786355
17,5,24,0.000000,-119.837262
17,5,26,0.000000,-122.224290
17,5,28,0.000000,-120.516638
17,5,30,0.000000,-122.410171
17,5,32,0.000000,-120.162430
17,5,34,0.000000,-115.106064
17,5,36,0.000000,-133.867500
17,5,38,0.000000,-129.582760
17,5,40,0.000000,-131.507801
17,5,42,0.000000,-118.946616
17,5,44,0.000000,-122.555291
17,5,46,0.000000,-123.278600
17,5,48,0.000000,-116.819610
17,5,50,0.000000,-124.376754
17,5,52,0.000000,-125.034611
17,5,54,0.000000,-130.097963
17,5,56,0.000000,-113.016686
17,5,58,0.000000,-131.961664
17,6,0,0.000000,-115.382277
17,6,2,0.000000,-118.946099
17,6,4,0.000000,-119.194843
17,6,6,0.000000,-122.933134
17,6,8,0.000000,-127.781166
17,6,10,0.000000,-116.700147
17,6,12,0.000000,-123.568271
17,6,14,0.000000,-129.929403
17,6,16,0.000000,-137.999554
17,6,18,0.000000,-118.987299
17,6,20,0.000000,-127.852150
17,6,22,0.000000,-115.347354
17,6,24,0.000000,-122.523125
17,6,26,0.000000,-121.078046
17,6,28,0.000000,-136.596992
17,6,30,0.000000,-118.823148
17,6,32,0.000000,-118.875631
17,6,34,0.000000,-116.292066
17,6,36,0.000000,-143.680729
17,6,38,0.000000,-123.252804
17,6,40,0.000000,-122.783933
17,6,42,0.000000,-116.434080
17,6,44,0.000000,-119.240987
17,6,46,0.000000,-114.260191
17,6,48,0.000000,-131.879428
17,6,50,0.000000,-119.974327
17,6,52,0.000000,-121.933603
17,6,54,0.000000,-128.021991
17,6,56,0.000000,-133.232503
17,6,58,0.000000,-123.980344
17,7,0,0.000000,-120.545649
17,7,2,0.000000,-125.129371
17,7,4,0.000000,-120.242051
17,7,6,0.000000,-120.845956
17,7,8,0.000000,-121.940661
17,7,10,0.000000,-118.237790
17,7,12,0.000000,-123.724940
17,7,14,0.000000,-126.685290
17,7,16,0.000000,-116.358204
17,7,18,0.000000,-119.786164
17,7,20,0.000000,-114.132655
17,7,22,0.000000,-118.925710
17,7,24,0.000000,-130.215416
17,7,26,0.000000,-123.020473
17,7,28,0.000000,-122.830888
17,7,30,0.000000,-117.132320
17,7,32,0.000000,-116.538942
17,7,34,0.000000,-119.613629
17,7,36,0.000000,-118.483840
17,7,38,0.000000,-119.485043
17,7,40,0.000000,-116.754435
17,7,42,0.000000,-120.403452
17,7,44,0.000000,-127.052961
17,7,46,0.000000,-119.736301
17,7,48,0.000000,-127.257219
17,7,50,0.000000,-116.648170
17,7,52,0.000000,-123.688749
17,7,54,0.000000,-117.868491
17,7,56,0.000000,-115.900132
17,7,58,0.000000,-125.082549
17,8,0,0.000000,-120.077394
17,8,2,0.000000,-130.951900
17,8,4,0.000000,-116.056769
17,8,6,0.000000,-117.454200
17,8,8,0.000000,-122.023378
17,8,10,0.000000,-135.868030
17,8,12,0.000000,-119.240123
17,8,14,0.000000,-127.475418
17,8,16,0.000000,-120.557291
17,8,18,0.000000,-134.423805
17,8,20,0.000000,-119.966896
17,8,22,0.000000,-131.139393
17,8,24,0.000000,-124.873287
17,8,26,0.000000,-121.523947
17,8,28,0.000000,-134.101499
17,8,30,0.000000,-124.194574
17,8,32,0.000000,-121.158916
17,8,34,0.000000,-122.737756
17,8,36,0.000000,-120.604911
17,8,38,0.000000,-126.465695
17,8,40,0.000000,-121.557985
17,8,42,0.000000,-126.610848
17,8,44,0.000000,-119.016551
17,8,46,0.000000,-126.697657
17,8,48,0.000000,-113.951371
17,8,50,0.000000,-121.924960
17,8,52,0.000000,-116.470620
17,8,54,0.000000,-119.346307
17,8,56,0.000000,-125.732413
17,8,58,0.000000,-120.117374
17,9,0,0.000000,-115.111349
17,9,2,0.000000,-122.841914
17,9,4,0.000000,-122.226780
17,9,6,0.000000,-121.899885
17,9,8,0.000000,-141.232932
17,9,10,0.000000,-126.260998
17,9,12,0.000000,-123.651932
17,9,14,0.000000,-138.153239
17,9,16,0.000000,-120.832992
17,9,18,0.000000,-130.266898
17,9,20,0.000000,-122.834188
17,9,22,0.000000,-123.335290
17,9,24,0.000000,-128.291418
17,9,26,0.000000,-121.060071
17,9,28,0.000000,-134.144823
17,9,30,0.000000,-119.938112
17,9,32,0.000000,-119.210556
17,9,34,0.000000,-118.615825
17,9,36,0.000000,-118.637587
17,9,38,0.000000,-125.276995
17,9,40,0.000000,-122.558361
17,9,42,0.000000,-125.514831
17,9,44,0.000000,-122.929682
17,9,46,0.000000,-123.050978
17,9,48,0.000000,-122.732610
17,9,50,0.000000,-126.717418
17,9,52,0.000000,-121.352237
17,9,54,0.000000,-136.383035
17,9,56,0.000000,-131.112636
17,9,58,0.000000,-141.520632
17,10,0,0.000000,-128.051110
17,10,2,0.000000,-142.941540
17,10,4,0.000000,-128.789440
17,10,6,0.000000,-129.461664
17,10,8,0.000000,-116.149853
17,10,10,0.000000,-117.321545
17,10,12,0.000000,-119.330964
17,10,14,0.000000,-125.154221
17,10,16,0.000000,-119.493773
17,10,18,0.000000,-139.907008
17,10,20,0.000000,-128.060841
17,10,22,0.000000,-121.289088
17,10,24,0.000000,-117.707230
17,10,26,0.000000,-120.213063
17,10,28,0.000000,-118.163958
17,10,30,0.000000,-120.625602
17,10,32,0.000000,-116.122492
17,10,34,0.000000,-117.815228
17,10,36,0.000000,-116.496307
17,10,38,0.000000,-118.840923
17,10,40,0.000000,-121.094394
17,10,42,0.000000,-121.802038
17,10,44,0.000000,-130.303770
17,10,46,0.000000,-117.285519
17,10,48,0.000000,-118.090867
17,10,50,0.000000,-125.511998
17,10,52,0.000000,-143.823639
17,10,54,0.000000,-121.348615
17,10,56,0.000000,-118.228678
17,10,58,0.000000,-123.456315
17,11,0,0.000000,-126.305830
17,11,2,0.000000,-117.344233
17,11,4,0.000000,-123.408819
17,11,6,0.000000,-114.261892
17,11,8,0.000000,-119.387665
17,11,10,0.000000,-127.102435
17,11,12,0.000000,-116.351126
17,11,14,0.000000,-119.712107
17,11,16,0.000000,-121.750095
17,11,18,0.000000,-120.484024
17,11,20,0.000000,-125.841625
17,11,22,0.000000,-129.969712
17,11,24,0.000000,-120.452281
17,11,26,0.000000,-129.525110
17,11,28,0.000000,-120.510572
17,11,30,0.000000,-122.631611
17,11,32,0.000000,-125.075896
17,11,34,0.000000,-119.288189
17,11,36,0.000000,-126.060218
17,11,38,0.000000,-135.235048
17,11,40,0.000000,-118.443689
17,11,42,0.000000,-121.553273
17,11,44,0.000000,-123.065256
17,11,46,0.000000,-127.849765
17,11,48,0.000000,-130.464194
17,11,50,0.000000,-125.122382
17,11,52,0.000000,-126.497935
17,11,54,0.000000,-123.040692
17,11,56,0.000000,-133.344383
17,11,58,0.000000,-124.659466
17,12,0,0.000000,-125.177423
17,12,2,0.000000,-118.283280
17,12,4,0.000000,-124.684008
17,12,6,0.000000,-118.727277
17,12,8,0.000000,-119.616716
17,12,10,0.000000,-122.350438
17,12,12,0.000000,-123.457945
17,12,14,0.000000,-121.782081
17,12,16,0.000000,-120.671609
17,12,18,0.000000,-126.512730
17,12,20,0.000000,-125.314233
17,12,22,0.000000,-118.252609
17,12,24,0.000000,-118.850611
17,12,26,0.000000,-118.796720
17,12,28,0.000000,-123.854382
17,12,30,0.000000,-128.539501
17,12,32,0.000000,-124.308534
17,12,34,0.000000,-127.215594
17,12,36,0.000000,-117.918872
17,12,38,0.000000,-128.753143
17,12,40,0.000000,-121.329847
17,12,42,0.000000,-117.286247
17,12,44,0.000000,-122.098084
17,12,46,0.000000,-124.145869
17,12,48,0.000000,-134.942403
17,12,50,0.000000,-125.671971
17,12,52,0.000000,-123.311364
17,12,54,0.000000,-116.881925
17,12,56,0.000000,-122.944426
17,12,58,0.000000,-118.717920
17,13,0,0.000000,-124.794426
17,13,2,0.000000,-122.029037
17,13,4,0.000000,-117.837171
17,13,6,0.000000,-119.048126
17,13,8,0.000000,-137.553967
17,13,10,0.000000,-117.334196
17,13,12,0.000000,-120.489259
17,13,14,0.000000,-123.574935
17,13,16,0.000000,-113.392492
17,13,18,0.000000,-126.500136
17,13,20,0.000000,-116.979483
17,13,22,0.000000,-119.880121
17,13,24,0.000000,-117.209620
17,13,26,0.000000,-131.989714
17,13,28,0.000000,-118.196949
17,13,30,0.000000,-120.729428
17,13,32,0.000000,-119.709551
17,13,34,0.000000,-128.465441
17,13,36,0.000000,-127.500585
17,13,38,0.000000,-127.432063
17,13,40,0.000000,-137.864399
17,13,42,0.000000,-125.727308
17,13,44,0.000000,-124.391160
17,13,46,0.000000,-136.935663
17,13,48,0.000000,-120.325090
17,13,50,0.000000,-129.322528
17,13,52,0.000000,-126.192832
17,13,54,0.000000,-124.411877
17,13,56,0.000000,-130.587190
17,13,58,0.000000,-126.073138
17,14,0,0.000000,-116.660581
17,14,2,0.000000,-126.879157
17,14,4,0.000000,-119.202718
17,14,6,0.000000,-121.312836
17,14,8,0.000000,-116.717138
17,14,10,0.000000,-124.401591
17,14,12,0.000000,-121.333013
17,14,14,0.000000,-124.111177
17,14,16,0.000000,-114.310435
17,14,18,0.000000,-121.233433
17,14,20,0.000000,-119.648309
17,14,22,0.000000,-132.590103
17,14,24,0.000000,-127.799396
17,14,26,0.000000,-124.170334
17,14,28,0.000000,-119.517453
17,14,30,0.000000,-122.678210
17,14,32,0.000000,-117.944377
17,14,34,0.000000,-116.697530
17,14,36,0.000000,-120.002831
17,14,38,0.000000,-119.697069
17,14,40,0.000000,-120.363606
17,14,42,0.000000,-121.901983
17,14,44,0.000000,-137.523120
17,14,46,0.000000,-123.015251
17,14,48,0.000000,-120.564461
17,14,50,0.000000,-129.210393
17,14,52,0.000000,-129.521475
17,14,54,0.000000,-129.777234
17,14,56,0.000000,-118.829829
17,14,58,0.000000,-121.145246
17,15,0,0.000000,-118.637071
17,15,2,0.000000,-128.817822
17,15,4,0.000000,-119.383640
17,15,6,0.000000,-125.236564
17,15,8,0.000000,-115.962739
17,15,10,0.000000,-120.391287
17,15,12,0.000000,-114.629953
17,15,14,0.000000,-124.063014
17,15,16,0.000000,-121.620836
17,15,18,0.000000,-122.679255
17,15,20,0.000000,-120.292579
17,15,22,0.000000,-114.178811
17,15,24,0.000000,-120.912689
17,15,26,0.000000,-127.080746
17,15,28,0.000000,-122.524745
17,15,30,0.000000,-118.250774
17,15,32,0.000000,-122.453730
17,15,34,0.000000,-113.711383
17,15,36,0.000000,-121.026778
17,15,38,0.000000,-124.501492
17,15,40,0.000000,-121.423247
17,15,42,0.000000,-115.441428
17,15,44,0.000000,-119.191654
17,15,46,0.000000,-123.189499
17,15,48,0.000000,-113.725931
17,15,50,0.000000,-121.399382
17,15,52,0.000000,-129.568523
17,15,54,0.000000,-119.438796
17,15,56,0.000000,-113.017044
17,15,58,0.000000,-128.862833
17,16,0,0.000000,-124.443151
17,16,2,0.000000,-114.367399
17,16,4,0.000000,-125.336147
17,16,6,0.000000,-134.534802
17,16,8,0.000000,-119.915791
17,16,10,0.000000,-124.064672
17,16,12,0.000000,-130.660914
17,16,14,0.000000,-121.562635
17,16,16,0.000000,-122.169691
17,16,18,0.000000,-124.479617
17,16,20,0.000000,-123.711398
17,16,22,0.000000,-116.063856
17,16,24,0.000000,-119.020448
17,16,26,0.000000,-123.588238
17,16,28,0.000000,-119.927884
17,16,30,0.000000,-118.858509
17,16,32,0.000000,-115.912544
17,16,34,0.000000,-116.796594
17,16,36,0.000000,-113.711631
17,16,38,0.000000,-121.080194
17,16,40,0.000000,-119.111472
17,16,42,0.000000,-121.687532
17,16,44,0.000000,-122.007135
17,16,46,0.000000,-124.732307
17,16,48,0.000000,-112.798716
17,16,50,0.000000,-114.199413
17,16,52,0.000000,-116.324870
17,16,54,0.000000,-117.117485
17,16,56,0.000000,-145.858033
17,16,58,0.000000,-123.498834
17,17,0,0.000000,-119.777844
17,17,2,0.000000,-117.690535
17,17,4,0.000000,-137.153865
17,17,6,0.000000,-125.501311
17,17,8,0.000000,-136.270530
17,17,10,0.000000,-119.039668
17,17,12,0.000000,-121.049360
17,17,14,0.000000,-121.884170
17,17,16,0.000000,-121.209666
17,17,18,0.000000,-120.710342
17,17,20,0.000000,-123.236734
17,17,22,0.000000,-117.664002
17,17,24,0.000000,-122.233110
17,17,26,0.000000,-118.602005
17,17,28,0.000000,-118.423655
17,17,30,0.000000,-122.902068
17,17,32,0.000000,-124.278156
17,17,34,0.000000,-121.327984
17,17,36,0.000000,-122.904311
17,17,38,0.000000,-125.640463
17,17,40,0.000000,-116.815293
17,17,42,0.000000,-123.248276
17,17,44,0.000000,-123.708056
17,17,46,0.000000,-131.445824
17,17,48,0.000000,-118.045799
17,17,50,0.000000,-124.980798
17,17,52,0.000000,-126.784360
17,17,54,0.000000,-118.729559
17,17,56,0.000000,-123.632734
17,17,58,0.000000,-117.966470
17,18,0,0.000000,-123.171167
17,18,2,0.000000,-126.293089
17,18,4,0.000000,-119.406023
17,18,6,0.000000,-118.101759
17,18,8,0.000000,-117.230388
17,18,10,0.000000,-123.314825
17,18,12,0.000000,-118.698069
17,18,14,0.000000,-120.131095
17,18,16,0.000000,-117.852028
17,18,18,0.000000,-121.496981
17,18,20,0.000000,-121.618283
17,18,22,0.000000,-118.934289
17,18,24,0.000000,-118.490872
17,18,26,0.000000,-119.284060
17,18,28,0.000000,-128.615519
17,18,30,0.000000,-117.901046
17,18,32,0.000000,-118.257886
17,18,34,0.000000,-117.965925
17,18,36,0.000000,-120.319202
17,18,38,0.000000,-121.037673
17,18,40,0.000000,-122.992352
17,18,42,0.000000,-122.710665
17,18,44,0.000000,-125.575739
17,18,46,0.000000,-116.439320
17,18,48,0.000000,-116.314950
17,18,50,0.000000,-121.969743
17,18,52,0.000000,-137.135219
17,18,54,0.000000,-129.762371
17,18,56,0.000000,-132.703926
17,18,58,0.000000,-123.036900
17,19,0,0.000000,-123.428569
17,19,2,0.000000,-121.912851
17,19,4,0.000000,-127.621095
17,19,6,0.000000,-124.597409
17,19,8,0.000000,-122.179318
17,19,10,0.000000,-126.276305
17,19,12,0.000000,-124.748768
17,19,14,0.000000,-119.110000
17,19,16,0.000000,-121.452296
17,19,18,0.000000,-116.861745
17,19,20,0.000000,-121.188361
17,19,22,0.000000,-117.070465
17,19,24,0.000000,-118.460395
17,19,26,0.000000,-122.551824
17,19,28,0.000000,-120.667989
17,19,30,0.000000,-127.787558
17,19,32,0.000000,-116.574313
17,19,34,0.000000,-125.348738
17,19,36,0.000000,-124.521985
17,19,38,0.000000,-129.357048
17,19,40,0.000000,-120.515913
17,19,42,0.000000,-117.424860
17,19,44,0.000000,-124.212435
17,19,46,0.000000,-121.874710
17,19,48,0.000000,-121.504217
17,19,50,0.000000,-117.087357
17,19,52,0.000000,-115.359216
17,19,54,0.000000,-118.742513
17,19,56,0.000000,-121.654562
17,19,58,0.000000,-121.313283
17,20,0,0.000000,-129.163641
17,20,2,0.000000,-115.954873
17,20,4,0.000000,-132.634601
17,20,6,0.000000,-123.945913
17,20,8,0.000000,-126.914392
17,20,10,0.000000,-123.598876
17,20,12,0.000000,-123.461138
17,20,14,0.000000,-120.876707
17,20,16,0.000000,-124.914788
17,20,18,0.000000,-125.223045
17,20,20,0.000000,-116.735628
17,20,22,0.000000,-117.520882
17,20,24,0.000000,-118.182195
17,20,26,0.000000,-121.590752
17,20,28,0.000000,-120.623776
17,20,30,0.000000,-122.425014
17,20,32,0.000000,-118.875599
17,20,34,0.000000,-122.978827
17,20,36,0.000000,-125.367580
17,20,38,0.000000,-123.212167
17,20,40,0.000000,-119.671799
17,20,42,0.000000,-122.918390
17,20,44,0.000000,-117.782068
17,20,46,0.000000,-124.744122
17,20,48,0.000000,-118.894398
17,20,50,0.000000,-129.087851
17,20,52,0.000000,-126.904732
17,20,54,0.000000,-126.679653
17,20,56,0.000000,-114.598504
17,20,58,0.000000,-120.398202
17,21,0,0.000000,-118.592046
17,21,2,0.000000,-115.930003
17,21,4,0.000000,-114.693741
17,21,6,0.000000,-117.771513
17,21,8,0.000000,-124.820811
17,21,10,0.000000,-120.629885
17,21,12,0.000000,-127.565380
17,21,14,0.000000,-134.870794
17,21,16,0.000000,-128.196699
17,21,18,0.000000,-121.988821
17,21,20,0.000000,-116.612761
17,21,22,0.000000,-124.446021
17,21,24,0.000000,-119.226645
17,21,26,0.000000,-125.377189
17,21,28,0.000000,-117.508521
17,21,30,0.000000,-123.058686
17,21,32,0.000000,-118.401849
17,21,34,0.000000,-116.076399
17,21,36,0.000000,-114.469925
17,21,38,0.000000,-119.248127
17,21,40,0.000000,-125.197346
17,21,42,0.000000,-126.745991
17,21,44,0.000000,-118.029812
17,21,46,0.000000,-124.839388
17,21,48,0.000000,-124.392430
17,21,50,0.000000,-117.793864
17,21,52,0.000000,-123.915393
17,21,54,0.000000,-119.244542
17,21,56,0.000000,-129.571236
17,21,58,0.000000,-133.563428
17,22,0,0.000000,-125.848061
17,22,2,0.000000,-128.361283
17,22,4,0.000000,-119.050140
17,22,6,0.000000,-119.125908
17,22,8,0.000000,-131.948082
17,22,10,0.000000,-120.516031
17,22,12,0.000000,-124.650436
17,22,14,0.000000,-120.048362
17,22,16,0.000000,-119.324341
17,22,18,0.000000,-130.678735
17,22,20,0.000000,-121.926249
17,22,22,0.000000,-122.166837
17,22,24,0.000000,-132.232732
17,22,26,0.000000,-127.798965
17,22,28,0.000000,-122.727022
17,22,30,0.000000,-117.333778
17,22,32,0.000000,-126.859796
17,22,34,0.000000,-118.358121
17,22,36,0.000000,-129.995477
17,22,38,0.000000,-119.293101
17,22,40,0.000000,-118.528116
17,22,42,0.000000,-133.027900
17,22,44,0.000000,-145.866457
17,22,46,0.000000,-118.221250
17,22,48,0.000000,-114.680468
17,22,50,0.000000,-126.491375
17,22,52,0.000000,-117.795155
17,22,54,0.000000,-121.422019
17,22,56,0.000000,-132.453445
17,22,58,0.000000,-125.652824
17,23,0,0.000000,-115.901239
17,23,2,0.000000,-115.057086
17,23,4,0.000000,-122.743401
17,23,6,0.000000,-122.320796
17,23,8,0.000000,-119.748519
17,23,10,0.000000,-115.155747
17,23,12,0.000000,-124.525859
17,23,14,0.000000,-118.258642
17,23,16,0.000000,-122.790723
17,23,18,0.000000,-117.815823
17,23,20,0.000000,-122.110789
17,23,22,0.000000,-121.174473
17,23,24,0.000000,-124.686785
17,23,26,0.000000,-114.915967
17,23,28,0.000000,-120.695442
17,23,30,0.000000,-122.647068
17,23,32,0.000000,-115.849495
17,23,34,0.000000,-118.043267
17,23,36,0.000000,-128.642447
17,23,38,0.000000,-127.823635
17,23,40,0.000000,-119.649375
17,23,42,0.000000,-122.579550
17,23,44,0.000000,-126.263607
17,23,46,0.000000,-119.765697
17,23,48,0.000000,-127.552542
17,23,50,0.000000,-121.289980
17,23,52,0.000000,-137.287315
17,23,54,0.000000,-124.192877
17,23,56,0.000000,-126.449917
17,23,58,0.000000,-120.209622
17,24,0,0.000000,-111.060123
17,24,2,0.000000,-118.904274
17,24,4,0.000000,-122.984790
17,24,6,0.000000,-119.194669
17,24,8,0.000000,-127.066780
17,24,10,0.000000,-118.038344
17,24,12,0.000000,-122.291010
17,24,14,0.000000,-123.063923
17,24,16,0.000000,-120.303394
17,24,18,0.000000,-118.077513
17,24,20,0.000000,-118.819823
17,24,22,0.000000,-127.362694
17,24,24,0.000000,-118.548831
17,24,26,0.000000,-122.682016
17,24,28,0.000000,-130.997846
17,24,30,0.000000,-125.118903
17,24,32,0.000000,-121.709376
17,24,34,0.000000,-132.185449
17,24,36,0.000000,-117.996962
17,24,38,0.000000,-125.050307
17,24,40,0.000000,-128.373506
17,24,42,0.000000,-120.614338
17,24,44,0.000000,-118.835456
17,24,46,0.000000,-122.729833
17,24,48,0.000000,-119.105815
17,24,50,0.000000,-123.617377
17,24,52,0.000000,-123.376646
17,24,54,0.000000,-124.729441
17,24,56,0.000000,-120.414131
17,24,58,0.000000,-116.885336
17,25,0,0.000000,-119.115213
17,25,2,0.000000,-127.923554
17,25,4,0.000000,-124.934339
17,25,6,0.000000,-123.037092
17,25,8,0.000000,-119.304500
17,25,10,0.000000,-127.837800
17,25,12,0.000000,-117.850093
17,25,14,0.000000,-124.737578
17,25,16,0.000000,-125.409706
17,25,18,0.000000,-121.537568
17,25,20,0.000000,-130.976690
17,25,22,0.000000,-117.528463
17,25,24,0.000000,-115.768825
17,25,26,0.000000,-119.762076
17,25,28,0.000000,-131.748845
17,25,30,0.000000,-122.843046
17,25,32,0.000000,-119.861221
17,25,34,0.000000,-117.797574
17,25,36,0.000000,-123.642452
17,25,38,0.000000,-120.071195
17,25,40,0.000000,-131.440556
17,25,42,0.000000,-121.205081
17,25,44,0.000000,-118.161554
17,25,46,0.000000,-128.650114
17,25,48,0.000000,-119.589778
17,25,50,0.000000,-121.454147
17,25,52,0.000000,-128.054769
17,25,54,0.000000,-120.968285
17,25,56,0.000000,-126.394150
17,25,58,0.000000,-126.938303
17,26,0,0.000000,-126.839656
17,26,2,0.000000,-120.394107
17,26,4,0.000000,-126.696329
17,26,6,0.000000,-116.902413
17,26,8,0.000000,-120.810858
17,26,10,0.000000,-131.246535
17,26,12,0.000000,-123.094658
17,26,14,0.000000,-122.575000
17,26,16,0.000000,-116.313819
17,26,18,0.000000,-125.422240
17,26,20,0.000000,-127.267144
17,26,22,0.000000,-127.620325
17,26,24,0.000000,-113.553862
17,26,26,0.000000,-117.864449
17,26,28,0.000000,-123.099920
17,26,30,0.000000,-123.365674
17,26,32,0.000000,-129.828812
17,26,34,0.000000,-117.613779
17,26,36,0.000000,-118.114737
17,26,38,0.000000,-121.589865
17,26,40,0.000000,-133.690909
17,26,42,0.000000,-117.207881
17,26,44,0.000000,-120.415364
17,26,46,0.000000,-131.841255
17,26,48,0.000000,-122.734228
17,26,50,0.000000,-119.427890
17,26,52,0.000000,-124.577447
17,26,54,0.000000,-118.648337
17,26,56,0.000000,-141.623459
17,26,58,0.000000,-123.979821
17,27,0,0.000000,-126.373330
17,27,2,0.000000,-128.262528
17,27,4,0.000000,-117.197466
17,27,6,0.000000,-126.339577
17,27,8,0.000000,-116.455809
17,27,10,0.000000,-125.222374
17,27,12,0.000000,-130.008659
17,27,14,0.000000,-129.073389
17,27,16,0.000000,-140.145368
17,27,18,0.000000,-121.790678
17,27,20,0.000000,-118.754702
17,27,22,0.000000,-123.850546
