hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.221488
17,0,2,0.000000,-123.212922
17,0,4,0.000000,-116.143589
17,0,6,0.000000,-122.263916
17,0,8,0.000000,-118.779879
17,0,10,0.000000,-131.439713
17,0,12,0.000000,-124.797721
17,0,14,0.000000,-121.606809
17,0,16,0.000000,-122.444037
17,0,18,0.000000,-118.458932
17,0,20,0.000000,-118.909367
17,0,22,0.000000,-124.211212
17,0,24,0.000000,-120.292135
17,0,26,0.000000,-125.599072
17,0,28,0.000000,-124.074108
17,0,30,0.000000,-124.847742
17,0,32,0.000000,-116.630035
17,0,34,0.000000,-126.118102
17,0,36,0.000000,-119.460689
17,0,38,0.000000,-117.105281
17,0,40,0.000000,-124.191563
17,0,42,0.000000,-124.394116
17,0,44,0.000000,-124.093302
17,0,46,0.000000,-122.176278
17,0,48,0.000000,-130.102213
17,0,50,0.000000,-118.229777
17,0,52,0.000000,-118.732132
17,0,54,0.000000,-121.552164
17,0,56,0.000000,-135.609822
17,0,58,0.000000,-125.570764
17,1,0,0.000000,-117.900706
17,1,2,0.000000,-129.277754
17,1,4,0.000000,-117.550882
17,1,6,0.000000,-118.607523
17,1,8,0.000000,-118.672274
17,1,10,0.000000,-117.879349
17,1,12,0.000000,-125.909110
17,1,14,0.000000,-121.774201
17,1,16,0.000000,-128.275583
17,1,18,0.000000,-136.122787
17,1,20,0.000000,-132.213663
17,1,22,0.000000,-132.897478
17,1,24,0.000000,-120.731061
17,1,26,0.000000,-119.365699
17,1,28,0.000000,-123.877655
17,1,30,0.000000,-129.718166
17,1,32,0.000000,-122.005997
17,1,34,0.000000,-119.332643
17,1,36,0.000000,-139.673373
17,1,38,0.000000,-129.530877
17,1,40,0.000000,-117.982848
17,1,42,0.000000,-123.673786
17,1,44,0.000000,-115.846884
17,1,46,0.000000,-119.759768
17,1,48,0.000000,-122.366280
17,1,50,0.000000,-119.726315
17,1,52,0.000000,-126.535690
17,1,54,0.000000,-121.641456
17,1,56,0.000000,-126.306952
17,1,58,0.000000,-124.226119
17,2,0,0.000000,-126.598280
17,2,2,0.000000,-122.712335
17,2,4,0.000000,-125.950223
17,2,6,0.000000,-127.531353
17,2,8,0.000000,-127.023708
17,2,10,0.000000,-123.661457
17,2,12,0.000000,-125.219435
17,2,14,0.000000,-127.731445
17,2,16,0.000000,-119.510427
17,2,18,0.000000,-123.118573
17,2,20,0.000000,-121.642328
17,2,22,0.000000,-136.144800
17,2,24,0.000000,-129.364257
17,2,26,0.000000,-115.155802
17,2,28,0.000000,-124.328446
17,2,30,0.000000,-118.488845
17,2,32,0.000000,-129.753833
17,2,34,0.000000,-127.163835
17,2,36,0.000000,-124.988268
17,2,38,0.000000,-127.703628
17,2,40,0.000000,-120.200293
17,2,42,0.000000,-128.918473
17,2,44,0.000000,-143.018715
17,2,46,0.000000,-123.053444
17,2,48,0.000000,-120.928861
17,2,50,0.000000,-119.249214
17,2,52,0.000000,-126.600559
17,2,54,0.000000,-123.237834
17,2,56,0.000000,-121.613745
17,2,58,0.000000,-116.516694
17,3,0,0.000000,-116.244605
17,3,2,0.000000,-118.966941
17,3,4,0.000000,-116.935920
17,3,6,0.000000,-122.324875
17,3,8,0.000000,-147.229752
17,3,10,0.000000,-120.584868
17,3,12,0.000000,-116.842084
17,3,14,0.000000,-116.221819
17,3,16,0.000000,-134.408043
17,3,18,0.000000,-124.020012
17,3,20,0.000000,-139.697051
17,3,22,0.000000,-121.402927
17,3,24,0.000000,-120.651314
17,3,26,0.000000,-127.244143
17,3,28,0.000000,-117.617820
17,3,30,0.000000,-129.277446
17,3,32,0.000000,-120.288549
17,3,34,0.000000,-142.526982
17,3,36,0.000000,-125.819513
17,3,38,0.000000,-120.498053
17,3,40,0.000000,-120.772896
17,3,42,0.000000,-145.813911
17,3,44,0.000000,-124.474970
17,3,46,0.000000,-116.475413
17,3,48,0.000000,-125.554747
17,3,50,0.000000,-119.374372
17,3,52,0.000000,-124.497123
17,3,54,0.000000,-122.628718
17,3,56,0.000000,-121.577188
17,3,58,0.000000,-123.754690
17,4,0,0.000000,-117.798063
17,4,2,0.000000,-124.406141
17,4,4,0.000000,-122.147963
17,4,6,0.000000,-116.272657
17,4,8,0.000000,-115.879487
17,4,10,0.000000,-122.045632
17,4,12,0.000000,-123.853343
17,4,14,0.000000,-118.742310
17,4,16,0.000000,-126.794012
17,4,18,0.000000,-125.960815
17,4,20,0.000000,-122.801219
17,4,22,0.000000,-119.175266
17,4,24,0.000000,-118.755759
17,4,26,0.000000,-118.593381
17,4,28,0.000000,-132.756356
17,4,30,0.000000,-117.002581
17,4,32,0.000000,-122.096324
17,4,34,0.000000,-128.668272
17,4,36,0.000000,-121.587850
17,4,38,0.000000,-123.281741
17,4,40,0.000000,-126.823605
17,4,42,0.000000,-125.634117
17,4,44,0.000000,-121.668010
17,4,46,0.000000,-113.587353
17,4,48,0.000000,-121.379409
17,4,50,0.000000,-119.179461
17,4,52,0.000000,-119.804098
17,4,54,0.000000,-120.990534
17,4,56,0.000000,-121.063659
17,4,58,0.000000,-119.469806
17,5,0,0.000000,-117.745232
17,5,2,0.000000,-125.658290
17,5,4,0.000000,-121.758743
17,5,6,0.000000,-128.407980
17,5,8,0.000000,-125.368895
17,5,10,0.000000,-121.856817
17,5,12,0.000000,-118.729751
17,5,14,0.000000,-123.395353
17,5,16,0.000000,-120.463519
17,5,18,0.000000,-126.938118
17,5,20,0.000000,-123.514571
17,5,22,0.000000,-118.282397
17,5,24,0.000000,-116.722027
17,5,26,0.000000,-120.142697
17,5,28,0.000000,-125.446876
17,5,30,0.000000,-123.294644
17,5,32,0.000000,-128.008053
17,5,34,0.000000,-121.944585
17,5,36,0.000000,-122.104365
17,5,38,0.000000,-123.098889
17,5,40,0.000000,-117.261523
17,5,42,0.000000,-119.586715
17,5,44,0.000000,-126.202617
17,5,46,0.000000,-116.463479
17,5,48,0.000000,-127.898542
17,5,50,0.000000,-114.796038
17,5,52,0.000000,-123.850997
17,5,54,0.000000,-118.479898
17,5,56,0.000000,-113.873850
17,5,58,0.000000,-126.345163
17,6,0,0.000000,-119.464674
17,6,2,0.000000,-125.271308
17,6,4,0.000000,-120.755527
17,6,6,0.000000,-127.158996
17,6,8,0.000000,-121.558759
17,6,10,0.000000,-116.173753
17,6,12,0.000000,-127.515358
17,6,14,0.000000,-123.287170
17,6,16,0.000000,-121.274414
17,6,18,0.000000,-119.749001
17,6,20,0.000000,-122.525773
17,6,22,0.000000,-123.812133
17,6,24,0.000000,-125.623857
17,6,26,0.000000,-119.934236
17,6,28,0.000000,-117.152715
17,6,30,0.000000,-136.029049
17,6,32,0.000000,-127.739323
17,6,34,0.000000,-116.724336
17,6,36,0.000000,-127.731233
17,6,38,0.000000,-129.068267
17,6,40,0.000000,-119.346354
17,6,42,0.000000,-119.003019
17,6,44,0.000000,-122.206849
17,6,46,0.000000,-123.698856
17,6,48,0.000000,-126.726610
17,6,50,0.000000,-118.420697
17,6,52,0.000000,-128.734831
17,6,54,0.000000,-122.220095
17,6,56,0.000000,-120.495494
17,6,58,0.000000,-115.396795
17,7,0,0.000000,-126.413722
17,7,2,0.000000,-121.152412
17,7,4,0.000000,-126.321205
17,7,6,0.000000,-116.774512
17,7,8,0.000000,-130.155762
17,7,10,0.000000,-121.397823
17,7,12,0.000000,-116.013677
17,7,14,0.000000,-121.311883
17,7,16,0.000000,-122.879998
17,7,18,0.000000,-116.519449
17,7,20,0.000000,-131.284179
17,7,22,0.000000,-120.241993
17,7,24,0.000000,-124.180291
17,7,26,0.000000,-120.279372
17,7,28,0.000000,-122.024384
17,7,30,0.000000,-127.524828
17,7,32,0.000000,-121.810148
17,7,34,0.000000,-117.085161
17,7,36,0.000000,-125.842065
17,7,38,0.000000,-119.281727
17,7,40,0.000000,-122.102349
17,7,42,0.000000,-119.510282
17,7,44,0.000000,-123.011902
17,7,46,0.000000,-131.259434
17,7,48,0.000000,-128.986445
17,7,50,0.000000,-117.686983
17,7,52,0.000000,-116.543999
17,7,54,0.000000,-119.781828
17,7,56,0.000000,-121.858037
17,7,58,0.000000,-126.806511
17,8,0,0.000000,-121.692322
17,8,2,0.000000,-126.278149
17,8,4,0.000000,-119.681701
17,8,6,0.000000,-116.915506
17,8,8,0.000000,-122.630787
17,8,10,0.000000,-117.711038
17,8,12,0.000000,-121.922300
17,8,14,0.000000,-123.718594
17,8,16,0.000000,-140.565937
17,8,18,0.000000,-124.612024
17,8,20,0.000000,-119.816936
17,8,22,0.000000,-128.390366
17,8,24,0.000000,-116.681013
17,8,26,0.000000,-118.670417
17,8,28,0.000000,-121.883916
17,8,30,0.000000,-133.735272
17,8,32,0.000000,-138.003497
17,8,34,0.000000,-121.679377
17,8,36,0.000000,-116.928785
17,8,38,0.000000,-122.632420
17,8,40,0.000000,-123.800128
17,8,42,0.000000,-121.916480
17,8,44,0.000000,-116.442110
17,8,46,0.000000,-120.643960
17,8,48,0.000000,-122.742825
17,8,50,0.000000,-122.525555
17,8,52,0.000000,-129.532854
17,8,54,0.000000,-114.502876
17,8,56,0.000000,-119.211778
17,8,58,0.000000,-122.464544
17,9,0,0.000000,-122.738389
17,9,2,0.000000,-123.572112
17,9,4,0.000000,-123.095619
17,9,6,0.000000,-123.697943
17,9,8,0.000000,-122.642107
17,9,10,0.000000,-128.550986
17,9,12,0.000000,-115.930906
17,9,14,0.000000,-124.636693
17,9,16,0.000000,-124.991199
17,9,18,0.000000,-123.640274
17,9,20,0.000000,-128.707951
17,9,22,0.000000,-126.210159
17,9,24,0.000000,-121.281840
17,9,26,0.000000,-116.531652
17,9,28,0.000000,-124.239078
17,9,30,0.000000,-116.317168
17,9,32,0.000000,-119.912590
17,9,34,0.000000,-125.425092
17,9,36,0.000000,-124.708093
17,9,38,0.000000,-126.530753
17,9,40,0.000000,-120.141154
17,9,42,0.000000,-123.544149
17,9,44,0.000000,-120.266101
17,9,46,0.000000,-125.011294
17,9,48,0.000000,-128.913475
17,9,50,0.000000,-133.135629
17,9,52,0.000000,-119.179947
17,9,54,0.000000,-131.252357
17,9,56,0.000000,-118.118690
17,9,58,0.000000,-119.760969
17,10,0,0.000000,-121.920751
17,10,2,0.000000,-124.568034
17,10,4,0.000000,-124.243315
17,10,6,0.000000,-125.677618
17,10,8,0.000000,-144.141123
17,10,10,0.000000,-122.572321
17,10,12,0.000000,-121.781206
17,10,14,0.000000,-127.578132
17,10,16,0.000000,-119.552847
17,10,18,0.000000,-121.313716
17,10,20,0.000000,-123.391839
17,10,22,0.000000,-117.517569
17,10,24,0.000000,-143.946470
17,10,26,0.000000,-123.139968
17,10,28,0.000000,-125.323763
17,10,30,0.000000,-126.144326
17,10,32,0.000000,-120.720028
17,10,34,0.000000,-119.649249
17,10,36,0.000000,-119.259930
17,10,38,0.000000,-113.404023
17,10,40,0.000000,-117.018785
17,10,42,0.000000,-124.882474
17,10,44,0.000000,-120.249670
17,10,46,0.000000,-126.399377
17,10,48,0.000000,-122.835454
17,10,50,0.000000,-122.731132
17,10,52,0.000000,-124.213401
17,10,54,0.000000,-125.912366
17,10,56,0.000000,-124.030105
17,10,58,0.000000,-121.507692
17,11,0,0.000000,-116.778758
17,11,2,0.000000,-122.084752
17,11,4,0.000000,-122.790394
17,11,6,0.000000,-116.916211
17,11,8,0.000000,-118.902315
17,11,10,0.000000,-117.858860
17,11,12,0.000000,-127.939295
17,11,14,0.000000,-122.042992
17,11,16,0.000000,-118.258060
17,11,18,0.000000,-121.045074
17,11,20,0.000000,-118.998250
17,11,22,0.000000,-123.992417
17,11,24,0.000000,-120.385977
17,11,26,0.000000,-129.367925
17,11,28,0.000000,-118.162863
17,11,30,0.000000,-118.809383
17,11,32,0.000000,-121.850926
17,11,34,0.000000,-121.322321
17,11,36,0.000000,-117.577929
17,11,38,0.000000,-119.822279
17,11,40,0.000000,-115.892815
17,11,42,0.000000,-121.542421
17,11,44,0.000000,-121.815172
17,11,46,0.000000,-127.659274
17,11,48,0.000000,-126.551897
17,11,50,0.000000,-121.273601
17,11,52,0.000000,-120.027752
17,11,54,0.000000,-123.826496
17,11,56,0.000000,-123.586425
17,11,58,0.000000,-122.557490
17,12,0,0.000000,-116.422884
17,12,2,0.000000,-121.464140
17,12,4,0.000000,-117.522691
17,12,6,0.000000,-120.120630
17,12,8,0.000000,-120.420086
17,12,10,0.000000,-128.884691
17,12,12,0.000000,-125.127539
17,12,14,0.000000,-131.420321
17,12,16,0.000000,-132.386410
17,12,18,0.000000,-121.219480
17,12,20,0.000000,-124.988744
17,12,22,0.000000,-124.914786
17,12,24,0.000000,-124.176359
17,12,26,0.000000,-126.565809
17,12,28,0.000000,-117.718517
17,12,30,0.000000,-126.672531
17,12,32,0.000000,-119.416084
17,12,34,0.000000,-126.703937
17,12,36,0.000000,-120.259099
17,12,38,0.000000,-118.000046
17,12,40,0.000000,-120.018142
17,12,42,0.000000,-125.875838
17,12,44,0.000000,-117.332437
17,12,46,0.000000,-121.659595
17,12,48,0.000000,-118.615050
17,12,50,0.000000,-121.077891
17,12,52,0.000000,-119.133469
17,12,54,0.000000,-117.721756
17,12,56,0.000000,-125.373533
17,12,58,0.000000,-115.418792
17,13,0,0.000000,-115.731565
17,13,2,0.000000,-114.825212
17,13,4,0.000000,-118.994438
17,13,6,0.000000,-118.930602
17,13,8,0.000000,-120.577438
17,13,10,0.000000,-117.022380
17,13,12,0.000000,-127.008791
17,13,14,0.000000,-120.669880
17,13,16,0.000000,-128.237633
17,13,18,0.000000,-124.047657
17,13,20,0.000000,-115.410664
17,13,22,0.000000,-128.134233
17,13,24,0.000000,-116.547056
17,13,26,0.000000,-127.352532
17,13,28,0.000000,-121.384496
17,13,30,0.000000,-119.326245
17,13,32,0.000000,-116.845478
17,13,34,0.000000,-123.582883
17,13,36,0.000000,-118.659457
17,13,38,0.000000,-118.832707
17,13,40,0.000000,-123.848146
17,13,42,0.000000,-114.660437
17,13,44,0.000000,-125.762100
17,13,46,0.000000,-124.218955
17,13,48,0.000000,-136.587149
17,13,50,0.000000,-116.360681
17,13,52,0.000000,-118.900771
17,13,54,0.000000,-121.342407
17,13,56,0.000000,-120.212805
17,13,58,0.000000,-136.004864
17,14,0,0.000000,-116.205927
17,14,2,0.000000,-122.810127
17,14,4,0.000000,-115.639852
17,14,6,0.000000,-125.767021
17,14,8,0.000000,-117.670699
17,14,10,0.000000,-117.255457
17,14,12,0.000000,-127.325268
17,14,14,0.000000,-119.928030
17,14,16,0.000000,-118.059291
17,14,18,0.000000,-122.316780
17,14,20,0.000000,-138.192342
17,14,22,0.000000,-114.487942
17,14,24,0.000000,-125.874650
17,14,26,0.000000,-120.313331
17,14,28,0.000000,-127.519345
17,14,30,0.000000,-121.399986
17,14,32,0.000000,-126.355888
17,14,34,0.000000,-125.687280
17,14,36,0.000000,-117.252886
17,14,38,0.000000,-124.502583
17,14,40,0.000000,-116.385635
17,14,42,0.000000,-119.980439
17,14,44,0.000000,-120.165763
17,14,46,0.000000,-125.509792
17,14,48,0.000000,-120.870091
17,14,50,0.000000,-116.350884
17,14,52,0.000000,-126.929430
17,14,54,0.000000,-116.099926
17,14,56,0.000000,-119.824394
17,14,58,0.000000,-129.517102
17,15,0,0.000000,-129.022855
17,15,2,0.000000,-123.969962
17,15,4,0.000000,-127.320136
17,15,6,0.000000,-120.417824
17,15,8,0.000000,-117.578414
17,15,10,0.000000,-120.352651
17,15,12,0.000000,-115.642037
17,15,14,0.000000,-123.242044
17,15,16,0.000000,-119.582535
17,15,18,0.000000,-119.165812
17,15,20,0.000000,-115.920587
17,15,22,0.000000,-123.530889
17,15,24,0.000000,-129.074875
17,15,26,0.000000,-121.975193
17,15,28,0.000000,-129.205552
17,15,30,0.000000,-123.218759
17,15,32,0.000000,-129.092430
17,15,34,0.000000,-123.105516
17,15,36,0.000000,-119.196323
17,15,38,0.000000,-120.421176
17,15,40,0.000000,-124.285973
17,15,42,0.000000,-117.385948
17,15,44,0.000000,-115.853987
17,15,46,0.000000,-119.046580
17,15,48,0.000000,-120.915739
17,15,50,0.000000,-134.348139
17,15,52,0.000000,-131.663928
17,15,54,0.000000,-121.153767
17,15,56,0.000000,-116.340466
17,15,58,0.000000,-129.641054
17,16,0,0.000000,-117.447837
17,16,2,0.000000,-119.197476
17,16,4,0.000000,-120.772310
17,16,6,0.000000,-120.530475
17,16,8,0.000000,-121.548601
17,16,10,0.000000,-118.644747
17,16,12,0.000000,-123.727776
17,16,14,0.000000,-116.351969
17,16,16,0.000000,-121.950189
17,16,18,0.000000,-132.385850
17,16,20,0.000000,-118.214843
17,16,22,0.000000,-132.401452
17,16,24,0.000000,-126.596959
17,16,26,0.000000,-127.117116
17,16,28,0.000000,-120.826593
17,16,30,0.000000,-118.495110
17,16,32,0.000000,-121.063179
17,16,34,0.000000,-122.611881
17,16,36,0.000000,-127.438340
17,16,38,0.000000,-117.751078
17,16,40,0.000000,-121.635625
17,16,42,0.000000,-126.736837
17,16,44,0.000000,-123.732555
17,16,46,0.000000,-126.598680
17,16,48,0.000000,-134.868266
17,16,50,0.000000,-131.664625
17,16,52,0.000000,-125.591493
17,16,54,0.000000,-118.007299
17,16,56,0.000000,-119.174254
17,16,58,0.000000,-117.524023
17,17,0,0.000000,-126.844281
17,17,2,0.000000,-134.991413
17,17,4,0.000000,-126.778166
17,17,6,0.000000,-132.757519
17,17,8,0.000000,-122.630833
17,17,10,0.000000,-127.235248
17,17,12,0.000000,-117.363175
17,17,14,0.000000,-130.756233
17,17,16,0.000000,-118.862298
17,17,18,0.000000,-127.373925
17,17,20,0.000000,-131.494266
17,17,22,0.000000,-123.217017
17,17,24,0.000000,-123.165343
17,17,26,0.000000,-130.211430
17,17,28,0.000000,-119.690064
17,17,30,0.000000,-118.124456
17,17,32,0.000000,-122.941960
17,17,34,0.000000,-122.181783
17,17,36,0.000000,-118.853601
17,17,38,0.000000,-128.122492
17,17,40,0.000000,-120.315041
17,17,42,0.000000,-124.165946
17,17,44,0.000000,-120.413605
17,17,46,0.000000,-127.164027
17,17,48,0.000000,-125.533264
17,17,50,0.000000,-123.085581
17,17,52,0.000000,-128.828210
17,17,54,0.000000,-125.460706
17,17,56,0.000000,-128.949485
17,17,58,0.000000,-120.166304
17,18,0,0.000000,-128.532816
17,18,2,0.000000,-128.874689
17,18,4,0.000000,-120.254189
17,18,6,0.000000,-119.067062
17,18,8,0.000000,-120.996386
17,18,10,0.000000,-122.568274
17,18,12,0.000000,-133.516945
17,18,14,0.000000,-119.235967
17,18,16,0.000000,-118.562772
17,18,18,0.000000,-128.943835
17,18,20,0.000000,-112.666244
17,18,22,0.000000,-121.612192
17,18,24,0.000000,-121.520026
17,18,26,0.000000,-133.429002
17,18,28,0.000000,-121.106235
17,18,30,0.000000,-131.038313
17,18,32,0.000000,-121.387214
17,18,34,0.000000,-126.658494
17,18,36,0.000000,-125.196691
17,18,38,0.000000,-116.819361
17,18,40,0.000000,-113.273831
17,18,42,0.000000,-122.396282
17,18,44,0.000000,-136.645106
17,18,46,0.000000,-121.238347
17,18,48,0.000000,-126.119184
17,18,50,0.000000,-120.905025
17,18,52,0.000000,-118.705023
17,18,54,0.000000,-125.228131
17,18,56,0.000000,-128.776668
17,18,58,0.000000,-124.655484
17,19,0,0.000000,-121.887890
17,19,2,0.000000,-130.212294
17,19,4,0.000000,-132.860782
17,19,6,0.000000,-134.988513
17,19,8,0.000000,-127.957440
17,19,10,0.000000,-121.817141
17,19,12,0.000000,-117.684853
17,19,14,0.000000,-114.476381
17,19,16,0.000000,-125.300895
17,19,18,0.000000,-122.757801
17,19,20,0.000000,-118.891433
17,19,22,0.000000,-127.210270
17,19,24,0.000000,-117.122034
17,19,26,0.000000,-123.449904
17,19,28,0.000000,-121.981769
17,19,30,0.000000,-120.423881
17,19,32,0.000000,-118.535058
17,19,34,0.000000,-123.179677
17,19,36,0.000000,-126.998945
17,19,38,0.000000,-128.666983
17,19,40,0.000000,-123.512439
17,19,42,0.000000,-124.197638
17,19,44,0.000000,-123.922399
17,19,46,0.000000,-118.183224
17,19,48,0.000000,-120.807438
17,19,50,0.000000,-126.098429
17,19,52,0.000000,-116.282546
17,19,54,0.000000,-127.136785
17,19,56,0.000000,-121.889340
17,19,58,0.000000,-126.317251
17,20,0,0.000000,-119.727186
17,20,2,0.000000,-129.231308
17,20,4,0.000000,-120.142929
17,20,6,0.000000,-116.236291
17,20,8,0.000000,-120.860136
17,20,10,0.000000,-120.508889
17,20,12,0.000000,-122.580006
17,20,14,0.000000,-120.006647
17,20,16,0.000000,-127.181307
17,20,18,0.000000,-120.356773
17,20,20,0.000000,-116.363491
17,20,22,0.000000,-118.636408
17,20,24,0.000000,-131.293389
17,20,26,0.000000,-116.076621
17,20,28,0.000000,-123.489112
17,20,30,0.000000,-117.343342
17,20,32,0.000000,-121.261106
17,20,34,0.000000,-116.396564
17,20,36,0.000000,-117.026694
17,20,38,0.000000,-120.249534
17,20,40,0.000000,-121.210744
17,20,42,0.000000,-114.568575
17,20,44,0.000000,-114.053958
17,20,46,0.000000,-120.151381
17,20,48,0.000000,-134.715979
17,20,50,0.000000,-121.610191
17,20,52,0.000000,-122.473545
17,20,54,0.000000,-117.914933
17,20,56,0.000000,-131.722303
17,20,58,0.000000,-117.114838
17,21,0,0.000000,-124.744320
17,21,2,0.000000,-122.467335
17,21,4,0.000000,-123.012841
17,21,6,0.000000,-116.152382
17,21,8,0.000000,-122.828788
17,21,10,0.000000,-131.299200
17,21,12,0.000000,-119.734532
17,21,14,0.000000,-130.680960
17,21,16,0.000000,-128.473634
17,21,18,0.000000,-123.539530
17,21,20,0.000000,-123.971825
17,21,22,0.000000,-119.212004
17,21,24,0.000000,-134.658198
17,21,26,0.000000,-120.026479
17,21,28,0.000000,-118.759560
17,21,30,0.000000,-119.280860
17,21,32,0.000000,-121.618231
17,21,34,0.000000,-119.700919
17,21,36,0.000000,-129.857113
17,21,38,0.000000,-120.378802
17,21,40,0.000000,-118.839247
17,21,42,0.000000,-126.452951
17,21,44,0.000000,-123.417460
17,21,46,0.000000,-119.523893
17,21,48,0.000000,-118.479797
17,21,50,0.000000,-120.175301
17,21,52,0.000000,-118.333573
17,21,54,0.000000,-122.831960
17,21,56,0.000000,-120.746271
17,21,58,0.000000,-116.462970
17,22,0,0.000000,-120.597186
17,22,2,0.000000,-120.999285
17,22,4,0.000000,-120.323812
17,22,6,0.000000,-121.463819
17,22,8,0.000000,-120.735463
17,22,10,0.000000,-120.033238
17,22,12,0.000000,-113.976716
17,22,14,0.000000,-116.694050
17,22,16,0.000000,-123.612234
17,22,18,0.000000,-123.875366
17,22,20,0.000000,-128.514890
17,22,22,0.000000,-121.272855
17,22,24,0.000000,-120.284765
17,22,26,0.000000,-126.194875
17,22,28,0.000000,-125.325946
17,22,30,0.000000,-117.315090
17,22,32,0.000000,-120.136161
17,22,34,0.000000,-125.695265
17,22,36,0.000000,-126.643313
17,22,38,0.000000,-121.689267
17,22,40,0.000000,-122.792440
17,22,42,0.000000,-123.877959
17,22,44,0.000000,-124.740773
17,22,46,0.000000,-122.592036
17,22,48,0.000000,-121.071544
17,22,50,0.000000,-119.927228
17,22,52,0.000000,-118.704956
17,22,54,0.000000,-117.858800
17,22,56,0.000000,-135.764286
17,22,58,0.000000,-116.700881
17,23,0,0.000000,-119.502126
17,23,2,0.000000,-125.763951
17,23,4,0.000000,-119.514339
17,23,6,0.000000,-121.153261
17,23,8,0.000000,-128.848744
17,23,10,0.000000,-124.635986
17,23,12,0.000000,-121.367799
17,23,14,0.000000,-128.304825
17,23,16,0.000000,-118.947924
17,23,18,0.000000,-123.950111
17,23,20,0.000000,-116.129716
17,23,22,0.000000,-116.210374
17,23,24,0.000000,-125.353279
17,23,26,0.000000,-128.232317
17,23,28,0.000000,-121.988505
17,23,30,0.000000,-129.294770
17,23,32,0.000000,-120.792354
17,23,34,0.000000,-118.628443
17,23,36,0.000000,-120.716355
17,23,38,0.000000,-120.100911
17,23,40,0.000000,-126.870698
17,23,42,0.000000,-117.568465
17,23,44,0.000000,-120.253858
17,23,46,0.000000,-118.667824
17,23,48,0.000000,-130.823347
17,23,50,0.000000,-117.295345
17,23,52,0.000000,-117.682997
17,23,54,0.000000,-133.512234
17,23,56,0.000000,-120.755911
17,23,58,0.000000,-116.594235
17,24,0,0.000000,-124.745576
17,24,2,0.000000,-118.767133
17,24,4,0.000000,-121.280782
17,24,6,0.000000,-129.977968
17,24,8,0.000000,-119.259502
17,24,10,0.000000,-118.787123
17,24,12,0.000000,-120.772840
17,24,14,0.000000,-118.356792
17,24,16,0.000000,-125.525916
17,24,18,0.000000,-118.383822
17,24,20,0.000000,-139.441786
17,24,22,0.000000,-119.872929
17,24,24,0.000000,-117.397520
17,24,26,0.000000,-128.917372
17,24,28,0.000000,-119.452406
17,24,30,0.000000,-125.851001
17,24,32,0.000000,-129.615399
17,24,34,0.000000,-117.808886
17,24,36,0.000000,-129.256167
17,24,38,0.000000,-122.269703
17,24,40,0.000000,-118.131631
17,24,42,0.000000,-124.950358
17,24,44,0.000000,-116.246718
17,24,46,0.000000,-115.490746
17,24,48,0.000000,-119.047162
17,24,50,0.000000,-128.647228
17,24,52,0.000000,-124.016304
17,24,54,0.000000,-123.038510
17,24,56,0.000000,-118.540427
17,24,58,0.000000,-130.037049
17,25,0,0.000000,-120.289668
17,25,2,0.000000,-116.034780
17,25,4,0.000000,-117.052126
17,25,6,0.000000,-125.067705
17,25,8,0.000000,-124.101277
17,25,10,0.000000,-127.294115
17,25,12,0.000000,-114.841182
17,25,14,0.000000,-118.076499
17,25,16,0.000000,-117.141270
17,25,18,0.000000,-127.983755
17,25,20,0.000000,-134.534675
17,25,22,0.000000,-124.256481
17,25,24,0.000000,-128.607153
17,25,26,0.000000,-126.900724
17,25,28,0.000000,-128.713795
17,25,30,0.000000,-142.140992
17,25,32,0.000000,-125.720269
17,25,34,0.000000,-122.371177
17,25,36,0.000000,-130.351723
17,25,38,0.000000,-123.554459
17,25,40,0.000000,-121.942688
17,25,42,0.000000,-118.491654
17,25,44,0.000000,-123.893466
17,25,46,0.000000,-127.921383
17,25,48,0.000000,-134.088169
17,25,50,0.000000,-120.833321
17,25,52,0.000000,-129.019084
17,25,54,0.000000,-120.036159
17,25,56,0.000000,-121.951373
17,25,58,0.000000,-121.198843
17,26,0,0.000000,-122.696449
17,26,2,0.000000,-117.061460
17,26,4,0.000000,-129.200229
17,26,6,0.000000,-120.866437
17,26,8,0.000000,-127.155888
17,26,10,0.000000,-127.672703
17,26,12,0.000000,-117.664412
17,26,14,0.000000,-131.630328
17,26,16,0.000000,-122.614043
17,26,18,0.000000,-119.590547
17,26,20,0.000000,-118.623517
17,26,22,0.000000,-135.944538
17,26,24,0.000000,-118.130889
17,26,26,0.000000,-133.447474
17,26,28,0.000000,-125.679038
17,26,30,0.000000,-120.268048
17,26,32,0.000000,-122.362823
17,26,34,0.000000,-121.049175
17,26,36,0.000000,-137.562861
17,26,38,0.000000,-119.897928
17,26,40,0.000000,-116.092801
17,26,42,0.000000,-123.019064
17,26,44,0.000000,-142.643133
17,26,46,0.000000,-119.971544
17,26,48,0.000000,-123.533013
17,26,50,0.000000,-117.451165
17,26,52,0.000000,-135.766791
17,26,54,0.000000,-122.323742
17,26,56,0.000000,-117.867558
17,26,58,0.000000,-129.881197
17,27,0,0.000000,-112.094869
17,27,2,0.000000,-128.215923
17,27,4,0.000000,-120.665041
17,27,6,0.000000,-124.370332
17,27,8,0.000000,-118.612039
17,27,10,0.000000,-113.653199
17,27,12,0.000000,-125.717683
17,27,14,0.000000,-117.579846
17,27,16,0.000000,-119.405883
17,27,18,0.000000,-122.657324
17,27,20,0.000000,-123.573980
17,27,22,0.000000,-116.342976
