hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.810111
0,0,2,0.000000,-221.810111
0,0,4,0.000000,-157.718445
0,0,6,0.000000,-139.363235
0,0,8,0.000000,-136.008583
0,0,10,0.000000,-138.552722
0,0,12,0.000000,-128.136144
0,0,14,0.000000,-119.830297
0,0,16,0.000000,-128.437232
0,0,18,0.000000,-135.021844
0,0,20,0.000000,-130.779279
0,0,22,0.000000,-131.918276
0,0,24,0.000000,-128.895771
0,0,26,0.000000,-131.357326
0,0,28,0.000000,-130.190109
0,0,30,0.000000,-130.392036
0,0,32,0.000000,-127.929486
0,0,34,0.000000,-129.351138
0,0,36,0.000000,-130.059368
0,0,38,0.000000,-129.930541
0,0,40,0.000000,-140.263519
0,0,42,0.000000,-136.492591
0,0,44,0.000000,-126.661404
0,0,46,0.000000,-138.205723
0,0,48,0.000000,-126.190144
0,0,50,0.000000,-135.765002
0,0,52,0.000000,-130.767932
0,0,54,0.000000,-129.043387
0,0,56,0.000000,-132.915297
0,0,58,0.000000,-143.727985
0,1,0,0.000000,-133.824948
0,1,2,0.000000,-134.383568
0,1,4,0.000000,-139.305492
0,1,6,0.000000,-132.147627
0,1,8,0.000000,-119.599026
0,1,10,0.000000,-123.796057
0,1,12,0.000000,-147.510925
0,1,14,0.000000,-135.368471
0,1,16,0.000000,-139.944424
0,1,18,0.000000,-133.113783
0,1,20,0.000000,-149.080405
0,1,22,0.000000,-129.738355
0,1,24,0.000000,-129.312713
0,1,26,0.000000,-128.484487
0,1,28,0.000000,-126.335990
0,1,30,0.000000,-144.571550
0,1,32,0.000000,-130.818063
0,1,34,0.000000,-126.469388
0,1,36,0.000000,-135.957670
0,1,38,0.000000,-116.303139
0,1,40,0.000000,-120.477955
0,1,42,0.000000,-133.540543
0,1,44,0.000000,-133.855878
0,1,46,0.000000,-134.340788
0,1,48,0.000000,-126.925560
0,1,50,0.000000,-131.762729
0,1,52,0.000000,-149.468891
0,1,54,0.000000,-131.985298
0,1,56,0.000000,-131.279378
0,1,58,0.000000,-133.005898
0,2,0,0.000000,-132.221330
0,2,2,0.000000,-135.453718
0,2,4,0.000000,-141.253769
0,2,6,0.000000,-133.725436
0,2,8,0.000000,-131.676967
0,2,10,0.000000,-135.458555
0,2,12,0.000000,-126.569303
0,2,14,0.000000,-139.739839
0,2,16,0.000000,-138.088681
0,2,18,0.000000,-135.183615
0,2,20,0.000000,-130.934360
0,2,22,0.000000,-136.680944
0,2,24,0.000000,-132.017761
0,2,26,0.000000,-124.910437
0,2,28,0.000000,-146.569266
0,2,30,0.000000,-150.086158
0,2,32,0.000000,-134.086568
0,2,34,0.000000,-131.901004
0,2,36,0.000000,-131.834579
0,2,38,0.000000,-134.485701
0,2,40,0.000000,-132.009622
0,2,42,0.000000,-133.702466
0,2,44,0.000000,-140.013593
0,2,46,0.000000,-131.817017
0,2,48,0.000000,-136.274454
0,2,50,0.000000,-143.825363
0,2,52,0.000000,-132.432020
0,2,54,0.000000,-128.423177
0,2,56,0.000000,-128.370859
0,2,58,0.000000,-135.505511
0,3,0,0.000000,-118.647014
0,3,2,0.000000,-131.017163
0,3,4,0.000000,-137.264166
0,3,6,0.000000,-148.312553
0,3,8,0.000000,-120.470316
0,3,10,0.000000,-125.189231
0,3,12,0.000000,-136.594207
0,3,14,0.000000,-130.801018
0,3,16,0.000000,-117.599914
0,3,18,0.000000,-137.129420
0,3,20,0.000000,-142.954921
0,3,22,0.000000,-136.288483
0,3,24,0.000000,-128.723719
0,3,26,0.000000,-134.450909
0,3,28,0.000000,-133.256853
0,3,30,0.000000,-130.457190
0,3,32,0.000000,-130.870996
0,3,34,0.000000,-132.468639
0,3,36,0.000000,-139.610950
0,3,38,0.000000,-127.755415
0,3,40,0.000000,-137.771896
0,3,42,0.000000,-134.354717
0,3,44,0.000000,-129.701273
0,3,46,0.000000,-137.143612
0,3,48,0.000000,-143.763473
0,3,50,0.000000,-148.124520
0,3,52,0.000000,-117.886430
0,3,54,0.000000,-134.480304
0,3,56,0.000000,-131.785666
0,3,58,0.000000,-140.091521
0,4,0,0.000000,-131.722049
0,4,2,0.000000,-151.318345
0,4,4,0.000000,-135.325559
0,4,6,0.000000,-133.901524
0,4,8,0.000000,-130.315891
0,4,10,0.000000,-132.250194
0,4,12,0.000000,-138.427659
0,4,14,0.000000,-143.823185
0,4,16,0.000000,-138.561482
0,4,18,0.000000,-134.203900
0,4,20,0.000000,-143.054688
0,4,22,0.000000,-130.739495
0,4,24,0.000000,-138.292356
0,4,26,0.000000,-135.467253
0,4,28,0.000000,-133.091041
0,4,30,0.000000,-128.936068
0,4,32,0.000000,-129.807152
0,4,34,0.000000,-139.200519
0,4,36,0.000000,-132.307142
0,4,38,0.000000,-135.213637
0,4,40,0.000000,-136.838881
0,4,42,0.000000,-140.319308
0,4,44,0.000000,-142.962578
0,4,46,0.000000,-128.894565
0,4,48,0.000000,-129.521137
0,4,50,0.000000,-135.006215
0,4,52,0.000000,-147.174996
0,4,54,0.000000,-131.818583
0,4,56,0.000000,-131.681316
0,4,58,0.000000,-130.171438
0,5,0,0.000000,-129.131107
0,5,2,0.000000,-143.359623
0,5,4,0.000000,-129.756349
0,5,6,0.000000,-137.168529
0,5,8,0.000000,-137.699990
0,5,10,0.000000,-144.301131
0,5,12,0.000000,-123.157195
0,5,14,0.000000,-134.035138
0,5,16,0.000000,-133.589237
0,5,18,0.000000,-134.426126
0,5,20,0.000000,-131.585404
0,5,22,0.000000,-135.066137
0,5,24,0.000000,-132.537789
0,5,26,0.000000,-138.851537
0,5,28,0.000000,-130.489315
0,5,30,0.000000,-131.193428
0,5,32,0.000000,-155.071180
0,5,34,0.000000,-131.424971
0,5,36,0.000000,-130.553684
0,5,38,0.000000,-127.041197
0,5,40,0.000000,-131.528665
0,5,42,0.000000,-134.402772
0,5,44,0.000000,-141.757735
0,5,46,0.000000,-132.493349
0,5,48,0.000000,-130.034879
0,5,50,0.000000,-127.934766
0,5,52,0.000000,-125.960314
0,5,54,0.000000,-131.254320
0,5,56,0.000000,-123.882981
0,5,58,0.000000,-136.225091
0,6,0,0.000000,-131.049710
0,6,2,0.000000,-121.074518
0,6,4,0.000000,-130.307163
0,6,6,0.000000,-133.536930
0,6,8,0.000000,-131.895218
0,6,10,0.000000,-135.507422
0,6,12,0.000000,-147.869658
0,6,14,0.000000,-131.159314
0,6,16,0.000000,-130.280578
0,6,18,0.000000,-136.941641
0,6,20,0.000000,-130.898073
0,6,22,0.000000,-131.467724
0,6,24,0.000000,-133.094668
0,6,26,0.000000,-133.946321
0,6,28,0.000000,-134.932026
0,6,30,0.000000,-129.131703
0,6,32,0.000000,-131.876671
0,6,34,0.000000,-125.479101
0,6,36,0.000000,-129.321766
0,6,38,0.000000,-130.153504
0,6,40,0.000000,-127.153501
0,6,42,0.000000,-137.029367
0,6,44,0.000000,-133.857378
0,6,46,0.000000,-132.231924
0,6,48,0.000000,-140.667679
0,6,50,0.000000,-132.924001
0,6,52,0.000000,-132.055006
0,6,54,0.000000,-115.828370
0,6,56,0.000000,-135.562764
0,6,58,0.000000,-117.491406
0,7,0,0.000000,-130.766004
0,7,2,0.000000,-135.600848
0,7,4,0.000000,-130.830139
0,7,6,0.000000,-131.921143
0,7,8,0.000000,-129.229349
0,7,10,0.000000,-137.510608
0,7,12,0.000000,-146.815055
0,7,14,0.000000,-132.210636
0,7,16,0.000000,-129.711069
0,7,18,0.000000,-131.183518
0,7,20,0.000000,-140.168601
0,7,22,0.000000,-129.206161
0,7,24,0.000000,-145.530626
0,7,26,0.000000,-129.761302
0,7,28,0.000000,-132.326028
0,7,30,0.000000,-147.067020
0,7,32,0.000000,-130.200035
0,7,34,0.000000,-133.356516
0,7,36,0.000000,-131.714409
0,7,38,0.000000,-140.173379
0,7,40,0.000000,-135.462415
0,7,42,0.000000,-127.813193
0,7,44,0.000000,-150.286377
0,7,46,0.000000,-129.179097
0,7,48,0.000000,-130.747223
0,7,50,0.000000,-138.966715
0,7,52,0.000000,-132.660826
0,7,54,0.000000,-133.500376
0,7,56,0.000000,-137.438316
0,7,58,0.000000,-154.822900
0,8,0,0.000000,-130.412097
0,8,2,0.000000,-132.658989
0,8,4,0.000000,-139.720636
0,8,6,0.000000,-137.213944
0,8,8,0.000000,-130.742255
0,8,10,0.000000,-138.131364
0,8,12,0.000000,-133.285839
0,8,14,0.000000,-137.602299
0,8,16,0.000000,-131.140697
0,8,18,0.000000,-139.917849
0,8,20,0.000000,-142.854341
0,8,22,0.000000,-136.342848
0,8,24,0.000000,-136.032172
0,8,26,0.000000,-130.379789
0,8,28,0.000000,-133.759459
0,8,30,0.000000,-136.930572
0,8,32,0.000000,-146.692106
0,8,34,0.000000,-127.792748
0,8,36,0.000000,-131.013856
0,8,38,0.000000,-129.609648
0,8,40,0.000000,-128.017210
0,8,42,0.000000,-134.146266
0,8,44,0.000000,-137.040149
0,8,46,0.000000,-135.470018
0,8,48,0.000000,-134.542189
0,8,50,0.000000,-130.772807
0,8,52,0.000000,-131.633154
0,8,54,0.000000,-135.034019
0,8,56,0.000000,-136.110144
0,8,58,0.000000,-132.721707
0,9,0,0.000000,-131.060250
0,9,2,0.000000,-141.446889
0,9,4,0.000000,-131.429222
0,9,6,0.000000,-134.350080
0,9,8,0.000000,-132.801499
0,9,10,0.000000,-120.694889
0,9,12,0.000000,-129.538826
0,9,14,0.000000,-132.575828
0,9,16,0.000000,-136.625516
0,9,18,0.000000,-131.164617
0,9,20,0.000000,-135.298199
0,9,22,0.000000,-137.145978
0,9,24,0.000000,-132.354145
0,9,26,0.000000,-131.303652
0,9,28,0.000000,-132.806586
0,9,30,0.000000,-131.680582
0,9,32,0.000000,-137.039454
0,9,34,0.000000,-129.400886
0,9,36,0.000000,-134.786500
0,9,38,0.000000,-131.914363
0,9,40,0.000000,-136.917707
0,9,42,0.000000,-131.661021
0,9,44,0.000000,-141.290920
0,9,46,0.000000,-133.495238
0,9,48,0.000000,-138.699620
0,9,50,0.000000,-117.771094
0,9,52,0.000000,-130.283999
0,9,54,0.000000,-133.570896
0,9,56,0.000000,-133.555921
0,9,58,0.000000,-145.415466
0,10,0,0.000000,-144.130444
0,10,2,0.000000,-134.403755
0,10,4,0.000000,-129.853354
0,10,6,0.000000,-155.981260
0,10,8,0.000000,-130.886574
0,10,10,0.000000,-133.775530
0,10,12,0.000000,-133.852457
0,10,14,0.000000,-135.772845
0,10,16,0.000000,-132.078497
0,10,18,0.000000,-133.823766
0,10,20,0.000000,-136.990278
0,10,22,0.000000,-134.318236
0,10,24,0.000000,-131.381774
0,10,26,0.000000,-142.069437
0,10,28,0.000000,-130.671510
0,10,30,0.000000,-132.003860
0,10,32,0.000000,-121.615086
0,10,34,0.000000,-135.527800
0,10,36,0.000000,-134.584805
0,10,38,0.000000,-141.330581
0,10,40,0.000000,-133.995340
0,10,42,0.000000,-131.855628
0,10,44,0.000000,-140.022132
0,10,46,0.000000,-136.432927
0,10,48,0.000000,-129.825854
0,10,50,0.000000,-133.170495
0,10,52,0.000000,-129.429527
0,10,54,0.000000,-157.817035
0,10,56,0.000000,-128.276310
0,10,58,0.000000,-128.603835
0,11,0,0.000000,-131.003701
0,11,2,0.000000,-134.093984
0,11,4,0.000000,-131.344863
0,11,6,0.000000,-130.330571
0,11,8,0.000000,-136.528611
0,11,10,0.000000,-134.457392
0,11,12,0.000000,-136.125120
0,11,14,0.000000,-134.804485
0,11,16,0.000000,-131.083287
0,11,18,0.000000,-142.460356
0,11,20,0.000000,-134.151491
0,11,22,0.000000,-133.301106
0,11,24,0.000000,-132.452155
0,11,26,0.000000,-138.566131
0,11,28,0.000000,-137.103874
0,11,30,0.000000,-126.878771
0,11,32,0.000000,-128.196540
0,11,34,0.000000,-134.877394
0,11,36,0.000000,-133.950269
0,11,38,0.000000,-145.760750
0,11,40,0.000000,-133.779091
0,11,42,0.000000,-130.704036
0,11,44,0.000000,-131.687745
0,11,46,0.000000,-137.850060
0,11,48,0.000000,-130.829969
0,11,50,0.000000,-135.865261
0,11,52,0.000000,-130.221843
0,11,54,0.000000,-148.708440
0,11,56,0.000000,-137.569720
0,11,58,0.000000,-129.717271
0,12,0,0.000000,-133.988343
0,12,2,0.000000,-138.816609
0,12,4,0.000000,-146.715391
0,12,6,0.000000,-137.115832
0,12,8,0.000000,-117.161539
0,12,10,0.000000,-121.292649
0,12,12,0.000000,-138.946000
0,12,14,0.000000,-134.869567
0,12,16,0.000000,-143.651622
0,12,18,0.000000,-131.829317
0,12,20,0.000000,-132.124352
0,12,22,0.000000,-147.089523
0,12,24,0.000000,-134.142687
0,12,26,0.000000,-135.384556
0,12,28,0.000000,-134.745096
0,12,30,0.000000,-145.287833
0,12,32,0.000000,-130.374393
0,12,34,0.000000,-135.830266
0,12,36,0.000000,-141.218222
0,12,38,0.000000,-134.212921
0,12,40,0.000000,-132.537905
0,12,42,0.000000,-130.000541
0,12,44,0.000000,-138.712448
0,12,46,0.000000,-137.365795
0,12,48,0.000000,-134.600261
0,12,50,0.000000,-133.431056
0,12,52,0.000000,-139.950102
0,12,54,0.000000,-132.813570
0,12,56,0.000000,-126.192415
0,12,58,0.000000,-138.059225
0,13,0,0.000000,-135.644408
0,13,2,0.000000,-132.517799
0,13,4,0.000000,-126.555283
0,13,6,0.000000,-141.649354
0,13,8,0.000000,-137.421210
0,13,10,0.000000,-131.058572
0,13,12,0.000000,-130.302677
0,13,14,0.000000,-135.731060
0,13,16,0.000000,-133.997863
0,13,18,0.000000,-137.229230
0,13,20,0.000000,-141.389102
0,13,22,0.000000,-139.219281
0,13,24,0.000000,-135.104266
0,13,26,0.000000,-138.181703
0,13,28,0.000000,-132.853322
0,13,30,0.000000,-136.435952
0,13,32,0.000000,-127.393010
0,13,34,0.000000,-130.916918
0,13,36,0.000000,-137.173418
0,13,38,0.000000,-132.466764
0,13,40,0.000000,-136.310813
0,13,42,0.000000,-130.463515
0,13,44,0.000000,-132.944202
0,13,46,0.000000,-134.426915
0,13,48,0.000000,-129.519220
0,13,50,0.000000,-143.676557
0,13,52,0.000000,-135.491628
0,13,54,0.000000,-138.341656
0,13,56,0.000000,-130.083088
0,13,58,0.000000,-132.695034
0,14,0,0.000000,-163.923249
0,14,2,0.000000,-146.098348
0,14,4,0.000000,-127.683957
0,14,6,0.000000,-126.953447
0,14,8,0.000000,-138.615694
0,14,10,0.000000,-133.003996
0,14,12,0.000000,-147.635583
0,14,14,0.000000,-139.025328
0,14,16,0.000000,-129.547218
0,14,18,0.000000,-128.819238
0,14,20,0.000000,-144.015721
0,14,22,0.000000,-132.051936
0,14,24,0.000000,-128.712732
0,14,26,0.000000,-132.320515
0,14,28,0.000000,-138.352120
0,14,30,0.000000,-129.792583
0,14,32,0.000000,-132.024414
0,14,34,0.000000,-127.370383
0,14,36,0.000000,-131.795371
0,14,38,0.000000,-135.330546
0,14,40,0.000000,-145.718069
0,14,42,0.000000,-138.368898
0,14,44,0.000000,-133.432867
0,14,46,0.000000,-134.317615
0,14,48,0.000000,-137.300193
0,14,50,0.000000,-135.186768
0,14,52,0.000000,-129.047408
0,14,54,0.000000,-130.514962
0,14,56,0.000000,-134.088314
0,14,58,0.000000,-133.282116
0,15,0,0.000000,-135.517393
0,15,2,0.000000,-132.116243
0,15,4,0.000000,-135.437649
0,15,6,0.000000,-134.892497
0,15,8,0.000000,-135.873473
0,15,10,0.000000,-133.208866
0,15,12,0.000000,-139.742464
0,15,14,0.000000,-131.446456
0,15,16,0.000000,-141.580463
0,15,18,0.000000,-129.262576
0,15,20,0.000000,-126.394924
0,15,22,0.000000,-139.552244
0,15,24,0.000000,-133.204676
0,15,26,0.000000,-132.843945
0,15,28,0.000000,-132.574339
0,15,30,0.000000,-139.320293
0,15,32,0.000000,-133.866785
0,15,34,0.000000,-139.620905
0,15,36,0.000000,-131.437211
0,15,38,0.000000,-130.272619
0,15,40,0.000000,-133.712728
0,15,42,0.000000,-133.184681
0,15,44,0.000000,-156.211140
0,15,46,0.000000,-141.367847
0,15,48,0.000000,-132.992801
0,15,50,0.000000,-132.969360
0,15,52,0.000000,-131.145732
0,15,54,0.000000,-129.088693
0,15,56,0.000000,-133.958624
0,15,58,0.000000,-130.459379
0,16,0,0.000000,-129.993766
0,16,2,0.000000,-115.535188
0,16,4,0.000000,-136.706133
0,16,6,0.000000,-141.005752
0,16,8,0.000000,-140.897640
0,16,10,0.000000,-141.117978
0,16,12,0.000000,-131.349384
0,16,14,0.000000,-117.862550
0,16,16,0.000000,-129.293015
0,16,18,0.000000,-131.887553
0,16,20,0.000000,-138.517001
0,16,22,0.000000,-145.249614
0,16,24,0.000000,-136.745248
0,16,26,0.000000,-136.525962
0,16,28,0.000000,-137.184331
0,16,30,0.000000,-129.726925
0,16,32,0.000000,-132.431192
0,16,34,0.000000,-138.260807
0,16,36,0.000000,-129.540724
0,16,38,0.000000,-143.897194
0,16,40,0.000000,-130.059365
0,16,42,0.000000,-131.255768
0,16,44,0.000000,-130.864081
0,16,46,0.000000,-129.780493
0,16,48,0.000000,-132.862928
0,16,50,0.000000,-133.808435
0,16,52,0.000000,-118.923902
0,16,54,0.000000,-121.512490
0,16,56,0.000000,-128.163728
0,16,58,0.000000,-127.510742
0,17,0,0.000000,-130.581463
0,17,2,0.000000,-132.332135
0,17,4,0.000000,-137.751979
0,17,6,0.000000,-133.774866
0,17,8,0.000000,-138.069257
0,17,10,0.000000,-138.833018
0,17,12,0.000000,-116.325346
0,17,14,0.000000,-133.796330
0,17,16,0.000000,-133.312432
0,17,18,0.000000,-144.968416
0,17,20,0.000000,-134.364767
0,17,22,0.000000,-130.858851
0,17,24,0.000000,-131.322538
0,17,26,0.000000,-132.705637
0,17,28,0.000000,-133.203418
0,17,30,0.000000,-136.652245
0,17,32,0.000000,-141.895139
0,17,34,0.000000,-137.059200
0,17,36,0.000000,-156.915741
0,17,38,0.000000,-135.848513
0,17,40,0.000000,-136.626458
0,17,42,0.000000,-129.946794
0,17,44,0.000000,-127.739886
0,17,46,0.000000,-130.218589
0,17,48,0.000000,-140.796298
0,17,50,0.000000,-137.651147
0,17,52,0.000000,-131.659003
0,17,54,0.000000,-132.582959
0,17,56,0.000000,-132.513532
0,17,58,0.000000,-124.676617
0,18,0,0.000000,-140.041358
0,18,2,0.000000,-132.025215
0,18,4,0.000000,-118.395431
0,18,6,0.000000,-133.955963
0,18,8,0.000000,-128.849012
0,18,10,0.000000,-133.920388
0,18,12,0.000000,-135.628967
0,18,14,0.000000,-132.487744
0,18,16,0.000000,-131.226327
0,18,18,0.000000,-129.635854
0,18,20,0.000000,-136.331893
0,18,22,0.000000,-131.264389
0,18,24,0.000000,-145.170963
0,18,26,0.000000,-133.601936
0,18,28,0.000000,-138.873689
0,18,30,0.000000,-131.996935
0,18,32,0.000000,-128.205085
0,18,34,0.000000,-142.582799
0,18,36,0.000000,-137.753537
0,18,38,0.000000,-138.062396
0,18,40,0.000000,-132.993164
0,18,42,0.000000,-130.784779
0,18,44,0.000000,-120.081171
0,18,46,0.000000,-135.614262
0,18,48,0.000000,-143.191525
0,18,50,0.000000,-118.302949
0,18,52,0.000000,-126.388300
0,18,54,0.000000,-135.479852
0,18,56,0.000000,-143.325019
0,18,58,0.000000,-138.454778
0,19,0,0.000000,-130.801663
0,19,2,0.000000,-134.750929
0,19,4,0.000000,-135.855384
0,19,6,0.000000,-126.714447
0,19,8,0.000000,-130.731554
0,19,10,0.000000,-127.163921
0,19,12,0.000000,-132.801680
0,19,14,0.000000,-133.784459
0,19,16,0.000000,-134.182392
0,19,18,0.000000,-133.353921
0,19,20,0.000000,-141.185924
0,19,22,0.000000,-131.280982
0,19,24,0.000000,-133.996646
0,19,26,0.000000,-128.068475
0,19,28,0.000000,-129.646778
0,19,30,0.000000,-135.362286
0,19,32,0.000000,-136.329804
0,19,34,0.000000,-134.220529
0,19,36,0.000000,-139.346513
0,19,38,0.000000,-121.786892
0,19,40,0.000000,-131.119717
0,19,42,0.000000,-132.649791
0,19,44,0.000000,-129.910153
0,19,46,0.000000,-126.514394
0,19,48,0.000000,-138.181803
0,19,50,0.000000,-131.770985
0,19,52,0.000000,-141.198238
0,19,54,0.000000,-140.205502
0,19,56,0.000000,-136.684238
0,19,58,0.000000,-136.969471
0,20,0,0.000000,-132.991255
0,20,2,0.000000,-138.131731
0,20,4,0.000000,-130.557920
0,20,6,0.000000,-130.297292
0,20,8,0.000000,-145.142234
0,20,10,0.000000,-139.424272
0,20,12,0.000000,-136.342802
0,20,14,0.000000,-130.593405
0,20,16,0.000000,-131.766509
0,20,18,0.000000,-142.135101
0,20,20,0.000000,-132.165900
0,20,22,0.000000,-136.803684
0,20,24,0.000000,-131.098306
0,20,26,0.000000,-134.889379
0,20,28,0.000000,-126.054455
0,20,30,0.000000,-130.368666
0,20,32,0.000000,-144.486196
0,20,34,0.000000,-139.361442
0,20,36,0.000000,-131.929309
0,20,38,0.000000,-135.972707
0,20,40,0.000000,-136.737925
0,20,42,0.000000,-131.933569
0,20,44,0.000000,-129.509341
0,20,46,0.000000,-134.441831
0,20,48,0.000000,-138.745091
0,20,50,0.000000,-134.302680
0,20,52,0.000000,-141.607272
0,20,54,0.000000,-141.265478
0,20,56,0.000000,-131.402376
0,20,58,0.000000,-133.401381
0,21,0,0.000000,-131.170904
0,21,2,0.000000,-135.097560
0,21,4,0.000000,-133.526035
0,21,6,0.000000,-131.001452
0,21,8,0.000000,-140.252780
0,21,10,0.000000,-134.749601
0,21,12,0.000000,-135.290238
0,21,14,0.000000,-139.236283
0,21,16,0.000000,-145.921857
0,21,18,0.000000,-145.369417
0,21,20,0.000000,-132.554239
0,21,22,0.000000,-133.574543
0,21,24,0.000000,-138.709977
0,21,26,0.000000,-138.936782
0,21,28,0.000000,-140.288376
0,21,30,0.000000,-130.838119
0,21,32,0.000000,-143.498575
0,21,34,0.000000,-116.804063
0,21,36,0.000000,-138.699817
0,21,38,0.000000,-133.415729
0,21,40,0.000000,-131.908180
0,21,42,0.000000,-137.955380
0,21,44,0.000000,-157.735257
0,21,46,0.000000,-131.743818
0,21,48,0.000000,-126.610743
0,21,50,0.000000,-132.593575
0,21,52,0.000000,-131.446900
0,21,54,0.000000,-136.283154
0,21,56,0.000000,-137.341878
0,21,58,0.000000,-135.392926
0,22,0,0.000000,-128.776971
0,22,2,0.000000,-126.303736
0,22,4,0.000000,-128.561387
0,22,6,0.000000,-149.987411
0,22,8,0.000000,-125.580889
0,22,10,0.000000,-139.598326
0,22,12,0.000000,-132.928970
0,22,14,0.000000,-135.208213
0,22,16,0.000000,-136.757500
0,22,18,0.000000,-150.247301
0,22,20,0.000000,-132.850821
0,22,22,0.000000,-134.646419
0,22,24,0.000000,-134.779246
0,22,26,0.000000,-135.716974
0,22,28,0.000000,-137.851431
0,22,30,0.000000,-131.773668
0,22,32,0.000000,-132.975425
0,22,34,0.000000,-146.865776
0,22,36,0.000000,-133.129543
0,22,38,0.000000,-134.719593
0,22,40,0.000000,-125.762500
0,22,42,0.000000,-139.325680
0,22,44,0.000000,-144.185687
0,22,46,0.000000,-136.884874
0,22,48,0.000000,-135.442102
0,22,50,0.000000,-135.501674
0,22,52,0.000000,-131.323665
0,22,54,0.000000,-130.694752
0,22,56,0.000000,-128.009763
0,22,58,0.000000,-138.044304
0,23,0,0.000000,-128.316495
0,23,2,0.000000,-130.740151
0,23,4,0.000000,-158.867078
0,23,6,0.000000,-133.498245
0,23,8,0.000000,-118.352261
0,23,10,0.000000,-136.812714
0,23,12,0.000000,-136.075246
0,23,14,0.000000,-127.905055
0,23,16,0.000000,-135.312830
0,23,18,0.000000,-141.724012
0,23,20,0.000000,-142.685994
0,23,22,0.000000,-132.576182
0,23,24,0.000000,-149.357862
0,23,26,0.000000,-133.740643
0,23,28,0.000000,-127.335590
0,23,30,0.000000,-139.123022
0,23,32,0.000000,-133.698842
0,23,34,0.000000,-127.254229
0,23,36,0.000000,-137.345386
0,23,38,0.000000,-139.586703
0,23,40,0.000000,-128.799770
0,23,42,0.000000,-135.839866
0,23,44,0.000000,-128.981526
0,23,46,0.000000,-131.883214
0,23,48,0.000000,-142.348837
0,23,50,0.000000,-138.773134
0,23,52,0.000000,-147.247139
0,23,54,0.000000,-132.402666
0,23,56,0.000000,-135.570208
0,23,58,0.000000,-142.003408
0,24,0,0.000000,-130.500364
0,24,2,0.000000,-132.042520
0,24,4,0.000000,-134.475917
0,24,6,0.000000,-134.068697
0,24,8,0.000000,-136.754243
0,24,10,0.000000,-136.823172
0,24,12,0.000000,-130.077313
0,24,14,0.000000,-139.174482
0,24,16,0.000000,-138.293570
0,24,18,0.000000,-138.031252
0,24,20,0.000000,-135.768406
0,24,22,0.000000,-136.200683
0,24,24,0.000000,-140.940491
0,24,26,0.000000,-133.180463
0,24,28,0.000000,-136.558993
0,24,30,0.000000,-136.964007
0,24,32,0.000000,-144.304906
0,24,34,0.000000,-129.141686
0,24,36,0.000000,-142.249657
0,24,38,0.000000,-138.832756
0,24,40,0.000000,-139.781281
0,24,42,0.000000,-132.240278
0,24,44,0.000000,-128.447063
0,24,46,0.000000,-131.278251
0,24,48,0.000000,-125.685934
0,24,50,0.000000,-128.587162
0,24,52,0.000000,-136.102959
0,24,54,0.000000,-135.635812
0,24,56,0.000000,-135.489526
0,24,58,0.000000,-130.809692
0,25,0,0.000000,-139.697904
0,25,2,0.000000,-133.605137
0,25,4,0.000000,-130.273379
0,25,6,0.000000,-129.516761
0,25,8,0.000000,-147.812355
0,25,10,0.000000,-130.869251
0,25,12,0.000000,-132.099032
0,25,14,0.000000,-128.319494
0,25,16,0.000000,-134.217794
0,25,18,0.000000,-144.133534
0,25,20,0.000000,-137.269359
0,25,22,0.000000,-132.703920
0,25,24,0.000000,-134.428298
0,25,26,0.000000,-133.016286
0,25,28,0.000000,-142.659717
0,25,30,0.000000,-133.538483
0,25,32,0.000000,-131.100184
0,25,34,0.000000,-143.504772
0,25,36,0.000000,-132.630354
0,25,38,0.000000,-126.811382
0,25,40,0.000000,-132.057098
0,25,42,0.000000,-140.002012
0,25,44,0.000000,-130.921262
0,25,46,0.000000,-132.779991
0,25,48,0.000000,-137.085469
0,25,50,0.000000,-138.616656
0,25,52,0.000000,-139.637574
0,25,54,0.000000,-130.563011
0,25,56,0.000000,-140.903473
0,25,58,0.000000,-135.526034
0,26,0,0.000000,-128.056341
0,26,2,0.000000,-129.170025
0,26,4,0.000000,-137.804642
0,26,6,0.000000,-129.391360
0,26,8,0.000000,-130.431876
0,26,10,0.000000,-136.229155
0,26,12,0.000000,-125.989055
0,26,14,0.000000,-126.053500
0,26,16,0.000000,-134.117868
0,26,18,0.000000,-124.540826
0,26,20,0.000000,-140.291174
0,26,22,0.000000,-138.041962
0,26,24,0.000000,-133.168059
0,26,26,0.000000,-131.404729
0,26,28,0.000000,-136.154018
0,26,30,0.000000,-138.185699
0,26,32,0.000000,-133.585239
0,26,34,0.000000,-137.833454
0,26,36,0.000000,-130.816083
0,26,38,0.000000,-128.476424
0,26,40,0.000000,-132.899541
0,26,42,0.000000,-136.893067
0,26,44,0.000000,-129.567360
0,26,46,0.000000,-135.602548
0,26,48,0.000000,-132.399258
0,26,50,0.000000,-131.181617
0,26,52,0.000000,-132.425665
0,26,54,0.000000,-115.785627
0,26,56,0.000000,-131.555371
0,26,58,0.000000,-134.805327
0,27,0,0.000000,-142.687513
0,27,2,0.000000,-134.015824
0,27,4,0.000000,-137.726664
0,27,6,0.000000,-144.994920
0,27,8,0.000000,-145.876934
0,27,10,0.000000,-133.972323
0,27,12,0.000000,-132.962276
0,27,14,0.000000,-148.807847
0,27,16,0.000000,-133.540718
0,27,18,0.000000,-133.050982
0,27,20,0.000000,-143.418438
0,27,22,0.000000,-126.181138
