hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.784741
0,0,2,0.000000,-222.784741
0,0,4,0.000000,-136.067160
0,0,6,0.000000,-134.134604
0,0,8,0.000000,-133.803476
0,0,10,0.000000,-130.220384
0,0,12,0.000000,-136.132661
0,0,14,0.000000,-121.783551
0,0,16,0.000000,-143.550865
0,0,18,0.000000,-134.774937
0,0,20,0.000000,-133.433502
0,0,22,0.000000,-130.683847
0,0,24,0.000000,-142.193535
0,0,26,0.000000,-133.166560
0,0,28,0.000000,-129.312744
0,0,30,0.000000,-147.083551
0,0,32,0.000000,-136.101514
0,0,34,0.000000,-142.053576
0,0,36,0.000000,-129.761822
0,0,38,0.000000,-132.091280
0,0,40,0.000000,-133.949267
0,0,42,0.000000,-137.020129
0,0,44,0.000000,-132.678404
0,0,46,0.000000,-139.119764
0,0,48,0.000000,-138.249376
0,0,50,0.000000,-127.185898
0,0,52,0.000000,-135.773285
0,0,54,0.000000,-138.212276
0,0,56,0.000000,-131.146742
0,0,58,0.000000,-130.853973
0,1,0,0.000000,-137.169328
0,1,2,0.000000,-130.694428
0,1,4,0.000000,-131.250421
0,1,6,0.000000,-130.619783
0,1,8,0.000000,-117.821602
0,1,10,0.000000,-121.767680
0,1,12,0.000000,-132.269615
0,1,14,0.000000,-140.297775
0,1,16,0.000000,-133.023264
0,1,18,0.000000,-137.906876
0,1,20,0.000000,-132.873160
0,1,22,0.000000,-135.109686
0,1,24,0.000000,-128.671682
0,1,26,0.000000,-138.927812
0,1,28,0.000000,-134.448703
0,1,30,0.000000,-133.088273
0,1,32,0.000000,-128.610993
0,1,34,0.000000,-128.575038
0,1,36,0.000000,-136.894854
0,1,38,0.000000,-115.647922
0,1,40,0.000000,-116.254185
0,1,42,0.000000,-126.849222
0,1,44,0.000000,-129.519692
0,1,46,0.000000,-141.478741
0,1,48,0.000000,-138.299845
0,1,50,0.000000,-139.219494
0,1,52,0.000000,-133.153340
0,1,54,0.000000,-132.621389
0,1,56,0.000000,-132.397373
0,1,58,0.000000,-137.174208
0,2,0,0.000000,-128.809845
0,2,2,0.000000,-134.813223
0,2,4,0.000000,-131.095273
0,2,6,0.000000,-135.917492
0,2,8,0.000000,-132.645779
0,2,10,0.000000,-124.254098
0,2,12,0.000000,-138.967043
0,2,14,0.000000,-134.366875
0,2,16,0.000000,-128.966772
0,2,18,0.000000,-132.304676
0,2,20,0.000000,-138.311534
0,2,22,0.000000,-135.180790
0,2,24,0.000000,-156.196737
0,2,26,0.000000,-126.511630
0,2,28,0.000000,-133.105271
0,2,30,0.000000,-131.733683
0,2,32,0.000000,-137.680839
0,2,34,0.000000,-130.667553
0,2,36,0.000000,-132.010467
0,2,38,0.000000,-129.265264
0,2,40,0.000000,-148.537348
0,2,42,0.000000,-136.374708
0,2,44,0.000000,-129.783858
0,2,46,0.000000,-130.535514
0,2,48,0.000000,-131.911581
0,2,50,0.000000,-130.259340
0,2,52,0.000000,-134.832837
0,2,54,0.000000,-129.560785
0,2,56,0.000000,-130.329858
0,2,58,0.000000,-131.482499
0,3,0,0.000000,-119.563396
0,3,2,0.000000,-135.069216
0,3,4,0.000000,-131.740273
0,3,6,0.000000,-129.633226
0,3,8,0.000000,-118.900725
0,3,10,0.000000,-130.521658
0,3,12,0.000000,-147.568330
0,3,14,0.000000,-134.797652
0,3,16,0.000000,-117.163560
0,3,18,0.000000,-144.430986
0,3,20,0.000000,-131.689338
0,3,22,0.000000,-131.750813
0,3,24,0.000000,-135.005241
0,3,26,0.000000,-134.638758
0,3,28,0.000000,-130.398996
0,3,30,0.000000,-129.358784
0,3,32,0.000000,-129.088099
0,3,34,0.000000,-133.440248
0,3,36,0.000000,-128.825412
0,3,38,0.000000,-130.950350
0,3,40,0.000000,-129.059870
0,3,42,0.000000,-140.192959
0,3,44,0.000000,-131.538763
0,3,46,0.000000,-137.387153
0,3,48,0.000000,-130.101390
0,3,50,0.000000,-132.581533
0,3,52,0.000000,-121.162307
0,3,54,0.000000,-137.499788
0,3,56,0.000000,-139.132664
0,3,58,0.000000,-145.142641
0,4,0,0.000000,-128.655608
0,4,2,0.000000,-136.222694
0,4,4,0.000000,-130.178687
0,4,6,0.000000,-135.165893
0,4,8,0.000000,-147.148302
0,4,10,0.000000,-138.005988
0,4,12,0.000000,-139.062887
0,4,14,0.000000,-126.707668
0,4,16,0.000000,-140.221222
0,4,18,0.000000,-134.990379
0,4,20,0.000000,-130.839578
0,4,22,0.000000,-135.891302
0,4,24,0.000000,-145.117032
0,4,26,0.000000,-132.182010
0,4,28,0.000000,-152.292608
0,4,30,0.000000,-133.777212
0,4,32,0.000000,-141.219665
0,4,34,0.000000,-130.794809
0,4,36,0.000000,-146.002695
0,4,38,0.000000,-135.883866
0,4,40,0.000000,-139.041055
0,4,42,0.000000,-127.477343
0,4,44,0.000000,-123.763686
0,4,46,0.000000,-130.453601
0,4,48,0.000000,-148.977697
0,4,50,0.000000,-145.450406
0,4,52,0.000000,-133.817433
0,4,54,0.000000,-143.642235
0,4,56,0.000000,-135.228304
0,4,58,0.000000,-139.615655
0,5,0,0.000000,-135.971627
0,5,2,0.000000,-134.706934
0,5,4,0.000000,-132.859125
0,5,6,0.000000,-130.215704
0,5,8,0.000000,-129.885607
0,5,10,0.000000,-137.206514
0,5,12,0.000000,-131.091744
0,5,14,0.000000,-130.279604
0,5,16,0.000000,-130.257283
0,5,18,0.000000,-131.272062
0,5,20,0.000000,-134.019269
0,5,22,0.000000,-135.656750
0,5,24,0.000000,-132.040842
0,5,26,0.000000,-136.434164
0,5,28,0.000000,-136.389681
0,5,30,0.000000,-127.508373
0,5,32,0.000000,-138.074602
0,5,34,0.000000,-136.604204
0,5,36,0.000000,-131.056109
0,5,38,0.000000,-138.710782
0,5,40,0.000000,-139.477983
0,5,42,0.000000,-133.603174
0,5,44,0.000000,-133.975984
0,5,46,0.000000,-128.926656
0,5,48,0.000000,-143.085788
0,5,50,0.000000,-134.052073
0,5,52,0.000000,-142.249890
0,5,54,0.000000,-131.615692
0,5,56,0.000000,-124.800806
0,5,58,0.000000,-129.195797
0,6,0,0.000000,-135.076955
0,6,2,0.000000,-123.658770
0,6,4,0.000000,-144.125506
0,6,6,0.000000,-131.968156
0,6,8,0.000000,-135.252518
0,6,10,0.000000,-136.254229
0,6,12,0.000000,-130.287482
0,6,14,0.000000,-129.514483
0,6,16,0.000000,-132.345080
0,6,18,0.000000,-136.144661
0,6,20,0.000000,-140.584248
0,6,22,0.000000,-136.827585
0,6,24,0.000000,-136.408177
0,6,26,0.000000,-143.758553
0,6,28,0.000000,-126.873294
0,6,30,0.000000,-129.607298
0,6,32,0.000000,-134.499362
0,6,34,0.000000,-132.355093
0,6,36,0.000000,-133.557293
0,6,38,0.000000,-127.915979
0,6,40,0.000000,-132.872113
0,6,42,0.000000,-127.017346
0,6,44,0.000000,-136.986013
0,6,46,0.000000,-132.650792
0,6,48,0.000000,-136.693793
0,6,50,0.000000,-133.468888
0,6,52,0.000000,-127.712469
0,6,54,0.000000,-116.101472
0,6,56,0.000000,-132.377331
0,6,58,0.000000,-117.225089
0,7,0,0.000000,-137.186595
0,7,2,0.000000,-128.578460
0,7,4,0.000000,-142.483734
0,7,6,0.000000,-129.066954
0,7,8,0.000000,-131.632142
0,7,10,0.000000,-129.233723
0,7,12,0.000000,-128.944818
0,7,14,0.000000,-132.290827
0,7,16,0.000000,-134.515284
0,7,18,0.000000,-131.845417
0,7,20,0.000000,-136.289051
0,7,22,0.000000,-135.922920
0,7,24,0.000000,-132.618126
0,7,26,0.000000,-139.923793
0,7,28,0.000000,-132.873300
0,7,30,0.000000,-137.846781
0,7,32,0.000000,-124.145454
0,7,34,0.000000,-137.889857
0,7,36,0.000000,-129.643665
0,7,38,0.000000,-141.611226
0,7,40,0.000000,-136.261430
0,7,42,0.000000,-131.114592
0,7,44,0.000000,-141.169199
0,7,46,0.000000,-141.420057
0,7,48,0.000000,-141.934612
0,7,50,0.000000,-134.213990
0,7,52,0.000000,-139.818372
0,7,54,0.000000,-139.453908
0,7,56,0.000000,-132.176457
0,7,58,0.000000,-128.663703
0,8,0,0.000000,-146.092509
0,8,2,0.000000,-134.144373
0,8,4,0.000000,-143.153349
0,8,6,0.000000,-133.345711
0,8,8,0.000000,-135.151504
0,8,10,0.000000,-135.534798
0,8,12,0.000000,-134.344249
0,8,14,0.000000,-132.297129
0,8,16,0.000000,-133.056292
0,8,18,0.000000,-129.714347
0,8,20,0.000000,-128.943878
0,8,22,0.000000,-134.728452
0,8,24,0.000000,-131.174034
0,8,26,0.000000,-139.817963
0,8,28,0.000000,-137.573212
0,8,30,0.000000,-137.414575
0,8,32,0.000000,-129.431307
0,8,34,0.000000,-129.684242
0,8,36,0.000000,-136.771220
0,8,38,0.000000,-130.880364
0,8,40,0.000000,-129.929889
0,8,42,0.000000,-131.453159
0,8,44,0.000000,-139.415553
0,8,46,0.000000,-130.777356
0,8,48,0.000000,-134.613830
0,8,50,0.000000,-134.971343
0,8,52,0.000000,-129.177469
0,8,54,0.000000,-131.959036
0,8,56,0.000000,-139.867771
0,8,58,0.000000,-133.154409
0,9,0,0.000000,-137.256831
0,9,2,0.000000,-129.250613
0,9,4,0.000000,-129.094132
0,9,6,0.000000,-130.137094
0,9,8,0.000000,-135.160827
0,9,10,0.000000,-116.881213
0,9,12,0.000000,-131.626290
0,9,14,0.000000,-130.665647
0,9,16,0.000000,-134.443541
0,9,18,0.000000,-131.538700
0,9,20,0.000000,-135.507744
0,9,22,0.000000,-131.633205
0,9,24,0.000000,-143.532322
0,9,26,0.000000,-140.752548
0,9,28,0.000000,-132.985520
0,9,30,0.000000,-134.298671
0,9,32,0.000000,-132.689811
0,9,34,0.000000,-129.686323
0,9,36,0.000000,-135.789562
0,9,38,0.000000,-142.053757
0,9,40,0.000000,-138.666112
0,9,42,0.000000,-129.064086
0,9,44,0.000000,-133.407576
0,9,46,0.000000,-131.013705
0,9,48,0.000000,-135.122599
0,9,50,0.000000,-118.320691
0,9,52,0.000000,-142.552043
0,9,54,0.000000,-130.238367
0,9,56,0.000000,-133.272428
0,9,58,0.000000,-137.069259
0,10,0,0.000000,-130.686507
0,10,2,0.000000,-136.810239
0,10,4,0.000000,-131.286267
0,10,6,0.000000,-132.773286
0,10,8,0.000000,-138.977319
0,10,10,0.000000,-129.853335
0,10,12,0.000000,-129.406037
0,10,14,0.000000,-135.474155
0,10,16,0.000000,-131.511797
0,10,18,0.000000,-132.747641
0,10,20,0.000000,-135.076289
0,10,22,0.000000,-140.345476
0,10,24,0.000000,-148.192261
0,10,26,0.000000,-133.266734
0,10,28,0.000000,-130.562556
0,10,30,0.000000,-132.606538
0,10,32,0.000000,-117.661916
0,10,34,0.000000,-135.249414
0,10,36,0.000000,-138.757626
0,10,38,0.000000,-149.028589
0,10,40,0.000000,-137.710122
0,10,42,0.000000,-137.619928
0,10,44,0.000000,-130.761271
0,10,46,0.000000,-143.279203
0,10,48,0.000000,-132.796413
0,10,50,0.000000,-134.922340
0,10,52,0.000000,-137.384006
0,10,54,0.000000,-132.097139
0,10,56,0.000000,-130.523860
0,10,58,0.000000,-138.386645
0,11,0,0.000000,-135.710568
0,11,2,0.000000,-133.183568
0,11,4,0.000000,-135.241780
0,11,6,0.000000,-143.444126
0,11,8,0.000000,-130.129751
0,11,10,0.000000,-131.839098
0,11,12,0.000000,-133.668618
0,11,14,0.000000,-129.066458
0,11,16,0.000000,-129.396870
0,11,18,0.000000,-137.603732
0,11,20,0.000000,-130.585418
0,11,22,0.000000,-131.508776
0,11,24,0.000000,-135.303538
0,11,26,0.000000,-133.321045
0,11,28,0.000000,-138.399854
0,11,30,0.000000,-134.679485
0,11,32,0.000000,-133.373352
0,11,34,0.000000,-129.746511
0,11,36,0.000000,-136.565215
0,11,38,0.000000,-132.155188
0,11,40,0.000000,-131.837787
0,11,42,0.000000,-129.341796
0,11,44,0.000000,-146.035031
0,11,46,0.000000,-136.410047
0,11,48,0.000000,-137.737902
0,11,50,0.000000,-132.408526
0,11,52,0.000000,-132.594060
0,11,54,0.000000,-132.880285
0,11,56,0.000000,-133.038244
0,11,58,0.000000,-132.142875
0,12,0,0.000000,-129.149131
0,12,2,0.000000,-139.657082
0,12,4,0.000000,-133.351410
0,12,6,0.000000,-130.247010
0,12,8,0.000000,-116.372777
0,12,10,0.000000,-119.118008
0,12,12,0.000000,-134.376664
0,12,14,0.000000,-139.409938
0,12,16,0.000000,-129.996123
0,12,18,0.000000,-142.706085
0,12,20,0.000000,-133.397347
0,12,22,0.000000,-129.341182
0,12,24,0.000000,-135.179359
0,12,26,0.000000,-139.097902
0,12,28,0.000000,-133.125722
0,12,30,0.000000,-141.801711
0,12,32,0.000000,-128.292861
0,12,34,0.000000,-136.285850
0,12,36,0.000000,-132.533927
0,12,38,0.000000,-128.773559
0,12,40,0.000000,-138.573961
0,12,42,0.000000,-129.770977
0,12,44,0.000000,-149.245909
0,12,46,0.000000,-138.131157
0,12,48,0.000000,-129.708601
0,12,50,0.000000,-144.991004
0,12,52,0.000000,-132.438566
0,12,54,0.000000,-130.448203
0,12,56,0.000000,-128.762238
0,12,58,0.000000,-136.049405
0,13,0,0.000000,-131.376728
0,13,2,0.000000,-129.437485
0,13,4,0.000000,-132.218453
0,13,6,0.000000,-134.268719
0,13,8,0.000000,-139.465991
0,13,10,0.000000,-130.456949
0,13,12,0.000000,-136.946580
0,13,14,0.000000,-135.885963
0,13,16,0.000000,-134.951543
0,13,18,0.000000,-138.529532
0,13,20,0.000000,-130.371757
0,13,22,0.000000,-131.580904
0,13,24,0.000000,-131.795251
0,13,26,0.000000,-131.169787
0,13,28,0.000000,-127.900723
0,13,30,0.000000,-133.504609
0,13,32,0.000000,-131.823913
0,13,34,0.000000,-127.770842
0,13,36,0.000000,-139.552573
0,13,38,0.000000,-135.768140
0,13,40,0.000000,-144.192895
0,13,42,0.000000,-139.375570
0,13,44,0.000000,-133.047160
0,13,46,0.000000,-128.798492
0,13,48,0.000000,-136.306024
0,13,50,0.000000,-132.118160
0,13,52,0.000000,-136.334587
0,13,54,0.000000,-134.650665
0,13,56,0.000000,-129.107775
0,13,58,0.000000,-128.686242
0,14,0,0.000000,-135.549304
0,14,2,0.000000,-135.699314
0,14,4,0.000000,-150.693379
0,14,6,0.000000,-130.188083
0,14,8,0.000000,-132.774968
0,14,10,0.000000,-128.745027
0,14,12,0.000000,-136.639223
0,14,14,0.000000,-144.288010
0,14,16,0.000000,-136.882009
0,14,18,0.000000,-150.622886
0,14,20,0.000000,-138.660932
0,14,22,0.000000,-127.643891
0,14,24,0.000000,-130.283293
0,14,26,0.000000,-137.626240
0,14,28,0.000000,-133.628831
0,14,30,0.000000,-131.374462
0,14,32,0.000000,-149.065410
0,14,34,0.000000,-130.545928
0,14,36,0.000000,-146.444442
0,14,38,0.000000,-128.788037
0,14,40,0.000000,-139.599940
0,14,42,0.000000,-140.091346
0,14,44,0.000000,-140.902164
0,14,46,0.000000,-132.354175
0,14,48,0.000000,-131.631611
0,14,50,0.000000,-126.711114
0,14,52,0.000000,-132.422083
0,14,54,0.000000,-129.468034
0,14,56,0.000000,-145.764004
0,14,58,0.000000,-128.441631
0,15,0,0.000000,-131.495011
0,15,2,0.000000,-137.008566
0,15,4,0.000000,-143.654392
0,15,6,0.000000,-132.108309
0,15,8,0.000000,-131.830196
0,15,10,0.000000,-136.847796
0,15,12,0.000000,-126.654912
0,15,14,0.000000,-139.681116
0,15,16,0.000000,-133.811343
0,15,18,0.000000,-129.761167
0,15,20,0.000000,-137.323227
0,15,22,0.000000,-142.308697
0,15,24,0.000000,-135.682125
0,15,26,0.000000,-127.533523
0,15,28,0.000000,-134.570541
0,15,30,0.000000,-140.106616
0,15,32,0.000000,-132.718215
0,15,34,0.000000,-135.900855
0,15,36,0.000000,-138.683039
0,15,38,0.000000,-134.670853
0,15,40,0.000000,-139.767500
0,15,42,0.000000,-128.617086
0,15,44,0.000000,-129.502237
0,15,46,0.000000,-142.820968
0,15,48,0.000000,-129.029590
0,15,50,0.000000,-131.187416
0,15,52,0.000000,-135.577884
0,15,54,0.000000,-128.881665
0,15,56,0.000000,-149.622516
0,15,58,0.000000,-146.633413
0,16,0,0.000000,-131.564826
0,16,2,0.000000,-116.367995
0,16,4,0.000000,-128.118994
0,16,6,0.000000,-136.851226
0,16,8,0.000000,-131.993141
0,16,10,0.000000,-174.648498
0,16,12,0.000000,-131.428268
0,16,14,0.000000,-116.180269
0,16,16,0.000000,-133.881720
0,16,18,0.000000,-136.614212
0,16,20,0.000000,-138.496901
0,16,22,0.000000,-129.654135
0,16,24,0.000000,-128.121767
0,16,26,0.000000,-133.586283
0,16,28,0.000000,-146.686814
0,16,30,0.000000,-132.005232
0,16,32,0.000000,-128.545930
0,16,34,0.000000,-137.602824
0,16,36,0.000000,-138.438494
0,16,38,0.000000,-132.453141
0,16,40,0.000000,-131.641517
0,16,42,0.000000,-138.960080
0,16,44,0.000000,-136.235825
0,16,46,0.000000,-140.764627
0,16,48,0.000000,-134.879952
0,16,50,0.000000,-145.652264
0,16,52,0.000000,-120.163482
0,16,54,0.000000,-120.079616
0,16,56,0.000000,-130.869928
0,16,58,0.000000,-129.362234
0,17,0,0.000000,-144.050900
0,17,2,0.000000,-131.031472
0,17,4,0.000000,-136.021471
0,17,6,0.000000,-131.491284
0,17,8,0.000000,-134.991686
0,17,10,0.000000,-129.431158
0,17,12,0.000000,-117.128147
0,17,14,0.000000,-137.720325
0,17,16,0.000000,-140.623512
0,17,18,0.000000,-134.960571
0,17,20,0.000000,-130.556462
0,17,22,0.000000,-134.732855
0,17,24,0.000000,-140.240264
0,17,26,0.000000,-132.281224
0,17,28,0.000000,-135.513107
0,17,30,0.000000,-132.149310
0,17,32,0.000000,-128.787138
0,17,34,0.000000,-131.229396
0,17,36,0.000000,-140.463729
0,17,38,0.000000,-132.151007
0,17,40,0.000000,-130.066368
0,17,42,0.000000,-142.361301
0,17,44,0.000000,-140.657424
0,17,46,0.000000,-140.035504
0,17,48,0.000000,-142.098011
0,17,50,0.000000,-133.409925
0,17,52,0.000000,-133.662087
0,17,54,0.000000,-134.086983
0,17,56,0.000000,-135.162752
0,17,58,0.000000,-129.538248
0,18,0,0.000000,-141.683459
0,18,2,0.000000,-134.983034
0,18,4,0.000000,-115.825479
0,18,6,0.000000,-133.870411
0,18,8,0.000000,-128.662891
0,18,10,0.000000,-137.804614
0,18,12,0.000000,-134.439984
0,18,14,0.000000,-131.999897
0,18,16,0.000000,-132.512406
0,18,18,0.000000,-134.013873
0,18,20,0.000000,-132.590022
0,18,22,0.000000,-131.157913
0,18,24,0.000000,-134.636023
0,18,26,0.000000,-134.085922
0,18,28,0.000000,-140.229001
0,18,30,0.000000,-127.009525
0,18,32,0.000000,-130.097046
0,18,34,0.000000,-136.554037
0,18,36,0.000000,-135.466236
0,18,38,0.000000,-136.652955
0,18,40,0.000000,-129.347217
0,18,42,0.000000,-132.171562
0,18,44,0.000000,-120.388647
0,18,46,0.000000,-134.125210
0,18,48,0.000000,-130.696562
0,18,50,0.000000,-117.387570
0,18,52,0.000000,-129.897983
0,18,54,0.000000,-141.172275
0,18,56,0.000000,-128.245112
0,18,58,0.000000,-136.243371
0,19,0,0.000000,-137.405249
0,19,2,0.000000,-132.058791
0,19,4,0.000000,-132.840020
0,19,6,0.000000,-141.552520
0,19,8,0.000000,-126.593003
0,19,10,0.000000,-130.705558
0,19,12,0.000000,-135.409244
0,19,14,0.000000,-130.020611
0,19,16,0.000000,-129.043421
0,19,18,0.000000,-132.609201
0,19,20,0.000000,-142.142598
0,19,22,0.000000,-134.132649
0,19,24,0.000000,-129.806150
0,19,26,0.000000,-130.376006
0,19,28,0.000000,-139.041886
0,19,30,0.000000,-142.333081
0,19,32,0.000000,-136.427646
0,19,34,0.000000,-129.784930
0,19,36,0.000000,-136.446695
0,19,38,0.000000,-126.016495
0,19,40,0.000000,-132.279564
0,19,42,0.000000,-133.265780
0,19,44,0.000000,-132.993421
0,19,46,0.000000,-139.272207
0,19,48,0.000000,-130.979529
0,19,50,0.000000,-136.767464
0,19,52,0.000000,-140.308810
0,19,54,0.000000,-136.856606
0,19,56,0.000000,-131.299147
0,19,58,0.000000,-135.225012
0,20,0,0.000000,-138.247089
0,20,2,0.000000,-132.256012
0,20,4,0.000000,-143.378794
0,20,6,0.000000,-129.032336
0,20,8,0.000000,-138.793602
0,20,10,0.000000,-134.679752
0,20,12,0.000000,-135.412230
0,20,14,0.000000,-132.687362
0,20,16,0.000000,-136.696683
0,20,18,0.000000,-148.740416
0,20,20,0.000000,-130.814861
0,20,22,0.000000,-129.886248
0,20,24,0.000000,-125.881258
0,20,26,0.000000,-129.693183
0,20,28,0.000000,-129.082616
0,20,30,0.000000,-132.124716
0,20,32,0.000000,-130.816928
0,20,34,0.000000,-134.675866
0,20,36,0.000000,-127.714054
0,20,38,0.000000,-134.754387
0,20,40,0.000000,-129.835532
0,20,42,0.000000,-142.332312
0,20,44,0.000000,-145.559312
0,20,46,0.000000,-132.218885
0,20,48,0.000000,-138.262854
0,20,50,0.000000,-136.770493
0,20,52,0.000000,-128.035846
0,20,54,0.000000,-145.178412
0,20,56,0.000000,-131.965943
0,20,58,0.000000,-136.185197
0,21,0,0.000000,-129.986012
0,21,2,0.000000,-134.203389
0,21,4,0.000000,-130.381283
0,21,6,0.000000,-129.627801
0,21,8,0.000000,-134.955250
0,21,10,0.000000,-137.919513
0,21,12,0.000000,-129.163984
0,21,14,0.000000,-126.551000
0,21,16,0.000000,-135.697964
0,21,18,0.000000,-133.530802
0,21,20,0.000000,-140.347049
0,21,22,0.000000,-124.500373
0,21,24,0.000000,-133.690119
0,21,26,0.000000,-129.245294
0,21,28,0.000000,-140.872025
0,21,30,0.000000,-140.573029
0,21,32,0.000000,-137.543912
0,21,34,0.000000,-116.786325
0,21,36,0.000000,-141.875023
0,21,38,0.000000,-134.090994
0,21,40,0.000000,-133.802422
0,21,42,0.000000,-130.800231
0,21,44,0.000000,-130.750528
0,21,46,0.000000,-131.719465
0,21,48,0.000000,-149.447797
0,21,50,0.000000,-136.246894
0,21,52,0.000000,-133.689004
0,21,54,0.000000,-133.758444
0,21,56,0.000000,-133.927326
0,21,58,0.000000,-141.097593
0,22,0,0.000000,-139.024532
0,22,2,0.000000,-129.925185
0,22,4,0.000000,-131.279989
0,22,6,0.000000,-138.118604
0,22,8,0.000000,-132.739659
0,22,10,0.000000,-134.667434
0,22,12,0.000000,-130.426568
0,22,14,0.000000,-134.847885
0,22,16,0.000000,-129.515380
0,22,18,0.000000,-149.398111
0,22,20,0.000000,-128.462459
0,22,22,0.000000,-137.830042
0,22,24,0.000000,-135.287847
0,22,26,0.000000,-131.914566
0,22,28,0.000000,-129.282135
0,22,30,0.000000,-128.155744
0,22,32,0.000000,-133.146745
0,22,34,0.000000,-137.254212
0,22,36,0.000000,-126.294140
0,22,38,0.000000,-147.673307
0,22,40,0.000000,-138.902713
0,22,42,0.000000,-141.048838
0,22,44,0.000000,-152.455373
0,22,46,0.000000,-137.040705
0,22,48,0.000000,-134.603433
0,22,50,0.000000,-137.440514
0,22,52,0.000000,-129.422653
0,22,54,0.000000,-136.084333
0,22,56,0.000000,-129.658446
0,22,58,0.000000,-136.812195
0,23,0,0.000000,-126.747403
0,23,2,0.000000,-132.853523
0,23,4,0.000000,-129.681668
0,23,6,0.000000,-134.413505
0,23,8,0.000000,-116.553279
0,23,10,0.000000,-131.383494
0,23,12,0.000000,-127.292922
0,23,14,0.000000,-139.123102
0,23,16,0.000000,-140.096835
0,23,18,0.000000,-127.270666
0,23,20,0.000000,-150.595058
0,23,22,0.000000,-132.526970
0,23,24,0.000000,-132.736984
0,23,26,0.000000,-130.564321
0,23,28,0.000000,-133.323132
0,23,30,0.000000,-131.098527
0,23,32,0.000000,-128.025920
0,23,34,0.000000,-135.828764
0,23,36,0.000000,-136.690280
0,23,38,0.000000,-138.081456
0,23,40,0.000000,-133.812987
0,23,42,0.000000,-130.793336
0,23,44,0.000000,-137.101181
0,23,46,0.000000,-133.523517
0,23,48,0.000000,-133.162969
0,23,50,0.000000,-132.172295
0,23,52,0.000000,-130.532252
0,23,54,0.000000,-128.187380
0,23,56,0.000000,-130.797898
0,23,58,0.000000,-136.652829
0,24,0,0.000000,-142.506432
0,24,2,0.000000,-134.258474
0,24,4,0.000000,-125.114288
0,24,6,0.000000,-140.101849
0,24,8,0.000000,-138.398585
0,24,10,0.000000,-138.378835
0,24,12,0.000000,-142.096036
0,24,14,0.000000,-135.873322
0,24,16,0.000000,-134.497834
0,24,18,0.000000,-131.876085
0,24,20,0.000000,-126.895099
0,24,22,0.000000,-129.141813
0,24,24,0.000000,-134.465632
0,24,26,0.000000,-135.758314
0,24,28,0.000000,-129.989924
0,24,30,0.000000,-135.145370
0,24,32,0.000000,-131.622777
0,24,34,0.000000,-139.149826
0,24,36,0.000000,-132.836940
0,24,38,0.000000,-142.722053
0,24,40,0.000000,-130.219248
0,24,42,0.000000,-132.981724
0,24,44,0.000000,-132.218017
0,24,46,0.000000,-140.247848
0,24,48,0.000000,-139.418177
0,24,50,0.000000,-133.555082
0,24,52,0.000000,-138.546910
0,24,54,0.000000,-136.373084
0,24,56,0.000000,-128.158163
0,24,58,0.000000,-135.076638
0,25,0,0.000000,-125.660133
0,25,2,0.000000,-132.648048
0,25,4,0.000000,-135.753820
0,25,6,0.000000,-130.377782
0,25,8,0.000000,-131.888157
0,25,10,0.000000,-137.378419
0,25,12,0.000000,-128.967486
0,25,14,0.000000,-136.384404
0,25,16,0.000000,-137.441684
0,25,18,0.000000,-153.616709
0,25,20,0.000000,-134.879420
0,25,22,0.000000,-127.373184
0,25,24,0.000000,-127.325432
0,25,26,0.000000,-137.355783
0,25,28,0.000000,-129.964668
0,25,30,0.000000,-128.297819
0,25,32,0.000000,-128.566637
0,25,34,0.000000,-158.532456
0,25,36,0.000000,-134.565661
0,25,38,0.000000,-142.793052
0,25,40,0.000000,-134.141137
0,25,42,0.000000,-134.668465
0,25,44,0.000000,-135.763374
0,25,46,0.000000,-152.009002
0,25,48,0.000000,-141.952926
0,25,50,0.000000,-142.751079
0,25,52,0.000000,-140.201064
0,25,54,0.000000,-132.542258
0,25,56,0.000000,-131.322894
0,25,58,0.000000,-133.057725
0,26,0,0.000000,-140.666579
0,26,2,0.000000,-135.187089
0,26,4,0.000000,-127.200778
0,26,6,0.000000,-138.046795
0,26,8,0.000000,-137.060683
0,26,10,0.000000,-140.196996
0,26,12,0.000000,-127.711375
0,26,14,0.000000,-124.235888
0,26,16,0.000000,-131.451913
0,26,18,0.000000,-123.557848
0,26,20,0.000000,-139.517030
0,26,22,0.000000,-138.109111
0,26,24,0.000000,-141.631772
0,26,26,0.000000,-142.038029
0,26,28,0.000000,-134.267403
0,26,30,0.000000,-134.579800
0,26,32,0.000000,-156.348589
0,26,34,0.000000,-137.198152
0,26,36,0.000000,-128.004073
0,26,38,0.000000,-144.358751
0,26,40,0.000000,-132.541046
0,26,42,0.000000,-128.914486
0,26,44,0.000000,-131.863515
0,26,46,0.000000,-135.982080
0,26,48,0.000000,-132.169090
0,26,50,0.000000,-130.781177
0,26,52,0.000000,-139.279485
0,26,54,0.000000,-115.412986
0,26,56,0.000000,-132.183076
0,26,58,0.000000,-133.449348
0,27,0,0.000000,-137.756244
0,27,2,0.000000,-132.583875
0,27,4,0.000000,-137.361038
0,27,6,0.000000,-132.042584
0,27,8,0.000000,-132.445001
0,27,10,0.000000,-138.650600
0,27,12,0.000000,-131.322207
0,27,14,0.000000,-132.295401
0,27,16,0.000000,-131.670264
0,27,18,0.000000,-130.126986
0,27,20,0.000000,-139.038704
0,27,22,0.000000,-120.867852
