hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.970206
0,0,2,0.000000,-223.970206
0,0,4,0.000000,-139.582272
0,0,6,0.000000,-143.234603
0,0,8,0.000000,-134.759178
0,0,10,0.000000,-127.940283
0,0,12,0.000000,-134.520983
0,0,14,0.000000,-127.300796
0,0,16,0.000000,-130.242169
0,0,18,0.000000,-135.521646
0,0,20,0.000000,-152.341906
0,0,22,0.000000,-126.795603
0,0,24,0.000000,-127.489858
0,0,26,0.000000,-131.642095
0,0,28,0.000000,-144.135993
0,0,30,0.000000,-134.342115
0,0,32,0.000000,-132.121678
0,0,34,0.000000,-137.569088
0,0,36,0.000000,-132.913719
0,0,38,0.000000,-135.420066
0,0,40,0.000000,-132.080183
0,0,42,0.000000,-132.426911
0,0,44,0.000000,-130.553471
0,0,46,0.000000,-130.414432
0,0,48,0.000000,-138.353287
0,0,50,0.000000,-130.076146
0,0,52,0.000000,-139.823855
0,0,54,0.000000,-140.469428
0,0,56,0.000000,-142.834118
0,0,58,0.000000,-130.180094
0,1,0,0.000000,-127.938786
0,1,2,0.000000,-135.496713
0,1,4,0.000000,-143.528402
0,1,6,0.000000,-140.479401
0,1,8,0.000000,-124.312533
0,1,10,0.000000,-131.542496
0,1,12,0.000000,-150.317032
0,1,14,0.000000,-131.695450
0,1,16,0.000000,-137.850561
0,1,18,0.000000,-128.695352
0,1,20,0.000000,-140.991255
0,1,22,0.000000,-140.505266
0,1,24,0.000000,-140.324139
0,1,26,0.000000,-147.251510
0,1,28,0.000000,-134.004551
0,1,30,0.000000,-136.019966
0,1,32,0.000000,-131.723557
0,1,34,0.000000,-138.641832
0,1,36,0.000000,-132.695792
0,1,38,0.000000,-122.598415
0,1,40,0.000000,-126.568500
0,1,42,0.000000,-128.750700
0,1,44,0.000000,-129.189450
0,1,46,0.000000,-129.436075
0,1,48,0.000000,-128.273158
0,1,50,0.000000,-131.712173
0,1,52,0.000000,-134.047595
0,1,54,0.000000,-133.952838
0,1,56,0.000000,-134.333384
0,1,58,0.000000,-143.768608
0,2,0,0.000000,-138.394959
0,2,2,0.000000,-142.524503
0,2,4,0.000000,-132.079513
0,2,6,0.000000,-136.335494
0,2,8,0.000000,-143.565979
0,2,10,0.000000,-132.325859
0,2,12,0.000000,-134.813694
0,2,14,0.000000,-133.476754
0,2,16,0.000000,-139.390030
0,2,18,0.000000,-132.706086
0,2,20,0.000000,-132.707796
0,2,22,0.000000,-129.876738
0,2,24,0.000000,-131.257299
0,2,26,0.000000,-131.315808
0,2,28,0.000000,-138.138380
0,2,30,0.000000,-135.493662
0,2,32,0.000000,-129.027347
0,2,34,0.000000,-134.112729
0,2,36,0.000000,-145.955727
0,2,38,0.000000,-139.741463
0,2,40,0.000000,-136.645422
0,2,42,0.000000,-135.335350
0,2,44,0.000000,-128.197690
0,2,46,0.000000,-164.256427
0,2,48,0.000000,-133.430863
0,2,50,0.000000,-142.088236
0,2,52,0.000000,-137.610847
0,2,54,0.000000,-137.816412
0,2,56,0.000000,-135.345815
0,2,58,0.000000,-135.142708
0,3,0,0.000000,-130.395432
0,3,2,0.000000,-129.457445
0,3,4,0.000000,-151.328015
0,3,6,0.000000,-137.876543
0,3,8,0.000000,-124.987806
0,3,10,0.000000,-131.996380
0,3,12,0.000000,-138.936605
0,3,14,0.000000,-137.460083
0,3,16,0.000000,-127.451104
0,3,18,0.000000,-132.145910
0,3,20,0.000000,-139.834847
0,3,22,0.000000,-136.931778
0,3,24,0.000000,-137.065088
0,3,26,0.000000,-131.072219
0,3,28,0.000000,-136.487780
0,3,30,0.000000,-131.269290
0,3,32,0.000000,-136.434920
0,3,34,0.000000,-131.819297
0,3,36,0.000000,-136.527121
0,3,38,0.000000,-137.129936
0,3,40,0.000000,-133.433271
0,3,42,0.000000,-134.140319
0,3,44,0.000000,-143.922469
0,3,46,0.000000,-138.346322
0,3,48,0.000000,-138.550564
0,3,50,0.000000,-129.450710
0,3,52,0.000000,-125.567366
0,3,54,0.000000,-139.662578
0,3,56,0.000000,-134.836860
0,3,58,0.000000,-130.413646
0,4,0,0.000000,-129.499991
0,4,2,0.000000,-148.389636
0,4,4,0.000000,-133.699512
0,4,6,0.000000,-125.717183
0,4,8,0.000000,-131.622631
0,4,10,0.000000,-147.902216
0,4,12,0.000000,-137.712057
0,4,14,0.000000,-134.392862
0,4,16,0.000000,-137.253086
0,4,18,0.000000,-137.941861
0,4,20,0.000000,-127.975575
0,4,22,0.000000,-132.226284
0,4,24,0.000000,-141.952249
0,4,26,0.000000,-155.003564
0,4,28,0.000000,-137.297593
0,4,30,0.000000,-127.243181
0,4,32,0.000000,-132.003318
0,4,34,0.000000,-127.508317
0,4,36,0.000000,-130.967886
0,4,38,0.000000,-137.047431
0,4,40,0.000000,-133.488946
0,4,42,0.000000,-133.221138
0,4,44,0.000000,-139.354728
0,4,46,0.000000,-134.713877
0,4,48,0.000000,-130.085652
0,4,50,0.000000,-131.835487
0,4,52,0.000000,-131.493875
0,4,54,0.000000,-137.228883
0,4,56,0.000000,-138.142691
0,4,58,0.000000,-126.165638
0,5,0,0.000000,-128.490629
0,5,2,0.000000,-136.094484
0,5,4,0.000000,-130.448255
0,5,6,0.000000,-155.169676
0,5,8,0.000000,-138.286955
0,5,10,0.000000,-131.192835
0,5,12,0.000000,-133.088838
0,5,14,0.000000,-136.616152
0,5,16,0.000000,-133.275115
0,5,18,0.000000,-132.969257
0,5,20,0.000000,-126.370943
0,5,22,0.000000,-131.335950
0,5,24,0.000000,-142.552992
0,5,26,0.000000,-132.388945
0,5,28,0.000000,-129.330291
0,5,30,0.000000,-129.279906
0,5,32,0.000000,-144.921895
0,5,34,0.000000,-134.713833
0,5,36,0.000000,-131.196693
0,5,38,0.000000,-146.852996
0,5,40,0.000000,-147.119009
0,5,42,0.000000,-130.090532
0,5,44,0.000000,-163.270393
0,5,46,0.000000,-135.676599
0,5,48,0.000000,-131.567055
0,5,50,0.000000,-138.227309
0,5,52,0.000000,-137.379547
0,5,54,0.000000,-131.202558
0,5,56,0.000000,-133.554123
0,5,58,0.000000,-137.359187
0,6,0,0.000000,-134.136037
0,6,2,0.000000,-123.770986
0,6,4,0.000000,-133.638862
0,6,6,0.000000,-135.036753
0,6,8,0.000000,-134.181782
0,6,10,0.000000,-128.889588
0,6,12,0.000000,-132.370965
0,6,14,0.000000,-129.106598
0,6,16,0.000000,-132.008333
0,6,18,0.000000,-143.281292
0,6,20,0.000000,-141.782147
0,6,22,0.000000,-137.391616
0,6,24,0.000000,-134.638574
0,6,26,0.000000,-130.616861
0,6,28,0.000000,-129.511398
0,6,30,0.000000,-139.955481
0,6,32,0.000000,-132.452352
0,6,34,0.000000,-136.743980
0,6,36,0.000000,-124.418102
0,6,38,0.000000,-142.557841
0,6,40,0.000000,-138.865460
0,6,42,0.000000,-130.855098
0,6,44,0.000000,-125.434467
0,6,46,0.000000,-136.607955
0,6,48,0.000000,-146.965536
0,6,50,0.000000,-139.935786
0,6,52,0.000000,-131.034729
0,6,54,0.000000,-124.546799
0,6,56,0.000000,-127.934562
0,6,58,0.000000,-122.318025
0,7,0,0.000000,-132.210203
0,7,2,0.000000,-136.855604
0,7,4,0.000000,-130.871886
0,7,6,0.000000,-140.354848
0,7,8,0.000000,-132.300429
0,7,10,0.000000,-134.882826
0,7,12,0.000000,-126.026578
0,7,14,0.000000,-132.937947
0,7,16,0.000000,-132.323256
0,7,18,0.000000,-141.041629
0,7,20,0.000000,-135.550119
0,7,22,0.000000,-134.640071
0,7,24,0.000000,-131.591838
0,7,26,0.000000,-158.708400
0,7,28,0.000000,-131.617140
0,7,30,0.000000,-130.349136
0,7,32,0.000000,-141.219255
0,7,34,0.000000,-133.886974
0,7,36,0.000000,-140.286734
0,7,38,0.000000,-127.807198
0,7,40,0.000000,-138.369007
0,7,42,0.000000,-132.096723
0,7,44,0.000000,-135.414265
0,7,46,0.000000,-135.712251
0,7,48,0.000000,-137.822474
0,7,50,0.000000,-147.612272
0,7,52,0.000000,-139.741262
0,7,54,0.000000,-137.504932
0,7,56,0.000000,-132.563204
0,7,58,0.000000,-154.149069
0,8,0,0.000000,-130.052802
0,8,2,0.000000,-131.009820
0,8,4,0.000000,-133.160386
0,8,6,0.000000,-135.809967
0,8,8,0.000000,-129.846280
0,8,10,0.000000,-139.933582
0,8,12,0.000000,-142.423167
0,8,14,0.000000,-136.998717
0,8,16,0.000000,-126.204512
0,8,18,0.000000,-133.237490
0,8,20,0.000000,-132.688184
0,8,22,0.000000,-129.132052
0,8,24,0.000000,-135.225869
0,8,26,0.000000,-128.375556
0,8,28,0.000000,-132.648051
0,8,30,0.000000,-134.783902
0,8,32,0.000000,-134.149273
0,8,34,0.000000,-129.454184
0,8,36,0.000000,-127.243876
0,8,38,0.000000,-137.187177
0,8,40,0.000000,-138.668775
0,8,42,0.000000,-136.316503
0,8,44,0.000000,-131.004055
0,8,46,0.000000,-138.167896
0,8,48,0.000000,-139.696696
0,8,50,0.000000,-129.958421
0,8,52,0.000000,-135.179494
0,8,54,0.000000,-137.475401
0,8,56,0.000000,-125.832903
0,8,58,0.000000,-135.570536
0,9,0,0.000000,-145.970115
0,9,2,0.000000,-139.821548
0,9,4,0.000000,-141.459773
0,9,6,0.000000,-138.412512
0,9,8,0.000000,-133.471827
0,9,10,0.000000,-122.461939
0,9,12,0.000000,-128.214684
0,9,14,0.000000,-131.007512
0,9,16,0.000000,-138.429979
0,9,18,0.000000,-159.735896
0,9,20,0.000000,-137.058438
0,9,22,0.000000,-132.202511
0,9,24,0.000000,-140.190468
0,9,26,0.000000,-134.157692
0,9,28,0.000000,-133.083234
0,9,30,0.000000,-155.172577
0,9,32,0.000000,-146.303400
0,9,34,0.000000,-140.254433
0,9,36,0.000000,-127.526525
0,9,38,0.000000,-126.174394
0,9,40,0.000000,-133.473429
0,9,42,0.000000,-131.944732
0,9,44,0.000000,-133.953188
0,9,46,0.000000,-134.063095
0,9,48,0.000000,-132.036057
0,9,50,0.000000,-125.227145
0,9,52,0.000000,-137.732380
0,9,54,0.000000,-132.190074
0,9,56,0.000000,-130.164427
0,9,58,0.000000,-135.523331
0,10,0,0.000000,-131.383976
0,10,2,0.000000,-129.838627
0,10,4,0.000000,-129.275308
0,10,6,0.000000,-134.777192
0,10,8,0.000000,-130.291173
0,10,10,0.000000,-129.577587
0,10,12,0.000000,-136.099971
0,10,14,0.000000,-157.090514
0,10,16,0.000000,-136.093970
0,10,18,0.000000,-143.663536
0,10,20,0.000000,-138.432169
0,10,22,0.000000,-132.088415
0,10,24,0.000000,-132.603154
0,10,26,0.000000,-141.628059
0,10,28,0.000000,-131.484011
0,10,30,0.000000,-137.863261
0,10,32,0.000000,-121.484895
0,10,34,0.000000,-127.374070
0,10,36,0.000000,-132.077803
0,10,38,0.000000,-140.469089
0,10,40,0.000000,-136.302770
0,10,42,0.000000,-132.566348
0,10,44,0.000000,-134.878347
0,10,46,0.000000,-125.426468
0,10,48,0.000000,-143.851808
0,10,50,0.000000,-133.836078
0,10,52,0.000000,-130.849556
0,10,54,0.000000,-131.179795
0,10,56,0.000000,-141.189268
0,10,58,0.000000,-129.270095
0,11,0,0.000000,-137.834399
0,11,2,0.000000,-130.393399
0,11,4,0.000000,-130.115960
0,11,6,0.000000,-153.996778
0,11,8,0.000000,-127.048514
0,11,10,0.000000,-140.351479
0,11,12,0.000000,-135.330601
0,11,14,0.000000,-135.984173
0,11,16,0.000000,-136.912194
0,11,18,0.000000,-136.316636
0,11,20,0.000000,-126.242757
0,11,22,0.000000,-130.368248
0,11,24,0.000000,-130.338403
0,11,26,0.000000,-128.302686
0,11,28,0.000000,-130.273418
0,11,30,0.000000,-141.886411
0,11,32,0.000000,-143.464664
0,11,34,0.000000,-138.553487
0,11,36,0.000000,-132.921582
0,11,38,0.000000,-133.848443
0,11,40,0.000000,-151.721510
0,11,42,0.000000,-125.462147
0,11,44,0.000000,-131.531414
0,11,46,0.000000,-131.994223
0,11,48,0.000000,-136.901887
0,11,50,0.000000,-132.509292
0,11,52,0.000000,-145.100256
0,11,54,0.000000,-135.128739
0,11,56,0.000000,-137.854539
0,11,58,0.000000,-138.839186
0,12,0,0.000000,-125.942466
0,12,2,0.000000,-137.933083
0,12,4,0.000000,-135.543141
0,12,6,0.000000,-147.552091
0,12,8,0.000000,-120.803323
0,12,10,0.000000,-121.641839
0,12,12,0.000000,-133.430560
0,12,14,0.000000,-131.222225
0,12,16,0.000000,-133.855037
0,12,18,0.000000,-125.795713
0,12,20,0.000000,-129.785897
0,12,22,0.000000,-127.672737
0,12,24,0.000000,-139.947333
0,12,26,0.000000,-139.086671
0,12,28,0.000000,-129.891142
0,12,30,0.000000,-131.410651
0,12,32,0.000000,-142.048410
0,12,34,0.000000,-134.920301
0,12,36,0.000000,-130.984837
0,12,38,0.000000,-128.447312
0,12,40,0.000000,-143.157748
0,12,42,0.000000,-140.695911
0,12,44,0.000000,-139.348893
0,12,46,0.000000,-134.429613
0,12,48,0.000000,-141.193625
0,12,50,0.000000,-136.586757
0,12,52,0.000000,-162.384237
0,12,54,0.000000,-139.571124
0,12,56,0.000000,-125.970655
0,12,58,0.000000,-133.629398
0,13,0,0.000000,-129.993171
0,13,2,0.000000,-131.030926
0,13,4,0.000000,-125.647580
0,13,6,0.000000,-131.249019
0,13,8,0.000000,-130.371635
0,13,10,0.000000,-132.590459
0,13,12,0.000000,-141.469634
0,13,14,0.000000,-138.686500
0,13,16,0.000000,-128.997355
0,13,18,0.000000,-132.123207
0,13,20,0.000000,-136.321549
0,13,22,0.000000,-137.394476
0,13,24,0.000000,-146.657537
0,13,26,0.000000,-134.245376
0,13,28,0.000000,-131.890308
0,13,30,0.000000,-127.059419
0,13,32,0.000000,-154.543408
0,13,34,0.000000,-141.412990
0,13,36,0.000000,-144.831274
0,13,38,0.000000,-133.252360
0,13,40,0.000000,-137.080329
0,13,42,0.000000,-141.401553
0,13,44,0.000000,-139.909797
0,13,46,0.000000,-131.656438
0,13,48,0.000000,-134.200285
0,13,50,0.000000,-133.097005
0,13,52,0.000000,-136.780414
0,13,54,0.000000,-131.378930
0,13,56,0.000000,-129.320353
0,13,58,0.000000,-133.355442
0,14,0,0.000000,-131.711705
0,14,2,0.000000,-139.475845
0,14,4,0.000000,-130.934452
0,14,6,0.000000,-128.027520
0,14,8,0.000000,-128.172875
0,14,10,0.000000,-134.019973
0,14,12,0.000000,-133.600234
0,14,14,0.000000,-141.808723
0,14,16,0.000000,-138.428535
0,14,18,0.000000,-131.813887
0,14,20,0.000000,-136.034498
0,14,22,0.000000,-138.024628
0,14,24,0.000000,-140.546276
0,14,26,0.000000,-137.534696
0,14,28,0.000000,-131.579870
0,14,30,0.000000,-132.303245
0,14,32,0.000000,-134.359929
0,14,34,0.000000,-132.762259
0,14,36,0.000000,-133.186191
0,14,38,0.000000,-134.926530
0,14,40,0.000000,-132.494518
0,14,42,0.000000,-133.308172
0,14,44,0.000000,-127.691945
0,14,46,0.000000,-168.007930
0,14,48,0.000000,-133.794368
0,14,50,0.000000,-137.592966
0,14,52,0.000000,-137.986173
0,14,54,0.000000,-124.800769
0,14,56,0.000000,-131.550254
0,14,58,0.000000,-136.904190
0,15,0,0.000000,-132.822227
0,15,2,0.000000,-146.517865
0,15,4,0.000000,-134.942187
0,15,6,0.000000,-138.046334
0,15,8,0.000000,-139.039694
0,15,10,0.000000,-133.318227
0,15,12,0.000000,-132.890541
0,15,14,0.000000,-132.503080
0,15,16,0.000000,-136.301178
0,15,18,0.000000,-141.536759
0,15,20,0.000000,-124.798043
0,15,22,0.000000,-125.685026
0,15,24,0.000000,-132.734541
0,15,26,0.000000,-131.790319
0,15,28,0.000000,-138.529544
0,15,30,0.000000,-131.967877
0,15,32,0.000000,-140.831150
0,15,34,0.000000,-133.444282
0,15,36,0.000000,-143.309375
0,15,38,0.000000,-138.774314
0,15,40,0.000000,-132.172830
0,15,42,0.000000,-131.335843
0,15,44,0.000000,-134.724939
0,15,46,0.000000,-139.325439
0,15,48,0.000000,-141.330387
0,15,50,0.000000,-134.618760
0,15,52,0.000000,-143.114459
0,15,54,0.000000,-129.377541
0,15,56,0.000000,-141.482753
0,15,58,0.000000,-146.296120
0,16,0,0.000000,-132.510257
0,16,2,0.000000,-122.819638
0,16,4,0.000000,-132.063251
0,16,6,0.000000,-141.815012
0,16,8,0.000000,-143.341931
0,16,10,0.000000,-143.803117
0,16,12,0.000000,-135.051656
0,16,14,0.000000,-120.580918
0,16,16,0.000000,-135.633024
0,16,18,0.000000,-140.535261
0,16,20,0.000000,-129.264665
0,16,22,0.000000,-137.894035
0,16,24,0.000000,-132.694920
0,16,26,0.000000,-143.438642
0,16,28,0.000000,-127.021334
0,16,30,0.000000,-133.431086
0,16,32,0.000000,-135.847348
0,16,34,0.000000,-131.332332
0,16,36,0.000000,-131.877841
0,16,38,0.000000,-139.805567
0,16,40,0.000000,-132.171570
0,16,42,0.000000,-133.155024
0,16,44,0.000000,-131.876052
0,16,46,0.000000,-133.395709
0,16,48,0.000000,-131.750872
0,16,50,0.000000,-159.821088
0,16,52,0.000000,-123.024828
0,16,54,0.000000,-127.458903
0,16,56,0.000000,-137.203826
0,16,58,0.000000,-125.978712
0,17,0,0.000000,-131.094317
0,17,2,0.000000,-138.496557
0,17,4,0.000000,-140.196431
0,17,6,0.000000,-127.457172
0,17,8,0.000000,-133.061513
0,17,10,0.000000,-132.354302
0,17,12,0.000000,-122.128301
0,17,14,0.000000,-135.958680
0,17,16,0.000000,-132.203500
0,17,18,0.000000,-141.810061
0,17,20,0.000000,-129.818075
0,17,22,0.000000,-136.640300
0,17,24,0.000000,-139.453592
0,17,26,0.000000,-139.233144
0,17,28,0.000000,-142.134820
0,17,30,0.000000,-131.419973
0,17,32,0.000000,-139.100459
0,17,34,0.000000,-128.992965
0,17,36,0.000000,-131.582502
0,17,38,0.000000,-143.248833
0,17,40,0.000000,-138.265110
0,17,42,0.000000,-128.445233
0,17,44,0.000000,-143.467229
0,17,46,0.000000,-147.495014
0,17,48,0.000000,-133.684981
0,17,50,0.000000,-134.912310
0,17,52,0.000000,-134.186787
0,17,54,0.000000,-128.946208
0,17,56,0.000000,-127.603948
0,17,58,0.000000,-131.202821
0,18,0,0.000000,-137.657947
0,18,2,0.000000,-133.110235
0,18,4,0.000000,-124.842547
0,18,6,0.000000,-138.085269
0,18,8,0.000000,-131.599239
0,18,10,0.000000,-129.762862
0,18,12,0.000000,-132.778092
0,18,14,0.000000,-135.568126
0,18,16,0.000000,-136.493129
0,18,18,0.000000,-135.208272
0,18,20,0.000000,-141.841961
0,18,22,0.000000,-136.326540
0,18,24,0.000000,-134.365097
0,18,26,0.000000,-127.429790
0,18,28,0.000000,-139.594730
0,18,30,0.000000,-143.160206
0,18,32,0.000000,-135.703003
0,18,34,0.000000,-141.185102
0,18,36,0.000000,-130.723776
0,18,38,0.000000,-137.445127
0,18,40,0.000000,-129.060597
0,18,42,0.000000,-130.290150
0,18,44,0.000000,-124.392333
0,18,46,0.000000,-140.849692
0,18,48,0.000000,-137.415928
0,18,50,0.000000,-120.780733
0,18,52,0.000000,-137.813926
0,18,54,0.000000,-132.481536
0,18,56,0.000000,-146.595690
0,18,58,0.000000,-136.580184
0,19,0,0.000000,-141.664934
0,19,2,0.000000,-138.521730
0,19,4,0.000000,-131.252941
0,19,6,0.000000,-135.040006
0,19,8,0.000000,-141.367712
0,19,10,0.000000,-133.569728
0,19,12,0.000000,-131.583360
0,19,14,0.000000,-156.650183
0,19,16,0.000000,-136.304090
0,19,18,0.000000,-128.728635
0,19,20,0.000000,-129.526747
0,19,22,0.000000,-134.845980
0,19,24,0.000000,-136.527024
0,19,26,0.000000,-128.255554
0,19,28,0.000000,-133.932368
0,19,30,0.000000,-133.831102
0,19,32,0.000000,-143.408110
0,19,34,0.000000,-135.276169
0,19,36,0.000000,-128.659516
0,19,38,0.000000,-126.151507
0,19,40,0.000000,-137.837079
0,19,42,0.000000,-139.600323
0,19,44,0.000000,-142.389317
0,19,46,0.000000,-136.067421
0,19,48,0.000000,-138.932095
0,19,50,0.000000,-144.649670
0,19,52,0.000000,-135.935925
0,19,54,0.000000,-139.024004
0,19,56,0.000000,-136.430357
0,19,58,0.000000,-136.676432
0,20,0,0.000000,-130.251474
0,20,2,0.000000,-130.208534
0,20,4,0.000000,-132.336478
0,20,6,0.000000,-137.193299
0,20,8,0.000000,-129.047917
0,20,10,0.000000,-131.258061
0,20,12,0.000000,-139.790430
0,20,14,0.000000,-138.085207
0,20,16,0.000000,-131.511982
0,20,18,0.000000,-136.544541
0,20,20,0.000000,-131.868719
0,20,22,0.000000,-125.734147
0,20,24,0.000000,-134.277514
0,20,26,0.000000,-135.343980
0,20,28,0.000000,-131.422982
0,20,30,0.000000,-134.610190
0,20,32,0.000000,-142.461050
0,20,34,0.000000,-134.227780
0,20,36,0.000000,-127.625327
0,20,38,0.000000,-135.580266
0,20,40,0.000000,-136.271950
0,20,42,0.000000,-131.904689
0,20,44,0.000000,-131.350361
0,20,46,0.000000,-131.957402
0,20,48,0.000000,-155.011799
0,20,50,0.000000,-138.116154
0,20,52,0.000000,-143.702758
0,20,54,0.000000,-129.457807
0,20,56,0.000000,-138.720645
0,20,58,0.000000,-135.017691
0,21,0,0.000000,-130.179576
0,21,2,0.000000,-135.672114
0,21,4,0.000000,-129.462498
0,21,6,0.000000,-128.693538
0,21,8,0.000000,-141.248897
0,21,10,0.000000,-136.296211
0,21,12,0.000000,-130.480067
0,21,14,0.000000,-144.069374
0,21,16,0.000000,-131.255436
0,21,18,0.000000,-143.566623
0,21,20,0.000000,-132.244961
0,21,22,0.000000,-134.759789
0,21,24,0.000000,-138.766792
0,21,26,0.000000,-130.818256
0,21,28,0.000000,-131.510703
0,21,30,0.000000,-131.882583
0,21,32,0.000000,-134.076002
0,21,34,0.000000,-125.686198
0,21,36,0.000000,-134.053913
0,21,38,0.000000,-130.498251
0,21,40,0.000000,-139.191370
0,21,42,0.000000,-138.805795
0,21,44,0.000000,-134.769450
0,21,46,0.000000,-135.380136
0,21,48,0.000000,-127.979672
0,21,50,0.000000,-133.443196
0,21,52,0.000000,-132.267622
0,21,54,0.000000,-136.151435
0,21,56,0.000000,-128.997897
0,21,58,0.000000,-129.946938
0,22,0,0.000000,-124.110782
0,22,2,0.000000,-128.303960
0,22,4,0.000000,-128.177057
0,22,6,0.000000,-133.929336
0,22,8,0.000000,-130.145779
0,22,10,0.000000,-136.166503
0,22,12,0.000000,-141.993821
0,22,14,0.000000,-144.041046
0,22,16,0.000000,-126.302279
0,22,18,0.000000,-132.989092
0,22,20,0.000000,-133.872005
0,22,22,0.000000,-133.447569
0,22,24,0.000000,-126.863589
0,22,26,0.000000,-134.682285
0,22,28,0.000000,-136.585947
0,22,30,0.000000,-130.559503
0,22,32,0.000000,-128.725927
0,22,34,0.000000,-138.765594
0,22,36,0.000000,-135.033968
0,22,38,0.000000,-134.667206
0,22,40,0.000000,-133.923449
0,22,42,0.000000,-132.239762
0,22,44,0.000000,-129.751351
0,22,46,0.000000,-134.271531
0,22,48,0.000000,-132.884938
0,22,50,0.000000,-130.302470
0,22,52,0.000000,-139.828839
0,22,54,0.000000,-141.679086
0,22,56,0.000000,-134.565679
0,22,58,0.000000,-141.488084
0,23,0,0.000000,-125.863934
0,23,2,0.000000,-145.932016
0,23,4,0.000000,-132.595885
0,23,6,0.000000,-137.578272
0,23,8,0.000000,-125.771285
0,23,10,0.000000,-133.736159
0,23,12,0.000000,-129.271269
0,23,14,0.000000,-132.616869
0,23,16,0.000000,-126.664882
0,23,18,0.000000,-133.572499
0,23,20,0.000000,-137.129807
0,23,22,0.000000,-126.257794
0,23,24,0.000000,-149.416228
0,23,26,0.000000,-128.146224
0,23,28,0.000000,-145.180826
0,23,30,0.000000,-133.696496
0,23,32,0.000000,-136.287363
0,23,34,0.000000,-138.441978
0,23,36,0.000000,-136.280057
0,23,38,0.000000,-135.254195
0,23,40,0.000000,-130.948701
0,23,42,0.000000,-140.633510
0,23,44,0.000000,-130.796674
0,23,46,0.000000,-134.956890
0,23,48,0.000000,-129.305739
0,23,50,0.000000,-134.407553
0,23,52,0.000000,-136.856874
0,23,54,0.000000,-130.049927
0,23,56,0.000000,-133.087881
0,23,58,0.000000,-130.254338
0,24,0,0.000000,-146.995555
0,24,2,0.000000,-135.341460
0,24,4,0.000000,-132.219093
0,24,6,0.000000,-137.490903
0,24,8,0.000000,-142.497402
0,24,10,0.000000,-131.092436
0,24,12,0.000000,-135.518454
0,24,14,0.000000,-132.056279
0,24,16,0.000000,-130.322490
0,24,18,0.000000,-128.757052
0,24,20,0.000000,-134.375152
0,24,22,0.000000,-142.925681
0,24,24,0.000000,-132.131921
0,24,26,0.000000,-131.864738
0,24,28,0.000000,-129.837524
0,24,30,0.000000,-129.091128
0,24,32,0.000000,-133.280325
0,24,34,0.000000,-142.277185
0,24,36,0.000000,-126.882472
0,24,38,0.000000,-130.196508
0,24,40,0.000000,-137.473845
0,24,42,0.000000,-132.061343
0,24,44,0.000000,-135.206837
0,24,46,0.000000,-134.575764
0,24,48,0.000000,-150.792262
0,24,50,0.000000,-130.497781
0,24,52,0.000000,-155.506556
0,24,54,0.000000,-144.658320
0,24,56,0.000000,-127.795118
0,24,58,0.000000,-135.289790
0,25,0,0.000000,-135.459514
0,25,2,0.000000,-145.710871
0,25,4,0.000000,-132.102986
0,25,6,0.000000,-129.393469
0,25,8,0.000000,-132.169748
0,25,10,0.000000,-137.656496
0,25,12,0.000000,-132.855785
0,25,14,0.000000,-136.153686
0,25,16,0.000000,-129.183402
0,25,18,0.000000,-130.751463
0,25,20,0.000000,-139.187885
0,25,22,0.000000,-132.730699
0,25,24,0.000000,-134.117489
0,25,26,0.000000,-139.352169
0,25,28,0.000000,-137.107941
0,25,30,0.000000,-133.799370
0,25,32,0.000000,-132.914506
0,25,34,0.000000,-130.450629
0,25,36,0.000000,-131.897998
0,25,38,0.000000,-128.407224
0,25,40,0.000000,-131.747227
0,25,42,0.000000,-132.313003
0,25,44,0.000000,-130.542906
0,25,46,0.000000,-137.544022
0,25,48,0.000000,-132.076318
0,25,50,0.000000,-134.824705
0,25,52,0.000000,-135.888002
0,25,54,0.000000,-134.962523
0,25,56,0.000000,-127.747018
0,25,58,0.000000,-123.862987
0,26,0,0.000000,-133.045926
0,26,2,0.000000,-142.718586
0,26,4,0.000000,-135.620094
0,26,6,0.000000,-138.267068
0,26,8,0.000000,-135.053573
0,26,10,0.000000,-129.276381
0,26,12,0.000000,-131.519120
0,26,14,0.000000,-126.615132
0,26,16,0.000000,-133.974782
0,26,18,0.000000,-120.207136
0,26,20,0.000000,-133.725642
0,26,22,0.000000,-130.882236
0,26,24,0.000000,-137.153334
0,26,26,0.000000,-151.522595
0,26,28,0.000000,-137.083687
0,26,30,0.000000,-132.344656
0,26,32,0.000000,-132.096834
0,26,34,0.000000,-138.721914
0,26,36,0.000000,-131.726929
0,26,38,0.000000,-132.672562
0,26,40,0.000000,-135.202505
0,26,42,0.000000,-140.146750
0,26,44,0.000000,-126.676624
0,26,46,0.000000,-132.894900
0,26,48,0.000000,-132.014402
0,26,50,0.000000,-133.584664
0,26,52,0.000000,-137.672796
0,26,54,0.000000,-120.213282
0,26,56,0.000000,-127.545967
0,26,58,0.000000,-139.147749
0,27,0,0.000000,-130.004406
0,27,2,0.000000,-131.027909
0,27,4,0.000000,-150.908708
0,27,6,0.000000,-132.817926
0,27,8,0.000000,-129.300495
0,27,10,0.000000,-132.675597
0,27,12,0.000000,-131.142047
0,27,14,0.000000,-132.556297
0,27,16,0.000000,-131.038155
0,27,18,0.000000,-133.301447
0,27,20,0.000000,-135.110260
0,27,22,0.000000,-124.158702
