hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-219.006027
6,0,2,0.000000,-128.873399
6,0,4,0.000000,-127.471526
6,0,6,0.000000,-121.843221
6,0,8,0.000000,-141.108586
6,0,10,0.000000,-137.508781
6,0,12,0.000000,-123.899152
6,0,14,0.000000,-131.167790
6,0,16,0.000000,-128.328231
6,0,18,0.000000,-137.393076
6,0,20,0.000000,-127.176976
6,0,22,0.000000,-125.717309
6,0,24,0.000000,-128.898404
6,0,26,0.000000,-119.322405
6,0,28,0.000000,-131.484252
6,0,30,0.000000,-125.947686
6,0,32,0.000000,-122.704005
6,0,34,0.000000,-126.924871
6,0,36,0.000000,-130.137166
6,0,38,0.000000,-125.728251
6,0,40,0.000000,-131.856667
6,0,42,0.000000,-129.728679
6,0,44,0.000000,-124.319895
6,0,46,0.000000,-121.708041
6,0,48,0.000000,-133.803437
6,0,50,0.000000,-123.919496
6,0,52,0.000000,-120.271115
6,0,54,0.000000,-125.628346
6,0,56,0.000000,-130.203079
6,0,58,0.000000,-126.101925
6,1,0,0.000000,-127.442504
6,1,2,0.000000,-128.432947
6,1,4,0.000000,-120.201048
6,1,6,0.000000,-124.450221
6,1,8,0.000000,-125.497902
6,1,10,0.000000,-132.784976
6,1,12,0.000000,-119.872224
6,1,14,0.000000,-129.867121
6,1,16,0.000000,-118.609478
6,1,18,0.000000,-119.735855
6,1,20,0.000000,-121.718305
6,1,22,0.000000,-132.489612
6,1,24,0.000000,-127.816694
6,1,26,0.000000,-121.908421
6,1,28,0.000000,-127.167780
6,1,30,0.000000,-129.915367
6,1,32,0.000000,-139.927407
6,1,34,0.000000,-124.948412
6,1,36,0.000000,-117.878454
6,1,38,0.000000,-137.768591
6,1,40,0.000000,-129.152603
6,1,42,0.000000,-129.519716
6,1,44,0.000000,-130.740803
6,1,46,0.000000,-128.295414
6,1,48,0.000000,-126.892967
6,1,50,0.000000,-124.691225
6,1,52,0.000000,-123.391002
6,1,54,0.000000,-123.090780
6,1,56,0.000000,-128.924761
6,1,58,0.000000,-125.457524
6,2,0,0.000000,-124.244747
6,2,2,0.000000,-123.457578
6,2,4,0.000000,-128.371403
6,2,6,0.000000,-129.673563
6,2,8,0.000000,-120.062542
6,2,10,0.000000,-126.916831
6,2,12,0.000000,-118.911860
6,2,14,0.000000,-123.643723
6,2,16,0.000000,-130.446364
6,2,18,0.000000,-122.589867
6,2,20,0.000000,-123.743219
6,2,22,0.000000,-125.038866
6,2,24,0.000000,-131.382220
6,2,26,0.000000,-124.673018
6,2,28,0.000000,-130.788741
6,2,30,0.000000,-127.424543
6,2,32,0.000000,-121.150401
6,2,34,0.000000,-121.026591
6,2,36,0.000000,-127.800960
6,2,38,0.000000,-124.130208
6,2,40,0.000000,-120.793886
6,2,42,0.000000,-142.260097
6,2,44,0.000000,-127.221745
6,2,46,0.000000,-128.565168
6,2,48,0.000000,-133.431069
6,2,50,0.000000,-119.792413
6,2,52,0.000000,-127.971397
6,2,54,0.000000,-124.363581
6,2,56,0.000000,-128.640750
6,2,58,0.000000,-134.200230
6,3,0,0.000000,-136.241473
6,3,2,0.000000,-121.662593
6,3,4,0.000000,-124.363445
6,3,6,0.000000,-128.696494
6,3,8,0.000000,-135.425085
6,3,10,0.000000,-123.280257
6,3,12,0.000000,-129.656179
6,3,14,0.000000,-126.236870
6,3,16,0.000000,-125.926843
6,3,18,0.000000,-133.682722
6,3,20,0.000000,-139.332771
6,3,22,0.000000,-126.324705
6,3,24,0.000000,-134.955862
6,3,26,0.000000,-125.416518
6,3,28,0.000000,-132.754472
6,3,30,0.000000,-133.471043
6,3,32,0.000000,-126.707237
6,3,34,0.000000,-119.292247
6,3,36,0.000000,-129.242917
6,3,38,0.000000,-145.632954
6,3,40,0.000000,-129.289261
6,3,42,0.000000,-126.216859
6,3,44,0.000000,-120.372128
6,3,46,0.000000,-122.132622
6,3,48,0.000000,-119.051676
6,3,50,0.000000,-125.858866
6,3,52,0.000000,-125.828987
6,3,54,0.000000,-135.116840
6,3,56,0.000000,-120.999253
6,3,58,0.000000,-133.277370
6,4,0,0.000000,-134.683948
6,4,2,0.000000,-123.396103
6,4,4,0.000000,-119.524202
6,4,6,0.000000,-122.356153
6,4,8,0.000000,-131.441301
6,4,10,0.000000,-126.917747
6,4,12,0.000000,-133.794429
6,4,14,0.000000,-128.568353
6,4,16,0.000000,-132.738802
6,4,18,0.000000,-127.893011
6,4,20,0.000000,-129.046503
6,4,22,0.000000,-127.046520
6,4,24,0.000000,-133.508918
6,4,26,0.000000,-128.734677
6,4,28,0.000000,-134.285442
6,4,30,0.000000,-121.112342
6,4,32,0.000000,-124.361221
6,4,34,0.000000,-124.368845
6,4,36,0.000000,-127.453596
6,4,38,0.000000,-130.256416
6,4,40,0.000000,-128.409515
6,4,42,0.000000,-127.379896
6,4,44,0.000000,-124.173302
6,4,46,0.000000,-123.163690
6,4,48,0.000000,-138.482047
6,4,50,0.000000,-124.124434
6,4,52,0.000000,-124.142091
6,4,54,0.000000,-122.657822
6,4,56,0.000000,-130.037351
6,4,58,0.000000,-117.775822
6,5,0,0.000000,-123.159288
6,5,2,0.000000,-137.292761
6,5,4,0.000000,-125.426338
6,5,6,0.000000,-125.085855
6,5,8,0.000000,-121.694862
6,5,10,0.000000,-126.877484
6,5,12,0.000000,-123.777631
6,5,14,0.000000,-150.572829
6,5,16,0.000000,-128.458831
6,5,18,0.000000,-134.219492
6,5,20,0.000000,-128.486943
6,5,22,0.000000,-129.409402
6,5,24,0.000000,-122.878698
6,5,26,0.000000,-129.503881
6,5,28,0.000000,-126.977052
6,5,30,0.000000,-134.793616
6,5,32,0.000000,-125.874203
6,5,34,0.000000,-122.444237
6,5,36,0.000000,-127.645215
6,5,38,0.000000,-132.817248
6,5,40,0.000000,-132.068581
6,5,42,0.000000,-125.120814
6,5,44,0.000000,-131.835003
6,5,46,0.000000,-134.777520
6,5,48,0.000000,-122.196472
6,5,50,0.000000,-129.210247
6,5,52,0.000000,-122.321822
6,5,54,0.000000,-121.720706
6,5,56,0.000000,-137.361751
6,5,58,0.000000,-125.152466
6,6,0,0.000000,-132.869804
6,6,2,0.000000,-130.626088
6,6,4,0.000000,-137.561333
6,6,6,0.000000,-128.491541
6,6,8,0.000000,-121.961407
6,6,10,0.000000,-130.969312
6,6,12,0.000000,-133.828087
6,6,14,0.000000,-120.267460
6,6,16,0.000000,-127.589442
6,6,18,0.000000,-131.462715
6,6,20,0.000000,-120.457921
6,6,22,0.000000,-125.614516
6,6,24,0.000000,-120.548576
6,6,26,0.000000,-131.965983
6,6,28,0.000000,-124.994179
6,6,30,0.000000,-123.108400
6,6,32,0.000000,-125.388461
6,6,34,0.000000,-129.211286
6,6,36,0.000000,-133.410119
6,6,38,0.000000,-122.012101
6,6,40,0.000000,-118.773970
6,6,42,0.000000,-127.335304
6,6,44,0.000000,-130.489626
6,6,46,0.000000,-123.995885
6,6,48,0.000000,-121.920082
6,6,50,0.000000,-138.254593
6,6,52,0.000000,-131.387011
6,6,54,0.000000,-125.659898
6,6,56,0.000000,-125.124072
6,6,58,0.000000,-137.482902
6,7,0,0.000000,-127.372844
6,7,2,0.000000,-131.099683
6,7,4,0.000000,-133.374327
6,7,6,0.000000,-127.158080
6,7,8,0.000000,-122.878233
6,7,10,0.000000,-123.835330
6,7,12,0.000000,-124.563561
6,7,14,0.000000,-126.436982
6,7,16,0.000000,-127.124791
6,7,18,0.000000,-126.572381
6,7,20,0.000000,-124.594431
6,7,22,0.000000,-129.296156
6,7,24,0.000000,-120.973924
6,7,26,0.000000,-134.724575
6,7,28,0.000000,-142.275523
6,7,30,0.000000,-138.053830
6,7,32,0.000000,-127.625959
6,7,34,0.000000,-129.058416
6,7,36,0.000000,-124.809744
6,7,38,0.000000,-124.202940
6,7,40,0.000000,-138.616088
6,7,42,0.000000,-114.438703
6,7,44,0.000000,-123.498386
6,7,46,0.000000,-123.272607
6,7,48,0.000000,-123.175538
6,7,50,0.000000,-132.066784
6,7,52,0.000000,-121.318158
6,7,54,0.000000,-147.727734
6,7,56,0.000000,-140.150006
6,7,58,0.000000,-141.560564
6,8,0,0.000000,-120.055982
6,8,2,0.000000,-137.297136
6,8,4,0.000000,-124.849421
6,8,6,0.000000,-125.086113
6,8,8,0.000000,-127.006577
6,8,10,0.000000,-120.816958
6,8,12,0.000000,-131.552938
6,8,14,0.000000,-122.576763
6,8,16,0.000000,-120.587597
6,8,18,0.000000,-121.692346
6,8,20,0.000000,-116.136934
6,8,22,0.000000,-124.530821
6,8,24,0.000000,-126.956058
6,8,26,0.000000,-126.468073
6,8,28,0.000000,-124.825288
6,8,30,0.000000,-125.582044
6,8,32,0.000000,-125.931018
6,8,34,0.000000,-122.860252
6,8,36,0.000000,-118.350660
6,8,38,0.000000,-122.854855
6,8,40,0.000000,-117.591994
6,8,42,0.000000,-123.120866
6,8,44,0.000000,-131.054428
6,8,46,0.000000,-127.746252
6,8,48,0.000000,-124.020723
6,8,50,0.000000,-119.489724
6,8,52,0.000000,-129.011661
6,8,54,0.000000,-121.336718
6,8,56,0.000000,-132.867391
6,8,58,0.000000,-133.808458
6,9,0,0.000000,-126.325125
6,9,2,0.000000,-124.974806
6,9,4,0.000000,-125.713601
6,9,6,0.000000,-122.700159
6,9,8,0.000000,-124.903471
6,9,10,0.000000,-133.475697
6,9,12,0.000000,-124.619380
6,9,14,0.000000,-128.945499
6,9,16,0.000000,-129.305259
6,9,18,0.000000,-128.786816
6,9,20,0.000000,-122.681011
6,9,22,0.000000,-126.159798
6,9,24,0.000000,-127.666102
6,9,26,0.000000,-138.239438
6,9,28,0.000000,-118.495343
6,9,30,0.000000,-119.507448
6,9,32,0.000000,-124.004513
6,9,34,0.000000,-123.961848
6,9,36,0.000000,-119.744041
6,9,38,0.000000,-139.419859
6,9,40,0.000000,-132.404478
6,9,42,0.000000,-129.168997
6,9,44,0.000000,-138.919977
6,9,46,0.000000,-123.279865
6,9,48,0.000000,-121.579011
6,9,50,0.000000,-135.733950
6,9,52,0.000000,-126.524612
6,9,54,0.000000,-118.362281
6,9,56,0.000000,-120.721261
6,9,58,0.000000,-133.709480
6,10,0,0.000000,-133.996648
6,10,2,0.000000,-164.797765
6,10,4,0.000000,-124.304820
6,10,6,0.000000,-130.867529
6,10,8,0.000000,-127.973000
6,10,10,0.000000,-126.428579
6,10,12,0.000000,-128.079030
6,10,14,0.000000,-128.386745
6,10,16,0.000000,-124.750162
6,10,18,0.000000,-130.670706
6,10,20,0.000000,-130.223394
6,10,22,0.000000,-129.758146
6,10,24,0.000000,-130.568928
6,10,26,0.000000,-123.861992
6,10,28,0.000000,-131.038895
6,10,30,0.000000,-135.257754
6,10,32,0.000000,-123.556277
6,10,34,0.000000,-119.936697
6,10,36,0.000000,-126.667809
6,10,38,0.000000,-123.752341
6,10,40,0.000000,-133.273298
6,10,42,0.000000,-125.842227
6,10,44,0.000000,-126.572785
6,10,46,0.000000,-121.749877
6,10,48,0.000000,-132.087151
6,10,50,0.000000,-129.800535
6,10,52,0.000000,-119.030595
6,10,54,0.000000,-120.053036
6,10,56,0.000000,-129.067136
6,10,58,0.000000,-135.510410
6,11,0,0.000000,-126.610405
6,11,2,0.000000,-125.882494
6,11,4,0.000000,-123.199578
6,11,6,0.000000,-127.110220
6,11,8,0.000000,-123.705192
6,11,10,0.000000,-129.168474
6,11,12,0.000000,-119.818779
6,11,14,0.000000,-123.444555
6,11,16,0.000000,-124.814534
6,11,18,0.000000,-128.156022
6,11,20,0.000000,-123.776179
6,11,22,0.000000,-132.426354
6,11,24,0.000000,-126.545209
6,11,26,0.000000,-137.210544
6,11,28,0.000000,-124.611541
6,11,30,0.000000,-130.507630
6,11,32,0.000000,-130.204246
6,11,34,0.000000,-142.971932
6,11,36,0.000000,-124.734581
6,11,38,0.000000,-141.035315
6,11,40,0.000000,-129.864707
6,11,42,0.000000,-124.979228
6,11,44,0.000000,-130.512029
6,11,46,0.000000,-128.531949
6,11,48,0.000000,-124.610172
6,11,50,0.000000,-134.655136
6,11,52,0.000000,-126.238653
6,11,54,0.000000,-128.201725
6,11,56,0.000000,-128.401812
6,11,58,0.000000,-120.939963
6,12,0,0.000000,-123.981179
6,12,2,0.000000,-123.237040
6,12,4,0.000000,-124.221688
6,12,6,0.000000,-122.667865
6,12,8,0.000000,-119.712816
6,12,10,0.000000,-124.741733
6,12,12,0.000000,-122.450774
6,12,14,0.000000,-131.462373
6,12,16,0.000000,-121.131861
6,12,18,0.000000,-121.635505
6,12,20,0.000000,-127.557258
6,12,22,0.000000,-123.398080
6,12,24,0.000000,-131.764706
6,12,26,0.000000,-124.353699
6,12,28,0.000000,-127.857029
6,12,30,0.000000,-129.473184
6,12,32,0.000000,-123.288191
6,12,34,0.000000,-120.706227
6,12,36,0.000000,-122.271123
6,12,38,0.000000,-119.950657
6,12,40,0.000000,-122.893012
6,12,42,0.000000,-126.280913
6,12,44,0.000000,-119.721857
6,12,46,0.000000,-124.990504
6,12,48,0.000000,-125.629754
6,12,50,0.000000,-124.180984
6,12,52,0.000000,-136.974626
6,12,54,0.000000,-132.284192
6,12,56,0.000000,-132.566043
6,12,58,0.000000,-125.306055
6,13,0,0.000000,-124.317534
6,13,2,0.000000,-121.684855
6,13,4,0.000000,-125.930092
6,13,6,0.000000,-127.482967
6,13,8,0.000000,-124.915089
6,13,10,0.000000,-119.152027
6,13,12,0.000000,-133.015501
6,13,14,0.000000,-129.026908
6,13,16,0.000000,-127.563994
6,13,18,0.000000,-138.526654
6,13,20,0.000000,-136.477871
6,13,22,0.000000,-124.801237
6,13,24,0.000000,-121.414641
6,13,26,0.000000,-127.536267
6,13,28,0.000000,-125.185440
6,13,30,0.000000,-128.648264
6,13,32,0.000000,-125.336578
6,13,34,0.000000,-138.464774
6,13,36,0.000000,-123.487869
6,13,38,0.000000,-131.175078
6,13,40,0.000000,-121.136686
6,13,42,0.000000,-126.946366
6,13,44,0.000000,-134.265643
6,13,46,0.000000,-122.388859
6,13,48,0.000000,-128.767009
6,13,50,0.000000,-124.581466
6,13,52,0.000000,-123.107746
6,13,54,0.000000,-126.657306
6,13,56,0.000000,-131.617696
6,13,58,0.000000,-128.072805
6,14,0,0.000000,-125.326169
6,14,2,0.000000,-147.041720
6,14,4,0.000000,-121.480943
6,14,6,0.000000,-130.659894
6,14,8,0.000000,-128.905529
6,14,10,0.000000,-122.208721
6,14,12,0.000000,-125.127802
6,14,14,0.000000,-126.376927
6,14,16,0.000000,-125.705019
6,14,18,0.000000,-130.244691
6,14,20,0.000000,-132.664182
6,14,22,0.000000,-124.912083
6,14,24,0.000000,-129.952123
6,14,26,0.000000,-125.261681
6,14,28,0.000000,-127.240355
6,14,30,0.000000,-129.151323
6,14,32,0.000000,-135.161398
6,14,34,0.000000,-120.889714
6,14,36,0.000000,-127.601018
6,14,38,0.000000,-142.212372
6,14,40,0.000000,-123.095014
6,14,42,0.000000,-133.850838
6,14,44,0.000000,-134.580877
6,14,46,0.000000,-120.991265
6,14,48,0.000000,-128.897739
6,14,50,0.000000,-120.046098
6,14,52,0.000000,-143.193164
6,14,54,0.000000,-130.051470
6,14,56,0.000000,-126.057913
6,14,58,0.000000,-119.201284
6,15,0,0.000000,-123.311382
6,15,2,0.000000,-126.051218
6,15,4,0.000000,-131.779732
6,15,6,0.000000,-142.723224
6,15,8,0.000000,-125.799966
6,15,10,0.000000,-143.784555
6,15,12,0.000000,-123.189619
6,15,14,0.000000,-129.620869
6,15,16,0.000000,-127.723260
6,15,18,0.000000,-135.171404
6,15,20,0.000000,-126.927225
6,15,22,0.000000,-140.231181
6,15,24,0.000000,-137.187973
6,15,26,0.000000,-133.131441
6,15,28,0.000000,-123.310918
6,15,30,0.000000,-132.500888
6,15,32,0.000000,-131.812478
6,15,34,0.000000,-127.000616
6,15,36,0.000000,-130.442073
6,15,38,0.000000,-123.556642
6,15,40,0.000000,-128.247662
6,15,42,0.000000,-126.795298
6,15,44,0.000000,-130.205545
6,15,46,0.000000,-136.676889
6,15,48,0.000000,-137.688687
6,15,50,0.000000,-124.711384
6,15,52,0.000000,-134.634897
6,15,54,0.000000,-121.412565
6,15,56,0.000000,-123.691458
6,15,58,0.000000,-132.366500
6,16,0,0.000000,-129.471783
6,16,2,0.000000,-125.279668
6,16,4,0.000000,-122.391533
6,16,6,0.000000,-139.453950
6,16,8,0.000000,-122.703734
6,16,10,0.000000,-127.115097
6,16,12,0.000000,-128.254201
6,16,14,0.000000,-128.187796
6,16,16,0.000000,-125.421362
6,16,18,0.000000,-124.480383
6,16,20,0.000000,-124.806252
6,16,22,0.000000,-129.832566
6,16,24,0.000000,-126.498218
6,16,26,0.000000,-120.075511
6,16,28,0.000000,-125.807614
6,16,30,0.000000,-127.251715
6,16,32,0.000000,-123.802451
6,16,34,0.000000,-129.122637
6,16,36,0.000000,-125.471812
6,16,38,0.000000,-130.561684
6,16,40,0.000000,-123.094369
6,16,42,0.000000,-125.702441
6,16,44,0.000000,-119.634295
6,16,46,0.000000,-137.892768
6,16,48,0.000000,-132.049610
6,16,50,0.000000,-123.734546
6,16,52,0.000000,-136.431471
6,16,54,0.000000,-129.397757
6,16,56,0.000000,-125.095696
6,16,58,0.000000,-132.563961
6,17,0,0.000000,-124.696026
6,17,2,0.000000,-126.876343
6,17,4,0.000000,-126.610954
6,17,6,0.000000,-127.086760
6,17,8,0.000000,-139.358618
6,17,10,0.000000,-134.051135
6,17,12,0.000000,-129.816581
6,17,14,0.000000,-130.254974
6,17,16,0.000000,-125.311774
6,17,18,0.000000,-127.918635
6,17,20,0.000000,-121.678699
6,17,22,0.000000,-129.365664
6,17,24,0.000000,-124.385839
6,17,26,0.000000,-120.515494
6,17,28,0.000000,-129.258105
6,17,30,0.000000,-122.230089
6,17,32,0.000000,-126.092170
6,17,34,0.000000,-134.832366
6,17,36,0.000000,-120.547268
6,17,38,0.000000,-123.501257
6,17,40,0.000000,-125.246569
6,17,42,0.000000,-130.324606
6,17,44,0.000000,-129.915879
6,17,46,0.000000,-128.491050
6,17,48,0.000000,-120.083279
6,17,50,0.000000,-127.297157
6,17,52,0.000000,-122.114660
6,17,54,0.000000,-124.820854
6,17,56,0.000000,-125.068463
6,17,58,0.000000,-130.668235
6,18,0,0.000000,-127.214222
6,18,2,0.000000,-120.563104
6,18,4,0.000000,-124.473227
6,18,6,0.000000,-139.016016
6,18,8,0.000000,-127.110052
6,18,10,0.000000,-128.141883
6,18,12,0.000000,-123.617933
6,18,14,0.000000,-132.049412
6,18,16,0.000000,-127.584790
6,18,18,0.000000,-139.133630
6,18,20,0.000000,-136.660674
6,18,22,0.000000,-148.142380
6,18,24,0.000000,-123.220695
6,18,26,0.000000,-129.882534
6,18,28,0.000000,-124.437047
6,18,30,0.000000,-122.520633
6,18,32,0.000000,-122.533002
6,18,34,0.000000,-125.623865
6,18,36,0.000000,-127.334495
6,18,38,0.000000,-122.639190
6,18,40,0.000000,-134.329321
6,18,42,0.000000,-128.588509
6,18,44,0.000000,-124.687078
6,18,46,0.000000,-132.373624
6,18,48,0.000000,-127.155881
6,18,50,0.000000,-124.156322
6,18,52,0.000000,-124.888071
6,18,54,0.000000,-123.487771
6,18,56,0.000000,-118.430317
6,18,58,0.000000,-129.664649
6,19,0,0.000000,-125.939548
6,19,2,0.000000,-126.990591
6,19,4,0.000000,-134.623277
6,19,6,0.000000,-136.139580
6,19,8,0.000000,-123.193268
6,19,10,0.000000,-124.295771
6,19,12,0.000000,-126.309153
6,19,14,0.000000,-118.973440
6,19,16,0.000000,-121.223756
6,19,18,0.000000,-122.837935
6,19,20,0.000000,-134.821607
6,19,22,0.000000,-129.253602
6,19,24,0.000000,-127.161258
6,19,26,0.000000,-121.779084
6,19,28,0.000000,-129.582609
6,19,30,0.000000,-142.230400
6,19,32,0.000000,-134.820569
6,19,34,0.000000,-127.666583
6,19,36,0.000000,-127.155957
6,19,38,0.000000,-120.961575
6,19,40,0.000000,-135.261517
6,19,42,0.000000,-132.847391
6,19,44,0.000000,-117.173589
6,19,46,0.000000,-121.511486
6,19,48,0.000000,-141.034113
6,19,50,0.000000,-121.041852
6,19,52,0.000000,-126.559071
6,19,54,0.000000,-127.935399
6,19,56,0.000000,-133.263188
6,19,58,0.000000,-142.814429
6,20,0,0.000000,-134.206198
6,20,2,0.000000,-142.743208
6,20,4,0.000000,-125.157486
6,20,6,0.000000,-127.395349
6,20,8,0.000000,-132.807231
6,20,10,0.000000,-121.837575
6,20,12,0.000000,-127.421819
6,20,14,0.000000,-123.787106
6,20,16,0.000000,-126.598125
6,20,18,0.000000,-130.794874
6,20,20,0.000000,-126.066975
6,20,22,0.000000,-132.435064
6,20,24,0.000000,-125.935209
6,20,26,0.000000,-120.714407
6,20,28,0.000000,-129.027663
6,20,30,0.000000,-131.262405
6,20,32,0.000000,-134.205353
6,20,34,0.000000,-122.598083
6,20,36,0.000000,-128.698466
6,20,38,0.000000,-133.394799
6,20,40,0.000000,-122.115677
6,20,42,0.000000,-126.674628
6,20,44,0.000000,-117.200936
6,20,46,0.000000,-128.495105
6,20,48,0.000000,-121.383269
6,20,50,0.000000,-128.866069
6,20,52,0.000000,-125.512347
6,20,54,0.000000,-128.989254
6,20,56,0.000000,-124.215612
6,20,58,0.000000,-125.948813
6,21,0,0.000000,-122.836516
6,21,2,0.000000,-123.079371
6,21,4,0.000000,-124.153262
6,21,6,0.000000,-133.532644
6,21,8,0.000000,-126.625991
6,21,10,0.000000,-124.561670
6,21,12,0.000000,-123.823117
6,21,14,0.000000,-129.080877
6,21,16,0.000000,-140.598117
6,21,18,0.000000,-130.006547
6,21,20,0.000000,-126.172596
6,21,22,0.000000,-128.817441
6,21,24,0.000000,-131.898441
6,21,26,0.000000,-141.465991
6,21,28,0.000000,-129.189275
6,21,30,0.000000,-136.251958
6,21,32,0.000000,-130.152248
6,21,34,0.000000,-142.117201
6,21,36,0.000000,-123.497764
6,21,38,0.000000,-123.759192
6,21,40,0.000000,-133.294870
6,21,42,0.000000,-128.619042
6,21,44,0.000000,-131.654887
6,21,46,0.000000,-130.769248
6,21,48,0.000000,-124.828778
6,21,50,0.000000,-120.735970
6,21,52,0.000000,-131.730306
6,21,54,0.000000,-123.310568
6,21,56,0.000000,-130.813778
6,21,58,0.000000,-132.705670
6,22,0,0.000000,-135.331909
6,22,2,0.000000,-123.668608
6,22,4,0.000000,-128.028517
6,22,6,0.000000,-129.577934
6,22,8,0.000000,-125.778237
6,22,10,0.000000,-131.061675
6,22,12,0.000000,-136.751051
6,22,14,0.000000,-124.503964
6,22,16,0.000000,-123.249153
6,22,18,0.000000,-121.037853
6,22,20,0.000000,-122.869828
6,22,22,0.000000,-122.599657
6,22,24,0.000000,-124.336285
6,22,26,0.000000,-124.856757
6,22,28,0.000000,-129.406438
6,22,30,0.000000,-139.821007
6,22,32,0.000000,-130.202536
6,22,34,0.000000,-132.268175
6,22,36,0.000000,-120.746637
6,22,38,0.000000,-125.104256
6,22,40,0.000000,-127.659612
6,22,42,0.000000,-126.302201
6,22,44,0.000000,-129.587079
6,22,46,0.000000,-123.120710
6,22,48,0.000000,-139.061154
6,22,50,0.000000,-122.644156
6,22,52,0.000000,-127.068463
6,22,54,0.000000,-128.449615
6,22,56,0.000000,-123.989401
6,22,58,0.000000,-124.384019
6,23,0,0.000000,-134.422917
6,23,2,0.000000,-123.428605
6,23,4,0.000000,-124.233188
6,23,6,0.000000,-121.441959
6,23,8,0.000000,-122.923049
6,23,10,0.000000,-124.443494
6,23,12,0.000000,-114.143935
6,23,14,0.000000,-122.221298
6,23,16,0.000000,-123.025746
6,23,18,0.000000,-132.319633
6,23,20,0.000000,-133.741791
6,23,22,0.000000,-125.879520
6,23,24,0.000000,-148.085589
6,23,26,0.000000,-140.088996
6,23,28,0.000000,-123.170748
6,23,30,0.000000,-125.235670
6,23,32,0.000000,-123.506947
6,23,34,0.000000,-141.788215
6,23,36,0.000000,-149.615920
6,23,38,0.000000,-143.380772
6,23,40,0.000000,-121.783179
6,23,42,0.000000,-125.937755
6,23,44,0.000000,-123.763996
6,23,46,0.000000,-130.925719
6,23,48,0.000000,-123.337200
6,23,50,0.000000,-124.480226
6,23,52,0.000000,-123.227154
6,23,54,0.000000,-130.464809
6,23,56,0.000000,-136.068979
6,23,58,0.000000,-127.464575
6,24,0,0.000000,-130.083190
6,24,2,0.000000,-137.496855
6,24,4,0.000000,-140.808815
6,24,6,0.000000,-129.235129
6,24,8,0.000000,-123.675315
6,24,10,0.000000,-131.734154
6,24,12,0.000000,-127.361984
6,24,14,0.000000,-129.525510
6,24,16,0.000000,-120.518694
6,24,18,0.000000,-119.672414
6,24,20,0.000000,-122.237061
6,24,22,0.000000,-125.826875
6,24,24,0.000000,-123.434737
6,24,26,0.000000,-126.490598
6,24,28,0.000000,-130.802186
6,24,30,0.000000,-128.270809
6,24,32,0.000000,-128.436784
6,24,34,0.000000,-135.566377
6,24,36,0.000000,-126.673993
6,24,38,0.000000,-128.123654
6,24,40,0.000000,-123.210595
6,24,42,0.000000,-124.232285
6,24,44,0.000000,-130.535460
6,24,46,0.000000,-123.900185
6,24,48,0.000000,-124.048202
6,24,50,0.000000,-126.374949
6,24,52,0.000000,-128.864697
6,24,54,0.000000,-119.098469
6,24,56,0.000000,-120.814514
6,24,58,0.000000,-128.218340
6,25,0,0.000000,-126.982548
6,25,2,0.000000,-141.361557
6,25,4,0.000000,-130.662956
6,25,6,0.000000,-127.436859
6,25,8,0.000000,-128.273735
6,25,10,0.000000,-124.447039
6,25,12,0.000000,-129.485688
6,25,14,0.000000,-133.626925
6,25,16,0.000000,-123.645040
6,25,18,0.000000,-124.564485
6,25,20,0.000000,-127.308353
6,25,22,0.000000,-126.445800
6,25,24,0.000000,-138.668543
6,25,26,0.000000,-121.133459
6,25,28,0.000000,-122.888271
6,25,30,0.000000,-133.210482
6,25,32,0.000000,-129.260175
6,25,34,0.000000,-127.952299
6,25,36,0.000000,-127.926922
6,25,38,0.000000,-125.636975
6,25,40,0.000000,-126.121329
6,25,42,0.000000,-121.108723
6,25,44,0.000000,-123.229551
6,25,46,0.000000,-133.519956
6,25,48,0.000000,-119.054833
6,25,50,0.000000,-118.465083
6,25,52,0.000000,-136.480502
6,25,54,0.000000,-124.317949
6,25,56,0.000000,-132.584685
6,25,58,0.000000,-128.137683
6,26,0,0.000000,-129.560274
6,26,2,0.000000,-122.572777
6,26,4,0.000000,-129.261944
6,26,6,0.000000,-127.489670
6,26,8,0.000000,-127.994313
6,26,10,0.000000,-128.315190
6,26,12,0.000000,-124.468416
6,26,14,0.000000,-123.689032
6,26,16,0.000000,-125.887769
6,26,18,0.000000,-127.688627
6,26,20,0.000000,-129.419289
6,26,22,0.000000,-122.951436
6,26,24,0.000000,-124.718267
6,26,26,0.000000,-127.382844
6,26,28,0.000000,-130.712728
6,26,30,0.000000,-125.677279
6,26,32,0.000000,-122.984947
6,26,34,0.000000,-125.901083
6,26,36,0.000000,-123.106441
6,26,38,0.000000,-136.305232
6,26,40,0.000000,-129.262993
6,26,42,0.000000,-155.544415
6,26,44,0.000000,-121.717924
6,26,46,0.000000,-129.088409
6,26,48,0.000000,-130.640260
6,26,50,0.000000,-124.694319
6,26,52,0.000000,-125.571332
6,26,54,0.000000,-127.717315
6,26,56,0.000000,-132.272121
6,26,58,0.000000,-128.997927
6,27,0,0.000000,-124.398061
6,27,2,0.000000,-123.158622
6,27,4,0.000000,-121.081847
6,27,6,0.000000,-124.134558
6,27,8,0.000000,-132.106709
6,27,10,0.000000,-124.770696
6,27,12,0.000000,-128.571857
6,27,14,0.000000,-130.066971
6,27,16,0.000000,-124.628108
6,27,18,0.000000,-142.002615
6,27,20,0.000000,-122.495715
6,27,22,0.000000,-121.644998
