hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.457049
23,0,2,0.000000,-132.558260
23,0,4,0.000000,-129.794330
23,0,6,0.000000,-132.559746
23,0,8,0.000000,-137.451665
23,0,10,0.000000,-124.052910
23,0,12,0.000000,-127.953372
23,0,14,0.000000,-132.295454
23,0,16,0.000000,-134.756172
23,0,18,0.000000,-127.771874
23,0,20,0.000000,-131.246951
23,0,22,0.000000,-129.751817
23,0,24,0.000000,-124.913143
23,0,26,0.000000,-135.031612
23,0,28,0.000000,-125.751745
23,0,30,0.000000,-123.403558
23,0,32,0.000000,-129.581041
23,0,34,0.000000,-126.644245
23,0,36,0.000000,-130.729940
23,0,38,0.000000,-133.009377
23,0,40,0.000000,-170.345513
23,0,42,0.000000,-133.050097
23,0,44,0.000000,-127.298551
23,0,46,0.000000,-137.800443
23,0,48,0.000000,-128.061407
23,0,50,0.000000,-127.856221
23,0,52,0.000000,-127.101886
23,0,54,0.000000,-125.997257
23,0,56,0.000000,-122.019498
23,0,58,0.000000,-133.447412
23,1,0,0.000000,-130.097177
23,1,2,0.000000,-130.121963
23,1,4,0.000000,-124.035980
23,1,6,0.000000,-122.213865
23,1,8,0.000000,-126.881110
23,1,10,0.000000,-129.966274
23,1,12,0.000000,-126.508816
23,1,14,0.000000,-146.246358
23,1,16,0.000000,-127.199188
23,1,18,0.000000,-124.287018
23,1,20,0.000000,-144.367249
23,1,22,0.000000,-127.724348
23,1,24,0.000000,-127.775635
23,1,26,0.000000,-146.979212
23,1,28,0.000000,-135.864470
23,1,30,0.000000,-130.253579
23,1,32,0.000000,-128.116910
23,1,34,0.000000,-128.653181
23,1,36,0.000000,-129.818092
23,1,38,0.000000,-130.158540
23,1,40,0.000000,-147.622792
23,1,42,0.000000,-124.394097
23,1,44,0.000000,-131.173420
23,1,46,0.000000,-131.521186
23,1,48,0.000000,-123.121087
23,1,50,0.000000,-141.282028
23,1,52,0.000000,-128.299452
23,1,54,0.000000,-129.019723
23,1,56,0.000000,-134.100499
23,1,58,0.000000,-122.683010
23,2,0,0.000000,-126.352578
23,2,2,0.000000,-136.799265
23,2,4,0.000000,-126.530922
23,2,6,0.000000,-136.625841
23,2,8,0.000000,-126.717699
23,2,10,0.000000,-126.967544
23,2,12,0.000000,-123.717265
23,2,14,0.000000,-138.848780
23,2,16,0.000000,-128.221186
23,2,18,0.000000,-127.515751
23,2,20,0.000000,-144.212288
23,2,22,0.000000,-125.748658
23,2,24,0.000000,-125.320728
23,2,26,0.000000,-128.727931
23,2,28,0.000000,-132.166269
23,2,30,0.000000,-130.753426
23,2,32,0.000000,-130.708705
23,2,34,0.000000,-123.634630
23,2,36,0.000000,-124.219422
23,2,38,0.000000,-135.074379
23,2,40,0.000000,-137.280190
23,2,42,0.000000,-131.130840
23,2,44,0.000000,-127.247694
23,2,46,0.000000,-128.170247
23,2,48,0.000000,-130.062385
23,2,50,0.000000,-127.535856
23,2,52,0.000000,-132.168913
23,2,54,0.000000,-124.624009
23,2,56,0.000000,-145.582258
23,2,58,0.000000,-131.164324
23,3,0,0.000000,-128.794196
23,3,2,0.000000,-130.035225
23,3,4,0.000000,-127.338209
23,3,6,0.000000,-136.286827
23,3,8,0.000000,-127.925789
23,3,10,0.000000,-124.949165
23,3,12,0.000000,-125.328258
23,3,14,0.000000,-122.868944
23,3,16,0.000000,-132.564542
23,3,18,0.000000,-125.258345
23,3,20,0.000000,-130.370115
23,3,22,0.000000,-137.503521
23,3,24,0.000000,-129.041483
23,3,26,0.000000,-130.817346
23,3,28,0.000000,-126.030789
23,3,30,0.000000,-127.590129
23,3,32,0.000000,-126.124002
23,3,34,0.000000,-124.922309
23,3,36,0.000000,-129.032493
23,3,38,0.000000,-146.356274
23,3,40,0.000000,-129.930359
23,3,42,0.000000,-127.661508
23,3,44,0.000000,-123.750627
23,3,46,0.000000,-140.563850
23,3,48,0.000000,-127.498192
23,3,50,0.000000,-128.541745
23,3,52,0.000000,-126.817384
23,3,54,0.000000,-136.138228
23,3,56,0.000000,-130.598088
23,3,58,0.000000,-128.347211
23,4,0,0.000000,-131.807602
23,4,2,0.000000,-128.169410
23,4,4,0.000000,-132.128633
23,4,6,0.000000,-131.628029
23,4,8,0.000000,-123.433454
23,4,10,0.000000,-140.325316
23,4,12,0.000000,-126.453835
23,4,14,0.000000,-128.440253
23,4,16,0.000000,-129.045609
23,4,18,0.000000,-126.526904
23,4,20,0.000000,-125.612913
23,4,22,0.000000,-131.579946
23,4,24,0.000000,-121.970668
23,4,26,0.000000,-129.362734
23,4,28,0.000000,-122.587461
23,4,30,0.000000,-135.969636
23,4,32,0.000000,-124.068647
23,4,34,0.000000,-127.378145
23,4,36,0.000000,-162.671090
23,4,38,0.000000,-122.718932
23,4,40,0.000000,-127.159779
23,4,42,0.000000,-130.482238
23,4,44,0.000000,-123.781828
23,4,46,0.000000,-129.994347
23,4,48,0.000000,-126.605310
23,4,50,0.000000,-125.081320
23,4,52,0.000000,-131.016361
23,4,54,0.000000,-125.193862
23,4,56,0.000000,-136.352476
23,4,58,0.000000,-130.039721
23,5,0,0.000000,-132.485786
23,5,2,0.000000,-127.072090
23,5,4,0.000000,-131.712002
23,5,6,0.000000,-126.337651
23,5,8,0.000000,-127.002981
23,5,10,0.000000,-129.364654
23,5,12,0.000000,-129.913194
23,5,14,0.000000,-131.268689
23,5,16,0.000000,-125.565828
23,5,18,0.000000,-123.951677
23,5,20,0.000000,-128.686328
23,5,22,0.000000,-133.409454
23,5,24,0.000000,-137.133806
23,5,26,0.000000,-125.305884
23,5,28,0.000000,-132.611105
23,5,30,0.000000,-140.328736
23,5,32,0.000000,-130.816271
23,5,34,0.000000,-131.335125
23,5,36,0.000000,-122.105417
23,5,38,0.000000,-124.955462
23,5,40,0.000000,-133.209182
23,5,42,0.000000,-136.393940
23,5,44,0.000000,-130.988948
23,5,46,0.000000,-134.357422
23,5,48,0.000000,-133.116634
23,5,50,0.000000,-132.434144
23,5,52,0.000000,-128.301385
23,5,54,0.000000,-131.395768
23,5,56,0.000000,-142.580928
23,5,58,0.000000,-124.559255
23,6,0,0.000000,-133.635278
23,6,2,0.000000,-127.401053
23,6,4,0.000000,-130.577842
23,6,6,0.000000,-138.047944
23,6,8,0.000000,-123.971092
23,6,10,0.000000,-123.561258
23,6,12,0.000000,-129.582992
23,6,14,0.000000,-128.068960
23,6,16,0.000000,-135.205065
23,6,18,0.000000,-128.774938
23,6,20,0.000000,-130.773242
23,6,22,0.000000,-126.067413
23,6,24,0.000000,-126.931146
23,6,26,0.000000,-124.632818
23,6,28,0.000000,-136.120068
23,6,30,0.000000,-125.674693
23,6,32,0.000000,-128.497610
23,6,34,0.000000,-129.419481
23,6,36,0.000000,-126.172248
23,6,38,0.000000,-130.635052
23,6,40,0.000000,-125.580315
23,6,42,0.000000,-125.337765
23,6,44,0.000000,-125.730456
23,6,46,0.000000,-131.071328
23,6,48,0.000000,-131.776176
23,6,50,0.000000,-126.364317
23,6,52,0.000000,-128.762939
23,6,54,0.000000,-133.525130
23,6,56,0.000000,-123.888034
23,6,58,0.000000,-126.449150
23,7,0,0.000000,-125.801228
23,7,2,0.000000,-133.653067
23,7,4,0.000000,-126.836271
23,7,6,0.000000,-137.100292
23,7,8,0.000000,-129.706744
23,7,10,0.000000,-130.711967
23,7,12,0.000000,-132.174200
23,7,14,0.000000,-129.861752
23,7,16,0.000000,-123.714987
23,7,18,0.000000,-144.089714
23,7,20,0.000000,-128.547734
23,7,22,0.000000,-130.912994
23,7,24,0.000000,-136.196266
23,7,26,0.000000,-130.808346
23,7,28,0.000000,-135.957626
23,7,30,0.000000,-129.973242
23,7,32,0.000000,-128.432774
23,7,34,0.000000,-125.832956
23,7,36,0.000000,-132.355589
23,7,38,0.000000,-123.434133
23,7,40,0.000000,-121.220714
23,7,42,0.000000,-125.587702
23,7,44,0.000000,-126.247623
23,7,46,0.000000,-127.493998
23,7,48,0.000000,-136.001806
23,7,50,0.000000,-123.358717
23,7,52,0.000000,-141.536650
23,7,54,0.000000,-135.573291
23,7,56,0.000000,-119.131078
23,7,58,0.000000,-126.845702
23,8,0,0.000000,-143.060149
23,8,2,0.000000,-124.516033
23,8,4,0.000000,-138.665333
23,8,6,0.000000,-126.398796
23,8,8,0.000000,-124.288272
23,8,10,0.000000,-128.967385
23,8,12,0.000000,-131.294780
23,8,14,0.000000,-124.514487
23,8,16,0.000000,-121.707780
23,8,18,0.000000,-127.738083
23,8,20,0.000000,-133.358913
23,8,22,0.000000,-133.925928
23,8,24,0.000000,-132.708388
23,8,26,0.000000,-126.429645
23,8,28,0.000000,-121.273545
23,8,30,0.000000,-139.642763
23,8,32,0.000000,-125.995332
23,8,34,0.000000,-127.817548
23,8,36,0.000000,-121.280473
23,8,38,0.000000,-124.096055
23,8,40,0.000000,-134.586700
23,8,42,0.000000,-126.706947
23,8,44,0.000000,-125.535808
23,8,46,0.000000,-131.021461
23,8,48,0.000000,-124.699711
23,8,50,0.000000,-129.766025
23,8,52,0.000000,-122.908227
23,8,54,0.000000,-128.151821
23,8,56,0.000000,-138.112699
23,8,58,0.000000,-146.335155
23,9,0,0.000000,-129.154436
23,9,2,0.000000,-130.476694
23,9,4,0.000000,-136.757976
23,9,6,0.000000,-134.878746
23,9,8,0.000000,-130.318378
23,9,10,0.000000,-134.017608
23,9,12,0.000000,-128.310112
23,9,14,0.000000,-125.921409
23,9,16,0.000000,-127.331897
23,9,18,0.000000,-135.436555
23,9,20,0.000000,-135.889946
23,9,22,0.000000,-132.898749
23,9,24,0.000000,-133.891982
23,9,26,0.000000,-127.196032
23,9,28,0.000000,-129.268485
23,9,30,0.000000,-130.608604
23,9,32,0.000000,-129.325826
23,9,34,0.000000,-123.222553
23,9,36,0.000000,-130.274436
23,9,38,0.000000,-124.632526
23,9,40,0.000000,-126.707737
23,9,42,0.000000,-127.143594
23,9,44,0.000000,-122.578303
23,9,46,0.000000,-122.433251
23,9,48,0.000000,-124.424261
23,9,50,0.000000,-135.898695
23,9,52,0.000000,-131.824749
23,9,54,0.000000,-133.612703
23,9,56,0.000000,-126.080920
23,9,58,0.000000,-131.195192
23,10,0,0.000000,-135.857162
23,10,2,0.000000,-135.062444
23,10,4,0.000000,-130.945151
23,10,6,0.000000,-129.289591
23,10,8,0.000000,-126.359166
23,10,10,0.000000,-126.332882
23,10,12,0.000000,-125.470759
23,10,14,0.000000,-131.095741
23,10,16,0.000000,-121.245054
23,10,18,0.000000,-122.077991
23,10,20,0.000000,-133.092880
23,10,22,0.000000,-127.131939
23,10,24,0.000000,-125.598205
23,10,26,0.000000,-126.878157
23,10,28,0.000000,-133.139869
23,10,30,0.000000,-125.588930
23,10,32,0.000000,-145.251928
23,10,34,0.000000,-137.210844
23,10,36,0.000000,-123.067546
23,10,38,0.000000,-126.693137
23,10,40,0.000000,-136.343335
23,10,42,0.000000,-121.473125
23,10,44,0.000000,-130.194617
23,10,46,0.000000,-122.417645
23,10,48,0.000000,-133.061067
23,10,50,0.000000,-131.388155
23,10,52,0.000000,-130.284183
23,10,54,0.000000,-129.985734
23,10,56,0.000000,-137.545166
23,10,58,0.000000,-138.791192
23,11,0,0.000000,-125.894254
23,11,2,0.000000,-132.964812
23,11,4,0.000000,-126.948357
23,11,6,0.000000,-125.928351
23,11,8,0.000000,-128.799045
23,11,10,0.000000,-127.407543
23,11,12,0.000000,-125.196856
23,11,14,0.000000,-134.762960
23,11,16,0.000000,-129.994659
23,11,18,0.000000,-123.805860
23,11,20,0.000000,-133.877131
23,11,22,0.000000,-129.974061
23,11,24,0.000000,-130.974426
23,11,26,0.000000,-129.139498
23,11,28,0.000000,-129.983379
23,11,30,0.000000,-122.256533
23,11,32,0.000000,-125.063919
23,11,34,0.000000,-127.639272
23,11,36,0.000000,-126.672988
23,11,38,0.000000,-131.866372
23,11,40,0.000000,-129.140449
23,11,42,0.000000,-125.045713
23,11,44,0.000000,-132.071604
23,11,46,0.000000,-132.148566
23,11,48,0.000000,-129.693573
23,11,50,0.000000,-127.592231
23,11,52,0.000000,-129.412883
23,11,54,0.000000,-125.445586
23,11,56,0.000000,-130.549503
23,11,58,0.000000,-127.451867
23,12,0,0.000000,-134.358219
23,12,2,0.000000,-127.919001
23,12,4,0.000000,-122.940202
23,12,6,0.000000,-129.766032
23,12,8,0.000000,-137.383789
23,12,10,0.000000,-147.071513
23,12,12,0.000000,-138.675457
23,12,14,0.000000,-122.752809
23,12,16,0.000000,-139.958464
23,12,18,0.000000,-128.276909
23,12,20,0.000000,-135.106795
23,12,22,0.000000,-139.442853
23,12,24,0.000000,-135.080751
23,12,26,0.000000,-126.523610
23,12,28,0.000000,-131.225408
23,12,30,0.000000,-127.578082
23,12,32,0.000000,-125.914484
23,12,34,0.000000,-123.592705
23,12,36,0.000000,-126.704732
23,12,38,0.000000,-134.704397
23,12,40,0.000000,-127.750352
23,12,42,0.000000,-131.311975
23,12,44,0.000000,-123.667490
23,12,46,0.000000,-128.418190
23,12,48,0.000000,-125.018417
23,12,50,0.000000,-121.147513
23,12,52,0.000000,-125.585958
23,12,54,0.000000,-127.039151
23,12,56,0.000000,-136.975479
23,12,58,0.000000,-131.275518
23,13,0,0.000000,-133.370964
23,13,2,0.000000,-121.863485
23,13,4,0.000000,-131.346062
23,13,6,0.000000,-141.959627
23,13,8,0.000000,-123.195664
23,13,10,0.000000,-123.690556
23,13,12,0.000000,-138.270563
23,13,14,0.000000,-144.604105
23,13,16,0.000000,-123.714452
23,13,18,0.000000,-125.913735
23,13,20,0.000000,-132.422517
23,13,22,0.000000,-129.838461
23,13,24,0.000000,-125.433729
23,13,26,0.000000,-131.258315
23,13,28,0.000000,-129.224649
23,13,30,0.000000,-128.292629
23,13,32,0.000000,-138.677986
23,13,34,0.000000,-128.454780
23,13,36,0.000000,-123.795033
23,13,38,0.000000,-129.076292
23,13,40,0.000000,-123.267571
23,13,42,0.000000,-129.871940
23,13,44,0.000000,-140.805447
23,13,46,0.000000,-126.060404
23,13,48,0.000000,-123.953997
23,13,50,0.000000,-123.177686
23,13,52,0.000000,-129.790951
23,13,54,0.000000,-131.857910
23,13,56,0.000000,-127.933682
23,13,58,0.000000,-127.202896
23,14,0,0.000000,-130.192941
23,14,2,0.000000,-133.005611
23,14,4,0.000000,-125.323003
23,14,6,0.000000,-133.841289
23,14,8,0.000000,-126.724789
23,14,10,0.000000,-130.870237
23,14,12,0.000000,-129.971215
23,14,14,0.000000,-129.066601
23,14,16,0.000000,-130.940801
23,14,18,0.000000,-122.053524
23,14,20,0.000000,-132.441045
23,14,22,0.000000,-127.874239
23,14,24,0.000000,-125.680148
23,14,26,0.000000,-133.709526
23,14,28,0.000000,-122.776149
23,14,30,0.000000,-131.603443
23,14,32,0.000000,-127.563045
23,14,34,0.000000,-130.015906
23,14,36,0.000000,-143.686812
23,14,38,0.000000,-128.387932
23,14,40,0.000000,-124.826615
23,14,42,0.000000,-128.856636
23,14,44,0.000000,-128.986893
23,14,46,0.000000,-137.942741
23,14,48,0.000000,-130.642314
23,14,50,0.000000,-129.776068
23,14,52,0.000000,-134.616181
23,14,54,0.000000,-127.289045
23,14,56,0.000000,-123.677595
23,14,58,0.000000,-147.007949
23,15,0,0.000000,-122.325938
23,15,2,0.000000,-130.378379
23,15,4,0.000000,-126.237052
23,15,6,0.000000,-126.778707
23,15,8,0.000000,-129.384970
23,15,10,0.000000,-131.103859
23,15,12,0.000000,-127.932306
23,15,14,0.000000,-133.102300
23,15,16,0.000000,-123.540017
23,15,18,0.000000,-124.843755
23,15,20,0.000000,-129.772783
23,15,22,0.000000,-126.785849
23,15,24,0.000000,-126.874623
23,15,26,0.000000,-128.844921
23,15,28,0.000000,-124.093178
23,15,30,0.000000,-124.369694
23,15,32,0.000000,-135.824150
23,15,34,0.000000,-119.564438
23,15,36,0.000000,-133.176441
23,15,38,0.000000,-123.026579
23,15,40,0.000000,-122.576590
23,15,42,0.000000,-133.133340
23,15,44,0.000000,-128.218657
23,15,46,0.000000,-125.212708
23,15,48,0.000000,-125.862179
23,15,50,0.000000,-124.958181
23,15,52,0.000000,-127.854912
23,15,54,0.000000,-135.840423
23,15,56,0.000000,-135.572912
23,15,58,0.000000,-131.735054
23,16,0,0.000000,-123.537410
23,16,2,0.000000,-138.945302
23,16,4,0.000000,-124.415689
23,16,6,0.000000,-127.516175
23,16,8,0.000000,-124.907910
23,16,10,0.000000,-137.899273
23,16,12,0.000000,-125.407884
23,16,14,0.000000,-129.081838
23,16,16,0.000000,-126.129369
23,16,18,0.000000,-128.506548
23,16,20,0.000000,-143.090329
23,16,22,0.000000,-122.990507
23,16,24,0.000000,-135.344971
23,16,26,0.000000,-125.271421
23,16,28,0.000000,-136.597494
23,16,30,0.000000,-128.243924
23,16,32,0.000000,-129.547462
23,16,34,0.000000,-129.319366
23,16,36,0.000000,-124.638546
23,16,38,0.000000,-128.288886
23,16,40,0.000000,-133.228921
23,16,42,0.000000,-128.921029
23,16,44,0.000000,-138.010522
23,16,46,0.000000,-132.761630
23,16,48,0.000000,-124.383968
23,16,50,0.000000,-129.516404
23,16,52,0.000000,-127.093130
23,16,54,0.000000,-138.342183
23,16,56,0.000000,-127.838763
23,16,58,0.000000,-143.743466
23,17,0,0.000000,-125.020853
23,17,2,0.000000,-129.325908
23,17,4,0.000000,-126.155607
23,17,6,0.000000,-126.793723
23,17,8,0.000000,-126.425142
23,17,10,0.000000,-127.539857
23,17,12,0.000000,-122.280791
23,17,14,0.000000,-120.469732
23,17,16,0.000000,-127.903590
23,17,18,0.000000,-133.429187
23,17,20,0.000000,-130.669785
23,17,22,0.000000,-128.965251
23,17,24,0.000000,-129.945730
23,17,26,0.000000,-152.968449
23,17,28,0.000000,-136.131309
23,17,30,0.000000,-133.867345
23,17,32,0.000000,-125.405671
23,17,34,0.000000,-140.939895
23,17,36,0.000000,-155.019851
23,17,38,0.000000,-121.679516
23,17,40,0.000000,-131.267985
23,17,42,0.000000,-131.382623
23,17,44,0.000000,-133.626897
23,17,46,0.000000,-128.986893
23,17,48,0.000000,-124.554894
23,17,50,0.000000,-138.132662
23,17,52,0.000000,-124.247318
23,17,54,0.000000,-134.746709
23,17,56,0.000000,-119.952841
23,17,58,0.000000,-133.203225
23,18,0,0.000000,-128.205539
23,18,2,0.000000,-125.349791
23,18,4,0.000000,-126.146396
23,18,6,0.000000,-126.975668
23,18,8,0.000000,-125.682664
23,18,10,0.000000,-128.916483
23,18,12,0.000000,-126.588427
23,18,14,0.000000,-129.014288
23,18,16,0.000000,-128.916154
23,18,18,0.000000,-127.351871
23,18,20,0.000000,-136.853726
23,18,22,0.000000,-125.250617
23,18,24,0.000000,-132.546680
23,18,26,0.000000,-127.701685
23,18,28,0.000000,-126.435556
23,18,30,0.000000,-151.251132
23,18,32,0.000000,-135.716830
23,18,34,0.000000,-127.405657
23,18,36,0.000000,-145.712350
23,18,38,0.000000,-129.338110
23,18,40,0.000000,-133.170800
23,18,42,0.000000,-140.168856
23,18,44,0.000000,-127.635394
23,18,46,0.000000,-123.711549
23,18,48,0.000000,-134.221259
23,18,50,0.000000,-136.495815
23,18,52,0.000000,-129.798059
23,18,54,0.000000,-130.202232
23,18,56,0.000000,-129.860324
23,18,58,0.000000,-135.873235
23,19,0,0.000000,-135.301905
23,19,2,0.000000,-142.846349
23,19,4,0.000000,-130.383741
23,19,6,0.000000,-130.756339
23,19,8,0.000000,-128.877675
23,19,10,0.000000,-123.594348
23,19,12,0.000000,-130.016923
23,19,14,0.000000,-136.616796
23,19,16,0.000000,-131.885690
23,19,18,0.000000,-130.292628
23,19,20,0.000000,-130.537983
23,19,22,0.000000,-126.007747
23,19,24,0.000000,-128.380013
23,19,26,0.000000,-125.769729
23,19,28,0.000000,-149.593484
23,19,30,0.000000,-133.179880
23,19,32,0.000000,-124.219025
23,19,34,0.000000,-130.264097
23,19,36,0.000000,-131.165107
23,19,38,0.000000,-128.906716
23,19,40,0.000000,-134.927352
23,19,42,0.000000,-134.898428
23,19,44,0.000000,-125.681552
23,19,46,0.000000,-132.576436
23,19,48,0.000000,-130.934581
23,19,50,0.000000,-131.407159
23,19,52,0.000000,-136.525294
23,19,54,0.000000,-130.340839
23,19,56,0.000000,-128.351639
23,19,58,0.000000,-138.770218
23,20,0,0.000000,-143.012805
23,20,2,0.000000,-122.341766
23,20,4,0.000000,-129.028903
23,20,6,0.000000,-130.592129
23,20,8,0.000000,-137.497199
23,20,10,0.000000,-130.116081
23,20,12,0.000000,-126.641670
23,20,14,0.000000,-129.811569
23,20,16,0.000000,-126.417536
23,20,18,0.000000,-131.905022
23,20,20,0.000000,-127.022508
23,20,22,0.000000,-132.924463
23,20,24,0.000000,-128.162690
23,20,26,0.000000,-128.026042
23,20,28,0.000000,-127.568393
23,20,30,0.000000,-149.197555
23,20,32,0.000000,-133.266107
23,20,34,0.000000,-143.796623
23,20,36,0.000000,-125.242178
23,20,38,0.000000,-124.994265
23,20,40,0.000000,-128.719516
23,20,42,0.000000,-135.416956
23,20,44,0.000000,-137.247725
23,20,46,0.000000,-133.655603
23,20,48,0.000000,-127.278093
23,20,50,0.000000,-127.572316
23,20,52,0.000000,-132.836094
23,20,54,0.000000,-126.252272
23,20,56,0.000000,-128.393027
23,20,58,0.000000,-124.345265
23,21,0,0.000000,-137.685902
23,21,2,0.000000,-121.204352
23,21,4,0.000000,-130.355406
23,21,6,0.000000,-130.216697
23,21,8,0.000000,-131.539313
23,21,10,0.000000,-130.330602
23,21,12,0.000000,-131.799329
23,21,14,0.000000,-127.472521
23,21,16,0.000000,-128.905489
23,21,18,0.000000,-126.223275
23,21,20,0.000000,-133.480436
23,21,22,0.000000,-128.110732
23,21,24,0.000000,-125.041389
23,21,26,0.000000,-131.548783
23,21,28,0.000000,-126.298311
23,21,30,0.000000,-136.379723
23,21,32,0.000000,-125.477924
23,21,34,0.000000,-130.378652
23,21,36,0.000000,-127.836105
23,21,38,0.000000,-135.170554
23,21,40,0.000000,-136.299840
23,21,42,0.000000,-134.198963
23,21,44,0.000000,-129.463923
23,21,46,0.000000,-134.273086
23,21,48,0.000000,-134.731905
23,21,50,0.000000,-132.252122
23,21,52,0.000000,-128.738238
23,21,54,0.000000,-124.611667
23,21,56,0.000000,-132.296440
23,21,58,0.000000,-141.648290
23,22,0,0.000000,-125.402585
23,22,2,0.000000,-127.592727
23,22,4,0.000000,-126.064485
23,22,6,0.000000,-128.251813
23,22,8,0.000000,-123.595105
23,22,10,0.000000,-129.175192
23,22,12,0.000000,-123.406183
23,22,14,0.000000,-126.348966
23,22,16,0.000000,-126.948118
23,22,18,0.000000,-122.780351
23,22,20,0.000000,-125.212939
23,22,22,0.000000,-123.960584
23,22,24,0.000000,-131.063240
23,22,26,0.000000,-128.826132
23,22,28,0.000000,-134.518915
23,22,30,0.000000,-128.833229
23,22,32,0.000000,-127.588692
23,22,34,0.000000,-130.422846
23,22,36,0.000000,-126.765089
23,22,38,0.000000,-135.889789
23,22,40,0.000000,-133.657761
23,22,42,0.000000,-130.935300
23,22,44,0.000000,-130.293069
23,22,46,0.000000,-124.363275
23,22,48,0.000000,-131.696741
23,22,50,0.000000,-133.159019
23,22,52,0.000000,-122.649433
23,22,54,0.000000,-138.170614
23,22,56,0.000000,-131.471362
23,22,58,0.000000,-137.766168
23,23,0,0.000000,-126.592349
23,23,2,0.000000,-134.497916
23,23,4,0.000000,-124.398606
23,23,6,0.000000,-131.702907
23,23,8,0.000000,-126.969906
23,23,10,0.000000,-125.691684
23,23,12,0.000000,-127.860821
23,23,14,0.000000,-125.559096
23,23,16,0.000000,-151.616445
23,23,18,0.000000,-133.998900
23,23,20,0.000000,-128.958048
23,23,22,0.000000,-136.219244
23,23,24,0.000000,-128.734682
23,23,26,0.000000,-129.561605
23,23,28,0.000000,-130.522631
23,23,30,0.000000,-130.899552
23,23,32,0.000000,-134.912503
23,23,34,0.000000,-138.186022
23,23,36,0.000000,-126.148749
23,23,38,0.000000,-128.660346
23,23,40,0.000000,-127.501009
23,23,42,0.000000,-136.876645
23,23,44,0.000000,-130.433254
23,23,46,0.000000,-136.387579
23,23,48,0.000000,-128.983622
23,23,50,0.000000,-125.373918
23,23,52,0.000000,-134.780027
23,23,54,0.000000,-130.101577
23,23,56,0.000000,-124.509305
23,23,58,0.000000,-132.071106
23,24,0,0.000000,-124.354913
23,24,2,0.000000,-127.973943
23,24,4,0.000000,-130.536406
23,24,6,0.000000,-131.032151
23,24,8,0.000000,-126.000852
23,24,10,0.000000,-127.266440
23,24,12,0.000000,-131.548125
23,24,14,0.000000,-130.583933
23,24,16,0.000000,-134.776986
23,24,18,0.000000,-130.785976
23,24,20,0.000000,-128.467982
23,24,22,0.000000,-130.018533
23,24,24,0.000000,-139.416145
23,24,26,0.000000,-123.505671
23,24,28,0.000000,-138.374518
23,24,30,0.000000,-123.828307
23,24,32,0.000000,-133.686797
23,24,34,0.000000,-124.451039
23,24,36,0.000000,-124.279522
23,24,38,0.000000,-129.933575
23,24,40,0.000000,-127.353202
23,24,42,0.000000,-138.883113
23,24,44,0.000000,-126.719273
23,24,46,0.000000,-131.945268
23,24,48,0.000000,-122.579570
23,24,50,0.000000,-126.507513
23,24,52,0.000000,-151.175568
23,24,54,0.000000,-133.447171
23,24,56,0.000000,-130.110561
23,24,58,0.000000,-127.966575
23,25,0,0.000000,-139.668110
23,25,2,0.000000,-133.465852
23,25,4,0.000000,-134.550244
23,25,6,0.000000,-126.330299
23,25,8,0.000000,-128.376502
23,25,10,0.000000,-136.774382
23,25,12,0.000000,-136.218733
23,25,14,0.000000,-123.625703
23,25,16,0.000000,-139.662408
23,25,18,0.000000,-122.924403
23,25,20,0.000000,-133.942083
23,25,22,0.000000,-117.761684
23,25,24,0.000000,-122.390745
23,25,26,0.000000,-126.616560
23,25,28,0.000000,-137.786082
23,25,30,0.000000,-128.604729
23,25,32,0.000000,-122.845063
23,25,34,0.000000,-123.514919
23,25,36,0.000000,-139.516812
23,25,38,0.000000,-122.328463
23,25,40,0.000000,-137.650778
23,25,42,0.000000,-132.737260
23,25,44,0.000000,-131.321333
23,25,46,0.000000,-132.182731
23,25,48,0.000000,-128.826893
23,25,50,0.000000,-123.490824
23,25,52,0.000000,-124.087868
23,25,54,0.000000,-135.295336
23,25,56,0.000000,-130.574283
23,25,58,0.000000,-126.505166
23,26,0,0.000000,-136.949677
23,26,2,0.000000,-125.969726
23,26,4,0.000000,-136.677445
23,26,6,0.000000,-127.543172
23,26,8,0.000000,-136.614272
23,26,10,0.000000,-142.304271
23,26,12,0.000000,-130.082758
23,26,14,0.000000,-128.593458
23,26,16,0.000000,-139.114852
23,26,18,0.000000,-127.964346
23,26,20,0.000000,-129.393530
23,26,22,0.000000,-125.559779
23,26,24,0.000000,-126.189333
23,26,26,0.000000,-132.314546
23,26,28,0.000000,-126.519006
23,26,30,0.000000,-129.659995
23,26,32,0.000000,-129.048679
23,26,34,0.000000,-134.376645
23,26,36,0.000000,-140.074206
23,26,38,0.000000,-125.694013
23,26,40,0.000000,-124.688698
23,26,42,0.000000,-125.319630
23,26,44,0.000000,-127.855921
23,26,46,0.000000,-123.174410
23,26,48,0.000000,-135.928521
23,26,50,0.000000,-123.206383
23,26,52,0.000000,-129.465445
23,26,54,0.000000,-125.057383
23,26,56,0.000000,-126.114683
23,26,58,0.000000,-132.962804
23,27,0,0.000000,-136.278179
23,27,2,0.000000,-123.326641
23,27,4,0.000000,-131.402403
23,27,6,0.000000,-138.478562
23,27,8,0.000000,-127.113492
23,27,10,0.000000,-133.937706
23,27,12,0.000000,-127.757998
23,27,14,0.000000,-125.766734
23,27,16,0.000000,-123.439343
23,27,18,0.000000,-122.908522
23,27,20,0.000000,-126.998897
23,27,22,0.000000,-137.686932
