hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.657353
23,0,2,0.000000,-126.247429
23,0,4,0.000000,-119.977007
23,0,6,0.000000,-116.490330
23,0,8,0.000000,-123.285172
23,0,10,0.000000,-119.479133
23,0,12,0.000000,-123.046166
23,0,14,0.000000,-120.913688
23,0,16,0.000000,-121.485049
23,0,18,0.000000,-116.737700
23,0,20,0.000000,-119.791765
23,0,22,0.000000,-122.412110
23,0,24,0.000000,-118.119264
23,0,26,0.000000,-117.606342
23,0,28,0.000000,-120.428417
23,0,30,0.000000,-129.845074
23,0,32,0.000000,-116.682787
23,0,34,0.000000,-118.654234
23,0,36,0.000000,-119.206529
23,0,38,0.000000,-125.612055
23,0,40,0.000000,-119.663630
23,0,42,0.000000,-120.213342
23,0,44,0.000000,-121.241786
23,0,46,0.000000,-115.958167
23,0,48,0.000000,-122.362346
23,0,50,0.000000,-125.110870
23,0,52,0.000000,-121.966483
23,0,54,0.000000,-119.448317
23,0,56,0.000000,-116.172709
23,0,58,0.000000,-117.180351
23,1,0,0.000000,-129.489645
23,1,2,0.000000,-118.413591
23,1,4,0.000000,-123.461582
23,1,6,0.000000,-125.314915
23,1,8,0.000000,-127.433363
23,1,10,0.000000,-122.995758
23,1,12,0.000000,-118.966945
23,1,14,0.000000,-122.298495
23,1,16,0.000000,-132.730979
23,1,18,0.000000,-118.066553
23,1,20,0.000000,-132.380656
23,1,22,0.000000,-114.605440
23,1,24,0.000000,-118.222762
23,1,26,0.000000,-126.673159
23,1,28,0.000000,-129.117621
23,1,30,0.000000,-122.717017
23,1,32,0.000000,-118.947195
23,1,34,0.000000,-117.839494
23,1,36,0.000000,-123.946992
23,1,38,0.000000,-119.749527
23,1,40,0.000000,-129.217644
23,1,42,0.000000,-117.917641
23,1,44,0.000000,-115.922889
23,1,46,0.000000,-122.666741
23,1,48,0.000000,-117.385689
23,1,50,0.000000,-123.171717
23,1,52,0.000000,-122.926767
23,1,54,0.000000,-121.321977
23,1,56,0.000000,-122.811719
23,1,58,0.000000,-123.237791
23,2,0,0.000000,-120.027212
23,2,2,0.000000,-118.837945
23,2,4,0.000000,-129.368456
23,2,6,0.000000,-129.709901
23,2,8,0.000000,-117.588789
23,2,10,0.000000,-119.515156
23,2,12,0.000000,-127.546251
23,2,14,0.000000,-121.815765
23,2,16,0.000000,-120.944193
23,2,18,0.000000,-129.037219
23,2,20,0.000000,-119.536120
23,2,22,0.000000,-124.001174
23,2,24,0.000000,-124.935685
23,2,26,0.000000,-123.915244
23,2,28,0.000000,-117.844596
23,2,30,0.000000,-128.695745
23,2,32,0.000000,-124.399295
23,2,34,0.000000,-120.991455
23,2,36,0.000000,-120.138020
23,2,38,0.000000,-118.826442
23,2,40,0.000000,-122.181040
23,2,42,0.000000,-125.907493
23,2,44,0.000000,-117.353658
23,2,46,0.000000,-116.976357
23,2,48,0.000000,-121.922089
23,2,50,0.000000,-118.717040
23,2,52,0.000000,-118.782821
23,2,54,0.000000,-118.841469
23,2,56,0.000000,-125.947705
23,2,58,0.000000,-120.630422
23,3,0,0.000000,-121.182854
23,3,2,0.000000,-119.780730
23,3,4,0.000000,-115.725976
23,3,6,0.000000,-115.910071
23,3,8,0.000000,-124.899780
23,3,10,0.000000,-117.274409
23,3,12,0.000000,-125.221680
23,3,14,0.000000,-125.432801
23,3,16,0.000000,-124.041179
23,3,18,0.000000,-116.514312
23,3,20,0.000000,-116.185796
23,3,22,0.000000,-129.021560
23,3,24,0.000000,-127.686219
23,3,26,0.000000,-124.449251
23,3,28,0.000000,-128.469903
23,3,30,0.000000,-120.749424
23,3,32,0.000000,-128.302297
23,3,34,0.000000,-121.028020
23,3,36,0.000000,-122.268847
23,3,38,0.000000,-124.208635
23,3,40,0.000000,-117.033170
23,3,42,0.000000,-121.140073
23,3,44,0.000000,-127.421522
23,3,46,0.000000,-125.554789
23,3,48,0.000000,-119.941208
23,3,50,0.000000,-130.021843
23,3,52,0.000000,-126.863761
23,3,54,0.000000,-122.356732
23,3,56,0.000000,-119.112611
23,3,58,0.000000,-123.249196
23,4,0,0.000000,-118.532999
23,4,2,0.000000,-127.231549
23,4,4,0.000000,-119.107254
23,4,6,0.000000,-120.737302
23,4,8,0.000000,-120.690160
23,4,10,0.000000,-118.968691
23,4,12,0.000000,-131.979585
23,4,14,0.000000,-127.929483
23,4,16,0.000000,-116.708900
23,4,18,0.000000,-123.231379
23,4,20,0.000000,-122.718749
23,4,22,0.000000,-128.981165
23,4,24,0.000000,-116.493766
23,4,26,0.000000,-121.050015
23,4,28,0.000000,-116.854790
23,4,30,0.000000,-123.893827
23,4,32,0.000000,-127.973309
23,4,34,0.000000,-119.993095
23,4,36,0.000000,-118.883551
23,4,38,0.000000,-118.265158
23,4,40,0.000000,-120.315550
23,4,42,0.000000,-130.031877
23,4,44,0.000000,-130.840388
23,4,46,0.000000,-119.612225
23,4,48,0.000000,-125.206411
23,4,50,0.000000,-123.044878
23,4,52,0.000000,-124.214177
23,4,54,0.000000,-125.572448
23,4,56,0.000000,-120.623957
23,4,58,0.000000,-124.329182
23,5,0,0.000000,-125.719115
23,5,2,0.000000,-115.861473
23,5,4,0.000000,-121.057158
23,5,6,0.000000,-129.604720
23,5,8,0.000000,-123.968447
23,5,10,0.000000,-122.730845
23,5,12,0.000000,-126.149493
23,5,14,0.000000,-120.605621
23,5,16,0.000000,-127.793800
23,5,18,0.000000,-124.290186
23,5,20,0.000000,-118.146045
23,5,22,0.000000,-114.561576
23,5,24,0.000000,-128.798309
23,5,26,0.000000,-118.602433
23,5,28,0.000000,-117.094529
23,5,30,0.000000,-119.776813
23,5,32,0.000000,-125.598770
23,5,34,0.000000,-122.028276
23,5,36,0.000000,-127.611131
23,5,38,0.000000,-120.324636
23,5,40,0.000000,-117.817966
23,5,42,0.000000,-124.919962
23,5,44,0.000000,-118.410006
23,5,46,0.000000,-120.543471
23,5,48,0.000000,-130.737802
23,5,50,0.000000,-118.834895
23,5,52,0.000000,-132.345036
23,5,54,0.000000,-118.970688
23,5,56,0.000000,-128.285959
23,5,58,0.000000,-118.977023
23,6,0,0.000000,-125.758031
23,6,2,0.000000,-117.389851
23,6,4,0.000000,-125.853172
23,6,6,0.000000,-124.490988
23,6,8,0.000000,-120.514345
23,6,10,0.000000,-122.243079
23,6,12,0.000000,-125.838782
23,6,14,0.000000,-125.412358
23,6,16,0.000000,-124.454683
23,6,18,0.000000,-117.097138
23,6,20,0.000000,-118.134211
23,6,22,0.000000,-131.741405
23,6,24,0.000000,-123.654186
23,6,26,0.000000,-124.636405
23,6,28,0.000000,-118.493418
23,6,30,0.000000,-126.114538
23,6,32,0.000000,-122.424868
23,6,34,0.000000,-127.962288
23,6,36,0.000000,-124.952103
23,6,38,0.000000,-123.302932
23,6,40,0.000000,-115.805771
23,6,42,0.000000,-119.564195
23,6,44,0.000000,-118.527841
23,6,46,0.000000,-117.622007
23,6,48,0.000000,-115.624153
23,6,50,0.000000,-124.950884
23,6,52,0.000000,-128.424242
23,6,54,0.000000,-124.160954
23,6,56,0.000000,-120.959487
23,6,58,0.000000,-125.094966
23,7,0,0.000000,-124.171291
23,7,2,0.000000,-118.364761
23,7,4,0.000000,-117.367950
23,7,6,0.000000,-118.986300
23,7,8,0.000000,-127.091610
23,7,10,0.000000,-120.110629
23,7,12,0.000000,-119.855721
23,7,14,0.000000,-127.863005
23,7,16,0.000000,-130.719382
23,7,18,0.000000,-123.848513
23,7,20,0.000000,-120.134878
23,7,22,0.000000,-125.583460
23,7,24,0.000000,-123.218689
23,7,26,0.000000,-128.627818
23,7,28,0.000000,-122.830294
23,7,30,0.000000,-116.060580
23,7,32,0.000000,-118.683572
23,7,34,0.000000,-119.282035
23,7,36,0.000000,-118.532352
23,7,38,0.000000,-117.138843
23,7,40,0.000000,-118.765939
23,7,42,0.000000,-125.965850
23,7,44,0.000000,-124.953308
23,7,46,0.000000,-127.408569
23,7,48,0.000000,-122.606740
23,7,50,0.000000,-122.967657
23,7,52,0.000000,-119.007100
23,7,54,0.000000,-118.317618
23,7,56,0.000000,-122.179787
23,7,58,0.000000,-117.350059
23,8,0,0.000000,-123.558667
23,8,2,0.000000,-131.727132
23,8,4,0.000000,-121.496158
23,8,6,0.000000,-121.017213
23,8,8,0.000000,-117.179810
23,8,10,0.000000,-126.922685
23,8,12,0.000000,-120.695566
23,8,14,0.000000,-121.201519
23,8,16,0.000000,-125.158040
23,8,18,0.000000,-126.617594
23,8,20,0.000000,-120.726110
23,8,22,0.000000,-120.068725
23,8,24,0.000000,-125.022839
23,8,26,0.000000,-127.450723
23,8,28,0.000000,-130.934308
23,8,30,0.000000,-118.798575
23,8,32,0.000000,-125.500368
23,8,34,0.000000,-127.792378
23,8,36,0.000000,-128.706946
23,8,38,0.000000,-121.709313
23,8,40,0.000000,-124.204978
23,8,42,0.000000,-123.131978
23,8,44,0.000000,-125.194801
23,8,46,0.000000,-118.536264
23,8,48,0.000000,-131.909461
23,8,50,0.000000,-123.751391
23,8,52,0.000000,-120.081742
23,8,54,0.000000,-121.053390
23,8,56,0.000000,-116.322110
23,8,58,0.000000,-131.951229
23,9,0,0.000000,-128.912992
23,9,2,0.000000,-119.513220
23,9,4,0.000000,-121.853159
23,9,6,0.000000,-121.184965
23,9,8,0.000000,-120.294496
23,9,10,0.000000,-127.719154
23,9,12,0.000000,-125.771030
23,9,14,0.000000,-126.631203
23,9,16,0.000000,-128.133272
23,9,18,0.000000,-127.775112
23,9,20,0.000000,-124.447170
23,9,22,0.000000,-117.418753
23,9,24,0.000000,-124.866691
23,9,26,0.000000,-121.302118
23,9,28,0.000000,-120.039898
23,9,30,0.000000,-122.670962
23,9,32,0.000000,-119.708964
23,9,34,0.000000,-120.911620
23,9,36,0.000000,-129.887581
23,9,38,0.000000,-121.282194
23,9,40,0.000000,-119.650294
23,9,42,0.000000,-121.683474
23,9,44,0.000000,-131.711261
23,9,46,0.000000,-122.106680
23,9,48,0.000000,-119.348713
23,9,50,0.000000,-121.672815
23,9,52,0.000000,-120.509576
23,9,54,0.000000,-121.707055
23,9,56,0.000000,-124.820086
23,9,58,0.000000,-117.900480
23,10,0,0.000000,-117.475241
23,10,2,0.000000,-120.406269
23,10,4,0.000000,-125.226101
23,10,6,0.000000,-119.691768
23,10,8,0.000000,-124.766691
23,10,10,0.000000,-119.206403
23,10,12,0.000000,-117.022827
23,10,14,0.000000,-122.537147
23,10,16,0.000000,-116.525361
23,10,18,0.000000,-126.973178
23,10,20,0.000000,-122.174519
23,10,22,0.000000,-119.344597
23,10,24,0.000000,-123.294078
23,10,26,0.000000,-121.095137
23,10,28,0.000000,-123.477771
23,10,30,0.000000,-126.188035
23,10,32,0.000000,-125.029663
23,10,34,0.000000,-122.434060
23,10,36,0.000000,-119.309159
23,10,38,0.000000,-132.550983
23,10,40,0.000000,-128.127537
23,10,42,0.000000,-130.579525
23,10,44,0.000000,-119.957300
23,10,46,0.000000,-114.920203
23,10,48,0.000000,-120.508079
23,10,50,0.000000,-117.479400
23,10,52,0.000000,-128.584307
23,10,54,0.000000,-116.343510
23,10,56,0.000000,-122.221214
23,10,58,0.000000,-118.175335
23,11,0,0.000000,-124.041100
23,11,2,0.000000,-120.654672
23,11,4,0.000000,-126.546250
23,11,6,0.000000,-120.680226
23,11,8,0.000000,-121.266796
23,11,10,0.000000,-120.110501
23,11,12,0.000000,-122.074967
23,11,14,0.000000,-120.412719
23,11,16,0.000000,-116.971547
23,11,18,0.000000,-119.653714
23,11,20,0.000000,-125.184730
23,11,22,0.000000,-117.983526
23,11,24,0.000000,-124.457822
23,11,26,0.000000,-123.604687
23,11,28,0.000000,-120.398229
23,11,30,0.000000,-126.500967
23,11,32,0.000000,-117.032006
23,11,34,0.000000,-118.851882
23,11,36,0.000000,-123.127551
23,11,38,0.000000,-129.617261
23,11,40,0.000000,-117.926594
23,11,42,0.000000,-116.564350
23,11,44,0.000000,-117.547106
23,11,46,0.000000,-119.868381
23,11,48,0.000000,-125.283898
23,11,50,0.000000,-120.595391
23,11,52,0.000000,-122.308513
23,11,54,0.000000,-123.370115
23,11,56,0.000000,-119.309470
23,11,58,0.000000,-123.191546
23,12,0,0.000000,-122.617042
23,12,2,0.000000,-118.207298
23,12,4,0.000000,-116.636826
23,12,6,0.000000,-122.765165
23,12,8,0.000000,-122.927712
23,12,10,0.000000,-123.721235
23,12,12,0.000000,-123.299922
23,12,14,0.000000,-128.856140
23,12,16,0.000000,-121.151812
23,12,18,0.000000,-126.728942
23,12,20,0.000000,-121.808214
23,12,22,0.000000,-121.386028
23,12,24,0.000000,-123.181370
23,12,26,0.000000,-123.829236
23,12,28,0.000000,-116.604199
23,12,30,0.000000,-123.916906
23,12,32,0.000000,-127.497041
23,12,34,0.000000,-124.816678
23,12,36,0.000000,-118.797299
23,12,38,0.000000,-121.026784
23,12,40,0.000000,-121.273216
23,12,42,0.000000,-116.558966
23,12,44,0.000000,-126.437688
23,12,46,0.000000,-120.993722
23,12,48,0.000000,-124.826271
23,12,50,0.000000,-117.914721
23,12,52,0.000000,-118.507015
23,12,54,0.000000,-126.378704
23,12,56,0.000000,-123.018266
23,12,58,0.000000,-119.950549
23,13,0,0.000000,-127.952017
23,13,2,0.000000,-125.385428
23,13,4,0.000000,-125.756530
23,13,6,0.000000,-118.482341
23,13,8,0.000000,-119.089013
23,13,10,0.000000,-125.197695
23,13,12,0.000000,-121.403233
23,13,14,0.000000,-117.539344
23,13,16,0.000000,-123.961675
23,13,18,0.000000,-122.249822
23,13,20,0.000000,-125.473256
23,13,22,0.000000,-121.871897
23,13,24,0.000000,-120.212933
23,13,26,0.000000,-131.739248
23,13,28,0.000000,-115.682621
23,13,30,0.000000,-121.135251
23,13,32,0.000000,-127.327505
23,13,34,0.000000,-120.586640
23,13,36,0.000000,-127.213617
23,13,38,0.000000,-122.288001
23,13,40,0.000000,-118.898855
23,13,42,0.000000,-127.634655
23,13,44,0.000000,-120.461207
23,13,46,0.000000,-119.128571
23,13,48,0.000000,-120.284535
23,13,50,0.000000,-119.594387
23,13,52,0.000000,-118.635874
23,13,54,0.000000,-127.959480
23,13,56,0.000000,-122.903901
23,13,58,0.000000,-119.346035
23,14,0,0.000000,-117.354743
23,14,2,0.000000,-128.570056
23,14,4,0.000000,-120.551035
23,14,6,0.000000,-125.447566
23,14,8,0.000000,-128.425811
23,14,10,0.000000,-120.052527
23,14,12,0.000000,-128.327654
23,14,14,0.000000,-129.693050
23,14,16,0.000000,-122.183465
23,14,18,0.000000,-125.912315
23,14,20,0.000000,-123.520519
23,14,22,0.000000,-131.880126
23,14,24,0.000000,-121.052384
23,14,26,0.000000,-128.867759
23,14,28,0.000000,-118.714246
23,14,30,0.000000,-121.809246
23,14,32,0.000000,-117.920947
23,14,34,0.000000,-126.713990
23,14,36,0.000000,-130.564330
23,14,38,0.000000,-121.021464
23,14,40,0.000000,-128.651962
23,14,42,0.000000,-120.099958
23,14,44,0.000000,-115.907631
23,14,46,0.000000,-123.483560
23,14,48,0.000000,-117.448721
23,14,50,0.000000,-119.428746
23,14,52,0.000000,-118.979786
23,14,54,0.000000,-125.298738
23,14,56,0.000000,-121.754869
23,14,58,0.000000,-122.747527
23,15,0,0.000000,-118.288376
23,15,2,0.000000,-128.563674
23,15,4,0.000000,-119.757406
23,15,6,0.000000,-121.672981
23,15,8,0.000000,-125.993705
23,15,10,0.000000,-124.323800
23,15,12,0.000000,-131.554319
23,15,14,0.000000,-119.686945
23,15,16,0.000000,-125.041593
23,15,18,0.000000,-115.822248
23,15,20,0.000000,-116.595215
23,15,22,0.000000,-121.093485
23,15,24,0.000000,-127.442493
23,15,26,0.000000,-130.535256
23,15,28,0.000000,-120.320656
23,15,30,0.000000,-119.832716
23,15,32,0.000000,-123.310785
23,15,34,0.000000,-125.196779
23,15,36,0.000000,-127.871440
23,15,38,0.000000,-118.334734
23,15,40,0.000000,-121.439671
23,15,42,0.000000,-119.498593
23,15,44,0.000000,-120.030773
23,15,46,0.000000,-117.533994
23,15,48,0.000000,-121.596497
23,15,50,0.000000,-121.996043
23,15,52,0.000000,-122.345137
23,15,54,0.000000,-122.827672
23,15,56,0.000000,-119.851934
23,15,58,0.000000,-130.677279
23,16,0,0.000000,-120.906454
23,16,2,0.000000,-128.458535
23,16,4,0.000000,-123.298763
23,16,6,0.000000,-130.973480
23,16,8,0.000000,-128.257327
23,16,10,0.000000,-127.303179
23,16,12,0.000000,-116.394720
23,16,14,0.000000,-122.877660
23,16,16,0.000000,-117.552619
23,16,18,0.000000,-122.918923
23,16,20,0.000000,-130.270623
23,16,22,0.000000,-119.586926
23,16,24,0.000000,-124.149800
23,16,26,0.000000,-126.860269
23,16,28,0.000000,-122.976692
23,16,30,0.000000,-120.594887
23,16,32,0.000000,-127.349195
23,16,34,0.000000,-119.726479
23,16,36,0.000000,-120.535646
23,16,38,0.000000,-118.387960
23,16,40,0.000000,-118.811091
23,16,42,0.000000,-123.442475
23,16,44,0.000000,-120.835178
23,16,46,0.000000,-122.072486
23,16,48,0.000000,-116.784444
23,16,50,0.000000,-125.537147
23,16,52,0.000000,-125.782166
23,16,54,0.000000,-119.608945
23,16,56,0.000000,-120.929440
23,16,58,0.000000,-129.797650
23,17,0,0.000000,-117.684609
23,17,2,0.000000,-117.946643
23,17,4,0.000000,-123.399636
23,17,6,0.000000,-122.654239
23,17,8,0.000000,-122.646099
23,17,10,0.000000,-119.129730
23,17,12,0.000000,-128.007873
23,17,14,0.000000,-120.339202
23,17,16,0.000000,-128.201207
23,17,18,0.000000,-124.637861
23,17,20,0.000000,-120.830742
23,17,22,0.000000,-116.898696
23,17,24,0.000000,-120.040704
23,17,26,0.000000,-121.446641
23,17,28,0.000000,-120.936038
23,17,30,0.000000,-129.866959
23,17,32,0.000000,-117.411444
23,17,34,0.000000,-124.111671
23,17,36,0.000000,-120.399430
23,17,38,0.000000,-121.133822
23,17,40,0.000000,-119.666104
23,17,42,0.000000,-124.525867
23,17,44,0.000000,-125.284362
23,17,46,0.000000,-123.339433
23,17,48,0.000000,-120.791830
23,17,50,0.000000,-119.239904
23,17,52,0.000000,-121.236683
23,17,54,0.000000,-121.496121
23,17,56,0.000000,-120.322640
23,17,58,0.000000,-123.051063
23,18,0,0.000000,-117.083532
23,18,2,0.000000,-119.098543
23,18,4,0.000000,-120.270326
23,18,6,0.000000,-117.203030
23,18,8,0.000000,-122.372241
23,18,10,0.000000,-127.182665
23,18,12,0.000000,-121.642883
23,18,14,0.000000,-120.971462
23,18,16,0.000000,-122.291086
23,18,18,0.000000,-122.949320
23,18,20,0.000000,-117.756033
23,18,22,0.000000,-118.714520
23,18,24,0.000000,-128.403172
23,18,26,0.000000,-119.939240
23,18,28,0.000000,-124.322401
23,18,30,0.000000,-121.000892
23,18,32,0.000000,-127.204013
23,18,34,0.000000,-120.774657
23,18,36,0.000000,-122.310036
23,18,38,0.000000,-122.184082
23,18,40,0.000000,-124.786677
23,18,42,0.000000,-126.668714
23,18,44,0.000000,-121.057551
23,18,46,0.000000,-121.857930
23,18,48,0.000000,-125.793540
23,18,50,0.000000,-125.452336
23,18,52,0.000000,-119.589703
23,18,54,0.000000,-118.206205
23,18,56,0.000000,-127.638842
23,18,58,0.000000,-123.952858
23,19,0,0.000000,-115.635340
23,19,2,0.000000,-121.595798
23,19,4,0.000000,-128.624742
23,19,6,0.000000,-129.571729
23,19,8,0.000000,-118.288323
23,19,10,0.000000,-121.226614
23,19,12,0.000000,-119.967966
23,19,14,0.000000,-131.898203
23,19,16,0.000000,-127.127844
23,19,18,0.000000,-120.453338
23,19,20,0.000000,-116.251311
23,19,22,0.000000,-118.287560
23,19,24,0.000000,-123.234006
23,19,26,0.000000,-119.115720
23,19,28,0.000000,-120.880870
23,19,30,0.000000,-127.903482
23,19,32,0.000000,-126.421237
23,19,34,0.000000,-124.044728
23,19,36,0.000000,-120.198377
23,19,38,0.000000,-121.344949
23,19,40,0.000000,-124.799725
23,19,42,0.000000,-125.607095
23,19,44,0.000000,-123.379780
23,19,46,0.000000,-125.695762
23,19,48,0.000000,-122.650064
23,19,50,0.000000,-124.883063
23,19,52,0.000000,-120.847470
23,19,54,0.000000,-123.725896
23,19,56,0.000000,-122.221129
23,19,58,0.000000,-122.391526
23,20,0,0.000000,-118.496382
23,20,2,0.000000,-121.894372
23,20,4,0.000000,-124.570363
23,20,6,0.000000,-120.083647
23,20,8,0.000000,-123.709019
23,20,10,0.000000,-128.000384
23,20,12,0.000000,-122.588865
23,20,14,0.000000,-117.892570
23,20,16,0.000000,-129.590009
23,20,18,0.000000,-127.164797
23,20,20,0.000000,-117.161883
23,20,22,0.000000,-131.578954
23,20,24,0.000000,-116.346523
23,20,26,0.000000,-120.796604
23,20,28,0.000000,-117.485198
23,20,30,0.000000,-124.692314
23,20,32,0.000000,-131.101429
23,20,34,0.000000,-123.993223
23,20,36,0.000000,-129.210096
23,20,38,0.000000,-119.562510
23,20,40,0.000000,-118.388902
23,20,42,0.000000,-126.124683
23,20,44,0.000000,-122.643408
23,20,46,0.000000,-116.908652
23,20,48,0.000000,-124.051659
23,20,50,0.000000,-119.120941
23,20,52,0.000000,-117.903457
23,20,54,0.000000,-125.241939
23,20,56,0.000000,-119.973544
23,20,58,0.000000,-124.246474
23,21,0,0.000000,-120.105789
23,21,2,0.000000,-123.796094
23,21,4,0.000000,-117.133036
23,21,6,0.000000,-127.704967
23,21,8,0.000000,-119.598205
23,21,10,0.000000,-120.975558
23,21,12,0.000000,-127.351137
23,21,14,0.000000,-118.010593
23,21,16,0.000000,-127.804628
23,21,18,0.000000,-122.948394
23,21,20,0.000000,-117.518308
23,21,22,0.000000,-118.043767
23,21,24,0.000000,-120.266476
23,21,26,0.000000,-124.427050
23,21,28,0.000000,-117.315595
23,21,30,0.000000,-121.843169
23,21,32,0.000000,-118.085407
23,21,34,0.000000,-127.444983
23,21,36,0.000000,-131.677397
23,21,38,0.000000,-127.710854
23,21,40,0.000000,-120.910713
23,21,42,0.000000,-124.530885
23,21,44,0.000000,-119.117583
23,21,46,0.000000,-117.370558
23,21,48,0.000000,-123.538476
23,21,50,0.000000,-122.915301
23,21,52,0.000000,-125.634034
23,21,54,0.000000,-119.576038
23,21,56,0.000000,-118.650832
23,21,58,0.000000,-128.008132
23,22,0,0.000000,-120.000567
23,22,2,0.000000,-119.431994
23,22,4,0.000000,-116.743673
23,22,6,0.000000,-118.164107
23,22,8,0.000000,-116.707586
23,22,10,0.000000,-116.850609
23,22,12,0.000000,-123.233037
23,22,14,0.000000,-116.644961
23,22,16,0.000000,-118.308217
23,22,18,0.000000,-119.198380
23,22,20,0.000000,-124.522577
23,22,22,0.000000,-123.921560
23,22,24,0.000000,-122.248445
23,22,26,0.000000,-124.028007
23,22,28,0.000000,-131.267365
23,22,30,0.000000,-127.897302
23,22,32,0.000000,-119.177602
23,22,34,0.000000,-128.123373
23,22,36,0.000000,-119.278032
23,22,38,0.000000,-125.851470
23,22,40,0.000000,-121.253432
23,22,42,0.000000,-122.425524
23,22,44,0.000000,-121.591011
23,22,46,0.000000,-120.367549
23,22,48,0.000000,-117.867597
23,22,50,0.000000,-124.584887
23,22,52,0.000000,-123.132320
23,22,54,0.000000,-130.279773
23,22,56,0.000000,-121.628818
23,22,58,0.000000,-121.529618
23,23,0,0.000000,-130.347884
23,23,2,0.000000,-123.841544
23,23,4,0.000000,-120.849750
23,23,6,0.000000,-117.112365
23,23,8,0.000000,-125.980974
23,23,10,0.000000,-127.864752
23,23,12,0.000000,-126.604942
23,23,14,0.000000,-119.152154
23,23,16,0.000000,-118.129276
23,23,18,0.000000,-126.344462
23,23,20,0.000000,-118.409513
23,23,22,0.000000,-120.852960
23,23,24,0.000000,-128.409182
23,23,26,0.000000,-119.853354
23,23,28,0.000000,-118.830727
23,23,30,0.000000,-120.410455
23,23,32,0.000000,-122.190724
23,23,34,0.000000,-128.909055
23,23,36,0.000000,-117.165407
23,23,38,0.000000,-122.243586
23,23,40,0.000000,-122.752470
23,23,42,0.000000,-123.581546
23,23,44,0.000000,-121.101952
23,23,46,0.000000,-125.621698
23,23,48,0.000000,-123.220611
23,23,50,0.000000,-116.532986
23,23,52,0.000000,-128.183644
23,23,54,0.000000,-121.135356
23,23,56,0.000000,-123.525996
23,23,58,0.000000,-120.439485
23,24,0,0.000000,-118.172879
23,24,2,0.000000,-130.308051
23,24,4,0.000000,-121.324012
23,24,6,0.000000,-131.397538
23,24,8,0.000000,-124.189662
23,24,10,0.000000,-124.147749
23,24,12,0.000000,-132.386088
23,24,14,0.000000,-117.825932
23,24,16,0.000000,-119.409632
23,24,18,0.000000,-120.624049
23,24,20,0.000000,-121.197697
23,24,22,0.000000,-120.933848
23,24,24,0.000000,-125.488870
23,24,26,0.000000,-120.441269
23,24,28,0.000000,-120.009212
23,24,30,0.000000,-130.356325
23,24,32,0.000000,-125.871195
23,24,34,0.000000,-124.255648
23,24,36,0.000000,-122.790458
23,24,38,0.000000,-117.428301
23,24,40,0.000000,-124.240712
23,24,42,0.000000,-123.949397
23,24,44,0.000000,-123.395167
23,24,46,0.000000,-122.389733
23,24,48,0.000000,-117.881341
23,24,50,0.000000,-121.762521
23,24,52,0.000000,-119.157536
23,24,54,0.000000,-123.971138
23,24,56,0.000000,-117.785361
23,24,58,0.000000,-127.845386
23,25,0,0.000000,-120.714377
23,25,2,0.000000,-126.728826
23,25,4,0.000000,-119.833564
23,25,6,0.000000,-116.497711
23,25,8,0.000000,-120.697311
23,25,10,0.000000,-119.646709
23,25,12,0.000000,-123.091193
23,25,14,0.000000,-122.356355
23,25,16,0.000000,-129.428888
23,25,18,0.000000,-117.025994
23,25,20,0.000000,-120.173060
23,25,22,0.000000,-125.039954
23,25,24,0.000000,-119.667393
23,25,26,0.000000,-132.697452
23,25,28,0.000000,-130.916093
23,25,30,0.000000,-121.212526
23,25,32,0.000000,-116.326278
23,25,34,0.000000,-122.800287
23,25,36,0.000000,-117.325457
23,25,38,0.000000,-118.429562
23,25,40,0.000000,-125.940950
23,25,42,0.000000,-117.503505
23,25,44,0.000000,-120.651459
23,25,46,0.000000,-122.202188
23,25,48,0.000000,-118.272481
23,25,50,0.000000,-126.277675
23,25,52,0.000000,-125.050487
23,25,54,0.000000,-130.575359
23,25,56,0.000000,-118.898906
23,25,58,0.000000,-116.794514
23,26,0,0.000000,-130.867359
23,26,2,0.000000,-119.185748
23,26,4,0.000000,-123.363535
23,26,6,0.000000,-118.226523
23,26,8,0.000000,-129.927056
23,26,10,0.000000,-119.412628
23,26,12,0.000000,-124.679661
23,26,14,0.000000,-117.946594
23,26,16,0.000000,-116.812387
23,26,18,0.000000,-123.322387
23,26,20,0.000000,-127.230742
23,26,22,0.000000,-125.686302
23,26,24,0.000000,-125.133908
23,26,26,0.000000,-124.494373
23,26,28,0.000000,-121.037617
23,26,30,0.000000,-127.788957
23,26,32,0.000000,-119.510986
23,26,34,0.000000,-115.459075
23,26,36,0.000000,-120.292646
23,26,38,0.000000,-120.664891
23,26,40,0.000000,-130.847269
23,26,42,0.000000,-121.367980
23,26,44,0.000000,-119.921799
23,26,46,0.000000,-119.718210
23,26,48,0.000000,-122.576770
23,26,50,0.000000,-121.209246
23,26,52,0.000000,-117.879633
23,26,54,0.000000,-128.300020
23,26,56,0.000000,-125.192456
23,26,58,0.000000,-121.611697
23,27,0,0.000000,-119.749618
23,27,2,0.000000,-124.747310
23,27,4,0.000000,-119.847082
23,27,6,0.000000,-124.374582
23,27,8,0.000000,-121.258333
23,27,10,0.000000,-124.879590
23,27,12,0.000000,-123.418953
23,27,14,0.000000,-118.746622
23,27,16,0.000000,-119.254496
23,27,18,0.000000,-125.742226
23,27,20,0.000000,-124.171766
23,27,22,0.000000,-124.617479
