hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-130.736344
16,0,2,0.000000,-134.971727
16,0,4,0.000000,-123.605516
16,0,6,0.000000,-130.865496
16,0,8,0.000000,-132.974691
16,0,10,0.000000,-133.263550
16,0,12,0.000000,-130.354362
16,0,14,0.000000,-133.057305
16,0,16,0.000000,-124.827987
16,0,18,0.000000,-130.406211
16,0,20,0.000000,-134.974411
16,0,22,0.000000,-136.053729
16,0,24,0.000000,-133.328468
16,0,26,0.000000,-131.012164
16,0,28,0.000000,-128.701828
16,0,30,0.000000,-126.759846
16,0,32,0.000000,-127.865781
16,0,34,0.000000,-126.877985
16,0,36,0.000000,-124.417112
16,0,38,0.000000,-128.216443
16,0,40,0.000000,-147.013959
16,0,42,0.000000,-128.381637
16,0,44,0.000000,-124.341212
16,0,46,0.000000,-128.365895
16,0,48,0.000000,-124.636401
16,0,50,0.000000,-128.491613
16,0,52,0.000000,-134.899136
16,0,54,0.000000,-134.418471
16,0,56,0.000000,-128.543872
16,0,58,0.000000,-122.686276
16,1,0,0.000000,-129.192819
16,1,2,0.000000,-129.820195
16,1,4,0.000000,-131.900203
16,1,6,0.000000,-130.324346
16,1,8,0.000000,-131.673491
16,1,10,0.000000,-126.192628
16,1,12,0.000000,-135.320333
16,1,14,0.000000,-135.405151
16,1,16,0.000000,-128.271632
16,1,18,0.000000,-127.853407
16,1,20,0.000000,-134.169674
16,1,22,0.000000,-124.296245
16,1,24,0.000000,-127.478615
16,1,26,0.000000,-127.422909
16,1,28,0.000000,-141.680221
16,1,30,0.000000,-137.236091
16,1,32,0.000000,-124.409316
16,1,34,0.000000,-125.959993
16,1,36,0.000000,-128.659899
16,1,38,0.000000,-133.938405
16,1,40,0.000000,-130.090987
16,1,42,0.000000,-124.684964
16,1,44,0.000000,-126.056508
16,1,46,0.000000,-138.603272
16,1,48,0.000000,-142.832683
16,1,50,0.000000,-137.405186
16,1,52,0.000000,-137.075858
16,1,54,0.000000,-133.117590
16,1,56,0.000000,-130.679000
16,1,58,0.000000,-129.631124
16,2,0,0.000000,-127.711505
16,2,2,0.000000,-139.281572
16,2,4,0.000000,-124.334632
16,2,6,0.000000,-130.182602
16,2,8,0.000000,-131.452909
16,2,10,0.000000,-128.648345
16,2,12,0.000000,-130.530750
16,2,14,0.000000,-126.067412
16,2,16,0.000000,-134.740655
16,2,18,0.000000,-132.539613
16,2,20,0.000000,-132.122537
16,2,22,0.000000,-130.555040
16,2,24,0.000000,-130.707988
16,2,26,0.000000,-125.037374
16,2,28,0.000000,-135.057693
16,2,30,0.000000,-128.600878
16,2,32,0.000000,-122.661221
16,2,34,0.000000,-138.178214
16,2,36,0.000000,-134.267547
16,2,38,0.000000,-125.715556
16,2,40,0.000000,-133.637417
16,2,42,0.000000,-137.943611
16,2,44,0.000000,-129.255292
16,2,46,0.000000,-133.040203
16,2,48,0.000000,-136.368721
16,2,50,0.000000,-133.720095
16,2,52,0.000000,-127.119349
16,2,54,0.000000,-135.222005
16,2,56,0.000000,-124.457009
16,2,58,0.000000,-133.121814
16,3,0,0.000000,-122.618876
16,3,2,0.000000,-128.387986
16,3,4,0.000000,-126.069776
16,3,6,0.000000,-127.025964
16,3,8,0.000000,-128.261079
16,3,10,0.000000,-138.589179
16,3,12,0.000000,-129.826865
16,3,14,0.000000,-125.204627
16,3,16,0.000000,-132.933230
16,3,18,0.000000,-133.920620
16,3,20,0.000000,-140.721882
16,3,22,0.000000,-139.242941
16,3,24,0.000000,-125.412918
16,3,26,0.000000,-128.451762
16,3,28,0.000000,-145.326506
16,3,30,0.000000,-131.386839
16,3,32,0.000000,-132.132331
16,3,34,0.000000,-126.680799
16,3,36,0.000000,-126.953198
16,3,38,0.000000,-125.550547
16,3,40,0.000000,-138.490610
16,3,42,0.000000,-127.152161
16,3,44,0.000000,-128.185643
16,3,46,0.000000,-134.372491
16,3,48,0.000000,-127.481412
16,3,50,0.000000,-138.872546
16,3,52,0.000000,-129.418376
16,3,54,0.000000,-128.092155
16,3,56,0.000000,-143.923655
16,3,58,0.000000,-136.147757
16,4,0,0.000000,-135.229292
16,4,2,0.000000,-124.843912
16,4,4,0.000000,-135.668463
16,4,6,0.000000,-127.865054
16,4,8,0.000000,-124.465929
16,4,10,0.000000,-142.546165
16,4,12,0.000000,-131.667789
16,4,14,0.000000,-124.148393
16,4,16,0.000000,-128.912743
16,4,18,0.000000,-131.380524
16,4,20,0.000000,-127.209158
16,4,22,0.000000,-134.057307
16,4,24,0.000000,-130.228735
16,4,26,0.000000,-127.086989
16,4,28,0.000000,-137.515409
16,4,30,0.000000,-129.561610
16,4,32,0.000000,-123.886056
16,4,34,0.000000,-126.267954
16,4,36,0.000000,-135.837166
16,4,38,0.000000,-134.510054
16,4,40,0.000000,-132.629828
16,4,42,0.000000,-128.404747
16,4,44,0.000000,-129.102340
16,4,46,0.000000,-125.747074
16,4,48,0.000000,-133.171950
16,4,50,0.000000,-145.556005
16,4,52,0.000000,-130.939678
16,4,54,0.000000,-125.856953
16,4,56,0.000000,-136.559196
16,4,58,0.000000,-131.941375
16,5,0,0.000000,-128.325093
16,5,2,0.000000,-128.213702
16,5,4,0.000000,-129.032579
16,5,6,0.000000,-123.431261
16,5,8,0.000000,-134.069436
16,5,10,0.000000,-131.142133
16,5,12,0.000000,-132.974387
16,5,14,0.000000,-131.821531
16,5,16,0.000000,-129.066226
16,5,18,0.000000,-137.252734
16,5,20,0.000000,-123.760699
16,5,22,0.000000,-124.645991
16,5,24,0.000000,-128.688840
16,5,26,0.000000,-122.368766
16,5,28,0.000000,-134.369102
16,5,30,0.000000,-129.085074
16,5,32,0.000000,-140.784570
16,5,34,0.000000,-129.096659
16,5,36,0.000000,-127.744034
16,5,38,0.000000,-125.982225
16,5,40,0.000000,-141.725492
16,5,42,0.000000,-126.426215
16,5,44,0.000000,-124.547759
16,5,46,0.000000,-134.226655
16,5,48,0.000000,-122.911956
16,5,50,0.000000,-140.026472
16,5,52,0.000000,-135.505389
16,5,54,0.000000,-123.162726
16,5,56,0.000000,-140.543894
16,5,58,0.000000,-127.829008
16,6,0,0.000000,-124.908062
16,6,2,0.000000,-132.447185
16,6,4,0.000000,-134.531864
16,6,6,0.000000,-142.503279
16,6,8,0.000000,-124.768302
16,6,10,0.000000,-129.290239
16,6,12,0.000000,-131.445621
16,6,14,0.000000,-128.737893
16,6,16,0.000000,-137.489195
16,6,18,0.000000,-129.465725
16,6,20,0.000000,-126.230540
16,6,22,0.000000,-130.548162
16,6,24,0.000000,-130.279205
16,6,26,0.000000,-143.954477
16,6,28,0.000000,-129.243700
16,6,30,0.000000,-137.929939
16,6,32,0.000000,-127.270886
16,6,34,0.000000,-128.610888
16,6,36,0.000000,-134.219086
16,6,38,0.000000,-133.075954
16,6,40,0.000000,-127.082260
16,6,42,0.000000,-128.802868
16,6,44,0.000000,-132.063783
16,6,46,0.000000,-131.713309
16,6,48,0.000000,-129.782343
16,6,50,0.000000,-129.764234
16,6,52,0.000000,-123.079904
16,6,54,0.000000,-130.653066
16,6,56,0.000000,-133.770368
16,6,58,0.000000,-135.936796
16,7,0,0.000000,-125.830374
16,7,2,0.000000,-127.075773
16,7,4,0.000000,-120.320214
16,7,6,0.000000,-129.501745
16,7,8,0.000000,-127.477862
16,7,10,0.000000,-146.811507
16,7,12,0.000000,-137.813076
16,7,14,0.000000,-133.048510
16,7,16,0.000000,-130.673488
16,7,18,0.000000,-132.800137
16,7,20,0.000000,-127.864165
16,7,22,0.000000,-129.493162
16,7,24,0.000000,-130.675614
16,7,26,0.000000,-131.853103
16,7,28,0.000000,-147.662348
16,7,30,0.000000,-124.242257
16,7,32,0.000000,-126.713519
16,7,34,0.000000,-127.328674
16,7,36,0.000000,-128.131051
16,7,38,0.000000,-123.657256
16,7,40,0.000000,-128.560403
16,7,42,0.000000,-131.758330
16,7,44,0.000000,-128.328590
16,7,46,0.000000,-135.774512
16,7,48,0.000000,-133.226887
16,7,50,0.000000,-133.139228
16,7,52,0.000000,-124.827464
16,7,54,0.000000,-130.366336
16,7,56,0.000000,-140.867793
16,7,58,0.000000,-124.583112
16,8,0,0.000000,-122.613369
16,8,2,0.000000,-145.669652
16,8,4,0.000000,-125.001216
16,8,6,0.000000,-133.622952
16,8,8,0.000000,-133.379505
16,8,10,0.000000,-128.759098
16,8,12,0.000000,-139.419090
16,8,14,0.000000,-127.028722
16,8,16,0.000000,-127.511237
16,8,18,0.000000,-130.295884
16,8,20,0.000000,-140.461556
16,8,22,0.000000,-134.869161
16,8,24,0.000000,-126.115285
16,8,26,0.000000,-126.081826
16,8,28,0.000000,-127.111514
16,8,30,0.000000,-126.247968
16,8,32,0.000000,-123.243779
16,8,34,0.000000,-132.481826
16,8,36,0.000000,-124.586739
16,8,38,0.000000,-126.669161
16,8,40,0.000000,-132.643892
16,8,42,0.000000,-129.792295
16,8,44,0.000000,-136.904473
16,8,46,0.000000,-130.153535
16,8,48,0.000000,-130.584199
16,8,50,0.000000,-131.703916
16,8,52,0.000000,-133.409692
16,8,54,0.000000,-130.246189
16,8,56,0.000000,-144.708792
16,8,58,0.000000,-124.709411
16,9,0,0.000000,-131.415852
16,9,2,0.000000,-125.144953
16,9,4,0.000000,-134.861893
16,9,6,0.000000,-124.361093
16,9,8,0.000000,-130.565242
16,9,10,0.000000,-121.442676
16,9,12,0.000000,-131.128479
16,9,14,0.000000,-131.730819
16,9,16,0.000000,-125.348533
16,9,18,0.000000,-125.385441
16,9,20,0.000000,-127.886205
16,9,22,0.000000,-131.912985
16,9,24,0.000000,-132.183465
16,9,26,0.000000,-131.421727
16,9,28,0.000000,-131.098312
16,9,30,0.000000,-141.149617
16,9,32,0.000000,-128.379936
16,9,34,0.000000,-129.282847
16,9,36,0.000000,-127.937010
16,9,38,0.000000,-136.848100
16,9,40,0.000000,-129.506019
16,9,42,0.000000,-127.880906
16,9,44,0.000000,-129.310555
16,9,46,0.000000,-144.223307
16,9,48,0.000000,-131.246155
16,9,50,0.000000,-129.887738
16,9,52,0.000000,-126.842935
16,9,54,0.000000,-131.369545
16,9,56,0.000000,-127.932251
16,9,58,0.000000,-128.574055
16,10,0,0.000000,-138.115472
16,10,2,0.000000,-127.394872
16,10,4,0.000000,-134.728268
16,10,6,0.000000,-134.805921
16,10,8,0.000000,-125.486566
16,10,10,0.000000,-125.941140
16,10,12,0.000000,-132.890842
16,10,14,0.000000,-127.591429
16,10,16,0.000000,-127.858421
16,10,18,0.000000,-129.191591
16,10,20,0.000000,-132.138346
16,10,22,0.000000,-131.572201
16,10,24,0.000000,-129.813855
16,10,26,0.000000,-138.059308
16,10,28,0.000000,-129.785600
16,10,30,0.000000,-125.527734
16,10,32,0.000000,-127.163083
16,10,34,0.000000,-126.009361
16,10,36,0.000000,-126.051710
16,10,38,0.000000,-124.892587
16,10,40,0.000000,-126.852922
16,10,42,0.000000,-125.209304
16,10,44,0.000000,-124.923880
16,10,46,0.000000,-133.544797
16,10,48,0.000000,-141.222355
16,10,50,0.000000,-129.586836
16,10,52,0.000000,-139.419922
16,10,54,0.000000,-133.809365
16,10,56,0.000000,-129.776020
16,10,58,0.000000,-122.219082
16,11,0,0.000000,-126.616442
16,11,2,0.000000,-125.286381
16,11,4,0.000000,-125.369679
16,11,6,0.000000,-134.051089
16,11,8,0.000000,-131.781121
16,11,10,0.000000,-134.265258
16,11,12,0.000000,-132.294170
16,11,14,0.000000,-128.483689
16,11,16,0.000000,-127.333338
16,11,18,0.000000,-141.323152
16,11,20,0.000000,-134.449030
16,11,22,0.000000,-149.995243
16,11,24,0.000000,-134.884603
16,11,26,0.000000,-141.560867
16,11,28,0.000000,-132.406272
16,11,30,0.000000,-127.282344
16,11,32,0.000000,-138.917497
16,11,34,0.000000,-126.546424
16,11,36,0.000000,-125.280649
16,11,38,0.000000,-121.819229
16,11,40,0.000000,-140.485021
16,11,42,0.000000,-133.620424
16,11,44,0.000000,-160.584784
16,11,46,0.000000,-153.921409
16,11,48,0.000000,-132.674561
16,11,50,0.000000,-137.590024
16,11,52,0.000000,-130.949614
16,11,54,0.000000,-126.416121
16,11,56,0.000000,-125.469310
16,11,58,0.000000,-131.019273
16,12,0,0.000000,-125.155323
16,12,2,0.000000,-124.896300
16,12,4,0.000000,-137.014549
16,12,6,0.000000,-138.680657
16,12,8,0.000000,-127.003689
16,12,10,0.000000,-121.345018
16,12,12,0.000000,-131.241722
16,12,14,0.000000,-136.733563
16,12,16,0.000000,-125.400783
16,12,18,0.000000,-139.974917
16,12,20,0.000000,-146.292407
16,12,22,0.000000,-138.966633
16,12,24,0.000000,-136.005401
16,12,26,0.000000,-132.173411
16,12,28,0.000000,-126.171191
16,12,30,0.000000,-123.713556
16,12,32,0.000000,-124.382074
16,12,34,0.000000,-138.538853
16,12,36,0.000000,-128.391793
16,12,38,0.000000,-128.672302
16,12,40,0.000000,-124.897940
16,12,42,0.000000,-140.124608
16,12,44,0.000000,-121.532211
16,12,46,0.000000,-131.687397
16,12,48,0.000000,-140.094386
16,12,50,0.000000,-129.397444
16,12,52,0.000000,-121.817115
16,12,54,0.000000,-132.304218
16,12,56,0.000000,-141.308033
16,12,58,0.000000,-126.208614
16,13,0,0.000000,-137.978377
16,13,2,0.000000,-124.629137
16,13,4,0.000000,-132.051158
16,13,6,0.000000,-136.026513
16,13,8,0.000000,-131.949169
16,13,10,0.000000,-129.089190
16,13,12,0.000000,-125.025993
16,13,14,0.000000,-142.693389
16,13,16,0.000000,-127.811858
16,13,18,0.000000,-138.686166
16,13,20,0.000000,-126.628094
16,13,22,0.000000,-134.848857
16,13,24,0.000000,-133.080437
16,13,26,0.000000,-128.077271
16,13,28,0.000000,-131.582023
16,13,30,0.000000,-127.781969
16,13,32,0.000000,-125.447076
16,13,34,0.000000,-124.219392
16,13,36,0.000000,-131.689125
16,13,38,0.000000,-124.925969
16,13,40,0.000000,-125.680745
16,13,42,0.000000,-140.267805
16,13,44,0.000000,-133.074852
16,13,46,0.000000,-122.801432
16,13,48,0.000000,-124.195830
16,13,50,0.000000,-131.248810
16,13,52,0.000000,-131.730754
16,13,54,0.000000,-127.376446
16,13,56,0.000000,-125.221407
16,13,58,0.000000,-129.516690
16,14,0,0.000000,-130.442753
16,14,2,0.000000,-130.078373
16,14,4,0.000000,-129.670109
16,14,6,0.000000,-129.344050
16,14,8,0.000000,-126.556554
16,14,10,0.000000,-124.616366
16,14,12,0.000000,-131.454048
16,14,14,0.000000,-133.966818
16,14,16,0.000000,-135.816694
16,14,18,0.000000,-128.978048
16,14,20,0.000000,-130.458497
16,14,22,0.000000,-130.318160
16,14,24,0.000000,-133.558862
16,14,26,0.000000,-144.955632
16,14,28,0.000000,-126.178902
16,14,30,0.000000,-132.048297
16,14,32,0.000000,-130.014611
16,14,34,0.000000,-126.224077
16,14,36,0.000000,-122.567394
16,14,38,0.000000,-124.978902
16,14,40,0.000000,-128.744904
16,14,42,0.000000,-135.352623
16,14,44,0.000000,-127.234990
16,14,46,0.000000,-124.864192
16,14,48,0.000000,-130.944648
16,14,50,0.000000,-125.675881
16,14,52,0.000000,-126.696359
16,14,54,0.000000,-136.303422
16,14,56,0.000000,-129.248238
16,14,58,0.000000,-132.303770
16,15,0,0.000000,-129.488777
16,15,2,0.000000,-134.713384
16,15,4,0.000000,-127.077608
16,15,6,0.000000,-134.855783
16,15,8,0.000000,-132.677752
16,15,10,0.000000,-129.119422
16,15,12,0.000000,-129.445568
16,15,14,0.000000,-124.392577
16,15,16,0.000000,-141.146611
16,15,18,0.000000,-125.971148
16,15,20,0.000000,-125.498605
16,15,22,0.000000,-133.319575
16,15,24,0.000000,-124.839352
16,15,26,0.000000,-133.788171
16,15,28,0.000000,-129.008437
16,15,30,0.000000,-126.500398
16,15,32,0.000000,-131.834193
16,15,34,0.000000,-136.128063
16,15,36,0.000000,-127.308542
16,15,38,0.000000,-125.735476
16,15,40,0.000000,-127.591456
16,15,42,0.000000,-126.233380
16,15,44,0.000000,-129.571708
16,15,46,0.000000,-128.495872
16,15,48,0.000000,-141.817420
16,15,50,0.000000,-123.691048
16,15,52,0.000000,-134.086994
16,15,54,0.000000,-139.711108
16,15,56,0.000000,-143.278157
16,15,58,0.000000,-130.619972
16,16,0,0.000000,-133.283681
16,16,2,0.000000,-125.700025
16,16,4,0.000000,-134.125375
16,16,6,0.000000,-134.240964
16,16,8,0.000000,-131.556611
16,16,10,0.000000,-130.117651
16,16,12,0.000000,-132.732450
16,16,14,0.000000,-127.342469
16,16,16,0.000000,-129.001176
16,16,18,0.000000,-132.135421
16,16,20,0.000000,-126.666291
16,16,22,0.000000,-133.912955
16,16,24,0.000000,-130.100293
16,16,26,0.000000,-129.157833
16,16,28,0.000000,-124.632795
16,16,30,0.000000,-128.700378
16,16,32,0.000000,-129.154775
16,16,34,0.000000,-129.709245
16,16,36,0.000000,-131.969424
16,16,38,0.000000,-131.741331
16,16,40,0.000000,-128.208898
16,16,42,0.000000,-129.857516
16,16,44,0.000000,-141.419777
16,16,46,0.000000,-131.487024
16,16,48,0.000000,-134.317509
16,16,50,0.000000,-138.319835
16,16,52,0.000000,-131.814888
16,16,54,0.000000,-131.975437
16,16,56,0.000000,-121.790698
16,16,58,0.000000,-126.354020
16,17,0,0.000000,-126.560617
16,17,2,0.000000,-130.085280
16,17,4,0.000000,-124.789124
16,17,6,0.000000,-133.083793
16,17,8,0.000000,-132.307790
16,17,10,0.000000,-132.242468
16,17,12,0.000000,-132.758390
16,17,14,0.000000,-125.823285
16,17,16,0.000000,-127.891581
16,17,18,0.000000,-135.742266
16,17,20,0.000000,-126.207122
16,17,22,0.000000,-129.848138
16,17,24,0.000000,-140.396051
16,17,26,0.000000,-119.102440
16,17,28,0.000000,-133.892297
16,17,30,0.000000,-130.827392
16,17,32,0.000000,-130.918283
16,17,34,0.000000,-127.263469
16,17,36,0.000000,-130.992927
16,17,38,0.000000,-126.654343
16,17,40,0.000000,-128.386658
16,17,42,0.000000,-126.895687
16,17,44,0.000000,-128.297332
16,17,46,0.000000,-126.434027
16,17,48,0.000000,-141.215497
16,17,50,0.000000,-123.886931
16,17,52,0.000000,-134.038620
16,17,54,0.000000,-134.490871
16,17,56,0.000000,-127.167852
16,17,58,0.000000,-144.507043
16,18,0,0.000000,-124.802599
16,18,2,0.000000,-126.686222
16,18,4,0.000000,-129.271157
16,18,6,0.000000,-133.160452
16,18,8,0.000000,-128.832090
16,18,10,0.000000,-130.656684
16,18,12,0.000000,-128.031120
16,18,14,0.000000,-128.127323
16,18,16,0.000000,-140.217607
16,18,18,0.000000,-128.387833
16,18,20,0.000000,-130.684314
16,18,22,0.000000,-124.454257
16,18,24,0.000000,-127.481464
16,18,26,0.000000,-135.068558
16,18,28,0.000000,-126.156293
16,18,30,0.000000,-123.909700
16,18,32,0.000000,-136.172583
16,18,34,0.000000,-123.645520
16,18,36,0.000000,-125.127779
16,18,38,0.000000,-126.962748
16,18,40,0.000000,-127.364090
16,18,42,0.000000,-133.358179
16,18,44,0.000000,-131.268426
16,18,46,0.000000,-128.108135
16,18,48,0.000000,-138.651921
16,18,50,0.000000,-135.457375
16,18,52,0.000000,-130.175371
16,18,54,0.000000,-127.281176
16,18,56,0.000000,-126.052517
16,18,58,0.000000,-131.844527
16,19,0,0.000000,-129.569401
16,19,2,0.000000,-133.471972
16,19,4,0.000000,-149.619307
16,19,6,0.000000,-123.242413
16,19,8,0.000000,-128.859883
16,19,10,0.000000,-130.794406
16,19,12,0.000000,-138.406967
16,19,14,0.000000,-134.312513
16,19,16,0.000000,-131.826866
16,19,18,0.000000,-128.895250
16,19,20,0.000000,-135.581717
16,19,22,0.000000,-130.600194
16,19,24,0.000000,-130.820853
16,19,26,0.000000,-132.634677
16,19,28,0.000000,-124.039724
16,19,30,0.000000,-146.176524
16,19,32,0.000000,-136.189026
16,19,34,0.000000,-132.402848
16,19,36,0.000000,-126.856028
16,19,38,0.000000,-124.905658
16,19,40,0.000000,-130.863278
16,19,42,0.000000,-125.904215
16,19,44,0.000000,-126.997475
16,19,46,0.000000,-133.043908
16,19,48,0.000000,-130.263538
16,19,50,0.000000,-140.683594
16,19,52,0.000000,-135.729757
16,19,54,0.000000,-128.809934
16,19,56,0.000000,-141.126368
16,19,58,0.000000,-135.310742
16,20,0,0.000000,-127.532560
16,20,2,0.000000,-125.073465
16,20,4,0.000000,-131.521546
16,20,6,0.000000,-128.122872
16,20,8,0.000000,-132.664320
16,20,10,0.000000,-132.446287
16,20,12,0.000000,-129.455818
16,20,14,0.000000,-128.306137
16,20,16,0.000000,-128.268265
16,20,18,0.000000,-124.756504
16,20,20,0.000000,-129.207294
16,20,22,0.000000,-125.531685
16,20,24,0.000000,-128.871842
16,20,26,0.000000,-129.185367
16,20,28,0.000000,-128.562325
16,20,30,0.000000,-134.254406
16,20,32,0.000000,-123.764445
16,20,34,0.000000,-136.186465
16,20,36,0.000000,-136.196161
16,20,38,0.000000,-134.387290
16,20,40,0.000000,-135.113930
16,20,42,0.000000,-135.616089
16,20,44,0.000000,-138.994856
16,20,46,0.000000,-137.580076
16,20,48,0.000000,-130.648624
16,20,50,0.000000,-131.712328
16,20,52,0.000000,-134.405260
16,20,54,0.000000,-141.447345
16,20,56,0.000000,-131.725032
16,20,58,0.000000,-135.126574
16,21,0,0.000000,-127.101186
16,21,2,0.000000,-135.112805
16,21,4,0.000000,-136.078347
16,21,6,0.000000,-130.765997
16,21,8,0.000000,-131.482149
16,21,10,0.000000,-122.239518
16,21,12,0.000000,-133.058464
16,21,14,0.000000,-127.685957
16,21,16,0.000000,-127.060479
16,21,18,0.000000,-126.800690
16,21,20,0.000000,-128.312212
16,21,22,0.000000,-126.577706
16,21,24,0.000000,-125.162314
16,21,26,0.000000,-126.072914
16,21,28,0.000000,-138.073805
16,21,30,0.000000,-132.162441
16,21,32,0.000000,-121.690876
16,21,34,0.000000,-123.886719
16,21,36,0.000000,-138.500463
16,21,38,0.000000,-132.754755
16,21,40,0.000000,-126.707964
16,21,42,0.000000,-140.158213
16,21,44,0.000000,-126.101781
16,21,46,0.000000,-128.537259
16,21,48,0.000000,-133.351975
16,21,50,0.000000,-130.885611
16,21,52,0.000000,-128.866895
16,21,54,0.000000,-133.238708
16,21,56,0.000000,-129.412127
16,21,58,0.000000,-126.784672
16,22,0,0.000000,-139.560400
16,22,2,0.000000,-130.744695
16,22,4,0.000000,-132.640920
16,22,6,0.000000,-121.598405
16,22,8,0.000000,-136.057881
16,22,10,0.000000,-130.178199
16,22,12,0.000000,-125.177480
16,22,14,0.000000,-125.924725
16,22,16,0.000000,-133.216100
16,22,18,0.000000,-128.101169
16,22,20,0.000000,-129.554697
16,22,22,0.000000,-125.522077
16,22,24,0.000000,-126.483269
16,22,26,0.000000,-138.609406
16,22,28,0.000000,-121.251077
16,22,30,0.000000,-134.672528
16,22,32,0.000000,-128.695404
16,22,34,0.000000,-123.749581
16,22,36,0.000000,-122.731445
16,22,38,0.000000,-122.587877
16,22,40,0.000000,-144.577301
16,22,42,0.000000,-136.182536
16,22,44,0.000000,-140.556411
16,22,46,0.000000,-130.295827
16,22,48,0.000000,-126.989669
16,22,50,0.000000,-129.595450
16,22,52,0.000000,-132.054080
16,22,54,0.000000,-135.578715
16,22,56,0.000000,-125.407370
16,22,58,0.000000,-132.294471
16,23,0,0.000000,-132.524468
16,23,2,0.000000,-131.184917
16,23,4,0.000000,-126.977233
16,23,6,0.000000,-125.564017
16,23,8,0.000000,-141.589624
16,23,10,0.000000,-129.811064
16,23,12,0.000000,-129.226443
16,23,14,0.000000,-133.105757
16,23,16,0.000000,-125.022305
16,23,18,0.000000,-125.350209
16,23,20,0.000000,-132.930686
16,23,22,0.000000,-134.225064
16,23,24,0.000000,-136.314087
16,23,26,0.000000,-127.624535
16,23,28,0.000000,-138.009193
16,23,30,0.000000,-124.876561
16,23,32,0.000000,-139.302656
16,23,34,0.000000,-122.916467
16,23,36,0.000000,-126.268477
16,23,38,0.000000,-132.386495
16,23,40,0.000000,-128.098152
16,23,42,0.000000,-126.536036
16,23,44,0.000000,-133.043780
16,23,46,0.000000,-137.311223
16,23,48,0.000000,-125.405489
16,23,50,0.000000,-130.309045
16,23,52,0.000000,-125.841761
16,23,54,0.000000,-132.560845
16,23,56,0.000000,-126.766308
16,23,58,0.000000,-129.821570
16,24,0,0.000000,-127.113405
16,24,2,0.000000,-130.736292
16,24,4,0.000000,-137.574186
16,24,6,0.000000,-130.559575
16,24,8,0.000000,-128.492821
16,24,10,0.000000,-129.713697
16,24,12,0.000000,-128.536613
16,24,14,0.000000,-140.322712
16,24,16,0.000000,-128.868559
16,24,18,0.000000,-124.723548
16,24,20,0.000000,-124.809471
16,24,22,0.000000,-144.575721
16,24,24,0.000000,-132.196210
16,24,26,0.000000,-143.093941
16,24,28,0.000000,-125.523903
16,24,30,0.000000,-130.417436
16,24,32,0.000000,-136.571943
16,24,34,0.000000,-138.532315
16,24,36,0.000000,-125.150737
16,24,38,0.000000,-137.557296
16,24,40,0.000000,-129.079762
16,24,42,0.000000,-133.180107
16,24,44,0.000000,-124.980003
16,24,46,0.000000,-124.187774
16,24,48,0.000000,-128.248420
16,24,50,0.000000,-145.261114
16,24,52,0.000000,-145.318930
16,24,54,0.000000,-126.842072
16,24,56,0.000000,-126.131560
16,24,58,0.000000,-146.517659
16,25,0,0.000000,-131.606126
16,25,2,0.000000,-137.104999
16,25,4,0.000000,-135.891435
16,25,6,0.000000,-127.126118
16,25,8,0.000000,-131.121012
16,25,10,0.000000,-133.229547
16,25,12,0.000000,-141.466212
16,25,14,0.000000,-125.723385
16,25,16,0.000000,-127.681566
16,25,18,0.000000,-126.094335
16,25,20,0.000000,-133.475474
16,25,22,0.000000,-123.568394
16,25,24,0.000000,-128.462942
16,25,26,0.000000,-132.716760
16,25,28,0.000000,-128.869405
16,25,30,0.000000,-126.152786
16,25,32,0.000000,-139.754576
16,25,34,0.000000,-139.807599
16,25,36,0.000000,-126.556374
16,25,38,0.000000,-131.173132
16,25,40,0.000000,-145.006798
16,25,42,0.000000,-144.499135
16,25,44,0.000000,-130.289149
16,25,46,0.000000,-131.825205
16,25,48,0.000000,-126.646614
16,25,50,0.000000,-130.921691
16,25,52,0.000000,-127.127256
16,25,54,0.000000,-133.242662
16,25,56,0.000000,-127.747348
16,25,58,0.000000,-124.125368
16,26,0,0.000000,-134.870942
16,26,2,0.000000,-131.772431
16,26,4,0.000000,-133.093800
16,26,6,0.000000,-127.052679
16,26,8,0.000000,-126.766723
16,26,10,0.000000,-134.227933
16,26,12,0.000000,-128.645078
16,26,14,0.000000,-142.763985
16,26,16,0.000000,-140.245744
16,26,18,0.000000,-134.437943
16,26,20,0.000000,-132.520042
16,26,22,0.000000,-131.368472
16,26,24,0.000000,-134.589722
16,26,26,0.000000,-131.525785
16,26,28,0.000000,-134.612970
16,26,30,0.000000,-129.126197
16,26,32,0.000000,-137.365643
16,26,34,0.000000,-126.234453
16,26,36,0.000000,-126.285960
16,26,38,0.000000,-127.532857
16,26,40,0.000000,-131.504134
16,26,42,0.000000,-136.501762
16,26,44,0.000000,-126.041263
16,26,46,0.000000,-134.038601
16,26,48,0.000000,-137.382156
16,26,50,0.000000,-127.849655
16,26,52,0.000000,-136.415862
16,26,54,0.000000,-132.774694
16,26,56,0.000000,-128.516859
16,26,58,0.000000,-130.325199
16,27,0,0.000000,-130.340406
16,27,2,0.000000,-127.541556
16,27,4,0.000000,-132.063095
16,27,6,0.000000,-126.192476
16,27,8,0.000000,-123.736287
16,27,10,0.000000,-126.175299
16,27,12,0.000000,-134.435653
16,27,14,0.000000,-126.865337
16,27,16,0.000000,-129.006768
16,27,18,0.000000,-125.810945
16,27,20,0.000000,-130.070997
16,27,22,0.000000,-126.942410
