hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.903600
10,0,2,0.000000,-131.842712
10,0,4,0.000000,-130.422923
10,0,6,0.000000,-131.296351
10,0,8,0.000000,-129.508168
10,0,10,0.000000,-126.359122
10,0,12,0.000000,-133.700881
10,0,14,0.000000,-133.853585
10,0,16,0.000000,-137.574517
10,0,18,0.000000,-125.125820
10,0,20,0.000000,-126.306858
10,0,22,0.000000,-129.039300
10,0,24,0.000000,-133.174248
10,0,26,0.000000,-124.152026
10,0,28,0.000000,-127.658642
10,0,30,0.000000,-127.252523
10,0,32,0.000000,-112.619088
10,0,34,0.000000,-127.050804
10,0,36,0.000000,-129.184999
10,0,38,0.000000,-128.595695
10,0,40,0.000000,-126.296797
10,0,42,0.000000,-131.075686
10,0,44,0.000000,-130.831531
10,0,46,0.000000,-122.719502
10,0,48,0.000000,-127.100706
10,0,50,0.000000,-126.644991
10,0,52,0.000000,-138.722561
10,0,54,0.000000,-128.126002
10,0,56,0.000000,-124.190603
10,0,58,0.000000,-159.192676
10,1,0,0.000000,-129.836873
10,1,2,0.000000,-124.253293
10,1,4,0.000000,-127.806962
10,1,6,0.000000,-133.716612
10,1,8,0.000000,-125.719254
10,1,10,0.000000,-124.722359
10,1,12,0.000000,-131.439524
10,1,14,0.000000,-139.798720
10,1,16,0.000000,-126.120507
10,1,18,0.000000,-138.527940
10,1,20,0.000000,-127.955612
10,1,22,0.000000,-123.656089
10,1,24,0.000000,-127.005358
10,1,26,0.000000,-130.333850
10,1,28,0.000000,-126.227625
10,1,30,0.000000,-133.208415
10,1,32,0.000000,-131.754670
10,1,34,0.000000,-124.554527
10,1,36,0.000000,-140.504146
10,1,38,0.000000,-122.267720
10,1,40,0.000000,-131.491698
10,1,42,0.000000,-130.674494
10,1,44,0.000000,-128.131168
10,1,46,0.000000,-135.518445
10,1,48,0.000000,-127.937550
10,1,50,0.000000,-127.576410
10,1,52,0.000000,-135.398606
10,1,54,0.000000,-127.108479
10,1,56,0.000000,-130.014051
10,1,58,0.000000,-126.549865
10,2,0,0.000000,-122.049876
10,2,2,0.000000,-135.895460
10,2,4,0.000000,-125.419514
10,2,6,0.000000,-127.354122
10,2,8,0.000000,-137.013622
10,2,10,0.000000,-122.634559
10,2,12,0.000000,-131.384308
10,2,14,0.000000,-125.368327
10,2,16,0.000000,-129.191220
10,2,18,0.000000,-140.526963
10,2,20,0.000000,-135.953133
10,2,22,0.000000,-130.647887
10,2,24,0.000000,-131.177481
10,2,26,0.000000,-139.199379
10,2,28,0.000000,-131.796615
10,2,30,0.000000,-130.029987
10,2,32,0.000000,-140.090385
10,2,34,0.000000,-143.500954
10,2,36,0.000000,-122.719568
10,2,38,0.000000,-125.227841
10,2,40,0.000000,-132.329497
10,2,42,0.000000,-128.329338
10,2,44,0.000000,-128.515821
10,2,46,0.000000,-129.001652
10,2,48,0.000000,-131.008879
10,2,50,0.000000,-127.160497
10,2,52,0.000000,-129.728362
10,2,54,0.000000,-129.286415
10,2,56,0.000000,-128.138851
10,2,58,0.000000,-130.220811
10,3,0,0.000000,-138.712470
10,3,2,0.000000,-147.738638
10,3,4,0.000000,-128.238147
10,3,6,0.000000,-126.203032
10,3,8,0.000000,-134.325882
10,3,10,0.000000,-125.695274
10,3,12,0.000000,-143.586315
10,3,14,0.000000,-133.693047
10,3,16,0.000000,-126.221876
10,3,18,0.000000,-128.138788
10,3,20,0.000000,-131.377650
10,3,22,0.000000,-124.520735
10,3,24,0.000000,-133.027983
10,3,26,0.000000,-125.144167
10,3,28,0.000000,-126.974576
10,3,30,0.000000,-129.795785
10,3,32,0.000000,-128.690940
10,3,34,0.000000,-131.573454
10,3,36,0.000000,-125.705343
10,3,38,0.000000,-135.439082
10,3,40,0.000000,-131.438807
10,3,42,0.000000,-124.535715
10,3,44,0.000000,-135.052551
10,3,46,0.000000,-124.880649
10,3,48,0.000000,-128.771703
10,3,50,0.000000,-125.238595
10,3,52,0.000000,-128.147609
10,3,54,0.000000,-130.373674
10,3,56,0.000000,-132.020919
10,3,58,0.000000,-134.610446
10,4,0,0.000000,-133.154455
10,4,2,0.000000,-137.555350
10,4,4,0.000000,-125.709563
10,4,6,0.000000,-126.231309
10,4,8,0.000000,-125.272668
10,4,10,0.000000,-123.585411
10,4,12,0.000000,-134.664951
10,4,14,0.000000,-137.471522
10,4,16,0.000000,-135.036281
10,4,18,0.000000,-124.063928
10,4,20,0.000000,-133.136719
10,4,22,0.000000,-127.880348
10,4,24,0.000000,-127.031915
10,4,26,0.000000,-130.510735
10,4,28,0.000000,-129.122804
10,4,30,0.000000,-128.274997
10,4,32,0.000000,-131.611344
10,4,34,0.000000,-123.523705
10,4,36,0.000000,-125.491138
10,4,38,0.000000,-129.233517
10,4,40,0.000000,-130.159721
10,4,42,0.000000,-149.141686
10,4,44,0.000000,-127.728338
10,4,46,0.000000,-125.713824
10,4,48,0.000000,-128.703794
10,4,50,0.000000,-129.804617
10,4,52,0.000000,-126.236246
10,4,54,0.000000,-129.531667
10,4,56,0.000000,-135.568761
10,4,58,0.000000,-133.633055
10,5,0,0.000000,-132.509407
10,5,2,0.000000,-133.669008
10,5,4,0.000000,-129.624564
10,5,6,0.000000,-127.369275
10,5,8,0.000000,-134.262478
10,5,10,0.000000,-126.473364
10,5,12,0.000000,-130.413005
10,5,14,0.000000,-123.135325
10,5,16,0.000000,-127.794336
10,5,18,0.000000,-125.709577
10,5,20,0.000000,-126.006079
10,5,22,0.000000,-123.341153
10,5,24,0.000000,-124.578904
10,5,26,0.000000,-120.391055
10,5,28,0.000000,-163.367778
10,5,30,0.000000,-125.590142
10,5,32,0.000000,-132.694661
10,5,34,0.000000,-124.873819
10,5,36,0.000000,-127.232896
10,5,38,0.000000,-126.653803
10,5,40,0.000000,-128.608836
10,5,42,0.000000,-130.459619
10,5,44,0.000000,-139.762128
10,5,46,0.000000,-126.214966
10,5,48,0.000000,-125.521527
10,5,50,0.000000,-130.894498
10,5,52,0.000000,-136.116848
10,5,54,0.000000,-125.895362
10,5,56,0.000000,-132.225697
10,5,58,0.000000,-128.713510
10,6,0,0.000000,-132.769552
10,6,2,0.000000,-133.407784
10,6,4,0.000000,-125.529309
10,6,6,0.000000,-133.617420
10,6,8,0.000000,-127.457952
10,6,10,0.000000,-128.432398
10,6,12,0.000000,-127.833056
10,6,14,0.000000,-129.325585
10,6,16,0.000000,-131.617015
10,6,18,0.000000,-136.684358
10,6,20,0.000000,-128.993743
10,6,22,0.000000,-114.871502
10,6,24,0.000000,-135.804742
10,6,26,0.000000,-126.870396
10,6,28,0.000000,-123.547934
10,6,30,0.000000,-128.445726
10,6,32,0.000000,-130.070043
10,6,34,0.000000,-137.157295
10,6,36,0.000000,-134.581563
10,6,38,0.000000,-134.295918
10,6,40,0.000000,-131.789736
10,6,42,0.000000,-129.361805
10,6,44,0.000000,-128.244651
10,6,46,0.000000,-128.887357
10,6,48,0.000000,-124.112724
10,6,50,0.000000,-132.066097
10,6,52,0.000000,-124.741540
10,6,54,0.000000,-137.556085
10,6,56,0.000000,-124.726317
10,6,58,0.000000,-131.788726
10,7,0,0.000000,-129.800845
10,7,2,0.000000,-149.433330
10,7,4,0.000000,-128.751426
10,7,6,0.000000,-149.191498
10,7,8,0.000000,-135.519213
10,7,10,0.000000,-133.684688
10,7,12,0.000000,-134.419138
10,7,14,0.000000,-126.817268
10,7,16,0.000000,-133.460760
10,7,18,0.000000,-133.761164
10,7,20,0.000000,-154.867884
10,7,22,0.000000,-123.294745
10,7,24,0.000000,-154.407519
10,7,26,0.000000,-124.566354
10,7,28,0.000000,-128.281107
10,7,30,0.000000,-139.401673
10,7,32,0.000000,-128.776116
10,7,34,0.000000,-127.993247
10,7,36,0.000000,-136.925551
10,7,38,0.000000,-135.378851
10,7,40,0.000000,-137.123668
10,7,42,0.000000,-133.429700
10,7,44,0.000000,-135.588974
10,7,46,0.000000,-131.610721
10,7,48,0.000000,-121.781201
10,7,50,0.000000,-129.518310
10,7,52,0.000000,-128.289078
10,7,54,0.000000,-131.492346
10,7,56,0.000000,-129.282921
10,7,58,0.000000,-133.888204
10,8,0,0.000000,-128.535935
10,8,2,0.000000,-129.117940
10,8,4,0.000000,-136.055449
10,8,6,0.000000,-130.279508
10,8,8,0.000000,-130.500740
10,8,10,0.000000,-124.443531
10,8,12,0.000000,-134.994244
10,8,14,0.000000,-131.985327
10,8,16,0.000000,-124.454204
10,8,18,0.000000,-135.162532
10,8,20,0.000000,-126.839042
10,8,22,0.000000,-124.102012
10,8,24,0.000000,-125.054282
10,8,26,0.000000,-134.049264
10,8,28,0.000000,-131.167416
10,8,30,0.000000,-132.384550
10,8,32,0.000000,-129.653166
10,8,34,0.000000,-125.184836
10,8,36,0.000000,-127.781597
10,8,38,0.000000,-129.792001
10,8,40,0.000000,-126.604289
10,8,42,0.000000,-138.349563
10,8,44,0.000000,-125.612764
10,8,46,0.000000,-129.343000
10,8,48,0.000000,-126.320037
10,8,50,0.000000,-125.197694
10,8,52,0.000000,-134.301017
10,8,54,0.000000,-126.904703
10,8,56,0.000000,-123.094429
10,8,58,0.000000,-123.494741
10,9,0,0.000000,-126.117942
10,9,2,0.000000,-139.665656
10,9,4,0.000000,-130.848871
10,9,6,0.000000,-137.051228
10,9,8,0.000000,-127.181256
10,9,10,0.000000,-125.802622
10,9,12,0.000000,-125.274896
10,9,14,0.000000,-127.114632
10,9,16,0.000000,-129.990236
10,9,18,0.000000,-127.216256
10,9,20,0.000000,-126.367641
10,9,22,0.000000,-133.458806
10,9,24,0.000000,-121.813853
10,9,26,0.000000,-127.363551
10,9,28,0.000000,-138.021681
10,9,30,0.000000,-141.385548
10,9,32,0.000000,-131.863892
10,9,34,0.000000,-131.233976
10,9,36,0.000000,-131.260994
10,9,38,0.000000,-142.205445
10,9,40,0.000000,-132.148779
10,9,42,0.000000,-129.333608
10,9,44,0.000000,-131.444374
10,9,46,0.000000,-131.081741
10,9,48,0.000000,-133.638625
10,9,50,0.000000,-122.953469
10,9,52,0.000000,-130.243873
10,9,54,0.000000,-124.056351
10,9,56,0.000000,-133.383541
10,9,58,0.000000,-128.655763
10,10,0,0.000000,-123.263750
10,10,2,0.000000,-133.461211
10,10,4,0.000000,-133.572421
10,10,6,0.000000,-124.093325
10,10,8,0.000000,-141.204029
10,10,10,0.000000,-121.012290
10,10,12,0.000000,-126.804668
10,10,14,0.000000,-130.517483
10,10,16,0.000000,-130.308993
10,10,18,0.000000,-133.392453
10,10,20,0.000000,-129.160410
10,10,22,0.000000,-126.316514
10,10,24,0.000000,-139.750078
10,10,26,0.000000,-136.908945
10,10,28,0.000000,-139.028224
10,10,30,0.000000,-126.725950
10,10,32,0.000000,-140.686530
10,10,34,0.000000,-135.050755
10,10,36,0.000000,-135.832615
10,10,38,0.000000,-128.501194
10,10,40,0.000000,-129.533900
10,10,42,0.000000,-131.086241
10,10,44,0.000000,-135.622069
10,10,46,0.000000,-128.697286
10,10,48,0.000000,-122.272165
10,10,50,0.000000,-128.666350
10,10,52,0.000000,-128.417295
10,10,54,0.000000,-129.231901
10,10,56,0.000000,-137.367554
10,10,58,0.000000,-133.308072
10,11,0,0.000000,-129.786160
10,11,2,0.000000,-123.400670
10,11,4,0.000000,-125.985024
10,11,6,0.000000,-126.018941
10,11,8,0.000000,-126.723454
10,11,10,0.000000,-130.755561
10,11,12,0.000000,-124.777016
10,11,14,0.000000,-128.243574
10,11,16,0.000000,-127.239969
10,11,18,0.000000,-122.626378
10,11,20,0.000000,-125.489035
10,11,22,0.000000,-128.476964
10,11,24,0.000000,-129.063023
10,11,26,0.000000,-131.415814
10,11,28,0.000000,-136.498952
10,11,30,0.000000,-130.040021
10,11,32,0.000000,-128.906965
10,11,34,0.000000,-136.164142
10,11,36,0.000000,-130.130605
10,11,38,0.000000,-129.549813
10,11,40,0.000000,-131.802100
10,11,42,0.000000,-129.232776
10,11,44,0.000000,-126.105298
10,11,46,0.000000,-131.621299
10,11,48,0.000000,-124.810370
10,11,50,0.000000,-125.506267
10,11,52,0.000000,-126.505876
10,11,54,0.000000,-132.466160
10,11,56,0.000000,-135.429467
10,11,58,0.000000,-132.075403
10,12,0,0.000000,-131.261998
10,12,2,0.000000,-139.350382
10,12,4,0.000000,-132.250931
10,12,6,0.000000,-127.678548
10,12,8,0.000000,-145.389308
10,12,10,0.000000,-120.910502
10,12,12,0.000000,-126.769228
10,12,14,0.000000,-123.574136
10,12,16,0.000000,-127.359655
10,12,18,0.000000,-134.160896
10,12,20,0.000000,-122.696402
10,12,22,0.000000,-127.210590
10,12,24,0.000000,-132.834357
10,12,26,0.000000,-124.134499
10,12,28,0.000000,-141.200111
10,12,30,0.000000,-138.587492
10,12,32,0.000000,-133.525436
10,12,34,0.000000,-127.954122
10,12,36,0.000000,-125.712252
10,12,38,0.000000,-129.177012
10,12,40,0.000000,-131.977732
10,12,42,0.000000,-129.827320
10,12,44,0.000000,-125.138720
10,12,46,0.000000,-131.323978
10,12,48,0.000000,-126.308999
10,12,50,0.000000,-125.353864
10,12,52,0.000000,-130.791412
10,12,54,0.000000,-125.034944
10,12,56,0.000000,-124.213988
10,12,58,0.000000,-127.147558
10,13,0,0.000000,-126.813790
10,13,2,0.000000,-128.943449
10,13,4,0.000000,-130.481645
10,13,6,0.000000,-129.901403
10,13,8,0.000000,-124.761910
10,13,10,0.000000,-130.548674
10,13,12,0.000000,-124.717545
10,13,14,0.000000,-124.405282
10,13,16,0.000000,-125.597915
10,13,18,0.000000,-130.206248
10,13,20,0.000000,-128.035522
10,13,22,0.000000,-148.173154
10,13,24,0.000000,-124.901724
10,13,26,0.000000,-128.038777
10,13,28,0.000000,-133.646890
10,13,30,0.000000,-127.075685
10,13,32,0.000000,-140.402846
10,13,34,0.000000,-126.373229
10,13,36,0.000000,-125.514007
10,13,38,0.000000,-123.362607
10,13,40,0.000000,-125.763355
10,13,42,0.000000,-136.113988
10,13,44,0.000000,-126.051188
10,13,46,0.000000,-145.398434
10,13,48,0.000000,-135.701094
10,13,50,0.000000,-124.891477
10,13,52,0.000000,-123.949936
10,13,54,0.000000,-135.098364
10,13,56,0.000000,-124.604153
10,13,58,0.000000,-127.805734
10,14,0,0.000000,-135.974527
10,14,2,0.000000,-127.428341
10,14,4,0.000000,-125.752607
10,14,6,0.000000,-128.890829
10,14,8,0.000000,-127.029750
10,14,10,0.000000,-128.645480
10,14,12,0.000000,-137.271167
10,14,14,0.000000,-124.123256
10,14,16,0.000000,-138.408491
10,14,18,0.000000,-126.700452
10,14,20,0.000000,-125.897781
10,14,22,0.000000,-125.828657
10,14,24,0.000000,-153.522844
10,14,26,0.000000,-128.142623
10,14,28,0.000000,-127.698913
10,14,30,0.000000,-133.008423
10,14,32,0.000000,-129.149562
10,14,34,0.000000,-130.309136
10,14,36,0.000000,-132.809496
10,14,38,0.000000,-131.136683
10,14,40,0.000000,-131.806369
10,14,42,0.000000,-125.452066
10,14,44,0.000000,-123.985981
10,14,46,0.000000,-122.882858
10,14,48,0.000000,-120.547504
10,14,50,0.000000,-140.670560
10,14,52,0.000000,-128.634877
10,14,54,0.000000,-124.367858
10,14,56,0.000000,-121.696733
10,14,58,0.000000,-122.941753
10,15,0,0.000000,-127.100543
10,15,2,0.000000,-127.810756
10,15,4,0.000000,-127.090073
10,15,6,0.000000,-124.583546
10,15,8,0.000000,-122.665261
10,15,10,0.000000,-154.348198
10,15,12,0.000000,-127.623177
10,15,14,0.000000,-121.475883
10,15,16,0.000000,-132.956214
10,15,18,0.000000,-126.173382
10,15,20,0.000000,-133.219420
10,15,22,0.000000,-125.500492
10,15,24,0.000000,-126.903097
10,15,26,0.000000,-133.213281
10,15,28,0.000000,-128.974254
10,15,30,0.000000,-126.408118
10,15,32,0.000000,-125.563783
10,15,34,0.000000,-136.910899
10,15,36,0.000000,-127.874742
10,15,38,0.000000,-129.182304
10,15,40,0.000000,-130.753048
10,15,42,0.000000,-135.118610
10,15,44,0.000000,-133.909027
10,15,46,0.000000,-126.555095
10,15,48,0.000000,-132.851357
10,15,50,0.000000,-134.172635
10,15,52,0.000000,-130.753793
10,15,54,0.000000,-132.149541
10,15,56,0.000000,-123.722166
10,15,58,0.000000,-125.175078
10,16,0,0.000000,-126.644469
10,16,2,0.000000,-132.889700
10,16,4,0.000000,-130.963953
10,16,6,0.000000,-139.914276
10,16,8,0.000000,-132.830408
10,16,10,0.000000,-129.305797
10,16,12,0.000000,-132.588032
10,16,14,0.000000,-129.715839
10,16,16,0.000000,-126.775217
10,16,18,0.000000,-122.442209
10,16,20,0.000000,-128.781250
10,16,22,0.000000,-136.502386
10,16,24,0.000000,-131.858228
10,16,26,0.000000,-134.015634
10,16,28,0.000000,-129.056424
10,16,30,0.000000,-135.892793
10,16,32,0.000000,-127.560510
10,16,34,0.000000,-130.646876
10,16,36,0.000000,-125.186706
10,16,38,0.000000,-123.230122
10,16,40,0.000000,-132.723396
10,16,42,0.000000,-136.632572
10,16,44,0.000000,-126.416280
10,16,46,0.000000,-132.143109
10,16,48,0.000000,-129.651168
10,16,50,0.000000,-125.004540
10,16,52,0.000000,-127.952180
10,16,54,0.000000,-131.651825
10,16,56,0.000000,-139.760047
10,16,58,0.000000,-130.440115
10,17,0,0.000000,-128.554071
10,17,2,0.000000,-134.291227
10,17,4,0.000000,-130.685568
10,17,6,0.000000,-138.061298
10,17,8,0.000000,-129.991638
10,17,10,0.000000,-123.708904
10,17,12,0.000000,-132.776662
10,17,14,0.000000,-124.361631
10,17,16,0.000000,-122.405930
10,17,18,0.000000,-128.579361
10,17,20,0.000000,-141.866425
10,17,22,0.000000,-134.516269
10,17,24,0.000000,-113.527063
10,17,26,0.000000,-129.572072
10,17,28,0.000000,-126.630842
10,17,30,0.000000,-134.180144
10,17,32,0.000000,-125.215322
10,17,34,0.000000,-126.846069
10,17,36,0.000000,-134.182430
10,17,38,0.000000,-124.169384
10,17,40,0.000000,-131.282340
10,17,42,0.000000,-128.059084
10,17,44,0.000000,-125.687457
10,17,46,0.000000,-129.824714
10,17,48,0.000000,-131.603394
10,17,50,0.000000,-120.407528
10,17,52,0.000000,-122.824533
10,17,54,0.000000,-124.411082
10,17,56,0.000000,-129.863058
10,17,58,0.000000,-129.031985
10,18,0,0.000000,-125.004075
10,18,2,0.000000,-137.028143
10,18,4,0.000000,-134.940859
10,18,6,0.000000,-133.869331
10,18,8,0.000000,-127.338135
10,18,10,0.000000,-132.382178
10,18,12,0.000000,-130.681837
10,18,14,0.000000,-125.853903
10,18,16,0.000000,-125.687475
10,18,18,0.000000,-127.885413
10,18,20,0.000000,-125.150993
10,18,22,0.000000,-135.517704
10,18,24,0.000000,-137.080945
10,18,26,0.000000,-129.739421
10,18,28,0.000000,-133.404065
10,18,30,0.000000,-126.901943
10,18,32,0.000000,-130.443085
10,18,34,0.000000,-126.409869
10,18,36,0.000000,-124.007751
10,18,38,0.000000,-132.855310
10,18,40,0.000000,-129.581841
10,18,42,0.000000,-130.673154
10,18,44,0.000000,-123.293133
10,18,46,0.000000,-128.695061
10,18,48,0.000000,-130.036218
10,18,50,0.000000,-126.689884
10,18,52,0.000000,-129.245590
10,18,54,0.000000,-130.657199
10,18,56,0.000000,-134.247622
10,18,58,0.000000,-148.317409
10,19,0,0.000000,-136.167069
10,19,2,0.000000,-139.259572
10,19,4,0.000000,-127.132388
10,19,6,0.000000,-131.579769
10,19,8,0.000000,-131.575594
10,19,10,0.000000,-127.341071
10,19,12,0.000000,-128.562282
10,19,14,0.000000,-125.536744
10,19,16,0.000000,-130.162143
10,19,18,0.000000,-124.790461
10,19,20,0.000000,-140.714614
10,19,22,0.000000,-125.955583
10,19,24,0.000000,-128.961780
10,19,26,0.000000,-129.391466
10,19,28,0.000000,-125.852597
10,19,30,0.000000,-130.396803
10,19,32,0.000000,-134.601552
10,19,34,0.000000,-128.601012
10,19,36,0.000000,-136.959015
10,19,38,0.000000,-133.476599
10,19,40,0.000000,-125.938103
10,19,42,0.000000,-124.119689
10,19,44,0.000000,-124.395798
10,19,46,0.000000,-128.945462
10,19,48,0.000000,-133.831367
10,19,50,0.000000,-128.902624
10,19,52,0.000000,-127.556148
10,19,54,0.000000,-129.017129
10,19,56,0.000000,-135.606894
10,19,58,0.000000,-136.667078
10,20,0,0.000000,-134.863604
10,20,2,0.000000,-132.476963
10,20,4,0.000000,-133.826999
10,20,6,0.000000,-131.129093
10,20,8,0.000000,-129.356307
10,20,10,0.000000,-126.617789
10,20,12,0.000000,-133.242247
10,20,14,0.000000,-128.382805
10,20,16,0.000000,-129.240676
10,20,18,0.000000,-130.747087
10,20,20,0.000000,-125.049479
10,20,22,0.000000,-132.677102
10,20,24,0.000000,-132.301258
10,20,26,0.000000,-136.144664
10,20,28,0.000000,-128.750496
10,20,30,0.000000,-133.993324
10,20,32,0.000000,-126.817029
10,20,34,0.000000,-138.781382
10,20,36,0.000000,-123.190700
10,20,38,0.000000,-129.901003
10,20,40,0.000000,-130.093891
10,20,42,0.000000,-131.625225
10,20,44,0.000000,-121.176186
10,20,46,0.000000,-123.234173
10,20,48,0.000000,-130.937813
10,20,50,0.000000,-127.721262
10,20,52,0.000000,-135.999710
10,20,54,0.000000,-126.913846
10,20,56,0.000000,-126.238060
10,20,58,0.000000,-124.704487
10,21,0,0.000000,-126.864244
10,21,2,0.000000,-137.564517
10,21,4,0.000000,-130.546087
10,21,6,0.000000,-129.402177
10,21,8,0.000000,-130.236620
10,21,10,0.000000,-132.357513
10,21,12,0.000000,-134.252726
10,21,14,0.000000,-129.155610
10,21,16,0.000000,-131.134697
10,21,18,0.000000,-131.928083
10,21,20,0.000000,-128.979122
10,21,22,0.000000,-125.963100
10,21,24,0.000000,-131.410104
10,21,26,0.000000,-125.473199
10,21,28,0.000000,-138.824690
10,21,30,0.000000,-123.505493
10,21,32,0.000000,-134.806769
10,21,34,0.000000,-125.410283
10,21,36,0.000000,-125.151884
10,21,38,0.000000,-123.900257
10,21,40,0.000000,-128.483566
10,21,42,0.000000,-131.446119
10,21,44,0.000000,-129.080109
10,21,46,0.000000,-131.326576
10,21,48,0.000000,-127.390985
10,21,50,0.000000,-129.102183
10,21,52,0.000000,-124.838161
10,21,54,0.000000,-130.046705
10,21,56,0.000000,-122.502478
10,21,58,0.000000,-136.174005
10,22,0,0.000000,-132.798787
10,22,2,0.000000,-124.077505
10,22,4,0.000000,-128.232269
10,22,6,0.000000,-123.458716
10,22,8,0.000000,-135.207288
10,22,10,0.000000,-130.654021
10,22,12,0.000000,-136.932132
10,22,14,0.000000,-132.096785
10,22,16,0.000000,-127.484052
10,22,18,0.000000,-130.413153
10,22,20,0.000000,-129.435745
10,22,22,0.000000,-128.209523
10,22,24,0.000000,-129.462767
10,22,26,0.000000,-133.911003
10,22,28,0.000000,-128.076729
10,22,30,0.000000,-131.250178
10,22,32,0.000000,-128.543136
10,22,34,0.000000,-120.510669
10,22,36,0.000000,-133.369560
10,22,38,0.000000,-139.213479
10,22,40,0.000000,-126.990031
10,22,42,0.000000,-131.334090
10,22,44,0.000000,-141.381803
10,22,46,0.000000,-127.388023
10,22,48,0.000000,-128.272216
10,22,50,0.000000,-133.177867
10,22,52,0.000000,-144.811768
10,22,54,0.000000,-134.692499
10,22,56,0.000000,-130.965561
10,22,58,0.000000,-135.200780
10,23,0,0.000000,-137.194251
10,23,2,0.000000,-134.173576
10,23,4,0.000000,-128.331079
10,23,6,0.000000,-127.506190
10,23,8,0.000000,-129.932440
10,23,10,0.000000,-134.065650
10,23,12,0.000000,-127.395787
10,23,14,0.000000,-136.225813
10,23,16,0.000000,-131.121959
10,23,18,0.000000,-137.760617
10,23,20,0.000000,-128.644829
10,23,22,0.000000,-132.711691
10,23,24,0.000000,-124.179740
10,23,26,0.000000,-123.087464
10,23,28,0.000000,-140.184193
10,23,30,0.000000,-133.647533
10,23,32,0.000000,-128.020605
10,23,34,0.000000,-129.121663
10,23,36,0.000000,-131.666305
10,23,38,0.000000,-138.635317
10,23,40,0.000000,-136.218597
10,23,42,0.000000,-120.467914
10,23,44,0.000000,-129.221825
10,23,46,0.000000,-126.845593
10,23,48,0.000000,-123.265807
10,23,50,0.000000,-126.677325
10,23,52,0.000000,-125.102573
10,23,54,0.000000,-128.612705
10,23,56,0.000000,-128.147668
10,23,58,0.000000,-126.131880
10,24,0,0.000000,-127.840406
10,24,2,0.000000,-125.216965
10,24,4,0.000000,-136.595548
10,24,6,0.000000,-125.497369
10,24,8,0.000000,-130.477439
10,24,10,0.000000,-133.132355
10,24,12,0.000000,-127.590525
10,24,14,0.000000,-126.070689
10,24,16,0.000000,-133.089815
10,24,18,0.000000,-137.800781
10,24,20,0.000000,-131.840050
10,24,22,0.000000,-131.053894
10,24,24,0.000000,-130.478823
10,24,26,0.000000,-133.881815
10,24,28,0.000000,-116.746579
10,24,30,0.000000,-126.144673
10,24,32,0.000000,-127.608738
10,24,34,0.000000,-129.482551
10,24,36,0.000000,-136.949199
10,24,38,0.000000,-134.408031
10,24,40,0.000000,-129.115534
10,24,42,0.000000,-123.386492
10,24,44,0.000000,-134.055244
10,24,46,0.000000,-136.545006
10,24,48,0.000000,-132.963723
10,24,50,0.000000,-127.952775
10,24,52,0.000000,-146.671623
10,24,54,0.000000,-135.225964
10,24,56,0.000000,-124.522310
10,24,58,0.000000,-129.721724
10,25,0,0.000000,-128.908790
10,25,2,0.000000,-136.865174
10,25,4,0.000000,-129.948268
10,25,6,0.000000,-131.451877
10,25,8,0.000000,-139.688517
10,25,10,0.000000,-129.908920
10,25,12,0.000000,-129.668612
10,25,14,0.000000,-131.932385
10,25,16,0.000000,-132.984625
10,25,18,0.000000,-138.619652
10,25,20,0.000000,-125.257417
10,25,22,0.000000,-125.123947
10,25,24,0.000000,-133.317843
10,25,26,0.000000,-120.539302
10,25,28,0.000000,-133.593837
10,25,30,0.000000,-125.967209
10,25,32,0.000000,-122.585720
10,25,34,0.000000,-119.521260
10,25,36,0.000000,-129.673019
10,25,38,0.000000,-136.080450
10,25,40,0.000000,-132.460348
10,25,42,0.000000,-134.047959
10,25,44,0.000000,-123.616050
10,25,46,0.000000,-130.859702
10,25,48,0.000000,-127.727048
10,25,50,0.000000,-129.508060
10,25,52,0.000000,-124.730523
10,25,54,0.000000,-135.002279
10,25,56,0.000000,-136.271686
10,25,58,0.000000,-129.171957
10,26,0,0.000000,-121.483350
10,26,2,0.000000,-133.639725
10,26,4,0.000000,-132.859998
10,26,6,0.000000,-137.295150
10,26,8,0.000000,-130.018344
10,26,10,0.000000,-127.428663
10,26,12,0.000000,-131.449212
10,26,14,0.000000,-127.193274
10,26,16,0.000000,-136.747121
10,26,18,0.000000,-131.126091
10,26,20,0.000000,-133.629881
10,26,22,0.000000,-135.181524
10,26,24,0.000000,-125.282174
10,26,26,0.000000,-129.929020
10,26,28,0.000000,-132.571211
10,26,30,0.000000,-127.745607
10,26,32,0.000000,-137.232355
10,26,34,0.000000,-127.405142
10,26,36,0.000000,-132.967869
10,26,38,0.000000,-130.256348
10,26,40,0.000000,-133.496860
10,26,42,0.000000,-132.000177
10,26,44,0.000000,-129.527343
10,26,46,0.000000,-132.656592
10,26,48,0.000000,-130.391726
10,26,50,0.000000,-124.269994
10,26,52,0.000000,-135.411940
10,26,54,0.000000,-134.907953
10,26,56,0.000000,-138.795738
10,26,58,0.000000,-129.872493
10,27,0,0.000000,-127.462310
10,27,2,0.000000,-124.504008
10,27,4,0.000000,-127.254452
10,27,6,0.000000,-127.608068
10,27,8,0.000000,-130.716473
10,27,10,0.000000,-127.565112
10,27,12,0.000000,-133.262970
10,27,14,0.000000,-131.742585
10,27,16,0.000000,-135.032925
10,27,18,0.000000,-125.160988
10,27,20,0.000000,-138.872614
10,27,22,0.000000,-130.484640
