hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.559533
10,0,2,0.000000,-129.937580
10,0,4,0.000000,-122.253867
10,0,6,0.000000,-134.457403
10,0,8,0.000000,-129.318601
10,0,10,0.000000,-132.022907
10,0,12,0.000000,-140.580410
10,0,14,0.000000,-137.566659
10,0,16,0.000000,-130.330431
10,0,18,0.000000,-135.269025
10,0,20,0.000000,-131.401093
10,0,22,0.000000,-137.610956
10,0,24,0.000000,-127.174376
10,0,26,0.000000,-134.305086
10,0,28,0.000000,-128.093078
10,0,30,0.000000,-128.873350
10,0,32,0.000000,-127.722902
10,0,34,0.000000,-125.989326
10,0,36,0.000000,-121.366459
10,0,38,0.000000,-125.527931
10,0,40,0.000000,-137.241420
10,0,42,0.000000,-136.928207
10,0,44,0.000000,-128.592911
10,0,46,0.000000,-121.547430
10,0,48,0.000000,-130.769749
10,0,50,0.000000,-138.355452
10,0,52,0.000000,-132.155512
10,0,54,0.000000,-129.828037
10,0,56,0.000000,-134.246842
10,0,58,0.000000,-130.034233
10,1,0,0.000000,-129.733147
10,1,2,0.000000,-143.454249
10,1,4,0.000000,-132.834034
10,1,6,0.000000,-125.380134
10,1,8,0.000000,-129.643219
10,1,10,0.000000,-130.662257
10,1,12,0.000000,-126.740400
10,1,14,0.000000,-133.320797
10,1,16,0.000000,-124.310863
10,1,18,0.000000,-137.546236
10,1,20,0.000000,-132.332939
10,1,22,0.000000,-130.637442
10,1,24,0.000000,-124.552982
10,1,26,0.000000,-145.583073
10,1,28,0.000000,-126.862871
10,1,30,0.000000,-131.053169
10,1,32,0.000000,-122.098981
10,1,34,0.000000,-126.214928
10,1,36,0.000000,-120.061390
10,1,38,0.000000,-132.305164
10,1,40,0.000000,-124.654604
10,1,42,0.000000,-124.603916
10,1,44,0.000000,-127.152945
10,1,46,0.000000,-126.690740
10,1,48,0.000000,-134.744671
10,1,50,0.000000,-136.086066
10,1,52,0.000000,-136.172382
10,1,54,0.000000,-127.341110
10,1,56,0.000000,-136.704576
10,1,58,0.000000,-122.723248
10,2,0,0.000000,-133.904075
10,2,2,0.000000,-124.431347
10,2,4,0.000000,-142.781284
10,2,6,0.000000,-133.328458
10,2,8,0.000000,-127.613725
10,2,10,0.000000,-140.306782
10,2,12,0.000000,-134.347834
10,2,14,0.000000,-128.222294
10,2,16,0.000000,-132.378212
10,2,18,0.000000,-127.249376
10,2,20,0.000000,-140.021988
10,2,22,0.000000,-128.534163
10,2,24,0.000000,-132.906443
10,2,26,0.000000,-129.476162
10,2,28,0.000000,-139.730967
10,2,30,0.000000,-126.693746
10,2,32,0.000000,-136.127454
10,2,34,0.000000,-124.830845
10,2,36,0.000000,-128.859076
10,2,38,0.000000,-134.024716
10,2,40,0.000000,-130.232489
10,2,42,0.000000,-126.158090
10,2,44,0.000000,-134.678556
10,2,46,0.000000,-125.774717
10,2,48,0.000000,-136.440679
10,2,50,0.000000,-130.957813
10,2,52,0.000000,-128.079096
10,2,54,0.000000,-126.680387
10,2,56,0.000000,-133.535234
10,2,58,0.000000,-127.589464
10,3,0,0.000000,-120.530436
10,3,2,0.000000,-128.735901
10,3,4,0.000000,-129.287843
10,3,6,0.000000,-130.940198
10,3,8,0.000000,-131.961453
10,3,10,0.000000,-130.281933
10,3,12,0.000000,-124.700205
10,3,14,0.000000,-128.867140
10,3,16,0.000000,-132.497368
10,3,18,0.000000,-127.141818
10,3,20,0.000000,-134.697633
10,3,22,0.000000,-137.660196
10,3,24,0.000000,-128.733086
10,3,26,0.000000,-124.604637
10,3,28,0.000000,-125.875200
10,3,30,0.000000,-127.387738
10,3,32,0.000000,-136.235347
10,3,34,0.000000,-122.975475
10,3,36,0.000000,-145.594970
10,3,38,0.000000,-136.968326
10,3,40,0.000000,-125.580232
10,3,42,0.000000,-127.002718
10,3,44,0.000000,-126.219897
10,3,46,0.000000,-132.767732
10,3,48,0.000000,-134.387737
10,3,50,0.000000,-125.780430
10,3,52,0.000000,-127.360239
10,3,54,0.000000,-122.994988
10,3,56,0.000000,-128.163004
10,3,58,0.000000,-128.162361
10,4,0,0.000000,-130.565333
10,4,2,0.000000,-134.391860
10,4,4,0.000000,-131.349719
10,4,6,0.000000,-133.433743
10,4,8,0.000000,-128.654149
10,4,10,0.000000,-123.771597
10,4,12,0.000000,-114.749086
10,4,14,0.000000,-137.399326
10,4,16,0.000000,-134.236313
10,4,18,0.000000,-129.341567
10,4,20,0.000000,-129.327207
10,4,22,0.000000,-135.943172
10,4,24,0.000000,-126.422770
10,4,26,0.000000,-138.901745
10,4,28,0.000000,-123.090427
10,4,30,0.000000,-131.105052
10,4,32,0.000000,-127.818179
10,4,34,0.000000,-120.181883
10,4,36,0.000000,-125.375903
10,4,38,0.000000,-126.859541
10,4,40,0.000000,-128.711965
10,4,42,0.000000,-133.090800
10,4,44,0.000000,-142.323209
10,4,46,0.000000,-128.033463
10,4,48,0.000000,-148.543606
10,4,50,0.000000,-129.375344
10,4,52,0.000000,-129.470988
10,4,54,0.000000,-124.297349
10,4,56,0.000000,-127.279508
10,4,58,0.000000,-134.981945
10,5,0,0.000000,-135.029078
10,5,2,0.000000,-125.924031
10,5,4,0.000000,-126.482606
10,5,6,0.000000,-145.987674
10,5,8,0.000000,-125.819624
10,5,10,0.000000,-124.595935
10,5,12,0.000000,-134.412664
10,5,14,0.000000,-125.906958
10,5,16,0.000000,-123.610439
10,5,18,0.000000,-134.900443
10,5,20,0.000000,-128.447507
10,5,22,0.000000,-129.467407
10,5,24,0.000000,-125.638973
10,5,26,0.000000,-133.281412
10,5,28,0.000000,-134.906750
10,5,30,0.000000,-129.719812
10,5,32,0.000000,-131.683912
10,5,34,0.000000,-138.014008
10,5,36,0.000000,-129.332966
10,5,38,0.000000,-129.764072
10,5,40,0.000000,-128.495837
10,5,42,0.000000,-127.444614
10,5,44,0.000000,-126.314956
10,5,46,0.000000,-137.697703
10,5,48,0.000000,-135.614701
10,5,50,0.000000,-124.016951
10,5,52,0.000000,-136.250118
10,5,54,0.000000,-132.855893
10,5,56,0.000000,-129.743555
10,5,58,0.000000,-127.748780
10,6,0,0.000000,-127.629258
10,6,2,0.000000,-123.822533
10,6,4,0.000000,-119.796040
10,6,6,0.000000,-130.473734
10,6,8,0.000000,-128.996256
10,6,10,0.000000,-131.652592
10,6,12,0.000000,-123.863083
10,6,14,0.000000,-126.107217
10,6,16,0.000000,-123.748127
10,6,18,0.000000,-127.870663
10,6,20,0.000000,-131.247544
10,6,22,0.000000,-131.514195
10,6,24,0.000000,-132.050561
10,6,26,0.000000,-134.108855
10,6,28,0.000000,-129.990722
10,6,30,0.000000,-132.218387
10,6,32,0.000000,-126.011675
10,6,34,0.000000,-126.091107
10,6,36,0.000000,-126.112670
10,6,38,0.000000,-124.407268
10,6,40,0.000000,-120.007554
10,6,42,0.000000,-127.221118
10,6,44,0.000000,-123.431635
10,6,46,0.000000,-131.400860
10,6,48,0.000000,-123.648206
10,6,50,0.000000,-127.240792
10,6,52,0.000000,-128.373838
10,6,54,0.000000,-137.362223
10,6,56,0.000000,-128.680697
10,6,58,0.000000,-128.076810
10,7,0,0.000000,-128.796366
10,7,2,0.000000,-128.096584
10,7,4,0.000000,-124.895428
10,7,6,0.000000,-127.461102
10,7,8,0.000000,-130.253760
10,7,10,0.000000,-136.152942
10,7,12,0.000000,-127.460483
10,7,14,0.000000,-140.890581
10,7,16,0.000000,-128.463035
10,7,18,0.000000,-130.891138
10,7,20,0.000000,-134.064907
10,7,22,0.000000,-128.318139
10,7,24,0.000000,-133.713042
10,7,26,0.000000,-124.110272
10,7,28,0.000000,-143.402181
10,7,30,0.000000,-135.496164
10,7,32,0.000000,-130.008119
10,7,34,0.000000,-129.605355
10,7,36,0.000000,-129.933370
10,7,38,0.000000,-128.387590
10,7,40,0.000000,-128.441289
10,7,42,0.000000,-134.560139
10,7,44,0.000000,-125.382622
10,7,46,0.000000,-126.979094
10,7,48,0.000000,-139.743716
10,7,50,0.000000,-128.120943
10,7,52,0.000000,-127.771851
10,7,54,0.000000,-125.157305
10,7,56,0.000000,-126.397108
10,7,58,0.000000,-129.714991
10,8,0,0.000000,-127.632045
10,8,2,0.000000,-133.674761
10,8,4,0.000000,-125.024139
10,8,6,0.000000,-135.956653
10,8,8,0.000000,-127.745883
10,8,10,0.000000,-136.481116
10,8,12,0.000000,-128.231904
10,8,14,0.000000,-133.547816
10,8,16,0.000000,-125.402784
10,8,18,0.000000,-132.022273
10,8,20,0.000000,-133.437211
10,8,22,0.000000,-135.388824
10,8,24,0.000000,-132.938294
10,8,26,0.000000,-128.505605
10,8,28,0.000000,-126.153613
10,8,30,0.000000,-136.131533
10,8,32,0.000000,-137.139077
10,8,34,0.000000,-125.538199
10,8,36,0.000000,-131.308533
10,8,38,0.000000,-124.811605
10,8,40,0.000000,-128.476076
10,8,42,0.000000,-131.656406
10,8,44,0.000000,-124.657907
10,8,46,0.000000,-122.740127
10,8,48,0.000000,-133.077738
10,8,50,0.000000,-132.929723
10,8,52,0.000000,-122.534542
10,8,54,0.000000,-129.909395
10,8,56,0.000000,-128.136487
10,8,58,0.000000,-126.367806
10,9,0,0.000000,-126.992023
10,9,2,0.000000,-139.223139
10,9,4,0.000000,-129.913375
10,9,6,0.000000,-132.895326
10,9,8,0.000000,-132.654283
10,9,10,0.000000,-136.334338
10,9,12,0.000000,-125.914222
10,9,14,0.000000,-127.085097
10,9,16,0.000000,-124.429269
10,9,18,0.000000,-134.212130
10,9,20,0.000000,-127.518710
10,9,22,0.000000,-144.632847
10,9,24,0.000000,-136.402919
10,9,26,0.000000,-130.632480
10,9,28,0.000000,-135.488338
10,9,30,0.000000,-131.993563
10,9,32,0.000000,-139.265998
10,9,34,0.000000,-122.408164
10,9,36,0.000000,-128.623566
10,9,38,0.000000,-131.342111
10,9,40,0.000000,-136.745662
10,9,42,0.000000,-135.432476
10,9,44,0.000000,-131.642169
10,9,46,0.000000,-131.698894
10,9,48,0.000000,-131.696113
10,9,50,0.000000,-128.319141
10,9,52,0.000000,-132.048013
10,9,54,0.000000,-133.439982
10,9,56,0.000000,-133.734423
10,9,58,0.000000,-126.803276
10,10,0,0.000000,-126.947311
10,10,2,0.000000,-132.604069
10,10,4,0.000000,-124.790342
10,10,6,0.000000,-130.115518
10,10,8,0.000000,-130.552121
10,10,10,0.000000,-131.945903
10,10,12,0.000000,-135.648009
10,10,14,0.000000,-128.987649
10,10,16,0.000000,-135.135535
10,10,18,0.000000,-126.325889
10,10,20,0.000000,-125.712987
10,10,22,0.000000,-133.102092
10,10,24,0.000000,-129.017661
10,10,26,0.000000,-136.010435
10,10,28,0.000000,-128.888107
10,10,30,0.000000,-126.986913
10,10,32,0.000000,-119.614644
10,10,34,0.000000,-130.289316
10,10,36,0.000000,-131.903204
10,10,38,0.000000,-126.453674
10,10,40,0.000000,-132.658503
10,10,42,0.000000,-125.794026
10,10,44,0.000000,-135.056565
10,10,46,0.000000,-136.851293
10,10,48,0.000000,-129.221476
10,10,50,0.000000,-131.629506
10,10,52,0.000000,-128.388174
10,10,54,0.000000,-130.940699
10,10,56,0.000000,-135.040881
10,10,58,0.000000,-135.170925
10,11,0,0.000000,-124.342911
10,11,2,0.000000,-131.028486
10,11,4,0.000000,-128.116362
10,11,6,0.000000,-133.391364
10,11,8,0.000000,-136.245294
10,11,10,0.000000,-139.422636
10,11,12,0.000000,-122.474612
10,11,14,0.000000,-140.225591
10,11,16,0.000000,-127.173910
10,11,18,0.000000,-129.765870
10,11,20,0.000000,-129.107042
10,11,22,0.000000,-134.229776
10,11,24,0.000000,-135.393667
10,11,26,0.000000,-124.216379
10,11,28,0.000000,-127.164885
10,11,30,0.000000,-124.814213
10,11,32,0.000000,-129.451518
10,11,34,0.000000,-131.457741
10,11,36,0.000000,-127.336157
10,11,38,0.000000,-127.828933
10,11,40,0.000000,-129.966157
10,11,42,0.000000,-133.221121
10,11,44,0.000000,-132.271815
10,11,46,0.000000,-125.529282
10,11,48,0.000000,-130.427131
10,11,50,0.000000,-125.531078
10,11,52,0.000000,-128.261830
10,11,54,0.000000,-127.230508
10,11,56,0.000000,-126.918705
10,11,58,0.000000,-129.027911
10,12,0,0.000000,-136.128912
10,12,2,0.000000,-126.525608
10,12,4,0.000000,-126.420951
10,12,6,0.000000,-141.379085
10,12,8,0.000000,-130.945207
10,12,10,0.000000,-124.698693
10,12,12,0.000000,-126.507668
10,12,14,0.000000,-130.972096
10,12,16,0.000000,-123.692824
10,12,18,0.000000,-129.516788
10,12,20,0.000000,-132.731800
10,12,22,0.000000,-125.648913
10,12,24,0.000000,-131.243849
10,12,26,0.000000,-134.492923
10,12,28,0.000000,-127.706721
10,12,30,0.000000,-126.334330
10,12,32,0.000000,-127.933467
10,12,34,0.000000,-127.394826
10,12,36,0.000000,-137.447681
10,12,38,0.000000,-128.522472
10,12,40,0.000000,-127.652274
10,12,42,0.000000,-134.509349
10,12,44,0.000000,-132.434099
10,12,46,0.000000,-129.297168
10,12,48,0.000000,-127.930173
10,12,50,0.000000,-127.908693
10,12,52,0.000000,-141.253837
10,12,54,0.000000,-133.299685
10,12,56,0.000000,-123.982014
10,12,58,0.000000,-128.630057
10,13,0,0.000000,-131.080766
10,13,2,0.000000,-127.479417
10,13,4,0.000000,-132.756102
10,13,6,0.000000,-131.722420
10,13,8,0.000000,-142.165477
10,13,10,0.000000,-136.880916
10,13,12,0.000000,-130.968821
10,13,14,0.000000,-127.851437
10,13,16,0.000000,-132.266764
10,13,18,0.000000,-130.276506
10,13,20,0.000000,-125.561664
10,13,22,0.000000,-136.245339
10,13,24,0.000000,-132.085031
10,13,26,0.000000,-130.470079
10,13,28,0.000000,-129.086114
10,13,30,0.000000,-125.989213
10,13,32,0.000000,-131.698314
10,13,34,0.000000,-136.823560
10,13,36,0.000000,-128.982906
10,13,38,0.000000,-130.474529
10,13,40,0.000000,-129.745199
10,13,42,0.000000,-135.255016
10,13,44,0.000000,-141.192195
10,13,46,0.000000,-140.489974
10,13,48,0.000000,-128.571370
10,13,50,0.000000,-127.216746
10,13,52,0.000000,-134.363573
10,13,54,0.000000,-139.306463
10,13,56,0.000000,-149.011603
10,13,58,0.000000,-125.654404
10,14,0,0.000000,-129.755698
10,14,2,0.000000,-130.268898
10,14,4,0.000000,-127.343897
10,14,6,0.000000,-146.973167
10,14,8,0.000000,-123.929899
10,14,10,0.000000,-133.395126
10,14,12,0.000000,-128.005689
10,14,14,0.000000,-133.601948
10,14,16,0.000000,-126.823255
10,14,18,0.000000,-129.768632
10,14,20,0.000000,-127.502684
10,14,22,0.000000,-136.971302
10,14,24,0.000000,-125.191141
10,14,26,0.000000,-132.190124
10,14,28,0.000000,-129.373994
10,14,30,0.000000,-133.345840
10,14,32,0.000000,-132.249260
10,14,34,0.000000,-132.333701
10,14,36,0.000000,-129.763580
10,14,38,0.000000,-129.060736
10,14,40,0.000000,-130.677745
10,14,42,0.000000,-137.183196
10,14,44,0.000000,-127.809398
10,14,46,0.000000,-124.617382
10,14,48,0.000000,-130.543998
10,14,50,0.000000,-124.086334
10,14,52,0.000000,-129.009422
10,14,54,0.000000,-131.098934
10,14,56,0.000000,-132.133074
10,14,58,0.000000,-132.216128
10,15,0,0.000000,-132.574590
10,15,2,0.000000,-129.947892
10,15,4,0.000000,-129.310915
10,15,6,0.000000,-129.370875
10,15,8,0.000000,-136.415603
10,15,10,0.000000,-130.599504
10,15,12,0.000000,-130.946672
10,15,14,0.000000,-146.741447
10,15,16,0.000000,-125.112595
10,15,18,0.000000,-131.618717
10,15,20,0.000000,-125.974468
10,15,22,0.000000,-132.505054
10,15,24,0.000000,-128.722291
10,15,26,0.000000,-129.380164
10,15,28,0.000000,-137.030851
10,15,30,0.000000,-125.604060
10,15,32,0.000000,-125.905202
10,15,34,0.000000,-128.267291
10,15,36,0.000000,-127.343771
10,15,38,0.000000,-129.021917
10,15,40,0.000000,-136.359710
10,15,42,0.000000,-127.763161
10,15,44,0.000000,-130.597196
10,15,46,0.000000,-128.573557
10,15,48,0.000000,-123.824632
10,15,50,0.000000,-128.888339
10,15,52,0.000000,-130.283131
10,15,54,0.000000,-127.413118
10,15,56,0.000000,-122.773343
10,15,58,0.000000,-130.935216
10,16,0,0.000000,-131.700532
10,16,2,0.000000,-128.900363
10,16,4,0.000000,-129.368881
10,16,6,0.000000,-127.565892
10,16,8,0.000000,-129.495835
10,16,10,0.000000,-126.306467
10,16,12,0.000000,-134.197158
10,16,14,0.000000,-122.527099
10,16,16,0.000000,-126.424669
10,16,18,0.000000,-131.351518
10,16,20,0.000000,-123.839365
10,16,22,0.000000,-124.623019
10,16,24,0.000000,-135.234235
10,16,26,0.000000,-134.500134
10,16,28,0.000000,-137.141994
10,16,30,0.000000,-126.345840
10,16,32,0.000000,-123.587847
10,16,34,0.000000,-136.843139
10,16,36,0.000000,-135.189301
10,16,38,0.000000,-132.416778
10,16,40,0.000000,-129.392347
10,16,42,0.000000,-126.787360
10,16,44,0.000000,-138.243908
10,16,46,0.000000,-125.949941
10,16,48,0.000000,-131.081385
10,16,50,0.000000,-127.077646
10,16,52,0.000000,-127.757770
10,16,54,0.000000,-134.807548
10,16,56,0.000000,-132.641125
10,16,58,0.000000,-121.950717
10,17,0,0.000000,-129.091159
10,17,2,0.000000,-130.142380
10,17,4,0.000000,-128.959409
10,17,6,0.000000,-126.438400
10,17,8,0.000000,-130.142909
10,17,10,0.000000,-128.102841
10,17,12,0.000000,-126.688018
10,17,14,0.000000,-116.061354
10,17,16,0.000000,-126.919839
10,17,18,0.000000,-132.460672
10,17,20,0.000000,-134.531380
10,17,22,0.000000,-134.173857
10,17,24,0.000000,-137.547843
10,17,26,0.000000,-130.795401
10,17,28,0.000000,-133.336497
10,17,30,0.000000,-138.809802
10,17,32,0.000000,-128.137236
10,17,34,0.000000,-134.635535
10,17,36,0.000000,-127.016424
10,17,38,0.000000,-130.814188
10,17,40,0.000000,-142.513546
10,17,42,0.000000,-132.853401
10,17,44,0.000000,-135.617615
10,17,46,0.000000,-140.372910
10,17,48,0.000000,-127.621375
10,17,50,0.000000,-119.812141
10,17,52,0.000000,-126.720049
10,17,54,0.000000,-127.234728
10,17,56,0.000000,-137.032163
10,17,58,0.000000,-125.707533
10,18,0,0.000000,-126.691117
10,18,2,0.000000,-130.303717
10,18,4,0.000000,-131.113799
10,18,6,0.000000,-136.517841
10,18,8,0.000000,-125.968714
10,18,10,0.000000,-124.306290
10,18,12,0.000000,-149.400412
10,18,14,0.000000,-124.685800
10,18,16,0.000000,-133.540098
10,18,18,0.000000,-128.655191
10,18,20,0.000000,-132.220894
10,18,22,0.000000,-131.202100
10,18,24,0.000000,-123.993983
10,18,26,0.000000,-130.005219
10,18,28,0.000000,-129.508275
10,18,30,0.000000,-129.417772
10,18,32,0.000000,-128.540931
10,18,34,0.000000,-126.332182
10,18,36,0.000000,-136.186167
10,18,38,0.000000,-136.369564
10,18,40,0.000000,-128.033199
10,18,42,0.000000,-123.331068
10,18,44,0.000000,-141.699991
10,18,46,0.000000,-129.079458
10,18,48,0.000000,-132.995428
10,18,50,0.000000,-126.651427
10,18,52,0.000000,-126.037146
10,18,54,0.000000,-131.658373
10,18,56,0.000000,-130.763777
10,18,58,0.000000,-130.417057
10,19,0,0.000000,-122.458388
10,19,2,0.000000,-128.329779
10,19,4,0.000000,-121.737748
10,19,6,0.000000,-124.555424
10,19,8,0.000000,-133.732128
10,19,10,0.000000,-129.926391
10,19,12,0.000000,-129.612415
10,19,14,0.000000,-129.553344
10,19,16,0.000000,-133.192687
10,19,18,0.000000,-135.153561
10,19,20,0.000000,-125.994798
10,19,22,0.000000,-126.727378
10,19,24,0.000000,-130.414998
10,19,26,0.000000,-127.404870
10,19,28,0.000000,-126.784255
10,19,30,0.000000,-136.028748
10,19,32,0.000000,-138.187507
10,19,34,0.000000,-133.139750
10,19,36,0.000000,-136.382736
10,19,38,0.000000,-135.018158
10,19,40,0.000000,-139.297073
10,19,42,0.000000,-125.179484
10,19,44,0.000000,-120.445474
10,19,46,0.000000,-136.960900
10,19,48,0.000000,-131.276407
10,19,50,0.000000,-124.019608
10,19,52,0.000000,-127.009720
10,19,54,0.000000,-137.311754
10,19,56,0.000000,-133.183281
10,19,58,0.000000,-124.095276
10,20,0,0.000000,-127.685347
10,20,2,0.000000,-129.046449
10,20,4,0.000000,-128.037452
10,20,6,0.000000,-119.063224
10,20,8,0.000000,-126.998653
10,20,10,0.000000,-131.946304
10,20,12,0.000000,-127.208192
10,20,14,0.000000,-133.496377
10,20,16,0.000000,-135.870732
10,20,18,0.000000,-128.049844
10,20,20,0.000000,-135.028363
10,20,22,0.000000,-128.479713
10,20,24,0.000000,-128.275523
10,20,26,0.000000,-134.651274
10,20,28,0.000000,-129.627407
10,20,30,0.000000,-124.658988
10,20,32,0.000000,-127.172595
10,20,34,0.000000,-125.036987
10,20,36,0.000000,-130.691983
10,20,38,0.000000,-126.518032
10,20,40,0.000000,-134.009980
10,20,42,0.000000,-142.385630
10,20,44,0.000000,-131.850923
10,20,46,0.000000,-128.563819
10,20,48,0.000000,-131.669137
10,20,50,0.000000,-152.131991
10,20,52,0.000000,-127.685849
10,20,54,0.000000,-123.366961
10,20,56,0.000000,-129.331223
10,20,58,0.000000,-136.055683
10,21,0,0.000000,-128.539798
10,21,2,0.000000,-133.049799
10,21,4,0.000000,-161.392399
10,21,6,0.000000,-130.265757
10,21,8,0.000000,-131.330737
10,21,10,0.000000,-141.786865
10,21,12,0.000000,-132.692203
10,21,14,0.000000,-128.496731
10,21,16,0.000000,-132.763929
10,21,18,0.000000,-128.031197
10,21,20,0.000000,-140.485240
10,21,22,0.000000,-127.210792
10,21,24,0.000000,-129.713208
10,21,26,0.000000,-139.598842
10,21,28,0.000000,-130.604714
10,21,30,0.000000,-134.269174
10,21,32,0.000000,-127.812791
10,21,34,0.000000,-131.760988
10,21,36,0.000000,-131.133904
10,21,38,0.000000,-147.818418
10,21,40,0.000000,-127.947298
10,21,42,0.000000,-129.606182
10,21,44,0.000000,-127.961893
10,21,46,0.000000,-133.587646
10,21,48,0.000000,-131.115514
10,21,50,0.000000,-122.860061
10,21,52,0.000000,-123.969119
10,21,54,0.000000,-125.346503
10,21,56,0.000000,-126.759530
10,21,58,0.000000,-126.117869
10,22,0,0.000000,-129.576666
10,22,2,0.000000,-125.015021
10,22,4,0.000000,-130.607442
10,22,6,0.000000,-124.329832
10,22,8,0.000000,-127.778050
10,22,10,0.000000,-125.667175
10,22,12,0.000000,-136.536593
10,22,14,0.000000,-136.379002
10,22,16,0.000000,-124.252403
10,22,18,0.000000,-123.180353
10,22,20,0.000000,-135.855736
10,22,22,0.000000,-133.231614
10,22,24,0.000000,-126.304266
10,22,26,0.000000,-122.119895
10,22,28,0.000000,-138.730463
10,22,30,0.000000,-127.976742
10,22,32,0.000000,-133.625854
10,22,34,0.000000,-126.246317
10,22,36,0.000000,-135.521174
10,22,38,0.000000,-132.074905
10,22,40,0.000000,-131.201810
10,22,42,0.000000,-127.016156
10,22,44,0.000000,-146.820145
10,22,46,0.000000,-128.719822
10,22,48,0.000000,-128.258573
10,22,50,0.000000,-122.538939
10,22,52,0.000000,-124.681003
10,22,54,0.000000,-125.745446
10,22,56,0.000000,-135.155114
10,22,58,0.000000,-124.365243
10,23,0,0.000000,-127.089118
10,23,2,0.000000,-137.992038
10,23,4,0.000000,-130.327330
10,23,6,0.000000,-132.493279
10,23,8,0.000000,-154.478993
10,23,10,0.000000,-128.006702
10,23,12,0.000000,-133.124373
10,23,14,0.000000,-140.860244
10,23,16,0.000000,-136.436292
10,23,18,0.000000,-131.301882
10,23,20,0.000000,-136.025469
10,23,22,0.000000,-126.369369
10,23,24,0.000000,-129.171330
10,23,26,0.000000,-127.643708
10,23,28,0.000000,-142.347200
10,23,30,0.000000,-140.658513
10,23,32,0.000000,-126.974858
10,23,34,0.000000,-137.350028
10,23,36,0.000000,-128.858034
10,23,38,0.000000,-123.364861
10,23,40,0.000000,-131.031936
10,23,42,0.000000,-128.631132
10,23,44,0.000000,-130.076402
10,23,46,0.000000,-132.156271
10,23,48,0.000000,-137.150660
10,23,50,0.000000,-134.160654
10,23,52,0.000000,-124.631386
10,23,54,0.000000,-127.199707
10,23,56,0.000000,-124.496967
10,23,58,0.000000,-137.213692
10,24,0,0.000000,-131.622016
10,24,2,0.000000,-125.774190
10,24,4,0.000000,-134.183117
10,24,6,0.000000,-126.176342
10,24,8,0.000000,-129.878006
10,24,10,0.000000,-127.594594
10,24,12,0.000000,-129.625818
10,24,14,0.000000,-123.037551
10,24,16,0.000000,-130.797906
10,24,18,0.000000,-126.198858
10,24,20,0.000000,-142.262152
10,24,22,0.000000,-126.244967
10,24,24,0.000000,-131.451011
10,24,26,0.000000,-125.674127
10,24,28,0.000000,-133.960441
10,24,30,0.000000,-129.636858
10,24,32,0.000000,-129.869106
10,24,34,0.000000,-127.337698
10,24,36,0.000000,-125.261158
10,24,38,0.000000,-129.114035
10,24,40,0.000000,-129.363945
10,24,42,0.000000,-123.239764
10,24,44,0.000000,-127.553800
10,24,46,0.000000,-127.786923
10,24,48,0.000000,-138.965848
10,24,50,0.000000,-134.304387
10,24,52,0.000000,-140.957828
10,24,54,0.000000,-127.876623
10,24,56,0.000000,-124.909866
10,24,58,0.000000,-125.390886
10,25,0,0.000000,-140.194720
10,25,2,0.000000,-130.151104
10,25,4,0.000000,-130.912433
10,25,6,0.000000,-126.722783
10,25,8,0.000000,-128.618094
10,25,10,0.000000,-130.821320
10,25,12,0.000000,-126.474536
10,25,14,0.000000,-130.777551
10,25,16,0.000000,-123.610898
10,25,18,0.000000,-124.414092
10,25,20,0.000000,-128.181762
10,25,22,0.000000,-128.512830
10,25,24,0.000000,-131.757673
10,25,26,0.000000,-128.936676
10,25,28,0.000000,-133.705231
10,25,30,0.000000,-126.899340
10,25,32,0.000000,-126.062814
10,25,34,0.000000,-140.074506
10,25,36,0.000000,-134.094606
10,25,38,0.000000,-135.023600
10,25,40,0.000000,-129.234117
10,25,42,0.000000,-139.534732
10,25,44,0.000000,-127.918712
10,25,46,0.000000,-133.178207
10,25,48,0.000000,-126.702853
10,25,50,0.000000,-128.315280
10,25,52,0.000000,-136.615583
10,25,54,0.000000,-128.250098
10,25,56,0.000000,-126.785923
10,25,58,0.000000,-125.351067
10,26,0,0.000000,-133.656818
10,26,2,0.000000,-128.589728
10,26,4,0.000000,-132.110366
10,26,6,0.000000,-126.690205
10,26,8,0.000000,-131.486366
10,26,10,0.000000,-134.646580
10,26,12,0.000000,-135.245963
10,26,14,0.000000,-125.324663
10,26,16,0.000000,-130.394594
10,26,18,0.000000,-127.465281
10,26,20,0.000000,-127.885640
10,26,22,0.000000,-135.124428
10,26,24,0.000000,-129.348118
10,26,26,0.000000,-134.382370
10,26,28,0.000000,-134.911780
10,26,30,0.000000,-134.182987
10,26,32,0.000000,-131.821959
10,26,34,0.000000,-128.642070
10,26,36,0.000000,-141.710635
10,26,38,0.000000,-128.497546
10,26,40,0.000000,-129.331025
10,26,42,0.000000,-129.392587
10,26,44,0.000000,-131.402106
10,26,46,0.000000,-128.812582
10,26,48,0.000000,-140.811081
10,26,50,0.000000,-127.032005
10,26,52,0.000000,-137.222481
10,26,54,0.000000,-128.334622
10,26,56,0.000000,-128.396785
10,26,58,0.000000,-127.828488
10,27,0,0.000000,-129.795351
10,27,2,0.000000,-128.397877
10,27,4,0.000000,-125.279995
10,27,6,0.000000,-130.843053
10,27,8,0.000000,-125.335118
10,27,10,0.000000,-124.846158
10,27,12,0.000000,-128.933231
10,27,14,0.000000,-138.033450
10,27,16,0.000000,-127.781922
10,27,18,0.000000,-137.836836
10,27,20,0.000000,-143.413981
10,27,22,0.000000,-126.182758
