hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-128.646662
10,0,2,0.000000,-130.065964
10,0,4,0.000000,-125.555171
10,0,6,0.000000,-128.677514
10,0,8,0.000000,-130.342153
10,0,10,0.000000,-132.800242
10,0,12,0.000000,-128.743995
10,0,14,0.000000,-128.265917
10,0,16,0.000000,-137.452169
10,0,18,0.000000,-129.460825
10,0,20,0.000000,-125.306866
10,0,22,0.000000,-133.596491
10,0,24,0.000000,-128.971206
10,0,26,0.000000,-128.735567
10,0,28,0.000000,-128.758088
10,0,30,0.000000,-137.380411
10,0,32,0.000000,-129.867268
10,0,34,0.000000,-131.180508
10,0,36,0.000000,-129.217246
10,0,38,0.000000,-135.406254
10,0,40,0.000000,-140.002993
10,0,42,0.000000,-127.612306
10,0,44,0.000000,-134.031739
10,0,46,0.000000,-131.092286
10,0,48,0.000000,-127.343029
10,0,50,0.000000,-141.212403
10,0,52,0.000000,-133.790221
10,0,54,0.000000,-133.241321
10,0,56,0.000000,-140.699894
10,0,58,0.000000,-128.812871
10,1,0,0.000000,-133.904977
10,1,2,0.000000,-125.851727
10,1,4,0.000000,-136.510104
10,1,6,0.000000,-129.918767
10,1,8,0.000000,-130.444229
10,1,10,0.000000,-125.197156
10,1,12,0.000000,-129.763529
10,1,14,0.000000,-133.983232
10,1,16,0.000000,-145.549187
10,1,18,0.000000,-122.638094
10,1,20,0.000000,-149.774897
10,1,22,0.000000,-134.653361
10,1,24,0.000000,-128.489167
10,1,26,0.000000,-126.775078
10,1,28,0.000000,-131.974597
10,1,30,0.000000,-141.696375
10,1,32,0.000000,-126.998947
10,1,34,0.000000,-128.357362
10,1,36,0.000000,-139.363008
10,1,38,0.000000,-132.094206
10,1,40,0.000000,-134.475277
10,1,42,0.000000,-123.036535
10,1,44,0.000000,-128.718655
10,1,46,0.000000,-130.409762
10,1,48,0.000000,-135.675055
10,1,50,0.000000,-123.003673
10,1,52,0.000000,-133.190964
10,1,54,0.000000,-134.459883
10,1,56,0.000000,-132.835311
10,1,58,0.000000,-132.316077
10,2,0,0.000000,-128.852782
10,2,2,0.000000,-134.136062
10,2,4,0.000000,-127.988455
10,2,6,0.000000,-126.698645
10,2,8,0.000000,-136.417396
10,2,10,0.000000,-126.183048
10,2,12,0.000000,-135.690454
10,2,14,0.000000,-127.644355
10,2,16,0.000000,-139.302409
10,2,18,0.000000,-134.822220
10,2,20,0.000000,-128.214446
10,2,22,0.000000,-129.492996
10,2,24,0.000000,-128.386517
10,2,26,0.000000,-124.429823
10,2,28,0.000000,-137.396005
10,2,30,0.000000,-127.772095
10,2,32,0.000000,-136.974107
10,2,34,0.000000,-133.259025
10,2,36,0.000000,-126.532552
10,2,38,0.000000,-125.372120
10,2,40,0.000000,-118.114105
10,2,42,0.000000,-127.981549
10,2,44,0.000000,-129.288477
10,2,46,0.000000,-123.646021
10,2,48,0.000000,-130.143683
10,2,50,0.000000,-130.861113
10,2,52,0.000000,-133.501639
10,2,54,0.000000,-137.302967
10,2,56,0.000000,-129.897867
10,2,58,0.000000,-129.121386
10,3,0,0.000000,-133.089600
10,3,2,0.000000,-129.352536
10,3,4,0.000000,-128.760326
10,3,6,0.000000,-130.084341
10,3,8,0.000000,-126.156943
10,3,10,0.000000,-126.625465
10,3,12,0.000000,-141.218072
10,3,14,0.000000,-130.370046
10,3,16,0.000000,-130.761230
10,3,18,0.000000,-125.795343
10,3,20,0.000000,-143.769446
10,3,22,0.000000,-128.573178
10,3,24,0.000000,-127.226794
10,3,26,0.000000,-134.672883
10,3,28,0.000000,-129.696996
10,3,30,0.000000,-128.781856
10,3,32,0.000000,-124.986540
10,3,34,0.000000,-125.915745
10,3,36,0.000000,-128.887790
10,3,38,0.000000,-128.038396
10,3,40,0.000000,-126.538567
10,3,42,0.000000,-131.284136
10,3,44,0.000000,-132.673954
10,3,46,0.000000,-122.905910
10,3,48,0.000000,-129.251353
10,3,50,0.000000,-150.655626
10,3,52,0.000000,-156.862690
10,3,54,0.000000,-123.631354
10,3,56,0.000000,-119.206086
10,3,58,0.000000,-131.842931
10,4,0,0.000000,-135.205430
10,4,2,0.000000,-129.975924
10,4,4,0.000000,-128.245969
10,4,6,0.000000,-119.923350
10,4,8,0.000000,-133.724100
10,4,10,0.000000,-133.201078
10,4,12,0.000000,-135.316273
10,4,14,0.000000,-126.813402
10,4,16,0.000000,-134.102266
10,4,18,0.000000,-140.942268
10,4,20,0.000000,-131.231809
10,4,22,0.000000,-134.932262
10,4,24,0.000000,-134.324673
10,4,26,0.000000,-132.650307
10,4,28,0.000000,-129.425768
10,4,30,0.000000,-132.352517
10,4,32,0.000000,-135.009098
10,4,34,0.000000,-125.516372
10,4,36,0.000000,-126.282963
10,4,38,0.000000,-127.037899
10,4,40,0.000000,-130.867382
10,4,42,0.000000,-125.385193
10,4,44,0.000000,-143.335184
10,4,46,0.000000,-125.481823
10,4,48,0.000000,-130.584291
10,4,50,0.000000,-128.428706
10,4,52,0.000000,-126.416412
10,4,54,0.000000,-129.819676
10,4,56,0.000000,-136.461212
10,4,58,0.000000,-136.069679
10,5,0,0.000000,-126.725214
10,5,2,0.000000,-124.199432
10,5,4,0.000000,-126.350476
10,5,6,0.000000,-126.288992
10,5,8,0.000000,-128.104321
10,5,10,0.000000,-131.659608
10,5,12,0.000000,-131.425119
10,5,14,0.000000,-133.255484
10,5,16,0.000000,-135.346859
10,5,18,0.000000,-129.387315
10,5,20,0.000000,-128.969562
10,5,22,0.000000,-129.868210
10,5,24,0.000000,-128.001610
10,5,26,0.000000,-130.811818
10,5,28,0.000000,-133.560589
10,5,30,0.000000,-128.436242
10,5,32,0.000000,-127.900815
10,5,34,0.000000,-132.900131
10,5,36,0.000000,-133.901508
10,5,38,0.000000,-125.634285
10,5,40,0.000000,-146.281322
10,5,42,0.000000,-129.100951
10,5,44,0.000000,-144.227960
10,5,46,0.000000,-133.395556
10,5,48,0.000000,-141.494105
10,5,50,0.000000,-128.184181
10,5,52,0.000000,-131.287427
10,5,54,0.000000,-129.129824
10,5,56,0.000000,-136.913530
10,5,58,0.000000,-124.157203
10,6,0,0.000000,-130.921666
10,6,2,0.000000,-133.096562
10,6,4,0.000000,-127.639487
10,6,6,0.000000,-126.013265
10,6,8,0.000000,-128.765629
10,6,10,0.000000,-132.079456
10,6,12,0.000000,-138.774298
10,6,14,0.000000,-120.414222
10,6,16,0.000000,-137.919839
10,6,18,0.000000,-128.938587
10,6,20,0.000000,-150.599100
10,6,22,0.000000,-124.426763
10,6,24,0.000000,-129.921123
10,6,26,0.000000,-130.583923
10,6,28,0.000000,-139.237008
10,6,30,0.000000,-129.722380
10,6,32,0.000000,-125.201869
10,6,34,0.000000,-128.164381
10,6,36,0.000000,-127.029770
10,6,38,0.000000,-128.091791
10,6,40,0.000000,-135.012571
10,6,42,0.000000,-128.536067
10,6,44,0.000000,-136.137360
10,6,46,0.000000,-124.521571
10,6,48,0.000000,-123.002623
10,6,50,0.000000,-127.779861
10,6,52,0.000000,-140.253103
10,6,54,0.000000,-134.607686
10,6,56,0.000000,-129.312264
10,6,58,0.000000,-130.889793
10,7,0,0.000000,-133.681325
10,7,2,0.000000,-125.931876
10,7,4,0.000000,-133.786747
10,7,6,0.000000,-127.182377
10,7,8,0.000000,-130.262394
10,7,10,0.000000,-127.886183
10,7,12,0.000000,-130.810901
10,7,14,0.000000,-123.860334
10,7,16,0.000000,-129.568970
10,7,18,0.000000,-140.397650
10,7,20,0.000000,-136.410838
10,7,22,0.000000,-135.932613
10,7,24,0.000000,-131.441897
10,7,26,0.000000,-124.446504
10,7,28,0.000000,-129.950765
10,7,30,0.000000,-130.937393
10,7,32,0.000000,-132.558881
10,7,34,0.000000,-129.637285
10,7,36,0.000000,-134.621785
10,7,38,0.000000,-129.557350
10,7,40,0.000000,-128.915716
10,7,42,0.000000,-120.352867
10,7,44,0.000000,-137.323014
10,7,46,0.000000,-123.732534
10,7,48,0.000000,-135.101727
10,7,50,0.000000,-131.858865
10,7,52,0.000000,-126.844101
10,7,54,0.000000,-125.030780
10,7,56,0.000000,-131.371374
10,7,58,0.000000,-128.561617
10,8,0,0.000000,-124.239710
10,8,2,0.000000,-129.131979
10,8,4,0.000000,-135.384727
10,8,6,0.000000,-126.080622
10,8,8,0.000000,-142.199381
10,8,10,0.000000,-136.372595
10,8,12,0.000000,-128.480049
10,8,14,0.000000,-128.701967
10,8,16,0.000000,-126.558944
10,8,18,0.000000,-123.278980
10,8,20,0.000000,-129.504401
10,8,22,0.000000,-123.321669
10,8,24,0.000000,-128.134882
10,8,26,0.000000,-124.338347
10,8,28,0.000000,-122.818050
10,8,30,0.000000,-130.414881
10,8,32,0.000000,-126.007813
10,8,34,0.000000,-122.389388
10,8,36,0.000000,-126.788398
10,8,38,0.000000,-133.868017
10,8,40,0.000000,-125.724435
10,8,42,0.000000,-129.941263
10,8,44,0.000000,-134.221505
10,8,46,0.000000,-143.572428
10,8,48,0.000000,-139.305593
10,8,50,0.000000,-126.217925
10,8,52,0.000000,-130.952106
10,8,54,0.000000,-131.847102
10,8,56,0.000000,-133.292709
10,8,58,0.000000,-125.381461
10,9,0,0.000000,-129.900864
10,9,2,0.000000,-125.865702
10,9,4,0.000000,-131.455807
10,9,6,0.000000,-126.149012
10,9,8,0.000000,-139.170929
10,9,10,0.000000,-128.660852
10,9,12,0.000000,-134.936972
10,9,14,0.000000,-151.143750
10,9,16,0.000000,-144.582491
10,9,18,0.000000,-134.511605
10,9,20,0.000000,-134.177301
10,9,22,0.000000,-133.993229
10,9,24,0.000000,-132.390776
10,9,26,0.000000,-139.011254
10,9,28,0.000000,-129.782291
10,9,30,0.000000,-124.137908
10,9,32,0.000000,-128.344406
10,9,34,0.000000,-143.312184
10,9,36,0.000000,-125.213472
10,9,38,0.000000,-128.511484
10,9,40,0.000000,-133.423248
10,9,42,0.000000,-135.129778
10,9,44,0.000000,-137.973111
10,9,46,0.000000,-128.985706
10,9,48,0.000000,-125.208716
10,9,50,0.000000,-133.911806
10,9,52,0.000000,-130.084450
10,9,54,0.000000,-138.803493
10,9,56,0.000000,-124.710262
10,9,58,0.000000,-130.173088
10,10,0,0.000000,-132.665343
10,10,2,0.000000,-129.192790
10,10,4,0.000000,-128.426777
10,10,6,0.000000,-130.136692
10,10,8,0.000000,-123.827930
10,10,10,0.000000,-124.286191
10,10,12,0.000000,-135.583300
10,10,14,0.000000,-128.557701
10,10,16,0.000000,-133.369879
10,10,18,0.000000,-128.599960
10,10,20,0.000000,-133.218616
10,10,22,0.000000,-129.695619
10,10,24,0.000000,-126.168051
10,10,26,0.000000,-125.070312
10,10,28,0.000000,-127.106792
10,10,30,0.000000,-128.555277
10,10,32,0.000000,-125.161267
10,10,34,0.000000,-127.879071
10,10,36,0.000000,-136.445813
10,10,38,0.000000,-142.329574
10,10,40,0.000000,-135.359056
10,10,42,0.000000,-128.701161
10,10,44,0.000000,-135.726745
10,10,46,0.000000,-131.268336
10,10,48,0.000000,-129.071625
10,10,50,0.000000,-126.112272
10,10,52,0.000000,-129.354470
10,10,54,0.000000,-126.739751
10,10,56,0.000000,-123.777238
10,10,58,0.000000,-125.402422
10,11,0,0.000000,-131.247151
10,11,2,0.000000,-123.090378
10,11,4,0.000000,-137.238949
10,11,6,0.000000,-148.444421
10,11,8,0.000000,-127.161607
10,11,10,0.000000,-127.006404
10,11,12,0.000000,-129.285881
10,11,14,0.000000,-143.785659
10,11,16,0.000000,-121.592508
10,11,18,0.000000,-130.359788
10,11,20,0.000000,-129.890360
10,11,22,0.000000,-127.544196
10,11,24,0.000000,-128.167011
10,11,26,0.000000,-135.546400
10,11,28,0.000000,-149.175869
10,11,30,0.000000,-126.744415
10,11,32,0.000000,-139.362046
10,11,34,0.000000,-133.456197
10,11,36,0.000000,-141.473878
10,11,38,0.000000,-149.631426
10,11,40,0.000000,-127.835806
10,11,42,0.000000,-125.842201
10,11,44,0.000000,-136.383848
10,11,46,0.000000,-132.911245
10,11,48,0.000000,-133.199688
10,11,50,0.000000,-137.387702
10,11,52,0.000000,-142.217781
10,11,54,0.000000,-133.411951
10,11,56,0.000000,-129.043266
10,11,58,0.000000,-122.625778
10,12,0,0.000000,-138.040518
10,12,2,0.000000,-129.486988
10,12,4,0.000000,-137.951096
10,12,6,0.000000,-135.576624
10,12,8,0.000000,-132.958829
10,12,10,0.000000,-134.711767
10,12,12,0.000000,-128.795063
10,12,14,0.000000,-120.478818
10,12,16,0.000000,-127.670997
10,12,18,0.000000,-136.106034
10,12,20,0.000000,-156.634181
10,12,22,0.000000,-139.152894
10,12,24,0.000000,-138.337522
10,12,26,0.000000,-127.903454
10,12,28,0.000000,-137.497371
10,12,30,0.000000,-126.881885
10,12,32,0.000000,-130.604479
10,12,34,0.000000,-134.608312
10,12,36,0.000000,-132.146686
10,12,38,0.000000,-128.694643
10,12,40,0.000000,-130.110786
10,12,42,0.000000,-130.612426
10,12,44,0.000000,-123.417110
10,12,46,0.000000,-129.487716
10,12,48,0.000000,-126.532599
10,12,50,0.000000,-134.152709
10,12,52,0.000000,-129.057264
10,12,54,0.000000,-123.641424
10,12,56,0.000000,-127.622014
10,12,58,0.000000,-130.285353
10,13,0,0.000000,-126.567190
10,13,2,0.000000,-120.419636
10,13,4,0.000000,-126.015800
10,13,6,0.000000,-127.766903
10,13,8,0.000000,-136.095574
10,13,10,0.000000,-124.341726
10,13,12,0.000000,-129.033545
10,13,14,0.000000,-128.295503
10,13,16,0.000000,-133.783490
10,13,18,0.000000,-126.120376
10,13,20,0.000000,-134.699009
10,13,22,0.000000,-125.778159
10,13,24,0.000000,-125.688662
10,13,26,0.000000,-131.200196
10,13,28,0.000000,-133.820253
10,13,30,0.000000,-133.878006
10,13,32,0.000000,-138.796771
10,13,34,0.000000,-124.655222
10,13,36,0.000000,-130.103247
10,13,38,0.000000,-136.071216
10,13,40,0.000000,-126.807747
10,13,42,0.000000,-133.747011
10,13,44,0.000000,-124.217720
10,13,46,0.000000,-128.359144
10,13,48,0.000000,-131.380357
10,13,50,0.000000,-127.267632
10,13,52,0.000000,-132.688557
10,13,54,0.000000,-129.571880
10,13,56,0.000000,-125.734625
10,13,58,0.000000,-131.072588
10,14,0,0.000000,-154.886548
10,14,2,0.000000,-126.574880
10,14,4,0.000000,-140.321966
10,14,6,0.000000,-129.452554
10,14,8,0.000000,-131.189233
10,14,10,0.000000,-130.372497
10,14,12,0.000000,-128.308822
10,14,14,0.000000,-141.099005
10,14,16,0.000000,-137.055524
10,14,18,0.000000,-137.976622
10,14,20,0.000000,-136.964860
10,14,22,0.000000,-131.694399
10,14,24,0.000000,-123.464298
10,14,26,0.000000,-145.729265
10,14,28,0.000000,-127.668162
10,14,30,0.000000,-130.055272
10,14,32,0.000000,-127.305329
10,14,34,0.000000,-134.726053
10,14,36,0.000000,-131.072885
10,14,38,0.000000,-129.438883
10,14,40,0.000000,-128.571095
10,14,42,0.000000,-133.636168
10,14,44,0.000000,-123.984023
10,14,46,0.000000,-124.935939
10,14,48,0.000000,-122.034010
10,14,50,0.000000,-137.271210
10,14,52,0.000000,-126.220484
10,14,54,0.000000,-124.731882
10,14,56,0.000000,-139.322310
10,14,58,0.000000,-142.512394
10,15,0,0.000000,-134.577186
10,15,2,0.000000,-128.957752
10,15,4,0.000000,-136.828808
10,15,6,0.000000,-123.484494
10,15,8,0.000000,-135.623730
10,15,10,0.000000,-134.387560
10,15,12,0.000000,-133.151109
10,15,14,0.000000,-132.871735
10,15,16,0.000000,-141.899090
10,15,18,0.000000,-143.776496
10,15,20,0.000000,-133.965071
10,15,22,0.000000,-125.801219
10,15,24,0.000000,-138.036295
10,15,26,0.000000,-133.664755
10,15,28,0.000000,-125.689405
10,15,30,0.000000,-122.914170
10,15,32,0.000000,-123.521093
10,15,34,0.000000,-127.934718
10,15,36,0.000000,-134.271723
10,15,38,0.000000,-125.452641
10,15,40,0.000000,-142.267269
10,15,42,0.000000,-143.804972
10,15,44,0.000000,-133.197515
10,15,46,0.000000,-128.022993
10,15,48,0.000000,-144.288018
10,15,50,0.000000,-137.853661
10,15,52,0.000000,-125.728986
10,15,54,0.000000,-128.697682
10,15,56,0.000000,-123.436702
10,15,58,0.000000,-128.425311
10,16,0,0.000000,-125.052604
10,16,2,0.000000,-135.896345
10,16,4,0.000000,-126.873881
10,16,6,0.000000,-137.251135
10,16,8,0.000000,-128.111285
10,16,10,0.000000,-129.992175
10,16,12,0.000000,-132.332259
10,16,14,0.000000,-131.020208
10,16,16,0.000000,-135.889145
10,16,18,0.000000,-125.683602
10,16,20,0.000000,-136.953078
10,16,22,0.000000,-129.775197
10,16,24,0.000000,-128.606317
10,16,26,0.000000,-124.817552
10,16,28,0.000000,-123.243047
10,16,30,0.000000,-124.222355
10,16,32,0.000000,-127.139256
10,16,34,0.000000,-133.398346
10,16,36,0.000000,-133.169295
10,16,38,0.000000,-129.735545
10,16,40,0.000000,-137.264829
10,16,42,0.000000,-125.809882
10,16,44,0.000000,-128.280101
10,16,46,0.000000,-131.087698
10,16,48,0.000000,-131.803518
10,16,50,0.000000,-125.614802
10,16,52,0.000000,-131.622856
10,16,54,0.000000,-124.765326
10,16,56,0.000000,-150.837985
10,16,58,0.000000,-127.527815
10,17,0,0.000000,-128.488392
10,17,2,0.000000,-130.104566
10,17,4,0.000000,-124.830376
10,17,6,0.000000,-130.074142
10,17,8,0.000000,-130.538411
10,17,10,0.000000,-128.949700
10,17,12,0.000000,-127.993393
10,17,14,0.000000,-130.494761
10,17,16,0.000000,-138.032835
10,17,18,0.000000,-130.026605
10,17,20,0.000000,-129.797741
10,17,22,0.000000,-134.304758
10,17,24,0.000000,-129.846038
10,17,26,0.000000,-139.645856
10,17,28,0.000000,-126.816476
10,17,30,0.000000,-148.616676
10,17,32,0.000000,-126.797105
10,17,34,0.000000,-125.787893
10,17,36,0.000000,-129.767120
10,17,38,0.000000,-126.606451
10,17,40,0.000000,-144.812444
10,17,42,0.000000,-134.977850
10,17,44,0.000000,-128.391898
10,17,46,0.000000,-132.098591
10,17,48,0.000000,-138.031444
10,17,50,0.000000,-131.596501
10,17,52,0.000000,-127.066718
10,17,54,0.000000,-125.736914
10,17,56,0.000000,-125.385752
10,17,58,0.000000,-159.158970
10,18,0,0.000000,-129.208870
10,18,2,0.000000,-129.129889
10,18,4,0.000000,-124.200741
10,18,6,0.000000,-128.601977
10,18,8,0.000000,-127.270223
10,18,10,0.000000,-141.415917
10,18,12,0.000000,-130.830937
10,18,14,0.000000,-123.004272
10,18,16,0.000000,-130.008070
10,18,18,0.000000,-124.476395
10,18,20,0.000000,-130.370042
10,18,22,0.000000,-128.650219
10,18,24,0.000000,-128.380432
10,18,26,0.000000,-133.685221
10,18,28,0.000000,-127.677197
10,18,30,0.000000,-132.598309
10,18,32,0.000000,-127.530073
10,18,34,0.000000,-135.698499
10,18,36,0.000000,-120.124660
10,18,38,0.000000,-129.607972
10,18,40,0.000000,-126.930173
10,18,42,0.000000,-147.471902
10,18,44,0.000000,-125.028900
10,18,46,0.000000,-129.779795
10,18,48,0.000000,-132.725991
10,18,50,0.000000,-127.413740
10,18,52,0.000000,-122.182341
10,18,54,0.000000,-124.482258
10,18,56,0.000000,-136.353680
10,18,58,0.000000,-125.166705
10,19,0,0.000000,-132.896052
10,19,2,0.000000,-122.064425
10,19,4,0.000000,-130.533366
10,19,6,0.000000,-132.539441
10,19,8,0.000000,-128.705038
10,19,10,0.000000,-138.667701
10,19,12,0.000000,-130.822328
10,19,14,0.000000,-122.855503
10,19,16,0.000000,-146.021591
10,19,18,0.000000,-128.951836
10,19,20,0.000000,-124.750771
10,19,22,0.000000,-130.045705
10,19,24,0.000000,-126.787402
10,19,26,0.000000,-130.793571
10,19,28,0.000000,-125.103611
10,19,30,0.000000,-119.734865
10,19,32,0.000000,-124.867418
10,19,34,0.000000,-136.588970
10,19,36,0.000000,-132.612994
10,19,38,0.000000,-130.691086
10,19,40,0.000000,-130.380979
10,19,42,0.000000,-124.237576
10,19,44,0.000000,-133.207974
10,19,46,0.000000,-126.875507
10,19,48,0.000000,-138.033152
10,19,50,0.000000,-129.517473
10,19,52,0.000000,-126.473089
10,19,54,0.000000,-131.138867
10,19,56,0.000000,-138.186697
10,19,58,0.000000,-123.901867
10,20,0,0.000000,-126.590590
10,20,2,0.000000,-131.790756
10,20,4,0.000000,-136.748514
10,20,6,0.000000,-137.378731
10,20,8,0.000000,-125.832970
10,20,10,0.000000,-134.374456
10,20,12,0.000000,-138.480508
10,20,14,0.000000,-134.644680
10,20,16,0.000000,-129.297778
10,20,18,0.000000,-136.684056
10,20,20,0.000000,-127.159392
10,20,22,0.000000,-127.887207
10,20,24,0.000000,-128.246197
10,20,26,0.000000,-129.988502
10,20,28,0.000000,-138.988689
10,20,30,0.000000,-130.550631
10,20,32,0.000000,-134.717365
10,20,34,0.000000,-129.082201
10,20,36,0.000000,-124.719321
10,20,38,0.000000,-141.671795
10,20,40,0.000000,-128.239681
10,20,42,0.000000,-138.663446
10,20,44,0.000000,-128.702572
10,20,46,0.000000,-130.221759
10,20,48,0.000000,-121.779578
10,20,50,0.000000,-130.840411
10,20,52,0.000000,-127.462374
10,20,54,0.000000,-127.111440
10,20,56,0.000000,-135.588525
10,20,58,0.000000,-129.895106
10,21,0,0.000000,-130.919429
10,21,2,0.000000,-124.414253
10,21,4,0.000000,-125.104269
10,21,6,0.000000,-127.885354
10,21,8,0.000000,-130.087971
10,21,10,0.000000,-123.728764
10,21,12,0.000000,-127.444331
10,21,14,0.000000,-126.619455
10,21,16,0.000000,-126.202222
10,21,18,0.000000,-137.413018
10,21,20,0.000000,-137.861714
10,21,22,0.000000,-131.808194
10,21,24,0.000000,-130.728079
10,21,26,0.000000,-134.951997
10,21,28,0.000000,-124.480617
10,21,30,0.000000,-127.533594
10,21,32,0.000000,-133.952012
10,21,34,0.000000,-126.534683
10,21,36,0.000000,-142.774679
10,21,38,0.000000,-132.097459
10,21,40,0.000000,-127.732180
10,21,42,0.000000,-131.321927
10,21,44,0.000000,-125.553377
10,21,46,0.000000,-130.271350
10,21,48,0.000000,-130.741264
10,21,50,0.000000,-128.833531
10,21,52,0.000000,-129.804148
10,21,54,0.000000,-129.030756
10,21,56,0.000000,-131.552020
10,21,58,0.000000,-124.209393
10,22,0,0.000000,-142.265838
10,22,2,0.000000,-128.707390
10,22,4,0.000000,-134.774691
10,22,6,0.000000,-124.498975
10,22,8,0.000000,-129.968956
10,22,10,0.000000,-135.160560
10,22,12,0.000000,-127.710301
10,22,14,0.000000,-142.524343
10,22,16,0.000000,-130.688632
10,22,18,0.000000,-130.439929
10,22,20,0.000000,-129.831684
10,22,22,0.000000,-127.790055
10,22,24,0.000000,-134.783758
10,22,26,0.000000,-127.310942
10,22,28,0.000000,-131.172946
10,22,30,0.000000,-130.302125
10,22,32,0.000000,-124.493615
10,22,34,0.000000,-128.313929
10,22,36,0.000000,-125.107587
10,22,38,0.000000,-128.581783
10,22,40,0.000000,-140.780600
10,22,42,0.000000,-134.592626
10,22,44,0.000000,-132.697967
10,22,46,0.000000,-132.134412
10,22,48,0.000000,-134.509299
10,22,50,0.000000,-139.514707
10,22,52,0.000000,-132.268579
10,22,54,0.000000,-124.087863
10,22,56,0.000000,-124.876938
10,22,58,0.000000,-123.419376
10,23,0,0.000000,-130.173191
10,23,2,0.000000,-135.980360
10,23,4,0.000000,-123.038038
10,23,6,0.000000,-125.768579
10,23,8,0.000000,-125.411415
10,23,10,0.000000,-133.724441
10,23,12,0.000000,-124.694794
10,23,14,0.000000,-141.128368
10,23,16,0.000000,-122.825047
10,23,18,0.000000,-137.449419
10,23,20,0.000000,-128.892867
10,23,22,0.000000,-140.884425
10,23,24,0.000000,-123.749193
10,23,26,0.000000,-124.466351
10,23,28,0.000000,-143.497307
10,23,30,0.000000,-134.695352
10,23,32,0.000000,-132.929262
10,23,34,0.000000,-129.508928
10,23,36,0.000000,-137.376760
10,23,38,0.000000,-127.418379
10,23,40,0.000000,-127.241263
10,23,42,0.000000,-133.329499
10,23,44,0.000000,-128.917498
10,23,46,0.000000,-123.811999
10,23,48,0.000000,-132.847435
10,23,50,0.000000,-128.287598
10,23,52,0.000000,-134.987359
10,23,54,0.000000,-129.912227
10,23,56,0.000000,-127.301882
10,23,58,0.000000,-129.646166
10,24,0,0.000000,-136.543413
10,24,2,0.000000,-128.720519
10,24,4,0.000000,-131.308952
10,24,6,0.000000,-127.132820
10,24,8,0.000000,-131.711139
10,24,10,0.000000,-124.959506
10,24,12,0.000000,-127.048804
10,24,14,0.000000,-140.364290
10,24,16,0.000000,-127.821879
10,24,18,0.000000,-131.252647
10,24,20,0.000000,-131.940528
10,24,22,0.000000,-130.193548
10,24,24,0.000000,-139.436465
10,24,26,0.000000,-131.508026
10,24,28,0.000000,-128.537283
10,24,30,0.000000,-129.425561
10,24,32,0.000000,-129.992943
10,24,34,0.000000,-127.926381
10,24,36,0.000000,-129.056673
10,24,38,0.000000,-125.640158
10,24,40,0.000000,-139.496430
10,24,42,0.000000,-128.362151
10,24,44,0.000000,-124.269656
10,24,46,0.000000,-134.202867
10,24,48,0.000000,-124.883414
10,24,50,0.000000,-130.367804
10,24,52,0.000000,-138.738159
10,24,54,0.000000,-130.767893
10,24,56,0.000000,-128.369592
10,24,58,0.000000,-135.106516
10,25,0,0.000000,-125.398584
10,25,2,0.000000,-133.230749
10,25,4,0.000000,-135.798873
10,25,6,0.000000,-132.908886
10,25,8,0.000000,-140.668426
10,25,10,0.000000,-128.358281
10,25,12,0.000000,-137.953098
10,25,14,0.000000,-138.720457
10,25,16,0.000000,-121.602998
10,25,18,0.000000,-122.791433
10,25,20,0.000000,-142.696511
10,25,22,0.000000,-128.826847
10,25,24,0.000000,-125.291096
10,25,26,0.000000,-127.644945
10,25,28,0.000000,-124.473092
10,25,30,0.000000,-126.314028
10,25,32,0.000000,-127.640323
10,25,34,0.000000,-130.324946
10,25,36,0.000000,-140.213572
10,25,38,0.000000,-140.408318
10,25,40,0.000000,-141.390192
10,25,42,0.000000,-124.820576
10,25,44,0.000000,-133.207431
10,25,46,0.000000,-140.290304
10,25,48,0.000000,-128.445058
10,25,50,0.000000,-122.754481
10,25,52,0.000000,-127.456856
10,25,54,0.000000,-126.791295
10,25,56,0.000000,-140.399704
10,25,58,0.000000,-129.077204
10,26,0,0.000000,-129.713542
10,26,2,0.000000,-127.586730
10,26,4,0.000000,-124.384026
10,26,6,0.000000,-134.990030
10,26,8,0.000000,-130.487071
10,26,10,0.000000,-126.715156
10,26,12,0.000000,-122.967171
10,26,14,0.000000,-121.878411
10,26,16,0.000000,-124.916271
10,26,18,0.000000,-142.805040
10,26,20,0.000000,-133.096612
10,26,22,0.000000,-126.978639
10,26,24,0.000000,-136.196341
10,26,26,0.000000,-128.274059
10,26,28,0.000000,-139.449810
10,26,30,0.000000,-147.133348
10,26,32,0.000000,-129.224736
10,26,34,0.000000,-127.776150
10,26,36,0.000000,-133.588932
10,26,38,0.000000,-134.817792
10,26,40,0.000000,-129.649963
10,26,42,0.000000,-133.377281
10,26,44,0.000000,-126.212757
10,26,46,0.000000,-134.100494
10,26,48,0.000000,-127.611137
10,26,50,0.000000,-123.583802
10,26,52,0.000000,-136.110257
10,26,54,0.000000,-122.380306
10,26,56,0.000000,-131.775922
10,26,58,0.000000,-135.822223
10,27,0,0.000000,-134.695851
10,27,2,0.000000,-123.431008
10,27,4,0.000000,-124.734711
10,27,6,0.000000,-136.107085
10,27,8,0.000000,-124.409686
10,27,10,0.000000,-130.205430
10,27,12,0.000000,-137.030821
10,27,14,0.000000,-131.241805
10,27,16,0.000000,-129.530824
10,27,18,0.000000,-125.191239
10,27,20,0.000000,-144.459577
10,27,22,0.000000,-127.680425
