hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-140.675089
10,0,2,0.000000,-137.081223
10,0,4,0.000000,-130.194949
10,0,6,0.000000,-131.580047
10,0,8,0.000000,-134.543361
10,0,10,0.000000,-128.639493
10,0,12,0.000000,-131.097109
10,0,14,0.000000,-123.473572
10,0,16,0.000000,-120.438322
10,0,18,0.000000,-136.280972
10,0,20,0.000000,-133.110791
10,0,22,0.000000,-144.028441
10,0,24,0.000000,-124.673330
10,0,26,0.000000,-137.577138
10,0,28,0.000000,-140.737331
10,0,30,0.000000,-129.253977
10,0,32,0.000000,-121.332789
10,0,34,0.000000,-134.538782
10,0,36,0.000000,-135.804267
10,0,38,0.000000,-131.607364
10,0,40,0.000000,-128.283260
10,0,42,0.000000,-127.572318
10,0,44,0.000000,-134.474646
10,0,46,0.000000,-126.955966
10,0,48,0.000000,-131.678552
10,0,50,0.000000,-129.745821
10,0,52,0.000000,-125.995322
10,0,54,0.000000,-130.942269
10,0,56,0.000000,-129.830419
10,0,58,0.000000,-131.593982
10,1,0,0.000000,-129.804719
10,1,2,0.000000,-131.441902
10,1,4,0.000000,-129.386639
10,1,6,0.000000,-128.669795
10,1,8,0.000000,-131.295135
10,1,10,0.000000,-135.687309
10,1,12,0.000000,-139.755172
10,1,14,0.000000,-134.572279
10,1,16,0.000000,-128.057906
10,1,18,0.000000,-122.722385
10,1,20,0.000000,-132.789870
10,1,22,0.000000,-130.344339
10,1,24,0.000000,-129.909980
10,1,26,0.000000,-127.150351
10,1,28,0.000000,-124.372436
10,1,30,0.000000,-127.366538
10,1,32,0.000000,-126.225255
10,1,34,0.000000,-137.179466
10,1,36,0.000000,-135.097652
10,1,38,0.000000,-126.526128
10,1,40,0.000000,-135.316286
10,1,42,0.000000,-128.346204
10,1,44,0.000000,-129.103603
10,1,46,0.000000,-132.158455
10,1,48,0.000000,-131.506054
10,1,50,0.000000,-124.698231
10,1,52,0.000000,-126.164562
10,1,54,0.000000,-134.393114
10,1,56,0.000000,-129.441733
10,1,58,0.000000,-128.639978
10,2,0,0.000000,-138.831493
10,2,2,0.000000,-125.779265
10,2,4,0.000000,-131.304871
10,2,6,0.000000,-141.313331
10,2,8,0.000000,-130.519314
10,2,10,0.000000,-130.149655
10,2,12,0.000000,-135.162987
10,2,14,0.000000,-130.707258
10,2,16,0.000000,-129.637547
10,2,18,0.000000,-122.518020
10,2,20,0.000000,-130.126692
10,2,22,0.000000,-131.907808
10,2,24,0.000000,-130.663821
10,2,26,0.000000,-129.659078
10,2,28,0.000000,-122.696587
10,2,30,0.000000,-130.949588
10,2,32,0.000000,-136.537601
10,2,34,0.000000,-135.915913
10,2,36,0.000000,-130.065556
10,2,38,0.000000,-145.960110
10,2,40,0.000000,-130.907477
10,2,42,0.000000,-126.256895
10,2,44,0.000000,-125.903417
10,2,46,0.000000,-143.028278
10,2,48,0.000000,-126.536641
10,2,50,0.000000,-131.642358
10,2,52,0.000000,-127.022231
10,2,54,0.000000,-125.678752
10,2,56,0.000000,-130.236075
10,2,58,0.000000,-125.849299
10,3,0,0.000000,-124.158450
10,3,2,0.000000,-127.598893
10,3,4,0.000000,-128.973894
10,3,6,0.000000,-128.622128
10,3,8,0.000000,-130.172608
10,3,10,0.000000,-134.092603
10,3,12,0.000000,-125.589436
10,3,14,0.000000,-127.151591
10,3,16,0.000000,-138.463721
10,3,18,0.000000,-122.177002
10,3,20,0.000000,-131.954315
10,3,22,0.000000,-127.452555
10,3,24,0.000000,-129.768747
10,3,26,0.000000,-130.683184
10,3,28,0.000000,-124.510579
10,3,30,0.000000,-132.645726
10,3,32,0.000000,-131.363297
10,3,34,0.000000,-131.648166
10,3,36,0.000000,-127.193574
10,3,38,0.000000,-124.284894
10,3,40,0.000000,-122.690576
10,3,42,0.000000,-141.206833
10,3,44,0.000000,-127.120216
10,3,46,0.000000,-134.322412
10,3,48,0.000000,-130.300015
10,3,50,0.000000,-124.991980
10,3,52,0.000000,-140.318545
10,3,54,0.000000,-128.191647
10,3,56,0.000000,-131.251646
10,3,58,0.000000,-122.090807
10,4,0,0.000000,-130.178206
10,4,2,0.000000,-125.180396
10,4,4,0.000000,-135.535907
10,4,6,0.000000,-130.178533
10,4,8,0.000000,-132.057552
10,4,10,0.000000,-127.474627
10,4,12,0.000000,-128.038444
10,4,14,0.000000,-127.517323
10,4,16,0.000000,-126.205151
10,4,18,0.000000,-125.199219
10,4,20,0.000000,-128.278305
10,4,22,0.000000,-132.433935
10,4,24,0.000000,-141.317254
10,4,26,0.000000,-131.909156
10,4,28,0.000000,-143.604592
10,4,30,0.000000,-135.592804
10,4,32,0.000000,-131.039606
10,4,34,0.000000,-129.444646
10,4,36,0.000000,-126.392208
10,4,38,0.000000,-130.830995
10,4,40,0.000000,-125.888557
10,4,42,0.000000,-149.515122
10,4,44,0.000000,-132.703662
10,4,46,0.000000,-131.998218
10,4,48,0.000000,-131.869801
10,4,50,0.000000,-131.449353
10,4,52,0.000000,-125.364251
10,4,54,0.000000,-124.174495
10,4,56,0.000000,-128.534339
10,4,58,0.000000,-129.865969
10,5,0,0.000000,-127.903158
10,5,2,0.000000,-127.418080
10,5,4,0.000000,-122.239280
10,5,6,0.000000,-132.297621
10,5,8,0.000000,-127.050091
10,5,10,0.000000,-140.708827
10,5,12,0.000000,-160.814690
10,5,14,0.000000,-123.895470
10,5,16,0.000000,-132.645388
10,5,18,0.000000,-122.641973
10,5,20,0.000000,-136.957008
10,5,22,0.000000,-133.626538
10,5,24,0.000000,-131.345021
10,5,26,0.000000,-126.352849
10,5,28,0.000000,-130.789897
10,5,30,0.000000,-138.805781
10,5,32,0.000000,-129.908291
10,5,34,0.000000,-123.031892
10,5,36,0.000000,-137.887392
10,5,38,0.000000,-128.746703
10,5,40,0.000000,-126.009463
10,5,42,0.000000,-131.141178
10,5,44,0.000000,-131.566619
10,5,46,0.000000,-128.763054
10,5,48,0.000000,-133.563304
10,5,50,0.000000,-131.590379
10,5,52,0.000000,-135.330583
10,5,54,0.000000,-155.540260
10,5,56,0.000000,-140.396158
10,5,58,0.000000,-135.841922
10,6,0,0.000000,-129.514888
10,6,2,0.000000,-124.689112
10,6,4,0.000000,-129.897564
10,6,6,0.000000,-129.772889
10,6,8,0.000000,-131.649584
10,6,10,0.000000,-135.405512
10,6,12,0.000000,-128.551170
10,6,14,0.000000,-120.286649
10,6,16,0.000000,-125.183666
10,6,18,0.000000,-134.720034
10,6,20,0.000000,-124.368675
10,6,22,0.000000,-133.133695
10,6,24,0.000000,-130.360620
10,6,26,0.000000,-132.254366
10,6,28,0.000000,-137.568195
10,6,30,0.000000,-125.144217
10,6,32,0.000000,-130.983799
10,6,34,0.000000,-128.508073
10,6,36,0.000000,-124.058286
10,6,38,0.000000,-132.942214
10,6,40,0.000000,-131.073664
10,6,42,0.000000,-121.027913
10,6,44,0.000000,-143.724428
10,6,46,0.000000,-136.057881
10,6,48,0.000000,-133.098427
10,6,50,0.000000,-128.370834
10,6,52,0.000000,-125.944011
10,6,54,0.000000,-135.038560
10,6,56,0.000000,-133.663843
10,6,58,0.000000,-129.961246
10,7,0,0.000000,-126.519846
10,7,2,0.000000,-129.331390
10,7,4,0.000000,-142.451589
10,7,6,0.000000,-131.030277
10,7,8,0.000000,-129.705758
10,7,10,0.000000,-155.822317
10,7,12,0.000000,-158.120134
10,7,14,0.000000,-122.835393
10,7,16,0.000000,-133.403628
10,7,18,0.000000,-133.214657
10,7,20,0.000000,-149.609984
10,7,22,0.000000,-127.113962
10,7,24,0.000000,-130.643351
10,7,26,0.000000,-130.304300
10,7,28,0.000000,-124.470259
10,7,30,0.000000,-131.409890
10,7,32,0.000000,-143.561005
10,7,34,0.000000,-131.229072
10,7,36,0.000000,-130.644123
10,7,38,0.000000,-135.391323
10,7,40,0.000000,-127.504626
10,7,42,0.000000,-130.213434
10,7,44,0.000000,-132.521413
10,7,46,0.000000,-125.286345
10,7,48,0.000000,-129.671825
10,7,50,0.000000,-137.790101
10,7,52,0.000000,-132.410491
10,7,54,0.000000,-128.426259
10,7,56,0.000000,-140.821113
10,7,58,0.000000,-128.738600
10,8,0,0.000000,-132.526591
10,8,2,0.000000,-134.358677
10,8,4,0.000000,-133.567737
10,8,6,0.000000,-130.380023
10,8,8,0.000000,-129.659191
10,8,10,0.000000,-136.085171
10,8,12,0.000000,-130.039094
10,8,14,0.000000,-128.017308
10,8,16,0.000000,-127.479324
10,8,18,0.000000,-128.838572
10,8,20,0.000000,-125.532810
10,8,22,0.000000,-132.769043
10,8,24,0.000000,-131.474503
10,8,26,0.000000,-131.461370
10,8,28,0.000000,-128.292018
10,8,30,0.000000,-122.989486
10,8,32,0.000000,-138.075751
10,8,34,0.000000,-139.366795
10,8,36,0.000000,-124.335494
10,8,38,0.000000,-149.720209
10,8,40,0.000000,-139.675850
10,8,42,0.000000,-129.325951
10,8,44,0.000000,-126.712033
10,8,46,0.000000,-143.038487
10,8,48,0.000000,-133.993965
10,8,50,0.000000,-130.819695
10,8,52,0.000000,-135.827651
10,8,54,0.000000,-125.482345
10,8,56,0.000000,-127.181359
10,8,58,0.000000,-127.230838
10,9,0,0.000000,-132.659093
10,9,2,0.000000,-126.562592
10,9,4,0.000000,-124.000196
10,9,6,0.000000,-134.325726
10,9,8,0.000000,-145.247035
10,9,10,0.000000,-128.395430
10,9,12,0.000000,-124.641138
10,9,14,0.000000,-132.329719
10,9,16,0.000000,-127.399698
10,9,18,0.000000,-134.804985
10,9,20,0.000000,-131.353859
10,9,22,0.000000,-128.679860
10,9,24,0.000000,-133.749569
10,9,26,0.000000,-124.397112
10,9,28,0.000000,-131.439708
10,9,30,0.000000,-138.506535
10,9,32,0.000000,-128.531444
10,9,34,0.000000,-128.867288
10,9,36,0.000000,-131.999044
10,9,38,0.000000,-128.558239
10,9,40,0.000000,-127.686860
10,9,42,0.000000,-134.921050
10,9,44,0.000000,-129.355325
10,9,46,0.000000,-127.930702
10,9,48,0.000000,-130.504902
10,9,50,0.000000,-129.741346
10,9,52,0.000000,-133.962787
10,9,54,0.000000,-130.398556
10,9,56,0.000000,-126.930052
10,9,58,0.000000,-126.700617
10,10,0,0.000000,-121.980663
10,10,2,0.000000,-129.720532
10,10,4,0.000000,-132.437786
10,10,6,0.000000,-134.406114
10,10,8,0.000000,-125.202725
10,10,10,0.000000,-131.944594
10,10,12,0.000000,-126.858684
10,10,14,0.000000,-131.549287
10,10,16,0.000000,-138.485560
10,10,18,0.000000,-129.997292
10,10,20,0.000000,-125.643461
10,10,22,0.000000,-136.256564
10,10,24,0.000000,-128.902742
10,10,26,0.000000,-128.240284
10,10,28,0.000000,-131.785542
10,10,30,0.000000,-127.385661
10,10,32,0.000000,-127.591314
10,10,34,0.000000,-130.328297
10,10,36,0.000000,-128.567759
10,10,38,0.000000,-126.739918
10,10,40,0.000000,-132.934259
10,10,42,0.000000,-125.273727
10,10,44,0.000000,-118.452950
10,10,46,0.000000,-134.696099
10,10,48,0.000000,-130.188610
10,10,50,0.000000,-132.677993
10,10,52,0.000000,-125.046826
10,10,54,0.000000,-134.481940
10,10,56,0.000000,-149.298904
10,10,58,0.000000,-132.556253
10,11,0,0.000000,-127.299656
10,11,2,0.000000,-134.708620
10,11,4,0.000000,-132.613452
10,11,6,0.000000,-131.789214
10,11,8,0.000000,-132.625565
10,11,10,0.000000,-132.788401
10,11,12,0.000000,-126.389353
10,11,14,0.000000,-128.877848
10,11,16,0.000000,-127.696529
10,11,18,0.000000,-131.800066
10,11,20,0.000000,-127.638167
10,11,22,0.000000,-133.367905
10,11,24,0.000000,-127.722197
10,11,26,0.000000,-126.213082
10,11,28,0.000000,-125.443388
10,11,30,0.000000,-138.524855
10,11,32,0.000000,-125.024572
10,11,34,0.000000,-128.510419
10,11,36,0.000000,-129.799717
10,11,38,0.000000,-130.362328
10,11,40,0.000000,-129.458698
10,11,42,0.000000,-131.617087
10,11,44,0.000000,-122.120073
10,11,46,0.000000,-130.599926
10,11,48,0.000000,-127.384462
10,11,50,0.000000,-128.209737
10,11,52,0.000000,-133.530815
10,11,54,0.000000,-126.274355
10,11,56,0.000000,-125.049956
10,11,58,0.000000,-128.397992
10,12,0,0.000000,-125.893610
10,12,2,0.000000,-125.013650
10,12,4,0.000000,-130.115392
10,12,6,0.000000,-130.403366
10,12,8,0.000000,-126.554274
10,12,10,0.000000,-121.461486
10,12,12,0.000000,-128.335000
10,12,14,0.000000,-127.616173
10,12,16,0.000000,-129.442236
10,12,18,0.000000,-129.984148
10,12,20,0.000000,-131.144205
10,12,22,0.000000,-138.110219
10,12,24,0.000000,-127.522459
10,12,26,0.000000,-129.597826
10,12,28,0.000000,-148.229142
10,12,30,0.000000,-131.372224
10,12,32,0.000000,-125.741572
10,12,34,0.000000,-123.460788
10,12,36,0.000000,-132.373220
10,12,38,0.000000,-126.666577
10,12,40,0.000000,-123.899144
10,12,42,0.000000,-130.153318
10,12,44,0.000000,-128.278771
10,12,46,0.000000,-129.480058
10,12,48,0.000000,-131.097261
10,12,50,0.000000,-127.120681
10,12,52,0.000000,-130.115118
10,12,54,0.000000,-129.019827
10,12,56,0.000000,-129.466590
10,12,58,0.000000,-134.568411
10,13,0,0.000000,-123.870586
10,13,2,0.000000,-131.731749
10,13,4,0.000000,-125.833039
10,13,6,0.000000,-135.375185
10,13,8,0.000000,-130.338932
10,13,10,0.000000,-125.239867
10,13,12,0.000000,-130.059955
10,13,14,0.000000,-131.464819
10,13,16,0.000000,-120.598965
10,13,18,0.000000,-136.273762
10,13,20,0.000000,-130.878711
10,13,22,0.000000,-128.618526
10,13,24,0.000000,-135.635313
10,13,26,0.000000,-133.730877
10,13,28,0.000000,-128.388501
10,13,30,0.000000,-125.983598
10,13,32,0.000000,-154.175193
10,13,34,0.000000,-125.769062
10,13,36,0.000000,-138.433659
10,13,38,0.000000,-142.835185
10,13,40,0.000000,-128.346339
10,13,42,0.000000,-124.898723
10,13,44,0.000000,-131.035098
10,13,46,0.000000,-145.040643
10,13,48,0.000000,-129.536444
10,13,50,0.000000,-134.559299
10,13,52,0.000000,-123.384735
10,13,54,0.000000,-129.935952
10,13,56,0.000000,-129.050461
10,13,58,0.000000,-137.695790
10,14,0,0.000000,-126.887554
10,14,2,0.000000,-123.432554
10,14,4,0.000000,-124.780971
10,14,6,0.000000,-141.752474
10,14,8,0.000000,-125.463709
10,14,10,0.000000,-125.000643
10,14,12,0.000000,-137.897303
10,14,14,0.000000,-131.860448
10,14,16,0.000000,-124.039165
10,14,18,0.000000,-134.297525
10,14,20,0.000000,-139.463220
10,14,22,0.000000,-133.105850
10,14,24,0.000000,-130.436363
10,14,26,0.000000,-122.630965
10,14,28,0.000000,-127.006364
10,14,30,0.000000,-129.872240
10,14,32,0.000000,-128.267873
10,14,34,0.000000,-127.563941
10,14,36,0.000000,-131.518348
10,14,38,0.000000,-138.238568
10,14,40,0.000000,-132.573656
10,14,42,0.000000,-133.830346
10,14,44,0.000000,-131.701729
10,14,46,0.000000,-125.023716
10,14,48,0.000000,-117.753401
10,14,50,0.000000,-127.779452
10,14,52,0.000000,-124.486408
10,14,54,0.000000,-124.510786
10,14,56,0.000000,-122.621903
10,14,58,0.000000,-120.001564
10,15,0,0.000000,-122.977892
10,15,2,0.000000,-129.486735
10,15,4,0.000000,-136.213713
10,15,6,0.000000,-150.980133
10,15,8,0.000000,-128.167307
10,15,10,0.000000,-130.048270
10,15,12,0.000000,-134.484184
10,15,14,0.000000,-133.290723
10,15,16,0.000000,-136.301643
10,15,18,0.000000,-141.317479
10,15,20,0.000000,-135.504822
10,15,22,0.000000,-132.086816
10,15,24,0.000000,-130.313256
10,15,26,0.000000,-130.986012
10,15,28,0.000000,-125.193968
10,15,30,0.000000,-133.412835
10,15,32,0.000000,-125.308281
10,15,34,0.000000,-131.323901
10,15,36,0.000000,-134.217641
10,15,38,0.000000,-125.947335
10,15,40,0.000000,-140.688363
10,15,42,0.000000,-128.770895
10,15,44,0.000000,-129.950280
10,15,46,0.000000,-128.226263
10,15,48,0.000000,-128.242037
10,15,50,0.000000,-141.459136
10,15,52,0.000000,-131.371401
10,15,54,0.000000,-126.526192
10,15,56,0.000000,-129.163459
10,15,58,0.000000,-131.830387
10,16,0,0.000000,-127.042920
10,16,2,0.000000,-131.300556
10,16,4,0.000000,-126.255456
10,16,6,0.000000,-132.692680
10,16,8,0.000000,-125.415849
10,16,10,0.000000,-130.170986
10,16,12,0.000000,-141.624167
10,16,14,0.000000,-122.632836
10,16,16,0.000000,-120.938528
10,16,18,0.000000,-122.160465
10,16,20,0.000000,-124.570432
10,16,22,0.000000,-127.858683
10,16,24,0.000000,-127.278730
10,16,26,0.000000,-136.463039
10,16,28,0.000000,-123.643482
10,16,30,0.000000,-127.492284
10,16,32,0.000000,-126.892226
10,16,34,0.000000,-146.172403
10,16,36,0.000000,-127.527435
10,16,38,0.000000,-126.069025
10,16,40,0.000000,-131.626346
10,16,42,0.000000,-126.865316
10,16,44,0.000000,-130.545610
10,16,46,0.000000,-130.167217
10,16,48,0.000000,-141.780747
10,16,50,0.000000,-129.805755
10,16,52,0.000000,-131.801844
10,16,54,0.000000,-136.136660
10,16,56,0.000000,-135.381351
10,16,58,0.000000,-128.734612
10,17,0,0.000000,-138.153268
10,17,2,0.000000,-123.656032
10,17,4,0.000000,-124.982006
10,17,6,0.000000,-126.595067
10,17,8,0.000000,-133.747115
10,17,10,0.000000,-133.833285
10,17,12,0.000000,-132.337891
10,17,14,0.000000,-126.058825
10,17,16,0.000000,-126.118154
10,17,18,0.000000,-129.782936
10,17,20,0.000000,-126.966092
10,17,22,0.000000,-134.102966
10,17,24,0.000000,-125.867842
10,17,26,0.000000,-140.830119
10,17,28,0.000000,-129.717019
10,17,30,0.000000,-127.787147
10,17,32,0.000000,-128.864206
10,17,34,0.000000,-124.090583
10,17,36,0.000000,-127.231535
10,17,38,0.000000,-127.160616
10,17,40,0.000000,-129.623382
10,17,42,0.000000,-126.666336
10,17,44,0.000000,-128.984932
10,17,46,0.000000,-129.192093
10,17,48,0.000000,-131.418244
10,17,50,0.000000,-127.003364
10,17,52,0.000000,-132.104681
10,17,54,0.000000,-133.836388
10,17,56,0.000000,-131.113650
10,17,58,0.000000,-126.452983
10,18,0,0.000000,-122.551226
10,18,2,0.000000,-132.499508
10,18,4,0.000000,-128.504661
10,18,6,0.000000,-134.151812
10,18,8,0.000000,-133.045744
10,18,10,0.000000,-126.406673
10,18,12,0.000000,-127.075463
10,18,14,0.000000,-125.249145
10,18,16,0.000000,-130.121362
10,18,18,0.000000,-138.210869
10,18,20,0.000000,-136.505131
10,18,22,0.000000,-127.264167
10,18,24,0.000000,-145.349004
10,18,26,0.000000,-129.754092
10,18,28,0.000000,-130.293748
10,18,30,0.000000,-131.691721
10,18,32,0.000000,-147.374438
10,18,34,0.000000,-131.902788
10,18,36,0.000000,-126.824529
10,18,38,0.000000,-126.167178
10,18,40,0.000000,-121.600529
10,18,42,0.000000,-125.474370
10,18,44,0.000000,-128.074227
10,18,46,0.000000,-134.969324
10,18,48,0.000000,-124.373924
10,18,50,0.000000,-141.698019
10,18,52,0.000000,-132.305971
10,18,54,0.000000,-126.431774
10,18,56,0.000000,-134.716028
10,18,58,0.000000,-142.885949
10,19,0,0.000000,-138.126800
10,19,2,0.000000,-131.562288
10,19,4,0.000000,-130.603706
10,19,6,0.000000,-130.170365
10,19,8,0.000000,-133.523663
10,19,10,0.000000,-129.918229
10,19,12,0.000000,-130.569430
10,19,14,0.000000,-132.569694
10,19,16,0.000000,-124.445766
10,19,18,0.000000,-138.739041
10,19,20,0.000000,-139.495003
10,19,22,0.000000,-140.738432
10,19,24,0.000000,-138.591129
10,19,26,0.000000,-141.752253
10,19,28,0.000000,-130.111252
10,19,30,0.000000,-127.030660
10,19,32,0.000000,-137.663636
10,19,34,0.000000,-129.496470
10,19,36,0.000000,-140.287066
10,19,38,0.000000,-129.897518
10,19,40,0.000000,-153.660467
10,19,42,0.000000,-129.952224
10,19,44,0.000000,-139.153906
10,19,46,0.000000,-145.370755
10,19,48,0.000000,-124.801808
10,19,50,0.000000,-126.920993
10,19,52,0.000000,-127.846245
10,19,54,0.000000,-128.884868
10,19,56,0.000000,-132.357915
10,19,58,0.000000,-137.214144
10,20,0,0.000000,-130.840402
10,20,2,0.000000,-127.624166
10,20,4,0.000000,-134.051228
10,20,6,0.000000,-132.218795
10,20,8,0.000000,-125.345173
10,20,10,0.000000,-128.173489
10,20,12,0.000000,-135.483495
10,20,14,0.000000,-138.527780
10,20,16,0.000000,-131.147864
10,20,18,0.000000,-129.141604
10,20,20,0.000000,-134.625923
10,20,22,0.000000,-127.405124
10,20,24,0.000000,-125.282481
10,20,26,0.000000,-135.352805
10,20,28,0.000000,-126.401302
10,20,30,0.000000,-129.979604
10,20,32,0.000000,-141.510115
10,20,34,0.000000,-129.193279
10,20,36,0.000000,-126.477562
10,20,38,0.000000,-130.219414
10,20,40,0.000000,-129.490161
10,20,42,0.000000,-126.307410
10,20,44,0.000000,-131.287622
10,20,46,0.000000,-126.200495
10,20,48,0.000000,-133.935614
10,20,50,0.000000,-123.448673
10,20,52,0.000000,-132.999571
10,20,54,0.000000,-134.901120
10,20,56,0.000000,-124.932238
10,20,58,0.000000,-134.658524
10,21,0,0.000000,-122.701966
10,21,2,0.000000,-126.711712
10,21,4,0.000000,-124.340400
10,21,6,0.000000,-125.104534
10,21,8,0.000000,-126.641368
10,21,10,0.000000,-122.063743
10,21,12,0.000000,-127.224890
10,21,14,0.000000,-137.000518
10,21,16,0.000000,-124.304487
10,21,18,0.000000,-128.075351
10,21,20,0.000000,-125.495249
10,21,22,0.000000,-130.192809
10,21,24,0.000000,-129.028301
10,21,26,0.000000,-125.535690
10,21,28,0.000000,-129.520224
10,21,30,0.000000,-127.756945
10,21,32,0.000000,-139.956197
10,21,34,0.000000,-142.080009
10,21,36,0.000000,-136.053552
10,21,38,0.000000,-125.580977
10,21,40,0.000000,-133.537544
10,21,42,0.000000,-128.186214
10,21,44,0.000000,-120.765232
10,21,46,0.000000,-124.180066
10,21,48,0.000000,-125.725757
10,21,50,0.000000,-128.911669
10,21,52,0.000000,-131.635031
10,21,54,0.000000,-127.235450
10,21,56,0.000000,-125.632747
10,21,58,0.000000,-138.191537
10,22,0,0.000000,-135.040790
10,22,2,0.000000,-135.678437
10,22,4,0.000000,-123.822706
10,22,6,0.000000,-124.479923
10,22,8,0.000000,-129.236723
10,22,10,0.000000,-131.197821
10,22,12,0.000000,-129.836021
10,22,14,0.000000,-153.799433
10,22,16,0.000000,-126.359159
10,22,18,0.000000,-127.058664
10,22,20,0.000000,-125.328034
10,22,22,0.000000,-147.653724
10,22,24,0.000000,-125.471911
10,22,26,0.000000,-130.526129
10,22,28,0.000000,-125.409215
10,22,30,0.000000,-129.428607
10,22,32,0.000000,-126.899483
10,22,34,0.000000,-120.266675
10,22,36,0.000000,-130.419790
10,22,38,0.000000,-131.512300
10,22,40,0.000000,-129.920519
10,22,42,0.000000,-119.770536
10,22,44,0.000000,-138.709164
10,22,46,0.000000,-142.795817
10,22,48,0.000000,-127.274182
10,22,50,0.000000,-126.763386
10,22,52,0.000000,-132.728399
10,22,54,0.000000,-126.832960
10,22,56,0.000000,-122.149537
10,22,58,0.000000,-131.206101
10,23,0,0.000000,-138.060297
10,23,2,0.000000,-128.725514
10,23,4,0.000000,-125.915174
10,23,6,0.000000,-124.896323
10,23,8,0.000000,-126.459484
10,23,10,0.000000,-125.054159
10,23,12,0.000000,-128.249919
10,23,14,0.000000,-120.544757
10,23,16,0.000000,-124.717536
10,23,18,0.000000,-129.736063
10,23,20,0.000000,-129.521170
10,23,22,0.000000,-124.689615
10,23,24,0.000000,-158.396290
10,23,26,0.000000,-125.933608
10,23,28,0.000000,-126.682100
10,23,30,0.000000,-125.113645
10,23,32,0.000000,-131.571552
10,23,34,0.000000,-127.551457
10,23,36,0.000000,-150.265068
10,23,38,0.000000,-129.824869
10,23,40,0.000000,-133.076720
10,23,42,0.000000,-132.729365
10,23,44,0.000000,-129.121473
10,23,46,0.000000,-125.662772
10,23,48,0.000000,-127.918492
10,23,50,0.000000,-132.319559
10,23,52,0.000000,-136.214873
10,23,54,0.000000,-125.401407
10,23,56,0.000000,-139.859719
10,23,58,0.000000,-125.195230
10,24,0,0.000000,-130.617576
10,24,2,0.000000,-124.330744
10,24,4,0.000000,-128.108024
10,24,6,0.000000,-138.633155
10,24,8,0.000000,-124.473284
10,24,10,0.000000,-120.667051
10,24,12,0.000000,-125.814500
10,24,14,0.000000,-133.260777
10,24,16,0.000000,-127.658519
10,24,18,0.000000,-125.469595
10,24,20,0.000000,-124.238306
10,24,22,0.000000,-135.044568
10,24,24,0.000000,-135.240913
10,24,26,0.000000,-132.513945
10,24,28,0.000000,-122.036249
10,24,30,0.000000,-128.835837
10,24,32,0.000000,-125.298570
10,24,34,0.000000,-130.597280
10,24,36,0.000000,-135.145437
10,24,38,0.000000,-123.945972
10,24,40,0.000000,-130.790489
10,24,42,0.000000,-128.677083
10,24,44,0.000000,-131.312548
10,24,46,0.000000,-131.741968
10,24,48,0.000000,-128.222053
10,24,50,0.000000,-125.135251
10,24,52,0.000000,-139.422078
10,24,54,0.000000,-126.597419
10,24,56,0.000000,-131.942700
10,24,58,0.000000,-133.606726
10,25,0,0.000000,-134.005643
10,25,2,0.000000,-121.055093
10,25,4,0.000000,-129.956607
10,25,6,0.000000,-126.854480
10,25,8,0.000000,-146.097169
10,25,10,0.000000,-131.979248
10,25,12,0.000000,-127.173336
10,25,14,0.000000,-133.809364
10,25,16,0.000000,-134.541929
10,25,18,0.000000,-137.497876
10,25,20,0.000000,-124.640184
10,25,22,0.000000,-134.121539
10,25,24,0.000000,-130.484632
10,25,26,0.000000,-123.328318
10,25,28,0.000000,-130.910231
10,25,30,0.000000,-125.392381
10,25,32,0.000000,-124.105296
10,25,34,0.000000,-138.223205
10,25,36,0.000000,-128.056676
10,25,38,0.000000,-137.154072
10,25,40,0.000000,-131.909493
10,25,42,0.000000,-135.739070
10,25,44,0.000000,-129.105866
10,25,46,0.000000,-127.301643
10,25,48,0.000000,-130.315877
10,25,50,0.000000,-123.967499
10,25,52,0.000000,-120.839218
10,25,54,0.000000,-126.228515
10,25,56,0.000000,-129.033074
10,25,58,0.000000,-125.741834
10,26,0,0.000000,-125.872043
10,26,2,0.000000,-135.055348
10,26,4,0.000000,-127.136093
10,26,6,0.000000,-128.602552
10,26,8,0.000000,-134.920974
10,26,10,0.000000,-132.106251
10,26,12,0.000000,-131.359476
10,26,14,0.000000,-137.287676
10,26,16,0.000000,-127.028137
10,26,18,0.000000,-125.194997
10,26,20,0.000000,-140.030609
10,26,22,0.000000,-130.243765
10,26,24,0.000000,-125.366525
10,26,26,0.000000,-125.036961
10,26,28,0.000000,-134.955781
10,26,30,0.000000,-129.209694
10,26,32,0.000000,-135.090084
10,26,34,0.000000,-129.839452
10,26,36,0.000000,-129.789295
10,26,38,0.000000,-135.686926
10,26,40,0.000000,-133.278503
10,26,42,0.000000,-127.822027
10,26,44,0.000000,-142.923483
10,26,46,0.000000,-122.349071
10,26,48,0.000000,-127.526741
10,26,50,0.000000,-133.598711
10,26,52,0.000000,-128.827956
10,26,54,0.000000,-123.934672
10,26,56,0.000000,-133.670970
10,26,58,0.000000,-127.327806
10,27,0,0.000000,-129.299715
10,27,2,0.000000,-128.937317
10,27,4,0.000000,-137.092884
10,27,6,0.000000,-126.646534
10,27,8,0.000000,-129.967937
10,27,10,0.000000,-126.713739
10,27,12,0.000000,-131.854201
10,27,14,0.000000,-135.828657
10,27,16,0.000000,-122.156019
10,27,18,0.000000,-133.630033
10,27,20,0.000000,-125.266277
10,27,22,0.000000,-137.168234
