hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.711060
3,0,2,0.000000,-135.238301
3,0,4,0.000000,-126.172495
3,0,6,0.000000,-127.613135
3,0,8,0.000000,-127.647292
3,0,10,0.000000,-136.316422
3,0,12,0.000000,-131.840967
3,0,14,0.000000,-128.682290
3,0,16,0.000000,-124.246197
3,0,18,0.000000,-127.542043
3,0,20,0.000000,-127.281380
3,0,22,0.000000,-127.115410
3,0,24,0.000000,-133.739825
3,0,26,0.000000,-139.366941
3,0,28,0.000000,-126.758407
3,0,30,0.000000,-147.048324
3,0,32,0.000000,-125.702651
3,0,34,0.000000,-125.518828
3,0,36,0.000000,-129.499581
3,0,38,0.000000,-125.221369
3,0,40,0.000000,-135.760441
3,0,42,0.000000,-138.997156
3,0,44,0.000000,-124.584914
3,0,46,0.000000,-133.548003
3,0,48,0.000000,-137.907432
3,0,50,0.000000,-141.542659
3,0,52,0.000000,-140.209762
3,0,54,0.000000,-125.495886
3,0,56,0.000000,-133.049598
3,0,58,0.000000,-133.383177
3,1,0,0.000000,-140.517490
3,1,2,0.000000,-129.974395
3,1,4,0.000000,-140.869367
3,1,6,0.000000,-130.658805
3,1,8,0.000000,-127.578194
3,1,10,0.000000,-135.142506
3,1,12,0.000000,-131.163285
3,1,14,0.000000,-128.038197
3,1,16,0.000000,-135.858735
3,1,18,0.000000,-131.833090
3,1,20,0.000000,-127.882579
3,1,22,0.000000,-129.003840
3,1,24,0.000000,-122.643838
3,1,26,0.000000,-130.535817
3,1,28,0.000000,-130.725680
3,1,30,0.000000,-126.250909
3,1,32,0.000000,-146.790433
3,1,34,0.000000,-127.366209
3,1,36,0.000000,-134.394559
3,1,38,0.000000,-142.139920
3,1,40,0.000000,-142.141376
3,1,42,0.000000,-126.358143
3,1,44,0.000000,-134.106040
3,1,46,0.000000,-132.057188
3,1,48,0.000000,-129.310152
3,1,50,0.000000,-128.284954
3,1,52,0.000000,-130.427636
3,1,54,0.000000,-135.406071
3,1,56,0.000000,-141.579593
3,1,58,0.000000,-141.824010
3,2,0,0.000000,-124.601318
3,2,2,0.000000,-132.136974
3,2,4,0.000000,-134.549203
3,2,6,0.000000,-136.560832
3,2,8,0.000000,-131.775272
3,2,10,0.000000,-133.062138
3,2,12,0.000000,-128.456243
3,2,14,0.000000,-141.692293
3,2,16,0.000000,-132.042996
3,2,18,0.000000,-126.202292
3,2,20,0.000000,-140.146363
3,2,22,0.000000,-132.271967
3,2,24,0.000000,-128.680708
3,2,26,0.000000,-129.847931
3,2,28,0.000000,-134.778163
3,2,30,0.000000,-127.676845
3,2,32,0.000000,-131.324412
3,2,34,0.000000,-139.098311
3,2,36,0.000000,-140.156038
3,2,38,0.000000,-126.542593
3,2,40,0.000000,-129.933494
3,2,42,0.000000,-130.557780
3,2,44,0.000000,-141.287895
3,2,46,0.000000,-128.057175
3,2,48,0.000000,-128.810429
3,2,50,0.000000,-138.497851
3,2,52,0.000000,-125.405841
3,2,54,0.000000,-131.883674
3,2,56,0.000000,-134.288825
3,2,58,0.000000,-130.832684
3,3,0,0.000000,-140.778182
3,3,2,0.000000,-132.785158
3,3,4,0.000000,-130.819369
3,3,6,0.000000,-125.534381
3,3,8,0.000000,-125.275022
3,3,10,0.000000,-133.863347
3,3,12,0.000000,-127.994912
3,3,14,0.000000,-134.090351
3,3,16,0.000000,-140.488609
3,3,18,0.000000,-124.778053
3,3,20,0.000000,-127.064419
3,3,22,0.000000,-136.100912
3,3,24,0.000000,-132.931317
3,3,26,0.000000,-130.926989
3,3,28,0.000000,-132.990091
3,3,30,0.000000,-129.111896
3,3,32,0.000000,-121.792252
3,3,34,0.000000,-137.013170
3,3,36,0.000000,-135.726164
3,3,38,0.000000,-151.197516
3,3,40,0.000000,-137.724605
3,3,42,0.000000,-128.951153
3,3,44,0.000000,-132.385448
3,3,46,0.000000,-127.126859
3,3,48,0.000000,-128.765584
3,3,50,0.000000,-127.077691
3,3,52,0.000000,-127.562882
3,3,54,0.000000,-124.961914
3,3,56,0.000000,-135.994621
3,3,58,0.000000,-132.281530
3,4,0,0.000000,-134.930567
3,4,2,0.000000,-116.100022
3,4,4,0.000000,-125.119794
3,4,6,0.000000,-134.311670
3,4,8,0.000000,-135.061119
3,4,10,0.000000,-131.976131
3,4,12,0.000000,-135.625059
3,4,14,0.000000,-133.158085
3,4,16,0.000000,-123.950304
3,4,18,0.000000,-137.732873
3,4,20,0.000000,-135.173819
3,4,22,0.000000,-138.231374
3,4,24,0.000000,-137.582439
3,4,26,0.000000,-137.174370
3,4,28,0.000000,-129.033431
3,4,30,0.000000,-128.434077
3,4,32,0.000000,-125.562168
3,4,34,0.000000,-131.488881
3,4,36,0.000000,-121.652113
3,4,38,0.000000,-135.602707
3,4,40,0.000000,-130.987694
3,4,42,0.000000,-123.388429
3,4,44,0.000000,-136.975464
3,4,46,0.000000,-134.215456
3,4,48,0.000000,-132.552970
3,4,50,0.000000,-136.259357
3,4,52,0.000000,-127.369685
3,4,54,0.000000,-160.930889
3,4,56,0.000000,-126.323576
3,4,58,0.000000,-128.692843
3,5,0,0.000000,-130.286275
3,5,2,0.000000,-126.496375
3,5,4,0.000000,-128.029751
3,5,6,0.000000,-126.121637
3,5,8,0.000000,-129.287309
3,5,10,0.000000,-129.454972
3,5,12,0.000000,-130.196411
3,5,14,0.000000,-155.446066
3,5,16,0.000000,-128.655596
3,5,18,0.000000,-132.427715
3,5,20,0.000000,-137.297496
3,5,22,0.000000,-123.264422
3,5,24,0.000000,-134.160246
3,5,26,0.000000,-138.257537
3,5,28,0.000000,-131.242358
3,5,30,0.000000,-128.077459
3,5,32,0.000000,-143.827949
3,5,34,0.000000,-139.674042
3,5,36,0.000000,-131.844098
3,5,38,0.000000,-137.402122
3,5,40,0.000000,-120.717049
3,5,42,0.000000,-126.896499
3,5,44,0.000000,-130.284614
3,5,46,0.000000,-135.832482
3,5,48,0.000000,-134.961264
3,5,50,0.000000,-140.735846
3,5,52,0.000000,-134.507767
3,5,54,0.000000,-122.633330
3,5,56,0.000000,-130.692822
3,5,58,0.000000,-135.008877
3,6,0,0.000000,-129.529421
3,6,2,0.000000,-133.904114
3,6,4,0.000000,-122.853033
3,6,6,0.000000,-137.506707
3,6,8,0.000000,-128.112437
3,6,10,0.000000,-129.883410
3,6,12,0.000000,-135.907742
3,6,14,0.000000,-127.608599
3,6,16,0.000000,-131.323166
3,6,18,0.000000,-130.023385
3,6,20,0.000000,-137.958860
3,6,22,0.000000,-142.536876
3,6,24,0.000000,-127.717081
3,6,26,0.000000,-124.553682
3,6,28,0.000000,-126.471649
3,6,30,0.000000,-128.843972
3,6,32,0.000000,-125.524390
3,6,34,0.000000,-132.103934
3,6,36,0.000000,-132.376476
3,6,38,0.000000,-134.066578
3,6,40,0.000000,-126.073630
3,6,42,0.000000,-134.164321
3,6,44,0.000000,-112.646492
3,6,46,0.000000,-127.019642
3,6,48,0.000000,-130.574786
3,6,50,0.000000,-131.610150
3,6,52,0.000000,-131.712974
3,6,54,0.000000,-125.608246
3,6,56,0.000000,-129.975520
3,6,58,0.000000,-134.811267
3,7,0,0.000000,-128.219172
3,7,2,0.000000,-129.858586
3,7,4,0.000000,-136.256371
3,7,6,0.000000,-137.207129
3,7,8,0.000000,-130.499349
3,7,10,0.000000,-132.409323
3,7,12,0.000000,-127.124294
3,7,14,0.000000,-128.332769
3,7,16,0.000000,-125.886472
3,7,18,0.000000,-124.852603
3,7,20,0.000000,-129.822455
3,7,22,0.000000,-125.198903
3,7,24,0.000000,-139.103908
3,7,26,0.000000,-126.816225
3,7,28,0.000000,-122.232381
3,7,30,0.000000,-134.789567
3,7,32,0.000000,-134.209648
3,7,34,0.000000,-129.429530
3,7,36,0.000000,-126.037792
3,7,38,0.000000,-128.045147
3,7,40,0.000000,-133.866976
3,7,42,0.000000,-133.450905
3,7,44,0.000000,-128.227539
3,7,46,0.000000,-130.615463
3,7,48,0.000000,-137.714367
3,7,50,0.000000,-136.302827
3,7,52,0.000000,-132.498195
3,7,54,0.000000,-134.002287
3,7,56,0.000000,-133.161264
3,7,58,0.000000,-124.999026
3,8,0,0.000000,-131.101261
3,8,2,0.000000,-127.555152
3,8,4,0.000000,-133.737134
3,8,6,0.000000,-137.211739
3,8,8,0.000000,-131.903278
3,8,10,0.000000,-131.266730
3,8,12,0.000000,-141.766329
3,8,14,0.000000,-133.836924
3,8,16,0.000000,-132.182034
3,8,18,0.000000,-134.684793
3,8,20,0.000000,-128.515129
3,8,22,0.000000,-122.966453
3,8,24,0.000000,-128.948308
3,8,26,0.000000,-127.424708
3,8,28,0.000000,-133.391655
3,8,30,0.000000,-128.473728
3,8,32,0.000000,-133.326212
3,8,34,0.000000,-132.827089
3,8,36,0.000000,-131.328024
3,8,38,0.000000,-132.465389
3,8,40,0.000000,-128.021069
3,8,42,0.000000,-129.108664
3,8,44,0.000000,-126.909899
3,8,46,0.000000,-137.018442
3,8,48,0.000000,-128.572872
3,8,50,0.000000,-125.638666
3,8,52,0.000000,-132.942708
3,8,54,0.000000,-134.173407
3,8,56,0.000000,-137.186685
3,8,58,0.000000,-122.568536
3,9,0,0.000000,-128.140236
3,9,2,0.000000,-126.177370
3,9,4,0.000000,-128.477067
3,9,6,0.000000,-126.478304
3,9,8,0.000000,-137.594577
3,9,10,0.000000,-135.812708
3,9,12,0.000000,-135.636239
3,9,14,0.000000,-132.198605
3,9,16,0.000000,-130.760370
3,9,18,0.000000,-126.841888
3,9,20,0.000000,-126.457555
3,9,22,0.000000,-138.593764
3,9,24,0.000000,-128.640411
3,9,26,0.000000,-126.652179
3,9,28,0.000000,-131.684177
3,9,30,0.000000,-134.993407
3,9,32,0.000000,-127.152983
3,9,34,0.000000,-136.523894
3,9,36,0.000000,-138.577036
3,9,38,0.000000,-134.077998
3,9,40,0.000000,-129.116400
3,9,42,0.000000,-136.070969
3,9,44,0.000000,-127.747939
3,9,46,0.000000,-135.509082
3,9,48,0.000000,-130.577563
3,9,50,0.000000,-128.000500
3,9,52,0.000000,-135.092961
3,9,54,0.000000,-147.322698
3,9,56,0.000000,-128.069375
3,9,58,0.000000,-122.532788
3,10,0,0.000000,-131.861226
3,10,2,0.000000,-134.781997
3,10,4,0.000000,-133.929472
3,10,6,0.000000,-127.576678
3,10,8,0.000000,-133.646509
3,10,10,0.000000,-131.133835
3,10,12,0.000000,-128.502973
3,10,14,0.000000,-124.222520
3,10,16,0.000000,-126.901718
3,10,18,0.000000,-130.137373
3,10,20,0.000000,-127.193886
3,10,22,0.000000,-134.242982
3,10,24,0.000000,-136.896834
3,10,26,0.000000,-133.602387
3,10,28,0.000000,-127.075033
3,10,30,0.000000,-117.502609
3,10,32,0.000000,-122.261194
3,10,34,0.000000,-136.219427
3,10,36,0.000000,-131.313731
3,10,38,0.000000,-140.006104
3,10,40,0.000000,-127.445991
3,10,42,0.000000,-130.246066
3,10,44,0.000000,-127.309076
3,10,46,0.000000,-134.302686
3,10,48,0.000000,-125.181856
3,10,50,0.000000,-126.322780
3,10,52,0.000000,-132.910243
3,10,54,0.000000,-125.247731
3,10,56,0.000000,-128.415464
3,10,58,0.000000,-133.986266
3,11,0,0.000000,-137.994973
3,11,2,0.000000,-130.325917
3,11,4,0.000000,-118.558756
3,11,6,0.000000,-133.954466
3,11,8,0.000000,-132.427105
3,11,10,0.000000,-125.333284
3,11,12,0.000000,-133.242296
3,11,14,0.000000,-137.958510
3,11,16,0.000000,-131.973839
3,11,18,0.000000,-133.254909
3,11,20,0.000000,-126.343340
3,11,22,0.000000,-127.005293
3,11,24,0.000000,-132.520744
3,11,26,0.000000,-135.160368
3,11,28,0.000000,-145.295940
3,11,30,0.000000,-132.206545
3,11,32,0.000000,-137.886344
3,11,34,0.000000,-125.976703
3,11,36,0.000000,-161.936057
3,11,38,0.000000,-129.929067
3,11,40,0.000000,-134.097976
3,11,42,0.000000,-132.064277
3,11,44,0.000000,-141.041449
3,11,46,0.000000,-125.596948
3,11,48,0.000000,-128.287822
3,11,50,0.000000,-142.796396
3,11,52,0.000000,-127.187007
3,11,54,0.000000,-125.725422
3,11,56,0.000000,-128.864422
3,11,58,0.000000,-131.843880
3,12,0,0.000000,-134.556011
3,12,2,0.000000,-127.589963
3,12,4,0.000000,-123.657960
3,12,6,0.000000,-124.084624
3,12,8,0.000000,-122.140812
3,12,10,0.000000,-133.532728
3,12,12,0.000000,-166.144247
3,12,14,0.000000,-129.180835
3,12,16,0.000000,-132.603658
3,12,18,0.000000,-127.401154
3,12,20,0.000000,-128.299012
3,12,22,0.000000,-130.847588
3,12,24,0.000000,-136.640402
3,12,26,0.000000,-132.339298
3,12,28,0.000000,-133.685774
3,12,30,0.000000,-128.645268
3,12,32,0.000000,-138.364210
3,12,34,0.000000,-136.627035
3,12,36,0.000000,-129.267013
3,12,38,0.000000,-132.703243
3,12,40,0.000000,-133.978446
3,12,42,0.000000,-128.842097
3,12,44,0.000000,-141.446494
3,12,46,0.000000,-126.685634
3,12,48,0.000000,-135.842115
3,12,50,0.000000,-124.245577
3,12,52,0.000000,-127.405497
3,12,54,0.000000,-135.470672
3,12,56,0.000000,-131.175518
3,12,58,0.000000,-131.223010
3,13,0,0.000000,-131.264104
3,13,2,0.000000,-129.872503
3,13,4,0.000000,-138.613499
3,13,6,0.000000,-139.219292
3,13,8,0.000000,-136.670617
3,13,10,0.000000,-131.662045
3,13,12,0.000000,-119.942011
3,13,14,0.000000,-137.134535
3,13,16,0.000000,-133.269468
3,13,18,0.000000,-124.747195
3,13,20,0.000000,-127.478202
3,13,22,0.000000,-129.576559
3,13,24,0.000000,-145.579759
3,13,26,0.000000,-135.058639
3,13,28,0.000000,-136.305189
3,13,30,0.000000,-131.004480
3,13,32,0.000000,-125.591421
3,13,34,0.000000,-128.664548
3,13,36,0.000000,-124.867508
3,13,38,0.000000,-131.178749
3,13,40,0.000000,-134.937197
3,13,42,0.000000,-123.760813
3,13,44,0.000000,-133.565591
3,13,46,0.000000,-137.967338
3,13,48,0.000000,-127.447949
3,13,50,0.000000,-133.873807
3,13,52,0.000000,-131.089558
3,13,54,0.000000,-133.589603
3,13,56,0.000000,-131.511628
3,13,58,0.000000,-126.719718
3,14,0,0.000000,-127.949783
3,14,2,0.000000,-136.806472
3,14,4,0.000000,-130.629402
3,14,6,0.000000,-135.507034
3,14,8,0.000000,-128.143592
3,14,10,0.000000,-128.479262
3,14,12,0.000000,-134.736395
3,14,14,0.000000,-136.880061
3,14,16,0.000000,-124.286292
3,14,18,0.000000,-125.990187
3,14,20,0.000000,-130.257317
3,14,22,0.000000,-130.392036
3,14,24,0.000000,-126.809142
3,14,26,0.000000,-132.745236
3,14,28,0.000000,-125.403251
3,14,30,0.000000,-134.009501
3,14,32,0.000000,-131.785958
3,14,34,0.000000,-126.546125
3,14,36,0.000000,-128.787619
3,14,38,0.000000,-129.293202
3,14,40,0.000000,-135.582208
3,14,42,0.000000,-128.640014
3,14,44,0.000000,-130.007228
3,14,46,0.000000,-128.738775
3,14,48,0.000000,-137.359013
3,14,50,0.000000,-123.459259
3,14,52,0.000000,-133.498002
3,14,54,0.000000,-136.702362
3,14,56,0.000000,-133.821374
3,14,58,0.000000,-132.079360
3,15,0,0.000000,-133.505591
3,15,2,0.000000,-130.847794
3,15,4,0.000000,-128.014063
3,15,6,0.000000,-123.384881
3,15,8,0.000000,-129.020474
3,15,10,0.000000,-131.214243
3,15,12,0.000000,-124.369853
3,15,14,0.000000,-144.109071
3,15,16,0.000000,-124.998662
3,15,18,0.000000,-128.359592
3,15,20,0.000000,-130.827389
3,15,22,0.000000,-144.631509
3,15,24,0.000000,-127.178375
3,15,26,0.000000,-125.472402
3,15,28,0.000000,-130.117210
3,15,30,0.000000,-143.692614
3,15,32,0.000000,-126.583824
3,15,34,0.000000,-133.103184
3,15,36,0.000000,-128.880208
3,15,38,0.000000,-127.117845
3,15,40,0.000000,-130.862912
3,15,42,0.000000,-133.663660
3,15,44,0.000000,-130.485730
3,15,46,0.000000,-136.690286
3,15,48,0.000000,-139.133315
3,15,50,0.000000,-138.354183
3,15,52,0.000000,-128.831061
3,15,54,0.000000,-120.281081
3,15,56,0.000000,-132.781341
3,15,58,0.000000,-129.047854
3,16,0,0.000000,-123.826233
3,16,2,0.000000,-125.757476
3,16,4,0.000000,-128.391476
3,16,6,0.000000,-132.795703
3,16,8,0.000000,-128.641228
3,16,10,0.000000,-131.758576
3,16,12,0.000000,-133.681173
3,16,14,0.000000,-155.164467
3,16,16,0.000000,-135.348911
3,16,18,0.000000,-132.210053
3,16,20,0.000000,-138.076235
3,16,22,0.000000,-137.611274
3,16,24,0.000000,-130.746360
3,16,26,0.000000,-129.598994
3,16,28,0.000000,-143.248549
3,16,30,0.000000,-126.688155
3,16,32,0.000000,-133.514648
3,16,34,0.000000,-142.669086
3,16,36,0.000000,-126.907924
3,16,38,0.000000,-138.223499
3,16,40,0.000000,-136.797007
3,16,42,0.000000,-130.229743
3,16,44,0.000000,-126.629020
3,16,46,0.000000,-134.908159
3,16,48,0.000000,-133.534348
3,16,50,0.000000,-133.005752
3,16,52,0.000000,-135.525218
3,16,54,0.000000,-138.787288
3,16,56,0.000000,-138.767518
3,16,58,0.000000,-120.843491
3,17,0,0.000000,-131.996559
3,17,2,0.000000,-136.328759
3,17,4,0.000000,-128.634435
3,17,6,0.000000,-133.911687
3,17,8,0.000000,-132.434934
3,17,10,0.000000,-126.577948
3,17,12,0.000000,-130.783881
3,17,14,0.000000,-127.116137
3,17,16,0.000000,-131.191633
3,17,18,0.000000,-134.040859
3,17,20,0.000000,-128.046886
3,17,22,0.000000,-128.078442
3,17,24,0.000000,-129.762331
3,17,26,0.000000,-131.104379
3,17,28,0.000000,-129.876849
3,17,30,0.000000,-134.066590
3,17,32,0.000000,-126.558417
3,17,34,0.000000,-123.487448
3,17,36,0.000000,-130.012928
3,17,38,0.000000,-141.012256
3,17,40,0.000000,-133.684711
3,17,42,0.000000,-135.817243
3,17,44,0.000000,-126.787036
3,17,46,0.000000,-134.762893
3,17,48,0.000000,-134.445195
3,17,50,0.000000,-134.126995
3,17,52,0.000000,-135.839751
3,17,54,0.000000,-122.813027
3,17,56,0.000000,-135.684763
3,17,58,0.000000,-131.993334
3,18,0,0.000000,-131.340786
3,18,2,0.000000,-118.630979
3,18,4,0.000000,-134.670861
3,18,6,0.000000,-129.761600
3,18,8,0.000000,-129.373937
3,18,10,0.000000,-131.136169
3,18,12,0.000000,-135.230089
3,18,14,0.000000,-128.128010
3,18,16,0.000000,-133.082811
3,18,18,0.000000,-134.453571
3,18,20,0.000000,-130.687591
3,18,22,0.000000,-130.820924
3,18,24,0.000000,-133.600643
3,18,26,0.000000,-143.498070
3,18,28,0.000000,-136.336043
3,18,30,0.000000,-135.081315
3,18,32,0.000000,-128.541336
3,18,34,0.000000,-130.845460
3,18,36,0.000000,-126.693975
3,18,38,0.000000,-131.794220
3,18,40,0.000000,-128.259280
3,18,42,0.000000,-137.571007
3,18,44,0.000000,-126.481802
3,18,46,0.000000,-130.789887
3,18,48,0.000000,-125.485855
3,18,50,0.000000,-129.941564
3,18,52,0.000000,-128.011204
3,18,54,0.000000,-127.541595
3,18,56,0.000000,-134.838441
3,18,58,0.000000,-130.391717
3,19,0,0.000000,-131.316644
3,19,2,0.000000,-134.472530
3,19,4,0.000000,-134.592584
3,19,6,0.000000,-125.674412
3,19,8,0.000000,-130.003627
3,19,10,0.000000,-129.312826
3,19,12,0.000000,-126.889918
3,19,14,0.000000,-130.513631
3,19,16,0.000000,-129.285305
3,19,18,0.000000,-127.166087
3,19,20,0.000000,-128.513419
3,19,22,0.000000,-126.617059
3,19,24,0.000000,-138.089577
3,19,26,0.000000,-130.744880
3,19,28,0.000000,-136.723011
3,19,30,0.000000,-131.740187
3,19,32,0.000000,-138.871862
3,19,34,0.000000,-131.127302
3,19,36,0.000000,-125.209975
3,19,38,0.000000,-145.770381
3,19,40,0.000000,-141.705975
3,19,42,0.000000,-141.836258
3,19,44,0.000000,-132.303056
3,19,46,0.000000,-141.167778
3,19,48,0.000000,-128.045325
3,19,50,0.000000,-130.424048
3,19,52,0.000000,-125.295279
3,19,54,0.000000,-133.931224
3,19,56,0.000000,-141.948380
3,19,58,0.000000,-133.106832
3,20,0,0.000000,-129.059012
3,20,2,0.000000,-138.499892
3,20,4,0.000000,-133.004044
3,20,6,0.000000,-132.475620
3,20,8,0.000000,-141.117236
3,20,10,0.000000,-134.030995
3,20,12,0.000000,-124.115546
3,20,14,0.000000,-135.351752
3,20,16,0.000000,-137.505313
3,20,18,0.000000,-134.053718
3,20,20,0.000000,-134.105791
3,20,22,0.000000,-139.403455
3,20,24,0.000000,-134.583560
3,20,26,0.000000,-127.101577
3,20,28,0.000000,-130.431079
3,20,30,0.000000,-127.869875
3,20,32,0.000000,-125.559844
3,20,34,0.000000,-125.360452
3,20,36,0.000000,-130.801678
3,20,38,0.000000,-128.832088
3,20,40,0.000000,-134.224153
3,20,42,0.000000,-131.421234
3,20,44,0.000000,-122.588142
3,20,46,0.000000,-133.044476
3,20,48,0.000000,-128.341911
3,20,50,0.000000,-129.503363
3,20,52,0.000000,-130.086867
3,20,54,0.000000,-130.786513
3,20,56,0.000000,-131.009782
3,20,58,0.000000,-127.695075
3,21,0,0.000000,-136.995281
3,21,2,0.000000,-129.855871
3,21,4,0.000000,-123.747583
3,21,6,0.000000,-125.454592
3,21,8,0.000000,-136.606990
3,21,10,0.000000,-125.531393
3,21,12,0.000000,-134.943247
3,21,14,0.000000,-126.561334
3,21,16,0.000000,-128.159333
3,21,18,0.000000,-135.242752
3,21,20,0.000000,-130.444280
3,21,22,0.000000,-134.399537
3,21,24,0.000000,-134.906263
3,21,26,0.000000,-129.800856
3,21,28,0.000000,-129.470159
3,21,30,0.000000,-152.876435
3,21,32,0.000000,-126.697525
3,21,34,0.000000,-128.334802
3,21,36,0.000000,-124.011861
3,21,38,0.000000,-129.340272
3,21,40,0.000000,-137.077106
3,21,42,0.000000,-132.254662
3,21,44,0.000000,-130.114746
3,21,46,0.000000,-126.055685
3,21,48,0.000000,-132.941754
3,21,50,0.000000,-130.200150
3,21,52,0.000000,-129.552067
3,21,54,0.000000,-144.385295
3,21,56,0.000000,-132.334092
3,21,58,0.000000,-142.963468
3,22,0,0.000000,-128.374391
3,22,2,0.000000,-136.490229
3,22,4,0.000000,-128.765818
3,22,6,0.000000,-137.357078
3,22,8,0.000000,-131.919084
3,22,10,0.000000,-136.967560
3,22,12,0.000000,-127.065236
3,22,14,0.000000,-128.218788
3,22,16,0.000000,-124.778263
3,22,18,0.000000,-133.950238
3,22,20,0.000000,-131.268809
3,22,22,0.000000,-123.456971
3,22,24,0.000000,-135.538323
3,22,26,0.000000,-131.964274
3,22,28,0.000000,-139.135838
3,22,30,0.000000,-131.085463
3,22,32,0.000000,-133.307181
3,22,34,0.000000,-131.390593
3,22,36,0.000000,-123.040848
3,22,38,0.000000,-129.468644
3,22,40,0.000000,-130.072095
3,22,42,0.000000,-136.982592
3,22,44,0.000000,-130.610051
3,22,46,0.000000,-133.958325
3,22,48,0.000000,-134.749359
3,22,50,0.000000,-128.543716
3,22,52,0.000000,-129.985788
3,22,54,0.000000,-132.694224
3,22,56,0.000000,-124.944001
3,22,58,0.000000,-142.268474
3,23,0,0.000000,-130.887977
3,23,2,0.000000,-129.526553
3,23,4,0.000000,-140.378694
3,23,6,0.000000,-135.424073
3,23,8,0.000000,-134.703441
3,23,10,0.000000,-123.601892
3,23,12,0.000000,-135.014694
3,23,14,0.000000,-134.539965
3,23,16,0.000000,-136.254125
3,23,18,0.000000,-130.017785
3,23,20,0.000000,-134.140213
3,23,22,0.000000,-126.092110
3,23,24,0.000000,-127.779308
3,23,26,0.000000,-134.411788
3,23,28,0.000000,-126.332952
3,23,30,0.000000,-128.787393
3,23,32,0.000000,-141.837983
3,23,34,0.000000,-136.334526
3,23,36,0.000000,-136.210958
3,23,38,0.000000,-131.113777
3,23,40,0.000000,-126.812585
3,23,42,0.000000,-128.010117
3,23,44,0.000000,-136.449050
3,23,46,0.000000,-131.140844
3,23,48,0.000000,-131.967517
3,23,50,0.000000,-130.970403
3,23,52,0.000000,-130.709846
3,23,54,0.000000,-132.300346
3,23,56,0.000000,-132.181458
3,23,58,0.000000,-136.025548
3,24,0,0.000000,-127.927596
3,24,2,0.000000,-130.309159
3,24,4,0.000000,-149.115996
3,24,6,0.000000,-130.132750
3,24,8,0.000000,-135.272019
3,24,10,0.000000,-126.842213
3,24,12,0.000000,-136.562951
3,24,14,0.000000,-126.638440
3,24,16,0.000000,-125.534502
3,24,18,0.000000,-123.114804
3,24,20,0.000000,-133.247134
3,24,22,0.000000,-136.585320
3,24,24,0.000000,-130.287937
3,24,26,0.000000,-134.507497
3,24,28,0.000000,-126.563264
3,24,30,0.000000,-118.845367
3,24,32,0.000000,-126.766764
3,24,34,0.000000,-134.537567
3,24,36,0.000000,-136.955001
3,24,38,0.000000,-132.247643
3,24,40,0.000000,-129.316771
3,24,42,0.000000,-126.674238
3,24,44,0.000000,-131.947887
3,24,46,0.000000,-126.210957
3,24,48,0.000000,-132.654267
3,24,50,0.000000,-126.775418
3,24,52,0.000000,-133.680246
3,24,54,0.000000,-130.560038
3,24,56,0.000000,-137.328038
3,24,58,0.000000,-128.560208
3,25,0,0.000000,-120.171174
3,25,2,0.000000,-128.810315
3,25,4,0.000000,-131.168530
3,25,6,0.000000,-145.668729
3,25,8,0.000000,-130.311038
3,25,10,0.000000,-132.345755
3,25,12,0.000000,-145.227638
3,25,14,0.000000,-140.764063
3,25,16,0.000000,-137.950192
3,25,18,0.000000,-140.819424
3,25,20,0.000000,-153.444030
3,25,22,0.000000,-132.734297
3,25,24,0.000000,-132.333697
3,25,26,0.000000,-126.148358
3,25,28,0.000000,-138.470822
3,25,30,0.000000,-134.727383
3,25,32,0.000000,-127.734427
3,25,34,0.000000,-126.065781
3,25,36,0.000000,-130.299331
3,25,38,0.000000,-124.101477
3,25,40,0.000000,-146.610072
3,25,42,0.000000,-128.464398
3,25,44,0.000000,-132.551088
3,25,46,0.000000,-134.130763
3,25,48,0.000000,-125.848171
3,25,50,0.000000,-127.133502
3,25,52,0.000000,-138.591101
3,25,54,0.000000,-151.535902
3,25,56,0.000000,-128.892114
3,25,58,0.000000,-133.940596
3,26,0,0.000000,-126.210699
3,26,2,0.000000,-140.347465
3,26,4,0.000000,-130.479008
3,26,6,0.000000,-128.847818
3,26,8,0.000000,-128.187703
3,26,10,0.000000,-127.836593
3,26,12,0.000000,-124.399196
3,26,14,0.000000,-128.301937
3,26,16,0.000000,-128.940560
3,26,18,0.000000,-136.198361
3,26,20,0.000000,-126.612703
3,26,22,0.000000,-141.181552
3,26,24,0.000000,-130.502156
3,26,26,0.000000,-126.922748
3,26,28,0.000000,-146.259201
3,26,30,0.000000,-129.675167
3,26,32,0.000000,-130.904780
3,26,34,0.000000,-133.698334
3,26,36,0.000000,-127.467041
3,26,38,0.000000,-121.342486
3,26,40,0.000000,-131.612628
3,26,42,0.000000,-130.734271
3,26,44,0.000000,-139.824693
3,26,46,0.000000,-129.845990
3,26,48,0.000000,-133.953898
3,26,50,0.000000,-127.911188
3,26,52,0.000000,-126.113371
3,26,54,0.000000,-134.836473
3,26,56,0.000000,-130.351765
3,26,58,0.000000,-158.155707
3,27,0,0.000000,-127.813461
3,27,2,0.000000,-128.000084
3,27,4,0.000000,-134.331077
3,27,6,0.000000,-131.411978
3,27,8,0.000000,-131.271957
3,27,10,0.000000,-130.250797
3,27,12,0.000000,-133.443036
3,27,14,0.000000,-124.613470
3,27,16,0.000000,-141.242052
3,27,18,0.000000,-132.165865
3,27,20,0.000000,-126.937250
3,27,22,0.000000,-130.553720
