hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-132.817043
3,0,2,0.000000,-132.612163
3,0,4,0.000000,-132.872154
3,0,6,0.000000,-132.126588
3,0,8,0.000000,-134.064523
3,0,10,0.000000,-129.885316
3,0,12,0.000000,-133.737489
3,0,14,0.000000,-132.385855
3,0,16,0.000000,-132.678937
3,0,18,0.000000,-133.210539
3,0,20,0.000000,-132.373195
3,0,22,0.000000,-132.680894
3,0,24,0.000000,-133.551020
3,0,26,0.000000,-131.673815
3,0,28,0.000000,-133.510957
3,0,30,0.000000,-131.472195
3,0,32,0.000000,-132.457131
3,0,34,0.000000,-133.694557
3,0,36,0.000000,-135.243398
3,0,38,0.000000,-132.718588
3,0,40,0.000000,-132.308520
3,0,42,0.000000,-133.193700
3,0,44,0.000000,-131.964337
3,0,46,0.000000,-130.539860
3,0,48,0.000000,-134.960180
3,0,50,0.000000,-134.567186
3,0,52,0.000000,-132.877824
3,0,54,0.000000,-132.789651
3,0,56,0.000000,-134.635520
3,0,58,0.000000,-134.432468
3,1,0,0.000000,-133.997962
3,1,2,0.000000,-134.289951
3,1,4,0.000000,-129.566971
3,1,6,0.000000,-132.195929
3,1,8,0.000000,-132.471983
3,1,10,0.000000,-133.781342
3,1,12,0.000000,-131.554328
3,1,14,0.000000,-130.131562
3,1,16,0.000000,-131.865127
3,1,18,0.000000,-133.017744
3,1,20,0.000000,-129.064650
3,1,22,0.000000,-129.788794
3,1,24,0.000000,-128.703493
3,1,26,0.000000,-133.556952
3,1,28,0.000000,-134.954018
3,1,30,0.000000,-132.757265
3,1,32,0.000000,-133.487608
3,1,34,0.000000,-132.913957
3,1,36,0.000000,-133.170302
3,1,38,0.000000,-131.980802
3,1,40,0.000000,-133.969587
3,1,42,0.000000,-131.873167
3,1,44,0.000000,-130.906893
3,1,46,0.000000,-132.338773
3,1,48,0.000000,-132.776712
3,1,50,0.000000,-129.880149
3,1,52,0.000000,-132.889624
3,1,54,0.000000,-132.221188
3,1,56,0.000000,-132.981194
3,1,58,0.000000,-132.655107
3,2,0,0.000000,-133.743883
3,2,2,0.000000,-132.896401
3,2,4,0.000000,-133.601006
3,2,6,0.000000,-131.120856
3,2,8,0.000000,-131.887118
3,2,10,0.000000,-131.628562
3,2,12,0.000000,-135.786482
3,2,14,0.000000,-130.024394
3,2,16,0.000000,-132.229855
3,2,18,0.000000,-133.764583
3,2,20,0.000000,-132.349645
3,2,22,0.000000,-134.522419
3,2,24,0.000000,-133.696918
3,2,26,0.000000,-132.569748
3,2,28,0.000000,-126.722313
3,2,30,0.000000,-131.573398
3,2,32,0.000000,-132.870413
3,2,34,0.000000,-134.196323
3,2,36,0.000000,-130.996832
3,2,38,0.000000,-133.724273
3,2,40,0.000000,-130.639573
3,2,42,0.000000,-133.120390
3,2,44,0.000000,-132.700625
3,2,46,0.000000,-132.626946
3,2,48,0.000000,-131.209190
3,2,50,0.000000,-132.396482
3,2,52,0.000000,-130.197555
3,2,54,0.000000,-131.156877
3,2,56,0.000000,-134.096559
3,2,58,0.000000,-129.278286
3,3,0,0.000000,-132.948601
3,3,2,0.000000,-134.956674
3,3,4,0.000000,-133.630966
3,3,6,0.000000,-132.985674
3,3,8,0.000000,-129.189350
3,3,10,0.000000,-130.439054
3,3,12,0.000000,-133.230170
3,3,14,0.000000,-130.776006
3,3,16,0.000000,-136.021280
3,3,18,0.000000,-131.799756
3,3,20,0.000000,-130.309754
3,3,22,0.000000,-131.385861
3,3,24,0.000000,-133.122952
3,3,26,0.000000,-129.758932
3,3,28,0.000000,-130.870425
3,3,30,0.000000,-129.032674
3,3,32,0.000000,-130.125542
3,3,34,0.000000,-131.637996
3,3,36,0.000000,-131.985357
3,3,38,0.000000,-131.029945
3,3,40,0.000000,-133.032092
3,3,42,0.000000,-135.255436
3,3,44,0.000000,-134.412141
3,3,46,0.000000,-134.566124
3,3,48,0.000000,-132.636672
3,3,50,0.000000,-130.721591
3,3,52,0.000000,-132.983061
3,3,54,0.000000,-133.326508
3,3,56,0.000000,-132.806246
3,3,58,0.000000,-133.100533
3,4,0,0.000000,-131.496957
3,4,2,0.000000,-132.431659
3,4,4,0.000000,-132.203917
3,4,6,0.000000,-132.476029
3,4,8,0.000000,-134.244222
3,4,10,0.000000,-133.823009
3,4,12,0.000000,-132.923594
3,4,14,0.000000,-131.187413
3,4,16,0.000000,-129.014318
3,4,18,0.000000,-133.553655
3,4,20,0.000000,-130.084044
3,4,22,0.000000,-134.826492
3,4,24,0.000000,-132.363054
3,4,26,0.000000,-131.014105
3,4,28,0.000000,-132.372259
3,4,30,0.000000,-132.337042
3,4,32,0.000000,-133.896215
3,4,34,0.000000,-132.255319
3,4,36,0.000000,-129.913617
3,4,38,0.000000,-133.283720
3,4,40,0.000000,-133.864949
3,4,42,0.000000,-134.505606
3,4,44,0.000000,-133.952004
3,4,46,0.000000,-132.075943
3,4,48,0.000000,-130.972134
3,4,50,0.000000,-130.812215
3,4,52,0.000000,-132.555067
3,4,54,0.000000,-134.959434
3,4,56,0.000000,-133.210315
3,4,58,0.000000,-131.667031
3,5,0,0.000000,-131.194576
3,5,2,0.000000,-133.185854
3,5,4,0.000000,-131.581459
3,5,6,0.000000,-133.096889
3,5,8,0.000000,-133.181012
3,5,10,0.000000,-131.983583
3,5,12,0.000000,-133.302572
3,5,14,0.000000,-133.251414
3,5,16,0.000000,-130.148617
3,5,18,0.000000,-132.902189
3,5,20,0.000000,-131.158355
3,5,22,0.000000,-132.403820
3,5,24,0.000000,-133.592851
3,5,26,0.000000,-135.708301
3,5,28,0.000000,-132.737337
3,5,30,0.000000,-131.260755
3,5,32,0.000000,-131.725056
3,5,34,0.000000,-134.003758
3,5,36,0.000000,-131.344719
3,5,38,0.000000,-133.957641
3,5,40,0.000000,-131.428664
3,5,42,0.000000,-132.490793
3,5,44,0.000000,-132.143415
3,5,46,0.000000,-130.603387
3,5,48,0.000000,-133.077500
3,5,50,0.000000,-132.856053
3,5,52,0.000000,-134.460046
3,5,54,0.000000,-131.670407
3,5,56,0.000000,-134.198256
3,5,58,0.000000,-134.224487
3,6,0,0.000000,-134.197594
3,6,2,0.000000,-131.717965
3,6,4,0.000000,-132.442433
3,6,6,0.000000,-132.358878
3,6,8,0.000000,-132.658475
3,6,10,0.000000,-134.898049
3,6,12,0.000000,-133.812377
3,6,14,0.000000,-131.223490
3,6,16,0.000000,-131.461781
3,6,18,0.000000,-133.399917
3,6,20,0.000000,-133.075438
3,6,22,0.000000,-132.086459
3,6,24,0.000000,-131.822043
3,6,26,0.000000,-134.376727
3,6,28,0.000000,-133.912722
3,6,30,0.000000,-131.805268
3,6,32,0.000000,-131.851802
3,6,34,0.000000,-130.556632
3,6,36,0.000000,-134.714994
3,6,38,0.000000,-131.481456
3,6,40,0.000000,-134.065152
3,6,42,0.000000,-134.384809
3,6,44,0.000000,-128.413441
3,6,46,0.000000,-131.907762
3,6,48,0.000000,-134.517072
3,6,50,0.000000,-132.977738
3,6,52,0.000000,-133.889817
3,6,54,0.000000,-134.665781
3,6,56,0.000000,-133.831018
3,6,58,0.000000,-135.716602
3,7,0,0.000000,-134.322087
3,7,2,0.000000,-134.780098
3,7,4,0.000000,-132.247191
3,7,6,0.000000,-131.980449
3,7,8,0.000000,-132.698459
3,7,10,0.000000,-130.315644
3,7,12,0.000000,-131.255999
3,7,14,0.000000,-134.700357
3,7,16,0.000000,-135.103820
3,7,18,0.000000,-130.199494
3,7,20,0.000000,-132.813630
3,7,22,0.000000,-132.905688
3,7,24,0.000000,-134.766478
3,7,26,0.000000,-133.153007
3,7,28,0.000000,-131.833239
3,7,30,0.000000,-130.545883
3,7,32,0.000000,-133.614792
3,7,34,0.000000,-132.013335
3,7,36,0.000000,-129.799039
3,7,38,0.000000,-134.566686
3,7,40,0.000000,-133.962904
3,7,42,0.000000,-133.959738
3,7,44,0.000000,-131.888029
3,7,46,0.000000,-134.302544
3,7,48,0.000000,-130.864673
3,7,50,0.000000,-133.063031
3,7,52,0.000000,-133.180786
3,7,54,0.000000,-132.891623
3,7,56,0.000000,-132.661278
3,7,58,0.000000,-132.156010
3,8,0,0.000000,-130.315845
3,8,2,0.000000,-131.450788
3,8,4,0.000000,-130.289188
3,8,6,0.000000,-132.895257
3,8,8,0.000000,-135.006316
3,8,10,0.000000,-132.414471
3,8,12,0.000000,-133.112389
3,8,14,0.000000,-131.335766
3,8,16,0.000000,-131.397116
3,8,18,0.000000,-131.805932
3,8,20,0.000000,-131.425975
3,8,22,0.000000,-129.797221
3,8,24,0.000000,-134.793568
3,8,26,0.000000,-133.373942
3,8,28,0.000000,-133.233391
3,8,30,0.000000,-133.131433
3,8,32,0.000000,-131.128506
3,8,34,0.000000,-132.224083
3,8,36,0.000000,-133.722520
3,8,38,0.000000,-135.053467
3,8,40,0.000000,-131.349076
3,8,42,0.000000,-135.633422
3,8,44,0.000000,-132.041834
3,8,46,0.000000,-132.031142
3,8,48,0.000000,-130.692987
3,8,50,0.000000,-132.641251
3,8,52,0.000000,-131.310885
3,8,54,0.000000,-133.961067
3,8,56,0.000000,-132.836918
3,8,58,0.000000,-132.699811
3,9,0,0.000000,-132.479115
3,9,2,0.000000,-135.951258
3,9,4,0.000000,-133.416473
3,9,6,0.000000,-132.840207
3,9,8,0.000000,-131.687557
3,9,10,0.000000,-130.616843
3,9,12,0.000000,-134.617540
3,9,14,0.000000,-136.072568
3,9,16,0.000000,-134.098052
3,9,18,0.000000,-135.002494
3,9,20,0.000000,-134.585460
3,9,22,0.000000,-134.467906
3,9,24,0.000000,-134.145171
3,9,26,0.000000,-129.541410
3,9,28,0.000000,-132.662279
3,9,30,0.000000,-132.660583
3,9,32,0.000000,-134.111329
3,9,34,0.000000,-133.462432
3,9,36,0.000000,-132.618590
3,9,38,0.000000,-132.376685
3,9,40,0.000000,-131.984614
3,9,42,0.000000,-133.087764
3,9,44,0.000000,-133.106926
3,9,46,0.000000,-132.770086
3,9,48,0.000000,-133.994516
3,9,50,0.000000,-133.806566
3,9,52,0.000000,-129.803110
3,9,54,0.000000,-134.381329
3,9,56,0.000000,-134.163685
3,9,58,0.000000,-131.605880
3,10,0,0.000000,-134.855879
3,10,2,0.000000,-132.967754
3,10,4,0.000000,-132.747355
3,10,6,0.000000,-133.022912
3,10,8,0.000000,-132.550676
3,10,10,0.000000,-131.894591
3,10,12,0.000000,-131.358329
3,10,14,0.000000,-131.876571
3,10,16,0.000000,-131.537896
3,10,18,0.000000,-131.825381
3,10,20,0.000000,-131.975396
3,10,22,0.000000,-133.106703
3,10,24,0.000000,-131.940530
3,10,26,0.000000,-132.924547
3,10,28,0.000000,-135.108013
3,10,30,0.000000,-132.018314
3,10,32,0.000000,-132.314593
3,10,34,0.000000,-134.352251
3,10,36,0.000000,-134.403144
3,10,38,0.000000,-133.371239
3,10,40,0.000000,-133.315099
3,10,42,0.000000,-131.255917
3,10,44,0.000000,-131.208662
3,10,46,0.000000,-131.826271
3,10,48,0.000000,-133.879806
3,10,50,0.000000,-134.293404
3,10,52,0.000000,-132.593209
3,10,54,0.000000,-132.287851
3,10,56,0.000000,-133.968952
3,10,58,0.000000,-132.829230
3,11,0,0.000000,-134.408061
3,11,2,0.000000,-130.148232
3,11,4,0.000000,-131.056153
3,11,6,0.000000,-132.957430
3,11,8,0.000000,-132.897290
3,11,10,0.000000,-133.060651
3,11,12,0.000000,-133.550481
3,11,14,0.000000,-132.552021
3,11,16,0.000000,-132.126546
3,11,18,0.000000,-135.221610
3,11,20,0.000000,-132.182064
3,11,22,0.000000,-131.339919
3,11,24,0.000000,-132.600470
3,11,26,0.000000,-133.868310
3,11,28,0.000000,-132.448424
3,11,30,0.000000,-131.518307
3,11,32,0.000000,-132.006380
3,11,34,0.000000,-130.765606
3,11,36,0.000000,-131.830157
3,11,38,0.000000,-129.398582
3,11,40,0.000000,-134.532314
3,11,42,0.000000,-133.132635
3,11,44,0.000000,-131.613047
3,11,46,0.000000,-132.046745
3,11,48,0.000000,-129.797659
3,11,50,0.000000,-132.554855
3,11,52,0.000000,-130.437383
3,11,54,0.000000,-131.970677
3,11,56,0.000000,-133.713724
3,11,58,0.000000,-134.413183
3,12,0,0.000000,-131.669580
3,12,2,0.000000,-132.013840
3,12,4,0.000000,-133.801641
3,12,6,0.000000,-131.266146
3,12,8,0.000000,-129.834631
3,12,10,0.000000,-134.162078
3,12,12,0.000000,-135.757946
3,12,14,0.000000,-133.536903
3,12,16,0.000000,-132.372669
3,12,18,0.000000,-133.712806
3,12,20,0.000000,-134.384698
3,12,22,0.000000,-132.441820
3,12,24,0.000000,-131.226404
3,12,26,0.000000,-131.210813
3,12,28,0.000000,-134.732626
3,12,30,0.000000,-134.116396
3,12,32,0.000000,-134.230808
3,12,34,0.000000,-133.315030
3,12,36,0.000000,-132.407630
3,12,38,0.000000,-131.903420
3,12,40,0.000000,-132.159292
3,12,42,0.000000,-132.709001
3,12,44,0.000000,-129.174851
3,12,46,0.000000,-133.299974
3,12,48,0.000000,-131.319419
3,12,50,0.000000,-132.113138
3,12,52,0.000000,-132.074147
3,12,54,0.000000,-130.669284
3,12,56,0.000000,-134.508183
3,12,58,0.000000,-133.644652
3,13,0,0.000000,-135.279470
3,13,2,0.000000,-132.993894
3,13,4,0.000000,-134.246155
3,13,6,0.000000,-131.901830
3,13,8,0.000000,-131.579054
3,13,10,0.000000,-130.872756
3,13,12,0.000000,-132.082400
3,13,14,0.000000,-132.620562
3,13,16,0.000000,-134.182832
3,13,18,0.000000,-131.882743
3,13,20,0.000000,-132.555762
3,13,22,0.000000,-133.322041
3,13,24,0.000000,-131.707274
3,13,26,0.000000,-134.205018
3,13,28,0.000000,-132.956091
3,13,30,0.000000,-133.265638
3,13,32,0.000000,-133.298456
3,13,34,0.000000,-131.249366
3,13,36,0.000000,-133.210504
3,13,38,0.000000,-132.324056
3,13,40,0.000000,-134.543649
3,13,42,0.000000,-128.627715
3,13,44,0.000000,-133.097588
3,13,46,0.000000,-130.186957
3,13,48,0.000000,-130.384665
3,13,50,0.000000,-133.756869
3,13,52,0.000000,-133.061151
3,13,54,0.000000,-132.033425
3,13,56,0.000000,-131.793794
3,13,58,0.000000,-132.046992
3,14,0,0.000000,-132.256985
3,14,2,0.000000,-131.033274
3,14,4,0.000000,-134.603800
3,14,6,0.000000,-130.793071
3,14,8,0.000000,-132.950816
3,14,10,0.000000,-130.727876
3,14,12,0.000000,-133.978576
3,14,14,0.000000,-134.010795
3,14,16,0.000000,-132.545976
3,14,18,0.000000,-134.033443
3,14,20,0.000000,-132.342799
3,14,22,0.000000,-134.034377
3,14,24,0.000000,-133.738058
3,14,26,0.000000,-129.712783
3,14,28,0.000000,-130.847347
3,14,30,0.000000,-131.910311
3,14,32,0.000000,-132.179510
3,14,34,0.000000,-131.091241
3,14,36,0.000000,-132.548659
3,14,38,0.000000,-134.558887
3,14,40,0.000000,-133.386969
3,14,42,0.000000,-131.948916
3,14,44,0.000000,-132.068271
3,14,46,0.000000,-133.210007
3,14,48,0.000000,-132.171025
3,14,50,0.000000,-130.838793
3,14,52,0.000000,-130.203925
3,14,54,0.000000,-133.931626
3,14,56,0.000000,-132.713851
3,14,58,0.000000,-129.267070
3,15,0,0.000000,-131.589823
3,15,2,0.000000,-131.954466
3,15,4,0.000000,-131.550458
3,15,6,0.000000,-129.798929
3,15,8,0.000000,-134.174691
3,15,10,0.000000,-131.487461
3,15,12,0.000000,-133.643280
3,15,14,0.000000,-131.659782
3,15,16,0.000000,-130.785018
3,15,18,0.000000,-135.326482
3,15,20,0.000000,-132.092413
3,15,22,0.000000,-131.665307
3,15,24,0.000000,-130.397579
3,15,26,0.000000,-129.124776
3,15,28,0.000000,-133.478697
3,15,30,0.000000,-132.305873
3,15,32,0.000000,-132.356461
3,15,34,0.000000,-132.858077
3,15,36,0.000000,-133.250161
3,15,38,0.000000,-132.363180
3,15,40,0.000000,-134.198815
3,15,42,0.000000,-131.796094
3,15,44,0.000000,-131.693041
3,15,46,0.000000,-135.254814
3,15,48,0.000000,-130.902745
3,15,50,0.000000,-131.491555
3,15,52,0.000000,-132.854549
3,15,54,0.000000,-130.011141
3,15,56,0.000000,-130.433526
3,15,58,0.000000,-134.268790
3,16,0,0.000000,-133.743382
3,16,2,0.000000,-132.564392
3,16,4,0.000000,-134.538266
3,16,6,0.000000,-130.873850
3,16,8,0.000000,-132.104198
3,16,10,0.000000,-132.151398
3,16,12,0.000000,-133.576693
3,16,14,0.000000,-132.206523
3,16,16,0.000000,-131.675832
3,16,18,0.000000,-130.494726
3,16,20,0.000000,-132.848685
3,16,22,0.000000,-132.540440
3,16,24,0.000000,-132.608009
3,16,26,0.000000,-130.738270
3,16,28,0.000000,-133.787488
3,16,30,0.000000,-133.418534
3,16,32,0.000000,-130.603382
3,16,34,0.000000,-132.116285
3,16,36,0.000000,-129.217974
3,16,38,0.000000,-132.824835
3,16,40,0.000000,-133.187361
3,16,42,0.000000,-133.094891
3,16,44,0.000000,-132.934454
3,16,46,0.000000,-133.242311
3,16,48,0.000000,-133.382503
3,16,50,0.000000,-134.795153
3,16,52,0.000000,-134.124178
3,16,54,0.000000,-134.423927
3,16,56,0.000000,-130.051312
3,16,58,0.000000,-130.651851
3,17,0,0.000000,-132.181256
3,17,2,0.000000,-133.332191
3,17,4,0.000000,-131.512035
3,17,6,0.000000,-129.326064
3,17,8,0.000000,-132.649367
3,17,10,0.000000,-133.600567
3,17,12,0.000000,-132.608503
3,17,14,0.000000,-133.481853
3,17,16,0.000000,-136.321629
3,17,18,0.000000,-130.910353
3,17,20,0.000000,-133.091956
3,17,22,0.000000,-133.341842
3,17,24,0.000000,-133.028932
3,17,26,0.000000,-130.498944
3,17,28,0.000000,-132.990216
3,17,30,0.000000,-134.521703
3,17,32,0.000000,-132.320280
3,17,34,0.000000,-134.843495
3,17,36,0.000000,-135.587733
3,17,38,0.000000,-134.315800
3,17,40,0.000000,-133.864828
3,17,42,0.000000,-133.432711
3,17,44,0.000000,-131.508687
3,17,46,0.000000,-132.448151
3,17,48,0.000000,-130.645476
3,17,50,0.000000,-131.277385
3,17,52,0.000000,-132.420372
3,17,54,0.000000,-133.325936
3,17,56,0.000000,-133.049376
3,17,58,0.000000,-130.734848
3,18,0,0.000000,-130.991447
3,18,2,0.000000,-127.471715
3,18,4,0.000000,-134.882823
3,18,6,0.000000,-132.646575
3,18,8,0.000000,-132.608453
3,18,10,0.000000,-133.436442
3,18,12,0.000000,-132.021825
3,18,14,0.000000,-132.337274
3,18,16,0.000000,-133.298113
3,18,18,0.000000,-131.268350
3,18,20,0.000000,-130.842655
3,18,22,0.000000,-132.279438
3,18,24,0.000000,-131.252176
3,18,26,0.000000,-132.848888
3,18,28,0.000000,-132.401292
3,18,30,0.000000,-131.813876
3,18,32,0.000000,-132.134511
3,18,34,0.000000,-132.494134
3,18,36,0.000000,-133.072620
3,18,38,0.000000,-132.165451
3,18,40,0.000000,-131.776272
3,18,42,0.000000,-132.089386
3,18,44,0.000000,-132.544027
3,18,46,0.000000,-131.102350
3,18,48,0.000000,-132.928549
3,18,50,0.000000,-133.941379
3,18,52,0.000000,-135.448851
3,18,54,0.000000,-132.058734
3,18,56,0.000000,-133.452872
3,18,58,0.000000,-133.094181
3,19,0,0.000000,-132.576900
3,19,2,0.000000,-131.555375
3,19,4,0.000000,-133.042849
3,19,6,0.000000,-131.817232
3,19,8,0.000000,-132.831147
3,19,10,0.000000,-132.113586
3,19,12,0.000000,-133.270478
3,19,14,0.000000,-130.902903
3,19,16,0.000000,-133.371466
3,19,18,0.000000,-132.001904
3,19,20,0.000000,-134.290050
3,19,22,0.000000,-133.333810
3,19,24,0.000000,-132.729143
3,19,26,0.000000,-131.684330
3,19,28,0.000000,-131.390573
3,19,30,0.000000,-132.545557
3,19,32,0.000000,-134.711485
3,19,34,0.000000,-133.004633
3,19,36,0.000000,-133.361953
3,19,38,0.000000,-133.724601
3,19,40,0.000000,-129.518461
3,19,42,0.000000,-132.965934
3,19,44,0.000000,-133.148212
3,19,46,0.000000,-133.958112
3,19,48,0.000000,-130.571443
3,19,50,0.000000,-136.052566
3,19,52,0.000000,-132.509738
3,19,54,0.000000,-129.495910
3,19,56,0.000000,-132.434207
3,19,58,0.000000,-131.446198
3,20,0,0.000000,-134.066184
3,20,2,0.000000,-131.413689
3,20,4,0.000000,-133.942274
3,20,6,0.000000,-131.787395
3,20,8,0.000000,-133.315581
3,20,10,0.000000,-132.664973
3,20,12,0.000000,-131.108343
3,20,14,0.000000,-133.191596
3,20,16,0.000000,-130.081265
3,20,18,0.000000,-135.610583
3,20,20,0.000000,-133.698384
3,20,22,0.000000,-131.711536
3,20,24,0.000000,-133.115868
3,20,26,0.000000,-133.798219
3,20,28,0.000000,-134.094385
3,20,30,0.000000,-132.046447
3,20,32,0.000000,-132.598429
3,20,34,0.000000,-134.675391
3,20,36,0.000000,-132.964222
3,20,38,0.000000,-134.002484
3,20,40,0.000000,-131.841452
3,20,42,0.000000,-133.355422
3,20,44,0.000000,-132.163088
3,20,46,0.000000,-131.380213
3,20,48,0.000000,-133.176996
3,20,50,0.000000,-131.080966
3,20,52,0.000000,-133.359658
3,20,54,0.000000,-132.104648
3,20,56,0.000000,-133.067431
3,20,58,0.000000,-133.654536
3,21,0,0.000000,-133.322205
3,21,2,0.000000,-132.783879
3,21,4,0.000000,-132.732296
3,21,6,0.000000,-131.048234
3,21,8,0.000000,-131.188600
3,21,10,0.000000,-133.092176
3,21,12,0.000000,-133.071871
3,21,14,0.000000,-133.070792
3,21,16,0.000000,-133.068752
3,21,18,0.000000,-133.668585
3,21,20,0.000000,-132.769713
3,21,22,0.000000,-131.635521
3,21,24,0.000000,-131.925131
3,21,26,0.000000,-132.844116
3,21,28,0.000000,-134.603731
3,21,30,0.000000,-132.629685
3,21,32,0.000000,-130.520777
3,21,34,0.000000,-131.779869
3,21,36,0.000000,-130.296511
3,21,38,0.000000,-134.188604
3,21,40,0.000000,-132.517636
3,21,42,0.000000,-132.552275
3,21,44,0.000000,-131.738616
3,21,46,0.000000,-130.456516
3,21,48,0.000000,-130.056309
3,21,50,0.000000,-131.698754
3,21,52,0.000000,-131.726625
3,21,54,0.000000,-132.410364
3,21,56,0.000000,-133.074807
3,21,58,0.000000,-133.974310
3,22,0,0.000000,-129.230199
3,22,2,0.000000,-132.686992
3,22,4,0.000000,-132.491592
3,22,6,0.000000,-133.665555
3,22,8,0.000000,-131.169835
3,22,10,0.000000,-132.330462
3,22,12,0.000000,-133.310140
3,22,14,0.000000,-134.459298
3,22,16,0.000000,-132.047589
3,22,18,0.000000,-131.219438
3,22,20,0.000000,-135.582208
3,22,22,0.000000,-134.000113
3,22,24,0.000000,-133.879409
3,22,26,0.000000,-131.847093
3,22,28,0.000000,-132.161717
3,22,30,0.000000,-132.443074
3,22,32,0.000000,-133.210433
3,22,34,0.000000,-132.850098
3,22,36,0.000000,-133.120866
3,22,38,0.000000,-135.896032
3,22,40,0.000000,-130.733106
3,22,42,0.000000,-130.954882
3,22,44,0.000000,-132.195222
3,22,46,0.000000,-133.440691
3,22,48,0.000000,-134.851277
3,22,50,0.000000,-135.462980
3,22,52,0.000000,-132.581849
3,22,54,0.000000,-134.494720
3,22,56,0.000000,-133.881801
3,22,58,0.000000,-132.598535
3,23,0,0.000000,-132.608779
3,23,2,0.000000,-130.501611
3,23,4,0.000000,-134.328028
3,23,6,0.000000,-131.274610
3,23,8,0.000000,-133.254132
3,23,10,0.000000,-131.990688
3,23,12,0.000000,-132.716568
3,23,14,0.000000,-131.511194
3,23,16,0.000000,-133.106341
3,23,18,0.000000,-132.352477
3,23,20,0.000000,-131.643169
3,23,22,0.000000,-133.598827
3,23,24,0.000000,-132.705852
3,23,26,0.000000,-131.667256
3,23,28,0.000000,-129.450379
3,23,30,0.000000,-132.480475
3,23,32,0.000000,-133.328842
3,23,34,0.000000,-133.720261
3,23,36,0.000000,-133.700631
3,23,38,0.000000,-132.356184
3,23,40,0.000000,-132.201896
3,23,42,0.000000,-134.150344
3,23,44,0.000000,-133.239839
3,23,46,0.000000,-133.137900
3,23,48,0.000000,-133.975513
3,23,50,0.000000,-130.506801
3,23,52,0.000000,-132.162802
3,23,54,0.000000,-133.579468
3,23,56,0.000000,-131.409127
3,23,58,0.000000,-133.438031
3,24,0,0.000000,-132.036161
3,24,2,0.000000,-132.777832
3,24,4,0.000000,-129.944235
3,24,6,0.000000,-132.075489
3,24,8,0.000000,-133.456067
3,24,10,0.000000,-132.415748
3,24,12,0.000000,-134.255256
3,24,14,0.000000,-133.264841
3,24,16,0.000000,-132.958350
3,24,18,0.000000,-131.867116
3,24,20,0.000000,-136.326423
3,24,22,0.000000,-132.986802
3,24,24,0.000000,-132.518713
3,24,26,0.000000,-129.009420
3,24,28,0.000000,-131.787624
3,24,30,0.000000,-134.073496
3,24,32,0.000000,-133.015918
3,24,34,0.000000,-133.996721
3,24,36,0.000000,-132.819049
3,24,38,0.000000,-133.094719
3,24,40,0.000000,-133.429710
3,24,42,0.000000,-132.982112
3,24,44,0.000000,-132.815770
3,24,46,0.000000,-132.719383
3,24,48,0.000000,-130.459196
3,24,50,0.000000,-133.093849
3,24,52,0.000000,-133.326631
3,24,54,0.000000,-133.504424
3,24,56,0.000000,-133.695348
3,24,58,0.000000,-132.550521
3,25,0,0.000000,-132.007934
3,25,2,0.000000,-131.414665
3,25,4,0.000000,-135.344247
3,25,6,0.000000,-131.198553
3,25,8,0.000000,-132.468698
3,25,10,0.000000,-132.031137
3,25,12,0.000000,-132.832429
3,25,14,0.000000,-133.689787
3,25,16,0.000000,-132.408663
3,25,18,0.000000,-134.097169
3,25,20,0.000000,-132.172286
3,25,22,0.000000,-134.606394
3,25,24,0.000000,-132.581055
3,25,26,0.000000,-131.686002
3,25,28,0.000000,-134.126842
3,25,30,0.000000,-134.496108
3,25,32,0.000000,-133.974033
3,25,34,0.000000,-131.433479
3,25,36,0.000000,-133.818961
3,25,38,0.000000,-133.251874
3,25,40,0.000000,-132.240762
3,25,42,0.000000,-133.108773
3,25,44,0.000000,-132.071880
3,25,46,0.000000,-131.467218
3,25,48,0.000000,-133.786585
3,25,50,0.000000,-130.552515
3,25,52,0.000000,-132.900092
3,25,54,0.000000,-133.156334
3,25,56,0.000000,-134.214376
3,25,58,0.000000,-132.924145
3,26,0,0.000000,-131.528279
3,26,2,0.000000,-132.427769
3,26,4,0.000000,-134.097286
3,26,6,0.000000,-134.178221
3,26,8,0.000000,-133.944263
3,26,10,0.000000,-132.441690
3,26,12,0.000000,-133.309179
3,26,14,0.000000,-131.312421
3,26,16,0.000000,-132.256248
3,26,18,0.000000,-132.343418
3,26,20,0.000000,-134.115671
3,26,22,0.000000,-135.526160
3,26,24,0.000000,-130.963159
3,26,26,0.000000,-131.996706
3,26,28,0.000000,-130.987409
3,26,30,0.000000,-134.366556
3,26,32,0.000000,-132.882306
3,26,34,0.000000,-134.034175
3,26,36,0.000000,-133.215951
3,26,38,0.000000,-128.380525
3,26,40,0.000000,-134.710712
3,26,42,0.000000,-133.598135
3,26,44,0.000000,-133.435928
3,26,46,0.000000,-131.310167
3,26,48,0.000000,-132.465025
3,26,50,0.000000,-132.666923
3,26,52,0.000000,-133.150769
3,26,54,0.000000,-133.600801
3,26,56,0.000000,-132.977932
3,26,58,0.000000,-131.757417
3,27,0,0.000000,-134.914003
3,27,2,0.000000,-132.893806
3,27,4,0.000000,-133.032635
3,27,6,0.000000,-132.967984
3,27,8,0.000000,-132.779975
3,27,10,0.000000,-133.798566
3,27,12,0.000000,-133.089085
3,27,14,0.000000,-130.285673
3,27,16,0.000000,-133.814984
3,27,18,0.000000,-133.118732
3,27,20,0.000000,-133.270872
3,27,22,0.000000,-133.109188
